Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:39;;;;;;;1.57;1.10;;;12.80;98.20;;;;;;5099920;28;20543;-79
2021/09/23 00:03:21;;;;;;;1.60;1.20;;;12.80;98.20;;;;;;5093360;28;20513;-78
2021/09/23 00:05:48;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5085088;28;20858;-77
2021/09/23 00:08:14;;;;;;;1.57;1.10;;;12.80;98.20;;;;;;5096659;28;20941;-78
2021/09/23 00:10:42;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5099290;28;20468;-79
2021/09/23 00:13:10;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5094721;28;20487;-79
2021/09/23 00:15:39;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5103735;28;20509;-79
2021/09/23 00:18:08;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5093851;28;20569;-79
2021/09/23 00:20:40;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;5101365;28;20540;-78
2021/09/23 00:23:07;;;;;;;2.53;1.80;;;12.80;98.20;;;;;;5097989;28;20826;-79
2021/09/23 00:25:35;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5096277;28;20990;-78
2021/09/23 00:28:04;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5093034;28;20467;-78
2021/09/23 00:30:31;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5094980;28;20943;-80
2021/09/23 00:32:59;;;;;;;1.57;1.10;;;12.80;98.20;;;;;;5101215;28;20462;-78
2021/09/23 00:35:26;;;;;;;1.90;1.37;;;12.80;98.20;;;;;;5096607;28;20481;-77
2021/09/23 00:37:53;;;;;;;1.57;1.10;;;12.80;98.20;;;;;;5099915;28;20515;-78
2021/09/23 00:40:21;;;;;;;1.50;1.07;;;12.80;98.20;;;;;;5102030;27;20475;-78
2021/09/23 00:42:48;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5106285;28;20478;-77
2021/09/23 00:45:17;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5092880;28;20460;-78
2021/09/23 00:47:44;;;;;;;1.53;1.10;;;12.80;98.20;;;;;;5090058;28;20959;-78
2021/09/23 00:50:13;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5090058;28;20475;-78
2021/09/23 00:52:41;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5098580;28;20527;-78
2021/09/23 00:55:10;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5095973;28;20500;-78
2021/09/23 00:57:38;;;;;;;1.53;1.10;;;12.80;98.20;;;;;;5088420;28;20565;-77
2021/09/23 01:00:08;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5089989;28;20461;-80
2021/09/23 01:02:35;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5100177;28;20830;-78
2021/09/23 01:05:02;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;5090758;28;20476;-79
2021/09/23 01:07:30;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;5092678;28;20464;-77
2021/09/23 01:09:57;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;5100537;28;20467;-80
2021/09/23 01:12:26;;;;;;;1.50;1.07;;;12.70;98.20;;;;;;5098801;28;20461;-80
2021/09/23 01:14:54;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;5096356;28;20460;-79
2021/09/23 01:17:21;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5093826;28;20567;-79
2021/09/23 01:19:48;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;5094349;28;20469;-79
2021/09/23 01:22:17;;;;;;;1.53;1.10;;;12.60;98.20;;;;;;5093527;28;20468;-79
2021/09/23 01:24:44;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;5090566;28;20451;-78
2021/09/23 01:27:13;;;;;;;2.53;2.13;;;12.60;98.20;;;;;;5094905;28;20479;-78
2021/09/23 01:29:41;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;5077392;28;20457;-80
2021/09/23 01:32:08;;;;;;;1.53;1.10;;;12.50;98.20;;;;;;5095897;28;20955;-80
2021/09/23 01:34:36;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;5098083;28;20457;-76
2021/09/23 01:37:03;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;5083363;28;20488;-78
2021/09/23 01:39:31;;;;;;;1.50;1.03;;;12.40;98.20;;;;;;5081461;28;20461;-79
2021/09/23 01:41:58;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;5086547;28;20984;-78
2021/09/23 01:44:26;;;;;;;1.53;1.10;;;12.30;98.20;;;;;;5096567;28;20842;-79
2021/09/23 01:46:53;;;;;;;1.53;1.10;;;12.30;98.20;;;;;;5090255;28;20476;-79
2021/09/23 01:49:20;;;;;;;1.60;1.23;;;12.30;98.20;;;;;;5090304;28;20468;-79
2021/09/23 01:51:47;;;;;;;1.53;1.10;;;12.30;98.20;;;;;;5096457;28;20459;-79
2021/09/23 01:54:14;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5097633;28;20464;-79
2021/09/23 01:56:43;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;5083312;28;20491;-79
2021/09/23 01:59:10;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5086398;28;20472;-79
2021/09/23 02:01:37;;;;;;;1.57;1.10;;;12.40;98.20;;;;;;5100192;28;20488;-79
2021/09/23 02:04:04;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;5094376;28;20946;-79
2021/09/23 02:06:30;;;;;;;1.57;1.20;;;12.30;98.20;;;;;;5089921;28;20516;-77
2021/09/23 02:08:57;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5088580;28;21118;-79
2021/09/23 02:11:24;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5100459;28;20967;-79
2021/09/23 02:13:52;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5090471;28;20832;-80
2021/09/23 02:16:19;;;;;;;1.57;1.20;;;12.20;98.20;;;;;;5092583;28;20487;-80
2021/09/23 02:18:46;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5099070;28;20559;-79
2021/09/23 02:21:13;;;;;;;1.53;1.10;;;12.20;98.20;;;;;;5099059;28;20464;-78
2021/09/23 02:23:40;;;;;;;1.50;1.00;;;12.20;98.20;;;;;;5096838;28;20471;-79
2021/09/23 02:26:07;;;;;;;1.50;1.20;;;12.20;98.20;;;;;;5101572;28;20494;-78
2021/09/23 02:28:35;;;;;;;1.53;1.10;;;12.20;98.20;;;;;;5102849;28;20965;-80
2021/09/23 02:31:03;;;;;;;1.53;1.10;;;12.20;98.20;;;;;;5101203;28;20490;-78
2021/09/23 02:33:30;;;;;;;1.60;1.30;;;12.20;98.20;;;;;;5094490;28;20490;-78
2021/09/23 02:35:57;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5096834;28;20484;-81
2021/09/23 02:38:24;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5096063;28;20476;-80
2021/09/23 02:40:51;;;;;;;1.57;1.10;;;12.20;98.20;;;;;;5102961;28;20452;-81
2021/09/23 02:43:18;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5097943;28;20475;-79
2021/09/23 02:45:44;;;;;;;1.57;1.17;;;12.10;98.20;;;;;;5092984;28;20484;-79
2021/09/23 02:48:13;;;;;;;1.50;1.10;;;12.10;98.20;;;;;;5108895;28;20585;-80
2021/09/23 02:50:39;;;;;;;1.50;1.10;;;12.10;98.20;;;;;;5093370;28;20484;-78
2021/09/23 02:53:06;;;;;;;1.53;1.10;;;12.10;98.20;;;;;;5092415;28;20467;-77
2021/09/23 02:55:33;;;;;;;1.50;1.10;;;12.10;98.20;;;;;;5098596;28;20971;-80
2021/09/23 02:58:00;;;;;;;1.60;1.20;;;12.00;98.20;;;;;;5105754;28;20493;-80
2021/09/23 03:00:27;;;;;;;1.53;1.20;;;12.00;98.20;;;;;;5094555;28;20467;-79
2021/09/23 03:02:53;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5093479;28;20460;-81
2021/09/23 03:05:22;;;;;;;1.50;1.00;;;11.90;98.20;;;;;;5093223;28;20485;-80
2021/09/23 03:07:48;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5095210;28;20543;-79
2021/09/23 03:10:15;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5092019;28;20468;-80
2021/09/23 03:12:42;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5099310;28;20551;-79
2021/09/23 03:15:10;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5093993;28;20483;-81
2021/09/23 03:17:37;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5094557;28;20487;-79
2021/09/23 03:20:04;;;;;;;1.57;1.20;;;11.90;98.20;;;;;;5098564;28;20551;-79
2021/09/23 03:22:33;;;;;;;1.50;1.20;;;11.90;98.20;;;;;;5104190;28;20466;-78
2021/09/23 03:25:00;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5092166;28;20460;-79
2021/09/23 03:27:27;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5093967;28;20464;-77
2021/09/23 03:29:53;;;;;;;1.60;1.20;;;11.90;98.20;;;;;;5096195;28;20455;-79
2021/09/23 03:32:20;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5094237;28;20966;-79
2021/09/23 03:34:47;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5100820;28;20456;-80
2021/09/23 03:37:14;;;;;;;1.57;1.10;;;11.80;98.20;;;;;;5091396;28;20497;-79
2021/09/23 03:39:42;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5094520;28;20819;-79
2021/09/23 03:42:09;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5101818;28;20550;-79
2021/09/23 03:44:36;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5099815;28;20460;-78
2021/09/23 03:47:03;;;;;;;1.50;1.20;;;11.80;98.20;;;;;;5106305;28;20475;-78
2021/09/23 03:49:29;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5104353;28;20499;-79
2021/09/23 03:51:56;;;;;;;1.50;1.07;;;11.80;98.20;;;;;;5093990;28;20456;-78
2021/09/23 03:54:23;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5092462;28;20460;-81
2021/09/23 03:56:51;;;;;;;1.53;1.20;;;11.80;98.20;;;;;;5090923;28;21062;-79
2021/09/23 03:59:18;;;;;;;1.53;1.10;;;11.80;98.20;;;;;;5084977;28;20492;-77
2021/09/23 04:01:46;;;;;;;1.50;1.20;;;11.80;98.20;;;;;;5090399;28;20483;-79
2021/09/23 04:04:13;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5093304;28;20467;-78
2021/09/23 04:06:43;;;;;;;1.53;1.20;;;11.80;98.20;;;;;;5099139;28;20475;-78
2021/09/23 04:09:10;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;5100674;28;20470;-80
2021/09/23 04:11:38;;;;;;;1.50;1.17;;;11.80;98.20;;;;;;5095940;28;20456;-79
2021/09/23 04:14:07;;;;;;;1.53;1.10;;;11.80;98.20;;;;;;5102930;28;20462;-79
2021/09/23 04:16:35;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;5104141;28;20471;-79
2021/09/23 04:19:02;;;;;;;1.50;1.13;;;11.80;98.20;;;;;;5100244;28;20522;-80
2021/09/23 04:21:29;;;;;;;1.60;1.20;;;11.70;98.20;;;;;;5095641;28;20899;-78
2021/09/23 04:23:55;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5095136;28;20994;-79
2021/09/23 04:26:23;;;;;;;1.60;1.40;;;11.70;98.20;;;;;;5095259;28;20476;-80
2021/09/23 04:28:49;;;;;;;1.57;1.20;;;11.70;98.20;;;;;;5083780;28;20998;-79
2021/09/23 04:31:18;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5083820;28;20455;-79
2021/09/23 04:33:45;;;;;;;1.50;1.13;;;11.60;98.20;;;;;;5093110;28;20460;-79
2021/09/23 04:36:12;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;5108626;28;20495;-78
2021/09/23 04:38:39;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;5094992;28;20480;-78
2021/09/23 04:41:06;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5094700;28;20487;-77
2021/09/23 04:43:33;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5090530;28;20479;-79
2021/09/23 04:45:59;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5089867;28;20549;-78
2021/09/23 04:48:28;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5096779;28;20465;-79
2021/09/23 04:50:55;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5096954;28;20456;-79
2021/09/23 04:53:27;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;5098117;28;20465;-80
2021/09/23 04:55:54;;;;;;;1.50;1.20;;;11.50;98.20;;;;;;5098023;28;20534;-79
2021/09/23 04:58:23;;;;;;;1.50;1.20;;;11.50;98.20;;;;;;5097480;28;20477;-80
2021/09/23 05:00:50;;;;;;;1.50;1.20;;;11.50;98.20;;;;;;5097058;28;20947;-80
2021/09/23 05:03:27;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;5096549;28;20488;-79
2021/09/23 05:05:55;;;;;;;1.50;1.20;;;11.50;98.20;;;;;;5095863;28;20486;-80
2021/09/23 05:08:23;;;;;;;1.53;1.20;;;11.50;98.20;;;;;;5095965;28;20445;-80
2021/09/23 05:10:50;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;5093475;28;20463;-81
2021/09/23 05:13:17;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;5095297;28;20563;-81
2021/09/23 05:15:44;;;;;;;1.53;1.10;;;11.40;98.20;;;;;;5086007;28;21079;-81
2021/09/23 05:18:13;;;;;;;1.50;1.17;;;11.40;98.20;;;;;;5088016;28;21024;-81
2021/09/23 05:20:40;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5093721;28;20460;-81
2021/09/23 05:23:09;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5096897;28;20472;-81
2021/09/23 05:25:36;;;;;;;1.50;1.20;;;11.40;98.20;;;;;;5092171;28;20489;-81
2021/09/23 05:28:04;;;;;;;1.57;1.10;;;11.40;98.20;;;;;;5094389;28;20528;-82
2021/09/23 05:30:34;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5095019;28;20469;-81
2021/09/23 05:33:01;;;;;;;1.53;1.20;;;11.40;98.20;;;;;;5087622;28;20533;-83
2021/09/23 05:35:28;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5091193;28;20827;-81
2021/09/23 05:37:54;;;;;;;1.57;1.20;;;11.40;98.20;;;;;;5088182;28;20484;-81
2021/09/23 05:40:23;;;;;;;1.50;1.20;;;11.40;98.20;;;;;;5088783;28;20448;-81
2021/09/23 05:42:49;;;;;;;1.50;1.20;;;11.40;98.20;;;;;;5092042;28;20463;-82
2021/09/23 05:45:17;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5080101;28;20463;-82
2021/09/23 05:47:46;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5092068;28;20456;-81
2021/09/23 05:50:13;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5096408;28;20483;-81
2021/09/23 05:52:41;;;;;;;1.50;1.20;;;11.40;98.20;;;;;;5092902;28;20456;-82
2021/09/23 05:55:09;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;5088086;28;20462;-80
2021/09/23 05:57:37;;;;;;;1.53;1.17;;;11.40;98.20;;;;;;5082826;28;20460;-80
2021/09/23 06:00:07;;;;;;;1.53;1.10;;;11.40;98.20;;;;;;5089055;28;20465;-82
2021/09/23 06:02:46;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5093298;28;20507;-82
2021/09/23 06:05:15;;;;;;;1.50;1.20;;;11.40;98.20;;;;;;5089345;28;20472;-81
2021/09/23 06:07:43;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5087403;28;20455;-82
2021/09/23 06:10:11;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;5096722;28;20461;-80
2021/09/23 06:12:40;;;;;;;1.53;1.10;;;11.60;98.20;;;;;;5086964;28;20459;-80
2021/09/23 06:15:09;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5090809;28;20467;-80
2021/09/23 06:17:42;;;;;;;1.57;1.10;;;11.80;98.20;;;;;;5097032;28;20469;-82
2021/09/23 06:20:11;;;;;;;1.53;1.10;;;11.90;98.20;;;;;;5092894;28;20454;-80
2021/09/23 06:22:38;;;;;;;1.53;1.10;;;12.00;98.20;;;;;;5090395;28;20469;-82
2021/09/23 06:25:06;;;;;;;1.57;1.10;;;12.10;98.20;;;;;;5086451;28;20464;-81
2021/09/23 06:27:37;;;;;;;1.50;1.10;;;12.10;98.20;;;;;;5089104;28;20463;-79
2021/09/23 06:30:07;;;;;;;1.50;1.20;;;12.20;98.20;;;;;;5084689;28;20452;-80
2021/09/23 06:32:34;;;;;;;1.53;1.10;;;12.20;98.20;;;;;;5080822;28;20475;-82
2021/09/23 06:35:01;;;;;;;1.57;1.10;;;12.40;98.20;;;;;;5082621;28;20818;-79
2021/09/23 06:37:31;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5087824;28;20609;-82
2021/09/23 06:40:06;;;;;;;1.53;1.10;;;12.80;98.20;;;;;;5103551;28;20477;-80
2021/09/23 06:42:34;;;;;;;1.60;1.20;;;13.00;98.20;;;;;;5107667;28;20474;-78
2021/09/23 06:45:04;;;;;;;1.50;1.10;;;13.10;98.20;;;;;;5103771;28;20467;-82
2021/09/23 06:47:33;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;5090517;28;20496;-79
2021/09/23 06:50:00;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5097758;28;20473;-83
2021/09/23 06:52:27;;;;;;;1.53;1.10;;;13.60;98.20;;;;;;5094738;28;20562;-81
2021/09/23 06:54:54;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5093312;28;20500;-79
2021/09/23 06:57:21;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5098678;28;20488;-81
2021/09/23 06:59:48;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5103377;28;20507;-83
2021/09/23 07:02:15;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5098666;28;20461;-83
2021/09/23 07:07:26;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5090863;28;20468;-81
2021/09/23 07:09:53;;;;;;;1.53;1.10;;;14.30;98.20;;;;;;5094173;28;20456;-79
2021/09/23 07:12:20;;;;;;;1.53;1.00;;;14.30;98.20;;;;;;5082054;28;20456;-81
2021/09/23 07:14:47;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5083875;28;20460;-81
2021/09/23 07:17:14;;;;;;;1.90;1.70;;;14.60;98.20;;;;;;5088391;28;20852;-80
2021/09/23 07:19:42;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5088192;28;20496;-80
2021/09/23 07:22:09;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5094056;28;20464;-84
2021/09/23 07:24:37;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5088563;28;21189;-81
2021/09/23 07:27:04;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5084195;28;21054;-79
2021/09/23 07:29:32;;;;;;;1.53;1.10;;;15.20;98.20;;;;;;5084934;28;21279;-83
2021/09/23 07:31:58;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5077662;28;20476;-81
2021/09/23 07:34:26;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5076228;28;20469;-82
2021/09/23 07:36:54;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5090371;28;20480;-83
2021/09/23 07:39:21;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5089069;28;21175;-82
2021/09/23 07:41:48;;;;;;;1.60;1.00;;;16.10;98.20;;;;;;5094183;28;20507;-80
2021/09/23 07:44:19;;;;;;;1.57;1.00;;;16.20;98.20;;;;;;5085703;28;21425;-80
2021/09/23 07:46:46;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;5086637;28;20480;-80
2021/09/23 07:49:13;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5087537;28;20467;-83
2021/09/23 07:51:41;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;5083976;28;20469;-80
2021/09/23 07:54:09;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5088053;28;20465;-80
2021/09/23 07:56:36;;;;;;;1.60;1.10;;;16.90;98.20;;;;;;5080149;28;20492;-82
2021/09/23 07:59:03;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5077298;28;20491;-82
2021/09/23 08:01:30;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5087924;28;20471;-81
2021/09/23 08:03:57;;;;;;;1.53;1.00;;;17.20;98.20;;;;;;5089528;28;20468;-81
2021/09/23 08:06:23;;;;;;;1.53;1.00;;;17.30;98.20;;;;;;5085535;28;20488;-80
2021/09/23 08:08:51;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5091298;28;20461;-84
2021/09/23 08:11:19;;;;;;;1.50;1.00;;;17.60;97.10;;;;;;5091101;28;20452;-81
2021/09/23 08:13:46;;;;;;;1.60;1.00;;;17.70;97.20;;;;;;5088808;28;20500;-80
2021/09/23 08:16:13;;;;;;;1.53;1.00;;;17.80;97.00;;;;;;5087319;28;20489;-80
2021/09/23 08:18:39;;;;;;;1.60;1.30;;;17.90;96.50;;;;;;5085336;28;20541;-83
2021/09/23 08:21:06;;;;;;;1.53;1.00;;;18.00;96.80;;;;;;5087933;28;20464;-81
2021/09/23 08:23:33;;;;;;;1.50;1.00;;;18.20;95.50;;;;;;5087818;28;20467;-83
2021/09/23 08:26:00;;;;;;;1.50;1.00;;;18.30;95.00;;;;;;5086325;28;20508;-81
2021/09/23 08:28:29;;;;;;;1.53;1.00;;;18.40;94.70;;;;;;5085810;28;20463;-83
2021/09/23 08:30:58;;;;;;;1.50;0.90;;;18.40;95.00;;;;;;5085784;28;20564;-82
2021/09/23 08:33:25;;;;;;;1.53;1.00;;;18.50;94.30;;;;;;5085477;28;20472;-80
2021/09/23 08:35:51;;;;;;;1.53;1.00;;;18.60;93.40;;;;;;5090792;28;20483;-80
2021/09/23 08:38:19;;;;;;;1.50;0.90;;;18.70;93.30;;;;;;5098770;28;21000;-83
2021/09/23 08:40:48;;;;;;;1.50;1.00;;;18.80;93.80;;;;;;5090466;28;20514;-81
2021/09/23 08:43:15;;;;;;;1.53;0.90;;;18.80;93.10;;;;;;5090971;28;20465;-83
2021/09/23 08:45:43;;;;;;;1.53;0.93;;;18.90;93.90;;;;;;5084205;28;20495;-83
2021/09/23 08:48:11;;;;;;;1.57;0.90;;;19.00;93.00;;;;;;5086210;28;20798;-81
2021/09/23 08:50:39;;;;;;;1.50;1.00;;;19.10;93.40;;;;;;5079435;28;21000;-80
2021/09/23 08:53:06;;;;;;;1.50;0.90;;;19.20;92.10;;;;;;5087382;28;20857;-81
2021/09/23 08:55:34;;;;;;;1.50;0.90;;;19.30;92.30;;;;;;5084662;28;20484;-81
2021/09/23 08:58:04;;;;;;;1.53;0.90;;;19.40;91.30;;;;;;5086688;28;20460;-82
2021/09/23 09:00:31;;;;;;;1.50;0.90;;;19.40;91.50;;;;;;5085835;28;20495;-80
2021/09/23 09:03:02;;;;;;;1.50;0.90;;;19.40;90.90;;;;;;5084419;28;20476;-82
2021/09/23 09:05:29;;;;;;;1.60;1.10;;;19.50;90.00;;;;;;5089382;28;20482;-83
2021/09/23 09:08:01;;;;;;;1.57;0.90;;;19.50;89.70;;;;;;5091550;28;20468;-80
2021/09/23 09:10:29;;;;;;;1.53;0.97;;;19.60;89.00;;;;;;5085309;28;20452;-81
2021/09/23 09:12:55;;;;;;;1.50;0.90;;;19.70;89.80;;;;;;5085328;28;20460;-82
2021/09/23 09:15:32;;;;;;;1.57;1.00;;;19.80;89.90;;;;;;5087320;28;20486;-81
2021/09/23 09:18:12;;;;;;;1.50;0.90;;;20.00;89.70;;;;;;5084705;28;20506;-81
2021/09/23 09:20:51;;;;;;;1.50;0.90;;;20.10;88.90;;;;;;5087830;28;20502;-82
2021/09/23 09:23:18;;;;;;;1.50;1.00;;;20.20;89.30;;;;;;5087023;28;20465;-81
2021/09/23 09:25:44;;;;;;;1.50;0.90;;;20.40;88.10;;;;;;5087361;28;20491;-81
2021/09/23 09:28:12;;;;;;;1.60;1.00;;;20.50;87.40;;;;;;5075923;28;20468;-81
2021/09/23 09:30:39;;;;;;;1.50;0.90;;;20.50;87.00;;;;;;5088151;28;20524;-82
2021/09/23 09:33:07;;;;;;;1.50;0.90;;;20.60;87.80;;;;;;5083685;28;20471;-81
2021/09/23 09:35:35;;;;;;;1.53;0.90;;;20.70;88.10;;;;;;5091245;28;20582;-81
2021/09/23 09:38:05;;;;;;;1.50;0.90;;;20.70;87.00;;;;;;5094482;28;20546;-80
2021/09/23 09:40:34;;;;;;;1.50;0.90;;;20.80;87.40;;;;;;5091438;28;20484;-81
2021/09/23 09:43:05;;;;;;;1.50;0.90;;;20.80;86.90;;;;;;5088011;28;20464;-80
2021/09/23 09:45:32;;;;;;;1.53;0.90;;;20.90;87.30;;;;;;5094445;28;20480;-80
2021/09/23 09:47:59;;;;;;;1.50;0.90;;;21.00;87.30;;;;;;5090721;28;20472;-80
2021/09/23 09:50:30;;;;;;;1.50;0.90;;;21.10;86.90;;;;;;5087994;28;20468;-79
2021/09/23 09:53:00;;;;;;;1.50;0.90;;;21.20;85.60;;;;;;5082163;28;20479;-81
2021/09/23 09:55:28;;;;;;;1.50;0.90;;;21.20;84.60;;;;;;5085055;28;20485;-81
2021/09/23 09:57:55;;;;;;;1.90;1.47;;;21.20;84.80;;;;;;5085039;28;20570;-81
2021/09/23 10:00:23;;;;;;;1.50;0.90;;;21.20;85.40;;;;;;5084783;28;20480;-80
2021/09/23 10:02:50;;;;;;;1.50;0.90;;;21.30;85.30;;;;;;5088148;28;20461;-81
2021/09/23 10:05:19;;;;;;;1.50;0.90;;;21.40;84.50;;;;;;5086337;28;20472;-81
2021/09/23 10:07:49;;;;;;;1.50;0.90;;;21.50;84.50;;;;;;5091986;28;20541;-80
2021/09/23 10:10:18;;;;;;;1.50;0.90;;;21.50;82.60;;;;;;5086705;28;20457;-81
2021/09/23 10:12:47;;;;;;;1.50;1.00;;;21.50;83.10;;;;;;5083498;28;20461;-81
2021/09/23 10:15:16;;;;;;;1.50;0.90;;;21.60;82.80;;;;;;5085682;28;20453;-80
2021/09/23 10:17:45;;;;;;;1.50;0.90;;;21.60;81.80;;;;;;5084137;28;20457;-79
2021/09/23 10:20:13;;;;;;;1.50;0.90;;;21.60;82.30;;;;;;5077400;28;20972;-81
2021/09/23 10:22:41;;;;;;;2.53;1.10;;;21.60;83.20;;;;;;5083077;28;20465;-81
2021/09/23 10:25:12;;;;;;;1.50;0.90;;;21.80;83.30;;;;;;5085005;28;20464;-81
2021/09/23 10:27:59;;;;;;;1.50;0.90;;;21.90;82.60;;;;;;5086029;28;20472;-78
2021/09/23 10:30:29;;;;;;;1.60;1.27;;;21.90;81.70;;;;;;5086641;28;20453;-81
2021/09/23 10:32:58;;;;;;;1.50;0.90;;;21.90;80.90;;;;;;5079602;28;20470;-79
2021/09/23 10:35:25;;;;;;;1.50;0.90;;;22.10;81.50;;;;;;5078930;28;20483;-79
2021/09/23 10:37:52;;;;;;;1.50;0.90;;;22.20;80.90;;;;;;5098743;28;20458;-79
2021/09/23 10:40:21;;;;;;;1.50;0.90;;;22.30;80.50;;;;;;5085621;28;20489;-80
2021/09/23 10:42:49;;;;;;;1.50;0.90;;;22.40;80.80;;;;;;5090394;28;20575;-79
2021/09/23 10:45:19;;;;;;;1.50;1.00;;;22.40;80.00;;;;;;5088193;28;20452;-82
2021/09/23 10:47:49;;;;;;;1.50;0.90;;;22.40;79.50;;;;;;5086265;28;20464;-79
2021/09/23 10:50:23;;;;;;;1.50;0.90;;;22.50;79.80;;;;;;5088459;28;20456;-80
2021/09/23 10:52:53;;;;;;;1.50;0.90;;;22.50;78.80;;;;;;5078343;28;20456;-79
2021/09/23 10:55:23;;;;;;;1.50;0.90;;;22.50;78.80;;;;;;5082407;28;20461;-79
2021/09/23 10:57:50;;;;;;;1.50;0.90;;;22.50;78.70;;;;;;5077389;28;20490;-79
2021/09/23 11:00:21;;;;;;;1.50;0.90;;;22.60;79.20;;;;;;5084440;28;20479;-79
2021/09/23 11:02:51;;;;;;;1.50;0.90;;;22.70;78.20;;;;;;5093044;28;20556;-79
2021/09/23 11:05:19;;;;;;;1.50;0.90;;;22.80;77.10;;;;;;5091768;28;20485;-81
2021/09/23 11:07:47;;;;;;;1.50;0.87;;;22.90;78.20;;;;;;5082602;28;20470;-81
2021/09/23 11:10:16;;;;;;;1.50;0.90;;;23.00;77.20;;;;;;5090491;28;20942;-81
2021/09/23 11:12:48;;;;;;;1.50;0.90;;;23.10;77.50;;;;;;5083117;28;20490;-79
2021/09/23 11:15:16;;;;;;;1.50;0.90;;;23.10;77.00;;;;;;5087191;28;20551;-80
2021/09/23 11:17:45;;;;;;;1.50;0.90;;;23.20;76.90;;;;;;5084562;28;20460;-79
2021/09/23 11:20:14;;;;;;;1.50;0.90;;;23.20;75.70;;;;;;5087422;28;20487;-81
2021/09/23 11:22:43;;;;;;;1.50;0.90;;;23.20;76.50;;;;;;5088137;28;20828;-81
2021/09/23 11:25:13;;;;;;;1.50;0.90;;;23.10;76.10;;;;;;5075069;28;20472;-81
2021/09/23 11:27:41;;;;;;;1.50;0.90;;;23.00;76.70;;;;;;5076617;28;20547;-81
2021/09/23 11:30:13;;;;;;;1.50;0.90;;;22.90;77.60;;;;;;5081185;28;20481;-80
2021/09/23 11:32:48;;;;;;;1.47;0.90;;;22.90;77.20;;;;;;5079979;28;20587;-79
2021/09/23 11:35:15;;;;;;;1.50;0.90;;;22.80;77.40;;;;;;5084981;28;20483;-80
2021/09/23 11:37:42;;;;;;;1.50;0.90;;;22.80;77.10;;;;;;5084661;28;20474;-79
2021/09/23 11:40:10;;;;;;;1.50;0.90;;;22.80;77.40;;;;;;5088272;28;20581;-78
2021/09/23 11:42:43;;;;;;;1.73;0.90;;;22.80;77.30;;;;;;5081526;28;20496;-80
2021/09/23 11:45:14;;;;;;;1.50;1.00;;;22.80;77.20;;;;;;5084390;28;20464;-80
2021/09/23 11:47:53;;;;;;;1.50;0.90;;;22.90;77.70;;;;;;5084681;28;20464;-80
2021/09/23 11:50:31;;;;;;;1.47;0.90;;;23.00;77.60;;;;;;5079104;28;20504;-80
2021/09/23 11:53:01;;;;;;;1.50;0.90;;;23.10;77.90;;;;;;5086091;28;20572;-80
2021/09/23 11:55:29;;;;;;;1.50;0.90;;;23.20;77.30;;;;;;5081684;28;20495;-80
2021/09/23 11:58:04;;;;;;;1.50;1.00;;;23.40;76.40;;;;;;5081222;28;20480;-80
2021/09/23 12:00:41;;;;;;;1.50;0.90;;;23.50;75.80;;;;;;5080307;28;20491;-79
2021/09/23 12:03:18;;;;;;;1.50;0.90;;;23.60;76.40;;;;;;5079699;28;20546;-80
2021/09/23 12:05:48;;;;;;;1.60;1.30;;;23.70;75.90;;;;;;5089962;28;20635;-81
2021/09/23 12:08:17;;;;;;;1.50;0.90;;;23.70;77.20;;;;;;5082935;28;20510;-80
2021/09/23 12:10:49;;;;;;;1.50;0.90;;;23.70;76.20;;;;;;5078926;28;20469;-81
2021/09/23 12:13:25;;;;;;;1.50;0.90;;;23.70;74.90;;;;;;5074862;28;20472;-79
2021/09/23 12:15:56;;;;;;;1.50;0.90;;;23.80;74.10;;;;;;5081354;28;20531;-81
2021/09/23 12:18:26;;;;;;;1.50;0.90;;;23.80;73.90;;;;;;5083147;28;20552;-79
2021/09/23 12:20:56;;;;;;;1.50;0.90;;;23.80;74.10;;;;;;5084881;28;21355;-83
2021/09/23 12:23:28;;;;;;;1.50;0.90;;;23.90;72.70;;;;;;5078657;28;20480;-80
2021/09/23 12:26:13;;;;;;;1.47;0.90;;;23.80;73.00;;;;;;5084407;28;20595;-81
2021/09/23 12:28:42;;;;;;;1.50;1.00;;;23.80;73.40;;;;;;5073570;28;20853;-79
2021/09/23 12:31:13;;;;;;;1.50;0.83;;;23.80;73.90;;;;;;5083434;28;20849;-79
2021/09/23 12:33:53;;;;;;;1.50;0.90;;;23.80;73.70;;;;;;5083434;28;20483;-79
2021/09/23 12:36:25;;;;;;;1.50;0.90;;;23.70;73.90;;;;;;5087180;28;20519;-79
2021/09/23 12:39:06;;;;;;;1.50;0.87;;;23.60;75.30;;;;;;5081069;28;20525;-79
2021/09/23 12:41:33;;;;;;;1.50;0.90;;;23.70;73.40;;;;;;5084098;28;20484;-81
2021/09/23 12:44:08;;;;;;;1.50;0.90;;;23.80;73.50;;;;;;5083632;28;20491;-80
2021/09/23 12:46:36;;;;;;;1.50;0.90;;;23.90;73.80;;;;;;5088531;28;20510;-80
2021/09/23 12:49:13;;;;;;;1.50;0.90;;;24.00;73.40;;;;;;5078029;28;20876;-80
2021/09/23 12:51:40;;;;;;;1.50;0.90;;;24.10;73.80;;;;;;5081846;28;20467;-80
2021/09/23 12:54:21;;;;;;;1.43;0.90;;;24.20;72.50;;;;;;5078099;28;20583;-78
2021/09/23 12:56:48;;;;;;;1.50;0.90;;;24.20;72.90;;;;;;5083237;28;20520;-81