Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:06:19;;;;;;;;;;;;;;;;;;21169179;28;19976;-55
2022/08/26 00:16:20;;;;;;;;;;;;;;;;;;21168692;28;20023;-55
2022/08/26 00:26:22;;;;;;;;;;;;;;;;;;21169014;28;19927;-56
2022/08/26 00:36:23;;;;;;;;;;;;;;;;;;21166875;28;19927;-54
2022/08/26 00:46:25;;;;;;;;;;;;;;;;;;21166131;28;20076;-57
2022/08/26 00:56:27;;;;;;;;;;;;;;;;;;21165983;28;20024;-54
2022/08/26 01:06:30;;;;;;;;;;;;;;;;;;21165572;28;19927;-54
2022/08/26 01:16:32;;;;;;;;;;;;;;;;;;21165396;28;20403;-53
2022/08/26 01:26:33;;;;;;;;;;;;;;;;;;21164343;28;19924;-54
2022/08/26 01:36:36;;;;;;;;;;;;;;;;;;21164010;28;19959;-54
2022/08/26 01:46:39;;;;;;;;;;;;;;;;;;21169594;28;19923;-55
2022/08/26 01:56:43;;;;;;;;;;;;;;;;;;21183858;28;19971;-58
2022/08/26 02:06:46;;;;;;;;;;;;;;;;;;21182574;28;19923;-56
2022/08/26 02:16:49;;;;;;;;;;;;;;;;;;21180180;28;20264;-55
2022/08/26 02:26:57;;;;;;;;;;;;;;;;;;21179023;28;20010;-56
2022/08/26 02:37:00;;;;;;;;;;;;;;;;;;21176490;28;19925;-55
2022/08/26 02:47:04;;;;;;;;;;;;;;;;;;21176035;28;19923;-55
2022/08/26 02:57:08;;;;;;;;;;;;;;;;;;21177795;28;20379;-56
2022/08/26 03:07:10;;;;;;;;;;;;;;;;;;21232324;27;19923;-56
2022/08/26 03:17:13;;;;;;;;;;;;;;;;;;21260555;27;20351;-56
2022/08/26 03:27:16;;;;;;;;;;;;;;;;;;21259494;27;19927;-56
2022/08/26 03:37:21;;;;;;;;;;;;;;;;;;21257565;27;20432;-57
2022/08/26 03:47:23;;;;;;;;;;;;;;;;;;21256818;27;19924;-54
2022/08/26 03:57:26;;;;;;;;;;;;;;;;;;21256803;27;20385;-57
2022/08/26 04:07:28;;;;;;;;;;;;;;;;;;21193663;27;19931;-55
2022/08/26 04:17:30;;;;;;;;;;;;;;;;;;21168361;28;20402;-56
2022/08/26 04:27:32;;;;;;;;;;;;;;;;;;21172802;28;19935;-54
2022/08/26 04:37:35;;;;;;;;;;;;;;;;;;21175492;28;19924;-54
2022/08/26 04:47:37;;;;;;;;;;;;;;;;;;21167619;28;19930;-56
2022/08/26 04:57:39;;;;;;;;;;;;;;;;;;21167721;28;19931;-55
2022/08/26 05:07:41;;;;;;;;;;;;;;;;;;21164420;28;19932;-54
2022/08/26 05:17:43;;;;;;;;;;;;;;;;;;21164805;28;19931;-55
2022/08/26 05:27:45;;;;;;;;;;;;;;;;;;21162316;28;19968;-54
2022/08/26 05:37:48;;;;;;;;;;;;;;;;;;21163455;28;20372;-55
2022/08/26 05:47:50;;;;;;;;;;;;;;;;;;21165971;28;19930;-53
2022/08/26 05:57:52;;;;;;;;;;;;;;;;;;21162996;28;19963;-54
2022/08/26 06:18:14;;;;;;;;;;;;;;;;;;21248177;28;20446;-54
2022/08/26 06:28:17;;;;;;;;;;;;;;;;;;21246578;28;19924;-56
2022/08/26 06:38:18;;;;;;;;;;;;;;;;;;21258103;27;20351;-56
2022/08/26 06:48:20;;;;;;;;;;;;;;;;;;21260664;27;19959;-57
2022/08/26 06:58:21;;;;;;;;;;;;;;;;;;21260432;27;19930;-56
2022/08/26 07:08:23;;;;;;;;;;;;;;;;;;21259574;27;19931;-54
2022/08/26 07:18:25;;;;;;;;;;;;;;;;;;21258631;27;20290;-56
2022/08/26 07:28:27;;;;;;;;;;;;;;;;;;21257216;27;19927;-57
2022/08/26 07:38:29;;;;;;;;;;;;;;;;;;21257400;27;19923;-55
2022/08/26 07:48:31;;;;;;;;;;;;;;;;;;21254865;27;20294;-54
2022/08/26 07:58:33;;;;;;;;;;;;;;;;;;21255089;27;19924;-56
2022/08/26 08:08:35;;;;;;;;;;;;;;;;;;21254439;27;20002;-56
2022/08/26 08:18:37;;;;;;;;;;;;;;;;;;21253722;27;19984;-55
2022/08/26 08:28:39;;;;;;;;;;;;;;;;;;21252523;27;19923;-55
2022/08/26 08:38:41;;;;;;;;;;;;;;;;;;21252014;27;19924;-55
2022/08/26 08:48:43;;;;;;;;;;;;;;;;;;21251702;27;19934;-54
2022/08/26 08:58:45;;;;;;;;;;;;;;;;;;21250136;27;19923;-55
2022/08/26 09:08:46;;;;;;;;;;;;;;;;;;21249542;27;19988;-55
2022/08/26 09:18:48;;;;;;;;;;;;;;;;;;21248743;27;19959;-54
2022/08/26 09:28:50;;;;;;;;;;;;;;;;;;21248313;27;20366;-55
2022/08/26 09:38:52;;;;;;;;;;;;;;;;;;21248659;27;20286;-56
2022/08/26 09:48:54;;;;;;;;;;;;;;;;;;21247536;28;20046;-54
2022/08/26 09:58:56;;;;;;;;;;;;;;;;;;21248383;28;20429;-57
2022/08/26 10:08:58;;;;;;;;;;;;;;;;;;21252463;27;19923;-55
2022/08/26 10:19:01;;;;;;;;;;;;;;;;;;21263571;27;20406;-53
2022/08/26 10:29:05;;;;;;;;;;;;;;;;;;21263755;27;19995;-53
2022/08/26 10:39:07;;;;;;;;;;;;;;;;;;21262748;27;19924;-56
2022/08/26 10:49:09;;;;;;;;;;;;;;;;;;21260950;27;19938;-54
2022/08/26 10:59:11;;;;;;;;;;;;;;;;;;21251021;27;19931;-56
2022/08/26 11:09:13;;;;;;;;;;;;;;;;;;21250891;27;19968;-55
2022/08/26 11:19:15;;;;;;;;;;;;;;;;;;21256142;27;20021;-55
2022/08/26 11:29:17;;;;;;;;;;;;;;;;;;21257167;27;20390;-54
2022/08/26 11:39:19;;;;;;;;;;;;;;;;;;21256379;27;20375;-54
2022/08/26 11:49:21;;;;;;;;;;;;;;;;;;21255538;27;19927;-54
2022/08/26 11:59:22;;;;;;;;;;;;;;;;;;21254833;27;19966;-56
2022/08/26 12:09:24;;;;;;;;;;;;;;;;;;21176838;27;20407;-55
2022/08/26 12:19:26;;;;;;;;;;;;;;;;;;21169802;28;19931;-54
2022/08/26 12:29:28;;;;;;;;;;;;;;;;;;21167325;28;20330;-53
2022/08/26 12:39:31;;;;;;;;;;;;;;;;;;21166036;28;19930;-56
2022/08/26 12:49:33;;;;;;;;;;;;;;;;;;21165396;28;19943;-54
2022/08/26 12:59:35;;;;;;;;;;;;;;;;;;21165136;28;20022;-55
2022/08/26 13:09:37;;;;;;;;;;;;;;;;;;21164477;28;20286;-56
2022/08/26 13:19:39;;;;;;;;;;;;;;;;;;21164859;28;19923;-56
2022/08/26 13:29:42;;;;;;;;;;;;;;;;;;21162636;28;19924;-56
2022/08/26 13:39:45;;;;;;;;;;;;;;;;;;21162363;28;19928;-55
2022/08/26 13:49:47;;;;;;;;;;;;;;;;;;21160611;28;19924;-55
2022/08/26 13:59:50;;;;;;;;;;;;;;;;;;21161863;28;20023;-55
2022/08/26 14:09:52;;;;;;;;;;;;;;;;;;21242036;28;19923;-55
2022/08/26 14:19:54;;;;;;;;;;;;;;;;;;21247198;27;19923;-55
2022/08/26 14:29:56;;;;;;;;;;;;;;;;;;21245520;28;20018;-57
2022/08/26 14:39:58;;;;;;;;;;;;;;;;;;21244458;27;19923;-57
2022/08/26 14:50:00;;;;;;;;;;;;;;;;;;21244990;28;19963;-56
2022/08/26 15:00:02;;;;;;;;;;;;;;;;;;21256612;27;19950;-56
2022/08/26 15:10:04;;;;;;;;;;;;;;;;;;21258605;27;19924;-55
2022/08/26 15:20:09;;;;;;;;;;;;;;;;;;21258812;27;19923;-55
2022/08/26 15:30:11;;;;;;;;;;;;;;;;;;21259042;27;20375;-56
2022/08/26 15:40:13;;;;;;;;;;;;;;;;;;21256816;27;19927;-56
2022/08/26 15:50:15;;;;;;;;;;;;;;;;;;21256102;27;19951;-55
2022/08/26 16:00:17;;;;;;;;;;;;;;;;;;21254502;27;20284;-57
2022/08/26 16:10:18;;;;;;;;;;;;;;;;;;21253368;27;20355;-57
2022/08/26 16:20:21;;;;;;;;;;;;;;;;;;21253566;27;19923;-54
2022/08/26 16:30:23;;;;;;;;;;;;;;;;;;21256182;27;19928;-56
2022/08/26 16:40:24;;;;;;;;;;;;;;;;;;21255278;27;20010;-56
2022/08/26 16:50:26;;;;;;;;;;;;;;;;;;21251222;27;20342;-55
2022/08/26 17:00:28;;;;;;;;;;;;;;;;;;21250994;27;19973;-57
2022/08/26 17:10:31;;;;;;;;;;;;;;;;;;21250455;27;19974;-57
2022/08/26 17:20:32;;;;;;;;;;;;;;;;;;21247877;27;19924;-54
2022/08/26 17:30:34;;;;;;;;;;;;;;;;;;21248190;27;19954;-55
2022/08/26 17:40:36;;;;;;;;;;;;;;;;;;21247945;27;19971;-56
2022/08/26 17:50:40;;;;;;;;;;;;;;;;;;21247638;28;19934;-56
2022/08/26 18:00:42;;;;;;;;;;;;;;;;;;21247933;27;19954;-56
2022/08/26 18:10:44;;;;;;;;;;;;;;;;;;21246399;27;19970;-54
2022/08/26 18:20:45;;;;;;;;;;;;;;;;;;21246005;27;19924;-58
2022/08/26 18:30:47;;;;;;;;;;;;;;;;;;21252148;27;19946;-55
2022/08/26 18:40:49;;;;;;;;;;;;;;;;;;21261842;27;20408;-56
2022/08/26 18:50:52;;;;;;;;;;;;;;;;;;21261886;27;19923;-56
2022/08/26 19:00:53;;;;;;;;;;;;;;;;;;21261169;27;20060;-56
2022/08/26 19:10:55;;;;;;;;;;;;;;;;;;21258877;27;19927;-55
2022/08/26 19:20:57;;;;;;;;;;;;;;;;;;21260085;27;20287;-54
2022/08/26 19:30:59;;;;;;;;;;;;;;;;;;21258344;27;19986;-54
2022/08/26 19:41:02;;;;;;;;;;;;;;;;;;21254978;27;19967;-56
2022/08/26 19:51:03;;;;;;;;;;;;;;;;;;21256388;27;19935;-56
2022/08/26 20:01:05;;;;;;;;;;;;;;;;;;21254890;27;19999;-56
2022/08/26 20:11:07;;;;;;;;;;;;;;;;;;21255726;27;19958;-57
2022/08/26 20:21:25;;;;;;;;;;;;;;;;;;21254803;27;19924;-57
2022/08/26 20:31:27;;;;;;;;;;;;;;;;;;21253399;27;20029;-55
2022/08/26 20:41:29;;;;;;;;;;;;;;;;;;21252893;27;19923;-53
2022/08/26 20:51:31;;;;;;;;;;;;;;;;;;21253159;27;19923;-56
2022/08/26 21:01:33;;;;;;;;;;;;;;;;;;21251141;27;19923;-56
2022/08/26 21:11:35;;;;;;;;;;;;;;;;;;21250111;27;20031;-56
2022/08/26 21:21:40;;;;;;;;;;;;;;;;;;21249320;27;19930;-56
2022/08/26 21:31:42;;;;;;;;;;;;;;;;;;21249388;27;19923;-55
2022/08/26 21:41:44;;;;;;;;;;;;;;;;;;21248888;27;19923;-55
2022/08/26 21:51:46;;;;;;;;;;;;;;;;;;21251185;28;20338;-56
2022/08/26 22:01:48;;;;;;;;;;;;;;;;;;21250188;27;19923;-55
2022/08/26 22:11:50;;;;;;;;;;;;;;;;;;21266040;27;19924;-57
2022/08/26 22:21:52;;;;;;;;;;;;;;;;;;21263753;27;19930;-55
2022/08/26 22:31:54;;;;;;;;;;;;;;;;;;21264316;27;20035;-57
2022/08/26 22:41:56;;;;;;;;;;;;;;;;;;21262679;27;20359;-56
2022/08/26 22:51:58;;;;;;;;;;;;;;;;;;21261556;27;19968;-57
2022/08/26 23:02:00;;;;;;;;;;;;;;;;;;21252578;27;20374;-56
2022/08/26 23:12:02;;;;;;;;;;;;;;;;;;21260627;27;19928;-54
2022/08/26 23:22:04;;;;;;;;;;;;;;;;;;21258248;27;19977;-55
2022/08/26 23:32:05;;;;;;;;;;;;;;;;;;21257440;27;19930;-54
2022/08/26 23:42:07;;;;;;;;;;;;;;;;;;21259333;27;19976;-55
