Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:34;;;;;;;16.35;3.67;;;2.20;99.90;;;;;;4822188;29;20042;-88
2022/01/05 00:03:00;;;;;;;17.60;2.27;;;2.30;99.90;;;;;;4819147;29;20048;-88
2022/01/05 00:05:26;;;;;;;11.43;1.83;;;2.40;99.90;;;;;;4807854;29;20087;-88
2022/01/05 00:07:51;;;;;;;18.63;1.93;;;2.50;99.90;;;;;;4802742;29;20503;-89
2022/01/05 00:10:17;;;;;;;13.73;1.57;;;2.60;99.90;;;;;;4801016;29;20049;-88
2022/01/05 00:12:43;;;;;;;11.33;1.60;;;2.60;99.90;;;;;;4816628;29;20584;-88
2022/01/05 00:15:09;;;;;;;12.00;1.37;;;2.60;99.90;;;;;;4822189;29;20042;-88
2022/01/05 00:17:35;;;;;;;15.52;1.60;;;2.70;99.90;;;;;;4822796;29;20041;-88
2022/01/05 00:20:03;;;;;;;9.83;1.73;;;2.60;99.90;;;;;;4831368;29;20087;-88
2022/01/05 00:22:28;;;;;;;14.40;2.33;;;2.60;99.90;;;;;;4823328;29;20467;-88
2022/01/05 00:24:54;;;;;;;12.67;1.70;;;2.60;99.90;;;;;;4811785;29;20046;-88
2022/01/05 00:27:20;;;;;;;11.03;1.13;;;2.50;99.90;;;;;;4808881;29;20046;-88
2022/01/05 00:29:47;;;;;;;14.53;2.07;;;2.50;99.90;;;;;;4807297;29;20380;-88
2022/01/05 00:32:12;;;;;;;13.40;1.75;;;2.60;99.90;;;;;;4825838;29;20463;-88
2022/01/05 00:34:38;;;;;;;15.33;2.00;;;2.50;99.90;;;;;;4794508;29;20042;-88
2022/01/05 00:37:04;;;;;;;12.55;1.52;;;2.60;99.90;;;;;;4822622;29;20037;-88
2022/01/05 00:39:31;;;;;;;12.60;1.88;;;2.60;99.90;;;;;;4807405;29;20389;-88
2022/01/05 00:41:56;;;;;;;15.77;3.15;;;2.50;99.90;;;;;;4808490;29;20458;-88
2022/01/05 00:44:24;;;;;;;10.00;1.60;;;2.50;99.90;;;;;;4797333;29;20053;-88
2022/01/05 00:46:50;;;;;;;10.85;1.67;;;2.60;99.90;;;;;;4808791;29;20082;-88
2022/01/05 00:49:16;;;;;;;11.32;1.60;;;2.50;99.90;;;;;;4826434;29;20081;-88
2022/01/05 00:51:42;;;;;;;12.40;1.80;;;2.50;99.90;;;;;;4806984;29;20514;-88
2022/01/05 00:54:08;;;;;;;13.50;2.47;;;2.40;99.90;;;;;;4826467;29;20050;-88
2022/01/05 00:56:33;;;;;;;14.52;2.00;;;2.40;99.90;;;;;;4801360;29;20156;-88
2022/01/05 00:58:59;;;;;;;8.87;1.60;;;2.40;99.90;;;;;;4810638;29;20057;-88
2022/01/05 01:01:25;;;;;;;11.13;1.67;;;2.30;99.90;;;;;;4793810;29;20042;-88
2022/01/05 01:03:51;;;;;;;12.50;1.85;;;2.30;99.90;;;;;;4800906;29;20134;-88
2022/01/05 01:06:17;;;;;;;17.50;2.00;;;2.30;99.90;;;;;;4797806;29;20118;-88
2022/01/05 01:08:42;;;;;;;13.40;1.77;;;2.30;99.90;;;;;;4804393;29;20506;-88
2022/01/05 01:11:08;;;;;;;12.10;2.07;;;2.30;99.90;;;;;;4814466;29;20056;-88
2022/01/05 01:13:34;;;;;;;15.45;1.67;;;2.20;99.90;;;;;;4811674;29;20074;-88
2022/01/05 01:16:01;;;;;;;12.85;1.70;;;2.30;99.90;;;;;;4822795;29;20042;-88
2022/01/05 01:18:26;;;;;;;13.85;1.70;;;2.30;99.90;;;;;;4840276;29;20104;-88
2022/01/05 01:20:52;;;;;;;13.60;1.80;;;2.30;99.90;;;;;;4825317;29;20074;-88
2022/01/05 01:23:21;;;;;;;9.88;1.70;;;2.40;99.90;;;;;;4826584;29;20045;-88
2022/01/05 01:25:48;;;;;;;14.43;1.80;;;2.40;99.90;;;;;;4815122;29;20462;-88
2022/01/05 01:28:15;;;;;;;16.95;3.20;;;2.50;99.90;;;;;;4818225;29;20130;-87
2022/01/05 01:30:40;;;;;;;16.63;2.08;;;2.60;99.90;;;;;;4856373;29;20132;-87
2022/01/05 01:33:06;;;;;;;17.53;1.93;;;2.70;99.90;;;;;;4826939;29;20138;-87
2022/01/05 01:35:32;;;;;;;14.82;2.92;;;2.60;99.90;;;;;;4827834;29;20041;-88
2022/01/05 01:37:58;;;;;;;12.00;2.00;;;2.70;99.90;;;;;;4799705;29;20109;-87
2022/01/05 01:40:24;;;;;;;13.67;2.00;;;2.60;99.90;;;;;;4842400;29;20055;-88
2022/01/05 01:42:50;;;;;;;17.87;2.90;;;2.70;99.90;;;;;;4808304;29;20074;-88
2022/01/05 01:45:16;;;;;;;18.10;2.77;;;2.70;99.90;;;;;;4820821;29;20106;-88
2022/01/05 01:47:42;;;;;;;19.05;2.33;;;2.70;99.90;;;;;;4826738;29;20313;-87
2022/01/05 01:50:10;;;;;;;16.80;2.65;;;2.60;99.90;;;;;;4808523;29;20558;-88
2022/01/05 01:52:36;;;;;;;16.02;2.65;;;2.70;99.90;;;;;;4820440;29;20503;-88
2022/01/05 01:55:03;;;;;;;17.67;2.15;;;2.70;99.90;;;;;;4806319;29;20050;-88
2022/01/05 01:57:32;;;;;;;11.23;1.80;;;2.70;99.90;;;;;;4827190;29;20057;-89
2022/01/05 01:59:58;;;;;;;15.25;2.35;;;2.80;99.90;;;;;;4816690;29;20113;-88
2022/01/05 02:02:24;;;;;;;13.95;2.25;;;2.80;99.90;;;;;;4808145;29;20444;-88
2022/01/05 02:04:50;;;;;;;14.98;2.38;;;2.80;99.90;;;;;;4836268;29;20118;-88
2022/01/05 02:07:16;;;;;;;12.03;1.77;;;2.90;99.90;;;;;;4818546;29;20046;-88
2022/01/05 02:09:42;;;;;;;16.77;2.97;;;2.90;99.90;;;;;;4792898;29;20334;-88
2022/01/05 02:12:08;;;;;;;14.98;2.00;;;2.90;99.90;;;;;;4837176;29;20356;-88
2022/01/05 02:14:34;;;;;;;20.45;2.60;;;3.00;99.90;;;;;;4821360;29;20109;-88
2022/01/05 02:17:09;;;;;;;12.53;1.97;;;3.00;99.90;;;;;;4825940;29;20463;-88
2022/01/05 02:19:35;;;;;;;12.55;2.40;;;3.10;99.90;;;;;;4828059;29;20124;-88
2022/01/05 02:22:01;;;;;;;19.05;2.75;;;3.10;99.90;;;;;;4794270;29;20041;-88
2022/01/05 02:24:27;;;;;;;14.95;2.08;;;3.10;99.90;;;;;;4793309;29;20053;-88
2022/01/05 02:26:53;;;;;;;12.00;1.73;;;3.10;99.90;;;;;;4801529;29;20053;-88
2022/01/05 02:29:19;;;;;;;13.73;1.87;;;3.10;99.90;;;;;;4803327;29;20525;-89
2022/01/05 02:31:45;;;;;;;9.97;2.20;;;3.10;99.90;;;;;;4825301;29;20814;-89
2022/01/05 02:34:10;;;;;;;14.17;2.67;;;3.10;99.90;;;;;;4811371;29;20046;-88
2022/01/05 02:36:36;;;;;;;13.80;2.80;;;3.20;99.90;;;;;;4810518;29;20045;-89
2022/01/05 02:39:03;;;;;;;15.77;2.20;;;3.10;99.90;;;;;;4786928;29;20105;-88
2022/01/05 02:41:29;;;;;;;13.60;2.10;;;3.20;99.90;;;;;;4783784;29;20484;-88
2022/01/05 02:43:54;;;;;;;16.80;2.50;;;3.20;99.90;;;;;;4806905;29;20050;-88
2022/01/05 02:46:22;;;;;;;13.47;2.40;;;3.30;99.90;;;;;;4797016;29;20455;-88
2022/01/05 02:48:51;;;;;;;13.50;2.42;;;3.40;99.90;;;;;;4800028;29;20072;-89
2022/01/05 02:51:17;;;;;;;18.92;2.53;;;3.40;99.90;;;;;;4822867;29;20616;-88
2022/01/05 02:53:43;;;;;;;12.43;1.90;;;3.50;99.90;;;;;;4809256;29;20102;-88
2022/01/05 02:56:11;;;;;;;15.20;1.70;;;3.40;99.90;;;;;;4819738;29;20104;-88
2022/01/05 02:58:37;;;;;;;15.98;1.90;;;3.50;99.90;;;;;;4824642;29;20094;-88
2022/01/05 03:01:04;;;;;;;15.45;2.35;;;3.50;99.90;;;;;;4837431;29;20077;-88
2022/01/05 03:03:30;;;;;;;15.38;1.67;;;3.60;99.90;;;;;;4815474;29;20505;-88
2022/01/05 03:05:56;;;;;;;14.13;2.50;;;3.50;99.90;;;;;;4803903;29;20167;-88
2022/01/05 03:08:22;;;;;;;8.70;1.57;;;3.50;99.90;;;;;;4788538;29;20050;-88
2022/01/05 03:10:48;;;;;;;13.63;2.05;;;3.50;99.90;;;;;;4816536;29;20081;-88
2022/01/05 03:13:14;;;;;;;12.03;1.67;;;3.50;99.90;;;;;;4795670;29;20345;-88
2022/01/05 03:15:40;;;;;;;9.50;1.63;;;3.60;99.90;;;;;;4823345;29;20037;-88
2022/01/05 03:18:06;;;;;;;14.88;2.65;;;3.60;99.90;;;;;;4804430;29;20541;-88
2022/01/05 03:20:34;;;;;;;12.68;2.78;;;3.60;99.90;;;;;;4825922;29;20057;-88
2022/01/05 03:23:03;;;;;;;11.80;1.52;;;3.70;99.90;;;;;;4834961;29;20052;-88
2022/01/05 03:25:29;;;;;;;12.82;1.80;;;3.70;99.90;;;;;;4824884;29;20455;-88
2022/01/05 03:27:55;;;;;;;10.85;0.70;;;3.60;99.90;;;;;;4793596;29;20494;-88
2022/01/05 03:30:27;;;;;;;7.63;0.80;;;3.50;99.90;;;;;;4801632;29;20045;-88
2022/01/05 03:35:35;;;;;;;5.93;0.80;;;3.30;99.90;;;;;;4810239;29;20078;-87
2022/01/05 03:38:02;;;;;;;7.63;1.52;;;3.10;99.90;;;;;;4821768;29;20049;-87
2022/01/05 03:40:28;;;;;;;14.90;1.98;;;3.00;99.90;;;;;;4829903;29;20261;-88
2022/01/05 03:42:54;;;;;;;20.30;2.17;;;3.00;99.90;;;;;;4814607;29;20510;-87
2022/01/05 03:45:20;;;;;;;13.93;1.80;;;2.90;99.90;;;;;;4813388;29;20076;-87
2022/01/05 03:47:45;;;;;;;8.57;1.40;;;2.90;99.90;;;;;;4809953;29;20092;-87
2022/01/05 03:50:11;;;;;;;10.23;0.90;;;3.00;99.90;;;;;;4813313;29;20192;-87
2022/01/05 03:52:37;;;;;;;8.27;0.63;;;3.00;99.90;;;;;;4821650;29;20299;-87
2022/01/05 03:55:05;;;;;;;9.53;1.07;;;3.10;99.90;;;;;;4813477;29;20377;-87
2022/01/05 03:57:32;;;;;;;8.38;0.80;;;3.10;99.90;;;;;;4817372;29;20489;-86
2022/01/05 03:59:58;;;;;;;11.07;1.42;;;3.00;99.90;;;;;;4830097;29;20440;-86
2022/01/05 04:02:24;;;;;;;10.75;1.20;;;3.10;99.90;;;;;;4833424;29;20041;-86
2022/01/05 04:04:50;;;;;;;16.58;2.08;;;3.00;99.90;;;;;;4825774;29;20090;-86
2022/01/05 04:07:16;;;;;;;16.00;2.20;;;3.00;99.90;;;;;;4818191;29;20056;-86
2022/01/05 04:09:42;;;;;;;17.20;1.80;;;3.00;99.90;;;;;;4845799;29;20054;-87
2022/01/05 04:12:08;;;;;;;16.52;2.05;;;3.00;99.90;;;;;;4818258;29;20045;-87
2022/01/05 04:14:34;;;;;;;15.13;2.38;;;3.00;99.90;;;;;;4815803;29;20053;-86
2022/01/05 04:17:00;;;;;;;12.70;2.13;;;3.00;99.90;;;;;;4799215;29;20144;-87
2022/01/05 04:19:25;;;;;;;21.60;2.50;;;3.20;99.90;;;;;;4810125;29;20033;-87
2022/01/05 04:21:51;;;;;;;18.33;2.37;;;3.10;99.90;;;;;;4800689;29;20057;-87
2022/01/05 04:24:17;;;;;;;16.45;2.28;;;3.10;99.90;;;;;;4820946;29;20150;-87
2022/01/05 04:26:43;;;;;;;15.27;2.00;;;3.10;99.90;;;;;;4813886;29;20074;-87
2022/01/05 04:29:09;;;;;;;19.53;2.30;;;3.10;99.90;;;;;;4810352;29;20114;-87
2022/01/05 04:31:34;;;;;;;19.70;2.97;;;3.10;99.90;;;;;;4808596;29;20411;-87
2022/01/05 04:34:00;;;;;;;15.87;1.87;;;3.10;99.90;;;;;;4842199;29;20054;-87
2022/01/05 04:36:26;;;;;;;19.33;2.13;;;3.10;99.90;;;;;;4824334;29;20112;-87
2022/01/05 04:38:53;;;;;;;18.73;1.80;;;3.10;99.90;;;;;;4824122;29;20518;-87
2022/01/05 04:41:18;;;;;;;21.92;3.10;;;3.10;99.90;;;;;;4830009;29;20049;-87
2022/01/05 04:43:44;;;;;;;12.33;2.07;;;3.20;99.90;;;;;;4843988;29;20053;-87
2022/01/05 04:46:10;;;;;;;14.00;1.77;;;3.20;99.90;;;;;;4806855;29;20125;-87
2022/01/05 04:48:36;;;;;;;18.90;2.23;;;3.30;99.90;;;;;;4796643;29;20518;-86
2022/01/05 04:51:03;;;;;;;14.32;1.88;;;3.40;99.90;;;;;;4823530;29;20077;-87
2022/01/05 04:53:28;;;;;;;16.58;2.58;;;3.40;99.90;;;;;;4800427;29;20515;-88
2022/01/05 04:55:54;;;;;;;21.17;3.30;;;3.60;99.90;;;;;;4789259;29;20103;-88
2022/01/05 04:58:20;;;;;;;24.03;3.20;;;3.70;99.90;;;;;;4833749;29;20046;-88
2022/01/05 05:00:46;;;;;;;25.63;2.50;;;3.70;99.90;;;;;;4794308;29;20042;-87
2022/01/05 05:03:12;;;;;;;13.43;1.87;;;3.80;99.90;;;;;;4806668;29;20082;-88
2022/01/05 05:05:38;;;;;;;20.50;3.30;;;3.80;99.90;;;;;;4823861;29;20522;-88
2022/01/05 05:08:04;;;;;;;18.13;2.08;;;3.80;99.90;;;;;;4821084;29;20046;-88
2022/01/05 05:10:31;;;;;;;17.45;3.55;;;3.80;99.90;;;;;;4809966;29;20085;-88
2022/01/05 05:12:57;;;;;;;23.25;3.08;;;3.80;99.90;;;;;;4791967;29;20042;-87
2022/01/05 05:15:23;;;;;;;22.83;3.45;;;3.80;99.90;;;;;;4818556;29;20543;-87
2022/01/05 05:17:48;;;;;;;26.13;3.47;;;3.90;99.90;;;;;;4844239;29;20172;-87
2022/01/05 05:20:14;;;;;;;25.10;3.23;;;3.90;99.90;;;;;;4844374;29;20053;-87
2022/01/05 05:22:40;;;;;;;21.63;2.80;;;4.00;99.90;;;;;;4827685;29;20045;-87
2022/01/05 05:25:07;;;;;;;17.13;2.42;;;4.10;99.90;;;;;;4813090;29;20055;-87
2022/01/05 05:27:32;;;;;;;16.13;2.53;;;4.10;99.90;;;;;;4800759;29;20073;-87
2022/01/05 05:29:58;;;;;;;20.47;2.40;;;4.10;99.90;;;;;;4801893;29;20142;-87
2022/01/05 05:32:24;;;;;;;18.97;2.43;;;4.10;99.90;;;;;;4833581;29;20097;-88
2022/01/05 05:34:50;;;;;;;16.03;2.43;;;4.10;99.90;;;;;;4826710;29;20050;-87
2022/01/05 05:37:16;;;;;;;17.30;2.13;;;4.00;99.90;;;;;;4814345;29;20137;-86
2022/01/05 05:39:43;;;;;;;17.92;2.15;;;4.10;99.90;;;;;;4812155;29;20497;-87
2022/01/05 05:42:10;;;;;;;15.60;2.47;;;4.10;99.90;;;;;;4827102;29;20046;-87
2022/01/05 05:44:36;;;;;;;21.40;2.92;;;4.00;99.90;;;;;;4816278;29;20045;-87
2022/01/05 05:47:03;;;;;;;24.55;3.20;;;4.00;99.90;;;;;;4810888;29;20057;-87
2022/01/05 05:49:28;;;;;;;23.95;3.47;;;4.10;99.90;;;;;;4826324;29;20349;-87
2022/01/05 05:51:54;;;;;;;22.60;3.33;;;4.00;99.90;;;;;;4804012;29;20074;-87
2022/01/05 05:54:20;;;;;;;18.07;2.23;;;4.20;99.90;;;;;;4811974;29;20042;-87
2022/01/05 05:56:45;;;;;;;22.30;3.00;;;4.20;99.90;;;;;;4806976;29;20049;-87
2022/01/05 05:59:11;;;;;;;18.07;2.10;;;4.30;99.90;;;;;;4803249;29;20081;-87
2022/01/05 06:01:37;;;;;;;17.33;2.37;;;4.30;99.90;;;;;;4804531;29;20042;-87
2022/01/05 06:04:03;;;;;;;21.47;2.87;;;4.30;99.90;;;;;;4820337;29;20062;-87
2022/01/05 06:06:29;;;;;;;13.13;1.75;;;4.30;99.90;;;;;;4808338;29;20046;-86
2022/01/05 06:08:55;;;;;;;18.33;2.53;;;4.30;99.90;;;;;;4861424;29;20088;-85
2022/01/05 06:11:21;;;;;;;11.40;1.50;;;4.30;99.90;;;;;;4839434;29;20056;-86
2022/01/05 06:13:47;;;;;;;10.10;1.13;;;4.30;99.90;;;;;;4817062;29;20049;-86
2022/01/05 06:16:13;;;;;;;7.47;0.77;;;4.20;99.90;;;;;;4828598;29;20104;-86
2022/01/05 06:18:39;;;;;;;7.90;0.73;;;4.10;99.90;;;;;;4810931;29;20127;-87
2022/01/05 06:21:04;;;;;;;5.33;0.50;;;4.00;99.90;;;;;;4815097;29;20042;-87
2022/01/05 06:23:30;;;;;;;9.23;0.80;;;3.90;99.90;;;;;;4804466;29;20042;-86
2022/01/05 06:25:56;;;;;;;8.90;0.60;;;3.70;99.90;;;;;;4841744;29;20045;-86
2022/01/05 06:28:22;;;;;;;12.97;1.33;;;3.60;99.90;;;;;;4821968;29;20048;-86
2022/01/05 06:30:47;;;;;;;7.30;1.10;;;3.60;99.90;;;;;;4822690;29;20113;-86
2022/01/05 06:33:13;;;;;;;20.27;1.77;;;3.60;99.90;;;;;;4835026;29;20108;-86
2022/01/05 06:35:39;;;;;;;13.57;1.33;;;3.70;99.90;;;;;;4802561;29;20042;-86
2022/01/05 06:38:05;;;;;;;17.45;2.65;;;3.60;99.90;;;;;;4839200;29;20041;-86
2022/01/05 06:40:31;;;;;;;19.83;1.93;;;3.70;99.90;;;;;;4835513;29;20555;-87
2022/01/05 06:42:58;;;;;;;19.80;1.70;;;3.80;99.90;;;;;;4810097;29;20065;-87
2022/01/05 06:45:24;;;;;;;18.27;2.30;;;3.80;99.90;;;;;;4817094;29;20081;-86
2022/01/05 06:47:49;;;;;;;17.17;2.07;;;3.90;99.90;;;;;;4811116;29;20084;-87
2022/01/05 06:50:15;;;;;;;14.60;1.57;;;4.00;99.90;;;;;;4810911;29;20101;-87
2022/01/05 06:52:41;;;;;;;24.20;2.30;;;4.10;99.90;;;;;;4820564;29;20132;-87
2022/01/05 06:55:09;;;;;;;14.63;2.08;;;4.10;99.90;;;;;;4807341;29;20494;-86
2022/01/05 06:57:37;;;;;;;19.95;2.75;;;4.20;99.90;;;;;;4810629;29;20129;-87
2022/01/05 07:00:04;;;;;;;17.13;1.95;;;4.30;99.90;;;;;;4791684;29;20042;-87
2022/01/05 07:02:29;;;;;;;17.48;2.20;;;4.40;99.90;;;;;;4843308;29;20053;-85
2022/01/05 07:04:55;;;;;;;19.50;2.20;;;4.50;99.90;;;;;;4811721;29;20503;-86
2022/01/05 07:07:21;;;;;;;14.90;1.80;;;4.60;99.90;;;;;;4791747;29;20456;-85
2022/01/05 07:09:47;;;;;;;16.07;2.00;;;4.60;99.90;;;;;;4838520;29;20596;-86
2022/01/05 07:12:13;;;;;;;21.97;2.03;;;4.60;99.90;;;;;;4793719;29;20046;-85
2022/01/05 07:14:38;;;;;;;16.63;2.58;;;4.60;99.90;;;;;;4842029;29;20531;-85
2022/01/05 07:17:04;;;;;;;18.13;2.30;;;4.60;99.90;;;;;;4824364;29;20037;-85
2022/01/05 07:19:30;;;;;;;12.87;1.90;;;4.60;99.90;;;;;;4812088;29;20080;-85
2022/01/05 07:21:55;;;;;;;18.27;2.17;;;4.60;99.90;;;;;;4817617;29;20041;-86
2022/01/05 07:24:21;;;;;;;21.77;2.53;;;4.70;99.90;;;;;;4806699;29;20541;-87
2022/01/05 07:26:47;;;;;;;21.40;2.07;;;4.60;99.90;;;;;;4817790;29;20059;-87
2022/01/05 07:29:15;;;;;;;24.55;2.65;;;4.60;99.90;;;;;;4829463;29;20103;-87
2022/01/05 07:31:42;;;;;;;22.52;2.88;;;4.60;99.90;;;;;;4846978;29;20048;-88
2022/01/05 07:34:08;;;;;;;39.22;4.47;;;4.70;99.90;;;;;;4818308;29;20045;-86
2022/01/05 07:36:34;;;;;;;25.17;3.10;;;4.80;99.90;;;;;;4853989;29;20037;-86
2022/01/05 07:39:02;;;;;;;14.98;2.80;;;4.90;99.90;;;;;;4834936;29;20037;-86
2022/01/05 07:41:29;;;;;;;19.05;2.97;;;5.00;99.90;;;;;;4824550;29;20075;-85
2022/01/05 07:43:54;;;;;;;21.02;3.25;;;5.00;99.90;;;;;;4825226;29;20085;-85
2022/01/05 07:46:20;;;;;;;20.30;2.30;;;5.00;99.90;;;;;;4838888;29;20321;-86
2022/01/05 07:48:46;;;;;;;18.30;2.47;;;5.10;99.90;;;;;;4796191;29;20042;-86
2022/01/05 07:51:12;;;;;;;18.43;2.23;;;5.10;99.90;;;;;;4783759;29;20126;-86
2022/01/05 07:53:38;;;;;;;15.43;2.40;;;5.10;99.90;;;;;;4827930;29;20101;-86
2022/01/05 07:56:04;;;;;;;18.30;2.40;;;5.10;99.90;;;;;;4824149;29;20044;-85
2022/01/05 07:58:30;;;;;;;16.27;2.72;;;5.20;99.90;;;;;;4835225;29;20046;-85
2022/01/05 08:00:56;;;;;;;15.83;2.20;;;5.20;99.90;;;;;;4801354;29;20551;-84
2022/01/05 08:03:21;;;;;;;18.43;2.63;;;5.20;99.90;;;;;;4804744;29;20048;-84
2022/01/05 08:05:50;;;;;;;12.73;1.33;;;5.30;99.90;;;;;;4804042;29;20062;-85
2022/01/05 08:08:16;;;;;;;8.48;1.10;;;5.20;99.90;;;;;;4795065;29;20140;-86
2022/01/05 08:10:42;;;;;;;10.38;1.05;;;5.10;99.90;;;;;;4786317;29;20050;-85
2022/01/05 08:13:08;;;;;;;10.00;1.00;;;5.10;99.90;;;;;;4779529;29;20061;-86
2022/01/05 08:15:33;;;;;;;13.07;1.27;;;5.00;99.90;;;;;;4775572;29;20499;-86
2022/01/05 08:17:59;;;;;;;11.00;0.93;;;4.90;99.90;;;;;;4773397;29;20091;-85
2022/01/05 08:20:25;;;;;;;8.63;1.00;;;4.90;99.90;;;;;;4786656;29;20041;-86
2022/01/05 08:22:50;;;;;;;12.33;2.00;;;4.80;99.90;;;;;;4784297;29;20042;-85
2022/01/05 08:25:18;;;;;;;12.70;2.17;;;4.80;99.90;;;;;;4788843;29;20491;-86
2022/01/05 08:27:47;;;;;;;9.02;1.60;;;4.80;99.90;;;;;;4805950;29;20046;-86
2022/01/05 08:30:22;;;;;;;9.98;1.40;;;4.70;99.90;;;;;;4803685;29;20057;-85
2022/01/05 08:32:48;;;;;;;21.38;2.08;;;4.80;99.90;;;;;;4800671;29;20054;-85
2022/01/05 08:35:15;;;;;;;19.27;1.75;;;4.80;99.90;;;;;;4803574;29;20054;-86
2022/01/05 08:37:44;;;;;;;19.58;2.42;;;4.90;99.90;;;;;;4787160;29;20530;-85
2022/01/05 08:40:11;;;;;;;19.50;2.10;;;4.90;99.90;;;;;;4797916;29;20080;-85
2022/01/05 08:42:37;;;;;;;21.23;2.72;;;5.00;99.90;;;;;;4798349;29;20133;-85
2022/01/05 08:45:03;;;;;;;24.83;2.87;;;5.00;99.90;;;;;;4794161;29;20099;-85
2022/01/05 08:47:30;;;;;;;22.40;2.92;;;5.20;99.90;;;;;;4778432;29;20042;-85
2022/01/05 08:49:55;;;;;;;15.40;1.83;;;5.40;99.90;;;;;;4800783;29;20071;-84
2022/01/05 08:52:21;;;;;;;15.03;1.73;;;5.40;99.90;;;;;;4791227;29;20249;-85
2022/01/05 08:54:47;;;;;;;13.73;2.33;;;5.40;99.90;;;;;;4806800;29;20046;-85
2022/01/05 08:57:14;;;;;;;12.25;2.35;;;5.30;99.90;;;;;;4788472;29;20042;-85
2022/01/05 08:59:40;;;;;;;13.77;2.20;;;5.30;99.90;;;;;;4811200;29;20038;-85
2022/01/05 09:02:06;;;;;;;22.27;3.10;;;5.30;99.90;;;;;;4792965;29;20052;-85
2022/01/05 09:04:32;;;;;;;26.97;3.33;;;5.30;99.90;;;;;;4795986;29;20419;-85
2022/01/05 09:06:59;;;;;;;27.73;3.87;;;5.40;99.90;;;;;;4819988;29;20322;-85
2022/01/05 09:09:25;;;;;;;25.85;3.85;;;5.50;99.90;;;;;;4820405;29;20154;-85
2022/01/05 09:11:51;;;;;;;22.40;4.25;;;5.50;99.90;;;;;;4808485;29;20145;-85
2022/01/05 09:14:18;;;;;;;21.33;2.65;;;5.60;99.90;;;;;;4803257;29;20218;-84
2022/01/05 09:16:44;;;;;;;14.48;3.03;;;5.70;99.90;;;;;;4829133;29;20645;-84
2022/01/05 09:19:10;;;;;;;18.45;2.78;;;5.70;99.90;;;;;;4824487;29;20137;-85
2022/01/05 09:21:36;;;;;;;17.33;2.80;;;5.70;99.90;;;;;;4838038;29;20041;-84
2022/01/05 09:24:03;;;;;;;12.27;2.22;;;5.70;99.90;;;;;;4824292;29;20049;-84
2022/01/05 09:26:28;;;;;;;13.38;2.42;;;5.70;99.90;;;;;;4822238;29;20045;-85
2022/01/05 09:28:54;;;;;;;25.57;3.70;;;5.70;99.90;;;;;;4818622;29;20102;-86
2022/01/05 09:31:20;;;;;;;22.07;3.00;;;5.70;99.90;;;;;;4800350;29;20049;-85
2022/01/05 09:33:46;;;;;;;24.53;3.90;;;5.70;99.90;;;;;;4822445;29;20046;-85
2022/01/05 09:36:19;;;;;;;15.87;3.20;;;5.70;99.90;;;;;;4823994;29;20037;-85
2022/01/05 09:44:09;;;;;;;22.08;2.70;;;5.80;99.90;;;;;;4821909;29;20052;-84
2022/01/05 09:46:53;;;;;;;19.38;3.03;;;5.80;99.90;;;;;;4831460;29;20652;-85
2022/01/05 09:49:27;;;;;;;19.90;2.40;;;5.80;99.90;;;;;;4812076;29;20045;-85
2022/01/05 09:51:56;;;;;;;21.02;2.63;;;5.90;99.90;;;;;;4819745;29;20098;-85
2022/01/05 09:54:23;;;;;;;21.80;2.83;;;5.90;99.90;;;;;;4831937;29;20105;-84
2022/01/05 09:56:50;;;;;;;19.30;2.63;;;5.90;99.90;;;;;;4786377;29;20041;-85
2022/01/05 09:59:16;;;;;;;20.42;2.95;;;6.00;99.90;;;;;;4819925;29;20042;-84
2022/01/05 10:01:42;;;;;;;16.33;2.10;;;5.90;99.90;;;;;;4800278;29;20093;-86
2022/01/05 10:04:08;;;;;;;14.07;3.33;;;6.00;99.90;;;;;;4798467;29;20293;-86
2022/01/05 10:06:36;;;;;;;13.68;2.38;;;6.10;99.90;;;;;;4812453;29;20053;-86
2022/01/05 10:09:07;;;;;;;15.95;2.70;;;6.20;99.90;;;;;;4802394;29;20613;-85
2022/01/05 10:11:34;;;;;;;13.68;1.75;;;6.20;99.90;;;;;;4816300;29;20050;-85
2022/01/05 10:14:00;;;;;;;22.50;3.17;;;6.10;99.90;;;;;;4850912;29;20436;-85
2022/01/05 10:16:26;;;;;;;17.50;2.70;;;6.10;99.90;;;;;;4823821;29;20475;-85
2022/01/05 10:18:52;;;;;;;20.65;2.50;;;6.10;99.90;;;;;;4818586;29;20350;-85
2022/01/05 10:21:18;;;;;;;16.10;2.77;;;6.10;99.90;;;;;;4814230;29;20042;-85
2022/01/05 10:23:45;;;;;;;14.57;2.17;;;6.10;99.90;;;;;;4799182;29;20542;-85
2022/01/05 10:26:30;;;;;;;18.67;2.30;;;6.00;99.90;;;;;;4825301;29;20582;-85
2022/01/05 10:28:57;;;;;;;12.98;2.08;;;6.00;99.90;;;;;;4836885;29;20046;-84
2022/01/05 10:31:29;;;;;;;9.35;1.60;;;5.90;99.90;;;;;;4824109;29;20134;-85
2022/01/05 10:33:56;;;;;;;7.10;0.95;;;5.90;99.90;;;;;;4834093;29;20052;-84
2022/01/05 10:36:22;;;;;;;10.10;1.08;;;5.80;99.90;;;;;;4819759;29;20041;-85
2022/01/05 10:38:52;;;;;;;5.32;0.50;;;5.80;99.90;;;;;;4807903;29;20054;-83
2022/01/05 10:41:19;;;;;;;8.95;0.70;;;5.80;99.90;;;;;;4824671;29;20073;-85
2022/01/05 10:44:15;;;;;;;7.13;0.90;;;5.80;99.90;;;;;;4819530;29;20449;-85
2022/01/05 10:47:02;;;;;;;10.98;1.60;;;5.80;99.90;;;;;;4826610;29;20038;-84
2022/01/05 10:49:34;;;;;;;7.93;1.48;;;5.80;99.90;;;;;;4814670;29;20043;-85
2022/01/05 10:52:23;;;;;;;9.45;1.38;;;5.90;99.90;;;;;;4831469;29;20049;-85
2022/01/05 10:54:50;;;;;;;13.32;1.70;;;6.00;99.90;;;;;;4815846;29;20069;-85
2022/01/05 10:57:16;;;;;;;16.08;2.70;;;6.10;99.90;;;;;;4804805;29;20050;-85
2022/01/05 10:59:48;;;;;;;16.63;1.95;;;6.20;99.90;;;;;;4805950;29;20050;-84
2022/01/05 11:02:33;;;;;;;16.38;2.08;;;6.30;99.90;;;;;;4851427;29;20286;-85
2022/01/05 11:05:02;;;;;;;20.45;3.78;;;6.40;99.90;;;;;;4818906;29;20057;-84
2022/01/05 11:07:31;;;;;;;15.48;2.42;;;6.60;99.90;;;;;;4823144;29;20060;-84
2022/01/05 11:10:01;;;;;;;14.27;2.10;;;6.80;99.90;;;;;;4802521;29;20049;-85
2022/01/05 11:12:38;;;;;;;16.10;2.97;;;6.90;99.90;;;;;;4821119;29;20064;-85
2022/01/05 11:15:36;;;;;;;16.05;2.42;;;7.00;99.90;;;;;;4823530;29;20045;-85
2022/01/05 11:18:10;;;;;;;19.55;2.45;;;7.00;99.90;;;;;;4781465;29;20622;-86
2022/01/05 11:20:57;;;;;;;14.77;2.30;;;6.90;99.90;;;;;;4822806;29;20438;-86
2022/01/05 11:23:26;;;;;;;15.40;2.30;;;6.70;99.90;;;;;;4821746;29;20046;-87
2022/01/05 11:25:54;;;;;;;19.70;2.95;;;6.50;99.90;;;;;;4823736;29;20045;-86
2022/01/05 11:28:22;;;;;;;13.85;2.40;;;6.50;99.90;;;;;;4814643;29;20186;-86
2022/01/05 11:30:50;;;;;;;13.80;1.90;;;6.40;99.90;;;;;;4822824;29;20049;-86
2022/01/05 11:33:16;;;;;;;14.77;1.90;;;6.40;99.90;;;;;;4820749;29;20133;-86
2022/01/05 11:35:43;;;;;;;16.83;2.55;;;6.50;99.90;;;;;;4824234;29;20057;-86
2022/01/05 11:38:11;;;;;;;13.68;1.92;;;6.50;99.90;;;;;;4818847;29;20053;-86
2022/01/05 11:40:39;;;;;;;17.08;2.30;;;6.60;99.90;;;;;;4815060;29;20045;-85
2022/01/05 11:43:15;;;;;;;15.45;1.83;;;6.60;99.90;;;;;;4813071;29;20042;-87
2022/01/05 11:45:47;;;;;;;12.15;1.60;;;6.60;99.90;;;;;;4824562;29;20081;-87
2022/01/05 11:48:13;;;;;;;13.38;1.33;;;6.70;99.90;;;;;;4794568;29;20041;-86
2022/01/05 11:50:51;;;;;;;14.60;1.70;;;6.70;99.90;;;;;;4818716;29;20414;-86
2022/01/05 11:53:34;;;;;;;8.65;1.30;;;6.60;99.90;;;;;;4816258;29;20056;-86
2022/01/05 11:55:59;;;;;;;11.55;1.48;;;6.60;99.90;;;;;;4821934;29;20042;-86
2022/01/05 11:58:31;;;;;;;13.03;2.27;;;6.60;99.90;;;;;;4812169;29;20045;-85
2022/01/05 12:01:17;;;;;;;18.25;2.60;;;6.60;99.90;;;;;;4822286;29;20395;-85
2022/01/05 12:03:49;;;;;;;18.83;1.67;;;6.80;99.90;;;;;;4819282;29;20185;-87
2022/01/05 12:06:19;;;;;;;15.23;2.97;;;6.90;99.90;;;;;;4811906;29;20435;-85
2022/01/05 12:08:47;;;;;;;19.40;2.45;;;7.00;99.90;;;;;;4817497;29;20068;-86
2022/01/05 12:11:33;;;;;;;12.18;1.55;;;7.20;99.90;;;;;;4846819;29;20214;-86
2022/01/05 12:14:04;;;;;;;6.65;0.60;;;7.10;99.90;;;;;;4826935;29;20045;-86
2022/01/05 12:16:59;;;;;;;5.20;0.40;;;6.80;99.90;;;;;;4816471;29;20452;-86
2022/01/05 12:19:48;;;;;;;6.50;1.08;;;6.40;99.90;;;;;;4834532;29;20042;-87
2022/01/05 12:22:18;;;;;;;8.48;1.15;;;6.00;99.90;;;;;;4812795;29;20050;-86
2022/01/05 12:25:07;;;;;;;4.82;0.65;;;5.80;99.90;;;;;;4842135;29;20041;-86
2022/01/05 12:27:38;;;;;;;11.10;1.17;;;5.60;99.90;;;;;;4837903;29;20061;-86
2022/01/05 12:30:27;;;;;;;10.27;0.98;;;5.60;99.90;;;;;;4836802;29;20053;-86
2022/01/05 12:33:14;;;;;;;11.13;1.00;;;5.50;99.90;;;;;;4830375;29;20072;-87
2022/01/05 12:36:02;;;;;;;8.50;0.98;;;5.60;99.90;;;;;;4819407;29;20350;-86
2022/01/05 12:38:39;;;;;;;10.50;1.58;;;5.70;99.90;;;;;;4834354;29;20044;-86
2022/01/05 12:41:31;;;;;;;14.23;1.40;;;5.90;99.90;;;;;;4823675;29;20116;-86
2022/01/05 12:44:00;;;;;;;22.40;2.03;;;6.00;99.90;;;;;;4834205;29;20411;-86
2022/01/05 12:46:44;;;;;;;18.05;1.88;;;6.20;99.90;;;;;;4818928;29;20402;-86
2022/01/05 12:49:18;;;;;;;13.35;2.38;;;6.40;99.90;;;;;;4835568;29;20448;-86
2022/01/05 12:51:50;;;;;;;20.30;2.70;;;6.50;99.90;;;;;;4818987;29;20037;-86
2022/01/05 12:54:22;;;;;;;14.18;2.42;;;6.70;99.90;;;;;;4825109;29;20522;-86
2022/01/05 12:56:59;;;;;;;18.85;2.60;;;6.80;99.90;;;;;;4822350;29;20068;-85
2022/01/05 12:59:34;;;;;;;20.40;2.83;;;6.90;99.90;;;;;;4840444;29;20045;-85