Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:47;;;;;;;;;0.00;0.00;;;;;18.19;51.66;101624.25;5019911;28;45257;-74
2022/05/26 00:04:13;;;;;;;;;4.67;4.67;;;;;18.42;51.92;101637.81;5018017;28;48451;-72
2022/05/26 00:06:38;;;;;;;;;2.00;2.00;;;;;19.19;52.23;101780.84;5018090;28;45510;-73
2022/05/26 00:09:04;;;;;;;;;1.00;1.00;;;;;18.88;52.22;101748.47;5019126;28;45344;-73
2022/05/26 00:11:32;;;;;;;;;1.33;0.33;;;;;18.42;52.36;101660.22;5018371;28;45317;-73
2022/05/26 00:14:03;;;;;;;;;2.67;1.00;;;;;19.18;52.42;101784.56;5018984;28;45255;-73
2022/05/26 00:16:28;;;;;;;;;2.00;2.00;;;;;19.12;52.38;101770.75;5019215;28;45488;-73
2022/05/26 00:18:53;;;;;;;;;1.00;1.00;;;;;19.17;52.55;101772.09;5020188;28;45552;-74
2022/05/26 00:21:19;;;;;;;;;2.67;1.33;;;;;19.17;52.28;101785.56;5018018;28;45458;-73
2022/05/26 00:23:45;;;;;;;;;2.33;2.33;;;;;18.74;52.53;101717.69;5017673;28;46630;-74
2022/05/26 00:26:10;;;;;;;;;1.00;1.00;;;;;18.82;52.65;101731.13;5018921;28;45545;-73
2022/05/26 00:28:36;;;;;;;;;3.00;2.33;;;;;18.34;52.53;101646.75;5018947;28;45293;-73
2022/05/26 00:31:02;;;;;;;;;4.00;4.00;;;;;17.75;52.61;101548.50;5019067;28;45225;-73
2022/05/26 00:33:27;;;;;;;;;2.00;2.00;;;;;19.10;52.59;101778.19;5018849;28;46249;-72
2022/05/26 00:35:52;;;;;;;;;1.00;1.00;;;;;19.13;52.59;101775.13;5019010;28;45256;-71
2022/05/26 00:38:18;;;;;;;;;1.00;1.00;;;;;18.90;52.29;101741.88;5019072;28;45380;-73
2022/05/26 00:40:45;;;;;;;;;1.00;0.00;;;;;18.34;52.21;101645.91;5034468;28;45230;-73
2022/05/26 00:43:11;;;;;;;;;1.33;1.00;;;;;18.83;52.49;101738.22;5017353;28;47489;-72
2022/05/26 00:45:48;;;;;;;;;2.00;1.00;;;;;18.96;52.75;101770.81;5018449;28;45595;-73
2022/05/26 00:48:17;;;;;;;;;1.00;0.00;;;;;19.09;52.29;101792.69;5018583;28;45466;-74
2022/05/26 00:50:50;;;;;;;;;0.00;0.00;;;;;18.41;52.42;101687.28;5018489;28;45242;-73
2022/05/26 00:53:34;;;;;;;;;0.00;0.00;;;;;18.67;52.60;101736.41;5017043;28;48556;-72
2022/05/26 00:56:22;;;;;;;;;2.00;0.33;;;;;18.99;52.39;101792.03;5018382;28;45441;-72
2022/05/26 00:58:53;;;;;;;;;0.33;0.33;;;;;18.97;52.15;101787.84;5017306;28;45480;-71
2022/05/26 01:01:19;;;;;;;;;1.33;0.00;;;;;18.69;52.57;101757.78;5033976;28;45513;-73
2022/05/26 01:03:52;;;;;;;;;0.00;0.00;;;;;18.82;52.14;101763.44;5028587;28;45498;-73
2022/05/26 01:06:31;;;;;;;;;0.33;0.00;;;;;18.92;52.46;101788.34;5033449;28;46134;-72
2022/05/26 01:08:59;;;;;;;;;0.67;0.67;;;;;18.84;52.34;101783.84;5017006;28;45491;-72
2022/05/26 01:11:27;;;;;;;;;1.00;1.00;;;;;18.63;52.49;101758.47;5018501;28;45420;-73
2022/05/26 01:14:08;;;;;;;;;2.00;1.00;;;;;18.79;52.45;101791.59;5018042;28;47008;-71
2022/05/26 01:16:37;;;;;;;;;0.00;0.00;;;;;18.67;52.25;101797.53;5018134;28;45218;-73
2022/05/26 01:19:17;;;;;;;;;0.67;0.00;;;;;18.60;52.56;101797.31;5033360;28;45353;-72
2022/05/26 01:21:53;;;;;;;;;1.00;1.00;;;;;18.36;53.12;101757.81;5018228;28;45297;-71
2022/05/26 01:25:01;;;;;;;;;0.67;0.67;;;;;18.58;52.64;101798.50;5016704;28;47568;-72
2022/05/26 01:27:34;;;;;;;;;1.00;0.00;;;;;18.36;52.70;101776.66;4980453;28;45542;-72
2022/05/26 01:30:49;;;;;;;;;1.00;1.00;;;;;18.55;52.93;101805.06;5024280;28;45395;-74
2022/05/26 01:33:32;;;;;;;;;0.00;0.00;;;;;18.57;52.77;101804.91;5000414;28;45344;-73
2022/05/26 01:36:22;;;;;;;;;0.00;0.00;;;;;18.54;53.32;101806.94;5037622;28;46410;-73
2022/05/26 01:38:59;;;;;;;;;4.67;0.67;;;;;18.52;53.41;101808.94;5036199;28;45333;-74
2022/05/26 01:41:51;;;;;;;;;1.00;1.00;;;;;18.45;53.60;101810.66;5037639;28;45335;-72
2022/05/26 01:44:37;;;;;;;;;0.00;0.00;;;;;18.33;53.58;101790.44;5036764;28;45502;-72
2022/05/26 01:47:15;;;;;;;;;1.00;1.00;;;;;17.82;53.36;101701.00;5037789;28;46566;-72
2022/05/26 01:49:49;;;;;;;;;2.67;2.67;;;;;18.39;53.52;101805.06;5037464;28;45274;-72
2022/05/26 01:52:27;;;;;;;;;24.33;21.33;;;;;18.33;53.27;101779.69;5037712;28;45452;-72
2022/05/26 01:55:24;;;;;;;;;4.00;1.00;;;;;18.23;53.65;101765.56;5037817;28;45221;-74
2022/05/26 01:58:03;;;;;;;;;1.00;1.00;;;;;18.52;53.73;101811.63;5037194;28;46840;-73
2022/05/26 02:00:30;;;;;;;;;1.67;1.67;;;;;18.08;53.69;101726.88;5023787;28;45451;-71
2022/05/26 02:03:04;;;;;;;;;0.00;0.00;;;;;18.42;53.83;101783.19;5017131;28;45432;-73
2022/05/26 02:05:45;;;;;;;;;2.00;0.33;;;;;18.58;53.69;101814.66;5017833;28;45328;-71
2022/05/26 02:08:31;;;;;;;;;0.67;0.67;;;;;18.17;53.96;101737.47;5032082;28;48028;-72
2022/05/26 02:11:06;;;;;;;;;0.00;0.00;;;;;18.49;54.09;101805.75;5017327;28;45507;-73
2022/05/26 02:13:38;;;;;;;;;3.33;1.67;;;;;18.51;54.39;101818.03;5017337;28;45500;-73
2022/05/26 02:16:10;;;;;;;;;2.00;1.33;;;;;18.43;54.18;101795.69;5017560;28;45451;-72
2022/05/26 02:18:53;;;;;;;;;2.00;0.67;;;;;18.49;54.41;101806.59;5017469;28;45655;-74
2022/05/26 02:21:59;;;;;;;;;2.67;1.00;;;;;18.50;54.25;101808.28;5017628;28;45430;-72
2022/05/26 02:24:29;;;;;;;;;1.00;1.00;;;;;18.47;54.24;101803.25;5017897;28;45497;-73
2022/05/26 02:26:54;;;;;;;;;2.67;2.00;;;;;18.36;54.14;101794.66;5017692;28;45203;-72
2022/05/26 02:32:06;;;;;;;;;2.67;0.67;;;;;18.46;54.15;101817.72;5017755;28;45222;-72
2022/05/26 02:34:33;;;;;;;;;1.33;0.00;;;;;17.87;54.63;101717.47;5016898;28;45235;-74
2022/05/26 02:36:59;;;;;;;;;2.00;2.00;;;;;18.02;54.33;101744.56;5017408;28;45369;-72
2022/05/26 02:39:25;;;;;;;;;2.00;1.00;;;;;18.39;54.50;101797.00;5016798;28;46078;-74
2022/05/26 02:41:57;;;;;;;;;1.00;0.33;;;;;18.32;54.53;101810.31;5016629;28;45307;-74
2022/05/26 02:44:27;;;;;;;;;0.33;0.33;;;;;18.34;54.52;101797.50;5017036;28;45408;-73
2022/05/26 02:47:24;;;;;;;;;0.67;0.67;;;;;17.62;54.13;101672.72;5017190;28;45415;-73
2022/05/26 02:50:16;;;;;;;;;1.00;1.00;;;;;18.40;54.61;101818.38;5016400;28;47390;-74
2022/05/26 02:52:57;;;;;;;;;1.00;1.00;;;;;18.41;54.68;101814.66;5015359;28;46179;-73
2022/05/26 02:55:34;;;;;;;;;2.67;1.00;;;;;18.34;55.00;101816.38;5016998;28;45427;-73
2022/05/26 02:58:15;;;;;;;;;2.67;1.00;;;;;18.32;54.93;101823.78;5016905;28;45300;-71
2022/05/26 03:01:25;;;;;;;;;1.00;1.00;;;;;18.27;55.17;101809.97;5016620;28;45530;-73
2022/05/26 03:04:00;;;;;;;;;0.00;0.00;;;;;18.37;54.98;101815.19;5009790;28;45395;-73
2022/05/26 03:06:33;;;;;;;;;1.67;0.67;;;;;18.37;55.23;101828.63;5032014;28;45535;-72
2022/05/26 03:09:00;;;;;;;;;1.00;1.00;;;;;17.85;55.48;101738.31;5017909;28;45469;-72
2022/05/26 03:11:28;;;;;;;;;1.33;0.33;;;;;18.37;55.15;101824.09;5016731;28;45950;-74
2022/05/26 03:13:54;;;;;;;;;1.33;1.00;;;;;18.34;55.51;101808.28;5016298;28;45425;-72
2022/05/26 03:16:20;;;;;;;;;0.00;0.00;;;;;18.36;55.40;101808.13;5019577;28;45486;-72
2022/05/26 03:18:46;;;;;;;;;4.00;1.33;;;;;18.41;55.07;101819.22;5020323;28;45246;-73
2022/05/26 03:21:12;;;;;;;;;1.00;1.00;;;;;18.37;55.43;101813.31;5019848;28;46888;-72
2022/05/26 03:23:39;;;;;;;;;1.00;1.00;;;;;18.21;55.17;101791.78;5019990;28;45540;-73
2022/05/26 03:26:06;;;;;;;;;1.00;1.00;;;;;18.36;55.23;101826.97;5018748;28;45431;-74
2022/05/26 03:28:32;;;;;;;;;2.67;1.00;;;;;18.22;55.09;101806.97;5020195;28;45661;-75
2022/05/26 03:30:58;;;;;;;;;0.00;0.00;;;;;18.32;55.19;101826.47;5019803;28;45727;-74
2022/05/26 03:33:24;;;;;;;;;3.00;2.00;;;;;17.93;55.11;101772.44;5018863;28;46099;-73
2022/05/26 03:41:23;;;;;;;;;1.00;1.00;;;;;17.97;55.56;101789.09;5019146;28;45875;-73
2022/05/26 03:43:53;;;;;;;;;1.00;0.00;;;;;18.22;55.63;101847.34;5019541;28;45395;-73
2022/05/26 03:46:19;;;;;;;;;0.00;0.00;;;;;17.37;56.08;101728.28;5018020;28;45260;-73
2022/05/26 03:48:44;;;;;;;;;0.33;0.00;;;;;18.16;56.37;101840.75;5018771;28;45531;-73
2022/05/26 03:51:10;;;;;;;;;0.00;0.00;;;;;18.17;56.55;101860.44;5019259;28;46850;-72
2022/05/26 03:53:36;;;;;;;;;1.00;1.00;;;;;18.05;57.26;101841.09;5019477;28;45275;-72
2022/05/26 03:56:03;;;;;;;;;0.00;0.00;;;;;18.10;58.96;101860.25;5018164;28;45402;-72
2022/05/26 03:58:29;;;;;;;;;0.00;0.00;;;;;18.06;59.97;101855.38;5019687;28;45459;-74
2022/05/26 04:00:55;;;;;;;;;4.67;3.00;;;;;18.02;60.30;101845.94;5019213;28;45736;-74
2022/05/26 04:03:20;;;;;;;;;1.33;1.33;;;;;17.65;59.86;101774.56;5020190;28;46133;-71
2022/05/26 04:05:46;;;;;;;;;1.00;1.00;;;;;17.08;59.86;101677.66;5019595;28;45353;-73
2022/05/26 04:08:11;;;;;;;;;6.00;3.00;;;;;17.86;60.69;101809.94;5034850;28;45279;-75
2022/05/26 04:10:38;;;;;;;;;1.67;1.67;;;;;17.40;60.45;101740.56;5034192;28;46478;-74
2022/05/26 04:13:04;;;;;;;;;1.33;1.00;;;;;18.11;59.33;101861.09;5017858;28;45935;-74
2022/05/26 04:15:30;;;;;;;;;1.33;1.00;;;;;18.01;60.00;101849.63;5019266;28;45429;-72
2022/05/26 04:17:55;;;;;;;;;0.00;0.00;;;;;18.09;60.01;101868.50;5019350;28;45412;-74
2022/05/26 04:20:23;;;;;;;;;2.33;0.00;;;;;18.08;60.46;101861.44;5019328;28;45974;-73
2022/05/26 04:22:49;;;;;;;;;1.00;1.00;;;;;17.99;59.20;101846.28;5017634;28;45505;-73
2022/05/26 04:25:17;;;;;;;;;1.00;1.00;;;;;17.69;59.29;101804.69;5018520;28;45518;-71
2022/05/26 04:27:42;;;;;;;;;1.00;1.00;;;;;18.12;59.14;101873.56;5019743;28;45523;-73
2022/05/26 04:30:10;;;;;;;;;2.33;1.00;;;;;17.72;58.79;101802.50;5047562;28;47174;-73
2022/05/26 04:32:36;;;;;;;;;2.00;0.67;;;;;17.04;58.07;101692.44;5040347;28;45245;-74
2022/05/26 04:35:02;;;;;;;;;2.00;1.00;;;;;17.63;58.19;101790.88;5037487;28;45202;-75
2022/05/26 04:37:28;;;;;;;;;1.00;1.00;;;;;18.21;57.67;101880.63;5038933;28;45654;-71
2022/05/26 04:39:55;;;;;;;;;3.00;1.33;;;;;18.19;57.20;101879.94;5038540;28;45344;-73
2022/05/26 04:42:22;;;;;;;;;2.00;1.00;;;;;18.16;57.70;101886.50;5038498;28;45434;-73
2022/05/26 04:44:47;;;;;;;;;3.00;2.00;;;;;17.89;57.13;101841.91;5038564;28;45342;-72
2022/05/26 04:47:14;;;;;;;;;1.00;1.00;;;;;18.02;56.47;101876.41;5038901;28;45279;-74
2022/05/26 04:49:40;;;;;;;;;1.00;1.00;;;;;18.12;57.06;101895.09;5037837;28;47964;-74
2022/05/26 04:52:11;;;;;;;;;2.67;0.33;;;;;17.81;56.71;101841.88;5038347;28;45275;-73
2022/05/26 04:54:36;;;;;;;;;1.00;1.00;;;;;17.22;56.62;101741.53;5038159;28;45761;-71
2022/05/26 04:57:03;;;;;;;;;1.00;1.00;;;;;17.59;55.95;101808.31;5038763;28;45416;-74
2022/05/26 04:59:29;;;;;;;;;1.33;1.33;;;;;18.18;56.62;101899.78;5036381;28;47218;-74
2022/05/26 05:01:55;;;;;;;;;1.33;0.67;;;;;17.97;56.56;101859.06;5022897;28;45562;-74
2022/05/26 05:04:25;;;;;;;;;1.33;1.00;;;;;17.62;56.93;101799.13;5018293;28;45455;-73
2022/05/26 05:06:51;;;;;;;;;2.00;0.67;;;;;17.80;56.19;101826.72;5018609;28;45502;-72
2022/05/26 05:09:17;;;;;;;;;2.67;2.67;;;;;17.66;56.04;101796.94;5018079;28;46474;-73
2022/05/26 05:11:43;;;;;;;;;4.00;3.00;;;;;17.76;56.05;101814.63;5018246;28;45297;-72
2022/05/26 05:14:08;;;;;;;;;1.67;1.00;;;;;17.45;55.90;101757.06;5018541;28;45229;-72
2022/05/26 05:16:42;;;;;;;;;1.00;1.00;;;;;18.23;55.76;101897.47;5034174;28;45508;-74
2022/05/26 05:19:08;;;;;;;;;1.00;1.00;;;;;18.32;55.81;101920.69;5033411;28;48319;-75
2022/05/26 05:21:40;;;;;;;;;1.00;1.00;;;;;18.27;55.96;101914.97;5018056;28;45334;-74
2022/05/26 05:24:14;;;;;;;;;1.00;1.00;;;;;18.21;55.48;101904.84;5018399;28;45332;-74
2022/05/26 05:26:45;;;;;;;;;1.00;1.00;;;;;18.31;55.58;101910.09;5033888;28;45376;-74
2022/05/26 05:29:14;;;;;;;;;1.00;1.00;;;;;18.20;55.57;101909.38;5025330;28;47777;-71
2022/05/26 05:31:49;;;;;;;;;0.00;0.00;;;;;18.06;55.42;101885.00;5038999;28;45315;-73
2022/05/26 05:34:23;;;;;;;;;2.67;2.00;;;;;17.87;55.32;101843.91;5038142;28;45411;-73
2022/05/26 05:36:49;;;;;;;;;1.00;1.00;;;;;18.39;55.48;101918.16;5037847;28;45530;-72
2022/05/26 05:39:15;;;;;;;;;1.33;1.00;;;;;18.32;55.35;101907.22;5036970;28;46312;-73
2022/05/26 05:41:40;;;;;;;;;1.00;1.00;;;;;17.57;55.10;101787.97;5036031;28;45461;-73
2022/05/26 05:44:06;;;;;;;;;2.00;2.00;;;;;18.41;55.39;101927.75;5038294;28;45299;-74
2022/05/26 05:46:34;;;;;;;;;0.00;0.00;;;;;18.31;55.12;101927.09;5038108;28;45640;-73
2022/05/26 05:49:04;;;;;;;;;2.33;1.33;;;;;18.40;55.06;101942.22;5037663;28;45568;-74
2022/05/26 05:51:31;;;;;;;;;0.00;0.00;;;;;18.34;54.80;101913.28;5037607;28;45388;-73
2022/05/26 05:53:56;;;;;;;;;3.00;3.00;;;;;18.45;55.31;101922.91;5052956;28;45583;-74
2022/05/26 05:56:22;;;;;;;;;3.67;3.67;;;;;18.46;54.92;101925.44;5037846;28;45268;-73
2022/05/26 05:58:47;;;;;;;;;2.33;2.33;;;;;18.51;54.86;101941.91;5028172;28;48460;-76
2022/05/26 06:01:12;;;;;;;;;3.33;3.00;;;;;18.58;54.82;101943.94;5017423;28;45514;-74
2022/05/26 06:03:39;;;;;;;;;3.00;1.33;;;;;18.64;54.73;101946.00;5017550;28;45455;-72
2022/05/26 06:06:07;;;;;;;;;1.00;1.00;;;;;18.70;54.68;101945.34;5018052;28;45369;-73
2022/05/26 06:08:33;;;;;;;;;6.00;3.33;;;;;18.48;54.82;101901.88;5016404;28;47606;-74
2022/05/26 06:10:58;;;;;;;;;1.00;1.00;;;;;18.78;54.12;101946.16;5016058;28;45656;-73
2022/05/26 06:13:24;;;;;;;;;0.67;0.67;;;;;18.77;54.05;101943.63;5017814;28;45371;-74
2022/05/26 06:15:49;;;;;;;;;1.33;1.33;;;;;17.96;54.25;101798.19;5017784;28;45610;-73
2022/05/26 06:18:16;;;;;;;;;0.00;0.00;;;;;18.87;53.88;101960.50;5017899;28;45824;-74
2022/05/26 06:20:42;;;;;;;;;0.00;0.00;;;;;18.92;53.50;101962.69;5017702;28;45549;-74
2022/05/26 06:23:08;;;;;;;;;2.00;1.00;;;;;18.57;53.64;101896.47;5016269;28;45310;-73
2022/05/26 06:25:33;;;;;;;;;0.00;0.00;;;;;19.00;53.22;101963.50;5033452;28;45258;-73
2022/05/26 06:30:43;;;;;;;;;1.00;1.00;;;;;19.07;52.79;101972.63;5017688;28;45610;-73
2022/05/26 06:38:42;;;;;;;;;0.00;0.00;;;;;19.07;52.35;101990.66;5017023;28;45464;-75
2022/05/26 06:43:54;;;;;;;;;0.00;0.00;;;;;19.25;51.77;101987.75;5016940;28;45432;-74
2022/05/26 06:46:19;;;;;;;;;0.00;0.00;;;;;19.29;51.88;101997.19;5017288;28;45352;-76
2022/05/26 06:48:45;;;;;;;;;8.00;8.00;;;;;18.78;52.20;101931.84;5018436;28;46749;-76
2022/05/26 06:51:11;;;;;;;;;0.00;0.00;;;;;19.26;52.65;102002.94;5023546;28;45431;-72
2022/05/26 06:53:38;;;;;;;;;0.67;0.67;;;;;19.00;53.96;101966.19;5023393;28;45325;-73
2022/05/26 06:56:04;;;;;;;;;0.67;0.00;;;;;19.21;54.00;102006.09;5025857;28;45583;-73
2022/05/26 06:58:30;;;;;;;;;2.67;2.67;;;;;19.25;54.15;102004.78;5033394;28;46305;-74
2022/05/26 07:00:56;;;;;;;;;0.00;0.00;;;;;19.41;53.66;102001.19;5024159;28;45373;-74
2022/05/26 07:03:22;;;;;;;;;1.00;1.00;;;;;17.79;52.88;101732.75;5024408;28;45429;-74
2022/05/26 07:05:48;;;;;;;;;0.00;0.00;;;;;19.83;52.73;101990.19;5039171;28;45582;-74
2022/05/26 07:08:13;;;;;;;;;0.00;0.00;;;;;20.20;50.22;101924.69;5023471;28;46577;-74
2022/05/26 07:10:39;;;;;;;;;1.00;1.00;;;;;21.08;49.15;101983.66;5039101;28;46120;-75
2022/05/26 07:13:05;;;;;;;;;2.00;1.00;;;;;20.08;47.89;101783.03;5024833;28;45407;-76
2022/05/26 07:15:33;;;;;;;;;1.00;1.00;;;;;21.49;47.46;102011.19;5025028;28;45318;-75
2022/05/26 07:17:58;;;;;;;;;0.00;0.00;;;;;21.39;47.08;102005.19;5023478;28;46490;-75
2022/05/26 07:20:23;;;;;;;;;1.00;1.00;;;;;21.31;47.04;101994.47;5023651;28;45404;-76
2022/05/26 07:22:49;;;;;;;;;0.00;0.00;;;;;21.31;47.66;102018.81;5024511;28;45655;-74
2022/05/26 07:25:15;;;;;;;;;1.00;1.00;;;;;21.00;47.89;101996.41;5023733;28;45286;-76
2022/05/26 07:27:42;;;;;;;;;0.00;0.00;;;;;20.90;48.49;102011.03;5038774;28;45711;-76
2022/05/26 07:30:10;;;;;;;;;0.00;0.00;;;;;20.51;48.27;101961.66;5023591;28;45495;-75
2022/05/26 07:32:36;;;;;;;;;0.00;0.00;;;;;20.64;47.85;102032.16;5022135;28;45496;-76
2022/05/26 07:35:02;;;;;;;;;0.67;0.67;;;;;20.67;47.79;102037.22;5039742;28;45715;-76
2022/05/26 07:42:56;;;;;;;;;16.33;13.67;;;;;20.75;47.67;102020.94;5019000;28;45462;-77
2022/05/26 07:45:22;;;;;;;;;1.00;1.00;;;;;21.05;47.85;102023.75;5006210;28;45524;-76
2022/05/26 07:47:47;;;;;;;;;2.00;0.00;;;;;21.68;47.23;102033.31;5022551;28;45956;-74
2022/05/26 07:50:20;;;;;;;;;1.00;1.00;;;;;22.05;45.52;102027.00;5024550;28;45202;-78
2022/05/26 07:52:50;;;;;;;;;0.00;0.00;;;;;22.28;45.23;102054.81;5003794;28;45612;-76
2022/05/26 07:55:20;;;;;;;;;0.33;0.00;;;;;22.06;47.51;102055.78;5023269;28;45548;-80
2022/05/26 07:57:46;;;;;;;;;0.00;0.00;;;;;21.98;48.78;102059.38;5002961;28;45227;-74
2022/05/26 08:00:14;;;;;;;;;0.00;0.00;;;;;21.55;48.77;102026.69;5001394;28;45326;-76
2022/05/26 08:02:40;;;;;;;;;0.00;0.00;;;;;20.98;49.42;101963.31;4999863;28;45460;-74
2022/05/26 08:05:07;;;;;;;;;0.00;0.00;;;;;21.48;49.11;102069.03;5010723;28;45509;-76
2022/05/26 08:07:32;;;;;;;;;0.00;0.00;;;;;20.96;48.89;102004.03;5014112;28;46223;-75
2022/05/26 08:09:58;;;;;;;;;0.00;0.00;;;;;21.28;49.36;102065.16;5008258;28;45461;-74
2022/05/26 08:12:24;;;;;;;;;8.33;8.33;;;;;21.44;49.07;102065.03;5018057;28;45400;-75
2022/05/26 08:14:51;;;;;;;;;0.00;0.00;;;;;21.53;48.57;102036.84;5020180;28;45524;-75
2022/05/26 08:17:20;;;;;;;;;5.00;1.00;;;;;21.93;47.02;102021.19;5000958;28;48041;-74
2022/05/26 08:19:46;;;;;;;;;1.00;1.00;;;;;22.40;46.01;102058.69;5019217;28;45230;-72
2022/05/26 08:22:14;;;;;;;;;1.67;1.67;;;;;22.57;46.14;102086.41;5017168;28;45451;-72
2022/05/26 08:24:39;;;;;;;;;4.00;3.00;;;;;22.45;46.36;102096.09;5019885;28;45319;-73
2022/05/26 08:27:05;;;;;;;;;2.00;2.00;;;;;21.90;47.61;102045.09;5014134;28;45905;-71
2022/05/26 08:29:31;;;;;;;;;5.33;4.33;;;;;21.78;49.04;102085.31;5018800;28;45438;-71
2022/05/26 08:31:56;;;;;;;;;6.00;6.00;;;;;21.34;49.55;102045.50;5012381;28;45369;-74
2022/05/26 08:34:21;;;;;;;;;3.33;3.00;;;;;21.40;49.79;102098.03;4999804;28;45484;-73
2022/05/26 08:36:48;;;;;;;;;6.33;5.33;;;;;20.95;50.12;102083.47;5000126;28;46604;-72
2022/05/26 08:39:14;;;;;;;;;5.00;5.00;;;;;20.84;51.14;102103.66;4999352;28;45343;-75
2022/05/26 08:41:44;;;;;;;;;6.00;6.00;;;;;20.44;51.69;102053.41;4988809;28;45520;-70
2022/05/26 08:44:14;;;;;;;;;4.00;4.00;;;;;20.59;52.23;102094.00;5020113;28;45432;-71
2022/05/26 08:46:54;;;;;;;;;5.67;4.00;;;;;20.38;52.08;102081.06;5037766;28;45957;-72
2022/05/26 08:49:42;;;;;;;;;5.33;5.33;;;;;20.55;52.75;102108.88;5017371;28;45395;-71
2022/05/26 08:52:10;;;;;;;;;11.00;10.33;;;;;20.40;52.77;102088.97;5031934;28;45765;-73
2022/05/26 08:54:38;;;;;;;;;6.00;6.00;;;;;20.41;52.12;102096.94;5020157;28;45538;-70
2022/05/26 08:57:10;;;;;;;;;3.00;3.00;;;;;20.34;51.84;102088.66;5017875;28;45520;-75
2022/05/26 08:59:40;;;;;;;;;8.00;5.00;;;;;19.66;51.83;101975.91;5018463;28;45253;-72
2022/05/26 09:02:26;;;;;;;;;3.00;3.00;;;;;20.50;52.54;102114.81;5030301;28;45448;-71
2022/05/26 09:05:16;;;;;;;;;3.00;3.00;;;;;20.65;52.03;102120.31;5037717;28;45394;-72
2022/05/26 09:13:46;;;;;;;;;4.00;4.00;;;;;22.54;46.75;102064.28;5037119;28;45384;-75
2022/05/26 09:16:12;;;;;;;;;3.33;3.33;;;;;23.62;43.91;102104.84;5029491;28;45284;-76
2022/05/26 09:18:40;;;;;;;;;3.00;3.00;;;;;23.83;42.92;102072.22;5024406;28;46293;-76
2022/05/26 09:21:11;;;;;;;;;1.67;1.67;;;;;24.42;42.57;102108.91;5032757;28;46025;-79
2022/05/26 09:23:39;;;;;;;;;5.67;4.33;;;;;25.16;41.17;102092.63;5032623;28;45395;-77
2022/05/26 09:26:11;;;;;;;;;1.67;1.67;;;;;24.82;38.54;101914.88;5042477;28;45611;-78
2022/05/26 09:28:49;;;;;;;;;3.00;2.00;;;;;25.45;37.45;101988.75;5017356;28;48441;-78
2022/05/26 09:31:28;;;;;;;;;1.67;1.67;;;;;26.08;37.06;102110.84;5031797;28;45364;-78
2022/05/26 09:34:16;;;;;;;;;0.00;0.00;;;;;25.62;38.20;102089.91;5033549;28;45529;-78
2022/05/26 09:37:00;;;;;;;;;3.00;1.33;;;;;25.56;38.43;102128.03;5017304;28;45492;-76
2022/05/26 09:39:37;;;;;;;;;2.00;2.00;;;;;25.28;39.09;102125.53;5018402;28;45653;-77
2022/05/26 09:42:04;;;;;;;;;5.00;5.00;;;;;24.94;38.22;102131.91;5028481;28;46870;-77
2022/05/26 09:44:40;;;;;;;;;2.00;2.00;;;;;24.62;38.89;102130.75;5036444;28;45251;-77
2022/05/26 09:47:32;;;;;;;;;2.33;2.33;;;;;24.08;39.46;102104.31;5032927;28;45554;-77
2022/05/26 09:50:01;;;;;;;;;3.00;3.00;;;;;24.22;40.05;102142.22;5026533;28;45733;-73
2022/05/26 09:52:38;;;;;;;;;11.33;9.33;;;;;23.94;39.26;102115.09;5035254;28;45443;-80
2022/05/26 09:55:26;;;;;;;;;1.67;1.67;;;;;23.94;40.13;102139.56;5036721;28;45547;-75
2022/05/26 09:58:11;;;;;;;;;4.00;2.33;;;;;23.82;39.74;102103.09;5024652;28;45525;-76
2022/05/26 10:00:36;;;;;;;;;1.33;1.33;;;;;24.03;39.33;102109.50;5035389;28;45713;-76
2022/05/26 10:03:12;;;;;;;;;1.67;1.67;;;;;24.04;38.56;102089.47;5034315;28;45395;-74
2022/05/26 10:05:48;;;;;;;;;10.67;10.67;;;;;24.15;38.53;102097.88;5037828;28;45392;-76
2022/05/26 10:08:46;;;;;;;;;8.00;7.67;;;;;24.47;38.63;102139.06;5037251;28;45309;-78
2022/05/26 10:11:35;;;;;;;;;2.00;2.00;;;;;24.16;38.07;102096.00;5017656;28;46316;-75
2022/05/26 10:14:26;;;;;;;;;4.00;4.00;;;;;24.45;38.77;102147.44;5032709;28;45498;-74
2022/05/26 10:16:59;;;;;;;;;1.67;1.67;;;;;24.22;38.27;102119.66;5036852;28;45345;-75
2022/05/26 10:19:30;;;;;;;;;3.67;3.67;;;;;24.29;38.89;102150.47;5037490;28;45260;-79
2022/05/26 10:22:18;;;;;;;;;3.00;2.00;;;;;24.10;38.80;102149.28;5037685;28;46583;-76
2022/05/26 10:25:16;;;;;;;;;2.00;2.00;;;;;23.93;38.81;102143.31;5036493;28;45170;-76
2022/05/26 10:28:03;;;;;;;;;0.67;0.67;;;;;23.73;39.70;102131.47;5017872;28;45321;-73
2022/05/26 10:31:02;;;;;;;;;2.00;0.33;;;;;23.79;39.34;102146.13;5032857;28;45340;-74
2022/05/26 10:33:37;;;;;;;;;3.00;3.00;;;;;23.71;39.02;102136.25;5038227;28;46210;-74
2022/05/26 10:36:02;;;;;;;;;0.00;0.00;;;;;23.53;38.95;102136.69;5037783;28;45351;-74
2022/05/26 10:38:55;;;;;;;;;1.67;1.67;;;;;22.88;39.84;102050.09;5038498;28;45194;-77
2022/05/26 10:41:29;;;;;;;;;13.00;13.00;;;;;23.43;39.96;102129.94;5037446;28;45382;-76
2022/05/26 10:44:14;;;;;;;;;3.00;2.00;;;;;23.44;39.85;102134.31;5036780;28;47275;-76
2022/05/26 10:46:45;;;;;;;;;0.00;0.00;;;;;23.16;40.24;102090.84;5036577;28;45472;-78
2022/05/26 10:49:17;;;;;;;;;4.00;2.00;;;;;23.38;39.96;102139.47;5055844;28;45502;-77
2022/05/26 10:51:55;;;;;;;;;2.00;2.00;;;;;23.31;40.49;102149.44;5021331;28;45430;-76
2022/05/26 10:54:36;;;;;;;;;0.00;0.00;;;;;23.03;40.91;102103.25;5017257;28;46033;-75
2022/05/26 10:57:25;;;;;;;;;3.00;2.00;;;;;23.36;40.64;102155.13;5032381;28;45519;-74
2022/05/26 10:59:59;;;;;;;;;2.00;1.00;;;;;23.43;40.50;102141.63;5036105;28;45257;-76
2022/05/26 11:02:48;;;;;;;;;22.33;22.33;;;;;23.24;40.35;102097.00;5036314;28;45447;-76
2022/05/26 11:05:29;;;;;;;;;4.67;3.00;;;;;23.59;39.60;102132.38;5033058;28;46485;-77
2022/05/26 11:08:05;;;;;;;;;3.00;3.00;;;;;23.66;40.48;102136.84;5037169;28;45226;-75
2022/05/26 11:10:43;;;;;;;;;2.00;2.00;;;;;23.61;39.95;102133.84;5022725;28;45365;-76
2022/05/26 11:13:17;;;;;;;;;1.33;1.33;;;;;23.23;39.26;102070.06;5028650;28;45462;-75
2022/05/26 11:18:53;;;;;;;;;2.33;0.00;;;;;23.61;38.97;102127.59;5038435;28;45565;-78
2022/05/26 11:21:21;;;;;;;;;1.67;1.67;;;;;23.32;39.67;102077.00;5035517;28;45566;-78
2022/05/26 11:23:48;;;;;;;;;0.00;0.00;;;;;23.61;39.69;102112.13;5036133;28;45479;-77
2022/05/26 11:26:47;;;;;;;;;1.00;1.00;;;;;23.60;39.98;102115.88;5022841;28;45616;-74
2022/05/26 11:29:27;;;;;;;;;1.00;1.00;;;;;23.23;39.04;102054.63;5017214;28;45598;-77
2022/05/26 11:38:08;;;;;;;;;2.00;1.00;;;;;23.53;39.06;102097.84;5020564;28;45302;-80
2022/05/26 11:40:55;;;;;;;;;12.33;12.33;;;;;23.52;38.98;102082.59;5038356;28;46213;-75
2022/05/26 11:43:30;;;;;;;;;2.00;2.00;;;;;23.61;38.20;102101.28;5035830;28;45541;-74
2022/05/26 11:45:57;;;;;;;;;2.00;2.00;;;;;23.78;38.44;102107.25;5020663;28;45241;-77
2022/05/26 11:48:32;;;;;;;;;2.00;2.00;;;;;23.86;38.01;102104.41;5036736;28;45787;-75
2022/05/26 11:51:20;;;;;;;;;1.00;1.00;;;;;23.97;38.42;102117.41;5035920;28;45388;-74
2022/05/26 11:53:50;;;;;;;;;0.67;0.67;;;;;23.89;38.41;102086.88;5020307;28;45461;-72
2022/05/26 11:56:28;;;;;;;;;1.00;1.00;;;;;24.13;38.81;102120.88;5034168;28;45546;-76
2022/05/26 11:59:32;;;;;;;;;1.67;1.00;;;;;24.18;38.98;102116.50;5038450;28;48243;-74
2022/05/26 12:02:00;;;;;;;;;1.00;1.00;;;;;24.24;39.03;102112.16;5027787;28;45544;-70
2022/05/26 12:04:34;;;;;;;;;1.00;1.00;;;;;24.04;39.08;102073.16;5028688;28;45304;-74
2022/05/26 12:07:04;;;;;;;;;21.67;21.67;;;;;23.90;39.18;102072.25;5056588;28;45530;-71
2022/05/26 12:09:48;;;;;;;;;1.67;1.67;;;;;24.13;39.24;102107.28;5037475;28;47507;-73
2022/05/26 12:12:16;;;;;;;;;1.00;1.00;;;;;24.16;39.09;102115.03;5038548;28;45308;-75
2022/05/26 12:14:47;;;;;;;;;1.00;1.00;;;;;24.12;39.47;102111.88;5038946;28;45392;-73
2022/05/26 12:17:49;;;;;;;;;0.00;0.00;;;;;24.04;39.31;102112.03;5036805;28;45652;-79
2022/05/26 12:20:14;;;;;;;;;0.00;0.00;;;;;23.91;38.97;102093.78;5050307;28;47685;-78
2022/05/26 12:22:52;;;;;;;;;0.00;0.00;;;;;23.84;39.11;102108.38;5039495;28;45506;-76
2022/05/26 12:25:28;;;;;;;;;1.00;1.00;;;;;23.76;39.64;102103.91;5037579;28;45591;-79
2022/05/26 12:28:10;;;;;;;;;1.67;1.67;;;;;23.70;39.88;102096.56;5047470;28;45523;-77