Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:02:11;;;;;;;35.92;17.60;;;;;;;;;;5111983;28;20305;-92
2021/09/28 00:05:16;;;;;;;41.40;19.35;;;;;;;;;;5122959;28;20190;-91
2021/09/28 00:08:21;;;;;;;37.20;17.63;;;;;;;;;;5109927;28;20197;-90
2021/09/28 00:11:27;;;;;;;47.08;18.83;;;;;;;;;;5099506;28;20204;-92
2021/09/28 00:14:32;;;;;;;34.38;17.23;;;;;;;;;;5110039;28;20310;-92
2021/09/28 00:17:37;;;;;;;39.05;18.67;;;;;;;;;;5111554;28;20219;-92
2021/09/28 00:20:42;;;;;;;41.90;18.45;;;;;;;;;;5103026;28;20190;-93
2021/09/28 00:23:48;;;;;;;34.85;18.08;;;;;;;;;;5093918;28;20331;-91
2021/09/28 00:26:54;;;;;;;36.65;16.65;;;;;;;;;;5113099;28;20173;-91
2021/09/28 00:29:59;;;;;;;34.97;16.33;;;;;;;;;;5136543;27;20304;-92
2021/09/28 00:33:04;;;;;;;31.65;17.05;;;;;;;;;;5113019;28;20323;-92
2021/09/28 00:36:09;;;;;;;34.05;16.92;;;;;;;;;;5100367;28;20197;-93
2021/09/28 00:39:14;;;;;;;33.35;16.90;;;;;;;;;;5091526;28;20190;-91
2021/09/28 00:42:20;;;;;;;37.17;18.00;;;;;;;;;;5090982;28;20247;-91
2021/09/28 00:45:26;;;;;;;30.27;16.33;;;;;;;;;;5100918;28;20205;-91
2021/09/28 00:48:31;;;;;;;31.05;15.80;;;;;;;;;;5111567;28;20196;-92
2021/09/28 00:51:36;;;;;;;31.17;15.32;;;;;;;;;;5112419;28;20201;-91
2021/09/28 00:54:41;;;;;;;33.88;15.20;;;;;;;;;;5112501;28;20200;-90
2021/09/28 00:57:48;;;;;;;34.08;16.45;;;;;;;;;;5112050;28;20193;-92
2021/09/28 01:00:53;;;;;;;33.05;16.50;;;;;;;;;;5111739;28;20197;-90
2021/09/28 01:03:58;;;;;;;33.63;17.08;;;;;;;;;;5111497;28;20205;-92
2021/09/28 01:07:04;;;;;;;32.85;15.80;;;;;;;;;;5091856;28;20312;-92
2021/09/28 01:10:09;;;;;;;34.10;17.48;;;;;;;;;;5091342;28;20283;-92
2021/09/28 01:13:16;;;;;;;37.63;18.05;;;;;;;;;;5096953;28;20214;-91
2021/09/28 01:16:21;;;;;;;35.10;17.02;;;;;;;;;;5110014;28;20232;-92
2021/09/28 01:19:27;;;;;;;33.97;17.45;;;;;;;;;;5111683;28;20655;-91
2021/09/28 01:22:34;;;;;;;36.45;17.95;;;;;;;;;;5111237;28;20220;-91
2021/09/28 01:25:40;;;;;;;38.95;17.63;;;;;;;;;;5111192;28;20181;-90
2021/09/28 01:28:45;;;;;;;35.28;17.67;;;;;;;;;;5109589;28;20188;-92
2021/09/28 01:31:50;;;;;;;32.10;16.38;;;;;;;;;;5109953;28;20705;-91
2021/09/28 01:34:55;;;;;;;34.50;17.40;;;;;;;;;;5106438;28;20283;-92
2021/09/28 01:38:05;;;;;;;36.50;18.52;;;;;;;;;;5089804;28;20197;-91
2021/09/28 01:41:10;;;;;;;35.72;18.15;;;;;;;;;;5127986;27;20205;-90
2021/09/28 01:44:16;;;;;;;33.60;16.77;;;;;;;;;;5108652;28;20236;-92
2021/09/28 01:47:21;;;;;;;36.67;17.55;;;;;;;;;;5089009;28;20190;-91
2021/09/28 01:50:27;;;;;;;36.25;18.05;;;;;;;;;;5089987;28;20185;-94
2021/09/28 01:53:33;;;;;;;34.13;18.20;;;;;;;;;;5069767;28;20256;-92
2021/09/28 01:56:38;;;;;;;37.00;16.92;;;;;;;;;;5074101;28;20309;-90
2021/09/28 01:59:43;;;;;;;29.40;16.45;;;;;;;;;;5109532;28;20204;-90
2021/09/28 02:02:54;;;;;;;32.20;17.38;;;;;;;;;;5108695;28;20670;-93
2021/09/28 02:06:00;;;;;;;39.17;17.98;;;;;;;;;;5112981;28;20188;-93
2021/09/28 02:09:08;;;;;;;34.08;17.33;;;;;;;;;;5105413;28;20312;-92
2021/09/28 02:12:13;;;;;;;36.78;17.90;;;;;;;;;;5098786;28;20205;-91
2021/09/28 02:15:18;;;;;;;40.45;16.90;;;;;;;;;;5089236;28;20288;-92
2021/09/28 02:18:23;;;;;;;33.90;17.55;;;;;;;;;;5089545;28;20189;-92
2021/09/28 02:21:28;;;;;;;39.08;17.65;;;;;;;;;;5091272;28;20605;-94
2021/09/28 02:24:34;;;;;;;34.20;17.80;;;;;;;;;;5100703;28;20198;-90
2021/09/28 02:27:39;;;;;;;32.78;17.52;;;;;;;;;;5090796;28;20679;-91
2021/09/28 02:30:45;;;;;;;34.17;17.80;;;;;;;;;;5091998;28;20189;-92
2021/09/28 02:33:50;;;;;;;34.40;17.33;;;;;;;;;;5070214;28;20194;-91
2021/09/28 02:36:55;;;;;;;32.75;17.30;;;;;;;;;;5070780;28;20178;-91
2021/09/28 02:40:03;;;;;;;34.58;17.52;;;;;;;;;;5093444;28;20190;-93
2021/09/28 02:43:07;;;;;;;33.47;17.10;;;;;;;;;;5094684;28;20234;-90
2021/09/28 02:46:12;;;;;;;30.77;16.67;;;;;;;;;;5094630;28;20182;-91
2021/09/28 02:49:18;;;;;;;27.80;15.07;;;;;;;;;;5107077;28;20201;-92
2021/09/28 02:52:23;;;;;;;32.25;16.38;;;;;;;;;;5106733;28;20242;-92
2021/09/28 02:55:29;;;;;;;27.08;15.80;;;;;;;;;;5102045;28;20212;-91
2021/09/28 02:58:34;;;;;;;30.50;14.13;;;;;;;;;;5095956;28;20181;-90
2021/09/28 03:01:39;;;;;;;28.77;16.17;;;;;;;;;;5095717;28;20205;-90
2021/09/28 03:04:45;;;;;;;28.02;15.15;;;;;;;;;;5096649;28;20260;-91
2021/09/28 03:07:49;;;;;;;30.58;15.90;;;;;;;;;;5075749;28;20241;-90
2021/09/28 03:10:56;;;;;;;30.52;15.40;;;;;;;;;;5097742;28;20194;-90
2021/09/28 03:14:00;;;;;;;30.08;15.85;;;;;;;;;;5097513;28;20198;-89
2021/09/28 03:17:06;;;;;;;28.27;15.18;;;;;;;;;;5118491;27;20201;-90
2021/09/28 03:20:11;;;;;;;38.42;16.33;;;;;;;;;;5114010;28;20207;-90
2021/09/28 03:23:16;;;;;;;33.60;16.40;;;;;;;;;;5113955;28;20204;-91
2021/09/28 03:26:22;;;;;;;30.63;15.20;;;;;;;;;;5102640;28;20190;-89
2021/09/28 03:29:28;;;;;;;38.78;16.65;;;;;;;;;;5102272;28;20205;-91
2021/09/28 03:32:36;;;;;;;32.95;16.63;;;;;;;;;;5115326;28;20197;-92
2021/09/28 03:35:41;;;;;;;30.52;16.20;;;;;;;;;;5074314;28;20515;-91
2021/09/28 03:38:46;;;;;;;34.10;17.20;;;;;;;;;;5097783;28;20260;-91
2021/09/28 03:41:52;;;;;;;34.70;17.23;;;;;;;;;;5074606;28;20187;-90
2021/09/28 03:44:57;;;;;;;32.90;16.38;;;;;;;;;;5096560;28;20236;-91
2021/09/28 03:48:02;;;;;;;32.90;17.30;;;;;;;;;;5115798;27;20189;-89
2021/09/28 03:51:07;;;;;;;38.08;18.25;;;;;;;;;;5115201;28;20188;-91
2021/09/28 03:54:12;;;;;;;36.97;17.30;;;;;;;;;;5113748;28;20725;-91
2021/09/28 03:57:19;;;;;;;33.83;16.80;;;;;;;;;;5113282;28;20192;-91
2021/09/28 04:00:24;;;;;;;36.03;18.67;;;;;;;;;;5096921;28;20197;-92
2021/09/28 04:03:29;;;;;;;34.13;16.83;;;;;;;;;;5094552;28;20604;-90
2021/09/28 04:06:34;;;;;;;35.30;16.33;;;;;;;;;;5092328;28;20354;-88
2021/09/28 04:09:39;;;;;;;30.85;16.40;;;;;;;;;;5093112;28;20194;-90
2021/09/28 04:12:48;;;;;;;31.00;16.08;;;;;;;;;;5108577;28;20211;-92
2021/09/28 04:15:53;;;;;;;31.40;16.75;;;;;;;;;;5114707;28;20193;-93
2021/09/28 04:18:58;;;;;;;32.88;16.45;;;;;;;;;;5103105;28;20221;-91
2021/09/28 04:22:03;;;;;;;31.58;16.67;;;;;;;;;;5094512;28;20193;-91
2021/09/28 04:25:08;;;;;;;32.55;16.75;;;;;;;;;;5093300;28;20760;-90
2021/09/28 04:28:15;;;;;;;32.35;16.13;;;;;;;;;;5093575;28;20193;-92
2021/09/28 04:31:20;;;;;;;34.97;16.48;;;;;;;;;;5107016;28;20189;-91
2021/09/28 04:34:25;;;;;;;32.38;16.35;;;;;;;;;;5115225;28;20298;-91
2021/09/28 04:37:32;;;;;;;34.40;16.50;;;;;;;;;;5113486;28;20193;-92
2021/09/28 04:40:37;;;;;;;32.10;16.55;;;;;;;;;;5092940;28;20194;-92
2021/09/28 04:43:44;;;;;;;32.58;16.90;;;;;;;;;;5093244;28;20213;-91
2021/09/28 04:46:50;;;;;;;28.92;16.20;;;;;;;;;;5102643;28;20241;-93
2021/09/28 04:49:56;;;;;;;27.92;16.23;;;;;;;;;;5095357;28;20194;-91
2021/09/28 04:53:01;;;;;;;29.85;16.52;;;;;;;;;;5099765;28;20193;-91
2021/09/28 04:56:06;;;;;;;30.65;15.60;;;;;;;;;;5113859;28;20177;-92
2021/09/28 04:59:13;;;;;;;26.15;14.93;;;;;;;;;;5097000;28;20272;-90
2021/09/28 05:02:18;;;;;;;24.15;13.70;;;;;;;;;;5093053;28;20278;-92
2021/09/28 05:05:23;;;;;;;26.85;14.82;;;;;;;;;;5095143;28;20189;-92
2021/09/28 05:08:30;;;;;;;28.83;15.90;;;;;;;;;;5095301;28;20197;-91
2021/09/28 05:11:35;;;;;;;29.20;15.13;;;;;;;;;;5093789;28;20185;-95
2021/09/28 05:14:42;;;;;;;28.80;15.38;;;;;;;;;;5099937;28;20699;-92
2021/09/28 05:17:47;;;;;;;30.33;15.50;;;;;;;;;;5112270;28;20551;-91
2021/09/28 05:20:52;;;;;;;29.38;14.77;;;;;;;;;;5135104;27;20235;-91
2021/09/28 05:23:57;;;;;;;24.30;13.60;;;;;;;;;;5093683;28;20212;-92
2021/09/28 05:27:02;;;;;;;32.63;14.80;;;;;;;;;;5073669;28;20661;-91
2021/09/28 05:30:09;;;;;;;26.00;13.93;;;;;;;;;;5099733;28;20200;-92
2021/09/28 05:33:15;;;;;;;28.08;13.70;;;;;;;;;;5113711;28;20192;-90
2021/09/28 05:36:20;;;;;;;34.85;15.55;;;;;;;;;;5115176;28;20189;-91
2021/09/28 05:39:25;;;;;;;33.47;17.20;;;;;;;;;;5106932;28;20201;-90
2021/09/28 05:42:31;;;;;;;34.45;15.70;;;;;;;;;;5094050;28;20217;-90
2021/09/28 05:45:38;;;;;;;34.70;16.42;;;;;;;;;;5103964;28;20197;-92
2021/09/28 05:48:43;;;;;;;33.92;15.15;;;;;;;;;;5113676;28;20180;-93
2021/09/28 05:51:51;;;;;;;37.60;15.82;;;;;;;;;;5114828;28;20196;-89
2021/09/28 05:54:56;;;;;;;27.95;14.80;;;;;;;;;;5113732;28;20257;-90
2021/09/28 05:58:02;;;;;;;30.75;15.35;;;;;;;;;;5104091;28;20229;-90
2021/09/28 06:01:08;;;;;;;27.00;13.30;;;;;;;;;;5092657;28;20251;-93
2021/09/28 06:04:13;;;;;;;33.00;15.38;;;;;;;;;;5103918;28;20217;-92
2021/09/28 06:07:19;;;;;;;35.80;16.73;;;;;;;;;;5116044;28;20185;-92
2021/09/28 06:10:24;;;;;;;34.45;16.70;;;;;;;;;;5115660;28;20181;-92
2021/09/28 06:13:30;;;;;;;43.97;18.40;;;;;;;;;;5107365;28;20584;-93
2021/09/28 06:16:37;;;;;;;38.92;17.48;;;;;;;;;;5094211;28;20213;-93
2021/09/28 06:19:43;;;;;;;44.28;18.70;;;;;;;;;;5077761;28;20188;-92
2021/09/28 06:22:48;;;;;;;40.33;18.55;;;;;;;;;;5099160;28;20221;-92
2021/09/28 06:25:55;;;;;;;40.17;17.83;;;;;;;;;;5099868;28;20266;-90
2021/09/28 06:29:01;;;;;;;32.17;16.58;;;;;;;;;;5104397;28;20231;-90
2021/09/28 06:32:09;;;;;;;34.58;16.13;;;;;;;;;;5118380;28;20197;-93
2021/09/28 06:35:14;;;;;;;32.40;16.00;;;;;;;;;;5119925;28;20209;-92
2021/09/28 06:38:19;;;;;;;34.20;15.90;;;;;;;;;;5119136;28;20203;-92
2021/09/28 06:41:27;;;;;;;39.55;14.77;;;;;;;;;;5101171;28;20202;-92
2021/09/28 06:44:32;;;;;;;31.55;15.50;;;;;;;;;;5099262;28;20217;-92
2021/09/28 06:47:39;;;;;;;31.65;15.85;;;;;;;;;;5097763;28;20263;-92
2021/09/28 06:50:45;;;;;;;34.72;15.55;;;;;;;;;;5097139;28;20182;-92
2021/09/28 06:53:50;;;;;;;32.72;15.50;;;;;;;;;;5097918;28;20248;-93
2021/09/28 06:56:55;;;;;;;44.72;17.30;;;;;;;;;;5096328;28;20190;-92
2021/09/28 07:00:08;;;;;;;35.47;16.25;;;;;;;;;;5097886;28;20316;-92
2021/09/28 07:03:16;;;;;;;47.63;17.80;;;;;;;;;;5097346;28;20174;-93
2021/09/28 07:06:22;;;;;;;36.20;16.98;;;;;;;;;;5106613;28;20257;-92
2021/09/28 07:09:28;;;;;;;41.30;16.08;;;;;;;;;;5098309;28;20320;-93
2021/09/28 07:12:33;;;;;;;36.78;16.73;;;;;;;;;;5099819;28;20190;-92
2021/09/28 07:15:38;;;;;;;40.78;18.48;;;;;;;;;;5098186;28;20194;-92
2021/09/28 07:18:45;;;;;;;46.17;17.70;;;;;;;;;;5106090;28;20197;-93
2021/09/28 07:21:51;;;;;;;40.50;17.95;;;;;;;;;;5118026;28;20165;-91
2021/09/28 07:24:56;;;;;;;39.53;17.60;;;;;;;;;;5117883;28;20597;-92
2021/09/28 07:28:02;;;;;;;41.60;17.42;;;;;;;;;;5116852;28;20185;-92
2021/09/28 07:31:13;;;;;;;44.92;19.20;;;;;;;;;;5116387;28;20180;-91
2021/09/28 07:34:19;;;;;;;51.05;21.17;;;;;;;;;;5116785;28;20212;-92
2021/09/28 07:37:27;;;;;;;52.60;21.27;;;;;;;;;;5118143;28;20266;-93
2021/09/28 07:40:32;;;;;;;42.53;19.27;;;;;;;;;;5115044;28;20180;-91
2021/09/28 07:43:39;;;;;;;52.65;20.48;;;;;;;;;;5109961;28;20658;-92
2021/09/28 07:46:45;;;;;;;44.13;19.75;;;;;;;;;;5116456;28;20184;-94
2021/09/28 07:49:52;;;;;;;50.25;21.17;;;;;;;;;;5117537;28;20200;-93
2021/09/28 07:52:58;;;;;;;53.95;22.17;;;;;;;;;;5076158;28;20232;-94
2021/09/28 07:56:04;;;;;;;49.25;21.58;;;;;;;;;;5076896;28;20171;-94
2021/09/28 07:59:11;;;;;;;50.78;21.30;;;;;;;;;;5076559;28;20198;-92
2021/09/28 08:02:19;;;;;;;49.70;21.42;;;;;;;;;;5077278;28;20210;-93
2021/09/28 08:05:26;;;;;;;50.85;21.42;;;;;;;;;;5079609;28;20226;-94
2021/09/28 08:08:31;;;;;;;51.47;22.67;;;;;;;;;;5078174;28;20191;-92
2021/09/28 08:11:40;;;;;;;51.50;22.42;;;;;;;;;;5077772;28;20198;-91
2021/09/28 10:59:55;;;;;;;37.25;17.85;;;;;;;;;;5030507;23;20266;-91
2021/09/28 11:03:08;;;;;;;37.97;18.08;;;;;;;;;;4938441;28;20227;-88
2021/09/28 11:06:38;;;;;;;38.13;18.92;;;;;;;;;;4950197;29;20250;-91
2021/09/28 11:09:51;;;;;;;36.00;17.92;;;;;;;;;;4950484;29;20194;-90
2021/09/28 21:25:57;;;;;;;22.17;12.77;;;;;;;;;;4905897;24;20268;-90
2021/09/28 21:29:08;;;;;;;20.75;10.52;;;;;;;;;;4817819;29;20199;-91
2021/09/28 21:32:28;;;;;;;25.52;12.13;;;;;;;;;;4818129;29;20192;-90
2021/09/28 21:35:45;;;;;;;21.42;11.98;;;;;;;;;;4812503;29;20230;-89
2021/09/28 21:38:57;;;;;;;24.73;12.23;;;;;;;;;;4800040;30;20201;-91
2021/09/28 21:42:11;;;;;;;24.80;11.82;;;;;;;;;;4809578;29;20250;-89
2021/09/28 21:45:24;;;;;;;24.80;12.40;;;;;;;;;;4818565;29;20231;-90
2021/09/28 21:48:36;;;;;;;24.38;12.68;;;;;;;;;;4817629;29;20212;-91
2021/09/28 21:51:48;;;;;;;24.55;11.90;;;;;;;;;;4817724;29;20281;-92
2021/09/28 21:55:00;;;;;;;25.48;12.18;;;;;;;;;;4817408;29;20195;-91
2021/09/28 21:58:14;;;;;;;24.58;11.90;;;;;;;;;;4799005;29;20209;-93
2021/09/28 22:01:29;;;;;;;19.33;11.07;;;;;;;;;;4798349;29;20296;-91
2021/09/28 22:04:42;;;;;;;21.48;10.98;;;;;;;;;;4809637;29;20236;-92
2021/09/28 22:07:54;;;;;;;21.40;10.63;;;;;;;;;;4816825;29;20204;-90
2021/09/28 22:11:06;;;;;;;24.60;11.77;;;;;;;;;;4818109;29;20195;-93
2021/09/28 22:14:18;;;;;;;23.33;12.02;;;;;;;;;;4817112;29;20267;-91
2021/09/28 22:17:31;;;;;;;22.48;11.88;;;;;;;;;;4817100;29;20215;-90
2021/09/28 22:20:42;;;;;;;34.13;13.10;;;;;;;;;;4819902;29;20204;-91
2021/09/28 22:23:54;;;;;;;32.97;15.48;;;;;;;;;;4816588;29;20225;-91
2021/09/28 22:27:05;;;;;;;34.63;15.80;;;;;;;;;;4816751;29;20186;-91
2021/09/28 22:30:20;;;;;;;34.17;15.60;;;;;;;;;;4817274;29;20192;-89
2021/09/28 22:33:30;;;;;;;41.67;16.92;;;;;;;;;;4817281;29;20192;-92
2021/09/28 22:36:42;;;;;;;34.88;16.70;;;;;;;;;;4815759;29;20242;-90
2021/09/28 22:39:53;;;;;;;45.33;16.25;;;;;;;;;;4814624;29;20215;-89
2021/09/28 22:43:07;;;;;;;27.67;15.00;;;;;;;;;;4796646;29;20188;-91
2021/09/28 22:46:21;;;;;;;30.52;15.13;;;;;;;;;;4808819;29;20223;-92
2021/09/28 22:49:33;;;;;;;30.85;15.25;;;;;;;;;;4817171;29;20665;-90
2021/09/28 22:52:45;;;;;;;30.52;15.82;;;;;;;;;;4816679;29;20275;-92
2021/09/28 22:55:56;;;;;;;33.13;16.08;;;;;;;;;;4816288;29;20249;-92
2021/09/28 22:59:09;;;;;;;31.80;15.85;;;;;;;;;;4819632;29;20212;-92
2021/09/28 23:02:22;;;;;;;26.38;14.88;;;;;;;;;;4818322;29;20214;-90
2021/09/28 23:05:34;;;;;;;26.92;14.73;;;;;;;;;;4819778;29;20580;-93
2021/09/28 23:08:45;;;;;;;30.27;14.55;;;;;;;;;;4821140;29;20203;-91
2021/09/28 23:11:58;;;;;;;30.15;15.60;;;;;;;;;;4810636;29;20204;-90
2021/09/28 23:15:10;;;;;;;30.13;16.00;;;;;;;;;;4820454;29;20615;-91
2021/09/28 23:18:23;;;;;;;30.52;14.50;;;;;;;;;;4803366;29;20208;-91
2021/09/28 23:21:36;;;;;;;32.00;15.60;;;;;;;;;;4819987;29;20204;-90
2021/09/28 23:24:48;;;;;;;29.95;14.60;;;;;;;;;;4804668;29;20240;-90
2021/09/28 23:28:00;;;;;;;29.00;15.15;;;;;;;;;;4801465;30;20204;-91
2021/09/28 23:31:12;;;;;;;35.13;15.52;;;;;;;;;;4802550;29;20238;-91
2021/09/28 23:34:26;;;;;;;27.58;15.15;;;;;;;;;;4802700;29;20222;-91
2021/09/28 23:37:37;;;;;;;32.17;16.25;;;;;;;;;;4803453;29;20185;-92
2021/09/28 23:40:50;;;;;;;31.60;16.67;;;;;;;;;;4803414;30;20302;-90
2021/09/28 23:44:02;;;;;;;40.75;17.52;;;;;;;;;;4818151;29;20211;-90
2021/09/28 23:47:14;;;;;;;33.35;16.52;;;;;;;;;;4801990;29;20257;-91
2021/09/28 23:50:27;;;;;;;32.60;15.52;;;;;;;;;;4801353;29;20196;-93
2021/09/28 23:53:39;;;;;;;33.88;16.40;;;;;;;;;;4819172;29;20289;-92
2021/09/28 23:56:51;;;;;;;38.42;16.60;;;;;;;;;;4819129;29;20203;-93
