Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 05:52:28;;;;;;;34.90;6.97;;;17.20;95.20;;;;;;6208530;23;20020;-78
2022/06/11 05:55:21;;;;;;;33.35;6.97;;;17.40;94.80;;;;;;6165749;23;20501;-74
2022/06/11 05:58:18;;;;;;;32.35;6.25;;;17.60;94.30;;;;;;6165663;23;20312;-74
2022/06/11 06:01:24;;;;;;;36.08;7.70;;;17.70;94.10;;;;;;6165214;23;20392;-75
2022/06/11 06:04:19;;;;;;;25.45;6.00;;;17.90;93.50;;;;;;6190169;23;20047;-74
2022/06/11 06:06:56;;;;;;;;;;;18.10;92.80;;;;;;6210403;23;20013;-74
2022/06/11 06:09:31;;;;;;;30.70;6.07;;;18.10;91.90;;;;;;6165956;23;19911;-73
2022/06/11 06:12:22;;;;;;;32.53;5.80;;;18.00;92.80;;;;;;6164613;23;20090;-74
2022/06/11 06:14:48;;;;;;;30.98;5.43;;;18.00;92.10;;;;;;6164771;23;20021;-77
2022/06/11 06:17:14;;;;;;;45.35;7.82;;;18.20;92.50;;;;;;6165215;23;20016;-71
2022/06/11 06:20:18;;;;;;;33.15;5.47;;;18.40;92.30;;;;;;6140478;23;20043;-80
2022/06/11 06:23:40;;;;;;;34.00;6.43;;;18.50;91.20;;;;;;6154191;23;20020;-80
2022/06/11 06:26:35;;;;;;;26.13;5.70;;;18.60;90.40;;;;;;6129404;23;20044;-76
2022/06/11 06:29:07;;;;;;;26.05;5.57;;;18.60;89.60;;;;;;6083269;23;20021;-74
2022/06/11 06:31:42;;;;;;;28.20;4.85;;;18.70;90.20;;;;;;6129363;23;20040;-75
2022/06/11 06:34:58;;;;;;;27.27;5.65;;;18.90;90.60;;;;;;6129511;23;20049;-75
2022/06/11 06:37:55;;;;;;;25.23;4.63;;;19.00;88.90;;;;;;6024926;23;20045;-75
2022/06/11 06:56:33;;;;;;;25.38;4.95;;;19.70;85.10;;;;;;6018486;23;20035;-81
2022/06/11 07:14:09;;;;;;;28.83;5.15;;;19.60;83.90;;;;;;5900438;24;20029;-77
2022/06/11 07:16:57;;;;;;;20.73;5.00;;;19.70;82.90;;;;;;5939471;23;20444;-78
2022/06/11 07:20:01;;;;;;;29.30;5.20;;;19.80;83.10;;;;;;6040682;23;20051;-79
2022/06/11 07:25:43;;;;;;;;;;;20.10;81.90;;;;;;6184981;23;20490;-75
2022/06/11 07:28:16;;;;;;;24.63;4.60;;;20.10;80.10;;;;;;6158075;23;19946;-75
2022/06/11 07:30:51;;;;;;;20.48;4.57;;;20.20;78.50;;;;;;6133674;23;20013;-73
2022/06/11 07:33:25;;;;;;;31.63;5.30;;;20.20;80.10;;;;;;6133310;23;20064;-75
2022/06/11 07:35:52;;;;;;;18.75;4.47;;;20.50;80.70;;;;;;6158103;23;20021;-74
2022/06/11 07:38:22;;;;;;;22.80;4.78;;;20.40;79.30;;;;;;6133945;23;20024;-71
2022/06/11 07:44:36;;;;;;;23.95;4.80;;;20.60;77.60;;;;;;6182814;23;20031;-74
2022/06/11 07:47:05;;;;;;;22.77;5.00;;;20.80;78.80;;;;;;6134187;23;20020;-73
2022/06/11 07:49:40;;;;;;;22.98;4.40;;;21.10;77.90;;;;;;6133082;23;20444;-79
2022/06/11 07:56:21;;;;;;;28.42;5.00;;;21.20;74.50;;;;;;6092544;23;20447;-76
2022/06/11 07:58:49;;;;;;;27.20;4.90;;;21.30;74.80;;;;;;6157728;23;20017;-77
2022/06/11 08:05:43;;;;;;;27.25;5.97;;;21.40;74.60;;;;;;6184388;23;20108;-74
2022/06/11 08:08:52;;;;;;;23.67;3.88;;;21.40;74.20;;;;;;6133108;23;20021;-75
2022/06/11 08:11:42;;;;;;;26.77;4.53;;;21.60;74.90;;;;;;6157552;23;20120;-80
2022/06/11 08:14:09;;;;;;;26.75;4.95;;;21.80;75.10;;;;;;6133800;23;20014;-74
2022/06/11 08:16:35;;;;;;;21.70;4.43;;;21.80;74.00;;;;;;6109285;23;20391;-77
2022/06/11 08:19:00;;;;;;;21.02;4.40;;;21.90;73.10;;;;;;6133334;23;20040;-74
2022/06/11 08:21:26;;;;;;;20.70;3.90;;;21.80;72.10;;;;;;6157936;23;20056;-74
2022/06/11 09:22:13;;;;;;;15.20;3.55;;;22.60;65.90;;;;;;6154271;22;20025;-77
2022/06/11 09:29:08;;;;;;;;;;;;;;;;;;;;;
2022/06/11 09:32:32;;;;;;;17.95;3.75;;;22.70;65.00;;;;;;6182299;23;20016;-78
2022/06/11 09:36:06;;;;;;;17.52;3.17;;;22.60;63.10;;;;;;6161902;23;20036;-82
2022/06/11 09:39:21;;;;;;;;;;;;;;;;;;;;;
2022/06/11 09:54:11;;;;;;;14.40;2.58;;;23.30;63.20;;;;;;6010717;23;20091;-80
2022/06/11 09:57:34;;;;;;;16.77;2.88;;;23.30;62.60;;;;;;5985990;23;20011;-81
2022/06/11 10:25:41;;;;;;;16.17;3.58;;;23.30;63.10;;;;;;6167610;23;20090;-77
2022/06/11 10:32:50;;;;;;;17.17;3.55;;;23.10;61.80;;;;;;6095802;23;20026;-78
2022/06/11 10:35:30;;;;;;;17.23;2.90;;;23.00;61.10;;;;;;6214374;23;20064;-77
2022/06/11 10:38:16;;;;;;;19.50;3.67;;;23.10;62.20;;;;;;6167811;23;20009;-76
2022/06/11 10:52:41;;;;;;;12.73;2.53;;;23.00;60.50;;;;;;6066229;23;20387;-77
2022/06/11 10:59:18;;;;;;;12.75;2.95;;;23.20;60.50;;;;;;6066239;23;20029;-76
2022/06/11 11:02:22;;;;;;;13.52;2.75;;;23.10;59.90;;;;;;6011064;23;20471;-79
2022/06/11 11:21:52;;;;;;;14.73;3.15;;;23.00;60.30;;;;;;6154738;23;20059;-84
2022/06/11 11:35:39;;;;;;;17.30;3.55;;;23.10;62.50;;;;;;6084974;23;20024;-82
2022/06/11 11:38:11;;;;;;;16.30;3.08;;;23.30;62.60;;;;;;6113048;23;20096;-79
2022/06/11 11:40:58;;;;;;;16.90;3.97;;;23.30;62.80;;;;;;6157462;23;20005;-82
2022/06/11 11:43:33;;;;;;;19.95;3.53;;;23.10;62.30;;;;;;6134886;23;20013;-82
2022/06/11 11:46:33;;;;;;;17.77;3.60;;;23.20;61.40;;;;;;6135319;23;20368;-80
2022/06/11 11:49:03;;;;;;;15.80;3.28;;;23.10;61.20;;;;;;6096851;23;20020;-80
2022/06/11 11:51:43;;;;;;;15.70;3.45;;;23.10;60.40;;;;;;6134085;23;20013;-79
2022/06/11 11:54:28;;;;;;;18.13;3.47;;;23.20;61.10;;;;;;6159536;23;20017;-81
2022/06/11 11:57:20;;;;;;;16.50;3.70;;;23.10;60.90;;;;;;6159288;23;20058;-75
2022/06/11 12:03:42;;;;;;;16.42;3.72;;;23.20;61.10;;;;;;6083621;23;20016;-71
2022/06/11 12:06:13;;;;;;;17.92;3.65;;;23.40;61.50;;;;;;6182751;23;20435;-79
2022/06/11 12:16:40;;;;;;;17.35;3.72;;;23.40;58.90;;;;;;6158055;23;20019;-73
2022/06/11 12:31:49;;;;;;;16.20;3.00;;;23.30;60.50;;;;;;6150152;23;20021;-78
2022/06/11 12:34:55;;;;;;;14.55;3.03;;;23.40;60.00;;;;;;6181745;23;20021;-75
2022/06/11 13:03:59;;;;;;;14.13;2.90;;;22.70;60.00;;;;;;6041204;23;20493;-80
2022/06/11 13:07:12;;;;;;;11.80;2.72;;;23.00;59.10;;;;;;6070830;23;20051;-77
2022/06/11 13:10:35;;;;;;;11.50;2.58;;;23.10;59.40;;;;;;6160956;23;20011;-75
2022/06/11 13:47:18;;;;;;;19.15;3.33;;;23.50;57.50;;;;;;6200406;23;20098;-77
2022/06/11 14:08:45;;;;;;;19.30;3.75;;;23.80;59.70;;;;;;6041258;23;20015;-77
2022/06/11 14:27:14;;;;;;;18.20;3.40;;;24.50;59.70;;;;;;6036665;23;20011;-72
2022/06/11 14:30:17;;;;;;;16.88;3.60;;;24.60;61.50;;;;;;5928489;24;20095;-74
2022/06/11 15:32:27;;;;;;;18.95;3.72;;;25.50;58.90;;;;;;6207949;23;20020;-80
2022/06/11 15:35:01;;;;;;;24.42;3.88;;;25.40;58.20;;;;;;6164902;23;20374;-81
2022/06/11 15:37:40;;;;;;;23.02;4.47;;;25.40;58.30;;;;;;6164642;23;20016;-74
2022/06/11 15:40:20;;;;;;;19.30;3.67;;;25.60;58.50;;;;;;6164226;23;20016;-74
2022/06/11 15:42:46;;;;;;;21.23;4.40;;;25.80;57.80;;;;;;6162671;23;20078;-73
2022/06/11 15:45:24;;;;;;;18.50;3.92;;;26.00;57.20;;;;;;6214924;23;20009;-73
2022/06/11 15:48:01;;;;;;;17.65;4.15;;;26.20;55.50;;;;;;6163517;23;20331;-73
2022/06/11 15:50:30;;;;;;;17.75;3.88;;;26.50;55.20;;;;;;6188798;23;20009;-74
2022/06/11 15:52:59;;;;;;;17.27;4.07;;;26.60;55.00;;;;;;6188567;23;20087;-72
2022/06/11 15:55:41;;;;;;;14.70;3.40;;;26.60;54.00;;;;;;6188816;23;20008;-72
2022/06/11 15:58:19;;;;;;;17.23;3.50;;;26.80;54.10;;;;;;6215310;23;20074;-71
2022/06/11 16:01:04;;;;;;;14.73;3.83;;;26.80;52.90;;;;;;6188383;23;20017;-74
2022/06/11 16:06:11;;;;;;;12.95;3.10;;;27.20;52.60;;;;;;6188558;23;20020;-76
2022/06/11 16:09:09;;;;;;;12.95;2.75;;;27.00;50.00;;;;;;6188607;23;20017;-77
2022/06/11 16:11:54;;;;;;;14.45;2.90;;;27.00;49.80;;;;;;6188382;23;20016;-76
2022/06/11 16:14:32;;;;;;;15.93;3.13;;;27.30;49.20;;;;;;6162634;23;20012;-76
2022/06/11 16:17:03;;;;;;;11.48;2.42;;;27.40;47.50;;;;;;6163005;23;20009;-77
2022/06/11 16:19:35;;;;;;;10.82;2.30;;;27.80;46.80;;;;;;6163380;23;20023;-77
2022/06/11 16:22:19;;;;;;;11.77;2.08;;;28.00;46.40;;;;;;6163168;23;20078;-79
2022/06/11 16:24:51;;;;;;;8.07;1.65;;;27.60;45.70;;;;;;6163308;23;20366;-78
2022/06/11 17:04:26;;;;;;;9.60;2.13;;;26.50;46.10;;;;;;6186836;23;20032;-77
2022/06/11 17:07:16;;;;;;;11.10;2.28;;;26.00;47.20;;;;;;6123146;23;20040;-76
2022/06/11 17:10:02;;;;;;;11.55;2.58;;;25.00;50.20;;;;;;6190088;23;20316;-77
2022/06/11 17:12:42;;;;;;;;;;;24.20;52.60;;;;;;6166083;23;20431;-76
2022/06/11 17:15:10;;;;;;;9.57;2.30;;;23.60;52.50;;;;;;6166191;23;19934;-78
2022/06/11 17:17:57;;;;;;;13.63;2.70;;;23.10;53.90;;;;;;6165747;23;20423;-76
2022/06/11 17:20:36;;;;;;;11.18;2.22;;;22.70;56.10;;;;;;6190632;23;20088;-77
2022/06/11 17:23:27;;;;;;;13.52;2.30;;;22.40;57.00;;;;;;6190376;23;20012;-75
2022/06/11 17:25:58;;;;;;;12.00;2.60;;;21.80;59.30;;;;;;6165469;23;20038;-76
2022/06/11 17:28:39;;;;;;;13.98;2.58;;;21.50;60.10;;;;;;6190706;23;20009;-76
2022/06/11 17:31:28;;;;;;;12.60;2.50;;;21.30;61.60;;;;;;6190786;23;20015;-76
2022/06/11 17:33:55;;;;;;;13.02;2.30;;;21.00;62.90;;;;;;6190968;23;20012;-78
2022/06/11 17:36:22;;;;;;;12.63;2.40;;;20.90;63.00;;;;;;6190315;23;20008;-79
2022/06/11 17:39:19;;;;;;;12.63;2.50;;;20.80;64.40;;;;;;6165635;23;20489;-79
2022/06/11 17:41:59;;;;;;;15.20;2.42;;;20.70;65.20;;;;;;6164755;23;20012;-80
2022/06/11 17:49:11;;;;;;;12.63;2.75;;;20.40;64.70;;;;;;6216653;23;20019;-77
2022/06/11 17:51:46;;;;;;;18.58;3.00;;;20.10;66.40;;;;;;6019469;23;20007;-78
2022/06/11 17:54:24;;;;;;;14.50;2.85;;;20.00;66.00;;;;;;6019755;23;20078;-79
2022/06/11 17:56:54;;;;;;;12.00;2.53;;;20.00;65.90;;;;;;6144783;23;20013;-77
2022/06/11 17:59:19;;;;;;;11.45;2.63;;;19.80;66.10;;;;;;6165208;23;20088;-77
2022/06/11 18:01:48;;;;;;;;;;;19.70;66.50;;;;;;6166029;23;20048;-81
2022/06/11 18:04:34;;;;;;;12.40;3.10;;;19.60;67.20;;;;;;6165389;23;19912;-76
2022/06/11 18:07:03;;;;;;;13.63;2.78;;;19.50;67.90;;;;;;6190367;23;20016;-78
2022/06/11 18:09:29;;;;;;;18.90;3.20;;;19.50;67.50;;;;;;6190264;23;20044;-79
2022/06/11 18:11:55;;;;;;;;;;;19.40;68.80;;;;;;6166000;23;20008;-78
2022/06/11 18:14:21;;;;;;;16.15;3.30;;;19.30;70.60;;;;;;6190651;23;20234;-75
2022/06/11 18:16:47;;;;;;;21.30;3.25;;;19.30;69.30;;;;;;6165982;23;20396;-76
2022/06/11 18:19:13;;;;;;;16.77;3.13;;;19.30;69.70;;;;;;6166640;23;20039;-78
2022/06/11 18:27:09;;;;;;;13.95;2.70;;;19.00;73.20;;;;;;6190932;23;20019;-78
2022/06/11 18:29:37;;;;;;;15.57;3.25;;;19.00;71.70;;;;;;6165403;23;20009;-80
2022/06/11 18:32:03;;;;;;;13.70;3.15;;;19.00;73.40;;;;;;6190296;23;20074;-77
2022/06/11 18:34:29;;;;;;;14.00;3.05;;;18.90;72.90;;;;;;6165590;23;20154;-79
2022/06/11 18:36:58;;;;;;;19.85;3.20;;;18.90;73.30;;;;;;6165226;23;20040;-79
2022/06/11 18:39:24;;;;;;;20.33;4.13;;;18.90;73.20;;;;;;6165498;23;20012;-73
2022/06/11 18:41:50;;;;;;;13.45;2.85;;;18.80;73.50;;;;;;6164783;23;20012;-76
2022/06/11 18:44:16;;;;;;;13.00;2.78;;;18.70;74.00;;;;;;6190418;23;20067;-78
2022/06/11 18:46:42;;;;;;;19.70;3.30;;;18.70;74.50;;;;;;6165536;23;20012;-76
2022/06/11 18:49:11;;;;;;;14.05;3.17;;;18.60;74.40;;;;;;6165101;23;20048;-78
2022/06/11 18:51:37;;;;;;;16.08;3.38;;;18.50;75.60;;;;;;6189411;23;20351;-78
2022/06/11 18:54:06;;;;;;;17.08;2.85;;;18.40;75.60;;;;;;6164750;23;20327;-77
2022/06/11 18:56:33;;;;;;;16.85;3.30;;;18.40;76.10;;;;;;6189560;23;20146;-77
2022/06/11 18:58:59;;;;;;;16.85;3.55;;;18.30;76.40;;;;;;6164763;23;20431;-79
2022/06/11 19:01:27;;;;;;;21.00;3.95;;;18.20;77.50;;;;;;6164370;23;20011;-81
2022/06/11 19:03:54;;;;;;;15.38;2.88;;;18.20;79.60;;;;;;6139954;23;20008;-79
2022/06/11 19:06:21;;;;;;;20.55;3.63;;;18.10;79.00;;;;;;6141007;23;20493;-78
2022/06/11 19:08:47;;;;;;;17.42;3.47;;;18.00;79.10;;;;;;6190137;23;20004;-79
2022/06/11 19:11:18;;;;;;;;;;;17.90;79.60;;;;;;6190948;23;20009;-79
2022/06/11 19:13:47;;;;;;;18.95;3.00;;;17.90;82.80;;;;;;6166293;23;19997;-80
2022/06/11 19:16:13;;;;;;;18.90;3.05;;;17.80;80.60;;;;;;6171402;23;20013;-79
2022/06/11 19:18:44;;;;;;;18.70;3.20;;;17.80;80.30;;;;;;6191953;23;20024;-80
2022/06/11 19:21:11;;;;;;;13.55;2.60;;;17.70;80.90;;;;;;6169118;23;20007;-82
2022/06/11 19:23:38;;;;;;;14.55;3.33;;;17.60;81.00;;;;;;6182735;23;20442;-81
2022/06/11 19:26:07;;;;;;;12.60;2.85;;;17.50;81.50;;;;;;6192074;23;20005;-78
2022/06/11 19:28:33;;;;;;;15.35;4.40;;;17.50;82.00;;;;;;6216021;23;20009;-80
2022/06/11 19:31:00;;;;;;;22.20;5.03;;;17.40;82.00;;;;;;6165396;23;20015;-77
2022/06/11 19:33:29;;;;;;;19.60;5.75;;;17.30;82.20;;;;;;6164477;23;20100;-77
2022/06/11 19:36:23;;;;;;;18.92;6.10;;;17.30;83.00;;;;;;6164628;23;20016;-80
2022/06/11 19:38:53;;;;;;;17.45;4.45;;;17.20;84.00;;;;;;6161035;23;20412;-79
2022/06/11 19:41:21;;;;;;;12.85;3.45;;;17.10;82.40;;;;;;6164886;23;20009;-77
2022/06/11 19:43:56;;;;;;;18.35;5.03;;;17.10;83.20;;;;;;6189336;23;20012;-79
2022/06/11 19:46:22;;;;;;;13.75;3.42;;;17.00;84.10;;;;;;6164926;23;20016;-77
2022/06/11 19:48:48;;;;;;;14.73;4.32;;;16.90;83.10;;;;;;6188762;23;20016;-78
2022/06/11 19:51:15;;;;;;;;;;;16.90;83.10;;;;;;6189831;23;20009;-78
2022/06/11 19:53:41;;;;;;;16.70;5.25;;;16.80;83.80;;;;;;6164365;23;19908;-77
2022/06/11 19:56:10;;;;;;;19.95;5.90;;;16.70;83.10;;;;;;6188932;23;20051;-77
2022/06/11 19:58:38;;;;;;;21.98;7.10;;;16.70;83.70;;;;;;6163974;23;20008;-77
2022/06/11 20:01:05;;;;;;;16.55;6.88;;;16.60;83.40;;;;;;6165441;23;20320;-80
2022/06/11 20:03:31;;;;;;;25.00;10.40;;;16.50;84.10;;;;;;6168775;23;20066;-78
2022/06/11 20:05:57;;;;;;;23.25;10.05;;;16.50;84.30;;;;;;6168925;23;20323;-76
2022/06/11 20:08:24;;;;;;;21.63;8.38;;;16.40;84.00;;;;;;6189186;23;20012;-77
2022/06/11 20:10:51;;;;;;;16.63;7.20;;;16.30;84.70;;;;;;6188876;23;20019;-80
2022/06/11 20:13:16;;;;;;;18.33;5.63;;;16.20;84.80;;;;;;6164543;23;20017;-78
2022/06/11 20:15:43;;;;;;;24.08;4.88;;;16.20;85.00;;;;;;6164881;23;20011;-79
2022/06/11 20:18:11;;;;;;;15.90;4.72;;;16.20;85.20;;;;;;6189335;23;20004;-80
2022/06/11 20:20:38;;;;;;;19.95;3.80;;;16.10;85.30;;;;;;6164036;23;20087;-80
2022/06/11 20:23:04;;;;;;;19.85;3.97;;;16.00;85.50;;;;;;6164494;23;20092;-79
2022/06/11 20:25:30;;;;;;;14.45;3.25;;;15.90;85.90;;;;;;6189728;23;20047;-81
2022/06/11 20:28:00;;;;;;;13.82;3.97;;;15.90;86.60;;;;;;6165115;23;20039;-79
2022/06/11 20:30:26;;;;;;;16.92;4.30;;;15.80;86.70;;;;;;6164718;23;20020;-80
2022/06/11 20:32:52;;;;;;;18.42;4.20;;;15.70;87.50;;;;;;6189486;23;20013;-79
2022/06/11 20:35:21;;;;;;;14.38;4.60;;;15.60;87.90;;;;;;6189829;23;20005;-80
2022/06/11 20:37:47;;;;;;;16.02;5.07;;;15.60;87.60;;;;;;6189539;23;20004;-78
2022/06/11 20:40:14;;;;;;;16.40;4.40;;;15.60;88.10;;;;;;6188722;23;20427;-77
2022/06/11 20:42:40;;;;;;;22.35;6.15;;;15.40;88.70;;;;;;6163370;23;20374;-78
2022/06/11 20:45:08;;;;;;;14.55;5.82;;;15.40;88.70;;;;;;6163613;23;20371;-79
2022/06/11 20:47:36;;;;;;;17.00;5.97;;;15.30;89.10;;;;;;6164073;23;20017;-77
2022/06/11 20:50:04;;;;;;;18.23;5.35;;;15.30;89.20;;;;;;6163844;23;20075;-78
2022/06/11 20:52:30;;;;;;;12.07;3.85;;;15.30;89.10;;;;;;6164031;23;20087;-77
2022/06/11 20:54:57;;;;;;;18.17;6.10;;;15.20;89.40;;;;;;6164089;23;20012;-78
2022/06/11 20:57:23;;;;;;;19.15;5.82;;;15.20;90.20;;;;;;6163971;23;20431;-78
2022/06/11 20:59:50;;;;;;;17.98;6.93;;;15.10;89.60;;;;;;6164291;23;20436;-77
2022/06/11 21:02:18;;;;;;;;;;;15.10;89.90;;;;;;6164639;23;20011;-77
2022/06/11 21:04:45;;;;;;;15.98;3.70;;;15.10;90.90;;;;;;6163884;23;19958;-80
2022/06/11 21:14:42;;;;;;;13.82;3.10;;;14.90;90.30;;;;;;6065023;23;20090;-77
2022/06/11 21:18:37;;;;;;;17.52;3.53;;;14.90;90.30;;;;;;6019564;23;20015;-79
2022/06/11 21:24:19;;;;;;;16.63;3.60;;;14.70;90.60;;;;;;6040582;23;20011;-74
2022/06/11 21:30:33;;;;;;;14.45;4.35;;;14.60;90.50;;;;;;5898526;24;20472;-70
2022/06/11 21:33:03;;;;;;;17.25;4.13;;;14.50;90.40;;;;;;5895297;24;20013;-71
2022/06/11 21:35:32;;;;;;;13.00;3.95;;;14.50;91.00;;;;;;6181576;23;20008;-71
2022/06/11 21:38:25;;;;;;;15.40;2.72;;;14.40;90.70;;;;;;6139842;23;20012;-71
2022/06/11 21:44:15;;;;;;;11.15;3.05;;;14.30;91.20;;;;;;6189933;23;20454;-71
2022/06/11 21:50:34;;;;;;;16.25;3.40;;;14.20;92.40;;;;;;6080850;23;20019;-74
