Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:41;;;;;;;7.78;3.17;;;;;;;;;;5034321;28;20036;-70
2023/10/19 00:04:07;;;;;;;6.45;3.13;;;;;;;;;;5035525;28;20071;-69
2023/10/19 00:06:32;;;;;;;4.50;2.50;;;;;;;;;;5035607;28;20041;-69
2023/10/19 00:08:59;;;;;;;4.72;2.72;;;;;;;;;;5017040;28;20044;-69
2023/10/19 00:11:26;;;;;;;4.55;2.55;;;;;;;;;;5039888;28;20040;-69
2023/10/19 00:13:54;;;;;;;7.30;3.10;;;;;;;;;;5035279;28;20033;-69
2023/10/19 00:16:25;;;;;;;5.88;3.03;;;;;;;;;;5033908;28;20026;-69
2023/10/19 00:18:52;;;;;;;6.70;2.95;;;;;;;;;;5035237;28;20024;-70
2023/10/19 00:21:20;;;;;;;8.43;3.33;;;;;;;;;;5034469;28;20052;-69
2023/10/19 00:23:51;;;;;;;6.13;3.13;;;;;;;;;;5035196;28;20026;-69
2023/10/19 00:26:20;;;;;;;9.27;2.70;;;;;;;;;;5034096;28;20022;-69
2023/10/19 00:28:52;;;;;;;7.50;3.13;;;;;;;;;;5033829;28;20507;-69
2023/10/19 00:31:20;;;;;;;4.35;2.88;;;;;;;;;;5034248;28;20026;-70
2023/10/19 00:33:45;;;;;;;8.73;2.45;;;;;;;;;;5034997;28;20048;-70
2023/10/19 00:36:13;;;;;;;5.68;2.40;;;;;;;;;;5017184;28;20468;-69
2023/10/19 00:38:41;;;;;;;8.82;3.22;;;;;;;;;;5034558;28;20021;-69
2023/10/19 00:43:45;;;;;;;11.48;4.53;;;;;;;;;;5045106;28;20452;-69
2023/10/19 00:49:01;;;;;;;8.32;3.20;;;;;;;;;;5035853;28;20029;-69
2023/10/19 00:54:03;;;;;;;5.07;3.15;;;;;;;;;;5053532;28;20037;-69
2023/10/19 00:56:31;;;;;;;5.88;3.17;;;;;;;;;;5018582;28;20032;-69
2023/10/19 00:59:00;;;;;;;8.10;3.17;;;;;;;;;;5049924;28;20113;-69
2023/10/19 01:01:29;;;;;;;5.32;3.45;;;;;;;;;;5035450;28;20388;-69
2023/10/19 01:03:56;;;;;;;6.93;2.60;;;;;;;;;;5032630;28;20021;-69
2023/10/19 01:06:22;;;;;;;8.52;3.30;;;;;;;;;;5033091;28;20052;-69
2023/10/19 01:08:50;;;;;;;4.97;2.72;;;;;;;;;;5034306;28;20490;-69
2023/10/19 01:11:19;;;;;;;11.15;3.85;;;;;;;;;;5032598;28;20033;-69
2023/10/19 01:13:44;;;;;;;9.77;2.95;;;;;;;;;;5034496;28;20025;-69
2023/10/19 01:16:23;;;;;;;6.40;3.47;;;;;;;;;;5033850;28;20112;-69
2023/10/19 01:18:54;;;;;;;6.80;3.13;;;;;;;;;;5034668;28;20021;-69
2023/10/19 01:21:37;;;;;;;7.88;3.00;;;;;;;;;;5034632;28;20120;-69
2023/10/19 01:24:09;;;;;;;6.97;3.30;;;;;;;;;;5032797;28;20159;-69
2023/10/19 01:26:37;;;;;;;6.93;2.83;;;;;;;;;;5034287;28;20484;-69
2023/10/19 01:29:13;;;;;;;5.85;3.05;;;;;;;;;;5034121;28;20036;-69
2023/10/19 01:31:39;;;;;;;7.25;3.65;;;;;;;;;;5033106;28;20031;-70
2023/10/19 01:34:06;;;;;;;6.25;3.08;;;;;;;;;;5016204;28;20135;-69
2023/10/19 01:36:37;;;;;;;9.82;3.25;;;;;;;;;;5034150;28;20506;-69
2023/10/19 01:39:09;;;;;;;;;;;;;;;;;;5033356;28;20047;-69
2023/10/19 01:41:34;;;;;;;6.53;2.88;;;;;;;;;;5033502;28;19909;-69
2023/10/19 01:44:04;;;;;;;6.43;3.03;;;;;;;;;;5032804;28;20104;-69
2023/10/19 01:46:31;;;;;;;5.90;3.42;;;;;;;;;;5033008;28;20021;-69
2023/10/19 01:48:56;;;;;;;7.22;3.15;;;;;;;;;;5033516;28;20025;-69
2023/10/19 01:51:24;;;;;;;8.85;4.15;;;;;;;;;;5033785;28;20021;-69
2023/10/19 01:53:49;;;;;;;5.97;2.92;;;;;;;;;;5033751;28;20029;-69
2023/10/19 01:56:19;;;;;;;9.10;3.65;;;;;;;;;;5033742;28;20032;-69
2023/10/19 01:58:51;;;;;;;5.43;3.38;;;;;;;;;;5015838;28;20053;-69
2023/10/19 02:01:20;;;;;;;6.75;2.95;;;;;;;;;;5032582;28;20032;-69
2023/10/19 02:03:47;;;;;;;15.15;3.67;;;;;;;;;;5032573;28;20021;-69
2023/10/19 02:06:17;;;;;;;10.77;4.25;;;;;;;;;;5032466;28;20025;-69
2023/10/19 02:08:56;;;;;;;9.35;4.45;;;;;;;;;;5031955;28;20373;-69
2023/10/19 02:11:24;;;;;;;6.50;3.03;;;;;;;;;;5033557;28;20029;-69
2023/10/19 02:13:54;;;;;;;6.55;3.67;;;;;;;;;;5032284;28;20048;-69
2023/10/19 02:16:22;;;;;;;6.03;3.13;;;;;;;;;;5032419;28;20029;-69
2023/10/19 02:18:49;;;;;;;10.45;4.07;;;;;;;;;;5032374;28;20425;-69
2023/10/19 02:21:21;;;;;;;4.95;2.90;;;;;;;;;;5032171;28;20032;-69
2023/10/19 02:23:50;;;;;;;6.15;3.47;;;;;;;;;;5032738;28;20029;-69
2023/10/19 02:26:15;;;;;;;5.97;3.50;;;;;;;;;;5032233;28;20029;-69
2023/10/19 02:28:43;;;;;;;4.47;2.78;;;;;;;;;;5033379;28;20033;-70
2023/10/19 02:31:15;;;;;;;10.27;3.83;;;;;;;;;;5033510;28;20021;-69
2023/10/19 02:33:45;;;;;;;8.27;2.65;;;;;;;;;;5031977;28;20029;-69
2023/10/19 02:36:12;;;;;;;8.20;3.38;;;;;;;;;;5032856;28;20022;-69
2023/10/19 02:38:39;;;;;;;6.50;3.38;;;;;;;;;;5033259;28;20022;-69
2023/10/19 02:41:04;;;;;;;7.57;4.50;;;;;;;;;;5015755;28;20403;-69
2023/10/19 02:43:32;;;;;;;8.15;3.55;;;;;;;;;;5032079;28;20017;-69
2023/10/19 02:45:59;;;;;;;11.07;4.32;;;;;;;;;;5032994;28;20033;-69
2023/10/19 02:48:24;;;;;;;7.32;4.65;;;;;;;;;;5033321;28;20428;-69
2023/10/19 02:50:49;;;;;;;8.20;3.65;;;;;;;;;;5031974;28;20068;-69
2023/10/19 02:53:15;;;;;;;5.68;3.58;;;;;;;;;;5032079;28;20021;-69
2023/10/19 02:55:40;;;;;;;8.35;5.57;;;;;;;;;;5037381;28;20387;-69
2023/10/19 02:58:06;;;;;;;7.88;4.50;;;;;;;;;;5035949;28;20033;-70
2023/10/19 03:00:34;;;;;;;13.95;4.45;;;;;;;;;;5035525;28;20025;-69
2023/10/19 03:03:05;;;;;;;7.28;4.20;;;;;;;;;;5035779;28;20024;-69
2023/10/19 03:05:30;;;;;;;9.85;4.45;;;;;;;;;;5037003;28;20025;-69
2023/10/19 03:07:56;;;;;;;8.90;4.28;;;;;;;;;;5036781;28;20493;-69
2023/10/19 03:10:34;;;;;;;10.02;4.22;;;;;;;;;;5035508;28;20514;-69
2023/10/19 03:13:04;;;;;;;10.70;5.00;;;;;;;;;;5035275;28;20072;-69
2023/10/19 03:15:30;;;;;;;8.57;4.63;;;;;;;;;;5036625;28;20037;-69
2023/10/19 03:17:56;;;;;;;8.68;4.90;;;;;;;;;;5035681;28;20022;-69
2023/10/19 03:20:24;;;;;;;11.45;4.80;;;;;;;;;;5037314;28;20028;-69
2023/10/19 03:22:49;;;;;;;13.35;5.07;;;;;;;;;;5034787;28;20053;-69
2023/10/19 03:28:10;;;;;;;9.43;4.55;;;;;;;;;;5025236;28;20502;-69
2023/10/19 03:30:39;;;;;;;10.45;5.38;;;;;;;;;;5036576;28;20033;-69
2023/10/19 03:33:08;;;;;;;10.93;4.80;;;;;;;;;;5035216;28;20020;-69
2023/10/19 03:35:34;;;;;;;9.25;5.03;;;;;;;;;;5035151;28;20033;-69
2023/10/19 03:38:01;;;;;;;11.57;4.57;;;;;;;;;;5035744;28;20025;-69
2023/10/19 03:40:32;;;;;;;15.82;5.97;;;;;;;;;;5036200;28;20085;-69
2023/10/19 03:42:58;;;;;;;11.65;5.22;;;;;;;;;;5034896;28;20029;-69
2023/10/19 03:45:24;;;;;;;18.02;5.95;;;;;;;;;;5036159;28;20025;-69
2023/10/19 03:47:53;;;;;;;13.07;5.50;;;;;;;;;;5036017;28;20056;-69
2023/10/19 03:50:21;;;;;;;9.50;4.93;;;;;;;;;;5034298;28;20025;-69
2023/10/19 03:52:47;;;;;;;11.93;5.80;;;;;;;;;;5034806;28;20017;-69
2023/10/19 03:55:16;;;;;;;12.30;5.60;;;;;;;;;;5018715;28;20445;-69
2023/10/19 03:57:46;;;;;;;12.57;5.68;;;;;;;;;;5035880;28;20060;-69
2023/10/19 04:00:15;;;;;;;18.23;5.53;;;;;;;;;;5035101;28;20104;-69
2023/10/19 04:02:42;;;;;;;13.32;5.57;;;;;;;;;;5034423;28;20028;-69
2023/10/19 04:05:10;;;;;;;9.77;4.97;;;;;;;;;;5034559;28;20076;-69
2023/10/19 04:07:35;;;;;;;14.20;5.80;;;;;;;;;;5034795;28;20041;-69
2023/10/19 04:12:35;;;;;;;11.25;5.35;;;;;;;;;;5033202;28;20035;-69
2023/10/19 04:15:16;;;;;;;15.55;6.05;;;;;;;;;;5011209;28;20483;-69
2023/10/19 04:17:48;;;;;;;9.38;5.07;;;;;;;;;;5030538;28;20029;-69
2023/10/19 04:22:49;;;;;;;13.00;6.40;;;;;;;;;;5034074;28;20013;-69
2023/10/19 04:25:16;;;;;;;17.23;5.57;;;;;;;;;;5035602;28;20021;-69
2023/10/19 04:27:42;;;;;;;16.75;6.22;;;;;;;;;;5033780;28;20028;-69
2023/10/19 04:30:15;;;;;;;13.35;5.63;;;;;;;;;;5036084;28;20029;-69
2023/10/19 04:32:44;;;;;;;12.60;7.15;;;;;;;;;;5034644;28;20391;-69
2023/10/19 04:35:09;;;;;;;13.88;5.63;;;;;;;;;;5021070;28;20029;-69
2023/10/19 04:37:35;;;;;;;15.88;5.78;;;;;;;;;;5014837;28;20029;-69
2023/10/19 04:40:00;;;;;;;9.45;5.53;;;;;;;;;;5023281;28;20018;-69
2023/10/19 04:42:27;;;;;;;14.15;5.50;;;;;;;;;;5035052;28;20040;-69
2023/10/19 04:44:54;;;;;;;13.10;5.55;;;;;;;;;;5033449;28;20032;-69
2023/10/19 04:47:19;;;;;;;11.20;5.43;;;;;;;;;;5033837;28;20480;-69
2023/10/19 04:49:44;;;;;;;13.20;5.90;;;;;;;;;;5034320;28;20037;-69
2023/10/19 04:52:09;;;;;;;15.05;5.50;;;;;;;;;;5034482;28;20530;-69
2023/10/19 04:54:36;;;;;;;13.20;6.00;;;;;;;;;;5035241;28;20041;-69
2023/10/19 04:57:01;;;;;;;10.77;6.03;;;;;;;;;;5017150;28;20083;-69
2023/10/19 04:59:26;;;;;;;15.20;5.45;;;;;;;;;;5035091;28;20029;-69
2023/10/19 05:01:52;;;;;;;15.43;5.90;;;;;;;;;;5045967;28;20017;-69
2023/10/19 05:04:17;;;;;;;17.05;6.30;;;;;;;;;;5033502;28;20068;-69
2023/10/19 05:06:42;;;;;;;15.50;5.78;;;;;;;;;;5033312;28;20113;-69
2023/10/19 05:09:08;;;;;;;16.45;6.85;;;;;;;;;;5033745;28;20368;-69
2023/10/19 05:11:33;;;;;;;10.15;4.85;;;;;;;;;;5034185;28;20021;-69
2023/10/19 05:13:58;;;;;;;15.45;6.00;;;;;;;;;;5016523;28;20068;-69
2023/10/19 05:16:23;;;;;;;10.80;5.18;;;;;;;;;;5033677;28;20029;-69
2023/10/19 05:18:49;;;;;;;10.98;5.63;;;;;;;;;;5034127;28;20548;-69
2023/10/19 05:21:14;;;;;;;14.18;6.50;;;;;;;;;;5014979;28;20472;-69
2023/10/19 05:23:40;;;;;;;11.57;5.75;;;;;;;;;;5014691;28;20033;-69
2023/10/19 05:26:06;;;;;;;10.20;5.38;;;;;;;;;;5013208;28;20056;-69
2023/10/19 05:28:32;;;;;;;16.15;5.68;;;;;;;;;;5013372;28;20057;-69
2023/10/19 05:30:59;;;;;;;18.35;5.50;;;;;;;;;;5013256;28;20050;-69
2023/10/19 05:33:25;;;;;;;10.75;5.18;;;;;;;;;;5013520;28;20033;-69
2023/10/19 05:35:51;;;;;;;15.82;6.70;;;;;;;;;;5024153;28;20403;-69
2023/10/19 05:38:19;;;;;;;16.23;6.45;;;;;;;;;;5032749;28;20026;-69
2023/10/19 05:40:45;;;;;;;13.55;5.60;;;;;;;;;;5033822;28;20100;-69
2023/10/19 05:43:10;;;;;;;14.00;5.50;;;;;;;;;;5033627;28;20028;-69
2023/10/19 05:45:38;;;;;;;13.05;5.70;;;;;;;;;;5050196;28;20024;-69
2023/10/19 05:48:06;;;;;;;13.75;5.57;;;;;;;;;;5051716;28;20544;-69
2023/10/19 05:50:32;;;;;;;12.82;5.30;;;;;;;;;;5034456;28;20033;-69
2023/10/19 05:52:57;;;;;;;13.02;5.78;;;;;;;;;;5032332;28;20533;-69
2023/10/19 05:55:22;;;;;;;7.13;4.88;;;;;;;;;;5033693;28;20034;-69
2023/10/19 05:57:48;;;;;;;9.07;4.88;;;;;;;;;;5033168;28;20018;-69
2023/10/19 06:00:15;;;;;;;12.15;5.22;;;;;;;;;;5033737;28;20030;-70
2023/10/19 06:02:48;;;;;;;10.90;5.90;;;;;;;;;;5036592;28;20386;-69
2023/10/19 06:05:18;;;;;;;9.55;4.43;;;;;;;;;;5032550;28;20028;-69
2023/10/19 06:07:47;;;;;;;11.60;5.57;;;;;;;;;;5032689;28;20391;-69
2023/10/19 06:10:17;;;;;;;15.48;4.78;;;;;;;;;;5032528;28;20032;-69
2023/10/19 06:12:46;;;;;;;9.07;4.70;;;;;;;;;;5032285;28;20030;-69
2023/10/19 06:15:12;;;;;;;11.27;5.28;;;;;;;;;;5032389;28;20025;-69
2023/10/19 06:17:41;;;;;;;9.02;4.90;;;;;;;;;;5033219;28;20017;-69
2023/10/19 06:20:08;;;;;;;12.10;5.30;;;;;;;;;;5032184;28;20030;-69
2023/10/19 06:22:35;;;;;;;12.10;5.45;;;;;;;;;;5031579;28;20032;-69
2023/10/19 06:25:01;;;;;;;18.10;5.53;;;;;;;;;;5032250;28;20032;-69
2023/10/19 06:27:26;;;;;;;13.73;5.40;;;;;;;;;;5033725;28;20104;-69
2023/10/19 06:29:52;;;;;;;12.88;5.45;;;;;;;;;;5037518;28;20021;-69
2023/10/19 06:32:18;;;;;;;12.10;5.32;;;;;;;;;;5036599;28;20025;-69
2023/10/19 06:34:43;;;;;;;12.88;5.50;;;;;;;;;;5036159;28;20527;-69
2023/10/19 06:37:10;;;;;;;19.83;6.07;;;;;;;;;;5037134;28;20026;-69
2023/10/19 06:39:40;;;;;;;9.75;5.38;;;;;;;;;;5037303;28;20033;-69
2023/10/19 06:42:09;;;;;;;16.23;5.60;;;;;;;;;;5036179;28;20487;-69
2023/10/19 06:44:34;;;;;;;9.93;5.20;;;;;;;;;;5031401;28;20034;-69
2023/10/19 06:46:59;;;;;;;10.75;4.72;;;;;;;;;;5017224;28;20022;-69
2023/10/19 06:49:25;;;;;;;12.60;4.65;;;;;;;;;;5016307;28;20045;-69
2023/10/19 06:51:50;;;;;;;11.63;4.85;;;;;;;;;;4999666;28;20060;-69
2023/10/19 06:54:15;;;;;;;9.27;4.82;;;;;;;;;;5015674;28;20029;-69
2023/10/19 06:56:41;;;;;;;10.30;4.75;;;;;;;;;;4999585;28;20037;-69
2023/10/19 06:59:06;;;;;;;11.82;5.00;;;;;;;;;;5023736;28;20026;-69
2023/10/19 07:01:32;;;;;;;10.00;5.00;;;;;;;;;;5036225;28;20024;-69
2023/10/19 07:03:58;;;;;;;9.25;4.72;;;;;;;;;;5036524;28;20022;-69
2023/10/19 07:06:23;;;;;;;17.33;5.38;;;;;;;;;;5036759;28;20021;-69
2023/10/19 07:08:49;;;;;;;9.82;4.05;;;;;;;;;;5035622;28;20430;-69
2023/10/19 07:11:17;;;;;;;7.60;4.07;;;;;;;;;;5036063;28;20511;-69
2023/10/19 07:13:43;;;;;;;11.30;5.82;;;;;;;;;;5035258;28;20507;-69
2023/10/19 07:16:11;;;;;;;9.57;4.70;;;;;;;;;;5035471;28;20067;-69
2023/10/19 07:18:36;;;;;;;15.15;4.60;;;;;;;;;;5035330;28;20452;-69
2023/10/19 07:21:05;;;;;;;15.32;4.53;;;;;;;;;;5036588;28;20060;-69
2023/10/19 07:23:31;;;;;;;8.73;4.45;;;;;;;;;;5034966;28;20575;-69
2023/10/19 07:25:59;;;;;;;10.52;4.50;;;;;;;;;;5036486;28;20052;-69
2023/10/19 07:28:26;;;;;;;14.07;4.63;;;;;;;;;;5036605;28;20021;-69
2023/10/19 07:30:51;;;;;;;15.02;5.40;;;;;;;;;;5034904;28;20021;-69
2023/10/19 07:33:17;;;;;;;12.32;4.65;;;;;;;;;;5035101;28;20467;-69
2023/10/19 07:35:45;;;;;;;8.68;4.53;;;;;;;;;;5035108;28;20041;-69
2023/10/19 07:38:15;;;;;;;10.98;5.13;;;;;;;;;;5035213;28;20029;-69
2023/10/19 07:40:40;;;;;;;10.88;5.38;;;;;;;;;;5034354;28;20026;-69
2023/10/19 07:43:06;;;;;;;13.55;4.43;;;;;;;;;;5034976;28;20025;-69
2023/10/19 07:45:31;;;;;;;6.72;4.13;;;;;;;;;;5035596;28;20030;-69
2023/10/19 07:47:57;;;;;;;11.10;5.10;;;;;;;;;;5036003;28;20029;-69
2023/10/19 07:50:23;;;;;;;10.13;4.55;;;;;;;;;;5034819;28;20021;-69
2023/10/19 07:52:51;;;;;;;11.48;5.43;;;;;;;;;;5036122;28;20486;-69
2023/10/19 07:55:18;;;;;;;11.80;5.85;;;;;;;;;;5018123;28;20038;-69
2023/10/19 07:57:44;;;;;;;8.95;4.70;;;;;;;;;;5034147;28;20112;-69
2023/10/19 08:00:10;;;;;;;8.55;3.90;;;;;;;;;;5034525;28;20060;-69
2023/10/19 08:02:37;;;;;;;8.75;4.13;;;;;;;;;;5034828;28;20021;-69
2023/10/19 08:05:03;;;;;;;9.52;4.57;;;;;;;;;;5034499;28;20021;-69
2023/10/19 08:07:29;;;;;;;13.07;4.63;;;;;;;;;;5035914;28;20488;-69
2023/10/19 08:09:54;;;;;;;12.23;4.93;;;;;;;;;;5035355;28;20033;-68
2023/10/19 08:12:22;;;;;;;7.93;3.67;;;;;;;;;;5034184;28;20509;-69
2023/10/19 08:14:48;;;;;;;11.77;4.22;;;;;;;;;;5034638;28;20068;-69
2023/10/19 08:17:13;;;;;;;12.57;4.47;;;;;;;;;;5018107;28;20079;-69
2023/10/19 08:19:39;;;;;;;11.60;4.38;;;;;;;;;;5035516;28;20022;-69
2023/10/19 08:22:05;;;;;;;8.43;4.05;;;;;;;;;;5033870;28;20021;-68
2023/10/19 08:24:30;;;;;;;12.30;3.90;;;;;;;;;;5034194;28;20026;-69
2023/10/19 08:26:55;;;;;;;11.43;5.07;;;;;;;;;;5035305;28;20075;-69
2023/10/19 08:29:21;;;;;;;12.48;4.22;;;;;;;;;;5035503;28;20060;-69
2023/10/19 08:31:46;;;;;;;8.70;3.78;;;;;;;;;;5035185;28;20021;-69
2023/10/19 08:34:12;;;;;;;8.20;4.40;;;;;;;;;;5034775;28;20029;-69
2023/10/19 08:36:38;;;;;;;9.77;4.07;;;;;;;;;;5035012;28;20025;-69
2023/10/19 08:39:08;;;;;;;9.90;4.50;;;;;;;;;;5034037;28;20101;-69
2023/10/19 08:41:34;;;;;;;7.60;3.45;;;;;;;;;;5034878;28;20018;-69
2023/10/19 08:44:03;;;;;;;8.40;3.83;;;;;;;;;;5033663;28;20057;-69
2023/10/19 08:46:28;;;;;;;8.20;3.80;;;;;;;;;;5033712;28;20025;-69
2023/10/19 08:48:56;;;;;;;8.90;3.72;;;;;;;;;;5033671;28;20088;-69
2023/10/19 08:51:22;;;;;;;7.65;3.25;;;;;;;;;;5032734;28;20040;-69
2023/10/19 08:53:48;;;;;;;9.05;3.67;;;;;;;;;;5033282;28;20029;-69
2023/10/19 08:56:16;;;;;;;9.02;3.30;;;;;;;;;;5034765;28;20090;-69
2023/10/19 08:58:41;;;;;;;10.60;4.63;;;;;;;;;;5033845;28;20164;-69
2023/10/19 09:01:06;;;;;;;9.90;4.45;;;;;;;;;;5034880;28;20021;-69
2023/10/19 09:03:32;;;;;;;9.98;4.00;;;;;;;;;;5034637;28;20021;-69
2023/10/19 09:06:01;;;;;;;10.80;4.20;;;;;;;;;;5033478;28;20096;-69
2023/10/19 09:08:38;;;;;;;12.38;5.57;;;;;;;;;;5033979;28;20048;-69
2023/10/19 09:11:07;;;;;;;8.43;4.18;;;;;;;;;;5033416;28;20029;-69
2023/10/19 09:13:44;;;;;;;12.65;4.25;;;;;;;;;;5033148;28;20498;-69
2023/10/19 09:16:09;;;;;;;13.63;4.25;;;;;;;;;;5033518;28;20037;-69
2023/10/19 09:18:35;;;;;;;8.35;4.20;;;;;;;;;;5033731;28;20029;-69
2023/10/19 09:21:07;;;;;;;15.68;6.30;;;;;;;;;;5034436;28;20399;-69
2023/10/19 09:23:32;;;;;;;9.43;3.88;;;;;;;;;;5034596;28;20021;-69
2023/10/19 09:26:03;;;;;;;10.77;4.47;;;;;;;;;;5033186;28;20116;-69
2023/10/19 09:28:28;;;;;;;12.32;4.90;;;;;;;;;;5032956;28;20100;-69
2023/10/19 09:30:55;;;;;;;9.65;3.90;;;;;;;;;;5032818;28;20053;-69
2023/10/19 09:33:21;;;;;;;12.48;4.57;;;;;;;;;;5032715;28;20030;-69
2023/10/19 09:35:52;;;;;;;10.25;4.28;;;;;;;;;;5016033;28;20121;-69
2023/10/19 09:38:21;;;;;;;13.20;4.97;;;;;;;;;;5032944;28;20498;-69
2023/10/19 09:40:50;;;;;;;10.05;4.50;;;;;;;;;;5032828;28;20037;-69
2023/10/19 09:43:17;;;;;;;11.38;4.55;;;;;;;;;;5032791;28;20025;-69
2023/10/19 09:45:49;;;;;;;9.77;4.57;;;;;;;;;;5016175;28;20022;-69
2023/10/19 09:48:16;;;;;;;17.20;5.70;;;;;;;;;;5031946;28;20380;-69
2023/10/19 09:50:44;;;;;;;12.88;5.20;;;;;;;;;;5033790;28;20033;-69
2023/10/19 09:53:09;;;;;;;12.63;5.82;;;;;;;;;;5032510;28;20017;-69
2023/10/19 09:55:38;;;;;;;12.77;5.45;;;;;;;;;;5033705;28;20094;-69
2023/10/19 09:58:16;;;;;;;10.82;4.97;;;;;;;;;;5031883;28;20074;-69
2023/10/19 10:00:45;;;;;;;14.05;5.63;;;;;;;;;;5032452;28;20021;-69
2023/10/19 10:03:42;;;;;;;9.05;4.20;;;;;;;;;;5032002;28;20057;-69
2023/10/19 10:06:08;;;;;;;13.80;5.13;;;;;;;;;;5033559;28;20057;-69
2023/10/19 10:08:36;;;;;;;12.57;5.63;;;;;;;;;;5032219;28;20026;-69
2023/10/19 10:11:13;;;;;;;9.98;4.28;;;;;;;;;;5015188;28;20507;-68
2023/10/19 10:13:41;;;;;;;11.98;4.63;;;;;;;;;;5029757;28;20053;-69
2023/10/19 10:16:06;;;;;;;10.65;5.32;;;;;;;;;;5031585;28;20028;-68
2023/10/19 10:18:35;;;;;;;12.18;6.20;;;;;;;;;;5035468;28;20399;-68
2023/10/19 10:21:16;;;;;;;20.73;5.93;;;;;;;;;;5045146;28;20549;-69
2023/10/19 10:23:43;;;;;;;14.27;6.05;;;;;;;;;;5037266;28;20025;-69
2023/10/19 10:26:10;;;;;;;15.80;6.43;;;;;;;;;;5032378;28;20405;-69
2023/10/19 10:28:35;;;;;;;11.88;4.60;;;;;;;;;;5032016;28;20033;-69
2023/10/19 10:31:13;;;;;;;14.25;5.03;;;;;;;;;;5031771;28;20084;-69
2023/10/19 10:33:39;;;;;;;9.50;5.90;;;;;;;;;;5031413;28;20381;-69
2023/10/19 10:36:06;;;;;;;16.55;5.60;;;;;;;;;;5033048;28;20051;-69
2023/10/19 10:38:35;;;;;;;15.27;5.43;;;;;;;;;;5032176;28;20140;-70
2023/10/19 10:41:00;;;;;;;8.27;4.93;;;;;;;;;;5023579;28;20484;-70
2023/10/19 10:43:25;;;;;;;12.93;5.78;;;;;;;;;;5030864;28;20028;-70
2023/10/19 10:45:52;;;;;;;18.15;5.30;;;;;;;;;;5024329;28;20148;-69
2023/10/19 10:48:22;;;;;;;14.68;5.85;;;;;;;;;;5021866;28;20041;-70
2023/10/19 10:50:47;;;;;;;11.48;5.00;;;;;;;;;;5030327;28;20040;-70
2023/10/19 10:53:14;;;;;;;12.98;5.68;;;;;;;;;;5028538;28;20026;-70
2023/10/19 10:55:40;;;;;;;10.55;4.57;;;;;;;;;;5026258;28;20068;-70
2023/10/19 10:58:05;;;;;;;12.23;5.20;;;;;;;;;;5018783;28;20058;-70
2023/10/19 11:00:33;;;;;;;14.20;6.78;;;;;;;;;;5035171;28;20375;-70
2023/10/19 11:03:09;;;;;;;13.57;5.57;;;;;;;;;;5032686;28;20021;-70
2023/10/19 11:05:38;;;;;;;14.07;5.50;;;;;;;;;;5031819;28;20109;-70
2023/10/19 11:08:14;;;;;;;11.13;4.30;;;;;;;;;;5032116;28;20021;-70
2023/10/19 11:10:46;;;;;;;15.38;5.95;;;;;;;;;;5031220;28;20495;-70
2023/10/19 11:13:13;;;;;;;14.07;5.65;;;;;;;;;;5031487;28;20541;-70
2023/10/19 11:15:47;;;;;;;12.15;4.65;;;;;;;;;;5033689;28;20017;-70
2023/10/19 11:18:30;;;;;;;13.23;5.85;;;;;;;;;;5034902;28;20021;-70
2023/10/19 11:20:59;;;;;;;19.15;6.82;;;;;;;;;;5036598;28;20387;-70
2023/10/19 11:23:35;;;;;;;10.77;5.45;;;;;;;;;;5035004;28;20025;-70
2023/10/19 11:26:02;;;;;;;13.52;5.85;;;;;;;;;;5023898;28;20029;-70
2023/10/19 11:28:29;;;;;;;10.30;5.20;;;;;;;;;;5035652;28;20021;-70
2023/10/19 11:30:55;;;;;;;9.85;5.18;;;;;;;;;;5035446;28;20028;-70
2023/10/19 11:33:24;;;;;;;12.45;4.88;;;;;;;;;;5034813;28;20025;-70
2023/10/19 11:35:50;;;;;;;15.48;5.25;;;;;;;;;;5036167;28;20021;-70
2023/10/19 11:38:16;;;;;;;12.57;4.18;;;;;;;;;;5035059;28;20051;-70
2023/10/19 11:40:41;;;;;;;17.80;4.32;;;;;;;;;;5034866;28;20063;-70
2023/10/19 11:43:06;;;;;;;9.82;4.13;;;;;;;;;;5034606;28;20025;-70
2023/10/19 11:45:32;;;;;;;9.80;4.28;;;;;;;;;;5035767;28;20093;-70
2023/10/19 11:47:57;;;;;;;8.85;3.88;;;;;;;;;;5035362;28;20017;-70
2023/10/19 11:50:24;;;;;;;11.70;5.57;;;;;;;;;;5021335;28;20408;-70
2023/10/19 11:52:52;;;;;;;12.27;4.90;;;;;;;;;;5015772;28;20033;-70
2023/10/19 11:55:18;;;;;;;10.60;4.75;;;;;;;;;;5034708;28;20424;-70
2023/10/19 11:57:46;;;;;;;17.13;4.82;;;;;;;;;;5031098;28;20022;-70
2023/10/19 12:00:21;;;;;;;9.52;5.05;;;;;;;;;;5024989;28;20462;-70
2023/10/19 12:02:49;;;;;;;9.85;5.05;;;;;;;;;;5030620;28;20443;-70
2023/10/19 12:05:14;;;;;;;10.88;4.63;;;;;;;;;;5014178;28;20068;-70
2023/10/19 12:07:40;;;;;;;9.93;4.13;;;;;;;;;;5030928;28;20021;-70
2023/10/19 12:10:07;;;;;;;10.30;4.38;;;;;;;;;;5034701;28;20547;-70
2023/10/19 12:12:33;;;;;;;10.63;4.55;;;;;;;;;;5014109;28;20037;-70
2023/10/19 12:14:59;;;;;;;11.30;5.22;;;;;;;;;;5022104;28;20388;-70
2023/10/19 12:17:26;;;;;;;12.07;4.22;;;;;;;;;;5034292;28;20021;-70
2023/10/19 12:19:51;;;;;;;11.98;6.03;;;;;;;;;;5033901;28;20400;-70
2023/10/19 12:22:17;;;;;;;10.20;4.07;;;;;;;;;;5032555;28;20022;-70
2023/10/19 12:24:43;;;;;;;14.25;4.88;;;;;;;;;;5015452;28;20025;-70
2023/10/19 12:27:09;;;;;;;10.98;4.50;;;;;;;;;;5030786;28;20083;-70
2023/10/19 12:29:34;;;;;;;9.07;4.50;;;;;;;;;;5054276;28;20104;-70
2023/10/19 12:32:00;;;;;;;11.35;4.35;;;;;;;;;;5054457;28;20164;-70
2023/10/19 12:34:29;;;;;;;10.60;4.75;;;;;;;;;;5040121;28;20033;-70
2023/10/19 12:36:58;;;;;;;8.98;4.30;;;;;;;;;;5034987;28;20026;-70
2023/10/19 12:39:38;;;;;;;16.92;4.93;;;;;;;;;;5034714;28;20014;-70
2023/10/19 12:42:03;;;;;;;11.88;4.88;;;;;;;;;;5035013;28;20052;-70
2023/10/19 12:44:29;;;;;;;25.67;5.55;;;;;;;;;;5033562;28;20065;-70
2023/10/19 12:46:57;;;;;;;10.88;5.15;;;;;;;;;;5033668;28;20052;-70
2023/10/19 12:49:25;;;;;;;16.92;4.72;;;;;;;;;;5033696;28;20060;-71
2023/10/19 12:51:51;;;;;;;17.10;5.00;;;;;;;;;;5033013;28;20456;-70
2023/10/19 12:54:17;;;;;;;9.18;4.32;;;;;;;;;;5034692;28;20109;-70
2023/10/19 12:56:43;;;;;;;15.55;4.30;;;;;;;;;;5033448;28;20049;-70
2023/10/19 12:59:08;;;;;;;13.07;5.20;;;;;;;;;;5015127;28;20479;-70
2023/10/19 13:01:35;;;;;;;10.02;4.00;;;;;;;;;;5014166;28;20030;-70
2023/10/19 13:04:01;;;;;;;8.90;3.70;;;;;;;;;;5023082;28;20051;-70
2023/10/19 13:06:29;;;;;;;12.93;5.38;;;;;;;;;;5033148;28;20446;-70
2023/10/19 13:08:54;;;;;;;14.40;3.70;;;;;;;;;;5034119;28;20049;-70
2023/10/19 13:11:19;;;;;;;12.00;4.95;;;;;;;;;;5048825;28;20049;-70
2023/10/19 13:13:45;;;;;;;10.57;3.97;;;;;;;;;;5042017;28;20090;-70
2023/10/19 13:16:11;;;;;;;9.30;4.85;;;;;;;;;;5032934;28;20410;-70
2023/10/19 13:18:36;;;;;;;11.25;3.97;;;;;;;;;;5033554;28;20021;-70
2023/10/19 13:21:04;;;;;;;10.30;4.20;;;;;;;;;;5028558;28;20025;-70
2023/10/19 13:23:33;;;;;;;7.47;3.67;;;;;;;;;;5025885;28;20022;-70
2023/10/19 13:26:16;;;;;;;9.85;4.22;;;;;;;;;;5018552;28;20026;-70
2023/10/19 13:28:43;;;;;;;11.23;3.92;;;;;;;;;;5026548;28;20040;-71
2023/10/19 13:31:13;;;;;;;8.07;3.65;;;;;;;;;;5005802;28;20041;-71
2023/10/19 13:33:40;;;;;;;10.23;3.55;;;;;;;;;;5013951;28;20033;-71
2023/10/19 13:36:05;;;;;;;11.80;3.25;;;;;;;;;;5025252;28;20041;-70
2023/10/19 13:38:31;;;;;;;7.60;2.97;;;;;;;;;;5020944;28;20028;-70
2023/10/19 13:40:56;;;;;;;7.15;2.80;;;;;;;;;;5025985;28;20048;-70
2023/10/19 13:43:22;;;;;;;10.13;3.30;;;;;;;;;;5041775;28;20021;-70
2023/10/19 13:45:48;;;;;;;10.40;3.95;;;;;;;;;;5027742;28;20072;-70
2023/10/19 13:48:14;;;;;;;9.93;4.57;;;;;;;;;;5029982;28;20049;-70
2023/10/19 13:50:48;;;;;;;11.80;3.78;;;;;;;;;;5022241;28;20030;-69
2023/10/19 13:53:17;;;;;;;8.93;3.58;;;;;;;;;;5026054;28;20116;-71
2023/10/19 13:55:45;;;;;;;10.18;3.42;;;;;;;;;;5025317;28;20060;-70
2023/10/19 13:58:12;;;;;;;6.80;3.15;;;;;;;;;;5014578;28;20052;-70
2023/10/19 14:00:40;;;;;;;12.80;4.30;;;;;;;;;;5029870;28;20411;-70
2023/10/19 14:03:07;;;;;;;8.25;3.50;;;;;;;;;;5011478;28;20030;-71
2023/10/19 14:05:50;;;;;;;5.38;3.28;;;;;;;;;;5029764;28;20043;-70
2023/10/19 14:08:17;;;;;;;7.93;3.83;;;;;;;;;;5010158;28;20399;-70
2023/10/19 14:10:43;;;;;;;10.48;3.67;;;;;;;;;;5021617;28;20025;-71
2023/10/19 14:13:09;;;;;;;7.82;3.60;;;;;;;;;;5021424;28;20072;-70
2023/10/19 14:15:34;;;;;;;10.43;4.18;;;;;;;;;;5026593;28;20109;-70
2023/10/19 14:18:02;;;;;;;8.50;3.30;;;;;;;;;;5023649;28;20045;-70
2023/10/19 14:20:29;;;;;;;8.30;3.35;;;;;;;;;;5037414;28;20083;-70
2023/10/19 14:22:55;;;;;;;10.82;3.55;;;;;;;;;;5023664;28;20029;-71
2023/10/19 14:25:21;;;;;;;10.98;3.80;;;;;;;;;;5019049;28;20029;-71
2023/10/19 14:27:48;;;;;;;7.22;3.35;;;;;;;;;;5025860;28;20073;-71
2023/10/19 14:30:16;;;;;;;5.70;3.25;;;;;;;;;;5020732;28;20026;-71
2023/10/19 14:32:43;;;;;;;10.43;4.10;;;;;;;;;;5028159;28;20109;-71
2023/10/19 14:35:11;;;;;;;8.75;3.30;;;;;;;;;;5024793;28;20049;-75
2023/10/19 14:37:40;;;;;;;10.63;4.03;;;;;;;;;;5029894;28;20025;-76
2023/10/19 14:40:09;;;;;;;7.30;3.47;;;;;;;;;;5020924;28;20038;-75
2023/10/19 14:42:36;;;;;;;13.70;3.30;;;;;;;;;;5018761;28;20021;-75
2023/10/19 14:45:04;;;;;;;8.45;3.33;;;;;;;;;;5041519;28;20076;-76
2023/10/19 14:47:29;;;;;;;7.85;4.13;;;;;;;;;;5022885;28;20034;-76
2023/10/19 14:49:54;;;;;;;11.38;4.15;;;;;;;;;;5040848;28;20045;-75
2023/10/19 14:52:23;;;;;;;7.50;3.10;;;;;;;;;;5031379;28;20030;-76
2023/10/19 14:54:50;;;;;;;8.45;3.20;;;;;;;;;;5032143;28;20029;-77