Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:21;;;;;;;31.85;15.38;;;;;;;0.84;81.66;97428.97;2140034;83;21734;-80
2021/01/13 00:04:22;;;;;;;28.75;16.70;;;;;;;0.85;81.53;97426.72;2140119;83;21586;-80
2021/01/13 00:07:24;;;;;;;25.92;15.25;;;;;;;0.86;81.67;97424.95;2140553;83;21305;-80
2021/01/13 00:10:25;;;;;;;27.60;16.32;;;;;;;0.86;81.65;97426.23;2140525;83;21203;-78
2021/01/13 00:13:27;;;;;;;20.57;13.15;;;;;;;0.85;81.71;97430.58;2140297;83;21271;-80
2021/01/13 00:16:29;;;;;;;18.75;13.03;;;;;;;0.85;81.79;97429.77;2140659;83;21289;-80
2021/01/13 00:19:30;;;;;;;20.50;13.48;;;;;;;0.90;81.70;97434.46;2140401;83;21123;-80
2021/01/13 00:22:32;;;;;;;19.02;13.60;;;;;;;0.91;81.67;97433.02;2140602;83;21202;-80
2021/01/13 00:25:33;;;;;;;14.55;10.75;;;;;;;0.88;82.16;97428.66;2140600;83;21309;-80
2021/01/13 00:28:35;;;;;;;22.07;13.40;;;;;;;0.85;81.93;97441.37;2140281;83;21335;-79
2021/01/13 00:31:36;;;;;;;19.60;13.60;;;;;;;0.85;82.09;97433.16;2140532;83;21182;-80
2021/01/13 00:34:38;;;;;;;14.90;10.82;;;;;;;0.85;82.15;97438.80;2140167;83;21293;-81
2021/01/13 00:37:40;;;;;;;21.37;13.95;;;;;;;0.81;82.18;97436.97;2140297;83;21191;-81
2021/01/13 00:40:42;;;;;;;19.98;14.00;;;;;;;0.82;82.12;97441.20;2140336;83;21322;-80
2021/01/13 00:43:43;;;;;;;28.15;16.37;;;;;;;0.85;82.45;97434.45;2140429;83;21314;-81
2021/01/13 00:46:45;;;;;;;19.55;13.90;;;;;;;0.86;82.49;97442.98;2140215;83;21320;-80
2021/01/13 00:49:47;;;;;;;23.30;14.38;;;;;;;0.87;82.26;97452.81;2140155;83;21285;-80
2021/01/13 00:52:49;;;;;;;20.45;13.95;;;;;;;0.90;82.35;97454.60;2140230;83;21151;-80
2021/01/13 00:55:50;;;;;;;23.92;16.23;;;;;;;0.93;82.41;97463.83;2140229;83;21752;-81
2021/01/13 00:58:52;;;;;;;18.48;14.18;;;;;;;0.93;82.62;97462.53;2140513;83;21736;-81
2021/01/13 01:01:54;;;;;;;17.15;12.90;;;;;;;0.94;82.81;97474.46;2140467;83;21316;-81
2021/01/13 01:04:55;;;;;;;17.60;12.90;;;;;;;0.91;82.85;97479.89;2140261;83;21561;-80
2021/01/13 01:07:57;;;;;;;19.75;13.70;;;;;;;0.90;82.83;97473.13;2140210;83;21844;-82
2021/01/13 01:10:59;;;;;;;21.35;14.10;;;;;;;0.87;83.46;97480.68;2140243;83;21714;-83
2021/01/13 01:14:01;;;;;;;20.75;12.40;;;;;;;0.81;83.24;97474.34;2140253;83;21290;-82
2021/01/13 01:17:03;;;;;;;16.07;11.33;;;;;;;0.80;83.44;97483.52;2140176;83;21281;-81
2021/01/13 01:20:04;;;;;;;16.67;10.93;;;;;;;0.80;83.68;97489.47;2128020;83;21176;-79
2021/01/13 01:23:06;;;;;;;19.10;12.45;;;;;;;0.78;84.23;97486.72;2123405;83;21175;-81
2021/01/13 01:26:08;;;;;;;13.03;10.18;;;;;;;0.72;84.13;97499.70;2123449;83;21627;-81
2021/01/13 01:29:09;;;;;;;14.78;10.03;;;;;;;0.69;84.45;97494.86;2123863;83;21317;-81
2021/01/13 01:32:11;;;;;;;14.03;10.72;;;;;;;0.71;84.91;97494.22;2123447;83;21112;-81
2021/01/13 01:35:12;;;;;;;10.93;8.00;;;;;;;0.70;84.63;97505.97;2123827;83;21152;-81
2021/01/13 01:38:14;;;;;;;9.68;7.78;;;;;;;0.64;85.32;97505.26;2123360;84;21167;-80
2021/01/13 01:41:18;;;;;;;10.13;7.83;;;;;;;0.59;84.03;97522.94;2123410;84;21171;-80
2021/01/13 01:44:23;;;;;;;8.35;6.80;;;;;;;0.56;83.65;97515.03;2123420;84;21133;-80
2021/01/13 01:47:25;;;;;;;11.43;9.03;;;;;;;0.52;83.24;97527.37;2123793;84;21283;-81
2021/01/13 01:50:26;;;;;;;13.53;9.48;;;;;;;0.49;82.83;97535.40;2123478;84;21176;-81
2021/01/13 01:53:28;;;;;;;13.28;9.13;;;;;;;0.49;82.67;97535.40;2123408;84;21635;-80
2021/01/13 01:56:30;;;;;;;12.28;8.63;;;;;;;0.52;82.48;97533.00;2123723;84;21314;-81
2021/01/13 01:59:32;;;;;;;8.83;7.37;;;;;;;0.47;82.22;97541.66;2123465;83;21147;-80
2021/01/13 02:02:34;;;;;;;12.18;7.95;;;;;;;0.42;82.26;97533.06;2123376;84;21575;-81
2021/01/13 02:05:35;;;;;;;10.45;9.28;;;;;;;0.38;82.17;97548.48;2123514;84;21174;-81
2021/01/13 02:08:37;;;;;;;12.50;8.20;;;;;;;0.35;82.14;97544.88;2123383;84;21163;-81
2021/01/13 02:11:39;;;;;;;11.75;9.38;;;;;;;0.33;82.22;97545.51;2123372;84;21168;-81
2021/01/13 02:14:41;;;;;;;12.03;9.25;;;;;;;0.34;82.11;97552.28;2123353;84;21151;-82
2021/01/13 02:17:43;;;;;;;11.45;8.63;;;;;;;0.32;81.94;97552.91;2123701;84;21151;-82
2021/01/13 02:20:44;;;;;;;12.35;9.53;;;;;;;0.31;81.93;97550.00;2137780;83;21278;-82
2021/01/13 02:23:46;;;;;;;10.88;8.18;;;;;;;0.30;81.81;97555.30;2140218;83;21170;-81
2021/01/13 02:26:47;;;;;;;8.88;7.25;;;;;;;0.30;81.57;97563.02;2140137;83;21336;-82
2021/01/13 02:29:48;;;;;;;10.40;7.75;;;;;;;0.28;81.41;97570.42;2140208;83;21273;-82
2021/01/13 02:32:50;;;;;;;8.43;7.28;;;;;;;0.28;80.84;97572.99;2140170;83;21171;-83
2021/01/13 02:35:51;;;;;;;10.00;7.25;;;;;;;0.26;79.55;97573.59;2140269;83;21186;-81
2021/01/13 02:38:53;;;;;;;9.95;7.30;;;;;;;0.24;79.94;97574.69;2140111;83;21324;-82
2021/01/13 02:41:54;;;;;;;9.48;7.47;;;;;;;0.22;79.55;97566.30;2140381;83;21313;-82
2021/01/13 02:44:56;;;;;;;8.45;7.20;;;;;;;0.17;79.69;97569.77;2140188;83;21308;-81
2021/01/13 02:47:58;;;;;;;10.53;8.43;;;;;;;0.13;80.20;97577.45;2140888;83;21761;-81
2021/01/13 02:51:04;;;;;;;11.83;8.40;;;;;;;0.10;80.53;97578.55;2140229;83;21301;-82
2021/01/13 02:54:05;;;;;;;10.72;8.30;;;;;;;0.11;80.58;97571.16;2140196;83;21208;-81
2021/01/13 02:57:07;;;;;;;10.55;8.10;;;;;;;0.12;80.61;97581.79;2140137;83;21144;-82
2021/01/13 03:00:09;;;;;;;9.70;7.50;;;;;;;0.15;80.58;97581.98;2140634;83;21735;-83
2021/01/13 03:03:10;;;;;;;11.40;8.45;;;;;;;0.15;80.60;97581.50;2140166;83;21285;-82
2021/01/13 03:06:12;;;;;;;11.05;8.58;;;;;;;0.11;80.60;97588.38;2140187;83;21313;-81
2021/01/13 03:09:13;;;;;;;7.30;6.10;;;;;;;0.15;80.75;97587.13;2140485;83;21301;-81
2021/01/13 03:12:15;;;;;;;9.45;7.92;;;;;;;0.16;80.45;97584.88;2140355;83;21721;-82
2021/01/13 03:15:16;;;;;;;7.28;6.37;;;;;;;0.16;80.46;97591.31;2140117;83;21270;-82
2021/01/13 03:18:18;;;;;;;7.37;6.67;;;;;;;0.14;80.36;97602.23;2140386;83;21325;-81
2021/01/13 03:21:19;;;;;;;9.28;7.33;;;;;;;0.12;80.50;97599.00;2140312;83;21333;-82
2021/01/13 03:24:21;;;;;;;6.42;5.67;;;;;;;0.12;80.65;97594.66;2140431;83;21139;-82
2021/01/13 03:27:23;;;;;;;7.08;6.20;;;;;;;0.15;80.43;97590.51;2140511;83;21150;-82
2021/01/13 03:30:25;;;;;;;6.42;5.62;;;;;;;0.18;80.31;97600.99;2140527;83;21153;-82
2021/01/13 03:33:26;;;;;;;6.87;5.67;;;;;;;0.14;79.80;97597.09;2140412;83;21301;-82
2021/01/13 03:36:28;;;;;;;6.08;5.40;;;;;;;0.05;79.47;97594.08;2140230;83;21309;-83
2021/01/13 03:39:30;;;;;;;6.80;5.37;;;;;;;-0.03;79.62;97598.16;2140270;83;21317;-82
2021/01/13 03:42:31;;;;;;;6.65;5.95;;;;;;;-0.06;79.84;97607.45;2140197;83;21325;-82
2021/01/13 03:45:33;;;;;;;6.42;5.83;;;;;;;-0.08;79.81;97602.11;2140327;83;21281;-83
2021/01/13 03:48:35;;;;;;;5.65;5.00;;;;;;;-0.08;80.00;97599.55;2140467;83;21722;-82
2021/01/13 03:51:36;;;;;;;6.47;5.40;;;;;;;-0.07;79.95;97610.98;2140387;83;21281;-82
2021/01/13 03:54:38;;;;;;;6.47;5.10;;;;;;;-0.07;79.94;97611.45;2140347;83;21740;-82
2021/01/13 03:57:39;;;;;;;6.08;5.42;;;;;;;-0.09;80.01;97608.19;2140276;83;21159;-82
2021/01/13 04:00:41;;;;;;;7.12;5.67;;;;;;;-0.12;80.08;97613.14;2140749;83;21316;-81
2021/01/13 04:03:43;;;;;;;6.80;5.37;;;;;;;-0.12;80.13;97611.05;2140787;83;21150;-83
2021/01/13 04:06:44;;;;;;;8.78;7.08;;;;;;;-0.09;80.29;97615.91;2140427;83;21563;-83
2021/01/13 04:09:46;;;;;;;6.28;5.20;;;;;;;-0.06;80.32;97613.07;2140596;83;21710;-83
2021/01/13 04:12:48;;;;;;;7.47;5.55;;;;;;;-0.04;80.33;97618.41;2140349;83;21322;-82
2021/01/13 04:15:50;;;;;;;9.60;7.30;;;;;;;0.00;80.56;97615.09;2140490;83;21178;-84
2021/01/13 04:18:51;;;;;;;6.80;5.62;;;;;;;0.03;80.64;97625.58;2140157;83;21294;-83
2021/01/13 04:21:53;;;;;;;8.25;5.75;;;;;;;0.10;80.68;97616.36;2123836;84;21136;-86
2021/01/13 04:24:54;;;;;;;6.30;5.67;;;;;;;0.10;80.81;97617.17;2123625;84;21133;-85
2021/01/13 04:27:56;;;;;;;7.12;6.50;;;;;;;0.12;80.79;97611.39;2123729;84;21156;-81
2021/01/13 04:30:59;;;;;;;7.65;6.83;;;;;;;0.14;80.88;97613.82;2124678;83;21278;-83
2021/01/13 04:34:01;;;;;;;8.80;7.05;;;;;;;0.17;81.00;97616.11;2123678;84;21595;-83
2021/01/13 04:37:02;;;;;;;7.17;6.37;;;;;;;0.18;81.08;97617.28;2123567;84;21591;-83
2021/01/13 04:40:04;;;;;;;8.53;7.40;;;;;;;0.20;81.21;97606.84;2123367;84;21160;-83
2021/01/13 04:43:06;;;;;;;10.70;7.55;;;;;;;0.23;81.31;97616.84;2123611;84;21188;-82
2021/01/13 04:46:08;;;;;;;11.12;7.67;;;;;;;0.22;81.37;97612.17;2123466;84;21144;-82
2021/01/13 04:49:09;;;;;;;11.40;8.53;;;;;;;0.25;81.45;97617.03;2123675;84;21285;-82
2021/01/13 04:52:11;;;;;;;21.57;11.12;;;;;;;0.33;81.56;97612.46;2123598;84;21167;-82
2021/01/13 04:55:12;;;;;;;28.77;16.10;;;;;;;0.37;81.52;97619.45;2123693;84;21313;-81
2021/01/13 04:58:14;;;;;;;30.45;16.67;;;;;;;0.40;81.54;97617.39;2123347;84;21175;-81
2021/01/13 05:01:16;;;;;;;27.85;13.05;;;;;;;0.46;81.35;97623.74;2123703;84;21750;-82
2021/01/13 05:04:17;;;;;;;19.42;9.88;;;;;;;0.44;81.45;97617.42;2123786;83;21176;-83
2021/01/13 05:07:19;;;;;;;14.40;8.38;;;;;;;0.48;81.56;97625.70;2123467;84;21160;-83
2021/01/13 05:10:21;;;;;;;12.60;8.55;;;;;;;0.55;81.58;97626.27;2123663;84;21148;-83
2021/01/13 05:13:22;;;;;;;12.73;9.00;;;;;;;0.60;81.45;97623.25;2123493;84;21151;-83
2021/01/13 05:16:24;;;;;;;7.65;6.83;;;;;;;0.63;81.48;97612.66;2123540;84;21631;-82
2021/01/13 05:19:26;;;;;;;15.88;9.35;;;;;;;0.64;81.45;97613.02;2123393;83;21171;-82
2021/01/13 05:22:27;;;;;;;15.40;9.38;;;;;;;0.63;81.73;97617.80;2123433;84;21686;-83
2021/01/13 05:25:29;;;;;;;15.32;9.55;;;;;;;0.57;81.65;97617.11;2123453;84;21207;-82
2021/01/13 05:28:31;;;;;;;10.75;6.80;;;;;;;0.55;82.07;97618.55;2123770;84;21289;-83
2021/01/13 05:31:33;;;;;;;7.72;6.15;;;;;;;0.55;82.18;97619.84;2123877;83;21164;-83
2021/01/13 17:26:00;;;;;;;24.30;12.65;;;;;;;1.12;80.36;97818.17;2134058;83;21167;-79
2021/01/13 17:29:02;;;;;;;27.22;14.83;;;;;;;1.14;80.46;97820.13;2123807;84;21208;-80
2021/01/13 17:32:04;;;;;;;31.00;15.03;;;;;;;1.12;80.32;97823.33;2123926;84;21337;-79
2021/01/13 17:35:08;;;;;;;29.10;13.03;;;;;;;1.09;80.44;97819.24;2123707;84;21256;-80
2021/01/13 17:38:09;;;;;;;25.77;12.98;;;;;;;1.08;80.46;97818.91;2123566;84;21195;-79
2021/01/13 17:41:11;;;;;;;23.22;13.68;;;;;;;1.09;80.47;97810.70;2123684;83;21163;-80
2021/01/13 17:44:14;;;;;;;78.42;38.63;;;;;;;1.09;80.35;97816.66;2123464;84;21159;-80
2021/01/13 17:47:15;;;;;;;39.25;18.70;;;;;;;1.11;80.47;97807.52;2123477;84;21190;-79
2021/01/13 17:50:21;;;;;;;35.78;17.27;;;;;;;1.11;80.36;97799.79;2123796;83;21152;-78
2021/01/13 17:53:22;;;;;;;32.35;15.18;;;;;;;1.04;80.43;97796.95;2123476;84;21147;-78
2021/01/13 17:56:24;;;;;;;30.40;14.50;;;;;;;1.02;80.40;97805.31;2123421;83;21168;-77
2021/01/13 17:59:26;;;;;;;20.45;14.63;;;;;;;0.96;80.42;97792.98;2123633;84;21190;-77
2021/01/13 18:02:29;;;;;;;25.80;13.03;;;;;;;0.98;80.61;97800.09;2123558;83;21179;-77
2021/01/13 18:05:31;;;;;;;30.40;13.30;;;;;;;1.03;80.71;97803.55;2103292;84;21730;-77
2021/01/13 18:08:32;;;;;;;25.72;12.47;;;;;;;1.02;80.66;97796.30;2123644;84;21580;-77
2021/01/13 18:11:34;;;;;;;21.15;14.18;;;;;;;1.00;80.56;97795.59;2123155;84;21623;-77
2021/01/13 18:14:36;;;;;;;57.10;24.57;;;;;;;1.02;80.69;97786.45;2123393;84;21333;-77
2021/01/13 18:17:38;;;;;;;32.53;17.45;;;;;;;1.01;80.78;97779.69;2123470;84;21175;-78
2021/01/13 18:20:39;;;;;;;38.53;16.93;;;;;;;0.99;80.62;97775.93;2124015;83;21294;-79
2021/01/13 18:23:41;;;;;;;37.67;18.00;;;;;;;1.02;80.78;97774.38;2123426;84;21167;-80
2021/01/13 18:26:44;;;;;;;32.88;16.15;;;;;;;1.01;80.61;97774.05;2121911;83;21647;-78
2021/01/13 18:29:46;;;;;;;33.85;16.82;;;;;;;0.97;80.56;97767.53;2123440;84;21623;-77
2021/01/13 18:32:48;;;;;;;35.88;19.75;;;;;;;1.02;80.78;97770.52;2123358;84;21176;-77
2021/01/13 18:35:51;;;;;;;34.90;19.00;;;;;;;1.06;80.70;97765.88;2124030;84;21809;-79
2021/01/13 18:38:53;;;;;;;27.67;17.20;;;;;;;1.13;80.62;97766.93;2123357;83;21176;-79
2021/01/13 18:41:55;;;;;;;32.08;19.92;;;;;;;1.11;80.64;97760.63;2123722;84;21290;-78
2021/01/13 18:44:57;;;;;;;37.15;21.70;;;;;;;1.11;80.52;97759.34;2123728;84;21156;-78
2021/01/13 18:47:58;;;;;;;47.15;24.80;;;;;;;1.09;80.65;97752.20;2123480;84;21662;-77
2021/01/13 18:51:01;;;;;;;55.60;28.70;;;;;;;1.09;80.70;97758.65;2123377;83;21136;-77
2021/01/13 18:54:02;;;;;;;52.03;25.65;;;;;;;1.12;80.65;97757.09;2123369;83;21128;-77
2021/01/13 18:57:05;;;;;;;45.92;23.45;;;;;;;1.17;80.69;97750.20;2123406;84;21183;-77
2021/01/13 19:00:06;;;;;;;31.90;17.40;;;;;;;1.16;80.68;97758.09;2123412;83;21148;-78
2021/01/13 19:03:08;;;;;;;34.70;17.35;;;;;;;1.18;80.87;97741.98;2123750;84;21734;-78
2021/01/13 19:06:11;;;;;;;30.85;18.02;;;;;;;1.16;80.93;97738.27;2123487;84;21333;-77
2021/01/13 19:09:13;;;;;;;35.60;17.90;;;;;;;1.17;80.97;97736.50;2123501;84;21116;-77
2021/01/13 19:12:15;;;;;;;31.17;17.48;;;;;;;1.16;80.91;97734.41;2123415;84;21116;-77
2021/01/13 19:15:16;;;;;;;28.65;16.10;;;;;;;1.17;81.00;97732.63;2123397;83;21140;-77
2021/01/13 19:18:18;;;;;;;38.73;19.42;;;;;;;1.20;81.08;97725.44;2123372;84;21249;-77
2021/01/13 19:21:21;;;;;;;38.63;21.15;;;;;;;1.20;81.17;97726.73;2123146;84;21088;-77
2021/01/13 19:24:22;;;;;;;37.30;19.25;;;;;;;1.19;81.12;97727.69;2123412;83;21163;-77
2021/01/13 19:27:24;;;;;;;28.92;16.52;;;;;;;1.16;81.09;97721.98;2123290;83;21195;-77
2021/01/13 19:30:26;;;;;;;30.12;15.75;;;;;;;1.14;81.00;97716.98;2123725;84;21326;-76
2021/01/13 19:33:27;;;;;;;23.35;14.70;;;;;;;1.14;81.01;97712.63;2123688;84;21326;-76
2021/01/13 19:36:29;;;;;;;24.25;16.37;;;;;;;1.17;81.03;97706.84;2123478;84;21178;-77
2021/01/13 19:39:31;;;;;;;25.32;16.70;;;;;;;1.18;81.12;97714.44;2123341;84;21143;-77
2021/01/13 19:42:33;;;;;;;23.77;16.62;;;;;;;1.19;80.99;97721.23;2123348;84;21148;-77
2021/01/13 19:45:34;;;;;;;22.73;15.63;;;;;;;1.17;80.99;97715.88;2123330;84;21151;-77
2021/01/13 19:48:39;;;;;;;23.92;16.32;;;;;;;1.19;80.98;97716.53;2123377;83;21143;-77
2021/01/13 19:51:41;;;;;;;53.45;28.75;;;;;;;1.20;81.00;97707.39;2123484;83;21143;-78
2021/01/13 19:54:42;;;;;;;45.65;22.50;;;;;;;1.24;81.03;97705.32;2123486;83;21584;-78
2021/01/13 19:57:44;;;;;;;31.40;16.62;;;;;;;1.20;81.07;97703.52;2123463;83;21171;-77
2021/01/13 20:00:46;;;;;;;43.38;21.55;;;;;;;1.14;80.94;97698.93;2123718;83;21361;-77
2021/01/13 20:03:48;;;;;;;29.27;18.82;;;;;;;1.12;81.07;97699.08;2123395;84;21171;-77
2021/01/13 20:06:50;;;;;;;29.37;18.25;;;;;;;1.14;81.06;97700.22;2123812;84;21334;-77
2021/01/13 20:09:52;;;;;;;25.70;16.48;;;;;;;1.16;81.10;97693.14;2123807;84;21326;-78
2021/01/13 20:12:53;;;;;;;26.93;17.37;;;;;;;1.16;81.36;97700.88;2123714;84;21172;-78
2021/01/13 20:15:55;;;;;;;27.60;17.85;;;;;;;1.09;81.18;97694.67;2123344;84;21167;-77
2021/01/13 20:18:57;;;;;;;65.37;38.40;;;;;;;1.05;81.28;97689.48;2123350;84;21161;-77
2021/01/13 20:21:58;;;;;;;45.90;23.30;;;;;;;0.99;81.26;97685.70;2123485;84;21139;-77
2021/01/13 20:25:00;;;;;;;30.62;16.90;;;;;;;1.03;81.36;97688.83;2123497;84;21640;-77
2021/01/13 20:28:02;;;;;;;30.92;17.35;;;;;;;1.09;81.40;97689.03;2134504;83;21321;-76
2021/01/13 20:31:05;;;;;;;24.92;14.35;;;;;;;1.09;81.36;97687.75;2140874;83;21748;-78
2021/01/13 20:34:07;;;;;;;20.52;14.28;;;;;;;1.07;81.34;97681.12;2140412;83;21750;-78
2021/01/13 20:37:09;;;;;;;27.48;16.67;;;;;;;1.04;81.37;97682.23;2140316;83;21293;-77
2021/01/13 20:40:11;;;;;;;21.05;14.15;;;;;;;0.99;81.28;97674.10;2140542;83;21154;-78
2021/01/13 20:43:13;;;;;;;21.20;14.07;;;;;;;1.02;81.29;97667.39;2140789;83;21138;-77
2021/01/13 20:46:15;;;;;;;120.10;55.60;;;;;;;1.00;81.25;97662.83;2113822;83;21671;-77
2021/01/13 20:49:16;;;;;;;505.20;193.85;;;;;;;1.02;81.27;97669.16;2140697;83;21277;-77
2021/01/13 20:52:18;;;;;;;420.65;127.20;;;;;;;1.01;81.16;97670.93;2140315;83;21269;-78
2021/01/13 20:55:20;;;;;;;148.28;45.88;;;;;;;0.97;81.08;97667.00;2140424;83;21309;-78
2021/01/13 20:58:22;;;;;;;83.58;25.37;;;;;;;0.90;80.99;97662.08;2140283;83;21329;-77
2021/01/13 21:01:23;;;;;;;66.22;21.62;;;;;;;0.87;81.12;97652.07;2140295;83;21140;-78
2021/01/13 21:04:25;;;;;;;48.78;19.17;;;;;;;0.84;81.12;97654.47;2140258;83;21168;-78
2021/01/13 21:07:27;;;;;;;37.93;18.52;;;;;;;0.83;81.17;97647.69;2140287;83;21273;-77
2021/01/13 21:10:30;;;;;;;36.68;17.10;;;;;;;0.86;81.37;97649.16;2140535;83;21143;-77
2021/01/13 21:13:32;;;;;;;289.87;95.07;;;;;;;0.89;81.24;97641.61;2140268;83;21321;-77
2021/01/13 21:16:34;;;;;;;415.28;123.80;;;;;;;0.88;81.11;97637.41;2140633;83;21321;-76
2021/01/13 21:19:36;;;;;;;337.75;89.92;;;;;;;0.87;81.12;97635.80;2140723;83;21329;-77
2021/01/13 21:22:37;;;;;;;158.25;39.20;;;;;;;0.88;81.15;97629.20;2140138;83;21317;-76
2021/01/13 21:25:39;;;;;;;91.00;27.10;;;;;;;0.89;81.13;97624.38;2140446;83;21135;-77
2021/01/13 21:28:41;;;;;;;64.40;22.60;;;;;;;0.88;80.95;97615.51;2140149;83;21175;-77
2021/01/13 21:31:42;;;;;;;42.38;18.73;;;;;;;0.88;81.07;97627.91;2140156;83;21286;-77
2021/01/13 21:34:44;;;;;;;35.00;17.82;;;;;;;0.91;81.01;97620.36;2140038;83;21357;-77
2021/01/13 21:37:46;;;;;;;23.47;14.07;;;;;;;0.92;80.82;97614.28;2140394;83;21318;-78
2021/01/13 21:40:48;;;;;;;33.78;18.02;;;;;;;0.94;80.85;97619.61;2140440;83;21337;-78
2021/01/13 21:43:49;;;;;;;55.28;23.05;;;;;;;0.99;80.78;97621.73;2140687;83;21468;-78
2021/01/13 21:46:51;;;;;;;57.35;24.90;;;;;;;1.00;80.76;97619.02;2140278;83;21281;-78
2021/01/13 21:49:52;;;;;;;39.08;20.08;;;;;;;1.02;80.87;97609.39;2140391;83;21273;-78
2021/01/13 21:52:54;;;;;;;35.38;19.17;;;;;;;1.06;80.85;97611.18;2140181;83;21306;-78
2021/01/13 21:55:56;;;;;;;31.45;19.57;;;;;;;1.09;80.79;97612.17;2140607;83;21345;-78
2021/01/13 21:58:57;;;;;;;36.10;19.82;;;;;;;1.07;80.69;97608.94;2113242;83;21151;-77
2021/01/13 22:01:59;;;;;;;38.35;18.40;;;;;;;1.10;80.82;97611.23;2140427;83;21286;-78
2021/01/13 22:05:01;;;;;;;39.78;19.30;;;;;;;1.18;80.99;97606.61;2140601;83;21146;-78
2021/01/13 22:08:02;;;;;;;36.35;20.60;;;;;;;1.19;80.88;97604.36;2140578;83;21290;-78
2021/01/13 22:11:04;;;;;;;70.65;30.95;;;;;;;1.21;80.96;97599.89;2140968;83;21666;-77
2021/01/13 22:14:06;;;;;;;123.02;45.60;;;;;;;1.20;80.87;97598.27;2140248;83;21183;-78
2021/01/13 22:17:07;;;;;;;72.67;28.40;;;;;;;1.21;81.04;97596.83;2140219;83;21301;-78
2021/01/13 22:20:09;;;;;;;52.48;21.90;;;;;;;1.26;80.92;97591.22;2140166;83;21675;-78
2021/01/13 22:23:12;;;;;;;44.20;19.73;;;;;;;1.21;80.74;97588.29;2140200;83;21277;-78
2021/01/13 22:26:13;;;;;;;49.27;21.23;;;;;;;1.19;80.78;97593.59;2140311;83;21773;-78
2021/01/13 22:29:15;;;;;;;53.73;22.52;;;;;;;1.14;81.00;97582.91;2140256;83;21836;-78
2021/01/13 22:32:17;;;;;;;70.28;27.42;;;;;;;1.07;80.90;97581.38;2140220;83;21270;-78
2021/01/13 22:35:18;;;;;;;59.33;24.87;;;;;;;1.07;81.06;97568.49;2140320;83;21270;-78
2021/01/13 22:38:20;;;;;;;56.98;23.15;;;;;;;1.06;81.09;97568.64;2140028;83;21326;-77
2021/01/13 22:41:22;;;;;;;55.48;24.10;;;;;;;1.04;81.05;97564.13;2140103;83;21305;-78
2021/01/13 22:44:23;;;;;;;77.60;32.15;;;;;;;1.04;81.16;97566.70;2140085;83;21317;-78
2021/01/13 22:47:25;;;;;;;331.15;114.82;;;;;;;1.04;81.14;97563.64;2140452;83;21627;-78
2021/01/13 22:50:26;;;;;;;334.98;104.60;;;;;;;0.98;81.08;97555.20;2140241;83;21278;-78
2021/01/13 22:53:28;;;;;;;223.35;68.78;;;;;;;0.95;81.00;97561.14;2140185;83;21309;-78
2021/01/13 22:56:29;;;;;;;138.68;43.50;;;;;;;0.96;81.11;97556.31;2140180;83;21325;-78
2021/01/13 22:59:31;;;;;;;90.30;33.75;;;;;;;0.97;81.08;97548.91;2140221;83;21120;-78
2021/01/13 23:02:32;;;;;;;63.83;27.37;;;;;;;1.01;81.08;97539.45;2140235;83;21281;-78
2021/01/13 23:05:34;;;;;;;54.55;26.42;;;;;;;0.92;80.89;97535.66;2140100;83;21301;-78
2021/01/13 23:08:35;;;;;;;46.83;25.72;;;;;;;0.91;81.04;97537.89;2140395;83;21329;-78
2021/01/13 23:11:37;;;;;;;47.75;24.50;;;;;;;0.94;81.10;97539.70;2140494;83;21155;-78
2021/01/13 23:14:39;;;;;;;47.83;25.72;;;;;;;1.00;81.07;97537.00;2140413;83;21285;-78
2021/01/13 23:17:40;;;;;;;38.98;23.18;;;;;;;0.96;81.10;97540.36;2140200;83;21278;-77
2021/01/13 23:20:42;;;;;;;35.40;21.87;;;;;;;0.97;81.03;97534.25;2140615;83;21337;-77
2021/01/13 23:23:43;;;;;;;88.95;38.98;;;;;;;0.90;80.98;97521.61;2140656;83;21342;-77
2021/01/13 23:26:45;;;;;;;81.92;37.75;;;;;;;0.85;81.18;97519.97;2140162;83;21313;-77
2021/01/13 23:29:47;;;;;;;46.08;24.80;;;;;;;0.83;81.17;97517.55;2140154;83;21285;-78
2021/01/13 23:32:52;;;;;;;48.85;26.85;;;;;;;0.90;81.23;97511.78;2140271;83;21586;-77
2021/01/13 23:35:55;;;;;;;48.40;25.00;;;;;;;0.92;81.33;97515.86;2140225;83;21269;-78
2021/01/13 23:38:57;;;;;;;45.98;24.47;;;;;;;0.98;81.36;97517.02;2140184;83;21290;-77
2021/01/13 23:41:58;;;;;;;46.70;25.95;;;;;;;0.92;81.08;97511.98;2140469;83;21726;-77
2021/01/13 23:45:00;;;;;;;46.92;25.20;;;;;;;0.93;81.31;97508.45;2140650;83;21317;-78
2021/01/13 23:48:01;;;;;;;44.98;24.50;;;;;;;0.90;81.15;97511.30;2140389;83;21572;-77
