Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:56;;;;;;;;;;;;;;;;;;5020365;28;20344;-73
2022/12/18 00:03:22;;;;;;;;;;;;;;;;;;5019322;28;19929;-73
2022/12/18 00:05:48;;;;;;;;;;;;;;;;;;5019360;28;19913;-74
2022/12/18 00:08:13;;;;;;;;;;;;;;;;;;5020698;28;19920;-73
2022/12/18 00:10:39;;;;;;;;;;;;;;;;;;5029301;28;19913;-73
2022/12/18 00:13:06;;;;;;;;;;;;;;;;;;5013072;28;20290;-78
2022/12/18 00:15:32;;;;;;;;;;;;;;;;;;5024240;28;19936;-76
2022/12/18 00:17:57;;;;;;;;;;;;;;;;;;5028531;28;19924;-78
2022/12/18 00:20:25;;;;;;;;;;;;;;;;;;5027329;28;19967;-77
2022/12/18 00:22:51;;;;;;;;;;;;;;;;;;5020121;28;19975;-77
2022/12/18 00:25:17;;;;;;;;;;;;;;;;;;5023833;28;19924;-77
2022/12/18 00:27:42;;;;;;;;;;;;;;;;;;5027673;28;20301;-78
2022/12/18 00:30:08;;;;;;;;;;;;;;;;;;4988342;28;19996;-78
2022/12/18 00:32:34;;;;;;;;;;;;;;;;;;5019812;28;20786;-78
2022/12/18 00:35:00;;;;;;;;;;;;;;;;;;5002314;28;19914;-77
2022/12/18 00:37:26;;;;;;;;;;;;;;;;;;5020538;28;19913;-77
2022/12/18 00:39:51;;;;;;;;;;;;;;;;;;5021048;28;19948;-79
2022/12/18 00:45:03;;;;;;;;;;;;;;;;;;5004079;28;19956;-79
2022/12/18 00:47:30;;;;;;;;;;;;;;;;;;5027440;28;19913;-77
2022/12/18 00:49:56;;;;;;;;;;;;;;;;;;5023546;28;19913;-76
2022/12/18 00:52:22;;;;;;;;;;;;;;;;;;5010359;28;19916;-78
2022/12/18 00:54:47;;;;;;;;;;;;;;;;;;5037894;28;19955;-77
2022/12/18 00:57:13;;;;;;;;;;;;;;;;;;5029644;28;19913;-77
2022/12/18 00:59:38;;;;;;;;;;;;;;;;;;5032865;28;19913;-77
2022/12/18 01:02:04;;;;;;;;;;;;;;;;;;5014064;28;19944;-78
2022/12/18 01:04:29;;;;;;;;;;;;;;;;;;5031765;28;19914;-77
2022/12/18 01:06:55;;;;;;;;;;;;;;;;;;5024291;28;19920;-78
2022/12/18 01:09:21;;;;;;;;;;;;;;;;;;5005118;28;19960;-76
2022/12/18 01:11:46;;;;;;;;;;;;;;;;;;4993394;28;19920;-77
2022/12/18 01:14:12;;;;;;;;;;;;;;;;;;5010345;28;20357;-77
2022/12/18 01:16:38;;;;;;;;;;;;;;;;;;5024383;28;19963;-78
2022/12/18 01:19:03;;;;;;;;;;;;;;;;;;5012703;28;19921;-78
2022/12/18 01:21:29;;;;;;;;;;;;;;;;;;5030928;28;19932;-78
2022/12/18 01:23:55;;;;;;;;;;;;;;;;;;5025022;28;19921;-76
2022/12/18 01:26:22;;;;;;;;;;;;;;;;;;5010711;28;19959;-77
2022/12/18 01:28:49;;;;;;;;;;;;;;;;;;5011076;28;19914;-77
2022/12/18 01:31:15;;;;;;;;;;;;;;;;;;5010409;28;19953;-77
2022/12/18 01:33:41;;;;;;;;;;;;;;;;;;5010348;28;20397;-76
2022/12/18 01:36:07;;;;;;;;;;;;;;;;;;5008222;28;19913;-76
2022/12/18 01:38:32;;;;;;;;;;;;;;;;;;5041998;28;19924;-77
2022/12/18 01:40:58;;;;;;;;;;;;;;;;;;5031344;28;20014;-77
2022/12/18 01:43:24;;;;;;;;;;;;;;;;;;5010831;28;20445;-77
2022/12/18 01:45:49;;;;;;;;;;;;;;;;;;5011289;28;19995;-77
2022/12/18 01:48:15;;;;;;;;;;;;;;;;;;5011322;28;19913;-77
2022/12/18 01:50:42;;;;;;;;;;;;;;;;;;5028843;28;19913;-77
2022/12/18 01:53:07;;;;;;;;;;;;;;;;;;5028489;28;19920;-78
2022/12/18 01:55:33;;;;;;;;;;;;;;;;;;5010796;28;20338;-77
2022/12/18 01:57:59;;;;;;;;;;;;;;;;;;5010929;28;19956;-78
2022/12/18 02:00:25;;;;;;;;;;;;;;;;;;5028601;28;19959;-77
2022/12/18 02:02:50;;;;;;;;;;;;;;;;;;5011008;28;20569;-77
2022/12/18 02:05:18;;;;;;;;;;;;;;;;;;5011001;28;19913;-76
2022/12/18 02:07:43;;;;;;;;;;;;;;;;;;5010897;28;19923;-78
2022/12/18 02:10:10;;;;;;;;;;;;;;;;;;5009827;28;20086;-78
2022/12/18 02:12:35;;;;;;;;;;;;;;;;;;5028643;28;19977;-78
2022/12/18 02:15:01;;;;;;;;;;;;;;;;;;5028301;28;19927;-78
2022/12/18 02:17:27;;;;;;;;;;;;;;;;;;5028704;28;20015;-77
2022/12/18 02:19:53;;;;;;;;;;;;;;;;;;4978004;28;19917;-78
2022/12/18 02:22:19;;;;;;;;;;;;;;;;;;5011308;28;19921;-78
2022/12/18 02:24:45;;;;;;;;;;;;;;;;;;5011133;28;19913;-79
2022/12/18 02:27:11;;;;;;;;;;;;;;;;;;5010836;28;20255;-79
2022/12/18 02:29:36;;;;;;;;;;;;;;;;;;5010913;28;19913;-78
2022/12/18 02:32:02;;;;;;;;;;;;;;;;;;5010787;28;19920;-79
2022/12/18 02:34:29;;;;;;;;;;;;;;;;;;5028206;28;20385;-78
2022/12/18 02:36:54;;;;;;;;;;;;;;;;;;5030097;28;19913;-80
2022/12/18 02:39:20;;;;;;;;;;;;;;;;;;5011857;28;20496;-77
2022/12/18 02:41:56;;;;;;;;;;;;;;;;;;4995489;28;20634;-76
2022/12/18 02:44:23;;;;;;;;;;;;;;;;;;4994443;28;19941;-77
2022/12/18 02:46:48;;;;;;;;;;;;;;;;;;5010677;28;19923;-77
2022/12/18 02:49:14;;;;;;;;;;;;;;;;;;5010253;28;19928;-76
2022/12/18 02:51:41;;;;;;;;;;;;;;;;;;5010405;28;19913;-75
2022/12/18 02:54:07;;;;;;;;;;;;;;;;;;5010304;28;19913;-77
2022/12/18 02:56:33;;;;;;;;;;;;;;;;;;4993958;28;19917;-77
2022/12/18 02:58:59;;;;;;;;;;;;;;;;;;5008571;28;19935;-77
2022/12/18 03:01:36;;;;;;;;;;;;;;;;;;5010540;28;19948;-77
2022/12/18 03:04:02;;;;;;;;;;;;;;;;;;5010226;28;19971;-78
2022/12/18 03:06:28;;;;;;;;;;;;;;;;;;5010356;28;19913;-78
2022/12/18 03:08:54;;;;;;;;;;;;;;;;;;5010131;28;19913;-76
2022/12/18 03:12:22;;;;;;;;;;;;;;;;;;5010640;28;19924;-76
2022/12/18 03:14:06;;;;;;;;;;;;;;;;;;4993288;28;20403;-76
2022/12/18 03:16:31;;;;;;;;;;;;;;;;;;5027870;28;20019;-77
2022/12/18 03:18:57;;;;;;;;;;;;;;;;;;5027786;28;19963;-77
2022/12/18 03:21:23;;;;;;;;;;;;;;;;;;5010605;28;19964;-76
2022/12/18 03:23:50;;;;;;;;;;;;;;;;;;5014159;28;19912;-79
2022/12/18 03:26:15;;;;;;;;;;;;;;;;;;5013892;28;19987;-78
2022/12/18 03:28:41;;;;;;;;;;;;;;;;;;5012911;28;19913;-76
2022/12/18 03:31:07;;;;;;;;;;;;;;;;;;4981360;28;19909;-77
2022/12/18 03:33:33;;;;;;;;;;;;;;;;;;4997407;28;20680;-78
2022/12/18 03:35:58;;;;;;;;;;;;;;;;;;5013540;28;19913;-78
2022/12/18 03:38:24;;;;;;;;;;;;;;;;;;5013684;28;20393;-76
2022/12/18 03:40:52;;;;;;;;;;;;;;;;;;5013511;28;19948;-77
2022/12/18 03:43:18;;;;;;;;;;;;;;;;;;5013580;28;19956;-75
2022/12/18 03:45:45;;;;;;;;;;;;;;;;;;5013384;28;19913;-76
2022/12/18 03:48:12;;;;;;;;;;;;;;;;;;5030777;28;20313;-78
2022/12/18 03:50:40;;;;;;;;;;;;;;;;;;5013252;28;19913;-77
2022/12/18 03:53:06;;;;;;;;;;;;;;;;;;5013284;28;19920;-77
2022/12/18 03:55:32;;;;;;;;;;;;;;;;;;5013349;28;20019;-77
2022/12/18 03:58:00;;;;;;;;;;;;;;;;;;5013085;28;19913;-77
2022/12/18 04:00:30;;;;;;;;;;;;;;;;;;5013185;28;20047;-77
2022/12/18 04:03:03;;;;;;;;;;;;;;;;;;4998835;28;19932;-77
2022/12/18 04:05:35;;;;;;;;;;;;;;;;;;5014256;28;19913;-78
2022/12/18 04:08:01;;;;;;;;;;;;;;;;;;5014622;28;19912;-77
2022/12/18 04:10:27;;;;;;;;;;;;;;;;;;5014699;28;20274;-77
2022/12/18 04:12:53;;;;;;;;;;;;;;;;;;5013308;28;19920;-77
2022/12/18 04:15:19;;;;;;;;;;;;;;;;;;5006493;28;19926;-77
2022/12/18 04:17:45;;;;;;;;;;;;;;;;;;5006344;28;19977;-77
2022/12/18 04:20:11;;;;;;;;;;;;;;;;;;5012401;28;19916;-77
2022/12/18 04:22:38;;;;;;;;;;;;;;;;;;5012639;28;19920;-76
2022/12/18 04:25:04;;;;;;;;;;;;;;;;;;5012727;28;19913;-76
2022/12/18 04:27:36;;;;;;;;;;;;;;;;;;5012869;28;19912;-76
2022/12/18 04:30:03;;;;;;;;;;;;;;;;;;5013152;28;20019;-77
2022/12/18 04:32:29;;;;;;;;;;;;;;;;;;5013099;28;19913;-76
2022/12/18 04:34:55;;;;;;;;;;;;;;;;;;5012311;28;20465;-78
2022/12/18 04:37:21;;;;;;;;;;;;;;;;;;5012825;28;19913;-77
2022/12/18 04:39:48;;;;;;;;;;;;;;;;;;5012384;28;19935;-76
2022/12/18 04:42:20;;;;;;;;;;;;;;;;;;5012009;28;19948;-76
2022/12/18 04:44:46;;;;;;;;;;;;;;;;;;5030087;28;19913;-76
2022/12/18 04:47:12;;;;;;;;;;;;;;;;;;5011950;28;19916;-75
2022/12/18 04:49:37;;;;;;;;;;;;;;;;;;5029705;28;19956;-76
2022/12/18 04:52:03;;;;;;;;;;;;;;;;;;5047686;28;20486;-77
2022/12/18 04:54:29;;;;;;;;;;;;;;;;;;5031745;28;20019;-76
2022/12/18 04:56:55;;;;;;;;;;;;;;;;;;5049792;28;19913;-76
2022/12/18 04:59:20;;;;;;;;;;;;;;;;;;5049944;28;20366;-76
2022/12/18 05:01:46;;;;;;;;;;;;;;;;;;5033029;28;19928;-77
2022/12/18 05:04:12;;;;;;;;;;;;;;;;;;5051014;28;19998;-77
2022/12/18 05:06:37;;;;;;;;;;;;;;;;;;5051393;28;19912;-78
2022/12/18 05:09:03;;;;;;;;;;;;;;;;;;5033201;28;19920;-77
2022/12/18 05:11:28;;;;;;;;;;;;;;;;;;5034046;28;19909;-78
2022/12/18 05:13:54;;;;;;;;;;;;;;;;;;5052258;28;19912;-78
2022/12/18 05:16:22;;;;;;;;;;;;;;;;;;5033948;28;19924;-77
2022/12/18 05:18:48;;;;;;;;;;;;;;;;;;5017246;28;19967;-77
2022/12/18 05:21:14;;;;;;;;;;;;;;;;;;5050709;28;19920;-77
2022/12/18 05:23:40;;;;;;;;;;;;;;;;;;5051257;28;19913;-76
2022/12/18 05:26:06;;;;;;;;;;;;;;;;;;5049932;28;19943;-78
2022/12/18 05:28:31;;;;;;;;;;;;;;;;;;5050050;28;19913;-78
2022/12/18 05:30:57;;;;;;;;;;;;;;;;;;5049620;28;20292;-77
2022/12/18 05:33:23;;;;;;;;;;;;;;;;;;5031380;28;19919;-77
2022/12/18 05:35:48;;;;;;;;;;;;;;;;;;5049666;28;19912;-78
2022/12/18 05:38:14;;;;;;;;;;;;;;;;;;5049547;28;19966;-76
2022/12/18 05:40:40;;;;;;;;;;;;;;;;;;5049662;28;20360;-77
2022/12/18 05:43:05;;;;;;;;;;;;;;;;;;5031446;28;20396;-75
2022/12/18 05:45:31;;;;;;;;;;;;;;;;;;5049559;28;19956;-75
2022/12/18 05:47:57;;;;;;;;;;;;;;;;;;5049242;28;19919;-76
2022/12/18 05:50:22;;;;;;;;;;;;;;;;;;5051368;28;19951;-77
2022/12/18 05:52:48;;;;;;;;;;;;;;;;;;5059801;28;19912;-75
2022/12/18 05:55:14;;;;;;;;;;;;;;;;;;5059317;28;19996;-75
2022/12/18 05:57:40;;;;;;;;;;;;;;;;;;5033724;28;20381;-75
2022/12/18 06:00:06;;;;;;;;;;;;;;;;;;5041031;28;19913;-78
2022/12/18 06:02:37;;;;;;;;;;;;;;;;;;5025654;28;20443;-79
2022/12/18 06:05:03;;;;;;;;;;;;;;;;;;5029212;28;19921;-78
2022/12/18 06:07:28;;;;;;;;;;;;;;;;;;5029273;28;20799;-77
2022/12/18 06:09:54;;;;;;;;;;;;;;;;;;5013073;28;19920;-79
2022/12/18 06:12:20;;;;;;;;;;;;;;;;;;5029296;28;20377;-77
2022/12/18 06:14:46;;;;;;;;;;;;;;;;;;5029241;28;19921;-78
2022/12/18 06:17:12;;;;;;;;;;;;;;;;;;5026709;28;20023;-78
2022/12/18 06:19:38;;;;;;;;;;;;;;;;;;5033042;28;19913;-78
2022/12/18 06:22:03;;;;;;;;;;;;;;;;;;5027202;28;19924;-77
2022/12/18 06:24:29;;;;;;;;;;;;;;;;;;5026681;28;19912;-77
2022/12/18 06:26:55;;;;;;;;;;;;;;;;;;5030342;28;20016;-80
2022/12/18 06:29:20;;;;;;;;;;;;;;;;;;5031031;28;19931;-81
2022/12/18 06:31:46;;;;;;;;;;;;;;;;;;4994499;28;19913;-80
2022/12/18 06:34:12;;;;;;;;;;;;;;;;;;5034949;28;19913;-81
2022/12/18 06:36:37;;;;;;;;;;;;;;;;;;5030165;28;20311;-79
2022/12/18 06:39:03;;;;;;;;;;;;;;;;;;5038506;28;19967;-80
2022/12/18 06:41:29;;;;;;;;;;;;;;;;;;5023512;28;19921;-78
2022/12/18 06:43:54;;;;;;;;;;;;;;;;;;5041703;28;19913;-80
2022/12/18 06:46:20;;;;;;;;;;;;;;;;;;5027947;28;19945;-78
2022/12/18 06:48:46;;;;;;;;;;;;;;;;;;5007249;28;19912;-79
2022/12/18 06:51:11;;;;;;;;;;;;;;;;;;5011081;28;20248;-79
2022/12/18 06:53:37;;;;;;;;;;;;;;;;;;5040050;28;19917;-81
2022/12/18 06:56:02;;;;;;;;;;;;;;;;;;5027662;28;20044;-77
2022/12/18 06:58:28;;;;;;;;;;;;;;;;;;5030717;28;19913;-76
2022/12/18 07:00:54;;;;;;;;;;;;;;;;;;5033276;28;19991;-77
2022/12/18 07:03:19;;;;;;;;;;;;;;;;;;5031020;28;19913;-79
2022/12/18 07:05:45;;;;;;;;;;;;;;;;;;5009674;28;19913;-80
2022/12/18 07:08:11;;;;;;;;;;;;;;;;;;5031897;28;20058;-79
2022/12/18 07:10:36;;;;;;;;;;;;;;;;;;5028114;28;19951;-76
2022/12/18 07:13:02;;;;;;;;;;;;;;;;;;5007312;28;19912;-80
2022/12/18 07:15:27;;;;;;;;;;;;;;;;;;5033426;28;19925;-79
2022/12/18 07:17:54;;;;;;;;;;;;;;;;;;5027674;28;19917;-79
2022/12/18 07:20:19;;;;;;;;;;;;;;;;;;5010437;28;19920;-81
2022/12/18 07:22:45;;;;;;;;;;;;;;;;;;5023054;28;19932;-80
2022/12/18 07:25:11;;;;;;;;;;;;;;;;;;5024491;28;19972;-81
2022/12/18 07:27:37;;;;;;;;;;;;;;;;;;5003718;28;19916;-82
2022/12/18 07:30:02;;;;;;;;;;;;;;;;;;5022345;28;19979;-81
2022/12/18 07:32:28;;;;;;;;;;;;;;;;;;5035245;28;19920;-80
2022/12/18 07:34:54;;;;;;;;;;;;;;;;;;5041822;28;19917;-81
2022/12/18 07:37:20;;;;;;;;;;;;;;;;;;5024574;28;19913;-81
2022/12/18 07:39:46;;;;;;;;;;;;;;;;;;5023917;28;19936;-81
2022/12/18 07:42:30;;;;;;;;;;;;;;;;;;5022304;28;19929;-82
2022/12/18 07:44:56;;;;;;;;;;;;;;;;;;5023143;28;19913;-82
2022/12/18 07:47:22;;;;;;;;;;;;;;;;;;5023319;28;19920;-82
2022/12/18 07:49:48;;;;;;;;;;;;;;;;;;5023856;28;19909;-81
2022/12/18 07:52:13;;;;;;;;;;;;;;;;;;5042901;28;19917;-81
2022/12/18 07:54:40;;;;;;;;;;;;;;;;;;5043013;28;19968;-82
2022/12/18 07:57:05;;;;;;;;;;;;;;;;;;5043017;28;19913;-82
2022/12/18 07:59:31;;;;;;;;;;;;;;;;;;5023925;28;19913;-81
2022/12/18 08:01:58;;;;;;;;;;;;;;;;;;5043300;28;19932;-81
2022/12/18 08:04:24;;;;;;;;;;;;;;;;;;5044737;28;19917;-82
2022/12/18 08:06:50;;;;;;;;;;;;;;;;;;5045468;28;20007;-81
2022/12/18 08:09:15;;;;;;;;;;;;;;;;;;5042898;28;19920;-82
2022/12/18 08:11:41;;;;;;;;;;;;;;;;;;5043624;28;19912;-81
2022/12/18 08:14:07;;;;;;;;;;;;;;;;;;5042154;28;19917;-82
2022/12/18 08:16:33;;;;;;;;;;;;;;;;;;5042506;28;20011;-81
2022/12/18 08:18:59;;;;;;;;;;;;;;;;;;5023250;28;19920;-81
2022/12/18 08:21:24;;;;;;;;;;;;;;;;;;5039090;28;19920;-80
2022/12/18 08:23:50;;;;;;;;;;;;;;;;;;5021282;28;19912;-81
2022/12/18 08:26:16;;;;;;;;;;;;;;;;;;5038788;28;19976;-82
2022/12/18 08:28:41;;;;;;;;;;;;;;;;;;5019606;28;19909;-81
2022/12/18 08:31:07;;;;;;;;;;;;;;;;;;5019035;28;19947;-82
2022/12/18 08:33:33;;;;;;;;;;;;;;;;;;5035859;28;19917;-81
2022/12/18 08:35:59;;;;;;;;;;;;;;;;;;5036925;28;19947;-81
2022/12/18 08:38:25;;;;;;;;;;;;;;;;;;5040839;28;20409;-81
2022/12/18 08:40:50;;;;;;;;;;;;;;;;;;5026132;28;19909;-81
2022/12/18 08:46:00;;;;;;;;;;;;;;;;;;5046360;28;19942;-82
2022/12/18 08:48:26;;;;;;;;;;;;;;;;;;5046509;28;19936;-81
2022/12/18 08:50:52;;;;;;;;;;;;;;;;;;5045801;28;19913;-81
2022/12/18 08:53:17;;;;;;;;;;;;;;;;;;5027537;28;19956;-80
2022/12/18 08:55:43;;;;;;;;;;;;;;;;;;5007529;28;19913;-81
2022/12/18 08:58:09;;;;;;;;;;;;;;;;;;5041062;28;19913;-80
2022/12/18 09:00:34;;;;;;;;;;;;;;;;;;5036234;28;19972;-80
2022/12/18 09:03:01;;;;;;;;;;;;;;;;;;5025698;28;19925;-82
2022/12/18 09:05:27;;;;;;;;;;;;;;;;;;4986509;28;19918;-81
2022/12/18 09:07:53;;;;;;;;;;;;;;;;;;5017409;28;19913;-80
2022/12/18 09:10:19;;;;;;;;;;;;;;;;;;5017086;28;19913;-82
2022/12/18 09:12:44;;;;;;;;;;;;;;;;;;5029366;28;19928;-82
2022/12/18 09:15:10;;;;;;;;;;;;;;;;;;5029490;28;19932;-82
2022/12/18 09:17:36;;;;;;;;;;;;;;;;;;5029941;28;19917;-82
2022/12/18 09:20:03;;;;;;;;;;;;;;;;;;5029716;28;19921;-83
2022/12/18 09:22:29;;;;;;;;;;;;;;;;;;4996390;28;19922;-82
2022/12/18 09:24:55;;;;;;;;;;;;;;;;;;5029411;28;19913;-81
2022/12/18 09:27:21;;;;;;;;;;;;;;;;;;5028163;28;19920;-83
2022/12/18 09:29:46;;;;;;;;;;;;;;;;;;5028514;28;19919;-83
2022/12/18 09:32:12;;;;;;;;;;;;;;;;;;5027408;28;19913;-82
2022/12/18 09:34:38;;;;;;;;;;;;;;;;;;5030285;28;19948;-84
2022/12/18 09:37:03;;;;;;;;;;;;;;;;;;5029108;28;19921;-83
2022/12/18 09:39:29;;;;;;;;;;;;;;;;;;5030027;28;19920;-81
2022/12/18 09:41:55;;;;;;;;;;;;;;;;;;5011736;28;19928;-83
2022/12/18 09:44:21;;;;;;;;;;;;;;;;;;5030372;28;19977;-83
2022/12/18 09:46:46;;;;;;;;;;;;;;;;;;5031304;28;19904;-83
2022/12/18 09:49:12;;;;;;;;;;;;;;;;;;5031661;28;19990;-83
2022/12/18 09:51:38;;;;;;;;;;;;;;;;;;5031898;28;19913;-81
2022/12/18 09:54:04;;;;;;;;;;;;;;;;;;5013799;28;19914;-82
2022/12/18 09:56:30;;;;;;;;;;;;;;;;;;5030582;28;19944;-81
2022/12/18 09:58:56;;;;;;;;;;;;;;;;;;5031644;28;19897;-81
2022/12/18 10:01:22;;;;;;;;;;;;;;;;;;5030919;28;19921;-82
2022/12/18 10:03:48;;;;;;;;;;;;;;;;;;5030573;28;19894;-82
2022/12/18 10:06:14;;;;;;;;;;;;;;;;;;5016237;28;19913;-82
2022/12/18 10:08:39;;;;;;;;;;;;;;;;;;5046572;28;19913;-83
2022/12/18 10:11:05;;;;;;;;;;;;;;;;;;5050442;28;20000;-84
2022/12/18 10:13:31;;;;;;;;;;;;;;;;;;5053561;28;19964;-83
2022/12/18 10:15:57;;;;;;;;;;;;;;;;;;5052903;28;19948;-84
2022/12/18 10:18:22;;;;;;;;;;;;;;;;;;5036312;28;19917;-84
2022/12/18 10:20:49;;;;;;;;;;;;;;;;;;5040592;28;19904;-83
2022/12/18 10:23:15;;;;;;;;;;;;;;;;;;5055138;28;19909;-84
2022/12/18 10:25:40;;;;;;;;;;;;;;;;;;5036016;28;19939;-83
2022/12/18 10:28:06;;;;;;;;;;;;;;;;;;5042644;28;20232;-84
2022/12/18 10:30:32;;;;;;;;;;;;;;;;;;5037092;28;19928;-82
2022/12/18 10:32:57;;;;;;;;;;;;;;;;;;5029047;28;19901;-83
2022/12/18 10:35:23;;;;;;;;;;;;;;;;;;5045879;28;19928;-84
2022/12/18 10:37:48;;;;;;;;;;;;;;;;;;5034218;28;19913;-84
2022/12/18 10:40:14;;;;;;;;;;;;;;;;;;5042524;28;19939;-83
2022/12/18 10:42:41;;;;;;;;;;;;;;;;;;5033706;28;19913;-84
2022/12/18 10:45:07;;;;;;;;;;;;;;;;;;5031443;28;19912;-82
2022/12/18 10:47:32;;;;;;;;;;;;;;;;;;5021514;28;19969;-82
2022/12/18 10:49:58;;;;;;;;;;;;;;;;;;5048970;28;19928;-83
2022/12/18 10:52:24;;;;;;;;;;;;;;;;;;5057896;28;19909;-84
2022/12/18 10:54:49;;;;;;;;;;;;;;;;;;5058763;28;19917;-84
2022/12/18 10:57:15;;;;;;;;;;;;;;;;;;5058339;28;19904;-85
2022/12/18 10:59:41;;;;;;;;;;;;;;;;;;5050500;28;19913;-84
2022/12/18 11:02:10;;;;;;;;;;;;;;;;;;5033584;28;19925;-82
2022/12/18 11:04:35;;;;;;;;;;;;;;;;;;5052461;28;19913;-84
2022/12/18 11:07:01;;;;;;;;;;;;;;;;;;5051771;28;19920;-84
2022/12/18 11:09:27;;;;;;;;;;;;;;;;;;5054455;28;19972;-84
2022/12/18 11:11:53;;;;;;;;;;;;;;;;;;5050008;28;19913;-84
2022/12/18 11:14:19;;;;;;;;;;;;;;;;;;5054070;28;19940;-83
2022/12/18 11:16:45;;;;;;;;;;;;;;;;;;5049690;28;19896;-84
2022/12/18 11:19:10;;;;;;;;;;;;;;;;;;5038669;28;20376;-81
2022/12/18 11:21:36;;;;;;;;;;;;;;;;;;5033268;28;19921;-81
2022/12/18 11:24:02;;;;;;;;;;;;;;;;;;5015510;28;19919;-81
2022/12/18 11:26:28;;;;;;;;;;;;;;;;;;5017001;28;19913;-82
2022/12/18 11:28:53;;;;;;;;;;;;;;;;;;5040083;28;20483;-81
2022/12/18 11:31:19;;;;;;;;;;;;;;;;;;5015988;28;19967;-82
2022/12/18 11:33:45;;;;;;;;;;;;;;;;;;5035978;28;19913;-83
2022/12/18 11:36:12;;;;;;;;;;;;;;;;;;5018118;28;19944;-82
2022/12/18 11:38:37;;;;;;;;;;;;;;;;;;5037458;28;20344;-80
2022/12/18 11:41:03;;;;;;;;;;;;;;;;;;5019238;28;19936;-82
2022/12/18 11:43:29;;;;;;;;;;;;;;;;;;5016808;28;20496;-79
2022/12/18 11:45:55;;;;;;;;;;;;;;;;;;5037262;28;19920;-79
2022/12/18 11:48:21;;;;;;;;;;;;;;;;;;5036198;28;19930;-81
2022/12/18 11:50:47;;;;;;;;;;;;;;;;;;5028240;28;19917;-82
2022/12/18 11:53:13;;;;;;;;;;;;;;;;;;5020815;28;19935;-79
2022/12/18 13:36:59;;;;;;;;;;;;;;;;;;5019872;28;19925;-85
2022/12/18 13:39:25;;;;;;;;;;;;;;;;;;5028399;28;19953;-85
2022/12/18 13:41:51;;;;;;;;;;;;;;;;;;5030109;28;19921;-87
2022/12/18 13:44:16;;;;;;;;;;;;;;;;;;5125403;22;19928;-88
2022/12/18 13:46:42;;;;;;;;;;;;;;;;;;5290371;23;19992;-85
2022/12/18 13:49:08;;;;;;;;;;;;;;;;;;5024459;28;20425;-85
2022/12/18 13:51:33;;;;;;;;;;;;;;;;;;5031003;28;19932;-85
2022/12/18 13:53:59;;;;;;;;;;;;;;;;;;5029645;28;19918;-85
2022/12/18 13:56:25;;;;;;;;;;;;;;;;;;5025124;28;19949;-85
2022/12/18 13:58:51;;;;;;;;;;;;;;;;;;5035782;28;19913;-85
2022/12/18 14:01:17;;;;;;;;;;;;;;;;;;5035914;28;19901;-86
2022/12/18 14:03:42;;;;;;;;;;;;;;;;;;5593706;22;19936;-87
2022/12/18 14:06:08;;;;;;;;;;;;;;;;;;5038389;28;19917;-85
2022/12/18 14:08:34;;;;;;;;;;;;;;;;;;5035684;28;19913;-82
2022/12/18 14:10:59;;;;;;;;;;;;;;;;;;4994246;28;19929;-82
2022/12/18 14:13:25;;;;;;;;;;;;;;;;;;5037696;28;19976;-83
2022/12/18 14:15:51;;;;;;;;;;;;;;;;;;5033238;28;19917;-82
2022/12/18 14:18:16;;;;;;;;;;;;;;;;;;5025367;28;19924;-81
2022/12/18 14:23:24;;;;;;;;;;;;;;;;;;5094238;22;19917;-85
2022/12/18 14:25:50;;;;;;;;;;;;;;;;;;5107143;22;20229;-87
2022/12/18 14:28:16;;;;;;;;;;;;;;;;;;5231753;23;19949;-85
2022/12/18 14:30:42;;;;;;;;;;;;;;;;;;5200823;23;19929;-85
2022/12/18 14:33:08;;;;;;;;;;;;;;;;;;5018373;28;19901;-88
2022/12/18 14:35:34;;;;;;;;;;;;;;;;;;5148256;23;19930;-88
2022/12/18 14:37:59;;;;;;;;;;;;;;;;;;5024683;28;19914;-88
2022/12/18 16:22:38;;;;;;;;;;;;;;;;;;1446720;26;19929;-83
2022/12/18 16:25:05;;;;;;;;;;;;;;;;;;4999375;28;19913;-82
2022/12/18 16:27:30;;;;;;;;;;;;;;;;;;5003691;28;19913;-80
2022/12/18 16:29:56;;;;;;;;;;;;;;;;;;5035444;28;19913;-80
2022/12/18 16:32:22;;;;;;;;;;;;;;;;;;5035609;28;19940;-81
2022/12/18 16:34:47;;;;;;;;;;;;;;;;;;4995680;28;19919;-80
2022/12/18 16:37:13;;;;;;;;;;;;;;;;;;5016763;28;19913;-80
2022/12/18 16:39:39;;;;;;;;;;;;;;;;;;5012189;28;19913;-81
2022/12/18 16:42:04;;;;;;;;;;;;;;;;;;5041788;28;19921;-83
2022/12/18 16:44:30;;;;;;;;;;;;;;;;;;5036266;28;19913;-81
2022/12/18 16:47:01;;;;;;;;;;;;;;;;;;5037561;28;20415;-82
2022/12/18 16:49:26;;;;;;;;;;;;;;;;;;5039107;28;19917;-81
2022/12/18 16:51:52;;;;;;;;;;;;;;;;;;5032890;28;19920;-81
2022/12/18 16:54:18;;;;;;;;;;;;;;;;;;5029246;28;19923;-81
2022/12/18 16:56:44;;;;;;;;;;;;;;;;;;5030002;28;19948;-81
2022/12/18 16:59:09;;;;;;;;;;;;;;;;;;5019523;28;19952;-81
2022/12/18 17:01:35;;;;;;;;;;;;;;;;;;5026725;28;19905;-82
2022/12/18 17:04:00;;;;;;;;;;;;;;;;;;5025114;28;19913;-79
2022/12/18 17:06:26;;;;;;;;;;;;;;;;;;5019256;28;19944;-79
2022/12/18 17:08:52;;;;;;;;;;;;;;;;;;5019997;28;20007;-79
2022/12/18 17:11:17;;;;;;;;;;;;;;;;;;5026847;28;19913;-80
2022/12/18 17:13:43;;;;;;;;;;;;;;;;;;5024014;28;19933;-81
2022/12/18 17:16:09;;;;;;;;;;;;;;;;;;5023005;28;19913;-82
2022/12/18 17:18:34;;;;;;;;;;;;;;;;;;4979304;28;20282;-81
2022/12/18 17:21:00;;;;;;;;;;;;;;;;;;5026125;28;19916;-81
2022/12/18 17:23:26;;;;;;;;;;;;;;;;;;5027081;28;19944;-81
2022/12/18 17:25:51;;;;;;;;;;;;;;;;;;5028727;28;19913;-80
2022/12/18 17:28:17;;;;;;;;;;;;;;;;;;5023502;28;19921;-82
2022/12/18 17:30:43;;;;;;;;;;;;;;;;;;5031584;28;20453;-81
2022/12/18 17:33:08;;;;;;;;;;;;;;;;;;5025099;28;19992;-80
2022/12/18 17:35:35;;;;;;;;;;;;;;;;;;5020742;28;20019;-80
2022/12/18 17:38:01;;;;;;;;;;;;;;;;;;5024795;28;19913;-81
2022/12/18 17:40:26;;;;;;;;;;;;;;;;;;5005902;28;19928;-81
2022/12/18 17:42:52;;;;;;;;;;;;;;;;;;5021888;28;19984;-81
2022/12/18 17:45:18;;;;;;;;;;;;;;;;;;5047373;28;19920;-82
2022/12/18 17:47:44;;;;;;;;;;;;;;;;;;5053633;28;19916;-83
2022/12/18 17:50:10;;;;;;;;;;;;;;;;;;5043079;28;19971;-82
2022/12/18 17:52:36;;;;;;;;;;;;;;;;;;5045208;28;19913;-81
2022/12/18 17:55:01;;;;;;;;;;;;;;;;;;5025439;28;20294;-82
2022/12/18 17:57:28;;;;;;;;;;;;;;;;;;5041877;28;19913;-81
2022/12/18 17:59:54;;;;;;;;;;;;;;;;;;5044505;28;19943;-81
2022/12/18 18:02:19;;;;;;;;;;;;;;;;;;5043146;28;19917;-82
2022/12/18 18:04:45;;;;;;;;;;;;;;;;;;5027025;28;19923;-79
2022/12/18 18:07:11;;;;;;;;;;;;;;;;;;5033438;28;19961;-81
2022/12/18 18:09:36;;;;;;;;;;;;;;;;;;5029001;28;19913;-78
2022/12/18 18:14:47;;;;;;;;;;;;;;;;;;5013279;28;19917;-80
2022/12/18 18:17:12;;;;;;;;;;;;;;;;;;5026113;28;19920;-80
2022/12/18 18:19:38;;;;;;;;;;;;;;;;;;5022991;28;19936;-80
2022/12/18 18:22:04;;;;;;;;;;;;;;;;;;5024967;28;19917;-81
2022/12/18 18:24:30;;;;;;;;;;;;;;;;;;5023898;28;20356;-80
2022/12/18 18:26:58;;;;;;;;;;;;;;;;;;5005810;28;20292;-80
2022/12/18 18:29:24;;;;;;;;;;;;;;;;;;5009416;28;20397;-80
2022/12/18 18:31:50;;;;;;;;;;;;;;;;;;5027856;28;19920;-80
2022/12/18 18:34:16;;;;;;;;;;;;;;;;;;5027773;28;19913;-81
2022/12/18 18:36:42;;;;;;;;;;;;;;;;;;5025825;28;19924;-80
2022/12/18 18:39:07;;;;;;;;;;;;;;;;;;5027653;28;19936;-79
2022/12/18 18:41:33;;;;;;;;;;;;;;;;;;5007138;28;20381;-81
2022/12/18 18:43:59;;;;;;;;;;;;;;;;;;5008706;28;20530;-81
2022/12/18 18:46:25;;;;;;;;;;;;;;;;;;5028690;28;19927;-81
2022/12/18 18:48:50;;;;;;;;;;;;;;;;;;5028258;28;19993;-80
2022/12/18 18:51:17;;;;;;;;;;;;;;;;;;5026654;28;19939;-81
2022/12/18 18:53:43;;;;;;;;;;;;;;;;;;5000389;28;19927;-83
2022/12/18 18:56:08;;;;;;;;;;;;;;;;;;5040177;28;20000;-83
2022/12/18 18:58:34;;;;;;;;;;;;;;;;;;5022443;28;19920;-82
2022/12/18 19:01:00;;;;;;;;;;;;;;;;;;5049130;28;20143;-82
2022/12/18 19:03:25;;;;;;;;;;;;;;;;;;5048023;28;19925;-80
2022/12/18 19:13:59;;;;;;;;;;;;;;;;;;5022661;28;20026;-79
2022/12/18 19:16:25;;;;;;;;;;;;;;;;;;5031513;28;20412;-79
2022/12/18 19:18:51;;;;;;;;;;;;;;;;;;5025149;28;20087;-80
2022/12/18 19:21:17;;;;;;;;;;;;;;;;;;4998370;28;19964;-79
2022/12/18 19:23:42;;;;;;;;;;;;;;;;;;5032580;28;19956;-81
2022/12/18 19:26:08;;;;;;;;;;;;;;;;;;5032546;28;19917;-78
2022/12/18 19:28:34;;;;;;;;;;;;;;;;;;5035421;28;19956;-82
2022/12/18 19:31:00;;;;;;;;;;;;;;;;;;5012411;28;20445;-78
2022/12/18 19:33:26;;;;;;;;;;;;;;;;;;5022375;28;19944;-82
2022/12/18 19:35:52;;;;;;;;;;;;;;;;;;5003517;28;19913;-82
2022/12/18 19:38:18;;;;;;;;;;;;;;;;;;5046488;28;19924;-83
2022/12/18 19:40:43;;;;;;;;;;;;;;;;;;5020934;28;19956;-76
2022/12/18 19:43:09;;;;;;;;;;;;;;;;;;5031519;28;19949;-81
2022/12/18 19:45:34;;;;;;;;;;;;;;;;;;5020719;28;19948;-83
2022/12/18 19:48:00;;;;;;;;;;;;;;;;;;5026766;28;20015;-82
2022/12/18 19:50:26;;;;;;;;;;;;;;;;;;5490466;23;19925;-86
2022/12/18 19:52:52;;;;;;;;;;;;;;;;;;5039776;28;19905;-85
2022/12/18 19:55:18;;;;;;;;;;;;;;;;;;5044031;28;19921;-86
2022/12/18 19:57:43;;;;;;;;;;;;;;;;;;5038730;28;19940;-87
2022/12/18 20:00:09;;;;;;;;;;;;;;;;;;5032612;28;19927;-85
2022/12/18 20:02:37;;;;;;;;;;;;;;;;;;5030132;28;19929;-79
2022/12/18 20:05:03;;;;;;;;;;;;;;;;;;5029280;28;19944;-84
2022/12/18 20:07:29;;;;;;;;;;;;;;;;;;5034149;28;19917;-82
2022/12/18 20:09:54;;;;;;;;;;;;;;;;;;5032845;28;19913;-84
2022/12/18 20:12:20;;;;;;;;;;;;;;;;;;5036074;28;19913;-82
2022/12/18 20:14:46;;;;;;;;;;;;;;;;;;5016785;28;19913;-83
2022/12/18 20:17:11;;;;;;;;;;;;;;;;;;5024975;28;19913;-79
2022/12/18 20:19:37;;;;;;;;;;;;;;;;;;5026900;28;19913;-80