Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:04;;;;;;;5.77;4.90;;;14.30;99.90;;;;;;5044717;28;20513;-72
2023/08/31 00:02:50;;;;;;;6.03;4.70;;;14.30;99.90;;;;;;5046299;28;20425;-72
2023/08/31 00:05:40;;;;;;;6.70;5.03;;;14.40;99.90;;;;;;5045313;28;20444;-72
2023/08/31 00:08:25;;;;;;;8.87;5.30;;;14.40;99.90;;;;;;5043071;28;20464;-72
2023/08/31 00:11:11;;;;;;;7.23;5.53;;;14.40;99.90;;;;;;5046332;28;20581;-72
2023/08/31 00:13:58;;;;;;;7.60;4.93;;;14.50;99.90;;;;;;5045560;28;20422;-72
2023/08/31 00:16:45;;;;;;;6.37;4.60;;;14.50;99.90;;;;;;5044604;28;20450;-72
2023/08/31 00:19:31;;;;;;;9.10;5.60;;;14.40;99.90;;;;;;5045944;28;20808;-72
2023/08/31 00:22:17;;;;;;;7.70;4.47;;;14.50;99.90;;;;;;5044844;28;20466;-72
2023/08/31 00:25:02;;;;;;;7.33;5.00;;;14.50;99.90;;;;;;5045325;28;20439;-72
2023/08/31 00:27:48;;;;;;;7.40;4.80;;;14.60;99.90;;;;;;5043598;28;20749;-72
2023/08/31 00:30:35;;;;;;;4.97;4.47;;;14.60;99.90;;;;;;5041681;28;20440;-72
2023/08/31 00:33:21;;;;;;;8.40;5.30;;;14.60;99.90;;;;;;5042565;28;20448;-72
2023/08/31 00:36:07;;;;;;;5.60;4.90;;;14.60;99.90;;;;;;5044302;28;20431;-72
2023/08/31 00:38:53;;;;;;;7.37;5.40;;;14.60;99.90;;;;;;5043518;28;20454;-72
2023/08/31 00:41:39;;;;;;;6.50;4.97;;;14.60;99.90;;;;;;5044240;28;20451;-72
2023/08/31 00:44:25;;;;;;;7.83;4.90;;;14.40;99.90;;;;;;5042906;28;20436;-72
2023/08/31 00:47:13;;;;;;;7.00;5.03;;;14.30;99.90;;;;;;5046775;28;20924;-72
2023/08/31 00:50:00;;;;;;;5.70;5.03;;;14.20;99.90;;;;;;5044063;28;20437;-72
2023/08/31 00:52:47;;;;;;;13.57;5.07;;;14.30;99.90;;;;;;5044590;28;20459;-72
2023/08/31 00:55:33;;;;;;;7.97;5.10;;;14.30;99.90;;;;;;5046243;28;20427;-72
2023/08/31 00:58:19;;;;;;;7.17;4.73;;;14.40;99.90;;;;;;5046187;28;21014;-72
2023/08/31 01:01:12;;;;;;;8.43;5.33;;;14.30;99.90;;;;;;5048006;28;20447;-72
2023/08/31 01:04:17;;;;;;;7.77;4.77;;;14.40;99.90;;;;;;5045764;28;20447;-72
2023/08/31 01:07:12;;;;;;;5.57;5.00;;;14.40;99.90;;;;;;5045897;28;20459;-72
2023/08/31 01:10:07;;;;;;;10.50;5.23;;;14.40;99.90;;;;;;5049661;28;20448;-72
2023/08/31 01:13:00;;;;;;;6.27;5.03;;;14.30;99.90;;;;;;5047601;28;20805;-71
2023/08/31 01:15:51;;;;;;;12.87;4.70;;;14.20;99.90;;;;;;5042743;28;20451;-71
2023/08/31 01:18:41;;;;;;;6.40;5.20;;;14.10;99.90;;;;;;5045224;28;20569;-71
2023/08/31 01:21:35;;;;;;;21.57;5.03;;;14.10;99.90;;;;;;5048005;28;21268;-72
2023/08/31 01:24:23;;;;;;;14.77;5.27;;;14.20;99.90;;;;;;5047003;28;20489;-71
2023/08/31 01:27:09;;;;;;;12.67;4.30;;;14.10;99.90;;;;;;5047162;28;20768;-72
2023/08/31 01:29:56;;;;;;;6.63;4.33;;;14.00;99.90;;;;;;5047407;28;20466;-72
2023/08/31 01:32:46;;;;;;;6.07;4.60;;;13.90;99.90;;;;;;5047610;28;20825;-72
2023/08/31 01:35:37;;;;;;;5.50;4.20;;;13.90;99.90;;;;;;5045169;28;20447;-71
2023/08/31 01:38:28;;;;;;;6.50;4.77;;;13.90;99.90;;;;;;5045423;28;20614;-72
2023/08/31 01:41:20;;;;;;;14.43;5.10;;;13.90;99.90;;;;;;5045862;28;20842;-71
2023/08/31 01:44:06;;;;;;;6.20;4.40;;;13.90;99.90;;;;;;5047844;28;20442;-71
2023/08/31 01:46:54;;;;;;;11.57;4.30;;;13.90;99.90;;;;;;5046456;28;20447;-72
2023/08/31 01:49:41;;;;;;;8.47;4.40;;;14.00;99.90;;;;;;5046866;28;20442;-71
2023/08/31 01:52:27;;;;;;;4.87;4.00;;;14.00;99.90;;;;;;5045402;28;20448;-71
2023/08/31 01:55:15;;;;;;;6.90;4.40;;;14.00;99.90;;;;;;5046275;28;20443;-72
2023/08/31 01:58:02;;;;;;;9.90;4.90;;;13.90;99.90;;;;;;5046422;28;20495;-72
2023/08/31 02:00:47;;;;;;;12.00;4.70;;;13.90;99.90;;;;;;5048307;28;20447;-72
2023/08/31 02:03:33;;;;;;;10.83;5.43;;;13.90;99.90;;;;;;5045878;28;20426;-72
2023/08/31 02:06:19;;;;;;;9.00;4.90;;;13.90;99.90;;;;;;5048045;28;20418;-71
2023/08/31 02:09:05;;;;;;;6.87;5.40;;;14.00;99.90;;;;;;5045350;28;20601;-72
2023/08/31 02:11:51;;;;;;;7.40;4.87;;;14.00;99.90;;;;;;5046276;28;20446;-72
2023/08/31 02:14:38;;;;;;;9.00;5.10;;;14.20;99.90;;;;;;5045118;28;21031;-72
2023/08/31 02:17:25;;;;;;;7.17;4.20;;;14.30;99.90;;;;;;5047893;28;20440;-72
2023/08/31 02:20:11;;;;;;;5.97;4.70;;;14.30;99.90;;;;;;5046196;28;20455;-71
2023/08/31 02:22:57;;;;;;;6.33;4.43;;;14.30;99.90;;;;;;5045697;28;20480;-71
2023/08/31 02:25:43;;;;;;;6.03;4.23;;;14.30;99.90;;;;;;5046880;28;20439;-72
2023/08/31 02:28:29;;;;;;;8.37;4.33;;;14.30;99.90;;;;;;5047505;28;20544;-72
2023/08/31 02:31:18;;;;;;;5.73;4.30;;;14.30;99.90;;;;;;5043621;28;20418;-71
2023/08/31 02:34:04;;;;;;;5.20;4.70;;;14.30;99.90;;;;;;5043445;28;20799;-72
2023/08/31 02:36:49;;;;;;;6.53;4.37;;;14.10;99.90;;;;;;5044940;28;20422;-72
2023/08/31 02:39:35;;;;;;;5.50;4.70;;;14.00;99.90;;;;;;5045851;28;20549;-72
2023/08/31 02:42:21;;;;;;;9.30;5.10;;;13.90;99.90;;;;;;5043511;28;20418;-71
2023/08/31 02:45:07;;;;;;;12.20;5.50;;;13.90;99.90;;;;;;5044335;28;20568;-71
2023/08/31 02:47:54;;;;;;;6.27;4.63;;;13.80;99.90;;;;;;5048066;28;20477;-72
2023/08/31 02:50:40;;;;;;;7.57;5.27;;;13.80;99.90;;;;;;5042151;28;20454;-72
2023/08/31 02:53:26;;;;;;;10.63;5.97;;;13.80;99.90;;;;;;5043553;28;20409;-71
2023/08/31 02:56:11;;;;;;;8.17;5.03;;;13.80;99.90;;;;;;5046916;28;21067;-72
2023/08/31 02:58:57;;;;;;;9.20;5.87;;;13.90;99.90;;;;;;5044124;28;20524;-72
2023/08/31 03:01:46;;;;;;;7.67;5.53;;;13.80;99.90;;;;;;5046974;28;20907;-72
2023/08/31 03:04:33;;;;;;;9.57;6.40;;;13.80;99.90;;;;;;5044481;28;20554;-71
2023/08/31 03:07:18;;;;;;;8.90;6.40;;;13.70;99.90;;;;;;5048361;28;20410;-71
2023/08/31 03:10:04;;;;;;;12.20;6.63;;;13.80;99.90;;;;;;5046585;28;20622;-71
2023/08/31 03:12:50;;;;;;;10.10;6.23;;;13.70;99.90;;;;;;5046251;28;20525;-71
2023/08/31 03:15:36;;;;;;;13.93;5.90;;;13.70;99.90;;;;;;5047094;28;20510;-71
2023/08/31 03:18:21;;;;;;;7.30;5.87;;;13.70;99.90;;;;;;5047231;28;20966;-71
2023/08/31 03:21:09;;;;;;;7.83;5.70;;;13.70;99.90;;;;;;5046193;28;20912;-72
2023/08/31 03:23:55;;;;;;;7.63;6.70;;;13.70;99.90;;;;;;5044961;28;20525;-71
2023/08/31 03:26:40;;;;;;;10.17;5.60;;;13.70;99.90;;;;;;5045147;28;20452;-72
2023/08/31 03:29:28;;;;;;;8.70;6.40;;;13.60;99.90;;;;;;5043640;28;20434;-72
2023/08/31 03:32:14;;;;;;;7.60;6.10;;;13.50;99.90;;;;;;5044605;28;20585;-71
2023/08/31 03:34:59;;;;;;;8.97;6.07;;;13.40;99.90;;;;;;5042270;28;20440;-72
2023/08/31 03:37:49;;;;;;;9.67;5.50;;;13.40;99.90;;;;;;5045802;28;20517;-72
2023/08/31 03:40:35;;;;;;;16.20;6.70;;;13.40;99.90;;;;;;5043507;28;21320;-72
2023/08/31 03:43:20;;;;;;;7.37;6.13;;;13.40;99.90;;;;;;5045513;28;20490;-71
2023/08/31 03:46:06;;;;;;;10.77;6.40;;;13.30;99.90;;;;;;5043161;28;20564;-71
2023/08/31 03:48:52;;;;;;;11.60;6.10;;;13.30;99.90;;;;;;5044067;28;20537;-71
2023/08/31 03:51:38;;;;;;;10.37;6.67;;;13.20;99.90;;;;;;5041542;28;20501;-71
2023/08/31 03:54:24;;;;;;;8.20;5.77;;;13.00;99.90;;;;;;5045831;28;20578;-72
2023/08/31 03:57:10;;;;;;;10.57;6.63;;;13.10;99.90;;;;;;5045216;28;20440;-71
2023/08/31 03:59:56;;;;;;;7.57;5.87;;;13.10;99.90;;;;;;5045298;28;20471;-71
2023/08/31 04:02:43;;;;;;;7.93;6.03;;;13.20;99.90;;;;;;5046088;28;20908;-71
2023/08/31 04:05:29;;;;;;;10.40;7.00;;;13.20;99.90;;;;;;5046826;28;20418;-71
2023/08/31 04:08:14;;;;;;;8.03;6.20;;;13.10;99.90;;;;;;5043268;28;21806;-71
2023/08/31 04:11:03;;;;;;;10.30;7.10;;;13.00;99.90;;;;;;5043597;28;20456;-71
2023/08/31 04:13:48;;;;;;;11.23;6.03;;;13.00;99.90;;;;;;5041686;28;20449;-72
2023/08/31 04:16:34;;;;;;;10.97;6.70;;;13.00;99.90;;;;;;5042570;28;20421;-71
2023/08/31 04:19:20;;;;;;;9.10;6.13;;;13.10;99.90;;;;;;5043036;28;20544;-71
2023/08/31 04:22:05;;;;;;;8.07;5.53;;;13.10;99.90;;;;;;5047106;28;20421;-71
2023/08/31 04:24:52;;;;;;;8.17;6.07;;;13.10;99.90;;;;;;5045789;28;20456;-72
2023/08/31 04:27:40;;;;;;;12.10;5.90;;;13.00;99.90;;;;;;5042997;28;20475;-72
2023/08/31 04:30:26;;;;;;;7.43;6.43;;;13.00;99.90;;;;;;5043911;28;20633;-71
2023/08/31 04:33:12;;;;;;;7.87;6.30;;;13.00;99.90;;;;;;5040672;28;20526;-71
2023/08/31 04:35:57;;;;;;;7.63;5.90;;;13.00;99.90;;;;;;5044058;28;20448;-71
2023/08/31 04:38:43;;;;;;;10.10;6.33;;;13.10;99.90;;;;;;5041841;28;20474;-71
2023/08/31 04:41:29;;;;;;;14.47;6.07;;;13.00;99.90;;;;;;5039730;28;20413;-71
2023/08/31 04:44:17;;;;;;;7.27;5.60;;;12.90;99.90;;;;;;5044515;28;20984;-71
2023/08/31 04:47:02;;;;;;;40.37;6.30;;;12.90;99.90;;;;;;5042314;28;20586;-72
2023/08/31 04:49:48;;;;;;;8.03;5.67;;;12.90;99.90;;;;;;5045212;28;20594;-72
2023/08/31 04:52:34;;;;;;;7.27;5.13;;;13.00;99.90;;;;;;5044568;28;20614;-72
2023/08/31 04:55:23;;;;;;;8.83;5.40;;;13.10;99.90;;;;;;5042389;28;20459;-71
2023/08/31 04:58:08;;;;;;;6.90;5.27;;;13.10;99.90;;;;;;5042140;28;20484;-71
2023/08/31 05:00:55;;;;;;;7.23;5.80;;;13.10;99.90;;;;;;5045885;28;20466;-71
2023/08/31 05:03:41;;;;;;;7.10;5.20;;;13.10;99.90;;;;;;5037754;28;20640;-71
2023/08/31 05:06:27;;;;;;;6.40;5.43;;;13.10;99.90;;;;;;5045101;28;20582;-71
2023/08/31 05:09:13;;;;;;;8.90;4.90;;;13.10;99.90;;;;;;5044884;28;20471;-71
2023/08/31 05:11:58;;;;;;;9.20;5.90;;;13.10;99.90;;;;;;5041192;28;20508;-71
2023/08/31 05:14:44;;;;;;;7.23;5.43;;;13.10;99.90;;;;;;5042889;28;20530;-71
2023/08/31 05:17:31;;;;;;;8.80;4.30;;;13.20;99.90;;;;;;5041827;28;20819;-72
2023/08/31 05:20:17;;;;;;;9.23;5.30;;;13.20;99.90;;;;;;5044166;28;20935;-72
2023/08/31 05:23:03;;;;;;;6.73;4.80;;;13.20;99.90;;;;;;5044315;28;20497;-71
2023/08/31 05:25:48;;;;;;;8.03;5.50;;;13.20;99.90;;;;;;5041606;28;20510;-71
2023/08/31 05:28:34;;;;;;;6.47;5.07;;;13.20;99.90;;;;;;5041218;28;20455;-72
2023/08/31 05:31:19;;;;;;;14.33;5.83;;;13.20;99.90;;;;;;5041941;28;20815;-71
2023/08/31 05:34:06;;;;;;;9.07;5.43;;;13.20;99.90;;;;;;5042729;28;20932;-71
2023/08/31 05:36:52;;;;;;;6.53;4.83;;;13.20;99.90;;;;;;5042602;28;20443;-72
2023/08/31 05:39:38;;;;;;;6.17;5.17;;;13.40;99.90;;;;;;5042032;28;20474;-72
2023/08/31 05:42:24;;;;;;;11.23;5.27;;;13.40;99.90;;;;;;5042699;28;20780;-72
2023/08/31 05:45:10;;;;;;;9.63;5.43;;;13.40;99.90;;;;;;5043067;28;20455;-72
2023/08/31 05:47:55;;;;;;;8.63;5.50;;;13.40;99.90;;;;;;5045116;28;20936;-72
2023/08/31 05:50:43;;;;;;;8.33;7.00;;;13.40;99.90;;;;;;5045758;28;20447;-72
2023/08/31 05:53:28;;;;;;;6.43;4.57;;;13.50;99.90;;;;;;5046482;28;20460;-71
2023/08/31 05:56:14;;;;;;;7.40;5.73;;;13.50;99.90;;;;;;5047866;28;20433;-71
2023/08/31 05:58:59;;;;;;;8.50;5.13;;;13.60;99.90;;;;;;5046362;28;20514;-72
2023/08/31 06:01:45;;;;;;;6.30;5.03;;;13.60;99.90;;;;;;5048735;28;20598;-72
2023/08/31 06:04:31;;;;;;;7.50;4.30;;;13.70;99.90;;;;;;5046879;28;20458;-72
2023/08/31 06:07:18;;;;;;;9.07;6.27;;;13.70;99.90;;;;;;5044550;28;20435;-71
2023/08/31 06:10:04;;;;;;;9.60;5.63;;;13.70;99.90;;;;;;5046300;28;20472;-72
2023/08/31 06:12:51;;;;;;;8.67;5.30;;;13.80;99.90;;;;;;5047998;28;20453;-71
2023/08/31 06:15:36;;;;;;;6.77;4.43;;;13.90;99.90;;;;;;5047182;28;20467;-71
2023/08/31 06:18:22;;;;;;;6.27;4.90;;;14.00;99.90;;;;;;5047931;28;20446;-71
2023/08/31 06:21:07;;;;;;;10.70;5.10;;;14.00;99.90;;;;;;5046281;28;20422;-71
2023/08/31 06:23:54;;;;;;;7.37;5.00;;;14.10;99.90;;;;;;5044220;28;21007;-72
2023/08/31 06:26:40;;;;;;;10.63;5.60;;;14.10;99.90;;;;;;5047460;28;20612;-71
2023/08/31 06:29:25;;;;;;;9.30;6.10;;;14.20;99.90;;;;;;5047300;28;20529;-72
2023/08/31 06:32:11;;;;;;;10.53;4.70;;;14.40;99.90;;;;;;5047723;28;20468;-72
2023/08/31 06:34:57;;;;;;;9.83;5.20;;;14.40;99.90;;;;;;5046107;28;20447;-71
2023/08/31 06:37:44;;;;;;;9.80;5.67;;;14.60;99.90;;;;;;5042697;28;20468;-71
2023/08/31 06:40:33;;;;;;;8.40;4.97;;;14.70;99.90;;;;;;5046351;28;20726;-72
2023/08/31 06:43:18;;;;;;;6.33;4.33;;;14.80;99.90;;;;;;5049646;28;20517;-72
2023/08/31 06:46:04;;;;;;;9.37;4.73;;;14.80;99.90;;;;;;5046964;28;20439;-71
2023/08/31 06:48:50;;;;;;;5.40;4.57;;;14.80;99.90;;;;;;5045408;28;21142;-71
2023/08/31 06:51:36;;;;;;;6.30;4.23;;;15.00;99.90;;;;;;5045825;28;20418;-72
2023/08/31 06:54:22;;;;;;;7.83;4.60;;;15.20;99.90;;;;;;5046489;28;20457;-72
2023/08/31 06:57:09;;;;;;;8.13;5.27;;;15.30;99.90;;;;;;5046352;28;20425;-72
2023/08/31 06:59:55;;;;;;;10.23;4.70;;;15.20;99.90;;;;;;5043137;28;21009;-71
2023/08/31 07:02:42;;;;;;;8.80;4.73;;;14.90;99.90;;;;;;5041558;28;20414;-72
2023/08/31 07:05:29;;;;;;;11.23;4.93;;;14.90;99.90;;;;;;5046342;28;20422;-71
2023/08/31 07:08:14;;;;;;;12.23;4.30;;;14.90;99.90;;;;;;5044330;28;20484;-72
2023/08/31 07:11:00;;;;;;;11.30;5.70;;;14.90;99.90;;;;;;5046504;28;21002;-72
2023/08/31 07:13:47;;;;;;;10.70;4.43;;;14.90;99.90;;;;;;5045746;28;20800;-72
2023/08/31 07:16:33;;;;;;;6.10;4.60;;;14.90;99.90;;;;;;5042466;28;20458;-72
2023/08/31 07:19:19;;;;;;;9.37;5.10;;;14.80;99.90;;;;;;5043939;28;20982;-72
2023/08/31 07:22:06;;;;;;;7.30;4.70;;;14.90;99.90;;;;;;5044565;28;20430;-72
2023/08/31 07:24:51;;;;;;;6.13;4.40;;;14.90;99.90;;;;;;5041741;28;22868;-72
2023/08/31 07:27:37;;;;;;;8.93;4.30;;;14.70;99.90;;;;;;5043864;28;20577;-72
2023/08/31 07:30:24;;;;;;;11.07;6.10;;;14.80;99.90;;;;;;5042076;28;20430;-72
2023/08/31 07:33:10;;;;;;;6.07;4.10;;;15.00;99.90;;;;;;5044371;28;20421;-72
2023/08/31 07:35:55;;;;;;;8.97;4.40;;;15.00;99.90;;;;;;5045021;28;20441;-72
2023/08/31 07:38:41;;;;;;;6.83;4.80;;;15.10;99.90;;;;;;5044399;28;20507;-72
2023/08/31 07:41:27;;;;;;;6.40;4.93;;;15.10;99.90;;;;;;5042077;28;20472;-72
2023/08/31 07:44:12;;;;;;;7.73;4.70;;;15.00;99.90;;;;;;5043566;28;20602;-72
2023/08/31 07:46:59;;;;;;;7.13;4.87;;;15.00;99.90;;;;;;5045031;28;20560;-71
2023/08/31 07:49:45;;;;;;;6.63;5.17;;;15.00;99.90;;;;;;5045113;28;21102;-71
2023/08/31 07:52:30;;;;;;;7.30;4.90;;;15.10;99.90;;;;;;5046287;28;20454;-72
2023/08/31 07:55:16;;;;;;;5.70;4.50;;;15.10;99.90;;;;;;5041508;28;20557;-72
2023/08/31 07:58:02;;;;;;;12.00;4.07;;;15.30;99.90;;;;;;5044188;28;20632;-72
2023/08/31 08:00:48;;;;;;;5.93;4.70;;;15.40;99.90;;;;;;5043539;28;20450;-71
2023/08/31 08:03:34;;;;;;;5.00;3.80;;;15.60;99.90;;;;;;5044889;28;20453;-71
2023/08/31 08:06:20;;;;;;;6.37;4.90;;;15.70;99.90;;;;;;5045636;28;20448;-71
2023/08/31 08:09:05;;;;;;;14.03;5.23;;;15.70;99.90;;;;;;5043992;28;20819;-72
2023/08/31 08:11:51;;;;;;;5.60;4.43;;;15.60;99.90;;;;;;5043972;28;20564;-72
2023/08/31 08:14:37;;;;;;;9.93;4.03;;;15.60;99.90;;;;;;5039014;28;20411;-72
2023/08/31 08:17:23;;;;;;;9.30;3.80;;;15.80;99.90;;;;;;5044335;28;20544;-72
2023/08/31 08:20:11;;;;;;;7.03;3.87;;;15.90;99.90;;;;;;5039846;28;20528;-72
2023/08/31 08:22:58;;;;;;;6.27;3.40;;;16.00;99.90;;;;;;5040876;28;20797;-74
2023/08/31 08:25:44;;;;;;;10.40;3.80;;;16.10;99.90;;;;;;5041949;28;20418;-72
2023/08/31 08:28:30;;;;;;;9.10;3.50;;;15.70;99.90;;;;;;5042795;28;20434;-72
2023/08/31 08:31:16;;;;;;;9.60;4.13;;;15.60;99.90;;;;;;5039462;28;20448;-71
2023/08/31 08:34:03;;;;;;;6.37;3.53;;;15.50;99.90;;;;;;5045250;28;20927;-71
2023/08/31 08:36:50;;;;;;;6.00;3.47;;;15.50;99.90;;;;;;5041737;28;20425;-72
2023/08/31 08:39:35;;;;;;;5.13;3.03;;;15.60;99.90;;;;;;5041328;28;21512;-71
2023/08/31 08:42:24;;;;;;;5.30;3.73;;;15.40;99.90;;;;;;5042495;28;20956;-71
2023/08/31 08:45:15;;;;;;;5.17;2.90;;;15.50;99.90;;;;;;5044512;28;20513;-71
2023/08/31 08:48:01;;;;;;;5.40;3.93;;;15.40;99.90;;;;;;5043702;28;20533;-72
2023/08/31 08:50:48;;;;;;;6.30;3.33;;;15.40;99.90;;;;;;5043266;28;21372;-72
2023/08/31 08:53:37;;;;;;;9.37;3.53;;;15.50;99.90;;;;;;5041592;28;20439;-72
2023/08/31 08:56:23;;;;;;;6.37;3.50;;;15.60;99.90;;;;;;5043987;28;20539;-72
2023/08/31 08:59:12;;;;;;;6.00;3.27;;;15.80;99.90;;;;;;5040341;28;20449;-72
2023/08/31 09:01:58;;;;;;;7.47;3.40;;;16.00;99.90;;;;;;5042073;28;20418;-72
2023/08/31 09:04:44;;;;;;;5.10;2.80;;;16.30;99.90;;;;;;5034709;28;20448;-71
2023/08/31 09:07:35;;;;;;;6.30;3.40;;;16.40;99.90;;;;;;5040308;28;20477;-71
2023/08/31 09:10:23;;;;;;;9.00;3.20;;;16.40;99.90;;;;;;5041793;28;20868;-72
2023/08/31 09:13:10;;;;;;;9.00;3.30;;;16.60;99.90;;;;;;5040543;28;20415;-72
2023/08/31 09:15:56;;;;;;;8.83;3.57;;;16.80;99.90;;;;;;5039143;28;20972;-72
2023/08/31 09:18:42;;;;;;;5.73;3.17;;;16.90;99.90;;;;;;5040948;28;20468;-72
2023/08/31 09:21:36;;;;;;;5.30;2.97;;;16.90;99.90;;;;;;5044432;28;20788;-72
2023/08/31 09:24:23;;;;;;;6.20;2.90;;;16.90;99.90;;;;;;5047461;28;20443;-72
2023/08/31 09:27:10;;;;;;;6.57;2.87;;;17.00;99.90;;;;;;5046029;28;20514;-72
2023/08/31 09:29:56;;;;;;;5.30;2.87;;;17.10;99.90;;;;;;5045265;28;20463;-72
2023/08/31 09:32:44;;;;;;;6.53;2.67;;;17.10;99.90;;;;;;5045117;28;20418;-72
2023/08/31 09:35:29;;;;;;;9.33;2.80;;;17.30;99.90;;;;;;5044523;28;20964;-72
2023/08/31 09:38:16;;;;;;;12.23;2.80;;;17.20;99.90;;;;;;5048378;28;20472;-72
2023/08/31 09:41:06;;;;;;;5.30;2.60;;;17.10;99.90;;;;;;5046176;28;20496;-71
2023/08/31 09:43:53;;;;;;;5.07;2.50;;;17.20;99.90;;;;;;5044730;28;20445;-71
2023/08/31 09:46:39;;;;;;;5.10;2.43;;;17.20;99.90;;;;;;5045949;28;21109;-72
2023/08/31 09:49:26;;;;;;;4.40;2.13;;;17.20;99.90;;;;;;5045355;28;20983;-71
2023/08/31 09:52:13;;;;;;;6.37;2.73;;;17.20;99.90;;;;;;5042509;28;20423;-70
2023/08/31 09:55:01;;;;;;;9.07;2.10;;;17.30;99.90;;;;;;5047231;28;20912;-71
2023/08/31 09:57:49;;;;;;;6.60;3.27;;;17.40;99.90;;;;;;5047129;28;20882;-70
2023/08/31 10:00:38;;;;;;;9.63;2.93;;;17.60;99.90;;;;;;5047999;28;20472;-71
2023/08/31 10:03:24;;;;;;;7.33;2.47;;;17.80;99.90;;;;;;5047366;28;20422;-71
2023/08/31 10:06:11;;;;;;;7.43;2.67;;;18.00;99.90;;;;;;5046043;28;20418;-71
2023/08/31 10:08:57;;;;;;;7.43;2.50;;;18.10;99.90;;;;;;5044672;28;20534;-70
2023/08/31 10:11:43;;;;;;;7.73;2.57;;;18.20;99.90;;;;;;5041441;28;20464;-71
2023/08/31 10:14:29;;;;;;;6.27;2.00;;;18.10;99.90;;;;;;5040164;28;20423;-71
2023/08/31 10:17:17;;;;;;;4.77;2.37;;;18.10;99.90;;;;;;5044529;28;20468;-71
2023/08/31 10:20:03;;;;;;;14.60;2.90;;;18.00;99.90;;;;;;5042087;28;20497;-72
2023/08/31 10:22:50;;;;;;;7.70;3.00;;;18.20;99.90;;;;;;5046336;28;20587;-72
2023/08/31 10:26:01;;;;;;;10.33;2.50;;;18.10;99.90;;;;;;5051118;28;20444;-72
2023/08/31 10:28:46;;;;;;;8.40;2.20;;;17.90;99.90;;;;;;5040341;28;20467;-72
2023/08/31 10:31:33;;;;;;;8.17;2.73;;;18.00;99.90;;;;;;5043236;28;20435;-72
2023/08/31 10:34:36;;;;;;;6.33;2.47;;;18.10;99.90;;;;;;5040256;28;20539;-72
2023/08/31 10:37:22;;;;;;;6.37;2.60;;;18.20;99.90;;;;;;5051422;28;20807;-72
2023/08/31 10:40:11;;;;;;;4.07;1.80;;;18.20;99.90;;;;;;5047152;28;20497;-72
2023/08/31 10:43:16;;;;;;;7.30;2.73;;;18.10;99.90;;;;;;5044942;28;20436;-72
2023/08/31 10:46:03;;;;;;;9.40;3.10;;;18.10;99.90;;;;;;5047586;28;20424;-72
2023/08/31 10:48:52;;;;;;;5.40;2.70;;;18.40;99.90;;;;;;5044115;28;20518;-72
2023/08/31 10:51:40;;;;;;;5.33;3.30;;;18.70;99.90;;;;;;5045432;28;20441;-72
2023/08/31 10:54:27;;;;;;;5.67;2.60;;;18.90;99.90;;;;;;5046995;28;20445;-72
2023/08/31 10:57:15;;;;;;;7.33;3.17;;;19.10;99.90;;;;;;5044711;28;20474;-72
2023/08/31 11:00:01;;;;;;;2.80;1.40;;;19.20;99.90;;;;;;5043835;28;20542;-72
2023/08/31 11:02:48;;;;;;;5.47;1.97;;;19.00;99.90;;;;;;5045184;28;21020;-72
2023/08/31 11:05:34;;;;;;;3.87;2.30;;;18.70;94.30;;;;;;5043828;28;20440;-72
2023/08/31 11:08:24;;;;;;;5.30;1.90;;;18.70;99.90;;;;;;5049982;28;20768;-72
2023/08/31 11:11:10;;;;;;;4.03;2.10;;;18.80;99.90;;;;;;5088424;22;20465;-73
2023/08/31 11:13:58;;;;;;;4.57;2.00;;;18.80;99.00;;;;;;5080674;28;20434;-74
2023/08/31 11:16:44;;;;;;;8.20;2.20;;;18.90;99.90;;;;;;5087231;28;20830;-74
2023/08/31 11:19:30;;;;;;;3.83;1.80;;;19.10;99.90;;;;;;5076487;28;20453;-74
2023/08/31 11:22:16;;;;;;;5.13;2.23;;;19.30;91.00;;;;;;5076652;28;20423;-74
2023/08/31 11:25:03;;;;;;;7.13;2.00;;;19.60;91.90;;;;;;5081464;28;20428;-74
2023/08/31 11:27:56;;;;;;;3.20;1.83;;;19.60;70.60;;;;;;5072847;28;20440;-75
2023/08/31 11:30:44;;;;;;;4.07;1.63;;;19.80;74.40;;;;;;5072898;28;20431;-75
2023/08/31 11:33:33;;;;;;;5.33;2.13;;;20.00;80.60;;;;;;5075546;28;20799;-75
2023/08/31 11:36:19;;;;;;;4.07;2.37;;;20.20;68.30;;;;;;5079072;28;20445;-75
2023/08/31 11:39:05;;;;;;;7.00;2.30;;;20.40;57.20;;;;;;5075795;28;20466;-75
2023/08/31 11:41:52;;;;;;;4.90;2.20;;;20.50;55.00;;;;;;5083024;28;20449;-75
2023/08/31 11:44:38;;;;;;;3.20;1.80;;;20.30;42.50;;;;;;5079218;28;20485;-75
2023/08/31 11:47:24;;;;;;;5.40;1.93;;;20.50;48.50;;;;;;5077875;28;20924;-75
2023/08/31 11:50:11;;;;;;;7.93;1.83;;;20.60;48.30;;;;;;5068669;28;20451;-75
2023/08/31 11:52:57;;;;;;;4.47;1.93;;;20.60;36.00;;;;;;5077947;28;20446;-74
2023/08/31 11:55:51;;;;;;;3.33;1.97;;;20.50;34.00;;;;;;5070715;28;21022;-75
2023/08/31 11:58:45;;;;;;;4.73;1.80;;;20.20;35.30;;;;;;5079329;28;20783;-75
2023/08/31 12:01:31;;;;;;;3.37;1.70;;;19.80;35.30;;;;;;5072177;28;20809;-75
2023/08/31 12:04:20;;;;;;;13.63;2.80;;;19.70;40.40;;;;;;5069903;28;20461;-75
2023/08/31 12:07:06;;;;;;;5.17;2.03;;;19.80;46.70;;;;;;5076509;28;20448;-75
2023/08/31 12:09:52;;;;;;;8.17;1.83;;;19.80;40.20;;;;;;5075279;28;20465;-75
2023/08/31 12:12:37;;;;;;;8.70;3.50;;;19.60;33.20;;;;;;5074509;28;20487;-75
2023/08/31 12:15:31;;;;;;;4.40;1.70;;;19.40;33.60;;;;;;5069346;28;20444;-75
2023/08/31 12:18:17;;;;;;;11.63;2.53;;;19.40;36.50;;;;;;5072691;28;20981;-75
2023/08/31 12:21:03;;;;;;;5.50;2.00;;;19.20;37.20;;;;;;5077393;28;20486;-75
2023/08/31 12:23:49;;;;;;;8.50;1.83;;;19.00;35.40;;;;;;5075434;28;20782;-75
2023/08/31 12:26:36;;;;;;;6.87;2.47;;;19.00;42.80;;;;;;5077144;28;20996;-75
2023/08/31 12:29:22;;;;;;;7.13;2.20;;;19.00;37.00;;;;;;5074092;28;20567;-75
2023/08/31 12:32:09;;;;;;;4.40;2.30;;;19.10;60.30;;;;;;5075208;28;20555;-75
2023/08/31 12:34:54;;;;;;;4.03;2.10;;;19.00;42.60;;;;;;5072006;28;20795;-75
2023/08/31 12:37:40;;;;;;;12.53;2.73;;;19.10;38.60;;;;;;5077266;28;20422;-75
2023/08/31 12:40:26;;;;;;;6.33;2.13;;;19.30;40.70;;;;;;5066198;28;20944;-75
2023/08/31 12:43:12;;;;;;;9.20;2.77;;;19.50;38.50;;;;;;5078236;28;20414;-75
2023/08/31 12:45:57;;;;;;;7.60;2.80;;;19.80;40.20;;;;;;5073007;28;20956;-75
2023/08/31 12:48:44;;;;;;;7.77;2.53;;;20.20;41.30;;;;;;5077215;28;20898;-75
2023/08/31 12:51:30;;;;;;;4.37;2.20;;;20.30;27.00;;;;;;5076630;28;20504;-75
2023/08/31 12:54:16;;;;;;;6.73;2.30;;;20.20;28.70;;;;;;5071567;28;20493;-75
2023/08/31 12:57:02;;;;;;;9.23;2.17;;;20.10;35.80;;;;;;5078203;28;20453;-75
2023/08/31 12:59:48;;;;;;;7.10;2.63;;;20.20;36.70;;;;;;5076429;28;20447;-74
2023/08/31 13:02:34;;;;;;;8.40;2.40;;;20.10;36.20;;;;;;5084629;28;20951;-74
2023/08/31 13:05:21;;;;;;;7.13;2.20;;;19.90;35.00;;;;;;5085200;28;20510;-75
2023/08/31 13:08:07;;;;;;;10.47;2.67;;;19.90;34.90;;;;;;5080089;28;20491;-75
2023/08/31 13:10:54;;;;;;;6.10;2.27;;;19.70;33.70;;;;;;5080170;28;20465;-75
2023/08/31 13:13:39;;;;;;;4.90;1.97;;;19.70;39.20;;;;;;5080955;28;20442;-74
2023/08/31 13:16:25;;;;;;;7.73;3.00;;;19.70;46.70;;;;;;5078750;28;20452;-75
2023/08/31 13:19:11;;;;;;;5.37;2.20;;;19.70;46.70;;;;;;5080244;28;20426;-75
2023/08/31 13:21:58;;;;;;;8.10;2.90;;;19.70;46.20;;;;;;5081429;28;20483;-75
2023/08/31 13:24:43;;;;;;;7.50;2.70;;;19.80;42.50;;;;;;5080540;28;20984;-75
2023/08/31 13:27:29;;;;;;;6.87;2.53;;;19.90;38.80;;;;;;5078920;28;20445;-75
2023/08/31 13:30:15;;;;;;;7.57;2.63;;;20.10;51.50;;;;;;5078830;28;20431;-75
2023/08/31 13:33:00;;;;;;;8.37;2.83;;;20.20;49.10;;;;;;5082528;28;20467;-75
2023/08/31 13:35:47;;;;;;;6.40;2.53;;;20.10;46.40;;;;;;5076112;28;20605;-75
2023/08/31 13:38:34;;;;;;;8.80;2.50;;;19.90;39.50;;;;;;5086337;28;20457;-74
2023/08/31 13:41:20;;;;;;;6.57;3.30;;;19.90;46.60;;;;;;5078870;28;20488;-75
2023/08/31 13:44:05;;;;;;;8.20;2.50;;;19.90;49.20;;;;;;5075208;28;20786;-75
2023/08/31 13:46:51;;;;;;;4.73;2.13;;;19.80;50.30;;;;;;5078935;28;20552;-75
2023/08/31 13:49:37;;;;;;;9.33;3.00;;;19.80;60.10;;;;;;5077387;28;20794;-75
2023/08/31 13:52:23;;;;;;;7.40;2.27;;;19.80;61.40;;;;;;5080853;28;20510;-75
2023/08/31 13:55:10;;;;;;;7.70;3.10;;;19.90;56.70;;;;;;5077801;28;20558;-75
2023/08/31 13:57:55;;;;;;;6.93;2.43;;;19.80;51.90;;;;;;5081785;28;20489;-75
2023/08/31 14:00:41;;;;;;;14.53;3.53;;;19.90;45.50;;;;;;5072364;28;20488;-75
2023/08/31 14:03:27;;;;;;;9.00;2.60;;;20.30;44.50;;;;;;5077653;28;21139;-75
2023/08/31 14:06:14;;;;;;;7.33;2.93;;;20.80;46.90;;;;;;5077398;28;20452;-75
2023/08/31 14:09:01;;;;;;;6.13;2.27;;;20.90;40.00;;;;;;5077144;28;20427;-75
2023/08/31 14:11:48;;;;;;;10.83;3.00;;;20.90;37.30;;;;;;5081294;28;20456;-75
2023/08/31 14:14:33;;;;;;;4.93;2.53;;;20.70;40.30;;;;;;5075663;28;20414;-75
2023/08/31 14:17:19;;;;;;;7.83;2.70;;;20.50;43.10;;;;;;5078194;28;20952;-75
2023/08/31 14:20:08;;;;;;;8.00;2.40;;;20.40;37.30;;;;;;5077416;28;20596;-75
2023/08/31 14:22:54;;;;;;;8.73;2.40;;;20.00;39.40;;;;;;5076790;28;20444;-74
2023/08/31 14:25:39;;;;;;;11.33;3.07;;;20.10;44.10;;;;;;5079952;28;20474;-75