Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:02;;;;;;;8.10;5.10;;;;;;;-144.99;63.09;52221.84;5019051;28;20706;-73
2021/06/01 00:04:34;;;;;;;5.63;4.83;;;;;;;-144.99;63.01;52240.19;5029253;28;20308;-72
2021/06/01 00:07:10;;;;;;;7.40;4.47;;;;;;;-144.99;63.39;52248.34;5020039;28;20231;-73
2021/06/01 00:09:44;;;;;;;7.77;5.00;;;;;;;-144.99;63.84;52244.28;5019027;28;20217;-74
2021/06/01 00:12:16;;;;;;;6.03;4.80;;;;;;;-144.99;64.03;52227.97;5019953;28;20232;-74
2021/06/01 00:14:51;;;;;;;10.20;5.47;;;;;;;-144.99;64.63;52232.03;5026359;28;20250;-73
2021/06/01 00:17:25;;;;;;;9.40;7.87;;;;;;;-144.99;65.17;52242.22;5025513;28;20280;-73
2021/06/01 00:20:00;;;;;;;11.17;7.63;;;;;;;-144.99;65.91;52240.19;5022674;28;20799;-73
2021/06/01 00:22:33;;;;;;;13.07;8.10;;;;;;;-144.99;66.38;52230.00;5023788;28;20223;-73
2021/06/01 00:25:08;;;;;;;12.77;9.10;;;;;;;-144.99;66.76;52254.47;5022102;28;20334;-73
2021/06/01 00:27:42;;;;;;;10.90;8.23;;;;;;;-144.99;67.52;52289.13;5023089;28;20216;-74
2021/06/01 00:30:15;;;;;;;10.53;7.00;;;;;;;-144.99;67.80;52236.13;5032783;28;20285;-75
2021/06/01 00:32:50;;;;;;;10.63;7.40;;;;;;;-144.99;68.17;52223.88;5018913;28;20265;-71
2021/06/01 00:35:22;;;;;;;7.43;5.63;;;;;;;-144.99;68.62;52276.88;5024491;28;20256;-72
2021/06/01 00:37:58;;;;;;;6.73;5.37;;;;;;;-144.99;69.03;52240.19;5016994;28;20204;-70
2021/06/01 00:40:29;;;;;;;11.27;6.83;;;;;;;-144.99;69.44;52262.63;5022145;28;20238;-72
2021/06/01 00:43:04;;;;;;;7.10;5.47;;;;;;;-144.99;69.57;52244.28;5016059;28;20664;-73
2021/06/01 00:45:33;;;;;;;8.20;4.63;;;;;;;-144.99;69.78;52227.97;5017132;28;20416;-74
2021/06/01 00:48:07;;;;;;;9.27;7.80;;;;;;;-144.99;69.99;52276.88;5020936;28;20203;-74
2021/06/01 00:50:42;;;;;;;12.20;5.87;;;;;;;-144.99;70.14;52232.03;5022089;28;20305;-74
2021/06/01 00:53:18;;;;;;;7.80;4.60;;;;;;;-144.99;70.30;52248.34;5012821;28;20226;-75
2021/06/01 00:55:53;;;;;;;7.73;5.90;;;;;;;-144.99;70.35;52207.59;5019970;28;20210;-75
2021/06/01 00:58:25;;;;;;;13.80;7.80;;;;;;;-144.99;70.69;52232.03;5021746;28;20213;-75
2021/06/01 01:03:43;;;;;;;8.73;5.73;;;;;;;-144.99;71.01;52244.28;5005888;28;20277;-74
2021/06/01 01:06:32;;;;;;;9.17;7.27;;;;;;;-144.99;71.13;52240.19;5018727;28;20210;-75
2021/06/01 01:09:13;;;;;;;10.00;6.43;;;;;;;-144.99;71.19;52244.28;5018923;28;20206;-75
2021/06/01 01:11:58;;;;;;;7.70;5.37;;;;;;;-144.99;71.24;52256.50;5021600;28;20213;-75
2021/06/01 01:14:35;;;;;;;9.77;5.80;;;;;;;-144.99;71.31;52223.88;5020528;28;20254;-72
2021/06/01 01:17:14;;;;;;;8.47;5.93;;;;;;;-144.99;71.33;52232.03;5020466;28;20264;-72
2021/06/01 01:20:11;;;;;;;6.63;5.17;;;;;;;-144.99;71.61;52260.56;5012392;28;20616;-73
2021/06/01 01:22:51;;;;;;;7.53;5.53;;;;;;;-144.99;71.40;52264.66;5022042;28;20228;-74
2021/06/01 01:25:29;;;;;;;9.10;5.43;;;;;;;-144.99;71.49;52252.44;5018448;28;20214;-74
2021/06/01 01:28:21;;;;;;;8.83;6.17;;;;;;;-144.99;71.21;52215.75;5017961;28;20657;-74
2021/06/01 01:31:00;;;;;;;12.97;8.37;;;;;;;-144.99;71.55;52264.66;5025810;28;20238;-75
2021/06/01 01:33:39;;;;;;;9.43;6.07;;;;;;;-144.99;71.46;52232.03;5018387;28;20781;-74
2021/06/01 01:36:16;;;;;;;8.40;5.57;;;;;;;-144.99;71.65;52264.66;5019666;28;20207;-73
2021/06/01 01:38:51;;;;;;;11.43;6.30;;;;;;;-144.99;71.44;52252.44;5022550;28;20214;-73
2021/06/01 01:41:26;;;;;;;11.87;7.03;;;;;;;-144.99;71.34;52227.97;5012564;28;20226;-76
2021/06/01 01:44:03;;;;;;;8.07;5.80;;;;;;;-144.99;71.51;52227.97;5007118;28;20714;-75
2021/06/01 01:46:53;;;;;;;7.13;4.93;;;;;;;-144.99;71.64;52254.47;5015323;28;20217;-75
2021/06/01 01:49:30;;;;;;;8.63;6.97;;;;;;;-144.99;72.35;52248.34;5019146;28;20257;-74
2021/06/01 01:52:06;;;;;;;6.47;5.13;;;;;;;-144.99;72.57;52270.78;5008215;28;20669;-74
2021/06/01 01:54:41;;;;;;;7.00;4.97;;;;;;;-144.99;72.49;52287.06;5019136;28;20317;-74
2021/06/01 01:57:15;;;;;;;9.23;6.40;;;;;;;-144.99;72.60;52256.50;5022087;28;20211;-73
2021/06/01 01:59:51;;;;;;;12.03;6.60;;;;;;;-144.99;72.68;52260.56;5019826;28;20236;-73
2021/06/01 02:02:22;;;;;;;8.50;6.27;;;;;;;-144.99;72.79;52260.56;5015705;28;20277;-74
2021/06/01 02:04:58;;;;;;;10.40;6.27;;;;;;;-144.99;73.21;52240.19;5006436;28;20493;-74
2021/06/01 02:07:34;;;;;;;10.43;5.50;;;;;;;-144.99;73.52;52236.13;5011481;28;20206;-74
2021/06/01 02:10:12;;;;;;;8.87;5.70;;;;;;;-144.99;73.48;52301.34;5016297;28;20210;-75
2021/06/01 02:12:44;;;;;;;8.30;5.67;;;;;;;-144.99;73.76;52248.34;5018016;28;20242;-73
2021/06/01 02:15:16;;;;;;;8.73;5.67;;;;;;;-144.99;73.77;52248.34;5017093;28;20250;-74
2021/06/01 02:17:51;;;;;;;10.20;6.77;;;;;;;-144.99;73.84;52264.66;5022995;28;20287;-73
2021/06/01 02:20:27;;;;;;;10.27;6.37;;;;;;;-144.99;73.81;52254.47;5013285;28;20232;-74
2021/06/01 02:26:01;;;;;;;10.43;6.27;;;;;;;-144.99;73.80;52285.03;5039495;28;20216;-74
2021/06/01 02:28:42;;;;;;;10.73;7.03;;;;;;;-144.99;73.91;52264.66;5023869;28;20682;-73
2021/06/01 02:31:22;;;;;;;7.23;5.20;;;;;;;-144.99;74.04;52207.59;5022366;28;20302;-74
2021/06/01 02:33:58;;;;;;;9.97;7.00;;;;;;;-144.99;73.91;52252.44;5012049;28;20230;-74
2021/06/01 02:36:36;;;;;;;8.93;6.00;;;;;;;-144.99;73.96;52260.56;5014101;28;20210;-73
2021/06/01 02:39:08;;;;;;;7.80;6.60;;;;;;;-144.99;73.95;52266.69;5022967;28;20674;-73
2021/06/01 02:41:44;;;;;;;8.90;6.00;;;;;;;-144.99;74.23;52256.50;5020420;28;20207;-73
2021/06/01 02:44:19;;;;;;;9.33;6.53;;;;;;;-144.99;74.39;52236.13;5007538;28;20222;-74
2021/06/01 02:46:54;;;;;;;9.47;6.23;;;;;;;-144.99;74.23;52248.34;5022051;28;20201;-72
2021/06/01 02:49:30;;;;;;;7.70;5.97;;;;;;;-144.99;74.69;52268.72;5024478;28;20214;-72
2021/06/01 02:52:05;;;;;;;10.77;5.90;;;;;;;-144.99;75.03;52238.16;5014960;28;20644;-74
2021/06/01 02:54:40;;;;;;;10.87;5.73;;;;;;;-144.99;75.07;52258.53;5015195;28;20230;-73
2021/06/01 02:57:12;;;;;;;6.13;5.00;;;;;;;-144.99;75.29;52276.88;5023941;28;20285;-73
2021/06/01 02:59:47;;;;;;;11.60;7.40;;;;;;;-144.99;75.48;52244.28;5019979;28;20210;-73
2021/06/01 03:02:21;;;;;;;8.80;6.07;;;;;;;-144.99;75.78;52232.03;5020343;28;20211;-73
2021/06/01 03:04:59;;;;;;;9.27;6.07;;;;;;;-144.99;76.06;52217.78;5017094;28;20226;-74
2021/06/01 03:07:50;;;;;;;9.20;6.47;;;;;;;-144.99;76.63;52236.13;5016825;28;20333;-73
2021/06/01 03:10:25;;;;;;;7.53;5.40;;;;;;;-144.99;76.86;52260.56;5021263;28;20231;-73
2021/06/01 03:13:01;;;;;;;10.07;8.03;;;;;;;-144.99;76.87;52211.66;5009024;28;20744;-74
2021/06/01 03:15:35;;;;;;;9.80;6.57;;;;;;;-144.99;76.71;52227.97;5023101;28;20226;-74
2021/06/01 03:18:10;;;;;;;8.00;6.57;;;;;;;-144.99;76.73;52221.84;5023743;28;20217;-73
2021/06/01 03:20:42;;;;;;;7.57;6.53;;;;;;;-144.99;76.99;52252.44;5019099;28;20222;-76
2021/06/01 03:23:19;;;;;;;8.20;5.77;;;;;;;-144.99;77.00;52252.44;5020623;28;20288;-75
2021/06/01 03:25:54;;;;;;;7.60;6.00;;;;;;;-144.99;76.89;52240.19;5023164;28;20287;-76
2021/06/01 03:28:26;;;;;;;7.80;6.07;;;;;;;-144.99;76.96;52258.53;5010910;28;20214;-75
2021/06/01 03:31:01;;;;;;;6.80;5.27;;;;;;;-144.99;77.15;52256.50;5017448;28;20215;-76
2021/06/01 03:33:34;;;;;;;7.57;5.63;;;;;;;-144.99;77.48;52268.72;5016064;28;20284;-76
2021/06/01 03:36:09;;;;;;;6.47;5.57;;;;;;;-144.99;77.42;52258.53;5015484;28;20229;-75
2021/06/01 03:38:50;;;;;;;8.30;6.60;;;;;;;-144.99;77.60;52254.47;5015795;28;20214;-74
2021/06/01 03:41:24;;;;;;;7.10;5.90;;;;;;;-144.99;77.96;52246.31;5022882;28;20807;-72
2021/06/01 03:43:59;;;;;;;9.57;7.13;;;;;;;-144.99;77.94;52252.44;5012827;28;20237;-72
2021/06/01 03:46:31;;;;;;;10.30;5.73;;;;;;;-144.99;78.06;52256.50;5019246;28;20207;-74
2021/06/01 03:49:05;;;;;;;9.73;5.47;;;;;;;-144.99;77.96;52258.53;5024734;28;20211;-74
2021/06/01 03:51:40;;;;;;;8.93;6.27;;;;;;;-144.99;78.06;52211.66;5019886;28;20207;-72
2021/06/01 03:54:28;;;;;;;8.30;6.53;;;;;;;-144.99;77.71;52254.47;5022265;28;20226;-73
2021/06/01 03:57:03;;;;;;;8.90;6.27;;;;;;;-144.99;77.64;52199.44;5016777;28;20221;-73
2021/06/01 03:59:38;;;;;;;7.63;5.73;;;;;;;-144.99;77.50;52199.44;5016821;28;20210;-72
2021/06/01 04:02:10;;;;;;;8.23;7.40;;;;;;;-144.99;77.18;52195.34;5020902;28;20207;-74
2021/06/01 04:04:45;;;;;;;11.03;6.73;;;;;;;-144.99;77.08;52217.78;5016085;28;20242;-73
2021/06/01 04:07:19;;;;;;;10.77;6.70;;;;;;;-144.99;77.21;52223.88;5016250;28;20230;-73
2021/06/01 04:09:52;;;;;;;8.17;6.73;;;;;;;-144.99;77.19;52227.97;5019052;28;20212;-73
2021/06/01 04:12:24;;;;;;;9.30;7.00;;;;;;;-144.99;77.21;52236.13;5013086;28;20211;-73
2021/06/01 04:14:59;;;;;;;9.07;5.83;;;;;;;-144.99;77.25;52248.34;5017525;28;20230;-73
2021/06/01 04:17:34;;;;;;;12.00;6.00;;;;;;;-144.99;77.26;52183.13;5022929;28;20202;-74
2021/06/01 04:20:10;;;;;;;9.13;7.17;;;;;;;-144.99;77.23;52246.31;5014248;28;20313;-75
2021/06/01 04:22:42;;;;;;;7.70;5.93;;;;;;;-144.99;77.07;52191.28;5019669;28;20225;-76
2021/06/01 04:25:18;;;;;;;7.87;5.93;;;;;;;-144.99;76.74;52207.59;5021911;28;20253;-72
2021/06/01 04:27:53;;;;;;;9.80;8.07;;;;;;;-144.99;76.90;52203.50;5021575;28;20289;-72
2021/06/01 04:30:28;;;;;;;9.33;6.33;;;;;;;-144.99;76.86;52195.34;5021740;28;20280;-75
2021/06/01 04:33:02;;;;;;;13.30;7.70;;;;;;;-144.99;76.67;52211.66;5013746;28;20226;-72
2021/06/01 04:35:37;;;;;;;12.73;7.23;;;;;;;-144.99;76.75;52217.78;5018441;28;20309;-73
2021/06/01 04:38:09;;;;;;;9.93;7.20;;;;;;;-144.99;76.55;52232.03;5019547;28;20327;-72
2021/06/01 04:40:48;;;;;;;11.10;7.70;;;;;;;-144.99;76.48;52219.81;5020447;28;20214;-72
2021/06/01 04:43:23;;;;;;;13.03;9.20;;;;;;;-144.99;76.45;52230.00;5013206;28;20230;-73
2021/06/01 04:45:57;;;;;;;14.20;9.53;;;;;;;-144.99;76.15;52201.47;5012175;28;20222;-73
2021/06/01 04:48:29;;;;;;;17.00;10.23;;;;;;;-144.99;75.95;52174.97;5022698;28;20283;-72
2021/06/01 04:51:01;;;;;;;14.40;8.40;;;;;;;-144.99;75.59;52211.66;5017847;28;20369;-72
2021/06/01 04:53:35;;;;;;;13.87;9.13;;;;;;;-144.99;75.34;52219.81;5015169;28;20288;-73
2021/06/01 04:56:11;;;;;;;11.07;8.93;;;;;;;-144.99;74.87;52238.16;5021378;28;20712;-72
2021/06/01 04:58:46;;;;;;;10.03;7.80;;;;;;;-144.99;74.36;52219.81;5020125;28;20194;-72
2021/06/01 05:01:20;;;;;;;8.70;6.97;;;;;;;-144.99;73.99;52213.69;5020747;28;20217;-72
2021/06/01 05:03:53;;;;;;;9.60;6.73;;;;;;;-144.99;73.64;52199.44;5019179;28;20363;-72
2021/06/01 05:06:28;;;;;;;9.33;7.00;;;;;;;-144.99;73.51;52201.47;5022497;28;20207;-74
2021/06/01 05:09:04;;;;;;;9.27;6.43;;;;;;;-144.99;72.93;52199.44;5016654;28;20204;-74
2021/06/01 05:11:40;;;;;;;9.87;7.03;;;;;;;-144.99;72.65;52225.94;5020370;28;20236;-75
2021/06/01 05:14:14;;;;;;;7.97;5.73;;;;;;;-144.99;72.47;52213.69;5024353;28;20353;-75
2021/06/01 05:16:49;;;;;;;9.30;6.73;;;;;;;-144.99;72.08;52203.50;5019232;28;20207;-74
2021/06/01 05:19:23;;;;;;;8.63;6.77;;;;;;;-144.99;71.64;52174.97;5021906;28;20291;-75
2021/06/01 05:21:55;;;;;;;10.10;6.73;;;;;;;-144.99;71.40;52162.75;3969042;28;10000701;-75
2021/06/01 05:24:29;;;;;;;12.17;9.43;;;;;;;-144.99;71.03;52174.97;5011602;28;20346;-75
2021/06/01 05:27:03;;;;;;;10.90;8.47;;;;;;;-144.99;70.91;52191.28;5006513;28;20213;-74
2021/06/01 05:29:40;;;;;;;12.00;8.37;;;;;;;-144.99;70.65;52164.78;5015473;28;20215;-74
2021/06/01 05:35:03;;;;;;;12.33;7.33;;;;;;;-144.99;69.64;52162.75;5016755;28;20396;-75
2021/06/01 05:37:39;;;;;;;13.17;9.40;;;;;;;-144.99;69.21;52168.84;5009172;28;20218;-79
2021/06/01 05:40:14;;;;;;;10.73;7.70;;;;;;;-144.99;68.69;52185.16;5020225;28;20236;-75
2021/06/01 05:42:48;;;;;;;9.30;6.50;;;;;;;-144.99;68.43;52148.47;5010872;28;20226;-75
2021/06/01 05:45:22;;;;;;;13.00;8.37;;;;;;;-144.99;68.13;52168.84;5027026;28;20236;-77
2021/06/01 05:47:57;;;;;;;10.90;6.77;;;;;;;-144.99;67.52;52183.13;5036246;28;20255;-77
2021/06/01 05:50:29;;;;;;;7.50;5.83;;;;;;;-144.99;67.09;52195.34;5041995;28;20214;-77
2021/06/01 05:53:04;;;;;;;7.33;5.03;;;;;;;-144.99;66.86;52187.19;5027315;28;20260;-76
2021/06/01 05:55:36;;;;;;;7.80;6.03;;;;;;;-144.99;66.39;52181.09;5018604;28;20222;-78
2021/06/01 05:58:16;;;;;;;7.77;5.57;;;;;;;-144.99;66.05;52154.59;5032142;28;20241;-77
2021/06/01 06:00:51;;;;;;;8.87;5.93;;;;;;;-144.99;65.71;52195.34;5034468;28;20210;-79
2021/06/01 06:03:26;;;;;;;7.53;5.03;;;;;;;-144.99;65.31;52183.13;5022468;28;20653;-74
2021/06/01 06:06:02;;;;;;;8.17;6.23;;;;;;;-144.99;64.73;52166.81;5001202;28;20210;-77
2021/06/01 06:08:33;;;;;;;9.10;7.37;;;;;;;-144.99;64.30;52142.38;5011614;28;20246;-75
2021/06/01 06:11:08;;;;;;;7.17;4.90;;;;;;;-144.99;63.99;52148.47;5016093;28;20355;-75
2021/06/01 06:13:45;;;;;;;7.90;4.33;;;;;;;-144.99;63.97;52150.53;5011711;28;20233;-76
2021/06/01 06:16:19;;;;;;;7.60;6.27;;;;;;;-144.99;63.94;52170.91;5023560;28;20206;-77
2021/06/01 06:19:00;;;;;;;7.13;5.53;;;;;;;-144.99;64.17;52199.44;5022469;28;20316;-76
2021/06/01 06:21:35;;;;;;;8.17;6.23;;;;;;;-144.99;63.92;52170.91;5016526;28;20681;-74
2021/06/01 06:24:11;;;;;;;6.90;4.50;;;;;;;-144.99;63.84;52179.06;5015401;28;20235;-74
2021/06/01 06:26:45;;;;;;;7.03;4.90;;;;;;;-144.99;63.64;52170.91;5014877;28;20219;-76
2021/06/01 06:29:21;;;;;;;10.33;6.10;;;;;;;-144.99;63.60;52154.59;5019653;28;20207;-76
2021/06/01 06:31:56;;;;;;;8.30;5.30;;;;;;;-144.99;63.05;52115.88;5022780;28;20221;-76
2021/06/01 06:34:27;;;;;;;14.30;4.70;;;;;;;-144.99;62.87;52166.81;5017665;28;20233;-77
2021/06/01 06:37:01;;;;;;;7.67;5.33;;;;;;;-144.99;62.54;52109.75;5006320;28;20211;-76
2021/06/01 06:39:34;;;;;;;7.00;4.97;;;;;;;-144.99;62.28;52124.03;5015679;28;20211;-74
2021/06/01 06:42:06;;;;;;;5.47;4.60;;;;;;;-144.99;61.84;52148.47;5014838;28;20214;-74
2021/06/01 06:44:43;;;;;;;8.73;5.33;;;;;;;-144.99;60.30;52158.66;5017730;28;20230;-76
2021/06/01 06:47:25;;;;;;;7.07;4.33;;;;;;;-144.99;59.82;52113.84;5015642;28;20206;-75
2021/06/01 06:50:00;;;;;;;11.07;5.13;;;;;;;-144.99;58.72;52111.78;5011880;28;20217;-74
2021/06/01 06:52:32;;;;;;;7.60;4.17;;;;;;;-144.99;57.71;52150.53;5011218;28;20203;-74
2021/06/01 06:55:04;;;;;;;11.83;4.70;;;;;;;-144.99;56.88;52164.78;5011839;28;20237;-73
2021/06/01 06:57:38;;;;;;;5.60;3.43;;;;;;;-144.99;55.42;52134.22;5021790;28;20208;-75
2021/06/01 07:00:14;;;;;;;4.37;2.87;;;;;;;-144.99;54.14;52130.13;5018750;28;20210;-76
2021/06/01 07:02:49;;;;;;;6.83;3.90;;;;;;;-144.99;53.96;52101.59;5020231;28;20235;-76
2021/06/01 07:05:23;;;;;;;6.07;3.30;;;;;;;-144.99;53.01;52130.13;5013554;28;20717;-76
2021/06/01 07:07:58;;;;;;;8.90;4.03;;;;;;;-144.99;52.44;52101.59;5007938;28;20580;-74
2021/06/01 07:10:33;;;;;;;6.77;3.30;;;;;;;-144.99;51.09;52126.06;4999120;28;20744;-75
2021/06/01 07:13:12;;;;;;;5.33;3.40;;;;;;;-144.99;49.68;52093.44;5012595;28;20237;-76
2021/06/01 07:15:55;;;;;;;4.10;2.90;;;;;;;-144.99;48.38;52101.59;5019829;28;20232;-73
2021/06/01 07:18:30;;;;;;;6.67;3.70;;;;;;;-144.99;46.79;52117.91;5019261;28;20669;-76
2021/06/01 07:21:06;;;;;;;3.83;2.37;;;;;;;-144.99;46.04;52109.75;5010652;28;20236;-75
2021/06/01 07:23:41;;;;;;;5.20;2.90;;;;;;;-144.99;45.95;52097.53;5017595;28;20210;-75
2021/06/01 07:26:16;;;;;;;3.93;2.70;;;;;;;-144.99;45.46;52107.72;5022179;28;20299;-75
2021/06/01 07:28:50;;;;;;;6.07;3.10;;;;;;;-144.99;44.73;52154.59;5020093;28;20710;-78
2021/06/01 07:31:26;;;;;;;6.27;4.23;;;;;;;-144.99;44.64;52093.44;5017441;28;20290;-75
2021/06/01 07:34:00;;;;;;;5.43;2.70;;;;;;;-144.99;44.34;52138.28;5009677;28;20301;-74
2021/06/01 07:36:36;;;;;;;4.60;3.17;;;;;;;-144.99;44.39;52126.06;5017100;28;20215;-75
2021/06/01 07:39:08;;;;;;;5.50;2.90;;;;;;;-144.99;44.40;52105.69;5018505;28;20222;-75
2021/06/01 07:41:40;;;;;;;5.43;3.30;;;;;;;-144.99;43.77;52087.34;5010640;28;20218;-75
2021/06/01 07:44:15;;;;;;;4.40;2.90;;;;;;;-144.99;43.58;52107.72;5010049;28;20228;-74
2021/06/01 07:46:50;;;;;;;3.33;2.60;;;;;;;-144.99;43.48;52113.84;5018337;28;20230;-76
2021/06/01 07:49:22;;;;;;;4.50;2.93;;;;;;;-144.99;42.89;52117.91;5021109;28;20603;-76
2021/06/01 07:51:57;;;;;;;3.40;2.47;;;;;;;-144.99;42.66;52105.69;5006126;28;20207;-77
2021/06/01 07:54:32;;;;;;;3.60;1.80;;;;;;;-144.99;42.59;52162.75;5015434;28;20552;-76
2021/06/01 07:57:07;;;;;;;2.73;1.77;;;;;;;-144.99;41.53;52085.31;5022219;28;20260;-76
2021/06/01 07:59:42;;;;;;;3.57;2.00;;;;;;;-144.99;41.17;52162.75;5025586;28;20493;-75
2021/06/01 08:02:21;;;;;;;5.33;2.50;;;;;;;-144.99;41.13;52117.91;5019099;28;20239;-77
2021/06/01 08:04:56;;;;;;;2.97;1.90;;;;;;;-144.99;40.93;52105.69;5016085;28;20223;-76
2021/06/01 08:07:31;;;;;;;4.27;2.50;;;;;;;-144.99;40.98;52113.84;5027388;28;20255;-75
2021/06/01 08:10:05;;;;;;;3.80;2.27;;;;;;;-144.99;40.61;52121.97;5009908;28;20755;-75
2021/06/01 08:12:40;;;;;;;2.63;1.83;;;;;;;-144.99;39.53;52111.78;5017552;28;20219;-74
2021/06/01 08:15:19;;;;;;;5.30;1.97;;;;;;;-144.99;39.23;52097.53;5019322;28;20232;-77
2021/06/01 08:17:53;;;;;;;7.17;2.33;;;;;;;-144.99;38.94;52107.72;5023482;28;20212;-77
2021/06/01 08:20:35;;;;;;;2.67;1.90;;;;;;;-144.99;38.93;52117.91;5013763;28;20209;-76
2021/06/01 08:23:10;;;;;;;4.90;3.17;;;;;;;-144.99;38.80;52101.59;5013325;28;20214;-76
2021/06/01 08:25:44;;;;;;;3.83;2.33;;;;;;;-144.99;38.90;52060.84;5023120;28;20232;-76
2021/06/01 08:28:19;;;;;;;6.07;3.10;;;;;;;-144.99;38.92;52101.59;5011505;28;20208;-76
2021/06/01 08:30:54;;;;;;;3.57;2.23;;;;;;;-144.99;39.37;52044.53;5013721;28;20453;-79
2021/06/01 08:33:30;;;;;;;5.33;3.20;;;;;;;-144.99;39.10;52117.91;5002338;28;20233;-74
2021/06/01 08:36:05;;;;;;;5.93;2.37;;;;;;;-144.99;38.53;52066.97;5016656;28;20216;-74
2021/06/01 08:38:40;;;;;;;5.53;2.30;;;;;;;-144.99;38.51;52071.03;5020945;28;20393;-76
2021/06/01 08:41:16;;;;;;;3.73;1.87;;;;;;;-144.99;38.75;52056.78;5012137;28;20214;-76
2021/06/01 08:43:51;;;;;;;3.97;2.70;;;;;;;-144.99;38.77;52060.84;5010245;28;21285;-75
2021/06/01 08:46:27;;;;;;;6.33;2.77;;;;;;;-144.99;38.79;52083.25;5017000;28;20206;-77
2021/06/01 08:49:07;;;;;;;4.43;2.37;;;;;;;-144.99;38.55;52069.00;5004534;28;20312;-75
2021/06/01 08:51:41;;;;;;;3.77;2.17;;;;;;;-144.99;38.37;52079.19;5015463;28;20237;-74
2021/06/01 08:54:16;;;;;;;6.03;2.93;;;;;;;-144.99;38.66;52048.63;5009447;28;20823;-77
2021/06/01 08:56:48;;;;;;;5.50;2.20;;;;;;;-144.99;38.75;52034.34;5022465;28;20205;-76
2021/06/01 08:59:23;;;;;;;4.50;2.53;;;;;;;-144.99;38.84;52060.84;5013865;28;20264;-75
2021/06/01 09:01:55;;;;;;;6.47;3.13;;;;;;;-144.99;38.70;52064.91;5016604;28;20711;-75
2021/06/01 09:04:44;;;;;;;4.80;2.93;;;;;;;-144.99;38.71;52050.66;5017149;28;20272;-77
2021/06/01 09:07:24;;;;;;;8.30;3.10;;;;;;;-144.99;38.52;52069.00;5014929;28;20319;-77
2021/06/01 09:10:27;;;;;;;6.23;2.90;;;;;;;-144.99;37.96;52056.78;5012130;28;20209;-77
2021/06/01 09:21:51;;;;;;;4.73;3.27;;;;;;;-144.99;38.01;52060.84;5011866;28;20227;-75
2021/06/01 09:24:23;;;;;;;4.90;2.80;;;;;;;-144.99;37.30;52048.63;5016201;28;20294;-74
2021/06/01 09:27:07;;;;;;;6.77;3.00;;;;;;;-144.99;37.60;52052.69;5012699;28;20246;-76
2021/06/01 09:29:49;;;;;;;5.67;2.67;;;;;;;-144.99;37.62;52069.00;5015119;28;20600;-73
2021/06/01 09:32:24;;;;;;;4.10;2.30;;;;;;;-144.99;38.02;51995.63;5015241;28;20237;-75
2021/06/01 09:35:01;;;;;;;8.53;2.50;;;;;;;-144.99;37.56;52018.03;5015340;28;20230;-74
2021/06/01 09:37:37;;;;;;;8.70;3.10;;;;;;;-144.99;36.73;52044.53;5020671;28;20695;-74
2021/06/01 09:40:18;;;;;;;5.70;2.70;;;;;;;-144.99;37.12;52028.22;5023018;28;20251;-75
2021/06/01 09:42:54;;;;;;;4.50;3.03;;;;;;;-144.99;36.89;52038.44;5013926;28;20221;-74
2021/06/01 09:45:27;;;;;;;5.60;2.87;;;;;;;-144.99;36.88;52003.78;5015449;28;20234;-74
2021/06/01 09:48:04;;;;;;;4.40;2.20;;;;;;;-144.99;37.01;52024.16;5016650;28;20218;-75
2021/06/01 09:50:46;;;;;;;5.37;3.00;;;;;;;-144.99;36.50;51977.28;5021674;28;20206;-75
2021/06/01 09:53:35;;;;;;;5.13;3.17;;;;;;;-144.99;36.36;52024.16;5020566;28;20272;-76
2021/06/01 09:56:07;;;;;;;7.83;2.87;;;;;;;-144.99;36.28;52003.78;5019640;28;20316;-75
2021/06/01 09:58:40;;;;;;;4.97;2.37;;;;;;;-144.99;36.33;52020.09;5022052;28;20242;-76
2021/06/01 10:01:14;;;;;;;6.83;2.87;;;;;;;-144.99;36.83;52028.22;5020841;28;20210;-77
2021/06/01 10:03:51;;;;;;;6.70;3.23;;;;;;;-144.99;36.59;52036.38;5020191;28;20247;-76
2021/06/01 10:06:35;;;;;;;5.63;3.43;;;;;;;-144.99;37.25;52020.09;5025402;28;20212;-77
2021/06/01 10:09:17;;;;;;;5.90;4.03;;;;;;;-144.99;36.78;52026.19;5015484;28;20216;-77
2021/06/01 10:12:00;;;;;;;4.97;3.20;;;;;;;-144.99;36.17;52036.38;5035738;28;20273;-78
2021/06/01 10:14:35;;;;;;;7.53;3.13;;;;;;;-144.99;36.08;52007.84;5037993;28;20500;-76
2021/06/01 10:17:07;;;;;;;5.77;3.43;;;;;;;-144.99;36.24;51969.13;5022766;28;20220;-75
2021/06/01 10:19:42;;;;;;;6.90;3.53;;;;;;;-144.99;35.93;51971.16;5027574;28;20241;-75
2021/06/01 10:22:17;;;;;;;6.00;3.50;;;;;;;-144.99;35.90;52009.91;5032291;28;20213;-75
2021/06/01 10:24:53;;;;;;;5.10;3.00;;;;;;;-144.99;36.28;51971.16;5020421;28;20783;-70
2021/06/01 10:27:29;;;;;;;5.33;3.40;;;;;;;-144.99;36.81;51987.47;5022963;28;20293;-74
2021/06/01 10:30:04;;;;;;;3.97;3.07;;;;;;;-144.99;37.43;52016.00;5018640;28;20568;-73
2021/06/01 10:32:42;;;;;;;5.40;3.27;;;;;;;-144.99;36.39;51985.44;5019615;28;20298;-73
2021/06/01 10:35:20;;;;;;;8.23;2.63;;;;;;;-144.99;36.25;51958.94;5022445;28;20320;-72
2021/06/01 10:44:22;;;;;;;5.37;3.23;;;;;;;-144.99;36.50;51938.56;5013333;28;20249;-72
2021/06/01 10:53:01;;;;;;;6.77;3.53;;;;;;;-144.99;36.15;51977.28;4669114;28;10000969;-74
2021/06/01 10:56:01;;;;;;;7.77;2.97;;;;;;;-144.99;36.26;51971.16;5011816;28;20622;-73
2021/06/01 10:59:07;;;;;;;7.13;3.30;;;;;;;-144.99;36.03;51950.78;5019718;28;20220;-73
2021/06/01 11:01:58;;;;;;;5.47;3.67;;;;;;;-144.99;35.86;51963.03;5020288;28;20225;-73
2021/06/01 11:04:33;;;;;;;4.30;2.87;;;;;;;-144.99;36.12;51967.09;5012784;28;20267;-73
2021/06/01 11:10:06;;;;;;;5.73;3.13;;;;;;;-144.99;36.31;51922.25;5013862;28;20259;-75
2021/06/01 11:12:51;;;;;;;4.83;3.20;;;;;;;-144.99;36.57;51922.25;5018933;28;20294;-76
2021/06/01 11:15:35;;;;;;;6.17;3.10;;;;;;;-144.99;36.60;51905.97;5017843;28;20228;-76
2021/06/01 11:18:31;;;;;;;5.93;3.60;;;;;;;-144.99;35.86;51979.31;5017051;28;20296;-75
2021/06/01 11:21:38;;;;;;;6.33;2.47;;;;;;;-144.99;36.06;51905.97;5013131;28;20225;-77
2021/06/01 11:33:14;;;;;;;5.87;3.03;;;;;;;-144.99;35.09;51889.66;5021496;28;20211;-74
2021/06/01 11:35:57;;;;;;;6.43;3.53;;;;;;;-144.99;35.52;51926.34;5018044;28;20253;-77
2021/06/01 11:38:38;;;;;;;6.93;3.30;;;;;;;-144.99;35.36;51910.03;5010436;28;20233;-76
2021/06/01 11:43:54;;;;;;;7.57;3.97;;;;;;;-144.99;34.68;51942.63;5010367;28;20264;-75
2021/06/01 11:46:38;;;;;;;6.27;4.27;;;;;;;-144.99;34.90;51889.66;5009193;28;20623;-75
2021/06/01 11:51:59;;;;;;;6.80;3.57;;;;;;;-144.99;34.32;51893.72;5005307;28;20263;-76
2021/06/01 11:54:34;;;;;;;5.40;3.47;;;;;;;-144.99;34.67;51885.56;5009510;28;20230;-76
2021/06/01 11:57:11;;;;;;;6.80;4.00;;;;;;;-144.99;34.94;51926.34;5008643;28;20216;-74
2021/06/01 12:02:44;;;;;;;5.83;3.50;;;;;;;-144.99;34.48;51946.72;5009025;28;20225;-73
2021/06/01 12:05:36;;;;;;;5.03;3.93;;;;;;;-144.99;34.76;51914.09;5008366;28;20612;-75
2021/06/01 12:11:22;;;;;;;6.40;3.30;;;;;;;-144.99;35.11;51918.19;5009531;28;20213;-74
2021/06/01 12:14:13;;;;;;;6.57;4.73;;;;;;;-144.99;34.76;51885.56;5011773;28;20253;-75
2021/06/01 12:17:15;;;;;;;7.53;5.27;;;;;;;-144.99;34.24;51897.81;5012591;28;20651;-75
2021/06/01 12:19:50;;;;;;;7.87;4.47;;;;;;;-144.99;34.24;51852.97;5018815;28;20210;-77
2021/06/01 12:22:37;;;;;;;7.13;4.17;;;;;;;-144.99;33.97;51920.22;5012506;28;20202;-76
2021/06/01 12:25:12;;;;;;;7.20;4.43;;;;;;;-144.99;34.06;51901.88;5010253;28;20226;-75
2021/06/01 12:28:06;;;;;;;7.67;4.80;;;;;;;-144.99;33.93;51922.25;5012218;28;20210;-75
2021/06/01 12:30:56;;;;;;;7.53;5.60;;;;;;;-144.99;34.26;51901.88;5017888;28;20226;-74
2021/06/01 12:33:31;;;;;;;5.93;3.60;;;;;;;-144.99;34.08;51857.03;5026695;28;20205;-74
2021/06/01 12:41:57;;;;;;;8.83;3.97;;;;;;;-144.99;33.41;51885.56;5017040;28;20611;-76
2021/06/01 12:44:45;;;;;;;6.27;4.23;;;;;;;-144.99;33.61;51861.13;5031447;28;20830;-76
2021/06/01 12:47:45;;;;;;;6.10;4.10;;;;;;;-144.99;33.47;51879.47;5017970;28;20217;-75
2021/06/01 13:19:41;;;;;;;8.50;2.97;;;;;;;-144.99;34.41;51954.88;5026172;28;20248;-79
2021/06/01 13:38:21;;;;;;;4.73;3.20;;;;;;;-144.99;34.89;51989.50;5027625;28;20208;-80
2021/06/01 13:50:31;;;;;;;5.83;3.10;;;;;;;-144.99;34.24;52040.47;5019849;28;20203;-82
2021/06/01 13:56:33;;;;;;;2.63;2.00;;;;;;;-144.99;33.79;52020.09;5002738;28;20256;-80