Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:15;;;;;;;9.70;5.50;;;21.30;68.40;;;;;;5053732;28;20186;-65
2021/07/17 00:02:40;;;;;;;7.18;5.20;;;21.30;68.40;;;;;;5052912;28;20618;-66
2021/07/17 00:05:10;;;;;;;9.73;5.32;;;21.20;68.30;;;;;;5052831;28;20179;-66
2021/07/17 00:07:35;;;;;;;8.65;5.65;;;21.20;68.30;;;;;;5053151;28;20171;-65
2021/07/17 00:10:01;;;;;;;8.38;5.60;;;21.20;68.40;;;;;;5053801;28;20183;-65
2021/07/17 00:12:29;;;;;;;7.75;5.57;;;21.20;68.30;;;;;;5052581;28;20175;-66
2021/07/17 00:14:55;;;;;;;7.07;5.40;;;21.30;68.40;;;;;;5053881;28;20171;-65
2021/07/17 00:17:22;;;;;;;10.73;5.40;;;21.20;68.30;;;;;;5053398;28;20638;-65
2021/07/17 00:19:47;;;;;;;8.10;5.88;;;21.20;68.30;;;;;;5052277;28;20542;-65
2021/07/17 00:22:16;;;;;;;8.02;5.10;;;21.30;68.40;;;;;;5053237;28;20179;-66
2021/07/17 00:24:41;;;;;;;7.57;5.40;;;21.20;68.40;;;;;;5052147;28;20182;-65
2021/07/17 00:27:07;;;;;;;6.40;5.40;;;21.20;68.30;;;;;;5052684;28;20219;-65
2021/07/17 00:29:32;;;;;;;8.43;6.10;;;21.20;68.40;;;;;;5052631;28;20649;-66
2021/07/17 00:31:58;;;;;;;7.45;5.70;;;21.20;68.40;;;;;;5052163;28;20214;-64
2021/07/17 00:34:24;;;;;;;7.05;4.95;;;21.20;68.40;;;;;;5052971;28;20167;-65
2021/07/17 00:36:50;;;;;;;6.55;5.25;;;21.20;68.40;;;;;;5052432;28;20687;-65
2021/07/17 00:39:15;;;;;;;8.63;5.32;;;21.20;68.40;;;;;;5052169;28;20199;-66
2021/07/17 00:41:41;;;;;;;9.32;5.80;;;21.20;68.40;;;;;;5052430;28;20587;-65
2021/07/17 00:44:07;;;;;;;8.75;5.60;;;21.20;68.40;;;;;;5052958;28;20171;-66
2021/07/17 00:46:32;;;;;;;7.68;5.20;;;21.20;68.40;;;;;;5051360;28;20187;-65
2021/07/17 00:48:58;;;;;;;9.05;5.53;;;21.20;68.40;;;;;;5051816;28;20183;-65
2021/07/17 00:51:26;;;;;;;6.70;5.10;;;21.20;68.40;;;;;;5051330;28;20224;-66
2021/07/17 00:53:51;;;;;;;6.20;4.70;;;21.20;68.40;;;;;;5051688;28;20637;-65
2021/07/17 00:56:17;;;;;;;10.38;5.53;;;21.20;68.40;;;;;;5052508;28;20213;-65
2021/07/17 00:58:42;;;;;;;7.05;5.22;;;21.20;68.40;;;;;;5050978;28;20637;-65
2021/07/17 01:01:08;;;;;;;7.95;5.50;;;21.20;68.40;;;;;;5050906;28;20179;-65
2021/07/17 01:03:34;;;;;;;7.90;5.68;;;21.20;68.40;;;;;;5051131;28;20217;-66
2021/07/17 01:05:59;;;;;;;7.75;5.60;;;21.20;68.50;;;;;;5051443;28;20656;-65
2021/07/17 01:08:25;;;;;;;9.35;5.40;;;21.20;68.50;;;;;;5051888;28;20171;-66
2021/07/17 01:10:51;;;;;;;6.85;5.10;;;21.20;68.40;;;;;;5052047;28;20230;-65
2021/07/17 01:13:16;;;;;;;6.70;5.57;;;21.20;68.50;;;;;;5052754;28;20611;-65
2021/07/17 01:15:42;;;;;;;9.02;5.35;;;21.20;68.50;;;;;;5051575;28;20184;-65
2021/07/17 01:18:07;;;;;;;6.63;5.80;;;21.20;68.50;;;;;;5052647;28;20171;-66
2021/07/17 01:20:33;;;;;;;6.35;4.63;;;21.20;68.40;;;;;;5052205;28;20179;-65
2021/07/17 01:22:59;;;;;;;7.55;5.18;;;21.20;68.50;;;;;;5051726;28;20237;-65
2021/07/17 01:25:29;;;;;;;8.52;6.05;;;21.10;68.30;;;;;;5052252;28;20175;-65
2021/07/17 01:27:55;;;;;;;6.90;5.38;;;21.20;68.50;;;;;;5051292;28;20223;-64
2021/07/17 01:30:24;;;;;;;7.00;5.75;;;21.20;68.50;;;;;;5052386;28;20215;-65
2021/07/17 01:32:49;;;;;;;6.82;4.63;;;21.20;68.40;;;;;;5052102;28;20474;-65
2021/07/17 01:35:15;;;;;;;9.05;5.30;;;21.20;68.50;;;;;;5051852;28;20194;-65
2021/07/17 01:37:40;;;;;;;10.25;6.03;;;21.20;68.50;;;;;;5051925;28;20179;-65
2021/07/17 01:40:07;;;;;;;7.63;5.00;;;21.20;68.50;;;;;;5052098;28;20217;-65
2021/07/17 01:42:35;;;;;;;5.57;4.82;;;21.10;68.40;;;;;;5051364;28;20283;-65
2021/07/17 01:45:01;;;;;;;7.20;4.95;;;21.20;68.50;;;;;;5052129;28;20185;-66
2021/07/17 01:47:26;;;;;;;9.40;5.45;;;21.20;68.40;;;;;;5052098;28;20214;-65
2021/07/17 01:49:52;;;;;;;8.85;5.88;;;21.10;68.40;;;;;;5051299;28;20178;-65
2021/07/17 01:52:17;;;;;;;7.45;5.68;;;21.10;68.50;;;;;;5052044;28;20218;-64
2021/07/17 01:54:43;;;;;;;7.57;5.15;;;21.20;68.50;;;;;;5051818;28;20241;-65
2021/07/17 01:57:08;;;;;;;8.10;5.70;;;21.10;68.40;;;;;;5051537;28;20179;-65
2021/07/17 01:59:40;;;;;;;8.80;5.68;;;21.10;68.50;;;;;;5054846;28;20171;-65
2021/07/17 02:02:07;;;;;;;6.80;4.78;;;21.10;68.50;;;;;;5055662;28;20202;-65
2021/07/17 02:04:32;;;;;;;7.70;5.32;;;21.10;68.40;;;;;;5054741;28;20180;-65
2021/07/17 02:06:57;;;;;;;6.75;5.43;;;21.10;68.50;;;;;;5055365;28;20176;-65
2021/07/17 02:09:23;;;;;;;5.68;4.68;;;21.10;68.40;;;;;;5055837;28;20183;-65
2021/07/17 02:11:48;;;;;;;7.05;4.82;;;21.10;68.50;;;;;;5054275;28;20219;-65
2021/07/17 02:14:14;;;;;;;8.25;5.13;;;21.10;68.50;;;;;;5055290;28;20648;-64
2021/07/17 02:16:40;;;;;;;5.97;5.38;;;21.10;68.50;;;;;;5055521;28;20179;-65
2021/07/17 02:19:18;;;;;;;7.32;4.88;;;21.10;68.50;;;;;;5054034;28;20175;-66
2021/07/17 02:21:46;;;;;;;7.25;5.18;;;21.10;68.50;;;;;;5055895;28;20171;-66
2021/07/17 02:24:11;;;;;;;8.55;5.45;;;21.10;68.50;;;;;;5055195;28;20274;-67
2021/07/17 02:26:37;;;;;;;6.93;5.10;;;21.10;68.50;;;;;;5055176;28;20290;-65
2021/07/17 02:29:02;;;;;;;7.40;4.57;;;21.10;68.50;;;;;;5055063;28;20183;-64
2021/07/17 02:31:28;;;;;;;7.38;4.95;;;21.10;68.50;;;;;;5054041;28;20257;-64
2021/07/17 02:33:53;;;;;;;7.50;4.93;;;21.10;68.50;;;;;;5055006;28;20693;-64
2021/07/17 02:36:19;;;;;;;7.07;4.93;;;21.10;68.40;;;;;;5054502;28;20660;-66
2021/07/17 02:38:44;;;;;;;6.22;4.65;;;21.10;68.50;;;;;;5054123;28;20533;-67
2021/07/17 02:41:10;;;;;;;7.80;5.22;;;21.10;68.50;;;;;;5055101;28;20178;-65
2021/07/17 02:43:35;;;;;;;6.55;4.80;;;21.10;68.50;;;;;;5054860;28;20182;-65
2021/07/17 02:46:01;;;;;;;7.10;5.00;;;21.10;68.50;;;;;;5054146;28;20199;-65
2021/07/17 02:48:29;;;;;;;8.25;5.32;;;21.10;68.50;;;;;;5054396;28;20536;-65
2021/07/17 02:50:55;;;;;;;6.88;5.20;;;21.10;69.30;;;;;;5054500;28;20207;-64
2021/07/17 02:53:20;;;;;;;8.48;5.43;;;21.30;68.50;;;;;;5053584;28;20264;-65
2021/07/17 02:55:46;;;;;;;7.30;5.43;;;21.10;68.50;;;;;;5054541;28;20609;-65
2021/07/17 02:58:11;;;;;;;8.70;5.32;;;21.00;68.40;;;;;;5054383;28;20163;-65
2021/07/17 03:00:37;;;;;;;10.43;5.35;;;21.10;68.50;;;;;;5053589;28;20189;-65
2021/07/17 03:03:03;;;;;;;8.32;5.10;;;21.00;68.40;;;;;;5054386;28;20175;-65
2021/07/17 03:05:29;;;;;;;6.70;4.97;;;21.10;68.50;;;;;;5052809;28;20704;-66
2021/07/17 03:07:54;;;;;;;6.20;5.10;;;21.00;68.50;;;;;;5053866;28;20270;-66
2021/07/17 03:10:20;;;;;;;7.35;5.35;;;21.00;68.40;;;;;;5053576;28;20231;-65
2021/07/17 03:12:45;;;;;;;6.82;5.13;;;21.00;69.30;;;;;;5054226;28;20626;-66
2021/07/17 03:15:11;;;;;;;7.72;4.97;;;21.00;68.50;;;;;;5053469;28;20183;-65
2021/07/17 03:17:37;;;;;;;7.65;5.57;;;21.00;68.50;;;;;;5053935;28;20179;-65
2021/07/17 03:20:04;;;;;;;6.57;4.90;;;21.00;68.50;;;;;;5054176;28;20240;-66
2021/07/17 03:22:29;;;;;;;6.32;4.90;;;21.00;68.50;;;;;;5053223;28;20175;-65
2021/07/17 03:24:55;;;;;;;6.05;5.32;;;21.00;68.50;;;;;;5054226;28;20229;-66
2021/07/17 03:27:21;;;;;;;7.00;5.03;;;21.00;68.50;;;;;;5053970;28;20227;-64
2021/07/17 03:29:46;;;;;;;7.05;5.07;;;20.90;68.40;;;;;;5053213;28;20194;-64
2021/07/17 03:32:12;;;;;;;7.22;5.35;;;21.00;68.50;;;;;;5054173;28;20214;-64
2021/07/17 03:34:37;;;;;;;8.55;5.18;;;21.00;68.50;;;;;;5052867;28;20538;-66
2021/07/17 03:37:03;;;;;;;5.72;4.90;;;21.00;68.50;;;;;;5054048;28;20182;-66
2021/07/17 03:39:31;;;;;;;6.90;5.68;;;21.00;68.50;;;;;;5052582;28;20190;-65
2021/07/17 03:41:56;;;;;;;6.95;5.03;;;21.10;68.60;;;;;;5052906;28;20649;-65
2021/07/17 03:44:26;;;;;;;7.30;4.82;;;21.00;68.50;;;;;;5053450;28;20206;-65
2021/07/17 03:46:52;;;;;;;7.03;5.10;;;21.00;68.50;;;;;;5052760;28;20178;-66
2021/07/17 03:49:18;;;;;;;7.60;5.43;;;21.00;68.50;;;;;;5052548;28;20707;-65
2021/07/17 03:51:43;;;;;;;6.13;4.90;;;21.00;68.50;;;;;;5053915;28;20242;-64
2021/07/17 03:54:10;;;;;;;5.13;4.60;;;21.00;68.50;;;;;;5053472;28;20179;-65
2021/07/17 03:56:35;;;;;;;6.13;5.10;;;21.00;68.50;;;;;;5052714;28;20236;-65
2021/07/17 03:59:01;;;;;;;8.02;5.00;;;21.00;68.50;;;;;;5053462;28;20179;-66
2021/07/17 04:01:26;;;;;;;6.95;5.22;;;21.00;68.50;;;;;;5052968;28;20179;-65
2021/07/17 04:03:52;;;;;;;7.15;4.88;;;21.00;68.50;;;;;;5052370;28;20833;-65
2021/07/17 04:06:17;;;;;;;6.40;5.40;;;21.00;68.50;;;;;;5053202;28;20206;-66
2021/07/17 04:08:43;;;;;;;6.38;5.28;;;21.00;68.50;;;;;;5053397;28;20203;-65
2021/07/17 04:11:08;;;;;;;6.20;5.03;;;21.00;68.50;;;;;;5052462;28;20207;-65
2021/07/17 04:13:34;;;;;;;7.00;5.20;;;21.00;68.50;;;;;;5052798;28;20514;-65
2021/07/17 04:16:00;;;;;;;8.57;5.20;;;21.00;68.50;;;;;;5053190;28;20171;-66
2021/07/17 04:18:26;;;;;;;6.22;5.10;;;21.00;68.50;;;;;;5051935;28;20181;-66
2021/07/17 04:20:51;;;;;;;7.15;5.20;;;21.00;68.50;;;;;;5052212;28;20658;-67
2021/07/17 04:23:17;;;;;;;5.47;4.70;;;21.00;68.50;;;;;;5052827;28;20178;-67
2021/07/17 04:25:42;;;;;;;7.13;5.47;;;21.00;68.50;;;;;;5052618;28;20179;-66
2021/07/17 04:28:08;;;;;;;7.00;4.90;;;21.00;68.50;;;;;;5052899;28;20215;-66
2021/07/17 04:30:33;;;;;;;9.27;5.53;;;21.00;68.50;;;;;;5052647;28;20214;-66
2021/07/17 04:32:59;;;;;;;5.85;4.75;;;21.00;68.40;;;;;;5052272;28;20174;-65
2021/07/17 04:35:24;;;;;;;5.97;4.70;;;21.00;68.40;;;;;;5053064;28;20258;-65
2021/07/17 04:37:50;;;;;;;6.80;4.68;;;21.00;68.30;;;;;;5051058;28;20199;-66
2021/07/17 04:40:16;;;;;;;5.22;4.72;;;21.00;68.40;;;;;;5052837;28;20553;-65
2021/07/17 04:42:41;;;;;;;7.15;5.05;;;21.00;68.40;;;;;;5053147;28;20183;-65
2021/07/17 04:45:08;;;;;;;6.22;4.60;;;21.00;68.30;;;;;;5052551;28;20175;-65
2021/07/17 04:47:34;;;;;;;7.18;4.72;;;21.00;68.40;;;;;;5052666;28;20187;-65
2021/07/17 04:50:02;;;;;;;6.57;5.03;;;21.00;68.30;;;;;;5052965;28;20179;-65
2021/07/17 04:52:28;;;;;;;5.82;4.95;;;21.10;68.50;;;;;;5051990;28;20580;-66
2021/07/17 04:54:54;;;;;;;8.18;5.22;;;21.00;68.30;;;;;;5052907;28;20301;-66
2021/07/17 04:57:19;;;;;;;6.95;4.75;;;21.10;68.30;;;;;;5052796;28;20577;-66
2021/07/17 04:59:45;;;;;;;7.72;4.65;;;21.00;68.30;;;;;;5051943;28;20171;-66
2021/07/17 05:02:10;;;;;;;5.50;4.70;;;21.10;68.30;;;;;;5052979;28;20175;-64
2021/07/17 05:04:36;;;;;;;8.95;4.90;;;21.00;68.30;;;;;;5052686;28;20179;-65
2021/07/17 05:07:02;;;;;;;6.18;4.85;;;21.00;68.20;;;;;;5051934;28;20650;-68
2021/07/17 05:09:27;;;;;;;7.28;4.93;;;21.00;68.20;;;;;;5052343;28;20626;-64
2021/07/17 05:11:53;;;;;;;6.65;5.05;;;21.00;68.20;;;;;;5053325;28;20211;-65
2021/07/17 05:14:18;;;;;;;8.90;4.70;;;21.10;68.30;;;;;;5052249;28;20171;-66
2021/07/17 05:16:44;;;;;;;6.47;4.68;;;21.00;68.20;;;;;;5052968;28;20185;-66
2021/07/17 05:19:09;;;;;;;6.50;4.43;;;21.10;68.20;;;;;;5052558;28;20198;-67
2021/07/17 05:21:36;;;;;;;6.95;4.53;;;21.10;68.20;;;;;;5051834;28;21041;-67
2021/07/17 05:24:02;;;;;;;5.72;4.55;;;21.10;68.20;;;;;;5052529;28;20212;-67
2021/07/17 05:26:27;;;;;;;5.95;4.72;;;21.10;68.30;;;;;;5052055;28;20661;-65
2021/07/17 05:28:53;;;;;;;7.53;4.47;;;21.10;68.20;;;;;;5051580;28;20175;-66
2021/07/17 05:31:19;;;;;;;8.30;4.60;;;21.10;68.30;;;;;;5051852;28;20211;-64
2021/07/17 05:33:44;;;;;;;5.53;4.53;;;21.10;68.20;;;;;;5055889;28;20182;-65
2021/07/17 05:36:10;;;;;;;4.50;4.10;;;21.10;68.20;;;;;;5055572;28;20579;-66
2021/07/17 05:38:35;;;;;;;6.25;5.07;;;21.10;68.20;;;;;;5055621;28;20181;-66
2021/07/17 05:41:01;;;;;;;5.75;4.90;;;21.10;68.20;;;;;;5056183;28;20206;-68
2021/07/17 05:43:26;;;;;;;5.80;4.20;;;21.10;68.20;;;;;;5055151;28;20284;-67
2021/07/17 05:45:53;;;;;;;7.25;4.53;;;21.10;68.20;;;;;;5055814;28;20271;-64
2021/07/17 05:48:19;;;;;;;6.30;4.50;;;21.10;68.20;;;;;;5054802;28;20598;-66
2021/07/17 05:50:44;;;;;;;6.57;4.78;;;21.10;68.20;;;;;;5055622;28;20297;-65
2021/07/17 05:53:10;;;;;;;7.50;5.30;;;21.10;68.10;;;;;;5056279;28;20275;-65
2021/07/17 05:55:35;;;;;;;4.93;4.05;;;21.10;68.20;;;;;;5054848;28;20171;-65
2021/07/17 05:58:01;;;;;;;7.30;4.32;;;21.10;68.10;;;;;;5055872;28;20518;-65
2021/07/17 06:00:26;;;;;;;4.60;3.90;;;21.10;68.10;;;;;;5055519;28;20187;-66
2021/07/17 06:02:52;;;;;;;4.50;4.10;;;21.10;68.10;;;;;;5055109;28;20618;-65
2021/07/17 06:05:17;;;;;;;5.78;3.97;;;21.20;68.20;;;;;;5055488;28;20187;-66
2021/07/17 06:07:46;;;;;;;6.88;5.05;;;21.20;68.20;;;;;;5055673;28;20179;-65
2021/07/17 06:10:11;;;;;;;6.75;4.72;;;21.20;68.10;;;;;;5054757;28;20581;-65
2021/07/17 06:12:37;;;;;;;6.55;4.20;;;21.20;68.10;;;;;;5054892;28;20183;-66
2021/07/17 06:15:04;;;;;;;4.85;4.20;;;21.20;68.10;;;;;;5055606;28;20796;-65
2021/07/17 06:17:29;;;;;;;6.65;4.32;;;21.20;68.00;;;;;;5054449;28;20187;-66
2021/07/17 06:19:55;;;;;;;5.43;3.85;;;21.20;68.00;;;;;;5055730;28;20241;-66
2021/07/17 06:22:23;;;;;;;7.13;4.13;;;21.30;68.00;;;;;;5055340;28;20587;-65
2021/07/17 06:24:48;;;;;;;5.00;3.97;;;21.20;67.90;;;;;;5054674;28;20656;-66
2021/07/17 06:27:14;;;;;;;6.82;4.30;;;21.30;67.90;;;;;;5055260;28;20251;-64
2021/07/17 06:29:39;;;;;;;6.05;3.75;;;21.20;67.90;;;;;;5055041;28;20221;-65
2021/07/17 06:32:05;;;;;;;6.30;4.40;;;21.30;68.00;;;;;;5055065;28;20677;-65
2021/07/17 06:34:31;;;;;;;6.10;4.22;;;21.30;67.90;;;;;;5054945;28;20179;-66
2021/07/17 06:36:57;;;;;;;4.85;4.07;;;21.30;67.80;;;;;;5055383;28;20745;-66
2021/07/17 06:39:22;;;;;;;6.07;4.10;;;21.30;67.80;;;;;;5054294;28;20176;-66
2021/07/17 06:41:47;;;;;;;4.97;4.28;;;21.30;67.80;;;;;;5055231;28;20209;-67
2021/07/17 06:44:14;;;;;;;5.60;4.20;;;21.30;67.80;;;;;;5053932;28;20214;-67
2021/07/17 06:46:39;;;;;;;4.53;3.83;;;21.30;67.80;;;;;;5054326;28;20179;-67
2021/07/17 06:49:05;;;;;;;6.45;4.20;;;21.30;67.70;;;;;;5055077;28;20182;-68
2021/07/17 06:51:33;;;;;;;4.65;3.95;;;21.30;67.80;;;;;;5054296;28;20233;-67
2021/07/17 06:53:59;;;;;;;6.82;4.30;;;21.40;67.80;;;;;;5055120;28;20244;-65
2021/07/17 06:56:25;;;;;;;4.47;3.67;;;21.40;67.90;;;;;;5054772;28;20241;-66
2021/07/17 06:58:50;;;;;;;6.45;4.18;;;21.40;67.90;;;;;;5054505;28;20543;-66
2021/07/17 07:01:16;;;;;;;4.50;3.85;;;21.40;67.90;;;;;;5055450;28;20564;-65
2021/07/17 07:03:42;;;;;;;6.85;3.90;;;21.40;67.90;;;;;;5055354;28;20254;-65
2021/07/17 07:06:08;;;;;;;7.90;4.40;;;21.40;67.90;;;;;;5054397;28;20211;-66
2021/07/17 07:08:34;;;;;;;5.97;4.50;;;21.40;68.10;;;;;;5055648;28;20194;-66
2021/07/17 07:10:59;;;;;;;6.63;4.25;;;21.40;67.90;;;;;;5054851;28;20704;-66
2021/07/17 07:13:25;;;;;;;5.78;3.95;;;21.40;68.00;;;;;;5053487;28;20171;-66
2021/07/17 07:15:50;;;;;;;4.45;3.75;;;21.50;68.00;;;;;;5054017;28;20187;-66
2021/07/17 07:18:16;;;;;;;5.65;4.10;;;21.50;68.00;;;;;;5054032;28;20171;-66
2021/07/17 07:20:41;;;;;;;4.88;3.70;;;21.50;67.90;;;;;;5053565;28;20653;-66
2021/07/17 07:23:07;;;;;;;7.15;4.28;;;21.50;68.20;;;;;;5054039;28;20175;-66
2021/07/17 07:25:32;;;;;;;4.70;3.53;;;21.50;68.10;;;;;;5053875;28;20266;-67
2021/07/17 07:27:58;;;;;;;6.20;3.95;;;21.50;68.00;;;;;;5053065;28;20227;-65
2021/07/17 07:30:23;;;;;;;4.55;3.67;;;21.50;68.00;;;;;;5054262;28;20245;-66
2021/07/17 07:32:49;;;;;;;4.72;3.90;;;21.50;68.10;;;;;;5054507;28;20229;-67
2021/07/17 07:35:18;;;;;;;6.00;4.32;;;21.50;68.20;;;;;;5053880;28;20198;-67
2021/07/17 07:37:44;;;;;;;5.47;4.22;;;21.50;68.10;;;;;;5054058;28;20179;-66
2021/07/17 07:40:11;;;;;;;5.40;3.83;;;21.50;68.10;;;;;;5054189;28;20183;-67
2021/07/17 07:42:36;;;;;;;5.15;3.75;;;21.50;68.20;;;;;;5051511;28;20195;-67
2021/07/17 07:45:02;;;;;;;6.32;4.25;;;21.50;68.10;;;;;;5054326;28;20699;-68
2021/07/17 07:47:27;;;;;;;6.80;4.43;;;21.50;68.10;;;;;;5053585;28;20183;-68
2021/07/17 07:49:54;;;;;;;4.95;4.45;;;21.50;68.10;;;;;;5052861;28;20225;-68
2021/07/17 07:52:19;;;;;;;5.75;4.40;;;21.50;68.10;;;;;;5053069;28;20556;-67
2021/07/17 07:54:45;;;;;;;5.05;4.07;;;21.60;68.20;;;;;;5052841;28;20164;-68
2021/07/17 07:57:11;;;;;;;5.68;4.10;;;21.60;68.20;;;;;;5053392;28;20751;-66
2021/07/17 07:59:36;;;;;;;6.85;4.22;;;21.60;68.20;;;;;;5053300;28;20179;-67
2021/07/17 08:02:02;;;;;;;7.10;4.10;;;21.60;68.20;;;;;;5052763;28;20923;-68
2021/07/17 08:04:28;;;;;;;4.57;3.63;;;21.60;68.20;;;;;;5053368;28;20166;-68
2021/07/17 08:06:53;;;;;;;5.05;3.97;;;21.60;68.20;;;;;;5053326;28;20232;-68
2021/07/17 08:09:19;;;;;;;5.47;3.50;;;21.60;68.20;;;;;;5052710;28;20195;-66
2021/07/17 08:11:44;;;;;;;7.00;3.83;;;21.70;68.20;;;;;;5053145;28;20203;-68
2021/07/17 08:14:10;;;;;;;5.03;3.60;;;21.70;68.20;;;;;;5053431;28;20182;-68
2021/07/17 08:16:35;;;;;;;6.10;3.88;;;21.70;68.20;;;;;;5052244;28;20190;-68
2021/07/17 08:19:01;;;;;;;3.92;3.53;;;21.70;68.10;;;;;;5053104;28;20223;-68
2021/07/17 08:21:26;;;;;;;4.82;3.90;;;21.80;68.10;;;;;;5052830;28;20183;-69
2021/07/17 08:23:52;;;;;;;5.68;3.70;;;21.80;68.10;;;;;;5052407;28;20168;-69
2021/07/17 08:26:18;;;;;;;4.28;3.58;;;21.80;68.10;;;;;;5052641;28;20171;-68
2021/07/17 08:28:43;;;;;;;6.20;3.83;;;21.80;68.10;;;;;;5052798;28;20585;-68
2021/07/17 08:31:10;;;;;;;6.80;4.38;;;21.80;68.10;;;;;;5052394;28;20211;-65
2021/07/17 08:33:36;;;;;;;5.68;3.70;;;21.80;68.00;;;;;;5059886;28;20232;-64
2021/07/17 08:36:01;;;;;;;6.45;3.92;;;21.90;68.20;;;;;;5055045;28;20183;-65
2021/07/17 08:38:27;;;;;;;6.53;3.85;;;21.90;68.20;;;;;;5071864;28;20261;-65
2021/07/17 08:40:54;;;;;;;5.35;3.67;;;21.90;68.20;;;;;;5066664;28;20170;-65
2021/07/17 08:43:20;;;;;;;6.40;3.72;;;21.90;68.20;;;;;;5052634;28;20537;-64
2021/07/17 08:45:46;;;;;;;4.75;3.53;;;21.90;68.10;;;;;;5052114;28;20182;-65
2021/07/17 08:48:12;;;;;;;3.97;3.65;;;21.90;68.10;;;;;;5052760;28;20691;-64
2021/07/17 08:50:38;;;;;;;4.15;3.25;;;21.90;68.10;;;;;;5050942;28;20195;-64
2021/07/17 08:53:03;;;;;;;5.38;3.30;;;21.90;68.00;;;;;;5072066;28;20532;-65
2021/07/17 08:55:29;;;;;;;4.78;3.30;;;21.90;68.00;;;;;;5072285;28;20517;-65
2021/07/17 08:57:55;;;;;;;5.47;3.35;;;21.90;68.00;;;;;;5073161;28;20198;-66
2021/07/17 09:00:26;;;;;;;5.07;3.20;;;22.00;68.00;;;;;;5071825;28;20174;-64
2021/07/17 09:02:56;;;;;;;4.03;3.50;;;22.00;68.00;;;;;;5072632;28;20224;-64
2021/07/17 09:05:25;;;;;;;3.75;3.40;;;22.00;67.90;;;;;;5071311;28;20186;-64
2021/07/17 09:07:51;;;;;;;4.45;3.10;;;22.00;68.00;;;;;;5057064;28;20202;-64
2021/07/17 09:10:30;;;;;;;5.95;3.25;;;22.00;67.90;;;;;;5056494;28;20171;-68
2021/07/17 09:13:21;;;;;;;4.63;3.58;;;22.00;67.90;;;;;;5056112;28;20187;-68
2021/07/17 09:15:49;;;;;;;3.88;2.88;;;22.10;67.90;;;;;;5059869;28;20183;-69
2021/07/17 09:18:26;;;;;;;4.80;3.03;;;22.10;67.80;;;;;;5056331;28;20214;-70
2021/07/17 09:21:04;;;;;;;4.53;3.13;;;22.10;67.90;;;;;;5055930;28;20188;-70
2021/07/17 09:23:34;;;;;;;6.40;3.40;;;22.10;67.80;;;;;;5054387;28;20672;-69
2021/07/17 09:26:06;;;;;;;4.78;3.08;;;22.10;67.80;;;;;;5055989;28;20183;-67
2021/07/17 09:28:32;;;;;;;4.53;3.45;;;22.10;67.80;;;;;;5053331;28;20223;-67
2021/07/17 09:30:58;;;;;;;4.43;3.10;;;22.20;67.80;;;;;;5055758;28;20230;-69
2021/07/17 09:33:25;;;;;;;4.28;3.25;;;22.10;67.80;;;;;;5054239;28;20776;-68
2021/07/17 09:35:52;;;;;;;3.83;3.03;;;22.20;67.90;;;;;;5053104;28;20171;-67
2021/07/17 09:38:18;;;;;;;3.38;3.05;;;22.20;67.80;;;;;;5054417;28;20179;-68
2021/07/17 09:40:50;;;;;;;5.43;3.35;;;22.20;67.80;;;;;;5053980;28;20171;-68
2021/07/17 09:43:36;;;;;;;4.07;3.10;;;22.20;68.70;;;;;;5054307;28;20175;-67
2021/07/17 09:46:24;;;;;;;4.63;2.92;;;22.30;67.80;;;;;;5052526;28;20243;-67
2021/07/17 09:49:00;;;;;;;4.20;3.00;;;22.30;67.80;;;;;;5052419;28;20663;-67
2021/07/17 09:51:28;;;;;;;4.28;2.83;;;22.30;67.80;;;;;;5052817;28;20207;-66
2021/07/17 09:54:01;;;;;;;2.97;2.67;;;22.30;67.80;;;;;;5052834;28;20182;-67
2021/07/17 09:56:28;;;;;;;3.83;2.53;;;22.30;67.80;;;;;;5051867;28;20168;-67
2021/07/17 09:58:55;;;;;;;3.90;2.92;;;22.30;67.80;;;;;;5055214;28;20629;-68
2021/07/17 10:01:23;;;;;;;4.20;2.80;;;22.40;67.80;;;;;;5052918;28;20179;-67
2021/07/17 10:03:50;;;;;;;5.20;3.13;;;22.40;67.70;;;;;;5055116;28;20178;-68
2021/07/17 10:06:30;;;;;;;4.03;3.25;;;22.40;67.60;;;;;;5054397;28;20183;-69
2021/07/17 10:08:56;;;;;;;3.28;2.50;;;22.40;67.80;;;;;;5054979;28;20317;-66
2021/07/17 10:11:22;;;;;;;3.10;2.78;;;22.40;67.70;;;;;;5055215;28;20298;-69
2021/07/17 10:13:48;;;;;;;3.00;2.45;;;22.40;67.60;;;;;;5055533;28;20258;-67
2021/07/17 10:16:25;;;;;;;4.32;2.65;;;22.40;67.50;;;;;;5053580;28;20557;-68
2021/07/17 10:18:51;;;;;;;3.15;2.88;;;22.40;67.40;;;;;;5054150;28;20232;-69
2021/07/17 10:21:16;;;;;;;3.83;2.63;;;22.40;67.40;;;;;;5054826;28;20596;-68
2021/07/17 10:23:42;;;;;;;4.90;2.60;;;22.40;67.40;;;;;;5054664;28;20175;-68
2021/07/17 10:26:08;;;;;;;5.45;3.10;;;22.40;67.40;;;;;;5055416;28;20501;-66
2021/07/17 10:28:33;;;;;;;6.47;2.78;;;22.40;67.40;;;;;;5054682;28;20356;-68
2021/07/17 10:30:59;;;;;;;11.35;3.42;;;22.40;67.50;;;;;;5054222;28;20206;-67
2021/07/17 10:33:25;;;;;;;8.20;2.88;;;22.50;67.50;;;;;;5054628;28;20167;-67
2021/07/17 10:35:53;;;;;;;8.20;2.90;;;22.50;67.40;;;;;;5054948;28;20186;-68
2021/07/17 10:38:19;;;;;;;7.97;3.25;;;22.50;67.40;;;;;;5052851;28;20179;-68
2021/07/17 10:40:44;;;;;;;12.10;3.97;;;22.50;67.30;;;;;;5060824;28;20177;-69
2021/07/17 10:43:10;;;;;;;10.18;3.40;;;22.50;67.20;;;;;;5073718;28;20170;-68
2021/07/17 10:45:42;;;;;;;10.75;2.78;;;22.50;67.20;;;;;;5073769;28;20178;-68
2021/07/17 10:48:33;;;;;;;5.97;3.10;;;22.50;67.20;;;;;;5074633;28;20556;-68
2021/07/17 10:51:03;;;;;;;7.07;2.72;;;22.50;68.10;;;;;;5073991;28;20660;-68
2021/07/17 10:53:42;;;;;;;8.18;3.30;;;22.50;67.20;;;;;;5073030;28;20311;-63
2021/07/17 10:56:26;;;;;;;5.18;2.60;;;22.50;67.20;;;;;;5074817;28;20162;-69
2021/07/17 10:58:51;;;;;;;5.40;2.70;;;22.50;67.10;;;;;;5074058;28;20167;-67
2021/07/17 11:01:18;;;;;;;9.23;2.92;;;22.50;67.00;;;;;;5074568;28;20182;-68
2021/07/17 11:03:44;;;;;;;5.70;2.28;;;22.50;67.00;;;;;;5074726;28;20258;-64
2021/07/17 11:06:33;;;;;;;7.32;2.70;;;22.60;67.00;;;;;;5073910;28;20257;-73
2021/07/17 11:09:29;;;;;;;5.68;2.63;;;22.60;66.90;;;;;;5074307;28;20170;-67
2021/07/17 11:12:17;;;;;;;6.22;2.75;;;22.70;66.80;;;;;;5072687;28;20257;-66
2021/07/17 11:14:43;;;;;;;6.22;2.22;;;22.70;66.80;;;;;;5074907;28;20185;-67
2021/07/17 11:17:11;;;;;;;10.55;2.70;;;22.70;66.80;;;;;;5074057;28;20185;-70
2021/07/17 11:19:36;;;;;;;6.00;2.55;;;22.70;66.80;;;;;;5073158;28;20181;-70
2021/07/17 11:22:12;;;;;;;3.53;2.10;;;22.70;66.80;;;;;;5074052;28;20166;-69
2021/07/17 11:24:38;;;;;;;4.88;2.50;;;22.70;66.80;;;;;;5073926;28;20197;-68
2021/07/17 11:27:11;;;;;;;6.70;2.55;;;22.70;66.80;;;;;;5073216;28;20218;-69
2021/07/17 11:29:47;;;;;;;4.13;2.50;;;22.70;66.80;;;;;;5073711;28;20190;-68
2021/07/17 11:32:14;;;;;;;3.90;2.20;;;22.70;66.70;;;;;;5074014;28;20239;-68
2021/07/17 11:34:49;;;;;;;6.53;2.22;;;22.70;66.70;;;;;;5073214;28;20178;-69
2021/07/17 11:37:17;;;;;;;5.63;2.30;;;22.80;66.70;;;;;;5073889;28;20192;-68
2021/07/17 11:39:48;;;;;;;7.38;2.58;;;22.80;66.50;;;;;;5073963;28;20194;-69
2021/07/17 11:42:14;;;;;;;4.65;2.35;;;22.80;66.60;;;;;;5054680;28;20183;-69
2021/07/17 11:44:45;;;;;;;4.38;2.20;;;22.80;66.60;;;;;;5053907;28;20254;-69
2021/07/17 11:47:15;;;;;;;4.68;2.70;;;22.80;66.70;;;;;;5053388;28;20186;-68
2021/07/17 11:49:46;;;;;;;3.25;2.15;;;22.80;66.60;;;;;;5053838;28;20171;-67
2021/07/17 11:52:14;;;;;;;4.90;2.30;;;22.80;66.60;;;;;;5053624;28;20215;-67
2021/07/17 11:54:42;;;;;;;3.38;2.22;;;22.80;66.40;;;;;;5052682;28;20171;-69
2021/07/17 11:57:13;;;;;;;3.22;2.05;;;22.80;66.40;;;;;;5062176;28;20187;-70
2021/07/17 12:00:00;;;;;;;3.75;2.10;;;22.90;66.30;;;;;;5038540;28;20168;-68
2021/07/17 12:02:27;;;;;;;4.97;1.80;;;22.80;66.30;;;;;;5071996;28;20178;-67
2021/07/17 12:04:54;;;;;;;4.28;1.80;;;22.90;66.30;;;;;;5061765;28;20179;-70
2021/07/17 12:07:25;;;;;;;4.35;2.30;;;22.90;66.10;;;;;;5053203;28;20175;-71
2021/07/17 12:09:52;;;;;;;3.38;2.10;;;22.90;66.00;;;;;;5052641;28;20183;-70
2021/07/17 12:12:31;;;;;;;3.80;2.20;;;22.90;65.90;;;;;;5054094;28;20219;-70
2021/07/17 12:15:04;;;;;;;10.55;2.33;;;23.00;65.90;;;;;;5072516;28;20174;-69
2021/07/17 12:17:30;;;;;;;3.22;2.08;;;23.00;65.80;;;;;;5072695;28;20185;-70
2021/07/17 12:20:06;;;;;;;3.65;2.10;;;23.00;65.70;;;;;;5073061;28;20178;-70
2021/07/17 12:22:32;;;;;;;2.80;2.10;;;23.00;65.60;;;;;;5072065;28;20185;-69
2021/07/17 12:25:06;;;;;;;4.10;2.03;;;23.10;65.60;;;;;;5073239;28;20219;-70
2021/07/17 12:27:32;;;;;;;3.05;1.70;;;23.10;65.50;;;;;;5072336;28;20595;-68
2021/07/17 12:29:57;;;;;;;4.32;1.80;;;23.10;65.40;;;;;;5064537;28;20175;-69
2021/07/17 12:32:23;;;;;;;3.70;2.08;;;23.10;65.30;;;;;;5052791;28;20216;-70
2021/07/17 12:35:23;;;;;;;3.15;2.00;;;23.10;65.20;;;;;;5052904;28;20171;-69
2021/07/17 12:37:50;;;;;;;2.83;1.70;;;23.20;65.20;;;;;;5052164;28;20171;-69
2021/07/17 12:40:15;;;;;;;2.40;1.80;;;23.20;65.20;;;;;;5051522;28;20523;-70
2021/07/17 12:42:45;;;;;;;1.92;1.50;;;23.20;65.10;;;;;;5052247;28;20179;-69
2021/07/17 12:45:18;;;;;;;2.40;1.80;;;23.20;65.00;;;;;;5052327;28;20167;-70