Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:13;;;;;;;;;31.25;29.50;;;;;1.92;60.08;100298.34;5016851;28;45651;-74
2022/12/13 00:02:42;;;;;;;;;32.00;26.50;;;;;1.97;59.75;100301.84;5010933;28;45879;-74
2022/12/13 00:05:07;;;;;;;;;27.50;26.50;;;;;1.95;59.72;100282.56;5014559;28;45391;-73
2022/12/13 00:07:34;;;;;;;;;23.25;18.25;;;;;1.99;59.33;100285.16;5006048;28;45499;-74
2022/12/13 00:09:59;;;;;;;;;28.75;28.00;;;;;1.94;59.59;100286.94;5013264;28;45613;-75
2022/12/13 00:12:25;;;;;;;;;34.50;32.00;;;;;1.92;59.47;100283.47;5002346;28;45378;-73
2022/12/13 00:14:50;;;;;;;;;18.00;15.75;;;;;1.81;59.47;100269.47;5006979;28;45677;-73
2022/12/13 00:17:15;;;;;;;;;31.00;26.50;;;;;1.90;59.29;100279.06;5016921;28;45605;-73
2022/12/13 00:19:41;;;;;;;;;32.75;25.25;;;;;1.89;59.67;100269.41;4997846;28;46081;-73
2022/12/13 00:22:06;;;;;;;;;32.25;26.00;;;;;1.94;59.63;100272.88;5015068;28;45678;-74
2022/12/13 00:24:34;;;;;;;;;25.75;23.00;;;;;1.90;59.60;100258.88;5003113;28;45495;-73
2022/12/13 00:27:00;;;;;;;;;29.50;26.50;;;;;1.89;59.27;100257.16;5009691;28;45528;-74
2022/12/13 00:29:25;;;;;;;;;37.00;24.75;;;;;1.90;58.85;100260.63;5005527;28;45426;-74
2022/12/13 00:31:50;;;;;;;;;29.75;23.75;;;;;1.96;58.93;100265.88;5013178;28;46089;-74
2022/12/13 00:34:15;;;;;;;;;29.75;20.75;;;;;1.96;58.99;100263.25;5016386;28;45391;-74
2022/12/13 00:36:41;;;;;;;;;20.75;20.00;;;;;1.92;58.85;100262.41;4997896;28;46361;-74
2022/12/13 00:39:06;;;;;;;;;28.25;22.75;;;;;1.88;59.49;100244.84;5004941;28;45477;-73
2022/12/13 00:41:34;;;;;;;;;28.50;24.00;;;;;1.93;58.68;100252.72;4993603;28;45322;-73
2022/12/13 00:44:01;;;;;;;;;30.00;26.75;;;;;1.95;59.40;100265.00;5010648;28;45381;-74
2022/12/13 00:46:27;;;;;;;;;29.50;24.00;;;;;1.99;58.97;100258.84;5011988;28;45893;-73
2022/12/13 00:48:55;;;;;;;;;28.25;25.50;;;;;1.91;59.09;100255.38;4997730;28;48779;-73
2022/12/13 00:51:22;;;;;;;;;25.25;23.50;;;;;1.92;58.40;100254.50;5005710;28;45544;-74
2022/12/13 00:53:47;;;;;;;;;25.00;22.25;;;;;1.88;58.85;100258.00;5016185;28;45560;-73
2022/12/13 00:56:20;;;;;;;;;30.75;24.75;;;;;1.84;58.44;100253.66;5006718;28;45528;-74
2022/12/13 00:58:46;;;;;;;;;28.00;22.75;;;;;1.80;58.90;100247.50;5004600;28;46415;-73
2022/12/13 01:01:14;;;;;;;;;22.75;22.75;;;;;1.78;58.69;100251.91;5013816;28;45523;-74
2022/12/13 01:03:40;;;;;;;;;37.75;25.75;;;;;1.79;58.83;100258.06;5012409;28;45516;-74
2022/12/13 01:06:14;;;;;;;;;31.25;23.00;;;;;1.78;58.22;100249.28;5019062;28;45628;-74
2022/12/13 01:08:40;;;;;;;;;31.50;24.25;;;;;1.80;58.68;100257.16;5004092;28;47379;-74
2022/12/13 01:11:06;;;;;;;;;24.25;22.25;;;;;1.75;58.08;100254.53;5005772;28;45551;-73
2022/12/13 01:13:32;;;;;;;;;38.00;28.50;;;;;1.73;58.17;100256.31;5015982;28;45439;-74
2022/12/13 01:16:01;;;;;;;;;30.25;24.50;;;;;1.75;58.57;100261.56;5014570;28;45388;-74
2022/12/13 01:18:27;;;;;;;;;28.25;20.75;;;;;1.75;58.39;100265.06;5018632;28;45357;-74
2022/12/13 01:21:05;;;;;;;;;25.25;21.25;;;;;1.73;58.05;100258.09;5015332;28;45464;-73
2022/12/13 01:23:32;;;;;;;;;29.00;24.25;;;;;1.70;58.65;100251.06;5012867;28;45478;-74
2022/12/13 01:26:02;;;;;;;;;22.50;21.25;;;;;1.69;58.28;100249.34;4994480;28;45610;-74
2022/12/13 01:28:27;;;;;;;;;20.25;16.50;;;;;1.71;58.11;100251.97;4989820;28;46839;-74
2022/12/13 01:31:05;;;;;;;;;19.25;17.50;;;;;1.65;58.02;100252.84;5013942;28;45824;-73
2022/12/13 01:33:31;;;;;;;;;31.75;24.50;;;;;1.70;57.92;100250.19;5001121;28;45634;-74
2022/12/13 01:36:00;;;;;;;;;26.25;20.50;;;;;1.63;58.15;100238.81;5003214;28;45346;-74
2022/12/13 01:38:25;;;;;;;;;30.00;21.75;;;;;1.69;57.59;100244.06;5017224;28;45344;-74
2022/12/13 01:41:01;;;;;;;;;21.25;17.00;;;;;1.64;58.03;100230.94;5011804;28;45639;-73
2022/12/13 01:43:35;;;;;;;;;23.50;19.25;;;;;1.68;57.57;100242.31;5011387;28;45461;-73
2022/12/13 01:46:01;;;;;;;;;27.50;21.00;;;;;1.69;57.75;100244.06;5015338;28;45519;-74
2022/12/13 01:48:30;;;;;;;;;13.00;12.00;;;;;1.66;57.38;100239.69;5008518;28;45493;-73
2022/12/13 01:51:01;;;;;;;;;32.50;22.50;;;;;1.65;57.26;100239.69;4996385;28;45600;-73
2022/12/13 01:53:29;;;;;;;;;4.25;3.00;;;;;1.66;57.87;100242.31;5009994;28;45535;-73
2022/12/13 01:56:01;;;;;;;;;25.50;20.00;;;;;1.61;58.04;100227.44;5010365;28;45330;-74
2022/12/13 01:58:27;;;;;;;;;22.25;16.50;;;;;1.69;57.53;100238.81;5013188;28;45760;-73
2022/12/13 02:00:52;;;;;;;;;18.75;15.75;;;;;1.70;57.42;100234.41;5000346;28;45847;-74
2022/12/13 02:03:20;;;;;;;;;15.50;15.50;;;;;1.70;57.66;100251.06;5010804;28;45346;-73
2022/12/13 02:06:22;;;;;;;;;17.75;12.50;;;;;1.69;57.22;100251.97;5014552;28;45489;-74
2022/12/13 02:08:48;;;;;;;;;21.25;17.00;;;;;1.64;57.85;100249.34;5000201;28;45586;-73
2022/12/13 02:11:14;;;;;;;;;14.75;13.50;;;;;1.64;57.53;100248.47;5007241;28;45391;-73
2022/12/13 02:13:40;;;;;;;;;28.50;20.00;;;;;1.57;56.92;100250.25;5009629;28;45721;-73
2022/12/13 02:16:15;;;;;;;;;22.00;17.25;;;;;1.61;57.25;100256.38;5000841;28;45570;-74
2022/12/13 02:19:07;;;;;;;;;24.00;21.75;;;;;1.58;57.55;100252.00;5013421;28;47669;-73
2022/12/13 02:21:58;;;;;;;;;19.00;16.25;;;;;1.59;57.65;100247.63;5011840;28;45844;-74
2022/12/13 02:24:42;;;;;;;;;19.50;17.00;;;;;1.67;57.46;100251.06;5012209;28;47040;-74
2022/12/13 02:27:10;;;;;;;;;25.50;20.00;;;;;1.70;56.68;100251.06;5001521;28;45357;-74
2022/12/13 02:29:50;;;;;;;;;17.25;15.00;;;;;1.67;56.69;100244.06;5007775;28;45540;-73
2022/12/13 02:32:54;;;;;;;;;23.25;16.50;;;;;1.68;56.92;100244.94;5012857;28;45498;-74
2022/12/13 02:35:41;;;;;;;;;26.50;18.00;;;;;1.66;56.51;100244.94;4984153;28;45563;-73
2022/12/13 02:38:40;;;;;;;;;22.25;20.00;;;;;1.67;56.98;100251.06;5012994;28;45329;-73
2022/12/13 02:41:18;;;;;;;;;24.75;19.75;;;;;1.62;56.44;100243.22;5011305;28;45732;-74
2022/12/13 02:43:46;;;;;;;;;21.50;16.00;;;;;1.63;56.77;100244.09;4990616;28;45988;-73
2022/12/13 02:46:16;;;;;;;;;16.25;13.75;;;;;1.57;56.64;100233.56;5004803;28;45402;-74
2022/12/13 02:48:42;;;;;;;;;20.00;17.25;;;;;1.59;56.55;100239.72;5017596;28;45334;-73
2022/12/13 02:51:10;;;;;;;;;17.75;16.75;;;;;1.59;56.34;100240.59;5006680;28;46385;-74
2022/12/13 02:53:40;;;;;;;;;19.25;17.00;;;;;1.45;56.84;100216.97;5019105;28;45491;-74
2022/12/13 02:56:05;;;;;;;;;23.00;21.00;;;;;1.53;56.71;100231.84;5012370;28;45407;-74
2022/12/13 02:58:39;;;;;;;;;17.25;14.25;;;;;1.57;56.18;100238.84;5016719;28;45643;-74
2022/12/13 03:01:29;;;;;;;;;18.50;14.00;;;;;1.53;56.50;100231.84;4995765;28;47347;-74
2022/12/13 03:04:10;;;;;;;;;14.50;12.00;;;;;1.47;56.31;100235.34;4999861;28;45905;-74
2022/12/13 03:06:42;;;;;;;;;18.50;16.25;;;;;1.32;55.84;100214.38;5008427;28;45362;-73
2022/12/13 03:09:24;;;;;;;;;19.50;17.00;;;;;1.41;55.91;100228.38;5013381;28;45597;-74
2022/12/13 03:14:53;;;;;;;;;11.75;10.50;;;;;1.40;56.14;100231.00;5014086;28;45940;-74
2022/12/13 03:17:21;;;;;;;;;26.00;21.00;;;;;1.37;55.99;100217.84;5015928;28;45846;-73
2022/12/13 03:19:50;;;;;;;;;13.25;10.75;;;;;1.38;56.15;100217.84;5012038;28;45553;-74
2022/12/13 03:22:16;;;;;;;;;27.50;18.75;;;;;1.39;55.73;100216.13;5006978;28;45436;-73
2022/12/13 03:24:41;;;;;;;;;21.25;19.25;;;;;1.39;55.79;100214.34;5011948;28;45519;-73
2022/12/13 03:27:06;;;;;;;;;16.25;16.00;;;;;1.38;55.84;100207.34;5013561;28;45599;-73
2022/12/13 03:29:32;;;;;;;;;18.25;14.00;;;;;1.39;56.65;100210.88;5015759;28;45326;-74
2022/12/13 03:31:57;;;;;;;;;26.75;20.00;;;;;1.37;56.28;100200.34;5010041;28;45320;-73
2022/12/13 03:34:22;;;;;;;;;28.25;20.75;;;;;1.26;55.43;100192.47;4998404;28;45383;-73
2022/12/13 03:36:48;;;;;;;;;12.00;9.25;;;;;1.31;56.02;100196.88;4997230;28;45331;-74
2022/12/13 03:39:13;;;;;;;;;21.75;19.50;;;;;1.26;55.64;100199.50;5009155;28;45459;-74
2022/12/13 03:41:38;;;;;;;;;24.00;18.50;;;;;1.18;55.77;100198.66;5005802;28;47337;-74
2022/12/13 03:44:06;;;;;;;;;12.50;7.50;;;;;1.17;55.67;100203.03;5016534;28;45447;-73
2022/12/13 03:46:32;;;;;;;;;21.00;16.00;;;;;1.16;55.64;100198.66;5005350;28;45421;-74
2022/12/13 03:48:57;;;;;;;;;17.50;16.25;;;;;1.13;56.18;100208.31;5005052;28;45543;-73
2022/12/13 03:51:23;;;;;;;;;19.25;15.00;;;;;1.10;55.70;100212.69;5004519;28;45563;-73
2022/12/13 03:53:48;;;;;;;;;19.25;14.25;;;;;1.06;56.33;100208.31;5003414;28;45483;-74
2022/12/13 03:56:13;;;;;;;;;19.25;16.00;;;;;1.10;55.93;100211.78;5003701;28;45372;-74
2022/12/13 03:58:41;;;;;;;;;21.00;16.50;;;;;1.08;55.96;100192.53;5016309;28;45592;-74
2022/12/13 04:01:08;;;;;;;;;21.25;19.00;;;;;1.15;55.65;100202.16;5001808;28;45498;-74
2022/12/13 04:03:35;;;;;;;;;14.50;12.00;;;;;1.20;55.46;100212.66;4995357;28;45471;-74
2022/12/13 04:06:01;;;;;;;;;22.75;16.75;;;;;1.16;55.42;100213.56;5011164;28;45689;-74
2022/12/13 04:08:26;;;;;;;;;16.75;13.50;;;;;1.13;56.02;100211.78;5010036;28;45498;-73
2022/12/13 04:10:51;;;;;;;;;15.50;13.25;;;;;1.20;56.20;100220.53;4983631;28;47336;-74
2022/12/13 04:13:31;;;;;;;;;25.00;21.75;;;;;1.21;55.71;100212.66;5013943;28;46181;-74
2022/12/13 04:15:57;;;;;;;;;19.50;17.00;;;;;1.20;55.54;100210.88;5005487;28;45262;-74
2022/12/13 04:18:22;;;;;;;;;22.50;17.75;;;;;1.18;56.00;100212.66;5017122;28;45266;-73
2022/12/13 04:20:48;;;;;;;;;21.25;14.50;;;;;1.15;56.06;100217.91;5014558;28;47372;-74
2022/12/13 04:23:13;;;;;;;;;19.50;16.50;;;;;1.13;55.65;100201.28;5010403;28;45602;-74
2022/12/13 04:25:40;;;;;;;;;25.50;23.00;;;;;1.09;55.68;100187.28;5010762;28;45450;-74
2022/12/13 04:28:06;;;;;;;;;24.25;17.50;;;;;1.16;55.78;100184.63;5005966;28;45403;-74
2022/12/13 04:30:32;;;;;;;;;22.25;15.00;;;;;1.22;56.33;100188.13;4998865;28;47191;-74
2022/12/13 04:32:58;;;;;;;;;29.50;21.25;;;;;1.21;55.99;100183.72;5014187;28;45336;-74
2022/12/13 04:35:23;;;;;;;;;22.75;17.50;;;;;1.19;55.91;100187.25;5016892;28;45481;-74
2022/12/13 04:37:49;;;;;;;;;24.75;19.75;;;;;1.15;55.53;100193.41;5021267;28;45628;-73
2022/12/13 04:40:14;;;;;;;;;24.00;18.00;;;;;1.11;55.84;100174.13;5001266;28;45346;-73
2022/12/13 04:42:40;;;;;;;;;22.75;19.00;;;;;1.11;56.29;100175.00;5016083;28;45444;-73
2022/12/13 04:45:06;;;;;;;;;22.25;16.00;;;;;1.12;56.07;100178.53;5015006;28;45375;-73
2022/12/13 04:47:31;;;;;;;;;19.25;15.75;;;;;1.06;55.89;100173.28;5013016;28;45461;-73
2022/12/13 04:49:56;;;;;;;;;30.00;18.00;;;;;1.10;55.83;100181.16;5016162;28;45549;-74
2022/12/13 04:52:22;;;;;;;;;19.00;13.00;;;;;1.13;55.84;100180.25;5019600;28;45309;-73
2022/12/13 04:54:47;;;;;;;;;25.00;19.00;;;;;1.09;55.57;100176.75;5019345;28;45322;-74
2022/12/13 04:57:13;;;;;;;;;20.50;18.50;;;;;1.12;55.19;100189.03;5014211;28;45557;-74
2022/12/13 04:59:39;;;;;;;;;21.25;19.25;;;;;1.08;55.67;100182.88;5018441;28;45353;-74
2022/12/13 05:02:05;;;;;;;;;22.50;18.50;;;;;1.10;55.95;100185.50;5013970;28;45452;-74
2022/12/13 05:04:31;;;;;;;;;33.50;22.00;;;;;1.04;55.40;100169.78;5016877;28;45559;-73
2022/12/13 05:06:56;;;;;;;;;22.75;16.25;;;;;1.04;56.09;100169.78;5012770;28;45587;-74
2022/12/13 05:09:22;;;;;;;;;22.00;21.50;;;;;1.07;56.00;100173.25;5016432;28;48230;-74
2022/12/13 05:11:48;;;;;;;;;20.25;18.50;;;;;1.09;55.99;100173.25;5006109;28;45895;-73
2022/12/13 05:14:13;;;;;;;;;25.75;21.75;;;;;1.10;56.19;100157.50;5023596;28;45455;-73
2022/12/13 05:16:39;;;;;;;;;22.00;22.00;;;;;1.16;56.04;100169.72;5013347;28;45500;-73
2022/12/13 05:19:04;;;;;;;;;28.25;22.50;;;;;1.15;56.13;100167.97;5025026;28;46096;-73
2022/12/13 05:21:29;;;;;;;;;30.00;27.50;;;;;1.16;56.35;100169.72;5013658;28;45349;-74
2022/12/13 05:23:55;;;;;;;;;8.00;7.25;;;;;1.14;55.65;100167.97;5014891;28;45551;-73
2022/12/13 05:26:20;;;;;;;;;27.25;23.75;;;;;1.08;55.54;100175.00;5005713;28;45551;-73
2022/12/13 05:28:45;;;;;;;;;24.50;20.50;;;;;1.01;55.50;100175.03;5012624;28;45733;-73
2022/12/13 05:31:11;;;;;;;;;24.50;24.50;;;;;0.92;56.44;100166.28;5004751;28;45421;-74
2022/12/13 05:33:37;;;;;;;;;17.25;11.75;;;;;0.96;56.32;100167.16;5009484;28;45488;-74
2022/12/13 05:36:04;;;;;;;;;9.75;8.25;;;;;0.96;55.81;100155.78;5010835;28;45505;-74
2022/12/13 05:38:30;;;;;;;;;25.00;22.25;;;;;0.99;55.99;100158.41;5008625;28;45493;-74
2022/12/13 05:40:55;;;;;;;;;25.00;22.00;;;;;1.01;55.74;100181.16;5003830;28;47029;-74
2022/12/13 05:43:22;;;;;;;;;27.25;23.75;;;;;1.06;55.99;100178.53;4998824;28;45809;-74
2022/12/13 05:45:48;;;;;;;;;22.75;19.00;;;;;1.04;55.82;100180.28;5011503;28;45372;-74
2022/12/13 05:48:13;;;;;;;;;22.25;19.75;;;;;1.04;56.26;100175.03;5005252;28;45300;-74
2022/12/13 05:50:38;;;;;;;;;24.25;23.25;;;;;1.04;55.91;100186.41;5011909;28;45655;-74
2022/12/13 05:53:04;;;;;;;;;24.00;17.00;;;;;1.14;56.62;100194.25;5011587;28;45829;-74
2022/12/13 05:55:29;;;;;;;;;23.25;22.25;;;;;1.08;55.76;100171.50;5006911;28;45609;-74
2022/12/13 05:57:54;;;;;;;;;22.50;19.00;;;;;1.11;55.81;100176.75;5016915;28;45582;-74
2022/12/13 06:00:20;;;;;;;;;24.25;19.75;;;;;1.06;55.40;100184.66;5019054;28;45597;-74
2022/12/13 06:02:45;;;;;;;;;24.75;23.00;;;;;1.05;55.80;100188.19;5003493;28;45681;-74
2022/12/13 06:05:11;;;;;;;;;27.75;21.50;;;;;1.06;56.14;100194.28;5009296;28;45547;-74
2022/12/13 06:07:37;;;;;;;;;17.75;10.00;;;;;1.04;55.77;100199.56;5000981;28;46846;-74
2022/12/13 06:10:04;;;;;;;;;31.25;25.50;;;;;1.02;56.24;100201.31;5005336;28;45375;-74
2022/12/13 06:12:30;;;;;;;;;22.75;20.75;;;;;1.03;55.70;100205.69;4998551;28;46036;-74
2022/12/13 06:14:55;;;;;;;;;20.50;13.00;;;;;0.98;56.26;100206.56;5020075;28;45638;-74
2022/12/13 06:17:23;;;;;;;;;23.25;22.25;;;;;0.96;56.05;100209.19;5010220;28;45392;-74
2022/12/13 06:19:49;;;;;;;;;20.00;18.50;;;;;1.00;55.61;100215.31;5007586;28;46146;-74
2022/12/13 06:22:15;;;;;;;;;25.25;19.75;;;;;1.00;56.22;100220.59;5011612;28;45643;-74
2022/12/13 06:24:40;;;;;;;;;29.25;20.25;;;;;1.02;55.62;100219.72;5003997;28;45509;-74
2022/12/13 06:27:05;;;;;;;;;24.00;20.50;;;;;0.98;56.00;100215.31;5004570;28;45445;-74
2022/12/13 06:29:31;;;;;;;;;16.25;15.75;;;;;1.00;55.54;100207.44;5014712;28;45370;-74
2022/12/13 06:31:58;;;;;;;;;20.25;18.75;;;;;1.04;56.05;100217.97;5005340;28;45530;-74
2022/12/13 06:34:24;;;;;;;;;19.50;16.75;;;;;0.97;55.28;100220.59;5014935;28;45504;-74
2022/12/13 06:36:49;;;;;;;;;23.50;23.00;;;;;0.96;55.89;100224.97;5012060;28;45547;-74
2022/12/13 06:39:15;;;;;;;;;28.25;23.50;;;;;0.92;56.17;100212.72;5012120;28;45510;-74
2022/12/13 06:41:41;;;;;;;;;20.00;19.00;;;;;1.00;56.19;100218.81;4995006;28;45558;-74
2022/12/13 06:44:07;;;;;;;;;30.75;26.75;;;;;1.01;56.10;100207.44;5015292;28;45423;-74
2022/12/13 06:46:32;;;;;;;;;25.00;20.00;;;;;0.98;55.63;100196.06;5005210;28;47014;-74
2022/12/13 06:48:58;;;;;;;;;20.25;18.00;;;;;0.98;55.83;100198.69;5012814;28;45599;-74
2022/12/13 06:51:23;;;;;;;;;26.50;23.00;;;;;0.99;55.49;100201.31;5005107;28;45673;-74
2022/12/13 06:53:49;;;;;;;;;16.50;15.25;;;;;0.96;56.39;100198.69;5011311;28;45581;-74
2022/12/13 06:56:14;;;;;;;;;25.25;19.00;;;;;0.93;55.99;100194.31;5014183;28;46101;-74
2022/12/13 06:58:41;;;;;;;;;27.75;22.00;;;;;0.97;56.32;100192.56;5014454;28;45748;-74
2022/12/13 07:01:12;;;;;;;;;21.75;20.75;;;;;0.94;55.40;100192.56;5013037;28;45493;-74
2022/12/13 07:03:37;;;;;;;;;31.00;28.50;;;;;0.92;56.25;100194.34;5004660;28;45515;-72
2022/12/13 07:06:06;;;;;;;;;32.25;23.50;;;;;0.92;56.17;100183.81;5009625;28;47001;-70
2022/12/13 07:08:32;;;;;;;;;29.50;25.50;;;;;0.90;55.42;100185.56;5015823;28;45644;-70
2022/12/13 07:10:57;;;;;;;;;35.00;28.50;;;;;0.87;56.34;100175.03;5017195;28;45544;-71
2022/12/13 07:13:23;;;;;;;;;32.50;25.25;;;;;0.87;55.66;100178.56;4996607;28;45486;-71
2022/12/13 07:15:49;;;;;;;;;27.00;24.25;;;;;0.90;56.23;100183.81;5000972;28;45733;-71
2022/12/13 07:18:15;;;;;;;;;24.50;19.50;;;;;0.88;55.85;100177.66;5015854;28;45563;-71
2022/12/13 07:20:42;;;;;;;;;26.75;20.25;;;;;0.94;56.36;100192.56;5017879;28;45664;-71
2022/12/13 07:23:08;;;;;;;;;26.25;24.00;;;;;0.93;55.78;100190.81;5008639;28;45736;-71
2022/12/13 07:25:34;;;;;;;;;28.25;25.00;;;;;0.91;55.71;100197.81;5016258;28;46196;-71
2022/12/13 07:28:04;;;;;;;;;18.00;15.75;;;;;0.79;56.43;100180.34;5006677;28;45250;-72
2022/12/13 07:30:32;;;;;;;;;22.75;17.75;;;;;0.91;55.79;100203.09;5006748;28;45417;-71
2022/12/13 07:32:57;;;;;;;;;31.75;26.00;;;;;0.94;56.47;100213.59;5013315;28;45739;-70
2022/12/13 07:35:23;;;;;;;;;22.75;22.00;;;;;0.92;56.03;100216.22;5010824;28;45489;-70
2022/12/13 07:37:48;;;;;;;;;30.50;25.75;;;;;0.95;56.53;100206.56;5007375;28;45424;-72
2022/12/13 07:40:14;;;;;;;;;9.00;2.25;;;;;0.93;55.74;100206.56;5013388;28;45543;-71
2022/12/13 07:42:39;;;;;;;;;26.50;24.75;;;;;0.93;56.34;100214.47;5010047;28;45258;-70
2022/12/13 07:45:05;;;;;;;;;23.50;18.00;;;;;0.90;56.29;100215.34;5005283;28;45730;-71
2022/12/13 07:47:31;;;;;;;;;30.00;27.00;;;;;0.89;55.71;100210.97;5008529;28;45338;-69
2022/12/13 07:49:57;;;;;;;;;29.00;27.75;;;;;0.89;55.72;100217.97;5012195;28;45492;-68
2022/12/13 07:52:23;;;;;;;;;29.50;22.00;;;;;0.89;56.00;100223.25;5007258;28;45708;-69
2022/12/13 07:54:48;;;;;;;;;29.75;25.25;;;;;0.86;56.15;100239.88;5010065;28;45730;-70
2022/12/13 07:57:16;;;;;;;;;26.25;25.00;;;;;0.93;56.50;100238.13;5012779;28;46017;-71
2022/12/13 07:59:41;;;;;;;;;25.75;23.50;;;;;0.95;55.83;100246.00;5011949;28;45372;-71
2022/12/13 08:02:12;;;;;;;;;21.75;21.50;;;;;0.93;56.19;100251.25;5003707;28;45400;-71
2022/12/13 08:04:37;;;;;;;;;30.00;27.50;;;;;0.89;55.90;100247.75;5016455;28;45419;-72
2022/12/13 08:07:05;;;;;;;;;25.00;20.50;;;;;0.90;55.76;100256.50;5011363;28;45487;-71
2022/12/13 08:09:31;;;;;;;;;32.00;26.00;;;;;0.96;56.51;100264.41;5010054;28;45437;-71
2022/12/13 08:11:56;;;;;;;;;34.75;28.00;;;;;0.90;55.97;100246.91;5010353;28;45648;-71
2022/12/13 08:14:21;;;;;;;;;38.50;32.00;;;;;0.93;55.89;100259.13;5013614;28;46132;-71
2022/12/13 08:16:47;;;;;;;;;36.25;27.00;;;;;0.95;55.97;100264.41;4995905;28;46459;-69
2022/12/13 08:19:12;;;;;;;;;30.00;23.25;;;;;0.87;55.93;100246.00;5010543;28;45500;-71
2022/12/13 08:21:39;;;;;;;;;28.75;26.25;;;;;0.87;55.50;100254.78;4995265;28;45599;-71
2022/12/13 08:24:05;;;;;;;;;30.50;21.50;;;;;0.93;56.31;100273.16;5011365;28;48019;-71
2022/12/13 08:26:30;;;;;;;;;24.00;21.75;;;;;0.92;56.21;100273.19;5007353;28;45546;-71
2022/12/13 08:28:55;;;;;;;;;31.50;29.25;;;;;0.91;55.52;100266.16;4998672;28;45558;-71
2022/12/13 08:31:21;;;;;;;;;32.25;27.75;;;;;0.93;55.40;100267.88;5010452;28;45768;-71
2022/12/13 08:33:47;;;;;;;;;31.25;24.75;;;;;0.95;56.49;100267.03;5010266;28;46101;-71
2022/12/13 08:36:15;;;;;;;;;42.75;36.25;;;;;0.98;55.58;100270.53;5002183;28;46117;-71
2022/12/13 08:38:41;;;;;;;;;36.75;30.75;;;;;0.98;55.98;100267.03;5011198;28;45773;-71
2022/12/13 08:41:07;;;;;;;;;31.50;28.00;;;;;1.07;56.04;100272.25;5009052;28;45991;-70
2022/12/13 08:43:33;;;;;;;;;27.75;22.25;;;;;1.11;56.15;100266.13;4990786;28;46270;-71
2022/12/13 08:45:58;;;;;;;;;5.75;0.00;;;;;1.09;55.88;100265.28;5009885;28;45546;-71
2022/12/13 08:48:24;;;;;;;;;33.00;29.50;;;;;1.10;55.98;100267.91;5012670;28;45451;-71
2022/12/13 08:50:49;;;;;;;;;40.50;36.00;;;;;1.02;55.32;100258.25;5002488;28;45445;-71
2022/12/13 08:53:14;;;;;;;;;31.00;26.50;;;;;1.06;55.58;100276.66;5011077;28;45686;-71
2022/12/13 08:55:40;;;;;;;;;43.50;36.00;;;;;1.10;55.77;100278.41;5006617;28;45479;-71
2022/12/13 08:58:08;;;;;;;;;29.25;24.75;;;;;1.11;55.32;100281.91;5010110;28;45260;-71
2022/12/13 09:00:35;;;;;;;;;34.50;28.75;;;;;1.07;55.62;100273.16;4998848;28;45537;-71
2022/12/13 09:03:04;;;;;;;;;32.25;29.00;;;;;1.07;55.50;100280.16;5011255;28;46307;-71
2022/12/13 09:05:30;;;;;;;;;31.00;28.25;;;;;1.07;55.64;100267.00;5006087;28;45986;-70
2022/12/13 09:07:57;;;;;;;;;45.50;33.50;;;;;1.05;55.88;100269.66;5006721;28;45313;-70
2022/12/13 09:10:23;;;;;;;;;37.00;28.00;;;;;1.03;55.33;100258.25;5017311;28;45539;-70
2022/12/13 09:12:48;;;;;;;;;36.00;28.25;;;;;0.93;55.39;100246.00;5005728;28;45350;-70
2022/12/13 09:15:13;;;;;;;;;28.75;25.00;;;;;0.99;55.85;100246.00;5012639;28;45377;-71
2022/12/13 09:17:39;;;;;;;;;39.50;30.00;;;;;0.97;55.72;100239.88;5016517;28;45697;-71
2022/12/13 09:20:10;;;;;;;;;40.50;30.50;;;;;1.01;55.42;100246.88;5016657;28;45684;-70
2022/12/13 09:22:36;;;;;;;;;34.00;31.25;;;;;0.94;55.70;100239.88;4998197;28;47057;-70
2022/12/13 09:25:02;;;;;;;;;35.00;33.75;;;;;0.96;56.21;100253.88;4999347;28;45568;-71
2022/12/13 09:27:27;;;;;;;;;25.75;23.25;;;;;0.91;56.20;100245.13;5011516;28;45510;-70
2022/12/13 09:29:53;;;;;;;;;39.25;32.75;;;;;0.92;56.20;100246.91;5000833;28;45329;-70
2022/12/13 09:32:18;;;;;;;;;25.00;18.75;;;;;0.97;56.09;100249.50;5017601;28;46420;-70
2022/12/13 09:34:44;;;;;;;;;36.25;30.25;;;;;1.03;55.55;100246.88;5013405;28;45546;-70
2022/12/13 09:37:12;;;;;;;;;40.00;34.50;;;;;1.04;56.25;100254.75;5003912;28;45463;-70
2022/12/13 09:39:37;;;;;;;;;32.50;24.75;;;;;1.03;55.71;100250.38;5014648;28;45388;-70
2022/12/13 09:42:03;;;;;;;;;41.00;32.50;;;;;1.09;56.29;100247.72;5011369;28;45887;-71
2022/12/13 09:44:33;;;;;;;;;33.25;30.75;;;;;1.19;56.28;100245.09;5020067;28;45469;-70
2022/12/13 09:47:01;;;;;;;;;36.75;32.25;;;;;1.21;55.49;100252.09;5009709;28;45536;-71
2022/12/13 09:49:40;;;;;;;;;35.50;33.50;;;;;1.22;56.21;100256.50;5017864;28;45616;-71
2022/12/13 09:52:11;;;;;;;;;34.25;28.50;;;;;1.23;56.22;100257.34;5008088;28;45277;-71
2022/12/13 09:54:38;;;;;;;;;30.75;28.25;;;;;1.26;55.36;100247.69;4989851;28;45434;-71
2022/12/13 09:57:03;;;;;;;;;37.00;32.25;;;;;1.27;55.75;100245.94;5005030;28;45385;-71
2022/12/13 09:59:34;;;;;;;;;34.00;31.25;;;;;1.26;55.86;100231.06;5005149;28;45376;-72
2022/12/13 10:02:14;;;;;;;;;29.75;29.00;;;;;1.35;55.84;100243.28;5008488;28;45491;-71
2022/12/13 10:04:40;;;;;;;;;36.00;29.75;;;;;1.32;55.29;100240.66;5000686;28;45382;-71
2022/12/13 10:07:17;;;;;;;;;34.75;28.00;;;;;1.35;55.10;100238.03;5012504;28;45634;-71
2022/12/13 10:09:43;;;;;;;;;36.75;29.50;;;;;1.33;55.09;100229.28;5005288;28;45527;-71
2022/12/13 10:12:13;;;;;;;;;30.00;28.25;;;;;1.41;55.04;100246.78;5003408;28;46206;-72
2022/12/13 10:14:43;;;;;;;;;35.00;27.50;;;;;1.41;55.63;100243.28;5020239;28;45337;-71
2022/12/13 10:17:14;;;;;;;;;37.25;32.25;;;;;1.43;55.19;100247.66;5003259;28;45424;-71
2022/12/13 10:19:43;;;;;;;;;32.50;26.50;;;;;1.44;55.80;100238.88;5012572;28;45377;-71
2022/12/13 10:22:17;;;;;;;;;29.50;25.75;;;;;1.46;55.71;100250.28;5004987;28;45476;-70
2022/12/13 10:25:02;;;;;;;;;38.75;35.50;;;;;1.44;55.60;100246.78;5008295;28;46323;-71
2022/12/13 10:27:43;;;;;;;;;36.25;31.25;;;;;1.34;55.41;100221.38;5019279;28;45404;-72
2022/12/13 10:30:14;;;;;;;;;39.25;32.00;;;;;1.48;55.74;100232.72;5005694;28;45637;-71
2022/12/13 10:32:53;;;;;;;;;43.25;33.00;;;;;1.54;55.28;100233.56;5009232;28;45903;-71
2022/12/13 10:35:30;;;;;;;;;38.00;32.25;;;;;1.57;54.98;100236.19;5002294;28;45400;-71
2022/12/13 10:37:59;;;;;;;;;37.50;33.00;;;;;1.52;55.24;100235.34;5012664;28;45312;-71
2022/12/13 10:40:31;;;;;;;;;39.75;35.75;;;;;1.59;55.26;100242.34;5018741;28;45417;-70
2022/12/13 10:43:21;;;;;;;;;45.75;35.00;;;;;1.59;55.04;100231.84;5005289;28;47426;-70
2022/12/13 10:45:53;;;;;;;;;43.75;36.25;;;;;1.60;54.80;100233.56;5008288;28;45606;-72
2022/12/13 10:48:25;;;;;;;;;33.75;30.00;;;;;1.59;55.24;100224.81;5011618;28;45516;-71
2022/12/13 10:51:02;;;;;;;;;32.25;29.75;;;;;1.64;55.16;100233.56;5009951;28;45494;-71
2022/12/13 10:53:38;;;;;;;;;37.25;31.50;;;;;1.61;55.06;100217.78;5010030;28;47218;-70
2022/12/13 10:56:04;;;;;;;;;38.25;27.25;;;;;1.67;54.51;100219.50;5009384;28;46110;-71
2022/12/13 10:59:07;;;;;;;;;35.50;30.00;;;;;1.72;55.03;100209.84;5010003;28;45643;-70
2022/12/13 11:01:34;;;;;;;;;35.25;28.25;;;;;1.76;54.73;100203.69;5007117;28;45543;-71
2022/12/13 11:04:02;;;;;;;;;33.50;26.00;;;;;1.78;55.08;100195.78;5016710;28;46071;-71
2022/12/13 11:06:41;;;;;;;;;37.50;33.50;;;;;1.83;55.11;100209.78;5015295;28;46099;-71
2022/12/13 11:09:45;;;;;;;;;36.25;33.75;;;;;1.86;54.75;100204.50;5001239;28;45386;-71
2022/12/13 11:12:14;;;;;;;;;30.25;28.75;;;;;1.85;54.73;100197.50;4971284;28;45463;-71
2022/12/13 11:14:51;;;;;;;;;33.00;28.50;;;;;1.86;54.78;100191.34;4976048;28;46551;-71
2022/12/13 11:17:21;;;;;;;;;37.25;29.75;;;;;1.81;54.73;100166.81;4998045;28;45453;-71
2022/12/13 11:19:55;;;;;;;;;36.00;32.50;;;;;1.84;54.48;100162.41;5006904;28;45569;-71
2022/12/13 11:22:24;;;;;;;;;35.00;28.25;;;;;1.91;54.10;100175.53;5013630;28;45992;-71
2022/12/13 11:24:57;;;;;;;;;26.00;24.00;;;;;1.93;54.49;100169.38;4998450;28;45633;-71