Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:24;;;;;;;37.37;23.67;;;4.60;66.20;;;;;;5033230;28;20395;-74
2022/12/09 00:04:49;;;;;;;36.30;23.10;;;4.60;66.50;;;;;;5032716;28;20418;-74
2022/12/09 00:07:15;;;;;;;36.83;23.27;;;4.60;65.80;;;;;;5033133;28;20399;-72
2022/12/09 00:09:40;;;;;;;37.10;23.00;;;4.60;66.00;;;;;;5032572;28;20403;-73
2022/12/09 00:12:06;;;;;;;35.60;22.80;;;4.60;64.40;;;;;;5032545;28;20446;-72
2022/12/09 00:14:31;;;;;;;39.40;22.97;;;4.60;64.20;;;;;;5039497;28;20476;-72
2022/12/09 00:16:57;;;;;;;45.97;25.70;;;4.60;64.30;;;;;;5053011;28;20394;-72
2022/12/09 00:19:23;;;;;;;41.27;23.67;;;4.70;64.40;;;;;;5052449;28;20390;-72
2022/12/09 00:21:48;;;;;;;42.63;23.93;;;4.70;64.10;;;;;;5051684;28;20754;-73
2022/12/09 00:24:14;;;;;;;36.33;23.10;;;4.70;64.30;;;;;;5052150;28;20773;-72
2022/12/09 00:26:40;;;;;;;41.60;22.30;;;4.60;64.60;;;;;;5052304;28;20390;-71
2022/12/09 00:29:05;;;;;;;41.23;23.50;;;4.60;64.80;;;;;;5047321;28;20398;-73
2022/12/09 00:31:36;;;;;;;37.13;24.95;;;4.60;64.00;;;;;;5031828;28;20891;-73
2022/12/09 00:34:04;;;;;;;46.30;27.50;;;4.60;64.10;;;;;;5032284;28;20413;-72
2022/12/09 00:36:30;;;;;;;40.73;25.37;;;4.60;63.30;;;;;;5035011;28;20394;-73
2022/12/09 00:38:57;;;;;;;39.75;25.10;;;4.60;63.60;;;;;;5052080;28;20382;-73
2022/12/09 00:41:23;;;;;;;39.80;24.75;;;4.50;64.00;;;;;;5051305;28;20401;-73
2022/12/09 00:43:48;;;;;;;39.55;24.88;;;4.60;62.50;;;;;;5038868;28;20419;-72
2022/12/09 00:46:14;;;;;;;45.70;27.43;;;4.60;62.40;;;;;;5031920;28;20387;-72
2022/12/09 00:48:41;;;;;;;48.28;28.88;;;4.60;63.00;;;;;;5032062;28;20383;-73
2022/12/09 00:51:09;;;;;;;41.22;24.98;;;4.60;64.00;;;;;;5031429;28;20698;-73
2022/12/09 00:53:34;;;;;;;41.83;23.08;;;4.60;63.70;;;;;;5031595;28;20393;-73
2022/12/09 00:56:00;;;;;;;35.47;22.83;;;4.60;64.10;;;;;;5030436;28;20453;-72
2022/12/09 00:58:26;;;;;;;38.80;24.38;;;4.60;62.60;;;;;;5031697;28;20906;-73
2022/12/09 01:00:52;;;;;;;36.63;23.17;;;4.60;63.50;;;;;;5050712;28;20385;-72
2022/12/09 01:03:19;;;;;;;36.78;23.70;;;4.60;63.80;;;;;;5051421;28;20409;-73
2022/12/09 01:05:44;;;;;;;43.90;26.00;;;4.60;63.60;;;;;;5051321;28;21431;-72
2022/12/09 01:08:11;;;;;;;38.97;23.45;;;4.60;63.80;;;;;;5050762;28;20493;-72
2022/12/09 01:10:38;;;;;;;36.53;24.25;;;4.60;62.90;;;;;;5051199;28;20871;-71
2022/12/09 01:13:05;;;;;;;37.85;23.90;;;4.70;62.20;;;;;;5042771;28;20489;-72
2022/12/09 01:15:31;;;;;;;40.40;22.95;;;4.70;61.50;;;;;;5031115;28;20462;-73
2022/12/09 01:17:56;;;;;;;36.80;22.88;;;4.70;60.10;;;;;;5030127;28;20874;-72
2022/12/09 01:20:22;;;;;;;39.72;24.25;;;4.70;60.70;;;;;;5031321;28;20391;-72
2022/12/09 01:22:47;;;;;;;35.83;23.73;;;4.60;61.20;;;;;;5030524;28;20391;-73
2022/12/09 01:25:14;;;;;;;43.15;24.58;;;4.60;61.90;;;;;;5031345;28;20403;-71
2022/12/09 01:27:40;;;;;;;41.10;23.70;;;4.60;62.00;;;;;;5034012;28;20405;-72
2022/12/09 01:30:07;;;;;;;39.38;23.45;;;4.60;61.50;;;;;;5051146;28;20944;-73
2022/12/09 01:32:33;;;;;;;38.95;23.48;;;4.60;61.20;;;;;;5050539;28;20389;-71
2022/12/09 01:34:58;;;;;;;45.03;27.97;;;4.60;61.60;;;;;;5050712;28;20382;-72
2022/12/09 01:37:24;;;;;;;43.13;26.17;;;4.60;61.50;;;;;;5037812;28;20403;-72
2022/12/09 01:39:49;;;;;;;45.50;24.60;;;4.70;58.70;;;;;;5029522;28;20387;-72
2022/12/09 01:42:20;;;;;;;38.77;25.03;;;4.70;58.80;;;;;;5041527;28;20398;-72
2022/12/09 01:45:22;;;;;;;44.00;25.15;;;4.60;59.20;;;;;;5050399;28;20407;-72
2022/12/09 01:48:12;;;;;;;41.53;25.60;;;4.60;59.00;;;;;;5050291;28;20498;-72
2022/12/09 01:50:43;;;;;;;45.08;26.10;;;4.60;57.40;;;;;;5050498;28;20423;-72
2022/12/09 01:53:10;;;;;;;39.72;24.50;;;4.60;58.60;;;;;;5048915;28;20406;-72
2022/12/09 01:55:36;;;;;;;39.88;25.67;;;4.60;59.00;;;;;;5042268;28;20395;-72
2022/12/09 01:58:03;;;;;;;42.75;25.52;;;4.60;60.60;;;;;;5031327;28;20390;-72
2022/12/09 02:00:29;;;;;;;40.88;25.55;;;4.60;60.10;;;;;;5033448;28;20379;-72
2022/12/09 02:02:55;;;;;;;37.25;24.85;;;4.60;59.70;;;;;;5034656;28;20390;-74
2022/12/09 02:05:23;;;;;;;41.65;25.80;;;4.60;60.50;;;;;;5034676;28;20379;-72
2022/12/09 02:07:49;;;;;;;38.73;24.13;;;4.60;61.30;;;;;;5034594;28;20383;-72
2022/12/09 02:10:16;;;;;;;39.63;23.92;;;4.80;59.60;;;;;;5046585;28;20397;-72
2022/12/09 02:12:54;;;;;;;42.57;25.40;;;4.80;58.00;;;;;;5049228;28;20464;-72
2022/12/09 02:15:29;;;;;;;38.00;24.10;;;4.80;58.60;;;;;;5050898;28;20378;-71
2022/12/09 02:18:00;;;;;;;36.42;22.95;;;4.70;59.10;;;;;;5050747;28;20404;-73
2022/12/09 02:20:42;;;;;;;37.00;23.70;;;4.70;59.70;;;;;;5050587;28;20435;-72
2022/12/09 02:23:30;;;;;;;41.95;25.05;;;4.70;58.40;;;;;;5041557;28;20391;-72
2022/12/09 02:26:07;;;;;;;40.55;23.48;;;4.60;58.70;;;;;;5030731;28;20392;-73
2022/12/09 02:28:51;;;;;;;37.50;24.13;;;4.60;58.80;;;;;;5030895;28;20386;-73
2022/12/09 02:31:42;;;;;;;34.42;23.25;;;4.70;58.60;;;;;;5030454;28;20383;-73
2022/12/09 02:34:19;;;;;;;43.42;24.27;;;4.60;59.10;;;;;;5039010;28;20438;-72
2022/12/09 02:36:44;;;;;;;46.63;24.60;;;4.60;57.20;;;;;;5044920;28;20454;-73
2022/12/09 02:39:10;;;;;;;42.70;24.90;;;4.60;56.50;;;;;;5051051;28;20400;-71
2022/12/09 02:41:38;;;;;;;41.77;25.60;;;4.60;56.80;;;;;;5047661;28;20418;-72
2022/12/09 02:44:10;;;;;;;39.53;24.77;;;4.60;57.00;;;;;;5038278;28;20438;-72
2022/12/09 02:46:38;;;;;;;42.95;25.33;;;4.60;56.80;;;;;;5035290;28;20809;-72
2022/12/09 02:49:05;;;;;;;40.60;24.05;;;4.50;58.00;;;;;;5033473;28;20791;-71
2022/12/09 02:51:34;;;;;;;35.55;23.60;;;4.60;56.90;;;;;;5044352;28;20438;-73
2022/12/09 02:54:10;;;;;;;41.55;25.90;;;4.70;55.80;;;;;;5049704;28;20428;-70
2022/12/09 02:56:37;;;;;;;39.45;24.50;;;4.60;56.20;;;;;;5049678;28;20385;-71
2022/12/09 02:59:03;;;;;;;40.42;23.25;;;4.60;56.60;;;;;;5049499;28;20385;-72
2022/12/09 03:01:39;;;;;;;36.93;23.30;;;4.60;55.80;;;;;;5051731;28;20404;-72
2022/12/09 03:04:07;;;;;;;33.42;20.50;;;4.60;55.40;;;;;;5043522;28;20401;-71
2022/12/09 03:06:41;;;;;;;29.45;19.33;;;4.60;54.60;;;;;;5029754;28;20395;-72
2022/12/09 03:09:15;;;;;;;31.93;19.53;;;4.70;53.30;;;;;;5031430;28;20503;-72
2022/12/09 03:11:41;;;;;;;32.90;20.67;;;4.60;53.80;;;;;;5029150;28;20375;-72
2022/12/09 03:14:20;;;;;;;38.90;22.80;;;4.50;55.30;;;;;;5030158;28;20748;-73
2022/12/09 03:16:48;;;;;;;35.13;22.80;;;4.50;56.20;;;;;;5029997;28;20389;-72
2022/12/09 03:19:36;;;;;;;35.05;21.17;;;4.60;56.70;;;;;;5045472;28;20580;-71
2022/12/09 03:22:08;;;;;;;36.03;21.80;;;4.60;55.20;;;;;;5047264;28;20464;-72
2022/12/09 03:24:38;;;;;;;33.20;20.52;;;4.60;55.10;;;;;;5048882;28;20439;-72
2022/12/09 03:27:08;;;;;;;35.67;19.38;;;4.60;54.30;;;;;;5049637;28;20407;-72
2022/12/09 03:29:38;;;;;;;31.85;20.30;;;4.70;53.30;;;;;;5045201;28;20903;-72
2022/12/09 03:32:04;;;;;;;35.22;20.30;;;4.70;52.80;;;;;;5040575;28;20404;-72
2022/12/09 03:34:35;;;;;;;35.10;21.65;;;4.70;52.00;;;;;;5053329;28;20476;-73
2022/12/09 03:37:03;;;;;;;37.08;21.58;;;4.60;53.40;;;;;;5053587;28;20382;-72
2022/12/09 03:39:33;;;;;;;39.80;22.02;;;4.50;54.80;;;;;;5054894;28;20385;-72
2022/12/09 03:42:02;;;;;;;32.90;21.95;;;4.40;56.20;;;;;;5064231;28;20376;-71
2022/12/09 03:44:39;;;;;;;38.60;22.17;;;4.30;57.30;;;;;;5058693;28;20405;-71
2022/12/09 03:47:06;;;;;;;38.25;21.95;;;4.30;57.90;;;;;;5034359;28;20402;-72
2022/12/09 03:49:32;;;;;;;38.28;22.67;;;4.30;57.50;;;;;;5032913;28;20442;-72
2022/12/09 03:52:21;;;;;;;42.95;23.38;;;4.30;58.00;;;;;;5032677;28;20878;-72
2022/12/09 03:54:51;;;;;;;37.75;22.38;;;4.40;57.70;;;;;;5046659;28;20425;-72
2022/12/09 03:57:19;;;;;;;34.53;22.00;;;4.40;58.40;;;;;;5052976;28;20441;-72
2022/12/09 03:59:52;;;;;;;33.13;20.58;;;4.40;61.30;;;;;;5042457;28;20410;-72
2022/12/09 04:02:19;;;;;;;33.80;21.08;;;4.30;63.00;;;;;;5051651;28;20393;-72
2022/12/09 04:04:44;;;;;;;33.78;20.67;;;4.30;65.10;;;;;;5052501;28;20416;-72
2022/12/09 04:07:10;;;;;;;35.25;20.85;;;4.20;66.30;;;;;;5051197;28;20902;-72
2022/12/09 04:09:35;;;;;;;35.85;21.98;;;4.20;67.10;;;;;;5052791;28;20664;-72
2022/12/09 04:12:01;;;;;;;31.70;21.30;;;4.20;68.30;;;;;;5052189;28;20982;-72
2022/12/09 04:14:26;;;;;;;34.80;22.00;;;4.20;69.40;;;;;;5042771;28;20995;-72
2022/12/09 04:16:52;;;;;;;33.30;20.60;;;4.20;70.60;;;;;;5032212;28;20406;-73
2022/12/09 04:19:18;;;;;;;33.23;20.77;;;4.20;70.30;;;;;;5031997;28;20509;-72
2022/12/09 04:21:43;;;;;;;34.87;21.13;;;4.20;70.10;;;;;;5031013;28;20387;-72
2022/12/09 04:24:09;;;;;;;36.63;23.10;;;4.10;70.80;;;;;;5031889;28;20450;-72
2022/12/09 04:26:35;;;;;;;32.92;20.88;;;4.10;73.20;;;;;;5031690;28;20449;-72
2022/12/09 04:29:00;;;;;;;34.63;22.95;;;4.00;72.50;;;;;;5046499;28;20489;-72
2022/12/09 04:31:26;;;;;;;33.90;21.40;;;3.90;73.10;;;;;;5051284;28;20450;-72
2022/12/09 04:33:52;;;;;;;30.33;20.90;;;3.90;73.80;;;;;;5051467;28;20396;-73
2022/12/09 04:36:19;;;;;;;36.00;22.67;;;3.80;74.70;;;;;;5050676;28;20455;-72
2022/12/09 04:38:45;;;;;;;32.92;22.35;;;3.90;74.80;;;;;;5050486;28;20390;-72
2022/12/09 04:41:13;;;;;;;38.35;22.40;;;3.80;75.30;;;;;;5048620;28;20537;-72
2022/12/09 04:43:39;;;;;;;32.85;21.85;;;3.70;76.80;;;;;;5031346;28;20769;-73
2022/12/09 04:46:09;;;;;;;33.92;21.90;;;3.60;77.00;;;;;;5031536;28;20414;-72
2022/12/09 04:48:36;;;;;;;35.47;22.65;;;3.60;77.50;;;;;;5031595;28;20389;-72
2022/12/09 04:51:01;;;;;;;33.22;20.65;;;3.50;78.20;;;;;;5030730;28;20383;-72
2022/12/09 04:53:27;;;;;;;35.37;23.20;;;3.40;79.20;;;;;;5031043;28;20398;-73
2022/12/09 04:55:59;;;;;;;35.90;23.20;;;3.30;80.00;;;;;;5040698;28;20814;-72
2022/12/09 04:58:25;;;;;;;34.45;22.23;;;3.30;80.90;;;;;;5051027;28;20397;-72
2022/12/09 05:00:51;;;;;;;40.60;22.40;;;3.20;81.20;;;;;;5050530;28;20412;-72
2022/12/09 05:03:16;;;;;;;39.72;22.50;;;3.20;81.90;;;;;;5050737;28;20409;-72
2022/12/09 05:05:42;;;;;;;39.03;23.30;;;3.10;82.70;;;;;;5051010;28;20396;-73
2022/12/09 05:08:07;;;;;;;37.13;24.40;;;3.00;84.30;;;;;;5050153;28;20408;-72
2022/12/09 05:10:33;;;;;;;38.80;24.15;;;3.10;87.00;;;;;;5029993;28;20394;-72
2022/12/09 05:12:58;;;;;;;35.23;23.40;;;3.10;85.70;;;;;;5038939;28;20494;-72
2022/12/09 05:15:24;;;;;;;38.27;23.10;;;3.10;87.60;;;;;;5047963;28;20478;-72
2022/12/09 05:17:49;;;;;;;40.93;24.80;;;3.10;87.10;;;;;;5053208;28;20400;-72
2022/12/09 05:20:15;;;;;;;41.00;25.43;;;3.10;87.50;;;;;;5054617;28;20393;-72
2022/12/09 05:22:40;;;;;;;41.80;24.33;;;3.20;88.30;;;;;;5051050;28;20385;-71
2022/12/09 05:25:06;;;;;;;39.33;23.60;;;3.20;88.90;;;;;;5051124;28;20409;-71
2022/12/09 05:27:32;;;;;;;41.43;23.07;;;3.30;88.30;;;;;;5045675;28;20895;-72
2022/12/09 05:29:57;;;;;;;36.33;22.97;;;3.30;88.20;;;;;;5029571;28;20387;-72
2022/12/09 05:32:23;;;;;;;38.07;22.87;;;3.40;88.00;;;;;;5030043;28;20895;-71
2022/12/09 05:34:49;;;;;;;33.50;21.85;;;3.40;87.60;;;;;;5030895;28;20436;-71
2022/12/09 05:37:15;;;;;;;32.00;22.58;;;3.50;85.80;;;;;;5030746;28;20402;-72
2022/12/09 05:39:40;;;;;;;41.63;23.70;;;3.50;84.80;;;;;;5030922;28;20391;-74
2022/12/09 05:42:06;;;;;;;37.20;23.07;;;3.50;84.10;;;;;;5044284;28;20501;-71
2022/12/09 05:44:32;;;;;;;36.50;22.20;;;3.60;83.50;;;;;;5048425;28;20460;-73
2022/12/09 05:46:57;;;;;;;42.55;23.55;;;3.60;83.50;;;;;;5050729;28;20389;-72
2022/12/09 05:49:23;;;;;;;42.53;23.65;;;3.60;83.20;;;;;;5050607;28;20464;-73
2022/12/09 05:51:48;;;;;;;36.30;22.90;;;3.60;82.90;;;;;;5049895;28;20446;-73
2022/12/09 05:54:14;;;;;;;35.27;22.73;;;3.50;83.00;;;;;;5049832;28;20397;-72
2022/12/09 05:56:40;;;;;;;35.20;23.43;;;3.50;82.50;;;;;;5031417;28;20746;-73
2022/12/09 05:59:05;;;;;;;38.23;23.80;;;3.40;83.00;;;;;;5030608;28;20733;-72
2022/12/09 06:01:31;;;;;;;37.80;22.63;;;3.40;83.90;;;;;;5029838;28;20404;-74
2022/12/09 06:03:56;;;;;;;36.33;23.50;;;3.30;84.80;;;;;;5030593;28;20913;-72
2022/12/09 06:06:25;;;;;;;41.13;23.40;;;3.20;84.40;;;;;;5030593;28;20403;-72
2022/12/09 06:08:55;;;;;;;38.23;24.13;;;3.10;84.30;;;;;;5035446;28;20389;-72
2022/12/09 06:11:21;;;;;;;40.75;24.58;;;3.00;84.40;;;;;;5052249;28;20386;-72
2022/12/09 06:13:47;;;;;;;40.20;23.50;;;2.90;86.00;;;;;;5056419;28;20491;-73
2022/12/09 06:16:17;;;;;;;40.75;24.73;;;2.90;86.50;;;;;;5041289;28;20451;-72
2022/12/09 06:18:44;;;;;;;40.15;24.67;;;2.80;86.50;;;;;;5041774;28;20385;-72
2022/12/09 06:21:11;;;;;;;40.05;24.35;;;2.70;87.70;;;;;;5038420;28;20448;-73
2022/12/09 06:23:39;;;;;;;39.05;23.90;;;2.60;89.70;;;;;;5030593;28;20422;-73
2022/12/09 06:26:06;;;;;;;41.90;25.58;;;2.60;90.00;;;;;;5031687;28;20387;-74
2022/12/09 06:28:32;;;;;;;39.20;23.60;;;2.50;90.50;;;;;;5046595;28;20397;-74
2022/12/09 06:30:58;;;;;;;41.70;24.30;;;2.40;91.20;;;;;;5031027;28;20461;-72
2022/12/09 06:33:24;;;;;;;43.40;25.20;;;2.30;91.40;;;;;;5033027;28;20887;-72
2022/12/09 06:35:50;;;;;;;40.22;24.73;;;2.20;92.00;;;;;;5050827;28;20413;-72
2022/12/09 06:38:15;;;;;;;49.53;30.83;;;2.20;92.90;;;;;;5052913;28;20381;-73
2022/12/09 06:40:42;;;;;;;63.65;38.42;;;2.10;93.60;;;;;;5055808;28;20397;-72
2022/12/09 06:43:09;;;;;;;52.47;30.77;;;2.00;93.80;;;;;;5059624;28;20385;-73
2022/12/09 06:45:35;;;;;;;43.65;26.63;;;1.90;95.40;;;;;;5036463;28;20398;-73
2022/12/09 06:48:01;;;;;;;52.03;28.73;;;1.90;96.50;;;;;;5047934;28;20496;-72
2022/12/09 06:50:27;;;;;;;54.58;32.30;;;1.80;97.00;;;;;;5050148;28;20405;-74
2022/12/09 06:52:52;;;;;;;53.67;32.63;;;1.70;97.30;;;;;;5061733;28;20450;-72
2022/12/09 06:55:18;;;;;;;48.63;29.40;;;1.60;98.10;;;;;;5051170;28;20393;-72
2022/12/09 06:57:44;;;;;;;45.60;27.10;;;1.60;99.50;;;;;;5049427;28;20385;-72
2022/12/09 07:00:10;;;;;;;47.15;28.45;;;1.50;99.90;;;;;;5049867;28;20472;-73
2022/12/09 07:02:36;;;;;;;52.03;29.73;;;1.50;99.90;;;;;;5049145;28;20396;-73
2022/12/09 07:05:01;;;;;;;47.05;28.75;;;1.40;99.90;;;;;;5035363;28;20407;-72
2022/12/09 07:07:27;;;;;;;51.20;29.30;;;1.40;99.90;;;;;;5047961;28;20939;-72
2022/12/09 07:09:53;;;;;;;53.53;30.83;;;1.30;99.90;;;;;;5053120;28;20386;-73
2022/12/09 07:12:18;;;;;;;50.90;30.33;;;1.30;99.90;;;;;;5034333;28;20395;-73
2022/12/09 07:14:44;;;;;;;51.40;29.30;;;1.50;99.90;;;;;;5034168;28;20485;-73
2022/12/09 07:17:15;;;;;;;51.30;28.93;;;1.80;99.90;;;;;;5052566;28;20401;-73
2022/12/09 07:19:41;;;;;;;54.05;29.98;;;1.50;99.90;;;;;;5045477;28;21044;-73
2022/12/09 07:22:06;;;;;;;48.07;28.90;;;1.40;99.90;;;;;;5057751;28;20397;-72
2022/12/09 07:24:32;;;;;;;53.43;30.30;;;1.30;99.90;;;;;;5061911;28;20421;-73
2022/12/09 07:26:57;;;;;;;53.73;31.10;;;1.10;99.90;;;;;;5050196;28;20911;-73
2022/12/09 07:29:23;;;;;;;56.70;32.83;;;1.10;99.90;;;;;;5034035;28;20394;-72
2022/12/09 07:31:48;;;;;;;57.75;32.40;;;1.20;99.90;;;;;;5034843;28;20474;-73
2022/12/09 07:34:14;;;;;;;50.75;31.42;;;1.20;99.90;;;;;;5053430;28;20904;-73
2022/12/09 07:36:40;;;;;;;58.60;32.50;;;1.20;99.90;;;;;;5053341;28;20450;-71
2022/12/09 07:39:09;;;;;;;50.80;30.70;;;1.30;99.90;;;;;;5053349;28;20381;-74
2022/12/09 07:41:35;;;;;;;49.38;30.33;;;1.40;99.90;;;;;;5041502;28;20887;-74
2022/12/09 07:44:01;;;;;;;52.50;31.30;;;1.50;99.90;;;;;;5035984;28;20411;-72
2022/12/09 07:46:26;;;;;;;51.72;30.02;;;1.60;99.90;;;;;;5037825;28;20443;-74
2022/12/09 07:48:53;;;;;;;52.03;29.50;;;1.70;99.90;;;;;;5040263;28;20832;-75
2022/12/09 07:51:19;;;;;;;52.70;29.75;;;1.80;99.90;;;;;;5040848;28;20506;-71
2022/12/09 07:53:45;;;;;;;47.08;27.17;;;1.80;99.90;;;;;;5049238;28;20404;-73
2022/12/09 07:56:13;;;;;;;44.42;27.60;;;2.00;99.90;;;;;;5055131;28;20473;-73
2022/12/09 07:58:39;;;;;;;51.72;27.88;;;2.20;98.30;;;;;;5047680;28;20407;-75
2022/12/09 08:01:10;;;;;;;44.25;27.48;;;2.10;95.50;;;;;;5035791;28;20402;-76
2022/12/09 08:03:38;;;;;;;45.58;27.35;;;2.00;96.10;;;;;;5043997;28;20760;-75
2022/12/09 08:06:05;;;;;;;45.42;25.95;;;1.90;97.20;;;;;;5050536;28;20955;-73
2022/12/09 08:08:30;;;;;;;44.88;26.80;;;2.20;93.20;;;;;;5050089;28;20629;-74
2022/12/09 08:11:04;;;;;;;44.43;25.80;;;2.00;91.30;;;;;;5049248;28;20560;-71
2022/12/09 08:13:29;;;;;;;46.42;28.58;;;2.00;91.60;;;;;;5047076;28;20475;-73
2022/12/09 08:16:00;;;;;;;47.10;28.17;;;1.90;92.50;;;;;;5033637;28;20926;-72
2022/12/09 08:18:25;;;;;;;50.17;28.80;;;1.80;94.90;;;;;;5045826;28;20957;-72
2022/12/09 08:20:51;;;;;;;43.80;27.77;;;1.90;97.10;;;;;;5035555;28;20401;-73
2022/12/09 08:23:16;;;;;;;45.75;26.90;;;1.90;98.20;;;;;;5033432;28;20783;-73
2022/12/09 08:25:42;;;;;;;47.47;27.55;;;2.00;98.70;;;;;;5030149;28;20469;-72
2022/12/09 08:28:08;;;;;;;43.28;26.23;;;2.10;98.90;;;;;;5047281;28;20421;-72
2022/12/09 08:30:35;;;;;;;51.53;28.30;;;2.10;98.50;;;;;;5049726;28;20401;-72
2022/12/09 08:33:00;;;;;;;40.72;25.98;;;2.20;97.60;;;;;;5044571;28;20490;-72
2022/12/09 08:35:28;;;;;;;40.33;26.02;;;2.30;97.20;;;;;;5042079;28;20967;-73
2022/12/09 08:37:54;;;;;;;47.88;29.20;;;2.40;96.60;;;;;;5050809;28;20420;-72
2022/12/09 08:40:19;;;;;;;48.97;29.40;;;2.50;96.30;;;;;;5031146;28;20863;-72
2022/12/09 08:42:45;;;;;;;50.33;30.60;;;2.60;94.50;;;;;;5042956;28;20394;-72
2022/12/09 08:45:10;;;;;;;64.13;39.27;;;2.70;93.40;;;;;;5049310;28;20485;-71
2022/12/09 08:47:36;;;;;;;73.50;46.17;;;2.80;92.40;;;;;;5049827;28;20436;-73
2022/12/09 08:50:02;;;;;;;67.57;41.17;;;3.00;90.70;;;;;;5049876;28;20739;-70
2022/12/09 08:52:28;;;;;;;67.30;44.10;;;3.10;88.70;;;;;;5029396;28;20761;-70
2022/12/09 08:54:53;;;;;;;67.23;41.17;;;3.20;87.20;;;;;;5028837;28;20394;-72
2022/12/09 08:57:23;;;;;;;56.47;37.50;;;3.30;86.00;;;;;;5029175;28;20892;-72
2022/12/09 08:59:48;;;;;;;51.50;34.50;;;3.30;84.90;;;;;;5035001;28;20479;-72
2022/12/09 09:02:14;;;;;;;46.25;28.83;;;3.50;84.20;;;;;;5048110;28;20425;-72
2022/12/09 09:04:39;;;;;;;42.00;26.17;;;3.60;82.80;;;;;;5048975;28;20416;-71
2022/12/09 09:07:05;;;;;;;41.83;26.08;;;3.70;81.70;;;;;;5050299;28;20392;-71
2022/12/09 09:09:31;;;;;;;45.17;27.10;;;3.80;80.10;;;;;;5038139;28;20401;-71
2022/12/09 09:11:56;;;;;;;42.40;25.80;;;3.90;78.60;;;;;;5042910;28;20401;-71
2022/12/09 09:14:22;;;;;;;48.67;26.35;;;4.00;77.40;;;;;;5047293;28;20889;-71
2022/12/09 09:16:48;;;;;;;43.30;25.53;;;4.10;76.10;;;;;;5028713;28;20405;-72
2022/12/09 09:19:16;;;;;;;45.57;25.23;;;4.20;76.30;;;;;;5028845;28;20394;-72
2022/12/09 09:21:42;;;;;;;36.90;24.88;;;4.40;74.00;;;;;;5040288;28;20408;-71
2022/12/09 09:24:13;;;;;;;38.20;24.98;;;4.50;72.80;;;;;;5032944;28;20818;-71
2022/12/09 09:26:41;;;;;;;42.40;27.33;;;4.50;71.00;;;;;;5033533;28;20440;-72
2022/12/09 09:29:07;;;;;;;47.73;26.67;;;4.50;70.90;;;;;;5049845;28;20472;-72
2022/12/09 09:31:33;;;;;;;40.30;25.60;;;4.60;70.70;;;;;;5040015;28;20422;-72
2022/12/09 09:33:59;;;;;;;41.75;27.55;;;4.60;70.20;;;;;;5035361;28;20423;-72
2022/12/09 09:36:24;;;;;;;44.50;26.83;;;4.60;69.90;;;;;;5048741;28;20497;-72
2022/12/09 09:38:52;;;;;;;41.28;24.90;;;4.80;68.50;;;;;;5050483;28;20381;-73
2022/12/09 09:41:43;;;;;;;43.40;26.63;;;4.80;66.60;;;;;;5030543;28;20383;-75
2022/12/09 09:44:17;;;;;;;46.75;27.92;;;4.80;66.40;;;;;;5031042;28;20438;-71
2022/12/09 09:46:45;;;;;;;40.47;26.10;;;4.80;65.70;;;;;;5032218;28;20454;-71
2022/12/09 09:49:17;;;;;;;46.10;27.80;;;4.80;66.60;;;;;;5030954;28;20403;-72
2022/12/09 09:51:42;;;;;;;42.42;26.50;;;4.80;66.80;;;;;;5030054;28;20460;-71
2022/12/09 09:54:11;;;;;;;46.25;28.48;;;4.80;67.50;;;;;;5029209;28;20442;-72
2022/12/09 09:56:45;;;;;;;47.95;26.27;;;4.80;67.20;;;;;;5030912;28;20411;-72
2022/12/09 09:59:35;;;;;;;49.55;27.50;;;4.90;66.70;;;;;;5032022;28;20509;-71
2022/12/09 10:02:16;;;;;;;43.28;26.52;;;4.90;66.00;;;;;;5030807;28;20434;-71
2022/12/09 10:05:06;;;;;;;38.90;24.30;;;5.00;65.60;;;;;;5042956;28;20402;-71
2022/12/09 10:07:51;;;;;;;49.40;28.48;;;5.30;61.00;;;;;;5040388;28;20476;-71
2022/12/09 10:10:19;;;;;;;43.88;24.23;;;5.50;59.20;;;;;;5030585;28;20434;-71
2022/12/09 10:13:10;;;;;;;36.35;23.15;;;5.70;53.30;;;;;;5030675;28;20431;-75
2022/12/09 10:15:44;;;;;;;35.97;21.87;;;5.70;51.70;;;;;;5030945;28;20855;-72
2022/12/09 10:18:41;;;;;;;40.58;22.67;;;5.70;50.20;;;;;;5031783;28;20770;-73
2022/12/09 10:21:16;;;;;;;42.57;24.90;;;5.80;49.40;;;;;;5042396;28;20494;-72
2022/12/09 10:23:43;;;;;;;39.05;25.23;;;5.80;49.80;;;;;;5052222;28;20789;-71
2022/12/09 10:26:25;;;;;;;53.95;27.40;;;5.70;50.10;;;;;;5052174;28;20404;-72
2022/12/09 10:28:58;;;;;;;41.78;25.20;;;5.60;51.60;;;;;;5050605;28;20378;-71
2022/12/09 10:31:26;;;;;;;38.10;23.05;;;5.70;51.40;;;;;;5050241;28;20401;-70
2022/12/09 10:33:51;;;;;;;38.60;23.70;;;5.80;48.90;;;;;;5049856;28;20511;-71
2022/12/09 10:36:26;;;;;;;42.67;25.17;;;5.70;49.90;;;;;;5050737;28;20464;-71
2022/12/09 10:38:52;;;;;;;53.15;27.20;;;5.60;50.30;;;;;;5049843;28;20468;-72
2022/12/09 10:44:23;;;;;;;42.13;25.17;;;5.70;50.00;;;;;;5054068;28;20416;-71
2022/12/09 10:46:59;;;;;;;44.35;26.13;;;5.60;50.10;;;;;;5054098;28;21082;-71
2022/12/09 10:49:25;;;;;;;40.65;25.60;;;5.70;49.10;;;;;;5055937;28;20857;-71
2022/12/09 10:51:52;;;;;;;41.97;25.88;;;5.70;48.00;;;;;;5059739;28;20451;-71
2022/12/09 10:54:35;;;;;;;47.67;26.90;;;5.70;47.80;;;;;;5070272;28;20413;-71
2022/12/09 10:57:12;;;;;;;47.50;25.43;;;5.70;48.50;;;;;;5071259;28;20385;-71
2022/12/09 10:59:39;;;;;;;39.17;24.60;;;5.60;47.30;;;;;;5062167;28;20388;-72
2022/12/09 11:02:07;;;;;;;43.40;25.35;;;5.40;48.10;;;;;;5053634;28;20385;-71
2022/12/09 11:04:41;;;;;;;43.45;25.20;;;5.30;49.10;;;;;;5053845;28;20401;-72
2022/12/09 11:07:16;;;;;;;41.63;27.13;;;5.30;49.80;;;;;;5053716;28;20382;-71
2022/12/09 11:10:05;;;;;;;44.10;26.40;;;5.20;52.20;;;;;;5054971;28;20904;-72
2022/12/09 11:12:35;;;;;;;40.55;27.55;;;5.30;50.60;;;;;;5056140;28;20451;-72
2022/12/09 11:15:22;;;;;;;43.45;26.17;;;5.30;52.40;;;;;;5054829;28;20436;-71
2022/12/09 11:17:57;;;;;;;46.33;25.75;;;5.30;51.50;;;;;;5053327;28;20377;-72
2022/12/09 11:20:33;;;;;;;40.38;24.17;;;5.50;51.10;;;;;;5053365;28;20439;-71
2022/12/09 11:23:05;;;;;;;38.75;22.45;;;5.40;49.60;;;;;;5052641;28;20467;-71
2022/12/09 11:25:35;;;;;;;39.63;23.05;;;5.40;47.30;;;;;;5052562;28;20407;-71
2022/12/09 11:28:13;;;;;;;38.95;23.80;;;5.50;45.50;;;;;;5052830;28;20381;-71
2022/12/09 11:31:01;;;;;;;40.85;21.83;;;5.60;45.30;;;;;;5052894;28;20804;-71
2022/12/09 11:33:38;;;;;;;42.10;25.95;;;5.50;44.50;;;;;;5053537;28;20378;-72
2022/12/09 11:36:16;;;;;;;49.85;28.50;;;5.30;48.30;;;;;;5054886;28;20388;-73
2022/12/09 11:38:48;;;;;;;50.15;28.48;;;5.00;51.50;;;;;;5054669;28;20420;-73
2022/12/09 11:42:12;;;;;;;41.67;24.92;;;4.90;53.80;;;;;;5053708;28;20437;-73
2022/12/09 11:44:30;;;;;;;40.45;24.92;;;5.30;50.70;;;;;;5052496;28;20847;-72
2022/12/09 11:47:12;;;;;;;37.95;23.48;;;5.30;51.40;;;;;;5052508;28;20392;-71
2022/12/09 11:49:49;;;;;;;40.90;24.10;;;5.50;49.90;;;;;;5055644;28;20703;-71
2022/12/09 11:52:15;;;;;;;36.80;23.90;;;5.80;47.60;;;;;;5051302;28;20401;-72
2022/12/09 11:54:52;;;;;;;38.85;25.25;;;5.60;47.90;;;;;;5052428;28;20765;-71
2022/12/09 11:57:48;;;;;;;46.07;25.50;;;5.60;49.70;;;;;;5052681;28;20953;-71
2022/12/09 12:00:26;;;;;;;37.45;23.35;;;5.60;48.10;;;;;;5053883;28;20391;-71
2022/12/09 12:03:00;;;;;;;34.75;20.17;;;5.60;49.00;;;;;;5051515;28;20412;-71
2022/12/09 12:05:35;;;;;;;34.67;21.50;;;5.70;46.30;;;;;;5050969;28;20506;-72
2022/12/09 12:08:28;;;;;;;33.53;19.30;;;5.80;44.90;;;;;;5052087;28;20377;-71
2022/12/09 12:11:18;;;;;;;30.63;20.30;;;5.70;44.00;;;;;;5051652;28;20684;-72
2022/12/09 12:13:46;;;;;;;28.65;17.90;;;5.70;44.60;;;;;;5051863;28;20380;-72
2022/12/09 12:16:45;;;;;;;29.17;17.33;;;5.70;43.20;;;;;;5052602;28;20400;-72
2022/12/09 12:19:29;;;;;;;29.08;18.33;;;6.00;40.10;;;;;;5053264;28;20475;-71
2022/12/09 12:22:13;;;;;;;33.37;17.57;;;6.20;39.10;;;;;;5051189;28;20405;-72
2022/12/09 12:25:04;;;;;;;32.65;18.45;;;6.20;39.50;;;;;;5053304;28;20446;-71
2022/12/09 12:27:48;;;;;;;31.80;17.00;;;6.30;40.00;;;;;;5052715;28;20669;-72
2022/12/09 12:30:23;;;;;;;27.60;17.50;;;6.40;38.70;;;;;;5053615;28;20391;-72
2022/12/09 12:32:58;;;;;;;25.83;15.73;;;6.60;38.30;;;;;;5053542;28;20384;-72
2022/12/09 12:35:44;;;;;;;27.42;15.48;;;6.80;36.60;;;;;;5054248;28;20392;-71
2022/12/09 12:38:29;;;;;;;22.98;13.80;;;7.10;35.20;;;;;;5052669;28;20382;-72
2022/12/09 12:41:18;;;;;;;25.88;14.73;;;7.10;33.80;;;;;;5052223;28;20514;-71
2022/12/09 12:47:18;;;;;;;27.95;15.43;;;6.70;34.70;;;;;;5043485;28;20445;-72
2022/12/09 12:50:10;;;;;;;27.40;14.23;;;6.20;36.60;;;;;;5033941;28;20893;-71
2022/12/09 12:52:49;;;;;;;31.60;16.30;;;5.80;36.90;;;;;;5032259;28;20863;-73
2022/12/09 12:55:28;;;;;;;29.30;16.67;;;5.60;39.50;;;;;;5034038;28;20747;-72
2022/12/09 12:58:09;;;;;;;29.00;16.55;;;5.40;41.00;;;;;;5050126;28;20421;-73