Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:25;;;;;;;2.73;1.90;;;;;;;13.41;100.00;101081.50;5062649;28;20028;-67
2023/09/06 00:04:51;;;;;;;2.67;1.77;;;;;;;13.51;100.00;101114.22;5063011;28;20040;-66
2023/09/06 00:07:16;;;;;;;2.17;1.97;;;;;;;13.42;100.00;101109.09;5060466;28;20029;-67
2023/09/06 00:09:42;;;;;;;2.30;2.10;;;;;;;13.56;100.00;101135.13;5059164;28;20037;-66
2023/09/06 00:12:07;;;;;;;2.60;1.87;;;;;;;13.53;100.00;101132.78;5062593;28;20021;-68
2023/09/06 00:14:33;;;;;;;3.40;1.80;;;;;;;13.47;100.00;101138.84;5062573;28;20029;-67
2023/09/06 00:16:58;;;;;;;2.90;1.73;;;;;;;13.50;100.00;101133.13;5056159;28;20033;-71
2023/09/06 00:19:24;;;;;;;2.23;1.90;;;;;;;13.48;100.00;101149.38;5060311;28;20388;-71
2023/09/06 00:21:50;;;;;;;2.83;2.40;;;;;;;13.42;100.00;101141.19;5062784;28;20025;-68
2023/09/06 00:24:15;;;;;;;2.40;1.63;;;;;;;13.47;100.00;101150.38;5057210;28;20434;-68
2023/09/06 00:26:41;;;;;;;3.37;2.53;;;;;;;13.39;100.00;101155.75;5055355;28;20025;-67
2023/09/06 00:29:07;;;;;;;2.97;2.20;;;;;;;13.18;100.00;101124.19;5061152;28;20025;-68
2023/09/06 00:31:34;;;;;;;2.10;1.77;;;;;;;13.31;100.00;101156.63;5061561;28;20531;-67
2023/09/06 00:33:59;;;;;;;3.63;1.93;;;;;;;13.42;100.00;101170.63;5059786;28;20032;-67
2023/09/06 00:36:28;;;;;;;2.30;1.87;;;;;;;13.40;100.00;101164.63;5062689;28;20047;-68
2023/09/06 00:38:56;;;;;;;2.43;1.57;;;;;;;13.33;100.00;101153.78;5062355;28;20032;-67
2023/09/06 00:41:23;;;;;;;3.63;2.08;;;;;;;13.28;100.00;101156.09;5059690;28;20033;-68
2023/09/06 00:43:48;;;;;;;3.13;1.93;;;;;;;13.18;100.00;101147.44;5062308;28;20069;-68
2023/09/06 00:46:14;;;;;;;3.03;2.07;;;;;;;13.18;100.00;101156.28;5054342;28;20119;-69
2023/09/06 00:48:40;;;;;;;3.63;1.93;;;;;;;13.15;100.00;101178.00;5052727;28;20056;-69
2023/09/06 00:51:07;;;;;;;3.37;2.07;;;;;;;13.05;100.00;101153.28;5052642;28;20029;-69
2023/09/06 00:53:33;;;;;;;3.43;2.10;;;;;;;13.09;100.00;101177.84;5052473;28;20068;-70
2023/09/06 00:56:01;;;;;;;5.33;2.10;;;;;;;13.06;100.00;101170.16;5051978;28;20036;-66
2023/09/06 00:58:27;;;;;;;3.42;2.08;;;;;;;12.99;100.00;101157.44;5051969;28;20032;-67
2023/09/06 01:00:53;;;;;;;2.87;2.33;;;;;;;12.97;100.00;101169.31;5052662;28;20045;-68
2023/09/06 01:03:20;;;;;;;2.67;2.00;;;;;;;12.87;100.00;101165.97;5051197;28;20036;-68
2023/09/06 01:05:47;;;;;;;3.23;2.00;;;;;;;12.92;100.00;101179.69;5052080;28;20025;-67
2023/09/06 01:08:18;;;;;;;4.60;2.03;;;;;;;12.76;100.00;101163.66;5050910;28;20064;-68
2023/09/06 01:10:45;;;;;;;4.67;2.30;;;;;;;12.81;100.00;101182.69;5051720;28;20025;-69
2023/09/06 01:13:10;;;;;;;2.70;2.30;;;;;;;12.70;100.00;101157.13;5052014;28;20094;-70
2023/09/06 01:15:43;;;;;;;5.47;2.33;;;;;;;12.74;100.00;101179.03;5052086;28;20384;-67
2023/09/06 01:18:09;;;;;;;4.87;1.93;;;;;;;12.77;100.00;101194.72;5051890;28;20033;-69
2023/09/06 01:20:42;;;;;;;3.37;1.93;;;;;;;12.74;100.00;101184.38;5052108;28;20487;-69
2023/09/06 01:23:39;;;;;;;6.23;2.27;;;;;;;12.57;100.00;101179.00;5051967;28;20033;-68
2023/09/06 01:26:05;;;;;;;2.80;2.27;;;;;;;12.50;100.00;101187.84;5051839;28;20041;-67
2023/09/06 01:28:32;;;;;;;2.53;1.90;;;;;;;12.40;100.00;101187.97;5051751;28;20041;-68
2023/09/06 01:31:01;;;;;;;2.83;2.10;;;;;;;12.36;100.00;101200.81;5051808;28;20041;-67
2023/09/06 01:33:28;;;;;;;4.83;2.10;;;;;;;12.34;100.00;101204.66;5051455;28;20037;-69
2023/09/06 01:35:54;;;;;;;4.13;2.67;;;;;;;12.23;100.00;101207.66;5051688;28;20055;-68
2023/09/06 01:38:20;;;;;;;5.97;2.37;;;;;;;12.20;100.00;101216.00;5051457;28;20031;-68
2023/09/06 01:40:46;;;;;;;2.27;1.67;;;;;;;12.16;100.00;101222.66;5051612;28;20021;-68
2023/09/06 01:43:12;;;;;;;3.60;2.23;;;;;;;12.09;100.00;101222.44;5051543;28;20057;-66
2023/09/06 01:45:42;;;;;;;4.80;2.70;;;;;;;11.89;100.00;101210.38;5051489;28;20028;-68
2023/09/06 01:48:08;;;;;;;8.77;2.97;;;;;;;11.88;100.00;101236.22;5051594;28;20028;-68
2023/09/06 01:50:33;;;;;;;4.47;2.23;;;;;;;11.75;100.00;101235.78;5051357;28;20090;-68
2023/09/06 01:52:58;;;;;;;3.23;2.30;;;;;;;11.66;100.00;101228.72;5052681;28;20514;-67
2023/09/06 01:55:24;;;;;;;4.03;2.10;;;;;;;11.73;100.00;101253.78;5055345;28;20017;-70
2023/09/06 01:57:49;;;;;;;3.63;2.27;;;;;;;11.40;100.00;101210.06;5055057;28;20070;-69
2023/09/06 02:00:35;;;;;;;3.20;2.23;;;;;;;11.57;100.00;101237.69;5054025;28;20380;-68
2023/09/06 02:03:01;;;;;;;5.73;2.30;;;;;;;11.56;100.00;101268.00;5037035;28;20076;-69
2023/09/06 02:05:27;;;;;;;7.43;2.57;;;;;;;11.38;100.00;101254.72;5053683;28;20057;-69
2023/09/06 02:07:52;;;;;;;4.17;1.97;;;;;;;11.38;100.00;101260.88;5053929;28;20104;-66
2023/09/06 02:10:18;;;;;;;4.10;2.83;;;;;;;11.33;100.00;101257.84;5054895;28;20028;-69
2023/09/06 02:12:44;;;;;;;4.77;2.00;;;;;;;11.38;100.00;101276.88;5055064;28;20028;-69
2023/09/06 02:15:14;;;;;;;3.63;2.50;;;;;;;11.34;100.00;101291.53;5054766;28;20032;-69
2023/09/06 02:17:42;;;;;;;4.70;2.90;;;;;;;11.12;100.00;101271.50;5054469;28;20028;-69
2023/09/06 02:20:20;;;;;;;7.10;2.67;;;;;;;11.31;100.00;101302.50;5054541;28;20025;-68
2023/09/06 02:22:48;;;;;;;6.53;2.10;;;;;;;11.28;100.00;101305.47;5053370;28;20510;-68
2023/09/06 02:25:16;;;;;;;5.20;2.73;;;;;;;11.16;100.00;101290.69;5053459;28;20028;-69
2023/09/06 02:27:41;;;;;;;3.53;2.27;;;;;;;11.23;100.00;101313.06;5054616;28;20040;-68
2023/09/06 02:30:09;;;;;;;2.57;2.33;;;;;;;10.88;100.00;101267.78;5053301;28;20045;-67
2023/09/06 02:32:34;;;;;;;5.93;2.63;;;;;;;11.17;100.00;101335.03;5053079;28;20362;-68
2023/09/06 02:35:01;;;;;;;5.47;2.37;;;;;;;11.12;100.00;101334.66;5054996;28;20059;-68
2023/09/06 02:37:27;;;;;;;6.77;2.30;;;;;;;11.09;100.00;101340.28;5053302;28;20029;-69
2023/09/06 02:39:55;;;;;;;8.47;2.00;;;;;;;11.04;100.00;101347.91;5054365;28;20036;-67
2023/09/06 02:42:21;;;;;;;6.05;2.17;;;;;;;10.86;100.00;101330.06;5054173;28;20033;-68
2023/09/06 02:44:46;;;;;;;3.70;3.00;;;;;;;10.92;100.00;101344.59;5054418;28;20111;-70
2023/09/06 02:47:15;;;;;;;4.53;2.20;;;;;;;10.67;100.00;101297.38;5054285;28;20633;-67
2023/09/06 02:49:43;;;;;;;5.28;2.75;;;;;;;10.92;100.00;101349.94;5054581;28;20028;-67
2023/09/06 02:52:30;;;;;;;5.55;2.40;;;;;;;10.85;100.00;101344.38;5055436;28;20037;-68
2023/09/06 02:55:02;;;;;;;6.60;2.43;;;;;;;10.85;100.00;101349.69;5054345;28;20116;-69
2023/09/06 02:57:30;;;;;;;9.50;2.43;;;;;;;10.88;100.00;101355.72;5053928;28;20087;-66
2023/09/06 02:59:55;;;;;;;5.43;2.63;;;;;;;10.85;100.00;101360.34;5053972;28;20056;-69
2023/09/06 03:02:21;;;;;;;9.00;3.03;;;;;;;10.86;100.00;101356.69;5054003;28;20035;-70
2023/09/06 03:04:49;;;;;;;7.13;3.03;;;;;;;10.75;100.00;101356.94;5053192;28;20108;-68
2023/09/06 03:07:15;;;;;;;4.33;2.50;;;;;;;10.81;100.00;101360.81;5053879;28;20029;-69
2023/09/06 03:09:42;;;;;;;6.40;2.40;;;;;;;10.17;100.00;101269.31;5053836;28;20124;-68
2023/09/06 03:12:11;;;;;;;5.13;2.30;;;;;;;10.79;100.00;101378.78;5053594;28;20032;-68
2023/09/06 03:14:48;;;;;;;7.83;3.20;;;;;;;10.78;100.00;101385.94;5053736;28;20040;-66
2023/09/06 03:17:18;;;;;;;10.47;3.70;;;;;;;10.65;100.00;101369.44;5053536;28;20063;-69
2023/09/06 03:19:53;;;;;;;7.00;2.47;;;;;;;10.75;100.00;101394.22;5052233;28;20535;-68
2023/09/06 03:22:21;;;;;;;5.60;2.00;;;;;;;10.70;100.00;101385.00;5052068;28;20363;-67
2023/09/06 03:24:48;;;;;;;4.78;2.58;;;;;;;10.78;100.00;101398.41;5053243;28;20411;-67
2023/09/06 03:27:16;;;;;;;9.63;2.70;;;;;;;10.71;100.00;101378.69;5053660;28;20090;-66
2023/09/06 03:29:50;;;;;;;7.53;3.25;;;;;;;10.79;100.00;101395.59;5053373;28;20498;-68
2023/09/06 03:32:17;;;;;;;6.93;3.70;;;;;;;10.70;100.00;101388.50;5053192;28;20102;-68
2023/09/06 03:34:45;;;;;;;7.23;2.53;;;;;;;10.72;100.00;101391.84;5051852;28;20484;-68
2023/09/06 03:37:11;;;;;;;5.70;2.73;;;;;;;10.69;100.00;101383.28;5052249;28;20449;-67
2023/09/06 03:39:40;;;;;;;9.13;2.73;;;;;;;10.72;100.00;101386.53;5053669;28;20021;-68
2023/09/06 03:42:09;;;;;;;4.57;3.00;;;;;;;10.74;100.00;101381.88;5053098;28;20116;-66
2023/09/06 03:44:38;;;;;;;7.32;2.72;;;;;;;10.73;100.00;101387.38;5052029;28;20116;-69
2023/09/06 03:47:13;;;;;;;6.83;3.23;;;;;;;10.78;100.00;101401.91;5053037;28;20028;-67
2023/09/06 03:49:39;;;;;;;7.03;2.60;;;;;;;10.85;100.00;101407.47;5052744;28;20037;-67
2023/09/06 03:52:06;;;;;;;6.43;2.30;;;;;;;10.91;100.00;101416.69;5053055;28;20107;-69
2023/09/06 03:54:34;;;;;;;6.43;2.40;;;;;;;10.90;100.00;101409.69;5053052;28;20041;-69
2023/09/06 03:57:03;;;;;;;;;;;;;;;10.97;100.00;101416.94;5053126;28;20033;-69
2023/09/06 03:59:30;;;;;;;;;;;;;;;11.01;100.00;101422.84;5052004;28;19963;-70
2023/09/06 04:01:55;;;;;;;4.53;2.10;;;;;;;10.92;100.00;101415.72;5052799;28;19908;-67
2023/09/06 04:04:22;;;;;;;8.63;2.80;;;;;;;11.02;100.00;101430.69;5052568;28;20163;-69
2023/09/06 04:06:47;;;;;;;6.97;2.63;;;;;;;11.04;100.00;101428.72;5052705;28;20215;-67
2023/09/06 04:09:13;;;;;;;8.60;3.07;;;;;;;11.00;100.00;101423.81;5052320;28;20128;-69
2023/09/06 04:11:41;;;;;;;8.27;3.03;;;;;;;11.07;100.00;101435.56;5052570;28;20107;-69
2023/09/06 04:14:10;;;;;;;4.32;2.60;;;;;;;11.07;100.00;101430.22;5052678;28;20055;-70
2023/09/06 04:16:37;;;;;;;9.33;2.77;;;;;;;11.10;100.00;101428.09;5052468;28;20468;-70
2023/09/06 04:19:05;;;;;;;5.33;2.47;;;;;;;11.12;100.00;101438.63;5052586;28;20029;-68
2023/09/06 04:21:31;;;;;;;6.80;3.38;;;;;;;10.92;100.00;101402.38;5052540;28;20123;-69
2023/09/06 04:23:56;;;;;;;8.40;2.80;;;;;;;11.07;100.00;101415.06;5034529;28;20160;-69
2023/09/06 04:26:22;;;;;;;7.67;2.47;;;;;;;11.20;100.00;101441.34;5052403;28;20025;-69
2023/09/06 04:28:47;;;;;;;12.20;2.80;;;;;;;11.09;100.00;101426.44;5052378;28;20028;-70
2023/09/06 04:31:17;;;;;;;8.03;3.50;;;;;;;11.26;100.00;101439.91;5052500;28;20048;-70
2023/09/06 04:33:44;;;;;;;7.03;3.10;;;;;;;11.31;100.00;101445.66;5052034;28;20123;-70
2023/09/06 04:36:10;;;;;;;7.70;3.03;;;;;;;11.26;100.00;101440.75;5052290;28;20123;-71
2023/09/06 04:38:35;;;;;;;10.70;2.90;;;;;;;11.38;100.00;101452.91;5050922;28;20119;-70
2023/09/06 04:41:02;;;;;;;8.17;2.67;;;;;;;11.26;100.00;101432.75;5052224;28;20028;-68
2023/09/06 04:43:28;;;;;;;6.80;2.60;;;;;;;11.46;100.00;101466.31;5052118;28;20147;-66
2023/09/06 04:45:54;;;;;;;5.47;3.07;;;;;;;11.46;100.00;101450.31;5051855;28;20063;-69
2023/09/06 04:48:23;;;;;;;8.10;3.20;;;;;;;11.49;100.00;101450.00;5052573;28;20037;-71
2023/09/06 04:50:49;;;;;;;7.03;2.80;;;;;;;11.52;100.00;101453.34;5052003;28;20170;-67
2023/09/06 04:53:17;;;;;;;6.67;2.97;;;;;;;11.52;100.00;101454.19;5050803;28;20108;-70
2023/09/06 04:55:44;;;;;;;;;;;;;;;11.67;100.00;101473.19;5052592;28;20083;-70
2023/09/06 04:58:11;;;;;;;5.90;2.50;;;;;;;11.71;100.00;101475.41;5051913;28;19915;-69
2023/09/06 05:00:41;;;;;;;6.50;2.70;;;;;;;11.72;100.00;101476.22;5052639;28;20372;-70
2023/09/06 05:03:11;;;;;;;7.60;2.83;;;;;;;11.75;100.00;101479.44;5052285;28;20387;-67
2023/09/06 05:05:37;;;;;;;10.97;3.30;;;;;;;11.52;100.00;101437.34;5052278;28;20118;-72
2023/09/06 05:08:03;;;;;;;5.77;2.30;;;;;;;11.73;100.00;101472.56;5051998;28;20025;-67
2023/09/06 05:10:30;;;;;;;8.90;2.70;;;;;;;11.73;100.00;101462.75;5052080;28;20033;-71
2023/09/06 05:12:55;;;;;;;5.63;2.57;;;;;;;11.70;100.00;101459.53;5051752;28;20025;-70
2023/09/06 05:15:21;;;;;;;7.67;2.43;;;;;;;11.80;100.00;101479.00;5052210;28;20029;-70
2023/09/06 05:17:46;;;;;;;7.20;3.17;;;;;;;11.77;100.00;101463.25;5052135;28;20039;-72
2023/09/06 05:20:32;;;;;;;8.33;3.13;;;;;;;11.90;100.00;101481.59;5051920;28;20029;-71
2023/09/06 05:23:10;;;;;;;6.20;2.30;;;;;;;11.88;100.00;101471.09;5051799;28;20036;-69
2023/09/06 05:25:36;;;;;;;6.13;2.50;;;;;;;11.84;100.00;101467.03;5051691;28;20455;-67
2023/09/06 05:28:04;;;;;;;7.47;3.17;;;;;;;11.93;100.00;101479.47;5052364;28;20056;-73
2023/09/06 05:30:31;;;;;;;8.68;2.67;;;;;;;12.01;100.00;101498.22;5056666;28;20048;-71
2023/09/06 05:32:57;;;;;;;15.30;3.63;;;;;;;11.89;100.00;101478.09;5056076;28;20037;-75
2023/09/06 05:35:23;;;;;;;7.73;3.60;;;;;;;11.94;100.00;101486.47;5055834;28;20064;-69
2023/09/06 05:37:49;;;;;;;8.83;2.63;;;;;;;11.74;100.00;101448.41;5055350;28;20446;-70
2023/09/06 05:40:16;;;;;;;15.87;4.43;;;;;;;12.04;100.00;101492.56;5054092;28;20064;-69
2023/09/06 05:42:41;;;;;;;4.13;2.37;;;;;;;12.01;100.00;101490.22;5055539;28;20032;-70
2023/09/06 05:45:11;;;;;;;61.43;44.67;;;;;;;12.03;100.00;101501.56;5055157;28;20510;-71
2023/09/06 05:47:38;;;;;;;6.67;2.77;;;;;;;12.15;100.00;101514.69;5055299;28;20056;-71
2023/09/06 05:50:05;;;;;;;5.07;2.33;;;;;;;12.03;100.00;101476.69;5053935;28;20029;-67
2023/09/06 05:52:30;;;;;;;7.07;4.43;;;;;;;12.29;100.00;101511.47;5038194;28;20040;-68
2023/09/06 05:54:56;;;;;;;5.83;2.30;;;;;;;12.34;100.00;101503.81;5056369;28;20078;-70
2023/09/06 05:57:22;;;;;;;7.50;2.50;;;;;;;12.33;100.00;101507.47;5053947;28;20385;-69
2023/09/06 05:59:47;;;;;;;7.47;3.47;;;;;;;12.39;100.00;101512.19;5055843;28;20460;-70
2023/09/06 06:02:14;;;;;;;8.47;2.30;;;;;;;12.43;100.00;101512.72;5057066;28;20037;-71
2023/09/06 06:04:41;;;;;;;10.07;2.30;;;;;;;12.45;99.20;101522.28;5055970;28;20111;-72
2023/09/06 06:07:06;;;;;;;5.87;2.17;;;;;;;12.47;98.63;101525.63;5037716;28;20025;-70
2023/09/06 06:09:33;;;;;;;5.13;2.10;;;;;;;12.54;97.53;101524.00;5056018;28;20025;-67
2023/09/06 06:11:59;;;;;;;8.83;3.17;;;;;;;12.60;97.08;101536.72;5055287;28;20029;-69
2023/09/06 06:14:28;;;;;;;5.90;2.53;;;;;;;12.64;95.71;101532.75;5054269;28;20546;-67
2023/09/06 06:16:53;;;;;;;5.37;2.70;;;;;;;12.57;94.81;101526.34;5037723;28;20372;-67
2023/09/06 06:19:19;;;;;;;4.30;2.30;;;;;;;12.61;94.94;101525.03;5053488;28;20025;-69
2023/09/06 06:21:45;;;;;;;8.20;2.30;;;;;;;12.48;95.36;101492.56;5036580;28;20029;-68
2023/09/06 06:24:12;;;;;;;7.30;2.50;;;;;;;12.75;94.10;101533.50;5054756;28;20444;-70
2023/09/06 06:26:37;;;;;;;7.17;2.10;;;;;;;12.75;94.20;101528.16;5054747;28;20108;-68
2023/09/06 06:29:03;;;;;;;7.67;2.53;;;;;;;12.78;93.94;101522.47;5053436;28;20120;-70
2023/09/06 06:31:30;;;;;;;4.40;2.43;;;;;;;12.94;92.85;101554.63;5054479;28;20143;-71
2023/09/06 06:33:57;;;;;;;4.33;2.17;;;;;;;12.86;90.98;101535.88;5054617;28;20362;-68
2023/09/06 06:36:23;;;;;;;6.63;2.10;;;;;;;12.96;88.35;101547.28;5053141;28;20017;-69
2023/09/06 06:38:48;;;;;;;7.90;2.40;;;;;;;12.96;87.18;101556.16;5053614;28;20036;-67
2023/09/06 06:41:20;;;;;;;5.37;1.83;;;;;;;12.90;86.24;101558.63;5054258;28;20033;-68
2023/09/06 06:43:47;;;;;;;4.57;1.97;;;;;;;12.96;85.48;101563.34;5054469;28;20044;-70
2023/09/06 06:46:32;;;;;;;6.63;1.63;;;;;;;13.06;86.25;101560.56;5054452;28;20084;-67
2023/09/06 06:48:58;;;;;;;4.27;2.10;;;;;;;12.97;87.14;101538.28;5054211;28;20032;-70
2023/09/06 06:51:34;;;;;;;4.17;2.27;;;;;;;13.16;86.89;101569.28;5054291;28;20079;-68
2023/09/06 06:54:02;;;;;;;7.40;3.23;;;;;;;13.13;85.67;101553.56;5054357;28;20021;-68
2023/09/06 06:56:27;;;;;;;5.03;2.03;;;;;;;13.26;85.85;101570.88;5053907;28;20120;-69
2023/09/06 06:58:53;;;;;;;8.00;2.97;;;;;;;13.17;84.30;101544.22;5053944;28;20402;-67
2023/09/06 07:01:19;;;;;;;5.87;2.30;;;;;;;13.38;84.79;101566.09;5053870;28;20070;-68
2023/09/06 07:03:46;;;;;;;5.77;2.10;;;;;;;13.40;83.54;101565.94;5054510;28;20087;-66
2023/09/06 07:06:11;;;;;;;5.43;2.37;;;;;;;13.56;83.33;101571.31;5053913;28;20414;-69
2023/09/06 07:08:37;;;;;;;11.10;2.10;;;;;;;13.66;80.66;101592.63;5057413;28;20029;-68
2023/09/06 07:11:04;;;;;;;5.43;1.87;;;;;;;13.66;80.80;101580.06;5059233;28;20067;-67
2023/09/06 07:13:30;;;;;;;4.17;2.33;;;;;;;13.59;80.33;101566.50;5053892;28;20043;-67
2023/09/06 07:15:56;;;;;;;3.83;1.80;;;;;;;13.69;75.92;101597.66;5053736;28;20029;-66
2023/09/06 07:18:21;;;;;;;4.73;2.20;;;;;;;13.67;77.41;101595.13;5053875;28;20170;-70
2023/09/06 07:20:47;;;;;;;4.83;1.60;;;;;;;13.46;77.42;101551.91;5053969;28;20468;-75
2023/09/06 07:23:13;;;;;;;4.00;1.77;;;;;;;13.80;76.60;101608.88;5058565;28;20029;-69
2023/09/06 07:25:39;;;;;;;3.47;1.50;;;;;;;13.70;76.27;101599.31;5060195;28;20330;-67
2023/09/06 07:28:05;;;;;;;5.17;2.13;;;;;;;13.76;74.99;101612.06;5060330;28;20034;-67
2023/09/06 07:30:32;;;;;;;7.97;2.00;;;;;;;13.84;75.72;101626.28;5060669;28;20614;-67
2023/09/06 07:32:58;;;;;;;7.17;1.87;;;;;;;13.77;73.40;101603.84;5062242;28;20044;-69
2023/09/06 07:35:23;;;;;;;3.90;1.70;;;;;;;13.86;73.30;101621.59;5061444;28;20029;-70
2023/09/06 07:37:49;;;;;;;5.50;2.33;;;;;;;13.85;74.36;101613.75;5061604;28;20032;-69
2023/09/06 07:40:14;;;;;;;4.97;1.97;;;;;;;13.94;74.48;101624.31;5061537;28;20079;-67
2023/09/06 07:42:40;;;;;;;5.20;2.97;;;;;;;14.05;75.16;101639.25;5059901;28;20119;-68
2023/09/06 07:45:07;;;;;;;7.37;2.67;;;;;;;14.04;72.96;101631.38;5058657;28;20032;-69
2023/09/06 07:47:32;;;;;;;3.47;1.57;;;;;;;14.19;72.28;101648.50;5056941;28;20024;-65
2023/09/06 07:49:58;;;;;;;3.97;1.80;;;;;;;14.25;72.27;101653.19;5053076;28;20028;-67
2023/09/06 07:52:24;;;;;;;6.47;1.97;;;;;;;14.34;72.00;101656.72;5051802;28;20029;-69
2023/09/06 07:54:49;;;;;;;9.00;1.97;;;;;;;14.39;70.28;101660.56;5055346;28;20520;-70
2023/09/06 07:57:15;;;;;;;5.73;2.73;;;;;;;14.48;69.67;101653.44;5052761;28;20119;-68
2023/09/06 07:59:40;;;;;;;9.27;2.40;;;;;;;14.52;66.96;101660.97;5052803;28;20056;-68
2023/09/06 08:02:06;;;;;;;7.47;2.10;;;;;;;14.51;67.29;101653.94;5052900;28;20139;-68
2023/09/06 08:04:31;;;;;;;5.20;1.80;;;;;;;14.64;65.86;101674.03;5053049;28;20059;-70
2023/09/06 08:06:57;;;;;;;9.70;2.37;;;;;;;14.34;64.28;101620.03;5052844;28;20404;-69
2023/09/06 08:09:23;;;;;;;6.07;2.00;;;;;;;14.60;63.56;101672.69;5052833;28;20024;-72
2023/09/06 08:11:48;;;;;;;3.20;1.50;;;;;;;13.72;63.63;101525.03;5052689;28;20021;-71
2023/09/06 08:14:14;;;;;;;4.63;2.17;;;;;;;14.51;63.62;101643.22;5051116;28;20028;-70
2023/09/06 08:16:39;;;;;;;3.63;2.40;;;;;;;14.64;64.54;101663.31;5052632;28;20362;-70
2023/09/06 08:19:05;;;;;;;3.60;1.80;;;;;;;14.74;63.04;101672.84;5051600;28;20119;-69
2023/09/06 08:21:30;;;;;;;5.50;1.80;;;;;;;14.66;63.86;101639.84;5052684;28;20028;-70
2023/09/06 08:23:56;;;;;;;6.77;1.73;;;;;;;14.74;62.21;101659.44;5052548;28;20512;-69
2023/09/06 08:26:22;;;;;;;3.37;1.80;;;;;;;14.88;61.86;101684.75;5051409;28;20029;-72
2023/09/06 08:28:47;;;;;;;6.57;3.43;;;;;;;14.81;62.31;101660.47;5052381;28;20461;-71
2023/09/06 08:31:15;;;;;;;5.67;2.87;;;;;;;14.91;62.93;101678.22;5052391;28;20483;-71
2023/09/06 08:33:41;;;;;;;4.50;1.90;;;;;;;14.88;61.49;101682.06;5052464;28;20136;-68
2023/09/06 08:36:07;;;;;;;9.33;2.10;;;;;;;14.91;59.75;101673.69;5052468;28;20064;-70
2023/09/06 08:38:32;;;;;;;5.13;1.27;;;;;;;14.86;59.95;101689.44;5052378;28;20075;-71
2023/09/06 08:40:58;;;;;;;3.83;1.93;;;;;;;14.91;60.75;101679.06;5052208;28;20025;-69
2023/09/06 08:43:33;;;;;;;3.47;1.63;;;;;;;14.91;61.10;101671.00;5051224;28;20039;-70
2023/09/06 08:46:00;;;;;;;6.40;1.87;;;;;;;14.99;60.75;101700.50;5052591;28;20052;-70
2023/09/06 08:48:26;;;;;;;5.87;1.90;;;;;;;15.14;60.93;101703.34;5052332;28;20468;-69
2023/09/06 08:50:52;;;;;;;4.37;1.67;;;;;;;15.25;61.03;101691.41;5052391;28;20035;-71
2023/09/06 08:53:19;;;;;;;5.97;2.03;;;;;;;15.38;59.84;101697.94;5052281;28;20082;-70
2023/09/06 08:55:45;;;;;;;4.13;1.47;;;;;;;15.48;59.39;101692.38;5051974;28;20071;-68
2023/09/06 08:58:11;;;;;;;5.57;2.70;;;;;;;15.49;59.43;101689.53;5052916;28;20049;-72
2023/09/06 09:00:38;;;;;;;6.37;2.07;;;;;;;15.48;59.62;101709.31;5054204;28;20036;-73
2023/09/06 09:03:03;;;;;;;4.60;1.73;;;;;;;15.75;59.06;101716.16;5051914;28;20021;-71
2023/09/06 09:05:29;;;;;;;6.00;1.70;;;;;;;15.80;58.20;101694.97;5052237;28;20032;-68
2023/09/06 09:07:59;;;;;;;6.03;1.67;;;;;;;15.96;58.67;101709.38;5051991;28;20029;-70
2023/09/06 09:10:28;;;;;;;4.47;2.40;;;;;;;15.86;57.12;101724.84;5051880;28;20052;-72
2023/09/06 09:12:56;;;;;;;5.53;2.10;;;;;;;15.85;56.33;101718.63;5052148;28;20024;-69
2023/09/06 09:15:22;;;;;;;3.88;1.67;;;;;;;15.99;56.80;101736.72;5051933;28;20127;-66
2023/09/06 09:17:50;;;;;;;4.17;2.00;;;;;;;15.97;57.63;101732.53;5051896;28;20082;-71
2023/09/06 09:20:15;;;;;;;4.67;1.90;;;;;;;15.90;55.32;101727.03;5051877;28;20116;-68
2023/09/06 09:22:41;;;;;;;4.20;1.47;;;;;;;15.76;56.73;101731.25;5051704;28;20029;-67
2023/09/06 09:25:17;;;;;;;4.63;1.77;;;;;;;15.83;56.71;101752.06;5051524;28;20021;-66
2023/09/06 09:27:45;;;;;;;4.90;1.60;;;;;;;15.67;56.02;101743.06;5050568;28;20028;-66
2023/09/06 09:30:12;;;;;;;4.73;2.73;;;;;;;15.70;56.18;101715.00;5051589;28;20048;-69
2023/09/06 09:32:39;;;;;;;4.23;1.97;;;;;;;16.01;56.56;101744.59;5051859;28;20032;-67
2023/09/06 09:35:09;;;;;;;4.43;1.73;;;;;;;15.83;55.07;101744.84;5051813;28;20033;-70
2023/09/06 09:37:35;;;;;;;6.57;2.40;;;;;;;15.88;55.65;101755.88;5050448;28;20044;-69
2023/09/06 09:40:15;;;;;;;5.37;2.30;;;;;;;15.86;54.69;101736.41;5051790;28;20029;-68
2023/09/06 09:42:54;;;;;;;6.53;2.47;;;;;;;15.87;54.44;101729.19;5051777;28;20028;-69
2023/09/06 09:45:24;;;;;;;6.43;2.05;;;;;;;15.70;54.51;101713.16;5051702;28;20029;-69
2023/09/06 09:47:51;;;;;;;5.10;1.40;;;;;;;16.01;54.48;101761.56;5051543;28;20037;-67
2023/09/06 09:50:21;;;;;;;5.27;2.10;;;;;;;15.95;54.73;101738.09;5051977;28;20029;-67
2023/09/06 09:52:47;;;;;;;3.77;2.27;;;;;;;15.90;54.36;101753.91;5051737;28;20052;-66
2023/09/06 09:55:16;;;;;;;5.83;2.37;;;;;;;15.74;54.51;101746.72;5051503;28;20387;-68
2023/09/06 09:57:46;;;;;;;4.83;2.20;;;;;;;15.66;57.10;101762.84;5051460;28;20040;-68
2023/09/06 10:00:15;;;;;;;2.77;1.90;;;;;;;15.51;56.56;101726.94;5051253;28;20040;-67
2023/09/06 10:02:42;;;;;;;3.97;1.80;;;;;;;15.65;57.18;101742.38;5051140;28;20495;-68
2023/09/06 10:05:12;;;;;;;4.87;2.33;;;;;;;15.76;59.22;101758.13;5051435;28;20021;-68
2023/09/06 10:07:41;;;;;;;6.50;1.93;;;;;;;15.91;62.00;101760.09;5051814;28;20120;-68
2023/09/06 10:10:12;;;;;;;4.90;2.07;;;;;;;16.02;64.85;101752.50;5051929;28;20025;-68
2023/09/06 10:12:44;;;;;;;8.30;2.20;;;;;;;16.25;63.50;101762.47;5049740;28;20500;-67
2023/09/06 10:15:13;;;;;;;4.10;1.80;;;;;;;16.34;61.70;101759.56;5053345;28;20119;-67
2023/09/06 10:17:39;;;;;;;3.57;1.80;;;;;;;16.41;60.26;101743.56;5053843;28;20043;-69
2023/09/06 10:20:12;;;;;;;4.53;1.80;;;;;;;16.68;59.50;101748.47;5054597;28;20055;-66
2023/09/06 10:22:48;;;;;;;5.03;2.07;;;;;;;16.96;59.35;101762.22;5052441;28;20111;-66
2023/09/06 10:25:15;;;;;;;9.37;2.33;;;;;;;16.98;59.08;101757.50;5054346;28;20162;-70
2023/09/06 10:27:48;;;;;;;6.83;2.30;;;;;;;17.10;58.61;101773.22;5054223;28;20032;-69
2023/09/06 10:30:18;;;;;;;6.13;2.50;;;;;;;17.22;58.07;101777.16;5054185;28;20126;-68
2023/09/06 10:32:46;;;;;;;4.00;2.00;;;;;;;17.19;55.46;101791.81;5053769;28;20049;-68
2023/09/06 10:35:21;;;;;;;6.97;2.20;;;;;;;17.27;57.08;101786.34;5054157;28;20040;-68
2023/09/06 10:38:15;;;;;;;4.88;2.13;;;;;;;17.36;57.38;101783.59;5053325;28;20044;-67
2023/09/06 10:40:47;;;;;;;2.75;1.45;;;;;;;17.32;57.06;101793.88;5051593;28;20357;-69
2023/09/06 10:43:13;;;;;;;5.60;1.63;;;;;;;17.16;57.15;101769.81;5051854;28;20021;-69
2023/09/06 10:45:40;;;;;;;3.87;1.70;;;;;;;17.02;57.56;101783.03;5053391;28;20029;-68
2023/09/06 10:48:09;;;;;;;4.28;1.67;;;;;;;16.76;56.31;101790.59;5053716;28;20111;-66
2023/09/06 10:50:36;;;;;;;4.57;1.58;;;;;;;16.65;57.50;101807.13;5053763;28;20067;-67
2023/09/06 10:53:03;;;;;;;5.30;2.07;;;;;;;16.59;58.04;101778.25;5053822;28;20078;-67
2023/09/06 10:55:43;;;;;;;3.53;1.35;;;;;;;16.86;57.77;101796.59;5053530;28;20029;-67
2023/09/06 10:58:09;;;;;;;5.13;1.80;;;;;;;16.93;57.28;101794.03;5051531;28;20035;-67
2023/09/06 11:00:35;;;;;;;4.40;2.00;;;;;;;16.86;58.84;101809.22;5053700;28;20025;-67
2023/09/06 11:03:06;;;;;;;4.13;1.40;;;;;;;16.81;60.11;101817.84;5053007;28;20367;-68
2023/09/06 11:05:39;;;;;;;5.43;1.83;;;;;;;16.61;62.43;101795.06;5053251;28;20047;-66
2023/09/06 11:08:08;;;;;;;3.50;1.55;;;;;;;16.67;64.67;101802.44;5053231;28;20472;-67
2023/09/06 11:10:35;;;;;;;6.07;2.10;;;;;;;16.49;68.05;101807.22;5053064;28;20469;-67
2023/09/06 11:13:16;;;;;;;4.10;2.00;;;;;;;16.48;69.96;101810.91;5053298;28;20139;-67
2023/09/06 11:15:43;;;;;;;5.03;2.20;;;;;;;16.35;67.89;101800.72;5051873;28;20029;-67
2023/09/06 11:18:13;;;;;;;6.33;2.07;;;;;;;16.54;66.05;101794.09;5053546;28;20127;-68
2023/09/06 11:20:39;;;;;;;6.73;2.07;;;;;;;16.80;64.09;101794.63;5053362;28;20021;-68
2023/09/06 11:23:05;;;;;;;2.10;1.58;;;;;;;17.22;62.87;101820.22;5053338;28;20487;-68
2023/09/06 11:25:31;;;;;;;2.25;1.77;;;;;;;17.13;65.94;101814.06;5052516;28;20500;-68