Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:17;;;;;;;8.63;7.73;;;19.40;1.00;;;;;;5000824;28;20232;-77
2021/06/09 00:03:44;;;;;;;10.00;8.47;;;19.10;1.00;;;;;;5014577;28;20241;-77
2021/06/09 00:06:11;;;;;;;9.87;8.07;;;19.10;1.00;;;;;;5014660;28;20277;-77
2021/06/09 00:08:38;;;;;;;9.23;8.30;;;19.20;99.90;;;;;;5013055;28;20241;-77
2021/06/09 00:11:05;;;;;;;9.80;8.80;;;19.20;1.00;;;;;;5007337;28;20221;-77
2021/06/09 00:13:33;;;;;;;9.40;8.10;;;19.20;30.70;;;;;;4997738;28;20229;-76
2021/06/09 00:16:10;;;;;;;9.63;8.33;;;19.20;1.00;;;;;;4997719;28;20269;-77
2021/06/09 00:18:37;;;;;;;11.07;8.27;;;19.10;1.00;;;;;;5013520;28;20267;-77
2021/06/09 00:21:05;;;;;;;9.33;7.73;;;19.20;1.00;;;;;;5014135;28;20519;-76
2021/06/09 00:23:32;;;;;;;11.07;7.90;;;19.30;99.90;;;;;;5012540;28;20232;-76
2021/06/09 00:26:03;;;;;;;9.90;8.90;;;19.20;1.00;;;;;;5016323;28;20223;-76
2021/06/09 00:28:30;;;;;;;13.13;8.70;;;19.20;99.90;;;;;;5015181;28;20276;-78
2021/06/09 00:30:58;;;;;;;9.43;8.13;;;19.20;1.00;;;;;;4998874;28;20711;-77
2021/06/09 00:33:26;;;;;;;11.27;9.33;;;19.10;8.50;;;;;;5019317;28;20205;-77
2021/06/09 00:35:57;;;;;;;11.40;9.53;;;19.00;99.90;;;;;;5013200;28;20201;-77
2021/06/09 00:38:26;;;;;;;10.83;9.13;;;18.90;1.00;;;;;;4999425;28;20212;-78
2021/06/09 00:40:54;;;;;;;11.23;9.17;;;18.80;99.90;;;;;;5013201;28;20209;-77
2021/06/09 00:43:23;;;;;;;11.33;9.47;;;18.70;99.90;;;;;;5015722;28;20197;-77
2021/06/09 00:46:01;;;;;;;11.77;10.17;;;18.70;99.90;;;;;;5029641;28;20259;-78
2021/06/09 00:48:30;;;;;;;10.97;9.77;;;18.70;99.90;;;;;;5014440;28;20211;-79
2021/06/09 00:51:03;;;;;;;11.70;10.23;;;18.60;99.90;;;;;;5004045;28;20189;-77
2021/06/09 00:53:41;;;;;;;12.47;10.83;;;18.70;99.90;;;;;;5010485;28;20357;-78
2021/06/09 00:56:14;;;;;;;16.10;10.13;;;18.70;99.90;;;;;;5008938;28;20278;-79
2021/06/09 00:58:43;;;;;;;10.70;9.60;;;18.70;99.90;;;;;;5014715;28;20618;-78
2021/06/09 01:01:12;;;;;;;11.27;10.03;;;18.50;99.90;;;;;;5010833;28;20271;-78
2021/06/09 01:03:40;;;;;;;11.13;10.00;;;18.40;99.90;;;;;;4999194;28;20201;-76
2021/06/09 01:06:07;;;;;;;10.70;9.60;;;18.30;99.90;;;;;;5000910;28;20212;-76
2021/06/09 01:08:36;;;;;;;13.07;10.77;;;18.40;99.90;;;;;;4998505;28;20205;-75
2021/06/09 01:11:06;;;;;;;11.33;10.10;;;18.50;99.90;;;;;;5013360;28;20201;-75
2021/06/09 01:13:34;;;;;;;13.73;10.50;;;18.50;99.90;;;;;;5025057;28;20288;-76
2021/06/09 01:16:01;;;;;;;14.57;10.40;;;18.50;99.90;;;;;;5004030;28;20256;-76
2021/06/09 01:18:28;;;;;;;12.13;10.07;;;18.40;99.90;;;;;;5001530;28;20267;-78
2021/06/09 01:20:57;;;;;;;11.70;10.50;;;18.50;99.90;;;;;;5011458;28;20231;-77
2021/06/09 01:23:25;;;;;;;12.27;10.67;;;18.50;99.90;;;;;;5026107;28;20239;-78
2021/06/09 01:25:54;;;;;;;12.97;10.70;;;18.50;99.90;;;;;;5020065;28;20305;-76
2021/06/09 01:28:21;;;;;;;12.23;10.50;;;18.40;99.90;;;;;;5027892;28;20208;-76
2021/06/09 01:30:49;;;;;;;11.50;10.03;;;18.30;99.90;;;;;;4997587;28;20235;-77
2021/06/09 01:33:17;;;;;;;11.50;10.27;;;18.30;99.90;;;;;;4999999;28;21106;-77
2021/06/09 01:35:45;;;;;;;12.57;10.47;;;18.30;99.90;;;;;;5020466;28;20678;-77
2021/06/09 01:38:12;;;;;;;12.17;10.87;;;18.30;99.90;;;;;;5016060;28;20232;-78
2021/06/09 01:40:40;;;;;;;13.80;10.10;;;18.40;99.90;;;;;;5016358;28;20207;-78
2021/06/09 01:43:07;;;;;;;13.50;10.50;;;18.30;99.90;;;;;;4999806;28;20259;-76
2021/06/09 01:45:37;;;;;;;13.60;11.47;;;18.20;99.90;;;;;;5014656;28;20209;-78
2021/06/09 01:48:05;;;;;;;13.57;11.53;;;18.10;99.90;;;;;;5008084;28;20209;-77
2021/06/09 01:50:34;;;;;;;12.73;11.27;;;18.00;99.90;;;;;;5027445;28;20197;-77
2021/06/09 01:53:03;;;;;;;13.30;11.23;;;17.80;99.90;;;;;;5032265;28;20684;-77
2021/06/09 01:55:32;;;;;;;13.63;10.90;;;17.90;99.90;;;;;;5017203;28;20235;-78
2021/06/09 01:58:00;;;;;;;12.70;10.70;;;17.90;99.90;;;;;;5015749;28;20262;-77
2021/06/09 02:00:33;;;;;;;16.73;11.43;;;18.00;99.90;;;;;;5013014;28;20657;-78
2021/06/09 02:03:00;;;;;;;13.33;10.80;;;18.10;99.90;;;;;;5030755;28;20201;-78
2021/06/09 02:05:29;;;;;;;14.20;11.90;;;18.10;99.90;;;;;;5013505;28;20203;-78
2021/06/09 02:07:59;;;;;;;12.63;11.33;;;18.00;99.90;;;;;;5004937;28;20239;-78
2021/06/09 02:10:27;;;;;;;16.13;12.03;;;18.00;99.90;;;;;;5030849;28;20669;-78
2021/06/09 02:12:57;;;;;;;15.10;11.70;;;18.00;99.90;;;;;;5013369;28;20320;-77
2021/06/09 02:15:25;;;;;;;14.97;12.50;;;18.00;99.90;;;;;;5018459;28;20307;-78
2021/06/09 02:18:09;;;;;;;13.33;11.97;;;18.00;99.90;;;;;;5011385;28;20244;-77
2021/06/09 02:20:45;;;;;;;13.70;11.93;;;18.00;99.90;;;;;;5030174;28;20285;-78
2021/06/09 02:23:17;;;;;;;16.23;12.40;;;18.00;99.90;;;;;;5015994;28;20290;-77
2021/06/09 02:25:47;;;;;;;14.33;12.10;;;17.90;99.90;;;;;;4997100;28;20201;-77
2021/06/09 02:28:15;;;;;;;14.33;12.03;;;17.90;99.90;;;;;;5012815;28;20200;-78
2021/06/09 02:30:42;;;;;;;14.43;12.00;;;17.90;99.90;;;;;;5010802;28;20270;-77
2021/06/09 02:33:11;;;;;;;13.53;12.10;;;17.80;99.90;;;;;;5021627;28;20208;-78
2021/06/09 02:35:41;;;;;;;15.10;11.90;;;17.90;99.90;;;;;;5031410;28;20311;-79
2021/06/09 02:38:09;;;;;;;12.70;11.20;;;17.90;99.90;;;;;;5013388;28;20214;-77
2021/06/09 02:40:38;;;;;;;14.27;12.47;;;17.80;99.90;;;;;;5012010;28;20241;-77
2021/06/09 02:43:06;;;;;;;14.43;12.53;;;17.70;99.90;;;;;;5004155;28;20256;-78
2021/06/09 02:45:34;;;;;;;13.50;12.10;;;17.70;99.90;;;;;;5027059;28;20205;-78
2021/06/09 02:48:04;;;;;;;15.17;12.20;;;17.70;99.90;;;;;;4999935;28;20627;-76
2021/06/09 02:50:31;;;;;;;14.63;11.93;;;17.70;99.90;;;;;;5016064;28;20206;-78
2021/06/09 02:53:18;;;;;;;14.07;12.53;;;17.70;99.90;;;;;;5013807;28;20792;-77
2021/06/09 02:56:13;;;;;;;13.97;11.50;;;17.70;99.90;;;;;;5022105;28;20556;-78
2021/06/09 02:59:04;;;;;;;15.33;12.33;;;17.70;99.90;;;;;;5015245;28;20212;-78
2021/06/09 03:02:09;;;;;;;16.47;13.20;;;17.60;99.90;;;;;;5030090;28;20246;-78
2021/06/09 03:05:01;;;;;;;15.00;12.87;;;17.60;99.90;;;;;;4994170;28;20287;-78
2021/06/09 03:07:34;;;;;;;15.97;13.27;;;17.60;99.90;;;;;;5012262;28;20278;-78
2021/06/09 03:10:08;;;;;;;15.90;12.90;;;17.60;99.90;;;;;;5015823;28;20207;-78
2021/06/09 03:12:46;;;;;;;16.83;13.67;;;17.50;99.90;;;;;;5025337;28;20237;-78
2021/06/09 03:15:25;;;;;;;15.03;13.20;;;17.40;99.90;;;;;;5024905;28;20685;-78
2021/06/09 03:18:04;;;;;;;17.00;14.00;;;17.50;99.90;;;;;;5032016;28;20205;-78
2021/06/09 03:21:00;;;;;;;15.80;14.00;;;17.50;99.90;;;;;;5015619;28;20210;-78
2021/06/09 03:23:47;;;;;;;15.93;13.70;;;17.40;99.90;;;;;;5033450;28;20242;-78
2021/06/09 03:26:39;;;;;;;15.80;13.43;;;17.40;99.90;;;;;;5018038;28;20198;-78
2021/06/09 03:29:17;;;;;;;16.67;13.80;;;17.30;99.90;;;;;;5022462;28;20617;-78
2021/06/09 03:31:57;;;;;;;16.13;14.43;;;17.30;99.90;;;;;;5018542;28;20266;-78
2021/06/09 03:34:29;;;;;;;15.77;14.10;;;17.40;99.90;;;;;;5030370;28;20217;-79
2021/06/09 03:36:59;;;;;;;17.10;13.33;;;17.10;99.90;;;;;;5016594;28;20205;-78
2021/06/09 03:39:28;;;;;;;18.47;14.77;;;16.90;99.90;;;;;;5017456;28;20202;-78
2021/06/09 03:41:57;;;;;;;18.07;15.50;;;16.70;99.90;;;;;;5012320;28;20608;-78
2021/06/09 03:44:29;;;;;;;17.33;14.77;;;16.60;99.90;;;;;;5007048;28;20722;-78
2021/06/09 03:46:57;;;;;;;19.17;14.77;;;16.80;99.90;;;;;;5017038;28;20744;-78
2021/06/09 03:49:27;;;;;;;15.67;13.77;;;16.90;99.90;;;;;;5022888;28;20224;-77
2021/06/09 03:51:55;;;;;;;18.33;14.87;;;16.80;99.90;;;;;;5014097;28;20227;-77
2021/06/09 03:54:23;;;;;;;18.27;14.57;;;16.90;99.90;;;;;;5018376;28;20225;-78
2021/06/09 03:56:53;;;;;;;17.93;15.00;;;16.90;99.90;;;;;;5016631;28;20810;-78
2021/06/09 03:59:21;;;;;;;15.97;13.97;;;17.00;99.90;;;;;;5021149;28;20239;-78
2021/06/09 04:01:49;;;;;;;18.57;15.37;;;16.90;99.90;;;;;;5023398;28;20197;-78
2021/06/09 04:04:20;;;;;;;18.53;14.53;;;16.90;99.90;;;;;;5039078;28;20204;-77
2021/06/09 04:06:51;;;;;;;16.97;14.90;;;16.80;99.90;;;;;;5035395;28;20247;-78
2021/06/09 04:09:22;;;;;;;16.00;13.33;;;16.80;99.90;;;;;;5028665;28;20212;-77
2021/06/09 04:11:53;;;;;;;19.03;14.43;;;17.00;99.90;;;;;;5018644;28;20204;-77
2021/06/09 04:14:22;;;;;;;20.40;14.73;;;17.00;99.90;;;;;;5015898;28;20273;-77
2021/06/09 04:16:52;;;;;;;17.43;15.43;;;17.00;99.90;;;;;;5015338;28;20262;-77
2021/06/09 04:19:23;;;;;;;17.73;14.23;;;16.90;99.90;;;;;;5018779;28;20200;-78
2021/06/09 04:21:51;;;;;;;19.13;15.20;;;17.00;99.90;;;;;;5005513;28;20611;-79
2021/06/09 04:24:19;;;;;;;20.63;16.17;;;16.90;99.90;;;;;;5014951;28;20603;-79
2021/06/09 04:26:47;;;;;;;19.30;14.83;;;17.00;99.90;;;;;;4997477;28;20247;-78
2021/06/09 04:29:15;;;;;;;20.43;15.40;;;17.10;99.90;;;;;;5028790;28;20537;-78
2021/06/09 04:31:43;;;;;;;19.87;16.23;;;17.10;99.90;;;;;;5010091;28;20223;-78
2021/06/09 04:34:10;;;;;;;18.97;15.60;;;17.10;99.90;;;;;;4996821;28;20370;-78
2021/06/09 04:36:37;;;;;;;19.17;16.00;;;17.00;99.90;;;;;;5017501;28;20232;-78
2021/06/09 04:39:04;;;;;;;22.07;16.93;;;17.00;99.90;;;;;;5010398;28;20246;-78
2021/06/09 04:41:31;;;;;;;20.27;16.83;;;17.10;99.90;;;;;;5015884;28;20192;-78
2021/06/09 04:43:58;;;;;;;22.00;16.83;;;17.00;99.90;;;;;;5031798;28;20312;-77
2021/06/09 04:46:25;;;;;;;20.80;17.33;;;17.20;99.90;;;;;;5014661;28;20209;-79
2021/06/09 04:49:00;;;;;;;21.93;17.40;;;17.20;99.90;;;;;;4987357;28;20227;-78
2021/06/09 04:51:35;;;;;;;22.77;17.87;;;17.30;99.90;;;;;;5010718;28;20392;-77
2021/06/09 04:54:04;;;;;;;19.20;16.97;;;17.50;99.90;;;;;;5029237;28;20586;-77
2021/06/09 04:56:36;;;;;;;24.43;18.43;;;17.70;99.90;;;;;;5017362;28;20216;-78
2021/06/09 04:59:06;;;;;;;20.63;16.27;;;17.80;99.90;;;;;;5014766;28;20214;-78
2021/06/09 05:01:38;;;;;;;19.93;17.03;;;18.00;99.90;;;;;;5000215;28;20533;-78
2021/06/09 05:04:06;;;;;;;23.30;17.60;;;18.20;99.90;;;;;;5015866;28;20193;-78
2021/06/09 05:06:33;;;;;;;19.57;17.00;;;18.40;99.90;;;;;;4996197;28;20852;-78
2021/06/09 05:09:02;;;;;;;24.13;17.93;;;18.50;99.90;;;;;;5011744;28;20231;-77
2021/06/09 05:11:52;;;;;;;20.33;16.83;;;18.70;99.90;;;;;;5031906;28;20223;-77
2021/06/09 05:14:25;;;;;;;22.13;16.93;;;18.70;99.90;;;;;;5031679;28;20208;-78
2021/06/09 05:16:54;;;;;;;19.40;16.73;;;18.90;99.90;;;;;;5021358;28;20660;-77
2021/06/09 05:19:24;;;;;;;18.77;15.00;;;19.00;99.90;;;;;;4995126;28;20197;-77
2021/06/09 05:21:55;;;;;;;20.23;16.40;;;19.20;99.90;;;;;;5015583;28;20231;-78
2021/06/09 05:24:26;;;;;;;19.47;16.50;;;19.30;99.90;;;;;;5015806;28;20197;-78
2021/06/09 05:26:54;;;;;;;23.03;16.40;;;19.40;99.90;;;;;;5000394;28;20210;-77
2021/06/09 05:29:24;;;;;;;19.80;16.43;;;19.40;99.90;;;;;;5031364;28;20246;-77
2021/06/09 05:31:53;;;;;;;19.67;16.53;;;19.50;99.90;;;;;;5014065;28;20225;-77
2021/06/09 05:34:22;;;;;;;20.13;16.20;;;19.60;99.90;;;;;;5010700;28;20265;-77
2021/06/09 05:36:49;;;;;;;20.67;16.53;;;19.70;99.90;;;;;;5016121;28;20325;-77
2021/06/09 05:39:17;;;;;;;17.43;15.57;;;19.70;99.90;;;;;;5018936;28;20524;-77
2021/06/09 05:41:47;;;;;;;18.53;15.53;;;19.80;99.90;;;;;;5009613;28;20218;-78
2021/06/09 05:44:15;;;;;;;23.77;17.17;;;19.90;99.90;;;;;;4999500;28;20277;-78
2021/06/09 05:46:45;;;;;;;18.80;16.13;;;19.70;99.90;;;;;;5002476;28;20218;-78
2021/06/09 05:49:23;;;;;;;20.90;15.90;;;19.60;99.90;;;;;;5032883;28;20198;-78
2021/06/09 05:51:52;;;;;;;21.13;17.10;;;19.90;99.90;;;;;;4996885;28;20207;-78
2021/06/09 05:54:20;;;;;;;20.73;16.07;;;19.90;99.90;;;;;;4999442;28;20258;-77
2021/06/09 05:56:47;;;;;;;25.13;18.20;;;20.00;99.90;;;;;;4995632;28;20263;-78
2021/06/09 05:59:16;;;;;;;23.40;18.83;;;19.90;99.90;;;;;;5004733;28;20251;-78
2021/06/09 06:01:44;;;;;;;22.00;16.87;;;20.00;99.90;;;;;;5016216;28;20204;-78
2021/06/09 06:04:12;;;;;;;21.40;16.63;;;19.90;99.90;;;;;;4997540;28;20197;-78
2021/06/09 06:06:39;;;;;;;20.60;17.03;;;19.70;99.90;;;;;;5004685;28;20204;-78
2021/06/09 06:09:07;;;;;;;20.60;16.40;;;19.70;99.90;;;;;;5003160;28;20215;-77
2021/06/09 06:11:34;;;;;;;19.60;17.50;;;19.80;99.90;;;;;;5000418;28;20521;-77
2021/06/09 06:14:08;;;;;;;21.17;16.83;;;19.90;99.90;;;;;;5021123;28;20208;-77
2021/06/09 06:16:37;;;;;;;20.97;17.30;;;19.80;99.90;;;;;;5011953;28;20259;-77
2021/06/09 06:19:05;;;;;;;24.27;17.67;;;19.80;99.90;;;;;;5009856;28;20542;-77
2021/06/09 06:21:32;;;;;;;22.90;16.93;;;19.70;99.90;;;;;;5016387;28;20284;-77
2021/06/09 06:23:59;;;;;;;21.90;16.77;;;19.80;99.90;;;;;;4999433;28;20688;-78
2021/06/09 06:26:27;;;;;;;19.07;16.60;;;20.00;99.90;;;;;;5032168;28;20675;-77
2021/06/09 06:28:54;;;;;;;20.83;17.27;;;20.00;99.90;;;;;;5001567;28;20204;-77
2021/06/09 06:31:26;;;;;;;20.63;18.37;;;20.10;99.90;;;;;;5017973;28;20240;-78
2021/06/09 06:33:55;;;;;;;24.33;19.03;;;20.00;99.90;;;;;;4992307;28;20608;-78
2021/06/09 06:36:24;;;;;;;21.47;18.37;;;19.70;99.90;;;;;;5013360;28;20561;-78
2021/06/09 06:38:52;;;;;;;23.40;19.03;;;19.70;99.90;;;;;;5005745;28;20201;-78
2021/06/09 06:41:21;;;;;;;22.10;18.33;;;19.70;99.90;;;;;;4999857;28;20601;-78
2021/06/09 06:43:49;;;;;;;22.43;18.80;;;19.80;99.90;;;;;;5015085;28;20263;-79
2021/06/09 06:46:21;;;;;;;21.23;17.90;;;20.10;99.90;;;;;;4996300;28;20204;-79
2021/06/09 06:48:52;;;;;;;20.80;17.67;;;20.10;99.90;;;;;;4998335;28;20267;-79
2021/06/09 06:51:20;;;;;;;21.33;17.60;;;20.40;99.90;;;;;;4997583;28;20201;-81
2021/06/09 06:53:49;;;;;;;22.73;17.93;;;20.60;99.90;;;;;;5014526;28;20201;-80
2021/06/09 06:56:17;;;;;;;21.47;18.83;;;20.90;99.90;;;;;;5011893;28;20296;-80
2021/06/09 06:58:49;;;;;;;24.40;18.80;;;20.90;99.90;;;;;;5014745;28;20216;-80
2021/06/09 07:01:38;;;;;;;22.50;18.00;;;21.00;99.90;;;;;;5020328;28;20200;-80
2021/06/09 07:04:06;;;;;;;22.77;18.93;;;21.10;99.90;;;;;;5030942;28;20625;-81
2021/06/09 07:06:33;;;;;;;24.20;18.43;;;21.10;99.90;;;;;;5016911;28;20201;-80
2021/06/09 07:09:18;;;;;;;21.90;17.13;;;21.30;99.90;;;;;;5003373;28;20299;-80
2021/06/09 07:11:47;;;;;;;21.07;16.50;;;21.60;99.90;;;;;;5006863;28;20197;-80
2021/06/09 07:14:15;;;;;;;22.57;16.37;;;21.80;99.90;;;;;;4995998;28;20204;-80
2021/06/09 07:16:44;;;;;;;16.47;14.40;;;21.90;1.00;;;;;;5001240;28;21460;-80
2021/06/09 07:19:12;;;;;;;16.70;13.83;;;21.80;1.00;;;;;;5017190;28;20212;-80
2021/06/09 07:21:40;;;;;;;18.73;13.37;;;22.00;1.00;;;;;;5011763;28;20201;-79
2021/06/09 07:24:07;;;;;;;20.53;15.57;;;22.20;1.00;;;;;;5010760;28;20245;-80
2021/06/09 07:26:44;;;;;;;14.80;12.53;;;22.20;1.00;;;;;;5014551;28;20215;-80
2021/06/09 07:29:16;;;;;;;17.97;12.37;;;22.40;1.00;;;;;;5030223;28;20323;-80
2021/06/09 07:31:45;;;;;;;15.33;13.73;;;22.40;99.90;;;;;;4993212;28;20454;-81
2021/06/09 07:34:14;;;;;;;18.60;10.93;;;23.00;99.90;;;;;;5003774;28;20202;-80
2021/06/09 07:36:46;;;;;;;15.97;10.93;;;24.40;1.00;;;;;;5020656;28;20255;-80
2021/06/09 07:39:53;;;;;;;15.87;12.10;;;25.30;1.00;;;;;;5019468;28;20232;-84
2021/06/09 07:42:23;;;;;;;13.83;12.00;;;25.10;1.00;;;;;;5035921;28;20282;-81
2021/06/09 07:45:00;;;;;;;14.70;11.07;;;25.60;34.60;;;;;;4996910;28;20205;-81
2021/06/09 07:47:28;;;;;;;14.53;11.30;;;26.60;1.00;;;;;;5021141;28;20289;-81
2021/06/09 07:49:57;;;;;;;12.30;10.80;;;26.10;1.00;;;;;;5022653;28;20573;-81
2021/06/09 07:52:26;;;;;;;14.80;9.90;;;26.60;1.00;;;;;;5020668;28;20258;-82
2021/06/09 07:54:56;;;;;;;13.03;10.53;;;27.40;1.00;;;;;;5021538;28;20288;-82
2021/06/09 07:57:26;;;;;;;11.17;9.10;;;27.90;1.00;;;;;;5016809;28;20283;-82
2021/06/09 07:59:55;;;;;;;11.53;9.77;;;27.80;99.90;;;;;;5016470;28;20747;-82
2021/06/09 08:02:22;;;;;;;10.47;8.77;;;28.00;99.90;;;;;;5011432;28;20207;-82
2021/06/09 08:04:49;;;;;;;10.27;9.17;;;27.90;99.90;;;;;;5017137;28;20225;-82
2021/06/09 08:07:16;;;;;;;8.77;7.20;;;27.20;99.90;;;;;;5019563;28;20292;-82
2021/06/09 08:09:43;;;;;;;11.20;9.90;;;27.70;99.90;;;;;;4995019;28;20247;-81
2021/06/09 08:12:11;;;;;;;15.30;10.30;;;27.60;99.90;;;;;;5000984;28;20516;-82
2021/06/09 08:14:38;;;;;;;12.83;9.23;;;26.80;99.90;;;;;;5011414;28;20204;-82
2021/06/09 08:17:08;;;;;;;10.43;9.27;;;27.60;99.90;;;;;;4994790;28;20227;-81
2021/06/09 08:19:36;;;;;;;12.10;9.87;;;28.20;99.90;;;;;;4998683;28;20576;-82
2021/06/09 08:22:03;;;;;;;12.30;9.80;;;27.80;99.90;;;;;;5017778;28;20612;-83
2021/06/09 08:24:30;;;;;;;10.33;8.57;;;27.60;99.90;;;;;;5016803;28;20235;-82
2021/06/09 08:27:03;;;;;;;10.57;9.07;;;27.10;99.90;;;;;;5003069;28;20199;-82
2021/06/09 08:29:32;;;;;;;9.00;8.10;;;25.80;99.90;;;;;;5019272;28;20286;-82
2021/06/09 08:31:59;;;;;;;12.50;9.60;;;27.30;99.90;;;;;;5000270;28;20310;-82
2021/06/09 08:34:26;;;;;;;14.10;10.67;;;27.30;99.90;;;;;;5001556;28;20302;-81
2021/06/09 08:36:55;;;;;;;10.93;9.53;;;27.50;99.90;;;;;;5017082;28;20224;-82
2021/06/09 08:39:22;;;;;;;10.23;8.33;;;27.00;99.90;;;;;;5015670;28;20216;-82
2021/06/09 08:41:50;;;;;;;13.25;10.95;;;27.80;99.90;;;;;;5002134;28;20368;-82
2021/06/09 08:44:18;;;;;;;11.63;9.50;;;27.80;99.90;;;;;;5006309;28;20271;-80
2021/06/09 08:46:45;;;;;;;12.50;9.07;;;27.50;99.90;;;;;;4988358;28;20251;-82
2021/06/09 08:49:15;;;;;;;10.53;8.73;;;28.30;99.90;;;;;;5002891;28;20379;-81
2021/06/09 08:51:43;;;;;;;12.73;7.10;;;28.70;99.90;;;;;;4999706;28;20250;-81
2021/06/09 08:54:11;;;;;;;9.43;8.53;;;29.10;99.90;;;;;;4967597;28;20615;-82
2021/06/09 08:56:40;;;;;;;9.63;8.70;;;29.00;99.90;;;;;;5004583;28;20277;-82
2021/06/09 08:59:07;;;;;;;8.57;7.00;;;28.50;99.90;;;;;;4982170;28;20243;-81
2021/06/09 09:01:34;;;;;;;10.93;9.83;;;29.10;99.90;;;;;;4997974;28;20201;-81
2021/06/09 09:04:03;;;;;;;9.17;8.17;;;28.40;99.90;;;;;;5013361;28;20201;-81
2021/06/09 09:06:31;;;;;;;11.37;9.43;;;29.20;99.90;;;;;;5013663;28;20209;-83
2021/06/09 09:08:58;;;;;;;10.60;9.50;;;28.80;99.90;;;;;;4985033;28;20288;-82
2021/06/09 09:11:25;;;;;;;11.80;10.60;;;28.50;99.90;;;;;;4976117;28;20213;-82
2021/06/09 09:13:52;;;;;;;13.87;10.50;;;28.50;99.90;;;;;;5010927;28;20326;-82
2021/06/09 09:16:19;;;;;;;11.07;9.97;;;27.80;99.90;;;;;;5012779;28;20260;-82
2021/06/09 09:19:02;;;;;;;9.00;7.20;;;27.20;99.90;;;;;;4964806;28;20196;-83
2021/06/09 09:21:43;;;;;;;9.70;8.70;;;28.00;99.90;;;;;;4995193;28;20204;-81
2021/06/09 09:24:12;;;;;;;9.57;8.43;;;28.90;99.90;;;;;;5012802;28;20271;-81
2021/06/09 09:26:43;;;;;;;7.67;6.87;;;27.80;99.90;;;;;;5020214;28;20323;-81
2021/06/09 09:29:17;;;;;;;8.20;7.23;;;29.20;99.90;;;;;;5007403;28;20295;-81
2021/06/09 09:32:03;;;;;;;10.57;9.27;;;29.40;99.90;;;;;;5028347;28;20298;-82
2021/06/09 09:34:37;;;;;;;10.00;8.87;;;28.50;99.90;;;;;;5030696;28;20205;-80
2021/06/09 09:37:06;;;;;;;8.97;6.97;;;29.00;99.90;;;;;;5012078;28;20281;-82
2021/06/09 09:39:35;;;;;;;9.70;8.53;;;29.90;99.90;;;;;;5012398;28;20389;-82
2021/06/09 09:42:22;;;;;;;8.10;6.77;;;30.30;99.90;;;;;;5016967;28;20589;-81
2021/06/09 09:44:49;;;;;;;9.32;8.35;;;29.90;99.90;;;;;;5038007;28;20343;-82
2021/06/09 09:47:19;;;;;;;9.98;8.65;;;29.40;99.90;;;;;;5035101;28;20270;-81
2021/06/09 09:49:48;;;;;;;8.30;6.60;;;28.60;99.90;;;;;;5017966;28;20568;-81
2021/06/09 09:52:17;;;;;;;8.35;7.38;;;29.20;99.90;;;;;;4999017;28;20232;-81
2021/06/09 09:55:04;;;;;;;9.77;8.82;;;29.50;99.90;;;;;;5015469;28;20567;-81
2021/06/09 09:57:35;;;;;;;12.15;8.32;;;28.30;99.90;;;;;;4993298;28;20301;-81
2021/06/09 10:00:05;;;;;;;8.15;7.07;;;28.50;99.90;;;;;;5009523;28;20574;-81
2021/06/09 10:02:33;;;;;;;8.15;7.15;;;28.50;99.90;;;;;;5034035;28;20200;-81
2021/06/09 10:05:13;;;;;;;8.60;7.47;;;28.10;99.90;;;;;;5009749;28;20292;-81
2021/06/09 10:08:06;;;;;;;7.50;6.55;;;28.40;99.90;;;;;;5013376;28;20307;-80
2021/06/09 10:10:33;;;;;;;6.30;5.47;;;27.50;99.90;;;;;;5013799;28;20209;-81
2021/06/09 10:13:19;;;;;;;6.82;6.03;;;27.50;99.90;;;;;;5002231;28;20353;-81
2021/06/09 10:15:49;;;;;;;6.15;5.18;;;28.10;99.90;;;;;;5011524;28;20188;-81
2021/06/09 10:18:20;;;;;;;5.88;5.22;;;28.20;99.90;;;;;;5017742;28;20200;-81
2021/06/09 10:20:49;;;;;;;6.85;5.00;;;27.70;99.90;;;;;;5039247;28;20520;-82
2021/06/09 10:23:37;;;;;;;6.93;4.78;;;28.00;99.90;;;;;;5020738;28;20224;-82
2021/06/09 10:26:17;;;;;;;8.05;6.70;;;28.90;99.90;;;;;;5014565;28;20208;-82
2021/06/09 10:29:04;;;;;;;5.85;4.90;;;28.00;99.90;;;;;;5011477;28;20200;-81
2021/06/09 10:31:34;;;;;;;6.85;6.18;;;28.10;99.90;;;;;;5027778;28;20722;-81
2021/06/09 10:34:03;;;;;;;6.22;4.88;;;27.90;99.90;;;;;;4997981;28;20217;-81
2021/06/09 10:36:34;;;;;;;6.72;5.90;;;28.40;99.90;;;;;;5000268;28;20239;-81
2021/06/09 10:39:01;;;;;;;6.20;5.50;;;28.20;99.90;;;;;;5024984;28;20649;-82
2021/06/09 10:41:30;;;;;;;10.57;9.10;;;29.00;99.90;;;;;;5000669;28;20196;-81
2021/06/09 10:44:02;;;;;;;6.55;5.68;;;28.60;99.90;;;;;;5015502;28;20537;-81
2021/06/09 10:46:30;;;;;;;7.75;6.93;;;28.80;99.90;;;;;;4998312;28;20273;-81
2021/06/09 10:49:00;;;;;;;6.18;5.03;;;28.10;99.90;;;;;;5017738;28;20208;-81
2021/06/09 10:51:28;;;;;;;7.70;6.50;;;28.10;99.90;;;;;;5018409;28;20217;-81
2021/06/09 10:53:58;;;;;;;11.38;8.45;;;28.90;99.90;;;;;;5005294;28;20221;-80
2021/06/09 10:56:26;;;;;;;4.93;4.53;;;28.90;99.90;;;;;;5013327;28;20271;-81
2021/06/09 10:58:53;;;;;;;7.50;6.70;;;30.10;99.90;;;;;;5024003;28;20251;-81
2021/06/09 11:01:50;;;;;;;7.53;6.82;;;30.00;99.90;;;;;;5024578;28;20204;-83
2021/06/09 11:04:26;;;;;;;8.65;7.75;;;29.80;99.90;;;;;;4949737;28;20501;-81
2021/06/09 11:06:53;;;;;;;11.65;9.80;;;30.00;99.90;;;;;;5018088;28;20213;-82
2021/06/09 11:09:26;;;;;;;10.07;9.10;;;29.20;99.90;;;;;;5022215;28;20211;-83
2021/06/09 11:12:12;;;;;;;10.20;8.17;;;29.20;99.90;;;;;;5024165;28;20497;-83
2021/06/09 11:14:57;;;;;;;20.40;13.23;;;30.00;99.90;;;;;;5033803;28;20207;-82
2021/06/09 11:17:43;;;;;;;17.97;15.63;;;29.00;99.90;;;;;;5034458;28;20231;-82
2021/06/09 11:20:10;;;;;;;15.67;14.07;;;28.30;99.90;;;;;;5018047;28;20208;-82
2021/06/09 11:22:46;;;;;;;16.90;15.10;;;29.10;99.90;;;;;;5020529;28;20209;-82
2021/06/09 11:25:35;;;;;;;18.30;15.57;;;29.40;99.90;;;;;;5008465;28;20197;-82
2021/06/09 11:28:11;;;;;;;16.93;15.07;;;29.50;99.90;;;;;;5014094;28;20479;-81
2021/06/09 11:30:42;;;;;;;16.17;13.70;;;30.10;99.90;;;;;;4996989;28;20733;-82
2021/06/09 11:33:27;;;;;;;16.10;12.90;;;30.60;99.90;;;;;;4994691;28;20197;-82
2021/06/09 11:35:58;;;;;;;18.33;14.83;;;31.30;99.90;;;;;;4995622;28;20216;-84
2021/06/09 11:38:30;;;;;;;17.37;14.17;;;31.90;99.90;;;;;;4970135;28;20610;-82
2021/06/09 11:41:04;;;;;;;17.40;14.07;;;30.80;99.90;;;;;;4997050;28;20339;-82
2021/06/09 11:43:34;;;;;;;15.00;13.40;;;30.50;99.90;;;;;;5010405;28;20283;-82
2021/06/09 11:46:06;;;;;;;18.43;16.53;;;30.20;99.90;;;;;;5011355;28;20276;-82
2021/06/09 11:48:35;;;;;;;21.73;15.87;;;30.10;99.90;;;;;;4994479;28;20220;-82
2021/06/09 11:51:26;;;;;;;11.73;10.53;;;29.70;99.90;;;;;;4979779;28;20231;-82
2021/06/09 11:53:57;;;;;;;17.17;14.67;;;30.40;99.90;;;;;;4996985;28;20270;-82
2021/06/09 11:56:37;;;;;;;14.80;11.90;;;30.20;99.90;;;;;;4997554;28;20237;-83
2021/06/09 11:59:06;;;;;;;14.37;11.10;;;30.60;99.90;;;;;;5015258;28;20277;-83
2021/06/09 12:01:41;;;;;;;14.47;12.43;;;30.40;99.90;;;;;;4995353;28;20253;-83
2021/06/09 12:04:28;;;;;;;15.27;13.10;;;30.00;99.90;;;;;;4992738;28;20224;-83
2021/06/09 12:07:00;;;;;;;17.33;12.27;;;29.40;99.90;;;;;;4994081;28;20204;-81
2021/06/09 12:09:34;;;;;;;16.10;13.50;;;29.50;99.90;;;;;;4998718;28;20634;-81
2021/06/09 12:12:14;;;;;;;15.73;12.17;;;29.80;99.90;;;;;;5010830;28;20196;-82
2021/06/09 12:14:44;;;;;;;18.43;14.87;;;30.10;99.90;;;;;;4994554;28;20288;-82
2021/06/09 12:17:11;;;;;;;15.00;13.40;;;29.20;99.90;;;;;;4998628;28;20664;-83
2021/06/09 12:20:04;;;;;;;15.50;12.70;;;28.90;99.90;;;;;;4998932;28;20560;-82
2021/06/09 12:22:32;;;;;;;14.03;11.50;;;28.90;99.90;;;;;;4994640;28;20285;-83
2021/06/09 12:25:31;;;;;;;13.50;10.80;;;29.20;99.90;;;;;;4981364;28;20571;-83
2021/06/09 12:28:07;;;;;;;14.53;12.87;;;29.20;99.90;;;;;;5012171;28;20217;-82
2021/06/09 12:30:36;;;;;;;16.83;11.83;;;28.80;99.90;;;;;;5011913;28;20263;-83
2021/06/09 12:33:04;;;;;;;14.00;11.95;;;28.50;99.90;;;;;;5010391;28;20200;-82
2021/06/09 12:35:31;;;;;;;13.93;9.85;;;28.50;99.90;;;;;;5000699;28;20297;-83
2021/06/09 12:38:03;;;;;;;11.95;8.93;;;28.40;99.90;;;;;;5017724;28;20235;-83
2021/06/09 12:40:33;;;;;;;12.45;11.13;;;28.20;99.90;;;;;;4998872;28;20292;-83
2021/06/09 12:43:11;;;;;;;13.40;11.55;;;27.70;99.90;;;;;;5011957;28;20264;-83
2021/06/09 12:45:41;;;;;;;15.02;10.77;;;28.00;99.90;;;;;;5005463;28;20650;-83
2021/06/09 12:48:17;;;;;;;11.30;9.60;;;28.70;99.90;;;;;;5004292;28;20213;-83
2021/06/09 12:50:49;;;;;;;11.33;9.53;;;28.90;99.90;;;;;;4997261;28;20201;-83
2021/06/09 12:53:19;;;;;;;11.07;9.10;;;28.30;99.90;;;;;;5002249;28;20205;-83
2021/06/09 12:56:01;;;;;;;10.05;8.70;;;28.90;99.90;;;;;;5003460;28;20220;-82