Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:38;;;;;;;;;;;10.50;93.30;;;;;;4288310;33;20066;-78
2021/04/11 00:03:08;;;;;;;;;;;10.40;93.20;;;;;;4263231;33;20010;-77
2021/04/11 00:05:36;;;;;;;;;;;10.40;93.30;;;;;;4263049;33;20010;-77
2021/04/11 00:08:06;;;;;;;;;;;10.40;93.10;;;;;;4263452;33;20246;-77
2021/04/11 00:10:37;;;;;;;;;;;10.40;93.10;;;;;;4275708;33;20046;-78
2021/04/11 00:13:05;;;;;;;;;;;10.40;93.00;;;;;;4275309;33;20014;-77
2021/04/11 00:15:32;;;;;;;;;;;10.40;93.00;;;;;;4263523;33;20018;-78
2021/04/11 00:17:59;;;;;;;;;;;10.40;93.00;;;;;;4288116;33;20020;-78
2021/04/11 00:20:29;;;;;;;;;;;10.40;93.00;;;;;;4263828;33;19995;-78
2021/04/11 00:22:58;;;;;;;;;;;10.40;92.90;;;;;;4287783;33;20070;-77
2021/04/11 00:25:27;;;;;;;;;;;10.30;92.90;;;;;;4288143;33;20010;-77
2021/04/11 00:28:00;;;;;;;;;;;10.30;92.90;;;;;;4287235;33;34553;-77
2021/04/11 00:30:28;;;;;;;;;;;10.30;92.80;;;;;;4261962;33;43656;-77
2021/04/11 00:32:58;;;;;;;;;;;10.30;92.80;;;;;;4274975;33;20343;-77
2021/04/11 00:35:26;;;;;;;;;;;10.30;92.80;;;;;;4262230;33;26892;-77
2021/04/11 00:37:52;;;;;;;;;;;10.30;92.70;;;;;;4287795;33;20040;-78
2021/04/11 00:40:28;;;;;;;;;;;10.30;92.70;;;;;;4273953;33;25670;-77
2021/04/11 00:42:57;;;;;;;;;;;10.30;92.70;;;;;;4261128;33;40060;-77
2021/04/11 00:45:28;;;;;;;;;;;10.30;92.60;;;;;;4274681;33;20019;-77
2021/04/11 00:47:58;;;;;;;;;;;10.30;92.60;;;;;;4263383;33;20006;-77
2021/04/11 00:50:27;;;;;;;;;;;10.30;92.60;;;;;;4262668;33;20384;-77
2021/04/11 00:52:55;;;;;;;;;;;10.30;92.50;;;;;;4274607;33;20388;-77
2021/04/11 00:55:22;;;;;;;;;;;10.30;92.50;;;;;;4262732;33;20021;-77
2021/04/11 00:57:52;;;;;;;;;;;10.20;92.40;;;;;;4262780;33;20051;-77
2021/04/11 01:00:21;;;;;;;;;;;10.20;92.40;;;;;;4262212;33;20010;-77
2021/04/11 01:02:48;;;;;;;;;;;10.20;92.40;;;;;;4262729;33;20532;-78
2021/04/11 01:05:21;;;;;;;;;;;10.20;92.40;;;;;;4275014;33;20022;-77
2021/04/11 01:07:51;;;;;;;;;;;10.10;92.30;;;;;;4274793;33;20085;-77
2021/04/11 01:10:20;;;;;;;;;;;10.10;92.30;;;;;;4287314;33;20091;-76
2021/04/11 01:12:46;;;;;;;;;;;10.10;92.30;;;;;;4274602;33;20033;-77
2021/04/11 01:15:27;;;;;;;;;;;10.10;92.30;;;;;;4287711;33;20112;-77
2021/04/11 01:17:57;;;;;;;;;;;10.00;92.30;;;;;;4274601;33;20002;-77
2021/04/11 01:20:24;;;;;;;;;;;10.00;92.30;;;;;;4273615;33;41683;-77
2021/04/11 01:22:51;;;;;;;;;;;10.00;92.30;;;;;;4286315;33;37139;-77
2021/04/11 01:25:24;;;;;;;;;;;10.00;92.30;;;;;;4287545;33;20281;-78
2021/04/11 01:27:52;;;;;;;;;;;10.10;92.30;;;;;;4262412;33;20017;-77
2021/04/11 01:30:30;;;;;;;;;;;10.00;92.20;;;;;;4287587;33;20021;-77
2021/04/11 01:33:00;;;;;;;;;;;10.00;92.20;;;;;;4286138;33;44409;-77
2021/04/11 01:35:28;;;;;;;;;;;10.00;92.10;;;;;;4286168;33;43673;-78
2021/04/11 01:37:57;;;;;;;;;;;9.90;92.10;;;;;;4287358;33;20021;-77
2021/04/11 01:40:45;;;;;;;;;;;10.00;92.10;;;;;;4262134;33;34407;-78
2021/04/11 01:43:13;;;;;;;;;;;9.90;92.10;;;;;;4273556;33;42309;-77
2021/04/11 01:45:41;;;;;;;;;;;9.90;92.10;;;;;;4272827;33;46727;-77
2021/04/11 01:48:08;;;;;;;;;;;9.90;92.10;;;;;;4261795;33;33016;-77
2021/04/11 01:50:36;;;;;;;;;;;9.90;92.10;;;;;;4286939;33;20018;-77
2021/04/11 01:53:03;;;;;;;;;;;9.90;92.30;;;;;;4274717;33;20018;-78
2021/04/11 01:55:30;;;;;;;;;;;9.80;92.00;;;;;;4275760;33;20054;-77
2021/04/11 01:57:57;;;;;;;;;;;9.80;92.00;;;;;;4276672;33;20010;-77
2021/04/11 02:00:27;;;;;;;;;;;9.80;92.00;;;;;;4289662;33;20021;-77
2021/04/11 02:03:00;;;;;;;;;;;9.80;91.90;;;;;;4289613;33;20025;-77
2021/04/11 02:05:27;;;;;;;;;;;9.80;91.90;;;;;;4277232;33;20377;-77
2021/04/11 02:07:55;;;;;;;;;;;9.80;91.90;;;;;;4289635;33;20049;-77
2021/04/11 02:10:26;;;;;;;;;;;9.80;91.80;;;;;;4264789;33;20040;-78
2021/04/11 02:12:59;;;;;;;;;;;9.80;91.80;;;;;;4276893;33;20070;-77
2021/04/11 02:15:32;;;;;;;;;;;9.80;91.70;;;;;;4265123;33;20061;-77
2021/04/11 02:17:59;;;;;;;;;;;9.80;91.60;;;;;;4289841;33;20021;-77
2021/04/11 02:20:26;;;;;;;;;;;9.80;91.50;;;;;;4276649;33;20014;-77
2021/04/11 02:22:57;;;;;;;;;;;9.80;91.40;;;;;;4289955;33;20054;-76
2021/04/11 02:25:29;;;;;;;;;;;9.80;91.40;;;;;;4277101;33;20377;-77
2021/04/11 02:28:02;;;;;;;;;;;9.70;91.30;;;;;;4277416;33;20144;-77
2021/04/11 02:30:28;;;;;;;;;;;9.70;91.30;;;;;;4263593;33;46078;-77
2021/04/11 02:32:58;;;;;;;;;;;9.70;91.30;;;;;;4275945;33;44247;-77
2021/04/11 02:35:25;;;;;;;;;;;9.70;91.30;;;;;;4275092;33;43379;-77
2021/04/11 02:37:54;;;;;;;;;;;9.60;91.30;;;;;;4275602;33;36013;-77
2021/04/11 02:40:29;;;;;;;;;;;9.60;91.30;;;;;;4276262;33;20006;-77
2021/04/11 02:43:00;;;;;;;;;;;9.60;91.30;;;;;;4263563;33;45424;-77
2021/04/11 02:45:29;;;;;;;;;;;9.60;91.30;;;;;;4275541;33;44608;-77
2021/04/11 02:47:56;;;;;;;;;;;9.60;91.20;;;;;;4275282;33;33653;-77
2021/04/11 02:50:25;;;;;;;;;;;9.60;91.10;;;;;;4288025;33;42755;-77
2021/04/11 02:52:56;;;;;;;;;;;9.60;91.10;;;;;;4287968;33;43316;-77
2021/04/11 02:55:26;;;;;;;;;;;9.60;91.00;;;;;;4276867;33;20488;-77
2021/04/11 02:57:56;;;;;;;;;;;9.50;90.90;;;;;;4275904;33;20009;-78
2021/04/11 03:00:24;;;;;;;;;;;9.50;90.90;;;;;;4288621;33;20410;-77
2021/04/11 03:02:58;;;;;;;;;;;9.50;90.90;;;;;;4289040;33;20070;-77
2021/04/11 03:05:27;;;;;;;;;;;9.40;90.90;;;;;;4275845;33;20018;-77
2021/04/11 03:08:00;;;;;;;;;;;9.40;90.80;;;;;;4275472;33;20434;-78
2021/04/11 03:10:30;;;;;;;;;;;9.40;90.70;;;;;;4276149;33;20318;-78
2021/04/11 03:13:00;;;;;;;;;;;9.40;90.80;;;;;;4264367;33;20010;-77
2021/04/11 03:15:30;;;;;;;;;;;9.30;90.70;;;;;;4288541;33;20333;-77
2021/04/11 03:17:57;;;;;;;;;;;9.30;90.80;;;;;;4288892;33;20006;-77
2021/04/11 03:20:29;;;;;;;;;;;9.20;90.80;;;;;;4276358;33;20028;-77
2021/04/11 03:23:03;;;;;;;;;;;9.20;90.70;;;;;;4277146;33;20015;-77
2021/04/11 03:25:39;;;;;;;;;;;9.20;90.70;;;;;;4264233;33;20014;-77
2021/04/11 03:28:29;;;;;;;;;;;9.20;90.60;;;;;;4275742;33;20449;-77
2021/04/11 03:31:03;;;;;;;;;;;9.20;90.60;;;;;;4273799;33;20007;-77
2021/04/11 03:33:34;;;;;;;;;;;9.10;90.60;;;;;;4288870;33;20018;-77
2021/04/11 03:36:01;;;;;;;;;;;9.10;90.50;;;;;;4275323;33;20334;-77
2021/04/11 03:38:32;;;;;;;;;;;9.10;90.40;;;;;;4275909;33;20008;-77
2021/04/11 03:41:00;;;;;;;;;;;9.10;90.40;;;;;;4275959;33;20024;-77
2021/04/11 03:43:29;;;;;;;;;;;9.10;90.40;;;;;;4288635;33;20011;-77
2021/04/11 03:45:57;;;;;;;;;;;9.10;90.40;;;;;;4275774;33;20052;-77
2021/04/11 03:48:26;;;;;;;;;;;9.00;90.30;;;;;;4275279;33;20034;-77
2021/04/11 03:51:00;;;;;;;;;;;9.00;90.30;;;;;;4275021;33;20006;-77
2021/04/11 03:53:30;;;;;;;;;;;9.00;90.30;;;;;;4288422;33;20010;-78
2021/04/11 03:56:00;;;;;;;;;;;9.00;90.30;;;;;;4274664;33;22142;-77
2021/04/11 03:58:32;;;;;;;;;;;8.90;90.30;;;;;;4287252;33;38167;-76
2021/04/11 04:01:07;;;;;;;;;;;8.90;90.20;;;;;;4274317;33;35753;-77
2021/04/11 04:03:37;;;;;;;;;;;8.90;90.20;;;;;;4274007;33;43685;-77
2021/04/11 04:06:24;;;;;;;;;;;8.90;90.20;;;;;;4274082;33;29972;-77
2021/04/11 04:08:53;;;;;;;;;;;8.80;90.20;;;;;;4272149;33;33735;-77
2021/04/11 04:11:35;;;;;;;;;;;8.80;90.10;;;;;;4274512;33;20011;-77
2021/04/11 04:14:14;;;;;;;;;;;8.80;90.10;;;;;;4274280;33;30824;-77
2021/04/11 04:16:46;;;;;;;;;;;8.70;90.10;;;;;;4287982;33;20054;-77
2021/04/11 04:19:32;;;;;;;;;;;8.70;90.10;;;;;;4288034;33;20010;-77
2021/04/11 04:22:05;;;;;;;;;;;8.70;90.10;;;;;;4287611;33;20105;-78
2021/04/11 04:24:50;;;;;;;;;;;8.70;90.00;;;;;;4275016;33;20007;-77
2021/04/11 04:27:22;;;;;;;;;;;8.60;90.10;;;;;;4288146;33;20006;-77
2021/04/11 04:29:52;;;;;;;;;;;8.60;90.00;;;;;;4288302;33;20113;-77
2021/04/11 04:32:37;;;;;;;;;;;8.60;90.00;;;;;;4263098;33;20057;-77
2021/04/11 04:35:09;;;;;;;;;;;8.60;90.00;;;;;;4287707;33;20022;-77
2021/04/11 04:37:51;;;;;;;;;;;8.50;90.00;;;;;;4263067;33;20050;-77
2021/04/11 04:40:29;;;;;;;;;;;8.50;89.90;;;;;;4262734;33;20010;-77
2021/04/11 04:42:57;;;;;;;;;;;8.50;89.80;;;;;;4274784;33;19995;-77
2021/04/11 04:45:30;;;;;;;;;;;8.50;89.80;;;;;;4274818;33;20025;-77
2021/04/11 04:48:26;;;;;;;;;;;8.50;89.70;;;;;;4287866;33;20014;-77
2021/04/11 04:51:02;;;;;;;;;;;8.50;89.50;;;;;;4259791;33;20030;-77
2021/04/11 04:53:38;;;;;;;;;;;8.50;89.40;;;;;;4274804;33;20396;-77
2021/04/11 04:56:07;;;;;;;;;;;8.50;89.20;;;;;;4263152;33;20012;-77
2021/04/11 04:58:39;;;;;;;;;;;8.50;89.20;;;;;;4287654;33;20030;-77
2021/04/11 05:01:17;;;;;;;;;;;8.40;89.10;;;;;;4274788;33;19999;-77
2021/04/11 05:03:45;;;;;;;;;;;8.40;89.10;;;;;;4274981;33;20015;-77
2021/04/11 05:06:15;;;;;;;;;;;8.40;89.10;;;;;;4274340;33;20003;-77
2021/04/11 05:08:49;;;;;;;;;;;8.40;89.10;;;;;;4274606;33;20434;-77
2021/04/11 05:11:25;;;;;;;;;;;8.40;89.00;;;;;;4275149;33;20058;-77
2021/04/11 05:13:53;;;;;;;;;;;8.40;88.90;;;;;;4275056;33;20028;-77
2021/04/11 05:16:21;;;;;;;;;;;8.30;89.00;;;;;;4273795;33;37978;-77
2021/04/11 05:18:51;;;;;;;;;;;8.40;88.80;;;;;;4286595;33;31034;-77
2021/04/11 05:21:24;;;;;;;;;;;8.30;88.80;;;;;;4286017;33;44703;-77
2021/04/11 05:23:53;;;;;;;;;;;8.30;88.70;;;;;;4261530;33;46130;-77
2021/04/11 05:26:26;;;;;;;;;;;8.30;88.80;;;;;;4287626;33;20014;-77
2021/04/11 05:28:58;;;;;;;;;;;8.20;88.60;;;;;;4274866;33;20066;-77
2021/04/11 05:31:27;;;;;;;;;;;8.20;88.60;;;;;;4290092;33;20421;-77
2021/04/11 05:33:54;;;;;;;;;;;8.20;88.60;;;;;;4290122;33;20028;-77
2021/04/11 05:36:40;;;;;;;;;;;8.20;88.70;;;;;;4289943;33;20014;-77
2021/04/11 05:39:13;;;;;;;;;;;8.20;88.60;;;;;;4265313;33;20018;-77
2021/04/11 05:41:48;;;;;;;;;;;8.10;88.50;;;;;;4277490;33;20002;-78
2021/04/11 05:44:40;;;;;;;;;;;8.10;88.50;;;;;;4290612;33;20003;-77
2021/04/11 05:47:22;;;;;;;;;;;8.10;88.40;;;;;;4265324;33;20009;-77
2021/04/11 05:50:08;;;;;;;;;;;8.10;88.30;;;;;;4277193;33;20065;-77
2021/04/11 05:52:49;;;;;;;;;;;8.10;88.30;;;;;;4265265;33;20013;-78
2021/04/11 05:55:17;;;;;;;;;;;8.10;88.40;;;;;;4277461;33;20030;-77
2021/04/11 05:57:48;;;;;;;;;;;8.10;88.30;;;;;;4276951;33;20009;-77
2021/04/11 06:00:29;;;;;;;;;;;8.00;88.40;;;;;;4277592;33;20421;-77
2021/04/11 06:02:57;;;;;;;;;;;8.00;88.40;;;;;;4276846;33;20066;-77
2021/04/11 06:05:37;;;;;;;;;;;8.00;88.30;;;;;;4290011;33;20042;-77
2021/04/11 06:08:04;;;;;;;;;;;8.00;88.50;;;;;;4276879;33;20020;-77
2021/04/11 06:10:42;;;;;;;;;;;7.90;88.60;;;;;;4289960;33;20002;-79
2021/04/11 06:13:27;;;;;;;;;;;7.90;88.50;;;;;;4275622;33;38067;-77
2021/04/11 06:16:03;;;;;;;;;;;7.90;88.60;;;;;;4276533;33;19999;-77
2021/04/11 06:18:29;;;;;;;;;;;7.90;88.50;;;;;;4276519;33;20478;-77
2021/04/11 06:21:09;;;;;;;;;;;7.90;88.50;;;;;;4264864;33;20082;-77
2021/04/11 06:24:05;;;;;;;;;;;8.00;88.50;;;;;;4265431;33;20073;-77
2021/04/11 06:26:53;;;;;;;;;;;8.00;88.40;;;;;;4276099;33;20011;-77
2021/04/11 06:29:29;;;;;;;;;;;8.00;88.30;;;;;;4268303;33;20066;-77
2021/04/11 06:32:05;;;;;;;;;;;8.00;88.10;;;;;;4276608;33;20011;-77
2021/04/11 06:34:58;;;;;;;;;;;8.00;88.00;;;;;;4277135;33;20050;-77
2021/04/11 06:37:29;;;;;;;;;;;8.00;88.10;;;;;;4276713;33;20404;-77
2021/04/11 06:40:05;;;;;;;;;;;8.00;88.10;;;;;;4264802;33;20391;-77
2021/04/11 06:42:44;;;;;;;;;;;8.00;88.00;;;;;;4289661;33;20045;-77
2021/04/11 06:45:27;;;;;;;;;;;8.00;87.90;;;;;;4276769;33;20033;-77
2021/04/11 06:48:00;;;;;;;;;;;8.00;87.90;;;;;;4276573;33;20408;-77
2021/04/11 06:50:48;;;;;;;;;;;8.00;88.00;;;;;;4265124;33;20058;-77
2021/04/11 06:53:24;;;;;;;;;;;8.00;87.90;;;;;;4264556;33;20021;-77
2021/04/11 06:55:58;;;;;;;;;;;8.00;87.80;;;;;;4276535;33;20024;-77
2021/04/11 06:58:49;;;;;;;;;;;8.00;87.80;;;;;;4263562;33;32197;-77
2021/04/11 07:01:22;;;;;;;;;;;8.00;88.00;;;;;;4262935;33;42505;-77
2021/04/11 07:03:52;;;;;;;;;;;7.90;88.00;;;;;;4275064;33;39837;-77
2021/04/11 07:06:27;;;;;;;;;;;7.90;88.10;;;;;;4264809;33;20007;-77
2021/04/11 07:09:03;;;;;;;;;;;7.90;88.00;;;;;;4276307;33;20038;-77
2021/04/11 07:11:52;;;;;;;;;;;7.90;88.10;;;;;;4275617;33;20423;-77
2021/04/11 07:14:48;;;;;;;;;;;7.90;88.20;;;;;;4288719;33;20021;-77
2021/04/11 07:17:18;;;;;;;;;;;7.90;88.10;;;;;;4276097;33;20086;-76
2021/04/11 07:20:02;;;;;;;;;;;7.90;88.10;;;;;;4276211;33;20480;-77
2021/04/11 07:22:42;;;;;;;;;;;7.90;88.10;;;;;;4275717;33;20514;-77
2021/04/11 07:25:22;;;;;;;;;;;7.80;88.00;;;;;;4276236;33;20024;-77
2021/04/11 07:28:08;;;;;;;;;;;7.80;88.10;;;;;;4275830;33;20015;-77
2021/04/11 07:30:54;;;;;;;;;;;7.80;88.10;;;;;;4275823;33;20025;-77
2021/04/11 07:33:33;;;;;;;;;;;7.80;88.20;;;;;;4274948;33;20846;-77
2021/04/11 07:36:14;;;;;;;;;;;7.80;88.10;;;;;;4274911;33;31821;-76
2021/04/11 07:38:53;;;;;;;;;;;7.80;88.20;;;;;;4275927;33;20257;-77
2021/04/11 07:41:19;;;;;;;;;;;7.80;88.30;;;;;;4263540;33;20057;-77
2021/04/11 07:44:05;;;;;;;;;;;7.80;88.40;;;;;;4262824;33;38971;-77
2021/04/11 07:46:50;;;;;;;;;;;7.80;88.50;;;;;;4274686;33;44254;-77
2021/04/11 07:49:26;;;;;;;;;;;7.80;88.50;;;;;;4275859;33;20003;-78
2021/04/11 07:51:53;;;;;;;;;;;7.80;88.50;;;;;;4288348;33;20044;-77
2021/04/11 07:54:52;;;;;;;;;;;7.80;88.50;;;;;;4276942;33;20053;-77
2021/04/11 07:57:34;;;;;;;;;;;7.80;88.50;;;;;;4263413;33;20040;-77
2021/04/11 08:00:07;;;;;;;;;;;7.80;88.40;;;;;;4275508;33;20007;-77
2021/04/11 08:02:37;;;;;;;;;;;7.80;88.40;;;;;;4263506;33;20024;-77
2021/04/11 08:05:14;;;;;;;;;;;7.80;88.50;;;;;;4263317;33;20014;-78
2021/04/11 08:07:50;;;;;;;;;;;7.80;88.60;;;;;;4275542;33;20061;-78
2021/04/11 08:10:35;;;;;;;;;;;7.80;88.60;;;;;;4275193;33;20396;-78
2021/04/11 08:13:10;;;;;;;;;;;7.80;88.60;;;;;;4263125;33;20002;-77
2021/04/11 08:15:49;;;;;;;;;;;7.80;88.60;;;;;;4264098;33;20109;-77
2021/04/11 08:18:38;;;;;;;;;;;7.80;88.60;;;;;;4263705;33;19999;-77
2021/04/11 08:21:13;;;;;;;;;;;7.80;88.50;;;;;;4275238;33;20387;-77
2021/04/11 08:23:55;;;;;;;;;;;7.90;88.60;;;;;;4262601;33;34909;-77
2021/04/11 08:26:40;;;;;;;;;;;7.80;88.60;;;;;;4287325;33;27730;-77
2021/04/11 08:29:09;;;;;;;;;;;7.90;88.70;;;;;;4262882;33;20009;-77
2021/04/11 08:32:06;;;;;;;;;;;7.90;88.70;;;;;;4263045;33;20010;-77
2021/04/11 08:34:50;;;;;;;;;;;7.90;88.70;;;;;;4273216;33;20026;-77
2021/04/11 08:37:19;;;;;;;;;;;7.90;88.60;;;;;;4273908;33;26604;-76
2021/04/11 08:39:53;;;;;;;;;;;7.90;88.60;;;;;;4274827;33;20014;-78
2021/04/11 08:42:30;;;;;;;;;;;7.90;88.60;;;;;;4263470;33;19999;-77
2021/04/11 08:45:20;;;;;;;;;;;7.90;88.60;;;;;;4275178;33;20014;-77
2021/04/11 08:47:53;;;;;;;;;;;7.90;88.70;;;;;;4268022;33;20014;-78
2021/04/11 08:50:29;;;;;;;;;;;7.90;88.70;;;;;;4274997;33;20093;-77
2021/04/11 08:53:15;;;;;;;;;;;7.90;88.70;;;;;;4275238;33;20014;-77
2021/04/11 08:55:48;;;;;;;;;;;7.90;88.80;;;;;;4274279;33;20014;-77
2021/04/11 08:58:24;;;;;;;;;;;7.90;88.90;;;;;;4275319;33;20066;-77
2021/04/11 09:01:13;;;;;;;;;;;7.90;88.80;;;;;;4263389;33;20405;-77
2021/04/11 09:03:43;;;;;;;;;;;7.90;88.70;;;;;;4263144;33;20071;-77
2021/04/11 09:06:13;;;;;;;;;;;7.90;88.70;;;;;;4277878;33;20129;-77
2021/04/11 09:08:44;;;;;;;;;;;7.90;88.70;;;;;;4289716;33;32774;-77
2021/04/11 09:11:27;;;;;;;;;;;7.90;88.70;;;;;;4276465;33;29243;-77
2021/04/11 09:14:04;;;;;;;;;;;7.90;88.70;;;;;;4277997;33;20014;-77
2021/04/11 09:16:39;;;;;;;;;;;7.90;88.80;;;;;;4277915;33;20459;-77
2021/04/11 09:19:12;;;;;;;;;;;7.90;88.80;;;;;;4277495;33;20025;-77
2021/04/11 09:21:50;;;;;;;;;;;7.90;88.90;;;;;;4265592;33;19995;-77
2021/04/11 09:24:23;;;;;;;;;;;7.90;89.00;;;;;;4277661;33;20015;-77
2021/04/11 09:26:53;;;;;;;;;;;7.90;89.00;;;;;;4265940;33;20003;-77
2021/04/11 09:29:25;;;;;;;;;;;7.90;89.00;;;;;;4277610;33;20030;-77
2021/04/11 09:32:00;;;;;;;;;;;7.90;88.90;;;;;;4276413;33;34596;-77
2021/04/11 09:34:30;;;;;;;;;;;7.90;88.90;;;;;;4264783;33;31011;-77
2021/04/11 09:37:35;;;;;;;;;;;7.90;88.80;;;;;;4266042;33;20018;-77
2021/04/11 09:40:13;;;;;;;;;;;7.90;88.70;;;;;;4273363;33;21159;-77
2021/04/11 09:42:49;;;;;;;;;;;7.90;88.70;;;;;;4274696;33;20376;-77
2021/04/11 09:45:21;;;;;;;;;;;7.90;88.80;;;;;;4265429;33;20003;-77
2021/04/11 09:48:00;;;;;;;;;;;7.90;88.80;;;;;;4290050;33;20021;-77
2021/04/11 09:50:44;;;;;;;;;;;7.90;88.70;;;;;;4264677;33;27256;-77
2021/04/11 09:53:11;;;;;;;;;;;7.90;88.80;;;;;;4264114;33;42515;-77
2021/04/11 09:55:54;;;;;;;;;;;7.90;88.70;;;;;;4276265;33;41648;-77
2021/04/11 09:58:28;;;;;;;;;;;7.90;88.60;;;;;;4264023;33;46657;-77
2021/04/11 10:01:07;;;;;;;;;;;7.90;88.70;;;;;;4290005;33;20017;-77
2021/04/11 10:03:46;;;;;;;;;;;7.90;88.70;;;;;;4276453;33;20058;-77
2021/04/11 10:06:28;;;;;;;;;;;7.90;88.70;;;;;;4289987;33;20021;-77
2021/04/11 10:09:04;;;;;;;;;;;7.90;88.70;;;;;;4290074;33;20006;-77
2021/04/11 10:11:33;;;;;;;;;;;7.90;88.60;;;;;;4277185;33;20089;-77
2021/04/11 10:14:02;;;;;;;;;;;7.90;88.70;;;;;;4276588;33;20013;-77
2021/04/11 10:16:32;;;;;;;;;;;7.90;88.70;;;;;;4289269;33;20075;-77
2021/04/11 10:19:05;;;;;;;;;;;7.90;88.60;;;;;;4276838;33;20058;-77
2021/04/11 10:21:40;;;;;;;;;;;7.90;88.60;;;;;;4289774;33;20434;-77
2021/04/11 10:24:09;;;;;;;;;;;7.90;88.60;;;;;;4277308;33;20021;-77
2021/04/11 10:27:02;;;;;;;;;;;7.90;88.60;;;;;;4289131;33;20367;-77
2021/04/11 10:29:35;;;;;;;;;;;7.90;88.60;;;;;;4276679;33;20058;-77
2021/04/11 10:32:11;;;;;;;;;;;7.90;88.50;;;;;;4289978;33;20006;-77
2021/04/11 10:34:44;;;;;;;;;;;7.90;88.50;;;;;;4276539;33;20040;-77
2021/04/11 10:37:24;;;;;;;;;;;7.90;88.60;;;;;;4276768;33;20034;-77
2021/04/11 10:40:00;;;;;;;;;;;7.90;88.60;;;;;;4276768;33;20066;-77
2021/04/11 10:42:36;;;;;;;;;;;7.90;88.60;;;;;;4276266;33;20020;-77
2021/04/11 10:45:08;;;;;;;;;;;7.90;88.90;;;;;;4289765;33;20006;-77
2021/04/11 10:47:41;;;;;;;;;;;7.90;88.80;;;;;;4289090;33;20002;-77
2021/04/11 10:50:24;;;;;;;;;;;7.90;88.90;;;;;;4276932;33;20082;-77
2021/04/11 10:52:51;;;;;;;;;;;7.90;88.90;;;;;;4264751;33;20118;-77
2021/04/11 10:55:55;;;;;;;;;;;7.90;88.80;;;;;;4288264;33;24939;-77
2021/04/11 10:58:40;;;;;;;;;;;8.00;88.90;;;;;;4261089;33;20492;-77
2021/04/11 11:01:22;;;;;;;;;;;7.90;88.80;;;;;;4287707;33;20007;-77
2021/04/11 11:04:09;;;;;;;;;;;8.00;88.80;;;;;;4264741;33;20014;-77
2021/04/11 11:06:42;;;;;;;;;;;8.00;88.90;;;;;;4264599;33;20353;-77
2021/04/11 11:09:21;;;;;;;;;;;7.90;88.70;;;;;;4264275;33;19995;-77
2021/04/11 11:11:47;;;;;;;;;;;8.00;88.70;;;;;;4288845;33;20019;-77
2021/04/11 11:14:20;;;;;;;;;;;8.00;88.70;;;;;;4274673;33;41825;-76
2021/04/11 11:16:51;;;;;;;;;;;8.00;88.60;;;;;;4288241;33;34686;-77
2021/04/11 11:19:32;;;;;;;;;;;8.00;88.70;;;;;;4275527;33;19999;-77
2021/04/11 11:22:18;;;;;;;;;;;8.00;88.70;;;;;;4288816;33;20006;-77
2021/04/11 11:25:03;;;;;;;;;;;8.00;88.80;;;;;;4275143;33;20006;-77
2021/04/11 11:27:49;;;;;;;;;;;7.90;88.60;;;;;;4274991;33;20009;-77
2021/04/11 11:30:34;;;;;;;;;;;8.00;88.60;;;;;;4275640;33;20003;-77
2021/04/11 11:33:03;;;;;;;;;;;7.90;88.70;;;;;;4276039;33;20003;-77
2021/04/11 11:35:46;;;;;;;;;;;8.00;88.60;;;;;;4263853;33;20100;-77
2021/04/11 11:38:19;;;;;;;;;;;7.90;88.60;;;;;;4275943;33;20024;-77
2021/04/11 11:41:00;;;;;;;;;;;8.00;88.70;;;;;;4289014;33;20384;-77
2021/04/11 11:43:38;;;;;;;;;;;8.00;88.80;;;;;;4275768;33;20010;-77
2021/04/11 11:46:13;;;;;;;;;;;7.90;88.70;;;;;;4275575;33;20020;-77
2021/04/11 11:48:56;;;;;;;;;;;8.00;88.80;;;;;;4288702;33;20062;-77
2021/04/11 11:51:38;;;;;;;;;;;7.90;88.70;;;;;;4275355;33;19999;-78
2021/04/11 11:54:16;;;;;;;;;;;7.90;88.70;;;;;;4275180;33;20045;-77
2021/04/11 11:57:03;;;;;;;;;;;7.90;88.80;;;;;;4275772;33;20347;-77
2021/04/11 11:59:45;;;;;;;;;;;7.90;88.80;;;;;;4264395;33;20041;-77
2021/04/11 12:02:31;;;;;;;;;;;7.90;88.70;;;;;;4263337;33;20024;-77
2021/04/11 12:05:09;;;;;;;;;;;7.90;88.80;;;;;;4275619;33;20026;-77
2021/04/11 12:07:56;;;;;;;;;;;7.90;88.80;;;;;;4264026;33;20006;-77
2021/04/11 12:10:22;;;;;;;;;;;8.00;89.00;;;;;;4288001;33;20470;-77
2021/04/11 12:13:18;;;;;;;;;;;7.90;88.90;;;;;;4277877;33;20393;-77
2021/04/11 12:15:53;;;;;;;;;;;7.90;88.60;;;;;;4275380;33;20029;-77
2021/04/11 12:18:28;;;;;;;;;;;8.00;88.70;;;;;;4275525;33;20060;-77
2021/04/11 12:21:06;;;;;;;;;;;7.90;88.50;;;;;;4275733;33;20078;-77
2021/04/11 12:23:38;;;;;;;;;;;7.90;88.50;;;;;;4275269;33;20014;-77
2021/04/11 12:26:12;;;;;;;;;;;7.90;88.50;;;;;;4274108;33;43289;-77
2021/04/11 12:28:46;;;;;;;;;;;7.90;88.50;;;;;;4287441;33;40502;-77
2021/04/11 12:31:37;;;;;;;;;;;7.90;88.50;;;;;;4273778;33;40892;-77
2021/04/11 12:34:23;;;;;;;;;;;7.90;88.50;;;;;;4287979;33;20024;-77
2021/04/11 12:36:54;;;;;;;;;;;7.90;88.50;;;;;;4274893;33;20018;-77
2021/04/11 12:39:22;;;;;;;;;;;7.90;88.40;;;;;;4275291;33;20058;-77
2021/04/11 12:42:13;;;;;;;;;;;7.90;88.50;;;;;;4288088;33;20015;-77
2021/04/11 12:44:58;;;;;;;;;;;7.90;88.40;;;;;;4274136;33;19995;-77
2021/04/11 12:47:32;;;;;;;;;;;7.90;88.40;;;;;;4275361;33;20014;-77
2021/04/11 12:50:11;;;;;;;;;;;7.90;88.50;;;;;;4287788;33;20018;-78
2021/04/11 12:52:41;;;;;;;;;;;7.90;88.60;;;;;;4274777;33;25830;-77
2021/04/11 12:55:17;;;;;;;;;;;7.90;88.50;;;;;;4287121;33;35814;-77
2021/04/11 12:57:47;;;;;;;;;;;7.90;88.50;;;;;;4273655;33;39750;-77
2021/04/11 13:00:26;;;;;;;;;;;7.90;88.50;;;;;;4274321;33;28714;-77
2021/04/11 13:02:52;;;;;;;;;;;7.90;88.50;;;;;;4286273;33;43603;-77
2021/04/11 13:05:29;;;;;;;;;;;7.90;88.60;;;;;;4261633;33;45652;-77
2021/04/11 13:08:11;;;;;;;;;;;7.90;88.60;;;;;;4287056;33;37355;-77
2021/04/11 13:10:58;;;;;;;;;;;7.90;88.50;;;;;;4262050;33;43353;-77
2021/04/11 13:13:37;;;;;;;;;;;7.90;88.40;;;;;;4273798;33;40594;-77
2021/04/11 13:16:10;;;;;;;;;;;7.90;88.30;;;;;;4273803;33;38032;-77
2021/04/11 13:18:55;;;;;;;;;;;7.90;88.30;;;;;;4261961;33;42596;-77
2021/04/11 13:21:41;;;;;;;;;;;7.90;88.10;;;;;;4273540;33;43351;-77
2021/04/11 13:24:17;;;;;;;;;;;7.90;88.20;;;;;;4286590;33;45215;-77
2021/04/11 13:26:44;;;;;;;;;;;7.90;88.20;;;;;;4261561;33;43177;-77
2021/04/11 13:29:11;;;;;;;;;;;7.90;88.20;;;;;;4286122;33;44046;-77
2021/04/11 13:31:56;;;;;;;;;;;7.90;88.20;;;;;;4262652;33;20039;-77
2021/04/11 13:34:23;;;;;;;;;;;7.90;88.20;;;;;;4286193;33;44699;-77
2021/04/11 13:36:55;;;;;;;;;;;7.90;88.20;;;;;;4287738;33;20364;-75
2021/04/11 13:39:24;;;;;;;;;;;7.90;88.20;;;;;;4287716;33;20048;-76
2021/04/11 13:42:08;;;;;;;;;;;7.90;88.30;;;;;;4262750;33;20380;-76
2021/04/11 13:44:53;;;;;;;;;;;7.90;88.20;;;;;;4274575;33;20392;-76
2021/04/11 13:47:40;;;;;;;;;;;7.90;88.20;;;;;;4274632;33;20057;-76
2021/04/11 13:50:25;;;;;;;;;;;7.90;88.30;;;;;;4274538;33;20074;-76
2021/04/11 13:53:17;;;;;;;;;;;7.90;88.40;;;;;;4264560;33;36615;-76
2021/04/11 13:55:54;;;;;;;;;;;7.90;88.40;;;;;;4275571;33;43946;-76
2021/04/11 13:58:34;;;;;;;;;;;7.90;88.30;;;;;;4275506;33;43841;-76
2021/04/11 14:01:27;;;;;;;;;;;7.90;88.30;;;;;;4264198;33;43468;-76
2021/04/11 14:04:01;;;;;;;;;;;7.90;88.20;;;;;;4282792;33;33906;-76
2021/04/11 14:06:34;;;;;;;;;;;7.90;88.20;;;;;;4288942;33;43680;-76
2021/04/11 14:09:00;;;;;;;;;;;7.90;88.20;;;;;;4289116;33;35054;-76
2021/04/11 14:11:38;;;;;;;;;;;7.90;88.20;;;;;;4276911;33;20014;-76
2021/04/11 14:14:13;;;;;;;;;;;7.90;88.30;;;;;;4265358;33;20042;-76
2021/04/11 14:16:45;;;;;;;;;;;7.90;88.30;;;;;;4277002;33;20020;-76
2021/04/11 14:19:17;;;;;;;;;;;7.90;88.30;;;;;;4265331;33;20070;-75
2021/04/11 14:21:49;;;;;;;;;;;7.90;88.30;;;;;;4265129;33;20002;-76
2021/04/11 14:24:51;;;;;;;;;;;8.00;88.20;;;;;;4264613;33;20034;-76
2021/04/11 14:27:23;;;;;;;;;;;7.90;88.20;;;;;;4281246;33;20037;-76
2021/04/11 14:29:55;;;;;;;;;;;8.00;88.40;;;;;;4276871;33;20054;-76
2021/04/11 14:32:28;;;;;;;;;;;7.90;88.30;;;;;;4276616;33;20073;-76
2021/04/11 14:35:07;;;;;;;;;;;7.90;88.20;;;;;;4265177;33;20055;-75
2021/04/11 14:37:42;;;;;;;;;;;8.00;88.20;;;;;;4264944;33;20045;-76
2021/04/11 14:40:11;;;;;;;;;;;8.00;88.20;;;;;;4265281;33;20283;-76
2021/04/11 14:42:41;;;;;;;;;;;8.00;88.10;;;;;;4264403;33;20014;-76
2021/04/11 14:45:17;;;;;;;;;;;8.00;88.10;;;;;;4264253;33;21853;-76
2021/04/11 14:47:55;;;;;;;;;;;8.00;88.00;;;;;;4264121;33;20007;-75
2021/04/11 14:50:22;;;;;;;;;;;8.00;87.90;;;;;;4263249;33;45336;-75
2021/04/11 14:53:00;;;;;;;;;;;8.00;87.90;;;;;;4275653;33;32742;-75
2021/04/11 14:55:45;;;;;;;;;;;8.00;87.90;;;;;;4289549;33;20028;-76
2021/04/11 14:58:15;;;;;;;;;;;8.00;87.80;;;;;;4276723;33;20096;-75
2021/04/11 15:01:02;;;;;;;;;;;8.00;87.70;;;;;;4264591;33;20058;-75
2021/04/11 15:03:42;;;;;;;;;;;8.00;87.70;;;;;;4288378;33;20389;-76
2021/04/11 15:06:16;;;;;;;;;;;8.00;87.60;;;;;;4275998;33;20005;-77
2021/04/11 15:09:01;;;;;;;;;;;8.00;87.60;;;;;;4264545;33;19999;-77
2021/04/11 15:11:39;;;;;;;;;;;8.00;87.60;;;;;;4275248;33;43354;-77
2021/04/11 15:14:12;;;;;;;;;;;8.00;87.60;;;;;;4276245;33;20006;-77
2021/04/11 15:16:54;;;;;;;;;;;8.00;87.60;;;;;;4288782;33;20058;-77