Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:18;;;;;;;26.90;18.60;;;7.00;99.90;;;;;;5077502;28;20164;-87
2023/11/22 00:03:44;;;;;;;25.73;19.20;;;7.00;99.90;;;;;;5077358;28;20268;-87
2023/11/22 00:06:10;;;;;;;28.13;21.17;;;6.80;99.90;;;;;;5075423;28;20183;-88
2023/11/22 00:08:39;;;;;;;29.40;21.43;;;6.80;99.90;;;;;;5083444;28;20160;-86
2023/11/22 00:11:05;;;;;;;27.63;19.50;;;6.70;99.90;;;;;;5074939;28;20171;-85
2023/11/22 00:13:32;;;;;;;28.37;21.07;;;6.70;99.90;;;;;;5072466;28;20172;-85
2023/11/22 00:15:58;;;;;;;27.53;20.30;;;6.70;99.90;;;;;;5073749;28;20176;-84
2023/11/22 00:18:28;;;;;;;25.73;18.70;;;6.70;99.90;;;;;;5064571;28;20621;-85
2023/11/22 00:20:54;;;;;;;24.87;18.93;;;6.70;99.90;;;;;;5053643;28;20201;-84
2023/11/22 00:23:20;;;;;;;27.03;20.60;;;6.70;99.90;;;;;;5053538;28;20172;-85
2023/11/22 00:26:11;;;;;;;24.90;19.67;;;6.70;99.90;;;;;;5054509;28;20728;-85
2023/11/22 00:28:37;;;;;;;27.20;20.47;;;6.70;99.90;;;;;;5073294;28;20205;-88
2023/11/22 00:31:02;;;;;;;26.37;20.00;;;6.60;99.90;;;;;;5083855;28;20195;-84
2023/11/22 00:33:31;;;;;;;27.10;20.50;;;6.80;99.90;;;;;;5086306;28;20173;-91
2023/11/22 00:35:58;;;;;;;29.23;20.13;;;6.70;99.90;;;;;;5079459;28;20540;-85
2023/11/22 00:38:24;;;;;;;26.93;21.20;;;6.70;99.90;;;;;;5071896;28;20208;-85
2023/11/22 00:40:53;;;;;;;28.77;22.23;;;6.70;99.90;;;;;;5073740;28;20253;-84
2023/11/22 00:43:18;;;;;;;29.13;19.50;;;6.90;99.90;;;;;;5073375;28;20168;-85
2023/11/22 00:45:45;;;;;;;29.20;21.33;;;6.70;99.90;;;;;;5073915;28;20510;-84
2023/11/22 00:48:10;;;;;;;26.57;19.87;;;6.80;99.90;;;;;;5076338;28;20597;-83
2023/11/22 00:50:36;;;;;;;30.43;22.10;;;6.70;99.90;;;;;;5091998;28;20223;-83
2023/11/22 00:53:01;;;;;;;30.80;20.73;;;6.60;99.90;;;;;;5093337;28;20180;-84
2023/11/22 00:55:27;;;;;;;28.20;20.57;;;6.60;99.90;;;;;;5085962;28;20644;-83
2023/11/22 00:57:53;;;;;;;27.27;20.87;;;6.60;99.90;;;;;;5088799;28;20271;-85
2023/11/22 01:00:18;;;;;;;27.93;20.70;;;6.70;99.90;;;;;;5087994;28;20184;-84
2023/11/22 01:02:44;;;;;;;29.67;21.50;;;6.60;99.90;;;;;;5087601;28;20194;-84
2023/11/22 01:05:11;;;;;;;28.17;20.83;;;6.60;99.90;;;;;;5073424;28;20167;-85
2023/11/22 01:07:37;;;;;;;29.37;21.07;;;6.60;99.90;;;;;;5071706;28;20631;-84
2023/11/22 01:10:05;;;;;;;26.73;21.47;;;6.60;99.90;;;;;;5072098;28;20171;-84
2023/11/22 01:12:32;;;;;;;27.80;21.10;;;6.60;99.90;;;;;;5072022;28;20168;-85
2023/11/22 01:14:59;;;;;;;29.93;21.97;;;6.60;99.90;;;;;;5071284;28;20179;-85
2023/11/22 01:17:24;;;;;;;28.30;21.53;;;6.60;99.90;;;;;;5070677;28;20235;-84
2023/11/22 01:19:58;;;;;;;27.73;20.77;;;6.50;99.90;;;;;;5076553;28;20191;-84
2023/11/22 01:22:24;;;;;;;28.23;20.80;;;6.50;99.90;;;;;;5079496;28;20656;-84
2023/11/22 01:24:51;;;;;;;28.10;20.40;;;6.50;99.90;;;;;;5071926;28;20271;-85
2023/11/22 01:27:17;;;;;;;27.90;20.77;;;6.40;99.90;;;;;;5070339;28;20172;-86
2023/11/22 01:29:42;;;;;;;29.97;21.10;;;6.60;99.90;;;;;;5073465;28;20640;-85
2023/11/22 01:32:08;;;;;;;28.57;21.33;;;6.30;99.90;;;;;;5076519;28;20667;-85
2023/11/22 01:34:35;;;;;;;26.73;20.17;;;6.30;99.90;;;;;;5074844;28;20229;-85
2023/11/22 01:37:00;;;;;;;31.37;20.83;;;6.40;99.90;;;;;;5075756;28;20203;-84
2023/11/22 01:39:26;;;;;;;27.30;20.03;;;6.40;99.90;;;;;;5076092;28;20168;-84
2023/11/22 01:41:52;;;;;;;29.83;21.73;;;6.30;99.90;;;;;;5079599;28;20173;-85
2023/11/22 01:44:19;;;;;;;27.27;19.87;;;6.40;99.90;;;;;;5078222;28;20194;-85
2023/11/22 01:46:45;;;;;;;28.93;20.20;;;6.30;99.90;;;;;;5074541;28;20188;-85
2023/11/22 01:49:11;;;;;;;27.23;19.70;;;6.20;99.90;;;;;;5076881;28;20176;-84
2023/11/22 01:51:39;;;;;;;30.27;22.73;;;6.30;99.90;;;;;;5075305;28;20550;-85
2023/11/22 01:54:07;;;;;;;30.40;20.33;;;6.20;99.90;;;;;;5074222;28;20173;-85
2023/11/22 01:56:37;;;;;;;29.67;21.57;;;6.20;99.90;;;;;;5076032;28;20239;-85
2023/11/22 01:59:03;;;;;;;32.30;22.73;;;6.20;99.90;;;;;;5074702;28;20261;-84
2023/11/22 02:01:30;;;;;;;28.63;20.60;;;6.20;99.90;;;;;;5075375;28;20179;-84
2023/11/22 02:03:56;;;;;;;30.63;20.90;;;6.30;99.90;;;;;;5074693;28;20542;-84
2023/11/22 02:06:22;;;;;;;30.90;20.93;;;6.30;99.90;;;;;;5074518;28;20168;-84
2023/11/22 02:08:48;;;;;;;30.60;21.27;;;6.40;99.90;;;;;;5075229;28;20188;-84
2023/11/22 02:11:17;;;;;;;26.03;20.90;;;6.20;99.90;;;;;;5077862;28;20262;-84
2023/11/22 02:13:43;;;;;;;27.93;20.27;;;6.20;99.90;;;;;;5074672;28;20187;-84
2023/11/22 02:16:08;;;;;;;28.97;21.33;;;6.40;99.90;;;;;;5074016;28;20176;-84
2023/11/22 02:18:34;;;;;;;27.27;20.23;;;6.30;99.90;;;;;;5075840;28;20178;-85
2023/11/22 02:21:00;;;;;;;29.93;20.33;;;6.30;99.90;;;;;;5073885;28;20192;-85
2023/11/22 02:23:26;;;;;;;29.73;22.40;;;6.20;99.90;;;;;;5073372;28;20176;-85
2023/11/22 02:25:52;;;;;;;29.53;21.80;;;6.30;99.90;;;;;;5073949;28;20598;-84
2023/11/22 02:28:18;;;;;;;32.77;23.63;;;6.20;99.90;;;;;;5075324;28;20188;-86
2023/11/22 02:30:43;;;;;;;31.17;24.23;;;6.20;99.90;;;;;;5074591;28;20173;-85
2023/11/22 02:33:09;;;;;;;29.80;22.20;;;6.30;99.90;;;;;;5075239;28;20176;-85
2023/11/22 02:35:35;;;;;;;31.10;22.97;;;6.30;99.90;;;;;;5073907;28;20172;-85
2023/11/22 02:38:01;;;;;;;29.10;22.60;;;6.50;99.90;;;;;;5073871;28;20219;-85
2023/11/22 02:40:28;;;;;;;29.10;22.17;;;6.30;99.90;;;;;;5072616;28;20170;-85
2023/11/22 02:42:55;;;;;;;35.67;23.37;;;6.40;99.90;;;;;;5076950;28;20172;-83
2023/11/22 02:45:28;;;;;;;33.17;23.47;;;6.30;99.90;;;;;;5079803;28;20639;-85
2023/11/22 02:47:54;;;;;;;31.03;22.97;;;6.20;99.90;;;;;;5073871;28;20229;-84
2023/11/22 02:50:20;;;;;;;37.37;24.87;;;6.30;99.90;;;;;;5073238;28;20168;-84
2023/11/22 02:52:45;;;;;;;32.13;21.60;;;6.20;99.90;;;;;;5075500;28;20164;-85
2023/11/22 02:55:11;;;;;;;32.13;23.47;;;6.20;99.90;;;;;;5074107;28;20195;-85
2023/11/22 02:57:40;;;;;;;31.50;22.83;;;6.20;99.90;;;;;;5073864;28;20676;-84
2023/11/22 03:00:07;;;;;;;36.40;22.40;;;6.10;99.90;;;;;;5066197;28;20182;-84
2023/11/22 03:02:34;;;;;;;30.83;21.93;;;6.00;99.90;;;;;;5054007;28;20169;-85
2023/11/22 03:04:59;;;;;;;31.93;22.70;;;6.20;99.90;;;;;;5054104;28;20169;-85
2023/11/22 03:07:26;;;;;;;31.67;23.37;;;6.00;99.90;;;;;;5052312;28;20169;-85
2023/11/22 03:09:52;;;;;;;34.73;23.57;;;6.20;99.90;;;;;;5054483;28;20299;-84
2023/11/22 03:12:20;;;;;;;32.67;22.50;;;6.10;99.90;;;;;;5052973;28;20182;-85
2023/11/22 03:14:46;;;;;;;33.20;23.00;;;6.10;99.90;;;;;;5052608;28;20683;-84
2023/11/22 03:17:13;;;;;;;33.20;22.90;;;6.10;99.90;;;;;;5056065;28;20281;-85
2023/11/22 03:19:39;;;;;;;34.20;22.33;;;6.00;99.90;;;;;;5073459;28;20169;-84
2023/11/22 03:22:06;;;;;;;33.93;23.90;;;6.00;99.90;;;;;;5072460;28;20185;-85
2023/11/22 03:24:34;;;;;;;33.00;22.40;;;6.00;99.90;;;;;;5073275;28;20273;-86
2023/11/22 03:27:01;;;;;;;35.33;24.77;;;6.10;99.90;;;;;;5072798;28;20192;-85
2023/11/22 03:29:27;;;;;;;34.97;24.37;;;6.10;99.90;;;;;;5072739;28;20187;-83
2023/11/22 03:31:53;;;;;;;33.37;24.90;;;5.90;99.90;;;;;;5071367;28;20180;-85
2023/11/22 03:34:21;;;;;;;31.53;24.50;;;6.00;99.90;;;;;;5072517;28;20184;-86
2023/11/22 03:36:48;;;;;;;35.60;25.03;;;6.10;99.90;;;;;;5073209;28;20210;-85
2023/11/22 03:39:15;;;;;;;34.07;24.70;;;6.10;99.90;;;;;;5076331;28;20187;-86
2023/11/22 03:41:42;;;;;;;32.80;22.33;;;6.20;99.90;;;;;;5061094;28;20624;-84
2023/11/22 03:44:08;;;;;;;30.10;22.40;;;6.10;99.90;;;;;;5054050;28;20243;-85
2023/11/22 03:46:36;;;;;;;34.47;24.10;;;6.00;99.90;;;;;;5053524;28;20172;-86
2023/11/22 03:49:08;;;;;;;32.13;24.30;;;6.00;99.90;;;;;;5055656;28;20173;-85
2023/11/22 03:51:35;;;;;;;33.13;24.60;;;6.10;99.90;;;;;;5052126;28;20259;-84
2023/11/22 03:54:05;;;;;;;35.80;24.80;;;6.10;99.90;;;;;;5052676;28;20169;-86
2023/11/22 03:56:33;;;;;;;32.57;24.50;;;6.10;99.90;;;;;;5053182;28;20695;-85
2023/11/22 03:58:59;;;;;;;30.37;23.20;;;6.30;99.90;;;;;;5052135;28;20255;-85
2023/11/22 04:01:25;;;;;;;32.43;23.57;;;6.20;99.90;;;;;;5053422;28;20169;-85
2023/11/22 04:03:51;;;;;;;31.37;23.17;;;6.20;99.90;;;;;;5052336;28;20260;-86
2023/11/22 04:06:19;;;;;;;31.30;23.23;;;6.50;99.90;;;;;;5054079;28;20185;-84
2023/11/22 04:08:45;;;;;;;28.43;21.93;;;6.30;99.90;;;;;;5052532;28;20177;-85
2023/11/22 04:11:11;;;;;;;34.00;23.10;;;6.20;99.90;;;;;;5055411;28;20173;-85
2023/11/22 04:13:38;;;;;;;30.73;22.80;;;6.40;99.90;;;;;;5053497;28;20215;-85
2023/11/22 04:16:04;;;;;;;30.53;22.17;;;6.20;99.90;;;;;;5051389;28;20169;-85
2023/11/22 04:18:30;;;;;;;29.07;21.90;;;6.10;99.90;;;;;;5051856;28;20218;-84
2023/11/22 04:20:58;;;;;;;28.67;21.07;;;6.20;99.90;;;;;;5052536;28;20596;-87
2023/11/22 04:23:23;;;;;;;30.83;24.00;;;6.30;99.90;;;;;;5053247;28;20529;-87
2023/11/22 04:25:49;;;;;;;31.37;22.33;;;6.10;99.90;;;;;;5052043;28;20180;-87
2023/11/22 04:28:15;;;;;;;29.27;22.37;;;5.90;99.90;;;;;;5051879;28;20607;-87
2023/11/22 04:30:42;;;;;;;31.90;21.97;;;6.00;99.90;;;;;;5051803;28;20235;-89
2023/11/22 04:33:08;;;;;;;33.20;24.33;;;5.90;99.90;;;;;;5052297;28;20168;-86
2023/11/22 04:35:38;;;;;;;32.20;23.57;;;5.80;99.90;;;;;;5052640;28;20620;-88
2023/11/22 04:38:04;;;;;;;33.70;23.23;;;5.90;99.90;;;;;;5051033;28;20723;-87
2023/11/22 04:40:30;;;;;;;30.63;22.27;;;5.80;99.90;;;;;;5051358;28;20213;-87
2023/11/22 04:42:56;;;;;;;31.20;21.30;;;5.70;99.90;;;;;;5051417;28;20181;-86
2023/11/22 04:45:21;;;;;;;35.37;25.67;;;5.60;99.90;;;;;;5049885;28;20180;-86
2023/11/22 04:47:47;;;;;;;32.67;23.40;;;5.70;99.90;;;;;;5051864;28;20176;-87
2023/11/22 04:50:12;;;;;;;37.83;26.70;;;5.70;99.90;;;;;;5050956;28;20524;-87
2023/11/22 04:52:39;;;;;;;35.10;25.90;;;5.70;99.90;;;;;;5052638;28;20258;-87
2023/11/22 04:55:05;;;;;;;37.47;25.80;;;5.80;99.90;;;;;;5050554;28;20192;-87
2023/11/22 04:57:31;;;;;;;37.80;26.23;;;5.70;99.90;;;;;;5051043;28;20205;-86
2023/11/22 04:59:57;;;;;;;34.73;25.00;;;5.70;99.90;;;;;;5051158;28;20734;-86
2023/11/22 05:02:23;;;;;;;35.87;24.80;;;5.60;99.90;;;;;;5051269;28;20536;-86
2023/11/22 05:04:49;;;;;;;35.30;25.30;;;5.70;99.90;;;;;;5049447;28;20169;-87
2023/11/22 05:07:15;;;;;;;40.10;26.63;;;5.70;99.90;;;;;;5051194;28;20185;-87
2023/11/22 05:09:43;;;;;;;39.40;26.53;;;5.70;99.90;;;;;;5051428;28;20176;-86
2023/11/22 05:12:10;;;;;;;36.87;24.90;;;5.90;99.90;;;;;;5056694;28;20177;-94
2023/11/22 05:14:35;;;;;;;40.43;24.77;;;5.80;99.90;;;;;;5059502;28;20165;-95
2023/11/22 05:17:03;;;;;;;36.20;25.43;;;5.50;99.90;;;;;;5060125;28;20205;-89
2023/11/22 05:19:30;;;;;;;41.80;27.10;;;5.50;99.90;;;;;;5064158;28;20592;-90
2023/11/22 05:21:56;;;;;;;40.27;26.60;;;5.80;99.90;;;;;;5068034;28;20307;-91
2023/11/22 05:24:23;;;;;;;39.00;26.40;;;5.50;99.90;;;;;;5067223;28;20153;-89
2023/11/22 05:26:49;;;;;;;40.97;28.10;;;5.50;99.90;;;;;;5074798;28;20195;-86
2023/11/22 05:29:14;;;;;;;42.57;25.57;;;5.50;99.90;;;;;;5067859;28;20216;-85
2023/11/22 05:31:41;;;;;;;39.23;26.00;;;5.60;99.90;;;;;;5054172;28;20164;-84
2023/11/22 05:34:07;;;;;;;38.53;26.00;;;5.50;99.90;;;;;;5055488;28;20172;-84
2023/11/22 05:36:32;;;;;;;41.73;25.97;;;5.50;99.90;;;;;;5051555;28;20323;-88
2023/11/22 05:38:58;;;;;;;40.60;27.03;;;5.50;99.90;;;;;;5051990;28;20176;-86
2023/11/22 05:41:26;;;;;;;41.07;26.33;;;5.40;99.90;;;;;;5050897;28;20180;-86
2023/11/22 05:43:53;;;;;;;39.97;25.03;;;5.60;99.90;;;;;;5052298;28;20282;-87
2023/11/22 05:46:21;;;;;;;34.87;23.93;;;5.50;99.90;;;;;;5051433;28;20165;-87
2023/11/22 05:48:49;;;;;;;41.70;28.17;;;5.60;99.90;;;;;;5052140;28;20169;-92
2023/11/22 05:51:15;;;;;;;36.37;22.90;;;5.50;99.90;;;;;;5054563;28;20146;-93
2023/11/22 05:53:41;;;;;;;36.10;25.80;;;5.60;99.90;;;;;;5055475;28;20169;-93
2023/11/22 05:56:08;;;;;;;37.23;24.73;;;5.50;99.90;;;;;;5054488;28;20239;-92
2023/11/22 05:58:38;;;;;;;37.93;26.20;;;5.50;99.90;;;;;;5051423;28;20315;-91
2023/11/22 06:01:07;;;;;;;37.70;25.83;;;5.60;99.90;;;;;;5052333;28;20740;-92
2023/11/22 06:03:34;;;;;;;37.40;25.57;;;5.80;99.90;;;;;;5051535;28;20236;-92
2023/11/22 06:06:02;;;;;;;39.67;28.13;;;5.80;99.90;;;;;;5052758;28;20640;-92
2023/11/22 06:08:28;;;;;;;35.33;25.37;;;5.90;99.90;;;;;;5060990;28;20170;-85
2023/11/22 06:10:57;;;;;;;34.63;25.13;;;5.80;99.90;;;;;;5064106;28;20181;-90
2023/11/22 06:13:22;;;;;;;37.30;27.40;;;5.90;99.90;;;;;;5071851;28;20569;-92
2023/11/22 06:15:48;;;;;;;35.93;25.53;;;6.00;99.90;;;;;;5071844;28;20179;-94
2023/11/22 06:18:15;;;;;;;37.77;26.13;;;6.10;99.90;;;;;;5076360;28;20204;-92
2023/11/22 06:20:41;;;;;;;35.93;25.57;;;6.10;99.90;;;;;;5076874;28;20279;-91
2023/11/22 06:23:07;;;;;;;37.60;26.97;;;6.20;99.90;;;;;;5078219;28;20176;-93
2023/11/22 06:25:33;;;;;;;35.43;24.80;;;6.20;99.90;;;;;;5081352;28;20173;-93
2023/11/22 06:27:59;;;;;;;31.70;24.43;;;6.20;99.90;;;;;;5079810;28;20173;-94
2023/11/22 06:30:25;;;;;;;31.87;23.13;;;6.30;99.90;;;;;;5094962;28;20172;-87
2023/11/22 06:32:51;;;;;;;32.07;23.57;;;6.30;99.90;;;;;;5097799;28;20187;-86
2023/11/22 06:35:17;;;;;;;30.43;22.97;;;6.20;99.90;;;;;;5094036;28;20157;-85
2023/11/22 06:37:44;;;;;;;32.50;23.53;;;6.30;99.90;;;;;;5097638;28;20219;-86
2023/11/22 06:40:12;;;;;;;34.03;25.40;;;6.30;99.90;;;;;;5098727;28;20196;-86
2023/11/22 06:42:42;;;;;;;32.60;22.63;;;6.40;99.90;;;;;;5089407;28;20176;-89
2023/11/22 06:45:12;;;;;;;35.47;25.10;;;6.50;99.90;;;;;;5095161;28;20196;-89
2023/11/22 06:47:40;;;;;;;38.33;25.77;;;6.50;99.90;;;;;;5093009;28;20160;-93
2023/11/22 06:50:09;;;;;;;34.53;24.80;;;6.60;99.90;;;;;;5089964;28;20180;-95
2023/11/22 06:52:38;;;;;;;35.37;26.20;;;6.50;99.90;;;;;;5077607;28;20222;-91
2023/11/22 06:55:12;;;;;;;38.20;26.87;;;6.60;99.90;;;;;;5070277;28;21007;-91
2023/11/22 06:57:40;;;;;;;38.37;26.47;;;6.50;99.90;;;;;;5056709;28;20228;-90
2023/11/22 07:00:06;;;;;;;37.77;26.03;;;6.60;99.90;;;;;;5056087;28;20637;-90
2023/11/22 07:02:35;;;;;;;33.40;24.43;;;6.90;99.90;;;;;;5055929;28;20218;-95
2023/11/22 07:05:03;;;;;;;32.00;23.27;;;6.90;99.90;;;;;;5059482;28;20183;-93
2023/11/22 07:07:29;;;;;;;36.43;25.93;;;6.70;99.90;;;;;;5056906;28;20279;-95
2023/11/22 07:09:58;;;;;;;42.37;26.80;;;6.80;99.90;;;;;;5057827;28;20169;-93
2023/11/22 07:12:26;;;;;;;32.87;25.53;;;6.70;99.90;;;;;;5059107;28;20248;-93
2023/11/22 07:14:52;;;;;;;32.90;25.17;;;6.60;99.90;;;;;;5058846;28;20165;-95
2023/11/22 07:17:18;;;;;;;33.07;25.30;;;6.60;99.90;;;;;;5056688;28;20207;-91
2023/11/22 07:19:46;;;;;;;33.63;24.60;;;6.70;99.90;;;;;;5057500;28;20611;-91
2023/11/22 07:22:19;;;;;;;36.50;26.03;;;6.80;99.90;;;;;;5059226;28;20162;-91
2023/11/22 07:24:52;;;;;;;29.67;22.23;;;6.70;99.90;;;;;;5067319;28;20197;-89
2023/11/22 07:27:18;;;;;;;28.77;21.63;;;6.70;99.90;;;;;;5073914;28;20173;-89
2023/11/22 07:29:45;;;;;;;30.57;22.10;;;6.60;99.90;;;;;;5067110;28;20176;-96
2023/11/22 07:32:19;;;;;;;28.10;21.77;;;6.60;99.90;;;;;;5061088;28;20225;-92
2023/11/22 07:34:44;;;;;;;30.40;22.37;;;6.60;99.90;;;;;;5057326;28;20543;-93
2023/11/22 07:37:10;;;;;;;32.30;23.67;;;6.70;99.90;;;;;;5038973;28;20209;-92
2023/11/22 07:39:38;;;;;;;31.83;24.53;;;6.70;99.90;;;;;;5060169;28;20211;-92
2023/11/22 07:42:07;;;;;;;28.70;22.40;;;6.80;99.90;;;;;;5058557;28;20173;-93
2023/11/22 07:44:35;;;;;;;29.17;23.33;;;6.90;99.90;;;;;;5058219;28;20177;-94
2023/11/22 07:47:08;;;;;;;29.63;23.70;;;6.90;99.90;;;;;;5057534;28;20529;-93
2023/11/22 07:49:37;;;;;;;28.60;22.03;;;6.80;99.90;;;;;;5057130;28;20169;-93
2023/11/22 07:52:04;;;;;;;29.00;22.07;;;7.00;99.90;;;;;;5056812;28;20168;-93
2023/11/22 07:54:30;;;;;;;30.27;23.07;;;6.90;99.90;;;;;;5056977;28;20173;-94
2023/11/22 07:56:56;;;;;;;32.10;22.80;;;6.90;99.90;;;;;;5056638;28;20212;-94
2023/11/22 07:59:22;;;;;;;30.33;23.33;;;7.00;99.90;;;;;;5055525;28;20234;-94
2023/11/22 08:01:48;;;;;;;33.67;21.73;;;7.10;99.90;;;;;;5056202;28;20258;-93
2023/11/22 08:04:15;;;;;;;29.53;21.73;;;7.20;99.90;;;;;;5056226;28;20173;-94
2023/11/22 08:06:41;;;;;;;29.60;21.90;;;6.90;99.90;;;;;;5073022;28;20165;-94
2023/11/22 08:09:08;;;;;;;32.20;23.63;;;7.10;99.90;;;;;;5065605;28;20241;-94
2023/11/22 08:11:36;;;;;;;28.93;22.73;;;7.10;99.90;;;;;;5068518;28;20187;-91
2023/11/22 08:14:02;;;;;;;31.73;22.30;;;7.00;99.90;;;;;;5067860;28;20199;-96
2023/11/22 08:16:28;;;;;;;30.80;22.53;;;6.80;99.90;;;;;;5062762;28;20227;-95
2023/11/22 08:18:54;;;;;;;29.97;21.10;;;7.00;99.90;;;;;;5070118;28;20161;-93
2023/11/22 08:21:20;;;;;;;29.53;21.67;;;6.90;99.90;;;;;;5065181;28;20246;-91
2023/11/22 08:23:49;;;;;;;29.63;21.13;;;6.70;99.90;;;;;;5058415;28;20203;-94
2023/11/22 08:26:15;;;;;;;30.30;21.30;;;6.50;99.90;;;;;;5055899;28;20173;-93
2023/11/22 08:28:41;;;;;;;33.23;23.33;;;6.60;99.90;;;;;;5056390;28;20169;-94
2023/11/22 08:31:09;;;;;;;29.07;21.93;;;6.60;99.90;;;;;;5054971;28;20181;-94
2023/11/22 08:33:35;;;;;;;31.60;22.83;;;6.60;99.90;;;;;;5056523;28;20667;-95
2023/11/22 08:36:04;;;;;;;33.77;22.80;;;6.50;99.90;;;;;;5056227;28;20185;-92
2023/11/22 08:38:33;;;;;;;34.10;24.93;;;6.30;99.90;;;;;;5055507;28;20692;-92
2023/11/22 08:41:05;;;;;;;38.10;25.07;;;6.50;99.90;;;;;;5053095;28;20169;-88
2023/11/22 08:43:33;;;;;;;37.80;25.53;;;6.60;99.90;;;;;;5053244;28;20616;-88
2023/11/22 08:46:00;;;;;;;39.90;25.70;;;6.70;99.90;;;;;;5053096;28;20176;-90
2023/11/22 08:48:26;;;;;;;37.07;24.47;;;6.70;99.90;;;;;;5053698;28;20173;-86
2023/11/22 08:50:53;;;;;;;35.30;25.37;;;6.60;99.90;;;;;;5052483;28;20200;-89
2023/11/22 08:53:20;;;;;;;33.77;23.97;;;6.60;99.90;;;;;;5053734;28;20259;-89
2023/11/22 08:55:47;;;;;;;34.53;25.13;;;6.80;99.90;;;;;;5054040;28;20192;-89
2023/11/22 08:58:13;;;;;;;36.17;25.70;;;6.80;99.90;;;;;;5052993;28;20571;-88
2023/11/22 09:00:44;;;;;;;34.40;25.87;;;6.90;99.90;;;;;;5053326;28;20242;-89
2023/11/22 09:03:12;;;;;;;34.47;24.27;;;7.00;99.90;;;;;;5055272;28;20176;-89
2023/11/22 09:05:43;;;;;;;36.23;26.27;;;7.20;99.90;;;;;;5053987;28;20524;-88
2023/11/22 09:08:13;;;;;;;33.57;25.63;;;7.20;99.90;;;;;;5056416;28;20183;-87
2023/11/22 09:10:41;;;;;;;33.07;24.37;;;7.60;99.90;;;;;;5069422;28;20184;-88
2023/11/22 09:13:07;;;;;;;34.50;24.23;;;7.50;99.90;;;;;;5070862;28;20168;-88
2023/11/22 09:15:35;;;;;;;33.53;24.77;;;7.60;99.90;;;;;;5066912;28;20169;-89
2023/11/22 09:18:01;;;;;;;32.20;24.33;;;7.70;99.90;;;;;;5060394;28;20204;-89
2023/11/22 09:20:27;;;;;;;31.67;22.37;;;7.90;99.90;;;;;;5060835;28;20192;-88
2023/11/22 09:23:05;;;;;;;28.83;22.63;;;7.80;99.90;;;;;;5062822;28;20220;-89
2023/11/22 09:25:33;;;;;;;30.43;22.80;;;7.80;99.90;;;;;;5056021;28;20701;-91
2023/11/22 09:27:59;;;;;;;31.43;23.03;;;7.80;99.90;;;;;;5053337;28;20517;-92
2023/11/22 09:30:38;;;;;;;29.77;22.47;;;8.10;99.90;;;;;;5062186;28;20168;-90
2023/11/22 09:33:10;;;;;;;29.27;22.73;;;8.10;99.90;;;;;;5061609;28;20256;-90
2023/11/22 09:35:36;;;;;;;29.90;24.17;;;8.10;99.90;;;;;;5058194;28;20180;-91
2023/11/22 09:38:04;;;;;;;30.87;23.13;;;8.20;99.90;;;;;;5055316;28;20239;-84
2023/11/22 09:40:32;;;;;;;33.27;24.10;;;8.40;99.90;;;;;;5057107;28;20177;-88
2023/11/22 09:42:59;;;;;;;29.93;22.80;;;8.40;99.90;;;;;;5054065;28;20192;-91
2023/11/22 09:45:25;;;;;;;32.97;23.97;;;8.40;99.90;;;;;;5054845;28;20228;-86
2023/11/22 09:47:51;;;;;;;30.37;22.83;;;8.50;99.90;;;;;;5053380;28;20188;-83
2023/11/22 09:50:42;;;;;;;33.13;23.47;;;8.40;99.90;;;;;;5055547;28;20169;-90
2023/11/22 09:53:14;;;;;;;28.37;21.83;;;8.40;99.90;;;;;;5059719;28;20173;-90
2023/11/22 09:55:43;;;;;;;29.03;22.30;;;8.50;99.90;;;;;;5062343;28;20211;-76
2023/11/22 09:58:12;;;;;;;29.93;23.47;;;8.50;99.90;;;;;;5057573;28;20212;-77
2023/11/22 10:00:40;;;;;;;28.70;22.90;;;8.80;99.90;;;;;;5057378;28;20204;-87
2023/11/22 10:03:07;;;;;;;27.57;21.20;;;8.70;99.90;;;;;;5055150;28;20180;-86
2023/11/22 10:05:33;;;;;;;28.20;21.30;;;8.80;99.90;;;;;;5056264;28;20173;-89
2023/11/22 10:08:00;;;;;;;31.37;22.10;;;8.80;99.90;;;;;;5055701;28;20181;-86
2023/11/22 10:10:26;;;;;;;29.23;21.53;;;8.90;99.90;;;;;;5057305;28;20169;-87
2023/11/22 10:12:57;;;;;;;27.40;21.63;;;8.80;99.90;;;;;;5059545;28;20633;-84
2023/11/22 10:15:28;;;;;;;28.23;20.90;;;8.90;99.90;;;;;;5058057;28;20263;-84
2023/11/22 10:18:01;;;;;;;28.13;22.10;;;8.90;99.90;;;;;;5056239;28;20299;-88
2023/11/22 10:20:41;;;;;;;24.43;20.57;;;9.10;99.90;;;;;;5057917;28;20197;-84
2023/11/22 10:23:13;;;;;;;25.07;20.80;;;9.00;99.90;;;;;;5056751;28;20208;-85
2023/11/22 10:25:51;;;;;;;27.20;19.73;;;8.80;99.90;;;;;;5047195;28;20537;-86
2023/11/22 10:28:20;;;;;;;26.57;19.53;;;8.90;99.90;;;;;;5057406;28;20617;-86
2023/11/22 10:30:46;;;;;;;29.17;20.70;;;8.90;99.90;;;;;;5055969;28;20238;-85
2023/11/22 10:33:15;;;;;;;24.30;19.33;;;8.90;99.90;;;;;;5055116;28;20538;-85
2023/11/22 10:35:48;;;;;;;26.97;20.03;;;8.90;99.90;;;;;;5056781;28;20172;-85
2023/11/22 10:38:19;;;;;;;25.73;19.27;;;8.90;99.90;;;;;;5054653;28;20267;-84
2023/11/22 10:40:45;;;;;;;24.93;19.00;;;9.10;99.90;;;;;;5055847;28;20161;-88
2023/11/22 10:43:16;;;;;;;26.33;19.10;;;9.40;99.90;;;;;;5054742;28;20172;-85
2023/11/22 10:45:48;;;;;;;23.60;18.70;;;9.50;99.90;;;;;;5055138;28;20172;-85
2023/11/22 10:48:18;;;;;;;25.63;19.83;;;9.50;99.90;;;;;;5056079;28;20176;-86
2023/11/22 10:50:45;;;;;;;24.17;19.57;;;9.70;99.90;;;;;;5055271;28;20212;-85
2023/11/22 10:53:20;;;;;;;25.73;19.47;;;9.70;99.90;;;;;;5062812;28;20165;-85
2023/11/22 10:55:47;;;;;;;23.43;18.50;;;9.80;99.90;;;;;;5059598;28;20188;-86
2023/11/22 10:58:15;;;;;;;23.43;18.53;;;9.80;99.90;;;;;;5056986;28;20684;-87
2023/11/22 11:00:43;;;;;;;23.77;17.73;;;9.70;99.90;;;;;;5055447;28;20169;-86
2023/11/22 11:03:14;;;;;;;24.60;19.03;;;9.70;99.90;;;;;;5054311;28;20169;-87
2023/11/22 11:05:45;;;;;;;21.70;18.47;;;9.60;99.90;;;;;;5055655;28;20173;-86
2023/11/22 11:08:14;;;;;;;23.73;18.70;;;9.60;99.90;;;;;;5054973;28;20532;-88
2023/11/22 11:10:47;;;;;;;22.43;18.77;;;9.70;99.90;;;;;;5060376;28;20181;-87
2023/11/22 11:13:13;;;;;;;24.13;17.67;;;9.50;99.90;;;;;;5057373;28;20192;-86
2023/11/22 11:15:43;;;;;;;23.67;18.77;;;9.40;99.90;;;;;;5063428;28;20165;-85
2023/11/22 11:18:12;;;;;;;21.07;17.37;;;9.20;99.90;;;;;;5054948;28;20265;-87
2023/11/22 11:20:56;;;;;;;25.30;18.57;;;9.10;99.90;;;;;;5055680;28;20193;-87
2023/11/22 11:23:26;;;;;;;21.63;17.43;;;9.10;99.90;;;;;;5056949;28;20548;-87
2023/11/22 11:25:57;;;;;;;23.93;18.47;;;9.00;99.90;;;;;;5061399;28;20197;-88
2023/11/22 11:28:27;;;;;;;22.13;17.67;;;8.90;99.90;;;;;;5055806;28;20180;-88
2023/11/22 11:30:53;;;;;;;23.00;18.53;;;8.90;99.90;;;;;;5055399;28;20176;-87
2023/11/22 11:33:32;;;;;;;24.50;19.17;;;9.00;99.90;;;;;;5054983;28;20169;-87
2023/11/22 11:36:01;;;;;;;25.07;18.50;;;8.80;99.90;;;;;;5055524;28;20172;-87
2023/11/22 11:38:35;;;;;;;22.03;17.50;;;8.80;99.90;;;;;;5053878;28;20209;-87
2023/11/22 11:41:10;;;;;;;24.33;18.93;;;8.90;99.90;;;;;;5062680;28;20176;-86
2023/11/22 11:43:41;;;;;;;20.90;17.00;;;9.10;99.90;;;;;;5063385;28;20172;-86
2023/11/22 11:46:26;;;;;;;23.10;18.63;;;8.90;99.90;;;;;;5060423;28;20169;-85
2023/11/22 11:48:53;;;;;;;23.13;17.60;;;9.20;99.90;;;;;;5063238;28;20570;-87
2023/11/22 11:51:23;;;;;;;23.10;18.53;;;9.20;99.90;;;;;;5056539;28;20610;-84
2023/11/22 11:53:49;;;;;;;24.13;17.10;;;9.30;99.90;;;;;;5056051;28;20240;-90
2023/11/22 11:56:16;;;;;;;21.87;18.03;;;9.40;99.90;;;;;;5055889;28;20232;-86
2023/11/22 11:58:52;;;;;;;20.80;17.10;;;9.40;99.90;;;;;;5054683;28;20810;-88
2023/11/22 12:01:22;;;;;;;22.03;18.03;;;9.60;99.90;;;;;;5054631;28;20173;-87
2023/11/22 12:03:49;;;;;;;23.13;16.90;;;9.70;99.90;;;;;;5053936;28;20177;-86
2023/11/22 12:06:16;;;;;;;20.67;16.97;;;9.80;99.90;;;;;;5053368;28;20183;-87
2023/11/22 12:08:42;;;;;;;20.87;17.10;;;9.80;99.90;;;;;;5054397;28;20180;-86
2023/11/22 12:11:10;;;;;;;18.90;15.27;;;10.00;99.90;;;;;;5060999;28;20633;-85
2023/11/22 12:13:38;;;;;;;19.77;15.63;;;10.00;99.90;;;;;;5052643;28;20173;-87
2023/11/22 12:16:05;;;;;;;19.67;15.73;;;10.00;99.90;;;;;;5052710;28;20195;-86
2023/11/22 12:18:42;;;;;;;18.07;15.40;;;9.80;99.90;;;;;;5053786;28;20699;-86
2023/11/22 12:21:12;;;;;;;20.73;16.07;;;9.80;99.90;;;;;;5054267;28;20192;-85
2023/11/22 12:23:38;;;;;;;19.63;16.43;;;9.70;99.90;;;;;;5054304;28;20181;-84
2023/11/22 12:26:04;;;;;;;18.43;15.07;;;9.60;99.90;;;;;;5067416;28;20184;-85
2023/11/22 12:28:32;;;;;;;19.57;15.13;;;9.50;99.90;;;;;;5063959;28;20690;-87
2023/11/22 12:31:12;;;;;;;20.40;15.33;;;9.50;99.90;;;;;;5065103;28;20183;-86
2023/11/22 12:33:41;;;;;;;17.97;14.63;;;9.40;99.90;;;;;;5054842;28;20210;-87
2023/11/22 12:36:09;;;;;;;19.90;15.53;;;9.40;99.90;;;;;;5056093;28;20173;-88
2023/11/22 12:38:36;;;;;;;20.07;15.27;;;9.60;99.90;;;;;;5062319;28;20239;-86