Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:21;;;;;;;12.77;5.53;;;3.30;88.60;;;;;;5046175;28;20035;-64
2022/04/27 00:02:47;;;;;;;8.85;5.03;;;3.40;89.60;;;;;;5041319;28;20080;-64
2022/04/27 00:05:13;;;;;;;10.13;5.63;;;3.40;88.80;;;;;;5033868;28;20068;-64
2022/04/27 00:07:38;;;;;;;8.25;5.85;;;3.30;89.10;;;;;;5045719;28;20037;-65
2022/04/27 00:10:05;;;;;;;11.07;6.22;;;3.30;90.00;;;;;;5045377;28;20036;-63
2022/04/27 00:12:32;;;;;;;10.85;6.32;;;3.30;89.90;;;;;;5044303;28;20040;-65
2022/04/27 00:14:57;;;;;;;12.68;5.90;;;3.30;90.00;;;;;;5029035;28;20475;-64
2022/04/27 00:17:23;;;;;;;10.63;6.10;;;3.40;90.40;;;;;;5050502;28;20080;-64
2022/04/27 00:19:48;;;;;;;10.98;6.07;;;3.40;90.00;;;;;;5044618;28;20049;-64
2022/04/27 00:22:14;;;;;;;13.75;5.70;;;3.20;89.60;;;;;;5049989;28;20291;-64
2022/04/27 00:24:40;;;;;;;9.55;5.88;;;3.10;89.10;;;;;;5047926;28;20049;-64
2022/04/27 00:27:08;;;;;;;12.50;5.80;;;3.10;89.90;;;;;;5049011;28;20028;-64
2022/04/27 00:29:33;;;;;;;15.25;6.57;;;3.00;90.50;;;;;;5040626;28;20033;-65
2022/04/27 00:31:59;;;;;;;11.90;6.88;;;3.00;90.60;;;;;;5044658;28;20527;-63
2022/04/27 00:34:24;;;;;;;11.02;7.32;;;3.00;90.90;;;;;;5044539;28;20653;-64
2022/04/27 00:36:50;;;;;;;14.18;7.55;;;3.00;91.50;;;;;;5034664;28;20078;-64
2022/04/27 00:39:17;;;;;;;15.02;6.68;;;3.00;90.40;;;;;;5041429;28;20090;-63
2022/04/27 00:41:59;;;;;;;10.63;6.70;;;2.90;91.80;;;;;;5040032;28;20044;-64
2022/04/27 00:44:32;;;;;;;10.63;6.22;;;3.00;91.50;;;;;;5039265;28;20052;-64
2022/04/27 00:46:58;;;;;;;10.30;6.20;;;2.90;90.80;;;;;;5041780;28;20065;-64
2022/04/27 00:49:27;;;;;;;10.15;5.75;;;2.80;90.10;;;;;;5041728;28;20041;-65
2022/04/27 00:51:55;;;;;;;9.80;6.15;;;2.70;90.10;;;;;;5044240;28;20036;-64
2022/04/27 00:54:22;;;;;;;13.35;6.93;;;2.60;90.00;;;;;;5043716;28;20106;-64
2022/04/27 00:56:51;;;;;;;10.35;5.65;;;2.50;89.90;;;;;;5033659;28;21069;-65
2022/04/27 00:59:17;;;;;;;8.90;5.50;;;2.40;89.80;;;;;;5015493;28;20118;-64
2022/04/27 01:01:43;;;;;;;11.75;5.72;;;2.30;89.80;;;;;;5042773;28;20481;-64
2022/04/27 01:04:09;;;;;;;10.07;5.45;;;2.20;89.90;;;;;;5046051;28;20045;-65
2022/04/27 01:06:36;;;;;;;11.27;5.88;;;2.20;90.20;;;;;;5032219;28;20048;-64
2022/04/27 01:09:02;;;;;;;9.80;5.22;;;2.40;90.50;;;;;;5041610;28;20819;-63
2022/04/27 01:11:29;;;;;;;8.38;5.88;;;2.40;90.10;;;;;;5048688;28;20041;-63
2022/04/27 01:13:55;;;;;;;13.25;6.10;;;2.30;89.90;;;;;;5041252;28;20550;-64
2022/04/27 01:16:20;;;;;;;10.95;5.45;;;2.30;90.50;;;;;;5038654;28;20049;-63
2022/04/27 01:18:46;;;;;;;10.68;5.68;;;2.30;90.90;;;;;;5041168;28;20042;-64
2022/04/27 01:21:12;;;;;;;10.00;5.30;;;2.20;90.50;;;;;;5041955;28;20098;-65
2022/04/27 01:23:39;;;;;;;10.57;5.63;;;2.20;90.30;;;;;;5046510;28;20041;-63
2022/04/27 01:26:07;;;;;;;10.50;5.13;;;2.10;90.00;;;;;;5045983;28;20044;-64
2022/04/27 01:28:35;;;;;;;9.43;5.35;;;2.10;90.50;;;;;;5039513;28;20535;-64
2022/04/27 01:31:19;;;;;;;8.80;5.55;;;2.00;90.20;;;;;;5043502;28;20041;-64
2022/04/27 01:33:44;;;;;;;11.13;5.65;;;2.10;91.40;;;;;;5031434;28;20679;-64
2022/04/27 01:36:13;;;;;;;9.35;5.63;;;2.20;92.20;;;;;;5044820;28;20032;-63
2022/04/27 01:38:43;;;;;;;10.90;5.30;;;2.20;91.50;;;;;;5047535;28;20051;-64
2022/04/27 01:41:09;;;;;;;9.48;6.05;;;2.20;91.40;;;;;;5038437;28;20314;-64
2022/04/27 01:43:36;;;;;;;12.15;5.97;;;2.20;91.10;;;;;;5031341;28;20052;-64
2022/04/27 01:46:02;;;;;;;13.35;5.93;;;2.20;91.50;;;;;;5036436;28;20037;-64
2022/04/27 01:48:28;;;;;;;12.27;6.70;;;2.30;92.30;;;;;;5049296;28;20124;-65
2022/04/27 01:50:54;;;;;;;11.70;6.13;;;2.20;92.70;;;;;;5052474;28;20115;-65
2022/04/27 01:56:05;;;;;;;12.52;6.57;;;2.50;92.80;;;;;;5049411;28;20773;-64
2022/04/27 01:58:31;;;;;;;11.48;6.18;;;2.60;91.90;;;;;;5052521;28;20037;-64
2022/04/27 02:00:56;;;;;;;10.25;5.75;;;2.50;91.40;;;;;;5042846;28;20484;-64
2022/04/27 02:03:22;;;;;;;10.63;6.20;;;2.60;91.10;;;;;;5051968;28;20040;-64
2022/04/27 02:05:48;;;;;;;12.60;6.63;;;2.60;91.20;;;;;;5050349;28;20048;-63
2022/04/27 02:08:15;;;;;;;11.45;6.28;;;2.60;91.50;;;;;;5044558;28;20109;-64
2022/04/27 02:10:40;;;;;;;12.73;5.93;;;2.50;90.90;;;;;;5035811;28;20107;-64
2022/04/27 02:13:08;;;;;;;10.50;5.70;;;2.60;91.10;;;;;;5036436;28;20041;-64
2022/04/27 02:15:35;;;;;;;11.48;6.43;;;2.60;91.00;;;;;;5047064;28;20037;-65
2022/04/27 02:18:01;;;;;;;11.98;5.45;;;2.60;91.00;;;;;;5047609;28;20036;-64
2022/04/27 02:20:27;;;;;;;13.55;5.93;;;2.60;91.20;;;;;;5052224;28;20049;-65
2022/04/27 02:22:54;;;;;;;10.52;6.32;;;2.60;91.00;;;;;;5050853;28;20037;-65
2022/04/27 02:25:20;;;;;;;15.90;6.25;;;2.60;91.00;;;;;;5052789;28;20342;-65
2022/04/27 02:27:47;;;;;;;8.18;5.68;;;2.60;91.00;;;;;;5047068;28;20033;-64
2022/04/27 02:30:13;;;;;;;9.75;5.88;;;2.70;91.10;;;;;;5050591;28;20108;-64
2022/04/27 02:32:39;;;;;;;13.20;6.35;;;2.70;91.10;;;;;;5045063;28;20152;-64
2022/04/27 02:35:06;;;;;;;10.88;6.13;;;2.80;91.50;;;;;;5051865;28;20048;-65
2022/04/27 02:37:33;;;;;;;14.82;6.43;;;2.80;91.20;;;;;;5046073;28;20052;-65
2022/04/27 02:39:59;;;;;;;12.05;5.43;;;2.90;91.60;;;;;;5051425;28;20056;-64
2022/04/27 02:42:26;;;;;;;11.88;6.68;;;2.90;91.30;;;;;;5039093;28;20054;-64
2022/04/27 02:44:52;;;;;;;11.32;6.72;;;3.00;91.40;;;;;;5043563;28;20464;-65
2022/04/27 02:47:18;;;;;;;10.90;6.43;;;3.00;91.90;;;;;;5045837;28;20060;-64
2022/04/27 02:52:28;;;;;;;11.82;6.78;;;3.20;92.40;;;;;;5045470;28;20513;-64
2022/04/27 02:54:54;;;;;;;15.32;6.63;;;3.20;92.10;;;;;;5049769;28;20139;-65
2022/04/27 02:57:20;;;;;;;14.48;7.40;;;3.30;91.90;;;;;;5041836;28;20123;-65
2022/04/27 02:59:45;;;;;;;14.85;7.40;;;3.40;92.40;;;;;;5045519;28;20036;-63
2022/04/27 03:02:11;;;;;;;15.20;6.40;;;3.40;92.50;;;;;;5049398;28;20510;-64
2022/04/27 03:04:37;;;;;;;18.17;7.10;;;3.50;92.50;;;;;;5050355;28;20033;-65
2022/04/27 03:07:03;;;;;;;11.65;6.32;;;3.60;92.20;;;;;;5050022;28;20041;-65
2022/04/27 03:09:29;;;;;;;14.40;6.47;;;3.80;92.10;;;;;;5049144;28;20111;-65
2022/04/27 03:11:55;;;;;;;13.65;6.25;;;3.90;91.90;;;;;;5042063;28;20516;-65
2022/04/27 03:14:21;;;;;;;13.80;6.80;;;4.00;91.70;;;;;;5048171;28;20049;-65
2022/04/27 03:16:48;;;;;;;16.13;7.15;;;3.90;91.90;;;;;;5048049;28;20390;-64
2022/04/27 03:19:13;;;;;;;11.90;6.82;;;4.00;91.80;;;;;;5046242;28;20037;-64
2022/04/27 03:21:39;;;;;;;14.20;6.47;;;4.10;91.90;;;;;;5040956;28;20049;-65
2022/04/27 03:24:05;;;;;;;14.75;6.20;;;4.10;92.00;;;;;;5030210;28;20040;-64
2022/04/27 03:26:31;;;;;;;10.40;7.00;;;4.20;92.00;;;;;;5049564;28;20052;-63
2022/04/27 03:28:57;;;;;;;13.25;7.85;;;4.30;92.30;;;;;;5044984;28;22378;-64
2022/04/27 03:31:23;;;;;;;13.50;6.95;;;4.40;92.00;;;;;;5044972;28;20068;-65
2022/04/27 03:33:49;;;;;;;14.98;7.45;;;4.40;92.00;;;;;;5046944;28;20044;-64
2022/04/27 03:36:14;;;;;;;13.25;7.00;;;4.40;92.10;;;;;;5047308;28;20037;-65
2022/04/27 03:38:42;;;;;;;12.20;6.55;;;4.60;91.90;;;;;;5048932;28;20450;-64
2022/04/27 03:41:09;;;;;;;12.02;6.40;;;4.60;92.20;;;;;;5046657;28;20110;-64
2022/04/27 03:43:35;;;;;;;13.80;6.97;;;4.60;91.70;;;;;;5044069;28;20116;-64
2022/04/27 03:46:00;;;;;;;12.07;6.75;;;4.60;91.70;;;;;;5045992;28;20048;-63
2022/04/27 03:48:26;;;;;;;13.50;7.38;;;4.60;91.70;;;;;;5048846;28;20044;-64
2022/04/27 03:50:52;;;;;;;13.32;7.47;;;4.60;92.00;;;;;;5060735;28;20036;-64
2022/04/27 03:53:18;;;;;;;16.23;7.32;;;4.70;92.10;;;;;;5044030;28;20147;-64
2022/04/27 03:55:43;;;;;;;13.25;7.22;;;4.70;91.80;;;;;;5049852;28;20124;-64
2022/04/27 03:58:09;;;;;;;15.98;7.40;;;4.80;91.70;;;;;;5048002;28;20064;-64
2022/04/27 04:00:34;;;;;;;11.43;6.95;;;4.80;91.70;;;;;;5049761;28;20125;-65
2022/04/27 04:03:01;;;;;;;14.27;8.25;;;4.80;91.70;;;;;;5050458;28;20465;-63
2022/04/27 04:05:27;;;;;;;15.77;8.20;;;4.80;91.60;;;;;;5035819;28;20088;-64
2022/04/27 04:07:53;;;;;;;11.75;7.32;;;4.80;92.10;;;;;;5049746;28;20075;-64
2022/04/27 04:10:18;;;;;;;17.23;8.05;;;4.80;91.90;;;;;;5045492;28;20469;-64
2022/04/27 04:12:45;;;;;;;17.88;7.72;;;4.80;92.00;;;;;;5046092;28;20686;-65
2022/04/27 04:15:11;;;;;;;16.30;8.07;;;4.70;92.40;;;;;;5050687;28;20115;-64
2022/04/27 04:17:37;;;;;;;11.45;7.25;;;4.80;92.70;;;;;;5044131;28;20123;-64
2022/04/27 04:20:03;;;;;;;12.05;7.50;;;4.80;92.30;;;;;;5041431;28;20116;-64
2022/04/27 04:22:29;;;;;;;17.20;7.80;;;4.80;92.30;;;;;;5058631;28;20052;-63
2022/04/27 04:30:23;;;;;;;16.67;8.45;;;5.00;92.30;;;;;;5045539;28;20052;-64
2022/04/27 04:32:48;;;;;;;12.73;8.02;;;5.00;92.30;;;;;;5037560;28;20429;-64
2022/04/27 04:35:14;;;;;;;15.93;8.70;;;5.10;92.20;;;;;;5048568;28;20041;-64
2022/04/27 04:37:39;;;;;;;16.88;8.70;;;5.10;92.40;;;;;;5045626;28;20591;-64
2022/04/27 04:40:06;;;;;;;18.02;8.80;;;5.20;92.30;;;;;;5036685;28;20378;-64
2022/04/27 04:42:35;;;;;;;18.38;8.75;;;5.30;92.20;;;;;;5038233;28;20078;-64
2022/04/27 04:45:01;;;;;;;15.52;9.05;;;5.30;92.10;;;;;;5048681;28;20032;-65
2022/04/27 04:47:27;;;;;;;14.95;8.85;;;5.30;92.00;;;;;;5039845;28;20048;-64
2022/04/27 04:49:53;;;;;;;17.95;9.55;;;5.40;92.10;;;;;;5044292;28;20040;-64
2022/04/27 04:52:18;;;;;;;18.63;8.65;;;5.40;92.30;;;;;;5049541;28;20087;-64
2022/04/27 04:54:44;;;;;;;16.85;9.43;;;5.50;92.20;;;;;;5043551;28;20107;-64
2022/04/27 04:57:09;;;;;;;22.50;9.65;;;5.50;92.20;;;;;;5043078;28;20560;-65
2022/04/27 04:59:35;;;;;;;23.10;9.57;;;5.50;92.30;;;;;;5040993;28;20049;-64
2022/04/27 05:02:00;;;;;;;17.30;8.25;;;5.60;92.50;;;;;;5036642;28;20072;-64
2022/04/27 05:04:26;;;;;;;13.85;8.50;;;5.60;92.20;;;;;;5043483;28;20089;-63
2022/04/27 05:06:52;;;;;;;14.07;9.05;;;5.70;92.10;;;;;;5043857;28;20060;-65
2022/04/27 05:09:17;;;;;;;16.65;9.18;;;5.70;92.10;;;;;;5043157;28;20500;-63
2022/04/27 05:11:43;;;;;;;16.77;8.65;;;5.80;92.10;;;;;;5039300;28;22188;-64
2022/04/27 05:14:09;;;;;;;14.43;8.07;;;5.80;92.10;;;;;;5042486;28;20095;-64
2022/04/27 05:16:36;;;;;;;18.27;8.85;;;5.80;92.00;;;;;;5045975;28;20045;-64
2022/04/27 05:19:02;;;;;;;16.35;8.98;;;5.80;91.90;;;;;;5036785;28;20073;-64
2022/04/27 05:21:28;;;;;;;14.27;8.40;;;5.90;91.80;;;;;;5038948;28;20041;-65
2022/04/27 05:23:54;;;;;;;15.63;9.05;;;6.00;91.90;;;;;;5043065;28;20067;-64
2022/04/27 05:26:19;;;;;;;16.50;8.55;;;6.00;92.10;;;;;;5039922;28;20045;-65
2022/04/27 05:34:13;;;;;;;14.10;8.70;;;6.00;91.80;;;;;;5048490;28;20049;-63
2022/04/27 05:36:39;;;;;;;14.43;8.43;;;6.10;91.90;;;;;;5039184;28;20045;-64
2022/04/27 05:39:04;;;;;;;17.45;9.10;;;6.20;91.80;;;;;;5039846;28;20051;-64
2022/04/27 05:41:30;;;;;;;18.55;8.70;;;6.20;91.50;;;;;;5032195;28;20044;-64
2022/04/27 05:43:56;;;;;;;16.58;9.18;;;6.30;91.60;;;;;;5030385;28;20041;-64
2022/04/27 05:46:21;;;;;;;18.05;9.18;;;6.30;91.70;;;;;;5041318;28;20044;-65
2022/04/27 05:48:46;;;;;;;15.25;8.27;;;6.40;91.70;;;;;;5043820;28;20128;-64
2022/04/27 05:51:12;;;;;;;14.05;8.30;;;6.40;91.50;;;;;;5043467;28;20068;-64
2022/04/27 05:53:41;;;;;;;15.13;8.98;;;6.50;91.50;;;;;;5039523;28;20053;-64
2022/04/27 05:56:07;;;;;;;15.68;8.80;;;6.50;91.40;;;;;;5038968;28;20148;-64
2022/04/27 05:58:33;;;;;;;17.38;8.60;;;6.50;91.30;;;;;;5043841;28;20153;-63
2022/04/27 06:00:59;;;;;;;18.85;9.02;;;6.50;91.30;;;;;;5042479;28;20045;-63
2022/04/27 06:03:24;;;;;;;22.23;9.07;;;6.60;91.40;;;;;;5033726;28;20504;-64
2022/04/27 06:05:50;;;;;;;17.02;9.30;;;6.60;91.30;;;;;;5040726;28;20408;-65
2022/04/27 06:08:15;;;;;;;13.57;8.23;;;6.70;91.30;;;;;;5045495;28;20033;-63
2022/04/27 06:10:41;;;;;;;17.27;8.10;;;6.70;91.30;;;;;;5048439;28;20044;-64
2022/04/27 06:13:06;;;;;;;17.13;8.50;;;6.80;91.20;;;;;;5034344;28;20041;-64
2022/04/27 06:15:32;;;;;;;17.27;8.75;;;6.80;91.10;;;;;;5036591;28;20048;-65
2022/04/27 06:17:57;;;;;;;21.80;9.13;;;6.90;91.10;;;;;;5040316;28;20052;-65
2022/04/27 06:20:23;;;;;;;14.98;8.32;;;7.00;91.00;;;;;;5032558;28;20045;-64
2022/04/27 06:22:49;;;;;;;16.63;8.75;;;7.10;90.90;;;;;;5044791;28;20044;-63
2022/04/27 06:25:14;;;;;;;13.88;7.75;;;7.10;90.90;;;;;;5048319;28;20048;-63
2022/04/27 06:27:40;;;;;;;15.50;8.35;;;7.20;90.90;;;;;;5045723;28;20037;-64
2022/04/27 06:30:06;;;;;;;16.98;8.45;;;7.30;90.70;;;;;;5040631;28;20113;-64
2022/04/27 06:32:33;;;;;;;15.20;7.97;;;7.40;90.70;;;;;;5043098;28;20045;-65
2022/04/27 06:34:59;;;;;;;16.45;7.82;;;7.50;90.50;;;;;;5045040;28;20566;-64
2022/04/27 06:37:28;;;;;;;17.23;7.75;;;7.50;90.50;;;;;;5049317;28;20055;-63
2022/04/27 06:39:53;;;;;;;14.98;8.25;;;7.60;90.30;;;;;;5046492;28;20496;-63
2022/04/27 06:42:20;;;;;;;17.48;8.60;;;7.70;90.30;;;;;;5038509;28;20048;-63
2022/04/27 06:44:46;;;;;;;13.80;8.07;;;7.80;90.20;;;;;;5037542;28;20492;-64
2022/04/27 06:47:12;;;;;;;14.32;7.88;;;7.80;90.00;;;;;;5041377;28;20046;-64
2022/04/27 06:49:38;;;;;;;13.05;7.68;;;7.90;90.00;;;;;;5047335;28;20029;-64
2022/04/27 06:52:04;;;;;;;14.38;7.10;;;8.00;89.60;;;;;;5051481;28;20180;-64
2022/04/27 06:54:29;;;;;;;14.80;7.30;;;8.10;89.30;;;;;;5048836;28;20069;-65
2022/04/27 06:56:55;;;;;;;12.85;7.75;;;8.20;89.10;;;;;;5042599;28;20045;-64
2022/04/27 06:59:21;;;;;;;13.82;7.07;;;8.20;88.60;;;;;;5051163;28;20044;-64
2022/04/27 07:01:46;;;;;;;13.18;7.75;;;8.30;88.40;;;;;;5050365;28;20520;-65
2022/04/27 07:04:12;;;;;;;13.00;7.80;;;8.40;88.30;;;;;;5049940;28;20041;-64
2022/04/27 07:06:39;;;;;;;15.13;7.35;;;8.50;87.80;;;;;;5051243;28;20966;-64
2022/04/27 07:09:10;;;;;;;13.35;6.43;;;8.60;87.40;;;;;;5050351;28;20038;-65
2022/04/27 07:11:36;;;;;;;14.05;6.70;;;8.70;87.70;;;;;;5037018;28;20064;-64
2022/04/27 07:14:02;;;;;;;11.82;6.88;;;8.80;86.60;;;;;;5050790;28;20041;-65
2022/04/27 07:16:27;;;;;;;11.30;6.20;;;8.80;86.40;;;;;;5045588;28;20061;-64
2022/04/27 07:18:54;;;;;;;14.10;6.72;;;8.90;86.00;;;;;;5044980;28;20037;-64
2022/04/27 07:21:20;;;;;;;11.80;6.28;;;9.00;85.60;;;;;;5048879;28;20124;-64
2022/04/27 07:23:46;;;;;;;11.90;6.25;;;9.10;85.10;;;;;;5047121;28;20072;-65
2022/04/27 07:26:11;;;;;;;10.55;5.47;;;9.20;84.60;;;;;;5051917;28;20049;-64
2022/04/27 07:28:38;;;;;;;11.82;6.25;;;9.40;83.90;;;;;;5053564;28;20040;-65
2022/04/27 07:31:04;;;;;;;8.88;5.53;;;9.40;82.70;;;;;;5048826;28;20055;-64
2022/04/27 07:33:30;;;;;;;9.63;5.47;;;9.50;82.10;;;;;;5048367;28;20042;-64
2022/04/27 07:35:55;;;;;;;11.38;5.45;;;9.50;81.20;;;;;;5031927;28;20647;-65
2022/04/27 07:38:21;;;;;;;10.48;5.25;;;9.60;80.60;;;;;;5033746;28;20076;-64
2022/04/27 07:40:46;;;;;;;11.05;5.70;;;9.70;80.20;;;;;;5030713;28;20048;-64
2022/04/27 07:43:12;;;;;;;11.70;5.88;;;9.70;79.50;;;;;;5035907;28;20381;-66
2022/04/27 07:45:39;;;;;;;9.32;5.63;;;9.90;79.10;;;;;;5047238;28;20533;-64
2022/04/27 07:48:04;;;;;;;11.60;5.80;;;10.00;78.60;;;;;;5046966;28;20037;-65
2022/04/27 07:50:30;;;;;;;11.63;5.38;;;10.10;78.20;;;;;;5044956;28;20376;-64
2022/04/27 07:52:57;;;;;;;8.23;5.13;;;10.20;77.80;;;;;;5053843;28;20126;-65
2022/04/27 07:55:22;;;;;;;10.40;4.70;;;10.30;77.20;;;;;;5051306;28;20053;-65
2022/04/27 07:57:49;;;;;;;9.25;4.88;;;10.30;76.00;;;;;;5050920;28;20049;-66
2022/04/27 08:00:15;;;;;;;6.90;4.47;;;10.40;75.60;;;;;;5047773;28;20084;-64
2022/04/27 08:02:41;;;;;;;8.75;4.10;;;10.60;74.90;;;;;;5032603;28;20124;-65
2022/04/27 08:05:08;;;;;;;4.85;3.72;;;10.70;74.00;;;;;;5032431;28;20037;-65
2022/04/27 08:07:35;;;;;;;4.43;2.83;;;10.90;73.20;;;;;;5039043;28;20037;-63
2022/04/27 08:10:12;;;;;;;6.28;2.67;;;11.00;71.70;;;;;;5051517;28;20041;-64
2022/04/27 08:12:39;;;;;;;3.92;1.92;;;11.10;70.30;;;;;;5030992;28;20180;-64
2022/04/27 08:15:05;;;;;;;4.72;2.38;;;11.20;68.60;;;;;;5049440;28;20090;-65
2022/04/27 08:17:30;;;;;;;2.38;1.88;;;11.20;67.00;;;;;;5052533;28;20076;-64
2022/04/27 08:21:13;;;;;;;3.08;2.10;;;11.40;66.80;;;;;;5053372;28;20072;-65
2022/04/27 08:22:42;;;;;;;3.70;2.03;;;11.50;64.90;;;;;;5049690;28;20044;-65
2022/04/27 08:25:08;;;;;;;6.43;2.20;;;11.50;64.90;;;;;;5038446;28;20087;-65
2022/04/27 08:27:33;;;;;;;3.75;2.22;;;11.60;64.10;;;;;;5033981;28;20034;-64
2022/04/27 08:29:59;;;;;;;2.92;2.08;;;11.60;63.50;;;;;;5035648;28;20092;-66
2022/04/27 08:32:24;;;;;;;4.07;2.22;;;11.70;63.50;;;;;;5048297;28;20036;-66
2022/04/27 08:34:50;;;;;;;2.90;1.75;;;11.80;63.90;;;;;;5050967;28;20045;-65
2022/04/27 08:37:15;;;;;;;3.83;2.00;;;11.90;63.60;;;;;;5044423;28;20030;-65
2022/04/27 08:39:41;;;;;;;5.13;1.80;;;11.90;63.00;;;;;;5041552;28;20042;-66
2022/04/27 08:42:09;;;;;;;4.22;1.80;;;11.80;60.60;;;;;;5033090;28;20043;-65
2022/04/27 08:44:35;;;;;;;2.60;2.10;;;11.70;59.70;;;;;;5045418;28;20049;-64
2022/04/27 08:47:04;;;;;;;2.83;1.70;;;11.90;60.10;;;;;;5052187;28;20047;-65
2022/04/27 08:49:34;;;;;;;3.53;2.00;;;12.00;59.60;;;;;;5044938;28;20087;-66
2022/04/27 08:52:01;;;;;;;4.20;1.80;;;12.10;59.40;;;;;;5048219;28;20041;-66
2022/04/27 08:54:27;;;;;;;3.55;1.60;;;12.10;59.20;;;;;;5040439;28;20049;-65
2022/04/27 08:56:53;;;;;;;3.03;1.50;;;12.00;58.30;;;;;;5034624;28;20029;-66
2022/04/27 08:59:19;;;;;;;2.05;1.60;;;12.10;57.60;;;;;;5031863;28;20540;-66
2022/04/27 09:01:45;;;;;;;2.40;2.00;;;12.20;56.10;;;;;;5049164;28;20066;-66
2022/04/27 09:04:14;;;;;;;2.15;1.60;;;12.00;54.20;;;;;;5042131;28;20072;-66
2022/04/27 09:06:40;;;;;;;3.45;1.95;;;12.00;55.20;;;;;;5048142;28;20485;-66
2022/04/27 09:09:10;;;;;;;3.75;2.20;;;12.00;55.20;;;;;;5044416;28;20036;-65
2022/04/27 09:11:37;;;;;;;4.38;2.00;;;12.00;54.90;;;;;;5047978;28;20049;-65
2022/04/27 09:14:04;;;;;;;4.30;2.20;;;12.20;55.00;;;;;;5051426;28;20401;-65
2022/04/27 09:22:26;;;;;;;3.42;1.90;;;12.90;52.50;;;;;;5042628;28;20128;-66
2022/04/27 09:24:57;;;;;;;5.38;1.95;;;13.20;53.40;;;;;;5035194;28;20076;-65
2022/04/27 09:27:24;;;;;;;3.72;2.10;;;13.20;53.20;;;;;;5048747;28;20061;-66
2022/04/27 09:29:58;;;;;;;3.10;1.98;;;13.00;48.80;;;;;;5038612;28;20366;-66
2022/04/27 09:32:24;;;;;;;4.45;1.83;;;12.60;51.40;;;;;;5046904;28;20040;-65
2022/04/27 09:34:50;;;;;;;4.60;1.60;;;12.90;51.80;;;;;;5043285;28;20041;-65
2022/04/27 09:37:21;;;;;;;2.30;1.73;;;13.10;51.50;;;;;;5049684;28;20047;-65
2022/04/27 09:40:06;;;;;;;3.90;2.13;;;13.30;50.30;;;;;;5042041;28;20072;-67
2022/04/27 09:42:33;;;;;;;3.60;2.05;;;13.40;48.80;;;;;;5044724;28;20037;-66
2022/04/27 09:45:19;;;;;;;7.13;2.78;;;13.50;51.00;;;;;;5030680;28;20049;-65
2022/04/27 09:48:00;;;;;;;4.85;2.10;;;13.70;49.20;;;;;;5029753;28;20092;-66
2022/04/27 09:50:26;;;;;;;3.88;2.05;;;13.50;50.40;;;;;;5046916;28;20076;-65
2022/04/27 09:52:54;;;;;;;5.72;2.05;;;13.60;50.60;;;;;;5048445;28;21835;-65
2022/04/27 09:55:22;;;;;;;5.63;1.80;;;13.80;50.90;;;;;;5047338;28;20080;-66
2022/04/27 09:57:54;;;;;;;5.13;2.17;;;13.90;50.80;;;;;;5033955;28;20660;-66
2022/04/27 10:00:22;;;;;;;2.13;1.75;;;14.00;48.40;;;;;;5044042;28;20044;-65
2022/04/27 10:02:49;;;;;;;6.07;2.50;;;14.20;49.90;;;;;;5048891;28;20044;-66
2022/04/27 10:05:15;;;;;;;2.72;2.00;;;14.40;48.40;;;;;;5035273;28;20048;-65
2022/04/27 10:07:42;;;;;;;3.35;2.10;;;14.40;48.50;;;;;;5059280;28;20073;-67
2022/04/27 10:10:08;;;;;;;4.95;2.20;;;14.60;48.60;;;;;;5053862;28;20044;-65
2022/04/27 10:12:38;;;;;;;5.22;2.83;;;14.70;48.50;;;;;;5036556;28;20430;-65
2022/04/27 10:15:05;;;;;;;5.35;2.20;;;14.70;47.50;;;;;;5050950;28;20511;-66
2022/04/27 10:17:31;;;;;;;6.72;2.40;;;14.90;48.00;;;;;;5043291;28;20457;-66
2022/04/27 10:19:57;;;;;;;4.05;2.00;;;14.60;48.40;;;;;;5052869;28;20420;-65
2022/04/27 10:22:33;;;;;;;3.78;1.85;;;14.80;48.40;;;;;;5052005;28;20045;-65
2022/04/27 10:25:06;;;;;;;4.63;2.45;;;14.60;47.20;;;;;;5051162;28;20104;-65
2022/04/27 10:27:40;;;;;;;6.97;1.95;;;14.60;47.20;;;;;;5050658;28;20055;-67
2022/04/27 10:30:11;;;;;;;4.93;2.00;;;14.50;47.10;;;;;;5052775;28;20046;-64
2022/04/27 10:32:47;;;;;;;;;;;14.40;46.50;;;;;;5050636;28;20087;-65
2022/04/27 10:35:12;;;;;;;3.75;1.95;;;14.50;45.80;;;;;;5039340;28;19925;-66
2022/04/27 10:37:57;;;;;;;2.85;2.00;;;14.80;48.90;;;;;;5044773;28;20056;-67
2022/04/27 10:40:34;;;;;;;3.95;1.80;;;15.10;45.60;;;;;;5053420;28;20053;-67
2022/04/27 10:43:07;;;;;;;4.57;2.05;;;15.30;47.20;;;;;;5031715;28;20049;-65
2022/04/27 10:45:33;;;;;;;3.55;2.00;;;15.40;47.10;;;;;;5035293;28;20041;-65
2022/04/27 10:47:59;;;;;;;7.53;2.22;;;15.50;47.40;;;;;;5045938;28;20051;-65
2022/04/27 10:50:29;;;;;;;4.20;2.20;;;15.60;47.40;;;;;;5044231;28;20033;-64
2022/04/27 10:52:55;;;;;;;2.63;1.97;;;15.30;45.60;;;;;;5047576;28;20111;-65
2022/04/27 10:55:43;;;;;;;3.20;1.88;;;15.40;46.40;;;;;;5049947;28;20307;-67
2022/04/27 10:58:42;;;;;;;4.72;2.22;;;15.40;44.40;;;;;;5043414;28;20042;-65
2022/04/27 11:01:11;;;;;;;4.80;1.90;;;15.60;45.70;;;;;;5039452;28;20175;-64
2022/04/27 11:03:38;;;;;;;5.63;2.25;;;15.30;46.00;;;;;;5041232;28;20477;-66
2022/04/27 11:06:06;;;;;;;4.20;2.28;;;15.50;46.30;;;;;;5054386;28;20044;-65
2022/04/27 11:09:08;;;;;;;5.80;2.45;;;15.50;45.90;;;;;;5051373;28;20045;-66
2022/04/27 11:11:55;;;;;;;5.13;2.33;;;15.70;44.30;;;;;;5034173;28;20047;-65
2022/04/27 11:14:27;;;;;;;5.32;2.47;;;15.50;44.40;;;;;;5032942;28;20630;-66
2022/04/27 11:16:52;;;;;;;4.50;2.10;;;15.40;45.10;;;;;;5044626;28;20443;-66
2022/04/27 11:19:18;;;;;;;3.65;2.17;;;15.20;45.60;;;;;;5054075;28;20131;-64
2022/04/27 11:21:46;;;;;;;6.18;2.00;;;15.30;46.10;;;;;;5054240;28;20359;-65
2022/04/27 11:24:13;;;;;;;7.03;2.47;;;15.20;45.80;;;;;;5044362;28;20053;-66
2022/04/27 11:26:46;;;;;;;5.90;2.33;;;15.30;46.10;;;;;;5044058;28;20032;-65
2022/04/27 11:29:14;;;;;;;2.17;1.77;;;15.20;45.90;;;;;;5050659;28;20393;-66
2022/04/27 11:31:43;;;;;;;8.25;1.83;;;15.30;46.10;;;;;;5052262;28;20043;-64
2022/04/27 11:34:26;;;;;;;6.22;1.90;;;15.00;46.00;;;;;;5035218;28;20045;-65
2022/04/27 11:36:53;;;;;;;6.18;2.10;;;15.30;44.90;;;;;;5033487;28;20045;-66
2022/04/27 11:39:23;;;;;;;4.85;1.92;;;15.30;46.10;;;;;;5040156;28;20048;-67
2022/04/27 11:42:02;;;;;;;3.77;2.33;;;15.40;46.00;;;;;;5037711;28;20033;-66
2022/04/27 11:44:28;;;;;;;6.75;2.35;;;15.30;45.20;;;;;;5038716;28;20308;-65
2022/04/27 11:46:55;;;;;;;8.75;2.42;;;15.40;46.10;;;;;;5033803;28;20079;-68
2022/04/27 11:49:23;;;;;;;8.45;2.28;;;15.30;45.30;;;;;;5040681;28;20041;-65
2022/04/27 11:51:49;;;;;;;4.47;2.22;;;15.30;45.10;;;;;;5033739;28;20505;-66
2022/04/27 11:54:28;;;;;;;4.68;2.05;;;15.10;45.40;;;;;;5046697;28;20375;-66
2022/04/27 11:57:00;;;;;;;7.47;2.45;;;15.10;44.30;;;;;;5036758;28;20061;-65
2022/04/27 11:59:42;;;;;;;6.00;2.20;;;15.00;46.20;;;;;;5033443;28;20518;-65
2022/04/27 12:02:09;;;;;;;6.65;2.60;;;15.00;46.40;;;;;;5032982;28;20547;-65
2022/04/27 12:04:36;;;;;;;6.30;2.85;;;14.80;47.20;;;;;;5032465;28;20100;-66
2022/04/27 12:07:02;;;;;;;13.13;3.60;;;14.90;47.70;;;;;;5050201;28;20052;-65
2022/04/27 12:09:27;;;;;;;8.15;3.00;;;14.90;48.00;;;;;;5051755;28;20045;-65
2022/04/27 12:11:53;;;;;;;8.18;2.78;;;14.80;48.60;;;;;;5052237;28;20075;-66
2022/04/27 12:14:19;;;;;;;8.00;3.05;;;14.80;49.00;;;;;;5052823;28;20037;-64
2022/04/27 12:16:45;;;;;;;10.38;3.67;;;14.80;49.40;;;;;;5051195;28;20049;-65
2022/04/27 12:19:11;;;;;;;13.95;3.50;;;14.80;49.80;;;;;;5049423;28;20053;-65
2022/04/27 12:21:37;;;;;;;11.15;3.17;;;14.80;50.00;;;;;;5048376;28;20043;-66
2022/04/27 12:24:17;;;;;;;7.22;2.85;;;14.80;50.00;;;;;;5041848;28;20040;-65
2022/04/27 12:26:43;;;;;;;7.93;3.43;;;14.80;50.60;;;;;;5052566;28;20037;-65
2022/04/27 12:29:08;;;;;;;7.45;3.00;;;14.70;50.20;;;;;;5049839;28;20067;-65
2022/04/27 12:31:37;;;;;;;13.60;3.30;;;14.70;50.60;;;;;;5034675;28;20041;-65
2022/04/27 12:37:29;;;;;;;9.45;2.70;;;14.70;50.80;;;;;;5053219;28;20532;-66
2022/04/27 12:39:38;;;;;;;6.97;2.88;;;14.70;50.50;;;;;;5038710;28;20049;-65
2022/04/27 12:42:09;;;;;;;8.50;2.80;;;14.60;50.50;;;;;;5047731;28;20048;-65
2022/04/27 12:44:40;;;;;;;11.77;3.08;;;14.60;50.60;;;;;;5042683;28;20409;-65
2022/04/27 12:47:07;;;;;;;;;;;14.70;50.20;;;;;;5043735;28;20062;-67
2022/04/27 12:49:34;;;;;;;7.78;2.95;;;14.50;50.20;;;;;;5041247;28;19920;-65
2022/04/27 12:52:36;;;;;;;8.02;2.85;;;14.60;50.80;;;;;;5038287;28;20048;-66
2022/04/27 12:55:09;;;;;;;9.63;3.17;;;14.60;51.00;;;;;;5039356;28;20048;-66
2022/04/27 12:57:56;;;;;;;8.52;2.90;;;14.70;51.20;;;;;;5036088;28;20051;-65
2022/04/27 13:00:36;;;;;;;8.13;2.90;;;14.70;51.40;;;;;;5046007;28;20037;-65
2022/04/27 13:03:02;;;;;;;8.13;2.88;;;14.40;51.70;;;;;;5048617;28;20374;-66
2022/04/27 13:05:27;;;;;;;8.52;3.15;;;14.50;51.60;;;;;;5046466;28;20060;-66
2022/04/27 13:07:53;;;;;;;10.25;2.90;;;14.50;51.20;;;;;;5041234;28;20174;-64
2022/04/27 13:13:03;;;;;;;10.93;3.53;;;14.70;50.90;;;;;;5043001;28;20045;-65
2022/04/27 13:15:29;;;;;;;6.72;3.10;;;14.80;51.20;;;;;;5032991;28;20037;-66
2022/04/27 13:17:54;;;;;;;7.80;2.70;;;14.70;51.10;;;;;;5037568;28;20051;-66