Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:17;;;;;;;6.63;4.90;;;15.00;99.90;;;;;;4995644;28;20403;-67
2022/09/18 00:03:43;;;;;;;7.00;6.30;;;15.00;99.90;;;;;;4994865;28;20161;-67
2022/09/18 00:06:16;;;;;;;9.17;5.93;;;15.00;99.90;;;;;;4995237;28;20410;-67
2022/09/18 00:08:45;;;;;;;6.63;6.03;;;15.10;99.90;;;;;;4999443;28;20468;-67
2022/09/18 00:11:14;;;;;;;7.50;6.90;;;15.00;99.90;;;;;;5005377;28;20442;-67
2022/09/18 00:13:41;;;;;;;7.70;7.00;;;15.00;99.90;;;;;;4994924;28;20479;-67
2022/09/18 00:16:09;;;;;;;8.87;8.03;;;15.00;99.90;;;;;;4995293;28;20498;-67
2022/09/18 00:18:35;;;;;;;9.00;7.20;;;15.00;99.90;;;;;;4994783;28;20419;-67
2022/09/18 00:21:05;;;;;;;8.10;7.37;;;15.00;99.90;;;;;;4995415;28;20483;-67
2022/09/18 00:23:31;;;;;;;11.93;8.23;;;15.10;99.90;;;;;;4994775;28;20205;-67
2022/09/18 00:25:57;;;;;;;11.20;8.90;;;15.00;99.90;;;;;;4994962;28;20997;-67
2022/09/18 00:28:22;;;;;;;11.90;8.70;;;15.10;99.90;;;;;;4994250;28;20222;-67
2022/09/18 00:30:48;;;;;;;9.57;8.67;;;15.10;99.90;;;;;;4995141;28;20230;-67
2022/09/18 00:33:14;;;;;;;9.00;8.10;;;15.10;99.90;;;;;;4995206;28;20640;-67
2022/09/18 00:35:43;;;;;;;11.10;8.87;;;15.00;99.90;;;;;;4994234;28;20578;-67
2022/09/18 00:38:09;;;;;;;9.77;8.57;;;15.00;99.90;;;;;;4994800;28;20184;-67
2022/09/18 00:40:35;;;;;;;9.27;8.00;;;15.00;99.90;;;;;;5013852;28;20513;-67
2022/09/18 00:43:24;;;;;;;9.07;8.37;;;14.90;99.90;;;;;;5014519;28;20493;-67
2022/09/18 00:46:02;;;;;;;8.10;7.00;;;14.90;99.90;;;;;;5014266;28;20688;-67
2022/09/18 00:48:42;;;;;;;7.83;7.13;;;14.90;99.90;;;;;;5013902;28;20485;-67
2022/09/18 00:51:08;;;;;;;7.70;7.00;;;15.00;99.90;;;;;;5014479;28;20413;-67
2022/09/18 00:53:35;;;;;;;7.73;6.67;;;15.00;99.90;;;;;;5013766;28;20399;-67
2022/09/18 00:56:02;;;;;;;8.50;7.70;;;15.00;99.90;;;;;;5014395;28;20815;-67
2022/09/18 00:58:28;;;;;;;8.13;7.43;;;15.00;99.90;;;;;;4978938;28;20446;-67
2022/09/18 01:00:54;;;;;;;9.53;7.50;;;15.00;99.90;;;;;;5014207;28;20406;-67
2022/09/18 01:03:20;;;;;;;8.80;7.80;;;15.00;99.90;;;;;;5014167;28;20181;-66
2022/09/18 01:06:12;;;;;;;9.10;8.20;;;15.00;99.90;;;;;;5013768;28;20194;-67
2022/09/18 01:09:12;;;;;;;9.43;7.97;;;15.00;99.90;;;;;;5012150;28;20461;-67
2022/09/18 01:11:54;;;;;;;10.63;8.60;;;15.00;99.90;;;;;;5013004;28;20451;-67
2022/09/18 01:14:26;;;;;;;9.63;8.60;;;15.00;99.90;;;;;;5014102;28;20415;-67
2022/09/18 01:17:00;;;;;;;11.17;8.70;;;15.10;99.90;;;;;;5013880;28;20415;-67
2022/09/18 01:19:38;;;;;;;9.20;8.40;;;15.10;99.90;;;;;;5013122;28;20526;-68
2022/09/18 01:22:57;;;;;;;9.00;8.20;;;15.10;99.90;;;;;;5013888;28;20411;-67
2022/09/18 01:25:35;;;;;;;10.23;9.20;;;15.10;99.90;;;;;;4972414;28;20417;-67
2022/09/18 01:28:19;;;;;;;11.00;9.23;;;15.10;99.90;;;;;;5013746;28;20811;-67
2022/09/18 01:30:47;;;;;;;9.40;8.60;;;15.10;99.90;;;;;;5013143;28;20411;-67
2022/09/18 01:33:23;;;;;;;9.47;8.57;;;15.10;99.90;;;;;;5013654;28;20764;-67
2022/09/18 01:35:54;;;;;;;11.53;9.23;;;15.00;99.90;;;;;;5013296;28;20500;-67
2022/09/18 01:38:31;;;;;;;9.23;8.33;;;15.10;99.90;;;;;;5011606;28;20434;-67
2022/09/18 01:41:08;;;;;;;8.60;7.80;;;15.10;99.90;;;;;;5013605;28;20444;-68
2022/09/18 01:43:37;;;;;;;10.50;7.67;;;15.10;99.90;;;;;;5012890;28;20400;-67
2022/09/18 01:46:08;;;;;;;9.57;8.63;;;15.10;99.90;;;;;;5013444;28;20501;-67
2022/09/18 01:48:39;;;;;;;8.87;7.70;;;15.10;99.90;;;;;;5010771;28;20455;-67
2022/09/18 01:51:25;;;;;;;10.17;8.03;;;15.20;99.90;;;;;;5013116;28;20412;-67
2022/09/18 01:54:00;;;;;;;12.27;8.57;;;15.20;99.90;;;;;;5013335;28;20385;-67
2022/09/18 01:56:32;;;;;;;9.67;8.07;;;15.20;99.90;;;;;;5012662;28;20406;-73
2022/09/18 01:59:03;;;;;;;9.53;8.53;;;15.20;99.90;;;;;;5013619;28;20397;-67
2022/09/18 02:01:34;;;;;;;13.13;8.37;;;15.10;99.90;;;;;;5012718;28;20395;-67
2022/09/18 02:04:08;;;;;;;11.23;8.67;;;15.10;99.90;;;;;;5013227;28;20395;-66
2022/09/18 02:06:40;;;;;;;11.43;8.50;;;15.10;99.90;;;;;;5012540;28;20924;-67
2022/09/18 02:09:09;;;;;;;10.10;8.33;;;15.10;99.90;;;;;;5012014;28;20858;-66
2022/09/18 02:11:40;;;;;;;10.80;8.20;;;15.10;99.90;;;;;;5011771;28;20912;-67
2022/09/18 02:14:22;;;;;;;10.73;9.17;;;15.00;99.90;;;;;;5013109;28;20428;-66
2022/09/18 02:16:53;;;;;;;10.43;8.80;;;15.00;99.90;;;;;;5012399;28;20415;-67
2022/09/18 02:19:34;;;;;;;8.80;8.00;;;15.10;99.90;;;;;;5013067;28;20832;-67
2022/09/18 02:22:05;;;;;;;9.47;8.53;;;15.10;99.90;;;;;;5011855;28;20899;-66
2022/09/18 02:24:35;;;;;;;9.77;7.77;;;15.10;99.90;;;;;;5012038;28;20891;-67
2022/09/18 02:27:03;;;;;;;10.63;9.60;;;15.10;99.90;;;;;;5012637;28;20407;-66
2022/09/18 02:29:30;;;;;;;10.73;8.50;;;15.10;99.90;;;;;;4994590;28;20484;-67
2022/09/18 02:31:58;;;;;;;10.07;8.80;;;15.20;99.90;;;;;;5012871;28;20928;-67
2022/09/18 02:34:25;;;;;;;12.07;8.80;;;15.20;99.90;;;;;;5012574;28;20407;-66
2022/09/18 02:37:06;;;;;;;10.20;9.20;;;15.20;99.90;;;;;;5011752;28;20467;-66
2022/09/18 02:39:56;;;;;;;8.90;8.00;;;15.10;99.90;;;;;;4999456;28;20431;-71
2022/09/18 02:42:30;;;;;;;11.00;8.67;;;15.10;99.90;;;;;;4993088;28;20392;-67
2022/09/18 02:45:24;;;;;;;9.50;7.97;;;15.10;99.90;;;;;;4993323;28;20945;-66
2022/09/18 02:48:08;;;;;;;12.00;7.77;;;15.20;99.90;;;;;;4974201;28;20825;-67
2022/09/18 02:51:03;;;;;;;8.23;7.40;;;15.20;99.90;;;;;;4992440;28;20926;-67
2022/09/18 02:54:01;;;;;;;11.37;8.13;;;15.20;99.90;;;;;;4975967;28;20451;-72
2022/09/18 02:56:45;;;;;;;10.00;7.90;;;15.10;99.90;;;;;;4992996;28;20432;-66
2022/09/18 02:59:18;;;;;;;9.30;7.60;;;15.20;99.90;;;;;;4993138;28;20507;-67
2022/09/18 03:01:45;;;;;;;10.20;7.77;;;15.10;99.90;;;;;;5005043;28;20431;-67
2022/09/18 03:04:17;;;;;;;8.30;7.50;;;15.10;99.90;;;;;;5012503;28;20440;-67
2022/09/18 03:06:43;;;;;;;9.37;8.50;;;15.20;99.90;;;;;;5011959;28;20418;-67
2022/09/18 03:09:09;;;;;;;8.20;7.40;;;15.20;99.90;;;;;;5012076;28;20458;-67
2022/09/18 03:11:36;;;;;;;9.20;8.30;;;15.20;99.90;;;;;;5010843;28;20221;-67
2022/09/18 03:14:02;;;;;;;10.37;8.50;;;15.20;99.90;;;;;;4996549;28;20196;-67
2022/09/18 03:16:28;;;;;;;9.03;7.77;;;15.10;99.90;;;;;;4992750;28;20742;-67
2022/09/18 03:18:53;;;;;;;9.73;8.50;;;15.20;99.90;;;;;;4992206;28;20456;-67
2022/09/18 03:21:23;;;;;;;8.93;8.13;;;15.30;99.90;;;;;;4992803;28;20655;-67
2022/09/18 03:23:48;;;;;;;8.87;8.07;;;15.20;99.90;;;;;;4992126;28;20273;-67
2022/09/18 03:26:14;;;;;;;10.17;7.77;;;15.20;99.90;;;;;;4992746;28;20439;-67
2022/09/18 03:28:43;;;;;;;7.53;6.83;;;15.20;99.90;;;;;;4992129;28;20448;-67
2022/09/18 03:31:09;;;;;;;8.27;7.47;;;15.20;99.90;;;;;;4999494;28;20188;-67
2022/09/18 03:33:35;;;;;;;8.03;7.20;;;15.20;99.90;;;;;;5014319;28;20403;-67
2022/09/18 03:36:02;;;;;;;8.83;8.03;;;15.20;99.90;;;;;;5015875;28;20814;-67
2022/09/18 03:38:28;;;;;;;9.47;7.27;;;15.20;99.90;;;;;;5015515;28;20428;-67
2022/09/18 03:40:53;;;;;;;8.93;7.80;;;15.20;99.90;;;;;;5015111;28;20429;-67
2022/09/18 03:43:19;;;;;;;8.10;7.10;;;15.20;99.90;;;;;;5015675;28;20638;-67
2022/09/18 03:45:45;;;;;;;10.73;7.83;;;15.20;99.90;;;;;;5015028;28;20609;-67
2022/09/18 03:48:10;;;;;;;7.60;6.90;;;15.20;99.90;;;;;;4998397;28;20199;-67
2022/09/18 03:50:36;;;;;;;9.50;7.70;;;15.20;99.90;;;;;;5014977;28;20177;-67
2022/09/18 03:53:02;;;;;;;9.77;7.13;;;15.20;99.90;;;;;;5015492;28;20204;-67
2022/09/18 03:55:28;;;;;;;7.27;6.47;;;15.30;99.90;;;;;;5014381;28;20189;-67
2022/09/18 03:57:54;;;;;;;7.20;6.50;;;15.30;99.90;;;;;;5014811;28;20181;-66
2022/09/18 04:00:19;;;;;;;7.10;6.50;;;15.20;99.90;;;;;;5014415;28;20417;-66
2022/09/18 04:02:45;;;;;;;10.20;6.60;;;15.20;99.90;;;;;;5014728;28;20185;-66
2022/09/18 04:05:11;;;;;;;8.43;6.90;;;15.20;99.90;;;;;;5015035;28;20180;-67
2022/09/18 04:07:36;;;;;;;7.87;7.07;;;15.20;99.90;;;;;;5014221;28;20186;-67
2022/09/18 04:10:05;;;;;;;9.03;6.40;;;15.20;99.90;;;;;;5015163;28;20188;-67
2022/09/18 04:12:31;;;;;;;7.80;7.00;;;15.20;99.90;;;;;;4997588;28;20184;-66
2022/09/18 04:14:56;;;;;;;8.37;7.40;;;15.20;99.90;;;;;;4996902;28;20430;-66
2022/09/18 04:17:22;;;;;;;7.80;7.10;;;15.20;99.90;;;;;;5015111;28;20237;-66
2022/09/18 04:19:50;;;;;;;8.63;7.83;;;15.20;99.90;;;;;;5014348;28;20195;-67
2022/09/18 04:22:16;;;;;;;7.53;6.77;;;15.20;99.90;;;;;;5014951;28;20480;-66
2022/09/18 04:24:42;;;;;;;9.57;6.90;;;15.20;99.90;;;;;;4996720;28;20451;-67
2022/09/18 04:27:07;;;;;;;9.67;7.23;;;15.20;99.90;;;;;;5014526;28;20177;-66
2022/09/18 04:29:33;;;;;;;7.50;6.80;;;15.20;99.90;;;;;;5014745;28;20723;-67
2022/09/18 04:31:59;;;;;;;8.20;7.13;;;15.20;99.90;;;;;;5013402;28;20189;-67
2022/09/18 04:34:24;;;;;;;8.63;7.10;;;15.20;99.90;;;;;;5002114;28;20745;-67
2022/09/18 04:36:50;;;;;;;6.90;6.40;;;15.20;99.90;;;;;;4994138;28;20244;-66
2022/09/18 04:39:16;;;;;;;7.80;6.93;;;15.10;99.90;;;;;;4995139;28;20176;-66
2022/09/18 04:41:44;;;;;;;7.57;6.97;;;15.10;99.90;;;;;;4994443;28;20184;-67
2022/09/18 04:44:10;;;;;;;7.30;6.67;;;15.10;99.90;;;;;;4994147;28;20196;-67
2022/09/18 04:46:35;;;;;;;7.20;6.60;;;15.10;99.90;;;;;;4994624;28;20904;-72
2022/09/18 04:49:01;;;;;;;7.93;7.23;;;15.20;99.90;;;;;;4994984;28;20213;-67
2022/09/18 04:51:27;;;;;;;6.50;5.90;;;15.00;99.90;;;;;;4994880;28;20626;-67
2022/09/18 04:53:52;;;;;;;7.17;6.57;;;15.00;99.90;;;;;;4994205;28;20176;-67
2022/09/18 04:56:18;;;;;;;6.60;6.10;;;15.00;99.90;;;;;;4994757;28;20271;-67
2022/09/18 04:58:44;;;;;;;6.93;6.30;;;14.90;99.90;;;;;;4994028;28;20211;-67
2022/09/18 05:01:10;;;;;;;8.50;6.83;;;15.00;99.90;;;;;;5004578;28;20175;-67
2022/09/18 05:03:35;;;;;;;7.47;6.60;;;15.00;99.90;;;;;;5014195;28;20187;-67
2022/09/18 05:06:01;;;;;;;7.73;6.27;;;15.00;99.90;;;;;;5013789;28;20262;-67
2022/09/18 05:08:28;;;;;;;6.20;5.70;;;15.00;99.90;;;;;;5013786;28;20241;-67
2022/09/18 05:10:54;;;;;;;6.70;6.00;;;15.00;99.90;;;;;;5013514;28;20727;-67
2022/09/18 05:13:19;;;;;;;6.53;5.90;;;15.10;99.90;;;;;;5014113;28;20490;-67
2022/09/18 05:15:45;;;;;;;7.10;6.40;;;15.10;99.90;;;;;;5013406;28;20307;-67
2022/09/18 05:18:11;;;;;;;7.43;5.73;;;15.00;99.90;;;;;;5012546;28;20194;-67
2022/09/18 05:20:37;;;;;;;6.70;6.20;;;15.10;99.90;;;;;;5012245;28;20177;-67
2022/09/18 05:23:03;;;;;;;6.23;5.53;;;15.10;99.90;;;;;;4998768;28;20453;-67
2022/09/18 05:25:29;;;;;;;6.30;5.57;;;15.00;99.90;;;;;;5013794;28;20250;-67
2022/09/18 05:28:00;;;;;;;7.07;5.90;;;15.00;99.90;;;;;;5013133;28;20223;-67
2022/09/18 05:30:27;;;;;;;6.60;5.47;;;15.00;99.90;;;;;;5013723;28;20509;-67
2022/09/18 05:32:55;;;;;;;6.43;5.80;;;15.10;99.90;;;;;;5013045;28;20423;-67
2022/09/18 05:35:21;;;;;;;6.23;5.50;;;15.10;99.90;;;;;;5013564;28;20446;-67
2022/09/18 05:37:51;;;;;;;5.60;4.97;;;15.00;99.90;;;;;;5013074;28;20489;-67
2022/09/18 05:40:19;;;;;;;5.57;5.07;;;15.00;99.90;;;;;;4996142;28;20508;-67
2022/09/18 05:42:46;;;;;;;5.03;4.70;;;15.10;99.90;;;;;;5012579;28;20898;-67
2022/09/18 05:45:12;;;;;;;5.87;4.33;;;15.10;99.90;;;;;;5013458;28;20435;-67
2022/09/18 05:47:40;;;;;;;5.10;4.70;;;15.10;99.90;;;;;;5011115;28;20494;-72
2022/09/18 05:50:07;;;;;;;4.87;4.33;;;15.10;99.90;;;;;;5013287;28;20411;-67
2022/09/18 05:52:33;;;;;;;5.10;4.80;;;15.10;99.90;;;;;;5013332;28;20414;-67
2022/09/18 05:54:58;;;;;;;5.17;4.67;;;15.10;99.90;;;;;;5012849;28;20811;-67
2022/09/18 05:57:24;;;;;;;4.47;4.07;;;15.10;99.90;;;;;;5013365;28;20184;-67
2022/09/18 05:59:50;;;;;;;5.10;4.70;;;15.00;99.90;;;;;;5012705;28;20198;-67
2022/09/18 06:02:15;;;;;;;5.40;5.00;;;15.00;99.90;;;;;;5013226;28;20616;-67
2022/09/18 06:04:41;;;;;;;5.90;5.40;;;15.00;99.90;;;;;;5012946;28;20179;-67
2022/09/18 06:07:07;;;;;;;5.00;4.60;;;15.00;99.90;;;;;;5013103;28;20171;-67
2022/09/18 06:09:32;;;;;;;5.87;4.47;;;15.00;99.90;;;;;;5013016;28;20222;-67
2022/09/18 06:11:58;;;;;;;10.20;4.57;;;15.00;99.90;;;;;;5012790;28;20676;-67
2022/09/18 06:14:24;;;;;;;4.70;4.40;;;15.00;99.90;;;;;;5012995;28;20174;-67
2022/09/18 06:16:50;;;;;;;5.10;4.67;;;15.00;99.90;;;;;;5011516;28;20207;-67
2022/09/18 06:19:15;;;;;;;4.90;4.50;;;15.00;99.90;;;;;;5003149;28;20195;-70
2022/09/18 06:21:41;;;;;;;5.03;4.73;;;15.00;99.90;;;;;;5005011;28;20199;-72
2022/09/18 06:24:08;;;;;;;5.23;4.93;;;15.10;99.90;;;;;;5012953;28;20172;-67
2022/09/18 06:26:34;;;;;;;5.73;4.67;;;15.10;99.90;;;;;;5012832;28;20466;-67
2022/09/18 06:29:00;;;;;;;5.07;4.67;;;15.10;99.90;;;;;;5011876;28;20496;-67
2022/09/18 06:31:26;;;;;;;4.60;4.33;;;15.10;99.90;;;;;;5012557;28;20410;-67
2022/09/18 06:33:51;;;;;;;6.07;5.53;;;15.20;99.90;;;;;;4994377;28;20794;-64
2022/09/18 06:36:17;;;;;;;6.53;5.50;;;15.20;99.90;;;;;;5012846;28;20226;-64
2022/09/18 06:38:43;;;;;;;6.33;5.90;;;15.20;99.90;;;;;;5011907;28;20182;-64
2022/09/18 06:41:09;;;;;;;6.63;6.07;;;15.20;99.90;;;;;;4993865;28;20179;-64
2022/09/18 06:43:35;;;;;;;6.83;6.23;;;15.30;99.90;;;;;;5007365;28;20216;-63
2022/09/18 06:46:00;;;;;;;6.83;6.23;;;15.20;99.90;;;;;;5010841;28;20659;-64
2022/09/18 06:48:28;;;;;;;7.50;6.80;;;15.30;99.90;;;;;;5001606;28;20454;-64
2022/09/18 06:50:55;;;;;;;7.20;6.70;;;15.20;99.90;;;;;;5003264;28;20648;-64
2022/09/18 06:53:22;;;;;;;7.77;7.07;;;15.30;99.90;;;;;;5001382;28;20887;-64
2022/09/18 06:55:49;;;;;;;7.73;7.03;;;15.30;99.90;;;;;;5002110;28;20414;-63
2022/09/18 06:58:16;;;;;;;8.93;7.80;;;15.30;99.90;;;;;;5003152;28;20453;-64
2022/09/18 07:00:42;;;;;;;8.73;7.30;;;15.30;99.90;;;;;;5006326;28;20494;-64
2022/09/18 07:03:08;;;;;;;8.87;7.97;;;15.30;99.90;;;;;;5001636;28;20417;-63
2022/09/18 07:05:41;;;;;;;8.87;8.10;;;15.30;99.90;;;;;;5001629;28;20411;-64
2022/09/18 07:08:07;;;;;;;8.67;7.77;;;15.30;99.90;;;;;;5006103;28;20495;-64
2022/09/18 07:10:32;;;;;;;7.63;6.93;;;15.30;99.90;;;;;;5005561;28;20469;-63
2022/09/18 07:13:00;;;;;;;10.10;9.20;;;15.30;99.90;;;;;;5006743;28;20408;-64
2022/09/18 07:15:27;;;;;;;12.30;11.00;;;15.40;99.90;;;;;;5006378;28;20179;-64
2022/09/18 07:18:00;;;;;;;10.93;9.90;;;15.40;99.90;;;;;;5005876;28;20507;-64
2022/09/18 07:20:27;;;;;;;9.30;8.30;;;15.40;99.90;;;;;;5003587;28;20911;-64
2022/09/18 07:22:54;;;;;;;10.73;9.83;;;15.40;99.90;;;;;;4986573;28;20422;-63
2022/09/18 07:25:20;;;;;;;11.73;10.60;;;15.40;99.90;;;;;;5005860;28;20440;-64
2022/09/18 07:27:46;;;;;;;7.60;7.10;;;15.50;99.90;;;;;;5006058;28;20477;-64
2022/09/18 07:30:12;;;;;;;9.37;8.47;;;15.50;99.90;;;;;;5004647;28;20417;-64
2022/09/18 07:32:38;;;;;;;19.73;16.57;;;15.40;99.90;;;;;;5003486;28;20767;-64
2022/09/18 07:35:04;;;;;;;10.37;9.40;;;15.40;99.90;;;;;;5003219;28;20410;-64
2022/09/18 07:37:30;;;;;;;11.40;10.30;;;15.40;99.90;;;;;;5007234;28;20510;-64
2022/09/18 07:39:55;;;;;;;11.17;10.17;;;15.30;99.90;;;;;;5004326;28;20428;-64
2022/09/18 07:42:21;;;;;;;14.40;13.00;;;15.40;99.90;;;;;;5007194;28;20645;-64
2022/09/18 07:44:47;;;;;;;13.97;12.60;;;15.30;99.90;;;;;;5003651;28;20212;-64
2022/09/18 07:47:13;;;;;;;8.43;7.63;;;15.20;99.90;;;;;;5003408;28;20557;-64
2022/09/18 07:49:39;;;;;;;8.83;8.03;;;15.20;99.90;;;;;;5004944;28;20662;-64
2022/09/18 07:52:04;;;;;;;11.43;10.30;;;15.20;99.90;;;;;;5001694;28;20406;-64
2022/09/18 07:54:31;;;;;;;11.33;10.40;;;15.20;99.90;;;;;;5003313;28;20219;-64
2022/09/18 07:56:56;;;;;;;120.43;78.63;;;15.20;99.90;;;;;;5002990;28;20226;-65
2022/09/18 07:59:22;;;;;;;32.17;24.83;;;15.30;99.90;;;;;;4946838;28;20897;-64
2022/09/18 08:01:48;;;;;;;21.83;16.83;;;15.70;99.90;;;;;;4977976;28;20538;-65
2022/09/18 08:04:13;;;;;;;36.80;24.93;;;16.00;99.90;;;;;;5003356;28;20201;-64
2022/09/18 08:06:41;;;;;;;8.50;7.70;;;16.40;99.90;;;;;;5005148;28;20193;-64
2022/09/18 08:09:07;;;;;;;29.67;21.57;;;16.70;99.90;;;;;;5004943;28;20966;-64
2022/09/18 08:11:33;;;;;;;26.30;21.33;;;16.90;99.90;;;;;;5005970;28;20544;-64
2022/09/18 08:13:59;;;;;;;7.97;7.43;;;17.00;99.90;;;;;;5002640;28;20225;-64
2022/09/18 08:16:24;;;;;;;16.20;14.50;;;16.90;99.90;;;;;;5005025;28;20176;-65
2022/09/18 08:18:50;;;;;;;10.60;9.53;;;16.80;99.90;;;;;;4984346;28;20465;-65
2022/09/18 08:21:17;;;;;;;12.57;11.37;;;17.00;99.90;;;;;;5006556;28;20182;-64
2022/09/18 08:23:43;;;;;;;6.93;6.43;;;17.20;99.90;;;;;;5004184;28;20634;-64
2022/09/18 08:26:08;;;;;;;7.63;6.97;;;17.50;99.90;;;;;;5004768;28;20428;-64
2022/09/18 08:28:34;;;;;;;13.30;10.63;;;17.50;99.90;;;;;;5003517;28;20552;-65
2022/09/18 08:31:00;;;;;;;9.43;8.60;;;17.50;99.90;;;;;;5007031;28;20205;-64
2022/09/18 08:33:25;;;;;;;10.10;9.13;;;17.70;99.90;;;;;;5004813;28;20187;-64
2022/09/18 08:35:51;;;;;;;12.43;10.20;;;17.90;99.90;;;;;;5002845;28;20219;-65
2022/09/18 08:38:17;;;;;;;11.83;9.63;;;18.00;99.90;;;;;;5006485;28;20206;-64
2022/09/18 08:41:04;;;;;;;10.33;8.27;;;18.20;99.90;;;;;;5005462;28;20233;-64
2022/09/18 08:43:52;;;;;;;10.37;7.93;;;18.30;99.90;;;;;;5002843;28;20194;-65
2022/09/18 08:46:37;;;;;;;9.10;8.20;;;18.30;99.80;;;;;;5005828;28;20817;-64
2022/09/18 08:49:18;;;;;;;7.70;7.00;;;18.30;99.40;;;;;;5003808;28;20586;-64
2022/09/18 08:51:52;;;;;;;3.80;3.60;;;18.30;99.60;;;;;;5005979;28;20411;-64
2022/09/18 08:54:44;;;;;;;5.33;4.90;;;18.30;99.30;;;;;;5002522;28;20418;-64
2022/09/18 08:57:35;;;;;;;6.23;5.63;;;18.30;99.40;;;;;;5005007;28;20445;-65
2022/09/18 09:00:23;;;;;;;5.97;4.23;;;18.30;99.40;;;;;;5005902;28;20426;-65
2022/09/18 09:02:59;;;;;;;5.83;5.27;;;18.30;99.50;;;;;;5002079;28;20899;-65
2022/09/18 09:05:45;;;;;;;4.33;3.93;;;18.20;99.60;;;;;;5004806;28;20485;-65
2022/09/18 09:08:21;;;;;;;4.70;4.30;;;18.30;99.60;;;;;;5007082;28;20840;-65
2022/09/18 09:11:02;;;;;;;5.53;4.97;;;18.30;99.50;;;;;;4990549;28;20531;-65
2022/09/18 09:14:06;;;;;;;4.43;4.03;;;18.30;99.30;;;;;;5004869;28;20413;-65
2022/09/18 09:16:49;;;;;;;4.33;4.03;;;18.20;99.30;;;;;;5004652;28;20429;-65
2022/09/18 09:19:18;;;;;;;4.47;4.13;;;18.10;99.60;;;;;;5004642;28;20410;-64
2022/09/18 09:21:56;;;;;;;4.30;4.00;;;18.10;99.80;;;;;;5005346;28;20468;-66
2022/09/18 09:24:35;;;;;;;246.87;177.53;;;18.10;99.80;;;;;;5003600;28;20973;-65
2022/09/18 09:27:14;;;;;;;21.43;17.53;;;18.10;99.90;;;;;;5004689;28;20487;-65
2022/09/18 09:29:43;;;;;;;60.77;42.70;;;18.10;99.90;;;;;;5004857;28;20489;-66
2022/09/18 09:32:28;;;;;;;41.73;30.23;;;18.00;99.90;;;;;;4988691;28;20835;-64
2022/09/18 09:35:07;;;;;;;35.90;28.20;;;18.10;99.90;;;;;;5001487;28;20422;-65
2022/09/18 09:37:42;;;;;;;34.83;27.77;;;18.10;99.90;;;;;;4982859;28;20423;-65
2022/09/18 09:40:15;;;;;;;33.50;27.30;;;18.10;99.90;;;;;;4984786;28;20935;-64
2022/09/18 09:43:04;;;;;;;25.87;19.57;;;18.10;99.90;;;;;;4984235;28;20476;-64
2022/09/18 09:45:43;;;;;;;9.73;8.80;;;18.20;99.80;;;;;;4972908;28;20416;-64
2022/09/18 09:48:33;;;;;;;20.60;16.47;;;18.20;99.90;;;;;;4983758;28;20479;-64
2022/09/18 09:51:04;;;;;;;15.27;13.10;;;18.20;99.60;;;;;;4982089;28;20435;-64
2022/09/18 09:53:30;;;;;;;11.77;10.57;;;18.10;99.70;;;;;;4985070;28;20438;-64
2022/09/18 09:56:17;;;;;;;9.20;7.90;;;18.10;99.80;;;;;;4981837;28;20414;-65
2022/09/18 09:59:00;;;;;;;9.83;8.93;;;18.10;99.70;;;;;;4986527;28;20414;-64
2022/09/18 10:01:47;;;;;;;5.03;4.50;;;18.20;99.90;;;;;;4984372;28;20432;-64
2022/09/18 10:04:35;;;;;;;241.50;145.13;;;18.10;99.90;;;;;;4965966;28;20434;-65
2022/09/18 10:07:36;;;;;;;22.80;17.87;;;18.10;99.90;;;;;;4982701;28;20828;-64
2022/09/18 10:10:15;;;;;;;20.43;14.70;;;18.00;99.90;;;;;;4983288;28;20438;-65
2022/09/18 10:12:51;;;;;;;8.20;7.30;;;18.20;99.90;;;;;;4984349;28;20490;-64
2022/09/18 10:15:30;;;;;;;5.97;5.40;;;18.20;99.80;;;;;;4983154;28;20383;-64
2022/09/18 10:18:00;;;;;;;7.40;6.40;;;18.20;99.70;;;;;;4982096;28;20736;-64
2022/09/18 10:20:29;;;;;;;6.20;5.60;;;18.10;99.70;;;;;;4981816;28;20972;-64
2022/09/18 10:23:00;;;;;;;4.27;3.97;;;18.00;99.80;;;;;;4983499;28;20406;-64
2022/09/18 10:25:48;;;;;;;5.80;5.30;;;17.90;99.80;;;;;;4983045;28;20412;-65
2022/09/18 10:28:15;;;;;;;5.33;4.60;;;18.00;99.50;;;;;;4980764;28;20455;-64
2022/09/18 10:30:58;;;;;;;3.60;3.20;;;17.90;99.70;;;;;;4982673;28;20424;-64
2022/09/18 10:33:45;;;;;;;3.70;3.40;;;17.90;99.60;;;;;;4982185;28;20459;-64
2022/09/18 10:36:27;;;;;;;4.40;4.10;;;17.90;99.60;;;;;;4992519;28;20850;-64
2022/09/18 10:38:52;;;;;;;3.63;3.33;;;17.80;99.70;;;;;;5002673;28;20420;-63
2022/09/18 10:41:47;;;;;;;4.93;4.07;;;17.80;99.90;;;;;;5000580;28;20823;-65
2022/09/18 10:44:13;;;;;;;3.47;3.20;;;17.70;99.90;;;;;;4985846;28;20241;-64
2022/09/18 10:47:04;;;;;;;2.93;2.27;;;17.60;99.90;;;;;;5006038;28;20410;-64
2022/09/18 10:49:49;;;;;;;2.40;2.30;;;17.50;99.90;;;;;;5006406;28;20572;-64
2022/09/18 10:52:39;;;;;;;2.67;2.57;;;17.50;99.90;;;;;;5004217;28;20918;-64
2022/09/18 10:55:05;;;;;;;3.90;3.60;;;17.40;99.90;;;;;;5005529;28;20414;-64
2022/09/18 10:57:36;;;;;;;4.37;3.67;;;17.30;99.90;;;;;;5004313;28;20422;-64
2022/09/18 11:00:36;;;;;;;3.23;2.93;;;17.20;99.90;;;;;;5004959;28;20579;-65
2022/09/18 11:03:37;;;;;;;4.67;3.00;;;17.10;99.90;;;;;;4959944;28;20435;-64
2022/09/18 11:06:17;;;;;;;2.90;2.60;;;16.80;99.90;;;;;;4963085;28;20471;-64
2022/09/18 11:08:49;;;;;;;2.80;2.70;;;16.90;99.90;;;;;;4960317;28;20511;-64
2022/09/18 11:11:21;;;;;;;2.93;2.63;;;16.90;99.90;;;;;;4960062;28;20516;-64
2022/09/18 11:14:01;;;;;;;7.57;3.53;;;16.90;99.90;;;;;;4963013;28;20457;-65
2022/09/18 11:16:30;;;;;;;3.80;3.03;;;17.00;99.90;;;;;;4963828;28;20471;-65
2022/09/18 11:19:06;;;;;;;3.27;3.07;;;17.00;99.90;;;;;;4960192;28;20440;-68
2022/09/18 11:21:32;;;;;;;2.80;2.70;;;17.10;99.90;;;;;;4959431;28;20422;-64
2022/09/18 11:24:05;;;;;;;3.53;3.40;;;17.30;99.90;;;;;;4963274;28;20420;-64
2022/09/18 11:26:31;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;4964436;28;20444;-64
2022/09/18 11:29:01;;;;;;;5.17;2.80;;;17.30;99.90;;;;;;4971247;28;20506;-64
2022/09/18 11:31:48;;;;;;;3.50;2.53;;;17.30;99.90;;;;;;4974755;28;20192;-64
2022/09/18 11:34:34;;;;;;;3.87;2.87;;;17.30;99.90;;;;;;4986423;28;20919;-65
2022/09/18 11:37:05;;;;;;;2.80;2.60;;;17.40;99.90;;;;;;5012206;28;20481;-66
2022/09/18 11:39:39;;;;;;;2.20;2.00;;;17.50;99.90;;;;;;5015799;28;20401;-64
2022/09/18 11:42:23;;;;;;;59.43;46.07;;;17.60;99.90;;;;;;5014480;28;20566;-64
2022/09/18 11:44:51;;;;;;;106.40;72.97;;;17.60;99.90;;;;;;5006627;28;20398;-64
2022/09/18 11:47:33;;;;;;;52.67;40.00;;;17.60;99.90;;;;;;5005888;28;20454;-65
2022/09/18 11:50:14;;;;;;;58.83;45.37;;;17.50;99.90;;;;;;5006223;28;20496;-65
2022/09/18 11:52:47;;;;;;;27.57;22.57;;;17.30;99.90;;;;;;5004376;28;20457;-65
2022/09/18 11:55:33;;;;;;;13.73;12.03;;;17.30;99.90;;;;;;5004969;28;20422;-64
2022/09/18 11:58:04;;;;;;;5.50;4.97;;;17.40;99.90;;;;;;5004688;28;20406;-65
2022/09/18 12:00:41;;;;;;;16.20;12.30;;;17.50;99.90;;;;;;5004505;28;20416;-64
2022/09/18 12:03:35;;;;;;;6.00;5.00;;;17.60;99.90;;;;;;5003491;28;20406;-64
2022/09/18 12:06:31;;;;;;;8.40;7.13;;;17.60;99.90;;;;;;5002012;28;20414;-64
2022/09/18 12:09:40;;;;;;;9.33;7.90;;;17.60;99.90;;;;;;4992375;28;20454;-68
2022/09/18 12:12:18;;;;;;;8.83;6.63;;;17.70;99.90;;;;;;5003123;28;20415;-64
2022/09/18 12:14:57;;;;;;;5.00;4.23;;;17.70;99.90;;;;;;5003471;28;20490;-65
2022/09/18 12:17:45;;;;;;;6.57;5.50;;;17.70;99.90;;;;;;5003155;28;20399;-64
2022/09/18 12:20:33;;;;;;;4.50;4.10;;;17.70;99.90;;;;;;5004908;28;20447;-64
2022/09/18 12:23:01;;;;;;;3.93;3.40;;;17.60;99.90;;;;;;5003927;28;20517;-64
2022/09/18 12:25:59;;;;;;;4.43;4.03;;;17.50;99.90;;;;;;5003629;28;20430;-64
2022/09/18 12:28:58;;;;;;;3.93;3.57;;;17.20;99.90;;;;;;4997104;28;20462;-64
2022/09/18 12:31:39;;;;;;;3.83;3.63;;;16.90;99.90;;;;;;5003055;28;20421;-64
2022/09/18 12:34:22;;;;;;;5.13;4.70;;;16.90;99.90;;;;;;5001635;28;20442;-64
2022/09/18 12:37:00;;;;;;;4.00;3.70;;;17.20;99.90;;;;;;5003075;28;20979;-64
2022/09/18 12:39:35;;;;;;;4.83;4.23;;;17.20;99.90;;;;;;5003132;28;20419;-64
2022/09/18 12:42:23;;;;;;;4.07;3.67;;;17.20;99.90;;;;;;5001755;28;20438;-64
2022/09/18 12:44:57;;;;;;;5.70;3.90;;;17.30;99.90;;;;;;5003672;28;20433;-66
2022/09/18 12:47:29;;;;;;;4.40;3.70;;;17.20;99.90;;;;;;4986858;28;20410;-64
2022/09/18 12:50:18;;;;;;;6.60;3.17;;;17.40;99.90;;;;;;5001580;28;20462;-64
2022/09/18 12:53:02;;;;;;;5.43;3.70;;;17.50;99.90;;;;;;5002719;28;20461;-64
2022/09/18 12:56:09;;;;;;;3.83;3.53;;;17.60;99.90;;;;;;5003190;28;20419;-65
2022/09/18 12:58:49;;;;;;;8.70;4.27;;;17.50;99.90;;;;;;5004223;28;20565;-64
2022/09/18 13:01:29;;;;;;;5.10;4.20;;;17.60;99.90;;;;;;5003436;28;20506;-64
2022/09/18 13:04:10;;;;;;;5.47;4.37;;;17.60;99.90;;;;;;5003807;28;20863;-64
2022/09/18 13:06:49;;;;;;;3.80;3.50;;;17.60;99.90;;;;;;5001004;28;20415;-64
2022/09/18 13:09:24;;;;;;;3.70;3.40;;;17.30;99.90;;;;;;5002077;28;20528;-65
2022/09/18 13:11:54;;;;;;;3.90;3.60;;;17.40;99.90;;;;;;5002981;28;20403;-65