Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 05:06:51;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5192818;23;20234;-63
2024/01/01 05:09:17;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4955350;29;20200;-63
2024/01/01 05:11:42;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4955524;29;20176;-64
2024/01/01 05:14:08;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4954931;28;20183;-64
2024/01/01 05:16:34;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4941067;28;20213;-64
2024/01/01 05:19:01;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4936375;29;20413;-64
2024/01/01 05:21:27;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4936212;29;20252;-66
2024/01/01 05:23:53;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4936265;29;20215;-65
2024/01/01 05:26:18;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4935768;29;20460;-65
2024/01/01 05:28:44;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4936015;29;20416;-65
2024/01/01 05:31:09;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4936070;29;20175;-65
2024/01/01 05:33:35;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4936299;29;20534;-65
2024/01/01 05:36:01;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4934786;29;20218;-64
2024/01/01 05:38:27;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4934864;29;20181;-65
2024/01/01 05:40:53;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4935974;29;20300;-65
2024/01/01 05:43:21;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4936006;29;20231;-66
2024/01/01 05:45:47;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4934436;29;20268;-66
2024/01/01 05:48:13;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4935990;29;20183;-66
2024/01/01 05:50:38;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4935986;29;20208;-64
2024/01/01 05:53:06;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4936062;29;20177;-67
2024/01/01 05:55:33;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4935469;29;20203;-64
2024/01/01 05:57:58;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4936030;29;20173;-64
2024/01/01 06:00:25;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4935951;29;20177;-64
2024/01/01 06:02:50;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4935022;29;20263;-66
2024/01/01 06:05:16;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4922839;29;20288;-64
2024/01/01 06:07:41;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4916543;29;20193;-66
2024/01/01 06:10:07;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4922656;29;20216;-64
2024/01/01 06:12:33;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4933796;29;20210;-64
2024/01/01 06:14:58;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4917929;29;20397;-64
2024/01/01 06:17:24;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;4915781;29;20181;-65
2024/01/01 06:19:50;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4916325;29;20188;-65
2024/01/01 06:22:16;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4916523;29;20257;-65
2024/01/01 06:24:42;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4916479;29;20273;-66
2024/01/01 06:27:07;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4919279;29;20213;-65
2024/01/01 06:29:33;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4920222;29;20647;-66
2024/01/01 06:31:58;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4938081;29;20236;-66
2024/01/01 06:34:24;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4938890;29;20174;-66
2024/01/01 06:36:49;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4938879;29;20562;-63
2024/01/01 06:39:15;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;4921598;29;20193;-65
2024/01/01 06:41:41;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4920569;29;20278;-65
2024/01/01 06:44:07;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4920643;29;20170;-65
2024/01/01 06:46:32;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4918623;29;20200;-66
2024/01/01 06:48:58;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4920045;29;20241;-66
2024/01/01 06:51:24;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4919589;29;20532;-65
2024/01/01 06:53:49;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4951567;29;20187;-66
2024/01/01 06:56:15;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4957260;28;20200;-66
2024/01/01 06:58:41;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4957853;28;20170;-64
2024/01/01 07:01:07;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;4957772;28;20168;-65
2024/01/01 07:03:33;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4957688;29;20703;-65
2024/01/01 07:05:58;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4957032;28;20572;-64
2024/01/01 07:08:24;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4941945;29;20588;-64
2024/01/01 07:10:49;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4938006;29;20205;-64
2024/01/01 07:13:15;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4938329;29;20169;-66
2024/01/01 07:15:41;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4938113;29;20276;-66
2024/01/01 07:18:07;;;;;;;0.38;0.38;;;6.60;99.90;;;;;;4938229;29;20663;-66
2024/01/01 07:20:33;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4938138;29;20267;-64
2024/01/01 07:22:58;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4937551;29;20185;-64
2024/01/01 07:25:24;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4937624;29;20702;-67
2024/01/01 07:27:50;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4937922;29;20177;-64
2024/01/01 07:30:16;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4938323;29;20238;-66
2024/01/01 07:32:41;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4938099;29;20669;-64
2024/01/01 07:35:08;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4937515;29;20195;-66
2024/01/01 07:37:34;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4937412;29;20668;-65
2024/01/01 07:40:00;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4937802;29;20265;-66
2024/01/01 07:42:26;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4937795;29;20690;-66
2024/01/01 07:44:52;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4937433;29;20170;-65
2024/01/01 07:47:19;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4936220;29;20220;-67
2024/01/01 07:49:45;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4956448;29;20477;-66
2024/01/01 07:52:12;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4923068;28;20188;-64
2024/01/01 07:54:39;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4918247;29;20178;-65
2024/01/01 07:57:08;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4918565;29;20587;-65
2024/01/01 07:59:33;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4918719;29;20185;-65
2024/01/01 08:01:59;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4918440;29;20180;-64
2024/01/01 08:04:26;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4916792;29;20200;-66
2024/01/01 08:06:52;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4918264;29;20453;-66
2024/01/01 08:09:17;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4918649;29;20716;-65
2024/01/01 08:11:43;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4918383;29;20535;-65
2024/01/01 08:14:08;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4918257;29;20634;-64
2024/01/01 08:16:34;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4918148;29;20197;-64
2024/01/01 08:19:00;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4925333;29;20216;-66
2024/01/01 08:21:26;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4918064;29;20702;-66
2024/01/01 08:23:53;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4918287;29;20174;-65
2024/01/01 08:26:18;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4917381;29;20237;-64
2024/01/01 08:28:51;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4917975;29;20206;-65
2024/01/01 08:31:18;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4936602;29;20213;-64
2024/01/01 08:33:43;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;4936804;29;20170;-65
2024/01/01 08:36:09;;;;;;;0.80;0.67;;;7.90;99.90;;;;;;4936447;29;20314;-67
2024/01/01 08:38:35;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;4936842;29;20197;-65
2024/01/01 08:41:00;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4936665;29;20177;-66
2024/01/01 08:43:26;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4936674;29;20587;-65
2024/01/01 08:45:51;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;4936158;29;20197;-66
2024/01/01 08:48:17;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4936102;29;20179;-66
2024/01/01 08:50:43;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4936854;29;20205;-66
2024/01/01 08:53:08;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4936581;29;20213;-66
2024/01/01 08:55:34;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4933921;29;20193;-67
2024/01/01 08:57:59;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4917701;29;20180;-65
2024/01/01 09:00:26;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;4917592;29;20173;-66
2024/01/01 09:02:51;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4917676;29;20247;-65
2024/01/01 09:05:17;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4917035;29;20674;-65
2024/01/01 09:07:42;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;4917246;29;20252;-66
2024/01/01 09:10:08;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4917888;29;20209;-66
2024/01/01 09:12:34;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4936107;29;20248;-65
2024/01/01 09:15:00;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4935751;29;20500;-64
2024/01/01 09:17:25;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;4936158;29;20459;-67
2024/01/01 09:19:52;;;;;;;0.30;0.27;;;11.20;99.90;;;;;;4936001;29;20201;-66
2024/01/01 09:22:18;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4947667;29;20589;-66
2024/01/01 09:24:44;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;4946033;28;20838;-67
2024/01/01 09:27:10;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;4936129;29;20482;-63
2024/01/01 09:29:35;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;4935762;29;20288;-65
2024/01/01 09:32:01;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;4935660;29;20189;-69
2024/01/01 09:34:26;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4934383;29;20197;-66
2024/01/01 09:36:52;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4934628;29;20207;-67
2024/01/01 09:39:17;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4936022;29;20511;-66
2024/01/01 09:41:43;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;4936043;29;20174;-68
2024/01/01 09:44:12;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4935852;29;20587;-66
2024/01/01 09:46:39;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4919229;29;20209;-66
2024/01/01 09:49:05;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;4916762;29;20425;-67
2024/01/01 09:51:31;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;4916863;29;20418;-65
2024/01/01 09:54:01;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;4923052;29;20171;-67
2024/01/01 09:56:26;;;;;;;0.30;0.20;;;11.90;99.60;;;;;;4933988;29;20434;-65
2024/01/01 09:58:52;;;;;;;0.30;0.20;;;11.60;99.80;;;;;;4935944;29;20410;-66
2024/01/01 10:01:21;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4937058;29;20263;-63
2024/01/01 10:04:20;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4939365;29;20184;-65
2024/01/01 10:06:54;;;;;;;0.37;0.37;;;10.20;99.90;;;;;;4918153;29;20840;-67
2024/01/01 10:09:20;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4938724;29;20454;-63
2024/01/01 10:11:47;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4939226;29;20519;-64
2024/01/01 10:14:14;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4938864;29;20415;-68
2024/01/01 10:16:39;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4939234;29;20925;-63
2024/01/01 10:19:05;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4937862;29;20630;-68
2024/01/01 10:21:34;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4939303;29;20172;-63
2024/01/01 10:24:13;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4938886;29;20423;-64
2024/01/01 10:26:45;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4957878;28;20446;-65
2024/01/01 10:29:12;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4958149;29;20407;-65
2024/01/01 10:31:51;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4958112;28;20402;-65
2024/01/01 10:34:20;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4957638;28;20380;-67
2024/01/01 10:36:46;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4957764;28;20391;-64
2024/01/01 10:39:12;;;;;;;0.30;0.30;;;12.10;99.60;;;;;;4956571;29;20410;-64
2024/01/01 10:41:39;;;;;;;0.30;0.20;;;12.20;99.60;;;;;;4957792;28;20644;-64
2024/01/01 10:44:08;;;;;;;0.30;0.30;;;12.40;98.80;;;;;;4957559;28;20967;-66
2024/01/01 10:46:47;;;;;;;0.30;0.20;;;12.40;98.50;;;;;;4957468;28;20421;-65
2024/01/01 10:49:20;;;;;;;0.30;0.30;;;12.40;98.80;;;;;;4923062;28;20549;-66
2024/01/01 10:52:22;;;;;;;0.30;0.30;;;12.40;98.50;;;;;;4919755;29;20396;-66
2024/01/01 10:54:54;;;;;;;0.30;0.20;;;12.10;97.80;;;;;;4919315;29;20735;-65
2024/01/01 10:57:37;;;;;;;0.30;0.30;;;11.80;98.40;;;;;;4919447;29;20457;-65
2024/01/01 11:00:07;;;;;;;0.30;0.30;;;11.40;98.80;;;;;;4919656;29;20567;-64
2024/01/01 11:02:33;;;;;;;0.40;0.40;;;11.30;99.10;;;;;;4924900;29;20421;-65
2024/01/01 11:05:10;;;;;;;0.30;0.20;;;11.20;99.60;;;;;;4949985;28;20424;-65
2024/01/01 11:07:54;;;;;;;0.30;0.20;;;11.20;99.70;;;;;;4956870;28;20427;-67
2024/01/01 11:10:37;;;;;;;0.30;0.30;;;11.00;99.10;;;;;;4956789;29;20532;-65
2024/01/01 11:13:04;;;;;;;0.97;0.40;;;10.80;99.50;;;;;;4956330;28;20442;-65
2024/01/01 11:15:45;;;;;;;0.30;0.30;;;10.60;99.70;;;;;;4956483;28;20427;-64
2024/01/01 11:18:16;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4943523;28;20415;-65
2024/01/01 11:20:52;;;;;;;0.33;0.33;;;10.50;99.90;;;;;;4938171;29;20416;-64
2024/01/01 11:23:40;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4938217;29;20956;-64
2024/01/01 11:26:31;;;;;;;0.30;0.30;;;10.40;99.60;;;;;;4937730;29;20444;-64
2024/01/01 11:29:03;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4937982;29;20419;-65
2024/01/01 11:31:29;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4936568;29;20412;-65
2024/01/01 11:34:09;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4917872;29;20195;-67
2024/01/01 11:36:40;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4918728;29;20458;-66
2024/01/01 11:39:06;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4919134;29;20868;-65
2024/01/01 11:41:33;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4918855;29;20422;-65
2024/01/01 11:44:14;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;4918887;29;20181;-65
2024/01/01 11:46:41;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4918891;29;20216;-64
2024/01/01 11:49:07;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4918706;29;20488;-64
2024/01/01 11:51:53;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4917372;29;20413;-65
2024/01/01 11:54:19;;;;;;;0.40;0.40;;;10.20;99.80;;;;;;4918266;29;20409;-65
2024/01/01 11:56:46;;;;;;;0.30;0.30;;;10.20;99.70;;;;;;4917326;29;20520;-64
2024/01/01 11:59:12;;;;;;;0.30;0.30;;;10.20;99.60;;;;;;4918697;29;20409;-65
2024/01/01 12:01:40;;;;;;;0.30;0.20;;;10.20;99.10;;;;;;4924780;29;20435;-65
2024/01/01 12:04:09;;;;;;;0.30;0.30;;;10.10;99.50;;;;;;4937033;29;20170;-64
2024/01/01 12:06:35;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4937127;29;20455;-63
2024/01/01 12:09:10;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4937257;29;20178;-64
2024/01/01 12:11:37;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4937369;29;20180;-64
2024/01/01 12:14:03;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;4937159;29;20240;-71
2024/01/01 12:16:32;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4929386;29;20187;-66
2024/01/01 12:19:01;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4918051;29;20191;-65
2024/01/01 12:21:44;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4918151;29;20209;-65
2024/01/01 12:24:15;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4915837;29;20662;-73
2024/01/01 12:26:41;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4918020;29;20424;-64
2024/01/01 12:29:19;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4917823;29;20408;-64
2024/01/01 12:31:47;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;4919388;29;20174;-65
2024/01/01 12:34:15;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4923238;29;20193;-65
2024/01/01 12:36:41;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4935155;29;21022;-65
2024/01/01 12:39:07;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4936923;29;20440;-66
2024/01/01 12:41:33;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4936897;29;20439;-65
2024/01/01 12:43:59;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4936818;29;20198;-65
2024/01/01 12:46:25;;;;;;;0.30;0.30;;;10.00;99.80;;;;;;4935916;29;20195;-66
2024/01/01 12:48:51;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4936754;29;20220;-65
2024/01/01 12:51:20;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4936758;29;20429;-64
2024/01/01 12:53:45;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4936734;29;20253;-64
2024/01/01 12:56:11;;;;;;;0.30;0.20;;;10.10;99.80;;;;;;4936030;29;20961;-64
2024/01/01 12:58:41;;;;;;;0.30;0.30;;;10.20;99.40;;;;;;4936915;29;20183;-63
2024/01/01 13:01:10;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4926093;29;20806;-65
2024/01/01 13:03:39;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4917399;29;20640;-64
2024/01/01 13:06:06;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4916825;29;20538;-65
2024/01/01 13:08:34;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;4917426;29;20248;-65
2024/01/01 13:11:00;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4917247;29;20459;-66
2024/01/01 13:13:26;;;;;;;0.30;0.30;;;10.20;99.70;;;;;;4917336;29;20260;-64
2024/01/01 13:15:51;;;;;;;0.33;0.33;;;10.10;99.70;;;;;;4916818;29;20453;-64
2024/01/01 13:18:17;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4917346;29;20183;-63
2024/01/01 13:20:43;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4917183;29;20263;-65
2024/01/01 13:23:11;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4917311;29;20180;-64
2024/01/01 13:25:37;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4931300;29;20204;-63
2024/01/01 13:28:03;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4936215;29;20549;-64
2024/01/01 13:30:29;;;;;;;0.30;0.27;;;9.70;99.90;;;;;;4934797;29;20611;-65
2024/01/01 13:32:55;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4936181;29;20407;-65
2024/01/01 13:35:20;;;;;;;1.73;1.73;;;9.70;99.90;;;;;;4937563;29;20513;-65
2024/01/01 13:37:46;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4940158;29;20173;-64
2024/01/01 13:40:12;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4939643;29;20269;-64
2024/01/01 13:42:38;;;;;;;0.32;0.32;;;9.70;99.90;;;;;;4939938;29;20177;-64
2024/01/01 13:45:05;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4939649;29;20608;-63
2024/01/01 13:47:31;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;4939378;29;20175;-64
2024/01/01 13:49:56;;;;;;;0.30;0.27;;;9.80;99.90;;;;;;4939904;29;20286;-63
2024/01/01 13:52:22;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4939660;29;20178;-65
2024/01/01 13:54:47;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4939217;29;20174;-67
2024/01/01 13:57:13;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;4939511;29;20237;-66
2024/01/01 13:59:39;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4939638;29;20555;-64
2024/01/01 14:02:07;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4939244;29;20185;-65
2024/01/01 14:04:32;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4938996;29;20202;-66
2024/01/01 14:06:58;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4939231;29;20256;-64
2024/01/01 14:09:24;;;;;;;0.30;0.25;;;9.90;99.90;;;;;;4939718;29;20199;-64
2024/01/01 14:11:50;;;;;;;0.30;0.27;;;9.90;99.90;;;;;;4939420;29;20256;-66
2024/01/01 14:14:16;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4938783;29;20189;-65
2024/01/01 14:16:48;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4938756;29;20534;-65
2024/01/01 14:19:14;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;4939409;29;20187;-65
2024/01/01 14:21:39;;;;;;;0.30;0.30;;;9.80;99.80;;;;;;4939197;29;20168;-64
2024/01/01 14:24:06;;;;;;;0.30;0.30;;;9.80;99.80;;;;;;4939077;29;20171;-65
2024/01/01 14:26:32;;;;;;;0.30;0.30;;;9.70;99.80;;;;;;4939100;29;20194;-64
2024/01/01 14:28:57;;;;;;;0.30;0.30;;;9.70;99.80;;;;;;4938853;29;20171;-66
2024/01/01 14:31:24;;;;;;;0.30;0.30;;;9.60;99.60;;;;;;4938940;29;20201;-64
2024/01/01 14:33:50;;;;;;;0.30;0.30;;;9.60;99.80;;;;;;4939109;29;20178;-64
2024/01/01 14:36:16;;;;;;;0.30;0.30;;;9.60;99.80;;;;;;4938598;29;20193;-63
2024/01/01 14:38:41;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4938960;29;20566;-64
2024/01/01 14:41:07;;;;;;;0.30;0.30;;;9.50;99.80;;;;;;4939160;29;20402;-65
2024/01/01 14:43:33;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4937678;29;20226;-65
2024/01/01 14:46:03;;;;;;;2.25;1.80;;;9.40;99.90;;;;;;4948819;28;20202;-65
2024/01/01 14:48:28;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4919664;29;20174;-65
2024/01/01 14:50:55;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4919682;29;20293;-64
2024/01/01 14:53:21;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;4919922;29;20763;-64
2024/01/01 14:55:46;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;4919332;29;20193;-65
2024/01/01 14:58:12;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4919767;29;20175;-63
2024/01/01 15:00:38;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4918291;29;20220;-65
2024/01/01 15:03:04;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4919645;29;20181;-64
2024/01/01 15:05:29;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;4919012;29;20241;-64
2024/01/01 15:07:56;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4919650;29;20178;-64
2024/01/01 15:10:22;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4917988;29;20705;-64
2024/01/01 15:12:48;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4918642;29;20194;-64
2024/01/01 15:15:14;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;4951850;28;20269;-66
2024/01/01 15:17:40;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4957523;28;20499;-64
2024/01/01 15:20:06;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4957396;28;20504;-63
2024/01/01 15:22:32;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4957398;28;20185;-64
2024/01/01 15:24:58;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4956861;28;20649;-64
2024/01/01 15:27:23;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4957423;29;20184;-65
2024/01/01 15:29:49;;;;;;;0.33;0.33;;;8.80;99.90;;;;;;4925707;29;20625;-65
2024/01/01 15:32:14;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;4919136;29;20587;-63
2024/01/01 15:34:44;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4918786;29;20174;-65
2024/01/01 15:37:10;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;4918764;29;20257;-64
2024/01/01 15:39:35;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4918989;29;20190;-65
2024/01/01 15:42:03;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4918850;29;20410;-64
2024/01/01 15:44:29;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4932706;29;20173;-64
2024/01/01 15:46:54;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4937473;29;20253;-65
2024/01/01 15:49:20;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4938008;29;20889;-64
2024/01/01 15:51:46;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4937593;29;20622;-64
2024/01/01 15:54:11;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4937277;29;20173;-65
2024/01/01 15:56:41;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4937536;29;20203;-63
2024/01/01 15:59:06;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4937099;29;20676;-63
2024/01/01 16:01:32;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;4937405;29;20209;-64
2024/01/01 16:03:58;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4937763;29;20244;-64
2024/01/01 16:06:23;;;;;;;0.33;0.33;;;8.40;99.90;;;;;;4936719;29;20216;-64
2024/01/01 16:08:49;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4937570;29;20511;-64
2024/01/01 16:11:20;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4937290;29;20255;-64
2024/01/01 16:13:49;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4949504;29;20180;-65
2024/01/01 16:16:16;;;;;;;3.80;1.35;;;8.30;99.90;;;;;;4955869;28;20189;-64
2024/01/01 16:18:42;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4956297;29;20165;-64
2024/01/01 16:21:07;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;4956379;29;20188;-64
2024/01/01 16:23:34;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4954913;29;20177;-64
2024/01/01 16:25:59;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4955757;28;20228;-63
2024/01/01 16:28:25;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4929549;29;20261;-64
2024/01/01 16:30:51;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4918264;29;20210;-64
2024/01/01 16:33:16;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4916654;29;20181;-64
2024/01/01 16:35:42;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4917628;29;20190;-65
2024/01/01 16:38:07;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4918003;29;20265;-65
2024/01/01 16:40:33;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4917683;29;20178;-64
2024/01/01 16:42:59;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4938818;29;20184;-65
2024/01/01 16:45:25;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4955542;28;20608;-64
2024/01/01 16:47:52;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4955845;28;20604;-64
2024/01/01 16:50:18;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4955604;28;20267;-63
2024/01/01 16:52:43;;;;;;;0.37;0.37;;;8.10;99.90;;;;;;4956072;28;20511;-65
2024/01/01 16:55:10;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4955291;28;20193;-65
2024/01/01 16:57:35;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4935525;28;20174;-64
2024/01/01 17:00:04;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4917622;29;20182;-65
2024/01/01 17:02:30;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4917447;29;20264;-64
2024/01/01 17:04:55;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4917094;29;20690;-65
2024/01/01 17:07:21;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4917371;29;20422;-64
2024/01/01 17:09:47;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4917032;29;20697;-65
2024/01/01 17:12:13;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4925883;29;20413;-65
2024/01/01 17:14:40;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4935904;29;20410;-64
2024/01/01 17:17:05;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4936190;29;20192;-64
2024/01/01 17:19:34;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4936515;29;20193;-64
2024/01/01 17:22:00;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4936301;29;20425;-64
2024/01/01 17:24:27;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4934622;29;20197;-63
2024/01/01 17:26:53;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4935857;29;20232;-64
2024/01/01 17:29:18;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4931064;29;20685;-64
2024/01/01 17:31:44;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4916960;29;20173;-64
2024/01/01 17:34:09;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4918646;29;20174;-64
2024/01/01 17:36:35;;;;;;;0.33;0.33;;;7.80;99.90;;;;;;4935716;29;20665;-64
2024/01/01 17:39:01;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4935289;29;20174;-65
2024/01/01 17:41:26;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4936036;29;20534;-64
2024/01/01 17:43:52;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4935988;29;20530;-64
2024/01/01 17:46:18;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4935629;29;20211;-65
2024/01/01 17:48:43;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4936046;29;20174;-64
2024/01/01 17:51:09;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4935736;29;20201;-65
2024/01/01 17:53:38;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4935553;29;20252;-70
2024/01/01 17:56:06;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4935208;29;20233;-65
2024/01/01 17:58:38;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4934422;29;20180;-65