Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:48;;;;;;;6.17;3.33;;;;;;;14.85;100.00;96313.56;4992622;28;20034;-86
2023/05/20 00:03:17;;;;;;;6.73;4.37;;;;;;;14.51;100.00;96319.41;5031751;28;20064;-86
2023/05/20 00:05:42;;;;;;;6.17;3.73;;;;;;;14.56;100.00;96325.00;5007846;28;20022;-85
2023/05/20 00:08:09;;;;;;;6.47;3.70;;;;;;;14.67;100.00;96321.88;5026720;28;20030;-86
2023/05/20 00:10:35;;;;;;;13.00;5.10;;;;;;;14.88;100.00;96317.69;4998393;28;20632;-86
2023/05/20 00:13:01;;;;;;;9.37;4.00;;;;;;;14.77;100.00;96319.78;5016191;28;20021;-86
2023/05/20 00:15:28;;;;;;;6.40;3.40;;;;;;;14.76;100.00;96318.16;5014950;28;20014;-85
2023/05/20 00:17:54;;;;;;;6.30;4.10;;;;;;;14.53;100.00;96314.78;5019134;28;20029;-86
2023/05/20 00:20:20;;;;;;;8.73;4.87;;;;;;;14.73;100.00;96312.41;5012516;28;20019;-86
2023/05/20 00:22:45;;;;;;;7.60;3.83;;;;;;;14.72;100.00;96316.88;5002136;28;20474;-86
2023/05/20 00:25:13;;;;;;;6.23;3.90;;;;;;;14.43;100.00;96314.19;5002391;28;20029;-86
2023/05/20 00:27:39;;;;;;;6.53;4.00;;;;;;;14.54;100.00;96314.56;5006025;28;20499;-86
2023/05/20 00:30:06;;;;;;;7.43;4.03;;;;;;;14.42;100.00;96313.38;5019259;28;20685;-84
2023/05/20 00:32:32;;;;;;;6.53;3.73;;;;;;;14.30;100.00;96304.22;4999911;28;20025;-85
2023/05/20 00:35:00;;;;;;;6.23;3.40;;;;;;;14.48;100.00;96301.22;5016114;28;20024;-85
2023/05/20 00:37:26;;;;;;;7.53;3.80;;;;;;;14.33;100.00;96302.03;4993550;28;20501;-85
2023/05/20 00:39:51;;;;;;;6.17;3.90;;;;;;;14.34;100.00;96301.03;4989736;28;20479;-86
2023/05/20 00:42:21;;;;;;;5.13;3.40;;;;;;;14.32;100.00;96296.94;5017285;28;20033;-85
2023/05/20 00:44:47;;;;;;;7.63;4.17;;;;;;;14.33;100.00;96304.69;5016324;28;20028;-86
2023/05/20 00:47:15;;;;;;;6.53;4.13;;;;;;;14.37;100.00;96297.22;5000417;28;20033;-86
2023/05/20 00:49:41;;;;;;;7.17;4.67;;;;;;;14.65;100.00;96289.47;5007409;28;20022;-86
2023/05/20 00:52:07;;;;;;;7.17;4.80;;;;;;;14.57;100.00;96294.88;5018736;28;20040;-86
2023/05/20 00:54:33;;;;;;;10.30;5.03;;;;;;;14.57;100.00;96297.53;5000750;28;20112;-85
2023/05/20 00:56:59;;;;;;;7.27;4.20;;;;;;;14.54;100.00;96295.25;5001348;28;20071;-86
2023/05/20 00:59:26;;;;;;;8.13;4.30;;;;;;;14.83;100.00;96287.28;5016879;28;20095;-85
2023/05/20 01:01:52;;;;;;;8.40;4.23;;;;;;;14.90;100.00;96281.25;4994826;28;20566;-85
2023/05/20 01:04:18;;;;;;;6.40;3.97;;;;;;;14.64;100.00;96290.50;5029427;28;20124;-85
2023/05/20 01:06:45;;;;;;;9.43;4.57;;;;;;;14.46;100.00;96288.19;5005713;28;20054;-85
2023/05/20 01:09:12;;;;;;;6.23;3.97;;;;;;;14.41;100.00;96289.72;5000900;28;20032;-85
2023/05/20 01:12:01;;;;;;;7.80;3.93;;;;;;;14.48;100.00;96285.34;4987156;28;20026;-85
2023/05/20 01:14:31;;;;;;;7.37;4.30;;;;;;;14.44;100.00;96282.25;5000785;28;20041;-86
2023/05/20 01:17:01;;;;;;;7.73;4.13;;;;;;;14.29;100.00;96276.97;4995514;28;20026;-86
2023/05/20 01:19:43;;;;;;;6.67;4.23;;;;;;;14.16;100.00;96276.75;5014981;28;20029;-86
2023/05/20 01:22:13;;;;;;;6.73;4.17;;;;;;;14.21;100.00;96268.28;5000846;28;20216;-86
2023/05/20 01:24:44;;;;;;;7.23;4.10;;;;;;;14.31;100.00;96277.56;5017607;28;20108;-85
2023/05/20 01:27:12;;;;;;;7.93;5.10;;;;;;;14.42;100.00;96275.47;5004333;28;20028;-86
2023/05/20 01:29:42;;;;;;;7.50;4.53;;;;;;;14.35;100.00;96281.53;5024287;28;20100;-85
2023/05/20 01:32:21;;;;;;;7.37;4.30;;;;;;;14.08;100.00;96274.19;5025779;28;20022;-86
2023/05/20 01:34:50;;;;;;;9.07;4.40;;;;;;;14.04;100.00;96273.72;5000644;28;20025;-85
2023/05/20 01:37:17;;;;;;;7.23;3.70;;;;;;;14.13;100.00;96271.81;4998041;28;20079;-85
2023/05/20 01:39:45;;;;;;;6.90;4.30;;;;;;;14.01;100.00;96270.59;5009595;28;20022;-86
2023/05/20 01:42:12;;;;;;;5.90;4.03;;;;;;;14.19;100.00;96268.47;5007104;28;20079;-85
2023/05/20 01:44:52;;;;;;;8.10;4.00;;;;;;;14.29;100.00;96273.50;4988942;28;20014;-85
2023/05/20 01:47:17;;;;;;;8.77;4.83;;;;;;;14.22;100.00;96277.84;5012853;28;20029;-85
2023/05/20 01:49:45;;;;;;;8.50;4.40;;;;;;;14.29;100.00;96276.13;5016524;28;20019;-86
2023/05/20 01:52:11;;;;;;;7.10;4.00;;;;;;;14.46;100.00;96266.19;5016312;28;20049;-85
2023/05/20 01:54:37;;;;;;;6.40;3.97;;;;;;;14.24;100.00;96266.09;5012982;28;20394;-85
2023/05/20 01:57:02;;;;;;;7.10;4.37;;;;;;;14.35;100.00;96255.06;4996875;28;20036;-85
2023/05/20 01:59:28;;;;;;;8.13;4.20;;;;;;;14.41;100.00;96269.38;5009009;28;20021;-86
2023/05/20 02:01:54;;;;;;;8.90;4.60;;;;;;;14.31;100.00;96263.53;5015721;28;20021;-85
2023/05/20 02:04:21;;;;;;;7.50;4.30;;;;;;;14.26;100.00;96269.38;5016010;28;20091;-85
2023/05/20 02:06:47;;;;;;;7.63;4.40;;;;;;;14.28;100.00;96262.06;4994751;28;20118;-85
2023/05/20 02:09:13;;;;;;;7.30;4.30;;;;;;;14.39;100.00;96266.09;5005320;28;20390;-86
2023/05/20 02:11:39;;;;;;;7.10;4.30;;;;;;;14.41;100.00;96261.44;5011547;28;20131;-85
2023/05/20 02:14:05;;;;;;;6.80;4.43;;;;;;;14.33;100.00;96266.84;5028111;28;20415;-85
2023/05/20 02:16:31;;;;;;;8.57;4.70;;;;;;;14.32;100.00;96263.38;5012664;28;20026;-86
2023/05/20 02:18:57;;;;;;;8.43;4.50;;;;;;;13.96;100.00;96260.59;5004026;28;20029;-86
2023/05/20 02:21:24;;;;;;;10.53;5.00;;;;;;;13.95;100.00;96255.47;5010350;28;20036;-86
2023/05/20 02:23:50;;;;;;;6.30;4.47;;;;;;;13.80;100.00;96266.84;5006878;28;20112;-85
2023/05/20 02:26:16;;;;;;;8.73;4.80;;;;;;;14.04;100.00;96265.78;4994734;28;20026;-86
2023/05/20 02:28:45;;;;;;;7.83;4.73;;;;;;;13.96;100.00;96265.06;5009124;28;20047;-86
2023/05/20 02:31:14;;;;;;;10.37;5.17;;;;;;;14.25;100.00;96270.38;5011750;28;20021;-85
2023/05/20 02:33:40;;;;;;;9.27;4.60;;;;;;;14.17;100.00;96275.75;5012055;28;20079;-85
2023/05/20 02:36:06;;;;;;;7.37;4.53;;;;;;;14.03;100.00;96268.63;5008143;28;20112;-86
2023/05/20 02:38:33;;;;;;;8.57;5.10;;;;;;;13.73;100.00;96270.38;5009034;28;20014;-85
2023/05/20 02:40:58;;;;;;;7.77;4.43;;;;;;;13.86;100.00;96265.31;4996067;28;20026;-85
2023/05/20 02:43:25;;;;;;;7.83;4.67;;;;;;;14.06;100.00;96266.44;4987990;28;20025;-86
2023/05/20 02:45:50;;;;;;;7.90;4.70;;;;;;;13.91;100.00;96263.75;4998947;28;20028;-85
2023/05/20 02:48:16;;;;;;;6.90;4.10;;;;;;;13.75;100.00;96268.34;5012142;28;20479;-86
2023/05/20 02:50:43;;;;;;;7.33;4.90;;;;;;;13.99;100.00;96265.50;5009483;28;20036;-86
2023/05/20 02:53:08;;;;;;;7.63;4.90;;;;;;;13.92;100.00;96259.31;5001856;28;20520;-85
2023/05/20 02:55:35;;;;;;;8.27;5.67;;;;;;;13.72;100.00;96253.69;4995284;28;20021;-85
2023/05/20 02:58:01;;;;;;;7.17;4.97;;;;;;;13.60;100.00;96255.09;4989656;28;20174;-85
2023/05/20 03:00:30;;;;;;;8.17;5.37;;;;;;;13.61;100.00;96264.66;4987848;28;20038;-85
2023/05/20 03:02:57;;;;;;;6.93;4.57;;;;;;;13.99;100.00;96257.59;4993586;28;20120;-85
2023/05/20 03:05:23;;;;;;;6.70;4.67;;;;;;;13.79;100.00;96259.91;4995541;28;20032;-86
2023/05/20 03:07:49;;;;;;;8.87;4.93;;;;;;;13.72;100.00;96269.56;4999258;28;20018;-86
2023/05/20 03:10:15;;;;;;;8.17;4.87;;;;;;;13.76;100.00;96265.56;4998535;28;20018;-84
2023/05/20 03:12:43;;;;;;;9.13;5.10;;;;;;;13.62;100.00;96263.69;5002760;28;20447;-85
2023/05/20 03:15:10;;;;;;;8.87;5.40;;;;;;;13.55;100.00;96263.56;4991440;28;20026;-85
2023/05/20 03:17:35;;;;;;;8.57;5.87;;;;;;;13.84;100.00;96256.72;4980059;28;20112;-86
2023/05/20 03:20:06;;;;;;;8.90;5.47;;;;;;;13.85;100.00;96253.91;4989938;28;20028;-86
2023/05/20 03:22:32;;;;;;;10.17;6.40;;;;;;;13.71;100.00;96254.69;5037817;28;20044;-86
2023/05/20 03:24:59;;;;;;;8.80;5.40;;;;;;;13.67;100.00;96251.56;5001607;28;20474;-85
2023/05/20 03:27:28;;;;;;;8.20;4.97;;;;;;;13.56;100.00;96248.53;5003811;28;20116;-85
2023/05/20 03:29:53;;;;;;;7.33;4.90;;;;;;;13.80;100.00;96253.63;4991644;28;20388;-86
2023/05/20 03:32:19;;;;;;;8.53;5.37;;;;;;;13.90;100.00;96248.06;4979861;28;20076;-85
2023/05/20 03:34:45;;;;;;;8.23;5.23;;;;;;;13.96;100.00;96244.72;5003926;28;20037;-85
2023/05/20 03:37:11;;;;;;;8.33;5.30;;;;;;;13.80;100.00;96242.22;5009608;28;20081;-85
2023/05/20 03:39:37;;;;;;;7.80;5.03;;;;;;;13.85;100.00;96248.63;5006995;28;20029;-85
2023/05/20 03:42:02;;;;;;;8.30;5.77;;;;;;;13.95;100.00;96251.03;4999450;28;20030;-85
2023/05/20 03:44:28;;;;;;;7.90;5.30;;;;;;;13.58;100.00;96251.81;5005066;28;20450;-85
2023/05/20 03:46:53;;;;;;;8.67;5.60;;;;;;;13.36;100.00;96254.28;4992047;28;20029;-85
2023/05/20 03:49:19;;;;;;;9.60;6.60;;;;;;;13.35;100.00;96259.75;4999358;28;20117;-85
2023/05/20 03:51:45;;;;;;;8.93;5.90;;;;;;;13.38;100.00;96254.94;5014859;28;20029;-85
2023/05/20 03:54:12;;;;;;;9.23;5.93;;;;;;;13.15;100.00;96262.00;5015387;28;20034;-85
2023/05/20 03:56:38;;;;;;;8.80;5.27;;;;;;;13.16;100.00;96258.34;5005536;28;20742;-85
2023/05/20 03:59:06;;;;;;;9.50;6.00;;;;;;;13.10;100.00;96257.22;5018246;28;20088;-85
2023/05/20 04:01:32;;;;;;;11.00;5.80;;;;;;;13.09;100.00;96266.16;4996933;28;20061;-85
2023/05/20 04:03:58;;;;;;;9.07;6.83;;;;;;;13.33;100.00;96254.66;5006229;28;20043;-85
2023/05/20 04:06:23;;;;;;;11.27;6.80;;;;;;;13.32;100.00;96257.47;5028387;28;20038;-85
2023/05/20 04:08:49;;;;;;;11.03;6.53;;;;;;;13.31;100.00;96250.53;4994450;28;20056;-85
2023/05/20 04:11:15;;;;;;;12.47;6.70;;;;;;;13.33;100.00;96261.75;5018108;28;20631;-85
2023/05/20 04:13:41;;;;;;;9.13;6.33;;;;;;;13.32;100.00;96257.47;5010074;28;20025;-85
2023/05/20 04:16:07;;;;;;;8.67;6.13;;;;;;;13.28;100.00;96250.88;5003645;28;20041;-85
2023/05/20 04:18:37;;;;;;;8.37;5.80;;;;;;;13.23;100.00;96243.47;4998404;28;20087;-85
2023/05/20 04:21:03;;;;;;;8.37;5.90;;;;;;;13.16;100.00;96247.81;5001732;28;20038;-85
2023/05/20 04:23:29;;;;;;;9.90;6.60;;;;;;;13.20;100.00;96246.44;4996422;28;20123;-85
2023/05/20 04:26:00;;;;;;;10.20;5.93;;;;;;;13.15;100.00;96241.69;4998071;28;20117;-85
2023/05/20 04:28:30;;;;;;;10.40;6.25;;;;;;;13.27;100.00;96241.31;4997829;28;20036;-85
2023/05/20 04:31:05;;;;;;;7.70;5.77;;;;;;;13.29;100.00;96242.78;5000782;28;20109;-85
2023/05/20 04:33:36;;;;;;;10.53;6.50;;;;;;;13.47;100.00;96241.66;5002221;28;20025;-85
2023/05/20 04:36:04;;;;;;;8.03;6.00;;;;;;;13.35;100.00;96243.91;5002770;28;20013;-86
2023/05/20 04:38:31;;;;;;;9.20;5.90;;;;;;;13.55;100.00;96247.72;5015292;28;20029;-85
2023/05/20 04:40:59;;;;;;;7.90;5.40;;;;;;;13.37;100.00;96255.09;5007547;28;20080;-85
2023/05/20 04:43:28;;;;;;;9.77;5.90;;;;;;;13.39;100.00;96256.59;5000633;28;20041;-85
2023/05/20 04:45:55;;;;;;;9.63;5.57;;;;;;;13.48;100.00;96260.00;5014127;28;20021;-84
2023/05/20 04:48:21;;;;;;;8.40;5.53;;;;;;;13.31;100.00;96261.09;5016734;28;20169;-85
2023/05/20 04:50:48;;;;;;;9.73;6.20;;;;;;;13.59;100.00;96261.41;5012274;28;20017;-85
2023/05/20 04:53:16;;;;;;;9.03;6.17;;;;;;;13.66;100.00;96254.41;5007937;28;20073;-85
2023/05/20 04:55:42;;;;;;;9.30;6.47;;;;;;;13.69;100.00;96259.34;4981953;28;20061;-85
2023/05/20 04:58:13;;;;;;;9.03;6.30;;;;;;;13.64;100.00;96254.56;5002061;28;20057;-85
2023/05/20 05:00:41;;;;;;;6.88;4.63;;;;;;;13.59;100.00;96242.91;5014778;28;20028;-85
2023/05/20 05:03:08;;;;;;;9.10;5.60;;;;;;;14.06;100.00;96244.47;5018478;28;20112;-85
2023/05/20 05:05:38;;;;;;;8.13;5.50;;;;;;;13.90;100.00;96254.19;5016760;28;20049;-84
2023/05/20 05:08:08;;;;;;;9.27;6.20;;;;;;;13.84;100.00;96252.25;5011627;28;20037;-86
2023/05/20 05:10:38;;;;;;;10.70;6.90;;;;;;;14.48;100.00;96248.31;5013940;28;20479;-85
2023/05/20 05:13:04;;;;;;;11.77;6.70;;;;;;;14.25;100.00;96243.94;4998317;28;20024;-86
2023/05/20 05:15:30;;;;;;;8.57;5.77;;;;;;;14.43;100.00;96240.91;5001513;28;20025;-86
2023/05/20 05:17:56;;;;;;;9.83;6.77;;;;;;;14.49;100.00;96242.03;5025292;28;20019;-85
2023/05/20 05:20:22;;;;;;;8.73;6.20;;;;;;;14.52;100.00;96239.00;5005294;28;20025;-86
2023/05/20 05:22:49;;;;;;;10.77;6.53;;;;;;;14.66;100.00;96235.56;5033996;28;20079;-86
2023/05/20 05:25:15;;;;;;;10.33;6.73;;;;;;;14.48;100.00;96238.53;5003927;28;20523;-86
2023/05/20 05:27:41;;;;;;;10.23;6.27;;;;;;;15.02;100.00;96230.28;5016556;28;20031;-86
2023/05/20 05:30:08;;;;;;;8.97;6.40;;;;;;;15.21;100.00;96225.38;5001079;28;20013;-85
2023/05/20 05:32:35;;;;;;;8.80;6.23;;;;;;;15.32;100.00;96219.56;5001748;28;20028;-86
2023/05/20 05:35:01;;;;;;;9.83;6.80;;;;;;;15.75;100.00;96224.88;4986527;28;20061;-86
2023/05/20 05:37:27;;;;;;;10.83;6.43;;;;;;;15.88;100.00;96213.56;5017280;28;20022;-86
2023/05/20 05:39:53;;;;;;;9.77;6.37;;;;;;;15.90;100.00;96216.84;5005368;28;20030;-86
2023/05/20 05:42:28;;;;;;;9.47;6.87;;;;;;;15.81;100.00;96216.16;5002706;28;20024;-86
2023/05/20 05:44:54;;;;;;;11.47;7.57;;;;;;;16.06;100.00;96202.44;5015452;28;20022;-86
2023/05/20 05:47:20;;;;;;;9.87;7.27;;;;;;;15.71;100.00;96216.50;5004472;28;20021;-86
2023/05/20 05:49:46;;;;;;;10.20;7.63;;;;;;;15.74;100.00;96213.47;5011875;28;20384;-86
2023/05/20 05:52:11;;;;;;;9.53;7.30;;;;;;;16.09;100.00;96210.84;4992837;28;20059;-86
2023/05/20 05:54:38;;;;;;;14.40;10.30;;;;;;;16.13;100.00;96200.66;4983594;28;20018;-86
2023/05/20 05:57:04;;;;;;;14.27;9.97;;;;;;;15.67;100.00;96204.63;5025834;28;20032;-85
2023/05/20 05:59:31;;;;;;;9.53;6.60;;;;;;;15.83;100.00;96206.19;4996616;28;20475;-85
2023/05/20 06:02:13;;;;;;;8.73;6.33;;;;;;;16.40;100.00;96201.66;5010460;28;20025;-86
2023/05/20 06:04:39;;;;;;;9.17;6.20;;;;;;;16.40;100.00;96191.84;5001841;28;21381;-86
2023/05/20 06:07:04;;;;;;;12.67;6.67;;;;;;;17.03;100.00;96186.38;5006877;28;20036;-86
2023/05/20 06:09:30;;;;;;;9.20;6.50;;;;;;;17.10;100.00;96186.41;5012986;28;20038;-86
2023/05/20 06:11:57;;;;;;;9.77;6.53;;;;;;;17.38;100.00;96181.75;4999430;28;20032;-86
2023/05/20 06:14:22;;;;;;;10.20;6.40;;;;;;;17.32;100.00;96187.06;5007520;28;20025;-86
2023/05/20 06:16:48;;;;;;;12.83;7.10;;;;;;;17.26;100.00;96179.88;5015990;28;20060;-86
2023/05/20 06:19:14;;;;;;;9.07;6.27;;;;;;;16.86;100.00;96179.78;5011845;28;20017;-86
2023/05/20 06:21:40;;;;;;;9.17;6.40;;;;;;;17.24;100.00;96177.44;5010675;28;20029;-86
2023/05/20 06:24:06;;;;;;;11.53;7.17;;;;;;;17.01;100.00;96188.44;4999813;28;20025;-86
2023/05/20 06:26:34;;;;;;;12.60;8.00;;;;;;;16.97;100.00;96184.53;4982245;28;20121;-85
2023/05/20 06:28:59;;;;;;;13.63;8.50;;;;;;;16.83;100.00;96177.53;4999753;28;20045;-86
2023/05/20 06:31:25;;;;;;;11.33;7.10;;;;;;;16.67;100.00;96182.16;5006192;28;20092;-86
2023/05/20 06:33:51;;;;;;;9.30;6.77;;;;;;;16.90;100.00;96176.56;4980875;28;20026;-86
2023/05/20 06:36:17;;;;;;;8.60;6.23;;;;;;;17.17;100.00;96172.13;5003179;28;20029;-86
2023/05/20 06:38:43;;;;;;;9.23;6.33;;;;;;;17.05;100.00;96168.41;4994175;28;20022;-86
2023/05/20 06:41:10;;;;;;;8.60;5.97;;;;;;;16.92;100.00;96171.03;5001173;28;20021;-86
2023/05/20 06:43:36;;;;;;;7.73;6.10;;;;;;;16.99;100.00;96163.91;5012161;28;20066;-84
2023/05/20 06:46:03;;;;;;;11.50;5.80;;;;;;;16.70;100.00;96171.16;5000381;28;20100;-86
2023/05/20 06:48:34;;;;;;;10.47;6.37;;;;;;;16.78;100.00;96174.69;5000413;28;20021;-86
2023/05/20 06:51:00;;;;;;;8.13;6.57;;;;;;;17.01;100.00;96163.72;4999124;28;20021;-85
2023/05/20 06:53:26;;;;;;;10.00;6.50;;;;;;;17.44;100.00;96153.53;4995581;28;20057;-85
2023/05/20 06:55:54;;;;;;;9.63;6.65;;;;;;;17.10;100.00;96157.16;5018514;28;20041;-86
2023/05/20 06:58:20;;;;;;;8.33;6.07;;;;;;;18.08;100.00;96150.25;5015086;28;20414;-85
2023/05/20 07:00:46;;;;;;;9.00;6.03;;;;;;;18.49;100.00;96150.94;5006991;28;20032;-86
2023/05/20 07:03:13;;;;;;;7.28;5.13;;;;;;;18.35;100.00;96156.31;5015109;28;20026;-85
2023/05/20 07:05:38;;;;;;;8.30;6.03;;;;;;;17.23;100.00;96148.41;4995500;28;20024;-86
2023/05/20 07:08:06;;;;;;;8.25;5.85;;;;;;;19.19;100.00;96143.03;4999388;28;20033;-85
2023/05/20 07:10:31;;;;;;;8.82;6.25;;;;;;;19.51;100.00;96147.28;4999612;28;20039;-85
2023/05/20 07:12:57;;;;;;;8.80;5.80;;;;;;;19.59;100.00;96148.06;5013251;28;20001;-86
2023/05/20 07:15:24;;;;;;;8.90;6.65;;;;;;;18.60;100.00;96158.25;5017131;28;20029;-86
2023/05/20 07:17:49;;;;;;;8.65;6.10;;;;;;;18.84;100.00;96144.22;5014323;28;20087;-85
2023/05/20 07:20:15;;;;;;;8.30;5.90;;;;;;;18.90;100.00;96147.91;5015232;28;20038;-85
2023/05/20 07:22:43;;;;;;;9.45;6.03;;;;;;;18.13;100.00;96154.94;5001027;28;20027;-85
2023/05/20 07:25:15;;;;;;;;;;;;;;;17.90;100.00;96152.72;5017123;28;20251;-86
2023/05/20 07:27:40;;;;;;;8.52;6.05;;;;;;;17.63;100.00;96160.69;5017886;28;19909;-85
2023/05/20 07:30:07;;;;;;;9.18;6.43;;;;;;;18.24;100.00;96146.31;4999064;28;20025;-85
2023/05/20 07:32:34;;;;;;;9.18;5.68;;;;;;;19.03;100.00;96139.81;5006370;28;20041;-86
2023/05/20 07:35:00;;;;;;;10.18;6.75;;;;;;;18.86;100.00;96137.88;5018743;28;20017;-86
2023/05/20 07:37:26;;;;;;;10.00;7.05;;;;;;;19.97;100.00;96137.25;5018038;28;20124;-86
2023/05/20 07:39:52;;;;;;;9.82;5.50;;;;;;;19.37;100.00;96140.41;5018643;28;20044;-86
2023/05/20 07:42:20;;;;;;;10.30;6.30;;;;;;;21.59;100.00;96129.41;5026317;28;20063;-86
2023/05/20 07:44:49;;;;;;;10.13;5.60;;;;;;;20.98;100.00;96132.41;5008895;28;20132;-86
2023/05/20 07:47:15;;;;;;;7.50;5.63;;;;;;;20.56;100.00;96132.34;5032166;28;20029;-86
2023/05/20 07:49:43;;;;;;;9.43;5.82;;;;;;;21.18;100.00;96124.91;5019009;28;20029;-85
2023/05/20 07:52:09;;;;;;;7.28;5.32;;;;;;;20.39;100.00;96130.25;5009272;28;20554;-85
2023/05/20 07:54:35;;;;;;;11.88;6.22;;;;;;;20.80;100.00;96118.03;5015658;28;20037;-84
2023/05/20 07:57:01;;;;;;;11.00;5.68;;;;;;;20.59;100.00;96121.19;4983339;28;20036;-85
2023/05/20 07:59:28;;;;;;;8.40;5.45;;;;;;;20.29;100.00;96118.44;5017504;28;20025;-85
2023/05/20 08:01:55;;;;;;;8.20;5.88;;;;;;;20.81;100.00;96111.66;4989539;28;20018;-85
2023/05/20 08:04:21;;;;;;;7.70;5.35;;;;;;;20.46;100.00;96116.81;5018453;28;20048;-85
2023/05/20 08:06:48;;;;;;;7.07;5.18;;;;;;;19.84;100.00;96124.84;5001439;28;20037;-85
2023/05/20 08:09:21;;;;;;;9.05;5.95;;;;;;;19.77;100.00;96124.09;5002677;28;20033;-85
2023/05/20 08:11:50;;;;;;;9.57;6.13;;;;;;;20.70;100.00;96117.78;5003426;28;20644;-85
2023/05/20 08:14:16;;;;;;;7.60;5.90;;;;;;;20.77;100.00;96118.50;5012635;28;20037;-85
2023/05/20 08:16:45;;;;;;;9.57;5.57;;;;;;;21.18;100.00;96108.84;5001746;28;20108;-85
2023/05/20 08:19:11;;;;;;;9.20;5.47;;;;;;;21.54;100.00;96107.09;5001602;28;20109;-85
2023/05/20 08:21:37;;;;;;;10.60;5.85;;;;;;;20.95;100.00;96121.09;5001235;28;20025;-85
2023/05/20 08:24:03;;;;;;;7.40;5.28;;;;;;;19.51;100.00;96128.59;4985873;28;20061;-85
2023/05/20 08:26:30;;;;;;;7.25;5.30;;;;;;;20.73;100.00;96117.31;5006029;28;20033;-85
2023/05/20 08:28:55;;;;;;;7.88;5.85;;;;;;;20.33;100.00;96117.78;5027497;28;20022;-85
2023/05/20 08:31:22;;;;;;;7.22;5.53;;;;;;;20.03;100.00;96117.69;5016133;28;20112;-85
2023/05/20 08:33:47;;;;;;;10.32;6.13;;;;;;;20.49;100.00;96119.84;4988641;28;20113;-85
2023/05/20 08:36:13;;;;;;;7.80;5.65;;;;;;;20.61;100.00;96105.75;5002304;28;20061;-85
2023/05/20 08:38:39;;;;;;;8.27;5.97;;;;;;;21.80;100.00;96108.50;5014390;28;20025;-90
2023/05/20 08:41:05;;;;;;;7.22;5.25;;;;;;;22.54;100.00;96103.41;4987626;28;20041;-85
2023/05/20 08:43:32;;;;;;;7.32;5.55;;;;;;;23.23;100.00;96103.38;5004210;28;20022;-84
2023/05/20 08:46:01;;;;;;;10.27;6.63;;;;;;;24.13;100.00;96099.66;5015435;28;20112;-85
2023/05/20 08:48:29;;;;;;;8.50;5.80;;;;;;;23.56;100.00;96110.63;5017493;28;20091;-84
2023/05/20 08:50:56;;;;;;;7.72;5.78;;;;;;;23.60;100.00;96113.63;5017628;28;20021;-85
2023/05/20 08:53:22;;;;;;;7.82;5.20;;;;;;;24.47;98.96;96102.28;5000316;28;20029;-85
2023/05/20 08:55:54;;;;;;;7.97;4.90;;;;;;;25.23;96.76;96099.63;4997671;28;20029;-84
2023/05/20 08:58:22;;;;;;;8.35;5.30;;;;;;;25.38;95.88;96104.34;5008883;28;20056;-85
2023/05/20 09:00:48;;;;;;;6.93;4.85;;;;;;;24.93;92.16;96103.63;5022082;28;20083;-85
2023/05/20 09:03:14;;;;;;;8.10;4.95;;;;;;;25.17;90.53;96112.22;5005999;28;20034;-85
2023/05/20 09:05:39;;;;;;;7.45;5.38;;;;;;;23.71;98.88;96115.47;5036273;28;20025;-85
2023/05/20 09:08:11;;;;;;;7.20;5.25;;;;;;;23.87;99.29;96119.97;5031857;28;20363;-85
2023/05/20 09:10:39;;;;;;;6.53;4.95;;;;;;;23.58;100.00;96113.06;5034325;28;20032;-84
2023/05/20 09:13:06;;;;;;;6.93;5.18;;;;;;;23.38;100.00;96100.94;5012080;28;20034;-85
2023/05/20 09:15:32;;;;;;;6.93;4.90;;;;;;;24.45;93.78;96099.84;5023422;28;20123;-85
2023/05/20 09:18:03;;;;;;;7.63;4.95;;;;;;;24.30;95.45;96096.94;4999408;28;20093;-85
2023/05/20 09:20:30;;;;;;;8.38;5.25;;;;;;;25.27;89.03;96098.06;5017093;28;20067;-85
2023/05/20 09:23:00;;;;;;;6.75;5.25;;;;;;;26.32;83.40;96100.13;5013439;28;20059;-85
2023/05/20 09:25:26;;;;;;;7.07;5.05;;;;;;;25.03;89.52;96102.91;5003937;28;20402;-85
2023/05/20 09:27:51;;;;;;;7.82;5.45;;;;;;;24.77;91.40;96111.78;5002013;28;20116;-85
2023/05/20 09:30:21;;;;;;;6.65;5.00;;;;;;;23.15;100.00;96109.13;5004752;28;20020;-85
2023/05/20 09:32:57;;;;;;;13.15;8.15;;;;;;;23.71;96.29;96100.16;4997501;28;20125;-86
2023/05/20 09:35:24;;;;;;;9.32;5.90;;;;;;;25.06;90.78;96094.34;4985187;28;20021;-85
2023/05/20 09:37:57;;;;;;;7.85;4.65;;;;;;;25.92;83.87;96098.03;4998986;28;20021;-85
2023/05/20 09:40:27;;;;;;;7.63;4.57;;;;;;;25.00;85.19;96095.34;4997303;28;20025;-85
2023/05/20 09:43:06;;;;;;;8.13;5.20;;;;;;;25.37;84.66;96091.94;4997487;28;20018;-85
2023/05/20 09:45:31;;;;;;;7.88;4.40;;;;;;;25.74;84.37;96104.63;5007665;28;20026;-85
2023/05/20 09:48:00;;;;;;;8.90;5.13;;;;;;;25.90;80.36;96098.31;5000350;28;20022;-85
2023/05/20 09:50:27;;;;;;;6.35;4.20;;;;;;;26.57;81.40;96096.78;4999634;28;20056;-86
2023/05/20 09:52:54;;;;;;;7.20;4.50;;;;;;;27.16;73.22;96088.34;5000174;28;20394;-85
2023/05/20 09:55:22;;;;;;;6.32;4.50;;;;;;;24.82;92.05;96095.72;5007959;28;20053;-85
2023/05/20 09:57:47;;;;;;;6.65;4.65;;;;;;;24.98;92.05;96102.84;4999763;28;20029;-85
2023/05/20 10:00:20;;;;;;;6.75;4.90;;;;;;;24.55;92.48;96096.47;5015951;28;20018;-86
2023/05/20 10:02:51;;;;;;;7.63;5.05;;;;;;;25.71;79.22;96086.28;5012131;28;20136;-86
2023/05/20 10:05:27;;;;;;;6.72;4.65;;;;;;;26.03;79.81;96080.88;4999738;28;20029;-85
2023/05/20 10:08:13;;;;;;;7.15;4.70;;;;;;;25.87;80.24;96074.56;4999925;28;20390;-85
2023/05/20 10:11:05;;;;;;;13.40;4.90;;;;;;;25.16;84.02;96062.16;4999940;28;20029;-86
2023/05/20 10:14:15;;;;;;;9.65;4.07;;;;;;;24.92;88.85;96055.47;5007644;28;20045;-84
2023/05/20 10:16:55;;;;;;;7.57;4.00;;;;;;;25.22;80.13;96054.13;4937889;29;20030;-85
2023/05/20 10:19:29;;;;;;;6.00;4.47;;;;;;;25.38;81.19;96054.00;5004314;28;20040;-85
2023/05/20 10:21:56;;;;;;;6.47;4.50;;;;;;;24.97;88.20;96060.88;4999371;28;20079;-86
2023/05/20 10:24:32;;;;;;;6.25;4.03;;;;;;;25.14;87.05;96052.72;5031963;28;20061;-86
2023/05/20 10:27:00;;;;;;;6.45;4.15;;;;;;;25.57;85.37;96050.91;4996001;28;20022;-85
2023/05/20 10:29:26;;;;;;;5.70;3.60;;;;;;;25.76;79.45;96048.63;5009528;28;20471;-86
2023/05/20 10:31:52;;;;;;;6.40;4.07;;;;;;;25.78;85.17;96046.47;5005230;28;20088;-86
2023/05/20 10:34:20;;;;;;;7.07;4.10;;;;;;;27.19;76.52;96041.09;4984013;28;20029;-85
2023/05/20 10:36:54;;;;;;;10.00;4.40;;;;;;;26.87;73.38;96042.13;4996039;28;20026;-86
2023/05/20 10:39:32;;;;;;;7.18;4.20;;;;;;;27.26;67.64;96041.63;4995961;28;20049;-86
2023/05/20 10:42:08;;;;;;;6.03;4.53;;;;;;;26.85;69.98;96038.84;5010173;28;20056;-86
2023/05/20 10:44:44;;;;;;;7.43;3.80;;;;;;;27.10;69.49;96034.59;4995876;28;20026;-85
2023/05/20 10:47:10;;;;;;;6.32;3.70;;;;;;;27.98;69.43;96036.19;5015433;28;20033;-86
2023/05/20 10:49:40;;;;;;;5.07;3.75;;;;;;;27.38;68.87;96042.16;4999192;28;20112;-85
2023/05/20 10:52:09;;;;;;;7.22;4.20;;;;;;;27.83;64.42;96042.41;4999077;28;20234;-86
2023/05/20 10:54:36;;;;;;;8.00;4.65;;;;;;;26.85;72.23;96043.44;4995756;28;20077;-86
2023/05/20 10:57:08;;;;;;;5.72;3.90;;;;;;;27.43;67.80;96036.78;4980642;28;20034;-85
2023/05/20 10:59:35;;;;;;;7.20;4.40;;;;;;;27.63;64.28;96040.53;5015408;28;20120;-86
2023/05/20 11:02:02;;;;;;;6.32;3.88;;;;;;;28.12;61.17;96031.81;4999374;28;20021;-86
2023/05/20 11:04:29;;;;;;;5.40;3.38;;;;;;;28.10;62.92;96029.38;5000163;28;20032;-87
2023/05/20 11:06:55;;;;;;;4.95;3.95;;;;;;;28.15;59.98;96025.84;5013917;28;20033;-86
2023/05/20 11:09:22;;;;;;;5.07;3.83;;;;;;;28.21;61.91;96030.16;5021105;28;20026;-86
2023/05/20 11:11:49;;;;;;;5.18;3.80;;;;;;;28.98;59.45;96014.34;5016807;28;20037;-86
2023/05/20 11:14:17;;;;;;;7.55;4.70;;;;;;;28.14;61.38;96019.63;5002798;28;20091;-86
2023/05/20 11:16:43;;;;;;;7.70;4.25;;;;;;;26.75;68.74;96025.34;4996066;28;20103;-86
2023/05/20 11:19:15;;;;;;;6.68;3.97;;;;;;;28.31;59.35;96011.19;5008204;28;20028;-86
2023/05/20 11:21:45;;;;;;;7.35;4.20;;;;;;;27.09;70.08;96012.16;5015169;28;20120;-86
2023/05/20 11:24:12;;;;;;;5.95;3.78;;;;;;;26.70;70.68;96011.88;5015207;28;20083;-86
2023/05/20 11:26:38;;;;;;;6.00;3.58;;;;;;;27.26;69.73;96004.66;4998427;28;20032;-86
2023/05/20 11:29:04;;;;;;;7.28;5.07;;;;;;;28.00;60.44;96001.56;5015526;28;20081;-86