Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:03:32;;;;;;;;;;;;;;;3.66;77.42;100632.69;10282024;28;19926;-80
2022/12/28 00:08:34;;;;;;;;;;;;;;;3.55;77.62;100623.97;10289299;28;19947;-80
2022/12/28 00:13:35;;;;;;;;;;;;;;;3.61;77.69;100628.34;10294118;29;19937;-80
2022/12/28 00:18:37;;;;;;;;;;;;;;;3.60;78.24;100631.81;10295066;28;19958;-81
2022/12/28 00:23:39;;;;;;;;;;;;;;;3.56;78.72;100625.72;10301691;28;19922;-81
2022/12/28 00:28:40;;;;;;;;;;;;;;;3.64;78.31;100618.81;10289345;29;19922;-81
2022/12/28 00:33:42;;;;;;;;;;;;;;;3.75;77.68;100614.53;10286274;28;19918;-80
2022/12/28 00:38:46;;;;;;;;;;;;;;;3.67;77.99;100612.75;10280685;29;19923;-80
2022/12/28 00:43:48;;;;;;;;;;;;;;;3.76;77.97;100613.69;10271857;28;19929;-81
2022/12/28 00:48:49;;;;;;;;;;;;;;;3.84;77.18;100612.84;10270565;28;19926;-82
2022/12/28 00:53:51;;;;;;;;;;;;;;;3.95;76.69;100613.78;10271676;29;19922;-82
2022/12/28 00:58:56;;;;;;;;;;;;;;;3.97;75.89;100605.09;10271070;29;19933;-81
2022/12/28 01:03:58;;;;;;;;;;;;;;;4.08;75.15;100599.09;10271335;28;19968;-82
2022/12/28 01:09:00;;;;;;;;;;;;;;;3.68;77.10;100606.72;10268809;28;19926;-81
2022/12/28 01:14:02;;;;;;;;;;;;;;;3.45;78.44;100597.06;10271711;28;19973;-83
2022/12/28 01:19:05;;;;;;;;;;;;;;;3.32;79.37;100591.75;10253429;29;20352;-80
2022/12/28 01:24:08;;;;;;;;;;;;;;;3.10;80.43;100586.44;10269846;28;19922;-81
2022/12/28 01:29:10;;;;;;;;;;;;;;;2.97;80.84;100577.66;10270247;28;19961;-81
2022/12/28 01:34:11;;;;;;;;;;;;;;;2.81;82.19;100573.19;10269288;29;19946;-82
2022/12/28 01:39:13;;;;;;;;;;;;;;;2.64;84.09;100573.06;10268488;28;19927;-82
2022/12/28 01:44:14;;;;;;;;;;;;;;;2.51;84.11;100566.00;10268679;29;19922;-81
2022/12/28 01:49:29;;;;;;;;;;;;;;;2.42;84.61;100560.72;10269434;28;19922;-81
2022/12/28 01:54:35;;;;;;;;;;;;;;;2.54;84.35;100558.25;10269414;29;19926;-81
2022/12/28 01:59:39;;;;;;;;;;;;;;;2.35;84.46;100554.63;10253758;29;20016;-82
2022/12/28 02:04:41;;;;;;;;;;;;;;;2.37;84.35;100554.63;10276944;28;19928;-81
2022/12/28 02:09:43;;;;;;;;;;;;;;;2.33;85.00;100542.47;10301177;29;19918;-81
2022/12/28 02:15:05;;;;;;;;;;;;;;;2.12;85.69;100535.34;10305263;28;20007;-82
2022/12/28 02:20:07;;;;;;;;;;;;;;;1.77;87.11;100520.25;10305177;28;19913;-82
2022/12/28 02:25:13;;;;;;;;;;;;;;;1.78;87.40;100511.66;10286719;29;19938;-81
2022/12/28 02:30:15;;;;;;;;;;;;;;;1.55;88.25;100487.19;10285635;29;19923;-81
2022/12/28 02:35:35;;;;;;;;;;;;;;;1.69;87.76;100486.50;10279301;28;20010;-82
2022/12/28 02:40:40;;;;;;;;;;;;;;;1.58;88.18;100487.22;10272200;29;19974;-82
2022/12/28 02:51:12;;;;;;;;;;;;;;;1.21;90.03;100461.75;10273545;28;19926;-80
2022/12/28 02:56:30;;;;;;;;;;;;;;;1.50;90.17;100448.25;10274037;29;19922;-81
2022/12/28 03:01:42;;;;;;;;;;;;;;;1.42;89.32;100440.44;10269898;29;19993;-81
2022/12/28 03:12:38;;;;;;;;;;;;;;;1.21;89.99;100424.63;10267310;28;19946;-82
2022/12/28 03:33:50;;;;;;;;;;;;;;;0.90;92.25;100382.81;10243393;29;19923;-82
2022/12/28 03:39:08;;;;;;;;;;;;;;;0.91;92.88;100371.59;10226125;29;19929;-83
2022/12/28 03:44:20;;;;;;;;;;;;;;;0.89;93.86;100349.16;10228322;29;19922;-83
2022/12/28 03:49:26;;;;;;;;;;;;;;;0.83;93.65;100339.56;10226104;29;19989;-83
2022/12/28 03:54:29;;;;;;;;;;;;;;;0.97;93.16;100335.47;10225478;29;19923;-83
2022/12/28 03:59:31;;;;;;;;;;;;;;;1.27;91.09;100319.38;10209173;29;19923;-83
2022/12/28 04:04:35;;;;;;;;;;;;;;;2.06;85.05;100323.53;10211134;29;20017;-83
2022/12/28 04:09:37;;;;;;;;;;;;;;;2.71;79.27;100315.28;10224968;29;19923;-83
2022/12/28 04:14:40;;;;;;;;;;;;;;;2.92;77.99;100300.63;10208106;29;19929;-84
2022/12/28 04:19:44;;;;;;;;;;;;;;;2.96;77.18;100282.47;10209798;29;20269;-84
2022/12/28 04:24:46;;;;;;;;;;;;;;;3.04;76.55;100274.72;10215642;29;19923;-83
2022/12/28 04:29:48;;;;;;;;;;;;;;;3.31;75.30;100267.84;10214938;29;19957;-84
2022/12/28 04:34:53;;;;;;;;;;;;;;;3.21;75.75;100261.75;10229793;29;19923;-83
2022/12/28 04:39:59;;;;;;;;;;;;;;;3.50;73.87;100262.69;10229674;29;19926;-84
2022/12/28 04:45:27;;;;;;;;;;;;;;;3.77;72.18;100266.13;10232146;29;19923;-84
2022/12/28 04:50:50;;;;;;;;;;;;;;;3.65;72.60;100263.53;10217754;29;20026;-84
2022/12/28 04:56:07;;;;;;;;;;;;;;;3.49;74.32;100265.25;10231533;28;19949;-84
2022/12/28 05:01:44;;;;;;;;;;;;;;;2.95;77.84;100252.19;10230038;29;19929;-84
2022/12/28 05:06:57;;;;;;;;;;;;;;;2.84;79.79;100250.44;10215098;29;19978;-83
2022/12/28 05:11:59;;;;;;;;;;;;;;;3.17;77.02;100245.31;10229555;29;19945;-83
2022/12/28 05:17:01;;;;;;;;;;;;;;;2.88;78.52;100240.06;10233287;29;19922;-84
2022/12/28 05:22:20;;;;;;;;;;;;;;;;;;;;;
2022/12/28 05:27:58;;;;;;;;;;;;;;;2.82;80.06;100218.38;10244229;29;19986;-82
2022/12/28 05:34:06;;;;;;;;;;;;;;;3.22;77.41;100206.34;10204110;28;19922;-83
2022/12/28 05:39:57;;;;;;;;;;;;;;;3.20;77.40;100203.75;10265544;29;20011;-83
2022/12/28 05:45:43;;;;;;;;;;;;;;;3.64;74.45;100215.88;10222080;29;19927;-83
2022/12/28 05:51:11;;;;;;;;;;;;;;;3.69;73.87;100211.53;10209567;29;19922;-83
2022/12/28 05:56:57;;;;;;;;;;;;;;;3.56;75.28;100217.63;10252881;29;19918;-83
2022/12/28 06:08:35;;;;;;;;;;;;;;;3.11;77.64;100208.06;10149085;29;20461;-84
2022/12/28 06:14:08;;;;;;;;;;;;;;;3.43;76.47;100208.09;10137237;29;19923;-84
2022/12/28 06:20:04;;;;;;;;;;;;;;;;;;;;;
2022/12/28 06:25:19;;;;;;;;;;;;;;;3.94;72.05;100173.38;10129093;29;19934;-84
2022/12/28 06:35:53;;;;;;;;;;;;;;;4.16;70.84;100176.78;10149074;29;19940;-83
2022/12/28 06:41:00;;;;;;;;;;;;;;;4.11;71.04;100175.91;10164863;29;19927;-83
2022/12/28 06:46:18;;;;;;;;;;;;;;;4.48;69.34;100165.34;10241806;29;20373;-83
2022/12/28 06:51:24;;;;;;;;;;;;;;;4.58;68.97;100164.44;10242744;29;19922;-83
2022/12/28 06:56:27;;;;;;;;;;;;;;;4.79;67.15;100159.09;10226960;29;20415;-83
2022/12/28 07:01:37;;;;;;;;;;;;;;;5.01;66.63;100162.44;10238015;29;19973;-84
2022/12/28 07:06:40;;;;;;;;;;;;;;;5.05;66.72;100163.28;10244715;29;19930;-84
2022/12/28 07:11:42;;;;;;;;;;;;;;;5.05;66.82;100152.84;10240177;29;19930;-83
2022/12/28 07:16:43;;;;;;;;;;;;;;;5.22;66.14;100150.97;10227692;29;19922;-83
2022/12/28 07:21:48;;;;;;;;;;;;;;;5.32;65.63;100126.56;10234491;29;19926;-83
2022/12/28 07:26:52;;;;;;;;;;;;;;;5.32;66.13;100120.50;10216103;29;19926;-83
2022/12/28 07:31:54;;;;;;;;;;;;;;;5.40;66.03;100104.75;10232476;29;20029;-83
2022/12/28 07:36:57;;;;;;;;;;;;;;;5.24;66.93;100109.25;10215741;29;20013;-82
2022/12/28 07:41:58;;;;;;;;;;;;;;;5.33;67.04;100101.34;10218126;29;19922;-85
2022/12/28 07:47:00;;;;;;;;;;;;;;;5.17;68.66;100097.16;10234026;29;19923;-84
2022/12/28 07:52:03;;;;;;;;;;;;;;;5.13;69.35;100096.31;10235183;29;19929;-85
2022/12/28 07:57:10;;;;;;;;;;;;;;;5.24;69.63;100086.66;10225865;29;19938;-84
2022/12/28 08:02:14;;;;;;;;;;;;;;;5.28;69.40;100093.59;10227386;29;19930;-84
2022/12/28 08:07:16;;;;;;;;;;;;;;;5.48;69.40;100082.09;10242161;29;20021;-84
2022/12/28 08:12:38;;;;;;;;;;;;;;;5.18;71.70;100080.63;10241748;29;19923;-83
2022/12/28 08:17:39;;;;;;;;;;;;;;;5.57;70.35;100076.78;10237381;29;19974;-82
2022/12/28 08:22:41;;;;;;;;;;;;;;;5.75;70.01;100084.38;10242376;29;19923;-82
2022/12/28 08:27:42;;;;;;;;;;;;;;;5.88;69.84;100066.00;10246249;29;19946;-80
2022/12/28 08:32:44;;;;;;;;;;;;;;;5.90;71.06;100057.28;10254776;29;19922;-84
2022/12/28 08:37:45;;;;;;;;;;;;;;;5.83;72.71;100046.03;10238222;29;19926;-82
2022/12/28 08:42:47;;;;;;;;;;;;;;;6.09;71.12;100041.41;10238238;29;19974;-82
2022/12/28 08:47:48;;;;;;;;;;;;;;;6.13;71.62;100040.50;10253900;29;19946;-81
2022/12/28 08:52:50;;;;;;;;;;;;;;;6.31;71.65;100032.41;10262349;29;19906;-81
2022/12/28 08:57:51;;;;;;;;;;;;;;;6.53;70.90;100041.63;10266290;29;19930;-81
2022/12/28 09:02:54;;;;;;;;;;;;;;;6.71;69.97;100026.56;10259124;29;19930;-82
2022/12/28 09:07:56;;;;;;;;;;;;;;;6.70;70.75;100017.00;10240626;28;19933;-81
2022/12/28 09:13:00;;;;;;;;;;;;;;;7.03;69.11;100016.44;10236538;29;19958;-80
2022/12/28 09:18:01;;;;;;;;;;;;;;;7.11;69.18;99998.00;10235230;29;19923;-82
2022/12/28 09:23:03;;;;;;;;;;;;;;;7.42;67.41;99995.66;10241433;29;19929;-81
2022/12/28 09:28:05;;;;;;;;;;;;;;;7.33;68.33;99996.72;10297251;23;19950;-81
2022/12/28 09:38:26;;;;;;;;;;;;;;;7.93;66.20;99986.78;10288747;29;19985;-81
2022/12/28 09:43:28;;;;;;;;;;;;;;;8.02;65.53;99976.97;10292457;29;19923;-79
2022/12/28 09:48:30;;;;;;;;;;;;;;;8.11;65.54;99977.69;10291783;29;19934;-79
2022/12/28 09:53:33;;;;;;;;;;;;;;;8.25;64.60;99965.13;10293407;28;19929;-83
2022/12/28 09:58:36;;;;;;;;;;;;;;;8.20;65.31;99965.22;10291829;29;19945;-83
2022/12/28 10:03:39;;;;;;;;;;;;;;;8.33;65.73;99960.56;10292773;29;20007;-83
2022/12/28 10:08:45;;;;;;;;;;;;;;;8.39;64.68;99949.09;10289478;29;19989;-82
2022/12/28 10:13:49;;;;;;;;;;;;;;;8.28;65.19;99937.09;10294228;29;19985;-81
2022/12/28 10:18:56;;;;;;;;;;;;;;;8.35;65.54;99938.66;10295361;28;19941;-82
2022/12/28 10:23:58;;;;;;;;;;;;;;;8.28;65.71;99924.00;10289813;29;19930;-81
2022/12/28 10:29:21;;;;;;;;;;;;;;;8.52;65.35;99919.94;10292294;29;19950;-82
2022/12/28 10:34:23;;;;;;;;;;;;;;;8.59;64.66;99912.81;10291103;29;19929;-80
2022/12/28 10:39:29;;;;;;;;;;;;;;;8.64;65.02;99899.59;10294368;28;19972;-80
2022/12/28 10:44:32;;;;;;;;;;;;;;;8.66;64.73;99893.41;10289782;29;20400;-80
2022/12/28 10:49:47;;;;;;;;;;;;;;;8.78;64.06;99876.50;10282244;29;19922;-80
2022/12/28 10:55:35;;;;;;;;;;;;;;;8.81;64.64;99882.53;10284826;29;19926;-82
2022/12/28 11:00:37;;;;;;;;;;;;;;;8.88;64.44;99884.97;10283842;29;19953;-80
2022/12/28 11:05:40;;;;;;;;;;;;;;;8.87;63.82;99873.63;10280064;28;19923;-82
2022/12/28 11:10:41;;;;;;;;;;;;;;;8.96;63.52;99868.13;10274687;29;19922;-83
2022/12/28 11:15:43;;;;;;;;;;;;;;;8.96;63.82;99862.88;10281673;29;19923;-81
2022/12/28 11:20:47;;;;;;;;;;;;;;;8.77;65.32;99852.06;10274882;29;19947;-81
2022/12/28 11:25:48;;;;;;;;;;;;;;;8.99;63.78;99844.44;10281811;29;19922;-81
2022/12/28 11:30:50;;;;;;;;;;;;;;;9.07;63.56;99839.84;10273829;28;19922;-83
2022/12/28 11:35:53;;;;;;;;;;;;;;;9.25;62.38;99842.81;10272532;29;19923;-82
2022/12/28 11:41:00;;;;;;;;;;;;;;;9.26;62.43;99832.31;10268931;29;20308;-82
2022/12/28 11:46:02;;;;;;;;;;;;;;;9.37;62.27;99825.88;10266522;29;19922;-80
2022/12/28 11:51:05;;;;;;;;;;;;;;;9.43;62.05;99813.44;10268875;29;19964;-83
2022/12/28 11:56:08;;;;;;;;;;;;;;;9.29;62.62;99824.31;10270414;29;19958;-81
2022/12/28 12:01:32;;;;;;;;;;;;;;;9.36;61.81;99825.00;10275004;29;19926;-81
2022/12/28 12:06:57;;;;;;;;;;;;;;;9.31;61.86;99808.56;10266271;29;19929;-83
2022/12/28 12:12:21;;;;;;;;;;;;;;;9.37;61.54;99803.13;10193640;29;19978;-81
2022/12/28 12:17:41;;;;;;;;;;;;;;;9.19;61.10;99801.91;10189321;29;20377;-84
2022/12/28 12:22:47;;;;;;;;;;;;;;;9.22;61.49;99795.72;10196070;29;19927;-81
2022/12/28 12:28:07;;;;;;;;;;;;;;;9.07;62.95;99792.66;10193855;29;19980;-80
2022/12/28 12:33:13;;;;;;;;;;;;;;;9.04;61.82;99792.75;10206846;29;19930;-78
2022/12/28 12:38:21;;;;;;;;;;;;;;;9.13;62.68;99794.22;10206257;29;19907;-81
2022/12/28 12:43:35;;;;;;;;;;;;;;;9.07;62.97;99804.88;10210077;29;19934;-83
2022/12/28 12:48:46;;;;;;;;;;;;;;;9.09;62.36;99788.22;10285151;28;19922;-79
2022/12/28 12:53:59;;;;;;;;;;;;;;;9.07;61.72;99782.16;10306100;28;19922;-79
2022/12/28 12:59:19;;;;;;;;;;;;;;;9.03;62.30;99801.50;10276482;29;20447;-81
2022/12/28 13:04:22;;;;;;;;;;;;;;;9.00;62.40;99795.50;10274026;28;19942;-80
2022/12/28 13:09:26;;;;;;;;;;;;;;;9.17;62.27;99790.63;10303651;28;19906;-81
2022/12/28 13:14:28;;;;;;;;;;;;;;;9.19;62.10;99786.16;10274934;29;19929;-81
2022/12/28 13:19:30;;;;;;;;;;;;;;;9.33;61.76;99801.47;10258572;29;20040;-81
2022/12/28 13:24:37;;;;;;;;;;;;;;;9.30;62.13;99796.34;10275446;29;19922;-81
2022/12/28 13:29:39;;;;;;;;;;;;;;;9.28;62.28;99785.88;10260860;29;19922;-80
2022/12/28 13:34:48;;;;;;;;;;;;;;;9.17;62.97;99785.38;10281636;29;20277;-80
2022/12/28 13:39:49;;;;;;;;;;;;;;;9.29;62.66;99792.00;10283811;29;19950;-80
2022/12/28 13:45:00;;;;;;;;;;;;;;;9.32;62.36;99779.66;10284524;29;20021;-81
2022/12/28 13:50:02;;;;;;;;;;;;;;;9.23;62.92;99790.41;10286579;29;19947;-80
2022/12/28 13:55:25;;;;;;;;;;;;;;;9.38;63.34;99782.97;10283978;28;20013;-81
2022/12/28 14:00:29;;;;;;;;;;;;;;;9.20;64.60;99789.66;10277666;29;19907;-80
2022/12/28 14:05:31;;;;;;;;;;;;;;;9.30;63.97;99796.34;10281264;29;19949;-80
2022/12/28 14:10:32;;;;;;;;;;;;;;;9.25;63.49;99786.00;10284655;29;19922;-81
2022/12/28 14:15:35;;;;;;;;;;;;;;;9.10;64.56;99791.69;10281763;29;19924;-81
2022/12/28 14:20:48;;;;;;;;;;;;;;;9.01;65.04;99792.81;10282447;29;20380;-81
2022/12/28 14:25:51;;;;;;;;;;;;;;;9.01;65.05;99787.56;10265029;29;19941;-80
2022/12/28 14:30:54;;;;;;;;;;;;;;;9.12;63.38;99782.03;10285015;29;20325;-82
2022/12/28 14:35:57;;;;;;;;;;;;;;;9.01;64.51;99787.56;10297498;28;19910;-81
2022/12/28 14:41:00;;;;;;;;;;;;;;;9.06;64.51;99784.81;10286637;28;19927;-81
2022/12/28 14:46:27;;;;;;;;;;;;;;;8.90;65.32;99788.78;10288118;29;19922;-81
2022/12/28 14:51:33;;;;;;;;;;;;;;;8.98;65.02;99787.66;10285153;29;19942;-79
2022/12/28 14:56:38;;;;;;;;;;;;;;;8.78;66.01;99790.00;10282198;29;19933;-81
2022/12/28 15:01:40;;;;;;;;;;;;;;;8.86;65.33;99798.53;10276367;29;19986;-80
2022/12/28 15:06:42;;;;;;;;;;;;;;;8.78;66.29;99792.63;10272645;28;19993;-81
2022/12/28 15:11:44;;;;;;;;;;;;;;;8.54;67.01;99789.78;10276953;29;19946;-83
2022/12/28 15:16:46;;;;;;;;;;;;;;;8.34;68.31;99781.56;10272106;29;19922;-80
2022/12/28 15:21:48;;;;;;;;;;;;;;;8.27;68.80;99778.25;10274020;29;20299;-80
2022/12/28 15:26:49;;;;;;;;;;;;;;;8.37;69.39;99778.03;10302012;23;19922;-82
2022/12/28 15:31:51;;;;;;;;;;;;;;;8.46;69.34;99780.44;10282429;29;19922;-80
2022/12/28 15:36:53;;;;;;;;;;;;;;;8.40;68.58;99776.19;10295644;29;19952;-82
2022/12/28 15:41:54;;;;;;;;;;;;;;;8.41;68.25;99770.06;10279721;29;19923;-82
2022/12/28 15:46:56;;;;;;;;;;;;;;;8.52;67.52;99775.00;10284815;29;19922;-82
2022/12/28 15:51:58;;;;;;;;;;;;;;;8.66;67.34;99770.25;10269384;29;19926;-82
2022/12/28 15:57:00;;;;;;;;;;;;;;;8.48;67.36;99766.38;10265162;29;19968;-81
2022/12/28 16:02:01;;;;;;;;;;;;;;;8.44;68.13;99761.25;10264358;29;20384;-82
2022/12/28 16:07:03;;;;;;;;;;;;;;;8.32;68.79;99754.56;10261480;29;19924;-82
2022/12/28 16:12:05;;;;;;;;;;;;;;;8.18;69.06;99751.44;10262730;29;19929;-83
2022/12/28 16:17:06;;;;;;;;;;;;;;;8.12;69.50;99751.63;10265930;28;19922;-83
2022/12/28 16:22:08;;;;;;;;;;;;;;;8.31;68.20;99753.69;10269371;29;19981;-82
2022/12/28 16:27:10;;;;;;;;;;;;;;;8.36;68.04;99748.31;10269733;29;19923;-82
2022/12/28 16:32:12;;;;;;;;;;;;;;;8.30;68.67;99751.13;10268127;29;19923;-82
2022/12/28 16:37:13;;;;;;;;;;;;;;;8.35;68.32;99746.63;10267566;29;19923;-82
2022/12/28 16:42:15;;;;;;;;;;;;;;;8.00;70.08;99742.31;10269373;29;19926;-82
2022/12/28 16:47:18;;;;;;;;;;;;;;;8.04;69.43;99739.59;10269135;29;19927;-82
2022/12/28 16:52:19;;;;;;;;;;;;;;;8.02;69.68;99737.91;10269909;29;19922;-83
2022/12/28 16:57:21;;;;;;;;;;;;;;;7.91;69.91;99732.09;10270749;29;19929;-82
2022/12/28 17:02:23;;;;;;;;;;;;;;;7.86;70.10;99737.44;10294097;29;19922;-83
2022/12/28 17:07:24;;;;;;;;;;;;;;;7.70;71.52;99728.25;10305381;29;19910;-82
2022/12/28 17:12:26;;;;;;;;;;;;;;;7.67;71.54;99731.81;10270929;29;19926;-82
2022/12/28 17:17:28;;;;;;;;;;;;;;;7.67;71.99;99729.19;10269031;29;20381;-82
2022/12/28 17:22:29;;;;;;;;;;;;;;;7.68;72.00;99730.06;10270769;29;20272;-84
2022/12/28 17:27:31;;;;;;;;;;;;;;;7.65;72.41;99730.97;10273801;28;19923;-82
2022/12/28 17:32:33;;;;;;;;;;;;;;;7.76;72.00;99722.88;10255465;29;19929;-83
2022/12/28 17:37:35;;;;;;;;;;;;;;;7.71;72.10;99723.00;10262383;29;19922;-83
2022/12/28 17:42:36;;;;;;;;;;;;;;;7.68;72.58;99716.97;10262998;29;19945;-83
2022/12/28 17:47:38;;;;;;;;;;;;;;;7.94;71.43;99713.69;10246725;29;19926;-84
2022/12/28 17:52:40;;;;;;;;;;;;;;;8.11;70.74;99706.25;10263648;29;20002;-84
2022/12/28 17:57:42;;;;;;;;;;;;;;;7.98;71.14;99702.25;10248251;29;19922;-84
2022/12/28 18:02:45;;;;;;;;;;;;;;;7.98;71.54;99697.03;10265191;29;20013;-83
2022/12/28 18:07:47;;;;;;;;;;;;;;;8.24;70.46;99704.16;10248652;29;19969;-83
2022/12/28 18:12:49;;;;;;;;;;;;;;;8.13;71.03;99695.75;10266241;29;20336;-84
2022/12/28 18:17:50;;;;;;;;;;;;;;;8.35;70.16;99702.09;10277428;29;19922;-83
2022/12/28 18:22:52;;;;;;;;;;;;;;;8.27;70.44;99693.59;10305090;28;19910;-83
2022/12/28 18:27:54;;;;;;;;;;;;;;;8.19;70.77;99687.69;10306039;28;19941;-83
2022/12/28 18:32:55;;;;;;;;;;;;;;;8.26;70.92;99697.13;10289628;28;19953;-84
2022/12/28 18:37:57;;;;;;;;;;;;;;;8.18;71.15;99697.31;10289631;28;19914;-82
2022/12/28 18:42:58;;;;;;;;;;;;;;;7.98;72.60;99694.41;10286386;28;19926;-85
2022/12/28 18:48:00;;;;;;;;;;;;;;;8.10;71.77;99691.44;10271032;29;19922;-84
2022/12/28 18:53:01;;;;;;;;;;;;;;;8.04;71.92;99702.06;10278398;29;19973;-83
2022/12/28 18:58:03;;;;;;;;;;;;;;;8.11;71.53;99695.78;10271419;29;20377;-82
2022/12/28 19:03:04;;;;;;;;;;;;;;;7.99;72.94;99696.97;10272329;29;19945;-83
2022/12/28 19:08:06;;;;;;;;;;;;;;;7.81;74.26;99694.84;10271598;29;19922;-83
2022/12/28 19:13:08;;;;;;;;;;;;;;;7.89;73.86;99686.78;10274313;29;19922;-82
2022/12/28 19:18:09;;;;;;;;;;;;;;;7.80;74.69;99664.34;10283054;29;19941;-82
2022/12/28 19:23:11;;;;;;;;;;;;;;;7.84;76.07;99648.53;10278835;29;19922;-82
2022/12/28 19:28:12;;;;;;;;;;;;;;;7.65;77.27;99638.56;10273144;29;19923;-81
2022/12/28 19:33:14;;;;;;;;;;;;;;;7.47;79.29;99627.69;10272526;29;19922;-82
2022/12/28 19:38:15;;;;;;;;;;;;;;;7.66;78.18;99632.44;10263689;29;19922;-82
2022/12/28 19:43:17;;;;;;;;;;;;;;;7.52;78.95;99620.56;10264364;29;19922;-82
2022/12/28 19:48:18;;;;;;;;;;;;;;;7.65;78.97;99622.88;10266451;29;19926;-81
2022/12/28 19:53:20;;;;;;;;;;;;;;;7.63;78.53;99620.31;10269306;28;19989;-82
2022/12/28 19:58:24;;;;;;;;;;;;;;;7.66;78.48;99619.34;10273742;29;19922;-82
2022/12/28 20:03:25;;;;;;;;;;;;;;;7.79;76.89;99612.88;10274167;29;20334;-81
2022/12/28 20:08:27;;;;;;;;;;;;;;;7.85;76.83;99599.66;10273966;29;20017;-81
2022/12/28 20:13:29;;;;;;;;;;;;;;;7.94;76.38;99603.78;10273318;29;20033;-81
2022/12/28 20:18:31;;;;;;;;;;;;;;;7.98;75.99;99601.03;10271839;29;19946;-80
2022/12/28 20:23:34;;;;;;;;;;;;;;;8.06;75.11;99596.44;10272253;29;19935;-82
2022/12/28 20:28:36;;;;;;;;;;;;;;;7.95;75.85;99589.78;10276808;29;19946;-80
2022/12/28 20:33:38;;;;;;;;;;;;;;;8.15;73.60;99581.38;10298664;29;19930;-80
2022/12/28 20:38:39;;;;;;;;;;;;;;;8.35;71.79;99576.38;10281354;29;19926;-84
2022/12/28 20:43:41;;;;;;;;;;;;;;;8.44;71.62;99576.16;10275033;29;19993;-80
2022/12/28 20:48:43;;;;;;;;;;;;;;;8.42;70.87;99572.72;10273136;29;19922;-80
2022/12/28 20:53:44;;;;;;;;;;;;;;;8.54;70.51;99576.72;10273647;29;19982;-81
2022/12/28 20:58:46;;;;;;;;;;;;;;;8.40;70.86;99584.16;10272199;29;19930;-82
2022/12/28 21:03:47;;;;;;;;;;;;;;;8.55;70.21;99574.06;10271616;28;19927;-81
2022/12/28 21:08:49;;;;;;;;;;;;;;;8.73;68.12;99558.69;10271939;29;19926;-80
2022/12/28 21:13:50;;;;;;;;;;;;;;;8.69;68.66;99559.69;10272387;29;19922;-80
2022/12/28 21:18:52;;;;;;;;;;;;;;;8.48;69.10;99550.72;10282010;29;19980;-81
2022/12/28 21:23:54;;;;;;;;;;;;;;;8.88;66.46;99520.63;10269168;29;19929;-81
2022/12/28 21:28:55;;;;;;;;;;;;;;;8.82;66.46;99519.06;10302903;23;19946;-77
2022/12/28 21:33:58;;;;;;;;;;;;;;;8.70;67.04;99503.75;10268031;29;19930;-75
2022/12/28 21:39:00;;;;;;;;;;;;;;;8.68;66.69;99508.19;10267050;29;19926;-76
2022/12/28 21:44:01;;;;;;;;;;;;;;;8.86;65.69;99494.47;10250146;29;19923;-76
2022/12/28 21:49:03;;;;;;;;;;;;;;;8.91;65.58;99492.56;10268372;28;19929;-76
2022/12/28 21:54:16;;;;;;;;;;;;;;;8.68;66.44;99489.84;10271293;29;20014;-76
2022/12/28 21:59:18;;;;;;;;;;;;;;;8.51;67.40;99478.16;10265433;29;19922;-77
2022/12/28 22:20:24;;;;;;;;;;;;;;;8.67;65.97;99436.56;10263657;28;19923;-75
2022/12/28 22:25:27;;;;;;;;;;;;;;;8.91;64.88;99419.16;10259183;29;19922;-76
2022/12/28 22:30:29;;;;;;;;;;;;;;;8.86;64.79;99410.63;10258705;29;19930;-76
2022/12/28 22:35:32;;;;;;;;;;;;;;;8.99;63.84;99401.41;10261078;29;19959;-74
2022/12/28 22:40:33;;;;;;;;;;;;;;;8.77;65.21;99401.31;10259140;29;19972;-75
2022/12/28 22:45:35;;;;;;;;;;;;;;;8.70;64.79;99399.78;10258636;29;19966;-75
2022/12/28 22:50:37;;;;;;;;;;;;;;;8.62;65.36;99386.09;10258020;29;19923;-76
2022/12/28 22:55:43;;;;;;;;;;;;;;;8.48;65.42;99389.19;10260874;29;20009;-76
2022/12/28 23:00:45;;;;;;;;;;;;;;;8.64;64.96;99393.91;10258922;29;19929;-76
2022/12/28 23:05:50;;;;;;;;;;;;;;;8.69;65.13;99371.03;10257274;29;19930;-76
2022/12/28 23:10:53;;;;;;;;;;;;;;;8.57;64.81;99367.91;10259674;29;19926;-76
2022/12/28 23:15:55;;;;;;;;;;;;;;;8.71;64.44;99351.72;10258784;29;20023;-75
2022/12/28 23:31:37;;;;;;;;;;;;;;;8.81;64.31;99336.53;10257218;28;19922;-75
2022/12/28 23:36:39;;;;;;;;;;;;;;;8.82;64.11;99336.47;10256843;29;19934;-75
2022/12/28 23:41:46;;;;;;;;;;;;;;;8.81;63.97;99336.53;10258445;29;19922;-75
2022/12/28 23:46:49;;;;;;;;;;;;;;;8.90;63.82;99324.84;10258653;29;20371;-75
2022/12/28 23:51:58;;;;;;;;;;;;;;;8.76;64.59;99320.97;10255315;29;19949;-75
2022/12/28 23:57:00;;;;;;;;;;;;;;;8.80;64.41;99312.06;10257374;28;19926;-76
