Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 06:46:08;;;;;;;4.75;1.40;;;;;;;;;;12843909;22;20339;-87
2022/07/28 06:52:01;;;;;;;2.08;0.98;;;;;;;;;;12765100;23;20560;-88
2022/07/28 07:02:47;;;;;;;3.05;0.80;;;;;;;;;;12719056;23;20013;-80
2022/07/28 07:07:48;;;;;;;2.17;1.10;;;;;;;;;;12932925;22;20018;-81
2022/07/28 07:12:49;;;;;;;2.75;1.23;;;;;;;;;;13019511;22;20007;-81
2022/07/28 07:17:52;;;;;;;2.40;0.85;;;;;;;;;;13029580;22;20010;-81
2022/07/28 07:22:54;;;;;;;2.70;1.10;;;;;;;;;;12979605;22;20004;-81
2022/07/28 07:27:55;;;;;;;3.60;1.58;;;;;;;;;;13007000;22;20026;-80
2022/07/28 07:32:56;;;;;;;4.07;1.27;;;;;;;;;;12980790;22;20079;-82
2022/07/28 07:37:57;;;;;;;4.53;1.27;;;;;;;;;;12980194;22;20000;-81
2022/07/28 07:42:58;;;;;;;2.75;0.80;;;;;;;;;;12985246;22;20007;-80
2022/07/28 07:48:00;;;;;;;4.07;1.00;;;;;;;;;;12984818;22;20011;-81
2022/07/28 07:53:01;;;;;;;5.28;1.08;;;;;;;;;;12977939;22;20333;-82
2022/07/28 07:58:02;;;;;;;4.97;1.20;;;;;;;;;;12978160;22;20003;-81
2022/07/28 08:03:05;;;;;;;3.78;1.23;;;;;;;;;;13002629;22;20006;-81
2022/07/28 08:08:10;;;;;;;3.38;1.10;;;;;;;;;;12977997;22;20067;-81
2022/07/28 08:13:11;;;;;;;4.00;1.00;;;;;;;;;;12975608;22;20086;-79
2022/07/28 08:18:12;;;;;;;3.60;1.50;;;;;;;;;;12975583;22;20004;-80
2022/07/28 08:23:13;;;;;;;5.57;1.70;;;;;;;;;;13001775;22;20010;-80
2022/07/28 08:28:14;;;;;;;3.10;1.15;;;;;;;;;;12984123;22;20003;-80
2022/07/28 08:33:20;;;;;;;6.28;3.33;;;;;;;;;;13004950;22;20010;-80
2022/07/28 08:38:40;;;;;;;3.15;1.33;;;;;;;;;;12978719;22;20035;-81
2022/07/28 08:43:42;;;;;;;2.67;1.45;;;;;;;;;;12983615;22;20010;-82
2022/07/28 08:48:58;;;;;;;3.38;1.20;;;;;;;;;;12979421;22;20007;-82
2022/07/28 08:54:01;;;;;;;5.47;1.48;;;;;;;;;;12976546;22;20000;-79
2022/07/28 08:59:02;;;;;;;3.30;1.10;;;;;;;;;;13008461;22;20007;-80
2022/07/28 09:04:03;;;;;;;5.65;2.70;;;;;;;;;;12980413;22;20004;-79
2022/07/28 09:09:06;;;;;;;6.03;1.77;;;;;;;;;;13003808;22;20012;-80
2022/07/28 09:14:07;;;;;;;3.55;1.48;;;;;;;;;;12973421;22;20026;-80
2022/07/28 09:19:08;;;;;;;3.13;1.48;;;;;;;;;;12973275;22;20019;-80
2022/07/28 09:24:09;;;;;;;8.32;1.42;;;;;;;;;;12974223;22;20007;-80
2022/07/28 09:29:11;;;;;;;7.28;4.18;;;;;;;;;;12975250;22;20510;-80
2022/07/28 09:34:12;;;;;;;6.05;1.20;;;;;;;;;;12976040;22;20007;-81
2022/07/28 09:39:27;;;;;;;6.20;1.40;;;;;;;;;;13004567;22;20371;-80
2022/07/28 09:44:29;;;;;;;2.22;1.20;;;;;;;;;;12973599;22;20023;-80
2022/07/28 09:49:43;;;;;;;5.07;1.23;;;;;;;;;;12973208;22;20004;-80
2022/07/28 09:55:01;;;;;;;2.35;1.35;;;;;;;;;;12973683;22;20039;-79
2022/07/28 10:00:05;;;;;;;4.45;2.13;;;;;;;;;;12973249;22;20003;-79
2022/07/28 10:05:06;;;;;;;3.78;1.42;;;;;;;;;;12977259;22;20003;-80
2022/07/28 10:10:10;;;;;;;3.78;1.27;;;;;;;;;;12989560;22;20410;-81
2022/07/28 10:20:33;;;;;;;2.97;1.38;;;;;;;;;;13012316;22;20008;-79
2022/07/28 10:25:35;;;;;;;6.53;3.95;;;;;;;;;;12986205;22;19996;-79
2022/07/28 10:30:38;;;;;;;4.20;1.52;;;;;;;;;;12993995;22;20007;-78
2022/07/28 10:35:39;;;;;;;4.25;1.30;;;;;;;;;;13002542;22;20007;-80
2022/07/28 10:40:42;;;;;;;4.43;2.38;;;;;;;;;;13004888;22;20003;-80
2022/07/28 10:45:43;;;;;;;5.63;1.30;;;;;;;;;;13014515;22;20034;-81
2022/07/28 10:50:44;;;;;;;4.18;1.35;;;;;;;;;;13019007;22;20015;-81
2022/07/28 10:56:02;;;;;;;3.75;1.73;;;;;;;;;;13018614;22;20075;-79
2022/07/28 11:01:03;;;;;;;4.28;1.20;;;;;;;;;;13044746;22;19992;-82
2022/07/28 11:06:23;;;;;;;3.70;1.00;;;;;;;;;;13015803;22;19999;-81
2022/07/28 11:11:24;;;;;;;;;;;;;;;;;;12993436;22;20007;-80
2022/07/28 11:16:27;;;;;;;4.15;1.27;;;;;;;;;;12965532;22;19959;-82
2022/07/28 11:21:28;;;;;;;5.28;1.17;;;;;;;;;;12883623;23;20001;-83
2022/07/28 11:26:34;;;;;;;6.68;1.70;;;;;;;;;;12882181;23;20024;-83
2022/07/28 11:31:47;;;;;;;20.17;14.90;;;;;;;;;;12884262;23;20008;-83
2022/07/28 11:36:58;;;;;;;5.68;2.13;;;;;;;;;;12879500;23;20020;-83
2022/07/28 11:42:00;;;;;;;4.25;1.60;;;;;;;;;;12883993;23;20031;-83
2022/07/28 11:47:16;;;;;;;5.57;2.10;;;;;;;;;;12886942;23;20009;-83
2022/07/28 11:52:19;;;;;;;3.72;1.08;;;;;;;;;;12886069;23;20400;-83
2022/07/28 11:57:23;;;;;;;7.40;1.40;;;;;;;;;;12885205;23;20016;-83
2022/07/28 12:02:25;;;;;;;2.88;1.33;;;;;;;;;;12891672;23;20028;-83
2022/07/28 12:07:31;;;;;;;3.47;1.10;;;;;;;;;;12885004;23;20058;-83
2022/07/28 12:12:32;;;;;;;5.93;2.25;;;;;;;;;;12882739;23;20031;-83
2022/07/28 12:17:33;;;;;;;6.47;1.85;;;;;;;;;;12904972;23;20004;-83
2022/07/28 12:22:34;;;;;;;6.22;3.08;;;;;;;;;;12919483;23;20000;-83
2022/07/28 12:27:35;;;;;;;3.13;1.20;;;;;;;;;;12921007;23;20012;-83
2022/07/28 12:32:36;;;;;;;3.75;2.35;;;;;;;;;;12922710;23;20004;-83
2022/07/28 12:37:38;;;;;;;6.57;1.65;;;;;;;;;;12952418;23;20004;-82
2022/07/28 12:42:39;;;;;;;5.57;1.60;;;;;;;;;;12930576;23;20011;-84
2022/07/28 12:47:40;;;;;;;4.78;1.52;;;;;;;;;;12921966;23;20004;-83
2022/07/28 12:52:42;;;;;;;2.65;1.42;;;;;;;;;;12925913;23;20004;-83
2022/07/28 12:57:46;;;;;;;3.03;1.15;;;;;;;;;;12931476;23;20323;-83
2022/07/28 13:02:48;;;;;;;6.43;3.97;;;;;;;;;;12958649;23;20000;-83
2022/07/28 13:07:57;;;;;;;4.13;1.40;;;;;;;;;;12932095;23;20005;-82
2022/07/28 13:13:02;;;;;;;3.55;1.40;;;;;;;;;;12919386;23;20010;-83
2022/07/28 13:18:06;;;;;;;2.72;1.30;;;;;;;;;;12920266;23;20089;-82
2022/07/28 13:23:07;;;;;;;2.85;1.70;;;;;;;;;;12920387;23;20004;-83
2022/07/28 13:28:28;;;;;;;2.83;1.15;;;;;;;;;;12924484;23;20004;-82
2022/07/28 13:33:29;;;;;;;3.60;1.40;;;;;;;;;;12952894;23;20004;-82
2022/07/28 13:38:31;;;;;;;4.60;1.25;;;;;;;;;;12924294;23;20000;-82
2022/07/28 13:43:32;;;;;;;3.20;1.10;;;;;;;;;;12924018;23;20001;-82
2022/07/28 13:48:34;;;;;;;4.82;1.48;;;;;;;;;;12955643;23;20015;-83
2022/07/28 13:53:36;;;;;;;3.35;1.30;;;;;;;;;;12939106;23;20004;-81
2022/07/28 13:58:37;;;;;;;4.10;1.35;;;;;;;;;;12936005;23;20015;-82
2022/07/28 14:03:38;;;;;;;3.78;1.27;;;;;;;;;;12929865;23;20008;-82
2022/07/28 14:08:42;;;;;;;3.00;1.27;;;;;;;;;;12934480;23;20008;-86
2022/07/28 14:13:45;;;;;;;3.60;1.20;;;;;;;;;;12945543;23;20004;-82
2022/07/28 14:18:46;;;;;;;2.72;1.20;;;;;;;;;;12951742;23;20011;-82
2022/07/28 14:23:47;;;;;;;2.78;1.33;;;;;;;;;;12947353;23;20012;-82
2022/07/28 14:28:48;;;;;;;4.78;1.42;;;;;;;;;;12938481;23;20012;-81
2022/07/28 14:33:50;;;;;;;5.13;1.20;;;;;;;;;;12922472;23;20019;-82
2022/07/28 14:38:52;;;;;;;3.63;1.20;;;;;;;;;;12916366;23;20012;-84
2022/07/28 14:43:59;;;;;;;5.03;1.33;;;;;;;;;;12917354;23;20004;-84
2022/07/28 14:49:00;;;;;;;4.13;1.23;;;;;;;;;;12918670;23;20039;-82
2022/07/28 14:54:01;;;;;;;1.75;1.00;;;;;;;;;;12914655;23;20001;-83
2022/07/28 14:59:02;;;;;;;6.93;1.35;;;;;;;;;;12914709;23;20313;-83
2022/07/28 15:04:03;;;;;;;4.28;1.38;;;;;;;;;;12916997;23;20404;-84
2022/07/28 15:09:05;;;;;;;4.28;1.33;;;;;;;;;;12920425;23;20008;-83
2022/07/28 15:14:06;;;;;;;2.50;1.10;;;;;;;;;;12943818;23;20004;-81
2022/07/28 15:19:08;;;;;;;3.80;1.48;;;;;;;;;;12914593;23;20057;-84
2022/07/28 15:24:09;;;;;;;5.00;1.60;;;;;;;;;;12915299;23;20007;-83
2022/07/28 15:29:10;;;;;;;5.43;1.23;;;;;;;;;;12942590;23;20399;-82
2022/07/28 15:34:11;;;;;;;1.92;1.10;;;;;;;;;;12914639;23;20026;-82
2022/07/28 15:39:15;;;;;;;6.30;2.50;;;;;;;;;;12912601;23;20008;-82
2022/07/28 15:44:16;;;;;;;3.53;1.40;;;;;;;;;;12910497;23;20015;-82
2022/07/28 15:49:17;;;;;;;4.45;1.27;;;;;;;;;;12910504;23;20081;-82
2022/07/28 15:54:18;;;;;;;19.90;17.15;;;;;;;;;;12911075;23;20004;-82
2022/07/28 15:59:19;;;;;;;3.83;1.40;;;;;;;;;;12910329;23;20015;-82
2022/07/28 16:04:20;;;;;;;3.45;1.27;;;;;;;;;;12922865;23;20000;-82
2022/07/28 16:09:21;;;;;;;3.38;1.90;;;;;;;;;;12910608;23;20005;-82
2022/07/28 16:14:23;;;;;;;3.83;1.85;;;;;;;;;;12911858;23;20004;-82
2022/07/28 16:19:25;;;;;;;3.13;1.48;;;;;;;;;;12921267;23;20012;-82
2022/07/28 16:24:26;;;;;;;5.03;1.55;;;;;;;;;;12918437;23;20011;-81
2022/07/28 16:29:54;;;;;;;3.90;1.38;;;;;;;;;;12917731;23;20043;-81
2022/07/28 16:35:33;;;;;;;4.78;1.33;;;;;;;;;;12916864;23;20432;-81
2022/07/28 16:40:45;;;;;;;3.35;1.25;;;;;;;;;;12890696;23;20433;-81
2022/07/28 16:58:24;;;;;;;7.38;1.13;;;;;;;;;;12511081;23;20483;-81
2022/07/28 17:04:04;;;;;;;;;;;;;;;;;;;;;
2022/07/28 17:09:22;;;;;;;2.53;1.00;;;;;;;;;;12415723;23;19998;-81
2022/07/28 17:14:56;;;;;;;22.90;19.85;;;;;;;;;;12684544;23;20002;-80
