Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:10;;;;;;;2.55;1.17;;;;;;;14.48;73.60;97157.97;5098206;28;20057;-48
2023/11/02 00:03:40;;;;;;;4.35;1.38;;;;;;;14.48;73.87;97140.28;5096961;28;20043;-48
2023/11/02 00:06:21;;;;;;;3.72;1.30;;;;;;;14.58;72.69;97121.81;5097178;28;20454;-48
2023/11/02 00:09:05;;;;;;;4.85;1.25;;;;;;;14.53;72.21;97131.59;5098224;28;20142;-48
2023/11/02 00:11:49;;;;;;;5.05;2.10;;;;;;;14.46;71.52;97123.13;5098385;28;20039;-48
2023/11/02 00:14:16;;;;;;;6.05;2.60;;;;;;;14.41;70.92;97115.19;5096817;28;20494;-48
2023/11/02 00:16:42;;;;;;;1.70;1.27;;;;;;;14.36;70.88;97111.50;5097925;28;20113;-48
2023/11/02 00:19:17;;;;;;;5.80;1.23;;;;;;;14.25;71.03;97107.28;5098016;28;20016;-48
2023/11/02 00:21:43;;;;;;;2.72;1.02;;;;;;;14.19;71.44;97110.97;5098199;28;20029;-48
2023/11/02 00:24:09;;;;;;;2.30;1.10;;;;;;;14.18;71.68;97119.94;5098022;28;20032;-49
2023/11/02 00:26:35;;;;;;;1.98;0.90;;;;;;;14.18;71.59;97127.84;5096749;28;20130;-48
2023/11/02 00:29:00;;;;;;;2.13;1.20;;;;;;;14.16;71.75;97122.03;5098080;28;20438;-48
2023/11/02 00:31:27;;;;;;;4.45;1.92;;;;;;;14.17;72.00;97105.16;5097936;28;20016;-48
2023/11/02 00:33:53;;;;;;;4.90;1.27;;;;;;;14.25;72.03;97099.38;5096004;28;20402;-48
2023/11/02 00:36:19;;;;;;;2.22;1.00;;;;;;;14.29;71.45;97078.53;5094138;28;20098;-48
2023/11/02 00:38:46;;;;;;;2.75;1.23;;;;;;;14.26;71.61;97079.03;5094643;28;20501;-48
2023/11/02 00:41:12;;;;;;;3.75;2.45;;;;;;;14.24;71.77;97081.16;5094588;28;20028;-48
2023/11/02 00:43:37;;;;;;;3.50;1.60;;;;;;;14.18;72.34;97065.34;5094928;28;20119;-48
2023/11/02 00:46:03;;;;;;;3.08;1.25;;;;;;;14.22;72.31;97062.94;5094591;28;20104;-48
2023/11/02 00:48:32;;;;;;;3.85;1.20;;;;;;;14.15;72.62;97041.31;5094574;28;20103;-48
2023/11/02 00:51:08;;;;;;;5.22;1.35;;;;;;;14.12;72.79;97029.44;5094481;28;20048;-48
2023/11/02 00:53:41;;;;;;;3.72;1.40;;;;;;;14.20;72.88;96993.81;5094511;28;20027;-48
2023/11/02 00:56:08;;;;;;;2.50;1.20;;;;;;;14.18;72.78;96994.09;5093273;28;20413;-48
2023/11/02 00:58:34;;;;;;;2.30;1.02;;;;;;;14.11;73.26;97011.25;5094250;28;20091;-48
2023/11/02 01:01:07;;;;;;;4.60;2.65;;;;;;;14.02;73.74;97013.59;5093023;28;20573;-48
2023/11/02 01:03:34;;;;;;;5.13;1.67;;;;;;;13.99;74.09;97008.88;5094355;28;20103;-49
2023/11/02 01:06:01;;;;;;;2.60;1.50;;;;;;;14.03;73.78;97004.66;5094225;28;20397;-48
2023/11/02 01:08:30;;;;;;;5.05;1.92;;;;;;;14.09;73.83;96990.41;5093050;28;20020;-48
2023/11/02 01:10:56;;;;;;;11.93;10.77;;;;;;;14.04;73.81;96981.69;5094200;28;20036;-48
2023/11/02 01:13:22;;;;;;;6.60;2.72;;;;;;;13.97;74.04;96979.34;5094037;28;20020;-48
2023/11/02 01:15:53;;;;;;;3.63;1.70;;;;;;;13.98;73.82;96979.06;5093801;28;20040;-48
2023/11/02 01:18:19;;;;;;;4.30;1.48;;;;;;;13.99;73.66;96979.84;5092747;28;20072;-48
2023/11/02 01:21:05;;;;;;;4.50;1.50;;;;;;;14.11;72.64;96956.63;5093845;28;20027;-49
2023/11/02 01:23:32;;;;;;;3.67;1.17;;;;;;;14.13;72.24;96951.09;5093897;28;20028;-48
2023/11/02 01:26:06;;;;;;;3.28;0.77;;;;;;;14.17;72.20;96945.03;5092574;28;20494;-49
2023/11/02 01:28:50;;;;;;;2.20;1.20;;;;;;;14.20;71.79;96941.06;5093869;28;20035;-48
2023/11/02 01:31:19;;;;;;;4.53;2.15;;;;;;;14.24;71.74;96941.31;5093811;28;20020;-48
2023/11/02 01:34:00;;;;;;;2.38;1.23;;;;;;;14.27;71.76;96949.50;5093690;28;20451;-48
2023/11/02 01:36:38;;;;;;;3.92;1.08;;;;;;;14.40;71.47;96945.50;5093606;28;20028;-48
2023/11/02 01:39:28;;;;;;;1.65;1.10;;;;;;;14.60;71.02;96941.25;5092191;28;20020;-48
2023/11/02 01:42:04;;;;;;;20.38;18.40;;;;;;;14.71;70.08;96919.06;5092141;28;20020;-48
2023/11/02 01:44:45;;;;;;;6.93;5.70;;;;;;;14.69;69.52;96892.91;5093562;28;20028;-48
2023/11/02 01:47:36;;;;;;;4.63;2.38;;;;;;;14.64;69.21;96871.81;5093338;28;20085;-48
2023/11/02 01:50:07;;;;;;;5.28;3.10;;;;;;;14.54;69.82;96843.56;5093335;28;20035;-48
2023/11/02 01:53:00;;;;;;;6.47;3.53;;;;;;;14.54;69.58;96819.81;5093396;28;20020;-49
2023/11/02 01:55:55;;;;;;;7.47;4.85;;;;;;;14.51;69.76;96823.00;5093243;28;20027;-48
2023/11/02 01:58:43;;;;;;;5.28;3.45;;;;;;;14.63;68.94;96816.63;5091894;28;20085;-49
2023/11/02 02:01:23;;;;;;;6.15;3.30;;;;;;;14.61;69.06;96816.09;5091817;28;20440;-48
2023/11/02 02:04:15;;;;;;;10.07;1.27;;;;;;;14.66;68.99;96826.66;5093068;28;20059;-48
2023/11/02 02:06:56;;;;;;;21.08;10.20;;;;;;;14.72;68.43;96767.47;5093051;28;20024;-48
2023/11/02 02:09:43;;;;;;;34.35;30.73;;;;;;;14.76;68.41;96748.16;5093027;28;20032;-49
2023/11/02 02:12:21;;;;;;;23.25;20.90;;;;;;;14.83;67.81;96771.63;5093000;28;20096;-49
2023/11/02 02:14:55;;;;;;;11.52;8.60;;;;;;;14.75;67.79;96754.53;5092670;28;20036;-48
2023/11/02 02:18:06;;;;;;;3.88;1.88;;;;;;;14.71;67.96;96735.00;5093155;28;20451;-48
2023/11/02 02:20:34;;;;;;;8.82;3.33;;;;;;;14.61;68.23;96740.34;5091748;28;20097;-48
2023/11/02 02:23:21;;;;;;;9.93;3.67;;;;;;;14.46;68.83;96746.47;5092788;28;20020;-48
2023/11/02 02:26:05;;;;;;;12.07;3.83;;;;;;;14.55;68.20;96739.56;5092735;28;20082;-48
2023/11/02 02:29:05;;;;;;;6.93;1.45;;;;;;;14.57;68.73;96716.34;5092704;28;20060;-48
2023/11/02 02:31:34;;;;;;;5.35;1.42;;;;;;;14.68;68.23;96719.69;5091258;28;20119;-48
2023/11/02 02:34:14;;;;;;;2.63;1.20;;;;;;;14.81;67.43;96715.66;5092584;28;20044;-48
2023/11/02 02:36:49;;;;;;;2.22;0.80;;;;;;;14.92;66.85;96709.22;5092754;28;20412;-48
2023/11/02 02:39:21;;;;;;;3.28;1.35;;;;;;;15.02;66.70;96708.34;5092416;28;20028;-48
2023/11/02 02:41:52;;;;;;;3.55;1.52;;;;;;;15.07;66.50;96696.94;5092417;28;20058;-48
2023/11/02 02:44:21;;;;;;;1.35;0.70;;;;;;;15.10;66.15;96673.41;5091059;28;20489;-48
2023/11/02 02:46:48;;;;;;;4.43;1.30;;;;;;;15.06;66.40;96661.03;5091145;28;20020;-48
2023/11/02 02:49:14;;;;;;;5.10;1.27;;;;;;;15.05;66.27;96625.09;5074237;28;20031;-48
2023/11/02 02:51:45;;;;;;;9.02;1.77;;;;;;;15.07;65.75;96617.69;5092257;28;20017;-48
2023/11/02 02:54:13;;;;;;;9.43;2.40;;;;;;;15.00;65.93;96627.81;5092242;28;20031;-48
2023/11/02 02:56:41;;;;;;;6.10;1.80;;;;;;;15.00;66.25;96599.53;5092112;28;20047;-48
2023/11/02 02:59:10;;;;;;;4.97;1.75;;;;;;;15.09;65.81;96587.31;5091441;28;20028;-49
2023/11/02 03:01:38;;;;;;;4.22;1.23;;;;;;;15.07;65.73;96549.00;5092078;28;20016;-48
2023/11/02 03:04:10;;;;;;;6.13;1.00;;;;;;;15.13;65.34;96529.38;5092119;28;20549;-48
2023/11/02 03:06:43;;;;;;;4.60;0.98;;;;;;;15.09;65.46;96549.50;5092130;28;20016;-48
2023/11/02 03:09:13;;;;;;;4.57;1.30;;;;;;;14.93;65.99;96564.72;5092076;28;20430;-48
2023/11/02 03:11:40;;;;;;;6.47;1.27;;;;;;;14.90;66.77;96562.66;5091955;28;20031;-48
2023/11/02 03:14:09;;;;;;;2.00;1.20;;;;;;;15.02;65.97;96573.63;5092246;28;20036;-48
2023/11/02 03:16:38;;;;;;;2.83;1.65;;;;;;;14.96;66.22;96578.16;5091782;28;20036;-48
2023/11/02 03:19:07;;;;;;;4.25;1.58;;;;;;;15.02;66.27;96576.28;5091847;28;20020;-48
2023/11/02 03:21:33;;;;;;;5.57;2.13;;;;;;;15.11;66.29;96565.88;5091907;28;20028;-48
2023/11/02 03:24:10;;;;;;;3.03;1.25;;;;;;;15.16;65.18;96552.59;5090512;28;20032;-48
2023/11/02 03:26:56;;;;;;;5.40;1.42;;;;;;;15.06;65.48;96529.72;5090555;28;20056;-49
2023/11/02 03:29:43;;;;;;;;;;;;;;;15.02;65.86;96543.78;5092214;28;20032;-48
2023/11/02 03:32:25;;;;;;;4.85;1.10;;;;;;;14.96;65.79;96529.84;5090492;28;19915;-48
2023/11/02 03:35:15;;;;;;;4.85;1.20;;;;;;;15.02;65.75;96522.66;5091856;28;20024;-48
2023/11/02 03:37:47;;;;;;;2.95;1.20;;;;;;;15.13;64.99;96500.31;5091793;28;20528;-49
2023/11/02 03:40:28;;;;;;;6.25;1.75;;;;;;;15.19;65.34;96504.47;5091598;28;20043;-48
2023/11/02 03:43:21;;;;;;;5.85;1.92;;;;;;;15.30;64.70;96497.22;5091753;28;20444;-48
2023/11/02 03:46:27;;;;;;;4.65;1.58;;;;;;;15.26;64.67;96475.84;5091947;28;20111;-49
2023/11/02 03:48:59;;;;;;;;;;;;;;;15.34;64.75;96475.22;5080056;28;20036;-49
2023/11/02 03:51:34;;;;;;;10.00;1.35;;;;;;;15.53;63.60;96469.13;5091617;28;20365;-48
2023/11/02 03:54:18;;;;;;;3.00;1.30;;;;;;;15.66;62.62;96462.34;5090315;28;20569;-48
2023/11/02 03:57:00;;;;;;;4.00;0.98;;;;;;;15.64;62.23;96457.34;5091653;28;20052;-49
2023/11/02 03:59:57;;;;;;;10.07;1.40;;;;;;;15.44;62.56;96476.16;5091568;28;20024;-48
2023/11/02 04:02:34;;;;;;;2.95;1.30;;;;;;;15.37;63.07;96481.78;5091528;28;20042;-48
2023/11/02 04:05:13;;;;;;;2.03;1.02;;;;;;;15.45;62.99;96499.63;5091544;28;20443;-48
2023/11/02 04:07:59;;;;;;;3.97;1.02;;;;;;;15.48;62.40;96495.66;5091492;28;20028;-48
2023/11/02 04:10:29;;;;;;;4.45;1.15;;;;;;;15.52;62.35;96499.31;5093178;28;20063;-48
2023/11/02 04:13:03;;;;;;;8.23;3.10;;;;;;;15.55;62.54;96506.66;5093883;28;20050;-48
2023/11/02 04:15:29;;;;;;;2.22;1.05;;;;;;;15.73;62.09;96486.59;5095038;28;20040;-49
2023/11/02 04:17:56;;;;;;;5.05;1.10;;;;;;;15.89;61.59;96487.16;5095159;28;20024;-48
2023/11/02 04:20:22;;;;;;;5.50;1.25;;;;;;;15.92;61.63;96466.19;5093781;28;20020;-48
2023/11/02 04:22:48;;;;;;;4.53;1.30;;;;;;;15.93;61.09;96504.78;5095133;28;20549;-48
2023/11/02 04:25:16;;;;;;;2.03;1.15;;;;;;;15.92;61.67;96508.53;5093654;28;20485;-48
2023/11/02 04:27:43;;;;;;;7.55;1.27;;;;;;;16.01;61.32;96543.03;5094982;28;20020;-48
2023/11/02 04:30:09;;;;;;;4.70;1.33;;;;;;;15.93;61.37;96523.31;5094876;28;20028;-48
2023/11/02 04:32:35;;;;;;;4.90;1.77;;;;;;;15.98;61.93;96523.25;5094844;28;20413;-48
2023/11/02 04:35:01;;;;;;;5.75;1.80;;;;;;;16.01;61.33;96521.88;5094705;28;20095;-48
2023/11/02 04:37:27;;;;;;;27.55;24.90;;;;;;;16.09;61.79;96510.63;5094773;28;20028;-48
2023/11/02 04:39:52;;;;;;;5.05;2.10;;;;;;;16.19;61.74;96493.81;5094646;28;20103;-48
2023/11/02 04:42:18;;;;;;;4.70;1.30;;;;;;;16.20;61.40;96455.69;5094661;28;20028;-48
2023/11/02 04:44:44;;;;;;;5.50;1.67;;;;;;;16.19;62.00;96456.75;5094526;28;20016;-48
2023/11/02 04:47:10;;;;;;;1.95;1.00;;;;;;;16.28;60.81;96440.97;5094595;28;20020;-48
2023/11/02 04:49:36;;;;;;;16.77;2.03;;;;;;;16.10;61.92;96419.59;5094560;28;20024;-48
2023/11/02 04:52:04;;;;;;;5.72;2.75;;;;;;;16.20;61.74;96401.94;5094441;28;20114;-48
2023/11/02 04:54:31;;;;;;;5.38;1.40;;;;;;;16.15;61.63;96398.31;5094415;28;20532;-48
2023/11/02 04:56:57;;;;;;;4.43;1.20;;;;;;;16.05;61.58;96409.09;5094389;28;20543;-48
2023/11/02 04:59:23;;;;;;;7.43;1.58;;;;;;;15.87;62.06;96412.59;5092906;28;20047;-48
2023/11/02 05:01:50;;;;;;;3.70;1.30;;;;;;;15.76;62.86;96402.19;5094334;28;20397;-48
2023/11/02 05:04:16;;;;;;;3.75;1.40;;;;;;;15.81;62.81;96376.72;5094342;28;20020;-48
2023/11/02 05:06:42;;;;;;;7.00;1.08;;;;;;;15.91;62.30;96390.53;5092949;28;20043;-48
2023/11/02 05:09:08;;;;;;;5.30;1.33;;;;;;;15.92;62.40;96372.84;5094193;28;20106;-48
2023/11/02 05:11:34;;;;;;;8.13;2.72;;;;;;;15.92;62.58;96378.13;5092804;28;20111;-48
2023/11/02 05:14:00;;;;;;;3.47;1.05;;;;;;;15.95;62.70;96378.31;5094117;28;20028;-48
2023/11/02 05:16:26;;;;;;;2.22;0.88;;;;;;;15.87;63.08;96341.16;5093880;28;20448;-48
2023/11/02 05:18:51;;;;;;;2.60;0.90;;;;;;;15.86;63.27;96345.69;5093937;28;20043;-48
2023/11/02 05:21:17;;;;;;;1.63;0.60;;;;;;;15.98;62.29;96329.34;5093384;28;20104;-48
2023/11/02 05:23:43;;;;;;;2.28;0.95;;;;;;;15.93;62.31;96332.06;5093874;28;20406;-48
2023/11/02 05:26:09;;;;;;;2.10;0.90;;;;;;;16.00;62.40;96311.31;5093836;28;20103;-49
2023/11/02 05:28:34;;;;;;;2.25;1.50;;;;;;;16.15;61.19;96332.16;5093727;28;20534;-48
2023/11/02 05:31:00;;;;;;;5.82;1.42;;;;;;;16.14;61.44;96313.97;5093780;28;20013;-48
2023/11/02 05:33:26;;;;;;;5.65;0.98;;;;;;;16.12;61.47;96339.94;5093728;28;20032;-48
2023/11/02 05:35:52;;;;;;;1.88;0.90;;;;;;;16.12;62.09;96332.78;5092618;28;20371;-48
2023/11/02 05:38:18;;;;;;;5.40;0.88;;;;;;;16.20;61.44;96318.06;5092306;28;20520;-49
2023/11/02 05:40:45;;;;;;;4.68;0.90;;;;;;;16.24;60.91;96318.25;5093785;28;20488;-48
2023/11/02 05:43:11;;;;;;;3.25;1.10;;;;;;;16.21;61.08;96295.03;5093419;28;20100;-48
2023/11/02 05:45:37;;;;;;;1.38;0.70;;;;;;;16.24;61.09;96305.00;5093712;28;20050;-48
2023/11/02 05:48:03;;;;;;;2.60;0.90;;;;;;;16.25;60.81;96307.38;5092143;28;20111;-48
2023/11/02 05:50:28;;;;;;;2.97;0.70;;;;;;;16.21;61.05;96306.41;5093338;28;20036;-48
2023/11/02 05:52:54;;;;;;;1.88;0.60;;;;;;;16.26;60.69;96279.03;5092036;28;20493;-48
2023/11/02 05:55:21;;;;;;;5.07;0.80;;;;;;;16.37;61.05;96281.19;5093350;28;20020;-48
2023/11/02 05:57:47;;;;;;;3.60;0.75;;;;;;;16.49;60.96;96277.25;5093228;28;20058;-48
2023/11/02 06:00:14;;;;;;;3.75;1.15;;;;;;;16.34;61.95;96262.47;5093125;28;20048;-48
2023/11/02 06:02:40;;;;;;;4.40;1.40;;;;;;;16.10;63.43;96275.94;5092309;28;20020;-48
2023/11/02 06:05:07;;;;;;;2.00;0.57;;;;;;;15.87;65.28;96283.75;5093110;28;20024;-48
2023/11/02 06:07:34;;;;;;;3.65;0.90;;;;;;;15.74;66.28;96252.81;5093021;28;20028;-48
2023/11/02 06:10:00;;;;;;;2.22;0.90;;;;;;;15.71;66.96;96254.13;5093046;28;20020;-48
2023/11/02 06:12:28;;;;;;;1.92;0.68;;;;;;;15.60;67.16;96252.78;5093245;28;20039;-49
2023/11/02 06:14:54;;;;;;;2.60;0.88;;;;;;;15.51;68.52;96257.16;5092761;28;20048;-49
2023/11/02 06:17:20;;;;;;;5.95;2.80;;;;;;;15.34;70.21;96260.38;5092885;28;20069;-48
2023/11/02 06:19:46;;;;;;;7.63;1.02;;;;;;;15.14;71.64;96259.63;5092797;28;20065;-48
2023/11/02 06:22:12;;;;;;;19.17;16.33;;;;;;;14.97;73.65;96246.19;5093019;28;20111;-48
2023/11/02 06:24:39;;;;;;;8.93;1.98;;;;;;;14.79;74.66;96247.78;5092698;28;20032;-47
2023/11/02 06:27:06;;;;;;;2.38;1.10;;;;;;;14.62;76.79;96248.28;5092615;28;20032;-47
2023/11/02 06:29:32;;;;;;;3.55;1.00;;;;;;;14.51;78.85;96234.41;5092605;28;20043;-47
2023/11/02 06:31:58;;;;;;;6.15;5.40;;;;;;;14.44;80.46;96238.47;5092361;28;20449;-47
2023/11/02 06:34:24;;;;;;;4.22;1.92;;;;;;;14.32;82.64;96238.91;5092224;28;20027;-46
2023/11/02 06:36:49;;;;;;;9.65;5.15;;;;;;;14.26;84.81;96251.38;5092550;28;20065;-46
2023/11/02 06:39:20;;;;;;;7.43;2.55;;;;;;;14.24;85.97;96260.63;5091086;28;20052;-47
2023/11/02 06:41:48;;;;;;;13.27;11.93;;;;;;;14.25;87.22;96262.22;5092466;28;20157;-47
2023/11/02 06:44:14;;;;;;;16.15;14.48;;;;;;;14.26;88.50;96255.88;5092364;28;20020;-47
2023/11/02 06:46:40;;;;;;;5.13;3.15;;;;;;;14.30;89.06;96264.78;5090988;28;20387;-47
2023/11/02 06:49:05;;;;;;;4.88;1.52;;;;;;;14.36;88.56;96261.78;5091038;28;20118;-47
2023/11/02 06:51:31;;;;;;;3.45;1.02;;;;;;;14.34;88.25;96281.63;5090976;28;20051;-47
2023/11/02 06:53:57;;;;;;;3.15;1.02;;;;;;;14.31;90.66;96288.25;5074170;28;20024;-47
2023/11/02 06:56:25;;;;;;;4.90;1.40;;;;;;;14.36;92.65;96285.53;5092233;28;20020;-47
2023/11/02 06:58:52;;;;;;;3.88;1.70;;;;;;;14.36;91.45;96288.16;5092393;28;20531;-47
2023/11/02 07:01:18;;;;;;;5.65;1.90;;;;;;;14.29;93.18;96300.94;5090802;28;20024;-47
2023/11/02 07:03:45;;;;;;;4.55;1.27;;;;;;;14.31;94.10;96308.56;5090819;28;20059;-47
2023/11/02 07:06:11;;;;;;;4.05;1.30;;;;;;;14.21;95.41;96351.69;5092095;28;20074;-47
2023/11/02 07:08:36;;;;;;;8.85;1.63;;;;;;;14.05;97.21;96432.81;5092325;28;20489;-46
2023/11/02 07:11:03;;;;;;;8.77;2.80;;;;;;;14.22;100.00;96494.91;5090663;28;20486;-46
2023/11/02 07:13:29;;;;;;;11.30;2.47;;;;;;;14.41;100.00;96516.13;5092041;28;20059;-46
2023/11/02 07:15:55;;;;;;;5.80;1.80;;;;;;;14.26;100.00;96544.22;5091719;28;20459;-46
2023/11/02 07:18:21;;;;;;;15.07;10.27;;;;;;;14.24;100.00;96550.84;5090601;28;20035;-46
2023/11/02 07:20:47;;;;;;;10.73;2.20;;;;;;;14.19;100.00;96564.88;5091769;28;20024;-45
2023/11/02 07:23:13;;;;;;;11.98;7.57;;;;;;;14.00;100.00;96562.09;5090693;28;20054;-46
2023/11/02 07:25:38;;;;;;;9.52;4.53;;;;;;;13.83;100.00;96573.00;5090551;28;20028;-46
2023/11/02 07:28:04;;;;;;;17.33;13.10;;;;;;;13.70;100.00;96568.34;5091846;28;20020;-46
2023/11/02 07:30:31;;;;;;;6.22;3.03;;;;;;;13.70;100.00;96558.59;5090499;28;20028;-46
2023/11/02 07:32:56;;;;;;;9.45;5.28;;;;;;;13.90;100.00;96567.44;5090464;28;20063;-46
2023/11/02 07:35:25;;;;;;;4.55;3.05;;;;;;;13.89;100.00;96557.94;5091753;28;20060;-47
2023/11/02 07:37:51;;;;;;;7.05;2.33;;;;;;;13.65;100.00;96558.63;5091778;28;20432;-47
2023/11/02 07:40:18;;;;;;;5.15;2.40;;;;;;;13.59;100.00;96549.16;5090356;28;20032;-47
2023/11/02 07:42:44;;;;;;;8.77;6.78;;;;;;;13.55;100.00;96553.41;5090441;28;20024;-46
2023/11/02 07:45:10;;;;;;;7.20;1.92;;;;;;;13.42;100.00;96557.44;5095146;28;20035;-46
2023/11/02 07:47:36;;;;;;;7.00;2.33;;;;;;;13.47;100.00;96561.88;5094493;28;20158;-47
2023/11/02 07:50:03;;;;;;;10.30;2.05;;;;;;;13.29;100.00;96565.88;5095749;28;20107;-47
2023/11/02 07:52:29;;;;;;;4.93;3.22;;;;;;;13.15;100.00;96574.34;5095673;28;20020;-46
2023/11/02 07:54:57;;;;;;;4.80;2.65;;;;;;;13.17;100.00;96579.34;5095588;28;20392;-47
2023/11/02 07:57:23;;;;;;;5.28;4.05;;;;;;;13.25;100.00;96584.06;5095788;28;20421;-47
2023/11/02 07:59:50;;;;;;;16.25;6.07;;;;;;;13.37;100.00;96600.38;5095389;28;20020;-47
2023/11/02 08:02:16;;;;;;;516.67;462.13;;;;;;;13.39;100.00;96614.06;5095374;28;20073;-47
2023/11/02 08:04:42;;;;;;;812.08;730.40;;;;;;;13.24;100.00;96608.84;5094139;28;20111;-47
2023/11/02 08:07:08;;;;;;;91.05;80.55;;;;;;;13.29;100.00;96613.28;5095384;28;20017;-47
2023/11/02 08:09:34;;;;;;;18.63;13.05;;;;;;;13.25;100.00;96614.88;5094068;28;20030;-47
2023/11/02 08:12:00;;;;;;;6.88;2.97;;;;;;;13.04;100.00;96616.78;5095227;28;20016;-47
2023/11/02 08:14:26;;;;;;;5.30;2.25;;;;;;;12.82;100.00;96619.69;5095215;28;20028;-47
2023/11/02 08:16:51;;;;;;;7.30;3.45;;;;;;;12.70;100.00;96636.56;5094962;28;20048;-47
2023/11/02 08:19:17;;;;;;;12.93;4.88;;;;;;;12.68;100.00;96636.06;5095045;28;20023;-47
2023/11/02 08:21:43;;;;;;;10.98;7.00;;;;;;;12.78;100.00;96643.16;5093771;28;20031;-47
2023/11/02 08:24:12;;;;;;;171.45;155.40;;;;;;;12.98;100.00;96647.63;5093763;28;20425;-47
2023/11/02 08:26:37;;;;;;;24.17;19.90;;;;;;;12.87;100.00;96652.09;5095050;28;20020;-47
2023/11/02 08:29:04;;;;;;;22.48;20.10;;;;;;;12.70;100.00;96643.69;5094906;28;20035;-47
2023/11/02 08:31:31;;;;;;;10.52;3.15;;;;;;;12.61;100.00;96642.63;5094888;28;20020;-47
2023/11/02 08:33:57;;;;;;;4.45;1.45;;;;;;;12.52;100.00;96653.69;5076877;28;20405;-47
2023/11/02 08:36:27;;;;;;;3.65;2.90;;;;;;;12.53;100.00;96657.88;5093545;28;20024;-47
2023/11/02 08:38:53;;;;;;;2.33;0.60;;;;;;;12.42;100.00;96634.47;5093591;28;20494;-47
2023/11/02 08:41:32;;;;;;;1.65;0.57;;;;;;;12.22;100.00;96640.50;5076714;28;20099;-47
2023/11/02 08:43:59;;;;;;;5.05;1.17;;;;;;;12.29;100.00;96636.56;5094715;28;20028;-47
2023/11/02 08:46:28;;;;;;;5.43;1.20;;;;;;;11.98;100.00;96627.84;5094686;28;20074;-46
2023/11/02 08:48:54;;;;;;;4.68;1.65;;;;;;;11.71;100.00;96626.16;5094893;28;20032;-47
2023/11/02 08:51:22;;;;;;;10.32;9.23;;;;;;;11.50;100.00;96611.38;5094563;28;20023;-47
2023/11/02 08:53:48;;;;;;;5.40;4.60;;;;;;;11.41;100.00;96603.22;5093208;28;20020;-46
2023/11/02 08:56:14;;;;;;;2.15;1.10;;;;;;;11.36;100.00;96596.06;5093445;28;20020;-46
2023/11/02 08:58:44;;;;;;;8.05;2.22;;;;;;;11.34;100.00;96579.00;5094443;28;20020;-47
2023/11/02 09:01:11;;;;;;;4.95;0.80;;;;;;;11.26;100.00;96548.00;5093093;28;20089;-47
2023/11/02 09:03:38;;;;;;;13.93;2.70;;;;;;;11.22;100.00;96537.22;5094263;28;20038;-46
2023/11/02 09:06:08;;;;;;;3.88;1.10;;;;;;;11.24;100.00;96543.00;5094222;28;20032;-46
2023/11/02 09:08:35;;;;;;;5.07;3.30;;;;;;;11.15;100.00;96544.53;5094239;28;20432;-46
2023/11/02 09:11:02;;;;;;;6.57;3.85;;;;;;;11.06;100.00;96544.22;5094397;28;20028;-46
2023/11/02 09:13:29;;;;;;;4.20;1.60;;;;;;;11.00;100.00;96551.28;5094196;28;20048;-46
2023/11/02 09:15:54;;;;;;;2.20;0.95;;;;;;;10.80;100.00;96548.56;5092543;28;20089;-46
2023/11/02 09:18:21;;;;;;;1.20;1.10;;;;;;;10.59;100.00;96535.34;5093997;28;20028;-46
2023/11/02 09:20:49;;;;;;;2.85;2.35;;;;;;;10.47;100.00;96547.84;5094148;28;20363;-46
2023/11/02 09:23:16;;;;;;;6.60;4.50;;;;;;;10.38;100.00;96557.22;5093934;28;20031;-46
2023/11/02 09:25:42;;;;;;;2.70;1.08;;;;;;;10.27;100.00;96556.31;5093860;28;20478;-46
2023/11/02 09:28:08;;;;;;;1.65;1.00;;;;;;;10.24;100.00;96554.22;5093808;28;20034;-46
2023/11/02 09:30:34;;;;;;;0.63;0.43;;;;;;;10.25;100.00;96555.78;5093732;28;20020;-46
2023/11/02 09:33:00;;;;;;;1.13;0.50;;;;;;;10.28;100.00;96555.31;5092559;28;20028;-46
2023/11/02 09:35:25;;;;;;;1.08;0.38;;;;;;;10.23;100.00;96549.22;5092419;28;20024;-46
2023/11/02 09:37:51;;;;;;;2.67;1.35;;;;;;;10.18;100.00;96557.81;5093744;28;20044;-46
2023/11/02 09:40:17;;;;;;;1.38;0.57;;;;;;;10.12;100.00;96545.72;5093531;28;20021;-46
2023/11/02 09:42:46;;;;;;;63.30;9.20;;;;;;;10.13;100.00;96534.97;5093556;28;20038;-46
2023/11/02 09:45:13;;;;;;;3.22;1.73;;;;;;;10.15;100.00;96529.50;5093425;28;20016;-46
2023/11/02 09:47:40;;;;;;;1.45;0.52;;;;;;;10.09;100.00;96499.06;5092199;28;20038;-46
2023/11/02 09:50:09;;;;;;;5.25;2.95;;;;;;;10.12;100.00;96480.19;5093372;28;20111;-45
2023/11/02 09:52:35;;;;;;;8.45;3.00;;;;;;;10.16;100.00;96479.44;5093440;28;20035;-46
2023/11/02 09:55:04;;;;;;;1.73;1.10;;;;;;;10.22;100.00;96471.59;5093290;28;20020;-45
2023/11/02 09:57:31;;;;;;;1.10;0.77;;;;;;;10.22;100.00;96466.38;5093266;28;20028;-46
2023/11/02 09:59:58;;;;;;;2.05;1.13;;;;;;;10.19;100.00;96454.56;5093429;28;20016;-45
2023/11/02 10:02:25;;;;;;;21.60;19.27;;;;;;;10.18;100.00;96442.47;5093176;28;20120;-45
2023/11/02 10:04:51;;;;;;;3.50;3.17;;;;;;;10.12;100.00;96407.63;5093203;28;20024;-45
2023/11/02 10:07:22;;;;;;;1.17;0.90;;;;;;;10.22;100.00;96382.50;5091662;28;20111;-45
2023/11/02 10:09:49;;;;;;;4.03;3.55;;;;;;;10.26;100.00;96350.28;5093378;28;20028;-45
2023/11/02 10:12:14;;;;;;;36.45;32.65;;;;;;;10.41;100.00;96336.47;5092945;28;20082;-45
2023/11/02 10:14:40;;;;;;;48.80;44.17;;;;;;;10.58;100.00;96295.09;5092711;28;20031;-46
2023/11/02 10:17:06;;;;;;;7.78;6.07;;;;;;;10.57;100.00;96330.22;5093196;28;20024;-45
2023/11/02 10:19:32;;;;;;;2.65;1.27;;;;;;;10.40;100.00;96319.16;5093048;28;20111;-45
2023/11/02 10:21:59;;;;;;;1.98;1.45;;;;;;;10.33;100.00;96324.63;5092785;28;20024;-45
2023/11/02 10:24:33;;;;;;;2.50;1.20;;;;;;;10.31;100.00;96321.47;5092850;28;20502;-46
2023/11/02 10:26:59;;;;;;;4.45;1.67;;;;;;;10.28;100.00;96332.47;5092701;28;20089;-46
2023/11/02 10:29:26;;;;;;;2.83;2.22;;;;;;;10.23;100.00;96302.81;5092735;28;20028;-46
2023/11/02 10:31:54;;;;;;;4.43;1.73;;;;;;;10.36;100.00;96266.47;5092595;28;20509;-47
2023/11/02 10:34:21;;;;;;;1.77;1.60;;;;;;;10.33;100.00;96331.72;5092527;28;20081;-47
2023/11/02 10:36:48;;;;;;;95.25;84.10;;;;;;;10.27;100.00;96311.75;5091231;28;20024;-46
2023/11/02 10:39:25;;;;;;;64.32;47.47;;;;;;;10.27;100.00;96307.28;5074252;28;20031;-46
2023/11/02 10:41:57;;;;;;;111.53;99.47;;;;;;;10.30;100.00;96314.69;5091159;28;20039;-46
2023/11/02 10:44:32;;;;;;;25.85;22.58;;;;;;;10.26;100.00;96300.47;5092339;28;20498;-46
2023/11/02 10:46:59;;;;;;;21.35;19.15;;;;;;;10.38;100.00;96329.09;5092343;28;20036;-46
2023/11/02 10:49:28;;;;;;;8.10;7.20;;;;;;;10.39;100.00;96312.34;5091032;28;20039;-46
2023/11/02 10:51:57;;;;;;;35.88;32.78;;;;;;;10.44;100.00;96280.09;5092292;28;20016;-46
2023/11/02 10:54:49;;;;;;;76.53;68.95;;;;;;;10.64;100.00;96255.75;5092308;28;20099;-46
2023/11/02 10:57:16;;;;;;;11.90;9.63;;;;;;;10.89;100.00;96273.38;5090873;28;20042;-46
2023/11/02 10:59:45;;;;;;;8.98;6.65;;;;;;;11.14;100.00;96285.69;5092072;28;20031;-47
2023/11/02 11:02:15;;;;;;;4.65;1.73;;;;;;;11.34;100.00;96275.16;5092139;28;20524;-47
2023/11/02 11:04:42;;;;;;;2.65;1.63;;;;;;;11.15;100.00;96261.81;5092162;28;20063;-46
2023/11/02 11:07:09;;;;;;;12.95;5.07;;;;;;;10.93;100.00;96259.44;5092084;28;20020;-47
2023/11/02 11:09:36;;;;;;;16.10;14.55;;;;;;;10.99;100.00;96278.63;5092094;28;20032;-47
2023/11/02 11:12:04;;;;;;;5.88;4.30;;;;;;;10.83;100.00;96284.91;5091905;28;20023;-47
2023/11/02 11:14:30;;;;;;;25.63;17.63;;;;;;;10.65;100.00;96258.13;5090661;28;20106;-47
2023/11/02 11:16:57;;;;;;;3.42;1.80;;;;;;;10.66;100.00;96267.53;5073729;28;20048;-47
2023/11/02 11:19:24;;;;;;;5.05;2.35;;;;;;;10.73;100.00;96238.47;5091373;28;20020;-47
2023/11/02 11:21:54;;;;;;;2.38;1.38;;;;;;;11.03;100.00;96242.13;5090658;28;20078;-47
2023/11/02 11:24:22;;;;;;;2.45;1.58;;;;;;;11.16;100.00;96226.63;5091937;28;20058;-47
2023/11/02 11:26:53;;;;;;;0.98;0.70;;;;;;;11.21;100.00;96175.97;5090939;28;20389;-47
2023/11/02 11:29:40;;;;;;;7.00;2.30;;;;;;;11.30;100.00;96121.06;5091899;28;20056;-48
2023/11/02 11:32:08;;;;;;;3.55;2.13;;;;;;;11.45;100.00;96128.91;5090658;28;20040;-48
2023/11/02 11:34:55;;;;;;;3.35;1.83;;;;;;;11.66;100.00;96176.09;5091761;28;20392;-48
2023/11/02 11:37:43;;;;;;;5.18;3.70;;;;;;;11.86;100.00;96225.16;5090455;28;20098;-48
2023/11/02 11:40:21;;;;;;;1.30;0.80;;;;;;;12.12;100.00;96260.03;5091857;28;20397;-48
2023/11/02 11:46:01;;;;;;;3.88;1.05;;;;;;;12.23;100.00;96242.34;5086675;28;20064;-48