Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:35;;;;;;;23.45;11.07;;;;;;;-0.40;87.28;99595.50;2590728;28;20050;-77
2022/01/11 00:01:59;;;;;;;22.50;10.80;;;;;;;-0.42;87.52;99598.00;2590969;28;20046;-77
2022/01/11 00:03:16;;;;;;;23.77;10.73;;;;;;;-0.44;87.73;99600.50;2591098;28;20416;-78
2022/01/11 00:04:32;;;;;;;28.88;11.85;;;;;;;-0.48;87.85;99603.81;2590956;28;20381;-77
2022/01/11 00:06:10;;;;;;;27.45;11.77;;;;;;;-0.41;87.23;99604.91;2590934;28;20057;-77
2022/01/11 00:07:29;;;;;;;28.95;11.35;;;;;;;-0.45;87.56;99611.63;2590793;28;20443;-77
2022/01/11 00:08:45;;;;;;;27.02;10.43;;;;;;;-0.44;87.22;99610.81;2591042;28;20500;-78
2022/01/11 00:10:06;;;;;;;23.73;10.77;;;;;;;-0.44;87.18;99605.66;2590751;28;20053;-78
2022/01/11 00:11:21;;;;;;;23.70;10.55;;;;;;;-0.44;87.49;99604.81;2591033;28;20056;-78
2022/01/11 00:12:37;;;;;;;25.33;10.82;;;;;;;-0.48;87.16;99602.97;2590905;28;20054;-77
2022/01/11 00:13:53;;;;;;;23.58;10.15;;;;;;;-0.46;87.56;99598.72;2590834;28;20045;-78
2022/01/11 00:15:09;;;;;;;28.17;12.10;;;;;;;-0.46;87.73;99606.44;2590694;28;20054;-77
2022/01/11 00:16:24;;;;;;;30.08;12.35;;;;;;;-0.46;87.79;99609.03;2590721;28;20111;-77
2022/01/11 00:17:40;;;;;;;28.55;11.95;;;;;;;-0.49;88.32;99606.31;2590814;28;20048;-77
2022/01/11 00:18:58;;;;;;;27.75;12.73;;;;;;;-0.52;88.11;99601.06;2590827;28;20046;-77
2022/01/11 00:20:16;;;;;;;25.75;11.23;;;;;;;-0.56;88.31;99612.94;2590690;28;20045;-81
2022/01/11 00:21:39;;;;;;;27.20;12.02;;;;;;;-0.51;88.29;99614.00;2590750;28;20085;-78
2022/01/11 00:24:29;;;;;;;25.50;11.07;;;;;;;-0.46;87.11;99604.75;2590724;28;20077;-77
2022/01/11 00:25:47;;;;;;;27.88;12.00;;;;;;;-0.45;87.14;99600.47;2590856;28;20054;-78
2022/01/11 00:27:08;;;;;;;26.92;11.27;;;;;;;-0.44;87.72;99605.66;2590755;28;20046;-78
2022/01/11 00:28:25;;;;;;;28.35;12.18;;;;;;;-0.40;87.77;99610.94;2590699;28;20050;-78
2022/01/11 00:29:44;;;;;;;28.55;12.00;;;;;;;-0.41;87.77;99604.91;2590698;28;20038;-77
2022/01/11 00:31:02;;;;;;;26.45;11.93;;;;;;;-0.40;87.95;99613.50;2590764;28;20046;-77
2022/01/11 00:32:27;;;;;;;26.27;11.38;;;;;;;-0.38;87.82;99604.16;2590673;28;20394;-77
2022/01/11 00:33:46;;;;;;;26.63;11.68;;;;;;;-0.36;87.95;99610.22;2590764;28;20046;-77
2022/01/11 00:35:03;;;;;;;27.88;11.95;;;;;;;-0.35;87.93;99611.97;2590686;28;20034;-77
2022/01/11 00:36:19;;;;;;;25.25;11.93;;;;;;;-0.38;88.03;99610.16;2590509;28;20485;-77
2022/01/11 00:37:34;;;;;;;23.88;10.75;;;;;;;-0.41;87.91;99612.63;2590421;28;20054;-78
2022/01/11 00:38:50;;;;;;;26.75;12.20;;;;;;;-0.40;87.92;99614.38;2590734;28;20497;-78
2022/01/11 00:40:08;;;;;;;26.17;11.73;;;;;;;-0.42;87.77;99618.59;2590505;28;20155;-77
2022/01/11 00:41:23;;;;;;;23.83;10.73;;;;;;;-0.46;87.75;99616.75;2590594;28;20574;-77
2022/01/11 00:42:39;;;;;;;25.25;11.65;;;;;;;-0.51;88.02;99614.00;2590288;28;20050;-77
2022/01/11 00:43:55;;;;;;;26.02;12.02;;;;;;;-0.52;87.90;99617.41;2590674;28;20477;-77
2022/01/11 00:45:11;;;;;;;25.42;11.50;;;;;;;-0.53;87.86;99618.22;2590564;28;20057;-77
2022/01/11 00:46:26;;;;;;;23.58;10.10;;;;;;;-0.57;88.01;99618.91;2590346;28;20048;-78
2022/01/11 00:47:42;;;;;;;23.60;10.60;;;;;;;-0.57;88.27;99621.47;2590709;28;20408;-79
2022/01/11 00:48:58;;;;;;;24.15;11.27;;;;;;;-0.61;88.27;99627.34;2590481;28;20046;-78
2022/01/11 00:50:13;;;;;;;25.40;11.25;;;;;;;-0.63;88.33;99621.28;2590626;28;20440;-78
2022/01/11 00:51:29;;;;;;;29.40;11.63;;;;;;;-0.64;88.12;99616.94;2590562;28;20053;-78
2022/01/11 00:52:44;;;;;;;25.73;11.73;;;;;;;-0.60;88.11;99627.41;2590355;28;20848;-78
2022/01/11 00:54:00;;;;;;;25.02;11.68;;;;;;;-0.56;88.17;99623.22;2590472;28;20500;-78
2022/01/11 00:55:17;;;;;;;27.67;11.52;;;;;;;-0.54;87.73;99626.75;2590510;28;20049;-78
2022/01/11 00:56:32;;;;;;;25.00;10.85;;;;;;;-0.49;88.13;99627.78;2590323;28;20111;-78
2022/01/11 00:57:48;;;;;;;24.60;11.15;;;;;;;-0.50;88.04;99626.03;2590619;28;20050;-78
2022/01/11 00:59:03;;;;;;;23.55;11.23;;;;;;;-0.50;88.15;99625.16;2590483;28;20060;-78
2022/01/11 01:00:19;;;;;;;22.25;10.85;;;;;;;-0.51;88.22;99632.00;2590644;28;20107;-78
2022/01/11 01:01:37;;;;;;;21.42;10.48;;;;;;;-0.48;88.53;99642.41;2590525;28;20080;-78
2022/01/11 01:02:53;;;;;;;23.13;11.38;;;;;;;-0.47;88.42;99635.56;2590528;28;20835;-78
2022/01/11 01:04:10;;;;;;;26.00;11.88;;;;;;;-0.50;88.53;99635.44;2590413;28;20041;-78
2022/01/11 01:05:26;;;;;;;25.85;11.18;;;;;;;-0.50;88.57;99636.34;2590565;28;20417;-78
2022/01/11 01:06:44;;;;;;;25.23;11.10;;;;;;;-0.46;88.42;99634.75;2590379;28;20061;-78
2022/01/11 01:08:00;;;;;;;27.23;12.20;;;;;;;-0.45;88.41;99641.66;2590547;28;20489;-78
2022/01/11 01:09:16;;;;;;;24.80;10.57;;;;;;;-0.45;88.17;99637.34;2590457;28;20073;-78
2022/01/11 01:10:40;;;;;;;28.30;11.80;;;;;;;-0.45;88.20;99641.66;2590249;28;20088;-78
2022/01/11 01:11:55;;;;;;;28.63;11.57;;;;;;;-0.52;88.80;99647.38;2590151;28;20053;-78
2022/01/11 01:13:14;;;;;;;27.17;12.85;;;;;;;-0.59;88.95;99649.75;2590040;28;20169;-78
2022/01/11 01:14:29;;;;;;;30.08;11.93;;;;;;;-0.60;89.07;99655.72;2590077;28;20066;-78
2022/01/11 01:15:47;;;;;;;26.50;12.05;;;;;;;-0.58;88.91;99654.06;2590483;28;20054;-78
2022/01/11 01:17:03;;;;;;;29.10;12.52;;;;;;;-0.56;88.70;99651.53;2590046;28;20129;-78
2022/01/11 01:18:23;;;;;;;24.77;11.45;;;;;;;-0.57;88.39;99655.81;2590466;28;20046;-78
2022/01/11 01:19:38;;;;;;;26.60;11.48;;;;;;;-0.57;88.13;99660.97;2589917;28;20046;-78
2022/01/11 01:20:55;;;;;;;28.67;12.18;;;;;;;-0.54;88.27;99664.47;2590399;28;20041;-79
2022/01/11 01:22:10;;;;;;;26.33;11.70;;;;;;;-0.54;88.46;99656.75;2589678;28;20053;-78
2022/01/11 01:23:26;;;;;;;24.83;11.73;;;;;;;-0.54;88.69;99660.19;2590438;28;20046;-78
2022/01/11 01:24:42;;;;;;;25.27;12.07;;;;;;;-0.52;88.05;99663.69;2590174;28;20428;-78
2022/01/11 01:25:58;;;;;;;26.05;12.25;;;;;;;-0.52;87.97;99663.69;2590191;28;20567;-78
2022/01/11 01:27:14;;;;;;;27.63;11.05;;;;;;;-0.50;86.91;99662.06;2590033;28;20045;-78
2022/01/11 01:28:30;;;;;;;24.67;12.10;;;;;;;-0.49;87.50;99660.34;2590501;28;20045;-78
2022/01/11 01:29:46;;;;;;;26.15;12.65;;;;;;;-0.51;87.55;99655.16;2590249;28;20457;-78
2022/01/11 01:31:02;;;;;;;28.20;12.85;;;;;;;-0.49;87.16;99661.22;2590328;28;20056;-78
2022/01/11 01:32:17;;;;;;;26.95;12.13;;;;;;;-0.49;87.58;99666.38;2590261;28;20107;-78
2022/01/11 01:33:33;;;;;;;29.45;12.75;;;;;;;-0.49;87.98;99661.22;2590274;28;20057;-78
2022/01/11 01:34:50;;;;;;;25.27;13.23;;;;;;;-0.52;88.07;99663.69;2590114;28;20412;-78
2022/01/11 01:36:11;;;;;;;28.75;13.75;;;;;;;-0.51;88.00;99664.56;2590367;28;20168;-79
2022/01/11 01:37:27;;;;;;;29.65;13.25;;;;;;;-0.50;87.94;99658.59;2590211;28;20469;-78
2022/01/11 01:38:42;;;;;;;32.58;13.38;;;;;;;-0.46;88.60;99663.06;2590347;28;20049;-78
2022/01/11 01:39:58;;;;;;;26.83;13.15;;;;;;;-0.49;88.06;99663.81;2590225;28;20416;-78
2022/01/11 01:41:17;;;;;;;28.80;11.98;;;;;;;-0.44;87.17;99666.56;2590289;28;20049;-78
2022/01/11 01:42:33;;;;;;;30.33;13.63;;;;;;;-0.50;87.50;99661.16;2590309;28;20520;-78
2022/01/11 01:43:53;;;;;;;30.13;13.13;;;;;;;-0.53;87.60;99667.09;2590399;28;20077;-78
2022/01/11 01:45:10;;;;;;;29.85;13.32;;;;;;;-0.60;87.93;99667.69;2590169;28;20415;-78
2022/01/11 01:46:25;;;;;;;29.80;12.88;;;;;;;-0.62;88.08;99666.75;2590309;28;20103;-78
2022/01/11 01:47:41;;;;;;;30.50;13.25;;;;;;;-0.65;87.97;99664.06;2590347;28;20617;-78
2022/01/11 01:48:59;;;;;;;30.98;13.48;;;;;;;-0.67;88.54;99666.56;2590282;28;20080;-78
2022/01/11 01:50:15;;;;;;;33.60;13.30;;;;;;;-0.66;88.43;99660.59;2590199;28;20056;-78
2022/01/11 01:51:31;;;;;;;28.85;13.60;;;;;;;-0.63;88.43;99662.44;2590328;28;20045;-79
2022/01/11 01:52:46;;;;;;;27.08;12.63;;;;;;;-0.64;88.66;99660.69;2590239;28;20496;-78
2022/01/11 01:54:02;;;;;;;25.75;12.88;;;;;;;-0.65;88.69;99666.66;2590087;28;20053;-78
2022/01/11 01:55:18;;;;;;;27.27;12.77;;;;;;;-0.71;88.76;99662.16;2590163;28;20049;-78
2022/01/11 01:56:34;;;;;;;33.17;13.50;;;;;;;-0.76;89.24;99664.53;2590303;28;20507;-78
2022/01/11 01:57:50;;;;;;;32.17;14.38;;;;;;;-0.76;89.14;99663.69;2590399;28;20128;-78
2022/01/11 01:59:06;;;;;;;31.30;13.77;;;;;;;-0.76;89.28;99661.09;2589891;28;20061;-78
2022/01/11 02:00:23;;;;;;;26.60;13.40;;;;;;;-0.74;88.80;99664.59;2590083;28;20049;-78
2022/01/11 02:01:45;;;;;;;28.05;13.30;;;;;;;-0.74;88.90;99664.59;2590250;28;20050;-78
2022/01/11 02:03:08;;;;;;;33.33;13.95;;;;;;;-0.73;88.89;99662.06;2590142;28;20054;-78
2022/01/11 02:04:24;;;;;;;33.67;13.57;;;;;;;-0.73;89.05;99662.06;2590082;28;20082;-78
2022/01/11 02:05:41;;;;;;;33.17;14.32;;;;;;;-0.70;88.92;99661.31;2590219;28;20122;-78
2022/01/11 02:06:56;;;;;;;34.42;14.23;;;;;;;-0.71;88.84;99660.44;2590034;28;20057;-78
2022/01/11 02:08:13;;;;;;;32.97;14.45;;;;;;;-0.66;88.75;99660.59;2590013;28;20481;-78
2022/01/11 02:09:28;;;;;;;32.60;13.98;;;;;;;-0.65;88.80;99656.34;2590084;28;20061;-78
2022/01/11 02:10:44;;;;;;;35.63;14.55;;;;;;;-0.67;88.86;99658.00;2590241;28;20038;-78
2022/01/11 02:12:00;;;;;;;31.35;14.20;;;;;;;-0.67;89.01;99660.56;2590030;28;20129;-78
2022/01/11 02:13:16;;;;;;;29.73;13.00;;;;;;;-0.68;89.08;99653.69;2590142;28;20120;-78
2022/01/11 02:14:31;;;;;;;29.58;13.20;;;;;;;-0.65;88.85;99653.78;2589669;28;20050;-78
2022/01/11 02:15:47;;;;;;;31.92;13.32;;;;;;;-0.69;88.69;99657.94;2590109;28;20077;-78
2022/01/11 02:17:03;;;;;;;30.52;13.60;;;;;;;-0.75;89.06;99661.16;2589929;28;20049;-78
2022/01/11 02:18:23;;;;;;;33.47;13.70;;;;;;;-0.79;89.12;99663.53;2590043;28;20093;-78
2022/01/11 02:19:39;;;;;;;32.78;13.18;;;;;;;-0.85;89.31;99664.19;2590088;28;20054;-78
2022/01/11 02:20:58;;;;;;;32.60;13.48;;;;;;;-0.91;89.48;99663.97;2590055;28;20046;-78
2022/01/11 02:22:14;;;;;;;31.30;14.30;;;;;;;-0.93;89.65;99665.59;2590076;28;20049;-78
2022/01/11 02:23:30;;;;;;;34.80;14.45;;;;;;;-0.93;89.66;99663.03;2590348;28;20052;-78
2022/01/11 02:24:45;;;;;;;30.35;13.77;;;;;;;-0.90;89.79;99658.91;2592117;28;20081;-78
2022/01/11 02:26:01;;;;;;;32.88;14.80;;;;;;;-0.88;89.66;99666.66;2591862;28;20054;-78
2022/01/11 02:27:17;;;;;;;31.85;14.13;;;;;;;-0.87;89.56;99661.56;2591929;28;20128;-78
2022/01/11 02:28:33;;;;;;;31.88;13.43;;;;;;;-0.88;89.63;99666.66;2592019;28;20060;-78
2022/01/11 02:29:49;;;;;;;36.80;14.13;;;;;;;-0.89;89.58;99670.03;2591983;28;20054;-79
2022/01/11 02:31:12;;;;;;;36.78;15.50;;;;;;;-0.89;89.67;99678.66;2591861;28;20046;-78
2022/01/11 02:32:27;;;;;;;30.58;13.63;;;;;;;-0.90;89.61;99669.19;2592024;28;20069;-78
2022/01/11 02:33:47;;;;;;;31.00;13.57;;;;;;;-0.91;89.33;99674.25;2591762;28;20045;-78
2022/01/11 02:35:03;;;;;;;31.00;13.65;;;;;;;-0.91;89.43;99679.41;2591955;28;20053;-78
2022/01/11 02:36:25;;;;;;;36.03;14.43;;;;;;;-0.95;89.21;99670.69;2591823;28;20056;-78
2022/01/11 02:37:43;;;;;;;32.40;14.35;;;;;;;-0.92;89.13;99678.50;2591756;28;20045;-78
2022/01/11 02:38:59;;;;;;;34.78;13.60;;;;;;;-0.94;88.85;99675.00;2591939;28;20053;-78
2022/01/11 02:40:15;;;;;;;31.63;14.20;;;;;;;-0.92;88.19;99670.78;2591908;28;20050;-78
2022/01/11 02:41:32;;;;;;;30.63;13.80;;;;;;;-0.94;87.89;99674.13;2591975;28;20420;-78
2022/01/11 02:42:47;;;;;;;34.20;14.32;;;;;;;-0.95;87.54;99674.97;2591589;28;20424;-78
2022/01/11 02:44:04;;;;;;;33.53;13.48;;;;;;;-0.97;88.08;99674.88;2591819;28;20046;-78
2022/01/11 02:45:20;;;;;;;34.95;13.23;;;;;;;-0.97;87.59;99680.03;2591740;28;20381;-78
2022/01/11 02:46:36;;;;;;;30.83;12.95;;;;;;;-0.98;87.43;99678.28;2591813;28;20045;-78
2022/01/11 02:47:51;;;;;;;32.90;12.68;;;;;;;-1.00;86.98;99675.63;2591718;28;20050;-78
2022/01/11 02:49:07;;;;;;;32.13;14.10;;;;;;;-1.00;87.08;99680.78;2591750;28;20164;-78
2022/01/11 02:50:24;;;;;;;29.33;12.68;;;;;;;-1.03;86.66;99675.53;2591674;28;20054;-78
2022/01/11 02:51:40;;;;;;;35.78;14.52;;;;;;;-1.02;87.18;99674.72;2591899;28;20069;-79
2022/01/11 02:52:55;;;;;;;34.92;14.60;;;;;;;-0.99;87.62;99676.53;2591620;28;20053;-78
2022/01/11 02:54:11;;;;;;;29.80;14.60;;;;;;;-0.98;87.33;99680.84;2591741;28;20046;-78
2022/01/11 02:55:27;;;;;;;31.92;13.15;;;;;;;-0.99;87.35;99681.66;2591877;28;20058;-78
2022/01/11 02:56:43;;;;;;;32.25;13.40;;;;;;;-1.00;87.19;99685.06;2591238;28;20056;-78
2022/01/11 02:57:59;;;;;;;32.15;13.27;;;;;;;-1.00;86.23;99688.50;2591838;28;20046;-78
2022/01/11 02:59:14;;;;;;;29.20;13.52;;;;;;;-0.98;86.85;99680.84;2590887;28;20061;-78
2022/01/11 03:00:31;;;;;;;32.45;14.38;;;;;;;-0.99;86.61;99681.66;2591253;28;20404;-78
2022/01/11 03:01:46;;;;;;;31.23;12.90;;;;;;;-0.96;86.95;99675.78;2591639;28;20049;-78
2022/01/11 03:03:12;;;;;;;32.63;14.45;;;;;;;-0.94;87.08;99680.13;2591657;28;20116;-78
2022/01/11 03:04:33;;;;;;;33.35;14.27;;;;;;;-0.87;87.39;99694.09;2591526;28;20082;-78
2022/01/11 03:05:52;;;;;;;30.90;13.25;;;;;;;-0.89;87.16;99688.03;2591522;28;20073;-78
2022/01/11 03:07:08;;;;;;;31.75;13.13;;;;;;;-0.92;86.60;99691.34;2591248;28;20177;-78
2022/01/11 03:08:26;;;;;;;30.23;13.23;;;;;;;-0.91;86.38;99695.72;2591478;28;20508;-79
2022/01/11 03:09:58;;;;;;;33.38;12.75;;;;;;;-0.92;86.71;99695.63;2591655;28;20088;-78
2022/01/11 03:11:17;;;;;;;39.63;14.55;;;;;;;-0.89;87.16;99693.19;2591608;28;20188;-78
2022/01/11 03:12:33;;;;;;;32.13;13.43;;;;;;;-0.87;87.24;99695.00;2591169;28;20511;-78
2022/01/11 03:13:49;;;;;;;34.28;13.98;;;;;;;-0.89;86.84;99696.63;2591444;28;20060;-78
2022/01/11 03:15:05;;;;;;;32.38;14.00;;;;;;;-0.83;86.87;99698.56;2591206;28;20691;-78
2022/01/11 03:16:20;;;;;;;31.85;14.55;;;;;;;-0.80;87.59;99697.78;2591491;28;20054;-78
2022/01/11 03:17:36;;;;;;;33.15;14.52;;;;;;;-0.82;87.40;99700.31;2591465;28;20054;-78
2022/01/11 03:18:51;;;;;;;32.97;13.80;;;;;;;-0.84;87.21;99699.38;2591597;28;20116;-78
2022/01/11 03:20:08;;;;;;;39.05;15.68;;;;;;;-0.85;86.90;99702.75;2591490;28;20056;-78
2022/01/11 03:21:26;;;;;;;35.75;13.93;;;;;;;-0.96;86.56;99706.63;2591414;28;20563;-78
2022/01/11 03:22:42;;;;;;;39.15;15.25;;;;;;;-1.03;86.74;99708.09;2591500;28;20046;-78
2022/01/11 03:23:57;;;;;;;39.58;15.88;;;;;;;-1.08;86.53;99713.03;2591363;28;20053;-79
2022/01/11 03:25:13;;;;;;;42.22;16.08;;;;;;;-1.07;86.91;99721.59;2591458;28;20045;-78
2022/01/11 03:26:29;;;;;;;44.70;16.25;;;;;;;-1.11;86.93;99714.59;2591203;28;20489;-78
2022/01/11 03:27:44;;;;;;;38.05;15.13;;;;;;;-1.14;87.21;99723.94;2591487;28;20081;-78
2022/01/11 03:29:00;;;;;;;35.83;14.90;;;;;;;-1.15;86.59;99727.34;2591587;28;20077;-78
2022/01/11 03:30:15;;;;;;;39.08;15.85;;;;;;;-1.18;86.92;99721.19;2591130;28;20046;-78
2022/01/11 03:31:31;;;;;;;35.33;14.63;;;;;;;-1.15;87.25;99731.59;2591368;28;20221;-78
2022/01/11 03:32:47;;;;;;;35.25;13.85;;;;;;;-1.16;87.10;99729.84;2591196;28;20046;-78
2022/01/11 03:34:03;;;;;;;37.28;15.38;;;;;;;-1.14;87.15;99731.66;2591250;28;20511;-77
2022/01/11 03:35:18;;;;;;;38.92;15.57;;;;;;;-1.17;86.39;99730.66;2590708;28;20096;-78
2022/01/11 03:36:34;;;;;;;40.22;15.88;;;;;;;-1.19;86.05;99738.31;2591110;28;20050;-78
2022/01/11 03:37:50;;;;;;;41.22;16.45;;;;;;;-1.17;86.69;99738.38;2591423;28;20049;-78
2022/01/11 03:39:05;;;;;;;44.00;15.98;;;;;;;-1.20;86.13;99740.81;2591313;28;20078;-78
2022/01/11 03:40:24;;;;;;;41.25;15.55;;;;;;;-1.20;86.29;99740.81;2591353;28;20042;-77
2022/01/11 03:41:39;;;;;;;38.92;15.13;;;;;;;-1.19;86.33;99738.31;2591260;28;20050;-78
2022/01/11 03:42:55;;;;;;;39.58;14.13;;;;;;;-1.19;84.88;99738.31;2591382;28;20054;-79
2022/01/11 03:44:11;;;;;;;41.35;16.52;;;;;;;-1.21;85.66;99741.63;2591187;28;20104;-78
2022/01/11 03:45:27;;;;;;;41.05;16.23;;;;;;;-1.18;85.72;99740.06;2590691;28;20053;-79
2022/01/11 03:46:43;;;;;;;41.40;15.77;;;;;;;-1.19;85.43;99735.75;2590622;28;20045;-78
2022/01/11 03:48:01;;;;;;;41.03;16.25;;;;;;;-1.22;85.94;99742.44;2591155;28;20408;-79
2022/01/11 03:49:17;;;;;;;42.42;16.63;;;;;;;-1.25;85.64;99750.03;2591204;28;20046;-78
2022/01/11 03:50:33;;;;;;;44.58;17.77;;;;;;;-1.25;85.88;99752.59;2590960;28;20053;-78
2022/01/11 03:51:50;;;;;;;44.20;17.90;;;;;;;-1.26;86.14;99749.16;2591164;28;20054;-79
2022/01/11 03:53:11;;;;;;;42.20;17.05;;;;;;;-1.27;86.77;99752.53;2591167;28;20080;-78
2022/01/11 03:54:30;;;;;;;41.65;15.82;;;;;;;-1.26;86.58;99755.97;2591195;28;20096;-78
2022/01/11 03:56:10;;;;;;;41.95;16.80;;;;;;;-1.25;86.19;99755.19;2590812;28;20088;-79
2022/01/11 03:57:30;;;;;;;39.25;16.10;;;;;;;-1.30;85.54;99755.84;2591205;28;20104;-79
2022/01/11 03:58:46;;;;;;;43.70;16.58;;;;;;;-1.28;85.94;99761.91;2591238;28;20046;-78
2022/01/11 04:00:08;;;;;;;43.72;16.45;;;;;;;-1.25;86.10;99752.59;2590909;28;20057;-78
2022/01/11 04:01:25;;;;;;;43.35;16.95;;;;;;;-1.26;86.01;99759.44;2580720;28;20073;-79
2022/01/11 04:02:41;;;;;;;43.92;16.73;;;;;;;-1.23;86.53;99758.69;2581153;28;20574;-78
2022/01/11 04:03:57;;;;;;;42.90;16.52;;;;;;;-1.24;86.11;99765.50;2581000;28;20493;-78
2022/01/11 04:05:13;;;;;;;40.65;16.50;;;;;;;-1.29;85.91;99761.88;2582136;28;20054;-78
2022/01/11 04:06:29;;;;;;;38.47;16.48;;;;;;;-1.22;86.17;99770.72;2590820;28;20046;-79
2022/01/11 04:07:44;;;;;;;47.75;17.98;;;;;;;-1.20;86.13;99764.81;2590695;28;20540;-79
2022/01/11 04:09:00;;;;;;;45.78;16.65;;;;;;;-1.24;86.10;99765.50;2590844;28;20053;-79
2022/01/11 04:10:16;;;;;;;42.53;17.20;;;;;;;-1.26;85.17;99763.66;2590776;28;20042;-78
2022/01/11 04:11:33;;;;;;;45.30;16.75;;;;;;;-1.34;85.49;99766.81;2590714;28;20045;-79
2022/01/11 04:12:50;;;;;;;45.28;18.27;;;;;;;-1.37;85.24;99761.56;2590685;28;20093;-78
2022/01/11 04:14:05;;;;;;;48.20;18.23;;;;;;;-1.39;85.27;99763.19;2590554;28;20048;-79
2022/01/11 04:15:21;;;;;;;44.42;17.30;;;;;;;-1.46;85.21;99763.75;2590584;28;20077;-79
2022/01/11 04:16:37;;;;;;;49.13;18.00;;;;;;;-1.46;84.58;99762.06;2590311;28;20081;-79
2022/01/11 04:17:52;;;;;;;50.13;19.00;;;;;;;-1.42;85.61;99768.19;2590668;28;20520;-79
2022/01/11 04:19:08;;;;;;;52.28;19.65;;;;;;;-1.40;85.61;99758.84;2590741;28;20393;-79
2022/01/11 04:20:24;;;;;;;52.70;19.35;;;;;;;-1.40;85.47;99763.13;2590744;28;20046;-78
2022/01/11 04:21:39;;;;;;;43.90;17.45;;;;;;;-1.43;85.20;99762.19;2590495;28;20042;-78
2022/01/11 04:22:55;;;;;;;48.13;18.48;;;;;;;-1.44;84.50;99765.56;2590576;28;20052;-79
2022/01/11 04:24:13;;;;;;;49.38;18.90;;;;;;;-1.44;85.15;99757.88;2585075;28;20056;-79
2022/01/11 04:25:29;;;;;;;50.75;20.00;;;;;;;-1.38;86.04;99758.91;2590650;28;20056;-79
2022/01/11 04:26:44;;;;;;;48.53;19.10;;;;;;;-1.37;86.23;99759.00;2590750;28;20050;-78
2022/01/11 04:28:01;;;;;;;45.45;18.45;;;;;;;-1.40;85.53;99758.84;2590842;28;20050;-79
2022/01/11 04:29:17;;;;;;;44.65;17.05;;;;;;;-1.46;85.33;99763.75;2590774;28;20046;-79
2022/01/11 04:30:34;;;;;;;46.13;17.85;;;;;;;-1.48;85.77;99763.66;2590861;28;20077;-79
2022/01/11 04:31:50;;;;;;;47.90;18.33;;;;;;;-1.46;83.94;99762.06;2590619;28;20140;-79
2022/01/11 04:33:06;;;;;;;46.13;18.73;;;;;;;-1.45;84.84;99762.91;2590762;28;20054;-79
2022/01/11 04:34:22;;;;;;;48.92;19.70;;;;;;;-1.47;85.26;99762.84;2590784;28;20046;-78
2022/01/11 04:35:37;;;;;;;54.03;19.80;;;;;;;-1.51;85.49;99760.13;2590834;28;20397;-79
2022/01/11 04:36:53;;;;;;;46.53;17.55;;;;;;;-1.53;84.81;99769.44;2590518;28;20053;-79
2022/01/11 04:38:08;;;;;;;54.03;20.52;;;;;;;-1.57;84.94;99765.88;2590528;28;20076;-79
2022/01/11 04:39:24;;;;;;;53.55;19.98;;;;;;;-1.59;84.75;99768.34;2590594;28;20671;-79
2022/01/11 04:40:40;;;;;;;49.38;19.40;;;;;;;-1.54;85.20;99763.41;2590689;28;20111;-79
2022/01/11 04:41:55;;;;;;;53.00;20.65;;;;;;;-1.54;84.58;99762.53;2590091;28;20050;-79
2022/01/11 04:43:11;;;;;;;59.83;21.48;;;;;;;-1.54;85.26;99765.09;2590742;28;20065;-79
2022/01/11 04:44:27;;;;;;;51.97;20.55;;;;;;;-1.56;85.48;99760.78;2590715;28;20045;-79
2022/01/11 04:45:42;;;;;;;51.38;20.23;;;;;;;-1.57;85.33;99761.59;2588495;28;20409;-79
2022/01/11 04:46:58;;;;;;;50.00;19.48;;;;;;;-1.60;84.45;99768.31;2589780;28;20385;-79
2022/01/11 04:48:15;;;;;;;56.50;20.25;;;;;;;-1.60;85.13;99764.03;2590245;28;20052;-80
2022/01/11 04:49:30;;;;;;;53.40;20.15;;;;;;;-1.61;85.65;99764.84;2590670;28;20136;-80
2022/01/11 04:50:46;;;;;;;54.35;20.05;;;;;;;-1.58;85.60;99772.69;2590584;28;20061;-80
2022/01/11 04:52:02;;;;;;;51.28;20.42;;;;;;;-1.60;85.96;99776.00;2589565;28;20057;-79
2022/01/11 04:53:17;;;;;;;47.45;20.05;;;;;;;-1.63;85.40;99779.31;2589908;28;20058;-78
2022/01/11 04:54:33;;;;;;;59.05;21.35;;;;;;;-1.65;84.92;99775.81;2590495;28;20404;-78
2022/01/11 04:55:48;;;;;;;48.97;19.50;;;;;;;-1.67;84.60;99780.00;2590215;28;20512;-79
2022/01/11 04:57:04;;;;;;;55.10;21.92;;;;;;;-1.65;85.48;99780.06;2589629;28;20049;-78
2022/01/11 04:58:20;;;;;;;51.45;20.63;;;;;;;-1.70;84.79;99777.28;2581172;28;20049;-78
2022/01/11 04:59:36;;;;;;;54.72;20.42;;;;;;;-1.75;84.61;99783.94;2579743;28;20050;-78
2022/01/11 05:00:52;;;;;;;49.75;18.50;;;;;;;-1.79;84.34;99777.78;2579436;28;20054;-78
2022/01/11 05:02:07;;;;;;;44.95;19.15;;;;;;;-1.80;84.72;99780.28;2586675;28;20076;-78
2022/01/11 05:03:23;;;;;;;51.78;19.63;;;;;;;-1.79;83.71;99772.63;2590296;28;20088;-78
2022/01/11 05:04:39;;;;;;;49.72;19.67;;;;;;;-1.83;84.68;99777.56;2590502;28;20046;-78
2022/01/11 05:05:54;;;;;;;54.08;21.98;;;;;;;-1.85;85.13;99780.09;2590358;28;20053;-78
2022/01/11 05:07:10;;;;;;;53.45;20.65;;;;;;;-1.82;85.38;99789.59;2590031;28;20524;-78
2022/01/11 05:08:25;;;;;;;44.72;18.73;;;;;;;-1.85;85.40;99788.66;2590313;28;20077;-78
2022/01/11 05:09:41;;;;;;;51.22;20.40;;;;;;;-1.82;85.90;99792.16;2590402;28;20042;-78
2022/01/11 05:10:57;;;;;;;53.28;20.98;;;;;;;-1.80;85.82;99794.00;2590364;28;20524;-78
2022/01/11 05:12:12;;;;;;;50.55;20.55;;;;;;;-1.72;84.25;99794.31;2590452;28;20469;-78
2022/01/11 05:13:31;;;;;;;45.20;18.25;;;;;;;-1.73;83.84;99790.00;2590501;28;20050;-78
2022/01/11 05:14:46;;;;;;;49.10;19.08;;;;;;;-1.75;84.39;99797.63;2590214;28;20058;-78
2022/01/11 05:16:02;;;;;;;52.30;20.42;;;;;;;-1.81;84.98;99799.94;2590546;28;20042;-78
2022/01/11 05:17:18;;;;;;;53.40;19.95;;;;;;;-1.82;85.53;99805.00;2590169;28;20060;-78
2022/01/11 05:18:36;;;;;;;50.80;19.40;;;;;;;-1.82;85.67;99805.88;2590107;28;20062;-78
2022/01/11 05:19:51;;;;;;;54.75;20.65;;;;;;;-1.79;85.57;99812.84;2590283;28;20054;-78
2022/01/11 05:21:07;;;;;;;54.05;21.02;;;;;;;-1.82;85.63;99808.44;2590440;28;20476;-78
2022/01/11 05:22:23;;;;;;;61.47;21.85;;;;;;;-1.85;84.94;99814.31;2590278;28;20050;-79
2022/01/11 05:23:38;;;;;;;53.10;20.00;;;;;;;-1.80;84.83;99811.09;2590165;28;20049;-79
2022/01/11 05:24:54;;;;;;;58.80;21.45;;;;;;;-1.82;84.95;99811.03;2590424;28;20046;-78
2022/01/11 05:26:09;;;;;;;51.28;20.13;;;;;;;-1.82;85.21;99813.59;2590356;28;20096;-78
2022/01/11 05:27:27;;;;;;;63.65;23.10;;;;;;;-1.81;85.58;99820.47;2590250;28;20046;-78
2022/01/11 05:28:43;;;;;;;56.67;20.50;;;;;;;-1.83;85.88;99816.97;2590433;28;20467;-79
2022/01/11 05:29:59;;;;;;;59.72;22.70;;;;;;;-1.85;85.72;99823.72;2590428;28;20042;-78
2022/01/11 05:31:14;;;;;;;55.03;20.65;;;;;;;-1.86;85.07;99817.69;2590313;28;20061;-79
2022/01/11 05:32:30;;;;;;;57.15;22.77;;;;;;;-1.80;84.43;99823.94;2589985;28;20060;-77
2022/01/11 05:33:45;;;;;;;50.92;21.45;;;;;;;-1.84;84.55;99828.06;2590354;28;20485;-77
2022/01/11 05:35:04;;;;;;;63.03;22.52;;;;;;;-1.85;84.69;99827.16;2590235;28;20050;-77
2022/01/11 05:36:19;;;;;;;53.28;21.00;;;;;;;-1.88;85.38;99828.72;2590191;28;20431;-77
2022/01/11 05:37:35;;;;;;;58.95;22.08;;;;;;;-1.88;85.67;99836.44;2590173;28;20046;-77
2022/01/11 05:38:51;;;;;;;53.75;22.30;;;;;;;-1.85;85.82;99828.88;2590058;28;20438;-77
2022/01/11 05:40:08;;;;;;;64.05;23.83;;;;;;;-1.86;86.10;99833.09;2590205;28;20050;-77
2022/01/11 05:41:24;;;;;;;58.78;23.10;;;;;;;-1.76;85.05;99828.38;2590323;28;20042;-77
2022/01/11 05:42:40;;;;;;;60.47;22.83;;;;;;;-1.75;85.54;99830.13;2590330;28;20088;-77
2022/01/11 05:43:56;;;;;;;62.67;24.30;;;;;;;-1.78;86.12;99833.44;2590302;28;20563;-77
2022/01/11 05:45:13;;;;;;;63.05;22.65;;;;;;;-1.83;85.43;99836.63;2590273;28;20108;-78
2022/01/11 05:46:29;;;;;;;68.20;24.38;;;;;;;-1.87;86.01;99833.91;2590131;28;20050;-77
2022/01/11 05:47:47;;;;;;;55.33;22.73;;;;;;;-1.86;85.57;99835.66;2590136;28;20184;-77
2022/01/11 05:49:03;;;;;;;59.55;22.90;;;;;;;-1.76;85.85;99841.22;2590103;28;20049;-77
2022/01/11 05:50:20;;;;;;;57.97;23.50;;;;;;;-1.78;85.70;99843.72;2590097;28;20046;-77
2022/01/11 05:51:36;;;;;;;61.22;23.58;;;;;;;-1.79;85.79;99841.97;2590215;28;20050;-77
2022/01/11 05:52:51;;;;;;;58.95;21.75;;;;;;;-1.81;85.09;99842.72;2590237;28;20041;-77
2022/01/11 05:54:07;;;;;;;59.78;24.02;;;;;;;-1.83;85.30;99844.31;2590130;28;20046;-78