Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:19;;;;;;;7.35;4.47;;;;;;;3.64;51.59;101838.22;5068211;28;20353;-66
2021/10/25 00:03:45;;;;;;;7.25;3.60;;;;;;;3.55;51.64;101837.31;5067319;28;20068;-65
2021/10/25 00:06:10;;;;;;;6.57;4.30;;;;;;;3.50;52.17;101836.44;5073104;28;20041;-65
2021/10/25 00:08:36;;;;;;;6.38;3.90;;;;;;;3.54;52.25;101821.81;5086739;28;20052;-65
2021/10/25 00:11:02;;;;;;;7.72;4.40;;;;;;;3.58;51.84;101828.72;5089488;28;20120;-65
2021/10/25 00:13:28;;;;;;;8.02;4.22;;;;;;;3.62;52.19;101825.28;5069806;28;20037;-65
2021/10/25 00:15:54;;;;;;;9.73;4.45;;;;;;;3.53;51.90;101826.09;5089589;28;20037;-65
2021/10/25 00:18:19;;;;;;;8.52;4.28;;;;;;;3.43;52.21;101821.78;5088662;28;20055;-65
2021/10/25 00:20:45;;;;;;;7.60;4.90;;;;;;;3.48;52.66;101811.44;5090799;28;20054;-65
2021/10/25 00:23:10;;;;;;;10.02;5.38;;;;;;;3.59;52.50;101812.34;5081541;28;20049;-65
2021/10/25 00:25:36;;;;;;;7.32;4.65;;;;;;;3.57;52.47;101803.72;5089489;28;20017;-64
2021/10/25 00:28:01;;;;;;;10.55;5.15;;;;;;;3.61;52.60;101805.47;5087367;28;20210;-66
2021/10/25 00:30:27;;;;;;;10.13;4.68;;;;;;;3.63;52.33;101803.75;5087071;28;20032;-66
2021/10/25 00:32:52;;;;;;;8.27;4.93;;;;;;;3.57;51.96;101801.16;5067115;28;20107;-66
2021/10/25 00:35:18;;;;;;;8.25;4.63;;;;;;;3.53;52.53;101797.66;5088898;28;20032;-66
2021/10/25 00:37:44;;;;;;;8.70;4.55;;;;;;;3.53;52.66;101795.09;5083342;28;20206;-64
2021/10/25 00:40:13;;;;;;;9.18;5.05;;;;;;;3.56;53.26;101810.63;5057009;28;20096;-65
2021/10/25 00:42:39;;;;;;;10.85;5.43;;;;;;;3.68;52.81;101793.44;5049681;28;20139;-65
2021/10/25 00:45:05;;;;;;;8.55;5.32;;;;;;;3.66;52.69;101793.41;5068103;28;20038;-65
2021/10/25 00:47:31;;;;;;;10.20;6.00;;;;;;;3.63;52.91;101784.78;5045234;28;20540;-66
2021/10/25 00:49:56;;;;;;;9.40;4.93;;;;;;;3.66;53.02;101787.41;5068350;28;20032;-65
2021/10/25 00:52:24;;;;;;;11.85;5.28;;;;;;;3.68;52.83;101785.69;5048983;28;20039;-64
2021/10/25 00:54:51;;;;;;;10.88;5.22;;;;;;;3.58;53.00;101780.47;5052319;28;20041;-64
2021/10/25 00:57:17;;;;;;;9.15;5.57;;;;;;;3.69;52.53;101787.38;5044854;28;20040;-65
2021/10/25 00:59:43;;;;;;;8.45;5.18;;;;;;;3.72;52.84;101787.44;5065958;28;20032;-65
2021/10/25 01:02:08;;;;;;;11.38;5.10;;;;;;;3.75;52.94;101792.59;5065218;28;20578;-65
2021/10/25 01:04:34;;;;;;;14.18;5.93;;;;;;;3.85;53.05;101786.59;5049904;28;20064;-65
2021/10/25 01:07:00;;;;;;;13.93;6.07;;;;;;;3.90;52.68;101784.03;5046321;28;20025;-65
2021/10/25 01:09:27;;;;;;;9.82;5.22;;;;;;;3.82;52.45;101781.41;5041859;28;20090;-65
2021/10/25 01:11:53;;;;;;;10.48;6.10;;;;;;;3.74;52.64;101783.13;5064471;28;20029;-64
2021/10/25 01:14:19;;;;;;;7.00;4.97;;;;;;;3.78;53.03;101774.50;5066255;28;20047;-65
2021/10/25 01:16:44;;;;;;;9.50;5.53;;;;;;;3.76;53.05;101771.03;5067379;28;20489;-68
2021/10/25 01:19:14;;;;;;;11.68;6.18;;;;;;;3.80;52.73;101768.47;5062397;28;20024;-67
2021/10/25 01:21:40;;;;;;;8.10;5.40;;;;;;;3.84;52.87;101777.09;5055958;28;20039;-67
2021/10/25 01:24:06;;;;;;;7.68;5.28;;;;;;;3.83;52.46;101784.84;5086898;28;20460;-68
2021/10/25 01:26:32;;;;;;;12.65;5.57;;;;;;;3.82;52.59;101788.31;5065161;28;20273;-67
2021/10/25 01:28:57;;;;;;;9.75;5.80;;;;;;;3.79;52.69;101781.41;5073377;28;20139;-67
2021/10/25 01:31:23;;;;;;;9.50;5.10;;;;;;;3.80;52.71;101773.63;5068455;28;20028;-67
2021/10/25 01:33:51;;;;;;;7.65;5.45;;;;;;;3.79;52.51;101776.22;5072887;28;20040;-67
2021/10/25 01:36:19;;;;;;;8.15;4.85;;;;;;;3.84;52.38;101773.66;5085044;28;20035;-68
2021/10/25 01:38:45;;;;;;;13.25;5.70;;;;;;;3.82;52.53;101771.06;5065104;28;20024;-68
2021/10/25 01:41:12;;;;;;;13.93;5.68;;;;;;;3.74;52.32;101768.47;5070624;28;20049;-67
2021/10/25 01:43:38;;;;;;;6.95;5.13;;;;;;;3.75;52.24;101774.50;5050867;28;20040;-63
2021/10/25 01:46:08;;;;;;;8.50;5.20;;;;;;;3.74;52.33;101781.41;5056537;28;20036;-64
2021/10/25 01:48:34;;;;;;;8.80;5.45;;;;;;;3.69;52.41;101779.63;5048063;28;20025;-64
2021/10/25 01:50:59;;;;;;;10.35;5.25;;;;;;;3.64;52.45;101771.88;5039646;28;20044;-64
2021/10/25 01:53:28;;;;;;;8.80;5.60;;;;;;;3.61;52.76;101768.44;5052591;28;20094;-64
2021/10/25 01:56:01;;;;;;;9.02;5.70;;;;;;;3.55;52.57;101767.53;5031498;28;20083;-64
2021/10/25 01:58:31;;;;;;;12.43;5.88;;;;;;;3.54;52.63;101765.81;5042804;28;20136;-64
2021/10/25 02:00:59;;;;;;;9.55;6.00;;;;;;;3.56;52.81;101764.09;5052059;28;20028;-64
2021/10/25 02:03:25;;;;;;;8.82;5.20;;;;;;;3.51;52.46;101764.94;5044392;28;20654;-63
2021/10/25 02:05:56;;;;;;;10.35;5.80;;;;;;;3.47;52.75;101756.31;5047718;28;20028;-66
2021/10/25 02:08:23;;;;;;;16.35;6.20;;;;;;;3.51;52.68;101749.41;5040652;28;20089;-66
2021/10/25 02:10:54;;;;;;;7.63;4.30;;;;;;;3.49;52.42;101756.31;5032296;28;20362;-66
2021/10/25 02:13:21;;;;;;;13.20;6.80;;;;;;;3.42;52.41;101764.91;5041874;28;20057;-68
2021/10/25 02:15:47;;;;;;;13.70;5.88;;;;;;;3.37;52.75;101752.81;5044681;28;20508;-64
2021/10/25 02:18:14;;;;;;;8.50;6.10;;;;;;;3.37;52.65;101749.38;5047597;28;20036;-64
2021/10/25 02:20:41;;;;;;;12.38;5.95;;;;;;;3.39;52.25;101750.25;5048289;28;20027;-63
2021/10/25 02:23:09;;;;;;;12.07;6.20;;;;;;;3.37;52.88;101745.06;5058532;28;20036;-68
2021/10/25 02:25:35;;;;;;;16.35;5.70;;;;;;;3.45;52.82;101739.94;5047863;28;20397;-67
2021/10/25 02:28:02;;;;;;;11.07;6.82;;;;;;;3.45;52.92;101739.06;5046216;28;20039;-68
2021/10/25 02:30:29;;;;;;;11.73;6.78;;;;;;;3.52;52.98;101733.91;5066283;28;20032;-67
2021/10/25 02:32:58;;;;;;;13.13;6.55;;;;;;;3.52;53.28;101731.34;5046002;28;20051;-68
2021/10/25 02:35:23;;;;;;;13.38;6.80;;;;;;;3.56;53.27;101727.91;5047067;28;20029;-68
2021/10/25 02:37:49;;;;;;;10.05;6.40;;;;;;;3.63;53.01;101733.06;5046775;28;20123;-68
2021/10/25 02:40:15;;;;;;;15.45;7.28;;;;;;;3.51;53.21;101733.91;5031791;28;20168;-68
2021/10/25 02:42:42;;;;;;;16.73;7.03;;;;;;;3.56;53.26;101727.91;5058858;28;20167;-68
2021/10/25 02:45:08;;;;;;;14.35;7.10;;;;;;;3.62;53.13;101721.88;5048032;28;20060;-67
2021/10/25 02:47:33;;;;;;;14.65;7.20;;;;;;;3.58;53.48;101714.97;5037561;28;20047;-63
2021/10/25 02:50:01;;;;;;;14.82;7.32;;;;;;;3.61;53.32;101720.16;5047403;28;20119;-66
2021/10/25 02:52:29;;;;;;;14.15;7.45;;;;;;;3.62;53.09;101721.03;5054975;28;20167;-64
2021/10/25 02:54:56;;;;;;;16.15;8.23;;;;;;;3.57;53.79;101713.25;5051842;28;20032;-64
2021/10/25 02:57:21;;;;;;;15.85;7.30;;;;;;;3.60;53.21;101723.59;5045511;28;20047;-64
2021/10/25 02:59:47;;;;;;;17.10;7.70;;;;;;;3.58;53.39;101713.28;5029529;28;20028;-64
2021/10/25 03:02:13;;;;;;;8.27;5.72;;;;;;;3.65;53.29;101718.44;5063353;28;20036;-69
2021/10/25 03:04:39;;;;;;;9.82;5.93;;;;;;;3.68;53.17;101713.28;5046431;28;20028;-68
2021/10/25 03:07:04;;;;;;;15.60;6.90;;;;;;;3.64;52.79;101712.41;5029868;28;20113;-64
2021/10/25 03:09:37;;;;;;;12.68;6.80;;;;;;;3.67;52.79;101715.03;5046081;28;20049;-64
2021/10/25 03:12:06;;;;;;;18.08;7.63;;;;;;;3.64;52.93;101716.72;5040553;28;20048;-64
2021/10/25 03:14:32;;;;;;;12.15;7.57;;;;;;;3.57;53.21;101711.53;5029010;28;20098;-64
2021/10/25 03:17:01;;;;;;;13.90;6.88;;;;;;;3.61;53.39;101714.13;5051203;28;20060;-64
2021/10/25 03:19:27;;;;;;;13.57;7.10;;;;;;;3.65;53.04;101710.69;5039428;28;20826;-64
2021/10/25 03:21:53;;;;;;;10.05;6.75;;;;;;;3.65;53.67;101705.50;5045615;28;20075;-65
2021/10/25 03:24:19;;;;;;;17.35;7.82;;;;;;;3.57;53.43;101708.94;5041921;28;20052;-65
2021/10/25 03:26:46;;;;;;;14.25;6.65;;;;;;;3.60;53.55;101705.50;5056517;28;20039;-65
2021/10/25 03:29:11;;;;;;;14.45;7.82;;;;;;;3.63;53.24;101712.38;5064599;28;20025;-67
2021/10/25 03:31:38;;;;;;;11.52;7.10;;;;;;;3.64;53.39;101709.81;5044490;28;20468;-67
2021/10/25 03:34:04;;;;;;;13.30;7.70;;;;;;;3.54;53.11;101719.28;5030649;28;20112;-66
2021/10/25 03:36:33;;;;;;;14.05;8.50;;;;;;;3.56;53.42;101706.34;5044848;28;20028;-66
2021/10/25 03:38:59;;;;;;;13.45;7.75;;;;;;;3.58;53.17;101712.38;5046866;28;20029;-65
2021/10/25 03:41:41;;;;;;;15.25;7.70;;;;;;;3.48;53.48;101708.91;5060911;28;20036;-65
2021/10/25 03:44:31;;;;;;;14.52;8.45;;;;;;;3.45;54.17;101696.00;5027916;28;20516;-65
2021/10/25 03:49:37;;;;;;;13.10;7.43;;;;;;;3.53;54.07;101696.84;5049060;28;20025;-67
2021/10/25 03:52:30;;;;;;;11.75;7.15;;;;;;;3.48;54.08;101698.59;5062414;28;20044;-67
2021/10/25 04:25:14;;;;;;;12.15;6.80;;;;;;;3.80;53.59;101705.53;5045952;28;20040;-67
2021/10/25 04:28:13;;;;;;;14.35;7.78;;;;;;;3.72;53.45;101687.44;5044184;28;20039;-64
2021/10/25 04:30:39;;;;;;;16.65;8.85;;;;;;;3.80;53.39;101690.03;5045981;28;20112;-66
2021/10/25 04:33:05;;;;;;;14.50;7.75;;;;;;;3.83;53.51;101700.38;5045226;28;20519;-66
2021/10/25 04:35:51;;;;;;;13.55;8.57;;;;;;;3.83;53.59;101697.81;5069007;28;20532;-64
2021/10/25 04:38:43;;;;;;;11.32;7.18;;;;;;;3.85;53.02;101703.84;5062816;28;20040;-65
2021/10/25 04:41:08;;;;;;;12.55;8.05;;;;;;;3.82;53.14;101701.22;5052168;28;20037;-65
2021/10/25 04:43:35;;;;;;;18.45;8.20;;;;;;;3.75;53.28;101704.69;5038393;28;20037;-64
2021/10/25 04:46:00;;;;;;;13.43;8.50;;;;;;;3.73;53.75;101708.97;5068688;28;20516;-64
2021/10/25 04:48:26;;;;;;;12.77;7.28;;;;;;;3.83;53.15;101704.66;5068035;28;20021;-65
2021/10/25 04:51:03;;;;;;;12.50;7.38;;;;;;;3.85;53.21;101696.09;5061761;28;20036;-67
2021/10/25 04:53:48;;;;;;;14.88;7.55;;;;;;;3.75;53.41;101699.50;5088174;28;20050;-66
2021/10/25 04:56:14;;;;;;;13.23;8.35;;;;;;;3.83;53.59;101691.75;5069854;28;20052;-67
2021/10/25 04:58:41;;;;;;;14.88;7.82;;;;;;;3.79;53.37;101696.06;5069473;28;20029;-65
2021/10/25 05:01:06;;;;;;;19.30;8.18;;;;;;;3.83;53.51;101687.47;5068370;28;20128;-66
2021/10/25 05:03:35;;;;;;;17.55;7.95;;;;;;;3.86;53.48;101692.63;5056289;28;20516;-68
2021/10/25 05:06:01;;;;;;;17.33;9.35;;;;;;;3.88;53.64;101683.16;5041003;28;20071;-67
2021/10/25 05:08:28;;;;;;;15.85;9.07;;;;;;;3.87;53.77;101681.41;5047890;28;20122;-67
2021/10/25 05:10:55;;;;;;;17.95;9.15;;;;;;;3.95;53.57;101690.03;5048258;28;20032;-67
2021/10/25 05:13:20;;;;;;;17.00;8.82;;;;;;;3.90;53.48;101686.59;5046105;28;20080;-64
2021/10/25 05:15:46;;;;;;;19.13;8.95;;;;;;;3.87;53.77;101678.81;5060079;28;20501;-65
2021/10/25 05:18:13;;;;;;;12.85;7.90;;;;;;;3.84;53.75;101671.06;5046693;28;20044;-65
2021/10/25 05:20:40;;;;;;;14.90;8.63;;;;;;;4.00;53.20;101683.13;5048815;28;20078;-64
2021/10/25 05:23:08;;;;;;;15.50;8.02;;;;;;;3.96;53.55;101678.84;5051794;28;20037;-64
2021/10/25 05:25:34;;;;;;;16.10;8.43;;;;;;;3.98;53.75;101673.66;5037258;28;20298;-65
2021/10/25 05:28:00;;;;;;;17.00;8.55;;;;;;;4.01;53.42;101673.69;5051594;28;20106;-65
2021/10/25 05:30:26;;;;;;;18.60;10.07;;;;;;;3.98;53.69;101673.66;5065695;28;20044;-63
2021/10/25 05:32:55;;;;;;;15.52;8.77;;;;;;;3.94;54.04;101670.22;5048879;28;20054;-65
2021/10/25 05:35:21;;;;;;;14.95;8.50;;;;;;;4.02;53.50;101676.25;5048627;28;20532;-64
2021/10/25 05:37:48;;;;;;;13.52;9.32;;;;;;;4.12;53.57;101673.66;5050302;28;20078;-65
2021/10/25 05:40:13;;;;;;;14.55;8.75;;;;;;;4.10;53.62;101670.22;5067409;28;20060;-64
2021/10/25 05:42:49;;;;;;;15.18;9.38;;;;;;;4.15;53.74;101661.59;5064267;28;20050;-64
2021/10/25 05:45:15;;;;;;;14.93;8.95;;;;;;;4.12;53.63;101658.13;5065719;28;20029;-66
2021/10/25 05:47:41;;;;;;;15.88;9.43;;;;;;;4.09;53.90;101659.00;5044693;28;20500;-65
2021/10/25 05:50:09;;;;;;;18.33;8.98;;;;;;;4.18;53.55;101658.13;5048491;28;20028;-65
2021/10/25 05:52:35;;;;;;;17.73;9.63;;;;;;;4.25;53.68;101657.25;5068434;28;20031;-64
2021/10/25 05:55:01;;;;;;;18.60;8.68;;;;;;;4.34;53.55;101654.69;5053367;28;20044;-65
2021/10/25 05:57:29;;;;;;;16.13;9.43;;;;;;;4.36;52.93;101650.38;5039283;28;20459;-66
2021/10/25 05:59:55;;;;;;;14.98;8.80;;;;;;;4.41;53.36;101658.97;5043571;28;20033;-65
2021/10/25 06:04:48;;;;;;;17.85;10.23;;;;;;;4.42;53.51;101655.50;5047678;28;20047;-66
2021/10/25 06:07:27;;;;;;;21.92;11.27;;;;;;;4.54;53.56;101658.94;5046682;28;20047;-65
2021/10/25 06:09:53;;;;;;;17.40;9.20;;;;;;;4.63;52.99;101648.56;5047746;28;20405;-66
2021/10/25 06:12:20;;;;;;;13.57;7.85;;;;;;;4.66;53.01;101653.75;5047378;28;20040;-65
2021/10/25 06:15:15;;;;;;;14.48;8.27;;;;;;;4.57;52.94;101656.34;5060799;28;20040;-64
2021/10/25 06:17:51;;;;;;;19.27;10.65;;;;;;;4.56;53.09;101654.63;5064423;28;20477;-65
2021/10/25 06:20:21;;;;;;;20.30;10.93;;;;;;;4.47;53.29;101658.09;5049828;28;20504;-65
2021/10/25 06:22:47;;;;;;;16.55;9.82;;;;;;;4.65;52.62;101659.78;5042280;28;20125;-64
2021/10/25 06:25:14;;;;;;;17.52;10.32;;;;;;;4.62;52.82;101667.56;5059086;28;20028;-65
2021/10/25 06:27:47;;;;;;;13.63;8.20;;;;;;;4.49;53.34;101665.88;5048301;28;20051;-65
2021/10/25 06:30:14;;;;;;;19.15;9.18;;;;;;;4.56;53.13;101658.06;5031399;28;20061;-65
2021/10/25 06:32:40;;;;;;;19.90;9.48;;;;;;;4.66;52.50;101661.50;5050273;28;20056;-66
2021/10/25 06:35:26;;;;;;;15.43;8.75;;;;;;;4.64;52.46;101671.00;5049132;28;20035;-66
2021/10/25 06:38:30;;;;;;;16.92;8.98;;;;;;;4.63;52.56;101670.16;5051393;28;20730;-65
2021/10/25 06:40:56;;;;;;;14.82;9.40;;;;;;;4.69;52.71;101671.00;5062812;28;20036;-65
2021/10/25 06:43:22;;;;;;;16.75;9.90;;;;;;;4.71;53.16;101677.88;5069170;28;20024;-64
2021/10/25 06:45:49;;;;;;;15.88;9.25;;;;;;;4.64;52.88;101671.00;5035152;28;20042;-65
2021/10/25 06:48:17;;;;;;;18.50;10.10;;;;;;;4.70;52.40;101671.00;5045609;28;20040;-65
2021/10/25 06:50:43;;;;;;;12.52;8.27;;;;;;;4.69;52.75;101661.50;5065344;28;20032;-64
2021/10/25 06:53:12;;;;;;;18.13;7.95;;;;;;;4.88;52.57;101659.75;5045679;28;20508;-65
2021/10/25 06:55:56;;;;;;;15.90;9.32;;;;;;;5.07;52.54;101670.03;5056397;28;20033;-64
2021/10/25 06:58:22;;;;;;;18.92;9.23;;;;;;;5.08;52.36;101670.03;5028416;28;20032;-65
2021/10/25 07:00:48;;;;;;;16.80;9.63;;;;;;;5.15;51.78;101670.88;5047301;28;20083;-65
2021/10/25 07:03:15;;;;;;;15.32;8.90;;;;;;;5.25;51.46;101678.56;5038538;28;20121;-64
2021/10/25 07:05:41;;;;;;;13.00;8.75;;;;;;;5.25;51.52;101686.34;5046521;28;20106;-65
2021/10/25 07:08:13;;;;;;;16.00;8.77;;;;;;;5.27;51.76;101667.34;5044707;28;20041;-65
2021/10/25 07:10:40;;;;;;;14.90;8.70;;;;;;;5.53;52.02;101675.84;5046538;28;20024;-65
2021/10/25 07:13:06;;;;;;;15.93;9.35;;;;;;;5.76;51.35;101673.09;5063406;28;20036;-65
2021/10/25 07:15:35;;;;;;;16.92;8.85;;;;;;;6.56;50.43;101679.38;5046726;28;20051;-66
2021/10/25 07:20:45;;;;;;;16.00;8.13;;;;;;;7.37;47.97;101667.13;5046824;28;20752;-65
2021/10/25 07:26:39;;;;;;;11.10;7.72;;;;;;;6.56;48.13;101667.25;5046345;28;20059;-64
2021/10/25 08:11:06;;;;;;;11.32;6.93;;;;;;;7.99;47.24;101667.09;5050016;28;20051;-65
2021/10/25 08:13:38;;;;;;;10.55;7.60;;;;;;;7.73;47.63;101669.25;5044793;28;20063;-65
2021/10/25 08:16:31;;;;;;;13.30;8.55;;;;;;;7.64;48.31;101665.91;5069523;28;20044;-64
2021/10/25 08:19:06;;;;;;;14.40;7.60;;;;;;;7.86;47.88;101661.22;5042072;28;20055;-66
2021/10/25 08:21:33;;;;;;;12.85;7.40;;;;;;;7.67;48.95;101665.88;5046162;28;20038;-65
2021/10/25 08:24:01;;;;;;;16.75;7.78;;;;;;;7.99;48.09;101662.75;5049971;28;20453;-65
2021/10/25 08:26:52;;;;;;;15.35;7.32;;;;;;;8.44;46.79;101651.53;5066601;28;20257;-65
2021/10/25 08:29:19;;;;;;;13.15;6.85;;;;;;;8.65;46.96;101645.94;5050083;28;20037;-65
2021/10/25 08:31:53;;;;;;;11.07;6.45;;;;;;;9.19;46.00;101644.84;5043692;28;20425;-65
2021/10/25 08:39:51;;;;;;;13.38;7.75;;;;;;;8.72;46.55;101644.09;5048632;28;20040;-65
2021/10/25 08:42:25;;;;;;;12.77;7.38;;;;;;;8.28;47.50;101643.16;5040720;28;20113;-66
2021/10/25 08:45:13;;;;;;;10.10;7.25;;;;;;;8.44;47.49;101652.41;5048736;28;20041;-65
2021/10/25 08:47:44;;;;;;;14.80;7.93;;;;;;;8.27;48.00;101651.84;5049659;28;20036;-68
2021/10/25 08:50:13;;;;;;;14.07;7.28;;;;;;;8.62;47.37;101655.53;5067231;28;20032;-65
2021/10/25 08:52:42;;;;;;;15.10;7.85;;;;;;;8.74;46.83;101657.97;5066317;28;20044;-65
2021/10/25 08:55:12;;;;;;;15.02;8.10;;;;;;;8.89;47.37;101656.78;5045794;28;20129;-65
2021/10/25 08:57:40;;;;;;;11.98;7.22;;;;;;;8.87;47.42;101662.00;5046981;28;20043;-64
2021/10/25 09:00:21;;;;;;;9.15;6.50;;;;;;;8.90;46.92;101654.16;5068124;28;20040;-65
2021/10/25 09:03:06;;;;;;;12.43;6.95;;;;;;;9.02;46.98;101662.59;5066771;28;20071;-64
2021/10/25 09:05:33;;;;;;;12.70;7.30;;;;;;;9.02;47.36;101652.16;5048569;28;20077;-64
2021/10/25 09:08:03;;;;;;;13.57;8.45;;;;;;;9.12;47.56;101644.13;5040454;28;20059;-65
2021/10/25 09:10:41;;;;;;;14.27;7.60;;;;;;;9.21;47.12;101645.69;5047808;28;20676;-65
2021/10/25 09:13:16;;;;;;;13.10;8.55;;;;;;;9.54;46.81;101651.00;5043255;28;20072;-67
2021/10/25 09:15:45;;;;;;;14.32;7.22;;;;;;;9.37;47.80;101644.44;5054170;28;20077;-65
2021/10/25 09:18:32;;;;;;;13.50;7.80;;;;;;;9.32;47.76;101642.81;5065007;28;20121;-66
2021/10/25 09:21:07;;;;;;;14.25;8.02;;;;;;;9.30;47.77;101631.56;5049821;28;20029;-64
2021/10/25 09:23:44;;;;;;;13.98;7.78;;;;;;;9.38;47.94;101634.84;5042755;28;20331;-66
2021/10/25 09:26:15;;;;;;;14.05;7.75;;;;;;;9.53;47.83;101633.66;5065110;28;20032;-66
2021/10/25 09:28:48;;;;;;;13.20;7.03;;;;;;;9.55;47.68;101637.09;5047638;28;20032;-66
2021/10/25 09:31:25;;;;;;;11.65;7.65;;;;;;;9.56;47.89;101636.16;5066048;28;20040;-65
2021/10/25 09:33:58;;;;;;;16.20;8.73;;;;;;;9.78;47.22;101632.16;5064156;28;20496;-66
2021/10/25 09:36:53;;;;;;;12.90;7.30;;;;;;;9.62;47.35;101630.81;5065398;28;20047;-65
2021/10/25 09:50:04;;;;;;;14.38;7.95;;;;;;;9.59;48.85;101621.31;5044367;28;20086;-65
2021/10/25 09:52:38;;;;;;;18.45;7.28;;;;;;;9.79;48.50;101620.84;5064260;28;20033;-65
2021/10/25 09:55:12;;;;;;;12.82;8.30;;;;;;;9.67;47.89;101626.34;5067090;28;20041;-66
2021/10/25 10:00:35;;;;;;;10.38;6.65;;;;;;;9.92;47.87;101630.97;5045524;28;20025;-66
2021/10/25 10:03:02;;;;;;;12.20;7.55;;;;;;;9.84;48.00;101632.94;5045864;28;20225;-67
2021/10/25 10:05:59;;;;;;;11.75;9.30;;;;;;;9.66;48.97;101624.63;5045788;28;20070;-67
2021/10/25 10:08:28;;;;;;;11.60;7.38;;;;;;;9.69;48.86;101621.94;5044733;28;20108;-66
2021/10/25 10:10:56;;;;;;;12.25;7.25;;;;;;;9.66;49.22;101631.59;5051218;28;20036;-65
2021/10/25 10:13:23;;;;;;;12.57;7.47;;;;;;;9.27;50.93;101629.03;5037970;28;20037;-65
2021/10/25 10:16:00;;;;;;;15.68;7.50;;;;;;;8.41;52.84;101630.78;5046688;28;20036;-65
2021/10/25 10:18:32;;;;;;;11.07;7.50;;;;;;;9.43;50.83;101619.94;5044288;28;20044;-65
2021/10/25 10:21:22;;;;;;;14.07;7.90;;;;;;;9.48;50.08;101622.47;5052277;28;20040;-65
2021/10/25 10:23:58;;;;;;;14.57;8.20;;;;;;;10.16;49.02;101619.06;5042068;28;20130;-65
2021/10/25 10:26:31;;;;;;;11.93;7.60;;;;;;;10.36;47.80;101618.50;5045743;28;20055;-65
2021/10/25 10:29:08;;;;;;;12.25;6.50;;;;;;;10.21;48.47;101622.38;5043383;28;20742;-68
2021/10/25 10:31:35;;;;;;;10.00;6.80;;;;;;;10.70;47.43;101614.97;5037276;28;20382;-64
2021/10/25 10:34:24;;;;;;;15.15;7.45;;;;;;;10.98;46.77;101610.66;5061944;28;20045;-65
2021/10/25 10:36:51;;;;;;;12.52;6.55;;;;;;;11.25;46.35;101608.13;5045005;28;20037;-65
2021/10/25 10:39:18;;;;;;;16.70;6.72;;;;;;;10.72;47.14;101618.38;5045381;28;20032;-66
2021/10/25 10:42:05;;;;;;;10.88;7.70;;;;;;;10.52;48.46;101617.19;5043877;28;20052;-65
2021/10/25 10:45:00;;;;;;;12.32;7.80;;;;;;;10.82;47.99;101625.09;5058144;28;20040;-65
2021/10/25 10:47:49;;;;;;;10.75;6.15;;;;;;;10.90;47.66;101628.34;5044276;28;20041;-65
2021/10/25 10:50:36;;;;;;;18.33;7.28;;;;;;;10.62;48.65;101636.94;5041734;28;20066;-65
2021/10/25 10:53:28;;;;;;;14.75;8.27;;;;;;;9.97;50.07;101635.22;5065176;28;20544;-65
2021/10/25 10:55:58;;;;;;;10.93;7.43;;;;;;;10.27;49.65;101626.59;5040982;28;20500;-65
2021/10/25 11:01:25;;;;;;;11.63;7.20;;;;;;;9.98;50.48;101630.84;5044314;28;20036;-65
2021/10/25 11:03:59;;;;;;;16.52;7.28;;;;;;;9.17;52.80;101630.97;5063280;28;20048;-65
2021/10/25 11:06:30;;;;;;;9.85;7.47;;;;;;;9.04;53.72;101635.59;5063817;28;20028;-65
2021/10/25 11:08:57;;;;;;;11.32;7.07;;;;;;;9.57;52.15;101635.28;5060389;28;20051;-66
2021/10/25 11:11:23;;;;;;;10.45;7.10;;;;;;;10.04;50.68;101641.13;5062185;28;20036;-66
2021/10/25 11:13:58;;;;;;;16.08;8.07;;;;;;;9.54;51.92;101641.44;5038162;28;20113;-65
2021/10/25 11:19:06;;;;;;;9.18;7.22;;;;;;;9.53;52.28;101629.28;5059295;28;20505;-65
2021/10/25 11:21:36;;;;;;;10.68;6.88;;;;;;;9.28;52.88;101634.22;5059826;28;20513;-64
2021/10/25 11:24:13;;;;;;;13.18;7.93;;;;;;;9.45;52.88;101630.34;5057790;28;20412;-65
2021/10/25 11:26:42;;;;;;;12.10;7.13;;;;;;;9.80;51.79;101638.22;5042366;28;20043;-65
2021/10/25 11:29:09;;;;;;;8.93;6.65;;;;;;;9.49;52.83;101627.63;5060380;28;20208;-65
2021/10/25 11:31:42;;;;;;;12.52;7.43;;;;;;;9.84;51.83;101638.16;5038274;28;20036;-66
2021/10/25 11:34:20;;;;;;;12.60;7.22;;;;;;;9.39;52.94;101616.56;5045178;28;20505;-65
2021/10/25 11:37:03;;;;;;;13.07;7.15;;;;;;;9.82;51.97;101624.28;5043435;28;20043;-66
2021/10/25 11:39:46;;;;;;;13.18;7.18;;;;;;;9.85;52.33;101619.84;5061468;28;20052;-66
2021/10/25 11:42:16;;;;;;;13.10;6.97;;;;;;;9.48;52.88;101620.72;5061385;28;20125;-66
2021/10/25 11:44:44;;;;;;;10.57;7.78;;;;;;;10.09;51.89;101626.19;5042540;28;20036;-66
2021/10/25 11:47:25;;;;;;;12.25;6.78;;;;;;;10.22;51.08;101622.34;5063633;28;20062;-66
2021/10/25 11:50:00;;;;;;;11.07;7.75;;;;;;;10.19;51.43;101627.69;5069216;28;20134;-66
2021/10/25 11:52:58;;;;;;;15.73;7.30;;;;;;;10.51;50.44;101630.31;5044688;28;20284;-66
2021/10/25 11:55:30;;;;;;;13.10;7.70;;;;;;;9.51;52.71;101622.38;5048243;28;20040;-66
2021/10/25 11:57:59;;;;;;;14.07;7.80;;;;;;;10.11;51.39;101619.16;5066821;28;20044;-66
2021/10/25 12:00:26;;;;;;;11.20;6.75;;;;;;;10.41;50.70;101614.00;5069640;28;20116;-65
2021/10/25 12:03:13;;;;;;;11.63;6.20;;;;;;;10.42;50.44;101607.91;5046605;28;20040;-66
2021/10/25 12:05:44;;;;;;;11.57;7.45;;;;;;;9.98;51.61;101604.72;5049536;28;20093;-66
2021/10/25 12:08:13;;;;;;;9.90;6.30;;;;;;;9.66;51.74;101602.91;5038527;28;20040;-66
2021/10/25 12:10:39;;;;;;;13.40;8.50;;;;;;;10.10;51.52;101598.31;5047495;28;20029;-66
2021/10/25 12:13:10;;;;;;;13.20;7.30;;;;;;;10.02;51.19;101598.53;5065230;28;20283;-66
2021/10/25 12:15:40;;;;;;;12.07;6.72;;;;;;;10.59;50.43;101603.06;5061705;28;20082;-66
2021/10/25 12:18:07;;;;;;;10.23;7.20;;;;;;;9.05;53.16;101598.19;5046608;28;20045;-65
2021/10/25 12:20:36;;;;;;;9.60;6.85;;;;;;;10.13;51.30;101598.25;5065939;28;20504;-66
2021/10/25 12:23:14;;;;;;;13.82;7.32;;;;;;;9.73;51.68;101594.88;5064350;28;20109;-66
2021/10/25 12:25:40;;;;;;;12.40;6.43;;;;;;;10.36;50.67;101595.84;5047256;28;20149;-66
2021/10/25 12:28:19;;;;;;;9.85;6.75;;;;;;;10.32;50.22;101595.97;5063659;28;20124;-66
2021/10/25 12:30:50;;;;;;;11.27;6.40;;;;;;;10.62;50.37;101589.91;5042039;28;20061;-66
2021/10/25 12:33:21;;;;;;;9.25;6.50;;;;;;;10.87;49.56;101591.81;5065236;28;20082;-66
2021/10/25 12:35:50;;;;;;;7.45;6.30;;;;;;;10.55;50.61;101601.44;5064820;28;20596;-66
2021/10/25 12:38:22;;;;;;;9.02;6.35;;;;;;;10.24;50.93;101600.56;5065294;28;20048;-66
2021/10/25 12:41:00;;;;;;;11.05;7.43;;;;;;;10.43;50.42;101601.75;5065292;28;20036;-66
2021/10/25 12:43:37;;;;;;;12.93;6.38;;;;;;;10.48;50.72;101599.91;5062692;28;20032;-66
2021/10/25 12:46:06;;;;;;;8.90;7.03;;;;;;;10.04;52.15;101596.72;5047894;28;20374;-66
2021/10/25 12:48:43;;;;;;;16.88;7.65;;;;;;;9.70;52.67;101605.41;5063136;28;20040;-66
2021/10/25 12:51:09;;;;;;;19.00;9.13;;;;;;;9.62;53.26;101601.25;5065037;28;20487;-67
2021/10/25 12:53:35;;;;;;;9.07;6.65;;;;;;;9.44;54.38;101598.19;5064493;28;20088;-67
2021/10/25 12:56:01;;;;;;;11.32;6.97;;;;;;;9.92;53.41;101589.19;5066211;28;20512;-67
2021/10/25 12:58:28;;;;;;;17.40;8.23;;;;;;;9.79;53.86;101593.88;5064772;28;20048;-66
2021/10/25 13:00:54;;;;;;;12.00;7.60;;;;;;;9.75;54.22;101590.47;5045042;28;20037;-66
2021/10/25 13:03:28;;;;;;;15.75;7.82;;;;;;;10.07;53.52;101588.81;5057381;28;20046;-66
2021/10/25 13:06:04;;;;;;;18.02;8.27;;;;;;;9.39;55.07;101582.63;5063997;28;20037;-66
2021/10/25 13:08:29;;;;;;;13.93;7.45;;;;;;;9.88;53.64;101578.00;5041056;28;20079;-66
2021/10/25 13:10:55;;;;;;;12.57;8.57;;;;;;;10.07;53.19;101573.13;5065734;28;20044;-66
2021/10/25 13:13:26;;;;;;;11.35;6.35;;;;;;;10.00;53.50;101569.81;5063556;28;20028;-66
2021/10/25 13:15:51;;;;;;;8.73;6.55;;;;;;;10.11;53.23;101569.53;5066290;28;20044;-66
2021/10/25 13:18:17;;;;;;;10.63;6.80;;;;;;;9.73;54.30;101573.97;5064638;28;20535;-66
2021/10/25 13:20:42;;;;;;;11.10;6.78;;;;;;;9.30;55.45;101574.19;5041442;28;20407;-66
2021/10/25 13:23:10;;;;;;;11.00;6.22;;;;;;;9.42;55.01;101576.50;5062261;28;20614;-66
2021/10/25 13:25:36;;;;;;;7.45;5.57;;;;;;;9.26;55.38;101572.53;5047137;28;20033;-66
2021/10/25 13:28:06;;;;;;;7.53;5.13;;;;;;;9.80;54.44;101562.50;5076836;28;20047;-66
2021/10/25 13:30:32;;;;;;;7.07;5.47;;;;;;;9.63;54.78;101563.81;5083993;28;20032;-66