Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:19;;;;;;;7.47;4.50;;;;;;;14.91;95.46;95789.59;5024044;28;20643;-81
2022/06/06 00:04:44;;;;;;;4.03;3.70;;;;;;;14.94;95.60;95790.09;5022191;28;20170;-79
2022/06/06 00:07:10;;;;;;;8.50;5.17;;;;;;;14.94;95.83;95791.91;5022648;28;20202;-82
2022/06/06 00:09:35;;;;;;;7.03;4.60;;;;;;;15.00;95.79;95784.19;5021714;28;20235;-80
2022/06/06 00:12:02;;;;;;;8.63;4.60;;;;;;;15.10;95.02;95783.16;5018631;28;20207;-82
2022/06/06 00:14:28;;;;;;;8.87;4.60;;;;;;;15.17;94.59;95778.88;5018558;28;20214;-80
2022/06/06 00:16:53;;;;;;;5.90;4.77;;;;;;;15.18;94.64;95785.75;5002785;28;20202;-81
2022/06/06 00:19:19;;;;;;;6.13;4.43;;;;;;;15.17;94.37;95776.28;5002918;28;20175;-82
2022/06/06 00:21:44;;;;;;;4.73;4.20;;;;;;;15.06;94.94;95776.66;5003182;28;20171;-79
2022/06/06 00:24:10;;;;;;;6.90;4.80;;;;;;;14.98;95.78;95769.66;5017710;28;20175;-80
2022/06/06 00:26:38;;;;;;;6.00;3.97;;;;;;;14.94;95.69;95761.34;5006421;28;20199;-81
2022/06/06 00:29:04;;;;;;;4.50;4.10;;;;;;;14.85;96.24;95764.16;5009747;28;20203;-82
2022/06/06 00:36:59;;;;;;;5.37;4.27;;;;;;;14.76;97.21;95744.25;5018817;28;20206;-81
2022/06/06 00:39:25;;;;;;;6.47;4.63;;;;;;;14.76;97.35;95742.44;5017705;28;20654;-82
2022/06/06 00:41:52;;;;;;;9.93;5.28;;;;;;;14.72;97.69;95744.56;5014047;28;20179;-78
2022/06/06 00:44:20;;;;;;;5.80;3.93;;;;;;;14.67;98.31;95746.06;5036896;28;20175;-78
2022/06/06 00:47:09;;;;;;;4.70;4.07;;;;;;;14.63;98.41;95739.53;5038118;28;20211;-78
2022/06/06 00:49:42;;;;;;;6.40;3.92;;;;;;;14.61;98.58;95747.53;5036097;28;20192;-78
2022/06/06 00:52:11;;;;;;;7.20;4.43;;;;;;;14.52;99.84;95745.94;5017177;28;20652;-80
2022/06/06 00:54:38;;;;;;;5.57;4.27;;;;;;;14.51;99.31;95746.09;4998349;28;20183;-79
2022/06/06 00:57:12;;;;;;;5.80;4.90;;;;;;;14.52;99.32;95745.94;5014732;28;20183;-80
2022/06/06 00:59:38;;;;;;;6.53;5.77;;;;;;;14.65;98.54;95748.81;5015598;28;20642;-82
2022/06/06 01:02:04;;;;;;;8.07;4.43;;;;;;;14.70;97.76;95745.72;5015676;28;20186;-81
2022/06/06 01:04:30;;;;;;;5.63;4.90;;;;;;;14.59;98.48;95746.91;5014729;28;20195;-80
2022/06/06 01:06:56;;;;;;;5.77;4.90;;;;;;;14.54;98.52;95736.13;5019694;28;20651;-81
2022/06/06 01:09:23;;;;;;;5.83;4.53;;;;;;;14.50;98.61;95741.88;5001245;28;20659;-82
2022/06/06 01:11:52;;;;;;;4.80;4.40;;;;;;;14.45;99.22;95732.72;5016804;28;20321;-81
2022/06/06 01:14:20;;;;;;;4.93;4.43;;;;;;;14.41;99.09;95735.81;5015106;28;20650;-80
2022/06/06 01:17:03;;;;;;;5.77;4.63;;;;;;;14.36;99.43;95736.28;5015340;28;20219;-82
2022/06/06 01:20:03;;;;;;;5.93;5.07;;;;;;;14.35;99.76;95733.84;5015624;28;20175;-81
2022/06/06 01:22:38;;;;;;;6.63;4.83;;;;;;;14.33;99.95;95738.44;5015539;28;20662;-81
2022/06/06 01:25:24;;;;;;;5.73;4.93;;;;;;;14.32;100.00;95742.84;5000803;28;20290;-80
2022/06/06 01:27:57;;;;;;;5.93;5.10;;;;;;;14.34;99.99;95751.31;5002494;28;20210;-82
2022/06/06 01:30:25;;;;;;;9.17;5.23;;;;;;;14.33;100.00;95734.03;5019348;28;20213;-82
2022/06/06 01:32:55;;;;;;;7.00;5.53;;;;;;;14.28;100.00;95725.03;5003542;28;20290;-81
2022/06/06 01:35:33;;;;;;;5.43;4.93;;;;;;;14.34;100.00;95727.00;5001963;28;20561;-79
2022/06/06 01:37:59;;;;;;;5.53;5.07;;;;;;;14.26;100.00;95720.00;5018627;28;20199;-81
2022/06/06 01:40:28;;;;;;;7.13;5.60;;;;;;;14.18;100.00;95709.56;5019390;28;20601;-82
2022/06/06 01:43:09;;;;;;;8.07;5.00;;;;;;;14.17;100.00;95702.69;5000004;28;20178;-82
2022/06/06 01:45:51;;;;;;;6.07;5.50;;;;;;;14.13;100.00;95706.59;4999523;28;20267;-81
2022/06/06 01:48:20;;;;;;;8.90;5.10;;;;;;;14.16;100.00;95701.88;5000815;28;20203;-81
2022/06/06 01:50:45;;;;;;;5.97;5.47;;;;;;;14.17;100.00;95703.50;5000235;28;20179;-82
2022/06/06 01:53:14;;;;;;;8.13;5.93;;;;;;;14.06;100.00;95695.22;5000500;28;20207;-80
2022/06/06 01:55:42;;;;;;;6.70;5.73;;;;;;;14.03;100.00;95695.53;5014237;28;20246;-81
2022/06/06 01:58:10;;;;;;;6.97;5.37;;;;;;;14.00;100.00;95703.69;4998479;28;20207;-81
2022/06/06 02:00:37;;;;;;;6.63;5.50;;;;;;;13.97;100.00;95697.03;4998483;28;20179;-82
2022/06/06 02:03:02;;;;;;;8.50;5.77;;;;;;;14.03;100.00;95698.97;5015671;28;20182;-82
2022/06/06 02:05:28;;;;;;;9.73;6.13;;;;;;;14.05;100.00;95697.00;4999157;28;20634;-81
2022/06/06 02:07:53;;;;;;;6.60;5.90;;;;;;;14.10;100.00;95697.31;5016130;28;20199;-81
2022/06/06 02:10:20;;;;;;;9.57;6.30;;;;;;;14.15;100.00;95692.44;4999587;28;20234;-80
2022/06/06 02:12:46;;;;;;;9.93;5.97;;;;;;;14.17;100.00;95689.66;5001327;28;20709;-81
2022/06/06 02:15:14;;;;;;;6.67;5.40;;;;;;;14.17;100.00;95687.03;5000246;28;20183;-79
2022/06/06 02:17:39;;;;;;;6.80;6.00;;;;;;;14.21;100.00;95690.13;5017112;28;20214;-80
2022/06/06 02:20:06;;;;;;;9.07;5.70;;;;;;;14.16;100.00;95688.03;5000173;28;20171;-80
2022/06/06 02:22:32;;;;;;;7.27;6.00;;;;;;;14.16;100.00;95690.63;5015529;28;20176;-80
2022/06/06 02:24:57;;;;;;;8.70;5.93;;;;;;;14.12;100.00;95684.09;4998319;28;20194;-81
2022/06/06 02:27:22;;;;;;;6.57;5.93;;;;;;;14.08;100.00;95685.41;5016076;28;20201;-80
2022/06/06 02:29:48;;;;;;;7.10;6.50;;;;;;;14.11;100.00;95678.06;4999822;28;20179;-80
2022/06/06 02:32:13;;;;;;;6.63;5.97;;;;;;;14.10;100.00;95683.44;5015493;28;20277;-80
2022/06/06 02:34:39;;;;;;;7.33;6.57;;;;;;;14.07;100.00;95681.19;4997818;28;20203;-80
2022/06/06 02:37:05;;;;;;;7.83;6.43;;;;;;;14.06;100.00;95679.56;5015263;28;20175;-81
2022/06/06 02:39:30;;;;;;;8.13;6.23;;;;;;;14.06;100.00;95676.94;5015254;28;20185;-80
2022/06/06 02:41:56;;;;;;;7.13;6.43;;;;;;;14.01;100.00;95681.84;4999036;28;20171;-80
2022/06/06 02:44:22;;;;;;;7.73;6.57;;;;;;;13.97;100.00;95678.75;5014800;28;20205;-81
2022/06/06 02:46:47;;;;;;;6.87;6.10;;;;;;;14.03;100.00;95669.41;5015027;28;20183;-81
2022/06/06 02:49:12;;;;;;;7.00;6.30;;;;;;;14.00;100.00;95667.97;5014681;28;20217;-79
2022/06/06 02:51:38;;;;;;;7.40;6.00;;;;;;;14.08;100.00;95669.75;5014507;28;20235;-80
2022/06/06 02:54:03;;;;;;;6.87;6.00;;;;;;;14.12;100.00;95677.06;5015072;28;20191;-81
2022/06/06 02:56:29;;;;;;;6.93;6.00;;;;;;;14.16;100.00;95683.59;5003042;28;20281;-79
2022/06/06 02:58:55;;;;;;;8.00;5.93;;;;;;;14.05;100.00;95665.69;5019501;28;20202;-81
2022/06/06 03:01:20;;;;;;;7.03;6.10;;;;;;;14.01;100.00;95674.81;5019219;28;20179;-81
2022/06/06 03:03:45;;;;;;;6.63;5.90;;;;;;;13.98;100.00;95684.78;5018885;28;20545;-80
2022/06/06 03:06:41;;;;;;;8.53;6.70;;;;;;;14.00;100.00;95682.81;5002488;28;20195;-80
2022/06/06 03:09:32;;;;;;;6.60;6.00;;;;;;;14.01;100.00;95687.06;5002556;28;20298;-79
2022/06/06 03:11:58;;;;;;;6.20;5.60;;;;;;;14.04;100.00;95694.53;5020103;28;20540;-80
2022/06/06 03:14:48;;;;;;;6.90;6.30;;;;;;;14.05;100.00;95690.97;5018481;28;20202;-79
2022/06/06 03:23:16;;;;;;;7.57;6.23;;;;;;;14.15;100.00;95692.44;5020528;28;20265;-82
2022/06/06 03:26:03;;;;;;;7.73;6.50;;;;;;;14.17;100.00;95700.09;5018977;28;20233;-81
2022/06/06 03:28:43;;;;;;;6.20;5.60;;;;;;;14.24;100.00;95708.09;5021092;28;20301;-80
2022/06/06 03:31:23;;;;;;;7.07;5.87;;;;;;;14.25;100.00;95712.31;5019167;28;20179;-78
2022/06/06 03:33:56;;;;;;;6.63;6.03;;;;;;;14.27;100.00;95710.34;5019014;28;20190;-82
2022/06/06 03:36:28;;;;;;;6.07;5.47;;;;;;;14.33;100.00;95707.91;5002476;28;20401;-79
2022/06/06 03:39:16;;;;;;;11.07;6.83;;;;;;;14.43;100.00;95708.53;5002771;28;20195;-81
2022/06/06 03:42:08;;;;;;;7.73;6.77;;;;;;;14.45;100.00;95711.81;5018857;28;20163;-81
2022/06/06 03:44:42;;;;;;;7.37;6.30;;;;;;;14.49;100.00;95717.53;5002029;28;20187;-80
2022/06/06 03:47:22;;;;;;;6.90;6.20;;;;;;;14.56;100.00;95717.66;5020210;28;20173;-81
2022/06/06 03:50:02;;;;;;;8.10;6.10;;;;;;;14.71;100.00;95716.00;5000694;28;20193;-82
2022/06/06 03:53:15;;;;;;;6.83;6.10;;;;;;;15.68;96.42;95719.09;5017929;28;20211;-82
2022/06/06 03:55:54;;;;;;;6.97;5.43;;;;;;;16.94;86.90;95729.69;5012100;28;20254;-80
2022/06/06 03:58:22;;;;;;;5.68;4.60;;;;;;;17.97;82.68;95723.38;5002472;28;20211;-81
2022/06/06 04:00:47;;;;;;;6.13;4.38;;;;;;;18.70;77.07;95735.25;5021299;28;20282;-81
2022/06/06 04:03:14;;;;;;;5.97;4.38;;;;;;;19.17;73.57;95733.66;5019961;28;20187;-80
2022/06/06 04:05:40;;;;;;;8.88;4.30;;;;;;;19.97;69.62;95737.38;5002028;28;20171;-81
2022/06/06 04:08:08;;;;;;;6.57;4.20;;;;;;;20.49;66.28;95736.59;5001664;28;20286;-81
2022/06/06 04:11:04;;;;;;;5.10;4.65;;;;;;;20.02;68.03;95745.50;5019092;28;20254;-81
2022/06/06 04:13:38;;;;;;;4.10;3.60;;;;;;;20.68;65.80;95742.06;5021078;28;20261;-81
2022/06/06 04:16:12;;;;;;;4.22;3.60;;;;;;;20.03;68.21;95745.28;5019035;28;20175;-80
2022/06/06 04:19:05;;;;;;;5.93;4.05;;;;;;;19.77;70.32;95742.59;5019463;28;20195;-80
2022/06/06 04:21:49;;;;;;;4.97;3.67;;;;;;;19.57;70.85;95753.09;5002831;28;20229;-81
2022/06/06 04:24:24;;;;;;;3.80;3.50;;;;;;;20.15;69.21;95745.50;5019137;28;20171;-80
2022/06/06 04:27:02;;;;;;;5.15;3.90;;;;;;;20.30;68.65;95747.94;5020285;28;20658;-79
2022/06/06 04:29:56;;;;;;;5.18;3.65;;;;;;;19.39;72.21;95737.81;5019072;28;20646;-80
2022/06/06 04:32:27;;;;;;;4.15;3.72;;;;;;;18.95;73.44;95738.25;5018918;28;20903;-80
2022/06/06 04:35:25;;;;;;;5.50;3.90;;;;;;;19.85;71.15;95733.72;5019751;28;20180;-81
2022/06/06 04:38:00;;;;;;;4.28;3.60;;;;;;;20.53;66.02;95743.09;4978875;28;20240;-81
2022/06/06 04:40:42;;;;;;;3.88;3.58;;;;;;;21.49;62.36;95735.31;4962640;28;20248;-80
2022/06/06 04:43:18;;;;;;;3.65;3.28;;;;;;;21.11;64.25;95740.50;4946205;28;20279;-81
2022/06/06 04:45:49;;;;;;;4.13;3.22;;;;;;;20.20;66.99;95743.06;4961615;28;20195;-82
2022/06/06 04:48:16;;;;;;;4.55;3.60;;;;;;;19.63;70.07;95740.97;4946569;28;20208;-80
2022/06/06 04:50:43;;;;;;;4.80;3.70;;;;;;;20.31;67.13;95731.91;4961211;28;20185;-80
2022/06/06 04:53:13;;;;;;;4.18;3.78;;;;;;;19.73;69.73;95739.56;4947031;28;20219;-79
2022/06/06 04:55:40;;;;;;;8.50;4.05;;;;;;;20.47;67.08;95746.53;4930467;28;20203;-81
2022/06/06 04:58:07;;;;;;;4.50;3.17;;;;;;;21.65;62.50;95741.97;4946572;28;20204;-81
2022/06/06 05:00:35;;;;;;;4.03;3.50;;;;;;;21.96;62.60;95743.78;4946584;28;20195;-81
2022/06/06 05:03:00;;;;;;;3.30;3.00;;;;;;;21.93;60.55;95748.72;4946478;28;20251;-82
2022/06/06 05:05:34;;;;;;;4.78;3.70;;;;;;;20.26;66.71;95742.25;4945873;28;20648;-82
2022/06/06 05:08:09;;;;;;;4.05;3.67;;;;;;;20.19;69.09;95741.44;4946601;28;20244;-80
2022/06/06 05:10:58;;;;;;;3.28;3.08;;;;;;;21.37;64.55;95749.38;4946666;28;20176;-80
2022/06/06 05:14:07;;;;;;;4.25;3.33;;;;;;;21.92;60.94;95747.91;4984020;28;20721;-81
2022/06/06 05:17:06;;;;;;;5.43;3.80;;;;;;;21.78;61.30;95747.16;5009557;28;20225;-82
2022/06/06 05:19:51;;;;;;;4.75;3.67;;;;;;;21.19;63.44;95756.13;5018810;28;20203;-81
2022/06/06 05:22:36;;;;;;;4.68;3.90;;;;;;;21.44;62.09;95755.47;5002313;28;20183;-82
2022/06/06 05:25:08;;;;;;;4.15;3.80;;;;;;;21.63;61.63;95749.25;5000882;28;20249;-80
2022/06/06 05:28:02;;;;;;;3.88;3.55;;;;;;;21.46;62.58;95753.41;5019202;28;20218;-82
2022/06/06 05:30:45;;;;;;;4.00;3.60;;;;;;;21.54;61.95;95755.81;5016459;28;20167;-80
2022/06/06 05:33:16;;;;;;;5.05;3.63;;;;;;;21.64;61.18;95747.44;4999860;28;20298;-81
2022/06/06 05:36:20;;;;;;;4.03;3.60;;;;;;;21.72;60.51;95765.69;4999477;28;21033;-80
2022/06/06 05:38:57;;;;;;;4.15;3.85;;;;;;;21.35;62.26;95769.94;4980386;28;20648;-80
2022/06/06 05:42:09;;;;;;;5.15;3.72;;;;;;;21.87;60.73;95757.47;5014462;28;20696;-81
2022/06/06 05:44:44;;;;;;;4.82;3.75;;;;;;;22.11;59.30;95761.22;4991728;28;20323;-81
2022/06/06 05:47:36;;;;;;;3.50;3.20;;;;;;;22.99;56.79;95759.25;4994322;28;20187;-82
2022/06/06 05:50:17;;;;;;;4.68;3.63;;;;;;;22.27;56.63;95760.72;5013378;28;20186;-82
2022/06/06 05:53:01;;;;;;;4.40;3.50;;;;;;;22.73;55.59;95773.53;4995426;28;20635;-80
2022/06/06 05:55:53;;;;;;;6.32;3.90;;;;;;;22.08;57.87;95767.72;4995797;28;20179;-82
2022/06/06 05:58:37;;;;;;;3.90;3.50;;;;;;;22.81;56.09;95769.81;4996995;28;20285;-81
2022/06/06 06:01:19;;;;;;;4.63;3.38;;;;;;;23.55;54.49;95778.59;5016093;28;20306;-82
2022/06/06 06:03:59;;;;;;;6.32;3.53;;;;;;;22.26;58.39;95778.41;5037523;28;20445;-82
2022/06/06 06:07:02;;;;;;;6.00;3.72;;;;;;;21.58;58.77;95782.66;5039700;28;20179;-81
2022/06/06 06:09:30;;;;;;;4.03;3.70;;;;;;;21.56;60.50;95789.97;5039401;28;20272;-80
2022/06/06 06:12:16;;;;;;;4.03;3.45;;;;;;;21.04;62.42;95784.63;5046127;28;20198;-77
2022/06/06 06:14:50;;;;;;;7.07;3.72;;;;;;;21.24;61.92;95792.50;5051731;28;20186;-79
2022/06/06 06:17:18;;;;;;;6.43;3.70;;;;;;;19.99;65.87;95780.97;5047215;28;20197;-79
2022/06/06 06:20:11;;;;;;;5.43;3.45;;;;;;;19.93;66.82;95788.88;5016466;28;20654;-80
2022/06/06 06:22:40;;;;;;;4.85;3.72;;;;;;;19.75;67.31;95798.16;5029841;28;20215;-81
2022/06/06 06:25:08;;;;;;;6.32;3.67;;;;;;;19.60;67.10;95801.94;5034673;28;20178;-79
2022/06/06 06:27:34;;;;;;;5.07;3.60;;;;;;;19.49;68.53;95800.66;5028262;28;20301;-80
2022/06/06 06:30:00;;;;;;;6.68;3.67;;;;;;;19.43;67.51;95810.13;5023588;28;20701;-79
2022/06/06 06:32:48;;;;;;;4.55;3.50;;;;;;;19.19;67.97;95808.03;5010427;28;20191;-79
2022/06/06 06:35:24;;;;;;;4.43;3.58;;;;;;;19.11;68.67;95816.88;4998902;28;20193;-80
2022/06/06 06:38:11;;;;;;;5.72;3.67;;;;;;;18.81;70.06;95826.00;5016551;28;20275;-77
2022/06/06 06:40:56;;;;;;;4.05;3.40;;;;;;;18.61;71.15;95825.81;5029021;28;20619;-78
2022/06/06 06:43:49;;;;;;;3.95;3.55;;;;;;;18.65;72.66;95835.81;5027944;28;20211;-79
2022/06/06 06:46:27;;;;;;;4.35;3.80;;;;;;;18.66;72.30;95836.63;5028418;28;20209;-79
2022/06/06 06:49:04;;;;;;;4.90;3.70;;;;;;;18.58;72.01;95836.72;5012010;28;20634;-80
2022/06/06 06:51:47;;;;;;;4.97;4.03;;;;;;;18.89;71.78;95834.56;5028163;28;20198;-80
2022/06/06 06:54:48;;;;;;;3.53;3.25;;;;;;;19.47;69.71;95843.00;5029134;28;20193;-80
2022/06/06 06:57:58;;;;;;;4.03;3.63;;;;;;;19.33;68.97;95846.56;5014414;28;20272;-80
2022/06/06 07:00:24;;;;;;;3.47;3.25;;;;;;;20.07;64.70;95838.78;5026411;28;20593;-80
2022/06/06 07:09:19;;;;;;;3.30;2.97;;;;;;;22.06;55.07;95823.47;5031182;28;20559;-80
2022/06/06 07:12:04;;;;;;;3.03;2.22;;;;;;;22.04;55.69;95833.44;5031589;28;20205;-79
2022/06/06 07:14:32;;;;;;;4.13;2.63;;;;;;;22.20;54.13;95837.47;5029450;28;20326;-79
2022/06/06 07:16:59;;;;;;;3.13;2.83;;;;;;;21.71;54.96;95836.25;5027979;28;20178;-79
2022/06/06 07:19:54;;;;;;;4.22;2.88;;;;;;;21.27;56.38;95837.00;5013523;28;20200;-80
2022/06/06 07:22:20;;;;;;;3.25;2.33;;;;;;;21.32;55.51;95834.56;5030488;28;20227;-80
2022/06/06 07:24:50;;;;;;;5.53;2.80;;;;;;;20.50;58.50;95837.66;5029422;28;20186;-81
2022/06/06 07:27:15;;;;;;;3.22;2.80;;;;;;;20.31;59.84;95828.66;5030625;28;20544;-79
2022/06/06 07:29:41;;;;;;;3.25;2.70;;;;;;;20.05;59.71;95832.91;5030267;28;20376;-80
2022/06/06 07:32:33;;;;;;;3.95;2.60;;;;;;;20.17;61.40;95829.69;5030800;28;20202;-81
2022/06/06 07:35:05;;;;;;;4.85;3.08;;;;;;;20.38;59.95;95826.84;4995554;28;20237;-80
2022/06/06 07:37:43;;;;;;;3.20;2.60;;;;;;;20.02;60.82;95830.66;5014762;28;20217;-79
2022/06/06 07:40:21;;;;;;;4.65;2.70;;;;;;;20.43;60.42;95832.38;5030394;28;20174;-79
2022/06/06 07:43:23;;;;;;;3.78;2.42;;;;;;;20.64;59.40;95828.72;5015845;28;20561;-79
2022/06/06 07:45:54;;;;;;;3.67;2.90;;;;;;;20.57;57.64;95828.72;5032373;28;20186;-80
2022/06/06 07:48:30;;;;;;;4.15;2.33;;;;;;;20.97;57.13;95820.78;5033245;28;20208;-81
2022/06/06 07:51:04;;;;;;;2.90;2.63;;;;;;;21.13;56.57;95820.34;5034666;28;20228;-80
2022/06/06 07:53:45;;;;;;;4.57;2.60;;;;;;;20.28;58.72;95827.25;5034322;28;20280;-81
2022/06/06 07:56:29;;;;;;;3.58;2.20;;;;;;;20.94;58.36;95823.84;5033125;28;20214;-79
2022/06/06 07:59:28;;;;;;;2.28;2.10;;;;;;;21.04;57.00;95818.16;5033058;28;20202;-80
2022/06/06 08:02:23;;;;;;;3.83;2.47;;;;;;;21.72;55.40;95822.00;5032792;28;20588;-81
2022/06/06 08:05:01;;;;;;;2.47;2.28;;;;;;;21.06;54.93;95818.75;5016262;28;20189;-81
2022/06/06 08:07:45;;;;;;;1.98;1.85;;;;;;;21.47;54.74;95810.53;5034575;28;20221;-81
2022/06/06 08:10:34;;;;;;;4.10;2.10;;;;;;;21.49;53.04;95816.41;5032472;28;20634;-80
2022/06/06 08:13:18;;;;;;;4.68;2.05;;;;;;;21.04;55.00;95812.88;5034229;28;20206;-79
2022/06/06 08:15:59;;;;;;;3.72;2.05;;;;;;;20.97;55.37;95812.06;5015276;28;20186;-81
2022/06/06 08:18:47;;;;;;;3.83;2.20;;;;;;;21.56;53.42;95817.22;5033285;28;20248;-81
2022/06/06 08:21:35;;;;;;;3.78;2.40;;;;;;;21.80;53.51;95812.22;5016422;28;20579;-81
2022/06/06 08:24:08;;;;;;;2.15;1.95;;;;;;;22.21;52.31;95817.09;5032273;28;20214;-81
2022/06/06 08:26:36;;;;;;;3.35;1.95;;;;;;;22.66;50.39;95807.19;5032633;28;20249;-81
2022/06/06 08:29:06;;;;;;;2.88;2.50;;;;;;;22.10;52.29;95804.56;5032826;28;20210;-81
2022/06/06 08:31:32;;;;;;;2.72;2.10;;;;;;;21.46;53.62;95808.91;5015761;28;20555;-80
2022/06/06 08:33:57;;;;;;;3.35;2.00;;;;;;;20.86;54.44;95800.31;5015676;28;20171;-80
2022/06/06 08:36:38;;;;;;;4.25;2.13;;;;;;;21.70;53.00;95799.44;5016029;28;20175;-82
2022/06/06 08:39:27;;;;;;;2.30;2.10;;;;;;;21.46;54.43;95800.97;5032355;28;20201;-81
2022/06/06 08:42:15;;;;;;;2.60;2.15;;;;;;;21.18;52.55;95798.59;5033808;28;20170;-80
2022/06/06 08:44:58;;;;;;;3.70;1.90;;;;;;;20.67;54.16;95801.09;5031704;28;20598;-81
2022/06/06 08:47:37;;;;;;;5.90;2.25;;;;;;;20.70;54.31;95798.09;5031940;28;20808;-82
2022/06/06 08:53:53;;;;;;;5.75;2.40;;;;;;;20.00;55.06;95790.50;4953029;28;20304;-80
2022/06/06 08:56:45;;;;;;;2.88;1.83;;;;;;;19.54;57.33;95790.34;4952452;29;20296;-80
2022/06/06 08:59:31;;;;;;;3.05;1.90;;;;;;;20.09;58.21;95794.56;4920682;29;20275;-81
2022/06/06 09:02:15;;;;;;;5.35;2.40;;;;;;;20.62;56.82;95781.44;4936922;29;20200;-80
2022/06/06 09:05:06;;;;;;;3.85;2.17;;;;;;;20.28;54.58;95782.41;4936701;29;20272;-80
2022/06/06 09:07:56;;;;;;;3.22;1.75;;;;;;;21.25;52.75;95777.44;4936494;29;20205;-81
2022/06/06 09:10:51;;;;;;;3.13;1.80;;;;;;;21.86;50.04;95783.09;4936648;29;20200;-81
2022/06/06 09:13:45;;;;;;;2.25;2.00;;;;;;;22.11;51.42;95772.63;4936678;29;20209;-81
2022/06/06 09:16:28;;;;;;;2.17;1.60;;;;;;;22.50;48.29;95774.13;4952521;29;20193;-81
2022/06/06 09:19:11;;;;;;;2.30;1.50;;;;;;;23.23;47.69;95776.09;4952833;29;20216;-81
2022/06/06 09:22:01;;;;;;;5.20;2.03;;;;;;;22.83;50.03;95775.69;4936783;29;20659;-82
2022/06/06 09:24:51;;;;;;;3.60;1.67;;;;;;;22.75;49.26;95778.63;4951811;29;20216;-82
2022/06/06 09:27:28;;;;;;;4.20;2.28;;;;;;;22.69;51.94;95784.78;4936120;29;20205;-82
2022/06/06 09:30:26;;;;;;;2.28;2.00;;;;;;;22.94;51.21;95785.59;4989797;28;20200;-80
2022/06/06 09:33:22;;;;;;;1.95;1.85;;;;;;;23.12;50.81;95790.91;4999157;28;20240;-82
2022/06/06 09:36:14;;;;;;;4.90;1.92;;;;;;;22.84;49.18;95794.03;5030899;28;20281;-82
2022/06/06 09:39:07;;;;;;;4.20;1.80;;;;;;;22.33;51.71;95789.72;5014892;28;20256;-82
2022/06/06 09:41:49;;;;;;;3.75;1.88;;;;;;;22.36;49.42;95782.41;5031171;28;20268;-82
2022/06/06 09:44:44;;;;;;;2.97;1.80;;;;;;;22.48;48.77;95788.63;5014153;28;20272;-81
2022/06/06 09:47:35;;;;;;;2.60;1.80;;;;;;;22.09;48.94;95779.97;5031049;28;20171;-81
2022/06/06 09:50:09;;;;;;;5.03;1.95;;;;;;;22.27;49.39;95782.69;5030986;28;20236;-80
2022/06/06 09:53:02;;;;;;;2.03;1.60;;;;;;;22.03;47.81;95775.47;5031047;28;20221;-80
2022/06/06 10:01:39;;;;;;;4.22;1.70;;;;;;;22.48;46.48;95770.09;5031182;28;20178;-81
2022/06/06 10:04:56;;;;;;;1.90;1.70;;;;;;;21.73;47.91;95764.66;5029717;28;20232;-76
2022/06/06 10:07:42;;;;;;;2.15;1.48;;;;;;;21.47;49.73;95761.16;4981993;28;20244;-81
2022/06/06 10:10:27;;;;;;;1.67;1.42;;;;;;;21.74;50.47;95759.19;5030573;28;20170;-80
2022/06/06 10:13:03;;;;;;;2.13;1.60;;;;;;;21.64;48.89;95760.66;5030968;28;20325;-82
2022/06/06 10:15:50;;;;;;;5.85;1.73;;;;;;;21.61;48.59;95763.72;5030429;28;20252;-82
2022/06/06 10:18:36;;;;;;;1.42;1.33;;;;;;;22.17;46.49;95755.88;5014243;28;20735;-80
2022/06/06 10:21:22;;;;;;;3.03;1.48;;;;;;;22.41;46.17;95750.81;5014602;28;20934;-82
2022/06/06 10:24:27;;;;;;;2.05;1.40;;;;;;;22.03;47.32;95755.13;5030655;28;20604;-81
2022/06/06 10:27:32;;;;;;;1.60;1.50;;;;;;;21.89;49.73;95750.94;5030476;28;20197;-80
2022/06/06 10:30:24;;;;;;;2.13;1.70;;;;;;;21.92;48.08;95742.59;5014150;28;20645;-82
2022/06/06 10:33:04;;;;;;;3.75;1.65;;;;;;;22.63;46.16;95751.25;5030503;28;20202;-80
2022/06/06 10:35:42;;;;;;;2.08;1.55;;;;;;;22.85;46.46;95741.88;5031608;28;20212;-81
2022/06/06 10:38:07;;;;;;;2.70;1.67;;;;;;;23.10;44.97;95749.78;5032069;28;20685;-82
2022/06/06 10:40:48;;;;;;;3.23;1.50;;;;;;;22.87;45.30;95745.13;5033045;28;20171;-81
2022/06/06 10:43:31;;;;;;;4.57;1.65;;;;;;;22.93;43.15;95736.31;5032727;28;20499;-81
2022/06/06 10:46:08;;;;;;;2.95;1.55;;;;;;;22.83;42.91;95739.44;5031419;28;20312;-80
2022/06/06 10:48:45;;;;;;;2.42;1.38;;;;;;;23.04;43.23;95745.34;5014347;28;20202;-81
2022/06/06 10:51:45;;;;;;;4.18;2.30;;;;;;;22.64;44.70;95745.72;5031922;28;20170;-81
2022/06/06 10:54:31;;;;;;;1.40;1.30;;;;;;;22.63;45.37;95741.47;5012023;28;20193;-81
2022/06/06 10:57:05;;;;;;;3.55;1.52;;;;;;;21.93;45.48;95735.50;5030162;28;20179;-79
2022/06/06 10:59:56;;;;;;;2.85;1.67;;;;;;;22.82;45.44;95734.34;5014125;28;20194;-81
2022/06/06 11:03:01;;;;;;;1.73;1.45;;;;;;;23.23;44.36;95735.56;5031633;28;20187;-81
2022/06/06 11:05:40;;;;;;;2.83;1.55;;;;;;;23.22;43.72;95733.94;5031844;28;20253;-82
2022/06/06 11:08:15;;;;;;;2.92;1.52;;;;;;;23.11;43.23;95720.41;5031545;28;20205;-81
2022/06/06 11:10:40;;;;;;;2.40;1.50;;;;;;;22.68;42.64;95723.09;5014379;28;20273;-82
2022/06/06 11:13:24;;;;;;;2.07;1.70;;;;;;;21.84;44.15;95726.19;5031674;28;20289;-82
2022/06/06 11:16:07;;;;;;;2.47;1.98;;;;;;;21.38;46.98;95729.88;5030079;28;20424;-81
2022/06/06 11:19:02;;;;;;;3.78;1.85;;;;;;;20.83;47.19;95717.03;5034235;28;20228;-80
2022/06/06 11:22:09;;;;;;;3.80;2.00;;;;;;;20.88;48.56;95716.44;5013730;28;20206;-82
2022/06/06 11:24:52;;;;;;;3.28;1.83;;;;;;;21.56;47.60;95719.44;5026820;28;20236;-81
2022/06/06 11:27:35;;;;;;;3.03;1.65;;;;;;;21.98;48.40;95714.50;5034223;28;20198;-81
2022/06/06 11:30:25;;;;;;;2.00;1.63;;;;;;;21.96;47.51;95719.19;5034728;28;20189;-81
2022/06/06 11:33:02;;;;;;;2.17;1.75;;;;;;;22.05;47.75;95721.34;5034240;28;20218;-81
2022/06/06 11:35:41;;;;;;;1.80;1.70;;;;;;;22.19;47.33;95714.16;5034429;28;20186;-81
2022/06/06 11:38:27;;;;;;;3.55;1.77;;;;;;;22.40;48.50;95720.09;5034945;28;20194;-81
2022/06/06 11:41:09;;;;;;;4.85;2.30;;;;;;;22.94;47.69;95722.03;5050935;28;20178;-80
2022/06/06 11:44:02;;;;;;;2.47;1.73;;;;;;;22.50;45.85;95707.16;5054799;28;20704;-80
2022/06/06 11:47:02;;;;;;;2.40;1.70;;;;;;;22.90;44.22;95707.63;5052470;28;20258;-81
2022/06/06 11:50:10;;;;;;;2.50;1.50;;;;;;;22.38;43.16;95711.56;5050168;28;20220;-80
2022/06/06 11:52:44;;;;;;;2.55;1.88;;;;;;;22.49;44.87;95705.56;5023999;28;20228;-79
2022/06/06 11:55:16;;;;;;;2.50;1.95;;;;;;;21.77;45.10;95703.25;5015585;28;20217;-80
2022/06/06 11:57:50;;;;;;;2.30;1.55;;;;;;;21.37;45.81;95705.28;5034615;28;20297;-79
2022/06/06 12:00:37;;;;;;;1.50;1.40;;;;;;;21.64;46.19;95708.59;5033530;28;20182;-79
2022/06/06 12:03:35;;;;;;;2.65;1.55;;;;;;;21.80;45.99;95702.00;5034443;28;20181;-80
2022/06/06 12:06:35;;;;;;;3.72;1.77;;;;;;;21.92;47.05;95710.88;4993167;28;20187;-80
2022/06/06 12:09:28;;;;;;;2.78;1.65;;;;;;;21.47;46.70;95707.50;5034642;28;20186;-81
2022/06/06 12:12:30;;;;;;;2.72;1.85;;;;;;;21.23;45.78;95705.56;5016847;28;20206;-79
2022/06/06 12:15:14;;;;;;;3.28;1.70;;;;;;;20.95;46.30;95706.69;5032395;28;20181;-79
2022/06/06 12:18:07;;;;;;;2.72;1.70;;;;;;;20.76;46.40;95711.00;5034190;28;20224;-78
2022/06/06 12:20:47;;;;;;;2.85;1.65;;;;;;;20.73;46.75;95705.31;5032748;28;20658;-80
2022/06/06 12:23:32;;;;;;;4.00;1.50;;;;;;;20.47;45.27;95704.34;5033035;28;20224;-81
2022/06/06 12:26:07;;;;;;;1.95;1.30;;;;;;;20.40;46.13;95708.75;5032456;28;20281;-80
2022/06/06 12:29:11;;;;;;;2.85;1.40;;;;;;;20.04;46.46;95702.09;5016346;28;20241;-81
2022/06/06 12:32:14;;;;;;;6.18;1.73;;;;;;;19.91;47.71;95701.28;5034746;28;20201;-79
2022/06/06 12:34:51;;;;;;;2.97;1.73;;;;;;;19.67;48.29;95706.13;5033571;28;20187;-80
2022/06/06 12:37:38;;;;;;;2.22;1.65;;;;;;;19.60;49.96;95696.56;5032655;28;20231;-79
2022/06/06 12:40:24;;;;;;;3.60;1.70;;;;;;;19.63;49.45;95696.19;5032768;28;20229;-81
2022/06/06 12:43:27;;;;;;;3.70;1.58;;;;;;;19.65;50.11;95692.34;5033033;28;20538;-81
2022/06/06 12:46:21;;;;;;;5.97;1.90;;;;;;;19.39;50.78;95692.25;5015539;28;20178;-81
2022/06/06 12:48:56;;;;;;;1.67;1.58;;;;;;;19.36;51.61;95701.38;5032834;28;20214;-81
2022/06/06 12:51:44;;;;;;;2.78;2.03;;;;;;;19.20;52.07;95699.06;5016227;28;20174;-81
2022/06/06 12:55:10;;;;;;;2.53;1.63;;;;;;;18.79;50.88;95699.91;5030415;28;20294;-81
2022/06/06 12:57:25;;;;;;;2.58;1.70;;;;;;;18.68;51.30;95700.47;5034136;28;20206;-79