Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:28;;;;;;;0.10;0.10;;;;;;;;;;5055277;28;20236;-71
2023/04/11 00:02:58;;;;;;;0.10;0.10;;;;;;;;;;5077683;28;20208;-71
2023/04/11 00:05:24;;;;;;;0.10;0.10;;;;;;;;;;5055501;28;20513;-71
2023/04/11 00:07:51;;;;;;;0.10;0.10;;;;;;;;;;5077488;28;20231;-71
2023/04/11 00:10:17;;;;;;;0.10;0.10;;;;;;;;;;5054512;28;20205;-71
2023/04/11 00:12:44;;;;;;;0.10;0.10;;;;;;;;;;5078416;28;20458;-71
2023/04/11 00:15:10;;;;;;;0.80;0.80;;;;;;;;;;5062348;28;20205;-71
2023/04/11 00:17:40;;;;;;;0.10;0.10;;;;;;;;;;5078162;28;20234;-71
2023/04/11 00:20:07;;;;;;;0.10;0.10;;;;;;;;;;5063691;28;20204;-71
2023/04/11 00:22:34;;;;;;;0.10;0.10;;;;;;;;;;5068881;28;20237;-71
2023/04/11 00:25:00;;;;;;;0.10;0.10;;;;;;;;;;5063372;28;20281;-71
2023/04/11 00:27:26;;;;;;;0.10;0.10;;;;;;;;;;5068822;28;20243;-71
2023/04/11 00:29:55;;;;;;;0.10;0.10;;;;;;;;;;5063437;28;20235;-70
2023/04/11 00:32:21;;;;;;;0.10;0.10;;;;;;;;;;5068791;28;20239;-71
2023/04/11 00:34:49;;;;;;;0.10;0.10;;;;;;;;;;5063707;28;20275;-71
2023/04/11 00:37:16;;;;;;;0.10;0.10;;;;;;;;;;5068631;28;20239;-71
2023/04/11 00:39:44;;;;;;;0.10;0.10;;;;;;;;;;5063326;28;20553;-71
2023/04/11 00:42:10;;;;;;;0.10;0.10;;;;;;;;;;5068603;28;20267;-71
2023/04/11 00:44:39;;;;;;;0.10;0.10;;;;;;;;;;5063338;28;20228;-71
2023/04/11 00:47:06;;;;;;;0.10;0.10;;;;;;;;;;5068478;28;20302;-71
2023/04/11 00:49:33;;;;;;;0.10;0.10;;;;;;;;;;5063515;28;20449;-71
2023/04/11 00:52:01;;;;;;;0.10;0.10;;;;;;;;;;5067503;28;20251;-71
2023/04/11 00:54:29;;;;;;;0.10;0.10;;;;;;;;;;5063870;28;20276;-71
2023/04/11 00:56:56;;;;;;;2.20;0.30;;;;;;;;;;5066784;28;20239;-71
2023/04/11 00:59:23;;;;;;;0.10;0.10;;;;;;;;;;5064461;28;20207;-71
2023/04/11 01:01:49;;;;;;;0.10;0.10;;;;;;;;;;5068539;28;20239;-70
2023/04/11 01:04:16;;;;;;;0.63;0.63;;;;;;;;;;5069258;28;20212;-71
2023/04/11 01:06:43;;;;;;;0.10;0.10;;;;;;;;;;5069036;28;20239;-70
2023/04/11 01:09:11;;;;;;;0.10;0.10;;;;;;;;;;5070313;28;20526;-71
2023/04/11 01:11:38;;;;;;;0.10;0.10;;;;;;;;;;5068172;28;20267;-71
2023/04/11 01:14:05;;;;;;;0.20;0.20;;;;;;;;;;5070763;28;20286;-71
2023/04/11 01:16:31;;;;;;;0.73;0.73;;;;;;;;;;5067285;28;20235;-72
2023/04/11 01:18:58;;;;;;;0.10;0.10;;;;;;;;;;5071588;28;20379;-72
2023/04/11 01:21:25;;;;;;;0.10;0.10;;;;;;;;;;5066419;28;20263;-72
2023/04/11 01:23:53;;;;;;;0.10;0.10;;;;;;;;;;5072215;28;20250;-71
2023/04/11 01:26:20;;;;;;;0.10;0.10;;;;;;;;;;5065450;28;20301;-72
2023/04/11 01:28:46;;;;;;;2.77;1.90;;;;;;;;;;5072756;28;20278;-72
2023/04/11 01:31:12;;;;;;;0.57;0.57;;;;;;;;;;5064837;28;20447;-72
2023/04/11 01:33:39;;;;;;;0.37;0.37;;;;;;;;;;5073823;28;20460;-71
2023/04/11 01:36:05;;;;;;;0.10;0.10;;;;;;;;;;5063751;28;20500;-72
2023/04/11 01:38:32;;;;;;;0.13;0.13;;;;;;;;;;5074524;28;20435;-72
2023/04/11 01:41:00;;;;;;;0.10;0.10;;;;;;;;;;5062725;28;20317;-72
2023/04/11 01:43:26;;;;;;;0.10;0.10;;;;;;;;;;5075296;28;20548;-72
2023/04/11 01:45:53;;;;;;;0.60;0.60;;;;;;;;;;5061850;28;20239;-72
2023/04/11 01:48:20;;;;;;;0.37;0.37;;;;;;;;;;5075950;28;20449;-71
2023/04/11 01:50:46;;;;;;;0.10;0.10;;;;;;;;;;5061140;28;20429;-72
2023/04/11 01:53:13;;;;;;;0.10;0.10;;;;;;;;;;5076833;28;20551;-71
2023/04/11 01:55:39;;;;;;;0.50;0.50;;;;;;;;;;5060073;28;20290;-71
2023/04/11 01:58:07;;;;;;;0.20;0.20;;;;;;;;;;5077404;28;20297;-71
2023/04/11 02:00:35;;;;;;;0.10;0.10;;;;;;;;;;5058933;28;20303;-72
2023/04/11 02:03:02;;;;;;;0.10;0.10;;;;;;;;;;5078162;28;20204;-71
2023/04/11 02:05:28;;;;;;;0.10;0.10;;;;;;;;;;5058559;28;20484;-71
2023/04/11 02:07:55;;;;;;;0.10;0.10;;;;;;;;;;5078932;28;20387;-72
2023/04/11 02:10:21;;;;;;;0.37;0.30;;;;;;;;;;5057522;28;20207;-71
2023/04/11 02:12:47;;;;;;;0.10;0.10;;;;;;;;;;5078152;28;20205;-71
2023/04/11 02:15:15;;;;;;;0.70;0.70;;;;;;;;;;5056477;28;20211;-71
2023/04/11 02:17:43;;;;;;;0.20;0.20;;;;;;;;;;5080282;28;20299;-72
2023/04/11 02:20:10;;;;;;;0.10;0.10;;;;;;;;;;5055931;28;20359;-72
2023/04/11 02:22:37;;;;;;;0.10;0.10;;;;;;;;;;5080571;28;20206;-71
2023/04/11 02:25:03;;;;;;;0.10;0.10;;;;;;;;;;5065517;28;20213;-71
2023/04/11 02:27:30;;;;;;;0.53;0.53;;;;;;;;;;5070934;28;20306;-72
2023/04/11 02:29:56;;;;;;;0.23;0.23;;;;;;;;;;5065374;28;20211;-71
2023/04/11 02:32:25;;;;;;;0.10;0.10;;;;;;;;;;5070780;28;20577;-72
2023/04/11 02:34:51;;;;;;;0.20;0.20;;;;;;;;;;5065645;28;20204;-71
2023/04/11 02:37:18;;;;;;;0.20;0.20;;;;;;;;;;5070467;28;20317;-71
2023/04/11 02:39:44;;;;;;;0.43;0.43;;;;;;;;;;5065550;28;20372;-71
2023/04/11 02:42:11;;;;;;;0.30;0.30;;;;;;;;;;5070591;28;20574;-71
2023/04/11 02:44:38;;;;;;;0.20;0.20;;;;;;;;;;5065328;28;20475;-71
2023/04/11 02:47:04;;;;;;;0.13;0.13;;;;;;;;;;5070142;28;20235;-71
2023/04/11 02:49:32;;;;;;;0.10;0.10;;;;;;;;;;5065373;28;20212;-71
2023/04/11 02:51:58;;;;;;;1.20;0.70;;;;;;;;;;5069179;28;20476;-71
2023/04/11 02:54:25;;;;;;;0.20;0.20;;;;;;;;;;5066353;28;20205;-71
2023/04/11 02:56:51;;;;;;;0.10;0.10;;;;;;;;;;5068019;28;20249;-71
2023/04/11 02:59:18;;;;;;;0.10;0.10;;;;;;;;;;5067157;28;20578;-72
2023/04/11 03:01:44;;;;;;;0.10;0.10;;;;;;;;;;5067057;28;20549;-71
2023/04/11 03:04:11;;;;;;;0.10;0.10;;;;;;;;;;5067789;28;20242;-71
2023/04/11 03:06:38;;;;;;;0.10;0.10;;;;;;;;;;5065997;28;20272;-72
2023/04/11 03:09:05;;;;;;;0.10;0.10;;;;;;;;;;5068799;28;20204;-71
2023/04/11 03:11:31;;;;;;;0.20;0.20;;;;;;;;;;5065065;28;20344;-72
2023/04/11 03:13:58;;;;;;;0.20;0.20;;;;;;;;;;5069276;28;20277;-72
2023/04/11 03:16:26;;;;;;;0.10;0.10;;;;;;;;;;5064049;28;20242;-71
2023/04/11 03:18:53;;;;;;;0.10;0.10;;;;;;;;;;5070059;28;20508;-72
2023/04/11 03:21:20;;;;;;;0.10;0.10;;;;;;;;;;5063722;28;20501;-71
2023/04/11 03:23:48;;;;;;;0.10;0.10;;;;;;;;;;5070404;28;20218;-72
2023/04/11 03:26:14;;;;;;;0.17;0.17;;;;;;;;;;5062856;28;20253;-72
2023/04/11 03:28:41;;;;;;;0.50;0.50;;;;;;;;;;5071438;28;20206;-72
2023/04/11 03:31:07;;;;;;;0.10;0.10;;;;;;;;;;5061986;28;20594;-72
2023/04/11 03:33:34;;;;;;;0.10;0.10;;;;;;;;;;5072045;28;20233;-72
2023/04/11 03:36:00;;;;;;;0.13;0.13;;;;;;;;;;5060977;28;20482;-72
2023/04/11 03:38:26;;;;;;;0.63;0.63;;;;;;;;;;5072799;28;20238;-72
2023/04/11 03:40:54;;;;;;;0.67;0.53;;;;;;;;;;5059796;28;20243;-72
2023/04/11 03:43:20;;;;;;;0.10;0.10;;;;;;;;;;5073634;28;20208;-72
2023/04/11 03:45:47;;;;;;;0.10;0.10;;;;;;;;;;5058882;28;20319;-73
2023/04/11 03:48:13;;;;;;;0.43;0.23;;;;;;;;;;5074466;28;20240;-72
2023/04/11 03:50:40;;;;;;;0.10;0.10;;;;;;;;;;5057912;28;20258;-72
2023/04/11 03:53:06;;;;;;;0.10;0.10;;;;;;;;;;5075284;28;20213;-72
2023/04/11 03:55:32;;;;;;;0.20;0.20;;;;;;;;;;5056723;28;20269;-72
2023/04/11 03:58:00;;;;;;;0.20;0.20;;;;;;;;;;5075978;28;20229;-72
2023/04/11 04:00:26;;;;;;;0.10;0.10;;;;;;;;;;5056209;28;20331;-72
2023/04/11 04:02:53;;;;;;;0.10;0.10;;;;;;;;;;5076841;28;20245;-71
2023/04/11 04:05:22;;;;;;;0.10;0.10;;;;;;;;;;5054920;28;20245;-72
2023/04/11 04:07:48;;;;;;;0.43;0.43;;;;;;;;;;5077377;28;20270;-72
2023/04/11 04:10:17;;;;;;;0.10;0.10;;;;;;;;;;5054015;28;20282;-71
2023/04/11 04:12:44;;;;;;;0.10;0.10;;;;;;;;;;5078259;28;20273;-72
2023/04/11 04:15:15;;;;;;;0.10;0.10;;;;;;;;;;5053666;28;20250;-72
2023/04/11 04:17:41;;;;;;;0.20;0.20;;;;;;;;;;5077951;28;20278;-72
2023/04/11 04:20:09;;;;;;;0.10;0.10;;;;;;;;;;5055308;28;20213;-72
2023/04/11 04:22:36;;;;;;;0.10;0.10;;;;;;;;;;5078632;28;20220;-72
2023/04/11 04:25:02;;;;;;;0.10;0.10;;;;;;;;;;5063442;28;20223;-72
2023/04/11 04:27:29;;;;;;;0.10;0.10;;;;;;;;;;5068931;28;20250;-71
2023/04/11 04:29:56;;;;;;;0.10;0.10;;;;;;;;;;5063729;28;20281;-72
2023/04/11 04:32:27;;;;;;;0.10;0.10;;;;;;;;;;5068793;28;20247;-72
2023/04/11 04:34:54;;;;;;;0.10;0.10;;;;;;;;;;5063705;28;20394;-72
2023/04/11 04:37:22;;;;;;;0.10;0.10;;;;;;;;;;5072264;28;20234;-72
2023/04/11 04:39:53;;;;;;;0.10;0.10;;;;;;;;;;5067780;28;20204;-72
2023/04/11 04:42:19;;;;;;;0.10;0.10;;;;;;;;;;5072713;28;20242;-72
2023/04/11 04:44:46;;;;;;;0.10;0.10;;;;;;;;;;5067538;28;20206;-72
2023/04/11 04:47:12;;;;;;;0.10;0.10;;;;;;;;;;5072666;28;20358;-72
2023/04/11 04:49:40;;;;;;;0.10;0.10;;;;;;;;;;5067633;28;20482;-72
2023/04/11 04:52:06;;;;;;;0.10;0.10;;;;;;;;;;5072477;28;20306;-72
2023/04/11 04:54:33;;;;;;;0.10;0.10;;;;;;;;;;5067227;28;20207;-72
2023/04/11 04:57:00;;;;;;;0.10;0.10;;;;;;;;;;5071347;28;20239;-72
2023/04/11 04:59:26;;;;;;;0.10;0.10;;;;;;;;;;5068283;28;20398;-72
2023/04/11 05:01:53;;;;;;;0.10;0.10;;;;;;;;;;5070375;28;20589;-72
2023/04/11 05:04:20;;;;;;;0.23;0.23;;;;;;;;;;5069287;28;20203;-72
2023/04/11 05:06:47;;;;;;;0.10;0.10;;;;;;;;;;5069239;28;20444;-72
2023/04/11 05:09:15;;;;;;;0.10;0.10;;;;;;;;;;5070071;28;20209;-72
2023/04/11 05:11:41;;;;;;;0.10;0.10;;;;;;;;;;5068544;28;20242;-72
2023/04/11 05:14:07;;;;;;;0.10;0.10;;;;;;;;;;5070357;28;20235;-72
2023/04/11 05:16:34;;;;;;;0.10;0.10;;;;;;;;;;5067505;28;20262;-72
2023/04/11 05:19:00;;;;;;;0.10;0.10;;;;;;;;;;5071408;28;20255;-72
2023/04/11 05:21:27;;;;;;;0.10;0.10;;;;;;;;;;5066757;28;20497;-72
2023/04/11 05:23:55;;;;;;;0.10;0.10;;;;;;;;;;5071832;28;20203;-72
2023/04/11 05:26:21;;;;;;;0.10;0.10;;;;;;;;;;5065411;28;20262;-72
2023/04/11 05:28:47;;;;;;;0.10;0.10;;;;;;;;;;5072969;28;20511;-72
2023/04/11 05:31:15;;;;;;;0.10;0.10;;;;;;;;;;5063908;28;20246;-72
2023/04/11 05:33:42;;;;;;;0.10;0.10;;;;;;;;;;5074518;28;20239;-72
2023/04/11 05:36:12;;;;;;;0.10;0.10;;;;;;;;;;5064068;28;20246;-72
2023/04/11 05:38:38;;;;;;;0.10;0.10;;;;;;;;;;5073592;28;20267;-72
2023/04/11 05:41:07;;;;;;;0.10;0.10;;;;;;;;;;5063720;28;20502;-72
2023/04/11 05:43:33;;;;;;;0.10;0.10;;;;;;;;;;5074337;28;20396;-72
2023/04/11 05:45:59;;;;;;;0.10;0.10;;;;;;;;;;5062844;28;20297;-72
2023/04/11 05:48:26;;;;;;;0.10;0.10;;;;;;;;;;5074755;28;20267;-72
2023/04/11 05:50:52;;;;;;;0.10;0.10;;;;;;;;;;5061712;28;20374;-72
2023/04/11 05:53:18;;;;;;;0.10;0.10;;;;;;;;;;5075919;28;20393;-72
2023/04/11 05:55:45;;;;;;;0.10;0.10;;;;;;;;;;5060681;28;20277;-72
2023/04/11 05:58:13;;;;;;;0.10;0.10;;;;;;;;;;5076506;28;20300;-72
2023/04/11 06:00:39;;;;;;;0.10;0.10;;;;;;;;;;5059657;28;20239;-71
2023/04/11 06:03:06;;;;;;;0.10;0.10;;;;;;;;;;5078016;28;20204;-72
2023/04/11 06:05:33;;;;;;;0.10;0.10;;;;;;;;;;5058868;28;20239;-72
2023/04/11 06:08:00;;;;;;;0.10;0.10;;;;;;;;;;5078145;28;20234;-72
2023/04/11 06:10:26;;;;;;;0.20;0.20;;;;;;;;;;5058410;28;20482;-72
2023/04/11 06:12:53;;;;;;;0.10;0.10;;;;;;;;;;5078935;28;20203;-72
2023/04/11 06:15:22;;;;;;;0.20;0.20;;;;;;;;;;5057159;28;20212;-71
2023/04/11 06:17:49;;;;;;;0.10;0.10;;;;;;;;;;5079306;28;20269;-72
2023/04/11 06:20:16;;;;;;;0.10;0.10;;;;;;;;;;5056646;28;20236;-72
2023/04/11 06:22:42;;;;;;;0.20;0.20;;;;;;;;;;5079870;28;20204;-72
2023/04/11 06:25:09;;;;;;;0.17;0.17;;;;;;;;;;5055716;28;20277;-72
2023/04/11 06:27:36;;;;;;;0.10;0.10;;;;;;;;;;5080757;28;20271;-71
2023/04/11 06:30:02;;;;;;;0.10;0.10;;;;;;;;;;5065749;28;20545;-72
2023/04/11 06:32:30;;;;;;;0.10;0.10;;;;;;;;;;5070836;28;20441;-72
2023/04/11 06:34:56;;;;;;;0.10;0.10;;;;;;;;;;5065423;28;20203;-72
2023/04/11 06:37:23;;;;;;;0.10;0.10;;;;;;;;;;5070486;28;20241;-72
2023/04/11 06:39:49;;;;;;;0.10;0.10;;;;;;;;;;5065577;28;20392;-72
2023/04/11 06:42:15;;;;;;;0.10;0.10;;;;;;;;;;5070715;28;20243;-73
2023/04/11 06:44:42;;;;;;;0.10;0.10;;;;;;;;;;5065215;28;20427;-72
2023/04/11 06:47:08;;;;;;;0.10;0.10;;;;;;;;;;5070521;28;20276;-72
2023/04/11 06:49:36;;;;;;;0.10;0.10;;;;;;;;;;5065123;28;20211;-72
2023/04/11 06:52:03;;;;;;;0.10;0.10;;;;;;;;;;5069718;28;20253;-72
2023/04/11 06:54:29;;;;;;;0.10;0.10;;;;;;;;;;5065601;28;20205;-72
2023/04/11 06:56:57;;;;;;;0.10;0.10;;;;;;;;;;5068758;28;20298;-72
2023/04/11 06:59:23;;;;;;;0.10;0.10;;;;;;;;;;5065748;28;20228;-72
2023/04/11 07:01:50;;;;;;;0.10;0.10;;;;;;;;;;5068014;28;20258;-72
2023/04/11 07:04:16;;;;;;;0.10;0.10;;;;;;;;;;5067107;28;20204;-72
2023/04/11 07:06:44;;;;;;;0.10;0.10;;;;;;;;;;5066794;28;20303;-72
2023/04/11 07:09:11;;;;;;;0.10;0.10;;;;;;;;;;5068105;28;20200;-72
2023/04/11 07:11:38;;;;;;;0.10;0.10;;;;;;;;;;5066288;28;20284;-72
2023/04/11 07:14:04;;;;;;;0.10;0.10;;;;;;;;;;5068777;28;20525;-72
2023/04/11 07:16:31;;;;;;;0.10;0.10;;;;;;;;;;5065189;28;20280;-72
2023/04/11 07:18:58;;;;;;;0.10;0.10;;;;;;;;;;5069564;28;20298;-72
2023/04/11 07:21:25;;;;;;;0.10;0.10;;;;;;;;;;5064097;28;20242;-72
2023/04/11 07:23:53;;;;;;;0.10;0.10;;;;;;;;;;5070305;28;20270;-72
2023/04/11 07:26:22;;;;;;;0.10;0.10;;;;;;;;;;5063351;28;20239;-72
2023/04/11 07:28:50;;;;;;;0.10;0.10;;;;;;;;;;5070271;28;20200;-72
2023/04/11 07:31:18;;;;;;;0.40;0.40;;;;;;;;;;5062911;28;20243;-73
2023/04/11 07:33:44;;;;;;;0.43;0.43;;;;;;;;;;5071188;28;20583;-72
2023/04/11 07:36:11;;;;;;;0.10;0.10;;;;;;;;;;5062438;28;20460;-73
2023/04/11 07:38:38;;;;;;;0.10;0.10;;;;;;;;;;5072004;28;20232;-72
2023/04/11 07:41:06;;;;;;;0.20;0.20;;;;;;;;;;5061967;28;20241;-73
2023/04/11 07:43:32;;;;;;;0.10;0.10;;;;;;;;;;5073121;28;20279;-73
2023/04/11 07:45:59;;;;;;;0.10;0.10;;;;;;;;;;5060527;28;20239;-72
2023/04/11 07:48:27;;;;;;;0.10;0.10;;;;;;;;;;5073136;28;20200;-72
2023/04/11 07:50:54;;;;;;;0.10;0.10;;;;;;;;;;5059791;28;20302;-72
2023/04/11 07:53:42;;;;;;;0.10;0.10;;;;;;;;;;5075860;28;20233;-73
2023/04/11 07:56:12;;;;;;;0.10;0.10;;;;;;;;;;5062773;28;20499;-76
2023/04/11 07:58:38;;;;;;;0.10;0.10;;;;;;;;;;5071241;28;20238;-75
2023/04/11 08:01:05;;;;;;;0.20;0.20;;;;;;;;;;5061037;28;20253;-76
2023/04/11 08:03:32;;;;;;;0.10;0.10;;;;;;;;;;5071914;28;20235;-76
2023/04/11 08:05:58;;;;;;;0.20;0.20;;;;;;;;;;5060130;28;20282;-75
2023/04/11 08:08:24;;;;;;;0.13;0.13;;;;;;;;;;5072912;28;20267;-76
2023/04/11 08:10:51;;;;;;;0.10;0.10;;;;;;;;;;5059084;28;20239;-76
2023/04/11 08:13:19;;;;;;;0.10;0.10;;;;;;;;;;5073816;28;20400;-75
2023/04/11 08:15:45;;;;;;;0.10;0.10;;;;;;;;;;5058349;28;20325;-75
2023/04/11 08:18:11;;;;;;;0.10;0.10;;;;;;;;;;5074303;28;20232;-76
2023/04/11 08:20:39;;;;;;;0.10;0.10;;;;;;;;;;5057565;28;20239;-76
2023/04/11 08:23:07;;;;;;;0.10;0.10;;;;;;;;;;5075214;28;20392;-75
2023/04/11 08:25:33;;;;;;;0.10;0.10;;;;;;;;;;5056891;28;20244;-76
2023/04/11 08:28:00;;;;;;;0.10;0.10;;;;;;;;;;5075736;28;20250;-76
2023/04/11 08:30:28;;;;;;;0.10;0.10;;;;;;;;;;5055933;28;20206;-75
2023/04/11 08:32:54;;;;;;;0.10;0.10;;;;;;;;;;5076684;28;20254;-75
2023/04/11 08:35:21;;;;;;;0.10;0.10;;;;;;;;;;5055154;28;20423;-75
2023/04/11 08:37:48;;;;;;;0.10;0.10;;;;;;;;;;5077484;28;20280;-75
2023/04/11 08:40:15;;;;;;;0.10;0.10;;;;;;;;;;5054220;28;20428;-75
2023/04/11 08:42:41;;;;;;;0.10;0.10;;;;;;;;;;5078057;28;20210;-76
2023/04/11 08:45:11;;;;;;;0.10;0.10;;;;;;;;;;5055267;28;20559;-75
2023/04/11 08:47:39;;;;;;;0.30;0.30;;;;;;;;;;5078228;28;20215;-76
2023/04/11 08:50:06;;;;;;;0.10;0.10;;;;;;;;;;5063229;28;20272;-76
2023/04/11 08:52:33;;;;;;;0.10;0.10;;;;;;;;;;5051710;28;20215;-76
2023/04/11 08:54:59;;;;;;;0.67;0.67;;;;;;;;;;5063168;28;20275;-76
2023/04/11 08:57:26;;;;;;;0.10;0.10;;;;;;;;;;5068494;28;20240;-76
2023/04/11 08:59:53;;;;;;;0.00;0.00;;;;;;;;;;5063445;28;20478;-76
2023/04/11 09:02:20;;;;;;;0.10;0.10;;;;;;;;;;5068690;28;20433;-76
2023/04/11 09:04:48;;;;;;;0.00;0.00;;;;;;;;;;5064208;28;20267;-77
2023/04/11 09:07:15;;;;;;;0.10;0.10;;;;;;;;;;5068342;28;20284;-77
2023/04/11 09:09:42;;;;;;;0.10;0.10;;;;;;;;;;5063146;28;20243;-76
2023/04/11 09:12:08;;;;;;;0.10;0.10;;;;;;;;;;5068550;28;20305;-76
2023/04/11 09:14:35;;;;;;;0.00;0.00;;;;;;;;;;5063455;28;20207;-76
2023/04/11 09:17:03;;;;;;;0.10;0.10;;;;;;;;;;5067473;28;20249;-76
2023/04/11 09:19:30;;;;;;;0.10;0.10;;;;;;;;;;5063715;28;20273;-77
2023/04/11 09:21:59;;;;;;;0.52;0.52;;;;;;;;;;5067900;28;20254;-77
2023/04/11 09:24:26;;;;;;;0.00;0.00;;;;;;;;;;5067623;28;20218;-77
2023/04/11 09:27:05;;;;;;;0.10;0.10;;;;;;;;;;5069946;28;20326;-76
2023/04/11 09:29:36;;;;;;;0.00;0.00;;;;;;;;;;5066814;28;20190;-76
2023/04/11 09:32:03;;;;;;;0.00;0.00;;;;;;;;;;5071257;28;20256;-78
2023/04/11 09:34:30;;;;;;;0.00;0.00;;;;;;;;;;5067310;28;20212;-77
2023/04/11 09:36:58;;;;;;;0.00;0.00;;;;;;;;;;5070045;28;20243;-75
2023/04/11 09:39:27;;;;;;;0.00;0.00;;;;;;;;;;5067515;28;20228;-75
2023/04/11 09:41:53;;;;;;;0.00;0.00;;;;;;;;;;5069893;28;20250;-75
2023/04/11 09:44:21;;;;;;;0.00;0.00;;;;;;;;;;5068023;28;20212;-74
2023/04/11 09:46:57;;;;;;;0.00;0.00;;;;;;;;;;5068832;28;20292;-75
2023/04/11 09:49:27;;;;;;;0.00;0.00;;;;;;;;;;5067984;28;20435;-73
2023/04/11 09:51:53;;;;;;;0.00;0.00;;;;;;;;;;5069666;28;20255;-73
2023/04/11 09:54:22;;;;;;;0.00;0.00;;;;;;;;;;5067851;28;20271;-74
2023/04/11 09:56:48;;;;;;;0.00;0.00;;;;;;;;;;5068871;28;20239;-73
2023/04/11 09:59:15;;;;;;;0.00;0.00;;;;;;;;;;5068384;28;20235;-75
2023/04/11 10:01:41;;;;;;;0.00;0.00;;;;;;;;;;5068070;28;20297;-78
2023/04/11 10:04:09;;;;;;;0.00;0.00;;;;;;;;;;5069522;28;20214;-75
2023/04/11 10:06:38;;;;;;;0.10;0.10;;;;;;;;;;5067054;28;20288;-74
2023/04/11 10:09:06;;;;;;;0.00;0.00;;;;;;;;;;5069612;28;20190;-76
2023/04/11 10:11:34;;;;;;;0.10;0.10;;;;;;;;;;5066688;28;20312;-74
2023/04/11 10:14:01;;;;;;;0.10;0.10;;;;;;;;;;5070319;28;20237;-75
2023/04/11 10:16:30;;;;;;;0.10;0.10;;;;;;;;;;5065789;28;20306;-75
2023/04/11 10:19:15;;;;;;;0.10;0.10;;;;;;;;;;5070435;28;20338;-75
2023/04/11 10:21:41;;;;;;;0.00;0.00;;;;;;;;;;5067494;28;20302;-75
2023/04/11 10:24:08;;;;;;;0.10;0.10;;;;;;;;;;5068740;28;20201;-75
2023/04/11 10:26:47;;;;;;;0.10;0.10;;;;;;;;;;5066533;28;20460;-75
2023/04/11 10:29:28;;;;;;;0.10;0.10;;;;;;;;;;5068183;28;20193;-77
2023/04/11 10:32:10;;;;;;;0.00;0.00;;;;;;;;;;5069053;28;20255;-77
2023/04/11 10:34:37;;;;;;;0.10;0.10;;;;;;;;;;5064598;28;20227;-75
2023/04/11 10:37:07;;;;;;;0.10;0.10;;;;;;;;;;5070309;28;20465;-75
2023/04/11 10:39:51;;;;;;;0.10;0.10;;;;;;;;;;5065201;28;20224;-75
2023/04/11 10:42:29;;;;;;;0.00;0.00;;;;;;;;;;5070688;28;20260;-74
2023/04/11 10:45:14;;;;;;;0.00;0.00;;;;;;;;;;5065186;28;20227;-74
2023/04/11 10:47:41;;;;;;;0.00;0.00;;;;;;;;;;5062900;28;20204;-75
2023/04/11 10:50:22;;;;;;;0.00;0.00;;;;;;;;;;5060485;28;20207;-72
2023/04/11 10:52:49;;;;;;;0.00;0.00;;;;;;;;;;5065305;28;20395;-72
2023/04/11 10:55:16;;;;;;;0.00;0.00;;;;;;;;;;5056003;28;20447;-72
2023/04/11 10:57:58;;;;;;;0.00;0.00;;;;;;;;;;5079361;28;20223;-73
2023/04/11 11:00:26;;;;;;;0.00;0.00;;;;;;;;;;5056565;28;20296;-74
2023/04/11 11:02:54;;;;;;;0.10;0.10;;;;;;;;;;5078074;28;20206;-75
2023/04/11 11:05:22;;;;;;;0.00;0.00;;;;;;;;;;5056208;28;20273;-74
2023/04/11 11:07:49;;;;;;;0.00;0.00;;;;;;;;;;5078454;28;20241;-74
2023/04/11 11:10:15;;;;;;;0.00;0.00;;;;;;;;;;5055696;28;20247;-75
2023/04/11 11:12:52;;;;;;;0.10;0.10;;;;;;;;;;5079165;28;20277;-75
2023/04/11 11:15:18;;;;;;;0.03;0.03;;;;;;;;;;5055737;28;20204;-75
2023/04/11 11:17:46;;;;;;;0.10;0.10;;;;;;;;;;5078831;28;20232;-75
2023/04/11 11:20:15;;;;;;;0.05;0.05;;;;;;;;;;5054667;28;20225;-75
2023/04/11 11:22:41;;;;;;;0.00;0.00;;;;;;;;;;5079215;28;20211;-75
2023/04/11 11:25:08;;;;;;;0.00;0.00;;;;;;;;;;5063901;28;20211;-72
2023/04/11 11:27:34;;;;;;;0.00;0.00;;;;;;;;;;5077482;28;20445;-73
2023/04/11 11:30:09;;;;;;;0.00;0.00;;;;;;;;;;5064392;28;20242;-72
2023/04/11 11:32:36;;;;;;;0.10;0.10;;;;;;;;;;5053103;28;20226;-72
2023/04/11 11:35:13;;;;;;;0.00;0.00;;;;;;;;;;5064651;28;20428;-73
2023/04/11 11:37:40;;;;;;;0.00;0.00;;;;;;;;;;5053021;28;20231;-73
2023/04/11 11:40:11;;;;;;;0.00;0.00;;;;;;;;;;5064298;28;20292;-73
2023/04/11 11:42:38;;;;;;;0.00;0.00;;;;;;;;;;5052939;28;20204;-73
2023/04/11 11:45:13;;;;;;;0.00;0.00;;;;;;;;;;5063905;28;20558;-73
2023/04/11 11:47:44;;;;;;;0.00;0.00;;;;;;;;;;5055760;28;20213;-73
2023/04/11 11:50:11;;;;;;;0.00;0.00;;;;;;;;;;5054364;28;20267;-72
2023/04/11 11:52:39;;;;;;;0.00;0.00;;;;;;;;;;5079195;28;20205;-74
2023/04/11 11:55:08;;;;;;;0.00;0.00;;;;;;;;;;5063911;28;20227;-73
2023/04/11 11:57:35;;;;;;;0.00;0.00;;;;;;;;;;5052556;28;20224;-74
2023/04/11 12:00:05;;;;;;;0.25;0.13;;;;;;;;;;5064032;28;20258;-73
2023/04/11 12:02:34;;;;;;;0.08;0.08;;;;;;;;;;5069289;28;20442;-73
2023/04/11 12:05:02;;;;;;;0.00;0.00;;;;;;;;;;5063815;28;20250;-73
2023/04/11 12:07:31;;;;;;;0.00;0.00;;;;;;;;;;5069099;28;20244;-75
2023/04/11 12:10:01;;;;;;;0.00;0.00;;;;;;;;;;5064017;28;20384;-73
2023/04/11 12:12:33;;;;;;;0.00;0.00;;;;;;;;;;5069040;28;20255;-73
2023/04/11 12:14:59;;;;;;;0.20;0.20;;;;;;;;;;5063978;28;20234;-73
2023/04/11 12:17:31;;;;;;;0.00;0.00;;;;;;;;;;5068950;28;20315;-75
2023/04/11 12:19:57;;;;;;;0.00;0.00;;;;;;;;;;5063835;28;20227;-75
2023/04/11 12:22:24;;;;;;;0.00;0.00;;;;;;;;;;5068967;28;20442;-74
2023/04/11 12:24:51;;;;;;;0.05;0.05;;;;;;;;;;5063817;28;20204;-75
2023/04/11 12:27:19;;;;;;;0.00;0.00;;;;;;;;;;5068935;28;20257;-75
2023/04/11 12:29:46;;;;;;;0.10;0.10;;;;;;;;;;5063480;28;20201;-75
2023/04/11 12:32:13;;;;;;;0.10;0.10;;;;;;;;;;5068824;28;20293;-75
2023/04/11 12:34:39;;;;;;;0.10;0.10;;;;;;;;;;5063448;28;20430;-74
2023/04/11 12:37:05;;;;;;;0.00;0.00;;;;;;;;;;5068502;28;20311;-74
2023/04/11 12:39:32;;;;;;;0.10;0.10;;;;;;;;;;5063512;28;20244;-75
2023/04/11 12:41:58;;;;;;;0.05;0.05;;;;;;;;;;5067577;28;20247;-74
2023/04/11 12:44:26;;;;;;;0.00;0.00;;;;;;;;;;5064480;28;20278;-75
2023/04/11 12:46:52;;;;;;;0.08;0.08;;;;;;;;;;5066839;28;20250;-75
2023/04/11 12:49:19;;;;;;;0.00;0.00;;;;;;;;;;5065141;28;20214;-75
2023/04/11 12:51:45;;;;;;;0.00;0.00;;;;;;;;;;5065613;28;20266;-73
2023/04/11 12:54:12;;;;;;;0.00;0.00;;;;;;;;;;5066403;28;20460;-75
2023/04/11 12:56:39;;;;;;;0.00;0.00;;;;;;;;;;5065070;28;20243;-73
2023/04/11 12:59:06;;;;;;;0.00;0.00;;;;;;;;;;5070804;28;20207;-73
2023/04/11 13:01:33;;;;;;;0.00;0.00;;;;;;;;;;5067790;28;20239;-73
2023/04/11 13:04:00;;;;;;;0.00;0.00;;;;;;;;;;5071704;28;20272;-74
2023/04/11 13:06:26;;;;;;;0.00;0.00;;;;;;;;;;5066854;28;20266;-75
2023/04/11 13:08:53;;;;;;;0.00;0.00;;;;;;;;;;5072826;28;20500;-76
2023/04/11 13:11:20;;;;;;;0.00;0.00;;;;;;;;;;5065857;28;20239;-76
2023/04/11 13:13:47;;;;;;;0.00;0.00;;;;;;;;;;5073399;28;20235;-74
2023/04/11 13:16:13;;;;;;;0.00;0.00;;;;;;;;;;5065237;28;20246;-73
2023/04/11 13:18:41;;;;;;;0.00;0.00;;;;;;;;;;5074032;28;20204;-72
2023/04/11 13:21:08;;;;;;;0.00;0.00;;;;;;;;;;5064252;28;20239;-74
2023/04/11 13:23:34;;;;;;;0.10;0.10;;;;;;;;;;5074437;28;20236;-75
2023/04/11 13:26:01;;;;;;;0.00;0.00;;;;;;;;;;5063449;28;20278;-76
2023/04/11 13:28:28;;;;;;;0.00;0.00;;;;;;;;;;5075439;28;20226;-76
2023/04/11 13:30:55;;;;;;;0.00;0.00;;;;;;;;;;5062263;28;20292;-76
2023/04/11 13:33:22;;;;;;;0.10;0.10;;;;;;;;;;5076158;28;20289;-75
2023/04/11 13:35:50;;;;;;;0.00;0.00;;;;;;;;;;5061554;28;20304;-75
2023/04/11 13:38:16;;;;;;;0.00;0.00;;;;;;;;;;5076841;28;20243;-75
2023/04/11 13:40:42;;;;;;;0.00;0.00;;;;;;;;;;5060680;28;20250;-76
2023/04/11 13:43:09;;;;;;;0.10;0.10;;;;;;;;;;5077582;28;20208;-75
2023/04/11 13:45:35;;;;;;;0.00;0.00;;;;;;;;;;5059744;28;20440;-75
2023/04/11 13:48:02;;;;;;;0.08;0.08;;;;;;;;;;5078367;28;20229;-75
2023/04/11 13:50:28;;;;;;;0.00;0.00;;;;;;;;;;5059035;28;20488;-76
2023/04/11 13:52:56;;;;;;;0.10;0.10;;;;;;;;;;5079201;28;20206;-77
2023/04/11 13:55:23;;;;;;;0.00;0.00;;;;;;;;;;5057798;28;20257;-76
2023/04/11 13:57:49;;;;;;;0.10;0.10;;;;;;;;;;5079795;28;20484;-76
2023/04/11 14:00:16;;;;;;;0.00;0.00;;;;;;;;;;5056733;28;20449;-76
2023/04/11 14:02:43;;;;;;;0.00;0.00;;;;;;;;;;5080553;28;20233;-77
2023/04/11 14:05:10;;;;;;;0.00;0.00;;;;;;;;;;5056202;28;20279;-76
2023/04/11 14:07:36;;;;;;;0.00;0.00;;;;;;;;;;5081120;28;20507;-76
2023/04/11 14:10:04;;;;;;;0.00;0.00;;;;;;;;;;5066166;28;20389;-76
2023/04/11 14:12:31;;;;;;;0.10;0.10;;;;;;;;;;5071331;28;20243;-76
2023/04/11 14:14:57;;;;;;;0.10;0.10;;;;;;;;;;5065862;28;20281;-77
2023/04/11 14:17:23;;;;;;;0.10;0.10;;;;;;;;;;5071149;28;20434;-77
2023/04/11 14:19:50;;;;;;;0.00;0.00;;;;;;;;;;5065990;28;20277;-77
2023/04/11 14:22:16;;;;;;;0.00;0.00;;;;;;;;;;5071180;28;20301;-76
2023/04/11 14:24:42;;;;;;;0.10;0.10;;;;;;;;;;5066002;28;20209;-76
2023/04/11 14:27:10;;;;;;;0.10;0.10;;;;;;;;;;5070989;28;20243;-76
2023/04/11 14:29:37;;;;;;;0.10;0.10;;;;;;;;;;5065841;28;20206;-76
2023/04/11 14:32:03;;;;;;;0.10;0.10;;;;;;;;;;5070389;28;20237;-76
2023/04/11 14:34:30;;;;;;;0.00;0.00;;;;;;;;;;5066174;28;20213;-76
2023/04/11 14:36:56;;;;;;;0.10;0.10;;;;;;;;;;5069282;28;20582;-77
2023/04/11 14:39:22;;;;;;;0.10;0.10;;;;;;;;;;5066660;28;20272;-77
2023/04/11 14:41:49;;;;;;;0.03;0.03;;;;;;;;;;5068250;28;20245;-77
2023/04/11 14:44:17;;;;;;;0.10;0.10;;;;;;;;;;5067757;28;20210;-76