Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:48;;;;;;;9.10;5.65;;;0.20;99.90;;;;;;5000910;28;20107;-85
2023/03/12 00:03:14;;;;;;;8.95;5.80;;;0.00;99.90;;;;;;5008000;28;20045;-85
2023/03/12 00:05:41;;;;;;;9.32;6.28;;;-0.10;99.90;;;;;;5011739;28;20041;-85
2023/03/12 00:08:07;;;;;;;7.72;5.88;;;0.10;99.90;;;;;;4999308;28;20322;-85
2023/03/12 00:10:33;;;;;;;10.20;6.07;;;0.00;99.90;;;;;;5013408;28;20485;-84
2023/03/12 00:12:59;;;;;;;12.15;6.28;;;0.10;99.90;;;;;;4993126;28;20095;-85
2023/03/12 00:15:25;;;;;;;13.15;6.35;;;0.00;99.90;;;;;;4998914;28;20064;-85
2023/03/12 00:17:54;;;;;;;11.00;6.45;;;-0.10;99.90;;;;;;5008385;28;20048;-85
2023/03/12 00:20:20;;;;;;;11.95;6.80;;;-0.10;99.90;;;;;;5011962;28;20033;-85
2023/03/12 00:22:46;;;;;;;12.15;6.55;;;-0.10;99.90;;;;;;4992101;28;20052;-85
2023/03/12 00:25:14;;;;;;;8.95;6.63;;;-0.20;99.90;;;;;;5007917;28;20034;-84
2023/03/12 00:27:42;;;;;;;12.88;7.03;;;-0.30;99.90;;;;;;4993480;28;20041;-85
2023/03/12 00:30:09;;;;;;;9.70;6.20;;;-0.30;99.90;;;;;;5014238;28;20041;-85
2023/03/12 00:32:36;;;;;;;12.10;6.90;;;-0.40;99.90;;;;;;5012980;28;20053;-84
2023/03/12 00:35:06;;;;;;;11.50;6.82;;;-0.40;99.90;;;;;;4996778;28;20323;-85
2023/03/12 00:37:32;;;;;;;11.55;6.90;;;-0.40;99.90;;;;;;5032018;28;20041;-85
2023/03/12 00:40:00;;;;;;;10.52;7.38;;;-0.40;99.90;;;;;;4996063;28;20057;-85
2023/03/12 00:42:27;;;;;;;10.32;6.93;;;-0.40;99.90;;;;;;4997879;28;20046;-85
2023/03/12 00:44:53;;;;;;;10.57;7.32;;;-0.50;99.90;;;;;;4999174;28;20293;-85
2023/03/12 00:47:18;;;;;;;11.75;6.88;;;-0.60;99.90;;;;;;5007049;28;20396;-85
2023/03/12 00:49:44;;;;;;;12.10;6.82;;;-0.60;99.90;;;;;;4995219;28;20280;-85
2023/03/12 00:52:10;;;;;;;12.35;6.82;;;-0.60;99.90;;;;;;5013306;28;20080;-85
2023/03/12 00:54:35;;;;;;;11.75;7.22;;;-0.60;99.90;;;;;;5011088;28;20584;-84
2023/03/12 00:57:01;;;;;;;9.82;7.07;;;-0.60;99.90;;;;;;5008432;28;20069;-85
2023/03/12 00:59:27;;;;;;;15.13;7.70;;;-0.60;99.90;;;;;;4998015;28;20071;-84
2023/03/12 01:01:52;;;;;;;11.88;7.97;;;-0.60;99.90;;;;;;4989575;28;20041;-85
2023/03/12 01:04:18;;;;;;;12.20;7.80;;;-0.60;99.90;;;;;;5010026;28;20219;-85
2023/03/12 01:06:44;;;;;;;13.10;8.18;;;-0.60;99.90;;;;;;5013298;28;20052;-85
2023/03/12 01:09:12;;;;;;;15.27;7.80;;;-0.70;99.90;;;;;;5010890;28;20458;-85
2023/03/12 01:11:38;;;;;;;13.65;9.00;;;-0.70;99.90;;;;;;5009550;28;20049;-85
2023/03/12 01:14:05;;;;;;;14.38;8.57;;;-0.70;99.90;;;;;;4992917;28;20552;-85
2023/03/12 01:16:31;;;;;;;14.13;8.90;;;-0.70;99.90;;;;;;4994577;28;20030;-85
2023/03/12 01:18:58;;;;;;;16.05;8.90;;;-0.70;99.90;;;;;;4996035;28;20100;-85
2023/03/12 01:21:28;;;;;;;11.68;8.73;;;-0.70;99.90;;;;;;5015939;28;20029;-85
2023/03/12 01:23:55;;;;;;;14.70;8.50;;;-0.60;99.90;;;;;;4999129;28;20108;-85
2023/03/12 01:26:27;;;;;;;14.45;8.93;;;-0.60;99.90;;;;;;4993144;28;20567;-85
2023/03/12 01:28:52;;;;;;;13.90;9.23;;;-0.60;99.90;;;;;;5011156;28;20117;-84
2023/03/12 01:31:19;;;;;;;13.32;8.73;;;-0.60;99.90;;;;;;5011681;28;20117;-85
2023/03/12 01:33:49;;;;;;;18.27;9.38;;;-0.60;99.90;;;;;;4998254;28;20045;-85
2023/03/12 01:36:18;;;;;;;11.70;8.60;;;-0.60;99.90;;;;;;5001766;28;20060;-85
2023/03/12 01:38:44;;;;;;;15.00;8.43;;;-0.50;99.90;;;;;;4995770;28;20048;-85
2023/03/12 01:41:13;;;;;;;14.18;8.95;;;-0.50;99.90;;;;;;4995833;28;20038;-85
2023/03/12 01:43:42;;;;;;;12.77;8.85;;;-0.50;99.90;;;;;;4995398;28;20518;-85
2023/03/12 01:46:27;;;;;;;13.63;8.93;;;-0.40;99.90;;;;;;5010756;28;20033;-85
2023/03/12 01:49:00;;;;;;;17.35;8.48;;;-0.40;99.90;;;;;;4994984;28;20124;-85
2023/03/12 01:51:28;;;;;;;14.68;8.57;;;-0.20;99.90;;;;;;5000542;28;20114;-85
2023/03/12 01:54:04;;;;;;;15.82;9.15;;;-0.30;99.90;;;;;;4998524;28;20428;-85
2023/03/12 01:56:33;;;;;;;21.20;9.02;;;-0.20;99.90;;;;;;4995924;28;20451;-85
2023/03/12 01:59:05;;;;;;;12.98;8.25;;;-0.10;99.90;;;;;;5013942;28;20052;-85
2023/03/12 02:01:34;;;;;;;13.13;8.38;;;-0.10;99.90;;;;;;4998984;28;20041;-85
2023/03/12 02:04:00;;;;;;;14.13;8.65;;;-0.10;99.90;;;;;;4994378;28;20029;-85
2023/03/12 02:07:12;;;;;;;14.05;8.88;;;0.00;99.90;;;;;;4998227;28;20584;-85
2023/03/12 02:09:42;;;;;;;14.88;8.48;;;0.10;99.90;;;;;;4994477;28;20056;-85
2023/03/12 02:12:08;;;;;;;14.88;8.27;;;0.10;99.90;;;;;;4994274;28;20100;-85
2023/03/12 02:14:35;;;;;;;15.55;8.50;;;0.20;99.90;;;;;;5012445;28;20129;-85
2023/03/12 02:17:01;;;;;;;14.68;8.38;;;0.20;99.90;;;;;;5007898;28;20037;-85
2023/03/12 02:19:36;;;;;;;13.45;8.80;;;0.20;99.90;;;;;;4991385;28;20199;-85
2023/03/12 02:22:03;;;;;;;11.95;8.60;;;0.30;99.90;;;;;;4995186;28;20041;-86
2023/03/12 02:24:46;;;;;;;13.45;8.65;;;0.30;99.90;;;;;;4995723;28;20037;-85
2023/03/12 02:27:12;;;;;;;9.77;8.30;;;0.30;99.90;;;;;;5002071;28;20037;-85
2023/03/12 02:29:40;;;;;;;14.07;8.27;;;0.40;99.90;;;;;;5010017;28;20044;-85
2023/03/12 02:32:08;;;;;;;12.25;8.52;;;0.30;99.90;;;;;;4994803;28;20326;-85
2023/03/12 02:34:34;;;;;;;12.65;8.23;;;0.40;99.90;;;;;;5031137;28;20053;-85
2023/03/12 02:37:01;;;;;;;13.43;7.50;;;0.30;99.90;;;;;;4996915;28;20041;-85
2023/03/12 02:39:27;;;;;;;11.50;8.00;;;0.40;99.90;;;;;;4995710;28;20292;-85
2023/03/12 02:41:58;;;;;;;10.70;7.80;;;0.40;99.90;;;;;;4995425;28;20052;-85
2023/03/12 02:44:30;;;;;;;11.52;6.88;;;0.40;99.90;;;;;;5012664;28;20041;-85
2023/03/12 02:46:58;;;;;;;14.05;7.57;;;0.40;99.90;;;;;;5005855;28;20072;-85
2023/03/12 02:49:27;;;;;;;11.40;7.20;;;0.40;99.90;;;;;;4996804;28;20032;-86
2023/03/12 02:51:53;;;;;;;13.48;7.38;;;0.50;99.90;;;;;;5015769;28;20104;-86
2023/03/12 02:54:20;;;;;;;11.48;6.82;;;0.50;99.90;;;;;;4996141;28;20140;-85
2023/03/12 02:56:47;;;;;;;11.30;6.47;;;0.50;99.90;;;;;;4994483;28;20200;-85
2023/03/12 02:59:14;;;;;;;11.98;6.65;;;0.60;99.90;;;;;;4996929;28;20045;-85
2023/03/12 03:01:40;;;;;;;10.27;6.88;;;0.50;99.90;;;;;;4997294;28;20107;-85
2023/03/12 03:04:07;;;;;;;7.75;6.05;;;0.60;99.90;;;;;;4999003;28;20399;-85
2023/03/12 03:06:34;;;;;;;13.70;6.60;;;0.50;99.90;;;;;;4999659;28;20203;-85
2023/03/12 03:09:00;;;;;;;10.27;6.72;;;0.60;99.90;;;;;;5010355;28;20064;-85
2023/03/12 03:11:26;;;;;;;11.35;6.45;;;0.60;99.90;;;;;;4997998;28;20161;-86
2023/03/12 03:13:52;;;;;;;11.20;6.35;;;0.60;99.90;;;;;;5000036;28;20033;-85
2023/03/12 03:16:19;;;;;;;13.25;6.43;;;0.60;99.90;;;;;;4996463;28;20038;-86
2023/03/12 03:18:44;;;;;;;12.40;6.72;;;0.60;99.90;;;;;;4997233;28;20253;-86
2023/03/12 03:21:15;;;;;;;16.35;6.85;;;0.70;99.90;;;;;;4998248;28;20033;-85
2023/03/12 03:23:42;;;;;;;10.45;5.53;;;0.60;99.90;;;;;;4999964;28;20037;-85
2023/03/12 03:26:08;;;;;;;8.95;5.82;;;0.60;99.90;;;;;;5010820;28;20045;-86
2023/03/12 03:28:34;;;;;;;8.25;5.82;;;0.70;99.90;;;;;;5017344;28;20041;-86
2023/03/12 03:31:00;;;;;;;8.40;5.55;;;0.70;99.90;;;;;;4996875;28;20036;-86
2023/03/12 03:33:28;;;;;;;6.93;5.15;;;0.70;99.90;;;;;;5007875;28;20514;-85
2023/03/12 03:35:55;;;;;;;11.23;5.43;;;0.70;99.90;;;;;;5011257;28;20502;-85
2023/03/12 03:38:22;;;;;;;10.57;5.47;;;0.70;99.90;;;;;;4998580;28;20037;-85
2023/03/12 03:40:47;;;;;;;7.75;5.22;;;0.70;99.90;;;;;;4996269;28;20491;-86
2023/03/12 03:43:13;;;;;;;10.25;5.15;;;0.70;99.90;;;;;;5011371;28;20040;-86
2023/03/12 03:45:39;;;;;;;9.25;5.40;;;0.70;99.90;;;;;;4998213;28;20436;-86
2023/03/12 03:48:05;;;;;;;8.82;4.93;;;0.60;99.90;;;;;;4994620;28;20633;-85
2023/03/12 03:50:30;;;;;;;8.43;5.20;;;0.70;99.90;;;;;;5009756;28;20036;-85
2023/03/12 03:52:56;;;;;;;12.30;5.60;;;0.70;99.90;;;;;;5002557;28;20045;-86
2023/03/12 03:55:22;;;;;;;10.75;5.43;;;0.60;99.90;;;;;;4999310;28;20045;-86
2023/03/12 03:57:48;;;;;;;8.77;4.78;;;0.60;99.90;;;;;;5014211;28;20052;-86
2023/03/12 04:00:16;;;;;;;9.98;5.13;;;0.70;99.90;;;;;;4999134;28;20107;-86
2023/03/12 04:02:43;;;;;;;7.88;5.10;;;0.60;99.90;;;;;;4991000;28;20040;-86
2023/03/12 04:05:14;;;;;;;9.00;5.47;;;0.60;99.90;;;;;;4995246;28;20494;-86
2023/03/12 04:07:40;;;;;;;8.30;4.72;;;0.60;99.90;;;;;;5001063;28;20045;-85
2023/03/12 04:10:06;;;;;;;6.25;4.97;;;0.60;99.90;;;;;;4997097;28;20044;-86
2023/03/12 04:12:32;;;;;;;10.27;5.05;;;0.60;99.90;;;;;;4994135;28;20037;-86
2023/03/12 04:14:58;;;;;;;8.38;5.10;;;0.60;99.90;;;;;;5010432;28;20486;-86
2023/03/12 04:17:24;;;;;;;9.23;5.10;;;0.60;99.90;;;;;;4993330;28;20214;-85
2023/03/12 04:19:50;;;;;;;7.47;5.22;;;0.60;99.90;;;;;;5009094;28;20747;-86
2023/03/12 04:22:15;;;;;;;10.70;5.00;;;0.60;99.90;;;;;;4999040;28;20121;-85
2023/03/12 04:24:41;;;;;;;8.57;5.30;;;0.60;99.90;;;;;;4993091;28;20481;-85
2023/03/12 04:27:07;;;;;;;8.48;5.68;;;0.60;99.90;;;;;;5006733;28;20061;-86
2023/03/12 04:29:33;;;;;;;6.38;5.20;;;0.50;99.90;;;;;;5014752;28;20251;-86
2023/03/12 04:31:58;;;;;;;9.45;5.68;;;0.60;99.90;;;;;;5013417;28;20041;-85
2023/03/12 04:34:24;;;;;;;10.38;5.63;;;0.60;99.90;;;;;;4994096;28;20553;-86
2023/03/12 04:36:50;;;;;;;15.65;5.93;;;0.50;99.90;;;;;;5000366;28;20103;-86
2023/03/12 04:39:18;;;;;;;8.73;5.03;;;0.60;99.90;;;;;;5012340;28;20073;-86
2023/03/12 04:41:44;;;;;;;7.75;5.05;;;0.50;99.90;;;;;;4993115;28;20049;-86
2023/03/12 04:44:09;;;;;;;10.40;5.68;;;0.50;99.90;;;;;;4995038;28;20051;-86
2023/03/12 04:46:35;;;;;;;8.30;5.53;;;0.60;99.90;;;;;;4996835;28;20033;-86
2023/03/12 04:49:04;;;;;;;9.82;5.25;;;0.50;99.90;;;;;;5008435;28;20064;-86
2023/03/12 04:51:30;;;;;;;10.95;5.70;;;0.60;99.90;;;;;;5014080;28;20111;-84
2023/03/12 04:53:56;;;;;;;10.27;5.25;;;0.60;99.90;;;;;;4991018;28;20061;-86
2023/03/12 04:56:22;;;;;;;6.47;5.03;;;0.60;99.90;;;;;;4999060;28;20112;-86
2023/03/12 04:58:48;;;;;;;7.95;5.65;;;0.60;99.90;;;;;;4996482;28;20477;-86
2023/03/12 05:01:35;;;;;;;10.70;5.57;;;0.60;99.90;;;;;;4997321;28;20052;-86
2023/03/12 05:04:01;;;;;;;10.63;6.40;;;0.60;99.90;;;;;;4995590;28;20076;-86
2023/03/12 05:06:27;;;;;;;9.35;5.53;;;0.60;99.90;;;;;;4998263;28;20037;-86
2023/03/12 05:08:56;;;;;;;8.40;5.50;;;0.60;99.90;;;;;;4999732;28;20069;-86
2023/03/12 05:11:22;;;;;;;8.80;5.85;;;0.70;99.90;;;;;;5014344;28;20052;-86
2023/03/12 05:13:48;;;;;;;8.35;5.75;;;0.60;99.90;;;;;;5032583;28;20045;-86
2023/03/12 05:16:15;;;;;;;9.57;5.13;;;0.60;99.90;;;;;;4999431;28;20040;-85
2023/03/12 05:18:41;;;;;;;10.20;5.20;;;0.70;99.90;;;;;;5010662;28;20033;-85
2023/03/12 05:21:19;;;;;;;8.93;5.18;;;0.70;99.90;;;;;;4996631;28;20044;-86
2023/03/12 05:23:45;;;;;;;6.47;5.78;;;0.70;99.90;;;;;;5003514;28;20053;-86
2023/03/12 05:26:18;;;;;;;7.78;4.82;;;0.70;99.90;;;;;;4999903;28;20042;-87
2023/03/12 05:28:44;;;;;;;10.38;6.28;;;0.70;99.90;;;;;;5002657;28;20037;-86
2023/03/12 05:31:11;;;;;;;11.88;5.40;;;0.80;99.90;;;;;;5002614;28;20037;-86
2023/03/12 05:33:37;;;;;;;10.13;5.13;;;0.80;99.90;;;;;;4996790;28;20045;-86
2023/03/12 05:36:03;;;;;;;9.20;5.45;;;0.80;99.90;;;;;;4998829;28;20065;-87
2023/03/12 05:38:29;;;;;;;8.18;5.55;;;0.80;99.90;;;;;;4998550;28;20095;-86
2023/03/12 05:40:58;;;;;;;8.70;5.00;;;0.80;99.90;;;;;;5013744;28;20050;-86
2023/03/12 05:43:24;;;;;;;11.63;5.38;;;0.80;99.90;;;;;;5000411;28;20556;-87
2023/03/12 05:45:50;;;;;;;11.63;5.20;;;0.90;99.90;;;;;;4999266;28;20072;-87
2023/03/12 05:48:16;;;;;;;11.02;5.80;;;0.90;99.90;;;;;;5002578;28;20038;-87
2023/03/12 05:50:43;;;;;;;7.38;5.28;;;0.90;99.90;;;;;;4996996;28;20037;-87
2023/03/12 05:53:12;;;;;;;8.70;5.07;;;0.90;99.90;;;;;;4999672;28;20061;-87
2023/03/12 05:55:38;;;;;;;10.00;5.40;;;1.00;99.90;;;;;;5008705;28;20415;-86
2023/03/12 05:58:06;;;;;;;8.18;5.10;;;1.00;99.90;;;;;;4995509;28;20036;-87
2023/03/12 06:00:36;;;;;;;9.35;5.15;;;1.00;99.90;;;;;;4998743;28;20037;-86
2023/03/12 06:03:06;;;;;;;9.05;5.38;;;1.00;99.90;;;;;;4992777;28;20037;-86
2023/03/12 06:05:34;;;;;;;9.98;5.43;;;1.00;99.90;;;;;;4996254;28;20077;-86
2023/03/12 06:08:00;;;;;;;8.82;5.35;;;1.10;99.90;;;;;;5002421;28;20431;-86
2023/03/12 06:10:27;;;;;;;8.80;5.43;;;1.10;99.90;;;;;;5000399;28;20041;-86
2023/03/12 06:12:54;;;;;;;8.38;5.65;;;1.10;99.90;;;;;;5001817;28;20039;-87
2023/03/12 06:15:20;;;;;;;12.95;5.78;;;1.10;99.90;;;;;;4998402;28;20121;-88
2023/03/12 06:17:45;;;;;;;9.68;5.68;;;1.20;99.90;;;;;;5008881;28;20227;-87
2023/03/12 06:20:11;;;;;;;10.18;5.50;;;1.10;99.90;;;;;;4995428;28;20137;-87
2023/03/12 06:22:37;;;;;;;9.88;5.60;;;1.20;99.90;;;;;;5016449;28;20041;-86
2023/03/12 06:25:04;;;;;;;14.40;6.32;;;1.20;99.90;;;;;;4997548;28;20041;-87
2023/03/12 06:27:29;;;;;;;10.93;5.57;;;1.20;99.90;;;;;;5001101;28;20040;-87
2023/03/12 06:29:55;;;;;;;8.43;5.60;;;1.20;99.90;;;;;;4997454;28;20495;-87
2023/03/12 06:32:21;;;;;;;9.10;5.72;;;1.20;99.90;;;;;;5008959;28;20344;-87
2023/03/12 06:34:46;;;;;;;12.43;5.80;;;1.20;99.90;;;;;;4994909;28;20049;-87
2023/03/12 06:37:12;;;;;;;9.50;5.70;;;1.20;99.90;;;;;;5003010;28;20067;-89
2023/03/12 06:39:38;;;;;;;10.75;5.97;;;1.20;99.90;;;;;;5015872;28;20281;-88
2023/03/12 06:42:04;;;;;;;12.48;6.18;;;1.30;99.90;;;;;;5012970;28;20049;-89
2023/03/12 06:44:30;;;;;;;9.90;6.32;;;1.30;99.90;;;;;;5018470;28;20569;-89
2023/03/12 06:46:57;;;;;;;11.43;7.43;;;1.30;99.90;;;;;;5014572;28;20232;-89
2023/03/12 06:49:23;;;;;;;14.70;7.40;;;1.30;99.90;;;;;;4998928;28;20060;-88
2023/03/12 06:51:49;;;;;;;11.45;7.00;;;1.30;99.90;;;;;;5017790;28;20037;-88
2023/03/12 06:54:15;;;;;;;9.35;6.85;;;1.40;99.90;;;;;;4999792;28;20111;-89
2023/03/12 06:56:41;;;;;;;9.88;7.10;;;1.40;99.90;;;;;;5000023;28;20108;-89
2023/03/12 06:59:07;;;;;;;11.43;7.38;;;1.40;99.90;;;;;;4998703;28;20033;-89
2023/03/12 07:01:33;;;;;;;12.48;7.22;;;1.50;99.90;;;;;;5017677;28;20489;-90
2023/03/12 07:03:59;;;;;;;17.17;7.13;;;1.50;99.90;;;;;;4999532;28;20410;-90
2023/03/12 07:06:25;;;;;;;13.73;7.82;;;1.50;99.90;;;;;;5002397;28;21293;-90
2023/03/12 07:08:51;;;;;;;9.82;6.75;;;1.50;99.90;;;;;;5002334;28;20029;-90
2023/03/12 07:11:20;;;;;;;11.20;6.93;;;1.60;99.90;;;;;;5013808;28;20044;-91
2023/03/12 07:13:46;;;;;;;14.35;9.10;;;1.60;99.90;;;;;;5015614;28;20045;-92
2023/03/12 07:16:12;;;;;;;16.75;8.30;;;1.60;99.90;;;;;;4998267;28;20099;-91
2023/03/12 07:18:38;;;;;;;11.35;7.85;;;1.60;99.90;;;;;;4994609;28;20053;-90
2023/03/12 07:21:04;;;;;;;11.45;7.88;;;1.70;99.90;;;;;;5000899;28;20585;-92
2023/03/12 07:23:30;;;;;;;10.45;7.20;;;1.70;99.90;;;;;;5001098;28;20037;-91
2023/03/12 07:25:55;;;;;;;11.18;8.00;;;1.70;99.90;;;;;;5002758;28;20042;-93
2023/03/12 07:28:24;;;;;;;10.75;8.18;;;1.70;99.90;;;;;;5015911;28;20511;-91
2023/03/12 07:30:50;;;;;;;13.20;8.40;;;1.80;99.90;;;;;;5013604;28;20033;-91
2023/03/12 07:33:20;;;;;;;13.57;8.90;;;1.70;99.90;;;;;;5015296;28;20034;-91
2023/03/12 07:35:47;;;;;;;12.73;8.45;;;1.70;99.90;;;;;;5001420;28;20057;-89
2023/03/12 07:38:13;;;;;;;10.73;8.60;;;1.70;99.90;;;;;;4996727;28;20049;-91
2023/03/12 07:40:42;;;;;;;16.80;10.65;;;1.80;99.90;;;;;;5001224;28;20324;-89
2023/03/12 07:43:11;;;;;;;14.63;9.60;;;1.70;99.90;;;;;;4997874;28;20041;-88
2023/03/12 07:45:37;;;;;;;12.98;9.80;;;1.70;99.90;;;;;;4997137;28;20285;-88
2023/03/12 07:48:03;;;;;;;15.48;10.18;;;1.80;99.90;;;;;;5009537;28;20038;-87
2023/03/12 07:50:29;;;;;;;14.65;10.13;;;1.80;99.90;;;;;;5015805;28;20128;-88
2023/03/12 07:52:55;;;;;;;14.45;10.88;;;1.80;99.90;;;;;;5012625;28;20049;-88
2023/03/12 07:55:23;;;;;;;16.42;11.75;;;1.80;99.90;;;;;;4993034;28;20048;-88
2023/03/12 07:57:49;;;;;;;17.83;11.80;;;1.80;99.90;;;;;;4993194;28;20088;-86
2023/03/12 08:00:15;;;;;;;18.55;12.30;;;1.80;99.90;;;;;;4997940;28;20081;-86
2023/03/12 08:02:41;;;;;;;16.15;11.88;;;1.80;99.90;;;;;;4997741;28;20487;-86
2023/03/12 08:05:07;;;;;;;15.85;11.55;;;1.80;99.90;;;;;;4993071;28;20041;-87
2023/03/12 08:07:34;;;;;;;16.17;11.23;;;1.90;99.90;;;;;;5016510;28;20418;-86
2023/03/12 08:10:01;;;;;;;17.42;12.32;;;1.90;99.90;;;;;;4995851;28;20037;-86
2023/03/12 08:12:27;;;;;;;14.70;11.60;;;2.00;99.90;;;;;;4992843;28;20664;-86
2023/03/12 08:14:53;;;;;;;14.73;10.88;;;2.00;99.90;;;;;;4996488;28;20041;-85
2023/03/12 08:17:19;;;;;;;14.93;10.82;;;2.10;99.90;;;;;;4990143;28;20042;-86
2023/03/12 08:19:45;;;;;;;16.17;11.32;;;2.00;99.90;;;;;;5015692;28;20045;-87
2023/03/12 08:22:11;;;;;;;16.52;11.65;;;2.10;99.90;;;;;;4997581;28;20048;-85
2023/03/12 08:24:36;;;;;;;16.33;11.38;;;1.80;99.90;;;;;;5011102;28;20099;-86
2023/03/12 08:27:02;;;;;;;15.02;11.23;;;1.80;99.90;;;;;;5006191;28;20029;-85
2023/03/12 08:29:32;;;;;;;15.75;11.13;;;2.10;99.90;;;;;;4998581;28;20032;-85
2023/03/12 08:31:58;;;;;;;19.80;12.05;;;2.00;99.90;;;;;;4996777;28;20045;-84
2023/03/12 08:34:24;;;;;;;16.17;11.27;;;2.00;99.90;;;;;;4991932;28;20056;-85
2023/03/12 08:36:50;;;;;;;13.93;10.68;;;2.20;99.90;;;;;;5009349;28;20119;-84
2023/03/12 08:39:15;;;;;;;14.07;10.77;;;2.50;99.90;;;;;;5006850;28;20038;-85
2023/03/12 08:41:41;;;;;;;16.63;11.18;;;2.60;99.90;;;;;;4999057;28;20068;-84
2023/03/12 08:44:07;;;;;;;18.77;11.13;;;2.60;99.90;;;;;;4995888;28;20041;-85
2023/03/12 08:46:33;;;;;;;15.88;10.50;;;2.60;99.90;;;;;;4996130;28;20053;-85
2023/03/12 08:48:59;;;;;;;17.05;10.63;;;2.60;99.90;;;;;;5011337;28;20038;-85
2023/03/12 08:51:25;;;;;;;11.38;9.73;;;2.70;99.90;;;;;;5017135;28;20064;-85
2023/03/12 08:53:51;;;;;;;14.95;9.88;;;2.70;99.90;;;;;;4998127;28;20037;-85
2023/03/12 08:56:17;;;;;;;14.48;10.25;;;2.70;99.90;;;;;;5012536;28;20375;-84
2023/03/12 08:58:43;;;;;;;17.42;9.45;;;2.80;99.90;;;;;;5012798;28;20041;-85
2023/03/12 09:01:10;;;;;;;12.07;9.52;;;3.00;99.90;;;;;;4997774;28;20522;-84
2023/03/12 09:03:37;;;;;;;14.15;9.65;;;3.20;99.90;;;;;;5027672;28;20053;-85
2023/03/12 09:06:12;;;;;;;13.57;9.20;;;3.20;99.90;;;;;;5017803;28;20483;-85
2023/03/12 09:08:48;;;;;;;12.95;8.65;;;3.10;99.90;;;;;;5019279;28;20041;-84
2023/03/12 09:11:14;;;;;;;13.02;9.05;;;3.10;99.90;;;;;;5009483;28;20030;-84
2023/03/12 09:13:42;;;;;;;14.35;9.68;;;3.00;99.90;;;;;;5010954;28;20502;-85
2023/03/12 09:16:08;;;;;;;13.27;9.43;;;2.90;99.90;;;;;;5002845;28;20037;-85
2023/03/12 09:18:35;;;;;;;13.70;9.48;;;2.90;99.90;;;;;;4999178;28;20687;-85
2023/03/12 09:21:01;;;;;;;17.27;10.13;;;2.90;99.90;;;;;;5013055;28;20052;-85
2023/03/12 09:23:30;;;;;;;12.07;9.48;;;2.80;99.90;;;;;;4993959;28;20041;-84
2023/03/12 09:25:56;;;;;;;15.35;10.30;;;2.90;99.90;;;;;;5014943;28;20113;-85
2023/03/12 09:28:22;;;;;;;14.15;9.80;;;2.70;99.90;;;;;;5028147;28;20125;-84
2023/03/12 09:30:48;;;;;;;14.00;10.75;;;2.80;99.90;;;;;;5010122;28;20048;-84
2023/03/12 09:33:14;;;;;;;15.10;10.00;;;2.70;99.90;;;;;;4991176;28;20044;-84
2023/03/12 09:35:41;;;;;;;11.63;9.85;;;2.80;99.90;;;;;;5000013;28;20061;-83
2023/03/12 09:38:07;;;;;;;14.95;10.73;;;2.70;99.90;;;;;;5017851;28;20041;-83
2023/03/12 09:40:37;;;;;;;15.35;11.27;;;2.70;99.90;;;;;;5010700;28;20337;-83
2023/03/12 09:43:19;;;;;;;14.45;11.13;;;2.70;99.90;;;;;;5013137;28;20046;-83
2023/03/12 09:45:47;;;;;;;16.50;11.43;;;2.80;99.90;;;;;;4999590;28;20042;-83
2023/03/12 09:48:25;;;;;;;15.63;11.20;;;2.60;99.90;;;;;;5008828;28;20044;-83
2023/03/12 09:50:51;;;;;;;13.90;11.27;;;2.50;99.90;;;;;;5017861;28;20099;-83
2023/03/12 09:53:26;;;;;;;15.48;11.80;;;2.60;99.90;;;;;;5012862;28;20056;-83
2023/03/12 09:55:54;;;;;;;14.48;10.60;;;2.70;99.90;;;;;;5001458;28;20384;-83
2023/03/12 09:58:31;;;;;;;16.92;11.27;;;2.60;99.90;;;;;;4998275;28;20037;-83
2023/03/12 10:01:06;;;;;;;16.30;11.50;;;2.80;99.90;;;;;;5018615;28;20049;-83
2023/03/12 10:03:59;;;;;;;17.33;11.30;;;2.80;99.90;;;;;;4993060;28;20073;-83
2023/03/12 10:06:34;;;;;;;12.93;10.63;;;2.80;99.90;;;;;;4997793;28;20088;-83
2023/03/12 10:09:05;;;;;;;;;;;2.90;99.90;;;;;;4999467;28;20380;-82
2023/03/12 10:11:59;;;;;;;16.27;11.10;;;3.00;99.90;;;;;;4994623;28;19914;-83
2023/03/12 10:15:03;;;;;;;15.18;10.68;;;3.00;99.90;;;;;;4996637;28;20182;-82
2023/03/12 10:17:59;;;;;;;14.98;11.40;;;3.00;99.90;;;;;;4983138;28;20037;-83
2023/03/12 10:20:37;;;;;;;15.57;11.02;;;3.10;99.90;;;;;;5013541;28;20615;-82
2023/03/12 10:23:12;;;;;;;15.90;11.98;;;3.20;99.90;;;;;;5010707;28;20095;-81
2023/03/12 10:25:58;;;;;;;14.68;12.23;;;3.10;99.90;;;;;;4999136;28;20187;-82
2023/03/12 10:29:03;;;;;;;16.77;12.13;;;3.10;99.90;;;;;;4996361;28;20060;-83
2023/03/12 10:31:55;;;;;;;16.98;13.70;;;3.20;99.90;;;;;;4993288;28;20121;-83
2023/03/12 10:34:39;;;;;;;17.23;13.23;;;3.20;99.90;;;;;;5009642;28;20053;-83
2023/03/12 10:37:19;;;;;;;15.30;13.60;;;3.10;99.90;;;;;;5018351;28;20337;-83
2023/03/12 10:39:45;;;;;;;16.27;13.93;;;3.20;99.90;;;;;;5009052;28;20099;-83
2023/03/12 10:42:23;;;;;;;17.40;13.88;;;3.20;99.90;;;;;;5028138;28;20033;-83
2023/03/12 10:45:07;;;;;;;18.02;14.55;;;3.20;99.90;;;;;;4999677;28;20041;-83
2023/03/12 10:47:42;;;;;;;20.00;14.30;;;3.30;99.90;;;;;;4991192;28;20037;-83
2023/03/12 10:50:21;;;;;;;24.65;18.67;;;3.40;99.90;;;;;;5010493;28;20038;-83
2023/03/12 10:52:49;;;;;;;36.25;30.15;;;3.30;99.90;;;;;;5000219;28;20113;-84
2023/03/12 10:55:28;;;;;;;51.92;42.92;;;3.30;99.90;;;;;;4996134;28;20609;-85
2023/03/12 10:57:55;;;;;;;46.00;39.17;;;3.40;99.90;;;;;;5010407;28;20053;-85
2023/03/12 11:00:24;;;;;;;34.17;26.10;;;3.50;99.90;;;;;;4996320;28;20517;-85
2023/03/12 11:03:18;;;;;;;28.73;22.30;;;3.50;99.90;;;;;;5007571;28;20117;-85
2023/03/12 11:05:50;;;;;;;21.45;17.15;;;3.50;99.90;;;;;;4999170;28;20041;-84
2023/03/12 11:08:26;;;;;;;21.02;16.10;;;3.70;99.90;;;;;;4999598;28;20046;-85
2023/03/12 11:10:52;;;;;;;26.27;18.90;;;3.60;99.90;;;;;;5013632;28;20694;-85
2023/03/12 11:13:33;;;;;;;35.40;20.60;;;3.60;99.90;;;;;;4993865;28;20064;-85
2023/03/12 11:16:21;;;;;;;25.60;17.55;;;3.80;99.90;;;;;;5011504;28;20467;-85
2023/03/12 11:19:00;;;;;;;20.48;14.25;;;3.90;99.90;;;;;;4994993;28;20049;-85
2023/03/12 11:21:28;;;;;;;17.33;15.18;;;4.00;99.90;;;;;;5015383;28;20041;-84
2023/03/12 11:23:56;;;;;;;17.80;13.50;;;4.00;99.90;;;;;;4992951;28;20529;-85
2023/03/12 11:26:27;;;;;;;18.27;12.75;;;4.00;99.90;;;;;;4993087;28;20048;-85
2023/03/12 11:29:24;;;;;;;21.27;15.23;;;4.10;99.90;;;;;;4998064;28;20033;-85
2023/03/12 11:32:15;;;;;;;20.15;13.88;;;4.10;99.90;;;;;;4992528;28;20033;-85
2023/03/12 11:34:41;;;;;;;14.48;12.18;;;4.20;99.90;;;;;;4991775;28;20053;-83
2023/03/12 11:37:26;;;;;;;15.45;12.60;;;4.20;99.90;;;;;;5012988;28;20060;-84
2023/03/12 11:40:36;;;;;;;18.60;12.63;;;4.30;99.90;;;;;;4996614;28;20045;-85
2023/03/12 11:43:27;;;;;;;16.95;12.23;;;4.40;99.90;;;;;;4989422;28;20053;-84
2023/03/12 11:45:52;;;;;;;17.92;13.55;;;4.70;99.90;;;;;;4993699;28;20044;-85
2023/03/12 11:48:47;;;;;;;19.85;12.82;;;4.90;99.90;;;;;;4992650;28;20069;-84
2023/03/12 11:51:26;;;;;;;16.60;13.18;;;4.90;99.90;;;;;;4998381;28;20458;-85
2023/03/12 11:54:07;;;;;;;18.13;13.35;;;5.10;99.90;;;;;;5024154;28;20114;-85
2023/03/12 11:56:35;;;;;;;20.08;12.77;;;5.20;99.90;;;;;;4993927;28;20848;-85
2023/03/12 11:59:32;;;;;;;18.02;12.52;;;5.20;99.90;;;;;;5000483;28;20578;-85
2023/03/12 12:02:14;;;;;;;17.13;13.48;;;5.30;99.90;;;;;;4992349;28;20144;-83
2023/03/12 12:05:09;;;;;;;19.42;12.77;;;5.40;99.90;;;;;;4995691;28;20041;-84
2023/03/12 12:07:50;;;;;;;17.90;12.40;;;5.30;99.90;;;;;;4977061;28;20104;-84
2023/03/12 12:10:23;;;;;;;16.83;13.10;;;5.50;99.90;;;;;;4995016;28;20029;-85
2023/03/12 12:13:05;;;;;;;15.10;12.10;;;5.60;99.90;;;;;;5008123;28;20034;-84
2023/03/12 12:16:01;;;;;;;18.45;13.43;;;5.60;99.90;;;;;;4996382;28;20068;-84
2023/03/12 12:18:43;;;;;;;16.58;12.85;;;5.60;99.90;;;;;;5013814;28;20465;-85
2023/03/12 12:21:15;;;;;;;18.27;12.60;;;5.50;99.90;;;;;;4998756;28;20045;-84
2023/03/12 12:23:48;;;;;;;18.10;13.02;;;5.80;99.90;;;;;;5007136;28;20275;-84
2023/03/12 12:26:48;;;;;;;16.42;13.70;;;5.70;99.90;;;;;;4990264;28;20034;-84
2023/03/12 12:29:24;;;;;;;18.05;13.43;;;5.80;99.90;;;;;;4953645;28;20656;-84
2023/03/12 12:31:57;;;;;;;21.33;13.27;;;5.80;99.90;;;;;;4994138;28;20452;-84
2023/03/12 12:34:39;;;;;;;16.90;12.85;;;5.90;99.90;;;;;;5014313;28;20128;-84
2023/03/12 12:37:27;;;;;;;19.23;13.25;;;6.00;99.90;;;;;;5008940;28;20138;-85
2023/03/12 12:40:07;;;;;;;17.38;13.32;;;6.10;99.90;;;;;;5008962;28;20038;-85
2023/03/12 12:42:38;;;;;;;16.65;13.15;;;6.20;99.90;;;;;;5005823;28;20038;-85
2023/03/12 12:45:05;;;;;;;22.90;14.45;;;6.40;99.90;;;;;;5010943;28;20038;-84
2023/03/12 12:48:02;;;;;;;18.65;13.27;;;6.50;99.90;;;;;;4998061;28;20060;-85
2023/03/12 12:50:33;;;;;;;20.20;13.65;;;6.70;99.90;;;;;;4998798;28;20482;-85
2023/03/12 12:53:12;;;;;;;18.35;13.52;;;6.60;99.90;;;;;;5031704;28;20033;-85
2023/03/12 12:56:05;;;;;;;19.75;13.73;;;6.70;99.90;;;;;;5010392;28;20238;-84
2023/03/12 12:58:31;;;;;;;22.30;14.70;;;6.80;99.90;;;;;;5009194;28;20100;-85