Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 04:00:13;;;;;;;0.40;0.20;;;16.50;51.70;;;;;;6096416;23;45715;31
2023/03/14 04:02:39;;;;;;;0.28;0.28;;;16.50;51.70;;;;;;4870024;28;45414;-64
2023/03/14 04:05:04;;;;;;;1.00;0.22;;;16.50;51.70;;;;;;4890694;28;44822;-62
2023/03/14 04:07:33;;;;;;;0.28;0.28;;;16.50;51.70;;;;;;4921690;28;45522;-64
2023/03/14 04:09:58;;;;;;;0.10;0.10;;;16.50;51.70;;;;;;4881146;28;47464;-63
2023/03/14 04:12:24;;;;;;;0.57;0.30;;;16.50;51.60;;;;;;4896576;28;45647;-64
2023/03/14 04:14:49;;;;;;;0.47;0.20;;;16.50;51.70;;;;;;4876200;28;45271;-64
2023/03/14 04:17:15;;;;;;;0.20;0.20;;;16.50;51.70;;;;;;4911529;28;44885;-64
2023/03/14 04:19:41;;;;;;;0.50;0.30;;;16.50;51.60;;;;;;4891414;28;47005;-63
2023/03/14 04:22:08;;;;;;;0.35;0.20;;;16.50;51.60;;;;;;4904009;28;45567;-64
2023/03/14 04:24:33;;;;;;;0.20;0.20;;;16.50;51.60;;;;;;4897390;28;45388;-63
2023/03/14 04:26:59;;;;;;;0.20;0.20;;;16.50;51.60;;;;;;4894452;28;45783;-63
2023/03/14 04:29:24;;;;;;;0.47;0.30;;;16.50;51.60;;;;;;4909187;28;45553;-64
2023/03/14 04:31:50;;;;;;;0.20;0.20;;;16.50;51.60;;;;;;4854712;28;45838;-64
2023/03/14 04:34:15;;;;;;;0.30;0.30;;;16.50;51.60;;;;;;4912074;28;45321;-63
2023/03/14 04:36:41;;;;;;;0.32;0.20;;;16.50;51.60;;;;;;4902756;28;45458;-64
2023/03/14 04:39:06;;;;;;;0.10;0.10;;;16.50;51.60;;;;;;4876634;28;45350;-64
2023/03/14 04:41:32;;;;;;;0.38;0.20;;;16.50;51.70;;;;;;4905308;28;45312;-63
2023/03/14 04:43:58;;;;;;;0.40;0.20;;;16.50;51.70;;;;;;4910063;28;45604;-64
2023/03/14 04:46:23;;;;;;;0.10;0.10;;;16.50;51.60;;;;;;4918726;28;45866;-64
2023/03/14 04:48:49;;;;;;;0.20;0.20;;;16.50;51.60;;;;;;4877107;28;45218;-64
2023/03/14 04:51:14;;;;;;;0.20;0.20;;;16.50;51.60;;;;;;4872078;28;45431;-64
2023/03/14 04:53:41;;;;;;;0.50;0.30;;;16.50;51.60;;;;;;4908589;28;44939;-63
2023/03/14 04:56:07;;;;;;;0.30;0.30;;;16.50;51.60;;;;;;4902934;28;45053;-64
2023/03/14 04:58:32;;;;;;;0.20;0.20;;;16.50;51.60;;;;;;4902288;28;45531;-63
2023/03/14 05:01:03;;;;;;;0.20;0.20;;;16.40;51.50;;;;;;4909541;28;45405;-64
2023/03/14 05:03:29;;;;;;;0.20;0.20;;;16.40;51.60;;;;;;4861330;28;44727;-64
2023/03/14 05:05:55;;;;;;;0.22;0.22;;;16.40;51.50;;;;;;4871697;28;45163;-64
2023/03/14 05:08:20;;;;;;;0.25;0.25;;;16.40;51.60;;;;;;4921928;28;45486;-62
2023/03/14 05:10:54;;;;;;;1.08;0.25;;;16.40;51.60;;;;;;4878378;28;45714;-63
2023/03/14 05:13:20;;;;;;;0.20;0.20;;;16.40;51.60;;;;;;4856011;28;45384;-63
2023/03/14 05:15:45;;;;;;;0.20;0.20;;;16.40;51.60;;;;;;4893813;28;44990;-64
2023/03/14 05:18:11;;;;;;;0.20;0.20;;;16.40;51.50;;;;;;4866047;29;48297;-65
2023/03/14 05:20:37;;;;;;;0.30;0.30;;;16.40;51.50;;;;;;4845874;28;45721;-64
2023/03/14 05:23:02;;;;;;;0.47;0.32;;;16.40;51.60;;;;;;4872817;28;45600;-65
2023/03/14 05:25:28;;;;;;;0.40;0.30;;;16.40;51.60;;;;;;4883273;28;45285;-64
2023/03/14 05:27:54;;;;;;;0.40;0.30;;;16.40;51.60;;;;;;4920244;28;45128;-63
2023/03/14 05:30:21;;;;;;;0.25;0.25;;;16.30;51.60;;;;;;4879470;28;44734;-64
2023/03/14 05:32:47;;;;;;;0.40;0.30;;;16.30;51.60;;;;;;4867713;28;46444;-64
2023/03/14 05:35:13;;;;;;;0.30;0.20;;;16.40;51.60;;;;;;4865093;29;45415;-63
2023/03/14 05:37:38;;;;;;;0.30;0.30;;;16.40;51.60;;;;;;4895664;28;46438;-65
2023/03/14 05:40:06;;;;;;;0.28;0.20;;;16.30;51.60;;;;;;4869240;28;45142;-63
2023/03/14 05:42:32;;;;;;;0.30;0.30;;;16.40;51.60;;;;;;4878021;28;45559;-65
2023/03/14 05:44:57;;;;;;;0.20;0.20;;;16.30;51.60;;;;;;4869605;28;45153;-64
2023/03/14 05:47:23;;;;;;;0.30;0.30;;;16.30;51.60;;;;;;4846114;28;47278;-64
2023/03/14 05:49:49;;;;;;;0.60;0.30;;;16.30;51.60;;;;;;4884536;28;44791;-65
2023/03/14 05:52:14;;;;;;;0.20;0.17;;;16.30;51.60;;;;;;4865766;29;45047;-64
2023/03/14 05:54:40;;;;;;;2.13;0.20;;;16.30;51.60;;;;;;4901438;28;45584;-65
2023/03/14 05:57:06;;;;;;;0.15;0.15;;;16.30;51.60;;;;;;4881963;28;46154;-64
2023/03/14 05:59:31;;;;;;;0.22;0.20;;;16.30;51.60;;;;;;4887372;28;45187;-65
2023/03/14 06:01:57;;;;;;;0.20;0.20;;;16.30;51.60;;;;;;4875741;28;45201;-63
2023/03/14 06:04:22;;;;;;;0.20;0.20;;;16.30;51.60;;;;;;4884273;28;45296;-64
2023/03/14 06:06:48;;;;;;;0.30;0.17;;;16.30;51.60;;;;;;4897283;28;45432;-65
2023/03/14 06:09:13;;;;;;;0.17;0.17;;;16.30;51.60;;;;;;4869400;29;45577;-63
2023/03/14 06:11:39;;;;;;;0.30;0.30;;;16.30;51.60;;;;;;4878155;28;44834;-64
2023/03/14 06:14:04;;;;;;;0.20;0.20;;;16.30;51.60;;;;;;4887199;28;45169;-64
2023/03/14 06:16:31;;;;;;;0.25;0.25;;;16.30;51.60;;;;;;4882043;28;45854;-64
2023/03/14 06:18:57;;;;;;;0.20;0.15;;;16.30;51.60;;;;;;4898988;28;45442;-63
2023/03/14 06:21:22;;;;;;;0.20;0.20;;;16.30;51.60;;;;;;4897832;28;45742;-64
2023/03/14 06:23:48;;;;;;;0.20;0.20;;;16.20;51.60;;;;;;4897575;28;45289;-64
2023/03/14 06:26:13;;;;;;;0.30;0.30;;;16.30;51.60;;;;;;4864583;29;47239;-65
2023/03/14 06:28:39;;;;;;;0.40;0.30;;;16.20;51.60;;;;;;4913184;28;45040;-64
2023/03/14 06:31:05;;;;;;;0.20;0.20;;;16.20;51.60;;;;;;4876254;28;45476;-64
2023/03/14 06:33:30;;;;;;;0.35;0.20;;;16.20;51.60;;;;;;4886831;28;45322;-65
2023/03/14 06:35:56;;;;;;;0.30;0.30;;;16.20;51.60;;;;;;4868486;29;45496;-64
2023/03/14 06:38:21;;;;;;;0.25;0.25;;;16.20;51.60;;;;;;4887613;28;45749;-64
2023/03/14 06:40:47;;;;;;;0.50;0.20;;;16.20;51.60;;;;;;4877241;28;45677;-64
2023/03/14 06:43:12;;;;;;;0.25;0.17;;;16.20;51.60;;;;;;4890487;28;45358;-64
2023/03/14 06:45:38;;;;;;;0.20;0.20;;;16.20;52.20;;;;;;4912054;28;45308;-64
2023/03/14 06:48:04;;;;;;;0.10;0.10;;;16.20;51.70;;;;;;4888030;28;45244;-65
2023/03/14 06:50:29;;;;;;;;;;;16.20;51.70;;;;;;4896027;28;45535;-64
2023/03/14 06:52:55;;;;;;;0.43;0.30;;;16.20;52.30;;;;;;4874677;29;45619;-65
2023/03/14 06:55:20;;;;;;;;;;;15.90;52.60;;;;;;4884105;28;45510;-64
2023/03/14 06:57:46;;;;;;;;;;;15.80;53.80;;;;;;4888043;28;45509;-65
2023/03/14 07:00:12;;;;;;;0.68;0.30;;;15.70;54.20;;;;;;4885890;28;45193;-64
2023/03/14 07:02:39;;;;;;;1.55;0.30;;;15.70;53.50;;;;;;4853534;28;45549;-65
2023/03/14 07:05:05;;;;;;;1.00;0.17;;;15.70;53.30;;;;;;4854791;29;47196;-64
2023/03/14 07:07:30;;;;;;;0.30;0.28;;;15.80;53.00;;;;;;4902560;28;45227;-64
2023/03/14 07:09:56;;;;;;;1.05;0.22;;;16.00;52.90;;;;;;4918721;28;45140;-65
2023/03/14 07:12:22;;;;;;;0.43;0.35;;;16.20;52.70;;;;;;4901981;28;45218;-64
2023/03/14 07:14:47;;;;;;;1.20;0.43;;;16.40;52.50;;;;;;4875048;28;46718;-65
2023/03/14 07:17:13;;;;;;;0.45;0.13;;;16.60;52.10;;;;;;4879819;28;45061;-64
2023/03/14 07:19:39;;;;;;;1.08;0.30;;;16.80;51.80;;;;;;4903637;28;45600;-64
2023/03/14 07:22:04;;;;;;;0.10;0.10;;;17.00;51.60;;;;;;4867704;28;45368;-65
2023/03/14 07:24:30;;;;;;;0.30;0.20;;;17.20;51.30;;;;;;4894201;28;46317;-65
2023/03/14 07:26:56;;;;;;;1.05;0.20;;;17.40;51.00;;;;;;4903294;28;45354;-65
2023/03/14 07:29:21;;;;;;;0.47;0.17;;;17.50;50.80;;;;;;4891034;28;44933;-65
2023/03/14 07:31:47;;;;;;;0.13;0.13;;;17.70;50.60;;;;;;4884359;28;45608;-65
2023/03/14 07:34:12;;;;;;;1.02;0.40;;;17.80;50.50;;;;;;4893269;28;48258;-64
2023/03/14 07:36:38;;;;;;;0.20;0.20;;;17.90;50.40;;;;;;4887954;28;45498;-65
2023/03/14 07:39:04;;;;;;;0.30;0.20;;;18.10;50.30;;;;;;4896573;28;44810;-64
2023/03/14 07:41:30;;;;;;;0.38;0.30;;;18.20;50.20;;;;;;4889993;28;45007;-65
2023/03/14 07:43:55;;;;;;;0.63;0.30;;;18.30;50.10;;;;;;4905318;28;46540;-65
2023/03/14 07:46:21;;;;;;;0.30;0.30;;;18.40;50.00;;;;;;4888556;28;44983;-65
2023/03/14 07:48:46;;;;;;;0.30;0.20;;;18.50;49.90;;;;;;4912562;28;45046;-65
2023/03/14 07:51:12;;;;;;;0.65;0.20;;;18.70;49.90;;;;;;4898317;28;45141;-66
2023/03/14 07:53:39;;;;;;;;;;;18.80;49.80;;;;;;4930952;28;45930;-65
2023/03/14 07:56:04;;;;;;;;;;;18.90;49.70;;;;;;4883091;28;45288;-65
2023/03/14 07:58:30;;;;;;;;;;;19.00;49.60;;;;;;4889823;28;45315;-65
2023/03/14 08:00:55;;;;;;;0.35;0.25;;;19.10;49.50;;;;;;4865940;29;45526;-65
2023/03/14 08:03:21;;;;;;;0.88;0.10;;;19.30;49.40;;;;;;4871373;28;45672;-65
2023/03/14 08:05:47;;;;;;;0.20;0.20;;;19.40;49.30;;;;;;4884755;28;45660;-65
2023/03/14 08:08:13;;;;;;;0.25;0.17;;;19.50;49.20;;;;;;4875720;29;45000;-66
2023/03/14 08:10:38;;;;;;;0.65;0.22;;;19.60;49.10;;;;;;4868248;28;45444;-66
2023/03/14 08:13:04;;;;;;;0.52;0.25;;;19.70;49.10;;;;;;4875614;29;45525;-66
2023/03/14 08:15:30;;;;;;;0.52;0.20;;;19.80;49.00;;;;;;4884464;28;45190;-66
2023/03/14 08:17:55;;;;;;;0.77;0.20;;;19.90;48.90;;;;;;4887733;28;45903;-66
2023/03/14 08:20:21;;;;;;;0.22;0.20;;;20.00;48.90;;;;;;4870911;28;45615;-67
2023/03/14 08:22:47;;;;;;;0.10;0.10;;;20.10;48.90;;;;;;4921466;28;47278;-66
2023/03/14 08:25:13;;;;;;;0.10;0.10;;;20.20;48.80;;;;;;4884068;28;45468;-65
2023/03/14 08:27:38;;;;;;;0.28;0.10;;;20.30;48.70;;;;;;4874997;28;45549;-66
2023/03/14 08:30:09;;;;;;;0.20;0.20;;;20.30;48.60;;;;;;4858070;29;45229;-65
2023/03/14 08:32:35;;;;;;;2.47;0.20;;;20.40;48.60;;;;;;4869184;28;45195;-66
2023/03/14 08:35:00;;;;;;;1.20;0.20;;;20.50;48.50;;;;;;4872742;28;44789;-65
2023/03/14 08:37:26;;;;;;;0.20;0.10;;;20.60;48.50;;;;;;4881262;28;45365;-65
2023/03/14 08:39:52;;;;;;;0.10;0.10;;;20.70;48.40;;;;;;4894268;28;45112;-64
2023/03/14 08:42:18;;;;;;;1.40;0.15;;;20.80;48.30;;;;;;4885132;28;45269;-64
2023/03/14 08:44:44;;;;;;;0.10;0.10;;;20.80;48.20;;;;;;4920534;28;45037;-65
2023/03/14 08:47:09;;;;;;;0.25;0.20;;;20.90;48.20;;;;;;4882805;28;45606;-65
2023/03/14 08:49:35;;;;;;;0.28;0.10;;;21.00;48.10;;;;;;4905204;28;45673;-65
2023/03/14 08:52:04;;;;;;;0.50;0.28;;;21.10;48.10;;;;;;4868889;28;45382;-64
2023/03/14 08:54:30;;;;;;;0.40;0.17;;;21.20;48.00;;;;;;4906108;28;45224;-65
2023/03/14 08:56:56;;;;;;;0.50;0.10;;;21.20;47.90;;;;;;4868110;28;45173;-64
2023/03/14 08:59:22;;;;;;;1.35;0.20;;;21.30;47.90;;;;;;4902280;28;44819;-65
2023/03/14 09:01:47;;;;;;;0.40;0.20;;;21.30;47.80;;;;;;4865907;28;45788;-65
2023/03/14 09:04:13;;;;;;;0.10;0.10;;;21.40;47.80;;;;;;4870917;29;44683;-65
2023/03/14 09:06:39;;;;;;;0.30;0.28;;;21.50;48.30;;;;;;4885550;28;45147;-66
2023/03/14 09:09:05;;;;;;;0.50;0.20;;;21.50;47.70;;;;;;4891701;28;45437;-66
2023/03/14 09:11:30;;;;;;;0.60;0.17;;;21.60;47.60;;;;;;4897301;28;46143;-65
2023/03/14 09:13:56;;;;;;;0.85;0.25;;;21.60;47.50;;;;;;4887251;28;47063;-65
2023/03/14 09:16:22;;;;;;;0.75;0.20;;;21.70;47.50;;;;;;4884093;28;45609;-66
2023/03/14 09:18:47;;;;;;;0.45;0.10;;;21.70;47.50;;;;;;4888649;28;45708;-65
2023/03/14 09:21:13;;;;;;;0.17;0.10;;;21.70;47.40;;;;;;4882697;28;45583;-65
2023/03/14 09:23:38;;;;;;;0.25;0.20;;;21.80;47.40;;;;;;4884008;28;45445;-64
2023/03/14 09:26:04;;;;;;;0.10;0.10;;;21.90;47.40;;;;;;4883688;28;45521;-65
2023/03/14 09:28:30;;;;;;;0.35;0.30;;;21.90;47.30;;;;;;4885955;28;45399;-64
2023/03/14 09:30:56;;;;;;;0.13;0.10;;;21.90;47.90;;;;;;4881213;28;45638;-65
2023/03/14 09:33:21;;;;;;;1.85;0.20;;;22.00;47.30;;;;;;4876028;29;46347;-64
2023/03/14 09:35:47;;;;;;;1.60;0.20;;;22.10;47.30;;;;;;4899591;28;45200;-64
2023/03/14 09:38:12;;;;;;;0.10;0.10;;;22.10;47.20;;;;;;4875412;29;45472;-64
2023/03/14 09:40:38;;;;;;;0.30;0.28;;;22.20;47.20;;;;;;4884926;28;45492;-64
2023/03/14 09:43:04;;;;;;;0.22;0.17;;;22.20;47.10;;;;;;4891449;28;45216;-64
2023/03/14 09:45:36;;;;;;;2.00;0.10;;;22.30;47.70;;;;;;4868225;29;45268;-65
2023/03/14 09:48:01;;;;;;;0.60;0.20;;;22.40;47.00;;;;;;4902435;28;44941;-66
2023/03/14 09:50:32;;;;;;;0.20;0.10;;;22.40;47.00;;;;;;4883906;28;45665;-63
2023/03/14 09:53:11;;;;;;;2.47;0.20;;;22.50;46.90;;;;;;4872040;28;44667;-65
2023/03/14 09:55:37;;;;;;;1.55;0.10;;;22.50;46.70;;;;;;4868709;28;45368;-64
2023/03/14 09:58:06;;;;;;;0.10;0.10;;;22.60;46.90;;;;;;4872868;28;45439;-65
2023/03/14 10:00:31;;;;;;;0.20;0.10;;;22.60;46.80;;;;;;4865705;28;45917;-65
2023/03/14 10:03:07;;;;;;;0.10;0.10;;;22.60;46.80;;;;;;4859982;28;44870;-65
2023/03/14 10:05:32;;;;;;;0.65;0.10;;;22.70;46.70;;;;;;4885506;28;45385;-64
2023/03/14 10:07:58;;;;;;;0.45;0.05;;;22.70;46.70;;;;;;4892239;28;45454;-63
2023/03/14 10:10:24;;;;;;;0.10;0.10;;;22.80;46.60;;;;;;4892502;28;45199;-65
2023/03/14 10:12:56;;;;;;;0.60;0.10;;;22.80;46.60;;;;;;4897040;28;45200;-65
2023/03/14 10:15:27;;;;;;;0.05;0.00;;;22.90;46.50;;;;;;4899090;28;44687;-63
2023/03/14 10:17:53;;;;;;;0.05;0.00;;;22.90;46.50;;;;;;4904536;28;45380;-65
2023/03/14 10:20:34;;;;;;;0.10;0.10;;;22.90;46.50;;;;;;4920168;28;45466;-62
2023/03/14 10:23:07;;;;;;;0.10;0.10;;;23.00;46.30;;;;;;4896517;28;45178;-64
2023/03/14 10:25:34;;;;;;;0.30;0.20;;;23.00;46.40;;;;;;4887606;28;45351;-64
2023/03/14 10:28:00;;;;;;;0.22;0.03;;;23.00;46.40;;;;;;4902530;28;45598;-64
2023/03/14 10:30:44;;;;;;;0.38;0.10;;;23.00;46.40;;;;;;4901448;28;45165;-64
2023/03/14 10:33:20;;;;;;;0.20;0.20;;;23.10;46.40;;;;;;4892873;28;46350;-65
2023/03/14 10:35:48;;;;;;;0.60;0.10;;;23.20;46.20;;;;;;4918749;28;44970;-65
2023/03/14 10:38:15;;;;;;;0.10;0.10;;;23.20;46.30;;;;;;4877149;28;45264;-64
2023/03/14 10:40:48;;;;;;;0.10;0.10;;;23.20;46.30;;;;;;4873414;28;45598;-63
2023/03/14 10:43:18;;;;;;;0.60;0.10;;;23.20;46.80;;;;;;4889898;28;45647;-65
2023/03/14 10:45:45;;;;;;;0.22;0.10;;;23.30;46.30;;;;;;4883972;28;45096;-63
2023/03/14 10:48:24;;;;;;;2.60;0.28;;;23.30;46.30;;;;;;4920402;28;44899;-65
2023/03/14 10:50:54;;;;;;;0.40;0.17;;;23.30;46.20;;;;;;4909518;28;45701;-64
2023/03/14 10:53:19;;;;;;;0.10;0.10;;;23.40;46.30;;;;;;4924757;28;45223;-64
2023/03/14 10:55:45;;;;;;;0.10;0.10;;;23.30;46.20;;;;;;4923948;28;45044;-65
2023/03/14 10:58:27;;;;;;;0.20;0.20;;;23.30;46.20;;;;;;4931181;28;45011;-65
2023/03/14 11:01:32;;;;;;;0.10;0.05;;;23.40;46.00;;;;;;4904125;28;47091;-64
2023/03/14 11:04:31;;;;;;;0.10;0.10;;;23.40;45.90;;;;;;4910195;28;45529;-64
2023/03/14 11:07:17;;;;;;;0.30;0.10;;;23.40;46.10;;;;;;4906911;28;45405;-65
2023/03/14 11:10:02;;;;;;;0.30;0.00;;;23.40;46.00;;;;;;4900015;28;44690;-64
2023/03/14 11:13:02;;;;;;;0.30;0.20;;;23.50;45.80;;;;;;4916227;28;45835;-65
2023/03/14 11:15:32;;;;;;;0.10;0.10;;;23.50;45.80;;;;;;4897986;28;45394;-64
2023/03/14 11:18:19;;;;;;;0.10;0.10;;;23.50;46.00;;;;;;4901093;28;45328;-65
2023/03/14 11:20:55;;;;;;;0.20;0.10;;;23.50;45.80;;;;;;4918779;28;45378;-65
2023/03/14 11:23:23;;;;;;;0.77;0.10;;;23.50;45.80;;;;;;4911936;28;46780;-65
2023/03/14 11:26:12;;;;;;;0.10;0.10;;;23.50;45.90;;;;;;4881019;28;45133;-64
2023/03/14 11:28:40;;;;;;;0.00;0.00;;;23.50;45.80;;;;;;4915370;28;45373;-65
2023/03/14 11:31:22;;;;;;;0.40;0.10;;;23.50;45.80;;;;;;4874336;28;45448;-64
2023/03/14 11:34:07;;;;;;;0.08;0.05;;;23.60;45.80;;;;;;4880873;28;45704;-64
2023/03/14 11:37:04;;;;;;;0.00;0.00;;;23.60;45.70;;;;;;4874458;28;45161;-64
2023/03/14 11:39:39;;;;;;;0.15;0.15;;;23.60;45.70;;;;;;4896589;28;45331;-65
2023/03/14 11:42:04;;;;;;;0.05;0.05;;;23.60;45.70;;;;;;4909337;28;45584;-65
2023/03/14 11:44:30;;;;;;;0.35;0.20;;;23.70;45.80;;;;;;4899106;28;45887;-65
2023/03/14 11:46:57;;;;;;;0.00;0.00;;;23.60;45.80;;;;;;4892920;28;45070;-65
2023/03/14 11:49:26;;;;;;;0.10;0.10;;;23.70;45.70;;;;;;4929421;28;44758;-65
2023/03/14 11:51:55;;;;;;;0.20;0.10;;;23.70;45.70;;;;;;4907829;28;45206;-65
2023/03/14 11:54:32;;;;;;;0.10;0.10;;;23.70;45.70;;;;;;4909531;28;45431;-64
2023/03/14 11:57:01;;;;;;;0.40;0.10;;;23.70;45.60;;;;;;4926503;28;45265;-64
2023/03/14 11:59:52;;;;;;;0.30;0.10;;;23.70;45.70;;;;;;4914749;28;45074;-65
2023/03/14 12:02:29;;;;;;;0.50;0.10;;;23.70;45.60;;;;;;4907498;28;45445;-65
2023/03/14 12:05:22;;;;;;;0.10;0.10;;;23.70;45.50;;;;;;4912216;28;45780;-64
2023/03/14 12:08:12;;;;;;;0.10;0.10;;;23.70;45.40;;;;;;4933161;28;45740;-65
2023/03/14 12:11:01;;;;;;;0.10;0.10;;;23.70;45.40;;;;;;4892697;28;45242;-65
2023/03/14 12:13:33;;;;;;;0.10;0.00;;;23.70;45.60;;;;;;4883864;28;45707;-65
2023/03/14 12:16:00;;;;;;;0.30;0.10;;;23.80;45.60;;;;;;4901869;28;45315;-65
2023/03/14 12:18:33;;;;;;;0.10;0.10;;;23.70;45.60;;;;;;4883679;28;45276;-65
2023/03/14 12:21:00;;;;;;;;;;;23.80;45.60;;;;;;4883569;28;44763;-65
2023/03/14 12:23:25;;;;;;;0.30;0.20;;;23.80;45.40;;;;;;4895818;28;45422;-65
2023/03/14 12:26:14;;;;;;;0.28;0.10;;;23.80;45.60;;;;;;4917686;28;45368;-65
2023/03/14 12:28:44;;;;;;;0.10;0.10;;;23.80;45.30;;;;;;4928278;28;45276;-65
2023/03/14 12:31:28;;;;;;;0.17;0.10;;;23.80;45.50;;;;;;4888610;28;45540;-65
2023/03/14 12:34:09;;;;;;;0.52;0.20;;;23.90;45.30;;;;;;4926154;28;45714;-65
2023/03/14 12:36:44;;;;;;;0.00;0.00;;;23.90;45.30;;;;;;4910344;28;45337;-65
2023/03/14 12:39:31;;;;;;;0.45;0.10;;;23.90;45.40;;;;;;4898018;28;45675;-64
2023/03/14 12:42:22;;;;;;;0.43;0.10;;;23.90;45.30;;;;;;4911384;28;44935;-65
2023/03/14 12:44:49;;;;;;;0.17;0.00;;;23.90;45.30;;;;;;4929085;28;45286;-65
2023/03/14 12:47:17;;;;;;;0.45;0.10;;;23.90;45.50;;;;;;4890741;28;46906;-64
2023/03/14 12:49:46;;;;;;;0.10;0.10;;;23.90;45.40;;;;;;4895146;28;45152;-65
2023/03/14 12:52:22;;;;;;;0.17;0.08;;;23.90;45.50;;;;;;4909635;28;44735;-65
2023/03/14 12:54:51;;;;;;;0.20;0.10;;;23.90;45.30;;;;;;4920139;28;45360;-65
2023/03/14 12:58:19;;;;;;;0.03;0.00;;;24.00;45.40;;;;;;4903716;28;45494;-64
2023/03/14 13:00:44;;;;;;;0.25;0.00;;;24.00;45.20;;;;;;4872495;28;45320;-64
2023/03/14 13:03:21;;;;;;;0.10;0.10;;;24.00;45.50;;;;;;4905829;28;45271;-65
2023/03/14 13:05:58;;;;;;;0.28;0.10;;;24.00;45.30;;;;;;4921829;28;44794;-64
2023/03/14 13:08:47;;;;;;;0.20;0.00;;;24.00;45.40;;;;;;4880702;28;45548;-65
2023/03/14 13:11:16;;;;;;;0.20;0.10;;;24.00;45.20;;;;;;4873542;28;45543;-65
2023/03/14 13:13:50;;;;;;;0.00;0.00;;;24.00;45.40;;;;;;4909483;28;44740;-65
2023/03/14 13:16:18;;;;;;;0.30;0.10;;;24.00;45.30;;;;;;4868085;28;45318;-65
2023/03/14 13:18:45;;;;;;;0.10;0.10;;;24.00;45.30;;;;;;4894033;28;47610;-65
2023/03/14 13:21:12;;;;;;;0.47;0.20;;;24.00;45.40;;;;;;4923064;28;45256;-65
2023/03/14 13:23:38;;;;;;;0.20;0.10;;;24.00;45.40;;;;;;4926896;28;45184;-65
2023/03/14 13:26:10;;;;;;;0.17;0.03;;;24.00;45.40;;;;;;4904492;28;45110;-64
2023/03/14 13:28:35;;;;;;;0.03;0.03;;;24.00;45.30;;;;;;4880287;28;46604;-65
2023/03/14 13:31:02;;;;;;;0.15;0.10;;;24.00;45.30;;;;;;4886463;28;45699;-65
2023/03/14 13:33:27;;;;;;;0.25;0.20;;;24.00;45.40;;;;;;4894477;28;45551;-66
2023/03/14 13:35:58;;;;;;;0.20;0.10;;;24.00;45.40;;;;;;4896486;28;45363;-65
2023/03/14 13:38:25;;;;;;;0.00;0.00;;;24.10;45.30;;;;;;4906257;28;45829;-66
2023/03/14 13:40:52;;;;;;;0.22;0.10;;;24.10;45.40;;;;;;4916740;28;44667;-66
2023/03/14 13:43:23;;;;;;;0.30;0.20;;;24.10;45.30;;;;;;4894578;28;45078;-67
2023/03/14 13:45:49;;;;;;;0.08;0.08;;;24.10;45.30;;;;;;4875382;28;45585;-66
2023/03/14 13:48:15;;;;;;;0.10;0.10;;;24.10;45.30;;;;;;4877209;28;46953;-65
2023/03/14 13:50:51;;;;;;;0.30;0.10;;;24.10;45.40;;;;;;4889291;28;45134;-65
2023/03/14 13:53:17;;;;;;;0.20;0.15;;;24.20;45.40;;;;;;4862539;28;45290;-66
2023/03/14 13:55:43;;;;;;;0.57;0.17;;;24.20;45.40;;;;;;4903952;28;46346;-65
2023/03/14 13:58:13;;;;;;;0.52;0.10;;;24.20;45.40;;;;;;4906083;28;48628;-66
2023/03/14 14:00:39;;;;;;;1.17;0.10;;;24.20;45.30;;;;;;4817658;28;1577102;-66
2023/03/14 14:03:04;;;;;;;0.15;0.10;;;24.30;45.30;;;;;;4878159;28;45170;-66
2023/03/14 14:05:31;;;;;;;0.17;0.05;;;24.30;45.30;;;;;;4881705;28;45164;-67
2023/03/14 14:07:57;;;;;;;0.32;0.10;;;24.30;45.30;;;;;;4893806;28;46528;-66
2023/03/14 14:10:22;;;;;;;0.10;0.00;;;24.30;45.30;;;;;;4904890;28;45049;-65
2023/03/14 14:12:55;;;;;;;0.08;0.08;;;24.30;45.30;;;;;;4916240;28;45572;-65
2023/03/14 14:15:28;;;;;;;0.15;0.08;;;24.30;45.30;;;;;;4879052;28;44647;-65
2023/03/14 14:17:56;;;;;;;0.10;0.10;;;24.40;45.90;;;;;;4864411;28;47625;-64
2023/03/14 14:20:31;;;;;;;0.55;0.25;;;24.30;45.30;;;;;;4874206;28;44641;-64
2023/03/14 14:22:57;;;;;;;0.10;0.10;;;24.30;45.30;;;;;;4911144;28;44811;-65
2023/03/14 14:25:22;;;;;;;0.13;0.00;;;24.40;45.40;;;;;;4910019;28;45440;-65
2023/03/14 14:27:49;;;;;;;0.00;0.00;;;24.40;45.30;;;;;;4910838;28;45378;-65
2023/03/14 14:30:18;;;;;;;0.00;0.00;;;24.40;45.40;;;;;;4850778;28;45243;-65
2023/03/14 14:32:44;;;;;;;0.20;0.10;;;24.40;45.40;;;;;;4893011;28;45221;-65
2023/03/14 14:35:10;;;;;;;0.30;0.10;;;24.40;45.50;;;;;;4892090;28;45167;-65
2023/03/14 14:37:42;;;;;;;0.10;0.10;;;24.40;45.50;;;;;;4906926;28;46460;-65
2023/03/14 14:40:19;;;;;;;0.08;0.00;;;24.40;45.40;;;;;;4893096;28;45012;-65
2023/03/14 14:42:45;;;;;;;0.00;0.00;;;24.40;45.40;;;;;;4897302;28;45174;-65
2023/03/14 14:45:14;;;;;;;0.10;0.10;;;24.40;45.40;;;;;;4872836;28;45323;-65
2023/03/14 14:47:51;;;;;;;0.52;0.10;;;24.40;45.40;;;;;;4921445;28;45802;-65
2023/03/14 14:50:30;;;;;;;2.30;0.10;;;24.30;45.50;;;;;;4905889;28;46007;-65
2023/03/14 14:53:00;;;;;;;0.08;0.08;;;24.30;45.60;;;;;;4892777;28;45223;-65
2023/03/14 14:55:32;;;;;;;1.08;0.13;;;24.30;45.60;;;;;;4865326;28;45248;-65
2023/03/14 14:57:57;;;;;;;0.10;0.10;;;24.30;45.70;;;;;;4923873;28;46215;-65
2023/03/14 15:00:25;;;;;;;0.00;0.00;;;24.40;45.80;;;;;;4905456;28;44565;-65
2023/03/14 15:02:52;;;;;;;0.00;0.00;;;24.40;45.70;;;;;;4922251;28;44691;-66
2023/03/14 15:05:23;;;;;;;0.20;0.08;;;24.40;45.60;;;;;;4903912;28;45493;-65
2023/03/14 15:07:48;;;;;;;0.43;0.10;;;24.40;45.60;;;;;;4893473;28;47212;-66
2023/03/14 15:10:19;;;;;;;0.28;0.10;;;24.40;45.60;;;;;;4890315;28;45190;-66
2023/03/14 15:12:44;;;;;;;0.00;0.00;;;24.40;45.50;;;;;;4894678;28;45226;-65
2023/03/14 15:15:10;;;;;;;0.30;0.10;;;24.40;45.60;;;;;;4888592;28;45305;-65
2023/03/14 15:17:37;;;;;;;0.35;0.10;;;24.30;45.70;;;;;;4904559;28;46617;-65
2023/03/14 15:20:06;;;;;;;0.00;0.00;;;24.30;45.70;;;;;;4863455;28;45482;-64
2023/03/14 15:22:32;;;;;;;0.00;0.00;;;24.30;45.70;;;;;;4927058;28;45033;-63
2023/03/14 15:24:57;;;;;;;0.10;0.00;;;24.40;45.80;;;;;;4891069;28;46301;-65
2023/03/14 15:27:23;;;;;;;0.00;0.00;;;24.40;45.80;;;;;;4889143;28;48118;-65
2023/03/14 15:29:49;;;;;;;0.08;0.00;;;24.40;45.80;;;;;;4882757;28;45686;-65
2023/03/14 15:32:16;;;;;;;0.20;0.10;;;24.40;45.80;;;;;;4900677;28;45975;-65
2023/03/14 15:34:42;;;;;;;0.00;0.00;;;24.40;45.70;;;;;;4861616;28;45180;-65
2023/03/14 15:37:15;;;;;;;0.00;0.00;;;24.40;45.60;;;;;;4907078;28;45095;-65
2023/03/14 15:39:44;;;;;;;0.00;0.00;;;24.40;45.60;;;;;;4894545;28;44758;-65
2023/03/14 15:42:10;;;;;;;0.68;0.20;;;24.30;45.80;;;;;;4919557;28;45381;-64
2023/03/14 15:44:35;;;;;;;0.30;0.10;;;24.30;45.80;;;;;;4896802;28;45374;-65
2023/03/14 15:47:01;;;;;;;0.10;0.10;;;24.30;45.80;;;;;;4920807;28;45484;-65
2023/03/14 15:49:27;;;;;;;0.00;0.00;;;24.30;45.90;;;;;;4906841;28;46082;-64
2023/03/14 15:51:52;;;;;;;0.55;0.10;;;24.40;45.90;;;;;;4886703;28;45484;-64
2023/03/14 15:54:18;;;;;;;0.00;0.00;;;24.40;45.90;;;;;;4898584;28;45260;-65
2023/03/14 15:56:43;;;;;;;0.10;0.10;;;24.40;45.80;;;;;;4877759;28;45292;-66
2023/03/14 15:59:09;;;;;;;0.10;0.03;;;24.40;45.80;;;;;;4896632;28;45262;-66
2023/03/14 16:01:34;;;;;;;2.00;0.10;;;24.50;45.70;;;;;;4888714;28;46241;-66
2023/03/14 16:04:02;;;;;;;0.40;0.00;;;24.40;45.70;;;;;;4898101;28;46645;-66
2023/03/14 16:06:27;;;;;;;2.05;0.10;;;24.40;45.70;;;;;;4878785;28;46649;-66
2023/03/14 16:08:53;;;;;;;0.25;0.10;;;24.30;45.70;;;;;;4912699;28;44737;-66
2023/03/14 16:11:20;;;;;;;0.30;0.10;;;24.30;45.90;;;;;;4893858;28;44807;-66
2023/03/14 16:13:45;;;;;;;0.38;0.10;;;24.20;45.90;;;;;;4882849;28;45328;-66
2023/03/14 16:16:14;;;;;;;0.08;0.08;;;24.20;46.40;;;;;;4870586;28;45549;-65
2023/03/14 16:18:40;;;;;;;0.10;0.10;;;24.10;46.10;;;;;;4926007;28;44747;-66
2023/03/14 16:21:16;;;;;;;0.35;0.05;;;24.00;46.30;;;;;;4875373;28;45277;-66
2023/03/14 16:23:42;;;;;;;0.38;0.15;;;24.00;46.40;;;;;;4926744;28;45232;-66
2023/03/14 16:26:14;;;;;;;0.10;0.10;;;23.90;46.40;;;;;;4875300;28;45268;-65
2023/03/14 16:28:40;;;;;;;0.15;0.10;;;23.90;46.50;;;;;;4881840;28;44936;-65
2023/03/14 16:31:07;;;;;;;0.55;0.10;;;23.80;46.50;;;;;;4873167;28;45604;-65
2023/03/14 16:33:33;;;;;;;0.10;0.00;;;23.70;46.60;;;;;;4929767;28;45282;-65
2023/03/14 16:36:00;;;;;;;0.00;0.00;;;23.70;46.70;;;;;;4878438;28;46400;-65
2023/03/14 16:38:26;;;;;;;0.00;0.00;;;23.60;46.80;;;;;;4879406;28;45342;-65
2023/03/14 16:40:59;;;;;;;0.10;0.10;;;23.50;46.80;;;;;;4925396;28;45276;-65
2023/03/14 16:43:25;;;;;;;0.43;0.20;;;23.50;47.00;;;;;;4926680;28;45153;-65
2023/03/14 16:45:50;;;;;;;0.00;0.00;;;23.40;47.00;;;;;;4901971;28;45688;-64
2023/03/14 16:48:16;;;;;;;0.13;0.10;;;23.40;47.10;;;;;;4909588;28;45285;-63
2023/03/14 16:50:42;;;;;;;0.10;0.10;;;23.30;47.10;;;;;;4863311;28;45611;-64
2023/03/14 16:53:07;;;;;;;0.10;0.10;;;23.30;47.20;;;;;;4895392;28;45613;-66
2023/03/14 16:55:33;;;;;;;0.50;0.10;;;23.20;47.20;;;;;;4890257;28;46718;-65