Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:02:11;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5076598;28;20233;-81
2021/10/11 00:04:38;;;;;;;0.50;0.30;;;7.90;99.90;;;;;;5086645;28;20209;-81
2021/10/11 00:07:04;;;;;;;2.40;0.33;;;7.80;99.90;;;;;;5084360;28;20276;-81
2021/10/11 00:09:30;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5084169;28;20197;-81
2021/10/11 00:11:55;;;;;;;1.67;1.23;;;7.80;99.90;;;;;;5075494;28;20560;-81
2021/10/11 00:14:21;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;5090801;28;20200;-82
2021/10/11 00:16:47;;;;;;;0.87;0.60;;;7.60;99.90;;;;;;5083923;28;20547;-81
2021/10/11 00:19:12;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5098193;28;20200;-80
2021/10/11 00:21:38;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5078282;28;20211;-81
2021/10/11 00:24:04;;;;;;;0.67;0.50;;;7.60;99.90;;;;;;5088820;28;20659;-81
2021/10/11 00:26:30;;;;;;;0.93;0.40;;;7.50;99.90;;;;;;5083556;28;20218;-81
2021/10/11 00:28:55;;;;;;;0.63;0.47;;;7.50;99.90;;;;;;5077295;28;20203;-81
2021/10/11 00:31:21;;;;;;;1.10;0.83;;;7.50;99.90;;;;;;5094161;28;20169;-81
2021/10/11 00:33:47;;;;;;;0.37;0.27;;;7.30;99.90;;;;;;5090460;28;20184;-81
2021/10/11 00:36:12;;;;;;;1.13;1.13;;;7.30;99.90;;;;;;5078229;28;20242;-81
2021/10/11 00:38:38;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5080656;28;20234;-81
2021/10/11 00:41:04;;;;;;;1.13;0.57;;;7.40;99.90;;;;;;5082995;28;20184;-81
2021/10/11 00:43:30;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5079955;28;20180;-82
2021/10/11 00:45:55;;;;;;;0.77;0.77;;;7.50;99.90;;;;;;5088370;28;20694;-82
2021/10/11 00:48:21;;;;;;;1.90;0.70;;;7.50;99.90;;;;;;5086055;28;20210;-81
2021/10/11 00:50:47;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5083930;28;20174;-81
2021/10/11 00:53:14;;;;;;;1.53;0.47;;;7.50;99.90;;;;;;5074639;28;20169;-81
2021/10/11 00:55:39;;;;;;;0.33;0.33;;;7.50;99.90;;;;;;5086350;28;20229;-80
2021/10/11 00:58:05;;;;;;;0.67;0.50;;;7.40;99.90;;;;;;5088081;28;20204;-81
2021/10/11 01:00:30;;;;;;;0.70;0.43;;;7.30;99.90;;;;;;5094330;28;20181;-81
2021/10/11 01:02:56;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5085225;28;20692;-81
2021/10/11 01:05:22;;;;;;;1.90;1.10;;;7.30;99.90;;;;;;5081910;28;20711;-82
2021/10/11 01:07:48;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5079947;28;20178;-81
2021/10/11 01:10:14;;;;;;;1.07;1.07;;;7.10;99.90;;;;;;5079980;28;20259;-80
2021/10/11 01:12:39;;;;;;;0.67;0.67;;;7.10;99.90;;;;;;5082278;28;20246;-81
2021/10/11 01:15:05;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5085408;28;20197;-80
2021/10/11 01:17:31;;;;;;;0.90;0.70;;;7.10;99.90;;;;;;5087483;28;20176;-81
2021/10/11 01:19:57;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5090073;28;20172;-80
2021/10/11 01:22:40;;;;;;;2.00;0.40;;;7.20;99.90;;;;;;5082305;28;20177;-81
2021/10/11 01:25:08;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5083801;28;20193;-81
2021/10/11 01:27:35;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5082640;28;20202;-80
2021/10/11 01:30:00;;;;;;;1.73;1.10;;;7.20;99.90;;;;;;5089235;28;20249;-80
2021/10/11 01:32:26;;;;;;;0.27;0.27;;;7.20;99.90;;;;;;5092717;28;20201;-82
2021/10/11 01:34:52;;;;;;;1.03;1.03;;;7.20;99.90;;;;;;5084372;28;20250;-81
2021/10/11 01:37:18;;;;;;;1.27;0.67;;;7.20;99.90;;;;;;5082124;28;20177;-81
2021/10/11 01:39:44;;;;;;;0.77;0.60;;;7.20;99.90;;;;;;5091633;28;20186;-81
2021/10/11 01:42:10;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5079025;28;20191;-80
2021/10/11 01:44:35;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;5083907;28;20270;-81
2021/10/11 01:47:02;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5084408;28;20230;-81
2021/10/11 01:49:27;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5085117;28;20287;-80
2021/10/11 01:51:53;;;;;;;0.43;0.33;;;7.10;99.90;;;;;;5083727;28;20211;-82
2021/10/11 01:54:19;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5069644;28;20190;-81
2021/10/11 01:56:44;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5086559;28;20176;-80
2021/10/11 01:59:10;;;;;;;0.33;0.33;;;7.00;99.90;;;;;;5089803;28;20556;-80
2021/10/11 02:01:35;;;;;;;0.57;0.53;;;7.00;99.90;;;;;;5083155;28;20276;-81
2021/10/11 02:04:01;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5097179;28;20184;-80
2021/10/11 02:06:26;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;5089019;28;20203;-81
2021/10/11 02:08:52;;;;;;;1.00;0.60;;;7.00;99.90;;;;;;5083194;28;20265;-80
2021/10/11 02:11:18;;;;;;;1.03;0.73;;;6.90;99.90;;;;;;5087892;28;20259;-80
2021/10/11 02:13:43;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5080691;28;20189;-80
2021/10/11 02:16:09;;;;;;;1.23;0.93;;;6.90;99.90;;;;;;5086807;28;20200;-81
2021/10/11 02:18:35;;;;;;;0.30;0.23;;;6.80;99.90;;;;;;5103796;28;20184;-81
2021/10/11 02:21:00;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5078495;28;20177;-80
2021/10/11 02:23:26;;;;;;;1.60;0.60;;;6.70;99.90;;;;;;5081672;28;20189;-82
2021/10/11 02:25:52;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5085811;28;20594;-81
2021/10/11 02:28:18;;;;;;;0.87;0.27;;;6.80;99.90;;;;;;5078969;28;20219;-81
2021/10/11 02:30:44;;;;;;;3.07;0.43;;;6.80;99.90;;;;;;5085798;28;20182;-80
2021/10/11 02:33:10;;;;;;;0.83;0.60;;;6.90;99.90;;;;;;5082753;28;20226;-81
2021/10/11 02:35:35;;;;;;;0.60;0.57;;;6.90;99.90;;;;;;5081722;28;20350;-80
2021/10/11 02:38:01;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5088690;28;20184;-80
2021/10/11 02:40:26;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5086992;28;20184;-80
2021/10/11 02:42:52;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5089825;28;20181;-81
2021/10/11 02:45:18;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5084751;28;20268;-80
2021/10/11 02:47:43;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5095320;28;20185;-80
2021/10/11 02:50:09;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5087214;28;20180;-81
2021/10/11 02:52:35;;;;;;;0.80;0.33;;;6.90;99.90;;;;;;5090548;28;20182;-82
2021/10/11 02:55:02;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5082446;28;20202;-80
2021/10/11 02:57:28;;;;;;;0.60;0.30;;;6.90;99.90;;;;;;5084150;28;20180;-81
2021/10/11 02:59:54;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5089951;28;20180;-81
2021/10/11 03:02:19;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5078251;28;20181;-81
2021/10/11 03:04:45;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5086265;28;20206;-81
2021/10/11 03:07:11;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5088697;28;20555;-80
2021/10/11 03:09:36;;;;;;;0.87;0.47;;;6.80;99.90;;;;;;5083529;28;20209;-81
2021/10/11 03:12:02;;;;;;;2.10;0.27;;;6.80;99.90;;;;;;5088300;28;20188;-81
2021/10/11 03:14:28;;;;;;;0.93;0.70;;;6.90;99.90;;;;;;5082113;28;20176;-81
2021/10/11 03:16:54;;;;;;;0.53;0.53;;;6.90;99.90;;;;;;5085698;28;20649;-80
2021/10/11 03:19:19;;;;;;;1.00;0.53;;;7.00;99.90;;;;;;5088368;28;20649;-80
2021/10/11 03:21:45;;;;;;;0.87;0.83;;;7.10;99.90;;;;;;5081820;28;20180;-81
2021/10/11 03:24:10;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5078498;28;20179;-80
2021/10/11 03:26:36;;;;;;;0.97;0.97;;;7.40;99.90;;;;;;5079878;28;20289;-81
2021/10/11 03:29:01;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5085057;28;20203;-80
2021/10/11 03:31:27;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5080597;28;20754;-80
2021/10/11 03:33:52;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5067040;28;20216;-81
2021/10/11 03:36:18;;;;;;;1.37;0.63;;;7.40;99.90;;;;;;5083975;28;20207;-81
2021/10/11 03:38:44;;;;;;;0.80;0.47;;;7.40;99.90;;;;;;5085644;28;20561;-80
2021/10/11 03:41:10;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5083080;28;20567;-80
2021/10/11 03:43:35;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5082719;28;20276;-81
2021/10/11 03:46:01;;;;;;;0.67;0.63;;;7.30;99.90;;;;;;5081551;28;20204;-81
2021/10/11 03:48:27;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5080683;28;20200;-81
2021/10/11 03:50:52;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5072938;28;20230;-81
2021/10/11 03:53:18;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5075862;28;20310;-80
2021/10/11 03:55:44;;;;;;;0.50;0.30;;;7.20;99.90;;;;;;5079931;28;20213;-81
2021/10/11 03:58:11;;;;;;;1.00;0.73;;;7.20;99.90;;;;;;5068677;28;20184;-81
2021/10/11 04:00:36;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5079721;28;22300;-81
2021/10/11 04:03:04;;;;;;;0.97;0.97;;;7.10;99.90;;;;;;5069483;28;20185;-80
2021/10/11 04:05:31;;;;;;;0.67;0.50;;;7.00;99.90;;;;;;5082090;28;20743;-82
2021/10/11 04:08:00;;;;;;;0.27;0.27;;;6.90;99.90;;;;;;5080110;28;20177;-80
2021/10/11 04:10:30;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5074532;28;20186;-81
2021/10/11 04:13:01;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5079434;28;20192;-80
2021/10/11 04:15:27;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5073886;28;20202;-80
2021/10/11 04:17:54;;;;;;;1.47;1.27;;;6.80;99.90;;;;;;5081179;28;20184;-81
2021/10/11 04:20:20;;;;;;;0.37;0.37;;;6.80;99.90;;;;;;5080264;28;20267;-80
2021/10/11 04:22:45;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5084037;28;20267;-80
2021/10/11 04:25:11;;;;;;;0.47;0.20;;;6.80;99.90;;;;;;5078225;28;20199;-80
2021/10/11 04:27:37;;;;;;;2.47;0.83;;;6.80;99.90;;;;;;5079655;28;20242;-80
2021/10/11 04:30:03;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5086096;28;20368;-80
2021/10/11 04:32:28;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5090526;28;20184;-80
2021/10/11 04:34:54;;;;;;;1.00;0.70;;;6.70;99.90;;;;;;5084489;28;20712;-80
2021/10/11 04:37:19;;;;;;;3.43;1.90;;;6.70;99.90;;;;;;5090536;28;20653;-80
2021/10/11 04:39:45;;;;;;;2.13;1.10;;;6.60;99.90;;;;;;5085931;28;20611;-81
2021/10/11 04:42:11;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5081909;28;20188;-80
2021/10/11 04:44:36;;;;;;;1.13;0.93;;;6.60;99.90;;;;;;5082896;28;20191;-82
2021/10/11 04:47:02;;;;;;;0.67;0.67;;;6.50;99.90;;;;;;5084444;28;20178;-82
2021/10/11 04:49:27;;;;;;;0.60;0.57;;;6.50;99.90;;;;;;5086635;28;20200;-82
2021/10/11 04:51:53;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5082923;28;20192;-82
2021/10/11 04:54:18;;;;;;;1.63;0.93;;;6.30;99.90;;;;;;5085679;28;20180;-81
2021/10/11 04:56:44;;;;;;;0.93;0.90;;;6.30;99.90;;;;;;5085088;28;20219;-81
2021/10/11 04:59:09;;;;;;;1.40;1.40;;;6.30;99.90;;;;;;5081663;28;20185;-81
2021/10/11 05:01:35;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5075473;28;20668;-81
2021/10/11 05:04:01;;;;;;;1.20;1.13;;;6.20;99.90;;;;;;5091351;28;20668;-80
2021/10/11 05:06:26;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5088080;28;20205;-81
2021/10/11 05:08:52;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5088044;28;20569;-82
2021/10/11 05:11:17;;;;;;;0.53;0.53;;;6.30;99.90;;;;;;5080080;28;20187;-82
2021/10/11 05:13:43;;;;;;;0.43;0.40;;;6.20;99.90;;;;;;5076783;28;20173;-82
2021/10/11 05:16:12;;;;;;;0.23;0.23;;;6.30;99.90;;;;;;5085437;28;20204;-82
2021/10/11 05:18:38;;;;;;;1.90;1.20;;;6.30;99.90;;;;;;5084725;28;20195;-81
2021/10/11 05:21:05;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5079381;28;20572;-81
2021/10/11 05:23:31;;;;;;;0.23;0.23;;;6.30;99.90;;;;;;5063352;28;20185;-81
2021/10/11 05:25:56;;;;;;;0.60;0.20;;;6.50;99.90;;;;;;5080948;28;20216;-80
2021/10/11 05:28:22;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5063958;28;21561;-81
2021/10/11 05:30:49;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5092438;28;20185;-81
2021/10/11 05:33:19;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5075841;28;20216;-81
2021/10/11 05:35:45;;;;;;;0.87;0.73;;;6.80;99.90;;;;;;5075975;28;20228;-80
2021/10/11 05:38:12;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5076266;28;20212;-81
2021/10/11 05:40:37;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5076149;28;20936;-82
2021/10/11 05:43:03;;;;;;;1.07;0.53;;;7.10;99.90;;;;;;5099471;28;20171;-81
2021/10/11 05:45:29;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5092516;28;20260;-81
2021/10/11 05:47:54;;;;;;;0.93;0.60;;;7.40;99.90;;;;;;5085122;28;20173;-81
2021/10/11 05:50:20;;;;;;;0.67;0.67;;;7.30;99.90;;;;;;5084336;28;20185;-81
2021/10/11 05:52:46;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;5077735;28;20173;-81
2021/10/11 05:55:11;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5072368;28;20548;-81
2021/10/11 05:57:37;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5084758;28;20226;-80
2021/10/11 06:00:04;;;;;;;1.73;1.43;;;7.70;99.90;;;;;;5078621;28;20188;-81
2021/10/11 06:02:30;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5071213;28;20186;-81
2021/10/11 06:04:56;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5085231;28;20566;-81
2021/10/11 06:07:21;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5081760;28;20180;-82
2021/10/11 06:09:47;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5068453;28;20204;-82
2021/10/11 06:12:13;;;;;;;0.93;0.40;;;7.60;99.90;;;;;;5076074;28;20164;-81
2021/10/11 06:14:38;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5082298;28;20249;-81
2021/10/11 06:17:04;;;;;;;1.73;1.10;;;7.80;99.90;;;;;;5069702;28;20209;-81
2021/10/11 06:19:29;;;;;;;1.97;0.60;;;8.00;99.90;;;;;;5081218;28;20186;-81
2021/10/11 06:21:55;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5082190;28;20255;-81
2021/10/11 06:24:21;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;5085611;28;20673;-81
2021/10/11 06:26:46;;;;;;;1.80;0.60;;;8.10;99.90;;;;;;5074883;28;20212;-81
2021/10/11 06:29:12;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5077811;28;20227;-81
2021/10/11 06:31:37;;;;;;;0.27;0.27;;;8.20;99.90;;;;;;5079717;28;20610;-81
2021/10/11 06:34:03;;;;;;;0.43;0.40;;;8.40;99.90;;;;;;5086691;28;20248;-82
2021/10/11 06:36:34;;;;;;;2.80;1.03;;;8.50;99.90;;;;;;5069700;28;20253;-81
2021/10/11 06:39:00;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5070100;28;20185;-81
2021/10/11 06:41:25;;;;;;;1.70;0.40;;;8.60;99.90;;;;;;5085614;28;20192;-81
2021/10/11 06:43:51;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5073293;28;20179;-82
2021/10/11 06:46:17;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5088311;28;20205;-81
2021/10/11 06:48:42;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5087695;28;20201;-81
2021/10/11 06:51:08;;;;;;;0.40;0.17;;;8.50;99.90;;;;;;5078287;28;20732;-81
2021/10/11 06:53:34;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5075184;28;20607;-82
2021/10/11 06:56:00;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5079837;28;20204;-80
2021/10/11 06:58:25;;;;;;;0.63;0.60;;;8.60;99.90;;;;;;5082618;28;20189;-82
2021/10/11 07:00:51;;;;;;;2.30;0.67;;;8.70;99.90;;;;;;5073364;28;20190;-82
2021/10/11 07:03:23;;;;;;;0.27;0.27;;;8.70;99.90;;;;;;5080172;28;20290;-82
2021/10/11 07:05:49;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;5071025;28;20206;-81
2021/10/11 07:08:15;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5073490;28;20258;-81
2021/10/11 07:10:40;;;;;;;0.37;0.37;;;8.80;99.90;;;;;;5065301;28;20198;-81
2021/10/11 07:13:06;;;;;;;0.93;0.70;;;8.90;99.90;;;;;;5076347;28;20212;-82
2021/10/11 07:15:33;;;;;;;0.53;0.40;;;9.00;99.90;;;;;;5074586;28;20213;-81
2021/10/11 07:17:59;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5077929;28;20172;-81
2021/10/11 07:20:25;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5072143;28;20170;-80
2021/10/11 07:22:50;;;;;;;0.87;0.53;;;8.80;99.90;;;;;;5077357;28;20188;-83
2021/10/11 07:25:16;;;;;;;1.20;0.80;;;8.70;99.90;;;;;;5072939;28;20265;-82
2021/10/11 07:27:41;;;;;;;2.33;1.93;;;8.80;99.90;;;;;;5068588;28;20725;-81
2021/10/11 07:30:07;;;;;;;3.50;1.13;;;8.90;99.90;;;;;;5076839;28;20212;-80
2021/10/11 07:32:34;;;;;;;0.80;0.70;;;8.90;99.90;;;;;;5074989;28;20685;-81
2021/10/11 07:35:01;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5070817;28;20224;-80
2021/10/11 07:37:27;;;;;;;1.03;0.93;;;8.90;99.90;;;;;;5066770;28;20250;-82
2021/10/11 07:39:52;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5082678;28;20214;-81
2021/10/11 07:42:18;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5084631;28;20185;-80
2021/10/11 07:44:44;;;;;;;1.33;0.60;;;9.00;99.90;;;;;;5081887;28;20204;-80
2021/10/11 07:47:10;;;;;;;1.33;0.93;;;9.00;99.90;;;;;;5083288;28;20662;-80
2021/10/11 07:49:35;;;;;;;1.80;0.80;;;9.10;99.90;;;;;;5081128;28;20205;-80
2021/10/11 07:52:01;;;;;;;1.37;1.13;;;9.10;99.90;;;;;;5077565;28;20177;-82
2021/10/11 07:54:28;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5071792;28;20189;-81
2021/10/11 07:56:55;;;;;;;3.50;1.50;;;9.10;99.90;;;;;;5081704;28;20255;-81
2021/10/11 07:59:21;;;;;;;2.73;1.70;;;9.20;99.90;;;;;;5084510;28;20205;-81
2021/10/11 08:01:46;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5080567;28;20658;-80
2021/10/11 08:04:12;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5087185;28;20181;-82
2021/10/11 08:06:37;;;;;;;2.63;1.53;;;9.30;99.90;;;;;;5089232;28;20200;-81
2021/10/11 08:09:04;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5090876;28;20227;-81
2021/10/11 08:11:30;;;;;;;3.07;1.77;;;9.30;99.90;;;;;;5092197;28;20654;-80
2021/10/11 08:13:57;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5096074;28;20181;-82
2021/10/11 08:16:22;;;;;;;1.40;1.17;;;9.30;99.90;;;;;;5085345;28;20214;-81
2021/10/11 08:18:48;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5090939;28;20285;-81
2021/10/11 08:21:13;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5091917;28;20176;-81
2021/10/11 08:23:41;;;;;;;1.33;0.70;;;9.20;99.90;;;;;;5090186;28;20187;-81
2021/10/11 08:26:08;;;;;;;1.80;1.40;;;9.30;99.90;;;;;;5088587;28;20255;-81
2021/10/11 08:28:35;;;;;;;1.87;1.40;;;9.40;99.90;;;;;;5086936;28;20219;-81
2021/10/11 08:31:01;;;;;;;2.53;0.83;;;9.30;99.90;;;;;;5088698;28;20168;-81
2021/10/11 08:33:26;;;;;;;2.70;1.10;;;9.40;99.90;;;;;;5088482;28;20193;-81
2021/10/11 08:35:52;;;;;;;1.00;0.67;;;9.30;99.90;;;;;;5083390;28;20205;-80
2021/10/11 08:38:17;;;;;;;1.23;1.00;;;9.40;99.90;;;;;;5085413;28;20186;-81
2021/10/11 08:40:46;;;;;;;0.87;0.83;;;9.40;99.90;;;;;;5084907;28;20177;-81
2021/10/11 08:43:11;;;;;;;1.10;0.83;;;9.40;99.90;;;;;;5086479;28;20187;-81
2021/10/11 08:45:38;;;;;;;1.03;0.97;;;9.40;99.90;;;;;;5095144;28;20201;-81
2021/10/11 08:48:04;;;;;;;3.10;1.50;;;9.50;99.90;;;;;;5080508;28;20564;-81
2021/10/11 08:50:30;;;;;;;1.07;1.03;;;9.50;99.90;;;;;;5093735;28;20191;-81
2021/10/11 08:52:55;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5078534;28;20179;-81
2021/10/11 08:55:21;;;;;;;2.30;1.10;;;9.40;99.90;;;;;;5084520;28;20208;-81
2021/10/11 08:57:46;;;;;;;4.93;1.43;;;9.30;99.90;;;;;;5093042;28;20259;-81
2021/10/11 09:00:18;;;;;;;3.60;1.80;;;9.40;99.90;;;;;;5085939;28;20580;-81
2021/10/11 09:02:56;;;;;;;3.80;1.47;;;9.40;99.90;;;;;;5092190;28;20193;-81
2021/10/11 09:05:34;;;;;;;1.63;0.73;;;9.40;99.90;;;;;;5083529;28;20197;-82
2021/10/11 09:08:05;;;;;;;2.47;1.57;;;9.50;99.90;;;;;;5083562;28;20608;-82
2021/10/11 09:10:48;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5087137;28;20178;-82
2021/10/11 09:13:14;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5089891;28;20176;-81
2021/10/11 09:15:39;;;;;;;1.37;1.27;;;9.80;99.90;;;;;;5083239;28;20264;-81
2021/10/11 09:18:06;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5088161;28;20227;-81
2021/10/11 09:20:36;;;;;;;2.67;0.67;;;9.80;99.90;;;;;;5090771;28;20165;-81
2021/10/11 09:23:02;;;;;;;1.83;0.97;;;10.00;99.90;;;;;;5089971;28;20710;-81
2021/10/11 09:25:36;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5085375;28;20203;-80
2021/10/11 09:28:02;;;;;;;1.50;1.10;;;10.30;99.90;;;;;;5090161;28;20215;-81
2021/10/11 09:30:32;;;;;;;1.03;1.03;;;10.50;99.90;;;;;;5089798;28;20311;-81
2021/10/11 09:33:11;;;;;;;1.53;1.30;;;10.60;99.90;;;;;;5089473;28;20251;-81
2021/10/11 09:35:39;;;;;;;0.93;0.77;;;10.80;99.90;;;;;;5086824;28;20746;-82
2021/10/11 09:38:33;;;;;;;3.90;1.10;;;11.00;99.90;;;;;;5088996;28;20663;-81
2021/10/11 09:41:00;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5075358;28;20181;-81
2021/10/11 09:43:28;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5088539;28;20527;-82
2021/10/11 09:45:54;;;;;;;1.47;1.37;;;11.70;99.90;;;;;;5085200;28;20204;-81
2021/10/11 09:48:22;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5081895;28;20195;-81
2021/10/11 09:50:48;;;;;;;2.23;2.03;;;12.20;99.90;;;;;;5078889;28;20730;-83
2021/10/11 09:53:16;;;;;;;0.87;0.57;;;12.40;99.90;;;;;;5091630;28;20809;-84
2021/10/11 09:55:44;;;;;;;2.67;1.37;;;12.60;99.90;;;;;;5076336;28;20213;-82
2021/10/11 09:58:11;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5071679;28;20660;-82
2021/10/11 10:00:43;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;5083879;28;20180;-82
2021/10/11 10:03:18;;;;;;;2.60;1.27;;;13.20;99.90;;;;;;5068044;28;20195;-84
2021/10/11 10:05:46;;;;;;;4.43;1.07;;;13.20;99.90;;;;;;5075908;28;21128;-82
2021/10/11 10:08:22;;;;;;;1.33;1.10;;;13.30;99.90;;;;;;5083215;28;20188;-82
2021/10/11 10:10:52;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5084074;28;20646;-81
2021/10/11 10:13:20;;;;;;;1.13;1.03;;;13.50;99.90;;;;;;5085758;28;20174;-82
2021/10/11 10:15:46;;;;;;;4.33;1.90;;;13.60;99.90;;;;;;5084400;28;20210;-81
2021/10/11 10:18:17;;;;;;;1.87;1.43;;;13.60;99.90;;;;;;5080058;28;20179;-82
2021/10/11 10:20:58;;;;;;;2.23;1.50;;;13.70;99.90;;;;;;5083599;28;20174;-82
2021/10/11 10:23:30;;;;;;;2.03;1.63;;;13.80;99.90;;;;;;5080542;28;20177;-82
2021/10/11 10:26:01;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5078836;28;20273;-82
2021/10/11 10:28:46;;;;;;;1.17;0.47;;;14.00;99.90;;;;;;5082404;28;20212;-82
2021/10/11 10:31:32;;;;;;;1.97;1.87;;;14.10;99.90;;;;;;5093618;28;20174;-81
2021/10/11 10:33:58;;;;;;;4.43;2.97;;;14.00;99.90;;;;;;5069672;28;20309;-82
2021/10/11 10:36:30;;;;;;;1.17;1.10;;;14.00;99.90;;;;;;5066002;28;20236;-81
2021/10/11 10:39:08;;;;;;;1.80;1.63;;;14.10;99.90;;;;;;5069512;28;20568;-82
2021/10/11 10:41:35;;;;;;;2.90;1.53;;;14.20;99.90;;;;;;5076300;28;20266;-82
2021/10/11 10:44:15;;;;;;;1.93;1.20;;;14.30;99.90;;;;;;5095359;28;20264;-82
2021/10/11 10:47:00;;;;;;;1.50;1.47;;;14.50;99.90;;;;;;5072524;28;20205;-82
2021/10/11 10:49:37;;;;;;;4.13;1.17;;;14.50;99.90;;;;;;5085360;28;20199;-82
2021/10/11 10:52:12;;;;;;;1.43;1.33;;;14.70;99.90;;;;;;5080633;28;20826;-81
2021/10/11 10:54:39;;;;;;;3.07;0.67;;;14.70;99.90;;;;;;5091129;28;20585;-82
2021/10/11 10:57:07;;;;;;;1.17;1.13;;;14.90;99.90;;;;;;5089266;28;20173;-82
2021/10/11 10:59:33;;;;;;;2.77;1.33;;;15.00;99.90;;;;;;5083884;28;20642;-81
2021/10/11 11:02:10;;;;;;;1.57;1.47;;;15.10;99.90;;;;;;5079092;28;20168;-82
2021/10/11 11:04:36;;;;;;;1.73;1.57;;;15.10;99.90;;;;;;5076751;28;20191;-82
2021/10/11 11:07:06;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;5078028;28;20557;-81
2021/10/11 11:09:39;;;;;;;1.50;1.00;;;15.40;99.90;;;;;;5069843;28;20208;-82
2021/10/11 11:12:05;;;;;;;2.17;1.30;;;15.40;99.90;;;;;;5073328;28;20264;-82
2021/10/11 11:14:30;;;;;;;1.83;0.93;;;15.30;99.90;;;;;;5081051;28;20766;-82
2021/10/11 11:16:56;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5084186;28;20601;-82
2021/10/11 11:19:22;;;;;;;2.93;1.30;;;15.50;99.90;;;;;;5084157;28;20196;-81
2021/10/11 11:21:58;;;;;;;3.00;2.17;;;15.40;99.90;;;;;;5078612;28;20548;-83
2021/10/11 11:24:24;;;;;;;1.20;1.13;;;15.60;99.90;;;;;;5080776;28;20173;-83
2021/10/11 11:26:50;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5090087;28;20308;-83
2021/10/11 11:29:15;;;;;;;3.87;2.13;;;15.50;99.90;;;;;;5081629;28;20211;-82
2021/10/11 11:31:49;;;;;;;1.80;1.47;;;15.50;99.90;;;;;;5089623;28;20288;-84
2021/10/11 11:34:15;;;;;;;1.33;1.30;;;15.40;99.90;;;;;;5090536;28;20184;-83
2021/10/11 11:36:55;;;;;;;1.57;0.73;;;15.50;99.90;;;;;;5092174;28;20577;-82
2021/10/11 11:39:24;;;;;;;1.07;1.07;;;15.70;99.90;;;;;;5077843;28;20207;-83
2021/10/11 11:41:51;;;;;;;2.87;1.27;;;15.90;99.90;;;;;;5075331;28;20263;-82
2021/10/11 11:44:27;;;;;;;1.30;1.13;;;16.10;99.90;;;;;;5085069;28;20211;-83
2021/10/11 11:47:08;;;;;;;2.27;1.23;;;16.10;99.90;;;;;;5080473;28;20386;-83
2021/10/11 11:49:35;;;;;;;1.03;0.40;;;16.10;99.90;;;;;;5082010;28;20214;-82
2021/10/11 11:52:13;;;;;;;3.00;0.83;;;16.20;99.90;;;;;;5087900;28;20569;-83
2021/10/11 11:54:51;;;;;;;0.97;0.90;;;16.40;99.90;;;;;;5068556;28;20218;-82
2021/10/11 11:57:17;;;;;;;3.10;0.97;;;16.30;99.90;;;;;;5074503;28;20185;-83
2021/10/11 11:59:45;;;;;;;0.53;0.53;;;16.20;99.90;;;;;;5078290;28;20194;-82
2021/10/11 12:02:14;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5080084;28;20217;-83
2021/10/11 12:04:47;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5084359;28;20669;-82
2021/10/11 12:07:14;;;;;;;1.10;1.03;;;16.50;99.90;;;;;;5079811;28;20236;-82
2021/10/11 12:09:40;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5084847;28;20206;-82
2021/10/11 12:12:09;;;;;;;3.20;1.30;;;16.60;99.90;;;;;;5075071;28;20170;-83
2021/10/11 12:14:35;;;;;;;1.00;0.87;;;16.60;99.90;;;;;;5077169;28;20202;-83
2021/10/11 12:17:05;;;;;;;1.13;1.03;;;16.50;99.90;;;;;;5075428;28;20217;-82
2021/10/11 12:19:32;;;;;;;1.47;0.67;;;16.50;99.90;;;;;;5076935;28;21197;-82
2021/10/11 12:21:58;;;;;;;1.47;1.23;;;16.40;99.90;;;;;;5075366;28;20189;-82
2021/10/11 12:24:31;;;;;;;0.53;0.53;;;16.10;99.90;;;;;;5067863;28;20197;-83
2021/10/11 12:27:02;;;;;;;0.77;0.73;;;15.70;99.90;;;;;;5070520;28;20230;-82
2021/10/11 12:29:31;;;;;;;1.70;0.97;;;15.60;99.90;;;;;;5088482;28;20206;-83
2021/10/11 12:32:06;;;;;;;0.37;0.37;;;15.50;99.90;;;;;;5085602;28;20184;-83
2021/10/11 12:34:37;;;;;;;2.03;1.23;;;15.60;99.90;;;;;;5072061;28;20552;-83
2021/10/11 12:37:09;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5080391;28;20184;-81
2021/10/11 12:39:38;;;;;;;1.70;0.93;;;14.80;99.90;;;;;;5072431;28;20190;-83
2021/10/11 12:42:21;;;;;;;13.07;4.40;;;14.70;99.90;;;;;;5083102;28;20518;-82
2021/10/11 12:44:52;;;;;;;1.07;0.97;;;14.60;99.90;;;;;;5081667;28;20212;-83
2021/10/11 12:47:31;;;;;;;0.73;0.50;;;14.60;99.90;;;;;;5083992;28;20267;-83
2021/10/11 12:50:05;;;;;;;1.40;0.30;;;14.60;99.90;;;;;;5085135;28;20295;-82
2021/10/11 12:52:38;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5079205;28;20551;-83
2021/10/11 12:55:08;;;;;;;1.07;0.73;;;14.70;99.90;;;;;;5080328;28;20286;-82
2021/10/11 12:57:33;;;;;;;1.37;1.27;;;14.80;99.90;;;;;;5086173;28;20188;-82