Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:36;;;;;;;6.13;1.48;;;;;;;;;;5066240;28;20033;-75
2022/06/07 00:04:02;;;;;;;5.38;1.63;;;;;;;;;;5066977;28;20514;-75
2022/06/07 00:06:29;;;;;;;12.60;2.10;;;;;;;;;;5069203;28;20063;-75
2022/06/07 00:08:55;;;;;;;13.82;2.05;;;;;;;;;;5067497;28;20060;-75
2022/06/07 00:11:21;;;;;;;9.10;2.40;;;;;;;;;;5063631;28;20033;-75
2022/06/07 00:13:48;;;;;;;7.35;2.47;;;;;;;;;;5070058;28;20866;-75
2022/06/07 00:16:14;;;;;;;4.45;1.90;;;;;;;;;;5068936;28;20035;-75
2022/06/07 00:18:40;;;;;;;10.73;2.13;;;;;;;;;;5063374;28;20029;-75
2022/06/07 00:21:07;;;;;;;5.43;1.90;;;;;;;;;;5051999;28;20052;-75
2022/06/07 00:23:34;;;;;;;4.93;1.60;;;;;;;;;;5059549;28;20052;-75
2022/06/07 00:26:00;;;;;;;8.75;2.25;;;;;;;;;;5051201;28;20037;-75
2022/06/07 00:28:27;;;;;;;5.15;1.80;;;;;;;;;;5066612;28;20039;-75
2022/06/07 00:30:53;;;;;;;4.68;2.35;;;;;;;;;;5063710;28;20040;-75
2022/06/07 00:33:20;;;;;;;7.90;1.95;;;;;;;;;;5058150;28;20082;-75
2022/06/07 00:35:47;;;;;;;6.03;1.98;;;;;;;;;;5056311;28;20064;-75
2022/06/07 00:38:13;;;;;;;6.90;2.83;;;;;;;;;;5049403;28;20728;-75
2022/06/07 00:40:39;;;;;;;3.67;2.10;;;;;;;;;;5054263;28;20034;-75
2022/06/07 00:43:05;;;;;;;4.25;2.08;;;;;;;;;;5067444;28;20036;-74
2022/06/07 00:45:32;;;;;;;5.78;1.63;;;;;;;;;;5059273;28;20068;-74
2022/06/07 00:47:58;;;;;;;7.20;2.10;;;;;;;;;;5068070;28;20020;-74
2022/06/07 00:50:34;;;;;;;5.07;2.15;;;;;;;;;;5054952;28;20094;-75
2022/06/07 00:53:00;;;;;;;5.82;1.55;;;;;;;;;;5057223;28;20029;-74
2022/06/07 00:55:26;;;;;;;7.68;2.22;;;;;;;;;;5064720;28;20114;-74
2022/06/07 00:57:52;;;;;;;5.55;2.70;;;;;;;;;;5063153;28;20034;-75
2022/06/07 01:00:20;;;;;;;7.07;3.03;;;;;;;;;;5065889;28;20033;-74
2022/06/07 01:02:46;;;;;;;4.47;2.45;;;;;;;;;;5051238;28;20041;-74
2022/06/07 01:05:12;;;;;;;5.72;2.80;;;;;;;;;;5072674;28;20060;-74
2022/06/07 01:11:05;;;;;;;7.68;2.40;;;;;;;;;;5060273;28;20571;-75
2022/06/07 01:13:12;;;;;;;9.23;3.10;;;;;;;;;;5052441;28;20063;-75
2022/06/07 01:15:38;;;;;;;6.07;2.40;;;;;;;;;;5065553;28;20033;-75
2022/06/07 01:18:04;;;;;;;7.55;3.35;;;;;;;;;;5067338;28;20768;-75
2022/06/07 01:20:31;;;;;;;7.18;2.85;;;;;;;;;;5064090;28;20029;-74
2022/06/07 01:22:57;;;;;;;5.50;2.92;;;;;;;;;;5056079;28;20396;-74
2022/06/07 01:25:23;;;;;;;7.28;3.10;;;;;;;;;;5062462;28;20025;-75
2022/06/07 01:27:49;;;;;;;6.70;3.60;;;;;;;;;;5067457;28;20051;-74
2022/06/07 01:30:15;;;;;;;5.70;2.63;;;;;;;;;;5057890;28;20067;-74
2022/06/07 01:32:41;;;;;;;6.00;2.90;;;;;;;;;;5065159;28;20032;-75
2022/06/07 01:35:08;;;;;;;6.00;3.03;;;;;;;;;;5062383;28;20425;-75
2022/06/07 01:37:34;;;;;;;6.10;3.60;;;;;;;;;;5056882;28;20816;-74
2022/06/07 01:42:45;;;;;;;5.78;2.90;;;;;;;;;;5053595;28;20094;-74
2022/06/07 01:45:11;;;;;;;7.60;2.95;;;;;;;;;;5058221;28;20474;-75
2022/06/07 01:47:38;;;;;;;4.63;2.05;;;;;;;;;;5059210;28;20519;-75
2022/06/07 01:50:05;;;;;;;5.10;2.15;;;;;;;;;;5066817;28;20032;-75
2022/06/07 01:52:32;;;;;;;6.70;2.90;;;;;;;;;;5052919;28;20402;-76
2022/06/07 01:54:59;;;;;;;6.32;3.03;;;;;;;;;;5060929;28;20379;-75
2022/06/07 01:57:25;;;;;;;9.63;2.90;;;;;;;;;;5051057;28;20041;-75
2022/06/07 01:59:51;;;;;;;5.88;2.78;;;;;;;;;;5061652;28;20104;-75
2022/06/07 02:02:17;;;;;;;7.93;2.85;;;;;;;;;;5062776;28;20452;-75
2022/06/07 02:04:44;;;;;;;10.07;3.78;;;;;;;;;;5072556;28;20504;-75
2022/06/07 02:07:10;;;;;;;10.30;3.97;;;;;;;;;;5066338;28;20043;-74
2022/06/07 02:09:36;;;;;;;5.70;2.95;;;;;;;;;;5071751;28;20065;-75
2022/06/07 02:12:03;;;;;;;5.22;2.75;;;;;;;;;;5052295;28;20897;-74
2022/06/07 02:14:30;;;;;;;5.47;3.25;;;;;;;;;;5070557;28;20043;-74
2022/06/07 02:16:56;;;;;;;6.63;3.58;;;;;;;;;;5062587;28;20056;-74
2022/06/07 02:19:22;;;;;;;6.88;3.70;;;;;;;;;;5067505;28;20048;-75
2022/06/07 02:21:48;;;;;;;7.72;4.10;;;;;;;;;;5069746;28;20028;-74
2022/06/07 02:24:14;;;;;;;7.75;3.75;;;;;;;;;;5061594;28;20108;-74
2022/06/07 02:26:48;;;;;;;6.53;3.10;;;;;;;;;;5064642;28;20058;-74
2022/06/07 02:29:17;;;;;;;7.00;4.40;;;;;;;;;;5067093;28;20078;-75
2022/06/07 02:31:46;;;;;;;9.15;3.53;;;;;;;;;;5057631;28;20039;-74
2022/06/07 02:34:14;;;;;;;6.95;3.90;;;;;;;;;;5064507;28;20809;-74
2022/06/07 02:36:40;;;;;;;8.07;3.40;;;;;;;;;;5060543;28;20114;-74
2022/06/07 02:39:06;;;;;;;7.90;4.43;;;;;;;;;;5067673;28;20687;-74
2022/06/07 02:41:33;;;;;;;9.55;3.22;;;;;;;;;;5061665;28;20060;-74
2022/06/07 02:43:59;;;;;;;12.98;3.95;;;;;;;;;;5063248;28;20042;-74
2022/06/07 02:46:25;;;;;;;7.45;3.63;;;;;;;;;;5062315;28;20723;-74
2022/06/07 02:48:51;;;;;;;6.97;3.75;;;;;;;;;;5066681;28;20180;-74
2022/06/07 02:51:18;;;;;;;6.80;3.75;;;;;;;;;;5063647;28;20037;-74
2022/06/07 02:53:44;;;;;;;7.50;3.83;;;;;;;;;;5066010;28;20036;-74
2022/06/07 02:56:10;;;;;;;10.02;4.95;;;;;;;;;;5061835;28;20057;-74
2022/06/07 02:58:36;;;;;;;8.50;4.38;;;;;;;;;;5061128;28;20028;-74
2022/06/07 03:01:02;;;;;;;6.72;4.68;;;;;;;;;;5059365;28;20039;-74
2022/06/07 03:03:28;;;;;;;7.82;3.60;;;;;;;;;;5070769;28;20032;-74
2022/06/07 03:05:55;;;;;;;8.50;4.22;;;;;;;;;;5056661;28;20482;-74
2022/06/07 03:08:22;;;;;;;6.88;4.35;;;;;;;;;;5063345;28;20781;-74
2022/06/07 03:10:48;;;;;;;6.97;3.75;;;;;;;;;;5062010;28;20033;-75
2022/06/07 03:13:14;;;;;;;8.60;5.05;;;;;;;;;;5065668;28;20059;-75
2022/06/07 03:15:41;;;;;;;7.38;3.85;;;;;;;;;;5062169;28;20897;-74
2022/06/07 03:18:07;;;;;;;7.63;3.53;;;;;;;;;;5070632;28;20102;-75
2022/06/07 03:20:33;;;;;;;8.88;5.30;;;;;;;;;;5068498;28;20036;-75
2022/06/07 03:22:59;;;;;;;6.55;4.20;;;;;;;;;;5057249;28;20033;-75
2022/06/07 03:25:26;;;;;;;6.65;3.15;;;;;;;;;;5064538;28;20119;-75
2022/06/07 03:27:52;;;;;;;7.40;3.72;;;;;;;;;;5056865;28;20097;-75
2022/06/07 03:30:18;;;;;;;6.57;3.70;;;;;;;;;;5069277;28;20075;-75
2022/06/07 03:32:45;;;;;;;6.10;3.40;;;;;;;;;;5070832;28;20644;-74
2022/06/07 03:35:11;;;;;;;9.15;4.30;;;;;;;;;;5060191;28;20470;-75
2022/06/07 03:37:38;;;;;;;7.72;4.43;;;;;;;;;;5060083;28;20040;-75
2022/06/07 03:40:05;;;;;;;6.07;3.60;;;;;;;;;;5067579;28;20025;-75
2022/06/07 03:42:31;;;;;;;11.38;4.88;;;;;;;;;;5064410;28;20029;-75
2022/06/07 03:44:57;;;;;;;6.38;3.70;;;;;;;;;;5061474;28;20030;-74
2022/06/07 03:47:23;;;;;;;6.28;3.88;;;;;;;;;;5060413;28;20367;-74
2022/06/07 03:49:49;;;;;;;8.23;4.40;;;;;;;;;;5055736;28;20063;-75
2022/06/07 03:52:16;;;;;;;7.30;4.43;;;;;;;;;;5060787;28;20064;-75
2022/06/07 03:54:42;;;;;;;7.40;3.60;;;;;;;;;;5061654;28;20107;-74
2022/06/07 03:57:09;;;;;;;6.80;3.30;;;;;;;;;;5056818;28;20382;-75
2022/06/07 03:59:36;;;;;;;5.07;3.50;;;;;;;;;;5057269;28;20020;-75
2022/06/07 04:02:02;;;;;;;5.82;3.53;;;;;;;;;;5059024;28;20478;-74
2022/06/07 04:04:28;;;;;;;8.02;4.30;;;;;;;;;;5059517;28;20458;-75
2022/06/07 04:09:39;;;;;;;7.45;3.97;;;;;;;;;;5057121;28;20056;-75
2022/06/07 04:12:09;;;;;;;8.32;4.07;;;;;;;;;;5068044;28;20109;-75
2022/06/07 04:14:37;;;;;;;9.30;5.03;;;;;;;;;;5060199;28;20425;-74
2022/06/07 04:17:03;;;;;;;13.60;7.18;;;;;;;;;;5057646;28;20526;-75
2022/06/07 04:19:29;;;;;;;13.80;5.38;;;;;;;;;;5054810;28;20037;-74
2022/06/07 04:21:55;;;;;;;9.43;5.93;;;;;;;;;;5057617;28;20025;-74
2022/06/07 04:24:21;;;;;;;8.93;6.45;;;;;;;;;;5059366;28;20033;-75
2022/06/07 04:26:48;;;;;;;9.70;6.20;;;;;;;;;;5065810;28;20032;-74
2022/06/07 04:29:14;;;;;;;7.95;5.07;;;;;;;;;;5063436;28;20036;-75
2022/06/07 04:31:40;;;;;;;7.38;4.70;;;;;;;;;;5069257;28;20032;-74
2022/06/07 04:34:06;;;;;;;6.50;3.88;;;;;;;;;;5051693;28;20041;-74
2022/06/07 04:36:33;;;;;;;6.53;3.75;;;;;;;;;;5063739;28;20041;-75
2022/06/07 04:39:01;;;;;;;5.78;3.30;;;;;;;;;;5059466;28;20040;-74
2022/06/07 04:41:27;;;;;;;10.65;4.78;;;;;;;;;;5060695;28;20024;-74
2022/06/07 04:43:53;;;;;;;6.95;3.80;;;;;;;;;;5061543;28;20390;-74
2022/06/07 04:46:20;;;;;;;8.38;3.97;;;;;;;;;;5067602;28;20050;-74
2022/06/07 04:48:47;;;;;;;10.82;4.40;;;;;;;;;;5067919;28;20036;-74
2022/06/07 04:51:13;;;;;;;6.65;4.65;;;;;;;;;;5050596;28;20033;-75
2022/06/07 04:53:39;;;;;;;6.82;3.97;;;;;;;;;;5059416;28;20029;-74
2022/06/07 04:56:12;;;;;;;7.60;3.72;;;;;;;;;;5054577;28;20032;-74
2022/06/07 04:58:38;;;;;;;6.65;3.47;;;;;;;;;;5060078;28;20120;-74
2022/06/07 05:01:09;;;;;;;6.93;3.03;;;;;;;;;;5061057;28;20036;-75
2022/06/07 05:03:35;;;;;;;6.03;2.80;;;;;;;;;;5057907;28;20078;-74
2022/06/07 05:06:01;;;;;;;6.00;2.90;;;;;;;;;;5069120;28;20032;-74
2022/06/07 05:08:27;;;;;;;5.95;2.75;;;;;;;;;;5058884;28;20067;-74
2022/06/07 05:10:54;;;;;;;6.03;2.88;;;;;;;;;;5066995;28;20083;-74
2022/06/07 05:13:21;;;;;;;6.43;3.03;;;;;;;;;;5057519;28;20029;-74
2022/06/07 05:15:56;;;;;;;4.35;2.20;;;;;;;;;;5059922;28;20052;-74
2022/06/07 05:18:22;;;;;;;7.90;2.42;;;;;;;;;;5054667;28;20034;-74
2022/06/07 05:20:48;;;;;;;5.22;2.70;;;;;;;;;;5062334;28;20878;-74
2022/06/07 05:23:14;;;;;;;5.57;2.45;;;;;;;;;;5058052;28;20032;-74
2022/06/07 05:25:44;;;;;;;5.63;2.88;;;;;;;;;;5051432;28;20029;-73
2022/06/07 05:28:11;;;;;;;7.38;3.25;;;;;;;;;;5064825;28;20060;-74
2022/06/07 05:30:37;;;;;;;6.53;3.85;;;;;;;;;;5055669;28;20101;-74
2022/06/07 05:33:03;;;;;;;4.65;3.25;;;;;;;;;;5065162;28;20032;-74
2022/06/07 05:35:29;;;;;;;6.70;3.67;;;;;;;;;;5064795;28;20440;-75
2022/06/07 05:37:56;;;;;;;7.80;3.10;;;;;;;;;;5070226;28;20108;-74
2022/06/07 05:40:22;;;;;;;4.90;2.20;;;;;;;;;;5054448;28;20466;-74
2022/06/07 05:42:48;;;;;;;4.85;2.30;;;;;;;;;;5061282;28;20037;-74
2022/06/07 05:45:14;;;;;;;3.83;1.70;;;;;;;;;;5059898;28;20033;-74
2022/06/07 05:47:41;;;;;;;5.53;2.67;;;;;;;;;;5055734;28;20378;-74
2022/06/07 05:50:09;;;;;;;4.57;2.40;;;;;;;;;;5067307;28;20028;-74
2022/06/07 05:52:36;;;;;;;6.85;2.72;;;;;;;;;;5070767;28;20696;-74
2022/06/07 05:55:05;;;;;;;5.82;3.38;;;;;;;;;;5061223;28;20846;-75
2022/06/07 05:57:31;;;;;;;5.35;2.70;;;;;;;;;;5066211;28;20085;-74
2022/06/07 05:59:57;;;;;;;9.23;2.97;;;;;;;;;;5059791;28;20032;-74
2022/06/07 06:02:23;;;;;;;15.80;3.75;;;;;;;;;;5059415;28;20389;-74
2022/06/07 06:04:49;;;;;;;12.32;3.60;;;;;;;;;;5067544;28;20029;-74
2022/06/07 06:07:15;;;;;;;9.27;3.55;;;;;;;;;;5064959;28;20051;-74
2022/06/07 06:12:26;;;;;;;5.82;2.50;;;;;;;;;;5071126;28;20047;-74
2022/06/07 06:14:52;;;;;;;6.45;3.35;;;;;;;;;;5067203;28;20127;-74
2022/06/07 06:17:18;;;;;;;6.70;2.53;;;;;;;;;;5066258;28;20832;-74
2022/06/07 06:19:45;;;;;;;7.60;2.53;;;;;;;;;;5065202;28;20028;-74
2022/06/07 06:22:11;;;;;;;6.10;2.40;;;;;;;;;;5054330;28;20121;-74
2022/06/07 06:24:37;;;;;;;4.47;2.60;;;;;;;;;;5064388;28;20100;-74
2022/06/07 06:27:04;;;;;;;6.05;2.10;;;;;;;;;;5061603;28;20107;-74
2022/06/07 06:29:30;;;;;;;4.25;1.98;;;;;;;;;;5069628;28;20068;-74
2022/06/07 06:31:56;;;;;;;5.40;2.08;;;;;;;;;;5066718;28;20155;-74
2022/06/07 06:34:23;;;;;;;5.75;3.15;;;;;;;;;;5068962;28;20040;-74
2022/06/07 06:36:49;;;;;;;7.22;3.58;;;;;;;;;;5057371;28;20075;-74
2022/06/07 06:39:15;;;;;;;10.88;5.57;;;;;;;;;;5071025;28;20099;-74
2022/06/07 06:41:43;;;;;;;8.10;3.08;;;;;;;;;;5064900;28;20029;-74
2022/06/07 06:44:10;;;;;;;7.40;3.40;;;;;;;;;;5070234;28;20035;-74
2022/06/07 06:46:39;;;;;;;5.25;2.70;;;;;;;;;;5070671;28;20119;-74
2022/06/07 06:49:05;;;;;;;7.32;2.53;;;;;;;;;;5065620;28;20119;-74
2022/06/07 06:51:32;;;;;;;6.80;3.80;;;;;;;;;;5065101;28;20044;-74
2022/06/07 06:54:01;;;;;;;5.25;2.60;;;;;;;;;;5064366;28;20094;-74
2022/06/07 06:56:29;;;;;;;5.68;2.53;;;;;;;;;;5061191;28;20110;-74
2022/06/07 06:58:55;;;;;;;6.95;2.85;;;;;;;;;;5058281;28;20083;-75
2022/06/07 07:01:31;;;;;;;3.80;1.50;;;;;;;;;;5067502;28;20037;-74
2022/06/07 07:03:57;;;;;;;4.80;1.60;;;;;;;;;;5061146;28;20493;-74
2022/06/07 07:06:23;;;;;;;5.50;1.50;;;;;;;;;;5062489;28;20048;-74
2022/06/07 07:08:50;;;;;;;3.97;1.45;;;;;;;;;;5060725;28;20060;-74
2022/06/07 07:11:21;;;;;;;4.30;1.58;;;;;;;;;;5058338;28;20037;-74
2022/06/07 07:13:48;;;;;;;3.35;1.35;;;;;;;;;;5063493;28;20025;-74
2022/06/07 07:16:17;;;;;;;4.38;1.30;;;;;;;;;;5070433;28;20047;-74
2022/06/07 07:18:43;;;;;;;4.35;1.75;;;;;;;;;;5057139;28;20035;-74
2022/06/07 07:21:12;;;;;;;3.90;1.50;;;;;;;;;;5058786;28;20060;-74
2022/06/07 07:23:38;;;;;;;2.70;1.27;;;;;;;;;;5065799;28;20465;-74
2022/06/07 07:26:08;;;;;;;3.83;1.30;;;;;;;;;;5063687;28;20032;-75
2022/06/07 07:28:35;;;;;;;2.85;1.05;;;;;;;;;;5059802;28;20039;-74
2022/06/07 07:31:02;;;;;;;3.72;1.25;;;;;;;;;;5070019;28;20514;-74
2022/06/07 07:33:28;;;;;;;5.22;1.15;;;;;;;;;;5058095;28;20051;-74
2022/06/07 07:35:54;;;;;;;2.58;1.20;;;;;;;;;;5060873;28;20466;-75
2022/06/07 07:38:21;;;;;;;3.65;1.17;;;;;;;;;;5056470;28;20028;-74
2022/06/07 07:40:47;;;;;;;3.38;1.10;;;;;;;;;;5066528;28;20839;-74
2022/06/07 07:43:13;;;;;;;4.20;1.55;;;;;;;;;;5059170;28;20782;-74
2022/06/07 07:45:39;;;;;;;5.30;1.58;;;;;;;;;;5062761;28;20086;-74
2022/06/07 07:48:05;;;;;;;5.30;1.48;;;;;;;;;;5066636;28;20377;-74
2022/06/07 07:50:32;;;;;;;6.40;1.52;;;;;;;;;;5066547;28;20036;-75
2022/06/07 07:52:58;;;;;;;4.85;1.83;;;;;;;;;;5066325;28;20060;-74
2022/06/07 07:55:24;;;;;;;3.83;1.50;;;;;;;;;;5060200;28;20106;-75
2022/06/07 07:57:51;;;;;;;2.35;1.13;;;;;;;;;;5063373;28;20420;-74
2022/06/07 08:00:17;;;;;;;6.30;1.40;;;;;;;;;;5067124;28;20429;-74
2022/06/07 08:02:43;;;;;;;3.95;1.50;;;;;;;;;;5068329;28;20025;-74
2022/06/07 08:05:10;;;;;;;4.55;1.52;;;;;;;;;;5061825;28;20029;-74
2022/06/07 08:07:36;;;;;;;4.50;1.50;;;;;;;;;;5059794;28;20041;-74
2022/06/07 08:10:04;;;;;;;4.80;1.58;;;;;;;;;;5064094;28;20090;-74
2022/06/07 08:12:31;;;;;;;2.70;1.45;;;;;;;;;;5069139;28;20470;-74
2022/06/07 08:14:58;;;;;;;8.45;2.95;;;;;;;;;;5069061;28;20036;-74
2022/06/07 08:17:24;;;;;;;4.55;1.40;;;;;;;;;;5063572;28;20790;-74
2022/06/07 08:19:50;;;;;;;5.07;1.55;;;;;;;;;;5066823;28;20054;-74
2022/06/07 08:22:16;;;;;;;3.80;1.05;;;;;;;;;;5063083;28;20037;-74
2022/06/07 08:24:42;;;;;;;6.35;1.45;;;;;;;;;;5066416;28;20028;-74
2022/06/07 08:27:09;;;;;;;4.18;1.52;;;;;;;;;;5065927;28;20386;-74
2022/06/07 08:29:35;;;;;;;2.70;1.20;;;;;;;;;;5066536;28;20028;-75
2022/06/07 08:32:01;;;;;;;2.35;1.17;;;;;;;;;;5058812;28;20061;-74
2022/06/07 08:39:56;;;;;;;4.60;1.13;;;;;;;;;;5059028;28;20039;-74
2022/06/07 08:42:26;;;;;;;3.22;1.30;;;;;;;;;;5055918;28;20067;-74
2022/06/07 08:44:58;;;;;;;4.18;1.50;;;;;;;;;;5055652;28;20478;-74
2022/06/07 08:47:31;;;;;;;4.28;1.52;;;;;;;;;;5061407;28;20032;-74
2022/06/07 08:49:58;;;;;;;3.70;1.50;;;;;;;;;;5063339;28;20036;-74
2022/06/07 08:52:35;;;;;;;3.88;1.15;;;;;;;;;;5057041;28;20102;-74
2022/06/07 08:55:02;;;;;;;9.30;1.77;;;;;;;;;;5063152;28;20025;-74
2022/06/07 08:57:30;;;;;;;5.85;1.48;;;;;;;;;;5058962;28;20040;-74
2022/06/07 09:00:00;;;;;;;5.97;1.50;;;;;;;;;;5060126;28;20036;-74
2022/06/07 09:02:32;;;;;;;3.53;1.20;;;;;;;;;;5060858;28;20486;-74
2022/06/07 09:04:58;;;;;;;5.82;1.10;;;;;;;;;;5060239;28;20028;-74
2022/06/07 09:07:25;;;;;;;2.53;1.27;;;;;;;;;;5064179;28;20936;-74
2022/06/07 09:12:52;;;;;;;3.05;1.10;;;;;;;;;;5066480;28;20048;-75
2022/06/07 09:15:19;;;;;;;2.25;0.90;;;;;;;;;;5065007;28;20116;-75
2022/06/07 09:17:46;;;;;;;3.15;0.90;;;;;;;;;;5070604;28;20036;-74
2022/06/07 09:20:20;;;;;;;2.25;0.93;;;;;;;;;;5066469;28;20861;-74
2022/06/07 09:22:49;;;;;;;3.00;1.00;;;;;;;;;;5061096;28;20108;-74
2022/06/07 09:25:17;;;;;;;3.08;1.00;;;;;;;;;;5065627;28;20029;-74
2022/06/07 09:27:45;;;;;;;3.80;1.55;;;;;;;;;;5061347;28;20388;-74
2022/06/07 09:30:17;;;;;;;2.10;0.90;;;;;;;;;;5067034;28;20519;-74
2022/06/07 09:32:51;;;;;;;1.73;0.80;;;;;;;;;;5066163;28;20048;-74
2022/06/07 09:35:21;;;;;;;5.22;1.02;;;;;;;;;;5066006;28;20036;-74
2022/06/07 09:37:50;;;;;;;2.38;1.00;;;;;;;;;;5073402;28;20099;-74
2022/06/07 09:40:36;;;;;;;2.20;0.90;;;;;;;;;;5065584;28;20532;-74
2022/06/07 09:43:02;;;;;;;6.07;1.20;;;;;;;;;;5070312;28;20024;-74
2022/06/07 09:45:30;;;;;;;3.13;1.40;;;;;;;;;;5063605;28;20429;-74
2022/06/07 09:47:56;;;;;;;2.33;1.00;;;;;;;;;;5060972;28;20496;-75
2022/06/07 09:50:25;;;;;;;2.95;0.90;;;;;;;;;;5070326;28;20785;-74
2022/06/07 09:52:57;;;;;;;5.63;1.30;;;;;;;;;;5066537;28;20140;-75
2022/06/07 09:55:23;;;;;;;2.78;0.80;;;;;;;;;;5064906;28;20041;-74
2022/06/07 09:57:49;;;;;;;3.90;1.88;;;;;;;;;;5063759;28;20033;-74
2022/06/07 10:00:33;;;;;;;2.92;0.85;;;;;;;;;;5062300;28;20035;-74
2022/06/07 10:03:02;;;;;;;1.77;0.80;;;;;;;;;;5065001;28;20028;-74
2022/06/07 10:05:33;;;;;;;2.08;0.88;;;;;;;;;;5064087;28;20078;-74
2022/06/07 10:07:59;;;;;;;2.75;0.82;;;;;;;;;;5060941;28;20078;-74
2022/06/07 10:10:46;;;;;;;5.28;0.85;;;;;;;;;;5059557;28;20457;-74
2022/06/07 10:13:27;;;;;;;2.42;0.80;;;;;;;;;;5059889;28;20035;-74
2022/06/07 10:15:53;;;;;;;2.80;0.90;;;;;;;;;;5058719;28;20077;-74
2022/06/07 10:18:39;;;;;;;4.25;0.80;;;;;;;;;;5064898;28;20410;-74
2022/06/07 10:21:08;;;;;;;2.50;0.80;;;;;;;;;;5058642;28;20024;-74
2022/06/07 10:23:52;;;;;;;4.50;1.00;;;;;;;;;;5062844;28;20454;-74
2022/06/07 10:26:42;;;;;;;3.45;0.80;;;;;;;;;;5069773;28;20119;-75
2022/06/07 10:29:26;;;;;;;2.90;0.70;;;;;;;;;;5069157;28;20478;-74
2022/06/07 10:31:57;;;;;;;3.58;0.95;;;;;;;;;;5059988;28;20155;-74
2022/06/07 10:34:29;;;;;;;2.22;0.77;;;;;;;;;;5061444;28;20040;-74
2022/06/07 10:36:59;;;;;;;4.75;1.05;;;;;;;;;;5063188;28;20028;-76
2022/06/07 10:39:35;;;;;;;2.63;0.90;;;;;;;;;;5065982;28;20036;-74
2022/06/07 10:42:11;;;;;;;2.17;0.77;;;;;;;;;;5054054;28;20029;-74
2022/06/07 10:44:43;;;;;;;2.50;0.63;;;;;;;;;;5063235;28;20064;-75
2022/06/07 10:47:12;;;;;;;1.90;0.70;;;;;;;;;;5069785;28;20033;-74
2022/06/07 10:49:41;;;;;;;1.27;0.60;;;;;;;;;;5060331;28;20033;-75
2022/06/07 10:52:25;;;;;;;2.65;0.70;;;;;;;;;;5062448;28;20037;-74
2022/06/07 10:55:13;;;;;;;4.05;0.70;;;;;;;;;;5068509;28;20036;-75
2022/06/07 10:57:48;;;;;;;4.10;0.80;;;;;;;;;;5060933;28;20043;-74
2022/06/07 11:00:34;;;;;;;2.45;0.60;;;;;;;;;;5060990;28;20032;-74
2022/06/07 11:03:09;;;;;;;3.85;0.90;;;;;;;;;;5058816;28;20033;-74
2022/06/07 11:11:15;;;;;;;2.03;0.63;;;;;;;;;;5070137;28;20051;-75
2022/06/07 11:13:43;;;;;;;1.10;0.60;;;;;;;;;;5057032;28;20467;-74
2022/06/07 11:16:27;;;;;;;2.03;0.60;;;;;;;;;;5065165;28;20645;-75
2022/06/07 11:18:53;;;;;;;5.18;0.65;;;;;;;;;;5062245;28;20359;-74
2022/06/07 11:21:31;;;;;;;3.28;0.70;;;;;;;;;;5073456;28;20170;-74
2022/06/07 11:24:06;;;;;;;2.85;0.80;;;;;;;;;;5054778;28;20025;-74
2022/06/07 11:26:39;;;;;;;1.30;0.50;;;;;;;;;;5070179;28;20074;-74
2022/06/07 11:29:09;;;;;;;2.15;0.80;;;;;;;;;;5052461;28;20041;-74
2022/06/07 11:31:35;;;;;;;1.58;0.75;;;;;;;;;;5058676;28;20033;-74
2022/06/07 11:34:07;;;;;;;3.15;0.77;;;;;;;;;;5059416;28;20073;-74
2022/06/07 11:36:40;;;;;;;5.80;1.08;;;;;;;;;;5056842;28;20048;-74
2022/06/07 11:39:27;;;;;;;1.65;0.68;;;;;;;;;;5067888;28;20036;-74
2022/06/07 11:41:58;;;;;;;3.55;1.10;;;;;;;;;;5053651;28;20040;-74
2022/06/07 11:44:40;;;;;;;2.65;0.80;;;;;;;;;;5059716;28;20051;-74
2022/06/07 11:47:14;;;;;;;3.83;0.77;;;;;;;;;;5058200;28;20032;-74
2022/06/07 11:49:46;;;;;;;3.28;0.90;;;;;;;;;;5056079;28;20086;-74
2022/06/07 11:52:12;;;;;;;1.98;0.68;;;;;;;;;;5061505;28;20079;-74
2022/06/07 11:54:53;;;;;;;3.25;0.80;;;;;;;;;;5062259;28;20496;-74
2022/06/07 11:57:32;;;;;;;2.35;0.70;;;;;;;;;;5056975;28;20029;-74
2022/06/07 12:00:20;;;;;;;3.40;0.88;;;;;;;;;;5053504;28;20041;-74
2022/06/07 12:02:55;;;;;;;2.65;0.57;;;;;;;;;;5063117;28;20035;-74
2022/06/07 12:05:26;;;;;;;2.75;0.77;;;;;;;;;;5064027;28;20047;-74
2022/06/07 12:08:00;;;;;;;4.70;0.95;;;;;;;;;;5061547;28;20369;-74
2022/06/07 12:10:37;;;;;;;4.30;0.90;;;;;;;;;;5059083;28;20052;-75
2022/06/07 12:13:11;;;;;;;3.08;0.75;;;;;;;;;;5059542;28;20032;-75
2022/06/07 12:15:40;;;;;;;2.50;0.80;;;;;;;;;;5060926;28;20890;-75
2022/06/07 12:18:07;;;;;;;3.03;0.65;;;;;;;;;;5064095;28;20507;-75
2022/06/07 12:20:35;;;;;;;3.08;0.80;;;;;;;;;;5064963;28;20043;-75
2022/06/07 12:23:15;;;;;;;2.85;0.70;;;;;;;;;;5060868;28;20027;-75
2022/06/07 12:25:41;;;;;;;1.40;0.60;;;;;;;;;;5063450;28;20020;-75
2022/06/07 12:28:20;;;;;;;3.30;0.50;;;;;;;;;;5068548;28;20066;-75
2022/06/07 12:30:46;;;;;;;1.95;0.60;;;;;;;;;;5058990;28;20040;-75
2022/06/07 12:33:34;;;;;;;2.50;0.68;;;;;;;;;;5066426;28;20107;-75
2022/06/07 12:36:13;;;;;;;3.50;0.70;;;;;;;;;;5055817;28;20025;-75
2022/06/07 12:38:39;;;;;;;1.65;0.65;;;;;;;;;;5060654;28;20029;-75
2022/06/07 12:41:13;;;;;;;5.90;0.73;;;;;;;;;;5051958;28;20494;-75
2022/06/07 12:43:45;;;;;;;1.80;0.60;;;;;;;;;;5064094;28;20493;-75
2022/06/07 12:46:20;;;;;;;1.90;0.60;;;;;;;;;;5060088;28;20028;-76
2022/06/07 12:48:47;;;;;;;1.67;0.65;;;;;;;;;;5061874;28;20044;-75
2022/06/07 12:51:20;;;;;;;1.98;0.60;;;;;;;;;;5054789;28;20032;-76
2022/06/07 12:53:47;;;;;;;2.58;0.60;;;;;;;;;;5058904;28;20043;-75
2022/06/07 12:56:15;;;;;;;2.22;0.60;;;;;;;;;;5062946;28;20032;-75
2022/06/07 12:58:45;;;;;;;2.33;0.80;;;;;;;;;;5061062;28;20033;-75
2022/06/07 13:01:27;;;;;;;1.80;0.50;;;;;;;;;;5061544;28;20374;-75
2022/06/07 13:03:57;;;;;;;1.88;0.52;;;;;;;;;;5066419;28;20041;-75
2022/06/07 13:06:24;;;;;;;3.38;0.57;;;;;;;;;;5068118;28;20029;-75
2022/06/07 13:09:10;;;;;;;1.42;0.55;;;;;;;;;;5062183;28;20510;-75
2022/06/07 13:11:38;;;;;;;2.63;0.50;;;;;;;;;;5060692;28;20158;-75
2022/06/07 13:14:05;;;;;;;3.67;0.60;;;;;;;;;;5056336;28;20052;-76
2022/06/07 13:16:37;;;;;;;3.28;0.50;;;;;;;;;;5064488;28;20150;-75
2022/06/07 13:19:03;;;;;;;2.45;0.50;;;;;;;;;;5057414;28;20033;-75
2022/06/07 13:21:29;;;;;;;2.38;0.50;;;;;;;;;;5048300;28;20066;-75
2022/06/07 13:23:56;;;;;;;1.30;0.40;;;;;;;;;;5056991;28;20035;-75
2022/06/07 13:26:26;;;;;;;7.78;0.73;;;;;;;;;;5064646;28;20037;-75
2022/06/07 13:29:02;;;;;;;3.05;0.50;;;;;;;;;;5058106;28;20402;-75
2022/06/07 13:31:37;;;;;;;3.97;0.40;;;;;;;;;;5057315;28;20029;-75
2022/06/07 13:34:05;;;;;;;1.48;0.55;;;;;;;;;;5051231;28;20037;-75
2022/06/07 13:36:41;;;;;;;3.13;0.40;;;;;;;;;;5056878;28;20472;-75
2022/06/07 13:39:20;;;;;;;7.55;0.73;;;;;;;;;;5063337;28;20048;-75
2022/06/07 13:41:48;;;;;;;8.10;0.70;;;;;;;;;;5052393;28;20044;-75
2022/06/07 13:44:16;;;;;;;2.53;0.55;;;;;;;;;;5056080;28;20037;-75
2022/06/07 13:47:02;;;;;;;2.38;0.50;;;;;;;;;;5054044;28;20079;-75
2022/06/07 13:55:07;;;;;;;2.40;0.45;;;;;;;;;;5057722;28;20047;-75
2022/06/07 13:57:33;;;;;;;3.50;0.70;;;;;;;;;;5063547;28;20044;-75
2022/06/07 13:59:59;;;;;;;3.83;0.65;;;;;;;;;;5066212;28;20036;-75
2022/06/07 14:02:26;;;;;;;2.50;0.50;;;;;;;;;;5060672;28;20048;-75
2022/06/07 14:04:52;;;;;;;2.88;0.52;;;;;;;;;;5057103;28;20442;-75
2022/06/07 14:07:18;;;;;;;1.67;0.40;;;;;;;;;;5061469;28;20036;-75
2022/06/07 14:09:44;;;;;;;2.58;0.50;;;;;;;;;;5063083;28;20056;-75
2022/06/07 14:12:10;;;;;;;2.58;0.47;;;;;;;;;;5059402;28;20047;-75
2022/06/07 14:14:37;;;;;;;2.42;0.45;;;;;;;;;;5070243;28;20059;-75
2022/06/07 14:17:07;;;;;;;2.88;0.45;;;;;;;;;;5063463;28;20040;-75
2022/06/07 14:19:44;;;;;;;1.38;0.47;;;;;;;;;;5070588;28;20250;-75
2022/06/07 14:22:17;;;;;;;7.25;0.70;;;;;;;;;;5059673;28;20032;-75
2022/06/07 14:24:44;;;;;;;2.85;0.60;;;;;;;;;;5067647;28;20029;-75
2022/06/07 14:27:15;;;;;;;4.00;0.50;;;;;;;;;;5061808;28;20099;-75
2022/06/07 14:29:41;;;;;;;5.03;0.68;;;;;;;;;;5068053;28;20029;-75
2022/06/07 14:32:12;;;;;;;5.22;0.70;;;;;;;;;;5068591;28;20032;-76
2022/06/07 14:34:39;;;;;;;1.88;0.55;;;;;;;;;;5057395;28;20034;-75
2022/06/07 14:37:05;;;;;;;1.48;0.50;;;;;;;;;;5068326;28;20035;-75
2022/06/07 14:39:31;;;;;;;2.35;0.43;;;;;;;;;;5063176;28;20036;-75
2022/06/07 14:41:57;;;;;;;5.68;0.63;;;;;;;;;;5053112;28;20033;-75
2022/06/07 14:44:23;;;;;;;4.57;0.70;;;;;;;;;;5057433;28;20037;-75
2022/06/07 14:46:49;;;;;;;2.75;0.57;;;;;;;;;;5055361;28;20029;-75
2022/06/07 14:49:15;;;;;;;2.70;0.60;;;;;;;;;;5059150;28;20036;-75
2022/06/07 14:51:42;;;;;;;9.45;1.42;;;;;;;;;;5059930;28;20083;-75
2022/06/07 14:54:20;;;;;;;4.30;0.50;;;;;;;;;;5069723;28;20044;-75
2022/06/07 14:56:48;;;;;;;2.05;0.60;;;;;;;;;;5062651;28;20051;-75
2022/06/07 14:59:14;;;;;;;5.50;0.80;;;;;;;;;;5057516;28;20037;-75
2022/06/07 15:01:47;;;;;;;5.50;0.50;;;;;;;;;;5060189;28;20355;-75
2022/06/07 15:04:19;;;;;;;1.83;0.60;;;;;;;;;;5063681;28;20037;-75
2022/06/07 15:06:45;;;;;;;;;;;;;;;;;;5070540;28;20066;-75
2022/06/07 15:09:16;;;;;;;5.43;0.68;;;;;;;;;;5056696;28;20756;-75
2022/06/07 15:11:42;;;;;;;2.70;0.70;;;;;;;;;;5067042;28;20032;-76
2022/06/07 15:14:10;;;;;;;3.97;0.52;;;;;;;;;;5060349;28;20044;-75
2022/06/07 15:16:37;;;;;;;2.17;0.57;;;;;;;;;;5071096;28;20033;-76
2022/06/07 15:19:05;;;;;;;4.07;0.60;;;;;;;;;;5057027;28;20232;-75
2022/06/07 15:21:32;;;;;;;2.60;0.90;;;;;;;;;;5051093;28;20028;-75
2022/06/07 15:23:58;;;;;;;3.40;0.98;;;;;;;;;;5059847;28;20033;-75