Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:25;;;;;;;8.83;7.93;;;;;;;-143.84;100.00;43942.94;5130055;28;20440;-71
2022/03/01 00:02:52;;;;;;;6.83;6.17;;;;;;;-143.84;100.00;43956.25;5128999;28;20525;-71
2022/03/01 00:05:20;;;;;;;9.30;7.20;;;;;;;-143.84;100.00;43956.25;5129911;28;20501;-71
2022/03/01 00:07:47;;;;;;;8.67;7.77;;;;;;;-143.84;100.00;43939.13;5130341;28;20863;-71
2022/03/01 00:10:14;;;;;;;7.10;6.40;;;;;;;-143.84;100.00;43933.41;5130580;28;20422;-71
2022/03/01 00:12:42;;;;;;;10.10;7.67;;;;;;;-143.84;100.00;43942.94;5129975;28;20446;-71
2022/03/01 00:15:11;;;;;;;8.93;7.33;;;;;;;-143.84;100.00;43979.09;5129893;28;20492;-71
2022/03/01 00:17:38;;;;;;;7.20;6.50;;;;;;;-143.84;100.00;44013.38;5130037;28;20437;-70
2022/03/01 00:20:06;;;;;;;7.47;6.63;;;;;;;-143.84;100.00;44007.66;5130168;28;20481;-71
2022/03/01 00:22:33;;;;;;;7.70;6.90;;;;;;;-143.84;100.00;44017.16;5129787;28;20494;-70
2022/03/01 00:25:01;;;;;;;7.97;7.17;;;;;;;-143.84;100.00;44003.84;5129828;28;20557;-71
2022/03/01 00:27:28;;;;;;;7.50;6.90;;;;;;;-143.84;100.00;44057.16;5129727;28;20973;-71
2022/03/01 00:29:57;;;;;;;6.63;6.00;;;;;;;-143.84;100.00;44078.09;5129808;28;20522;-70
2022/03/01 00:32:24;;;;;;;7.00;6.30;;;;;;;-143.84;100.00;44076.19;5129560;28;20435;-70
2022/03/01 00:34:51;;;;;;;7.43;5.37;;;;;;;-143.84;100.00;44022.88;5129281;27;20804;-70
2022/03/01 00:37:18;;;;;;;6.80;6.13;;;;;;;-143.84;100.00;44051.44;5133230;27;20935;-70
2022/03/01 00:39:45;;;;;;;6.37;5.77;;;;;;;-143.84;100.00;44074.28;5133649;27;20472;-70
2022/03/01 00:42:12;;;;;;;6.70;6.10;;;;;;;-143.84;100.00;44091.41;5133686;27;20514;-70
2022/03/01 00:44:39;;;;;;;10.03;6.00;;;;;;;-143.84;100.00;44099.03;5133508;27;20502;-70
2022/03/01 00:47:10;;;;;;;6.90;6.20;;;;;;;-143.84;100.00;44150.41;5133424;27;20973;-70
2022/03/01 00:49:37;;;;;;;6.33;5.80;;;;;;;-143.84;100.00;44158.03;5133704;27;20450;-71
2022/03/01 00:52:06;;;;;;;7.37;6.67;;;;;;;-143.84;100.00;44184.69;5133685;27;20834;-70
2022/03/01 00:54:33;;;;;;;5.57;5.17;;;;;;;-143.84;100.00;44213.25;5133702;27;20437;-70
2022/03/01 00:57:00;;;;;;;6.33;5.30;;;;;;;-143.84;100.00;44205.63;5133254;27;20474;-70
2022/03/01 00:59:27;;;;;;;6.93;6.20;;;;;;;-143.84;100.00;44287.50;5132886;27;20534;-70
2022/03/01 01:01:54;;;;;;;6.30;5.77;;;;;;;-143.84;100.00;44289.41;5133117;27;20433;-70
2022/03/01 01:04:23;;;;;;;5.87;5.43;;;;;;;-143.84;100.00;44359.84;5133469;27;20426;-70
2022/03/01 01:06:50;;;;;;;5.50;5.10;;;;;;;-143.84;100.00;44403.63;5133195;27;20478;-70
2022/03/01 01:09:17;;;;;;;5.90;5.30;;;;;;;-143.84;100.00;44357.94;5133006;27;20494;-70
2022/03/01 01:11:44;;;;;;;5.40;5.00;;;;;;;-143.84;100.00;44378.88;5133158;27;20433;-70
2022/03/01 01:14:11;;;;;;;6.33;5.83;;;;;;;-143.84;100.00;44533.09;5132864;27;20486;-71
2022/03/01 01:16:38;;;;;;;6.27;5.77;;;;;;;-143.84;100.00;44523.56;5133173;27;20434;-70
2022/03/01 01:19:06;;;;;;;6.80;5.87;;;;;;;-143.84;100.00;44523.56;5132502;27;20888;-70
2022/03/01 01:24:15;;;;;;;6.57;5.73;;;;;;;-143.84;100.00;44626.38;5132046;27;20430;-70
2022/03/01 01:26:42;;;;;;;6.20;5.70;;;;;;;-143.84;100.00;44634.00;5132760;27;20453;-70
2022/03/01 01:29:10;;;;;;;6.00;5.40;;;;;;;-143.84;100.00;44681.59;5132574;27;20499;-71
2022/03/01 01:31:37;;;;;;;6.20;5.60;;;;;;;-143.84;100.00;44704.44;5132630;27;20438;-71
2022/03/01 01:34:04;;;;;;;5.30;4.90;;;;;;;-143.84;99.97;44733.00;5132401;27;20438;-70
2022/03/01 01:36:31;;;;;;;6.67;5.07;;;;;;;-143.84;99.67;44712.06;5132375;27;20509;-70
2022/03/01 01:39:00;;;;;;;6.40;5.77;;;;;;;-143.84;99.65;44814.88;5130601;27;20509;-71
2022/03/01 01:41:27;;;;;;;8.20;7.00;;;;;;;-143.84;99.41;44828.19;5132436;27;20540;-70
2022/03/01 01:43:55;;;;;;;6.80;6.10;;;;;;;-143.84;98.98;44860.56;5132519;27;20457;-70
2022/03/01 01:46:22;;;;;;;7.83;6.83;;;;;;;-143.84;99.10;44883.41;5132149;27;20525;-70
2022/03/01 01:48:49;;;;;;;6.67;6.07;;;;;;;-143.84;99.19;44841.53;5132322;27;20507;-70
2022/03/01 01:51:16;;;;;;;7.30;6.60;;;;;;;-143.84;99.63;44847.22;5132176;27;20915;-70
2022/03/01 01:53:43;;;;;;;6.93;6.23;;;;;;;-143.84;98.90;44862.47;5132545;27;20877;-71
2022/03/01 01:56:12;;;;;;;7.10;6.40;;;;;;;-143.84;98.89;44911.97;5132163;27;20490;-70
2022/03/01 01:58:39;;;;;;;7.13;6.43;;;;;;;-143.84;99.13;44910.06;5131992;27;20515;-71
2022/03/01 02:01:06;;;;;;;6.50;5.90;;;;;;;-143.84;99.21;44887.22;5132155;27;20498;-70
2022/03/01 02:03:33;;;;;;;6.40;5.80;;;;;;;-143.84;99.38;44866.28;5132186;27;21142;-71
2022/03/01 02:06:00;;;;;;;6.90;6.10;;;;;;;-143.84;99.22;44862.47;5132343;27;20444;-70
2022/03/01 02:08:30;;;;;;;6.83;6.23;;;;;;;-143.84;99.38;44870.09;5131969;27;20494;-70
2022/03/01 02:10:58;;;;;;;6.57;5.97;;;;;;;-143.84;99.36;44862.47;5131951;27;20503;-70
2022/03/01 02:13:27;;;;;;;7.20;6.20;;;;;;;-143.84;99.12;44887.22;5131876;27;21000;-70
2022/03/01 02:15:55;;;;;;;7.07;6.33;;;;;;;-143.84;99.19;44854.84;5131759;27;20488;-70
2022/03/01 02:18:23;;;;;;;6.30;5.70;;;;;;;-143.84;99.82;44814.88;5132266;27;21299;-72
2022/03/01 02:20:51;;;;;;;7.03;6.33;;;;;;;-143.84;99.29;44841.53;5131842;27;20502;-71
2022/03/01 02:23:18;;;;;;;8.00;7.10;;;;;;;-143.84;99.34;44845.31;5131875;27;20446;-71
2022/03/01 02:25:45;;;;;;;8.97;8.07;;;;;;;-143.84;99.28;44851.03;5131017;27;20982;-71
2022/03/01 02:28:12;;;;;;;11.00;7.83;;;;;;;-143.84;99.56;44812.97;5130559;27;20956;-70
2022/03/01 02:30:40;;;;;;;9.40;7.83;;;;;;;-143.84;99.75;44784.41;5130872;27;20457;-70
2022/03/01 02:33:07;;;;;;;7.47;6.73;;;;;;;-143.84;99.68;44820.56;5130518;27;20777;-70
2022/03/01 02:35:34;;;;;;;8.20;7.40;;;;;;;-143.84;99.34;44801.53;5131355;27;20438;-70
2022/03/01 02:38:03;;;;;;;8.83;7.93;;;;;;;-143.84;99.74;44803.44;5131597;27;20461;-70
2022/03/01 02:40:31;;;;;;;8.00;7.10;;;;;;;-143.84;99.64;44814.88;5131243;27;20535;-70
2022/03/01 02:42:58;;;;;;;9.37;8.43;;;;;;;-143.84;99.82;44776.78;5130907;27;20950;-70
2022/03/01 02:45:25;;;;;;;8.97;7.43;;;;;;;-143.84;99.48;44832.00;5131350;27;20499;-70
2022/03/01 02:47:52;;;;;;;9.53;8.23;;;;;;;-143.84;99.80;44843.44;5131550;27;20430;-70
2022/03/01 02:50:20;;;;;;;8.50;7.17;;;;;;;-143.84;99.63;44809.16;5131238;27;20438;-70
2022/03/01 02:52:47;;;;;;;12.40;8.60;;;;;;;-143.84;99.92;44759.66;5130805;27;20474;-70
2022/03/01 02:55:16;;;;;;;11.30;9.00;;;;;;;-143.84;100.00;44757.75;5125445;27;20446;-70
2022/03/01 02:57:43;;;;;;;13.20;9.03;;;;;;;-143.84;100.00;44708.25;5122817;27;20450;-70
2022/03/01 03:00:11;;;;;;;10.63;8.60;;;;;;;-143.84;99.77;44799.63;5130743;27;20470;-70
2022/03/01 03:02:39;;;;;;;10.13;8.40;;;;;;;-143.84;99.51;44795.81;5130948;27;20428;-70
2022/03/01 03:05:07;;;;;;;13.50;8.33;;;;;;;-143.84;99.55;44841.53;5130806;27;20442;-70
2022/03/01 03:07:34;;;;;;;10.10;8.20;;;;;;;-143.84;99.43;44854.84;5130852;27;20442;-70
2022/03/01 03:10:01;;;;;;;11.30;9.03;;;;;;;-143.84;99.49;44866.28;5130644;27;20986;-70
2022/03/01 03:12:30;;;;;;;9.90;7.67;;;;;;;-143.84;99.69;44807.25;5130962;27;20503;-70
2022/03/01 03:14:57;;;;;;;11.90;9.07;;;;;;;-143.84;99.77;44809.16;5130447;27;20547;-71
2022/03/01 03:17:24;;;;;;;11.33;8.90;;;;;;;-143.84;99.52;44839.63;5130684;27;20446;-71
2022/03/01 03:19:52;;;;;;;12.87;8.20;;;;;;;-143.84;99.32;44854.84;5130599;27;20609;-71
2022/03/01 03:22:19;;;;;;;11.47;8.50;;;;;;;-143.84;99.48;44862.47;5130664;27;20518;-70
2022/03/01 03:24:46;;;;;;;10.13;8.40;;;;;;;-143.84;99.49;44864.38;5130279;27;20494;-71
2022/03/01 03:27:13;;;;;;;12.63;9.83;;;;;;;-143.84;99.83;44849.13;5130382;27;20534;-70
2022/03/01 03:29:41;;;;;;;9.60;7.63;;;;;;;-143.84;99.51;44830.09;5130504;27;20936;-70
2022/03/01 03:32:09;;;;;;;8.50;7.60;;;;;;;-143.84;99.62;44828.19;5130645;27;20509;-71
2022/03/01 03:34:37;;;;;;;8.87;7.53;;;;;;;-143.84;99.59;44833.91;5130554;27;20438;-70
2022/03/01 03:37:05;;;;;;;9.10;8.20;;;;;;;-143.84;99.44;44807.25;5130513;27;20438;-70
2022/03/01 03:39:32;;;;;;;11.10;7.67;;;;;;;-143.84;99.40;44847.22;5130082;27;20473;-70
2022/03/01 03:41:59;;;;;;;13.13;9.23;;;;;;;-143.84;99.24;44875.78;5130629;27;20793;-70
2022/03/01 03:44:26;;;;;;;9.97;8.23;;;;;;;-143.84;99.43;44841.53;5130077;27;20566;-71
2022/03/01 03:46:55;;;;;;;11.00;8.70;;;;;;;-143.84;99.03;44923.41;5129744;27;20459;-71
2022/03/01 03:49:22;;;;;;;9.30;7.90;;;;;;;-143.84;98.85;44902.44;5130261;27;20442;-71
2022/03/01 03:51:49;;;;;;;8.60;7.80;;;;;;;-143.84;98.97;44925.31;5130544;27;20908;-71
2022/03/01 03:54:17;;;;;;;8.87;7.73;;;;;;;-143.84;99.20;44851.03;5130218;27;20433;-70
2022/03/01 03:56:44;;;;;;;12.70;7.43;;;;;;;-143.84;99.26;44873.88;5130629;27;20430;-70
2022/03/01 03:59:12;;;;;;;7.10;5.90;;;;;;;-143.84;98.85;44931.00;5130419;28;20463;-70
2022/03/01 04:01:39;;;;;;;13.00;8.20;;;;;;;-143.84;99.07;44942.44;5130041;28;20434;-71
2022/03/01 04:04:08;;;;;;;10.50;8.87;;;;;;;-143.84;99.26;44910.06;5130109;28;20437;-70
2022/03/01 04:06:35;;;;;;;10.87;6.97;;;;;;;-143.84;98.99;44892.94;5129729;28;21029;-71
2022/03/01 04:09:03;;;;;;;10.90;8.00;;;;;;;-143.84;99.28;44900.53;5130515;27;20434;-71
2022/03/01 04:11:30;;;;;;;7.60;6.70;;;;;;;-143.84;99.03;44898.66;5133063;27;20434;-70
2022/03/01 04:13:57;;;;;;;9.00;6.47;;;;;;;-143.84;98.97;44898.66;5134320;27;20429;-70
2022/03/01 04:16:27;;;;;;;11.53;8.63;;;;;;;-143.84;99.00;44951.97;5133761;27;20517;-70
2022/03/01 04:18:55;;;;;;;9.40;8.00;;;;;;;-143.84;99.09;44885.31;5133275;27;20533;-71
2022/03/01 04:21:23;;;;;;;8.53;7.57;;;;;;;-143.84;99.10;44896.75;5133268;27;20539;-70
2022/03/01 04:23:50;;;;;;;9.65;7.97;;;;;;;-143.84;98.72;44927.19;5133409;27;20444;-71
2022/03/01 04:26:18;;;;;;;8.90;7.70;;;;;;;-143.84;98.92;44887.22;5133681;27;20219;-70
2022/03/01 04:28:45;;;;;;;12.00;8.20;;;;;;;-143.84;99.13;44913.88;5133618;27;20620;-71
2022/03/01 04:31:12;;;;;;;9.07;7.15;;;;;;;-143.84;99.21;44891.03;5133405;27;20511;-70
2022/03/01 04:33:39;;;;;;;7.93;6.40;;;;;;;-143.84;99.00;44877.69;5133235;27;20192;-70
2022/03/01 04:36:07;;;;;;;14.53;8.50;;;;;;;-143.84;98.89;44919.59;5123411;27;20459;-70
2022/03/01 04:38:37;;;;;;;9.93;8.50;;;;;;;-143.84;98.92;44953.88;5111996;28;20439;-74
2022/03/01 04:41:04;;;;;;;7.80;6.83;;;;;;;-143.84;98.92;44900.53;5113097;28;20660;-72
2022/03/01 04:43:31;;;;;;;12.37;8.83;;;;;;;-143.84;98.57;44948.16;5114973;27;20542;-73
2022/03/01 04:45:59;;;;;;;10.50;8.00;;;;;;;-143.84;98.61;44955.75;5131776;27;20449;-73
2022/03/01 04:48:27;;;;;;;12.67;8.73;;;;;;;-143.84;98.40;44988.13;5133319;27;20434;-72
2022/03/01 04:50:54;;;;;;;10.50;7.80;;;;;;;-143.84;98.18;44995.75;5133763;27;20508;-73
2022/03/01 04:53:21;;;;;;;9.60;8.40;;;;;;;-143.84;97.56;45028.13;5134149;27;21140;-74
2022/03/01 04:55:50;;;;;;;12.50;7.87;;;;;;;-143.84;97.75;45047.16;5133966;27;20438;-73
2022/03/01 04:58:17;;;;;;;10.17;7.27;;;;;;;-143.84;97.52;45035.75;5134022;27;20486;-72
2022/03/01 05:00:45;;;;;;;11.93;8.10;;;;;;;-143.84;97.56;45049.06;5133157;27;20474;-74
2022/03/01 05:03:12;;;;;;;9.00;7.73;;;;;;;-143.84;97.63;45031.94;5132358;27;20429;-73
2022/03/01 05:05:39;;;;;;;15.60;9.67;;;;;;;-143.84;97.65;45007.19;5133317;27;20503;-73
2022/03/01 05:08:06;;;;;;;10.98;7.53;;;;;;;-143.84;97.69;45056.69;5133707;27;20427;-74
2022/03/01 05:10:33;;;;;;;12.93;7.77;;;;;;;-143.84;97.44;45056.69;5133220;27;20241;-74
2022/03/01 05:13:03;;;;;;;11.17;8.90;;;;;;;-143.84;97.15;45071.91;5133414;27;20426;-74
2022/03/01 05:15:31;;;;;;;11.07;8.77;;;;;;;-143.84;97.18;45090.97;5132535;27;20564;-74
2022/03/01 05:17:59;;;;;;;9.37;8.37;;;;;;;-143.84;96.58;45049.06;5132446;27;20436;-74
2022/03/01 05:20:27;;;;;;;7.60;6.80;;;;;;;-143.84;96.48;45083.34;5131696;27;20482;-73
2022/03/01 05:22:54;;;;;;;13.03;8.20;;;;;;;-143.84;96.02;45108.09;5131497;27;20446;-74
2022/03/01 05:25:23;;;;;;;10.90;7.97;;;;;;;-143.84;95.84;45138.56;5131129;27;20433;-73
2022/03/01 05:27:52;;;;;;;10.20;7.97;;;;;;;-143.84;95.53;45151.91;5131320;27;21324;-74
2022/03/01 05:30:22;;;;;;;14.17;8.43;;;;;;;-143.84;95.18;45129.03;5131518;27;20444;-74
2022/03/01 05:32:51;;;;;;;11.90;8.63;;;;;;;-143.84;94.61;45134.75;5131977;27;20446;-74
2022/03/01 05:35:21;;;;;;;8.93;7.87;;;;;;;-143.84;94.71;45155.69;5131520;27;20442;-74
2022/03/01 05:37:49;;;;;;;9.87;7.80;;;;;;;-143.84;94.38;45144.28;5131297;27;20468;-74
2022/03/01 05:40:17;;;;;;;10.37;7.67;;;;;;;-143.84;94.12;45155.69;5130439;27;20492;-74
2022/03/01 05:42:45;;;;;;;9.67;7.77;;;;;;;-143.84;93.17;45169.03;5131646;27;20449;-74
2022/03/01 05:45:14;;;;;;;11.63;8.87;;;;;;;-143.84;92.83;45184.25;5131665;27;20440;-73
2022/03/01 05:47:43;;;;;;;12.50;8.97;;;;;;;-143.84;92.70;45195.69;5131654;27;20499;-74
2022/03/01 05:50:11;;;;;;;9.53;8.27;;;;;;;-143.84;92.85;45169.03;5131239;27;20521;-74
2022/03/01 05:52:39;;;;;;;9.73;7.90;;;;;;;-143.84;92.29;45205.22;5132493;27;20434;-74
2022/03/01 05:55:08;;;;;;;12.70;9.27;;;;;;;-143.84;92.53;45170.94;5131978;27;20437;-74
2022/03/01 05:57:36;;;;;;;9.30;8.27;;;;;;;-143.84;92.00;45138.56;5132614;27;20510;-74
2022/03/01 06:00:06;;;;;;;12.30;8.50;;;;;;;-143.84;91.50;45207.13;5131850;27;20526;-74
2022/03/01 06:02:33;;;;;;;11.47;8.50;;;;;;;-143.84;90.70;45155.69;5132251;27;20441;-74
2022/03/01 06:05:02;;;;;;;12.47;8.33;;;;;;;-143.84;89.85;45170.94;5132042;27;20442;-73
2022/03/01 06:07:29;;;;;;;9.67;7.73;;;;;;;-143.84;89.55;45189.97;5132369;27;21554;-74
2022/03/01 06:09:56;;;;;;;14.57;8.30;;;;;;;-143.84;89.38;45218.53;5132002;27;20438;-74
2022/03/01 06:12:23;;;;;;;10.77;7.00;;;;;;;-143.84;87.08;45193.78;5131595;27;20872;-73
2022/03/01 06:14:50;;;;;;;11.77;7.47;;;;;;;-143.84;86.73;45199.50;5130159;27;20885;-73
2022/03/01 06:17:18;;;;;;;9.73;6.70;;;;;;;-143.84;85.63;45165.22;5130801;27;20908;-72
2022/03/01 06:19:45;;;;;;;6.23;5.63;;;;;;;-143.84;85.23;45216.63;5131276;27;20441;-72
2022/03/01 06:22:14;;;;;;;5.77;5.27;;;;;;;-143.84;84.80;45203.31;5131890;27;20496;-72
2022/03/01 06:24:43;;;;;;;6.30;5.70;;;;;;;-143.84;84.69;45193.78;5132010;27;20434;-72
2022/03/01 06:27:10;;;;;;;6.70;5.60;;;;;;;-143.84;84.89;45199.50;5131579;27;20508;-72
2022/03/01 06:29:38;;;;;;;6.17;5.57;;;;;;;-143.84;84.26;45205.22;5131627;27;20484;-72
2022/03/01 06:32:07;;;;;;;6.70;6.10;;;;;;;-143.84;84.53;45193.78;5131150;27;20438;-72
2022/03/01 06:34:34;;;;;;;7.07;6.33;;;;;;;-143.84;85.20;45201.41;5130858;27;20493;-71
2022/03/01 06:37:02;;;;;;;7.00;6.27;;;;;;;-143.84;85.50;45195.69;5131457;27;20437;-72
2022/03/01 06:39:32;;;;;;;6.57;5.97;;;;;;;-143.84;85.48;45191.88;5131550;27;20445;-71
2022/03/01 06:42:00;;;;;;;12.07;8.10;;;;;;;-143.84;86.71;45231.88;5130993;27;20478;-72
2022/03/01 06:44:27;;;;;;;7.40;6.07;;;;;;;-143.84;86.02;45186.16;5131257;27;20431;-72
2022/03/01 06:46:54;;;;;;;7.40;6.70;;;;;;;-143.84;86.25;45189.97;5130788;27;20996;-72
2022/03/01 06:49:21;;;;;;;6.30;5.67;;;;;;;-143.84;86.34;45176.66;5130745;27;20440;-72
2022/03/01 06:51:48;;;;;;;6.60;5.60;;;;;;;-143.84;86.00;45212.84;5131227;27;20438;-72
2022/03/01 06:54:16;;;;;;;8.17;6.63;;;;;;;-143.84;86.86;45193.78;5130861;27;20446;-72
2022/03/01 06:56:46;;;;;;;8.90;6.17;;;;;;;-143.84;86.47;45189.97;5130903;27;20435;-72
2022/03/01 06:59:14;;;;;;;7.30;6.53;;;;;;;-143.84;87.30;45209.03;5130625;27;20548;-72
2022/03/01 07:01:41;;;;;;;6.60;5.97;;;;;;;-143.84;87.04;45161.41;5130532;27;20474;-72
2022/03/01 07:04:09;;;;;;;8.07;7.17;;;;;;;-143.84;87.54;45203.31;5130561;27;20504;-72
2022/03/01 07:06:36;;;;;;;7.77;6.53;;;;;;;-143.84;87.54;45193.78;5130551;27;20936;-72
2022/03/01 07:09:03;;;;;;;8.30;7.50;;;;;;;-143.84;87.38;45176.66;5130569;27;20434;-72
2022/03/01 07:11:30;;;;;;;8.27;6.97;;;;;;;-143.84;87.34;45199.50;5130448;27;20498;-72
2022/03/01 07:13:59;;;;;;;10.80;7.57;;;;;;;-143.84;87.76;45180.47;5130579;27;20450;-72
2022/03/01 07:16:26;;;;;;;9.00;7.77;;;;;;;-143.84;87.72;45197.59;5130512;27;21068;-72
2022/03/01 07:18:54;;;;;;;11.83;6.47;;;;;;;-143.84;87.50;45199.50;5130302;27;20430;-71
2022/03/01 07:21:22;;;;;;;12.37;8.40;;;;;;;-143.84;87.48;45203.31;5130120;27;20470;-71
2022/03/01 07:23:50;;;;;;;8.00;7.20;;;;;;;-143.84;87.62;45178.56;5130270;27;20442;-71
2022/03/01 07:26:18;;;;;;;7.40;6.63;;;;;;;-143.84;87.40;45212.84;5130096;27;20961;-71
2022/03/01 07:28:45;;;;;;;9.43;7.33;;;;;;;-143.84;87.77;45207.13;5130464;27;20448;-72
2022/03/01 07:31:14;;;;;;;10.50;7.97;;;;;;;-143.84;88.14;45209.03;5130090;27;20500;-72
2022/03/01 07:33:43;;;;;;;9.87;8.10;;;;;;;-143.84;88.11;45188.06;5129339;27;20473;-72
2022/03/01 07:36:11;;;;;;;7.77;6.90;;;;;;;-143.84;87.26;45197.59;5130409;27;20439;-72
2022/03/01 07:38:38;;;;;;;10.37;8.00;;;;;;;-143.84;87.13;45165.22;5130197;27;20513;-72
2022/03/01 07:41:06;;;;;;;12.00;7.87;;;;;;;-143.84;87.11;45165.22;5130203;27;21007;-72
2022/03/01 07:43:33;;;;;;;8.30;7.03;;;;;;;-143.84;86.31;45176.66;5129908;27;20438;-71
2022/03/01 07:46:00;;;;;;;7.97;6.20;;;;;;;-143.84;86.94;45199.50;5129982;27;20937;-72
2022/03/01 07:48:29;;;;;;;10.30;7.27;;;;;;;-143.84;85.91;45201.41;5130011;27;20848;-72
2022/03/01 07:50:56;;;;;;;8.10;6.10;;;;;;;-143.84;85.52;45178.56;5129884;27;20515;-72
2022/03/01 07:53:23;;;;;;;7.63;6.00;;;;;;;-143.84;85.63;45191.88;5129749;27;20434;-72
2022/03/01 07:55:51;;;;;;;7.27;6.23;;;;;;;-143.84;85.74;45209.03;5129797;27;20426;-72
2022/03/01 07:58:18;;;;;;;8.70;6.40;;;;;;;-143.84;85.82;45205.22;5130235;28;20430;-72
2022/03/01 08:00:45;;;;;;;6.53;5.93;;;;;;;-143.84;86.17;45205.22;5129702;28;20439;-72
2022/03/01 08:03:12;;;;;;;7.37;6.23;;;;;;;-143.84;85.63;45210.94;5129760;28;20430;-72
2022/03/01 08:05:41;;;;;;;8.13;7.13;;;;;;;-143.84;86.04;45207.13;5129297;28;20438;-72
2022/03/01 08:08:09;;;;;;;7.37;6.60;;;;;;;-143.84;86.15;45220.44;5129028;28;20511;-72
2022/03/01 08:10:36;;;;;;;8.80;6.60;;;;;;;-143.84;86.48;45169.03;5129614;28;20546;-72
2022/03/01 08:13:03;;;;;;;7.63;6.10;;;;;;;-143.84;86.11;45209.03;5129914;28;20827;-73
2022/03/01 08:15:30;;;;;;;7.33;6.60;;;;;;;-143.84;85.77;45212.84;5129324;28;20469;-73
2022/03/01 08:17:59;;;;;;;8.00;5.93;;;;;;;-143.84;86.39;45205.22;5129756;28;20438;-73
2022/03/01 08:20:28;;;;;;;7.77;6.43;;;;;;;-143.84;86.09;45193.78;5129764;28;20450;-72
2022/03/01 08:22:56;;;;;;;8.30;5.90;;;;;;;-143.84;86.89;45178.56;5129495;28;20991;-72
2022/03/01 08:25:24;;;;;;;10.30;7.40;;;;;;;-143.84;86.74;45214.72;5129653;28;20450;-72
2022/03/01 08:27:51;;;;;;;11.17;7.80;;;;;;;-143.84;86.74;45203.31;5129757;28;20952;-72
2022/03/01 08:30:18;;;;;;;7.30;5.97;;;;;;;-143.84;85.94;45180.47;5129456;28;20430;-72
2022/03/01 08:32:46;;;;;;;6.57;5.93;;;;;;;-143.84;86.81;45186.16;5129695;28;20437;-72
2022/03/01 08:35:14;;;;;;;10.83;7.37;;;;;;;-143.84;87.02;45209.03;5129582;28;20447;-72
2022/03/01 08:37:41;;;;;;;7.57;6.23;;;;;;;-143.84;86.46;45218.53;5129664;28;20507;-72
2022/03/01 08:40:12;;;;;;;7.70;6.67;;;;;;;-143.84;87.24;45195.69;5129175;28;20810;-72
2022/03/01 08:42:39;;;;;;;7.90;7.07;;;;;;;-143.84;87.36;45174.75;5129405;28;21027;-72
2022/03/01 08:45:08;;;;;;;9.20;7.03;;;;;;;-143.84;86.67;45163.31;5129328;28;20923;-72
2022/03/01 08:47:35;;;;;;;8.20;6.90;;;;;;;-143.84;86.17;45216.63;5128896;28;20438;-72
2022/03/01 08:50:02;;;;;;;7.07;6.17;;;;;;;-143.84;85.43;45186.16;5129312;28;20437;-73
2022/03/01 08:52:29;;;;;;;7.87;6.33;;;;;;;-143.84;84.97;45218.53;5129527;28;20446;-73
2022/03/01 08:54:56;;;;;;;8.63;7.53;;;;;;;-143.84;84.98;45184.25;5129833;28;20442;-72
2022/03/01 08:57:25;;;;;;;6.20;5.60;;;;;;;-143.84;85.74;45170.94;5132313;27;20818;-73
2022/03/01 08:59:52;;;;;;;7.90;7.10;;;;;;;-143.84;85.24;45195.69;5133265;27;20854;-73
2022/03/01 09:02:20;;;;;;;7.20;6.50;;;;;;;-143.84;85.29;45201.41;5133073;27;20508;-72
2022/03/01 09:04:47;;;;;;;8.20;6.70;;;;;;;-143.84;85.43;45201.41;5133142;27;20453;-72
2022/03/01 09:07:14;;;;;;;7.63;6.50;;;;;;;-143.84;84.55;45203.31;5133135;27;20436;-72
2022/03/01 09:09:42;;;;;;;9.43;7.67;;;;;;;-143.84;84.34;45203.31;5133138;27;20529;-72
2022/03/01 09:12:09;;;;;;;7.53;6.83;;;;;;;-143.84;84.32;45197.59;5132905;27;20436;-72
2022/03/01 09:14:38;;;;;;;8.03;7.00;;;;;;;-143.84;83.55;45195.69;5132584;27;20482;-72
2022/03/01 09:17:05;;;;;;;11.50;7.30;;;;;;;-143.84;84.75;45222.34;5133408;27;20423;-72
2022/03/01 09:19:32;;;;;;;6.70;6.00;;;;;;;-143.84;84.54;45184.25;5132611;27;20449;-72
2022/03/01 09:21:59;;;;;;;7.07;6.37;;;;;;;-143.84;84.16;45199.50;5132801;27;20526;-72
2022/03/01 09:24:26;;;;;;;8.77;6.50;;;;;;;-143.84;83.94;45201.41;5132515;27;20787;-71
2022/03/01 09:26:53;;;;;;;9.83;7.37;;;;;;;-143.84;84.74;45224.25;5132278;27;20430;-71
2022/03/01 09:29:21;;;;;;;8.70;7.63;;;;;;;-143.84;84.38;45205.22;5132550;27;20841;-71
2022/03/01 09:31:50;;;;;;;7.70;6.80;;;;;;;-143.84;83.77;45189.97;5132517;27;20478;-71
2022/03/01 09:34:17;;;;;;;12.17;7.63;;;;;;;-143.84;84.26;45186.16;5132354;27;20477;-71
2022/03/01 09:36:44;;;;;;;9.20;7.53;;;;;;;-143.84;83.18;45195.69;5132389;27;20489;-71
2022/03/01 09:39:11;;;;;;;9.63;6.73;;;;;;;-143.84;83.32;45199.50;5132254;27;20459;-72
2022/03/01 09:41:39;;;;;;;7.73;6.23;;;;;;;-143.84;83.77;45209.03;5131744;27;20888;-71
2022/03/01 09:44:07;;;;;;;8.23;7.13;;;;;;;-143.84;82.94;45224.25;5132280;27;21046;-71
2022/03/01 09:46:35;;;;;;;9.27;8.27;;;;;;;-143.84;84.03;45218.53;5132636;27;20431;-73
2022/03/01 09:49:05;;;;;;;8.77;7.60;;;;;;;-143.84;83.93;45205.22;5131925;27;20443;-72
2022/03/01 09:51:34;;;;;;;9.90;8.03;;;;;;;-143.84;82.97;45191.88;5132297;27;20523;-71
2022/03/01 09:54:01;;;;;;;8.23;7.27;;;;;;;-143.84;83.92;45180.47;5131819;27;20442;-71
2022/03/01 09:56:28;;;;;;;10.67;7.30;;;;;;;-143.84;83.81;45201.41;5131878;27;20479;-72
2022/03/01 09:58:57;;;;;;;10.30;7.80;;;;;;;-143.84;83.93;45212.84;5131296;27;20454;-72
2022/03/01 10:01:25;;;;;;;8.60;7.03;;;;;;;-143.84;83.69;45195.69;5131543;27;20526;-71
2022/03/01 10:03:53;;;;;;;9.53;7.00;;;;;;;-143.84;84.38;45184.25;5131618;27;20447;-72
2022/03/01 10:06:23;;;;;;;9.73;7.47;;;;;;;-143.84;83.92;45170.94;5131294;27;20537;-71
2022/03/01 10:08:55;;;;;;;8.37;7.30;;;;;;;-143.84;84.58;45195.69;5131448;27;20449;-72
2022/03/01 10:11:23;;;;;;;10.30;7.30;;;;;;;-143.84;84.44;45193.78;5131372;27;20978;-72
2022/03/01 10:13:58;;;;;;;11.70;7.50;;;;;;;-143.84;84.19;45180.47;5132071;27;20931;-73
2022/03/01 10:16:25;;;;;;;9.73;7.23;;;;;;;-143.84;83.98;45180.47;5131338;27;21250;-73
2022/03/01 10:18:57;;;;;;;9.80;8.00;;;;;;;-143.84;84.29;45201.41;5131682;27;20434;-74
2022/03/01 10:21:26;;;;;;;9.00;6.90;;;;;;;-143.84;84.13;45174.75;5131777;27;20474;-78
2022/03/01 10:23:58;;;;;;;9.47;7.23;;;;;;;-143.84;83.09;45197.59;5131349;27;20821;-71
2022/03/01 10:26:28;;;;;;;9.23;6.90;;;;;;;-143.84;83.89;45180.47;5131142;27;21012;-72
2022/03/01 10:28:57;;;;;;;9.20;6.70;;;;;;;-143.84;84.15;45191.88;5131224;27;20431;-72
2022/03/01 10:31:26;;;;;;;8.00;6.63;;;;;;;-143.84;83.55;45216.63;5131282;27;20439;-72
2022/03/01 10:33:56;;;;;;;8.20;7.30;;;;;;;-143.84;83.86;45197.59;5131277;27;20453;-72
2022/03/01 10:36:25;;;;;;;9.27;7.60;;;;;;;-143.84;84.17;45203.31;5131248;27;20446;-72
2022/03/01 10:38:57;;;;;;;11.30;7.80;;;;;;;-143.84;83.39;45195.69;5131434;27;20462;-72
2022/03/01 10:41:27;;;;;;;11.40;9.27;;;;;;;-143.84;83.74;45216.63;5131012;27;20457;-72
2022/03/01 10:43:57;;;;;;;10.70;8.00;;;;;;;-143.84;83.46;45188.06;5131254;27;20432;-72
2022/03/01 10:46:24;;;;;;;13.03;8.57;;;;;;;-143.84;83.21;45197.59;5131840;27;20533;-75
2022/03/01 10:49:01;;;;;;;11.00;7.30;;;;;;;-143.84;81.96;45210.94;5132160;27;20479;-75
2022/03/01 10:51:30;;;;;;;13.03;7.57;;;;;;;-143.84;82.35;45180.47;5132313;27;20434;-75
2022/03/01 10:54:00;;;;;;;9.70;7.00;;;;;;;-143.84;82.67;45189.97;5132353;27;20454;-74
2022/03/01 10:56:36;;;;;;;11.40;6.80;;;;;;;-143.84;82.16;45228.06;5132375;27;20498;-75
2022/03/01 10:59:04;;;;;;;8.87;6.87;;;;;;;-143.84;82.50;45199.50;5132225;27;20443;-75
2022/03/01 11:01:32;;;;;;;6.80;6.07;;;;;;;-143.84;82.35;45203.31;5132288;27;20855;-75
2022/03/01 11:03:59;;;;;;;9.67;7.77;;;;;;;-143.84;81.84;45195.69;5132340;27;20485;-75
2022/03/01 11:06:27;;;;;;;8.30;6.33;;;;;;;-143.84;82.08;45209.03;5132523;27;20442;-76
2022/03/01 11:09:00;;;;;;;8.03;6.23;;;;;;;-143.84;82.01;45150.00;5131925;27;20434;-75
2022/03/01 11:11:30;;;;;;;6.93;6.10;;;;;;;-143.84;81.59;45178.56;5132008;27;20441;-76
2022/03/01 11:13:59;;;;;;;8.27;7.00;;;;;;;-143.84;81.52;45201.41;5132181;27;21000;-76
2022/03/01 11:16:47;;;;;;;7.70;6.30;;;;;;;-143.84;81.67;45210.94;5131781;27;20482;-75
2022/03/01 11:19:36;;;;;;;9.30;7.57;;;;;;;-143.84;81.84;45188.06;5130527;27;20454;-75