Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:27;;;;;;;38.97;20.13;;;-0.60;60.50;;;;;;5072446;28;20029;-20
2022/01/22 00:02:53;;;;;;;17.42;9.15;;;-0.60;61.50;;;;;;5074173;28;20036;-19
2022/01/22 00:05:21;;;;;;;25.52;13.82;;;-0.60;59.60;;;;;;5073673;28;20419;-20
2022/01/22 00:07:47;;;;;;;14.80;7.65;;;-0.70;59.20;;;;;;5074334;28;20078;-19
2022/01/22 00:10:17;;;;;;;25.40;14.52;;;-0.70;58.80;;;;;;5073673;28;20059;-20
2022/01/22 00:15:29;;;;;;;33.72;16.48;;;-0.70;59.20;;;;;;5073680;28;20106;-20
2022/01/22 00:17:55;;;;;;;42.60;22.42;;;-0.80;60.00;;;;;;5073148;28;20566;-19
2022/01/22 00:20:25;;;;;;;42.08;21.58;;;-0.80;62.60;;;;;;5073241;28;20488;-19
2022/01/22 00:22:51;;;;;;;51.55;30.10;;;-0.80;62.70;;;;;;5073822;28;20072;-19
2022/01/22 00:25:20;;;;;;;51.95;26.67;;;-0.80;61.20;;;;;;5073438;28;20020;-19
2022/01/22 00:27:48;;;;;;;26.30;15.85;;;-0.80;62.60;;;;;;5073564;28;20024;-19
2022/01/22 00:30:25;;;;;;;39.42;19.85;;;-0.90;61.20;;;;;;5073587;28;20529;-19
2022/01/22 00:32:52;;;;;;;35.58;18.15;;;-0.90;60.10;;;;;;5073713;28;20025;-19
2022/01/22 00:35:20;;;;;;;39.83;21.92;;;-0.90;60.80;;;;;;5073350;28;20071;-19
2022/01/22 00:37:49;;;;;;;18.52;9.90;;;-0.90;62.20;;;;;;5073343;28;20036;-19
2022/01/22 00:40:18;;;;;;;17.08;8.73;;;-0.90;61.10;;;;;;5071778;28;20029;-19
2022/01/22 00:42:46;;;;;;;16.40;8.43;;;-0.90;60.20;;;;;;5074420;28;20024;-19
2022/01/22 00:45:13;;;;;;;17.30;8.52;;;-1.00;59.80;;;;;;5072026;28;20032;-19
2022/01/22 00:47:40;;;;;;;19.08;9.20;;;-1.00;59.70;;;;;;5073157;28;20024;-19
2022/01/22 00:50:11;;;;;;;16.92;9.05;;;-1.00;59.40;;;;;;5073025;28;20020;-19
2022/01/22 00:52:41;;;;;;;15.43;7.95;;;-1.00;59.20;;;;;;5073584;28;20032;-19
2022/01/22 00:55:09;;;;;;;21.25;10.45;;;-1.10;59.30;;;;;;5074204;28;20147;-19
2022/01/22 00:57:35;;;;;;;19.85;10.00;;;-1.10;59.20;;;;;;5073181;28;20526;-19
2022/01/22 01:00:05;;;;;;;17.13;8.15;;;-1.10;59.40;;;;;;5073237;28;20028;-19
2022/01/22 01:02:31;;;;;;;15.18;7.13;;;-1.10;59.50;;;;;;5072774;28;20024;-19
2022/01/22 01:04:57;;;;;;;13.80;7.07;;;-1.10;59.20;;;;;;5073511;28;20082;-19
2022/01/22 01:07:23;;;;;;;17.70;8.88;;;-1.10;59.10;;;;;;5072997;28;20033;-19
2022/01/22 01:09:49;;;;;;;18.67;9.65;;;-1.10;59.20;;;;;;5072934;28;20035;-19
2022/01/22 01:12:15;;;;;;;18.05;9.52;;;-1.20;59.00;;;;;;5072947;28;20032;-19
2022/01/22 01:14:52;;;;;;;17.40;8.30;;;-1.20;59.10;;;;;;5071548;28;20032;-19
2022/01/22 01:17:45;;;;;;;58.72;32.90;;;-1.20;59.30;;;;;;5072904;28;20031;-19
2022/01/22 01:34:10;;;;;;;35.97;18.95;;;-1.40;60.50;;;;;;5077092;28;20043;-19
2022/01/22 01:36:38;;;;;;;16.02;7.63;;;-1.40;60.60;;;;;;5076890;28;20039;-18
2022/01/22 01:39:08;;;;;;;13.48;7.65;;;-1.50;60.00;;;;;;5077140;28;20025;-19
2022/01/22 01:44:00;;;;;;;24.08;12.20;;;-1.50;59.90;;;;;;5077137;28;20036;-19
2022/01/22 01:46:29;;;;;;;18.77;10.00;;;-1.50;60.90;;;;;;5076220;28;20021;-19
2022/01/22 01:48:57;;;;;;;17.73;8.90;;;-1.60;60.30;;;;;;5076429;28;20435;-19
2022/01/22 01:51:24;;;;;;;16.00;8.75;;;-1.60;60.20;;;;;;5076223;28;20075;-19
2022/01/22 01:54:01;;;;;;;20.10;10.52;;;-1.60;60.10;;;;;;5075444;28;20035;-18
2022/01/22 01:59:22;;;;;;;19.25;12.38;;;-1.70;60.10;;;;;;5056771;28;20048;-18
2022/01/22 02:01:48;;;;;;;32.92;16.98;;;-1.70;60.00;;;;;;5076437;28;20028;-18
2022/01/22 02:04:14;;;;;;;16.95;10.18;;;-1.70;60.50;;;;;;5076045;28;20060;-19
2022/01/22 02:06:41;;;;;;;21.17;12.40;;;-1.70;60.20;;;;;;5076154;28;20384;-18
2022/01/22 02:09:09;;;;;;;43.40;23.08;;;-1.70;60.70;;;;;;5076916;28;20090;-17
2022/01/22 02:11:39;;;;;;;38.83;22.42;;;-1.80;60.30;;;;;;5076067;28;20025;-18
2022/01/22 02:24:59;;;;;;;40.58;21.30;;;-1.90;64.50;;;;;;5065527;28;20055;-18
2022/01/22 02:27:25;;;;;;;47.47;27.58;;;-1.90;63.40;;;;;;5076003;28;20029;-18
2022/01/22 02:29:51;;;;;;;17.70;9.60;;;-1.90;64.20;;;;;;5075672;28;20086;-19
2022/01/22 02:35:15;;;;;;;31.38;17.63;;;-1.90;62.80;;;;;;5075888;28;20039;-19
2022/01/22 02:37:48;;;;;;;25.10;15.45;;;-1.90;63.00;;;;;;5075940;28;20028;-19
2022/01/22 02:40:23;;;;;;;15.90;9.07;;;-2.00;62.20;;;;;;5075423;28;20496;-19
2022/01/22 02:42:49;;;;;;;17.73;9.68;;;-2.00;62.00;;;;;;5074912;28;20025;-18
2022/01/22 02:45:20;;;;;;;30.40;18.15;;;-2.00;61.60;;;;;;5075449;28;20025;-18
2022/01/22 02:47:47;;;;;;;26.95;13.35;;;-2.00;61.40;;;;;;5075396;28;20021;-18
2022/01/22 02:50:14;;;;;;;30.30;16.95;;;-2.00;61.50;;;;;;5074981;28;20052;-19
2022/01/22 02:52:40;;;;;;;22.08;12.07;;;-2.00;61.30;;;;;;5075316;28;20063;-18
2022/01/22 02:55:08;;;;;;;28.02;14.10;;;-2.10;61.50;;;;;;5075258;28;20029;-18
2022/01/22 02:57:35;;;;;;;20.55;11.52;;;-2.10;61.60;;;;;;5075202;28;20435;-18
2022/01/22 03:00:05;;;;;;;26.77;14.65;;;-2.10;61.40;;;;;;5075225;28;20078;-18
2022/01/22 03:02:31;;;;;;;14.95;8.88;;;-2.10;62.90;;;;;;5075201;28;20024;-19
2022/01/22 03:04:58;;;;;;;20.05;9.82;;;-2.10;61.90;;;;;;5075175;28;20081;-19
2022/01/22 03:07:25;;;;;;;27.05;15.07;;;-2.10;61.60;;;;;;5074991;28;20029;-18
2022/01/22 03:09:53;;;;;;;22.15;12.00;;;-2.20;61.40;;;;;;5074976;28;20035;-18
2022/01/22 03:20:43;;;;;;;18.08;9.35;;;-2.20;62.00;;;;;;5074823;28;20066;-18
2022/01/22 03:28:21;;;;;;;36.65;21.30;;;-2.30;62.70;;;;;;5074646;28;20439;-18
2022/01/22 03:30:47;;;;;;;22.42;12.18;;;-2.30;63.20;;;;;;5074591;28;20041;-18
2022/01/22 03:33:16;;;;;;;46.20;23.08;;;-2.30;63.60;;;;;;5073286;28;20109;-19
2022/01/22 03:35:49;;;;;;;48.63;25.02;;;-2.30;63.10;;;;;;5074334;28;20485;-18
2022/01/22 03:38:15;;;;;;;31.83;16.65;;;-2.30;63.40;;;;;;5074304;28;20029;-20
2022/01/22 03:40:41;;;;;;;81.93;44.05;;;-2.30;65.40;;;;;;5074704;28;20077;-18
2022/01/22 03:43:07;;;;;;;61.83;31.02;;;-2.30;65.20;;;;;;5074308;28;20473;-18
2022/01/22 03:45:33;;;;;;;63.35;33.80;;;-2.20;66.10;;;;;;5074467;28;20020;-18
2022/01/22 03:47:59;;;;;;;80.53;43.60;;;-2.20;69.10;;;;;;5074233;28;20465;-18
2022/01/22 03:50:25;;;;;;;51.00;24.83;;;-2.10;67.50;;;;;;5073971;28;20048;-19
2022/01/22 03:52:51;;;;;;;59.63;31.83;;;-2.10;66.20;;;;;;5074303;28;20496;-18
2022/01/22 03:55:37;;;;;;;49.67;26.73;;;-2.00;65.40;;;;;;5073905;28;20407;-18
2022/01/22 03:58:04;;;;;;;50.47;26.67;;;-2.00;64.80;;;;;;5074115;28;20066;-18
2022/01/22 04:00:30;;;;;;;46.45;24.95;;;-1.80;65.50;;;;;;5073714;28;20070;-19
2022/01/22 04:05:28;;;;;;;17.33;9.30;;;-1.80;64.00;;;;;;5073938;28;20484;-18
2022/01/22 04:10:23;;;;;;;29.35;16.98;;;-1.80;62.80;;;;;;5074003;28;20036;-19
2022/01/22 04:13:11;;;;;;;38.25;20.42;;;-1.80;62.60;;;;;;5073597;28;20048;-19
2022/01/22 04:15:40;;;;;;;42.95;23.80;;;-1.80;63.00;;;;;;5073547;28;20036;-19
2022/01/22 04:28:49;;;;;;;52.60;28.58;;;-1.90;66.00;;;;;;5073447;28;20036;-19
2022/01/22 04:31:15;;;;;;;23.27;12.88;;;-2.00;64.60;;;;;;5073435;28;20024;-18
2022/01/22 04:33:42;;;;;;;55.85;29.08;;;-2.00;64.10;;;;;;5073328;28;20032;-19
2022/01/22 04:36:09;;;;;;;55.25;31.90;;;-2.00;64.20;;;;;;5073587;28;20032;-19
2022/01/22 04:38:35;;;;;;;49.00;28.48;;;-2.00;65.30;;;;;;5073089;28;20028;-19
2022/01/22 04:41:01;;;;;;;53.90;29.15;;;-2.10;66.20;;;;;;5073280;28;20033;-19
2022/01/22 04:43:30;;;;;;;24.95;12.73;;;-2.10;65.60;;;;;;5073596;28;20028;-19
2022/01/22 04:48:52;;;;;;;28.02;12.90;;;-2.20;63.80;;;;;;5073261;28;20021;-19
2022/01/22 04:56:51;;;;;;;20.98;9.80;;;-2.30;63.30;;;;;;5073182;28;20404;-19
2022/01/22 04:59:17;;;;;;;15.18;7.45;;;-2.40;63.10;;;;;;5073107;28;20020;-19
2022/01/22 05:01:43;;;;;;;18.85;9.10;;;-2.40;63.00;;;;;;5073075;28;20028;-19
2022/01/22 05:04:09;;;;;;;38.42;20.65;;;-2.40;62.90;;;;;;5072739;28;20074;-19
2022/01/22 05:06:35;;;;;;;43.30;19.15;;;-2.50;63.60;;;;;;5072585;28;20024;-19
2022/01/22 05:09:01;;;;;;;47.70;25.00;;;-2.50;63.30;;;;;;5073040;28;20032;-19
2022/01/22 05:11:27;;;;;;;46.25;24.92;;;-2.60;63.20;;;;;;5073148;28;20023;-19
2022/01/22 05:13:53;;;;;;;28.15;14.02;;;-2.60;65.20;;;;;;5073027;28;20095;-19
2022/01/22 05:16:20;;;;;;;21.35;10.32;;;-2.60;64.00;;;;;;5072981;28;20036;-18
2022/01/22 05:18:54;;;;;;;15.57;9.32;;;-2.70;63.90;;;;;;5073495;28;20472;-19
2022/01/22 05:21:21;;;;;;;26.40;14.43;;;-2.70;63.60;;;;;;5072863;28;20392;-18
2022/01/22 05:23:49;;;;;;;36.35;20.27;;;-2.80;63.40;;;;;;5072894;28;20048;-19
2022/01/22 05:29:19;;;;;;;30.63;17.45;;;-2.80;64.10;;;;;;5072952;28;20020;-19
2022/01/22 05:40:08;;;;;;;22.80;10.77;;;-2.90;64.00;;;;;;5070734;28;20032;-18
2022/01/22 05:42:36;;;;;;;28.65;13.60;;;-3.00;64.10;;;;;;5072618;28;20029;-18
2022/01/22 05:45:06;;;;;;;35.15;17.17;;;-3.00;64.10;;;;;;5072690;28;20029;-18
2022/01/22 05:47:32;;;;;;;27.25;13.73;;;-3.10;64.20;;;;;;5073013;28;20028;-18
2022/01/22 05:50:00;;;;;;;49.90;24.92;;;-3.10;64.50;;;;;;5072603;28;20021;-19
2022/01/22 05:52:36;;;;;;;40.53;21.42;;;-3.10;65.00;;;;;;5072506;28;20025;-18
2022/01/22 06:00:32;;;;;;;55.75;27.17;;;-3.10;65.70;;;;;;5072674;28;20389;-18
2022/01/22 06:02:57;;;;;;;37.22;17.42;;;-3.00;66.80;;;;;;5072738;28;20476;-18
2022/01/22 06:05:24;;;;;;;43.20;22.23;;;-2.90;68.30;;;;;;5072768;28;20481;-18
2022/01/22 06:07:50;;;;;;;65.28;30.63;;;-2.90;67.00;;;;;;5072444;28;20025;-18
2022/01/22 06:10:17;;;;;;;71.65;33.17;;;-2.80;70.00;;;;;;5072222;28;20523;-19
2022/01/22 06:15:18;;;;;;;74.72;33.40;;;-2.60;73.20;;;;;;5072570;28;20523;-18
2022/01/22 06:17:44;;;;;;;55.20;24.92;;;-2.60;72.20;;;;;;5074707;28;20066;-18
2022/01/22 06:20:12;;;;;;;45.00;18.80;;;-2.50;75.00;;;;;;5076027;28;20427;-18
2022/01/22 06:22:40;;;;;;;44.08;18.70;;;-2.50;73.90;;;;;;5075929;28;20028;-18
2022/01/22 06:25:07;;;;;;;63.92;22.10;;;-2.40;74.00;;;;;;5076190;28;20107;-19
2022/01/22 06:27:33;;;;;;;41.28;16.05;;;-2.30;72.50;;;;;;5075905;28;20017;-19
2022/01/22 06:29:59;;;;;;;63.22;20.90;;;-2.30;72.70;;;;;;5075759;28;20031;-18
2022/01/22 06:32:25;;;;;;;93.35;29.15;;;-2.20;74.00;;;;;;5075553;28;20029;-18
2022/01/22 06:34:52;;;;;;;103.32;28.27;;;-2.20;77.80;;;;;;5075858;28;20040;-19
2022/01/22 06:37:18;;;;;;;62.28;20.98;;;-2.10;78.20;;;;;;5075587;28;20033;-19
2022/01/22 06:42:32;;;;;;;36.00;14.30;;;-1.90;74.90;;;;;;5075742;28;20032;-19
2022/01/22 06:44:59;;;;;;;35.92;15.43;;;-1.80;75.50;;;;;;5075440;28;20036;-19
2022/01/22 06:47:27;;;;;;;48.03;17.85;;;-1.80;76.20;;;;;;5075738;28;20043;-19
2022/01/22 06:49:53;;;;;;;29.90;13.52;;;-1.70;74.60;;;;;;5075153;28;20029;-19
2022/01/22 06:52:20;;;;;;;63.45;22.25;;;-1.60;76.80;;;;;;5075458;28;20028;-19
2022/01/22 06:54:47;;;;;;;79.72;26.67;;;-1.60;76.20;;;;;;5075672;28;20032;-19
2022/01/22 06:57:14;;;;;;;36.92;15.32;;;-1.50;76.20;;;;;;5075307;28;20033;-19
2022/01/22 06:59:41;;;;;;;60.70;22.88;;;-1.40;74.10;;;;;;5075872;28;20029;-19
2022/01/22 07:02:08;;;;;;;24.83;11.25;;;-1.40;76.50;;;;;;5075575;28;20067;-19
2022/01/22 07:04:37;;;;;;;105.93;28.58;;;-1.30;74.50;;;;;;5074863;28;20389;-19
2022/01/22 07:07:05;;;;;;;92.70;32.42;;;-1.20;75.70;;;;;;5075128;28;20481;-19
2022/01/22 07:09:32;;;;;;;32.97;14.75;;;-1.10;76.40;;;;;;5075076;28;20028;-19
2022/01/22 07:11:58;;;;;;;82.80;25.98;;;-1.00;75.00;;;;;;5075641;28;20029;-19
2022/01/22 07:14:26;;;;;;;46.40;19.17;;;-1.00;75.80;;;;;;5074773;28;20089;-19
2022/01/22 07:16:52;;;;;;;91.50;29.60;;;-0.90;75.60;;;;;;5075485;28;20107;-19
2022/01/22 07:19:20;;;;;;;66.00;26.35;;;-0.80;78.00;;;;;;5075066;28;20039;-19
2022/01/22 07:21:58;;;;;;;76.75;25.73;;;-0.80;78.00;;;;;;5074808;28;20032;-19
2022/01/22 07:24:26;;;;;;;54.25;21.52;;;-0.80;77.90;;;;;;5074577;28;20087;-19
2022/01/22 07:26:53;;;;;;;54.88;22.15;;;-0.70;77.50;;;;;;5074985;28;20420;-19
2022/01/22 07:29:21;;;;;;;71.22;26.25;;;-0.60;76.30;;;;;;5074511;28;20024;-19
2022/01/22 07:31:47;;;;;;;39.40;16.88;;;-0.50;77.50;;;;;;5075471;28;20074;-19
2022/01/22 07:34:14;;;;;;;78.75;27.63;;;-0.50;77.10;;;;;;5074450;28;20063;-19
2022/01/22 07:36:40;;;;;;;36.13;16.63;;;-0.40;77.10;;;;;;5074515;28;20040;-19
2022/01/22 07:39:07;;;;;;;82.55;26.95;;;-0.30;74.70;;;;;;5074490;28;20029;-19
2022/01/22 07:41:33;;;;;;;75.18;25.90;;;-0.20;76.00;;;;;;5074599;28;20385;-18
2022/01/22 07:43:59;;;;;;;97.00;31.23;;;-0.10;75.30;;;;;;5074379;28;20496;-19
2022/01/22 07:46:27;;;;;;;46.40;15.23;;;-0.10;75.00;;;;;;5074220;28;20028;-18
2022/01/22 07:48:53;;;;;;;37.83;16.08;;;0.00;74.60;;;;;;5074343;28;20120;-19
2022/01/22 07:51:19;;;;;;;63.03;22.77;;;0.00;74.00;;;;;;5074136;28;20131;-18
2022/01/22 07:53:46;;;;;;;39.55;19.50;;;0.00;74.20;;;;;;5074508;28;20013;-19
2022/01/22 07:56:13;;;;;;;28.55;11.65;;;0.00;73.50;;;;;;5074058;28;20029;-19
2022/01/22 07:58:40;;;;;;;54.83;21.63;;;0.10;72.40;;;;;;5074778;28;20499;-19
2022/01/22 08:01:06;;;;;;;37.88;15.88;;;0.10;73.70;;;;;;5074098;28;20067;-19
2022/01/22 08:03:33;;;;;;;64.63;22.80;;;0.20;72.90;;;;;;5074297;28;20025;-19
2022/01/22 08:05:59;;;;;;;64.45;24.38;;;0.30;72.80;;;;;;5074059;28;20032;-19
2022/01/22 08:08:25;;;;;;;51.50;20.10;;;0.40;73.90;;;;;;5073755;28;20028;-19
2022/01/22 08:10:50;;;;;;;47.50;18.38;;;0.40;73.30;;;;;;5074403;28;20020;-19
2022/01/22 08:13:18;;;;;;;43.15;17.50;;;0.60;72.60;;;;;;5073784;28;20016;-18
2022/01/22 08:15:45;;;;;;;50.63;20.92;;;0.60;73.30;;;;;;5073988;28;20126;-19
2022/01/22 08:18:11;;;;;;;69.70;25.67;;;0.70;72.50;;;;;;5074286;28;20358;-19
2022/01/22 08:20:37;;;;;;;55.05;22.13;;;0.70;74.50;;;;;;5073353;28;20070;-18
2022/01/22 08:23:03;;;;;;;75.57;25.48;;;0.80;73.20;;;;;;5074152;28;20082;-19
2022/01/22 08:25:31;;;;;;;79.00;28.60;;;0.80;73.80;;;;;;5073898;28;20024;-19
2022/01/22 08:30:28;;;;;;;49.45;20.08;;;0.80;74.00;;;;;;5073394;28;20492;-19
2022/01/22 08:38:07;;;;;;;41.58;18.20;;;1.00;73.10;;;;;;5073547;28;20071;-19
2022/01/22 08:40:33;;;;;;;85.07;30.83;;;1.10;72.00;;;;;;5072474;28;20029;-18
2022/01/22 08:42:59;;;;;;;51.13;21.38;;;1.20;72.90;;;;;;5073696;28;20123;-19
2022/01/22 08:45:25;;;;;;;30.35;13.40;;;1.20;73.90;;;;;;5073923;28;20529;-19
2022/01/22 08:47:51;;;;;;;64.15;22.25;;;1.30;72.60;;;;;;5073301;28;20085;-19
2022/01/22 08:50:18;;;;;;;39.63;17.20;;;1.40;71.80;;;;;;5072721;28;20088;-19
2022/01/22 08:52:44;;;;;;;78.63;28.73;;;1.40;71.20;;;;;;5073610;28;20053;-19
2022/01/22 08:55:10;;;;;;;41.72;20.02;;;1.50;71.30;;;;;;5073506;28;20467;-19
2022/01/22 08:57:37;;;;;;;91.35;32.00;;;1.60;71.40;;;;;;5073486;28;20086;-19
2022/01/22 09:00:05;;;;;;;32.05;12.98;;;1.60;70.90;;;;;;5073146;28;20039;-19
2022/01/22 09:02:31;;;;;;;96.93;29.70;;;1.70;70.10;;;;;;5072847;28;20480;-20
2022/01/22 09:04:57;;;;;;;34.00;16.15;;;1.70;71.20;;;;;;5073500;28;20496;-19
2022/01/22 09:07:23;;;;;;;27.67;11.15;;;1.70;70.60;;;;;;5073132;28;20027;-19
2022/01/22 09:09:49;;;;;;;24.65;10.05;;;1.80;70.40;;;;;;5073278;28;20540;-20
2022/01/22 09:12:16;;;;;;;86.25;29.45;;;1.80;70.30;;;;;;5072805;28;20072;-20
2022/01/22 09:14:43;;;;;;;52.67;20.88;;;1.90;71.30;;;;;;5073284;28;20154;-19
2022/01/22 09:17:09;;;;;;;62.50;21.33;;;1.90;71.80;;;;;;5072857;28;20033;-19
2022/01/22 09:19:35;;;;;;;49.83;21.00;;;1.90;70.50;;;;;;5073169;28;20031;-20
2022/01/22 09:22:04;;;;;;;49.60;18.83;;;1.90;70.50;;;;;;5071664;28;20029;-20
2022/01/22 09:24:30;;;;;;;57.08;23.40;;;1.90;70.80;;;;;;5072694;28;20027;-20
2022/01/22 09:26:58;;;;;;;25.70;10.98;;;2.00;70.80;;;;;;5073127;28;20104;-19
2022/01/22 09:29:25;;;;;;;79.57;27.50;;;2.10;69.90;;;;;;5073343;28;20025;-20
2022/01/22 09:31:51;;;;;;;47.80;20.45;;;2.20;70.00;;;;;;5072923;28;20020;-19
2022/01/22 09:34:18;;;;;;;44.40;19.48;;;2.20;69.90;;;;;;5072921;28;20432;-20
2022/01/22 09:36:43;;;;;;;30.83;13.38;;;2.40;69.20;;;;;;5072914;28;20055;-20
2022/01/22 09:39:10;;;;;;;63.58;26.50;;;2.40;69.30;;;;;;5073180;28;20415;-20
2022/01/22 09:41:37;;;;;;;72.53;25.75;;;2.50;69.00;;;;;;5073022;28;20032;-20
2022/01/22 09:44:05;;;;;;;54.67;23.02;;;2.50;69.50;;;;;;5072769;28;20020;-21
2022/01/22 09:46:32;;;;;;;61.38;23.55;;;2.50;69.00;;;;;;5072755;28;20079;-20
2022/01/22 09:48:58;;;;;;;65.32;22.52;;;2.60;70.40;;;;;;5073283;28;20107;-20
2022/01/22 09:51:24;;;;;;;77.35;29.25;;;2.60;69.80;;;;;;5074199;28;20057;-20
2022/01/22 09:53:51;;;;;;;53.53;23.50;;;2.60;69.30;;;;;;5076823;28;20035;-20
2022/01/22 09:56:21;;;;;;;68.45;26.38;;;2.60;69.90;;;;;;5076768;28;20473;-20
2022/01/22 09:58:48;;;;;;;40.13;17.17;;;2.60;69.40;;;;;;5076652;28;20024;-20
2022/01/22 10:01:33;;;;;;;29.67;15.38;;;2.60;69.00;;;;;;5076607;28;20478;-20
2022/01/22 10:04:01;;;;;;;33.90;16.63;;;2.60;68.50;;;;;;5076319;28;20028;-20
2022/01/22 10:06:30;;;;;;;27.30;12.45;;;2.70;69.10;;;;;;5076000;28;20028;-20
2022/01/22 10:09:32;;;;;;;52.15;22.95;;;2.70;69.40;;;;;;5076185;28;20108;-20
2022/01/22 10:12:17;;;;;;;61.47;25.80;;;2.80;68.90;;;;;;5077017;28;20029;-20
2022/01/22 10:15:03;;;;;;;21.88;9.35;;;2.90;69.20;;;;;;5076134;28;20028;-20
2022/01/22 10:17:39;;;;;;;25.70;14.43;;;2.90;68.30;;;;;;5076028;28;20384;-20
2022/01/22 10:20:29;;;;;;;52.25;23.30;;;2.90;67.70;;;;;;5076068;28;20025;-20
2022/01/22 10:23:03;;;;;;;36.75;18.55;;;3.00;68.10;;;;;;5076286;28;20025;-20
2022/01/22 10:25:43;;;;;;;28.88;14.07;;;3.10;67.80;;;;;;5075948;28;20068;-20
2022/01/22 10:28:17;;;;;;;39.95;20.02;;;3.20;67.50;;;;;;5075921;28;20020;-21
2022/01/22 10:30:45;;;;;;;83.60;31.23;;;3.30;67.70;;;;;;5075737;28;20032;-20
2022/01/22 10:33:32;;;;;;;27.48;13.18;;;3.30;68.70;;;;;;5076166;28;20490;-20
2022/01/22 10:36:10;;;;;;;31.77;15.15;;;3.40;67.50;;;;;;5075604;28;20191;-20
2022/01/22 10:38:48;;;;;;;55.90;23.52;;;3.40;67.20;;;;;;5075703;28;20029;-20
2022/01/22 10:41:16;;;;;;;23.95;10.60;;;3.50;67.40;;;;;;5075984;28;20024;-21
2022/01/22 10:43:54;;;;;;;58.25;24.13;;;3.60;67.30;;;;;;5075861;28;20025;-21
2022/01/22 10:46:33;;;;;;;72.97;29.50;;;3.70;66.90;;;;;;5075459;28;20059;-20
2022/01/22 10:49:04;;;;;;;51.65;23.75;;;3.70;67.70;;;;;;5075838;28;20102;-21
2022/01/22 10:51:42;;;;;;;80.35;29.65;;;3.80;67.50;;;;;;5075148;28;20052;-21
2022/01/22 10:54:10;;;;;;;58.92;23.33;;;3.90;68.10;;;;;;5075767;28;20021;-20
2022/01/22 10:56:39;;;;;;;53.20;24.88;;;3.90;67.50;;;;;;5075064;28;20025;-20
2022/01/22 10:59:10;;;;;;;46.80;20.50;;;4.00;67.60;;;;;;5075298;28;20081;-21
2022/01/22 11:01:54;;;;;;;44.28;21.20;;;4.10;67.30;;;;;;5075553;28;20059;-21
2022/01/22 11:04:25;;;;;;;41.83;19.65;;;4.20;67.10;;;;;;5074616;28;20024;-21
2022/01/22 11:07:00;;;;;;;60.95;27.70;;;4.40;66.90;;;;;;5075174;28;20048;-20
2022/01/22 11:09:30;;;;;;;67.80;30.17;;;4.40;67.20;;;;;;5075094;28;20493;-20
2022/01/22 11:11:58;;;;;;;65.93;26.48;;;4.50;67.10;;;;;;5075073;28;20039;-20
2022/01/22 11:14:26;;;;;;;44.55;20.95;;;4.60;66.90;;;;;;5074779;28;20366;-20
2022/01/22 11:16:53;;;;;;;53.40;24.02;;;4.70;66.50;;;;;;5074841;28;20532;-20
2022/01/22 11:19:22;;;;;;;49.30;21.58;;;4.80;66.80;;;;;;5075193;28;20065;-20
2022/01/22 11:21:52;;;;;;;56.22;26.10;;;4.90;66.00;;;;;;5075425;28;20070;-20
2022/01/22 11:24:21;;;;;;;58.85;27.25;;;5.00;65.60;;;;;;5074887;28;20029;-20
2022/01/22 11:26:57;;;;;;;48.58;23.17;;;5.00;65.60;;;;;;5074795;28;20064;-20
2022/01/22 11:29:31;;;;;;;43.30;20.63;;;5.10;65.10;;;;;;5075393;28;20024;-20
2022/01/22 11:32:03;;;;;;;28.88;13.93;;;5.20;64.90;;;;;;5075080;28;20036;-20
2022/01/22 11:34:32;;;;;;;50.30;23.60;;;5.30;64.60;;;;;;5074906;28;20031;-20
2022/01/22 11:37:06;;;;;;;49.40;22.00;;;5.40;64.70;;;;;;5074292;28;20074;-20
2022/01/22 11:39:33;;;;;;;55.22;26.15;;;5.50;64.80;;;;;;5074560;28;20020;-20
2022/01/22 11:41:59;;;;;;;44.20;21.23;;;5.60;64.80;;;;;;5074423;28;20036;-20
2022/01/22 11:44:39;;;;;;;59.60;27.20;;;5.70;64.40;;;;;;5074534;28;20027;-20
2022/01/22 11:47:17;;;;;;;58.92;27.70;;;5.90;64.20;;;;;;5074859;28;20028;-20
2022/01/22 11:50:10;;;;;;;36.33;16.73;;;6.10;63.70;;;;;;5074266;28;20048;-21
2022/01/22 11:52:41;;;;;;;66.32;30.98;;;6.40;63.50;;;;;;5074144;28;20516;-20
2022/01/22 11:55:08;;;;;;;58.58;27.08;;;6.80;63.00;;;;;;5074474;28;20025;-20
2022/01/22 11:57:34;;;;;;;53.15;25.45;;;7.10;61.70;;;;;;5074457;28;20047;-20
2022/01/22 12:00:26;;;;;;;55.40;28.48;;;7.50;60.90;;;;;;5074074;28;20568;-20
2022/01/22 12:03:03;;;;;;;38.78;19.40;;;8.00;59.80;;;;;;5074076;28;20027;-20
2022/01/22 12:05:30;;;;;;;41.00;19.77;;;8.40;58.90;;;;;;5074139;28;20028;-20
2022/01/22 12:07:58;;;;;;;50.40;25.13;;;8.90;58.10;;;;;;5073865;28;20115;-20
2022/01/22 12:10:41;;;;;;;62.60;31.70;;;9.30;57.00;;;;;;5073662;28;20036;-19
2022/01/22 12:16:45;;;;;;;41.42;21.75;;;10.20;55.50;;;;;;5071356;28;20086;-20
2022/01/22 12:22:34;;;;;;;23.00;11.82;;;11.40;53.40;;;;;;5011722;28;20405;-20
2022/01/22 12:25:08;;;;;;;24.80;13.60;;;11.90;52.30;;;;;;5012832;28;20042;-20
2022/01/22 12:27:49;;;;;;;32.30;19.15;;;12.40;51.20;;;;;;5012054;28;20441;-20
2022/01/22 12:30:31;;;;;;;28.98;15.70;;;12.90;49.70;;;;;;5011801;28;20041;-21
2022/01/22 12:32:59;;;;;;;32.25;18.17;;;13.40;49.10;;;;;;5011798;28;20574;-20
2022/01/22 12:35:35;;;;;;;37.67;22.40;;;13.90;48.00;;;;;;5011562;28;20034;-20
2022/01/22 12:38:29;;;;;;;30.50;17.00;;;14.40;46.50;;;;;;5011781;28;20116;-20
2022/01/22 12:41:14;;;;;;;39.92;18.08;;;14.80;46.60;;;;;;5011798;28;20091;-20
2022/01/22 12:43:44;;;;;;;34.53;20.13;;;15.20;45.40;;;;;;5011868;28;20061;-20
2022/01/22 12:46:09;;;;;;;30.77;17.73;;;15.60;44.40;;;;;;5011560;28;20494;-20
2022/01/22 12:48:38;;;;;;;34.35;20.67;;;15.90;44.00;;;;;;5011342;28;20030;-19
2022/01/22 12:51:07;;;;;;;36.65;21.67;;;15.90;43.60;;;;;;5011230;28;20053;-20
2022/01/22 12:53:35;;;;;;;29.65;18.17;;;15.90;43.20;;;;;;5030842;28;20403;-20
2022/01/22 12:56:24;;;;;;;32.65;19.85;;;15.70;44.00;;;;;;5049829;28;20037;-21
2022/01/22 12:58:48;;;;;;;33.50;19.40;;;15.60;43.50;;;;;;5073113;28;20032;-20
2022/01/22 13:01:17;;;;;;;25.00;13.95;;;15.70;43.20;;;;;;5071883;28;20063;-20
2022/01/22 13:03:50;;;;;;;22.73;13.02;;;15.80;43.70;;;;;;5073118;28;20057;-20
2022/01/22 13:06:17;;;;;;;24.33;14.35;;;16.00;43.70;;;;;;5072870;28;20025;-21
2022/01/22 13:08:43;;;;;;;29.50;18.15;;;16.30;43.30;;;;;;5073344;28;20029;-21
2022/01/22 13:11:13;;;;;;;20.63;12.88;;;16.50;42.40;;;;;;5073321;28;20043;-20
2022/01/22 13:13:41;;;;;;;15.13;9.00;;;16.80;42.70;;;;;;5073360;28;20029;-20
2022/01/22 13:16:09;;;;;;;28.20;16.90;;;17.00;42.40;;;;;;5072845;28;20036;-20
2022/01/22 13:18:47;;;;;;;23.38;14.15;;;17.10;41.20;;;;;;5073063;28;20064;-20
2022/01/22 13:21:15;;;;;;;29.75;19.17;;;17.10;41.80;;;;;;5073365;28;20025;-20
2022/01/22 13:23:41;;;;;;;27.63;16.58;;;17.10;41.40;;;;;;5073522;28;20028;-20
2022/01/22 13:26:08;;;;;;;27.85;16.63;;;17.00;41.50;;;;;;5074228;28;20024;-20
2022/01/22 13:28:37;;;;;;;21.60;13.05;;;16.70;41.70;;;;;;5077145;28;20070;-21
2022/01/22 13:31:12;;;;;;;25.35;14.93;;;16.60;42.50;;;;;;5077289;28;20477;-20
2022/01/22 13:50:05;;;;;;;16.98;11.15;;;17.60;41.70;;;;;;5076381;28;20082;-20
2022/01/22 13:52:31;;;;;;;19.52;11.77;;;17.80;41.70;;;;;;5076470;28;20480;-20
2022/01/22 13:54:59;;;;;;;22.05;14.43;;;18.00;41.30;;;;;;5076926;28;20056;-20
2022/01/22 13:57:33;;;;;;;18.77;13.05;;;18.10;40.90;;;;;;5076736;28;20036;-20
2022/01/22 14:00:07;;;;;;;20.98;12.70;;;18.30;40.50;;;;;;5076787;28;20025;-20
2022/01/22 14:05:27;;;;;;;17.75;11.40;;;18.40;39.80;;;;;;5076551;28;20549;-20
2022/01/22 14:08:06;;;;;;;24.70;15.35;;;18.40;39.90;;;;;;5076199;28;20382;-20
2022/01/22 14:10:34;;;;;;;16.02;9.95;;;18.50;38.40;;;;;;5076012;28;20447;-20
2022/01/22 14:13:10;;;;;;;16.17;11.23;;;18.50;39.40;;;;;;5076206;28;20093;-20
2022/01/22 14:15:43;;;;;;;15.07;10.15;;;18.50;40.10;;;;;;5076337;28;20056;-20
2022/01/22 14:20:52;;;;;;;14.38;8.88;;;18.60;40.00;;;;;;5076882;28;20101;-19
2022/01/22 14:23:31;;;;;;;12.23;8.52;;;18.60;40.00;;;;;;5076593;28;20023;-20
2022/01/22 14:26:02;;;;;;;14.20;8.43;;;18.60;39.80;;;;;;5075590;28;20029;-20
2022/01/22 14:28:46;;;;;;;14.88;8.63;;;18.60;40.30;;;;;;5075652;28;20021;-20
2022/01/22 14:31:44;;;;;;;12.65;7.85;;;18.50;39.50;;;;;;5074537;28;20026;-20
2022/01/22 14:34:32;;;;;;;15.75;11.52;;;18.50;40.00;;;;;;5075846;28;20495;-20
2022/01/22 14:37:00;;;;;;;16.10;10.45;;;18.60;39.90;;;;;;5075028;28;20068;-20
2022/01/22 14:45:32;;;;;;;24.80;15.23;;;18.60;38.70;;;;;;5075260;28;20040;-20
2022/01/22 14:48:01;;;;;;;18.08;10.95;;;18.50;39.30;;;;;;5075512;28;20358;-20
2022/01/22 14:50:29;;;;;;;16.67;11.25;;;18.40;39.20;;;;;;5074982;28;20044;-20
2022/01/22 14:52:56;;;;;;;18.85;11.75;;;18.40;39.30;;;;;;5075783;28;20020;-20
2022/01/22 14:55:24;;;;;;;23.33;15.32;;;18.20;39.20;;;;;;5075649;28;20037;-20
2022/01/22 14:57:52;;;;;;;27.45;19.00;;;18.10;38.80;;;;;;5075596;28;20447;-20
2022/01/22 15:00:17;;;;;;;19.23;12.98;;;18.00;38.30;;;;;;5073994;28;20029;-20