Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:42;;;;;;;11.70;8.20;;;;;;;;;;5057678;28;20072;-80
2021/12/25 00:04:11;;;;;;;15.32;8.38;;;;;;;;;;5075524;28;20056;-80
2021/12/25 00:06:40;;;;;;;15.68;8.80;;;;;;;;;;5056883;28;20083;-80
2021/12/25 00:09:07;;;;;;;10.52;7.00;;;;;;;;;;5075470;28;20051;-75
2021/12/25 00:11:38;;;;;;;12.65;6.63;;;;;;;;;;5075430;28;20051;-75
2021/12/25 00:14:11;;;;;;;12.07;6.20;;;;;;;;;;5075405;28;20055;-75
2021/12/25 00:16:44;;;;;;;12.18;5.47;;;;;;;;;;5075381;28;20049;-82
2021/12/25 00:19:13;;;;;;;7.97;5.10;;;;;;;;;;5075009;28;20032;-75
2021/12/25 00:21:40;;;;;;;7.90;4.95;;;;;;;;;;5075678;28;20044;-80
2021/12/25 00:24:09;;;;;;;6.07;4.05;;;;;;;;;;5057681;28;20043;-81
2021/12/25 00:26:46;;;;;;;4.72;3.90;;;;;;;;;;5075066;28;20045;-75
2021/12/25 00:34:38;;;;;;;5.85;3.58;;;;;;;;;;5075163;28;20041;-81
2021/12/25 00:37:06;;;;;;;6.80;2.97;;;;;;;;;;5075367;28;20380;-82
2021/12/25 00:39:35;;;;;;;4.30;2.85;;;;;;;;;;5057279;28;20052;-75
2021/12/25 00:42:03;;;;;;;6.43;2.85;;;;;;;;;;5074971;28;20044;-81
2021/12/25 00:44:33;;;;;;;3.85;2.47;;;;;;;;;;5076861;28;20059;-82
2021/12/25 00:47:02;;;;;;;2.83;2.47;;;;;;;;;;5077600;28;20044;-74
2021/12/25 00:49:30;;;;;;;5.30;2.65;;;;;;;;;;5095154;28;20044;-79
2021/12/25 00:52:04;;;;;;;5.05;2.50;;;;;;;;;;5095103;28;20036;-82
2021/12/25 00:54:31;;;;;;;4.82;2.22;;;;;;;;;;5076530;28;20036;-81
2021/12/25 00:57:02;;;;;;;3.90;2.22;;;;;;;;;;5061678;28;20420;-76
2021/12/25 00:59:30;;;;;;;5.82;4.10;;;;;;;;;;5076797;28;20048;-75
2021/12/25 01:01:58;;;;;;;2.75;2.10;;;;;;;;;;5076855;28;20040;-75
2021/12/25 01:04:26;;;;;;;2.50;2.30;;;;;;;;;;5076648;28;20048;-81
2021/12/25 01:06:54;;;;;;;4.93;2.13;;;;;;;;;;5075822;28;20036;-75
2021/12/25 01:09:22;;;;;;;2.55;2.20;;;;;;;;;;5076394;28;20037;-75
2021/12/25 01:11:52;;;;;;;2.70;2.30;;;;;;;;;;5076537;28;20040;-80
2021/12/25 01:17:46;;;;;;;5.40;2.40;;;;;;;;;;5094857;28;20453;-81
2021/12/25 01:28:40;;;;;;;3.47;1.95;;;;;;;;;;5076237;28;20047;-80
2021/12/25 01:34:09;;;;;;;3.83;2.25;;;;;;;;;;5059405;28;20109;-82
2021/12/25 01:37:05;;;;;;;2.30;1.67;;;;;;;;;;5094929;28;20090;-76
2021/12/25 01:49:13;;;;;;;4.15;2.10;;;;;;;;;;5075788;28;20036;-80
2021/12/25 01:51:41;;;;;;;3.88;2.08;;;;;;;;;;5075849;28;20047;-76
2021/12/25 01:54:10;;;;;;;5.80;2.42;;;;;;;;;;5075319;28;20040;-82
2021/12/25 01:56:42;;;;;;;8.45;2.58;;;;;;;;;;5094144;28;20044;-75
2021/12/25 01:59:09;;;;;;;2.35;2.15;;;;;;;;;;5075612;28;20052;-81
2021/12/25 02:01:37;;;;;;;2.40;1.98;;;;;;;;;;5075550;28;20036;-75
2021/12/25 02:04:05;;;;;;;1.92;1.83;;;;;;;;;;5058911;28;20142;-82
2021/12/25 02:06:52;;;;;;;6.55;2.28;;;;;;;;;;5093134;28;20115;-75
2021/12/25 02:09:20;;;;;;;3.20;2.13;;;;;;;;;;5093618;28;20040;-75
2021/12/25 02:11:52;;;;;;;4.40;2.33;;;;;;;;;;5093722;28;20044;-75
2021/12/25 02:14:43;;;;;;;3.75;2.08;;;;;;;;;;5075820;28;20040;-76
2021/12/25 02:17:22;;;;;;;4.07;2.20;;;;;;;;;;5075794;28;20048;-82
2021/12/25 02:20:08;;;;;;;4.70;2.25;;;;;;;;;;5074686;28;20048;-75
2021/12/25 02:22:36;;;;;;;3.05;1.90;;;;;;;;;;5075026;28;20044;-82
2021/12/25 02:25:04;;;;;;;3.40;2.53;;;;;;;;;;5075535;28;20044;-76
2021/12/25 02:27:36;;;;;;;3.53;2.30;;;;;;;;;;5075669;28;20502;-81
2021/12/25 02:30:05;;;;;;;;;;;;;;;;;;5075092;28;20052;-80
2021/12/25 02:32:33;;;;;;;5.35;2.15;;;;;;;;;;5075448;28;19920;-79
2021/12/25 02:35:01;;;;;;;3.25;1.77;;;;;;;;;;5075693;28;20081;-82
2021/12/25 02:37:29;;;;;;;2.17;1.80;;;;;;;;;;5075487;28;20077;-76
2021/12/25 02:39:57;;;;;;;4.93;2.00;;;;;;;;;;5058936;28;20051;-75
2021/12/25 02:42:27;;;;;;;3.88;2.20;;;;;;;;;;5074494;28;20074;-75
2021/12/25 02:44:56;;;;;;;2.60;2.10;;;;;;;;;;5074898;28;20169;-82
2021/12/25 02:47:24;;;;;;;5.68;2.40;;;;;;;;;;5075315;28;20048;-76
2021/12/25 02:49:54;;;;;;;6.95;2.75;;;;;;;;;;5075306;28;20422;-75
2021/12/25 02:52:22;;;;;;;5.22;2.78;;;;;;;;;;5093333;28;20044;-80
2021/12/25 02:54:49;;;;;;;6.25;3.25;;;;;;;;;;5074723;28;20399;-75
2021/12/25 02:57:18;;;;;;;6.22;3.13;;;;;;;;;;5075436;28;20048;-80
2021/12/25 02:59:46;;;;;;;7.60;3.28;;;;;;;;;;5075357;28;20499;-75
2021/12/25 03:02:19;;;;;;;4.40;2.80;;;;;;;;;;5074979;28;20078;-82
2021/12/25 03:04:51;;;;;;;4.35;3.03;;;;;;;;;;5092966;28;20044;-81
2021/12/25 03:07:18;;;;;;;5.32;2.70;;;;;;;;;;5092650;28;20094;-76
2021/12/25 03:09:50;;;;;;;5.07;2.63;;;;;;;;;;5074784;28;20044;-82
2021/12/25 03:12:27;;;;;;;3.85;2.33;;;;;;;;;;5042087;28;20172;-82
2021/12/25 03:15:40;;;;;;;2.83;2.13;;;;;;;;;;5074658;28;20036;-75
2021/12/25 03:17:48;;;;;;;4.32;2.35;;;;;;;;;;5089302;28;20088;-81
2021/12/25 03:20:18;;;;;;;3.15;2.63;;;;;;;;;;5058993;28;20048;-80
2021/12/25 03:22:45;;;;;;;4.50;2.67;;;;;;;;;;5074543;28;20102;-80
2021/12/25 03:25:18;;;;;;;4.38;3.08;;;;;;;;;;5074907;28;20051;-76
2021/12/25 03:27:46;;;;;;;4.68;3.70;;;;;;;;;;5074851;28;20040;-82
2021/12/25 03:30:16;;;;;;;6.30;4.25;;;;;;;;;;5074705;28;20044;-82
2021/12/25 03:32:46;;;;;;;5.65;3.42;;;;;;;;;;5097244;28;20119;-81
2021/12/25 03:35:14;;;;;;;5.95;3.03;;;;;;;;;;5078277;28;20047;-75
2021/12/25 03:37:43;;;;;;;4.93;3.22;;;;;;;;;;5078847;28;20451;-75
2021/12/25 03:40:14;;;;;;;7.00;4.22;;;;;;;;;;5078718;28;20039;-75
2021/12/25 03:42:43;;;;;;;7.38;4.47;;;;;;;;;;5077714;28;20044;-75
2021/12/25 03:45:11;;;;;;;4.30;3.83;;;;;;;;;;5078100;28;20048;-75
2021/12/25 03:47:40;;;;;;;5.28;3.65;;;;;;;;;;5078016;28;20488;-82
2021/12/25 03:53:24;;;;;;;6.07;2.15;;;;;;;;;;5064237;28;20131;-80
2021/12/25 03:58:41;;;;;;;4.68;3.00;;;;;;;;;;5096439;28;20491;-76
2021/12/25 04:01:29;;;;;;;7.13;2.55;;;;;;;;;;5061581;28;20067;-80
2021/12/25 04:04:45;;;;;;;3.58;2.40;;;;;;;;;;5077781;28;20539;-75
2021/12/25 04:09:47;;;;;;;5.45;2.80;;;;;;;;;;5050251;28;20373;-75
2021/12/25 04:12:17;;;;;;;5.85;3.22;;;;;;;;;;5077822;28;20040;-75
2021/12/25 04:14:48;;;;;;;3.97;2.47;;;;;;;;;;5096261;28;20048;-82
2021/12/25 04:17:17;;;;;;;4.95;2.58;;;;;;;;;;5061699;28;20043;-76
2021/12/25 04:19:47;;;;;;;5.57;3.08;;;;;;;;;;5096002;28;20476;-82
2021/12/25 04:22:24;;;;;;;8.07;3.33;;;;;;;;;;5077156;28;20048;-75
2021/12/25 04:24:52;;;;;;;5.93;3.40;;;;;;;;;;5077447;28;20499;-82
2021/12/25 04:27:21;;;;;;;10.77;3.70;;;;;;;;;;5077286;28;20033;-80
2021/12/25 04:30:21;;;;;;;4.55;3.38;;;;;;;;;;5077309;28;20085;-75
2021/12/25 04:33:15;;;;;;;5.63;3.50;;;;;;;;;;5076133;28;20132;-75
2021/12/25 05:06:54;;;;;;;8.43;3.80;;;;;;;;;;5061083;28;20109;-75
2021/12/25 05:09:22;;;;;;;10.23;3.50;;;;;;;;;;5076549;28;20404;-80
2021/12/25 05:11:50;;;;;;;10.57;3.40;;;;;;;;;;5094597;28;20391;-76
2021/12/25 05:14:19;;;;;;;8.60;3.50;;;;;;;;;;5060107;28;20044;-82
2021/12/25 05:16:47;;;;;;;10.23;4.28;;;;;;;;;;5076656;28;20044;-75
2021/12/25 05:19:17;;;;;;;8.15;4.30;;;;;;;;;;5060146;28;20109;-80
2021/12/25 05:21:48;;;;;;;6.43;3.60;;;;;;;;;;5094520;28;20040;-80
2021/12/25 05:24:16;;;;;;;6.78;4.93;;;;;;;;;;5076334;28;20459;-75
2021/12/25 05:26:56;;;;;;;8.57;4.60;;;;;;;;;;5076308;28;20498;-75
2021/12/25 05:29:33;;;;;;;9.18;5.68;;;;;;;;;;5094476;28;20039;-81
2021/12/25 05:32:03;;;;;;;4.95;3.72;;;;;;;;;;5076020;28;20130;-80
2021/12/25 05:34:42;;;;;;;6.72;4.40;;;;;;;;;;5061347;28;20044;-75
2021/12/25 05:37:40;;;;;;;7.95;3.67;;;;;;;;;;5076731;28;20113;-75
2021/12/25 05:40:26;;;;;;;6.03;3.50;;;;;;;;;;5075891;28;20052;-76
2021/12/25 05:42:55;;;;;;;9.65;4.25;;;;;;;;;;5075495;28;20050;-76
2021/12/25 05:45:24;;;;;;;5.10;3.63;;;;;;;;;;5075638;28;20453;-79
2021/12/25 05:48:03;;;;;;;8.50;3.05;;;;;;;;;;5075800;28;20495;-75
2021/12/25 05:51:02;;;;;;;4.00;3.28;;;;;;;;;;5072124;28;20102;-75
2021/12/25 05:53:46;;;;;;;5.32;3.67;;;;;;;;;;5075698;28;20504;-82
2021/12/25 05:56:36;;;;;;;5.95;3.40;;;;;;;;;;5076160;28;20055;-80
2021/12/25 05:59:15;;;;;;;5.53;3.00;;;;;;;;;;5075759;28;20048;-75
2021/12/25 06:02:03;;;;;;;8.43;3.20;;;;;;;;;;5079112;28;20629;-76
2021/12/25 06:04:34;;;;;;;6.03;3.40;;;;;;;;;;5075528;28;20503;-76
2021/12/25 06:07:03;;;;;;;4.75;2.78;;;;;;;;;;5058735;28;20105;-75
2021/12/25 06:09:32;;;;;;;9.10;3.33;;;;;;;;;;5075781;28;20131;-75
2021/12/25 06:12:06;;;;;;;3.95;2.70;;;;;;;;;;5075279;28;20039;-75
2021/12/25 06:14:36;;;;;;;6.18;2.80;;;;;;;;;;5094013;28;20031;-75
2021/12/25 06:17:21;;;;;;;6.90;3.20;;;;;;;;;;5075480;28;20116;-75
2021/12/25 06:19:52;;;;;;;10.90;2.88;;;;;;;;;;5075255;28;20044;-75
2021/12/25 06:22:38;;;;;;;5.18;3.00;;;;;;;;;;5075045;28;20483;-75
2021/12/25 06:25:18;;;;;;;7.43;3.30;;;;;;;;;;5075278;28;20075;-76
2021/12/25 06:28:19;;;;;;;8.43;3.35;;;;;;;;;;5075155;28;20063;-76
2021/12/25 06:31:00;;;;;;;6.07;2.78;;;;;;;;;;5092907;28;20118;-76
2021/12/25 06:33:45;;;;;;;5.53;2.60;;;;;;;;;;5075494;28;20048;-75
2021/12/25 06:36:33;;;;;;;6.13;3.10;;;;;;;;;;5075736;28;20052;-75
2021/12/25 06:39:14;;;;;;;7.72;3.08;;;;;;;;;;5076016;28;20052;-75
2021/12/25 06:41:56;;;;;;;11.38;3.00;;;;;;;;;;5075007;28;20040;-76
2021/12/25 06:44:25;;;;;;;7.95;3.33;;;;;;;;;;5074696;28;20055;-75
2021/12/25 06:46:53;;;;;;;8.40;2.85;;;;;;;;;;5075314;28;20507;-82
2021/12/25 06:49:25;;;;;;;4.05;2.63;;;;;;;;;;5059080;28;20044;-82
2021/12/25 06:52:14;;;;;;;3.83;2.42;;;;;;;;;;5093614;28;20047;-75
2021/12/25 06:55:02;;;;;;;6.90;2.95;;;;;;;;;;5092564;28;20044;-80
2021/12/25 06:57:55;;;;;;;9.98;2.80;;;;;;;;;;5093386;28;20121;-75
2021/12/25 07:00:26;;;;;;;5.00;2.80;;;;;;;;;;5075332;28;20050;-75
2021/12/25 07:02:57;;;;;;;11.48;3.95;;;;;;;;;;5074937;28;20522;-82
2021/12/25 07:05:44;;;;;;;6.18;3.30;;;;;;;;;;5079034;28;20074;-76
2021/12/25 07:08:51;;;;;;;6.22;3.20;;;;;;;;;;5068600;28;20067;-82
2021/12/25 07:11:42;;;;;;;7.80;3.70;;;;;;;;;;5055527;28;20050;-80
2021/12/25 07:14:23;;;;;;;9.20;3.20;;;;;;;;;;5079119;28;20036;-76
2021/12/25 07:17:23;;;;;;;4.30;2.85;;;;;;;;;;5079204;28;20055;-82
2021/12/25 07:20:13;;;;;;;9.87;3.07;;;;;;;;;;5078240;28;20388;-77
2021/12/25 07:23:06;;;;;;;8.00;3.17;;;;;;;;;;5092718;28;20059;-80
2021/12/25 07:25:38;;;;;;;8.52;2.95;;;;;;;;;;5062545;28;20071;-75
2021/12/25 07:28:14;;;;;;;4.00;2.38;;;;;;;;;;5096631;28;20036;-76
2021/12/25 07:30:43;;;;;;;7.47;2.60;;;;;;;;;;5096316;28;20042;-80
2021/12/25 07:33:12;;;;;;;7.00;2.53;;;;;;;;;;5096808;28;20047;-75
2021/12/25 07:35:42;;;;;;;10.82;3.30;;;;;;;;;;5096797;28;20040;-75
2021/12/25 07:38:10;;;;;;;7.13;3.50;;;;;;;;;;5096452;28;20055;-80
2021/12/25 07:40:40;;;;;;;6.30;4.18;;;;;;;;;;5096550;28;20044;-83
2021/12/25 07:43:08;;;;;;;8.98;4.22;;;;;;;;;;5095982;28;20127;-75
2021/12/25 07:45:58;;;;;;;11.88;4.28;;;;;;;;;;5096353;28;20051;-80
2021/12/25 07:48:27;;;;;;;7.93;3.60;;;;;;;;;;5096016;28;20071;-75
2021/12/25 07:50:57;;;;;;;6.53;3.20;;;;;;;;;;5078243;28;20387;-83
2021/12/25 07:53:25;;;;;;;4.25;3.05;;;;;;;;;;5096279;28;20040;-83
2021/12/25 07:55:54;;;;;;;6.97;3.17;;;;;;;;;;5095926;28;20040;-77
2021/12/25 07:58:21;;;;;;;6.15;2.72;;;;;;;;;;5077696;28;20087;-75
2021/12/25 08:00:50;;;;;;;9.13;3.25;;;;;;;;;;5095813;28;20044;-75
2021/12/25 08:03:22;;;;;;;4.70;2.50;;;;;;;;;;5095863;28;20553;-77
2021/12/25 08:05:49;;;;;;;6.28;2.88;;;;;;;;;;5095641;28;20059;-80
2021/12/25 08:08:17;;;;;;;7.45;3.03;;;;;;;;;;5095616;28;20475;-77
2021/12/25 08:10:45;;;;;;;7.70;3.17;;;;;;;;;;5061101;28;20582;-75
2021/12/25 08:13:19;;;;;;;5.43;3.33;;;;;;;;;;5077501;28;20089;-80
2021/12/25 08:15:49;;;;;;;7.78;3.60;;;;;;;;;;5095967;28;20119;-77
2021/12/25 08:18:17;;;;;;;8.52;3.38;;;;;;;;;;5094730;28;20043;-77
2021/12/25 08:21:13;;;;;;;7.95;4.88;;;;;;;;;;5017838;28;20057;-75
2021/12/25 08:23:59;;;;;;;8.00;4.63;;;;;;;;;;5059937;28;20530;-75
2021/12/25 08:26:48;;;;;;;6.10;3.33;;;;;;;;;;5075397;28;20071;-83
2021/12/25 08:29:47;;;;;;;5.38;3.70;;;;;;;;;;5061805;28;20441;-83
2021/12/25 08:32:55;;;;;;;7.35;3.58;;;;;;;;;;5032727;28;20122;-75
2021/12/25 08:35:49;;;;;;;9.15;4.22;;;;;;;;;;5026070;28;20059;-81
2021/12/25 08:38:17;;;;;;;6.63;3.80;;;;;;;;;;5074823;28;20036;-76
2021/12/25 08:40:45;;;;;;;9.18;3.55;;;;;;;;;;5074944;28;20392;-77
2021/12/25 08:43:16;;;;;;;7.28;3.80;;;;;;;;;;5074613;28;20450;-75
2021/12/25 08:46:00;;;;;;;13.82;4.10;;;;;;;;;;5074352;28;20055;-81
2021/12/25 08:48:30;;;;;;;7.93;3.45;;;;;;;;;;5074903;28;20380;-84
2021/12/25 08:51:00;;;;;;;8.68;3.63;;;;;;;;;;5074301;28;20040;-75
2021/12/25 08:53:29;;;;;;;10.95;4.47;;;;;;;;;;5074395;28;20114;-83
2021/12/25 08:55:59;;;;;;;8.73;3.60;;;;;;;;;;5074021;28;20123;-75
2021/12/25 08:58:32;;;;;;;8.95;3.83;;;;;;;;;;5074421;28;20079;-80
2021/12/25 09:01:02;;;;;;;10.13;4.15;;;;;;;;;;5074430;28;20044;-83
2021/12/25 09:03:33;;;;;;;10.93;3.58;;;;;;;;;;5073072;28;20043;-84
2021/12/25 09:06:04;;;;;;;9.48;3.65;;;;;;;;;;5074199;28;20044;-75
2021/12/25 09:08:32;;;;;;;7.70;2.95;;;;;;;;;;5073780;28;20041;-80
2021/12/25 09:11:01;;;;;;;7.20;3.20;;;;;;;;;;5075603;28;20036;-80
2021/12/25 09:13:29;;;;;;;6.28;2.95;;;;;;;;;;5076755;28;20568;-77
2021/12/25 09:16:00;;;;;;;8.48;3.17;;;;;;;;;;5055911;28;20044;-75
2021/12/25 09:18:27;;;;;;;9.82;2.90;;;;;;;;;;5073707;28;20044;-76
2021/12/25 09:20:56;;;;;;;11.02;2.90;;;;;;;;;;5073828;28;20040;-75
2021/12/25 09:23:25;;;;;;;12.13;3.40;;;;;;;;;;5073850;28;20537;-83
2021/12/25 09:25:52;;;;;;;6.00;3.30;;;;;;;;;;5056140;28;20408;-75
2021/12/25 09:28:20;;;;;;;10.57;3.50;;;;;;;;;;5073396;28;20049;-80
2021/12/25 09:30:52;;;;;;;11.20;3.35;;;;;;;;;;5073443;28;20377;-77
2021/12/25 09:33:20;;;;;;;10.57;3.67;;;;;;;;;;5073656;28;20051;-81
2021/12/25 09:35:58;;;;;;;12.10;3.30;;;;;;;;;;5073727;28;20464;-81
2021/12/25 09:38:25;;;;;;;7.50;3.45;;;;;;;;;;5073669;28;20139;-80
2021/12/25 09:40:55;;;;;;;10.68;3.15;;;;;;;;;;5073556;28;20472;-81
2021/12/25 09:43:22;;;;;;;11.80;4.13;;;;;;;;;;5073352;28;20083;-75
2021/12/25 09:45:54;;;;;;;8.70;3.85;;;;;;;;;;5073012;28;20053;-75
2021/12/25 09:48:23;;;;;;;11.45;4.35;;;;;;;;;;5072907;28;20492;-83
2021/12/25 09:50:51;;;;;;;14.68;6.03;;;;;;;;;;5055522;28;20040;-83
2021/12/25 09:53:20;;;;;;;9.77;4.28;;;;;;;;;;5073043;28;20063;-78
2021/12/25 09:55:47;;;;;;;11.07;4.07;;;;;;;;;;5073078;28;20112;-77
2021/12/25 09:58:16;;;;;;;8.10;3.20;;;;;;;;;;5073009;28;20408;-80
2021/12/25 10:00:45;;;;;;;11.15;3.83;;;;;;;;;;5073395;28;20111;-80
2021/12/25 10:03:27;;;;;;;11.63;3.67;;;;;;;;;;5073379;28;20036;-77
2021/12/25 10:05:55;;;;;;;16.27;3.70;;;;;;;;;;5055132;28;20079;-80
2021/12/25 10:08:25;;;;;;;13.75;3.83;;;;;;;;;;5055267;28;20043;-80
2021/12/25 10:10:54;;;;;;;10.10;3.83;;;;;;;;;;5073078;28;20090;-83
2021/12/25 10:13:25;;;;;;;14.40;3.88;;;;;;;;;;5073065;28;20044;-76
2021/12/25 10:15:57;;;;;;;8.82;3.45;;;;;;;;;;5055131;28;20040;-77
2021/12/25 10:18:26;;;;;;;10.40;3.60;;;;;;;;;;5072842;28;20492;-84
2021/12/25 10:20:56;;;;;;;12.05;3.90;;;;;;;;;;5072828;28;20068;-75
2021/12/25 10:23:29;;;;;;;8.88;3.65;;;;;;;;;;5072997;28;20043;-80
2021/12/25 10:26:02;;;;;;;9.07;3.50;;;;;;;;;;5054779;28;20040;-75
2021/12/25 10:28:37;;;;;;;8.82;3.55;;;;;;;;;;5072840;28;20045;-80
2021/12/25 10:31:06;;;;;;;15.02;4.45;;;;;;;;;;5072494;28;20554;-84
2021/12/25 10:33:44;;;;;;;6.93;3.70;;;;;;;;;;5055102;28;20166;-75
2021/12/25 10:36:27;;;;;;;12.30;3.90;;;;;;;;;;5054956;28;20040;-78
2021/12/25 10:39:16;;;;;;;7.03;3.40;;;;;;;;;;5073028;28;20046;-77
2021/12/25 10:41:52;;;;;;;9.63;4.30;;;;;;;;;;5072236;28;20045;-83
2021/12/25 10:44:25;;;;;;;8.43;3.58;;;;;;;;;;5128045;23;20056;-78
2021/12/25 10:47:02;;;;;;;12.60;3.65;;;;;;;;;;5052651;28;20041;-75
2021/12/25 10:49:38;;;;;;;12.77;4.28;;;;;;;;;;5052600;28;20052;-75
2021/12/25 10:52:19;;;;;;;10.13;4.28;;;;;;;;;;5052989;28;20040;-77
2021/12/25 10:54:52;;;;;;;7.72;3.65;;;;;;;;;;5052341;28;20036;-78
2021/12/25 10:57:34;;;;;;;14.90;3.83;;;;;;;;;;5052538;28;20059;-77
2021/12/25 11:00:07;;;;;;;13.10;4.03;;;;;;;;;;5052344;28;20068;-76
2021/12/25 11:02:36;;;;;;;13.30;4.03;;;;;;;;;;5052663;28;20279;-81
2021/12/25 11:05:16;;;;;;;12.98;3.33;;;;;;;;;;5053019;28;20128;-76
2021/12/25 11:07:50;;;;;;;8.88;3.13;;;;;;;;;;5051775;28;20049;-81
2021/12/25 11:10:20;;;;;;;13.75;3.63;;;;;;;;;;5052696;28;20041;-83
2021/12/25 11:12:48;;;;;;;9.65;3.55;;;;;;;;;;5052840;28;20499;-76
2021/12/25 11:15:15;;;;;;;10.02;4.10;;;;;;;;;;5052785;28;20045;-76
2021/12/25 11:17:50;;;;;;;11.98;3.42;;;;;;;;;;5035236;28;20037;-76
2021/12/25 11:20:26;;;;;;;12.73;4.10;;;;;;;;;;5051976;28;20045;-83
2021/12/25 11:22:55;;;;;;;10.68;4.13;;;;;;;;;;5052230;28;20112;-76
2021/12/25 11:25:26;;;;;;;9.95;3.90;;;;;;;;;;5052184;28;20041;-81
2021/12/25 11:27:55;;;;;;;13.60;4.25;;;;;;;;;;5052525;28;20041;-78
2021/12/25 11:30:27;;;;;;;15.15;4.65;;;;;;;;;;5035007;28;20048;-83
2021/12/25 11:32:58;;;;;;;10.30;4.05;;;;;;;;;;5052651;28;20037;-81
2021/12/25 11:35:26;;;;;;;13.57;4.07;;;;;;;;;;5052769;28;20037;-81
2021/12/25 11:37:58;;;;;;;9.88;4.10;;;;;;;;;;5052765;28;20398;-76
2021/12/25 11:40:27;;;;;;;9.80;4.18;;;;;;;;;;5052192;28;20124;-76
2021/12/25 11:42:57;;;;;;;9.30;4.50;;;;;;;;;;5051859;28;20060;-78
2021/12/25 11:45:28;;;;;;;8.65;3.90;;;;;;;;;;5051974;28;20059;-78
2021/12/25 11:48:11;;;;;;;12.48;3.90;;;;;;;;;;5052165;28;20570;-84
2021/12/25 11:50:42;;;;;;;9.20;3.85;;;;;;;;;;5018183;28;20550;-78
2021/12/25 11:53:16;;;;;;;10.15;4.18;;;;;;;;;;5055715;28;20041;-83
2021/12/25 11:58:45;;;;;;;9.93;4.18;;;;;;;;;;5056217;28;20040;-76
2021/12/25 12:01:28;;;;;;;14.38;4.22;;;;;;;;;;5055937;28;20079;-76
2021/12/25 12:04:06;;;;;;;11.57;4.13;;;;;;;;;;5055677;28;20103;-75
2021/12/25 12:06:46;;;;;;;13.55;4.93;;;;;;;;;;5037871;28;20482;-75
2021/12/25 12:09:34;;;;;;;13.55;5.50;;;;;;;;;;5037752;28;20098;-82
2021/12/25 12:12:21;;;;;;;9.10;4.68;;;;;;;;;;5055843;28;20048;-80
2021/12/25 12:15:18;;;;;;;17.58;4.68;;;;;;;;;;5031581;28;20094;-82
2021/12/25 12:18:33;;;;;;;13.88;4.47;;;;;;;;;;5055781;28;20052;-77
2021/12/25 12:21:10;;;;;;;11.75;3.72;;;;;;;;;;5052297;28;20141;-80
2021/12/25 12:23:57;;;;;;;16.33;4.15;;;;;;;;;;5054920;28;20129;-82
2021/12/25 12:26:43;;;;;;;12.40;4.25;;;;;;;;;;5054906;28;20108;-82
2021/12/25 12:29:13;;;;;;;16.60;4.05;;;;;;;;;;5055106;28;20049;-82
2021/12/25 12:31:50;;;;;;;17.75;7.43;;;;;;;;;;5037676;28;20124;-80
2021/12/25 12:34:29;;;;;;;12.13;4.07;;;;;;;;;;5055231;28;20124;-83
2021/12/25 12:37:17;;;;;;;11.95;4.03;;;;;;;;;;5055203;28;20065;-75
2021/12/25 12:40:06;;;;;;;12.32;4.05;;;;;;;;;;5055017;28;20063;-83
2021/12/25 12:45:19;;;;;;;14.55;5.63;;;;;;;;;;5054495;28;20463;-78
2021/12/25 12:48:05;;;;;;;11.60;4.40;;;;;;;;;;5054744;28;20041;-80
2021/12/25 12:50:34;;;;;;;14.90;5.45;;;;;;;;;;5054824;28;20132;-75
2021/12/25 12:53:03;;;;;;;13.45;5.90;;;;;;;;;;5054483;28;20388;-77
2021/12/25 12:55:32;;;;;;;15.95;5.53;;;;;;;;;;5036593;28;20555;-80
2021/12/25 12:58:21;;;;;;;12.45;6.25;;;;;;;;;;5037878;28;20081;-75
2021/12/25 13:00:56;;;;;;;12.27;4.32;;;;;;;;;;5054439;28;20409;-83
2021/12/25 13:03:27;;;;;;;12.98;5.00;;;;;;;;;;5053999;28;20099;-77
2021/12/25 13:06:03;;;;;;;14.13;4.82;;;;;;;;;;5054558;28;20047;-75
2021/12/25 13:08:40;;;;;;;9.65;4.63;;;;;;;;;;5054349;28;20102;-82
2021/12/25 13:11:24;;;;;;;8.63;4.18;;;;;;;;;;5054650;28;20091;-77
2021/12/25 13:13:57;;;;;;;12.30;4.78;;;;;;;;;;5036624;28;20587;-77
2021/12/25 13:16:44;;;;;;;10.45;4.25;;;;;;;;;;5054844;28;20071;-74
2021/12/25 13:19:13;;;;;;;8.52;3.67;;;;;;;;;;5054085;28;20045;-76
2021/12/25 13:21:42;;;;;;;11.05;4.03;;;;;;;;;;5036547;28;20482;-82
2021/12/25 13:24:14;;;;;;;9.85;4.15;;;;;;;;;;5054043;28;20037;-80
2021/12/25 13:26:47;;;;;;;11.98;4.07;;;;;;;;;;5053587;28;20055;-82
2021/12/25 13:29:19;;;;;;;10.65;4.05;;;;;;;;;;5054292;28;20141;-82
2021/12/25 13:31:51;;;;;;;13.30;4.30;;;;;;;;;;5054152;28;20120;-82
2021/12/25 13:34:23;;;;;;;12.63;4.50;;;;;;;;;;5054295;28;20041;-77
2021/12/25 13:36:55;;;;;;;14.25;4.07;;;;;;;;;;5053851;28;20041;-76
2021/12/25 13:39:27;;;;;;;9.00;3.92;;;;;;;;;;5053784;28;20051;-82
2021/12/25 13:41:58;;;;;;;11.98;4.13;;;;;;;;;;5053874;28;20049;-83
2021/12/25 13:44:30;;;;;;;14.13;4.32;;;;;;;;;;5053494;28;20129;-79
2021/12/25 13:47:07;;;;;;;13.05;4.05;;;;;;;;;;5053044;28;20123;-83
2021/12/25 13:49:34;;;;;;;13.75;3.90;;;;;;;;;;5036160;28;20045;-82
2021/12/25 13:52:11;;;;;;;13.95;3.90;;;;;;;;;;5054038;28;20040;-75
2021/12/25 13:54:41;;;;;;;14.52;4.40;;;;;;;;;;5053468;28;20064;-82
2021/12/25 13:57:11;;;;;;;;;;;;;;;;;;5054001;28;20396;-80
2021/12/25 13:59:48;;;;;;;12.02;4.13;;;;;;;;;;5053682;28;20054;-74
2021/12/25 14:02:17;;;;;;;8.90;4.07;;;;;;;;;;5035794;28;20515;-76
2021/12/25 14:04:46;;;;;;;10.43;3.80;;;;;;;;;;5053325;28;20041;-79
2021/12/25 14:07:21;;;;;;;17.92;3.88;;;;;;;;;;5035776;28;20044;-75
2021/12/25 14:09:53;;;;;;;11.18;3.58;;;;;;;;;;5053482;28;20045;-75
2021/12/25 14:12:23;;;;;;;10.95;3.65;;;;;;;;;;5053444;28;20463;-82
2021/12/25 14:14:51;;;;;;;10.23;3.75;;;;;;;;;;5052618;28;20069;-80
2021/12/25 14:17:21;;;;;;;12.40;4.15;;;;;;;;;;5053365;28;20045;-76
2021/12/25 14:20:06;;;;;;;11.75;4.10;;;;;;;;;;5036638;28;20052;-76
2021/12/25 14:22:37;;;;;;;11.15;4.07;;;;;;;;;;5053046;28;20120;-80
2021/12/25 14:25:06;;;;;;;10.27;4.20;;;;;;;;;;5052947;28;20381;-79
2021/12/25 14:27:37;;;;;;;;;;;;;;;;;;5053405;28;20041;-82
2021/12/25 14:30:07;;;;;;;12.73;3.55;;;;;;;;;;5052969;28;19956;-75
2021/12/25 14:32:36;;;;;;;13.50;4.22;;;;;;;;;;5035325;28;20049;-76
2021/12/25 14:35:19;;;;;;;13.05;3.85;;;;;;;;;;5053016;28;20041;-79
2021/12/25 14:37:47;;;;;;;16.02;4.35;;;;;;;;;;5053043;28;20051;-82
2021/12/25 14:40:16;;;;;;;12.93;4.30;;;;;;;;;;5052747;28;20048;-77
2021/12/25 14:42:45;;;;;;;9.95;4.40;;;;;;;;;;5052827;28;20068;-76
2021/12/25 14:45:15;;;;;;;13.10;4.35;;;;;;;;;;5052280;28;20065;-75
2021/12/25 14:47:51;;;;;;;14.30;4.30;;;;;;;;;;5035082;28;20055;-77
2021/12/25 14:50:25;;;;;;;11.98;4.50;;;;;;;;;;5035148;28;20083;-75
2021/12/25 14:53:02;;;;;;;14.20;4.90;;;;;;;;;;5053169;28;20053;-82
2021/12/25 14:55:34;;;;;;;11.40;4.38;;;;;;;;;;5052486;28;20044;-75
2021/12/25 14:58:12;;;;;;;12.13;4.60;;;;;;;;;;5053076;28;20476;-80
2021/12/25 15:00:42;;;;;;;9.63;4.03;;;;;;;;;;5052655;28;20132;-82
2021/12/25 15:03:15;;;;;;;13.10;4.68;;;;;;;;;;5052705;28;20053;-82
2021/12/25 15:05:45;;;;;;;15.32;4.70;;;;;;;;;;5052328;28;20127;-74
2021/12/25 15:08:35;;;;;;;25.70;5.18;;;;;;;;;;5052369;28;20079;-82
2021/12/25 15:11:08;;;;;;;10.07;3.92;;;;;;;;;;5051597;28;20433;-74
2021/12/25 15:13:36;;;;;;;14.35;4.50;;;;;;;;;;5052821;28;20073;-79
2021/12/25 15:16:04;;;;;;;15.25;5.13;;;;;;;;;;5052817;28;20500;-80
2021/12/25 15:18:33;;;;;;;14.77;4.57;;;;;;;;;;5052327;28;20048;-74
2021/12/25 15:21:04;;;;;;;8.63;4.78;;;;;;;;;;5052264;28;20060;-80
2021/12/25 15:23:35;;;;;;;15.15;4.70;;;;;;;;;;5054448;28;20080;-81
2021/12/25 15:26:17;;;;;;;9.80;4.80;;;;;;;;;;5053535;28;20056;-74
2021/12/25 15:28:54;;;;;;;13.90;4.82;;;;;;;;;;5056343;28;20048;-76
2021/12/25 15:31:26;;;;;;;17.65;5.00;;;;;;;;;;5056070;28;20045;-75
2021/12/25 15:33:59;;;;;;;13.67;4.93;;;;;;;;;;5056227;28;20120;-76
2021/12/25 15:36:28;;;;;;;13.80;4.50;;;;;;;;;;5056607;28;20124;-79
2021/12/25 15:38:56;;;;;;;18.08;4.97;;;;;;;;;;5056040;28;20377;-80
2021/12/25 15:41:24;;;;;;;10.55;4.93;;;;;;;;;;5056169;28;20056;-76
2021/12/25 15:43:53;;;;;;;15.55;5.65;;;;;;;;;;5055603;28;20064;-80
2021/12/25 15:46:24;;;;;;;15.50;6.05;;;;;;;;;;5056123;28;20040;-82
2021/12/25 15:48:53;;;;;;;12.55;5.68;;;;;;;;;;5056226;28;20114;-74
2021/12/25 15:51:20;;;;;;;14.57;5.47;;;;;;;;;;5055662;28;20124;-79
2021/12/25 15:53:52;;;;;;;12.27;5.90;;;;;;;;;;5055877;28;20132;-79
2021/12/25 15:56:21;;;;;;;20.45;5.90;;;;;;;;;;5055617;28;20065;-82
2021/12/25 15:58:48;;;;;;;19.00;6.35;;;;;;;;;;5055482;28;20041;-80
2021/12/25 16:01:17;;;;;;;13.45;6.72;;;;;;;;;;5055500;28;20060;-80
2021/12/25 16:03:45;;;;;;;17.17;7.15;;;;;;;;;;5055356;28;20053;-80
2021/12/25 16:06:15;;;;;;;18.27;7.13;;;;;;;;;;5055582;28;20041;-81
2021/12/25 16:08:42;;;;;;;16.67;6.60;;;;;;;;;;5055168;28;20045;-74
2021/12/25 16:11:14;;;;;;;18.52;7.05;;;;;;;;;;5055719;28;20065;-79
2021/12/25 16:13:41;;;;;;;16.63;7.38;;;;;;;;;;5037617;28;20496;-79
2021/12/25 16:16:11;;;;;;;14.38;7.07;;;;;;;;;;5055797;28;20120;-75
2021/12/25 16:18:40;;;;;;;16.00;7.15;;;;;;;;;;5037993;28;20447;-82
2021/12/25 16:21:10;;;;;;;18.67;7.95;;;;;;;;;;5054976;28;20562;-79
2021/12/25 16:23:38;;;;;;;17.05;7.20;;;;;;;;;;5055378;28;20377;-74
2021/12/25 16:26:08;;;;;;;18.30;7.07;;;;;;;;;;5055372;28;20041;-74
2021/12/25 16:28:35;;;;;;;20.35;7.30;;;;;;;;;;5055252;28;20047;-74
2021/12/25 16:31:03;;;;;;;15.05;6.57;;;;;;;;;;5037472;28;20575;-81
2021/12/25 16:33:33;;;;;;;13.02;6.75;;;;;;;;;;5055333;28;20452;-81