Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:59;;;;;;;7.07;1.88;;;;;;;11.14;100.00;100557.09;5035350;28;20211;-45
2023/08/09 00:03:25;;;;;;;9.55;1.90;;;;;;;11.17;100.00;100556.09;5033844;28;20177;-44
2023/08/09 00:05:50;;;;;;;8.45;2.00;;;;;;;11.19;100.00;100553.34;5034499;28;20196;-44
2023/08/09 00:08:15;;;;;;;9.20;2.30;;;;;;;11.16;100.00;100558.88;5017760;28;20211;-44
2023/08/09 00:10:41;;;;;;;14.13;2.28;;;;;;;11.16;100.00;100554.38;5037671;28;20294;-45
2023/08/09 00:13:07;;;;;;;9.02;2.35;;;;;;;11.13;100.00;100566.09;5018474;28;20237;-45
2023/08/09 00:15:32;;;;;;;10.20;2.00;;;;;;;11.11;100.00;100559.06;5038708;28;20586;-44
2023/08/09 00:17:58;;;;;;;13.38;2.30;;;;;;;11.14;100.00;100562.47;5030302;28;20213;-45
2023/08/09 00:20:24;;;;;;;10.75;1.77;;;;;;;11.13;100.00;100563.44;5029865;28;20280;-45
2023/08/09 00:22:50;;;;;;;8.52;2.45;;;;;;;11.11;100.00;100562.63;5033513;28;20191;-47
2023/08/09 00:25:15;;;;;;;10.35;2.42;;;;;;;11.10;100.00;100566.22;5031837;28;20206;-46
2023/08/09 00:27:42;;;;;;;9.20;1.90;;;;;;;11.14;100.00;100567.84;5032999;28;20712;-45
2023/08/09 00:30:12;;;;;;;8.80;2.25;;;;;;;11.12;100.00;100558.97;5022686;28;20231;-46
2023/08/09 00:32:39;;;;;;;7.53;1.75;;;;;;;11.11;100.00;100565.31;5036792;28;20230;-45
2023/08/09 00:35:05;;;;;;;9.18;2.05;;;;;;;11.14;100.00;100570.50;5032254;28;20262;-46
2023/08/09 00:37:31;;;;;;;15.35;2.30;;;;;;;11.23;100.00;100561.19;5026079;28;20224;-45
2023/08/09 00:39:56;;;;;;;10.13;2.42;;;;;;;11.21;100.00;100567.56;5017292;28;20585;-45
2023/08/09 00:42:25;;;;;;;11.65;1.70;;;;;;;11.24;100.00;100567.41;5030482;28;20725;-45
2023/08/09 00:44:52;;;;;;;9.38;2.10;;;;;;;11.22;100.00;100554.09;5007295;28;20180;-47
2023/08/09 00:47:19;;;;;;;14.48;2.35;;;;;;;11.23;100.00;100563.88;5022975;28;20698;-45
2023/08/09 00:49:45;;;;;;;9.43;2.30;;;;;;;11.21;100.00;100565.75;5035643;28;20237;-44
2023/08/09 00:52:11;;;;;;;13.70;2.55;;;;;;;11.25;100.00;100575.41;5017980;28;20256;-45
2023/08/09 00:54:40;;;;;;;11.02;2.30;;;;;;;11.27;100.00;100578.03;5025110;28;20550;-45
2023/08/09 00:57:07;;;;;;;8.63;2.63;;;;;;;11.29;100.00;100579.69;5030884;28;20199;-44
2023/08/09 00:59:33;;;;;;;8.85;2.10;;;;;;;11.29;100.00;100593.09;5034643;28;20315;-45
2023/08/09 01:01:58;;;;;;;12.27;2.38;;;;;;;11.30;100.00;100578.75;5004247;28;20587;-46
2023/08/09 01:04:24;;;;;;;9.65;1.85;;;;;;;11.30;100.00;100580.56;5010670;28;20195;-44
2023/08/09 01:07:13;;;;;;;11.40;2.30;;;;;;;11.30;100.00;100583.22;5029756;28;20211;-46
2023/08/09 01:09:51;;;;;;;10.25;1.95;;;;;;;11.31;100.00;100585.00;5010811;28;20564;-44
2023/08/09 01:12:26;;;;;;;10.07;2.47;;;;;;;11.24;100.00;100583.50;5026861;28;20311;-47
2023/08/09 01:14:56;;;;;;;11.18;2.38;;;;;;;11.24;100.00;100586.19;5031734;28;20179;-44
2023/08/09 01:17:24;;;;;;;8.13;2.35;;;;;;;11.25;100.00;100574.53;5016997;28;20674;-44
2023/08/09 01:22:38;;;;;;;12.85;2.22;;;;;;;11.20;100.00;100581.94;5035959;27;20583;-44
2023/08/09 01:25:06;;;;;;;10.80;2.15;;;;;;;11.18;100.00;100576.63;5038792;28;20176;-45
2023/08/09 01:27:33;;;;;;;11.70;2.33;;;;;;;11.19;100.00;100572.13;5040061;28;20202;-46
2023/08/09 01:30:00;;;;;;;7.82;2.28;;;;;;;11.13;100.00;100581.34;5061279;28;20738;-44
2023/08/09 01:32:27;;;;;;;10.25;2.13;;;;;;;11.13;100.00;100584.00;5054949;28;20179;-45
2023/08/09 01:34:55;;;;;;;14.82;2.20;;;;;;;11.06;100.00;100574.47;5053781;28;20217;-43
2023/08/09 01:37:45;;;;;;;13.57;2.80;;;;;;;11.03;100.00;100588.03;5053958;28;20198;-45
2023/08/09 01:40:11;;;;;;;9.93;2.45;;;;;;;11.01;100.00;100579.19;5056485;28;20190;-44
2023/08/09 01:42:39;;;;;;;12.93;2.00;;;;;;;11.01;100.00;100585.41;5053936;28;20179;-44
2023/08/09 01:45:07;;;;;;;9.85;1.77;;;;;;;11.07;100.00;100582.47;5052493;28;20183;-44
2023/08/09 01:47:36;;;;;;;11.90;2.58;;;;;;;11.04;100.00;100581.72;5044366;28;20203;-44
2023/08/09 01:50:02;;;;;;;12.15;2.13;;;;;;;11.06;100.00;100578.06;5051452;28;21145;-45
2023/08/09 01:52:27;;;;;;;11.32;2.35;;;;;;;11.03;100.00;100577.31;5064577;28;20283;-45
2023/08/09 01:54:53;;;;;;;12.10;2.13;;;;;;;11.03;100.00;100579.97;5051884;28;20206;-46
2023/08/09 01:57:20;;;;;;;12.82;2.05;;;;;;;11.07;100.00;100585.13;5055796;28;20216;-44
2023/08/09 01:59:46;;;;;;;11.73;2.45;;;;;;;11.06;100.00;100590.56;5070661;28;20715;-44
2023/08/09 02:02:11;;;;;;;15.80;2.40;;;;;;;11.06;100.00;100594.13;5038851;28;20238;-44
2023/08/09 02:04:37;;;;;;;10.60;1.85;;;;;;;11.05;100.00;100592.38;5053278;28;20191;-45
2023/08/09 02:07:03;;;;;;;11.63;2.38;;;;;;;11.03;100.00;100580.84;5052630;28;20257;-44
2023/08/09 02:09:28;;;;;;;12.00;2.40;;;;;;;11.09;100.00;100583.25;5060270;28;20186;-44
2023/08/09 02:11:54;;;;;;;15.88;2.53;;;;;;;11.01;100.00;100587.22;5060067;28;20171;-43
2023/08/09 02:14:20;;;;;;;12.63;2.17;;;;;;;11.00;100.00;100583.69;5054353;28;20183;-45
2023/08/09 02:16:46;;;;;;;11.88;2.22;;;;;;;11.06;100.00;100587.88;5058303;28;20206;-44
2023/08/09 02:19:12;;;;;;;10.52;2.83;;;;;;;11.03;100.00;100586.22;5051198;28;20175;-45
2023/08/09 02:21:39;;;;;;;12.05;2.50;;;;;;;11.00;100.00;100604.22;5051947;28;20651;-45
2023/08/09 02:24:06;;;;;;;11.10;2.00;;;;;;;11.00;100.00;100596.19;5055270;28;20238;-43
2023/08/09 02:26:33;;;;;;;10.60;2.20;;;;;;;10.97;100.00;100597.19;5058812;28;20258;-47
2023/08/09 02:29:00;;;;;;;14.77;2.55;;;;;;;11.04;100.00;100600.47;5051179;28;21062;-45
2023/08/09 02:31:27;;;;;;;17.77;2.60;;;;;;;11.04;100.00;100598.69;5056723;28;20198;-45
2023/08/09 02:33:52;;;;;;;14.20;2.53;;;;;;;11.09;100.00;100602.03;5033151;28;20180;-44
2023/08/09 02:36:18;;;;;;;13.65;2.17;;;;;;;11.09;100.00;100598.50;5037635;28;20190;-45
2023/08/09 02:38:43;;;;;;;9.35;1.98;;;;;;;11.07;100.00;100598.53;5041290;28;20791;-46
2023/08/09 02:41:09;;;;;;;14.15;2.75;;;;;;;11.06;100.00;100603.97;5040644;28;20195;-44
2023/08/09 02:43:35;;;;;;;16.30;2.67;;;;;;;11.06;100.00;100599.50;5043557;28;20637;-44
2023/08/09 02:46:01;;;;;;;9.05;2.03;;;;;;;11.03;100.00;100596.06;5038935;28;20195;-44
2023/08/09 02:48:26;;;;;;;17.90;2.58;;;;;;;11.06;100.00;100596.81;5037575;28;20249;-45
2023/08/09 02:50:52;;;;;;;9.35;2.05;;;;;;;11.06;100.00;100612.00;5037887;28;20195;-45
2023/08/09 02:53:18;;;;;;;19.17;2.17;;;;;;;11.08;100.00;100608.31;5039631;28;20190;-45
2023/08/09 02:55:44;;;;;;;9.68;2.25;;;;;;;11.08;100.00;100597.59;5038874;28;20176;-45
2023/08/09 02:58:10;;;;;;;8.63;1.95;;;;;;;11.09;100.00;100606.53;5040974;28;20187;-44
2023/08/09 03:00:36;;;;;;;10.23;1.92;;;;;;;11.14;100.00;100616.09;5040960;28;20568;-45
2023/08/09 03:03:04;;;;;;;9.48;2.17;;;;;;;11.17;100.00;100615.09;5035465;28;20179;-43
2023/08/09 03:05:30;;;;;;;12.48;2.10;;;;;;;11.17;100.00;100611.53;5037170;28;20211;-44
2023/08/09 03:07:56;;;;;;;12.27;2.60;;;;;;;11.21;100.00;100630.09;5041747;28;20289;-44
2023/08/09 03:10:22;;;;;;;16.50;2.58;;;;;;;11.18;100.00;100637.44;5034811;28;20195;-45
2023/08/09 03:12:48;;;;;;;11.95;2.13;;;;;;;11.18;100.00;100632.06;5046217;28;20617;-44
2023/08/09 03:15:15;;;;;;;8.15;2.13;;;;;;;11.18;100.00;100637.44;5040349;28;20222;-43
2023/08/09 03:17:41;;;;;;;15.30;2.50;;;;;;;11.20;100.00;100641.78;5043446;28;20207;-43
2023/08/09 03:20:17;;;;;;;11.45;2.08;;;;;;;11.21;100.00;100642.66;5034719;28;20196;-43
2023/08/09 03:22:44;;;;;;;10.13;2.33;;;;;;;11.16;100.00;100645.53;5042228;28;20179;-44
2023/08/09 03:25:12;;;;;;;12.20;2.38;;;;;;;11.23;100.00;100654.19;5039284;28;20168;-44
2023/08/09 03:28:21;;;;;;;11.50;2.40;;;;;;;11.17;100.00;100658.00;5025818;28;20204;-43
2023/08/09 03:32:12;;;;;;;12.60;2.28;;;;;;;11.22;100.00;100652.47;4998952;28;20231;-44
2023/08/09 03:35:08;;;;;;;15.60;2.30;;;;;;;11.22;100.00;100645.28;5049425;28;20178;-43
2023/08/09 03:41:33;;;;;;;11.15;2.35;;;;;;;11.32;100.00;100643.91;5014073;28;20196;-44
2023/08/09 03:44:57;;;;;;;12.40;2.40;;;;;;;11.27;100.00;100637.88;5017849;28;20239;-45
2023/08/09 03:48:20;;;;;;;11.45;2.30;;;;;;;11.23;100.00;100647.00;4982185;28;20445;-45
2023/08/09 03:51:23;;;;;;;13.50;2.67;;;;;;;11.24;100.00;100647.88;4971971;28;20609;-45
2023/08/09 04:00:56;;;;;;;13.75;2.50;;;;;;;11.26;100.00;100656.72;4902778;29;20294;-44
2023/08/09 04:04:24;;;;;;;9.35;2.08;;;;;;;11.25;100.00;100655.00;4939149;29;20549;-44
2023/08/09 04:09:02;;;;;;;11.82;2.15;;;;;;;11.29;100.00;100670.00;4972771;28;20595;-44
2023/08/09 04:16:15;;;;;;;10.63;2.10;;;;;;;11.30;100.00;100680.69;4885702;29;20308;-47
2023/08/09 04:20:16;;;;;;;9.50;2.17;;;;;;;11.26;100.00;100694.25;4884308;29;20347;-44
2023/08/09 04:28:18;;;;;;;12.52;2.40;;;;;;;11.33;100.00;100693.94;4908089;29;20643;-46
2023/08/09 04:32:27;;;;;;;10.75;2.05;;;;;;;11.41;100.00;100690.03;4863090;29;20596;-45
2023/08/09 04:39:49;;;;;;;8.73;2.10;;;;;;;11.43;100.00;100699.75;4850449;29;20602;-46
2023/08/09 04:43:44;;;;;;;12.75;2.13;;;;;;;11.50;100.00;100728.09;4846086;29;20214;-45
2023/08/09 04:47:32;;;;;;;8.50;2.00;;;;;;;11.50;100.00;100724.50;4871169;29;20279;-44
2023/08/09 04:55:33;;;;;;;8.45;2.00;;;;;;;11.69;100.00;100703.13;4897554;29;20202;-45
2023/08/09 04:59:29;;;;;;;14.63;2.28;;;;;;;11.68;100.00;100723.72;4891455;29;20231;-45
2023/08/09 05:06:49;;;;;;;10.98;2.40;;;;;;;11.66;100.00;100725.59;4901388;29;20790;-45
2023/08/09 05:10:06;;;;;;;10.27;2.20;;;;;;;11.77;100.00;100738.53;4823752;29;20594;-45
2023/08/09 05:18:00;;;;;;;7.63;2.00;;;;;;;11.80;100.00;100742.91;4877261;29;20551;-43
2023/08/09 05:21:32;;;;;;;9.80;2.35;;;;;;;11.84;100.00;100749.88;4894363;29;20755;-44
2023/08/09 05:36:57;;;;;;;11.40;2.50;;;;;;;11.88;100.00;100756.88;4945512;28;20346;-45
2023/08/09 05:40:21;;;;;;;13.13;2.50;;;;;;;12.05;100.00;100758.81;4952264;28;20401;-44
2023/08/09 05:47:57;;;;;;;13.65;2.60;;;;;;;12.13;100.00;100754.84;4905460;29;20199;-44
2023/08/09 05:51:22;;;;;;;9.55;2.25;;;;;;;12.21;100.00;100759.84;4904779;29;20227;-44
2023/08/09 05:54:56;;;;;;;12.27;3.10;;;;;;;12.44;100.00;100753.41;4881503;29;20220;-44
2023/08/09 06:01:32;;;;;;;14.52;2.60;;;;;;;12.72;100.00;100763.69;5477021;23;20232;-49
2023/08/09 06:05:04;;;;;;;16.33;3.10;;;;;;;12.70;100.00;100746.78;5024802;28;20617;-46
2023/08/09 06:08:20;;;;;;;12.35;2.83;;;;;;;12.72;100.00;100755.63;5621581;23;20612;-84
2023/08/09 06:10:45;;;;;;;14.68;2.90;;;;;;;12.76;100.00;100753.66;4986225;28;20200;-85
2023/08/09 06:13:11;;;;;;;11.60;2.83;;;;;;;12.93;100.00;100758.22;4986874;28;20217;-87
2023/08/09 06:15:37;;;;;;;12.00;2.72;;;;;;;13.00;100.00;100751.59;4989347;28;20200;-87
2023/08/09 06:18:02;;;;;;;13.20;3.25;;;;;;;12.93;100.00;100767.16;4984696;28;20203;-85
2023/08/09 06:20:28;;;;;;;14.02;2.72;;;;;;;12.97;100.00;100762.50;4983885;28;20260;-88
2023/08/09 06:23:09;;;;;;;18.50;2.88;;;;;;;12.97;100.00;100773.28;4991798;28;20227;-88
2023/08/09 06:25:35;;;;;;;14.70;2.42;;;;;;;12.88;100.00;100771.91;5004746;28;20203;-86
2023/08/09 06:28:01;;;;;;;14.77;2.97;;;;;;;12.83;100.00;100778.44;4990487;28;20242;-86
2023/08/09 06:30:26;;;;;;;14.45;2.75;;;;;;;12.80;100.00;100789.34;5004431;28;20180;-87
2023/08/09 06:32:54;;;;;;;17.52;2.50;;;;;;;12.83;100.00;100779.31;4975566;28;20608;-87
2023/08/09 06:35:20;;;;;;;18.27;2.78;;;;;;;12.85;100.00;100776.56;5000049;28;20267;-88
2023/08/09 06:37:48;;;;;;;12.07;2.25;;;;;;;12.82;100.00;100782.94;4973119;28;20312;-85
2023/08/09 06:40:15;;;;;;;11.30;2.58;;;;;;;12.86;100.00;100781.88;4986684;28;20172;-87
2023/08/09 06:42:42;;;;;;;13.25;2.95;;;;;;;12.96;100.00;100775.06;4992670;28;20243;-88
2023/08/09 06:45:11;;;;;;;18.17;3.30;;;;;;;13.35;100.00;100795.59;4984686;28;20177;-85
2023/08/09 06:47:37;;;;;;;16.48;3.67;;;;;;;13.58;100.00;100783.66;4999171;28;20247;-85
2023/08/09 06:50:06;;;;;;;23.08;6.82;;;;;;;13.96;100.00;100794.25;4985668;28;20200;-87
2023/08/09 06:52:36;;;;;;;18.67;6.28;;;;;;;14.32;100.00;100785.16;4973219;28;20165;-88
2023/08/09 06:55:07;;;;;;;12.93;3.33;;;;;;;14.60;100.00;100780.94;4989323;28;20618;-88
2023/08/09 06:57:32;;;;;;;19.33;3.92;;;;;;;14.89;100.00;100773.03;4995378;28;20573;-88
2023/08/09 06:59:58;;;;;;;14.95;3.38;;;;;;;15.20;100.00;100772.16;4988850;28;20653;-88
2023/08/09 07:02:23;;;;;;;12.25;2.65;;;;;;;15.01;100.00;100772.34;4989262;28;20192;-89
2023/08/09 07:04:54;;;;;;;17.00;3.25;;;;;;;14.62;100.00;100774.50;5001105;28;20227;-89
2023/08/09 07:07:21;;;;;;;13.40;2.70;;;;;;;14.19;100.00;100776.88;4992519;28;20184;-88
2023/08/09 07:09:46;;;;;;;11.07;2.78;;;;;;;14.36;100.00;100789.41;4988585;28;20195;-87
2023/08/09 07:12:12;;;;;;;12.45;2.85;;;;;;;14.79;100.00;100788.88;4998068;28;20177;-89
2023/08/09 07:14:37;;;;;;;16.40;3.42;;;;;;;15.43;100.00;100789.69;4982647;28;20184;-85
2023/08/09 07:17:03;;;;;;;17.90;3.50;;;;;;;15.20;100.00;100783.81;4982602;28;20193;-85
2023/08/09 07:19:29;;;;;;;17.50;3.03;;;;;;;14.79;100.00;100778.97;4984521;28;20180;-85
2023/08/09 07:21:55;;;;;;;11.68;2.60;;;;;;;14.62;100.00;100790.69;4975898;28;20280;-86
2023/08/09 07:24:20;;;;;;;18.20;3.50;;;;;;;14.55;100.00;100796.53;4988615;28;20260;-85
2023/08/09 07:26:46;;;;;;;11.07;3.00;;;;;;;14.23;100.00;100791.03;5000844;28;20201;-86
2023/08/09 07:29:12;;;;;;;14.13;2.88;;;;;;;14.34;100.00;100788.66;4981021;28;20250;-87
2023/08/09 07:31:37;;;;;;;18.52;3.22;;;;;;;14.27;100.00;100784.53;4998750;28;20182;-85
2023/08/09 07:34:03;;;;;;;16.73;3.47;;;;;;;14.21;100.00;100782.16;4982909;28;20308;-86
2023/08/09 07:36:29;;;;;;;12.93;2.80;;;;;;;14.57;100.00;100800.88;4971299;28;20212;-86
2023/08/09 07:38:55;;;;;;;13.02;2.50;;;;;;;14.97;100.00;100792.38;4982886;28;20616;-85
2023/08/09 07:41:20;;;;;;;13.07;2.55;;;;;;;15.00;100.00;100795.78;4988095;28;20830;-85
2023/08/09 07:43:46;;;;;;;9.85;2.72;;;;;;;15.12;100.00;100796.88;5002184;28;20673;-86
2023/08/09 07:46:11;;;;;;;12.63;2.65;;;;;;;15.79;100.00;100793.91;4995437;28;20204;-86
2023/08/09 07:48:37;;;;;;;13.60;2.88;;;;;;;16.12;99.06;100795.50;4985748;28;20189;-86
2023/08/09 07:51:02;;;;;;;14.27;2.70;;;;;;;16.35;95.72;100784.09;5001679;28;20174;-86
2023/08/09 07:53:28;;;;;;;16.05;3.33;;;;;;;16.27;93.60;100773.78;4975441;28;20180;-86
2023/08/09 07:55:53;;;;;;;14.27;3.33;;;;;;;16.51;90.54;100783.13;4987310;28;20193;-86
2023/08/09 07:58:19;;;;;;;12.95;2.67;;;;;;;16.72;89.16;100770.06;5003589;28;20259;-86
2023/08/09 08:00:45;;;;;;;15.63;2.90;;;;;;;16.98;87.66;100784.63;4986753;28;20714;-85
2023/08/09 08:03:11;;;;;;;9.43;2.35;;;;;;;16.68;86.09;100774.78;4984665;28;20189;-87
2023/08/09 08:05:36;;;;;;;20.45;3.30;;;;;;;16.10;84.73;100770.41;4993619;28;20276;-86
2023/08/09 08:08:02;;;;;;;14.30;2.80;;;;;;;15.94;84.42;100779.44;4985284;28;20189;-87
2023/08/09 08:10:28;;;;;;;13.75;2.65;;;;;;;15.80;84.30;100782.13;4988915;28;20686;-86
2023/08/09 08:12:55;;;;;;;11.30;2.63;;;;;;;15.82;83.92;100799.09;5003110;28;20178;-86
2023/08/09 08:15:21;;;;;;;14.48;3.55;;;;;;;15.56;84.33;100790.69;5001192;28;20230;-88
2023/08/09 08:17:48;;;;;;;12.55;2.55;;;;;;;15.55;84.87;100809.72;4989997;28;20243;-87
2023/08/09 08:20:28;;;;;;;13.40;2.58;;;;;;;15.55;85.03;100807.00;4985518;28;20174;-86
2023/08/09 08:22:55;;;;;;;8.73;2.08;;;;;;;15.62;84.46;100798.44;4987223;28;20184;-87
2023/08/09 08:25:21;;;;;;;15.75;2.90;;;;;;;16.36;83.81;100809.31;4998182;28;20276;-86
2023/08/09 08:27:47;;;;;;;15.07;2.92;;;;;;;16.89;82.75;100816.72;4983743;28;20617;-87
2023/08/09 08:30:17;;;;;;;16.38;2.90;;;;;;;16.93;80.50;100790.34;5004127;28;20177;-87
2023/08/09 08:32:47;;;;;;;13.23;2.53;;;;;;;17.39;79.19;100791.84;4966924;28;20212;-87
2023/08/09 08:35:14;;;;;;;11.57;2.50;;;;;;;16.82;78.23;100774.81;4972528;28;20188;-87
2023/08/09 08:37:40;;;;;;;14.07;3.00;;;;;;;16.76;76.93;100777.88;4982080;28;20180;-87
2023/08/09 08:40:09;;;;;;;11.43;2.53;;;;;;;16.67;76.55;100778.47;4986182;28;20278;-86
2023/08/09 08:42:36;;;;;;;10.15;2.28;;;;;;;17.14;76.24;100785.31;4982583;28;20235;-87
2023/08/09 08:45:09;;;;;;;12.02;2.45;;;;;;;17.70;75.16;100782.47;4983727;28;20272;-87
2023/08/09 08:47:38;;;;;;;9.38;2.60;;;;;;;17.58;73.98;100775.19;5000139;28;20211;-87
2023/08/09 08:50:04;;;;;;;8.95;2.20;;;;;;;17.86;73.08;100777.78;4976501;28;20176;-87
2023/08/09 08:52:35;;;;;;;11.55;2.40;;;;;;;17.73;71.21;100748.88;4999307;28;20497;-87
2023/08/09 08:55:01;;;;;;;10.18;2.97;;;;;;;18.01;68.81;100755.97;4989756;28;20184;-86
2023/08/09 08:57:28;;;;;;;11.40;2.40;;;;;;;17.94;69.33;100752.81;4998015;28;20196;-88
2023/08/09 09:00:08;;;;;;;11.57;2.50;;;;;;;17.57;68.78;100741.81;4998319;28;20318;-87
2023/08/09 09:02:34;;;;;;;10.63;2.15;;;;;;;17.03;68.29;100750.00;4965548;28;20234;-87
2023/08/09 09:05:00;;;;;;;8.15;2.25;;;;;;;16.74;68.82;100751.88;4970100;28;20173;-86
2023/08/09 09:07:25;;;;;;;8.02;2.33;;;;;;;16.66;69.58;100760.47;5002700;28;20327;-86
2023/08/09 09:09:58;;;;;;;10.32;2.50;;;;;;;16.77;70.27;100774.22;5003901;28;20184;-86
2023/08/09 09:12:51;;;;;;;11.23;2.70;;;;;;;17.21;70.92;100786.69;4989623;28;20197;-87
2023/08/09 09:15:17;;;;;;;12.27;2.85;;;;;;;17.06;72.39;100804.81;4999151;28;20317;-87
2023/08/09 09:17:44;;;;;;;12.32;2.53;;;;;;;17.38;73.13;100804.50;4985064;28;20177;-89
2023/08/09 09:20:23;;;;;;;20.92;5.55;;;;;;;17.83;73.21;100818.63;4983617;28;20176;-88
2023/08/09 09:22:49;;;;;;;9.70;2.45;;;;;;;18.15;73.36;100823.66;4969307;28;20191;-87
2023/08/09 09:25:17;;;;;;;8.80;2.65;;;;;;;18.35;72.27;100816.84;4973736;28;20250;-87
2023/08/09 09:27:45;;;;;;;7.82;2.20;;;;;;;18.35;71.57;100800.56;4983632;28;20533;-86
2023/08/09 09:30:13;;;;;;;11.13;3.03;;;;;;;18.33;70.30;100786.22;4983484;28;20169;-88
2023/08/09 09:32:53;;;;;;;9.75;2.63;;;;;;;18.35;70.01;100791.56;4997625;28;20180;-88
2023/08/09 09:35:21;;;;;;;8.75;2.45;;;;;;;18.37;68.79;100778.75;5000360;28;20251;-88
2023/08/09 09:37:51;;;;;;;10.15;2.20;;;;;;;18.44;68.37;100783.63;4998392;28;20180;-89
2023/08/09 09:40:24;;;;;;;8.15;2.38;;;;;;;18.15;66.90;100787.53;4995801;28;20254;-88
2023/08/09 09:42:53;;;;;;;13.07;2.85;;;;;;;17.70;66.45;100769.78;4984378;28;20649;-87
2023/08/09 09:45:24;;;;;;;7.97;2.42;;;;;;;17.63;67.58;100783.88;5000320;23;20181;-48
2023/08/09 09:47:51;;;;;;;12.32;2.78;;;;;;;17.57;68.38;100801.41;4995436;28;20303;-48
2023/08/09 09:50:22;;;;;;;16.35;3.47;;;;;;;16.78;71.42;100838.16;4984426;28;20181;-49
2023/08/09 09:52:49;;;;;;;21.17;3.83;;;;;;;16.58;74.84;100874.59;5001208;28;20201;-49
2023/08/09 09:55:16;;;;;;;13.27;3.08;;;;;;;16.17;77.57;100898.78;4997855;28;20204;-47
2023/08/09 09:57:42;;;;;;;14.57;3.08;;;;;;;15.74;79.50;100904.94;4995567;28;20197;-48
2023/08/09 10:00:14;;;;;;;13.20;3.13;;;;;;;15.40;80.41;100893.34;4982496;28;20280;-53
2023/08/09 10:02:51;;;;;;;17.13;3.47;;;;;;;15.24;81.08;100900.59;4998966;28;20201;-53
2023/08/09 10:05:35;;;;;;;17.77;2.25;;;;;;;16.02;80.48;100906.84;4999225;28;20652;-48
2023/08/09 10:08:04;;;;;;;10.52;2.95;;;;;;;16.40;80.53;100905.50;4985427;28;20578;-50
2023/08/09 10:10:32;;;;;;;16.92;3.30;;;;;;;16.51;79.82;100905.72;4994460;28;20501;-46
2023/08/09 10:13:00;;;;;;;16.73;3.47;;;;;;;16.98;78.47;100906.41;4997523;28;20197;-50
2023/08/09 10:15:33;;;;;;;17.80;3.35;;;;;;;17.40;77.44;100889.22;5002008;28;20271;-48
2023/08/09 10:18:10;;;;;;;13.82;3.13;;;;;;;17.02;75.58;100879.06;4998131;28;20211;-47
2023/08/09 10:20:40;;;;;;;17.70;3.53;;;;;;;16.65;75.38;100894.88;4996117;28;20173;-52
2023/08/09 10:23:06;;;;;;;10.88;2.70;;;;;;;15.97;76.47;100917.06;4997283;28;20180;-49
2023/08/09 10:25:42;;;;;;;13.80;2.85;;;;;;;15.84;78.04;100930.44;4979981;28;20542;-49
2023/08/09 10:28:08;;;;;;;10.68;2.80;;;;;;;16.77;78.22;100947.38;4996816;28;20192;-49
2023/08/09 10:30:50;;;;;;;13.80;2.95;;;;;;;16.29;76.68;100908.88;4998257;28;20218;-52
2023/08/09 10:33:19;;;;;;;11.90;3.13;;;;;;;17.15;76.55;100929.72;4997150;28;20217;-47
2023/08/09 10:35:50;;;;;;;14.52;3.38;;;;;;;17.16;74.77;100909.78;4993199;28;20182;-50
2023/08/09 10:38:18;;;;;;;11.48;3.00;;;;;;;17.34;72.88;100892.34;4999965;28;20200;-49
2023/08/09 10:40:50;;;;;;;10.68;2.45;;;;;;;17.56;72.86;100890.91;4999855;28;20165;-49
2023/08/09 10:43:20;;;;;;;10.40;2.72;;;;;;;17.55;71.36;100892.75;4999621;28;20189;-49
2023/08/09 10:45:48;;;;;;;11.45;2.30;;;;;;;17.31;69.30;100870.88;4995080;28;20647;-48
2023/08/09 10:48:20;;;;;;;10.60;2.97;;;;;;;18.20;68.19;100873.00;4998915;28;20607;-47
2023/08/09 10:50:46;;;;;;;6.70;2.30;;;;;;;17.97;65.34;100842.06;5001646;28;20260;-48
2023/08/09 10:53:11;;;;;;;8.07;2.10;;;;;;;18.23;63.77;100847.53;4994138;28;20833;-52
2023/08/09 10:55:37;;;;;;;13.15;2.58;;;;;;;17.70;63.41;100832.13;4988698;28;20207;-52
2023/08/09 10:58:03;;;;;;;10.32;2.25;;;;;;;16.87;63.32;100840.31;4997319;28;20212;-48
2023/08/09 11:00:38;;;;;;;11.02;2.60;;;;;;;16.86;64.28;100857.53;4983945;28;20205;-49
2023/08/09 11:03:04;;;;;;;9.63;2.38;;;;;;;17.05;64.67;100876.16;4996339;28;20176;-48
2023/08/09 11:05:30;;;;;;;8.70;2.00;;;;;;;16.91;65.77;100883.44;4999633;28;20189;-48
2023/08/09 11:07:59;;;;;;;8.10;1.88;;;;;;;17.48;65.32;100878.75;4992815;28;20557;-48
2023/08/09 11:10:33;;;;;;;8.43;2.17;;;;;;;17.79;64.08;100865.00;4977225;28;20193;-49
2023/08/09 11:13:04;;;;;;;9.82;2.33;;;;;;;18.31;63.68;100880.41;4997982;28;20879;-49
2023/08/09 11:15:31;;;;;;;12.30;2.50;;;;;;;18.45;61.54;100845.03;4982227;28;20188;-49
2023/08/09 11:17:56;;;;;;;11.10;2.47;;;;;;;18.40;60.77;100840.91;4995340;28;20208;-46
2023/08/09 11:20:22;;;;;;;9.57;2.42;;;;;;;17.51;61.12;100845.16;5000085;28;20264;-48
2023/08/09 11:22:55;;;;;;;10.38;2.00;;;;;;;17.02;60.93;100829.47;4997385;28;20224;-52
2023/08/09 11:25:21;;;;;;;11.23;2.38;;;;;;;17.33;61.28;100862.66;4995706;28;20509;-47
2023/08/09 11:27:51;;;;;;;7.97;2.47;;;;;;;18.20;61.19;100877.59;4980000;28;20656;-48
2023/08/09 11:30:16;;;;;;;12.85;2.35;;;;;;;17.84;60.99;100861.03;4997377;28;20197;-50
2023/08/09 11:32:42;;;;;;;14.52;2.70;;;;;;;17.66;61.81;100868.50;4997772;28;20173;-48
2023/08/09 11:35:09;;;;;;;11.15;2.70;;;;;;;17.26;64.18;100900.97;4990957;28;20208;-47
2023/08/09 11:37:34;;;;;;;14.20;2.83;;;;;;;17.00;65.09;100921.59;4995133;28;20279;-50
2023/08/09 11:40:00;;;;;;;10.10;2.10;;;;;;;16.77;66.04;100936.56;4999290;28;20666;-48
2023/08/09 11:42:25;;;;;;;8.10;2.30;;;;;;;17.01;65.61;100933.28;4996932;28;20219;-48
2023/08/09 11:44:51;;;;;;;10.98;3.10;;;;;;;17.71;65.10;100930.56;4991819;28;20180;-51
2023/08/09 11:47:16;;;;;;;13.23;2.33;;;;;;;17.90;64.02;100912.09;4998182;28;20606;-49
2023/08/09 11:49:43;;;;;;;10.38;2.35;;;;;;;17.58;63.87;100914.25;5000604;28;20184;-50
2023/08/09 11:52:15;;;;;;;9.23;2.40;;;;;;;17.28;64.41;100919.81;4996095;28;20651;-51
2023/08/09 11:54:41;;;;;;;11.80;3.05;;;;;;;17.00;64.94;100931.56;4993589;28;20170;-47
2023/08/09 11:57:07;;;;;;;11.98;2.47;;;;;;;17.52;64.81;100941.72;4999991;28;20197;-48
2023/08/09 11:59:32;;;;;;;12.57;3.30;;;;;;;17.52;65.06;100949.84;4996479;28;20196;-50
2023/08/09 12:01:58;;;;;;;9.98;2.75;;;;;;;18.17;64.88;100953.69;4996656;28;20197;-47
2023/08/09 12:04:26;;;;;;;9.70;2.70;;;;;;;18.71;64.31;100950.84;5001491;28;20187;-48
2023/08/09 12:06:56;;;;;;;9.38;2.38;;;;;;;18.67;63.42;100935.75;4997038;28;20185;-47
2023/08/09 12:09:31;;;;;;;15.10;2.75;;;;;;;18.51;62.58;100939.56;4993651;28;20215;-50
2023/08/09 12:12:09;;;;;;;12.85;2.88;;;;;;;18.57;62.68;100932.84;4996445;28;20216;-47
2023/08/09 12:14:41;;;;;;;17.60;3.22;;;;;;;18.47;63.60;100951.59;4999248;28;20714;-50
2023/08/09 12:17:16;;;;;;;12.98;2.53;;;;;;;17.86;64.15;100953.06;4996822;28;20554;-47
2023/08/09 12:19:41;;;;;;;9.93;2.40;;;;;;;17.79;63.22;100940.88;4991972;28;20655;-45
2023/08/09 12:22:19;;;;;;;9.15;2.47;;;;;;;17.92;63.57;100949.94;4996287;28;20216;-45
2023/08/09 12:24:45;;;;;;;10.27;2.28;;;;;;;17.60;63.34;100963.78;4992559;28;20181;-43
2023/08/09 12:27:10;;;;;;;13.27;2.67;;;;;;;17.76;63.91;100957.34;4987566;28;20679;-43
2023/08/09 12:29:36;;;;;;;16.45;2.60;;;;;;;17.81;63.60;100961.47;4996093;28;20383;-42
2023/08/09 12:32:03;;;;;;;12.68;2.58;;;;;;;17.97;63.94;100971.31;4989419;28;20165;-43
2023/08/09 12:34:29;;;;;;;9.75;2.25;;;;;;;17.67;64.13;100981.38;4992413;28;20189;-43
2023/08/09 12:36:55;;;;;;;9.23;2.25;;;;;;;18.07;64.06;100973.31;4990995;28;20204;-43
2023/08/09 12:39:21;;;;;;;11.02;2.35;;;;;;;18.28;64.23;100968.28;4995389;28;20330;-43
2023/08/09 12:41:46;;;;;;;11.15;2.17;;;;;;;18.32;62.98;100969.81;4995230;28;20600;-45
2023/08/09 12:44:12;;;;;;;13.18;2.60;;;;;;;17.82;63.95;100959.66;4990805;28;20208;-44
2023/08/09 12:46:39;;;;;;;8.38;2.15;;;;;;;17.48;63.96;100976.28;4996861;28;20272;-43