Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:47;;;;;;;13.10;11.10;;;25.10;61.40;26.70;101192.00;;;;5109646;28;20221;-88
2023/09/12 00:03:20;;;;;;;13.75;10.80;;;25.10;61.40;26.60;101190.00;;;;5102525;28;20372;-88
2023/09/12 00:05:52;;;;;;;17.35;11.68;;;25.10;61.50;26.60;101190.00;;;;5103619;28;20639;-87
2023/09/12 00:08:26;;;;;;;15.05;12.27;;;25.00;61.60;26.60;101191.00;;;;5108894;28;20197;-88
2023/09/12 00:11:04;;;;;;;15.65;11.85;;;25.00;61.60;26.50;101192.00;;;;5109946;28;20210;-87
2023/09/12 00:13:35;;;;;;;15.38;11.48;;;25.00;61.80;26.60;101181.00;;;;5103814;27;20747;-87
2023/09/12 00:16:05;;;;;;;15.35;11.50;;;25.00;61.60;26.60;101177.00;;;;5109434;28;20292;-87
2023/09/12 00:18:34;;;;;;;16.63;11.23;;;24.90;61.50;26.60;101170.00;;;;5105925;28;20536;-87
2023/09/12 00:21:01;;;;;;;14.18;10.27;;;24.90;61.50;26.50;101159.00;;;;5106615;28;20239;-87
2023/09/12 00:23:29;;;;;;;14.48;11.40;;;24.90;61.50;26.50;101163.00;;;;5109349;28;20253;-87
2023/09/12 00:25:57;;;;;;;16.80;11.85;;;24.90;61.60;26.50;101162.00;;;;5106380;28;20186;-87
2023/09/12 00:28:24;;;;;;;16.65;11.02;;;24.80;61.50;26.50;101161.00;;;;5095663;28;20207;-86
2023/09/12 00:30:53;;;;;;;14.10;10.77;;;24.80;61.60;26.40;101163.00;;;;5108616;28;20198;-87
2023/09/12 00:33:21;;;;;;;13.98;11.32;;;24.70;61.50;26.40;101163.00;;;;5101618;28;20205;-87
2023/09/12 00:35:49;;;;;;;15.45;11.95;;;24.70;61.60;26.40;101163.00;;;;5108773;28;20193;-87
2023/09/12 00:38:16;;;;;;;14.60;10.75;;;24.70;61.60;26.30;101159.00;;;;5124800;27;20204;-87
2023/09/12 00:40:43;;;;;;;13.50;10.70;;;24.70;61.60;26.30;101159.00;;;;5101333;28;20221;-87
2023/09/12 00:43:11;;;;;;;16.33;12.93;;;24.60;61.60;26.30;101163.00;;;;5101702;28;20194;-87
2023/09/12 00:45:38;;;;;;;13.48;10.63;;;24.60;61.70;26.30;101164.00;;;;5104425;28;20252;-86
2023/09/12 00:48:07;;;;;;;13.07;11.15;;;24.60;61.60;26.20;101166.00;;;;5108374;28;20201;-87
2023/09/12 00:50:35;;;;;;;12.93;10.20;;;24.60;61.70;26.20;101165.00;;;;5108919;28;20193;-87
2023/09/12 00:53:05;;;;;;;14.52;10.60;;;24.50;61.70;26.10;101173.00;;;;5108451;28;20197;-87
2023/09/12 00:55:37;;;;;;;14.70;10.27;;;24.50;61.80;26.10;101168.00;;;;5107718;28;20198;-87
2023/09/12 00:58:04;;;;;;;13.52;10.77;;;24.50;61.80;26.10;101172.00;;;;5103753;28;20196;-87
2023/09/12 01:00:31;;;;;;;14.05;10.35;;;24.40;61.70;26.00;101179.00;;;;5096908;28;20244;-88
2023/09/12 01:02:59;;;;;;;12.68;9.98;;;24.40;61.70;26.00;101164.00;;;;5107976;28;20200;-88
2023/09/12 01:05:29;;;;;;;12.00;9.35;;;24.40;61.80;26.00;101155.00;;;;5108102;28;21918;-87
2023/09/12 01:07:57;;;;;;;14.10;11.10;;;24.30;61.80;26.00;101170.00;;;;5107310;28;20198;-87
2023/09/12 01:10:25;;;;;;;14.13;11.10;;;24.30;61.80;25.90;101165.00;;;;5107411;28;20415;-87
2023/09/12 01:12:53;;;;;;;13.00;10.77;;;24.30;61.90;25.90;101168.00;;;;5101244;28;20292;-87
2023/09/12 01:15:20;;;;;;;14.70;10.75;;;24.20;61.80;25.90;101162.00;;;;5096691;28;20198;-87
2023/09/12 01:17:47;;;;;;;14.43;11.18;;;24.20;61.90;25.90;101170.00;;;;5107351;28;20208;-87
2023/09/12 01:20:21;;;;;;;14.57;11.07;;;24.20;62.00;25.80;101163.00;;;;5108112;28;20690;-87
2023/09/12 01:23:18;;;;;;;14.55;10.77;;;24.10;62.00;25.70;101172.00;;;;5100204;28;20671;-87
2023/09/12 01:26:24;;;;;;;12.27;10.40;;;24.10;62.20;25.60;101169.00;;;;5098266;28;20198;-87
2023/09/12 01:28:55;;;;;;;14.10;9.93;;;24.10;62.50;25.70;101168.00;;;;5104251;28;20658;-87
2023/09/12 01:31:24;;;;;;;14.35;10.90;;;24.10;62.00;25.70;101162.00;;;;5094564;28;20200;-88
2023/09/12 01:33:57;;;;;;;11.77;9.65;;;24.10;62.00;25.70;101160.00;;;;5106179;28;20201;-87
2023/09/12 01:36:24;;;;;;;12.25;9.52;;;24.00;62.10;25.70;101169.00;;;;5108916;28;20194;-87
2023/09/12 01:38:51;;;;;;;13.10;10.27;;;24.00;62.00;25.70;101165.00;;;;5107444;28;20582;-88
2023/09/12 01:41:19;;;;;;;19.55;10.90;;;24.00;62.10;25.60;101168.00;;;;5095655;28;20198;-88
2023/09/12 01:43:49;;;;;;;13.65;10.40;;;24.00;62.20;25.60;101162.00;;;;5108030;28;20209;-87
2023/09/12 01:46:20;;;;;;;11.40;9.57;;;23.90;62.20;25.60;101163.00;;;;5098084;28;20196;-87
2023/09/12 01:48:51;;;;;;;12.02;9.70;;;23.90;62.30;25.60;101159.00;;;;5109040;28;20284;-87
2023/09/12 01:51:19;;;;;;;13.80;10.35;;;23.90;62.30;25.60;101156.00;;;;5108110;28;20201;-87
2023/09/12 01:53:48;;;;;;;12.98;10.80;;;23.90;62.40;25.60;101159.00;;;;5108534;28;20329;-86
2023/09/12 01:56:16;;;;;;;13.40;9.10;;;23.90;62.50;25.50;101162.00;;;;5104161;28;20592;-87
2023/09/12 01:58:43;;;;;;;11.57;9.60;;;23.90;62.50;25.50;101164.00;;;;5104342;28;20189;-87
2023/09/12 02:01:10;;;;;;;13.50;9.80;;;23.80;62.50;25.50;101158.00;;;;5101218;28;20658;-86
2023/09/12 02:03:38;;;;;;;15.48;10.40;;;23.80;62.50;25.50;101163.00;;;;5108720;28;20250;-87
2023/09/12 02:06:06;;;;;;;10.70;8.90;;;23.80;62.60;25.50;101149.00;;;;5107841;28;20204;-88
2023/09/12 02:08:38;;;;;;;14.48;9.95;;;23.80;62.60;25.40;101156.00;;;;5103333;28;20197;-87
2023/09/12 02:11:05;;;;;;;10.18;8.77;;;23.80;62.90;25.50;101153.00;;;;5108986;28;20310;-87
2023/09/12 02:13:33;;;;;;;11.25;9.75;;;23.80;62.70;25.40;101154.00;;;;5103029;28;20210;-87
2023/09/12 02:16:01;;;;;;;12.23;10.43;;;23.70;62.80;25.40;101155.00;;;;5099460;28;20197;-86
2023/09/12 02:18:28;;;;;;;11.25;9.05;;;23.70;62.80;25.40;101151.00;;;;5104921;28;20186;-87
2023/09/12 02:20:56;;;;;;;13.73;10.10;;;23.70;62.80;25.40;101145.00;;;;5100171;28;20218;-87
2023/09/12 02:23:23;;;;;;;14.73;10.35;;;23.70;62.90;25.40;101150.00;;;;5100640;28;20190;-86
2023/09/12 02:25:50;;;;;;;11.50;9.23;;;23.70;62.90;25.40;101143.00;;;;5090328;28;20201;-86
2023/09/12 02:28:17;;;;;;;11.63;8.95;;;23.60;62.80;25.40;101148.00;;;;5108285;28;20194;-87
2023/09/12 02:30:44;;;;;;;11.32;9.65;;;23.70;63.00;25.40;101148.00;;;;5105990;28;20197;-87
2023/09/12 02:33:11;;;;;;;12.73;9.43;;;23.70;63.00;25.40;101158.00;;;;5101887;28;20549;-87
2023/09/12 02:35:38;;;;;;;11.23;9.20;;;23.60;63.00;25.30;101154.00;;;;5106039;28;20197;-88
2023/09/12 02:38:06;;;;;;;16.95;8.93;;;23.60;63.10;25.30;101154.00;;;;5107320;28;20186;-87
2023/09/12 02:40:33;;;;;;;10.90;8.95;;;23.60;63.10;25.30;101151.00;;;;5108318;28;20225;-87
2023/09/12 02:43:00;;;;;;;13.82;9.27;;;23.60;63.10;25.30;101155.00;;;;5107999;28;20201;-87
2023/09/12 02:45:27;;;;;;;10.25;9.15;;;23.60;63.10;25.30;101151.00;;;;5106594;28;20671;-88
2023/09/12 02:47:54;;;;;;;22.70;9.55;;;23.60;63.20;25.30;101157.00;;;;5105854;28;20563;-87
2023/09/12 02:50:22;;;;;;;13.20;9.48;;;23.60;63.20;25.30;101159.00;;;;5108140;28;20657;-87
2023/09/12 02:52:49;;;;;;;13.85;9.13;;;23.50;63.30;25.30;101164.00;;;;5093183;28;20201;-87
2023/09/12 02:55:18;;;;;;;11.07;9.25;;;23.50;63.30;25.30;101160.00;;;;5111772;28;20252;-86
2023/09/12 02:57:45;;;;;;;15.13;10.32;;;23.50;63.40;25.30;101150.00;;;;5111841;28;20209;-87
2023/09/12 03:00:13;;;;;;;11.38;8.20;;;23.50;63.40;25.20;101156.00;;;;5111140;28;20237;-87
2023/09/12 03:02:40;;;;;;;9.73;8.52;;;23.50;63.30;25.20;101155.00;;;;5112401;28;20189;-87
2023/09/12 03:05:13;;;;;;;9.70;8.50;;;23.50;63.40;25.10;101158.00;;;;5101132;28;20206;-87
2023/09/12 03:07:40;;;;;;;13.77;8.70;;;23.50;63.60;25.20;101165.00;;;;5099576;28;20212;-88
2023/09/12 03:10:08;;;;;;;12.23;8.63;;;23.50;63.30;25.20;101159.00;;;;5104758;28;20236;-88
2023/09/12 03:12:38;;;;;;;10.02;8.20;;;23.40;63.30;25.10;101160.00;;;;5091871;28;20212;-87
2023/09/12 03:15:06;;;;;;;13.00;8.82;;;23.40;63.40;25.10;101160.00;;;;5096933;28;20189;-87
2023/09/12 03:17:33;;;;;;;9.65;7.78;;;23.40;63.50;25.10;101167.00;;;;5111534;28;20635;-88
2023/09/12 03:20:02;;;;;;;10.70;8.43;;;23.40;63.50;25.10;101162.00;;;;5110757;28;20224;-88
2023/09/12 03:22:29;;;;;;;10.15;8.30;;;23.40;63.60;25.10;101164.00;;;;5095612;28;20198;-87
2023/09/12 03:24:56;;;;;;;11.02;8.30;;;23.40;63.60;25.10;101145.00;;;;5091358;28;20225;-87
2023/09/12 03:27:23;;;;;;;8.63;7.78;;;23.40;63.60;25.10;101140.00;;;;5101629;28;20194;-87
2023/09/12 03:29:52;;;;;;;9.48;8.07;;;23.30;63.60;25.10;101149.00;;;;5123000;27;20572;-86
2023/09/12 03:32:19;;;;;;;13.18;9.38;;;23.30;63.70;25.10;101143.00;;;;5114108;27;20197;-87
2023/09/12 03:34:46;;;;;;;9.30;8.40;;;23.30;63.70;25.10;101143.00;;;;5110056;28;20212;-88
2023/09/12 03:37:13;;;;;;;10.25;8.23;;;23.30;63.80;25.10;101148.00;;;;5109130;28;20194;-88
2023/09/12 03:39:41;;;;;;;9.90;8.88;;;23.30;63.90;25.10;101147.00;;;;5107644;28;20220;-87
2023/09/12 03:42:08;;;;;;;8.73;7.80;;;23.30;63.90;25.10;101147.00;;;;5107482;28;20200;-88
2023/09/12 03:44:35;;;;;;;9.45;8.13;;;23.30;63.90;25.00;101149.00;;;;5107007;28;20190;-88
2023/09/12 03:47:04;;;;;;;12.05;9.45;;;23.30;63.90;25.00;101140.00;;;;5108277;27;20204;-87
2023/09/12 03:49:31;;;;;;;9.48;8.40;;;23.30;63.90;25.00;101140.00;;;;5103445;28;20202;-88
2023/09/12 03:52:00;;;;;;;12.18;9.85;;;23.30;63.90;25.00;101142.00;;;;5106283;28;20194;-87
2023/09/12 03:54:27;;;;;;;11.88;9.30;;;23.30;64.00;25.00;101148.00;;;;5104113;28;20198;-87
2023/09/12 03:56:54;;;;;;;12.02;9.98;;;23.30;63.90;25.10;101147.00;;;;5096775;28;20667;-88
2023/09/12 03:59:21;;;;;;;11.25;9.00;;;23.30;63.90;25.00;101141.00;;;;5110866;28;20224;-88
2023/09/12 04:01:48;;;;;;;10.63;9.52;;;23.30;63.90;25.00;101140.00;;;;5107318;28;20599;-87
2023/09/12 04:04:17;;;;;;;10.63;9.32;;;23.30;64.00;25.00;101141.00;;;;5111018;28;20600;-87
2023/09/12 04:06:44;;;;;;;11.38;9.38;;;23.30;64.00;25.00;101141.00;;;;5110354;28;20201;-87
2023/09/12 04:09:11;;;;;;;10.95;8.60;;;23.30;64.00;25.00;101153.00;;;;5104963;28;20281;-87
2023/09/12 04:11:38;;;;;;;10.55;9.43;;;23.30;64.10;25.00;101149.00;;;;5109582;28;20225;-87
2023/09/12 04:14:05;;;;;;;12.65;9.95;;;23.30;64.00;25.00;101141.00;;;;5110629;28;20186;-88
2023/09/12 04:16:33;;;;;;;12.55;9.70;;;23.30;64.00;25.00;101136.00;;;;5103518;28;20655;-88
2023/09/12 04:19:00;;;;;;;12.18;9.82;;;23.30;64.00;25.00;101128.00;;;;5102937;28;20206;-87
2023/09/12 04:21:28;;;;;;;12.18;10.20;;;23.30;64.00;25.00;101133.00;;;;5099811;28;20225;-88
2023/09/12 04:23:55;;;;;;;11.70;10.15;;;23.30;64.10;25.00;101139.00;;;;5110565;28;20194;-88
2023/09/12 04:26:22;;;;;;;9.57;8.23;;;23.30;64.10;25.00;101128.00;;;;5096470;28;20198;-88
2023/09/12 04:28:50;;;;;;;10.95;9.07;;;23.30;64.10;25.00;101128.00;;;;5101669;28;20197;-88
2023/09/12 04:31:17;;;;;;;10.02;8.90;;;23.30;64.10;25.00;101124.00;;;;5100492;28;20189;-87
2023/09/12 04:33:44;;;;;;;10.88;9.77;;;23.30;64.00;25.00;101120.00;;;;5109841;28;20193;-88
2023/09/12 04:36:12;;;;;;;13.40;9.35;;;23.30;64.10;25.00;101123.00;;;;5107206;28;20197;-88
2023/09/12 04:38:41;;;;;;;10.00;8.68;;;23.30;64.10;25.00;101121.00;;;;5108200;28;20190;-88
2023/09/12 04:41:08;;;;;;;11.70;9.52;;;23.30;64.10;25.00;101117.00;;;;5102486;28;20619;-88
2023/09/12 04:43:35;;;;;;;11.38;9.40;;;23.30;64.10;25.00;101122.00;;;;5121496;27;20280;-87
2023/09/12 04:46:04;;;;;;;19.40;9.35;;;23.20;64.80;24.90;101122.00;;;;5094335;28;20199;-88
2023/09/12 04:48:31;;;;;;;15.50;10.18;;;23.20;64.10;24.90;101127.00;;;;5101672;28;20224;-88
2023/09/12 04:50:58;;;;;;;11.18;9.15;;;23.20;64.10;24.90;101122.00;;;;5099490;28;20391;-87
2023/09/12 04:53:25;;;;;;;27.42;8.38;;;23.20;64.10;24.90;101122.00;;;;5104579;28;20201;-87
2023/09/12 04:55:54;;;;;;;8.65;7.55;;;23.20;64.10;24.90;101120.00;;;;5110683;28;20197;-88
2023/09/12 04:58:21;;;;;;;6.82;6.15;;;23.20;64.10;24.90;101114.00;;;;5109505;28;20194;-89
2023/09/12 05:00:48;;;;;;;9.38;7.00;;;23.20;64.00;24.90;101114.00;;;;5109327;28;20240;-88
2023/09/12 05:03:16;;;;;;;9.63;7.60;;;23.20;64.00;24.90;101121.00;;;;5106920;28;20201;-88
2023/09/12 05:05:50;;;;;;;8.88;7.97;;;23.10;64.00;24.80;101132.00;;;;5107432;28;20273;-91
2023/09/12 05:08:23;;;;;;;9.10;8.15;;;23.10;64.30;24.80;101128.00;;;;5105260;28;20181;-91
2023/09/12 05:10:58;;;;;;;8.15;7.40;;;23.10;64.10;24.70;101131.00;;;;5113406;28;20212;-90
2023/09/12 05:13:27;;;;;;;8.50;6.97;;;23.10;64.20;24.80;101137.00;;;;5112281;28;20193;-90
2023/09/12 05:16:01;;;;;;;9.57;8.45;;;23.10;64.10;24.70;101138.00;;;;5103620;28;20202;-90
2023/09/12 05:18:30;;;;;;;9.70;8.10;;;23.10;64.20;24.70;101131.00;;;;5091313;28;20186;-89
2023/09/12 05:20:58;;;;;;;8.68;7.78;;;23.00;64.00;24.70;101118.00;;;;5097785;28;20198;-91
2023/09/12 05:23:25;;;;;;;9.40;7.57;;;23.00;64.00;24.70;101124.00;;;;5102576;28;20207;-90
2023/09/12 05:25:52;;;;;;;8.77;7.65;;;23.00;63.90;24.70;101125.00;;;;5107077;28;20198;-88
2023/09/12 05:28:20;;;;;;;9.63;8.60;;;23.00;64.00;24.70;101127.00;;;;5110617;28;20201;-89
2023/09/12 05:30:49;;;;;;;10.30;8.52;;;23.00;64.00;24.60;101133.00;;;;5111923;28;20186;-91
2023/09/12 05:33:16;;;;;;;9.18;8.25;;;22.90;64.00;24.60;101136.00;;;;5110762;28;20178;-88
2023/09/12 05:35:44;;;;;;;9.50;8.38;;;22.90;64.00;24.60;101126.00;;;;5102921;28;20569;-88
2023/09/12 05:38:11;;;;;;;10.68;8.55;;;22.90;64.00;24.60;101117.00;;;;5098727;28;20201;-87
2023/09/12 05:40:38;;;;;;;9.55;7.95;;;22.90;64.10;24.60;101122.00;;;;5108207;28;20221;-85
2023/09/12 05:43:05;;;;;;;12.32;10.15;;;22.90;64.20;24.60;101122.00;;;;5107033;28;20208;-85
2023/09/12 05:45:34;;;;;;;12.35;9.55;;;22.80;64.20;24.60;101122.00;;;;5107748;28;20205;-85
2023/09/12 05:48:03;;;;;;;11.52;9.57;;;22.80;64.20;24.60;101120.00;;;;5107568;28;20193;-84
2023/09/12 05:50:30;;;;;;;11.30;9.55;;;22.90;64.30;24.60;101115.00;;;;5108045;28;20190;-84
2023/09/12 05:52:57;;;;;;;12.65;9.50;;;22.80;64.40;24.60;101123.00;;;;5108119;28;20201;-83
2023/09/12 05:55:30;;;;;;;11.45;8.77;;;22.80;64.40;24.50;101119.00;;;;5102148;28;20683;-90
2023/09/12 05:57:57;;;;;;;13.05;9.50;;;22.80;64.60;24.60;101122.00;;;;5102876;28;20236;-86
2023/09/12 06:00:25;;;;;;;11.85;9.18;;;22.90;64.50;24.60;101128.00;;;;5098580;28;20225;-84
2023/09/12 06:02:53;;;;;;;13.55;9.13;;;22.80;64.50;24.60;101141.00;;;;5101163;28;20206;-85
2023/09/12 06:05:20;;;;;;;10.07;8.18;;;22.90;64.60;24.60;101142.00;;;;5093735;28;20653;-85
2023/09/12 06:07:47;;;;;;;11.07;9.32;;;22.80;64.60;24.60;101147.00;;;;5100529;28;20190;-85
2023/09/12 06:10:14;;;;;;;12.23;9.57;;;22.90;64.70;24.60;101150.00;;;;5108118;28;20221;-84
2023/09/12 06:12:41;;;;;;;9.48;8.27;;;22.90;64.70;24.60;101149.00;;;;5092544;28;20205;-85
2023/09/12 06:15:08;;;;;;;12.30;9.52;;;22.90;64.80;24.60;101154.00;;;;5088403;28;20726;-85
2023/09/12 06:17:37;;;;;;;10.25;9.15;;;22.90;64.80;24.60;101154.00;;;;5100426;28;20210;-84
2023/09/12 06:20:08;;;;;;;9.50;7.75;;;22.90;64.90;24.60;101156.00;;;;5107815;28;20279;-85
2023/09/12 06:22:34;;;;;;;10.57;8.48;;;22.90;64.90;24.60;101160.00;;;;5107939;28;20221;-83
2023/09/12 06:25:01;;;;;;;14.68;9.40;;;22.90;64.80;24.70;101158.00;;;;5111817;28;20649;-83
2023/09/12 06:27:28;;;;;;;10.57;9.48;;;23.00;64.90;24.70;101162.00;;;;5106478;28;20686;-83
2023/09/12 06:29:55;;;;;;;10.57;8.55;;;22.90;64.80;24.70;101167.00;;;;5095031;28;20201;-83
2023/09/12 06:32:23;;;;;;;9.45;8.45;;;23.00;65.00;24.70;101166.00;;;;5101320;28;20577;-84
2023/09/12 06:34:50;;;;;;;11.57;9.25;;;23.00;65.00;24.70;101169.00;;;;5109500;28;20197;-85
2023/09/12 06:37:19;;;;;;;12.40;9.75;;;23.00;65.00;24.70;101170.00;;;;5109606;28;20189;-84
2023/09/12 06:39:45;;;;;;;12.30;10.43;;;23.00;65.00;24.70;101170.00;;;;5112810;28;20591;-84
2023/09/12 06:42:13;;;;;;;12.23;9.88;;;23.00;65.00;24.80;101162.00;;;;5110818;28;20228;-84
2023/09/12 06:44:39;;;;;;;12.43;10.57;;;23.00;65.10;24.80;101167.00;;;;5110562;28;20206;-84
2023/09/12 06:47:07;;;;;;;11.55;9.32;;;23.00;65.20;24.80;101168.00;;;;5110995;27;20201;-84
2023/09/12 06:49:35;;;;;;;15.30;10.70;;;23.10;65.30;24.80;101164.00;;;;5110485;28;20723;-84
2023/09/12 06:52:03;;;;;;;13.27;9.48;;;23.10;65.40;24.90;101168.00;;;;5112172;28;20355;-85
2023/09/12 06:54:31;;;;;;;12.55;10.30;;;23.10;65.40;24.90;101162.00;;;;5109638;28;20262;-83
2023/09/12 06:56:58;;;;;;;12.88;10.20;;;23.10;65.40;24.90;101166.00;;;;5098758;28;20198;-84
2023/09/12 06:59:25;;;;;;;13.90;10.70;;;23.20;65.40;24.90;101172.00;;;;5108797;28;20228;-85
2023/09/12 07:01:52;;;;;;;12.63;9.75;;;23.20;65.40;24.90;101173.00;;;;5101748;28;20563;-85
2023/09/12 07:04:19;;;;;;;14.40;9.98;;;23.20;66.10;24.90;101170.00;;;;5110147;28;20194;-86
2023/09/12 07:06:46;;;;;;;14.77;10.93;;;23.30;65.50;24.90;101165.00;;;;5107182;28;20209;-88
2023/09/12 07:09:14;;;;;;;14.57;9.88;;;23.30;65.40;25.00;101153.00;;;;5107212;28;20558;-86
2023/09/12 07:11:42;;;;;;;15.15;11.23;;;23.30;65.40;25.00;101166.00;;;;5100504;28;20291;-85
2023/09/12 07:14:10;;;;;;;13.20;10.60;;;23.30;65.50;25.00;101168.00;;;;5091633;28;20194;-85
2023/09/12 07:16:37;;;;;;;14.07;9.85;;;23.30;65.40;25.00;101167.00;;;;5091380;28;20226;-86
2023/09/12 07:19:04;;;;;;;14.02;11.05;;;23.30;65.40;25.10;101159.00;;;;5106314;28;21085;-86
2023/09/12 07:21:33;;;;;;;16.98;10.93;;;23.40;65.40;25.10;101155.00;;;;5102192;28;20225;-90
2023/09/12 07:24:02;;;;;;;13.77;10.40;;;23.40;65.40;25.10;101164.00;;;;5108772;28;20289;-90
2023/09/12 07:26:35;;;;;;;14.13;9.88;;;23.40;65.40;25.00;101173.00;;;;5114485;28;20651;-90
2023/09/12 07:29:05;;;;;;;12.63;10.35;;;23.40;65.50;25.10;101164.00;;;;5108034;28;20186;-90
2023/09/12 07:31:33;;;;;;;14.82;9.98;;;23.40;65.40;25.10;101171.00;;;;5106026;27;20193;-87
2023/09/12 07:34:00;;;;;;;11.27;9.20;;;23.50;65.40;25.20;101167.00;;;;5110180;28;20266;-87
2023/09/12 07:36:27;;;;;;;13.55;10.18;;;23.50;65.50;25.20;101167.00;;;;5104051;28;20208;-85
2023/09/12 07:38:54;;;;;;;12.88;9.93;;;23.50;65.50;25.20;101173.00;;;;5102155;27;20675;-85
2023/09/12 07:41:21;;;;;;;16.88;10.90;;;23.50;65.90;25.30;101177.00;;;;5105434;28;20214;-85
2023/09/12 07:43:48;;;;;;;13.65;10.05;;;23.50;65.60;25.30;101174.00;;;;5107365;28;20201;-85
2023/09/12 07:46:16;;;;;;;15.40;10.02;;;23.60;65.80;25.40;101175.00;;;;5098862;28;20781;-86
2023/09/12 07:48:43;;;;;;;16.50;10.82;;;23.60;65.90;25.50;101177.00;;;;5103917;28;20221;-85
2023/09/12 07:51:14;;;;;;;15.98;10.35;;;23.70;66.00;25.50;101178.00;;;;5107950;28;20197;-87
2023/09/12 07:53:42;;;;;;;14.38;10.35;;;23.80;66.20;25.60;101180.00;;;;5100236;28;20803;-86
2023/09/12 07:56:11;;;;;;;19.92;12.50;;;23.80;66.00;25.60;101182.00;;;;5106863;28;20194;-87
2023/09/12 07:58:38;;;;;;;18.13;12.10;;;23.90;66.20;25.70;101184.00;;;;5110473;28;20227;-87
2023/09/12 08:01:08;;;;;;;20.02;13.50;;;24.00;66.40;25.70;101195.00;;;;5107931;28;20522;-87
2023/09/12 08:03:39;;;;;;;19.75;12.63;;;24.00;66.50;25.80;101187.00;;;;5109409;28;20202;-87
2023/09/12 08:06:06;;;;;;;18.30;11.52;;;24.10;66.40;25.90;101194.00;;;;5105471;28;20198;-85
2023/09/12 08:08:37;;;;;;;20.42;12.38;;;24.20;66.40;25.90;101182.00;;;;5109735;28;20194;-87
2023/09/12 08:11:06;;;;;;;21.95;12.95;;;24.20;66.50;26.00;101205.00;;;;5109701;28;20209;-88
2023/09/12 08:13:36;;;;;;;20.88;13.90;;;24.30;66.40;26.00;101200.00;;;;5104415;28;20651;-89
2023/09/12 08:16:04;;;;;;;20.30;12.65;;;24.40;66.40;26.10;101203.00;;;;5110433;28;20207;-88
2023/09/12 08:18:31;;;;;;;17.35;12.38;;;24.50;66.40;26.20;101198.00;;;;5110912;28;20207;-86
2023/09/12 08:21:02;;;;;;;20.88;14.10;;;24.50;66.30;26.20;101210.00;;;;5109579;28;20202;-88
2023/09/12 08:23:29;;;;;;;23.45;14.43;;;24.60;66.50;26.30;101210.00;;;;5101245;28;20202;-87
2023/09/12 08:25:56;;;;;;;21.25;13.63;;;24.70;66.40;26.40;101216.00;;;;5098807;28;20197;-88
2023/09/12 08:28:23;;;;;;;21.30;14.63;;;24.70;66.40;26.50;101210.00;;;;5109898;28;20193;-88
2023/09/12 08:30:50;;;;;;;20.13;13.80;;;24.80;66.50;26.60;101206.00;;;;5102520;28;20214;-87
2023/09/12 08:33:17;;;;;;;20.45;13.63;;;24.90;66.70;26.70;101206.00;;;;5109149;28;20212;-87
2023/09/12 08:35:44;;;;;;;22.98;13.85;;;24.90;66.60;26.80;101203.00;;;;5106563;28;20193;-88
2023/09/12 08:38:12;;;;;;;24.80;14.65;;;25.00;66.50;26.80;101214.00;;;;5108752;28;20209;-85
2023/09/12 08:40:40;;;;;;;20.88;14.80;;;25.10;66.20;26.90;101214.00;;;;5104255;28;20206;-88
2023/09/12 08:43:08;;;;;;;27.45;15.75;;;25.20;66.00;26.90;101211.00;;;;5108824;28;20229;-89
2023/09/12 08:45:36;;;;;;;22.30;13.75;;;25.30;65.80;27.00;101204.00;;;;5107495;28;20208;-90
2023/09/12 08:48:07;;;;;;;26.15;15.23;;;25.30;65.70;27.00;101213.00;;;;5110042;28;20190;-89
2023/09/12 08:50:34;;;;;;;23.70;15.00;;;25.40;65.70;27.10;101207.00;;;;5105328;28;20193;-88
2023/09/12 08:53:03;;;;;;;18.92;14.32;;;25.40;65.60;27.20;101205.00;;;;5101354;28;20190;-89
2023/09/12 08:55:33;;;;;;;21.92;13.85;;;25.50;65.60;27.20;101203.00;;;;5108080;28;20194;-89
2023/09/12 08:58:03;;;;;;;20.25;14.35;;;25.60;65.70;27.30;101198.00;;;;5108387;28;20204;-88
2023/09/12 09:00:33;;;;;;;22.38;14.85;;;25.60;65.60;27.40;101201.00;;;;5105585;28;20290;-87
2023/09/12 09:03:00;;;;;;;19.77;14.15;;;25.70;65.60;27.50;101197.00;;;;5097543;28;20612;-86
2023/09/12 09:05:31;;;;;;;22.45;14.55;;;25.80;65.70;27.60;101211.00;;;;5100320;28;20195;-88
2023/09/12 09:08:04;;;;;;;21.80;14.55;;;25.90;65.80;27.70;101207.00;;;;5108651;27;20189;-86
2023/09/12 09:10:33;;;;;;;24.33;14.15;;;26.00;65.80;27.90;101217.00;;;;5108753;28;20229;-87
2023/09/12 09:13:06;;;;;;;21.88;14.88;;;26.20;65.60;28.00;101210.00;;;;5109925;28;20189;-87
2023/09/12 09:15:47;;;;;;;20.88;14.35;;;26.30;65.30;28.00;101228.00;;;;5112449;27;20215;-92
2023/09/12 09:18:30;;;;;;;19.38;13.05;;;26.40;65.50;28.00;101225.00;;;;5107401;27;20273;-91
2023/09/12 09:20:57;;;;;;;17.35;13.38;;;26.50;64.60;28.10;101217.00;;;;5091883;28;20253;-86
2023/09/12 09:23:24;;;;;;;22.83;15.05;;;26.50;64.30;28.10;101228.00;;;;5108725;27;21025;-87
2023/09/12 09:25:58;;;;;;;25.65;14.05;;;26.60;64.10;28.10;101222.00;;;;5112121;27;20205;-87
2023/09/12 09:28:26;;;;;;;23.20;14.23;;;26.60;63.70;28.20;101235.00;;;;5108208;28;20205;-87
2023/09/12 09:30:56;;;;;;;21.98;13.35;;;26.60;63.60;28.20;101226.00;;;;5097139;28;20208;-87
2023/09/12 09:33:36;;;;;;;24.73;14.25;;;26.60;63.50;28.20;101222.00;;;;5094385;28;20209;-92
2023/09/12 09:36:10;;;;;;;21.02;13.20;;;26.70;63.60;28.30;101223.00;;;;5105149;28;20213;-92
2023/09/12 09:38:41;;;;;;;15.57;12.38;;;26.70;64.10;28.50;101229.00;;;;5112007;28;20693;-91
2023/09/12 09:41:10;;;;;;;22.42;15.50;;;26.80;64.10;28.50;101227.00;;;;5110437;28;20711;-88
2023/09/12 09:43:41;;;;;;;18.80;12.07;;;26.90;63.60;28.50;101225.00;;;;5109788;28;20262;-89
2023/09/12 09:46:15;;;;;;;22.10;14.18;;;27.00;63.40;28.60;101228.00;;;;5092531;28;20547;-89
2023/09/12 09:48:50;;;;;;;23.67;14.43;;;27.10;63.30;28.60;101221.00;;;;5092955;28;20199;-87
2023/09/12 09:51:25;;;;;;;21.23;14.35;;;27.10;62.90;28.60;101221.00;;;;5110293;28;20197;-90
2023/09/12 09:53:57;;;;;;;20.75;14.55;;;27.10;62.60;28.70;101216.00;;;;5111479;28;20197;-91
2023/09/12 09:56:27;;;;;;;18.98;12.85;;;27.10;62.50;28.70;101212.00;;;;5107465;28;20200;-91
2023/09/12 09:58:58;;;;;;;20.73;14.20;;;27.20;62.70;28.80;101221.00;;;;5095970;28;20198;-88
2023/09/12 10:01:30;;;;;;;22.02;13.48;;;27.20;62.70;28.80;101223.00;;;;5078969;28;20199;-89
2023/09/12 10:04:00;;;;;;;19.67;13.35;;;27.30;62.80;28.90;101232.00;;;;5089272;28;20199;-89
2023/09/12 10:06:30;;;;;;;20.50;13.45;;;27.40;62.90;29.00;101233.00;;;;5085155;28;20194;-89
2023/09/12 10:09:10;;;;;;;20.15;14.00;;;27.40;62.90;29.00;101223.00;;;;5089139;28;20198;-88
2023/09/12 10:11:43;;;;;;;19.02;14.55;;;27.50;63.30;29.10;101232.00;;;;5079337;28;20215;-87
2023/09/12 10:14:21;;;;;;;19.80;14.30;;;27.60;62.40;29.10;101239.00;;;;5094254;28;20197;-90
2023/09/12 10:16:52;;;;;;;16.98;11.85;;;27.70;62.20;29.30;101237.00;;;;5088010;28;20201;-88
2023/09/12 10:19:26;;;;;;;18.10;13.20;;;27.80;62.30;29.30;101222.00;;;;5095763;28;20205;-90
2023/09/12 10:22:13;;;;;;;17.70;13.35;;;27.80;61.90;29.40;101224.00;;;;5086757;28;20254;-89
2023/09/12 10:24:44;;;;;;;18.73;14.23;;;27.90;61.90;29.60;101215.00;;;;5095149;28;20197;-89
2023/09/12 10:27:15;;;;;;;17.20;12.32;;;28.10;61.90;29.70;101220.00;;;;5082613;28;20208;-84
2023/09/12 10:29:47;;;;;;;20.85;13.80;;;28.20;61.70;29.80;101230.00;;;;5089516;28;20201;-88
2023/09/12 10:32:27;;;;;;;17.48;13.10;;;28.30;61.40;29.70;101222.00;;;;5095854;28;20237;-90
2023/09/12 10:34:59;;;;;;;22.00;14.05;;;28.30;60.80;29.80;101226.00;;;;5093762;28;20201;-87
2023/09/12 10:37:30;;;;;;;16.92;13.10;;;28.40;60.90;29.80;101219.00;;;;5092298;28;20198;-87
2023/09/12 10:39:58;;;;;;;17.40;13.25;;;28.40;60.50;29.90;101234.00;;;;5084268;28;20264;-88
2023/09/12 10:42:28;;;;;;;19.83;14.20;;;28.40;60.40;29.80;101227.00;;;;5086921;28;20232;-86
2023/09/12 10:44:58;;;;;;;20.30;13.88;;;28.40;60.30;29.80;101229.00;;;;5081695;28;20206;-87