Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:51;;;;;;;4.53;1.17;;;8.50;99.90;;;;;;5041062;28;20091;-66
2021/05/05 00:04:19;;;;;;;4.80;1.25;;;8.50;99.90;;;;;;5041296;28;20543;-67
2021/05/05 00:06:45;;;;;;;4.97;1.20;;;8.60;99.90;;;;;;5041385;28;20479;-66
2021/05/05 00:09:12;;;;;;;3.47;1.02;;;8.50;99.90;;;;;;5040285;28;20142;-67
2021/05/05 00:11:41;;;;;;;5.80;1.25;;;8.60;99.90;;;;;;5039590;28;20858;-66
2021/05/05 00:14:09;;;;;;;3.38;1.35;;;8.50;99.90;;;;;;5043019;28;20686;-67
2021/05/05 00:16:35;;;;;;;4.82;1.38;;;8.60;99.90;;;;;;5038853;28;20056;-67
2021/05/05 00:19:02;;;;;;;3.60;1.40;;;8.60;99.90;;;;;;5035492;28;20047;-66
2021/05/05 00:21:29;;;;;;;3.40;1.90;;;8.60;99.90;;;;;;5042740;28;20129;-66
2021/05/05 00:23:55;;;;;;;1.20;0.60;;;8.60;99.90;;;;;;5044365;28;20048;-66
2021/05/05 00:26:22;;;;;;;;;;;8.60;99.90;;;;;;5043348;28;20059;-66
2021/05/05 00:28:50;;;;;;;3.47;1.13;;;8.60;99.90;;;;;;5044899;28;19971;-67
2021/05/05 00:31:17;;;;;;;3.22;1.02;;;8.60;99.90;;;;;;5036737;28;20492;-67
2021/05/05 00:33:44;;;;;;;3.50;1.10;;;8.60;99.90;;;;;;5038584;28;20059;-67
2021/05/05 00:36:11;;;;;;;1.95;0.82;;;8.60;99.90;;;;;;5040143;28;20059;-66
2021/05/05 00:38:38;;;;;;;3.17;1.05;;;8.60;99.90;;;;;;5043823;28;20048;-66
2021/05/05 00:41:06;;;;;;;5.03;1.08;;;8.60;99.90;;;;;;5042614;28;20052;-66
2021/05/05 00:43:34;;;;;;;2.45;0.85;;;8.60;99.90;;;;;;5041997;28;20509;-66
2021/05/05 00:46:01;;;;;;;5.63;1.10;;;8.60;99.90;;;;;;5044957;28;20451;-67
2021/05/05 00:48:28;;;;;;;3.08;1.10;;;8.60;99.90;;;;;;5044323;28;20059;-66
2021/05/05 00:50:55;;;;;;;4.75;1.45;;;8.60;99.90;;;;;;5044812;28;20053;-66
2021/05/05 00:53:22;;;;;;;3.50;1.08;;;8.60;99.90;;;;;;5045878;28;20091;-66
2021/05/05 00:55:49;;;;;;;5.55;1.15;;;8.60;99.90;;;;;;5042373;28;20048;-66
2021/05/05 00:58:15;;;;;;;;;;;8.60;99.90;;;;;;5044450;28;20504;-66
2021/05/05 01:00:43;;;;;;;2.63;0.83;;;8.60;99.90;;;;;;5044005;28;19939;-66
2021/05/05 01:03:11;;;;;;;4.45;1.15;;;8.60;99.90;;;;;;5039739;28;20862;-66
2021/05/05 01:05:38;;;;;;;6.85;1.17;;;8.60;99.90;;;;;;5041187;28;20052;-66
2021/05/05 01:08:07;;;;;;;3.85;1.10;;;8.60;99.90;;;;;;5038474;28;20044;-66
2021/05/05 01:10:34;;;;;;;3.70;0.73;;;8.60;99.90;;;;;;5043284;28;20812;-66
2021/05/05 01:13:01;;;;;;;4.95;1.20;;;8.60;99.90;;;;;;5046166;28;20079;-66
2021/05/05 01:15:28;;;;;;;4.22;1.23;;;8.60;99.90;;;;;;5044453;28;20578;-66
2021/05/05 01:17:55;;;;;;;3.50;1.25;;;8.60;99.90;;;;;;5039863;28;20076;-66
2021/05/05 01:20:28;;;;;;;1.88;0.73;;;8.60;99.90;;;;;;5039135;28;20048;-67
2021/05/05 01:22:56;;;;;;;3.40;1.13;;;8.50;99.90;;;;;;5040156;28;20063;-66
2021/05/05 01:25:22;;;;;;;4.32;1.27;;;8.60;99.90;;;;;;5044502;28;20139;-67
2021/05/05 01:27:49;;;;;;;3.08;0.95;;;8.60;99.90;;;;;;5039913;28;20087;-67
2021/05/05 01:30:18;;;;;;;5.13;1.90;;;8.50;99.90;;;;;;5044573;28;20045;-66
2021/05/05 01:32:45;;;;;;;6.13;1.27;;;8.60;99.90;;;;;;5042938;28;20091;-66
2021/05/05 01:35:14;;;;;;;4.88;0.98;;;8.50;99.90;;;;;;5040494;28;20048;-66
2021/05/05 01:37:41;;;;;;;3.60;1.00;;;8.50;99.90;;;;;;5039496;28;20080;-66
2021/05/05 01:40:11;;;;;;;2.55;1.10;;;8.50;99.90;;;;;;5041778;28;20048;-66
2021/05/05 01:42:38;;;;;;;6.65;1.00;;;8.50;99.90;;;;;;5042518;28;20053;-66
2021/05/05 01:45:06;;;;;;;1.83;0.77;;;8.50;99.90;;;;;;5042608;28;20129;-66
2021/05/05 01:47:32;;;;;;;5.13;0.98;;;8.50;99.90;;;;;;5042280;28;20402;-66
2021/05/05 01:49:59;;;;;;;;;;;8.60;99.90;;;;;;5040348;28;20062;-66
2021/05/05 01:52:25;;;;;;;2.78;0.82;;;8.50;99.90;;;;;;5045278;28;20715;-66
2021/05/05 01:54:52;;;;;;;4.07;0.93;;;8.50;99.90;;;;;;5041648;28;20048;-66
2021/05/05 01:57:33;;;;;;;;;;;8.50;99.90;;;;;;5041415;28;20079;-67
2021/05/05 02:00:00;;;;;;;3.25;0.80;;;8.40;99.90;;;;;;5040674;28;19931;-66
2021/05/05 02:02:28;;;;;;;4.47;1.13;;;8.50;99.90;;;;;;5040464;28;20110;-66
2021/05/05 02:04:55;;;;;;;5.95;1.00;;;8.40;99.90;;;;;;5039974;28;20052;-66
2021/05/05 02:07:22;;;;;;;3.53;1.20;;;8.40;99.90;;;;;;5038664;28;20048;-66
2021/05/05 02:09:48;;;;;;;7.07;1.10;;;8.40;99.90;;;;;;5039513;28;20044;-66
2021/05/05 02:12:18;;;;;;;3.40;0.80;;;8.40;99.90;;;;;;5036572;28;20523;-66
2021/05/05 02:14:46;;;;;;;3.28;0.90;;;8.40;99.90;;;;;;5040172;28;20086;-66
2021/05/05 02:17:13;;;;;;;4.13;1.00;;;8.40;99.90;;;;;;5037601;28;20052;-66
2021/05/05 02:19:40;;;;;;;7.40;1.20;;;8.40;99.90;;;;;;5035725;28;20106;-66
2021/05/05 02:22:06;;;;;;;;;;;8.30;99.90;;;;;;5042727;28;20048;-66
2021/05/05 02:24:32;;;;;;;4.95;0.90;;;8.40;99.90;;;;;;5041572;28;19946;-66
2021/05/05 02:26:59;;;;;;;4.72;0.95;;;8.40;99.90;;;;;;5041314;28;20548;-66
2021/05/05 02:29:26;;;;;;;4.95;1.33;;;8.30;99.90;;;;;;5038444;28;20056;-66
2021/05/05 02:31:54;;;;;;;3.90;1.08;;;8.30;99.90;;;;;;5042052;28;20086;-66
2021/05/05 02:34:21;;;;;;;9.48;1.60;;;8.30;99.90;;;;;;5041420;28;20052;-66
2021/05/05 02:36:48;;;;;;;3.55;1.00;;;8.30;99.90;;;;;;5044158;28;20051;-66
2021/05/05 02:39:15;;;;;;;5.38;1.67;;;8.20;99.90;;;;;;5038381;28;20048;-66
2021/05/05 02:41:42;;;;;;;4.05;1.00;;;8.30;99.90;;;;;;5040594;28;20583;-66
2021/05/05 02:44:10;;;;;;;3.35;0.70;;;8.30;99.90;;;;;;5044293;28;20087;-66
2021/05/05 02:46:36;;;;;;;4.70;1.15;;;8.30;99.90;;;;;;5040553;28;20501;-66
2021/05/05 02:49:04;;;;;;;3.15;0.80;;;8.20;99.90;;;;;;5037850;28;20077;-66
2021/05/05 02:51:31;;;;;;;3.03;0.88;;;8.20;99.90;;;;;;5040508;28;20117;-66
2021/05/05 02:53:57;;;;;;;2.72;0.90;;;8.10;99.90;;;;;;5036932;28;20488;-66
2021/05/05 02:56:24;;;;;;;6.05;1.25;;;8.10;99.90;;;;;;5039755;28;20088;-66
2021/05/05 02:58:50;;;;;;;;;;;8.10;99.90;;;;;;5039653;28;20497;-66
2021/05/05 03:01:16;;;;;;;4.05;0.63;;;8.00;99.90;;;;;;5043979;28;20725;-66
2021/05/05 03:03:43;;;;;;;4.27;1.07;;;8.00;99.90;;;;;;5040463;28;20080;-66
2021/05/05 03:06:10;;;;;;;5.03;0.98;;;8.00;99.90;;;;;;5037696;28;20055;-66
2021/05/05 03:08:37;;;;;;;4.07;1.10;;;8.00;99.90;;;;;;5038058;28;20056;-66
2021/05/05 03:11:03;;;;;;;;;;;7.90;99.90;;;;;;5040407;28;20092;-66
2021/05/05 03:13:30;;;;;;;2.77;0.90;;;8.00;99.90;;;;;;5043473;28;19931;-67
2021/05/05 03:15:57;;;;;;;6.90;1.15;;;8.00;99.90;;;;;;5039040;28;20086;-66
2021/05/05 03:18:24;;;;;;;7.55;1.35;;;7.90;99.90;;;;;;5040042;28;20463;-66
2021/05/05 03:20:50;;;;;;;2.07;0.80;;;7.90;99.90;;;;;;5042056;28;20504;-66
2021/05/05 03:23:18;;;;;;;2.23;0.90;;;8.00;99.90;;;;;;5039211;28;20063;-66
2021/05/05 03:25:44;;;;;;;2.45;0.90;;;8.00;99.90;;;;;;5042396;28;20102;-66
2021/05/05 03:28:11;;;;;;;;;;;8.00;99.90;;;;;;5037389;28;20102;-67
2021/05/05 03:30:37;;;;;;;4.38;1.42;;;8.00;99.90;;;;;;5041553;28;19920;-66
2021/05/05 03:33:04;;;;;;;4.72;1.67;;;7.90;99.90;;;;;;5035237;28;20056;-66
2021/05/05 03:35:31;;;;;;;6.00;1.23;;;7.90;99.90;;;;;;5043725;28;20056;-66
2021/05/05 03:37:58;;;;;;;4.05;1.20;;;8.00;99.90;;;;;;5042587;28;20079;-66
2021/05/05 03:40:25;;;;;;;3.50;0.80;;;7.90;99.90;;;;;;5040262;28;20044;-66
2021/05/05 03:42:52;;;;;;;5.43;1.13;;;8.00;99.90;;;;;;5036493;28;20067;-66
2021/05/05 03:45:18;;;;;;;5.07;1.30;;;7.80;99.90;;;;;;5037875;28;20047;-66
2021/05/05 03:47:45;;;;;;;3.75;0.93;;;7.90;99.90;;;;;;5032538;28;20095;-66
2021/05/05 03:50:12;;;;;;;6.18;1.38;;;7.90;99.90;;;;;;5035185;28;20062;-66
2021/05/05 03:52:39;;;;;;;4.60;1.10;;;8.00;99.90;;;;;;5031493;28;20049;-66
2021/05/05 03:55:07;;;;;;;6.28;1.65;;;7.90;99.90;;;;;;5036251;28;20083;-66
2021/05/05 03:57:34;;;;;;;2.95;0.90;;;7.90;99.90;;;;;;5034775;28;20075;-66
2021/05/05 04:00:01;;;;;;;4.93;1.38;;;7.90;99.90;;;;;;5039568;28;20047;-66
2021/05/05 04:02:27;;;;;;;4.97;1.10;;;7.90;99.90;;;;;;5039430;28;20844;-66
2021/05/05 04:04:54;;;;;;;5.23;0.93;;;7.90;99.90;;;;;;5043312;28;20080;-66
2021/05/05 04:07:20;;;;;;;5.40;1.20;;;7.90;99.90;;;;;;5037336;28;20055;-67
2021/05/05 04:09:47;;;;;;;3.10;1.00;;;7.90;99.90;;;;;;5039805;28;20121;-66
2021/05/05 04:12:13;;;;;;;;;;;7.80;99.90;;;;;;5044619;28;20144;-66
2021/05/05 04:14:42;;;;;;;5.70;1.10;;;7.80;99.90;;;;;;5040070;28;19920;-66
2021/05/05 04:17:09;;;;;;;6.60;1.07;;;7.80;99.90;;;;;;5040039;28;20882;-66
2021/05/05 04:19:36;;;;;;;5.70;1.55;;;7.80;99.90;;;;;;5040350;28;20048;-66
2021/05/05 04:22:03;;;;;;;2.40;0.90;;;7.80;99.90;;;;;;5042139;28;20052;-66
2021/05/05 04:24:29;;;;;;;5.53;1.03;;;7.80;99.90;;;;;;5046783;28;20087;-66
2021/05/05 04:26:56;;;;;;;8.43;1.20;;;7.90;99.90;;;;;;5038805;28;20538;-66
2021/05/05 04:29:23;;;;;;;3.55;1.10;;;7.90;99.90;;;;;;5041797;28;20043;-66
2021/05/05 04:31:52;;;;;;;4.38;0.90;;;7.80;99.90;;;;;;5043008;28;20111;-66
2021/05/05 04:34:19;;;;;;;4.13;1.20;;;7.90;99.90;;;;;;5046130;28;20045;-66
2021/05/05 04:36:46;;;;;;;2.42;0.88;;;8.00;99.90;;;;;;5043478;28;20476;-66
2021/05/05 04:39:15;;;;;;;3.35;0.80;;;8.00;99.90;;;;;;5043412;28;20048;-66
2021/05/05 04:41:42;;;;;;;3.83;1.25;;;8.00;99.90;;;;;;5043889;28;20456;-66
2021/05/05 04:44:08;;;;;;;5.60;1.42;;;8.00;99.90;;;;;;5048134;28;20073;-66
2021/05/05 04:46:35;;;;;;;5.97;1.27;;;8.00;99.90;;;;;;5044789;28;20735;-66
2021/05/05 04:49:03;;;;;;;5.63;1.40;;;8.00;99.90;;;;;;5043317;28;20047;-66
2021/05/05 04:51:29;;;;;;;5.63;1.42;;;8.00;99.90;;;;;;5042967;28;20056;-66
2021/05/05 04:53:55;;;;;;;5.22;1.38;;;8.10;99.90;;;;;;5045927;28;20071;-66
2021/05/05 04:56:22;;;;;;;;;;;7.90;99.90;;;;;;5044529;28;20546;-66
2021/05/05 04:58:48;;;;;;;3.70;1.47;;;7.90;99.90;;;;;;5042313;28;20019;-67
2021/05/05 05:01:15;;;;;;;4.13;1.20;;;7.90;99.90;;;;;;5045685;28;20897;-66
2021/05/05 05:03:41;;;;;;;6.32;1.65;;;8.00;99.90;;;;;;5042933;28;20147;-66
2021/05/05 05:06:09;;;;;;;5.18;1.30;;;8.00;99.90;;;;;;5047414;28;20530;-66
2021/05/05 05:08:36;;;;;;;6.07;1.60;;;8.10;99.90;;;;;;5036581;28;20052;-66
2021/05/05 05:11:02;;;;;;;;;;;8.10;99.90;;;;;;5044398;28;20405;-66
2021/05/05 05:13:29;;;;;;;3.55;1.38;;;8.10;99.90;;;;;;5047262;28;19919;-66
2021/05/05 05:15:55;;;;;;;1.95;1.20;;;8.10;99.90;;;;;;5042773;28;20087;-66
2021/05/05 05:18:22;;;;;;;3.28;1.30;;;8.10;99.90;;;;;;5042228;28;20044;-66
2021/05/05 05:20:49;;;;;;;5.25;1.80;;;8.00;99.90;;;;;;5046128;28;20102;-66
2021/05/05 05:23:16;;;;;;;8.18;1.38;;;8.10;99.90;;;;;;5041349;28;20048;-66
2021/05/05 05:25:42;;;;;;;10.00;1.85;;;8.10;99.90;;;;;;5038007;28;20499;-66
2021/05/05 05:28:09;;;;;;;;;;;8.10;99.90;;;;;;5045134;28;20539;-66
2021/05/05 05:30:35;;;;;;;6.35;2.00;;;8.20;99.90;;;;;;5040972;28;19936;-66
2021/05/05 05:33:02;;;;;;;6.43;1.42;;;8.30;99.90;;;;;;5041757;28;20097;-66
2021/05/05 05:35:29;;;;;;;4.68;1.58;;;8.30;99.90;;;;;;5043301;28;20063;-66
2021/05/05 05:37:56;;;;;;;3.22;1.63;;;8.30;99.90;;;;;;5042461;28;20086;-64
2021/05/05 05:40:23;;;;;;;3.97;1.23;;;8.30;99.90;;;;;;5044187;28;20044;-64
2021/05/05 05:42:50;;;;;;;3.85;1.50;;;8.30;99.90;;;;;;5045803;28;20086;-65
2021/05/05 05:45:18;;;;;;;3.38;1.42;;;8.40;99.90;;;;;;5043957;28;20048;-66
2021/05/05 05:47:45;;;;;;;4.72;1.27;;;8.50;99.90;;;;;;5046072;28;20079;-65
2021/05/05 05:50:13;;;;;;;6.35;1.38;;;8.50;99.90;;;;;;5047342;28;20130;-65
2021/05/05 05:52:41;;;;;;;7.20;1.50;;;8.70;99.90;;;;;;5042378;28;20044;-64
2021/05/05 05:55:10;;;;;;;9.27;1.70;;;8.70;99.90;;;;;;5045176;28;20552;-65
2021/05/05 05:57:40;;;;;;;3.60;1.23;;;8.60;99.90;;;;;;5047014;28;20105;-65
2021/05/05 06:00:08;;;;;;;6.07;1.73;;;8.70;99.90;;;;;;5049522;28;20133;-64
2021/05/05 06:02:34;;;;;;;4.65;1.45;;;8.70;99.90;;;;;;5046356;28;20051;-68
2021/05/05 06:05:00;;;;;;;;;;;8.70;99.90;;;;;;5047369;28;20055;-65
2021/05/05 06:07:27;;;;;;;8.00;1.73;;;8.80;99.90;;;;;;5042705;28;20477;-64
2021/05/05 06:09:53;;;;;;;;;;;8.70;99.90;;;;;;5042622;28;20044;-64
2021/05/05 06:12:20;;;;;;;5.38;1.50;;;8.70;99.90;;;;;;5052345;28;19920;-65
2021/05/05 06:14:47;;;;;;;;;;;8.70;99.90;;;;;;5051006;28;20051;-66
2021/05/05 06:17:13;;;;;;;6.60;1.67;;;8.70;99.90;;;;;;5047189;28;19924;-65
2021/05/05 06:19:40;;;;;;;4.97;1.40;;;8.90;99.90;;;;;;5045763;28;20080;-65
2021/05/05 06:22:06;;;;;;;;;;;8.90;99.90;;;;;;5045743;28;20055;-65
2021/05/05 06:24:33;;;;;;;5.32;1.30;;;9.10;99.90;;;;;;5045108;28;19950;-66
2021/05/05 06:26:59;;;;;;;3.70;1.30;;;9.10;99.90;;;;;;5045226;28;20737;-65
2021/05/05 06:29:26;;;;;;;;;;;9.10;99.90;;;;;;5044348;28;20063;-65
2021/05/05 06:31:53;;;;;;;8.40;1.70;;;9.10;99.90;;;;;;5047914;28;19931;-67
2021/05/05 06:34:20;;;;;;;4.60;1.73;;;9.20;99.90;;;;;;5045052;28;20055;-67
2021/05/05 06:36:46;;;;;;;5.55;1.50;;;9.30;99.90;;;;;;5045445;28;20503;-66
2021/05/05 06:39:13;;;;;;;3.72;1.15;;;9.30;99.90;;;;;;5045048;28;20048;-65
2021/05/05 06:41:40;;;;;;;8.68;1.83;;;9.40;99.90;;;;;;5044327;28;20055;-65
2021/05/05 06:44:08;;;;;;;4.07;1.45;;;9.30;99.90;;;;;;5048741;28;20178;-66
2021/05/05 06:46:42;;;;;;;7.35;1.70;;;9.40;99.90;;;;;;5035767;28;20056;-68
2021/05/05 06:49:10;;;;;;;4.68;1.85;;;9.50;99.90;;;;;;5040753;28;20090;-69
2021/05/05 06:51:37;;;;;;;5.53;2.00;;;9.50;99.90;;;;;;5044510;28;20572;-67
2021/05/05 06:54:04;;;;;;;5.90;1.40;;;9.50;99.90;;;;;;5044740;28;20048;-68
2021/05/05 06:56:31;;;;;;;5.32;1.38;;;9.60;99.90;;;;;;5044229;28;20058;-65
2021/05/05 06:58:57;;;;;;;;;;;9.60;99.90;;;;;;5043681;28;20110;-65
2021/05/05 07:01:24;;;;;;;8.20;1.55;;;9.50;99.90;;;;;;5041441;28;19967;-65
2021/05/05 07:03:50;;;;;;;5.82;1.40;;;9.60;99.90;;;;;;5044693;28;20044;-65
2021/05/05 07:06:18;;;;;;;5.30;1.63;;;9.70;99.90;;;;;;5040646;28;20509;-66
2021/05/05 07:08:44;;;;;;;6.90;1.52;;;9.90;99.90;;;;;;5039889;28;20055;-68
2021/05/05 07:11:11;;;;;;;5.10;1.50;;;10.00;99.90;;;;;;5041653;28;20048;-65
2021/05/05 07:13:37;;;;;;;;;;;10.20;99.90;;;;;;5042223;28;20083;-68
2021/05/05 07:16:04;;;;;;;6.88;1.52;;;10.40;99.90;;;;;;5042023;28;19928;-66
2021/05/05 07:18:31;;;;;;;6.38;1.63;;;10.50;99.90;;;;;;5039520;28;20048;-66
2021/05/05 07:20:58;;;;;;;3.90;2.00;;;10.20;99.90;;;;;;5040772;28;20070;-65
2021/05/05 07:23:26;;;;;;;5.70;2.03;;;9.90;99.90;;;;;;5039784;28;20060;-66
2021/05/05 07:25:52;;;;;;;6.82;1.52;;;9.80;99.90;;;;;;5042601;28;20053;-65
2021/05/05 07:28:19;;;;;;;3.63;1.30;;;10.00;99.90;;;;;;5047427;28;20054;-64
2021/05/05 07:34:09;;;;;;;2.72;1.08;;;10.20;99.90;;;;;;5048207;28;20361;-65
2021/05/05 07:36:36;;;;;;;6.72;1.40;;;10.40;99.90;;;;;;5048861;28;20052;-64
2021/05/05 07:47:29;;;;;;;5.75;1.50;;;10.20;99.90;;;;;;5040800;28;20062;-64
2021/05/05 07:50:04;;;;;;;9.43;1.48;;;10.10;99.90;;;;;;5043163;28;20056;-65
2021/05/05 07:55:58;;;;;;;9.27;1.90;;;10.60;99.90;;;;;;5050774;28;20679;-65
2021/05/05 07:58:25;;;;;;;6.88;1.88;;;10.50;99.90;;;;;;5043259;28;20152;-64
2021/05/05 08:00:52;;;;;;;5.75;1.27;;;10.60;99.90;;;;;;5046054;28;20145;-64
2021/05/05 08:03:18;;;;;;;;;;;10.90;99.90;;;;;;5045219;28;20505;-64
2021/05/05 08:05:44;;;;;;;2.25;0.77;;;10.60;99.90;;;;;;5040148;28;20441;-64
2021/05/05 08:08:11;;;;;;;5.13;1.10;;;10.60;99.90;;;;;;5049053;28;20488;-65
2021/05/05 08:10:38;;;;;;;4.95;1.00;;;10.60;99.90;;;;;;5054675;28;20131;-64
2021/05/05 08:13:06;;;;;;;5.25;1.40;;;10.30;99.90;;;;;;5056756;28;20183;-64
2021/05/05 08:15:34;;;;;;;6.68;1.40;;;10.60;99.90;;;;;;5057769;28;20063;-64
2021/05/05 08:18:01;;;;;;;3.67;1.35;;;10.70;99.90;;;;;;5057734;28;20051;-65
2021/05/05 08:20:28;;;;;;;6.15;1.38;;;10.80;99.90;;;;;;5055895;28;20083;-64
2021/05/05 08:22:54;;;;;;;5.13;1.42;;;10.50;99.90;;;;;;5056099;28;20434;-64
2021/05/05 08:25:21;;;;;;;4.97;1.27;;;10.60;99.90;;;;;;5054480;28;20052;-64
2021/05/05 08:27:47;;;;;;;7.47;1.48;;;10.50;99.90;;;;;;5051538;28;20052;-64
2021/05/05 08:30:16;;;;;;;7.18;1.50;;;10.80;99.90;;;;;;5053974;28;20195;-65
2021/05/05 08:32:43;;;;;;;3.95;1.42;;;11.20;99.90;;;;;;5053288;28;20054;-64
2021/05/05 08:35:11;;;;;;;3.85;1.65;;;11.10;99.90;;;;;;5057127;28;20102;-64
2021/05/05 08:37:37;;;;;;;7.47;1.38;;;10.70;99.90;;;;;;5057401;28;20055;-65
2021/05/05 08:40:06;;;;;;;4.00;1.33;;;10.50;99.90;;;;;;5054625;28;20061;-65
2021/05/05 08:42:33;;;;;;;7.07;1.48;;;10.40;99.90;;;;;;5054679;28;20512;-64
2021/05/05 08:44:59;;;;;;;;;;;10.50;99.90;;;;;;5058134;28;20409;-64
2021/05/05 08:47:26;;;;;;;6.13;1.60;;;10.40;99.90;;;;;;5054608;28;20276;-65
2021/05/05 08:49:53;;;;;;;6.45;1.98;;;10.50;99.90;;;;;;5057322;28;20118;-65
2021/05/05 08:52:20;;;;;;;6.07;1.42;;;10.20;99.90;;;;;;5054981;28;20265;-64
2021/05/05 08:54:47;;;;;;;5.32;1.50;;;9.90;99.90;;;;;;5054947;28;20132;-64
2021/05/05 08:57:15;;;;;;;7.03;1.85;;;10.80;99.90;;;;;;5057311;28;20131;-65
2021/05/05 08:59:41;;;;;;;8.25;1.55;;;11.60;99.90;;;;;;5058014;28;20088;-64
2021/05/05 09:02:09;;;;;;;5.43;2.05;;;12.30;99.90;;;;;;5057940;28;20048;-65
2021/05/05 09:04:36;;;;;;;5.40;1.40;;;13.30;99.90;;;;;;5056376;28;20051;-65
2021/05/05 09:07:03;;;;;;;5.63;1.20;;;14.40;99.90;;;;;;5057538;28;20049;-65
2021/05/05 09:09:38;;;;;;;4.30;1.50;;;14.50;99.90;;;;;;5055036;28;20398;-65
2021/05/05 09:12:17;;;;;;;4.88;1.80;;;15.60;99.90;;;;;;5054788;28;20486;-65
2021/05/05 09:14:55;;;;;;;4.65;1.02;;;15.00;95.40;;;;;;5048844;28;20052;-65
2021/05/05 09:17:24;;;;;;;3.72;1.33;;;15.10;93.80;;;;;;5054936;28;20045;-65
2021/05/05 09:20:11;;;;;;;4.40;1.30;;;14.10;91.80;;;;;;5056711;28;20075;-65
2021/05/05 09:22:42;;;;;;;4.30;1.13;;;15.00;93.20;;;;;;5057580;28;20154;-65
2021/05/05 09:25:13;;;;;;;4.07;1.40;;;15.60;89.80;;;;;;5047573;28;20083;-65
2021/05/05 09:27:40;;;;;;;8.77;1.48;;;15.20;89.70;;;;;;5052776;28;20196;-65
2021/05/05 09:30:18;;;;;;;5.38;1.30;;;14.60;87.70;;;;;;5054863;28;20083;-66
2021/05/05 09:32:50;;;;;;;5.30;1.10;;;15.00;88.60;;;;;;5056077;28;20052;-64
2021/05/05 09:35:18;;;;;;;3.45;1.30;;;14.80;87.30;;;;;;5054253;28;20531;-65
2021/05/05 09:37:56;;;;;;;4.97;1.35;;;15.10;83.70;;;;;;5054931;28;20552;-65
2021/05/05 09:40:23;;;;;;;5.07;1.55;;;15.60;82.10;;;;;;5055918;28;20351;-64
2021/05/05 09:42:51;;;;;;;3.28;1.20;;;14.80;79.40;;;;;;5049797;28;20066;-65
2021/05/05 09:45:18;;;;;;;3.63;1.38;;;15.50;80.80;;;;;;5053362;28;20056;-65
2021/05/05 09:47:52;;;;;;;5.95;1.52;;;15.20;80.50;;;;;;5054939;28;20056;-64
2021/05/05 09:50:32;;;;;;;3.90;1.15;;;13.90;83.40;;;;;;5057226;28;20109;-64
2021/05/05 09:53:22;;;;;;;3.65;1.15;;;13.10;86.70;;;;;;5054886;28;20135;-64
2021/05/05 09:56:08;;;;;;;4.15;1.23;;;12.90;90.40;;;;;;5057071;28;20048;-64
2021/05/05 09:58:36;;;;;;;5.45;1.10;;;11.80;93.70;;;;;;5049888;28;20133;-64
2021/05/05 10:01:11;;;;;;;8.70;1.90;;;11.30;96.80;;;;;;5056070;28;20524;-64
2021/05/05 10:03:39;;;;;;;7.82;1.42;;;11.30;99.90;;;;;;5047899;28;20084;-64
2021/05/05 10:06:20;;;;;;;10.38;1.73;;;11.00;99.90;;;;;;5054746;28;20084;-64
2021/05/05 10:08:50;;;;;;;5.85;1.23;;;10.70;99.90;;;;;;5051033;28;20114;-66
2021/05/05 10:11:20;;;;;;;5.93;1.25;;;10.40;99.90;;;;;;5052396;28;20086;-65
2021/05/05 10:13:50;;;;;;;6.85;2.00;;;10.70;99.90;;;;;;5054423;28;20448;-65
2021/05/05 10:16:17;;;;;;;6.78;1.33;;;11.10;99.90;;;;;;5053324;28;20092;-64
2021/05/05 10:18:46;;;;;;;5.45;1.33;;;10.90;99.90;;;;;;5047789;28;20044;-64
2021/05/05 10:21:15;;;;;;;5.28;1.60;;;10.60;99.90;;;;;;5048431;28;20048;-64
2021/05/05 10:23:44;;;;;;;5.13;1.27;;;10.80;99.90;;;;;;5048932;28;20106;-64
2021/05/05 10:26:11;;;;;;;5.45;1.73;;;11.10;99.90;;;;;;5045994;28;20080;-64
2021/05/05 10:28:39;;;;;;;3.85;1.30;;;11.20;99.90;;;;;;5052088;28;20123;-63
2021/05/05 10:31:09;;;;;;;4.97;1.30;;;11.00;99.90;;;;;;5054015;28;20047;-64
2021/05/05 10:33:40;;;;;;;2.33;0.88;;;11.10;99.90;;;;;;5051864;28;20074;-64
2021/05/05 10:36:29;;;;;;;6.07;1.85;;;11.40;99.90;;;;;;5054051;28;20505;-64
2021/05/05 10:38:57;;;;;;;5.85;1.13;;;12.50;99.90;;;;;;5050398;28;20490;-66
2021/05/05 10:41:24;;;;;;;5.40;1.50;;;12.30;99.90;;;;;;5054247;28;20060;-64
2021/05/05 10:43:52;;;;;;;3.28;1.15;;;12.10;99.90;;;;;;5052710;28;20549;-63
2021/05/05 10:46:31;;;;;;;4.28;1.20;;;12.20;99.90;;;;;;5052947;28;20043;-63
2021/05/05 10:49:08;;;;;;;3.75;1.10;;;12.20;99.90;;;;;;5052333;28;20036;-64
2021/05/05 10:52:03;;;;;;;3.42;1.02;;;11.90;99.90;;;;;;5053642;28;20581;-64
2021/05/05 10:54:50;;;;;;;2.67;1.02;;;11.60;99.90;;;;;;5056007;28;20071;-64
2021/05/05 10:57:17;;;;;;;5.50;1.20;;;11.60;99.90;;;;;;5052522;28;20079;-64
2021/05/05 11:00:09;;;;;;;2.42;1.20;;;12.30;99.90;;;;;;5053882;28;20097;-64
2021/05/05 11:02:58;;;;;;;3.50;0.95;;;12.60;99.90;;;;;;5048368;28;20113;-64
2021/05/05 11:05:36;;;;;;;5.93;1.38;;;12.20;99.90;;;;;;5047117;28;20056;-64
2021/05/05 11:08:05;;;;;;;3.90;0.90;;;13.10;99.90;;;;;;5046595;28;20074;-65
2021/05/05 11:10:50;;;;;;;4.63;1.20;;;14.00;99.90;;;;;;5050696;28;20055;-65
2021/05/05 11:13:42;;;;;;;3.60;1.27;;;14.10;99.00;;;;;;5053467;28;20052;-65
2021/05/05 11:16:09;;;;;;;4.97;1.15;;;13.80;96.50;;;;;;5051579;28;20132;-65
2021/05/05 11:18:43;;;;;;;2.58;1.35;;;14.40;99.40;;;;;;5049458;28;20048;-65
2021/05/05 11:21:32;;;;;;;2.47;1.00;;;15.10;98.50;;;;;;5050411;28;20052;-65
2021/05/05 11:23:59;;;;;;;5.10;1.30;;;14.70;94.70;;;;;;5051987;28;20056;-65
2021/05/05 11:26:28;;;;;;;5.68;1.30;;;14.00;95.40;;;;;;5048929;28;20139;-65
2021/05/05 11:28:56;;;;;;;4.97;1.25;;;13.70;94.10;;;;;;5049995;28;20110;-65
2021/05/05 11:31:59;;;;;;;6.13;1.10;;;14.20;95.40;;;;;;5053461;28;20056;-65
2021/05/05 11:34:33;;;;;;;7.28;1.30;;;15.00;96.00;;;;;;5047693;28;20215;-65
2021/05/05 11:37:09;;;;;;;3.00;0.93;;;14.50;92.50;;;;;;5051768;28;20504;-65
2021/05/05 11:39:37;;;;;;;4.00;1.08;;;15.60;93.90;;;;;;5052671;28;20088;-65
2021/05/05 11:42:07;;;;;;;5.20;1.00;;;15.10;92.90;;;;;;5053177;28;20048;-65
2021/05/05 11:44:39;;;;;;;2.90;0.82;;;15.40;91.30;;;;;;5049297;28;20048;-65
2021/05/05 11:47:08;;;;;;;2.90;1.00;;;14.70;85.90;;;;;;5047967;28;20390;-67
2021/05/05 11:49:37;;;;;;;4.20;1.25;;;14.00;87.50;;;;;;5051042;28;20598;-66
2021/05/05 11:52:20;;;;;;;6.78;1.25;;;13.40;92.50;;;;;;5049226;28;20048;-64
2021/05/05 11:54:48;;;;;;;6.18;1.50;;;12.50;99.90;;;;;;5052807;28;20056;-66
2021/05/05 11:57:16;;;;;;;3.00;1.17;;;11.50;99.90;;;;;;5051625;28;20053;-63
2021/05/05 11:59:43;;;;;;;3.45;1.05;;;10.80;99.90;;;;;;5047999;28;20684;-64
2021/05/05 12:02:10;;;;;;;3.78;1.38;;;10.60;99.90;;;;;;5048622;28;20520;-64
2021/05/05 12:04:38;;;;;;;4.53;1.33;;;10.20;99.90;;;;;;5057012;28;20052;-64
2021/05/05 12:07:07;;;;;;;3.35;1.30;;;9.80;99.90;;;;;;5050429;28;20056;-64
2021/05/05 12:09:35;;;;;;;3.30;1.58;;;9.40;99.90;;;;;;5050974;28;20052;-64
2021/05/05 12:12:14;;;;;;;3.10;1.35;;;9.10;99.90;;;;;;5053039;28;20425;-63
2021/05/05 12:14:43;;;;;;;3.72;1.40;;;9.00;99.90;;;;;;5053082;28;20052;-64
2021/05/05 12:17:16;;;;;;;2.25;0.85;;;9.10;99.90;;;;;;5051928;28;20056;-64
2021/05/05 12:20:01;;;;;;;2.58;0.85;;;9.20;99.90;;;;;;5055898;28;20044;-64
2021/05/05 12:22:29;;;;;;;2.53;1.05;;;9.50;99.90;;;;;;5052542;28;20048;-63
2021/05/05 12:25:14;;;;;;;3.53;1.00;;;9.60;99.90;;;;;;5051855;28;20134;-65
2021/05/05 12:28:01;;;;;;;1.92;0.80;;;9.70;99.90;;;;;;5052973;28;20095;-64
2021/05/05 12:30:49;;;;;;;2.65;1.20;;;9.90;99.90;;;;;;5054788;28;20057;-63
2021/05/05 12:33:19;;;;;;;2.30;0.90;;;10.60;99.90;;;;;;5054427;28;20055;-64
2021/05/05 12:35:46;;;;;;;2.42;0.73;;;11.00;99.90;;;;;;5055330;28;20062;-63
2021/05/05 12:38:15;;;;;;;3.13;0.98;;;10.60;99.90;;;;;;5058253;28;20044;-65
2021/05/05 12:40:43;;;;;;;3.70;0.77;;;11.00;99.90;;;;;;5055764;28;20052;-64
2021/05/05 12:43:18;;;;;;;2.15;0.68;;;11.30;99.90;;;;;;5056738;28;20056;-64
2021/05/05 12:45:47;;;;;;;2.78;0.88;;;11.20;99.90;;;;;;5060789;28;20105;-63
2021/05/05 12:48:22;;;;;;;6.40;0.63;;;11.20;99.90;;;;;;5054621;28;20285;-64
2021/05/05 12:50:53;;;;;;;6.10;1.08;;;10.60;99.90;;;;;;5054699;28;20514;-64
2021/05/05 12:53:33;;;;;;;2.35;0.95;;;9.90;99.90;;;;;;5056686;28;20047;-64
2021/05/05 12:56:03;;;;;;;1.83;0.95;;;9.60;99.90;;;;;;5057561;28;20040;-64
2021/05/05 12:58:50;;;;;;;2.10;0.90;;;9.10;99.90;;;;;;5055324;28;20532;-64
2021/05/05 13:01:39;;;;;;;1.65;0.70;;;8.60;99.90;;;;;;5058476;28;20051;-64
2021/05/05 13:04:13;;;;;;;1.70;0.80;;;8.10;99.90;;;;;;5060687;28;20098;-63
2021/05/05 13:06:54;;;;;;;1.98;0.77;;;8.00;99.90;;;;;;5065588;28;20139;-63
2021/05/05 13:12:19;;;;;;;3.53;0.60;;;7.80;99.90;;;;;;5056390;28;20259;-63
2021/05/05 13:18:19;;;;;;;2.13;0.93;;;7.60;99.90;;;;;;5052802;28;20509;-63
2021/05/05 13:30:06;;;;;;;3.30;0.88;;;8.20;99.90;;;;;;5059155;28;20419;-64
2021/05/05 13:32:34;;;;;;;2.60;1.15;;;8.60;99.90;;;;;;5057992;28;20330;-64
2021/05/05 13:35:27;;;;;;;3.15;1.20;;;9.00;99.90;;;;;;5060670;28;20048;-64
2021/05/05 13:38:12;;;;;;;3.88;1.13;;;9.50;99.90;;;;;;5057792;28;20059;-63
2021/05/05 13:40:45;;;;;;;1.67;0.98;;;10.20;99.90;;;;;;5051930;28;20055;-63