Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:53;;;;;;;14.93;9.30;;;;;;;10.22;64.70;102968.91;5074127;28;20029;-61
2022/04/16 00:04:19;;;;;;;11.82;8.63;;;;;;;10.12;65.10;102962.28;5074104;28;20025;-61
2022/04/16 00:06:44;;;;;;;16.40;9.15;;;;;;;10.10;65.10;102963.94;5074096;28;20024;-61
2022/04/16 00:09:10;;;;;;;14.63;9.75;;;;;;;10.05;65.42;102962.84;5074049;28;20055;-61
2022/04/16 00:11:38;;;;;;;12.10;9.45;;;;;;;10.00;65.37;102965.25;5073760;28;20036;-62
2022/04/16 00:14:04;;;;;;;12.77;9.20;;;;;;;10.00;65.71;102965.25;5073440;28;20041;-62
2022/04/16 00:16:30;;;;;;;11.88;9.40;;;;;;;9.96;66.05;102965.03;5055894;28;20477;-61
2022/04/16 00:18:56;;;;;;;14.73;9.40;;;;;;;9.82;66.21;102948.56;5073746;28;20029;-61
2022/04/16 00:21:22;;;;;;;11.98;8.88;;;;;;;9.92;65.70;102960.44;5073797;28;20412;-61
2022/04/16 00:23:48;;;;;;;11.77;9.23;;;;;;;9.87;66.81;102956.69;5073714;28;20549;-62
2022/04/16 00:26:15;;;;;;;13.55;9.70;;;;;;;9.88;65.99;102964.69;5073414;28;20032;-62
2022/04/16 00:28:41;;;;;;;12.30;9.30;;;;;;;9.92;66.42;102960.44;5073642;28;20025;-61
2022/04/16 00:31:06;;;;;;;14.40;9.63;;;;;;;9.84;66.38;102960.06;5073677;28;20017;-61
2022/04/16 00:33:33;;;;;;;12.90;9.05;;;;;;;9.82;66.37;102964.41;5055209;28;20028;-61
2022/04/16 00:36:00;;;;;;;11.10;8.73;;;;;;;9.85;66.53;102959.28;5073411;28;20056;-61
2022/04/16 00:38:25;;;;;;;14.15;9.30;;;;;;;9.81;66.46;102974.88;5073321;28;20473;-61
2022/04/16 00:40:52;;;;;;;13.20;9.05;;;;;;;9.81;66.73;102962.59;5073211;28;20024;-61
2022/04/16 00:43:25;;;;;;;15.30;9.82;;;;;;;9.77;66.72;102968.56;5073583;28;20029;-61
2022/04/16 00:45:52;;;;;;;13.45;9.45;;;;;;;9.75;66.70;102975.47;5073398;28;20081;-61
2022/04/16 00:48:22;;;;;;;16.20;10.15;;;;;;;9.77;66.47;102971.19;5073274;28;20534;-61
2022/04/16 00:50:49;;;;;;;13.98;9.77;;;;;;;9.74;66.61;102971.03;5073371;28;20036;-61
2022/04/16 00:53:16;;;;;;;14.57;10.18;;;;;;;9.66;67.07;102975.03;5073430;28;20028;-61
2022/04/16 00:55:42;;;;;;;15.70;10.15;;;;;;;9.67;67.70;102972.47;5072998;28;20428;-61
2022/04/16 00:58:07;;;;;;;13.95;10.43;;;;;;;9.61;67.68;102969.53;5073296;28;20035;-61
2022/04/16 01:00:33;;;;;;;13.73;10.43;;;;;;;9.56;67.75;102964.88;5073185;28;20024;-61
2022/04/16 01:02:59;;;;;;;17.85;10.77;;;;;;;9.53;67.89;102965.63;5073244;28;20056;-61
2022/04/16 01:05:24;;;;;;;15.35;10.55;;;;;;;9.48;68.03;102973.31;5073059;28;20112;-61
2022/04/16 01:07:58;;;;;;;21.52;10.93;;;;;;;9.47;68.33;102974.16;5073067;28;20017;-61
2022/04/16 01:10:26;;;;;;;15.80;11.43;;;;;;;9.41;69.16;102965.00;5072996;28;20033;-60
2022/04/16 01:13:03;;;;;;;22.05;12.30;;;;;;;9.33;68.96;102964.63;5073141;28;20029;-61
2022/04/16 01:15:29;;;;;;;16.63;11.52;;;;;;;9.31;69.33;102970.69;5072535;28;20052;-61
2022/04/16 01:17:56;;;;;;;17.88;11.43;;;;;;;9.27;69.04;102973.16;5072945;28;20461;-60
2022/04/16 01:20:22;;;;;;;16.23;11.20;;;;;;;9.32;69.69;102985.66;5072978;28;20033;-61
2022/04/16 01:22:50;;;;;;;17.55;12.05;;;;;;;9.31;68.99;102981.22;5073194;28;20025;-61
2022/04/16 01:25:16;;;;;;;15.85;11.40;;;;;;;9.33;69.14;102980.47;5073935;28;20033;-61
2022/04/16 01:27:45;;;;;;;17.08;11.73;;;;;;;9.34;69.60;102982.28;5077171;28;20064;-61
2022/04/16 01:30:12;;;;;;;18.77;12.05;;;;;;;9.27;69.77;102986.34;5059150;28;20036;-61
2022/04/16 01:32:38;;;;;;;16.92;11.50;;;;;;;9.25;69.38;102980.09;5077015;28;20036;-61
2022/04/16 01:35:07;;;;;;;18.52;11.80;;;;;;;9.29;69.27;102986.41;5076849;28;20493;-61
2022/04/16 01:37:35;;;;;;;15.10;11.32;;;;;;;9.31;69.51;102986.50;5077112;28;20403;-62
2022/04/16 01:40:02;;;;;;;16.17;11.70;;;;;;;9.29;69.38;102991.69;5058879;28;20035;-61
2022/04/16 01:42:29;;;;;;;16.92;11.88;;;;;;;9.28;69.36;102992.50;5076762;28;20028;-61
2022/04/16 01:44:56;;;;;;;16.67;11.32;;;;;;;9.30;69.30;102989.97;5076681;28;20033;-61
2022/04/16 01:47:27;;;;;;;14.82;11.65;;;;;;;9.26;69.62;102996.81;5076807;28;20028;-61
2022/04/16 01:49:53;;;;;;;18.10;11.60;;;;;;;9.23;69.50;103000.19;5076668;28;20029;-61
2022/04/16 01:52:21;;;;;;;15.10;11.20;;;;;;;9.18;69.80;102991.16;5076336;28;20028;-61
2022/04/16 01:54:51;;;;;;;17.60;11.65;;;;;;;9.12;70.46;102992.56;5076537;28;20039;-61
2022/04/16 01:57:20;;;;;;;18.58;11.30;;;;;;;9.03;70.51;102988.63;5058581;28;20020;-61
2022/04/16 01:59:47;;;;;;;14.68;11.80;;;;;;;9.01;70.17;102992.03;5076701;28;20024;-61
2022/04/16 02:02:16;;;;;;;17.90;12.23;;;;;;;9.05;70.69;102991.34;5076682;28;20052;-61
2022/04/16 02:04:42;;;;;;;17.42;12.93;;;;;;;9.01;70.97;102997.31;5076433;28;20111;-61
2022/04/16 02:07:08;;;;;;;17.65;11.48;;;;;;;9.00;70.91;102990.22;5076116;28;20025;-61
2022/04/16 02:09:33;;;;;;;18.40;12.68;;;;;;;8.98;70.64;102991.84;5076257;28;20446;-61
2022/04/16 02:12:00;;;;;;;15.88;11.65;;;;;;;8.96;70.56;102994.44;5076223;28;20381;-61
2022/04/16 02:14:25;;;;;;;19.13;12.13;;;;;;;8.94;71.21;102988.16;5075908;28;20059;-60
2022/04/16 02:16:57;;;;;;;16.00;12.40;;;;;;;8.98;70.66;102987.47;5076386;28;20128;-61
2022/04/16 02:19:23;;;;;;;16.33;11.93;;;;;;;9.05;70.56;102985.19;5076094;28;20025;-61
2022/04/16 02:21:49;;;;;;;19.25;12.30;;;;;;;9.03;70.67;102985.09;5075934;28;20111;-61
2022/04/16 02:24:16;;;;;;;16.88;11.80;;;;;;;9.00;71.02;102983.22;5076083;28;20059;-61
2022/04/16 02:26:42;;;;;;;18.25;12.25;;;;;;;9.00;70.45;102987.59;5076121;28;20032;-61
2022/04/16 02:29:08;;;;;;;16.83;12.00;;;;;;;8.98;70.69;102992.75;5075847;28;20527;-61
2022/04/16 02:31:37;;;;;;;21.80;12.75;;;;;;;8.96;71.32;102991.78;5076049;28;20017;-61
2022/04/16 02:34:07;;;;;;;17.38;12.35;;;;;;;8.93;71.18;102989.00;5075744;28;20031;-61
2022/04/16 02:36:32;;;;;;;20.33;12.82;;;;;;;8.94;70.73;102989.88;5075718;28;20028;-61
2022/04/16 02:38:59;;;;;;;18.00;11.77;;;;;;;8.91;71.44;102987.13;5075809;28;20032;-61
2022/04/16 02:41:25;;;;;;;17.67;12.57;;;;;;;8.80;71.55;103001.47;5075681;28;20051;-61
2022/04/16 02:43:54;;;;;;;17.85;12.35;;;;;;;8.71;72.24;102991.34;5075554;28;20408;-61
2022/04/16 02:49:07;;;;;;;18.73;11.75;;;;;;;8.64;71.78;102997.09;5075751;28;20051;-60
2022/04/16 02:51:33;;;;;;;22.73;13.23;;;;;;;8.58;72.04;102995.06;5075754;28;20382;-61
2022/04/16 02:53:59;;;;;;;23.80;12.82;;;;;;;8.69;71.56;103003.50;5075333;28;20462;-61
2022/04/16 02:56:24;;;;;;;19.45;12.35;;;;;;;8.65;72.04;103005.09;5075378;28;20477;-60
2022/04/16 02:58:55;;;;;;;21.58;13.15;;;;;;;8.64;71.88;103011.19;5075720;28;20024;-61
2022/04/16 03:01:20;;;;;;;18.85;12.65;;;;;;;8.63;72.13;103006.72;5075834;28;20017;-60
2022/04/16 03:03:46;;;;;;;17.23;11.55;;;;;;;8.66;72.56;103003.38;5075376;28;20389;-60
2022/04/16 03:06:11;;;;;;;18.30;13.13;;;;;;;8.62;72.44;103014.56;5075582;28;20032;-61
2022/04/16 03:08:37;;;;;;;18.33;12.75;;;;;;;8.61;72.31;103015.38;5075220;28;20554;-61
2022/04/16 03:11:04;;;;;;;21.05;13.32;;;;;;;8.63;72.23;103016.38;5075025;28;20020;-60
2022/04/16 03:13:34;;;;;;;17.08;12.75;;;;;;;8.58;72.56;103018.75;5074607;28;20032;-60
2022/04/16 03:18:47;;;;;;;18.95;12.30;;;;;;;8.56;72.30;103020.41;5075316;28;20146;-61
2022/04/16 03:21:14;;;;;;;18.05;12.82;;;;;;;8.55;72.60;103018.59;5075043;28;20039;-60
2022/04/16 03:23:39;;;;;;;19.15;12.70;;;;;;;8.49;71.47;103021.81;5074974;28;20051;-60
2022/04/16 03:26:04;;;;;;;18.75;12.93;;;;;;;8.51;71.73;103016.63;5074894;28;20056;-61
2022/04/16 03:28:31;;;;;;;18.70;13.13;;;;;;;8.50;72.59;103015.72;5074902;28;20362;-60
2022/04/16 03:30:57;;;;;;;17.98;13.10;;;;;;;8.47;72.56;103014.63;5074717;28;20032;-61
2022/04/16 03:33:23;;;;;;;18.23;12.70;;;;;;;8.50;72.90;103025.34;5074717;28;20029;-61
2022/04/16 03:35:48;;;;;;;18.73;13.13;;;;;;;8.45;73.10;103018.94;5074731;28;20044;-60
2022/04/16 03:38:14;;;;;;;17.25;12.77;;;;;;;8.49;73.27;103029.72;5074627;28;20452;-61
2022/04/16 03:40:40;;;;;;;16.65;12.52;;;;;;;8.45;72.62;103026.84;5074506;28;20440;-60
2022/04/16 03:43:06;;;;;;;21.13;13.25;;;;;;;8.45;72.38;103029.47;5074605;28;20053;-61
2022/04/16 03:45:33;;;;;;;19.25;13.27;;;;;;;8.47;71.98;103027.81;5074464;28;20035;-60
2022/04/16 03:48:00;;;;;;;19.38;13.77;;;;;;;8.45;72.56;103021.56;5073737;28;20081;-60
2022/04/16 03:50:28;;;;;;;20.70;13.52;;;;;;;8.39;72.29;103026.47;5074699;28;20025;-61
2022/04/16 03:52:56;;;;;;;19.25;13.55;;;;;;;8.36;73.66;103023.66;5074464;28;20039;-61
2022/04/16 04:00:53;;;;;;;19.08;13.35;;;;;;;8.38;73.17;103012.41;5074449;28;20048;-61
2022/04/16 04:03:20;;;;;;;21.45;14.18;;;;;;;8.32;73.21;103026.97;5074172;28;20024;-60
2022/04/16 04:05:46;;;;;;;19.73;13.98;;;;;;;8.30;72.39;103018.94;5074102;28;20024;-60
2022/04/16 04:08:12;;;;;;;19.23;13.43;;;;;;;8.25;73.45;103026.59;5074053;28;20029;-60
2022/04/16 04:10:38;;;;;;;19.98;13.95;;;;;;;8.24;73.81;103031.78;5073959;28;20032;-60
2022/04/16 04:13:04;;;;;;;20.40;13.95;;;;;;;8.17;74.07;103025.25;5073741;28;20561;-61
2022/04/16 04:15:29;;;;;;;23.42;14.10;;;;;;;8.20;74.09;103033.34;5073704;28;20045;-61
2022/04/16 04:17:56;;;;;;;20.50;14.27;;;;;;;8.15;73.68;103037.47;5074120;28;20017;-61
2022/04/16 04:20:21;;;;;;;21.92;14.30;;;;;;;8.12;74.33;103032.00;5073879;28;20036;-60
2022/04/16 04:22:47;;;;;;;22.13;14.65;;;;;;;8.09;74.01;103025.66;5073797;28;20020;-60
2022/04/16 04:25:12;;;;;;;20.92;14.95;;;;;;;8.14;73.62;103045.28;5073938;28;20035;-60
2022/04/16 04:27:38;;;;;;;19.95;14.50;;;;;;;8.15;73.52;103033.94;5073617;28;20020;-61
2022/04/16 04:30:05;;;;;;;20.52;14.68;;;;;;;8.15;74.04;103047.09;5073808;28;20017;-61
2022/04/16 04:32:31;;;;;;;22.98;15.20;;;;;;;8.19;73.72;103044.72;5073510;28;20021;-61
2022/04/16 04:34:57;;;;;;;21.23;15.15;;;;;;;8.18;73.78;103049.88;5072913;28;20025;-61
2022/04/16 04:37:22;;;;;;;22.30;15.00;;;;;;;8.15;73.69;103052.34;5072958;28;20043;-63
2022/04/16 04:39:49;;;;;;;23.55;14.77;;;;;;;8.23;74.10;103059.88;5073140;28;20101;-61
2022/04/16 04:42:34;;;;;;;23.52;15.60;;;;;;;8.26;73.76;103064.38;5072810;28;20466;-61
2022/04/16 04:45:06;;;;;;;22.10;14.88;;;;;;;8.26;73.94;103067.00;5073039;28;20465;-60
2022/04/16 04:47:32;;;;;;;21.98;15.63;;;;;;;8.23;73.39;103074.75;5054740;28;20481;-61
2022/04/16 04:49:57;;;;;;;22.33;14.45;;;;;;;8.19;73.92;103064.88;5072993;28;20059;-60
2022/04/16 04:52:26;;;;;;;24.20;15.65;;;;;;;8.18;73.78;103070.94;5072698;28;20090;-61
2022/04/16 04:54:59;;;;;;;21.60;15.05;;;;;;;8.20;74.42;103066.69;5072764;28;20390;-60
2022/04/16 04:57:25;;;;;;;24.25;15.23;;;;;;;8.26;73.45;103072.28;5072814;28;20433;-60
2022/04/16 04:59:50;;;;;;;21.77;14.82;;;;;;;8.24;73.75;103069.56;5072139;28;20024;-60
2022/04/16 05:02:16;;;;;;;20.95;14.30;;;;;;;8.26;73.93;103075.84;5072662;28;20470;-61
2022/04/16 05:04:42;;;;;;;24.33;15.90;;;;;;;8.25;73.96;103081.00;5072744;28;20025;-61
2022/04/16 05:07:08;;;;;;;22.75;15.27;;;;;;;8.29;73.74;103080.34;5072600;28;20024;-61
2022/04/16 05:09:34;;;;;;;23.17;15.50;;;;;;;8.34;73.55;103080.63;5072659;28;20028;-61
2022/04/16 05:11:59;;;;;;;23.10;15.88;;;;;;;8.35;73.17;103082.41;5072515;28;20074;-61
2022/04/16 05:14:24;;;;;;;23.58;16.10;;;;;;;8.36;73.74;103086.91;5072255;28;20410;-61
2022/04/16 05:16:50;;;;;;;24.90;17.25;;;;;;;8.41;73.27;103085.44;5072581;28;20361;-60
2022/04/16 05:19:16;;;;;;;23.77;16.13;;;;;;;8.44;73.25;103093.53;5072506;28;20381;-61
2022/04/16 05:21:42;;;;;;;25.65;16.50;;;;;;;8.49;73.66;103085.06;5072680;28;20103;-61
2022/04/16 05:24:08;;;;;;;25.80;16.23;;;;;;;8.56;73.43;103090.66;5072431;28;20092;-61
2022/04/16 05:26:34;;;;;;;23.98;17.05;;;;;;;8.62;73.48;103088.38;5072168;28;20028;-61
2022/04/16 05:29:00;;;;;;;22.38;16.70;;;;;;;8.67;74.16;103094.78;5072428;28;20037;-61
2022/04/16 05:31:30;;;;;;;24.63;16.75;;;;;;;8.76;73.53;103090.91;5072416;28;20025;-61
2022/04/16 05:36:41;;;;;;;28.50;17.38;;;;;;;8.89;72.98;103099.47;5072644;28;20040;-61
2022/04/16 05:39:12;;;;;;;23.95;17.30;;;;;;;8.93;73.24;103101.47;5072207;28;20025;-61
2022/04/16 05:41:37;;;;;;;26.30;17.25;;;;;;;8.95;73.19;103099.78;5072281;28;20412;-61
2022/04/16 05:44:04;;;;;;;26.25;19.00;;;;;;;8.94;73.26;103104.16;5072459;28;20035;-61
2022/04/16 05:46:29;;;;;;;25.48;16.58;;;;;;;8.93;73.58;103093.56;5072226;28;20027;-61
2022/04/16 05:48:55;;;;;;;25.02;17.15;;;;;;;8.98;73.93;103105.25;5072308;28;20389;-61
2022/04/16 05:51:21;;;;;;;24.92;18.15;;;;;;;9.03;73.58;103098.47;5072176;28;20028;-61
2022/04/16 05:53:48;;;;;;;25.42;18.75;;;;;;;9.06;73.32;103108.31;5072136;28;20025;-61
2022/04/16 05:56:14;;;;;;;26.05;17.83;;;;;;;9.08;73.53;103104.94;5072050;28;20024;-61
2022/04/16 05:58:41;;;;;;;27.52;17.65;;;;;;;9.18;73.92;103115.13;5072298;28;20033;-61
2022/04/16 06:01:07;;;;;;;25.83;18.17;;;;;;;9.30;73.22;103111.34;5072305;28;20030;-61
2022/04/16 06:03:34;;;;;;;24.52;17.98;;;;;;;9.46;72.76;103124.47;5072380;28;20492;-61
2022/04/16 06:06:01;;;;;;;23.58;17.88;;;;;;;9.53;72.58;103130.16;5072875;28;20031;-61
2022/04/16 06:08:26;;;;;;;27.63;18.15;;;;;;;9.66;72.53;103129.06;5073223;28;20044;-61
2022/04/16 06:10:52;;;;;;;27.02;17.38;;;;;;;9.77;72.50;103135.81;5072265;28;20074;-61
2022/04/16 06:13:17;;;;;;;25.60;17.67;;;;;;;9.89;71.57;103140.81;5075505;28;20025;-61
2022/04/16 06:15:43;;;;;;;27.02;18.58;;;;;;;9.95;71.56;103141.09;5075540;28;20408;-61
2022/04/16 06:18:09;;;;;;;25.35;17.85;;;;;;;10.02;71.42;103137.00;5057593;28;20028;-61
2022/04/16 06:20:35;;;;;;;28.30;18.00;;;;;;;10.10;71.74;103146.22;5075738;28;20382;-61
2022/04/16 06:23:07;;;;;;;27.98;18.90;;;;;;;10.22;72.17;103148.56;5075470;28;20020;-61
2022/04/16 06:25:32;;;;;;;24.97;18.23;;;;;;;10.24;71.45;103154.84;5075525;28;20094;-61
2022/04/16 06:27:58;;;;;;;26.02;19.38;;;;;;;10.31;71.24;103153.44;5075486;28;20028;-61
2022/04/16 06:30:23;;;;;;;25.55;18.90;;;;;;;10.36;71.02;103162.47;5075449;28;20020;-61
2022/04/16 06:32:49;;;;;;;27.08;19.45;;;;;;;10.37;70.96;103156.38;5075484;28;20020;-61
2022/04/16 06:35:14;;;;;;;25.85;18.67;;;;;;;10.48;71.12;103155.16;5075144;28;20067;-62
2022/04/16 06:37:44;;;;;;;28.25;19.20;;;;;;;10.61;70.86;103151.34;5075416;28;20127;-61
2022/04/16 06:40:11;;;;;;;28.25;19.80;;;;;;;10.70;70.69;103146.50;5075089;28;20492;-61
2022/04/16 06:42:37;;;;;;;28.65;20.15;;;;;;;10.88;70.58;103157.97;5075463;28;20024;-61
2022/04/16 06:45:06;;;;;;;27.50;20.00;;;;;;;10.90;69.72;103144.78;5075112;28;20059;-61
2022/04/16 06:47:31;;;;;;;29.90;19.80;;;;;;;10.92;69.78;103154.63;5075058;28;20493;-61
2022/04/16 06:49:56;;;;;;;30.05;19.73;;;;;;;11.08;69.94;103158.88;5074979;28;20055;-61
2022/04/16 06:52:22;;;;;;;30.45;19.95;;;;;;;11.31;69.22;103151.97;5075180;28;20024;-61
2022/04/16 06:54:47;;;;;;;30.48;19.73;;;;;;;11.52;68.17;103150.28;5056813;28;20374;-61
2022/04/16 06:57:13;;;;;;;28.75;20.08;;;;;;;11.67;67.80;103152.69;5075156;28;20107;-61
2022/04/16 06:59:39;;;;;;;28.42;20.27;;;;;;;11.74;67.30;103148.56;5075084;28;20418;-61
2022/04/16 07:02:07;;;;;;;26.83;18.77;;;;;;;11.88;66.59;103158.03;5074811;28;20020;-61
2022/04/16 07:04:32;;;;;;;26.92;18.67;;;;;;;12.05;66.81;103155.19;5074934;28;20445;-61
2022/04/16 07:06:58;;;;;;;29.02;18.52;;;;;;;12.25;66.06;103149.88;5074778;28;20025;-61
2022/04/16 07:09:24;;;;;;;28.25;18.75;;;;;;;12.48;64.99;103156.09;5074912;28;20032;-61
2022/04/16 07:11:49;;;;;;;27.95;19.05;;;;;;;12.69;64.60;103157.78;5074980;28;20031;-61
2022/04/16 07:14:15;;;;;;;28.08;19.05;;;;;;;12.87;63.92;103152.28;5074375;28;20044;-61
2022/04/16 07:16:40;;;;;;;26.20;18.50;;;;;;;13.10;63.37;103158.44;5074922;28;20017;-61
2022/04/16 07:19:06;;;;;;;26.48;18.52;;;;;;;13.27;62.28;103158.28;5074503;28;20059;-61
2022/04/16 07:21:31;;;;;;;28.75;18.45;;;;;;;13.39;62.00;103149.84;5074502;28;20115;-61
2022/04/16 07:23:57;;;;;;;29.08;18.23;;;;;;;13.49;60.91;103159.06;5073597;28;20020;-61
2022/04/16 07:26:22;;;;;;;28.40;18.58;;;;;;;13.60;60.97;103160.34;5074353;28;20135;-61
2022/04/16 07:28:48;;;;;;;25.38;17.25;;;;;;;13.70;61.06;103146.53;5074368;28;20029;-61
2022/04/16 07:31:13;;;;;;;26.15;18.35;;;;;;;13.86;60.32;103160.34;5074629;28;20020;-61
2022/04/16 07:33:38;;;;;;;23.98;17.85;;;;;;;13.94;59.96;103161.50;5074024;28;20433;-61
2022/04/16 07:36:03;;;;;;;23.02;16.95;;;;;;;14.09;59.78;103158.44;5074242;28;20017;-61
2022/04/16 07:38:29;;;;;;;25.88;16.52;;;;;;;14.21;58.97;103159.75;5074083;28;20485;-61
2022/04/16 07:40:55;;;;;;;24.73;16.55;;;;;;;14.20;58.63;103160.63;5074086;28;20428;-61
2022/04/16 07:43:21;;;;;;;24.25;16.88;;;;;;;14.28;58.24;103166.19;5074039;28;20051;-61
2022/04/16 07:45:46;;;;;;;21.67;15.93;;;;;;;14.37;57.82;103162.94;5074088;28;20040;-61
2022/04/16 07:48:15;;;;;;;22.63;16.50;;;;;;;14.45;58.04;103162.31;5073977;28;20123;-61
2022/04/16 07:50:40;;;;;;;25.10;16.52;;;;;;;14.57;57.61;103166.25;5073949;28;20024;-61
2022/04/16 07:53:06;;;;;;;23.05;15.82;;;;;;;14.84;57.55;103161.78;5073806;28;20024;-61
2022/04/16 07:55:33;;;;;;;23.05;16.48;;;;;;;15.09;56.38;103155.44;5055615;28;20086;-62
2022/04/16 07:57:59;;;;;;;20.90;15.48;;;;;;;15.20;55.06;103158.38;5073800;28;20021;-61
2022/04/16 08:00:25;;;;;;;19.88;15.27;;;;;;;15.12;54.08;103166.19;5073851;28;20034;-61
2022/04/16 08:02:51;;;;;;;21.73;15.80;;;;;;;14.90;55.80;103171.69;5073611;28;20104;-61
2022/04/16 08:05:16;;;;;;;20.08;15.52;;;;;;;14.99;55.56;103158.69;5073591;28;20496;-61
2022/04/16 08:07:41;;;;;;;22.25;15.23;;;;;;;15.13;55.17;103165.31;5073823;28;20036;-61
2022/04/16 08:10:16;;;;;;;21.58;15.38;;;;;;;15.34;55.91;103161.47;5073455;28;20486;-61
2022/04/16 08:12:42;;;;;;;20.13;15.68;;;;;;;15.37;53.95;103172.19;5073443;28;20039;-61
2022/04/16 08:15:09;;;;;;;21.65;15.07;;;;;;;15.52;54.03;103161.97;5072937;28;20143;-61
2022/04/16 08:17:37;;;;;;;20.67;15.05;;;;;;;15.77;54.33;103156.47;5073385;28;20039;-61
2022/04/16 08:20:04;;;;;;;21.10;15.05;;;;;;;15.96;53.44;103163.16;5073550;28;20111;-61
2022/04/16 08:22:34;;;;;;;20.52;14.23;;;;;;;16.18;52.06;103169.03;5073327;28;20021;-61
2022/04/16 08:27:52;;;;;;;19.23;14.48;;;;;;;16.43;51.23;103160.75;5073397;28;20097;-61
2022/04/16 08:30:18;;;;;;;18.80;14.27;;;;;;;16.57;50.53;103171.75;5073402;28;20025;-61
2022/04/16 08:32:44;;;;;;;19.63;13.52;;;;;;;16.59;49.82;103180.72;5073277;28;20033;-61
2022/04/16 08:35:15;;;;;;;20.73;14.20;;;;;;;16.53;49.82;103169.91;5073012;28;20047;-62
2022/04/16 08:37:41;;;;;;;17.58;12.98;;;;;;;16.72;49.51;103172.16;5072952;28;20059;-62
2022/04/16 08:40:08;;;;;;;16.05;12.82;;;;;;;16.93;49.21;103173.50;5072933;28;20579;-62
2022/04/16 08:42:36;;;;;;;19.35;12.82;;;;;;;17.21;49.77;103167.84;5073005;28;20034;-61
2022/04/16 08:45:03;;;;;;;17.20;13.48;;;;;;;17.52;47.78;103166.72;5073090;28;20024;-61
2022/04/16 08:47:29;;;;;;;16.92;13.02;;;;;;;17.51;47.51;103172.94;5072939;28;20077;-61
2022/04/16 08:49:55;;;;;;;18.88;13.30;;;;;;;17.62;47.34;103174.91;5072918;28;20025;-63
2022/04/16 08:52:22;;;;;;;16.48;12.98;;;;;;;17.69;46.82;103174.16;5072686;28;20096;-62
2022/04/16 08:54:48;;;;;;;18.75;13.32;;;;;;;17.79;46.66;103175.25;5072857;28;20032;-62
2022/04/16 08:57:13;;;;;;;17.80;13.27;;;;;;;17.83;46.65;103174.44;5073003;28;20361;-61
2022/04/16 08:59:38;;;;;;;22.70;12.40;;;;;;;18.10;45.87;103171.31;5073044;28;20025;-61
2022/04/16 09:02:04;;;;;;;16.98;12.63;;;;;;;18.25;45.95;103163.56;5072918;28;20028;-61
2022/04/16 09:04:31;;;;;;;17.27;12.10;;;;;;;18.49;45.16;103171.94;5072664;28;20021;-61
2022/04/16 09:07:01;;;;;;;16.35;12.10;;;;;;;18.64;44.51;103167.72;5054691;28;20028;-62
2022/04/16 09:09:26;;;;;;;16.02;11.63;;;;;;;18.57;43.24;103160.47;5072550;28;20032;-61
2022/04/16 09:11:52;;;;;;;15.95;10.93;;;;;;;18.67;43.13;103162.38;5072840;28;20032;-61
2022/04/16 09:14:18;;;;;;;13.65;10.65;;;;;;;18.79;42.11;103167.06;5072354;28;20214;-61
2022/04/16 09:16:43;;;;;;;13.98;10.20;;;;;;;18.99;41.39;103162.88;5072630;28;20028;-61
2022/04/16 09:19:13;;;;;;;14.13;9.93;;;;;;;19.01;42.16;103164.69;5072539;28;20090;-61
2022/04/16 09:21:39;;;;;;;13.88;9.88;;;;;;;19.24;41.69;103156.94;5072341;28;20048;-62
2022/04/16 09:24:04;;;;;;;12.10;9.18;;;;;;;19.40;40.56;103165.13;5072683;28;20059;-61
2022/04/16 09:26:32;;;;;;;12.30;9.48;;;;;;;19.42;39.63;103158.91;5072446;28;20024;-62
2022/04/16 09:29:06;;;;;;;15.65;9.23;;;;;;;19.57;40.32;103162.63;5072658;28;20025;-61
2022/04/16 09:31:34;;;;;;;12.70;8.90;;;;;;;19.60;38.91;103157.31;5072530;28;20074;-62
2022/04/16 09:34:01;;;;;;;10.88;8.30;;;;;;;19.83;37.98;103161.16;5072656;28;20032;-61
2022/04/16 09:36:28;;;;;;;13.30;8.90;;;;;;;19.67;38.07;103153.84;5072289;28;20028;-61
2022/04/16 09:39:04;;;;;;;12.25;9.15;;;;;;;19.58;39.02;103156.41;5072516;28;20043;-61
2022/04/16 09:41:34;;;;;;;9.25;7.20;;;;;;;19.86;38.88;103149.53;5072372;28;20033;-61
2022/04/16 09:44:03;;;;;;;9.98;7.50;;;;;;;20.02;37.45;103156.84;5072472;28;20435;-61
2022/04/16 09:46:30;;;;;;;10.60;7.85;;;;;;;19.88;36.77;103143.31;5073427;28;20024;-61
2022/04/16 09:49:03;;;;;;;13.15;10.02;;;;;;;19.98;39.23;103130.88;5076188;28;20025;-61
2022/04/16 09:51:33;;;;;;;11.80;9.93;;;;;;;20.11;39.51;103143.50;5076345;28;20442;-62
2022/04/16 09:54:03;;;;;;;12.10;9.68;;;;;;;20.50;39.22;103139.34;5076201;28;20044;-61
2022/04/16 09:56:31;;;;;;;12.02;9.20;;;;;;;20.71;37.61;103152.00;5076267;28;20021;-62
2022/04/16 09:59:00;;;;;;;9.90;8.10;;;;;;;20.25;36.42;103149.88;5076100;28;20037;-61
2022/04/16 10:01:26;;;;;;;10.27;8.48;;;;;;;20.23;38.03;103140.91;5076053;28;20026;-61
2022/04/16 10:03:52;;;;;;;11.02;8.63;;;;;;;20.24;36.70;103140.03;5075937;28;20032;-61
2022/04/16 10:06:19;;;;;;;10.20;7.97;;;;;;;20.20;37.61;103143.56;5075964;28;20166;-62
2022/04/16 10:08:48;;;;;;;9.50;7.40;;;;;;;20.16;36.59;103133.69;5075860;28;20028;-61
2022/04/16 10:11:20;;;;;;;13.25;7.82;;;;;;;19.68;37.20;103132.41;5075846;28;20422;-62
2022/04/16 10:13:55;;;;;;;9.57;7.10;;;;;;;19.62;36.94;103142.19;5075313;28;20408;-61
2022/04/16 10:16:32;;;;;;;8.93;6.68;;;;;;;19.74;36.84;103137.84;5075643;28;20464;-62
2022/04/16 10:18:57;;;;;;;10.18;7.40;;;;;;;20.13;36.50;103135.47;5075828;28;20024;-62
2022/04/16 10:21:23;;;;;;;8.85;6.10;;;;;;;20.24;34.29;103129.28;5075742;28;20104;-61
2022/04/16 10:24:00;;;;;;;7.57;5.63;;;;;;;20.02;35.33;103135.38;5075616;28;20060;-62
2022/04/16 10:26:39;;;;;;;8.20;5.53;;;;;;;20.00;34.89;103138.06;5075371;28;20032;-62
2022/04/16 10:29:05;;;;;;;6.97;5.22;;;;;;;20.06;34.05;103131.84;5075435;28;20025;-62
2022/04/16 10:31:33;;;;;;;7.60;5.50;;;;;;;19.92;34.59;103141.56;5075599;28;20533;-61
2022/04/16 10:34:08;;;;;;;7.63;5.68;;;;;;;19.84;34.86;103130.75;5075407;28;20028;-61
2022/04/16 10:36:41;;;;;;;8.50;5.35;;;;;;;19.66;35.33;103125.25;5057253;28;20054;-61
2022/04/16 10:39:15;;;;;;;7.85;5.18;;;;;;;20.32;34.96;103129.34;5075292;28;20028;-62
2022/04/16 10:41:52;;;;;;;6.45;5.03;;;;;;;20.44;33.65;103142.84;5075151;28;20055;-62
2022/04/16 10:44:17;;;;;;;7.30;5.60;;;;;;;20.50;33.33;103132.16;5075245;28;20032;-61
2022/04/16 10:46:44;;;;;;;8.95;5.55;;;;;;;21.01;33.23;103124.34;5075145;28;20031;-62
2022/04/16 10:49:15;;;;;;;5.30;4.30;;;;;;;21.33;33.09;103129.00;5075259;28;20031;-63
2022/04/16 10:51:41;;;;;;;8.15;4.25;;;;;;;21.52;31.94;103133.50;5075049;28;20474;-62
2022/04/16 10:54:15;;;;;;;5.07;3.80;;;;;;;21.74;31.07;103119.16;5074786;28;20036;-62
2022/04/16 10:56:53;;;;;;;7.45;5.13;;;;;;;21.73;31.18;103138.00;5074957;28;20497;-62
2022/04/16 10:59:38;;;;;;;6.03;4.68;;;;;;;21.62;31.80;103131.72;5073699;28;20028;-62
2022/04/16 11:02:23;;;;;;;7.03;5.03;;;;;;;21.96;31.25;103133.50;5075160;28;20036;-62
2022/04/16 11:04:55;;;;;;;6.30;5.20;;;;;;;21.86;30.97;103130.84;5074599;28;20066;-62
2022/04/16 11:07:23;;;;;;;6.47;4.82;;;;;;;22.11;30.30;103127.25;5074942;28;20081;-62
2022/04/16 11:09:51;;;;;;;5.72;4.65;;;;;;;21.95;29.30;103150.56;5074866;28;20024;-62
2022/04/16 11:12:22;;;;;;;6.15;4.60;;;;;;;21.79;29.37;103129.03;5074764;28;20024;-62
2022/04/16 11:14:52;;;;;;;6.75;4.80;;;;;;;21.66;30.75;103129.03;5074323;28;20416;-62
2022/04/16 11:17:21;;;;;;;5.78;4.65;;;;;;;22.05;31.27;103119.16;5074421;28;20100;-62
2022/04/16 11:20:07;;;;;;;6.10;4.80;;;;;;;22.21;29.19;103131.75;5074592;28;20028;-61
2022/04/16 11:22:33;;;;;;;6.15;4.90;;;;;;;22.38;29.15;103130.81;5074009;28;20052;-62
2022/04/16 11:24:59;;;;;;;7.85;4.72;;;;;;;22.50;30.19;103125.41;5074756;28;20529;-61
2022/04/16 11:36:06;;;;;;;6.47;4.90;;;;;;;22.75;28.77;103119.03;5074673;28;20089;-62
2022/04/16 11:38:33;;;;;;;7.93;5.22;;;;;;;22.63;27.61;103118.19;5074220;28;20039;-62
2022/04/16 11:41:00;;;;;;;7.13;5.20;;;;;;;22.63;27.29;103110.09;5074286;28;20173;-62
2022/04/16 11:43:32;;;;;;;7.72;4.93;;;;;;;22.70;28.49;103114.59;5074201;28;20028;-63