Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:22;;;;;;;40.58;23.08;;;5.30;98.50;;;;;;5061339;28;20017;-76
2021/03/06 00:02:48;;;;;;;53.85;26.90;;;5.20;98.90;;;;;;5060414;28;20155;-75
2021/03/06 00:05:14;;;;;;;26.60;19.25;;;;;;;;;;5060495;28;20067;-76
2021/03/06 00:07:40;;;;;;;29.60;19.63;;;5.00;98.70;;;;;;5060830;28;20026;-76
2021/03/06 00:10:11;;;;;;;30.67;20.00;;;4.90;99.30;;;;;;5061683;28;20017;-73
2021/03/06 00:12:38;;;;;;;29.25;19.98;;;4.90;99.40;;;;;;5062590;28;20485;-74
2021/03/06 00:15:05;;;;;;;33.03;19.42;;;4.80;99.30;;;;;;5059989;28;20032;-77
2021/03/06 00:17:31;;;;;;;41.63;23.13;;;4.80;99.60;;;;;;5061295;28;20529;-75
2021/03/06 00:19:57;;;;;;;29.98;18.63;;;4.60;99.60;;;;;;5062236;28;20021;-77
2021/03/06 00:22:23;;;;;;;33.28;19.48;;;4.60;99.80;;;;;;5062132;28;20024;-77
2021/03/06 00:24:49;;;;;;;32.85;19.15;;;4.70;99.30;;;;;;5062303;28;20067;-76
2021/03/06 00:27:15;;;;;;;40.88;21.75;;;4.60;99.60;;;;;;5062044;28;20032;-73
2021/03/06 00:29:41;;;;;;;41.28;23.48;;;4.70;99.60;;;;;;5060313;28;20538;-77
2021/03/06 00:32:07;;;;;;;45.35;24.27;;;4.50;99.90;;;;;;5057667;28;20029;-76
2021/03/06 00:34:33;;;;;;;66.10;30.00;;;4.60;99.70;;;;;;5060291;28;20033;-73
2021/03/06 00:36:59;;;;;;;46.42;24.90;;;4.80;99.50;;;;;;5061433;28;20021;-76
2021/03/06 00:39:25;;;;;;;56.25;27.73;;;4.40;99.50;;;;;;5061821;28;20021;-73
2021/03/06 00:41:50;;;;;;;30.85;19.10;;;4.50;99.50;;;;;;5061122;28;20025;-74
2021/03/06 00:44:16;;;;;;;28.15;18.45;;;4.40;99.60;;;;;;5061145;28;20024;-76
2021/03/06 00:46:42;;;;;;;53.75;28.60;;;4.40;99.40;;;;;;5062136;28;20044;-75
2021/03/06 00:49:08;;;;;;;38.75;21.73;;;4.40;99.80;;;;;;5060309;28;20083;-77
2021/03/06 00:51:34;;;;;;;46.05;26.55;;;4.60;99.30;;;;;;5060488;28;20039;-74
2021/03/06 00:54:01;;;;;;;28.10;19.13;;;4.50;99.50;;;;;;5060970;28;20013;-76
2021/03/06 00:56:27;;;;;;;30.08;20.38;;;4.50;99.30;;;;;;5060834;28;20023;-73
2021/03/06 00:58:52;;;;;;;42.90;24.17;;;4.40;99.80;;;;;;5061206;28;20044;-73
2021/03/06 01:01:18;;;;;;;37.85;23.50;;;4.40;99.80;;;;;;5058828;28;20416;-75
2021/03/06 01:03:44;;;;;;;44.13;27.45;;;4.30;99.90;;;;;;5059835;28;20068;-76
2021/03/06 01:06:10;;;;;;;38.42;24.77;;;4.50;99.90;;;;;;5059289;28;20111;-76
2021/03/06 01:08:36;;;;;;;33.13;21.42;;;4.40;99.90;;;;;;5060438;28;20120;-76
2021/03/06 01:11:04;;;;;;;35.95;22.90;;;4.50;99.80;;;;;;5060813;28;20017;-76
2021/03/06 01:13:33;;;;;;;24.20;18.08;;;4.30;99.90;;;;;;5060471;28;20021;-77
2021/03/06 01:15:59;;;;;;;28.55;18.73;;;4.50;99.90;;;;;;5059236;28;20051;-74
2021/03/06 01:18:24;;;;;;;31.85;20.88;;;4.60;99.90;;;;;;5060734;28;20017;-72
2021/03/06 01:20:51;;;;;;;23.38;17.45;;;4.50;99.90;;;;;;5059203;28;20418;-75
2021/03/06 01:23:17;;;;;;;30.40;20.27;;;4.40;99.90;;;;;;5060046;28;20085;-77
2021/03/06 01:25:43;;;;;;;24.23;16.33;;;4.50;99.90;;;;;;5059479;28;20029;-76
2021/03/06 01:28:09;;;;;;;31.40;21.02;;;4.60;99.60;;;;;;5060935;28;20029;-76
2021/03/06 01:30:35;;;;;;;31.35;21.20;;;4.50;99.70;;;;;;5061010;28;20047;-76
2021/03/06 01:33:02;;;;;;;28.33;19.83;;;4.40;99.90;;;;;;5060456;28;20029;-73
2021/03/06 01:35:28;;;;;;;31.35;19.55;;;4.40;99.90;;;;;;5061361;28;20104;-75
2021/03/06 01:37:54;;;;;;;30.63;21.48;;;4.60;99.60;;;;;;5059291;28;20037;-72
2021/03/06 01:40:28;;;;;;;32.25;21.35;;;4.60;99.70;;;;;;5060469;28;20021;-76
2021/03/06 01:42:54;;;;;;;37.20;22.52;;;4.60;99.80;;;;;;5057975;28;20028;-76
2021/03/06 01:45:20;;;;;;;32.47;20.63;;;4.70;99.80;;;;;;5062639;28;20017;-76
2021/03/06 01:47:47;;;;;;;34.83;20.85;;;4.70;99.70;;;;;;5063893;28;20092;-77
2021/03/06 01:50:35;;;;;;;26.75;18.75;;;4.70;99.40;;;;;;5063638;28;20036;-77
2021/03/06 01:53:04;;;;;;;27.80;19.17;;;4.70;99.40;;;;;;5062875;28;20017;-79
2021/03/06 01:55:33;;;;;;;27.58;18.23;;;4.50;99.80;;;;;;5064661;28;20028;-78
2021/03/06 01:57:59;;;;;;;39.28;23.25;;;4.70;99.50;;;;;;5063982;28;20023;-77
2021/03/06 02:00:25;;;;;;;29.35;19.77;;;4.60;99.90;;;;;;5062018;28;20032;-74
2021/03/06 02:02:52;;;;;;;33.30;20.63;;;4.50;99.90;;;;;;5065146;28;20021;-73
2021/03/06 02:05:19;;;;;;;32.15;21.25;;;4.50;99.90;;;;;;5062375;28;20025;-73
2021/03/06 02:07:45;;;;;;;39.08;22.27;;;4.50;99.90;;;;;;5060097;28;20043;-77
2021/03/06 02:10:13;;;;;;;35.40;20.75;;;4.40;99.90;;;;;;5061503;28;20021;-75
2021/03/06 02:12:54;;;;;;;27.45;17.83;;;4.40;99.90;;;;;;5062899;28;20023;-77
2021/03/06 02:15:26;;;;;;;39.00;22.77;;;4.60;99.90;;;;;;5064916;28;20025;-77
2021/03/06 02:17:53;;;;;;;46.38;24.55;;;4.40;99.90;;;;;;5064291;28;20033;-76
2021/03/06 02:20:50;;;;;;;30.08;19.85;;;4.40;99.90;;;;;;5065000;28;20052;-77
2021/03/06 02:23:49;;;;;;;28.60;19.75;;;4.40;99.90;;;;;;5064533;28;20387;-76
2021/03/06 02:26:23;;;;;;;26.38;17.88;;;4.50;99.90;;;;;;5063939;28;20082;-77
2021/03/06 02:29:02;;;;;;;38.30;22.23;;;4.50;99.90;;;;;;5063094;28;20033;-79
2021/03/06 02:31:32;;;;;;;29.13;19.45;;;4.60;99.90;;;;;;5063907;28;20025;-77
2021/03/06 02:34:04;;;;;;;28.30;19.58;;;4.60;99.90;;;;;;5061724;28;20044;-77
2021/03/06 02:36:34;;;;;;;27.67;18.73;;;4.50;99.80;;;;;;5063897;28;20037;-73
2021/03/06 02:39:03;;;;;;;22.67;17.15;;;4.40;99.90;;;;;;5063843;28;20025;-73
2021/03/06 02:41:32;;;;;;;23.10;17.13;;;4.30;99.90;;;;;;5063749;28;20017;-78
2021/03/06 02:44:00;;;;;;;23.40;17.42;;;4.50;99.90;;;;;;5063044;28;20106;-74
2021/03/06 02:46:27;;;;;;;24.95;17.52;;;4.40;99.90;;;;;;5063368;28;20032;-77
2021/03/06 02:48:54;;;;;;;23.60;16.90;;;4.60;99.80;;;;;;5061323;28;20033;-73
2021/03/06 02:51:21;;;;;;;22.48;15.82;;;4.60;99.70;;;;;;5063806;28;20100;-76
2021/03/06 02:53:48;;;;;;;22.30;16.65;;;4.60;99.30;;;;;;5063466;28;20028;-77
2021/03/06 02:56:16;;;;;;;22.33;16.67;;;4.50;99.60;;;;;;5061947;28;20021;-77
2021/03/06 02:59:09;;;;;;;18.48;13.45;;;4.50;99.30;;;;;;5061466;28;20004;-77
2021/03/06 03:01:50;;;;;;;16.23;12.68;;;4.60;98.20;;;;;;5062182;28;20391;-76
2021/03/06 03:04:39;;;;;;;18.83;14.13;;;4.80;97.80;;;;;;5062310;28;20055;-74
2021/03/06 03:07:10;;;;;;;14.73;10.73;;;4.80;97.40;;;;;;5060235;28;20063;-73
2021/03/06 03:09:42;;;;;;;12.80;8.90;;;4.70;95.80;;;;;;5061655;28;20025;-75
2021/03/06 03:12:18;;;;;;;10.93;8.38;;;4.40;94.20;;;;;;5062538;28;20017;-73
2021/03/06 03:14:48;;;;;;;17.35;11.75;;;4.50;94.50;;;;;;5063025;28;20535;-76
2021/03/06 03:17:20;;;;;;;20.33;14.52;;;4.40;94.20;;;;;;5063764;28;20033;-75
2021/03/06 03:20:20;;;;;;;46.50;22.92;;;4.40;93.60;;;;;;5063487;28;20017;-75
2021/03/06 03:22:50;;;;;;;35.15;20.38;;;4.30;94.20;;;;;;5061089;28;20075;-73
2021/03/06 03:25:17;;;;;;;25.70;18.23;;;4.30;94.50;;;;;;5061715;28;20025;-72
2021/03/06 03:27:44;;;;;;;16.35;12.38;;;4.40;94.70;;;;;;5061876;28;20080;-74
2021/03/06 03:30:16;;;;;;;14.85;10.82;;;4.30;94.20;;;;;;5060088;28;20356;-76
2021/03/06 03:32:44;;;;;;;13.32;10.00;;;4.40;93.40;;;;;;5061447;28;20021;-76
2021/03/06 03:35:13;;;;;;;10.98;7.70;;;4.40;94.10;;;;;;5059731;28;20096;-76
2021/03/06 03:37:42;;;;;;;12.70;8.18;;;4.30;93.20;;;;;;5062066;28;20009;-76
2021/03/06 03:40:11;;;;;;;9.60;6.95;;;4.30;92.70;;;;;;5060358;28;20032;-76
2021/03/06 03:42:37;;;;;;;11.35;7.43;;;4.30;92.40;;;;;;5060949;28;20166;-73
2021/03/06 03:45:07;;;;;;;9.40;6.90;;;4.30;92.10;;;;;;5061583;28;20017;-76
2021/03/06 03:47:35;;;;;;;9.80;6.75;;;4.20;91.50;;;;;;5060726;28;20402;-76
2021/03/06 03:50:03;;;;;;;9.80;7.05;;;4.30;92.00;;;;;;5060603;28;20048;-75
2021/03/06 03:52:29;;;;;;;11.10;7.68;;;4.10;92.00;;;;;;5062345;28;20578;-72
2021/03/06 03:54:55;;;;;;;11.63;7.57;;;4.20;93.00;;;;;;5060108;28;20060;-73
2021/03/06 03:57:22;;;;;;;10.60;7.63;;;4.20;93.00;;;;;;5061571;28;20560;-75
2021/03/06 03:59:48;;;;;;;13.23;8.38;;;4.40;93.00;;;;;;5062420;28;20020;-74
2021/03/06 04:02:23;;;;;;;12.40;8.10;;;4.40;92.20;;;;;;5059851;28;20363;-73
2021/03/06 04:04:49;;;;;;;13.27;8.40;;;4.30;92.10;;;;;;5060001;28;20040;-74
2021/03/06 04:07:15;;;;;;;9.88;7.28;;;4.40;92.70;;;;;;5055437;28;20025;-72
2021/03/06 04:09:41;;;;;;;12.43;8.63;;;4.20;92.00;;;;;;5059170;28;20348;-72
2021/03/06 04:12:10;;;;;;;14.05;9.35;;;4.20;93.20;;;;;;5058906;28;20017;-75
2021/03/06 04:14:36;;;;;;;22.05;12.80;;;4.30;93.30;;;;;;5060896;28;20025;-75
2021/03/06 04:17:02;;;;;;;17.67;10.82;;;4.30;93.60;;;;;;5059477;28;20032;-75
2021/03/06 04:19:27;;;;;;;24.60;12.98;;;4.10;94.20;;;;;;5059485;28;20509;-76
2021/03/06 04:21:53;;;;;;;18.38;10.65;;;4.00;94.00;;;;;;5057979;28;20025;-76
2021/03/06 04:24:19;;;;;;;14.40;8.75;;;4.10;94.50;;;;;;5056506;28;20005;-73
2021/03/06 04:26:45;;;;;;;14.07;9.52;;;4.10;94.50;;;;;;5057778;28;20029;-76
2021/03/06 04:29:11;;;;;;;14.95;10.40;;;4.20;93.90;;;;;;5059923;28;20021;-75
2021/03/06 04:31:37;;;;;;;14.15;9.90;;;4.30;94.20;;;;;;5059952;28;20100;-75
2021/03/06 04:34:03;;;;;;;18.90;12.60;;;4.10;93.60;;;;;;5059938;28;20036;-76
2021/03/06 04:36:29;;;;;;;20.83;11.55;;;4.20;93.90;;;;;;5058831;28;20025;-76
2021/03/06 04:38:55;;;;;;;26.05;14.30;;;4.20;93.40;;;;;;5058616;28;20024;-75
2021/03/06 04:41:21;;;;;;;25.15;14.13;;;4.30;93.10;;;;;;5059610;28;20017;-76
2021/03/06 04:43:47;;;;;;;22.02;13.82;;;4.40;93.90;;;;;;5059647;28;20025;-76
2021/03/06 04:46:13;;;;;;;14.38;9.75;;;4.20;93.40;;;;;;5060050;28;20070;-73
2021/03/06 04:48:39;;;;;;;20.10;11.57;;;4.30;93.20;;;;;;5057293;28;20012;-74
2021/03/06 04:51:05;;;;;;;21.00;13.20;;;4.30;93.40;;;;;;5059000;28;20021;-76
2021/03/06 04:53:31;;;;;;;19.63;10.80;;;4.30;93.30;;;;;;5058320;28;20032;-73
2021/03/06 04:55:57;;;;;;;15.02;10.15;;;4.20;93.60;;;;;;5056781;28;20021;-75
2021/03/06 04:58:23;;;;;;;19.85;11.20;;;4.10;93.40;;;;;;5057701;28;20025;-76
2021/03/06 05:00:49;;;;;;;22.73;12.07;;;4.20;93.30;;;;;;5056817;28;20066;-76
2021/03/06 05:03:15;;;;;;;19.13;9.88;;;4.00;92.90;;;;;;5060252;28;20017;-76
2021/03/06 05:05:40;;;;;;;16.02;9.80;;;4.10;92.90;;;;;;5060863;28;20013;-76
2021/03/06 05:08:06;;;;;;;14.20;8.63;;;4.10;93.40;;;;;;5059243;28;20483;-77
2021/03/06 05:10:32;;;;;;;27.95;14.63;;;4.00;92.30;;;;;;5057708;28;20116;-74
2021/03/06 05:12:58;;;;;;;24.38;13.77;;;4.00;93.20;;;;;;5058733;28;20021;-75
2021/03/06 05:15:24;;;;;;;20.02;11.43;;;3.90;92.60;;;;;;5058351;28;20021;-76
2021/03/06 05:17:50;;;;;;;17.83;11.00;;;3.90;92.70;;;;;;5057814;28;20079;-75
2021/03/06 05:20:16;;;;;;;16.42;9.88;;;3.80;92.50;;;;;;5060389;28;20025;-74
2021/03/06 05:22:42;;;;;;;20.75;11.65;;;3.90;92.40;;;;;;5060613;28;20112;-74
2021/03/06 05:25:11;;;;;;;32.25;17.40;;;3.90;92.00;;;;;;5061587;28;20044;-74
2021/03/06 05:27:37;;;;;;;164.32;84.63;;;4.00;92.20;;;;;;5062603;28;20025;-76
2021/03/06 05:30:04;;;;;;;278.60;144.35;;;4.00;92.50;;;;;;5059706;28;20492;-74
2021/03/06 05:32:30;;;;;;;37.20;26.17;;;3.90;92.00;;;;;;5062588;28;20028;-76
2021/03/06 05:34:56;;;;;;;27.25;20.38;;;4.00;91.80;;;;;;5063868;28;20024;-74
2021/03/06 05:37:22;;;;;;;25.85;20.52;;;3.90;91.60;;;;;;5062173;28;20359;-73
2021/03/06 05:39:48;;;;;;;29.50;20.88;;;3.80;91.70;;;;;;5060460;28;20098;-75
2021/03/06 05:42:14;;;;;;;17.45;12.70;;;3.90;91.70;;;;;;5063012;28;20040;-75
2021/03/06 05:44:42;;;;;;;15.40;10.23;;;3.80;91.90;;;;;;5063326;28;20021;-75
2021/03/06 05:47:08;;;;;;;16.75;12.23;;;3.90;91.60;;;;;;5061641;28;20017;-76
2021/03/06 05:49:34;;;;;;;14.35;10.18;;;4.00;91.80;;;;;;5059769;28;20051;-73
2021/03/06 05:52:05;;;;;;;14.80;10.52;;;4.00;91.50;;;;;;5060625;28;20096;-72
2021/03/06 05:54:34;;;;;;;13.15;9.43;;;3.80;91.80;;;;;;5060868;28;20023;-77
2021/03/06 05:57:02;;;;;;;27.48;16.83;;;3.80;91.70;;;;;;5060066;28;20027;-76
2021/03/06 05:59:29;;;;;;;13.32;10.75;;;3.70;91.70;;;;;;5060452;28;20029;-74
2021/03/06 06:01:56;;;;;;;16.55;12.82;;;3.80;92.00;;;;;;5059986;28;20028;-76
2021/03/06 06:04:26;;;;;;;14.55;11.13;;;4.00;92.60;;;;;;5060851;28;20021;-74
2021/03/06 06:06:53;;;;;;;15.25;11.60;;;4.00;92.40;;;;;;5060890;28;20021;-76
2021/03/06 06:09:19;;;;;;;18.95;13.65;;;3.90;91.90;;;;;;5059869;28;20352;-76
2021/03/06 06:11:45;;;;;;;19.63;12.90;;;4.00;91.80;;;;;;5061266;28;20044;-77
2021/03/06 06:14:11;;;;;;;20.63;13.95;;;3.90;91.80;;;;;;5060186;28;20021;-76
2021/03/06 06:16:38;;;;;;;24.98;15.98;;;3.90;92.10;;;;;;5059375;28;20028;-74
2021/03/06 06:19:05;;;;;;;17.63;12.27;;;4.00;92.50;;;;;;5061057;28;20033;-75
2021/03/06 06:21:48;;;;;;;17.98;11.82;;;4.00;92.00;;;;;;5060715;28;20079;-78
2021/03/06 06:24:19;;;;;;;18.70;11.43;;;4.00;91.60;;;;;;5062351;28;20071;-74
2021/03/06 06:26:59;;;;;;;21.08;13.50;;;4.00;91.60;;;;;;5060810;28;20443;-75
2021/03/06 06:29:51;;;;;;;18.45;11.10;;;4.00;92.60;;;;;;5060635;28;20033;-75
2021/03/06 06:32:20;;;;;;;19.30;12.30;;;3.90;92.10;;;;;;5059006;28;20041;-73
2021/03/06 06:35:06;;;;;;;24.48;14.52;;;3.90;92.00;;;;;;5059895;28;20056;-74
2021/03/06 06:37:33;;;;;;;33.15;19.90;;;3.90;92.00;;;;;;5060642;28;20375;-72
2021/03/06 06:40:15;;;;;;;19.63;13.60;;;3.90;91.80;;;;;;5060398;28;20039;-78
2021/03/06 06:42:42;;;;;;;27.25;16.42;;;3.80;91.80;;;;;;5062285;28;20040;-77
2021/03/06 06:45:09;;;;;;;24.50;14.57;;;3.80;91.10;;;;;;5060684;28;20021;-75
2021/03/06 06:47:40;;;;;;;34.00;17.90;;;4.00;91.70;;;;;;5060196;28;20028;-77
2021/03/06 06:50:08;;;;;;;26.73;16.02;;;3.90;91.50;;;;;;5061429;28;20114;-71
2021/03/06 06:52:41;;;;;;;25.48;14.65;;;3.90;91.70;;;;;;5061961;28;20043;-75
2021/03/06 06:55:12;;;;;;;21.98;14.88;;;3.90;91.00;;;;;;5062161;28;20036;-70
2021/03/06 06:57:56;;;;;;;30.92;20.00;;;4.00;91.20;;;;;;5059965;28;20112;-75
2021/03/06 07:00:23;;;;;;;22.43;14.77;;;4.00;91.10;;;;;;5061548;28;20020;-77
2021/03/06 07:03:00;;;;;;;42.17;27.17;;;4.00;90.90;;;;;;5059116;28;20025;-71
2021/03/06 07:05:34;;;;;;;18.98;12.35;;;4.10;91.50;;;;;;5061549;28;20542;-73
2021/03/06 07:08:06;;;;;;;29.80;17.85;;;4.40;91.60;;;;;;5059309;28;20395;-73
2021/03/06 07:10:40;;;;;;;18.13;11.65;;;4.40;91.90;;;;;;5058322;28;20029;-70
2021/03/06 07:13:09;;;;;;;17.45;9.75;;;4.50;91.30;;;;;;5060184;28;20029;-71
2021/03/06 07:15:37;;;;;;;14.48;9.70;;;4.50;90.20;;;;;;5060756;28;20025;-76
2021/03/06 07:18:07;;;;;;;15.73;9.80;;;4.50;90.50;;;;;;5060855;28;20029;-76
2021/03/06 07:20:40;;;;;;;18.27;10.30;;;4.30;90.40;;;;;;5057643;28;20017;-70
2021/03/06 07:23:15;;;;;;;13.85;9.00;;;4.20;90.00;;;;;;5058730;28;20040;-73
2021/03/06 07:25:41;;;;;;;;;;;4.30;90.70;;;;;;5060705;28;20028;-75
2021/03/06 07:28:08;;;;;;;19.55;11.80;;;4.10;90.00;;;;;;5059892;28;19912;-70
2021/03/06 07:30:35;;;;;;;19.15;12.65;;;4.10;90.60;;;;;;5059624;28;20025;-74
2021/03/06 07:33:07;;;;;;;20.98;12.65;;;4.30;90.80;;;;;;5058620;28;20005;-74
2021/03/06 07:35:39;;;;;;;17.67;10.35;;;4.30;90.80;;;;;;5057323;28;20371;-74
2021/03/06 07:38:10;;;;;;;31.17;16.85;;;4.50;90.30;;;;;;5059067;28;20473;-76
2021/03/06 07:40:51;;;;;;;13.40;9.05;;;4.40;89.70;;;;;;5059204;28;20076;-77
2021/03/06 07:43:22;;;;;;;65.15;58.08;;;4.50;90.20;;;;;;5057823;28;20426;-74
2021/03/06 07:45:52;;;;;;;32.45;25.83;;;4.50;89.50;;;;;;5058154;28;20440;-76
2021/03/06 07:48:19;;;;;;;31.98;25.75;;;4.70;90.10;;;;;;5059147;28;20029;-73
2021/03/06 07:50:48;;;;;;;33.95;30.55;;;4.70;89.10;;;;;;5059671;28;20064;-71
2021/03/06 07:53:17;;;;;;;41.67;37.58;;;4.70;89.00;;;;;;5058795;28;20031;-73
2021/03/06 07:55:43;;;;;;;36.67;26.98;;;4.70;87.30;;;;;;5059228;28;20024;-71
2021/03/06 07:58:13;;;;;;;30.98;20.65;;;4.70;87.40;;;;;;5059875;28;20012;-74
2021/03/06 08:00:56;;;;;;;53.60;34.97;;;4.80;88.30;;;;;;5059733;28;20025;-73
2021/03/06 08:03:33;;;;;;;16.58;12.10;;;4.80;86.90;;;;;;5060223;28;20032;-75
2021/03/06 08:06:20;;;;;;;36.53;28.50;;;4.90;88.00;;;;;;5058257;28;20078;-71
2021/03/06 08:08:46;;;;;;;41.15;31.27;;;4.80;86.10;;;;;;5056487;28;20037;-71
2021/03/06 08:11:15;;;;;;;57.30;36.85;;;4.90;87.50;;;;;;5057440;28;20028;-73
2021/03/06 08:13:45;;;;;;;109.57;63.80;;;4.80;87.10;;;;;;5058551;28;20033;-73
2021/03/06 08:16:29;;;;;;;75.50;41.17;;;5.00;88.40;;;;;;5056853;28;20024;-70
2021/03/06 08:19:17;;;;;;;86.50;42.33;;;5.00;86.40;;;;;;5052792;28;20140;-70
2021/03/06 08:21:45;;;;;;;66.07;36.83;;;5.10;86.90;;;;;;5052259;28;20033;-74
2021/03/06 08:24:14;;;;;;;81.03;44.90;;;5.10;86.30;;;;;;5052319;28;20086;-70
2021/03/06 08:27:02;;;;;;;52.53;25.42;;;5.10;85.60;;;;;;5052054;28;20017;-74
2021/03/06 08:29:29;;;;;;;33.50;18.73;;;5.20;85.60;;;;;;5052869;28;20036;-73
2021/03/06 08:32:16;;;;;;;49.17;21.17;;;5.30;86.20;;;;;;5049965;28;20045;-73
2021/03/06 08:34:52;;;;;;;33.92;21.20;;;5.40;83.10;;;;;;5051352;28;20021;-75
2021/03/06 08:37:24;;;;;;;41.03;24.00;;;5.50;84.60;;;;;;5050790;28;20425;-72
2021/03/06 08:39:57;;;;;;;39.55;17.60;;;5.70;83.90;;;;;;5053250;28;20440;-72
2021/03/06 08:42:34;;;;;;;45.83;24.50;;;5.70;83.00;;;;;;5051522;28;20477;-70
2021/03/06 08:45:04;;;;;;;58.95;28.88;;;5.70;83.10;;;;;;5053631;28;20021;-69
2021/03/06 08:47:35;;;;;;;80.50;35.38;;;5.70;84.40;;;;;;5055596;28;20029;-72
2021/03/06 08:50:21;;;;;;;68.47;28.73;;;5.80;82.30;;;;;;5053234;28;20052;-72
2021/03/06 08:52:59;;;;;;;56.35;25.42;;;5.90;83.80;;;;;;5055600;28;20033;-73
2021/03/06 08:55:27;;;;;;;30.77;16.92;;;6.00;85.20;;;;;;5054405;28;20029;-73
2021/03/06 08:57:54;;;;;;;46.13;23.73;;;5.90;81.50;;;;;;5055106;28;20013;-74
2021/03/06 09:00:48;;;;;;;72.78;44.53;;;5.90;82.50;;;;;;5058793;28;20061;-71
2021/03/06 09:03:26;;;;;;;34.90;19.35;;;6.00;83.00;;;;;;5054979;28;20446;-72
2021/03/06 09:05:57;;;;;;;30.73;16.58;;;6.00;81.30;;;;;;5055479;28;20021;-71
2021/03/06 09:08:25;;;;;;;23.00;13.35;;;6.20;81.50;;;;;;5057025;28;20060;-71
2021/03/06 09:11:00;;;;;;;30.60;15.13;;;6.30;81.90;;;;;;5055588;28;20327;-77
2021/03/06 09:13:30;;;;;;;28.58;15.13;;;6.30;78.70;;;;;;5054260;28;20034;-70
2021/03/06 09:16:04;;;;;;;22.83;13.30;;;6.50;80.20;;;;;;5051434;28;20382;-70
2021/03/06 09:18:35;;;;;;;23.10;13.88;;;6.50;78.80;;;;;;5052818;28;20013;-70
2021/03/06 09:21:16;;;;;;;27.50;15.70;;;6.30;79.10;;;;;;5050734;28;20417;-73
2021/03/06 09:23:46;;;;;;;42.10;22.42;;;6.50;79.00;;;;;;5050724;28;20025;-73
2021/03/06 09:26:18;;;;;;;24.45;14.07;;;6.80;79.30;;;;;;5054977;28;20025;-72
2021/03/06 09:28:45;;;;;;;12.15;7.43;;;7.00;77.70;;;;;;5059833;28;20037;-75
2021/03/06 09:31:26;;;;;;;10.55;7.75;;;6.90;78.00;;;;;;5056927;28;20021;-73
2021/03/06 09:33:52;;;;;;;22.90;11.90;;;7.20;77.90;;;;;;5059182;28;20041;-71
2021/03/06 09:36:20;;;;;;;44.92;22.10;;;6.90;76.90;;;;;;5055936;28;20045;-71
2021/03/06 09:38:54;;;;;;;17.33;10.60;;;6.80;77.00;;;;;;5055265;28;20097;-74
2021/03/06 09:41:27;;;;;;;11.38;8.40;;;6.90;78.00;;;;;;5056730;28;20535;-72
2021/03/06 09:43:56;;;;;;;17.85;9.75;;;7.10;78.30;;;;;;5054665;28;20033;-72
2021/03/06 09:46:25;;;;;;;62.42;30.60;;;7.20;76.30;;;;;;5054082;28;20024;-72
2021/03/06 09:48:58;;;;;;;23.92;14.52;;;7.20;71.40;;;;;;5055074;28;20055;-74
2021/03/06 09:51:38;;;;;;;27.15;16.77;;;7.40;73.40;;;;;;5056307;28;20021;-72
2021/03/06 09:54:04;;;;;;;27.48;14.68;;;7.60;73.20;;;;;;5050630;28;20115;-70
2021/03/06 09:56:34;;;;;;;39.80;18.25;;;7.60;76.00;;;;;;5063440;28;20017;-73
2021/03/06 09:59:04;;;;;;;17.33;9.73;;;8.50;75.00;;;;;;5062766;28;20021;-73
2021/03/06 10:01:34;;;;;;;14.57;9.63;;;8.50;73.70;;;;;;5064248;28;20074;-74
2021/03/06 10:04:24;;;;;;;35.50;17.77;;;9.60;77.90;;;;;;5059884;28;20009;-74
2021/03/06 10:06:53;;;;;;;13.45;7.60;;;10.10;63.00;;;;;;5056692;28;20512;-74
2021/03/06 10:09:22;;;;;;;23.42;16.40;;;9.90;59.60;;;;;;5060485;28;20035;-71
2021/03/06 10:11:52;;;;;;;24.40;13.25;;;10.50;58.80;;;;;;5064539;28;20009;-78
2021/03/06 10:14:21;;;;;;;16.27;10.65;;;10.60;58.20;;;;;;5064033;28;20075;-71
2021/03/06 10:16:54;;;;;;;21.00;15.85;;;10.70;63.30;;;;;;5059595;28;20024;-74
2021/03/06 10:19:24;;;;;;;23.90;15.68;;;10.90;57.20;;;;;;5064034;28;20027;-70
2021/03/06 10:22:05;;;;;;;35.17;24.45;;;10.00;61.30;;;;;;5061860;28;20009;-83
2021/03/06 10:24:49;;;;;;;51.88;29.13;;;10.70;60.70;;;;;;5063627;28;20013;-77
2021/03/06 10:27:15;;;;;;;18.70;12.38;;;10.80;61.70;;;;;;5060029;28;20017;-81
2021/03/06 10:29:40;;;;;;;48.13;23.80;;;10.90;61.40;;;;;;5063348;28;20036;-71
2021/03/06 10:32:07;;;;;;;11.05;7.22;;;11.20;58.20;;;;;;5062273;28;20025;-72
2021/03/06 10:34:35;;;;;;;17.70;11.80;;;10.90;57.00;;;;;;5062687;28;20021;-82
2021/03/06 10:37:09;;;;;;;19.40;11.02;;;10.60;58.80;;;;;;5061810;28;20025;-77
2021/03/06 10:39:56;;;;;;;;;;;10.10;57.50;;;;;;5062904;28;20100;-76
2021/03/06 10:42:23;;;;;;;12.10;8.25;;;9.90;58.20;;;;;;5059250;28;19912;-75
2021/03/06 10:44:49;;;;;;;18.20;10.60;;;9.90;58.40;;;;;;5058446;28;20029;-73
2021/03/06 10:47:16;;;;;;;21.88;12.73;;;9.50;55.30;;;;;;5060377;28;20026;-75
2021/03/06 10:49:47;;;;;;;29.67;16.58;;;9.40;58.40;;;;;;5055586;28;20402;-75
2021/03/06 10:52:28;;;;;;;12.95;7.95;;;9.70;61.70;;;;;;5057524;28;20020;-71
2021/03/06 10:54:58;;;;;;;10.15;7.10;;;10.20;61.90;;;;;;5051583;28;20053;-71
2021/03/06 10:57:26;;;;;;;22.00;12.27;;;11.60;61.30;;;;;;5060587;28;20005;-71
2021/03/06 10:59:53;;;;;;;13.13;9.23;;;11.60;53.00;;;;;;5064490;28;20017;-74
2021/03/06 11:02:29;;;;;;;12.25;10.00;;;10.70;49.70;;;;;;5063997;28;20025;-70
2021/03/06 11:05:14;;;;;;;17.75;12.20;;;10.90;50.30;;;;;;5057115;28;20025;-72
2021/03/06 11:07:40;;;;;;;23.83;17.30;;;11.60;53.80;;;;;;5056675;28;20104;-75
2021/03/06 11:10:07;;;;;;;19.52;13.82;;;11.30;49.40;;;;;;5056529;28;20528;-70
2021/03/06 11:12:36;;;;;;;17.98;11.77;;;10.90;54.00;;;;;;5055401;28;20545;-79
2021/03/06 11:15:23;;;;;;;14.98;11.30;;;11.10;55.20;;;;;;5055560;28;20021;-71
2021/03/06 11:17:57;;;;;;;12.05;8.60;;;10.80;49.80;;;;;;5054856;28;20059;-71
2021/03/06 11:20:28;;;;;;;14.15;9.30;;;9.90;53.20;;;;;;5057007;28;20021;-70
2021/03/06 11:22:54;;;;;;;13.95;10.45;;;10.30;54.30;;;;;;5052569;28;20413;-70
2021/03/06 11:25:22;;;;;;;13.55;9.98;;;11.30;55.70;;;;;;5056357;28;20023;-76
2021/03/06 11:28:03;;;;;;;10.80;7.95;;;11.20;50.60;;;;;;5057017;28;20028;-69
2021/03/06 11:30:30;;;;;;;15.23;10.80;;;10.90;50.50;;;;;;5056459;28;20100;-69
2021/03/06 11:32:57;;;;;;;19.45;11.80;;;11.10;52.30;;;;;;5055447;28;20032;-70
2021/03/06 11:35:24;;;;;;;12.73;8.68;;;11.40;53.40;;;;;;5054902;28;20056;-71
2021/03/06 11:37:51;;;;;;;14.70;10.60;;;11.10;53.60;;;;;;5055225;28;20478;-71
2021/03/06 11:40:20;;;;;;;10.90;7.32;;;10.80;52.40;;;;;;5055386;28;20013;-71
2021/03/06 11:42:47;;;;;;;11.13;7.07;;;10.30;52.30;;;;;;5055303;28;20021;-69
2021/03/06 11:45:15;;;;;;;13.25;8.82;;;10.40;54.20;;;;;;5055250;28;20049;-69
2021/03/06 11:47:42;;;;;;;22.23;13.55;;;10.20;54.80;;;;;;5057293;28;20029;-74
2021/03/06 11:50:09;;;;;;;14.82;8.50;;;10.10;56.80;;;;;;5063047;28;20080;-71
2021/03/06 11:52:39;;;;;;;12.15;8.18;;;9.90;56.00;;;;;;5060067;28;20021;-76
2021/03/06 11:55:07;;;;;;;9.25;7.05;;;9.60;57.20;;;;;;5055699;28;20060;-78
2021/03/06 11:57:34;;;;;;;10.30;7.40;;;9.40;56.40;;;;;;5054310;28;20073;-75
2021/03/06 12:00:00;;;;;;;13.27;8.27;;;9.40;58.60;;;;;;5056416;28;20017;-69
2021/03/06 12:02:27;;;;;;;159.15;92.60;;;9.20;59.20;;;;;;5055693;28;20382;-76
2021/03/06 12:04:53;;;;;;;98.10;57.88;;;8.70;57.20;;;;;;5056045;28;20024;-69
2021/03/06 12:07:19;;;;;;;42.85;31.55;;;8.50;58.90;;;;;;5056307;28;20043;-74
2021/03/06 12:09:45;;;;;;;35.97;26.45;;;8.20;59.10;;;;;;5057280;28;20028;-74
2021/03/06 12:12:11;;;;;;;22.98;14.25;;;8.20;60.60;;;;;;5058842;28;20025;-71
2021/03/06 12:14:37;;;;;;;31.25;17.45;;;7.70;57.20;;;;;;5060422;28;20374;-69
2021/03/06 12:17:03;;;;;;;17.15;11.02;;;8.10;62.20;;;;;;5062355;28;20047;-74
2021/03/06 12:19:35;;;;;;;23.00;15.27;;;9.00;60.50;;;;;;5064877;28;20017;-78
2021/03/06 12:22:01;;;;;;;43.35;27.05;;;9.30;54.70;;;;;;5063875;28;20009;-71
2021/03/06 12:24:27;;;;;;;17.38;11.25;;;10.10;58.00;;;;;;5063026;28;20025;-77
2021/03/06 12:26:55;;;;;;;21.48;11.90;;;11.10;61.00;;;;;;5054567;28;20051;-71
2021/03/06 12:29:21;;;;;;;28.60;18.88;;;10.60;55.40;;;;;;5056850;28;20017;-71
2021/03/06 12:31:47;;;;;;;27.88;17.00;;;10.20;53.90;;;;;;5059394;28;20025;-69
2021/03/06 12:34:14;;;;;;;15.50;9.73;;;10.00;55.80;;;;;;5061073;28;20402;-75
2021/03/06 12:36:40;;;;;;;19.70;11.80;;;9.50;55.40;;;;;;5054765;28;20090;-72
2021/03/06 12:39:06;;;;;;;19.23;11.18;;;9.30;53.70;;;;;;5054370;28;20024;-69
2021/03/06 12:41:36;;;;;;;25.00;13.13;;;8.90;53.90;;;;;;5057569;28;20099;-70
2021/03/06 12:44:03;;;;;;;22.02;14.20;;;8.90;56.80;;;;;;5055228;28;20112;-71
2021/03/06 12:46:33;;;;;;;45.53;22.90;;;8.40;57.70;;;;;;5057322;28;20350;-75
2021/03/06 12:48:59;;;;;;;41.40;20.92;;;8.30;57.60;;;;;;5058409;28;20347;-73
2021/03/06 12:51:25;;;;;;;36.30;17.85;;;8.00;58.50;;;;;;5059341;28;20036;-70