Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:26;;;;;;;;;;;;;;;;;;4937510;29;7292;-83
2023/07/20 00:02:52;;;;;;;;;;;;;;;;;;4937449;29;8841;-82
2023/07/20 00:05:24;;;;;;;;;;;;;;;;;;4937325;29;7239;-83
2023/07/20 00:07:51;;;;;;;;;;;;;;;;;;4937345;29;7103;-83
2023/07/20 00:10:17;;;;;;;;;;;;;;;;;;4937653;29;7268;-82
2023/07/20 00:12:47;;;;;;;;;;;;;;;;;;4937193;29;7285;-82
2023/07/20 00:15:13;;;;;;;;;;;;;;;;;;4936794;29;8519;-84
2023/07/20 00:17:40;;;;;;;;;;;;;;;;;;4937216;29;8511;-82
2023/07/20 00:20:06;;;;;;;;;;;;;;;;;;4937129;29;7471;-83
2023/07/20 00:22:31;;;;;;;;;;;;;;;;;;4937005;29;7129;-83
2023/07/20 00:24:57;;;;;;;;;;;;;;;;;;4937271;29;8593;-83
2023/07/20 00:27:22;;;;;;;;;;;;;;;;;;4937070;29;8484;-83
2023/07/20 00:29:48;;;;;;;;;;;;;;;;;;4937514;29;8516;-83
2023/07/20 00:32:13;;;;;;;;;;;;;;;;;;4942080;28;8483;-85
2023/07/20 00:34:38;;;;;;;;;;;;;;;;;;4936011;28;8518;-84
2023/07/20 00:37:04;;;;;;;;;;;;;;;;;;4935391;28;8476;-84
2023/07/20 00:39:30;;;;;;;;;;;;;;;;;;4935825;28;8569;-83
2023/07/20 00:41:55;;;;;;;;;;;;;;;;;;4935821;28;7105;-84
2023/07/20 00:44:21;;;;;;;;;;;;;;;;;;4935497;28;7268;-83
2023/07/20 00:46:47;;;;;;;;;;;;;;;;;;4936133;28;7246;-83
2023/07/20 00:49:14;;;;;;;;;;;;;;;;;;4935754;28;8872;-82
2023/07/20 00:51:39;;;;;;;;;;;;;;;;;;4935484;28;7249;-83
2023/07/20 00:54:05;;;;;;;;;;;;;;;;;;4936019;28;8062;-83
2023/07/20 00:56:32;;;;;;;;;;;;;;;;;;4935885;28;7627;-84
2023/07/20 00:58:57;;;;;;;;;;;;;;;;;;4935269;28;8501;-83
2023/07/20 01:01:23;;;;;;;;;;;;;;;;;;4935521;28;7211;-82
2023/07/20 01:03:49;;;;;;;;;;;;;;;;;;4935824;28;8526;-86
2023/07/20 01:06:23;;;;;;;;;;;;;;;;;;4935362;28;8527;-84
2023/07/20 01:09:00;;;;;;;;;;;;;;;;;;4935456;29;8794;-83
2023/07/20 01:11:26;;;;;;;;;;;;;;;;;;4935537;28;8523;-83
2023/07/20 01:13:51;;;;;;;;;;;;;;;;;;4935186;29;8430;-83
2023/07/20 01:16:17;;;;;;;;;;;;;;;;;;4935306;28;8732;-84
2023/07/20 01:18:43;;;;;;;;;;;;;;;;;;4935266;28;6907;-83
2023/07/20 01:21:13;;;;;;;;;;;;;;;;;;4942262;28;8785;-85
2023/07/20 01:23:38;;;;;;;;;;;;;;;;;;4944339;28;8619;-84
2023/07/20 01:26:22;;;;;;;;;;;;;;;;;;4966768;28;8513;-82
2023/07/20 01:29:04;;;;;;;;;;;;;;;;;;4955135;28;8789;-83
2023/07/20 01:31:35;;;;;;;;;;;;;;;;;;4955570;28;7237;-82
2023/07/20 01:34:03;;;;;;;;;;;;;;;;;;4971052;28;7257;-82
2023/07/20 01:36:30;;;;;;;;;;;;;;;;;;4970757;28;7259;-83
2023/07/20 01:38:56;;;;;;;;;;;;;;;;;;4971031;28;7151;-83
2023/07/20 01:41:22;;;;;;;;;;;;;;;;;;4971537;28;7131;-82
2023/07/20 01:43:48;;;;;;;;;;;;;;;;;;4971200;28;7333;-82
2023/07/20 01:46:13;;;;;;;;;;;;;;;;;;4956104;28;7098;-82
2023/07/20 01:48:39;;;;;;;;;;;;;;;;;;4971028;28;8846;-83
2023/07/20 01:51:04;;;;;;;;;;;;;;;;;;4970678;28;7588;-83
2023/07/20 01:53:30;;;;;;;;;;;;;;;;;;4970794;28;7443;-84
2023/07/20 01:55:56;;;;;;;;;;;;;;;;;;4971015;28;8703;-84
2023/07/20 01:58:22;;;;;;;;;;;;;;;;;;4970854;28;9063;-82
2023/07/20 02:00:47;;;;;;;;;;;;;;;;;;4970753;28;7102;-83
2023/07/20 02:03:13;;;;;;;;;;;;;;;;;;4970794;28;8501;-82
2023/07/20 02:05:39;;;;;;;;;;;;;;;;;;4970917;28;8583;-83
2023/07/20 02:08:04;;;;;;;;;;;;;;;;;;4970874;28;8522;-83
2023/07/20 02:10:30;;;;;;;;;;;;;;;;;;4970830;28;7107;-82
2023/07/20 02:12:55;;;;;;;;;;;;;;;;;;4970594;28;8779;-83
2023/07/20 02:15:22;;;;;;;;;;;;;;;;;;4970799;28;7241;-83
2023/07/20 02:17:47;;;;;;;;;;;;;;;;;;4970344;28;8686;-84
2023/07/20 02:20:13;;;;;;;;;;;;;;;;;;4965781;28;8536;-83
2023/07/20 02:22:39;;;;;;;;;;;;;;;;;;4961687;28;7117;-83
2023/07/20 02:25:05;;;;;;;;;;;;;;;;;;4971132;28;7146;-81
2023/07/20 02:27:31;;;;;;;;;;;;;;;;;;4969588;28;8542;-82
2023/07/20 02:29:56;;;;;;;;;;;;;;;;;;4952168;29;8551;-82
2023/07/20 02:32:22;;;;;;;;;;;;;;;;;;4952676;29;7114;-83
2023/07/20 02:34:47;;;;;;;;;;;;;;;;;;4953383;29;8526;-82
2023/07/20 02:37:12;;;;;;;;;;;;;;;;;;4953658;29;7111;-84
2023/07/20 02:39:39;;;;;;;;;;;;;;;;;;4956524;28;7114;-84
2023/07/20 02:42:04;;;;;;;;;;;;;;;;;;4957351;28;8499;-83
2023/07/20 02:44:30;;;;;;;;;;;;;;;;;;4957357;28;8477;-83
2023/07/20 02:46:55;;;;;;;;;;;;;;;;;;4956981;28;8558;-84
2023/07/20 02:49:21;;;;;;;;;;;;;;;;;;4955648;28;8486;-83
2023/07/20 02:51:46;;;;;;;;;;;;;;;;;;4956351;28;8588;-84
2023/07/20 02:54:12;;;;;;;;;;;;;;;;;;4972158;28;7117;-85
2023/07/20 02:56:37;;;;;;;;;;;;;;;;;;4956136;28;7309;-84
2023/07/20 02:59:04;;;;;;;;;;;;;;;;;;4955938;28;8506;-84
2023/07/20 03:01:29;;;;;;;;;;;;;;;;;;4956292;28;7152;-84
2023/07/20 03:03:58;;;;;;;;;;;;;;;;;;4956521;28;8543;-84
2023/07/20 03:06:23;;;;;;;;;;;;;;;;;;4956544;28;7137;-84
2023/07/20 03:08:51;;;;;;;;;;;;;;;;;;4956889;28;8387;-83
2023/07/20 03:11:19;;;;;;;;;;;;;;;;;;4956941;28;7242;-84
2023/07/20 03:13:45;;;;;;;;;;;;;;;;;;4956756;28;7323;-84
2023/07/20 03:16:12;;;;;;;;;;;;;;;;;;4956635;28;8532;-84
2023/07/20 03:18:38;;;;;;;;;;;;;;;;;;4948907;28;8623;-83
2023/07/20 03:21:11;;;;;;;;;;;;;;;;;;4947341;28;7536;-83
2023/07/20 03:23:37;;;;;;;;;;;;;;;;;;4961797;28;7272;-84
2023/07/20 03:26:03;;;;;;;;;;;;;;;;;;4957214;28;7116;-85
2023/07/20 03:28:28;;;;;;;;;;;;;;;;;;4938658;29;8535;-81
2023/07/20 03:30:57;;;;;;;;;;;;;;;;;;4938017;29;7530;-81
2023/07/20 03:33:27;;;;;;;;;;;;;;;;;;4938134;29;8560;-84
2023/07/20 03:35:53;;;;;;;;;;;;;;;;;;4937884;29;8703;-84
2023/07/20 03:38:18;;;;;;;;;;;;;;;;;;4937580;29;8520;-83
2023/07/20 03:40:57;;;;;;;;;;;;;;;;;;4938220;29;8469;-84
2023/07/20 03:43:24;;;;;;;;;;;;;;;;;;4937942;29;7096;-85
2023/07/20 03:45:51;;;;;;;;;;;;;;;;;;4937718;29;7306;-84
2023/07/20 03:48:18;;;;;;;;;;;;;;;;;;4937909;29;7157;-84
2023/07/20 03:50:47;;;;;;;;;;;;;;;;;;4936886;29;8520;-83
2023/07/20 03:53:14;;;;;;;;;;;;;;;;;;4937878;29;9086;-82
2023/07/20 03:55:41;;;;;;;;;;;;;;;;;;4937761;29;7428;-84
2023/07/20 03:58:07;;;;;;;;;;;;;;;;;;4937919;29;8557;-84
2023/07/20 04:00:32;;;;;;;;;;;;;;;;;;4937876;29;7510;-84
2023/07/20 04:02:58;;;;;;;;;;;;;;;;;;4938120;29;7274;-83
2023/07/20 04:05:25;;;;;;;;;;;;;;;;;;4937920;29;7353;-83
2023/07/20 04:07:51;;;;;;;;;;;;;;;;;;4937553;29;7187;-83
2023/07/20 04:10:18;;;;;;;;;;;;;;;;;;4951109;28;8745;-83
2023/07/20 04:12:44;;;;;;;;;;;;;;;;;;4955884;28;8394;-84
2023/07/20 04:15:10;;;;;;;;;;;;;;;;;;4955518;28;8419;-83
2023/07/20 04:17:36;;;;;;;;;;;;;;;;;;4955961;28;7312;-84
2023/07/20 04:20:02;;;;;;;;;;;;;;;;;;4955566;28;8454;-83
2023/07/20 04:22:28;;;;;;;;;;;;;;;;;;4954936;28;7465;-83
2023/07/20 04:24:53;;;;;;;;;;;;;;;;;;4954286;28;8582;-83
2023/07/20 04:27:19;;;;;;;;;;;;;;;;;;4954814;28;8625;-84
2023/07/20 04:29:44;;;;;;;;;;;;;;;;;;4954510;28;7263;-84
2023/07/20 04:32:10;;;;;;;;;;;;;;;;;;4954704;28;9014;-84
2023/07/20 04:34:37;;;;;;;;;;;;;;;;;;4954106;28;7322;-83
2023/07/20 04:37:03;;;;;;;;;;;;;;;;;;4954603;28;8572;-84
2023/07/20 04:39:28;;;;;;;;;;;;;;;;;;4954983;28;8499;-86
2023/07/20 04:41:54;;;;;;;;;;;;;;;;;;4955097;28;7337;-85
2023/07/20 04:44:20;;;;;;;;;;;;;;;;;;4955330;28;8595;-86
2023/07/20 04:46:46;;;;;;;;;;;;;;;;;;4955638;28;8887;-85
2023/07/20 04:49:12;;;;;;;;;;;;;;;;;;4955003;28;7442;-85
2023/07/20 04:51:38;;;;;;;;;;;;;;;;;;4955339;28;8844;-85
2023/07/20 04:54:04;;;;;;;;;;;;;;;;;;4955148;28;8900;-85
2023/07/20 04:56:29;;;;;;;;;;;;;;;;;;4954854;28;8497;-85
2023/07/20 04:58:54;;;;;;;;;;;;;;;;;;4955194;28;8518;-83
2023/07/20 05:01:20;;;;;;;;;;;;;;;;;;4954909;28;8610;-84
2023/07/20 05:03:45;;;;;;;;;;;;;;;;;;4954854;28;8469;-83
2023/07/20 05:06:12;;;;;;;;;;;;;;;;;;4954854;28;7458;-83
2023/07/20 05:08:38;;;;;;;;;;;;;;;;;;4954829;28;7141;-84
2023/07/20 05:11:04;;;;;;;;;;;;;;;;;;4954536;28;8945;-82
2023/07/20 05:13:30;;;;;;;;;;;;;;;;;;4954812;28;7196;-83
2023/07/20 05:15:55;;;;;;;;;;;;;;;;;;4954514;28;8936;-83
2023/07/20 05:18:21;;;;;;;;;;;;;;;;;;4954271;28;8541;-83
2023/07/20 05:20:47;;;;;;;;;;;;;;;;;;4954692;28;8535;-83
2023/07/20 05:23:13;;;;;;;;;;;;;;;;;;4954577;28;7277;-84
2023/07/20 05:25:38;;;;;;;;;;;;;;;;;;4954310;28;8950;-82
2023/07/20 05:28:04;;;;;;;;;;;;;;;;;;4954556;28;8830;-83
2023/07/20 05:30:29;;;;;;;;;;;;;;;;;;4954145;28;8624;-82
2023/07/20 05:32:55;;;;;;;;;;;;;;;;;;4954452;28;8520;-84
2023/07/20 05:35:20;;;;;;;;;;;;;;;;;;4954608;28;8516;-82
2023/07/20 05:37:46;;;;;;;;;;;;;;;;;;4954270;28;7130;-84
2023/07/20 05:40:12;;;;;;;;;;;;;;;;;;4953932;28;8545;-82
2023/07/20 05:42:39;;;;;;;;;;;;;;;;;;4953972;28;7173;-83
2023/07/20 05:45:04;;;;;;;;;;;;;;;;;;4954356;28;8529;-83
2023/07/20 05:47:30;;;;;;;;;;;;;;;;;;4954292;28;8847;-81
2023/07/20 05:49:56;;;;;;;;;;;;;;;;;;4953740;28;7252;-83
2023/07/20 05:52:21;;;;;;;;;;;;;;;;;;4954384;28;7345;-83
2023/07/20 05:54:47;;;;;;;;;;;;;;;;;;4953659;28;7510;-82
2023/07/20 05:57:13;;;;;;;;;;;;;;;;;;4954202;28;8773;-83
2023/07/20 05:59:40;;;;;;;;;;;;;;;;;;4953984;28;7165;-83
2023/07/20 06:02:07;;;;;;;;;;;;;;;;;;4954029;28;7364;-83
2023/07/20 06:04:32;;;;;;;;;;;;;;;;;;4953872;28;7284;-83
2023/07/20 06:06:57;;;;;;;;;;;;;;;;;;4953681;28;8834;-83
2023/07/20 06:09:23;;;;;;;;;;;;;;;;;;4953577;28;7430;-82
2023/07/20 06:11:49;;;;;;;;;;;;;;;;;;4954420;29;8506;-83
2023/07/20 06:14:15;;;;;;;;;;;;;;;;;;4949577;28;8914;-84
2023/07/20 06:16:40;;;;;;;;;;;;;;;;;;4951431;28;7291;-82
2023/07/20 06:19:06;;;;;;;;;;;;;;;;;;4934302;29;8561;-82
2023/07/20 06:21:31;;;;;;;;;;;;;;;;;;4938435;29;8592;-89
2023/07/20 06:23:58;;;;;;;;;;;;;;;;;;4968958;28;8562;-88
2023/07/20 06:26:24;;;;;;;;;;;;;;;;;;4970031;28;7375;-89
2023/07/20 06:28:49;;;;;;;;;;;;;;;;;;4969756;28;8561;-88
2023/07/20 06:31:17;;;;;;;;;;;;;;;;;;4970044;28;7206;-83
2023/07/20 06:33:43;;;;;;;;;;;;;;;;;;4969026;28;8728;-81
2023/07/20 06:36:08;;;;;;;;;;;;;;;;;;4968870;28;8611;-82
2023/07/20 06:38:33;;;;;;;;;;;;;;;;;;4969286;28;8560;-83
2023/07/20 06:40:59;;;;;;;;;;;;;;;;;;4968835;28;8530;-81
2023/07/20 06:43:24;;;;;;;;;;;;;;;;;;4969549;28;7230;-82
2023/07/20 06:45:53;;;;;;;;;;;;;;;;;;4968938;28;8667;-83
2023/07/20 06:48:20;;;;;;;;;;;;;;;;;;4968738;28;8189;-83
2023/07/20 06:50:46;;;;;;;;;;;;;;;;;;4969800;28;9070;-83
2023/07/20 06:53:11;;;;;;;;;;;;;;;;;;4969333;28;8890;-83
2023/07/20 06:55:37;;;;;;;;;;;;;;;;;;4969273;28;8595;-83
2023/07/20 06:58:02;;;;;;;;;;;;;;;;;;4963335;28;8521;-82
2023/07/20 07:00:28;;;;;;;;;;;;;;;;;;4943841;29;7279;-82
2023/07/20 07:02:53;;;;;;;;;;;;;;;;;;4969587;28;8667;-84
2023/07/20 07:05:19;;;;;;;;;;;;;;;;;;4969149;28;8512;-84
2023/07/20 07:07:44;;;;;;;;;;;;;;;;;;4969440;28;7266;-84
2023/07/20 07:10:10;;;;;;;;;;;;;;;;;;4969478;28;8594;-86
2023/07/20 07:12:35;;;;;;;;;;;;;;;;;;4969649;28;8580;-82
2023/07/20 07:15:02;;;;;;;;;;;;;;;;;;4969558;28;8728;-82
2023/07/20 07:17:28;;;;;;;;;;;;;;;;;;4969177;28;7366;-82
2023/07/20 07:19:54;;;;;;;;;;;;;;;;;;4969519;28;7325;-82
2023/07/20 07:22:21;;;;;;;;;;;;;;;;;;4969182;28;8468;-84
2023/07/20 07:24:47;;;;;;;;;;;;;;;;;;4963425;28;7142;-83
2023/07/20 07:27:12;;;;;;;;;;;;;;;;;;4952042;28;8641;-82
2023/07/20 07:29:38;;;;;;;;;;;;;;;;;;4945021;28;8621;-81
2023/07/20 07:32:03;;;;;;;;;;;;;;;;;;4946059;28;8552;-86
2023/07/20 07:34:29;;;;;;;;;;;;;;;;;;4968972;28;8760;-85
2023/07/20 07:36:54;;;;;;;;;;;;;;;;;;4937216;29;8565;-85
2023/07/20 07:39:20;;;;;;;;;;;;;;;;;;4937294;29;7266;-82
2023/07/20 07:41:45;;;;;;;;;;;;;;;;;;4936530;29;7244;-85
2023/07/20 07:44:11;;;;;;;;;;;;;;;;;;4937137;29;9775;-85
2023/07/20 07:46:37;;;;;;;;;;;;;;;;;;4936826;29;7249;-83
2023/07/20 07:49:03;;;;;;;;;;;;;;;;;;4937318;29;7263;-82
2023/07/20 07:51:29;;;;;;;;;;;;;;;;;;4937182;29;7364;-84
2023/07/20 07:53:54;;;;;;;;;;;;;;;;;;4937280;29;7313;-83
2023/07/20 07:56:23;;;;;;;;;;;;;;;;;;4937128;29;8582;-84
2023/07/20 07:58:49;;;;;;;;;;;;;;;;;;4945230;28;8586;-83
2023/07/20 08:01:15;;;;;;;;;;;;;;;;;;4948507;28;8604;-83
2023/07/20 08:03:40;;;;;;;;;;;;;;;;;;4968945;28;7285;-84
2023/07/20 08:06:05;;;;;;;;;;;;;;;;;;4968450;28;7262;-83
2023/07/20 08:08:32;;;;;;;;;;;;;;;;;;4971572;28;7468;-83
2023/07/20 08:10:58;;;;;;;;;;;;;;;;;;4958966;28;7288;-84
2023/07/20 08:13:23;;;;;;;;;;;;;;;;;;4964548;28;7257;-85
2023/07/20 08:15:53;;;;;;;;;;;;;;;;;;4944279;28;9062;-84
2023/07/20 08:18:19;;;;;;;;;;;;;;;;;;4936410;29;8773;-89
2023/07/20 08:20:45;;;;;;;;;;;;;;;;;;4952917;28;7235;-84
2023/07/20 08:23:10;;;;;;;;;;;;;;;;;;4951930;28;8501;-82
2023/07/20 08:25:39;;;;;;;;;;;;;;;;;;4951986;28;7139;-83
2023/07/20 08:28:05;;;;;;;;;;;;;;;;;;4952183;28;7160;-84
2023/07/20 08:30:44;;;;;;;;;;;;;;;;;;4952184;28;7201;-84
2023/07/20 08:33:11;;;;;;;;;;;;;;;;;;4951965;28;9776;-85
2023/07/20 08:35:37;;;;;;;;;;;;;;;;;;4965185;28;7325;-85
2023/07/20 08:38:04;;;;;;;;;;;;;;;;;;4945474;28;8486;-85
2023/07/20 08:40:31;;;;;;;;;;;;;;;;;;4960921;28;7340;-83
2023/07/20 08:42:59;;;;;;;;;;;;;;;;;;4936066;29;8715;-85
2023/07/20 08:45:28;;;;;;;;;;;;;;;;;;4951958;28;8572;-85
2023/07/20 08:47:55;;;;;;;;;;;;;;;;;;4944032;28;9058;-84
2023/07/20 08:50:21;;;;;;;;;;;;;;;;;;4962552;28;9119;-81
2023/07/20 08:52:48;;;;;;;;;;;;;;;;;;4936204;29;8931;-84
2023/07/20 08:55:13;;;;;;;;;;;;;;;;;;4935577;29;6939;-85
2023/07/20 08:57:41;;;;;;;;;;;;;;;;;;4935730;28;7141;-82
2023/07/20 09:00:13;;;;;;;;;;;;;;;;;;4950729;28;8534;-85
2023/07/20 09:02:42;;;;;;;;;;;;;;;;;;4942458;28;8048;-84
2023/07/20 09:05:08;;;;;;;;;;;;;;;;;;4955676;28;7352;-82
2023/07/20 09:07:35;;;;;;;;;;;;;;;;;;4970624;28;8809;-85
2023/07/20 09:10:05;;;;;;;;;;;;;;;;;;4970666;28;8633;-83
2023/07/20 09:12:36;;;;;;;;;;;;;;;;;;4971022;28;9508;-86
2023/07/20 09:15:03;;;;;;;;;;;;;;;;;;4970251;28;8943;-84
2023/07/20 09:17:28;;;;;;;;;;;;;;;;;;4965682;28;7141;-84
2023/07/20 09:19:54;;;;;;;;;;;;;;;;;;4935965;29;8834;-85
2023/07/20 09:22:20;;;;;;;;;;;;;;;;;;4935637;29;7143;-84
2023/07/20 09:24:45;;;;;;;;;;;;;;;;;;4935514;29;7148;-83
2023/07/20 09:27:11;;;;;;;;;;;;;;;;;;4936736;29;7323;-87
2023/07/20 09:29:49;;;;;;;;;;;;;;;;;;4935008;29;8507;-84
2023/07/20 09:32:18;;;;;;;;;;;;;;;;;;4935287;29;7121;-85
2023/07/20 09:34:44;;;;;;;;;;;;;;;;;;4935747;29;7133;-86
2023/07/20 09:37:09;;;;;;;;;;;;;;;;;;4966520;28;8877;-87
2023/07/20 09:39:43;;;;;;;;;;;;;;;;;;4934775;29;9596;-86
2023/07/20 09:42:08;;;;;;;;;;;;;;;;;;4935300;29;8887;-85
2023/07/20 09:44:34;;;;;;;;;;;;;;;;;;4934622;29;7250;-84
2023/07/20 09:47:01;;;;;;;;;;;;;;;;;;4936096;28;8576;-83
2023/07/20 09:49:26;;;;;;;;;;;;;;;;;;4969311;28;8588;-84
2023/07/20 09:51:54;;;;;;;;;;;;;;;;;;4970436;28;7233;-86
2023/07/20 09:54:21;;;;;;;;;;;;;;;;;;4969888;28;9743;-84
2023/07/20 09:56:48;;;;;;;;;;;;;;;;;;4970207;28;8525;-84
2023/07/20 09:59:14;;;;;;;;;;;;;;;;;;4970017;28;7143;-85
2023/07/20 10:01:41;;;;;;;;;;;;;;;;;;4969748;28;7337;-84
2023/07/20 10:04:09;;;;;;;;;;;;;;;;;;4969808;28;8490;-84
2023/07/20 10:06:40;;;;;;;;;;;;;;;;;;4970018;28;8908;-85
2023/07/20 10:09:10;;;;;;;;;;;;;;;;;;4969608;28;8579;-82
2023/07/20 10:11:37;;;;;;;;;;;;;;;;;;4969769;28;8503;-83
2023/07/20 10:14:06;;;;;;;;;;;;;;;;;;4969882;28;8984;-86
2023/07/20 10:16:34;;;;;;;;;;;;;;;;;;4970424;28;7278;-82
2023/07/20 10:19:17;;;;;;;;;;;;;;;;;;4969418;28;8528;-84
2023/07/20 10:21:48;;;;;;;;;;;;;;;;;;4959867;28;8804;-85
2023/07/20 10:24:15;;;;;;;;;;;;;;;;;;4948708;29;7151;-84
2023/07/20 10:26:40;;;;;;;;;;;;;;;;;;4969788;28;8505;-84
2023/07/20 10:29:07;;;;;;;;;;;;;;;;;;4969888;28;8611;-85
2023/07/20 10:31:34;;;;;;;;;;;;;;;;;;4970285;28;8580;-84
2023/07/20 10:34:01;;;;;;;;;;;;;;;;;;4969850;28;8540;-85
2023/07/20 10:36:27;;;;;;;;;;;;;;;;;;4969397;28;7515;-83
2023/07/20 10:38:54;;;;;;;;;;;;;;;;;;4969871;28;8576;-85
2023/07/20 10:41:22;;;;;;;;;;;;;;;;;;4969783;28;7272;-84
2023/07/20 10:43:49;;;;;;;;;;;;;;;;;;4969375;28;7130;-84
2023/07/20 10:46:33;;;;;;;;;;;;;;;;;;4969977;28;8929;-83
2023/07/20 10:49:00;;;;;;;;;;;;;;;;;;4969937;28;7324;-79
2023/07/20 10:51:26;;;;;;;;;;;;;;;;;;4960771;28;7303;-85
2023/07/20 10:53:54;;;;;;;;;;;;;;;;;;4950612;28;8900;-85
2023/07/20 10:56:21;;;;;;;;;;;;;;;;;;4950079;28;7235;-83
2023/07/20 10:58:46;;;;;;;;;;;;;;;;;;4953299;28;8601;-85
2023/07/20 11:01:18;;;;;;;;;;;;;;;;;;4957109;28;8558;-85
2023/07/20 11:03:50;;;;;;;;;;;;;;;;;;4943257;28;7276;-85
2023/07/20 11:06:25;;;;;;;;;;;;;;;;;;4937986;29;7236;-83
2023/07/20 11:08:56;;;;;;;;;;;;;;;;;;4938007;29;8836;-82
2023/07/20 11:11:24;;;;;;;;;;;;;;;;;;4937647;29;8505;-85
2023/07/20 11:14:04;;;;;;;;;;;;;;;;;;4937361;29;8518;-83
2023/07/20 11:16:40;;;;;;;;;;;;;;;;;;4935891;29;7228;-83
2023/07/20 11:19:14;;;;;;;;;;;;;;;;;;4936127;29;7317;-84
2023/07/20 11:21:41;;;;;;;;;;;;;;;;;;4936826;29;8917;-86
2023/07/20 11:24:09;;;;;;;;;;;;;;;;;;4936373;29;8617;-86
2023/07/20 11:26:41;;;;;;;;;;;;;;;;;;4936686;29;8557;-84
2023/07/20 11:29:07;;;;;;;;;;;;;;;;;;4936580;29;8527;-83
2023/07/20 11:31:35;;;;;;;;;;;;;;;;;;4937333;29;8544;-85
2023/07/20 11:34:01;;;;;;;;;;;;;;;;;;4937367;29;7284;-85
2023/07/20 11:36:26;;;;;;;;;;;;;;;;;;4937447;29;8770;-84
2023/07/20 11:38:52;;;;;;;;;;;;;;;;;;4937276;29;8508;-84
2023/07/20 11:41:18;;;;;;;;;;;;;;;;;;4937357;29;7152;-86
2023/07/20 11:43:45;;;;;;;;;;;;;;;;;;4937108;29;7242;-86
2023/07/20 11:46:11;;;;;;;;;;;;;;;;;;4936839;29;7125;-85
2023/07/20 11:48:37;;;;;;;;;;;;;;;;;;4937393;29;8552;-85
2023/07/20 11:51:02;;;;;;;;;;;;;;;;;;4937108;29;6918;-86
2023/07/20 11:53:28;;;;;;;;;;;;;;;;;;4939243;29;8793;-86
2023/07/20 11:55:54;;;;;;;;;;;;;;;;;;4937556;28;8513;-83
2023/07/20 11:58:21;;;;;;;;;;;;;;;;;;4973227;28;7203;-83
2023/07/20 12:00:47;;;;;;;;;;;;;;;;;;4968065;28;9163;-85
2023/07/20 12:03:13;;;;;;;;;;;;;;;;;;4941170;28;8816;-86
2023/07/20 12:05:39;;;;;;;;;;;;;;;;;;4971988;28;8767;-86
2023/07/20 12:08:05;;;;;;;;;;;;;;;;;;4969364;28;7125;-86
2023/07/20 12:10:30;;;;;;;;;;;;;;;;;;4943089;28;8526;-88
2023/07/20 12:13:03;;;;;;;;;;;;;;;;;;4938988;28;7265;-89
2023/07/20 12:15:30;;;;;;;;;;;;;;;;;;4968545;28;7285;-89
2023/07/20 12:17:56;;;;;;;;;;;;;;;;;;4944224;28;8854;-87
2023/07/20 12:20:36;;;;;;;;;;;;;;;;;;4973092;28;8481;-89
2023/07/20 12:23:06;;;;;;;;;;;;;;;;;;4955673;28;9110;-87
2023/07/20 12:25:32;;;;;;;;;;;;;;;;;;4936179;29;8616;-88
2023/07/20 12:28:01;;;;;;;;;;;;;;;;;;4935891;29;7279;-89
2023/07/20 12:30:26;;;;;;;;;;;;;;;;;;4936550;29;7299;-90
2023/07/20 12:32:52;;;;;;;;;;;;;;;;;;4936223;29;8496;-90
2023/07/20 12:35:18;;;;;;;;;;;;;;;;;;4936412;29;8718;-89
2023/07/20 12:37:43;;;;;;;;;;;;;;;;;;4935987;29;8548;-90
2023/07/20 12:40:10;;;;;;;;;;;;;;;;;;4936348;29;9035;-89
2023/07/20 12:42:36;;;;;;;;;;;;;;;;;;4936364;29;7295;-89
2023/07/20 12:45:02;;;;;;;;;;;;;;;;;;4936140;29;7308;-88
2023/07/20 12:47:27;;;;;;;;;;;;;;;;;;4935895;29;8545;-88
2023/07/20 12:49:53;;;;;;;;;;;;;;;;;;4936234;29;7168;-90
2023/07/20 12:52:18;;;;;;;;;;;;;;;;;;4936029;29;8577;-89
2023/07/20 12:54:44;;;;;;;;;;;;;;;;;;4935873;29;8800;-88
2023/07/20 12:57:09;;;;;;;;;;;;;;;;;;4935922;29;8638;-89
2023/07/20 12:59:35;;;;;;;;;;;;;;;;;;4935989;29;8698;-89
2023/07/20 13:02:01;;;;;;;;;;;;;;;;;;4935844;29;8523;-90
2023/07/20 13:04:27;;;;;;;;;;;;;;;;;;4935568;29;7285;-89
2023/07/20 13:06:52;;;;;;;;;;;;;;;;;;4935770;29;7219;-90
2023/07/20 13:09:18;;;;;;;;;;;;;;;;;;4935785;29;8552;-89
2023/07/20 13:11:44;;;;;;;;;;;;;;;;;;4935452;29;7280;-89
2023/07/20 13:14:11;;;;;;;;;;;;;;;;;;4935928;29;8603;-88
2023/07/20 13:16:37;;;;;;;;;;;;;;;;;;4935170;29;6951;-88
2023/07/20 13:19:02;;;;;;;;;;;;;;;;;;4935310;29;8548;-89
2023/07/20 13:21:28;;;;;;;;;;;;;;;;;;4935422;29;8611;-90
2023/07/20 13:23:53;;;;;;;;;;;;;;;;;;4934448;29;7152;-88
2023/07/20 13:26:19;;;;;;;;;;;;;;;;;;4935597;29;8534;-87
2023/07/20 13:28:44;;;;;;;;;;;;;;;;;;4935613;29;8598;-87
2023/07/20 13:31:10;;;;;;;;;;;;;;;;;;4935711;29;8983;-90
2023/07/20 13:33:36;;;;;;;;;;;;;;;;;;4935481;29;7297;-89
2023/07/20 13:36:05;;;;;;;;;;;;;;;;;;4935090;29;7552;-88
2023/07/20 13:38:31;;;;;;;;;;;;;;;;;;4934866;29;9213;-88
2023/07/20 13:40:57;;;;;;;;;;;;;;;;;;4935277;29;7267;-88
2023/07/20 13:43:22;;;;;;;;;;;;;;;;;;4935048;29;7232;-86
2023/07/20 13:45:48;;;;;;;;;;;;;;;;;;4935365;29;8823;-86
2023/07/20 13:48:14;;;;;;;;;;;;;;;;;;4936473;29;8719;-88
2023/07/20 13:50:39;;;;;;;;;;;;;;;;;;4934810;29;7390;-87
2023/07/20 13:53:05;;;;;;;;;;;;;;;;;;4944755;28;8572;-88
2023/07/20 13:55:33;;;;;;;;;;;;;;;;;;4954805;28;7169;-89
2023/07/20 13:57:59;;;;;;;;;;;;;;;;;;4954616;28;8594;-88
2023/07/20 14:00:26;;;;;;;;;;;;;;;;;;4955212;28;9392;-89
2023/07/20 14:02:53;;;;;;;;;;;;;;;;;;4954696;28;8133;-89
2023/07/20 14:05:19;;;;;;;;;;;;;;;;;;4954721;28;8512;-87
2023/07/20 14:07:45;;;;;;;;;;;;;;;;;;4955034;28;8935;-88
2023/07/20 14:10:10;;;;;;;;;;;;;;;;;;4954736;28;8690;-89
2023/07/20 14:12:36;;;;;;;;;;;;;;;;;;4949376;28;8603;-87
2023/07/20 14:15:03;;;;;;;;;;;;;;;;;;4936317;29;9226;-90
2023/07/20 14:17:29;;;;;;;;;;;;;;;;;;4951075;29;8067;-89
2023/07/20 14:19:54;;;;;;;;;;;;;;;;;;4971242;28;8567;-89
2023/07/20 14:22:20;;;;;;;;;;;;;;;;;;4970702;28;9545;-88
2023/07/20 14:24:45;;;;;;;;;;;;;;;;;;4969715;28;7357;-89
2023/07/20 14:27:11;;;;;;;;;;;;;;;;;;4969928;28;7270;-88
2023/07/20 14:29:36;;;;;;;;;;;;;;;;;;4968971;28;8878;-88
2023/07/20 14:32:03;;;;;;;;;;;;;;;;;;4969417;28;7443;-90
2023/07/20 14:34:29;;;;;;;;;;;;;;;;;;4970152;28;7317;-92
2023/07/20 14:36:55;;;;;;;;;;;;;;;;;;4954500;28;8600;-83
2023/07/20 14:39:20;;;;;;;;;;;;;;;;;;4947644;28;7110;-83
2023/07/20 14:41:46;;;;;;;;;;;;;;;;;;4952891;28;7449;-83
2023/07/20 14:44:11;;;;;;;;;;;;;;;;;;4968220;28;7133;-81
2023/07/20 14:46:36;;;;;;;;;;;;;;;;;;4968161;28;8636;-82
2023/07/20 14:49:02;;;;;;;;;;;;;;;;;;4959013;28;7225;-85
2023/07/20 14:51:33;;;;;;;;;;;;;;;;;;4972379;28;7983;-84
2023/07/20 14:53:58;;;;;;;;;;;;;;;;;;4973356;28;6966;-83
2023/07/20 14:56:24;;;;;;;;;;;;;;;;;;4956765;28;8564;-86
2023/07/20 14:58:49;;;;;;;;;;;;;;;;;;4953598;28;7576;-85
2023/07/20 15:01:15;;;;;;;;;;;;;;;;;;4954525;28;8512;-83
2023/07/20 15:03:40;;;;;;;;;;;;;;;;;;4953470;28;8525;-83
2023/07/20 15:06:10;;;;;;;;;;;;;;;;;;4953751;28;9083;-84
2023/07/20 15:08:35;;;;;;;;;;;;;;;;;;4953365;28;8796;-83
2023/07/20 15:11:00;;;;;;;;;;;;;;;;;;4953543;28;7451;-86
2023/07/20 15:13:26;;;;;;;;;;;;;;;;;;4953446;28;8664;-85
2023/07/20 15:15:51;;;;;;;;;;;;;;;;;;4953538;28;8540;-84
2023/07/20 15:18:17;;;;;;;;;;;;;;;;;;4969948;28;7607;-84
2023/07/20 15:20:42;;;;;;;;;;;;;;;;;;4972530;28;7133;-86
2023/07/20 15:23:08;;;;;;;;;;;;;;;;;;4973095;28;7265;-84
2023/07/20 15:25:33;;;;;;;;;;;;;;;;;;4966710;28;8543;-83
2023/07/20 15:27:59;;;;;;;;;;;;;;;;;;4952623;28;8110;-86
2023/07/20 15:30:24;;;;;;;;;;;;;;;;;;4950413;28;8862;-85
2023/07/20 15:32:50;;;;;;;;;;;;;;;;;;4941855;28;8486;-83
2023/07/20 15:35:15;;;;;;;;;;;;;;;;;;4965747;28;8408;-83
2023/07/20 15:37:40;;;;;;;;;;;;;;;;;;4937610;28;7335;-82
2023/07/20 15:40:06;;;;;;;;;;;;;;;;;;4937090;29;8698;-84
2023/07/20 15:42:33;;;;;;;;;;;;;;;;;;4937144;29;7272;-85
2023/07/20 15:44:58;;;;;;;;;;;;;;;;;;4949852;28;8952;-82
2023/07/20 15:47:24;;;;;;;;;;;;;;;;;;4963460;28;8098;-84
2023/07/20 15:49:49;;;;;;;;;;;;;;;;;;4948565;28;8354;-85
2023/07/20 15:52:15;;;;;;;;;;;;;;;;;;4972642;28;8556;-85
2023/07/20 15:54:41;;;;;;;;;;;;;;;;;;4972272;28;8515;-83
2023/07/20 15:57:08;;;;;;;;;;;;;;;;;;4961774;28;7259;-85
2023/07/20 15:59:33;;;;;;;;;;;;;;;;;;4982992;28;7180;-83
2023/07/20 16:01:59;;;;;;;;;;;;;;;;;;4973622;28;7257;-84
2023/07/20 16:04:24;;;;;;;;;;;;;;;;;;4971798;28;8602;-83
2023/07/20 16:06:50;;;;;;;;;;;;;;;;;;4970816;28;7467;-85
2023/07/20 16:09:15;;;;;;;;;;;;;;;;;;4955423;28;8729;-81
2023/07/20 16:11:41;;;;;;;;;;;;;;;;;;4955921;28;7355;-85
2023/07/20 16:14:06;;;;;;;;;;;;;;;;;;4951183;28;8850;-85
2023/07/20 16:16:34;;;;;;;;;;;;;;;;;;4955139;28;8511;-84
2023/07/20 16:18:59;;;;;;;;;;;;;;;;;;4937528;28;9449;-83
2023/07/20 16:21:25;;;;;;;;;;;;;;;;;;4950630;28;9014;-84
2023/07/20 16:23:50;;;;;;;;;;;;;;;;;;4950990;28;8528;-84
2023/07/20 16:26:16;;;;;;;;;;;;;;;;;;4951854;28;8521;-85
2023/07/20 16:28:42;;;;;;;;;;;;;;;;;;4949884;28;8581;-84
2023/07/20 16:31:08;;;;;;;;;;;;;;;;;;4952165;28;7160;-85
2023/07/20 16:33:34;;;;;;;;;;;;;;;;;;4964090;28;8843;-86
2023/07/20 16:35:59;;;;;;;;;;;;;;;;;;4955088;28;8556;-84
2023/07/20 16:38:25;;;;;;;;;;;;;;;;;;4955098;28;8503;-85
2023/07/20 16:40:55;;;;;;;;;;;;;;;;;;4954458;28;8835;-86
2023/07/20 16:43:20;;;;;;;;;;;;;;;;;;4950385;28;8619;-84
2023/07/20 16:45:46;;;;;;;;;;;;;;;;;;4955982;28;7351;-84
2023/07/20 16:48:11;;;;;;;;;;;;;;;;;;4960964;28;8590;-83
2023/07/20 16:50:37;;;;;;;;;;;;;;;;;;4953196;28;9218;-84
2023/07/20 16:53:02;;;;;;;;;;;;;;;;;;4935689;29;8539;-87
2023/07/20 16:55:28;;;;;;;;;;;;;;;;;;4944485;28;8494;-84
2023/07/20 16:57:53;;;;;;;;;;;;;;;;;;4970710;28;8753;-85