Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:37;;;;;;;;;;;19.80;87.10;;;;;;4316325;33;40279;-84
2021/07/10 00:03:05;;;;;;;;;;;19.80;87.20;;;;;;4328397;33;41570;-83
2021/07/10 00:05:35;;;;;;;;;;;19.80;87.30;;;;;;4329286;33;20049;-83
2021/07/10 00:08:02;;;;;;;;;;;19.80;87.30;;;;;;4317197;33;19998;-84
2021/07/10 00:10:29;;;;;;;;;;;19.80;87.30;;;;;;4304473;33;20009;-84
2021/07/10 00:12:59;;;;;;;;;;;19.80;87.30;;;;;;4316061;33;44457;-84
2021/07/10 00:15:26;;;;;;;;;;;19.70;87.30;;;;;;4317404;33;36477;-84
2021/07/10 00:17:54;;;;;;;;;;;19.70;87.40;;;;;;4316470;33;39583;-84
2021/07/10 00:20:21;;;;;;;;;;;19.70;87.40;;;;;;4303851;33;32345;-84
2021/07/10 00:22:52;;;;;;;;;;;19.70;87.40;;;;;;4328656;33;29990;-84
2021/07/10 00:25:19;;;;;;;;;;;19.70;87.50;;;;;;4303661;33;44875;-83
2021/07/10 00:27:47;;;;;;;;;;;19.70;87.50;;;;;;4317108;33;40147;-84
2021/07/10 00:30:20;;;;;;;;;;;19.70;87.60;;;;;;4329178;33;20101;-83
2021/07/10 00:32:48;;;;;;;;;;;19.70;87.60;;;;;;4328939;33;20024;-83
2021/07/10 00:35:18;;;;;;;;;;;19.70;87.60;;;;;;4327497;33;43981;-83
2021/07/10 00:37:48;;;;;;;;;;;19.70;87.60;;;;;;4327859;33;40557;-83
2021/07/10 00:40:15;;;;;;;;;;;19.70;87.60;;;;;;4316463;33;21684;-84
2021/07/10 00:42:42;;;;;;;;;;;19.70;87.60;;;;;;4316933;33;41858;-84
2021/07/10 00:45:13;;;;;;;;;;;19.70;87.60;;;;;;4328073;33;34528;-83
2021/07/10 00:47:41;;;;;;;;;;;19.70;87.60;;;;;;4316911;33;20321;-83
2021/07/10 00:50:09;;;;;;;;;;;19.70;87.60;;;;;;4315987;33;26016;-83
2021/07/10 00:52:38;;;;;;;;;;;19.60;87.50;;;;;;4316932;33;20018;-83
2021/07/10 00:55:08;;;;;;;;;;;19.60;87.60;;;;;;4315635;33;38870;-84
2021/07/10 00:57:39;;;;;;;;;;;19.60;87.60;;;;;;4328657;33;20386;-84
2021/07/10 01:00:11;;;;;;;;;;;19.60;87.70;;;;;;4327768;33;42098;-84
2021/07/10 01:02:40;;;;;;;;;;;19.60;88.10;;;;;;4327593;33;37984;-84
2021/07/10 01:05:08;;;;;;;;;;;19.60;87.80;;;;;;4315146;33;35993;-83
2021/07/10 01:07:39;;;;;;;;;;;19.60;87.70;;;;;;4315820;33;20003;-83
2021/07/10 01:10:10;;;;;;;;;;;19.60;87.70;;;;;;4315660;33;38805;-83
2021/07/10 01:12:41;;;;;;;;;;;19.60;87.70;;;;;;4316531;33;20371;-82
2021/07/10 01:15:12;;;;;;;;;;;19.60;87.80;;;;;;4315238;33;36712;-83
2021/07/10 01:17:42;;;;;;;;;;;19.60;87.80;;;;;;4316578;33;40780;-83
2021/07/10 01:20:11;;;;;;;;;;;19.60;87.80;;;;;;4302938;33;40764;-83
2021/07/10 01:22:39;;;;;;;;;;;19.60;87.80;;;;;;4314932;33;38286;-83
2021/07/10 01:25:09;;;;;;;;;;;19.60;87.80;;;;;;4315641;33;20012;-83
2021/07/10 01:27:37;;;;;;;;;;;19.60;87.90;;;;;;4314973;33;39292;-83
2021/07/10 01:30:06;;;;;;;;;;;19.60;88.70;;;;;;4315262;33;36001;-82
2021/07/10 01:32:33;;;;;;;;;;;19.50;87.90;;;;;;4327837;33;20051;-83
2021/07/10 01:35:01;;;;;;;;;;;19.50;88.00;;;;;;4328085;33;20049;-83
2021/07/10 01:37:30;;;;;;;;;;;19.60;88.10;;;;;;4316769;33;20074;-83
2021/07/10 01:40:03;;;;;;;;;;;19.50;88.00;;;;;;4316936;33;20061;-83
2021/07/10 01:42:30;;;;;;;;;;;19.50;88.10;;;;;;4328345;33;20028;-83
2021/07/10 01:44:58;;;;;;;;;;;19.50;88.10;;;;;;4315812;33;20014;-83
2021/07/10 01:47:25;;;;;;;;;;;19.50;88.20;;;;;;4314561;33;42713;-82
2021/07/10 01:49:56;;;;;;;;;;;19.50;88.20;;;;;;4314741;33;38038;-83
2021/07/10 01:52:23;;;;;;;;;;;19.50;88.30;;;;;;4315717;33;20018;-83
2021/07/10 01:54:50;;;;;;;;;;;19.50;88.30;;;;;;4326585;33;44778;-83
2021/07/10 01:57:19;;;;;;;;;;;19.50;88.40;;;;;;4314603;33;42532;-83
2021/07/10 01:59:46;;;;;;;;;;;19.50;88.40;;;;;;4327051;33;42705;-83
2021/07/10 02:02:16;;;;;;;;;;;19.40;88.30;;;;;;4321749;33;43638;-83
2021/07/10 02:04:45;;;;;;;;;;;19.50;88.40;;;;;;4331833;33;20024;-83
2021/07/10 02:07:15;;;;;;;;;;;19.50;88.40;;;;;;4330383;33;20047;-83
2021/07/10 02:09:42;;;;;;;;;;;19.50;88.40;;;;;;4330928;33;20382;-83
2021/07/10 02:12:12;;;;;;;;;;;19.40;88.50;;;;;;4318338;33;20049;-83
2021/07/10 02:14:42;;;;;;;;;;;19.50;88.60;;;;;;4331685;33;20080;-82
2021/07/10 02:17:09;;;;;;;;;;;19.50;88.60;;;;;;4316823;33;43633;-83
2021/07/10 02:19:37;;;;;;;;;;;19.50;88.60;;;;;;4307001;33;44693;-83
2021/07/10 02:22:04;;;;;;;;;;;19.40;88.50;;;;;;4308450;33;30979;-83
2021/07/10 02:24:32;;;;;;;;;;;19.40;88.60;;;;;;4319858;33;34881;-83
2021/07/10 02:26:59;;;;;;;;;;;19.40;88.60;;;;;;4321077;33;20017;-83
2021/07/10 02:29:32;;;;;;;;;;;19.40;88.70;;;;;;4332687;33;20009;-83
2021/07/10 02:32:02;;;;;;;;;;;19.40;88.60;;;;;;4309183;33;20045;-82
2021/07/10 02:34:29;;;;;;;;;;;19.40;88.70;;;;;;4332211;33;45026;-83
2021/07/10 02:36:57;;;;;;;;;;;19.40;88.70;;;;;;4332412;33;36286;-82
2021/07/10 02:39:24;;;;;;;;;;;19.40;88.70;;;;;;4331621;33;42850;-83
2021/07/10 02:41:54;;;;;;;;;;;19.40;88.70;;;;;;4319543;33;45655;-83
2021/07/10 02:44:24;;;;;;;;;;;19.40;88.70;;;;;;4320299;33;29666;-83
2021/07/10 02:46:55;;;;;;;;;;;19.40;88.70;;;;;;4308524;33;19994;-83
2021/07/10 02:49:25;;;;;;;;;;;19.40;88.70;;;;;;4320250;33;34677;-83
2021/07/10 02:51:54;;;;;;;;;;;19.40;88.80;;;;;;4319928;33;39404;-83
2021/07/10 02:54:24;;;;;;;;;;;19.40;88.80;;;;;;4307644;33;34502;-83
2021/07/10 02:56:53;;;;;;;;;;;19.30;88.70;;;;;;4319383;33;44336;-83
2021/07/10 02:59:21;;;;;;;;;;;19.30;88.70;;;;;;4308597;33;20048;-83
2021/07/10 03:01:48;;;;;;;;;;;19.30;88.80;;;;;;4320361;33;20006;-83
2021/07/10 03:04:18;;;;;;;;;;;19.30;88.80;;;;;;4308687;33;20035;-83
2021/07/10 03:06:48;;;;;;;;;;;19.30;88.90;;;;;;4319584;33;40595;-84
2021/07/10 03:09:15;;;;;;;;;;;19.30;88.90;;;;;;4319873;33;23753;-83
2021/07/10 03:11:48;;;;;;;;;;;19.30;88.90;;;;;;4332974;33;40965;-83
2021/07/10 03:14:18;;;;;;;;;;;19.30;88.90;;;;;;4333972;33;20072;-83
2021/07/10 03:16:46;;;;;;;;;;;19.30;88.90;;;;;;4319409;33;42522;-83
2021/07/10 03:19:18;;;;;;;;;;;19.30;88.90;;;;;;4307861;33;20001;-83
2021/07/10 03:21:48;;;;;;;;;;;19.30;89.00;;;;;;4319831;33;38800;-83
2021/07/10 03:24:15;;;;;;;;;;;19.30;89.00;;;;;;4320371;33;20048;-83
2021/07/10 03:26:42;;;;;;;;;;;19.30;89.00;;;;;;4319057;33;37135;-83
2021/07/10 03:29:12;;;;;;;;;;;19.30;89.10;;;;;;4319701;33;20050;-83
2021/07/10 03:31:39;;;;;;;;;;;19.30;89.00;;;;;;4307644;33;20449;-84
2021/07/10 03:34:07;;;;;;;;;;;19.30;89.00;;;;;;4308334;33;20404;-84
2021/07/10 03:36:35;;;;;;;;;;;19.30;89.10;;;;;;4308321;33;20413;-84
2021/07/10 03:39:02;;;;;;;;;;;19.30;89.10;;;;;;4333739;33;20009;-83
2021/07/10 03:41:30;;;;;;;;;;;19.30;89.10;;;;;;4319775;33;20028;-83
2021/07/10 03:43:57;;;;;;;;;;;19.30;89.10;;;;;;4308191;33;19994;-83
2021/07/10 03:46:29;;;;;;;;;;;19.30;89.10;;;;;;4319199;33;43841;-82
2021/07/10 03:48:57;;;;;;;;;;;19.20;89.10;;;;;;4320182;33;20021;-83
2021/07/10 03:51:27;;;;;;;;;;;19.20;89.10;;;;;;4307792;33;20008;-84
2021/07/10 03:53:54;;;;;;;;;;;19.30;89.20;;;;;;4331280;33;39816;-83
2021/07/10 03:56:21;;;;;;;;;;;19.20;89.20;;;;;;4319358;33;34827;-83
2021/07/10 03:58:48;;;;;;;;;;;19.20;89.20;;;;;;4306892;33;40362;-84
2021/07/10 04:01:18;;;;;;;;;;;19.20;89.20;;;;;;4320467;33;20018;-84
2021/07/10 04:03:46;;;;;;;;;;;19.20;89.20;;;;;;4306789;33;38688;-84
2021/07/10 04:06:13;;;;;;;;;;;19.20;89.30;;;;;;4332115;33;41275;-84
2021/07/10 04:08:40;;;;;;;;;;;19.20;89.30;;;;;;4331918;33;30084;-84
2021/07/10 04:11:10;;;;;;;;;;;19.20;89.30;;;;;;4306621;33;40442;-83
2021/07/10 04:13:37;;;;;;;;;;;19.20;89.40;;;;;;4332165;33;32355;-84
2021/07/10 04:16:04;;;;;;;;;;;19.10;89.30;;;;;;4318589;33;40638;-84
2021/07/10 04:18:32;;;;;;;;;;;19.20;89.40;;;;;;4306277;33;41088;-83
2021/07/10 04:20:59;;;;;;;;;;;19.10;89.40;;;;;;4318150;33;44475;-84
2021/07/10 04:23:26;;;;;;;;;;;19.20;89.50;;;;;;4331032;33;36378;-84
2021/07/10 04:25:54;;;;;;;;;;;19.10;89.40;;;;;;4317928;33;44981;-83
2021/07/10 04:28:21;;;;;;;;;;;19.10;89.50;;;;;;4330657;33;39723;-84
2021/07/10 04:30:49;;;;;;;;;;;19.10;89.60;;;;;;4318047;33;37218;-84
2021/07/10 04:33:16;;;;;;;;;;;19.10;89.60;;;;;;4330476;33;36471;-84
2021/07/10 04:35:44;;;;;;;;;;;19.10;89.70;;;;;;4307500;33;19998;-83
2021/07/10 04:38:15;;;;;;;;;;;19.10;89.70;;;;;;4306030;33;37349;-84
2021/07/10 04:40:42;;;;;;;;;;;19.10;89.70;;;;;;4305884;33;36706;-84
2021/07/10 04:43:11;;;;;;;;;;;19.10;89.70;;;;;;4318853;33;30699;-84
2021/07/10 04:45:39;;;;;;;;;;;19.10;89.80;;;;;;4318582;33;38874;-84
2021/07/10 04:48:06;;;;;;;;;;;19.10;89.80;;;;;;4317882;33;40100;-84
2021/07/10 04:50:36;;;;;;;;;;;19.10;89.90;;;;;;4318852;33;19990;-84
2021/07/10 04:53:03;;;;;;;;;;;19.10;90.00;;;;;;4331529;33;20009;-84
2021/07/10 04:55:30;;;;;;;;;;;19.10;90.00;;;;;;4318410;33;34160;-84
2021/07/10 04:57:58;;;;;;;;;;;19.10;90.00;;;;;;4318856;33;25594;-84
2021/07/10 05:00:27;;;;;;;;;;;19.10;90.00;;;;;;4306909;33;20411;-84
2021/07/10 05:02:54;;;;;;;;;;;19.10;90.10;;;;;;4303158;33;42585;-84
2021/07/10 05:05:21;;;;;;;;;;;19.00;90.10;;;;;;4315363;33;45426;-84
2021/07/10 05:07:49;;;;;;;;;;;19.10;90.20;;;;;;4316662;33;34088;-85
2021/07/10 05:10:16;;;;;;;;;;;19.00;90.30;;;;;;4315075;33;40224;-85
2021/07/10 05:12:46;;;;;;;;;;;19.00;90.30;;;;;;4316369;33;20002;-85
2021/07/10 05:15:17;;;;;;;;;;;19.00;90.40;;;;;;4315952;33;34238;-84
2021/07/10 05:17:47;;;;;;;;;;;19.00;90.80;;;;;;4315545;33;35333;-84
2021/07/10 05:20:14;;;;;;;;;;;19.00;90.50;;;;;;4303201;33;30089;-84
2021/07/10 05:22:42;;;;;;;;;;;19.00;90.50;;;;;;4327784;33;19998;-85
2021/07/10 05:25:10;;;;;;;;;;;19.00;90.50;;;;;;4315204;33;33053;-84
2021/07/10 05:27:37;;;;;;;;;;;19.00;90.60;;;;;;4328091;33;20056;-84
2021/07/10 05:30:09;;;;;;;;;;;19.00;90.60;;;;;;4316219;33;34918;-85
2021/07/10 05:32:38;;;;;;;;;;;19.00;90.60;;;;;;4315065;33;42851;-85
2021/07/10 05:35:07;;;;;;;;;;;19.00;90.60;;;;;;4315500;33;31631;-85
2021/07/10 05:37:34;;;;;;;;;;;19.00;90.70;;;;;;4314924;33;42962;-85
2021/07/10 05:40:07;;;;;;;;;;;19.00;90.70;;;;;;4315118;33;33458;-84
2021/07/10 05:42:35;;;;;;;;;;;19.00;90.80;;;;;;4327507;33;39222;-84
2021/07/10 05:45:03;;;;;;;;;;;19.00;90.80;;;;;;4315293;33;35346;-84
2021/07/10 05:47:30;;;;;;;;;;;19.00;90.80;;;;;;4327493;33;30490;-84
2021/07/10 05:49:57;;;;;;;;;;;19.00;90.90;;;;;;4302735;33;37420;-85
2021/07/10 05:52:27;;;;;;;;;;;19.00;90.90;;;;;;4314716;33;39650;-84
2021/07/10 05:54:54;;;;;;;;;;;19.00;90.90;;;;;;4315379;33;22288;-85
2021/07/10 05:57:21;;;;;;;;;;;19.00;90.90;;;;;;4316145;33;30784;-85
2021/07/10 05:59:49;;;;;;;;;;;19.00;91.00;;;;;;4316303;33;37369;-85
2021/07/10 06:02:16;;;;;;;;;;;19.00;91.00;;;;;;4314618;33;39281;-86
2021/07/10 06:04:43;;;;;;;;;;;19.00;91.00;;;;;;4316320;33;20049;-85
2021/07/10 06:07:10;;;;;;;;;;;19.00;91.00;;;;;;4303760;33;20399;-85
2021/07/10 06:09:40;;;;;;;;;;;19.00;91.00;;;;;;4314959;33;36440;-85
2021/07/10 06:12:08;;;;;;;;;;;19.00;91.00;;;;;;4302923;33;24606;-85
2021/07/10 06:14:35;;;;;;;;;;;18.90;90.90;;;;;;4316022;33;20012;-85
2021/07/10 06:17:03;;;;;;;;;;;19.00;91.00;;;;;;4316155;33;20013;-85
2021/07/10 06:19:33;;;;;;;;;;;18.90;91.00;;;;;;4314809;33;29203;-85
2021/07/10 06:22:00;;;;;;;;;;;18.90;91.10;;;;;;4315877;33;28667;-85
2021/07/10 06:24:27;;;;;;;;;;;18.90;91.10;;;;;;4315059;33;33171;-85
2021/07/10 06:26:55;;;;;;;;;;;19.00;91.20;;;;;;4314903;33;23155;-85
2021/07/10 06:29:22;;;;;;;;;;;19.00;91.20;;;;;;4327154;33;33612;-85
2021/07/10 06:31:52;;;;;;;;;;;19.00;91.20;;;;;;4315886;33;20014;-85
2021/07/10 06:34:20;;;;;;;;;;;19.00;91.10;;;;;;4314437;33;45044;-85
2021/07/10 06:36:47;;;;;;;;;;;19.00;91.10;;;;;;4314734;33;39441;-86
2021/07/10 06:39:19;;;;;;;;;;;19.00;91.20;;;;;;4327023;33;43111;-86
2021/07/10 06:41:46;;;;;;;;;;;19.00;91.20;;;;;;4303284;33;22613;-86
2021/07/10 06:44:14;;;;;;;;;;;19.00;91.20;;;;;;4315243;33;22813;-85
2021/07/10 06:46:41;;;;;;;;;;;19.00;91.20;;;;;;4315225;33;33302;-85
2021/07/10 06:49:09;;;;;;;;;;;19.00;91.10;;;;;;4314406;33;32189;-85
2021/07/10 06:51:36;;;;;;;;;;;19.00;91.10;;;;;;4328231;33;20065;-85
2021/07/10 06:54:03;;;;;;;;;;;19.00;91.20;;;;;;4303514;33;20383;-85
2021/07/10 06:56:33;;;;;;;;;;;19.00;91.20;;;;;;4304073;33;20358;-86
2021/07/10 06:59:01;;;;;;;;;;;19.00;91.20;;;;;;4326490;33;38311;-85
2021/07/10 07:01:28;;;;;;;;;;;19.00;91.20;;;;;;4316061;33;32460;-85
2021/07/10 07:03:55;;;;;;;;;;;19.00;91.20;;;;;;4329248;33;37200;-85
2021/07/10 07:06:23;;;;;;;;;;;19.10;91.20;;;;;;4332904;33;20009;-85
2021/07/10 07:08:55;;;;;;;;;;;19.00;91.20;;;;;;4307890;33;33284;-85
2021/07/10 07:11:22;;;;;;;;;;;19.10;91.20;;;;;;4332197;33;24318;-85
2021/07/10 07:13:50;;;;;;;;;;;19.10;91.20;;;;;;4319770;33;34156;-85
2021/07/10 07:16:20;;;;;;;;;;;19.00;91.10;;;;;;4308475;33;20023;-85
2021/07/10 07:18:47;;;;;;;;;;;19.00;91.10;;;;;;4331706;33;26374;-85
2021/07/10 07:21:14;;;;;;;;;;;19.10;91.10;;;;;;4319654;33;35715;-85
2021/07/10 07:23:44;;;;;;;;;;;19.10;91.10;;;;;;4331411;33;46597;-87
2021/07/10 07:26:11;;;;;;;;;;;19.10;91.10;;;;;;4307392;33;22577;-85
2021/07/10 07:28:38;;;;;;;;;;;19.10;91.10;;;;;;4319389;33;27421;-85
2021/07/10 07:31:06;;;;;;;;;;;19.10;91.10;;;;;;4319511;33;33134;-85
2021/07/10 07:33:33;;;;;;;;;;;19.10;91.00;;;;;;4319713;33;34785;-86
2021/07/10 07:36:00;;;;;;;;;;;19.10;91.10;;;;;;4319440;33;27307;-86
2021/07/10 07:38:33;;;;;;;;;;;19.10;91.00;;;;;;4319671;33;23406;-86
2021/07/10 07:41:00;;;;;;;;;;;19.10;91.00;;;;;;4332310;33;44223;-86
2021/07/10 07:43:28;;;;;;;;;;;19.10;91.00;;;;;;4319123;33;30841;-85
2021/07/10 07:45:55;;;;;;;;;;;19.10;91.00;;;;;;4331433;33;37479;-86
2021/07/10 07:48:23;;;;;;;;;;;19.10;91.00;;;;;;4331874;33;20023;-86
2021/07/10 07:50:50;;;;;;;;;;;19.10;91.00;;;;;;4331180;33;45345;-85
2021/07/10 07:53:19;;;;;;;;;;;19.10;91.00;;;;;;4307704;33;20006;-86
2021/07/10 07:55:46;;;;;;;;;;;19.20;91.00;;;;;;4318801;33;38708;-86
2021/07/10 07:58:14;;;;;;;;;;;19.10;91.00;;;;;;4331422;33;25877;-86
2021/07/10 08:00:41;;;;;;;;;;;19.20;91.00;;;;;;4331837;33;20005;-85
2021/07/10 08:03:08;;;;;;;;;;;19.20;91.00;;;;;;4331352;33;20493;-85
2021/07/10 08:05:35;;;;;;;;;;;19.20;91.00;;;;;;4306465;33;46553;-86
2021/07/10 08:08:03;;;;;;;;;;;19.20;91.00;;;;;;4318965;33;38738;-85
2021/07/10 08:10:32;;;;;;;;;;;19.20;91.00;;;;;;4330901;33;28209;-86
2021/07/10 08:12:59;;;;;;;;;;;19.20;91.00;;;;;;4318331;33;41098;-86
2021/07/10 08:15:27;;;;;;;;;;;19.20;90.90;;;;;;4306252;33;36937;-85
2021/07/10 08:17:54;;;;;;;;;;;19.20;90.90;;;;;;4306032;33;36871;-86
2021/07/10 08:20:22;;;;;;;;;;;19.20;90.90;;;;;;4305992;33;45037;-85
2021/07/10 08:22:49;;;;;;;;;;;19.20;90.80;;;;;;4330546;33;34282;-86
2021/07/10 08:25:17;;;;;;;;;;;19.20;90.80;;;;;;4330612;33;31404;-85
2021/07/10 08:27:44;;;;;;;;;;;19.30;90.90;;;;;;4319381;33;20029;-86
2021/07/10 08:30:13;;;;;;;;;;;19.20;90.80;;;;;;4318406;33;42067;-86
2021/07/10 08:32:43;;;;;;;;;;;19.20;90.80;;;;;;4318751;33;36129;-86
2021/07/10 08:35:11;;;;;;;;;;;19.20;90.80;;;;;;4318987;33;20080;-85
2021/07/10 08:37:38;;;;;;;;;;;19.20;90.80;;;;;;4318985;33;20002;-86
2021/07/10 08:40:07;;;;;;;;;;;19.20;90.80;;;;;;4318062;33;44642;-86
2021/07/10 08:42:34;;;;;;;;;;;19.20;90.80;;;;;;4318334;33;38946;-86
2021/07/10 08:45:06;;;;;;;;;;;19.30;90.80;;;;;;4318961;33;23966;-86
2021/07/10 08:47:36;;;;;;;;;;;19.20;90.70;;;;;;4330092;33;38774;-86
2021/07/10 08:50:05;;;;;;;;;;;19.30;90.70;;;;;;4305894;33;41422;-86
2021/07/10 08:52:33;;;;;;;;;;;19.30;90.70;;;;;;4329952;33;40548;-86
2021/07/10 08:55:01;;;;;;;;;;;19.30;90.70;;;;;;4329677;33;46445;-87
2021/07/10 08:57:28;;;;;;;;;;;19.30;90.70;;;;;;4330171;33;44758;-87
2021/07/10 08:59:55;;;;;;;;;;;19.30;90.70;;;;;;4318186;33;34662;-87
2021/07/10 09:02:25;;;;;;;;;;;19.30;90.70;;;;;;4317902;33;26739;-86
2021/07/10 09:04:52;;;;;;;;;;;19.30;90.70;;;;;;4306041;33;33476;-87
2021/07/10 09:07:19;;;;;;;;;;;19.30;90.70;;;;;;4319199;33;20019;-84
2021/07/10 09:09:47;;;;;;;;;;;19.30;90.70;;;;;;4318949;33;20046;-87
2021/07/10 09:12:28;;;;;;;;;;;19.30;90.60;;;;;;4331449;33;20057;-86
2021/07/10 09:14:58;;;;;;;;;;;19.30;90.60;;;;;;4318018;33;33059;-86
2021/07/10 09:17:25;;;;;;;;;;;19.30;90.60;;;;;;4330363;33;32299;-86
2021/07/10 09:19:54;;;;;;;;;;;19.30;90.60;;;;;;4306488;33;20414;-87
2021/07/10 09:22:31;;;;;;;;;;;19.30;90.60;;;;;;4318830;33;20429;-87
2021/07/10 09:25:02;;;;;;;;;;;19.30;90.60;;;;;;4330851;33;20332;-87
2021/07/10 09:27:47;;;;;;;;;;;19.40;90.60;;;;;;4318750;33;20016;-87
2021/07/10 09:30:17;;;;;;;;;;;19.40;90.60;;;;;;4306419;33;20027;-87
2021/07/10 09:32:47;;;;;;;;;;;19.40;90.50;;;;;;4306866;33;20001;-87
2021/07/10 09:35:14;;;;;;;;;;;19.40;90.50;;;;;;4318522;33;20024;-87
2021/07/10 09:37:52;;;;;;;;;;;19.40;90.50;;;;;;4307105;33;19997;-87
2021/07/10 09:40:21;;;;;;;;;;;19.40;90.50;;;;;;4318819;33;20009;-87
2021/07/10 09:42:49;;;;;;;;;;;19.50;90.50;;;;;;4306464;33;20012;-87
2021/07/10 09:45:18;;;;;;;;;;;19.50;90.50;;;;;;4318146;33;20383;-88
2021/07/10 09:47:50;;;;;;;;;;;19.50;90.50;;;;;;4318423;33;20017;-87
2021/07/10 09:50:20;;;;;;;;;;;19.50;90.40;;;;;;4318353;33;20010;-86
2021/07/10 09:52:50;;;;;;;;;;;19.50;90.40;;;;;;4331162;33;19994;-87
2021/07/10 09:55:28;;;;;;;;;;;19.50;90.30;;;;;;4306887;33;20042;-85
2021/07/10 09:58:01;;;;;;;;;;;19.50;90.30;;;;;;4318857;33;20339;-85
2021/07/10 10:00:34;;;;;;;;;;;19.50;90.20;;;;;;4305380;33;33390;-86
2021/07/10 10:03:03;;;;;;;;;;;19.50;90.20;;;;;;4318517;33;20401;-87
2021/07/10 10:05:32;;;;;;;;;;;19.60;90.30;;;;;;4318311;33;22759;-86
2021/07/10 10:08:01;;;;;;;;;;;19.60;90.30;;;;;;4317560;33;20474;-86
2021/07/10 10:10:31;;;;;;;;;;;19.60;90.30;;;;;;4329506;33;31022;-88
2021/07/10 10:13:07;;;;;;;;;;;19.60;90.20;;;;;;4331654;33;20048;-87
2021/07/10 10:15:46;;;;;;;;;;;19.60;90.20;;;;;;4329522;33;43483;-87
2021/07/10 10:18:21;;;;;;;;;;;19.60;90.20;;;;;;4318226;33;20014;-87
2021/07/10 10:20:51;;;;;;;;;;;19.60;90.10;;;;;;4318430;33;19990;-86
2021/07/10 10:23:19;;;;;;;;;;;19.70;90.10;;;;;;4331318;33;20017;-87
2021/07/10 10:25:47;;;;;;;;;;;19.70;90.10;;;;;;4316664;33;45481;-86
2021/07/10 10:28:24;;;;;;;;;;;19.70;90.10;;;;;;4317082;33;41414;-87
2021/07/10 10:30:57;;;;;;;;;;;19.70;90.00;;;;;;4329136;33;42628;-86
2021/07/10 10:33:28;;;;;;;;;;;19.70;90.00;;;;;;4318009;33;20013;-86
2021/07/10 10:35:56;;;;;;;;;;;19.70;90.00;;;;;;4318081;33;20011;-87
2021/07/10 10:38:26;;;;;;;;;;;19.70;90.00;;;;;;4330087;33;20013;-86
2021/07/10 10:40:58;;;;;;;;;;;19.70;90.00;;;;;;4308617;33;20008;-87
2021/07/10 10:43:26;;;;;;;;;;;19.80;90.00;;;;;;4309204;33;20018;-86
2021/07/10 10:45:58;;;;;;;;;;;19.70;90.00;;;;;;4334278;33;20061;-87
2021/07/10 10:48:34;;;;;;;;;;;19.70;90.00;;;;;;4333431;33;20069;-86
2021/07/10 10:51:24;;;;;;;;;;;19.80;90.00;;;;;;4332051;33;44032;-87
2021/07/10 10:54:13;;;;;;;;;;;19.70;89.90;;;;;;4334347;33;20006;-89
2021/07/10 10:56:43;;;;;;;;;;;19.80;90.00;;;;;;4332796;33;20024;-87
2021/07/10 10:59:32;;;;;;;;;;;19.80;89.90;;;;;;4308411;33;20120;-87
2021/07/10 11:02:02;;;;;;;;;;;19.80;89.90;;;;;;4318304;33;20002;-87
2021/07/10 11:04:45;;;;;;;;;;;19.80;89.90;;;;;;4318061;33;20046;-88
2021/07/10 11:07:32;;;;;;;;;;;19.80;89.90;;;;;;4318370;33;20399;-87
2021/07/10 11:10:05;;;;;;;;;;;19.80;89.90;;;;;;4329794;33;20376;-87
2021/07/10 11:12:51;;;;;;;;;;;19.80;89.90;;;;;;4319696;33;20430;-87
2021/07/10 11:15:38;;;;;;;;;;;19.80;89.90;;;;;;4329793;33;21338;-86
2021/07/10 11:18:07;;;;;;;;;;;19.80;89.90;;;;;;4317897;33;20313;-87
2021/07/10 11:20:44;;;;;;;;;;;19.90;90.00;;;;;;4329870;33;20009;-87
2021/07/10 11:23:27;;;;;;;;;;;19.90;90.00;;;;;;4305468;33;20335;-87
2021/07/10 11:25:57;;;;;;;;;;;19.90;90.00;;;;;;4306231;33;20020;-87
2021/07/10 11:28:27;;;;;;;;;;;19.90;90.00;;;;;;4318301;33;20384;-88
2021/07/10 11:30:58;;;;;;;;;;;19.90;90.00;;;;;;4317761;33;20017;-88
2021/07/10 11:33:45;;;;;;;;;;;19.90;90.00;;;;;;4318164;33;20135;-88
2021/07/10 11:36:31;;;;;;;;;;;20.00;90.00;;;;;;4317762;33;20040;-87
2021/07/10 11:38:58;;;;;;;;;;;20.00;90.00;;;;;;4317905;33;20028;-88
2021/07/10 11:41:30;;;;;;;;;;;20.00;90.00;;;;;;4329706;33;20022;-88
2021/07/10 11:44:17;;;;;;;;;;;20.00;90.00;;;;;;4330248;33;20016;-88
2021/07/10 11:47:13;;;;;;;;;;;20.00;89.90;;;;;;4317808;33;20400;-88
2021/07/10 11:49:43;;;;;;;;;;;20.00;89.90;;;;;;4317819;33;20077;-88
2021/07/10 11:52:15;;;;;;;;;;;20.00;89.90;;;;;;4318019;33;20062;-87
2021/07/10 11:54:46;;;;;;;;;;;20.00;89.90;;;;;;4318839;33;20065;-87
2021/07/10 11:57:23;;;;;;;;;;;20.10;90.00;;;;;;4329676;33;20010;-87
2021/07/10 11:59:50;;;;;;;;;;;20.10;90.00;;;;;;4317025;33;20403;-88
2021/07/10 12:02:21;;;;;;;;;;;20.20;90.00;;;;;;4317203;33;20073;-87
2021/07/10 12:05:01;;;;;;;;;;;20.20;90.00;;;;;;4318152;33;20383;-87
2021/07/10 12:07:33;;;;;;;;;;;20.20;90.00;;;;;;4318549;33;20018;-88
2021/07/10 12:10:08;;;;;;;;;;;20.20;89.90;;;;;;4318785;33;20395;-88
2021/07/10 12:12:48;;;;;;;;;;;20.20;89.90;;;;;;4317173;33;20042;-86
2021/07/10 12:15:19;;;;;;;;;;;20.20;89.90;;;;;;4317699;33;20046;-87
2021/07/10 12:17:52;;;;;;;;;;;20.30;90.00;;;;;;4329598;33;20024;-86
2021/07/10 12:20:21;;;;;;;;;;;20.30;89.90;;;;;;4316943;33;20001;-86
2021/07/10 12:23:00;;;;;;;;;;;20.30;89.90;;;;;;4329027;33;20023;-87
2021/07/10 12:25:32;;;;;;;;;;;20.30;89.90;;;;;;4317025;33;20001;-86
2021/07/10 12:28:07;;;;;;;;;;;20.30;89.90;;;;;;4317471;33;19998;-87
2021/07/10 12:30:48;;;;;;;;;;;20.40;90.00;;;;;;4317027;33;20049;-88
2021/07/10 12:33:35;;;;;;;;;;;20.40;89.90;;;;;;4316764;33;20001;-87
2021/07/10 12:36:02;;;;;;;;;;;20.40;89.90;;;;;;4328634;33;20096;-86
2021/07/10 12:38:33;;;;;;;;;;;20.40;89.70;;;;;;4304997;33;20408;-86
2021/07/10 12:41:18;;;;;;;;;;;20.50;89.70;;;;;;4317233;33;19998;-86
2021/07/10 12:43:52;;;;;;;;;;;20.50;89.70;;;;;;4316528;33;20159;-87
2021/07/10 12:46:20;;;;;;;;;;;20.50;89.70;;;;;;4317220;33;20417;-87
2021/07/10 12:48:48;;;;;;;;;;;20.50;89.70;;;;;;4328913;33;20017;-87
2021/07/10 12:51:19;;;;;;;;;;;20.50;89.60;;;;;;4318214;33;20437;-87
2021/07/10 12:53:50;;;;;;;;;;;20.50;89.60;;;;;;4304513;33;20008;-88
2021/07/10 12:59:18;;;;;;;;;;;20.60;89.60;;;;;;4316752;33;20018;-86
2021/07/10 13:01:49;;;;;;;;;;;20.60;89.60;;;;;;4320651;33;20049;-87
2021/07/10 13:04:19;;;;;;;;;;;20.60;89.50;;;;;;4319247;33;19998;-87
2021/07/10 13:06:51;;;;;;;;;;;20.70;89.50;;;;;;4331522;33;20017;-87
2021/07/10 13:09:36;;;;;;;;;;;20.60;89.50;;;;;;4318835;33;20403;-87
2021/07/10 13:12:04;;;;;;;;;;;20.70;89.50;;;;;;4319279;33;20068;-88
2021/07/10 13:14:31;;;;;;;;;;;20.70;89.50;;;;;;4319505;33;20024;-87
2021/07/10 13:17:10;;;;;;;;;;;20.70;89.40;;;;;;4306741;33;20373;-87
2021/07/10 13:19:37;;;;;;;;;;;20.70;89.40;;;;;;4318762;33;20062;-87
2021/07/10 13:22:07;;;;;;;;;;;20.70;89.30;;;;;;4331905;33;20043;-87
2021/07/10 13:24:35;;;;;;;;;;;20.70;89.30;;;;;;4330993;33;20068;-87
2021/07/10 13:27:04;;;;;;;;;;;20.70;89.20;;;;;;4318853;33;20050;-87
2021/07/10 13:29:33;;;;;;;;;;;20.80;89.20;;;;;;4318805;33;20050;-87
2021/07/10 13:32:11;;;;;;;;;;;20.80;89.20;;;;;;4319006;33;20006;-86
2021/07/10 13:34:41;;;;;;;;;;;20.80;89.20;;;;;;4305752;33;36408;-87
2021/07/10 13:37:12;;;;;;;;;;;20.80;89.20;;;;;;4329838;33;29759;-87
2021/07/10 13:39:42;;;;;;;;;;;20.80;89.20;;;;;;4331450;33;26055;-87
2021/07/10 13:42:10;;;;;;;;;;;20.80;89.90;;;;;;4305438;33;31034;-87
2021/07/10 13:44:43;;;;;;;;;;;20.80;89.10;;;;;;4330417;33;34244;-86
2021/07/10 13:47:16;;;;;;;;;;;20.80;89.10;;;;;;4317759;33;34035;-86
2021/07/10 13:49:53;;;;;;;;;;;20.80;89.80;;;;;;4317336;33;34963;-87
2021/07/10 13:52:21;;;;;;;;;;;20.80;89.00;;;;;;4329857;33;44438;-86
2021/07/10 13:54:57;;;;;;;;;;;20.80;89.00;;;;;;4329677;33;44905;-87
2021/07/10 13:57:27;;;;;;;;;;;20.90;89.00;;;;;;4330112;33;40752;-86
2021/07/10 14:00:11;;;;;;;;;;;20.90;88.90;;;;;;4331096;33;20013;-87
2021/07/10 14:02:43;;;;;;;;;;;20.90;88.90;;;;;;4317999;33;20015;-87
2021/07/10 14:05:16;;;;;;;;;;;20.90;88.80;;;;;;4306888;33;20069;-86
2021/07/10 14:07:50;;;;;;;;;;;20.90;88.80;;;;;;4331989;33;20006;-86
2021/07/10 14:10:25;;;;;;;;;;;20.90;88.80;;;;;;4318313;33;20065;-87
2021/07/10 14:12:57;;;;;;;;;;;20.90;88.60;;;;;;4329617;33;39325;-86
2021/07/10 14:15:25;;;;;;;;;;;21.00;88.70;;;;;;4321212;33;25272;-86
2021/07/10 14:17:55;;;;;;;;;;;21.00;88.70;;;;;;4320668;33;27253;-87
2021/07/10 14:20:27;;;;;;;;;;;21.00;88.60;;;;;;4309796;33;20007;-86
2021/07/10 14:23:21;;;;;;;;;;;21.00;88.60;;;;;;4311809;33;20009;-86
2021/07/10 14:25:57;;;;;;;;;;;21.00;88.60;;;;;;4332763;33;28764;-87
2021/07/10 14:28:28;;;;;;;;;;;21.00;88.50;;;;;;4320387;33;37399;-87
2021/07/10 14:30:59;;;;;;;;;;;21.10;88.60;;;;;;4334022;33;26370;-87
2021/07/10 14:33:30;;;;;;;;;;;21.10;88.60;;;;;;4333204;33;20043;-86
2021/07/10 14:36:00;;;;;;;;;;;21.10;88.50;;;;;;4319858;33;37865;-86