Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:27;;;;;;;15.07;9.37;;;;;;;14.47;94.29;98171.19;4199741;28;20773;-87
2023/10/12 00:02:32;;;;;;;16.10;9.83;;;;;;;14.42;94.28;98175.16;4213909;28;20618;-87
2023/10/12 00:04:38;;;;;;;14.67;9.43;;;;;;;14.40;94.12;98167.44;4206271;28;20639;-87
2023/10/12 00:06:43;;;;;;;15.63;10.47;;;;;;;14.38;93.71;98165.88;4190041;28;20673;-87
2023/10/12 00:08:48;;;;;;;12.37;9.63;;;;;;;14.37;94.42;98166.81;4188181;28;20624;-88
2023/10/12 00:10:54;;;;;;;14.73;9.27;;;;;;;14.35;94.56;98166.94;4198971;28;20741;-87
2023/10/12 00:12:59;;;;;;;11.93;9.67;;;;;;;14.35;94.53;98163.50;4203101;28;20686;-87
2023/10/12 00:15:05;;;;;;;15.27;9.87;;;;;;;14.33;94.51;98166.25;4191430;28;20622;-87
2023/10/12 00:17:11;;;;;;;13.83;8.87;;;;;;;14.25;93.22;98159.94;4187887;28;20662;-88
2023/10/12 00:19:14;;;;;;;12.83;9.13;;;;;;;14.18;93.35;98164.88;4202715;28;20675;-87
2023/10/12 00:21:19;;;;;;;16.90;9.20;;;;;;;14.14;94.29;98162.63;4200216;28;20630;-86
2023/10/12 00:23:26;;;;;;;15.30;9.77;;;;;;;14.18;94.37;98158.81;4200528;28;20626;-88
2023/10/12 00:25:34;;;;;;;14.10;9.67;;;;;;;14.13;93.57;98158.31;4201624;28;21068;-88
2023/10/12 00:27:41;;;;;;;17.17;9.40;;;;;;;14.11;93.87;98151.56;4203986;28;20667;-87
2023/10/12 00:29:48;;;;;;;14.33;8.70;;;;;;;14.11;93.88;98149.75;4185547;28;21028;-87
2023/10/12 00:31:52;;;;;;;15.93;11.07;;;;;;;14.08;93.76;98150.00;4199624;28;20654;-87
2023/10/12 00:33:57;;;;;;;14.90;10.53;;;;;;;14.11;93.95;98147.13;4183560;28;20624;-85
2023/10/12 00:36:01;;;;;;;12.97;9.07;;;;;;;14.10;94.02;98153.31;4188712;28;20664;-88
2023/10/12 00:38:18;;;;;;;12.10;8.83;;;;;;;14.10;94.36;98147.25;4186182;28;20627;-90
2023/10/12 00:40:26;;;;;;;18.50;9.57;;;;;;;14.11;94.38;98141.06;4193864;28;21216;-90
2023/10/12 00:42:34;;;;;;;16.47;11.17;;;;;;;14.07;93.59;98140.47;4202154;28;20630;-90
2023/10/12 00:44:40;;;;;;;14.37;9.67;;;;;;;14.05;93.84;98137.16;4218581;28;20633;-90
2023/10/12 00:46:58;;;;;;;19.43;9.30;;;;;;;14.07;94.04;98137.03;4197947;28;20629;-87
2023/10/12 00:49:13;;;;;;;18.43;9.47;;;;;;;14.08;94.01;98139.50;4186967;28;20660;-87
2023/10/12 00:51:18;;;;;;;12.53;9.17;;;;;;;14.10;94.80;98134.97;4198625;28;20636;-86
2023/10/12 00:53:30;;;;;;;14.70;9.60;;;;;;;14.10;94.81;98129.72;4199793;28;20650;-88
2023/10/12 00:55:37;;;;;;;15.03;9.43;;;;;;;14.04;94.20;98130.19;4185016;28;20684;-87
2023/10/12 00:57:42;;;;;;;13.03;9.33;;;;;;;14.03;94.74;98125.91;4199354;28;20634;-87
2023/10/12 00:59:47;;;;;;;15.50;9.33;;;;;;;14.04;94.73;98124.13;4182565;28;20647;-88
2023/10/12 01:01:53;;;;;;;10.80;9.03;;;;;;;14.07;94.75;98123.91;4187904;28;20725;-87
2023/10/12 01:03:56;;;;;;;13.40;9.00;;;;;;;14.07;94.89;98118.66;4213027;28;21106;-88
2023/10/12 01:06:27;;;;;;;12.53;9.10;;;;;;;14.09;94.83;98120.22;4197662;28;21058;-88
2023/10/12 01:08:31;;;;;;;14.10;9.47;;;;;;;14.09;94.57;98122.84;4202257;28;21095;-89
2023/10/12 01:10:40;;;;;;;13.47;9.60;;;;;;;14.08;94.71;98117.72;4201529;28;20652;-87
2023/10/12 01:12:45;;;;;;;13.70;9.67;;;;;;;14.09;94.98;98114.97;4183771;28;20659;-88
2023/10/12 01:14:48;;;;;;;13.97;10.07;;;;;;;14.10;94.58;98115.78;4198626;28;20649;-86
2023/10/12 01:16:54;;;;;;;15.13;11.63;;;;;;;14.07;95.00;98109.00;4198713;28;20672;-88
2023/10/12 01:19:05;;;;;;;12.43;9.43;;;;;;;14.07;94.95;98123.91;4214868;28;20626;-88
2023/10/12 01:21:11;;;;;;;16.67;9.93;;;;;;;14.07;95.12;98123.91;4212309;28;20657;-87
2023/10/12 01:23:18;;;;;;;13.73;9.10;;;;;;;14.04;95.62;98118.88;4200535;28;21159;-88
2023/10/12 01:25:28;;;;;;;13.73;9.43;;;;;;;14.03;95.16;98117.22;4214996;28;20617;-88
2023/10/12 01:27:33;;;;;;;14.80;10.30;;;;;;;14.03;95.00;98119.84;4204252;28;20651;-86
2023/10/12 01:29:36;;;;;;;12.60;9.03;;;;;;;14.01;95.20;98119.97;4198008;28;20629;-88
2023/10/12 01:31:46;;;;;;;14.63;9.80;;;;;;;13.99;95.15;98123.66;4200767;28;20911;-88
2023/10/12 01:33:54;;;;;;;15.43;10.37;;;;;;;13.96;94.67;98116.88;4199856;28;20666;-88
2023/10/12 01:35:59;;;;;;;17.87;10.10;;;;;;;13.93;95.00;98119.75;4200162;28;20620;-85
2023/10/12 01:38:03;;;;;;;16.07;9.57;;;;;;;13.90;94.49;98114.75;4201944;28;20619;-88
2023/10/12 01:40:15;;;;;;;14.20;9.80;;;;;;;13.87;94.61;98117.63;4191795;28;21274;-88
2023/10/12 01:42:21;;;;;;;15.87;9.40;;;;;;;13.87;94.79;98120.25;4190901;28;20633;-86
2023/10/12 01:44:27;;;;;;;11.80;8.03;;;;;;;13.85;94.47;98111.69;4189158;28;20988;-86
2023/10/12 01:46:31;;;;;;;13.93;9.37;;;;;;;13.77;93.69;98108.00;4187442;28;20658;-87
2023/10/12 01:48:33;;;;;;;15.90;8.87;;;;;;;13.75;93.96;98115.97;4184535;28;20669;-84
2023/10/12 01:50:38;;;;;;;12.27;9.13;;;;;;;13.74;93.93;98116.09;4188652;28;20646;-84
2023/10/12 01:52:44;;;;;;;14.63;9.23;;;;;;;13.71;94.18;98105.88;4191171;28;20653;-84
2023/10/12 01:54:49;;;;;;;11.73;9.30;;;;;;;13.72;93.87;98104.94;4181960;28;21189;-83
2023/10/12 01:56:55;;;;;;;15.17;9.67;;;;;;;13.71;94.11;98105.88;4181701;28;21214;-83
2023/10/12 01:59:00;;;;;;;17.33;9.70;;;;;;;13.70;94.54;98109.47;4188783;28;20635;-83
2023/10/12 02:01:07;;;;;;;15.00;9.50;;;;;;;13.70;94.08;98099.81;4181346;28;20997;-83
2023/10/12 02:03:15;;;;;;;13.47;9.13;;;;;;;13.65;94.38;98101.97;4185373;28;20627;-84
2023/10/12 02:05:24;;;;;;;16.27;8.83;;;;;;;13.63;93.14;98108.28;4201798;28;20752;-84
2023/10/12 02:07:27;;;;;;;15.53;10.20;;;;;;;13.61;93.45;98104.13;4196223;28;20617;-84
2023/10/12 02:09:34;;;;;;;15.83;9.03;;;;;;;13.58;93.60;98097.34;4214422;28;21182;-83
2023/10/12 02:11:42;;;;;;;14.13;9.80;;;;;;;13.60;94.46;98107.72;4184755;28;20639;-83
2023/10/12 02:13:48;;;;;;;12.00;9.33;;;;;;;13.61;94.29;98098.91;4210835;28;20667;-84
2023/10/12 02:15:52;;;;;;;14.33;9.00;;;;;;;13.57;93.67;98097.47;4195735;28;20666;-84
2023/10/12 02:17:58;;;;;;;14.70;9.77;;;;;;;13.55;93.48;98102.81;4203194;28;20619;-83
2023/10/12 02:20:02;;;;;;;14.30;9.93;;;;;;;13.54;93.99;98097.72;4201366;28;20625;-84
2023/10/12 02:22:05;;;;;;;12.80;8.77;;;;;;;13.53;93.73;98103.91;4200240;28;20613;-83
2023/10/12 02:24:13;;;;;;;13.07;9.20;;;;;;;13.55;94.55;98104.63;4189804;28;20621;-84
2023/10/12 02:26:31;;;;;;;13.90;9.60;;;;;;;13.56;93.85;98104.50;4214327;28;20749;-83
2023/10/12 02:28:37;;;;;;;13.20;8.63;;;;;;;13.59;94.95;98108.66;4198861;28;20637;-84
2023/10/12 02:30:43;;;;;;;12.57;8.87;;;;;;;13.61;94.30;98109.38;4198168;28;20645;-84
2023/10/12 02:32:48;;;;;;;18.50;9.87;;;;;;;13.63;94.35;98112.69;4210002;28;20636;-84
2023/10/12 02:34:56;;;;;;;16.13;8.80;;;;;;;13.64;94.50;98111.75;4184598;28;20676;-83
2023/10/12 02:37:16;;;;;;;12.60;9.07;;;;;;;13.62;95.06;98111.03;4199973;28;21010;-83
2023/10/12 02:39:21;;;;;;;11.90;8.87;;;;;;;13.63;94.90;98108.28;4185368;28;20627;-84
2023/10/12 02:41:24;;;;;;;12.67;9.07;;;;;;;13.64;94.61;98109.13;4188904;28;20645;-84
2023/10/12 02:43:27;;;;;;;15.30;9.60;;;;;;;13.65;94.96;98109.84;4201908;28;20716;-84
2023/10/12 02:45:33;;;;;;;14.47;10.10;;;;;;;13.68;94.80;98106.97;4199747;28;20641;-84
2023/10/12 02:47:40;;;;;;;14.67;10.50;;;;;;;13.70;95.17;98110.28;4200258;28;20622;-83
2023/10/12 02:49:46;;;;;;;19.03;10.07;;;;;;;13.73;96.09;98112.66;4183633;28;21077;-84
2023/10/12 02:51:50;;;;;;;17.00;10.30;;;;;;;13.76;95.26;98109.81;4184318;28;20635;-84
2023/10/12 02:54:02;;;;;;;15.00;9.87;;;;;;;13.78;95.92;98107.88;4213595;28;20644;-83
2023/10/12 02:56:05;;;;;;;15.63;10.50;;;;;;;13.79;95.47;98109.56;4198813;28;20634;-84
2023/10/12 02:58:17;;;;;;;19.57;10.73;;;;;;;13.78;95.56;98100.00;4197107;28;20683;-88
2023/10/12 03:00:24;;;;;;;16.30;10.60;;;;;;;13.79;95.52;98101.69;4210939;28;20672;-88
2023/10/12 03:02:33;;;;;;;14.43;9.23;;;;;;;13.79;95.79;98104.31;4199234;28;23922;-88
2023/10/12 03:04:39;;;;;;;14.70;10.40;;;;;;;13.80;95.79;98105.97;4204051;28;20730;-87
2023/10/12 03:06:53;;;;;;;16.93;10.23;;;;;;;13.80;95.51;98105.97;4181184;28;20636;-88
2023/10/12 03:09:13;;;;;;;14.90;9.83;;;;;;;13.79;95.70;98106.09;4200629;28;20653;-89
2023/10/12 03:11:20;;;;;;;15.27;9.60;;;;;;;13.76;95.50;98107.19;4198511;28;20728;-90
2023/10/12 03:13:26;;;;;;;12.73;9.67;;;;;;;13.75;95.50;98105.50;4205444;28;21264;-90
2023/10/12 03:15:40;;;;;;;13.87;9.50;;;;;;;13.74;95.61;98111.72;4199903;28;20701;-90
2023/10/12 03:17:53;;;;;;;13.93;9.50;;;;;;;13.76;95.35;98103.72;4191621;28;20681;-89
2023/10/12 03:20:15;;;;;;;14.27;10.50;;;;;;;13.75;95.26;98107.31;4212743;28;20701;-88
2023/10/12 03:22:25;;;;;;;13.97;9.37;;;;;;;13.72;95.62;98105.75;4198801;28;20638;-88
2023/10/12 03:24:43;;;;;;;15.97;9.67;;;;;;;13.70;95.45;98110.28;4197162;28;20724;-90
2023/10/12 03:26:49;;;;;;;16.37;9.67;;;;;;;13.67;94.59;98110.53;4208966;28;21218;-89
2023/10/12 03:28:53;;;;;;;16.90;9.23;;;;;;;13.67;94.97;98104.47;4205795;28;20614;-90
2023/10/12 03:31:15;;;;;;;17.33;10.37;;;;;;;13.68;95.52;98112.22;4204903;28;20764;-90
2023/10/12 03:33:19;;;;;;;14.53;10.50;;;;;;;13.66;95.50;98102.78;4200331;28;20629;-87
2023/10/12 03:35:33;;;;;;;14.60;9.93;;;;;;;13.68;94.81;98101.72;4214283;28;20678;-87
2023/10/12 03:37:47;;;;;;;14.80;10.10;;;;;;;13.71;95.38;98093.63;4206151;28;20704;-89
2023/10/12 03:39:59;;;;;;;13.00;9.37;;;;;;;13.72;95.05;98097.06;4200030;28;21014;-88
2023/10/12 03:42:39;;;;;;;14.40;9.90;;;;;;;13.74;95.90;98106.47;4205681;28;20727;-89
2023/10/12 03:44:48;;;;;;;14.93;9.17;;;;;;;13.77;96.17;98110.63;4220521;28;20616;-88
2023/10/12 03:47:00;;;;;;;12.87;8.60;;;;;;;13.81;96.16;98112.88;4214285;28;20621;-87
2023/10/12 03:49:09;;;;;;;16.63;9.93;;;;;;;13.82;96.04;98114.56;4182070;28;20623;-88
2023/10/12 03:51:25;;;;;;;13.40;8.97;;;;;;;13.81;95.98;98110.25;4218073;28;20655;-88
2023/10/12 03:53:34;;;;;;;17.67;9.40;;;;;;;13.81;95.89;98107.63;4197805;28;21039;-88
2023/10/12 03:55:42;;;;;;;14.37;9.77;;;;;;;13.78;96.03;98107.88;4186243;28;21248;-89
2023/10/12 03:57:51;;;;;;;17.83;9.67;;;;;;;13.77;95.08;98108.84;4202653;28;21574;-88
2023/10/12 04:00:25;;;;;;;14.73;9.30;;;;;;;13.74;95.21;98109.09;4204926;28;20694;-88
2023/10/12 04:02:18;;;;;;;13.93;9.20;;;;;;;13.73;94.58;98112.66;4196476;28;20695;-87
2023/10/12 04:04:29;;;;;;;14.63;8.70;;;;;;;13.70;95.54;98109.47;4206470;28;20620;-89
2023/10/12 04:06:54;;;;;;;13.93;8.50;;;;;;;13.70;94.55;98110.28;4187626;28;20668;-89
2023/10/12 04:08:59;;;;;;;16.40;9.57;;;;;;;13.68;95.65;98116.59;4201307;28;20662;-88
2023/10/12 04:16:08;;;;;;;15.33;9.60;;;;;;;13.64;94.89;98113.41;4204255;28;20650;-90
2023/10/12 04:18:07;;;;;;;13.57;8.10;;;;;;;13.56;93.82;98108.91;4216815;28;20653;-91
2023/10/12 04:20:14;;;;;;;13.67;8.37;;;;;;;13.50;94.19;98104.13;4221805;28;20630;-90
2023/10/12 04:22:25;;;;;;;13.00;9.07;;;;;;;13.47;94.84;98109.63;4217959;28;20666;-90
2023/10/12 04:24:27;;;;;;;13.33;8.30;;;;;;;13.48;95.07;98111.31;4220416;28;20670;-90
2023/10/12 04:26:38;;;;;;;14.60;8.40;;;;;;;13.49;95.36;98110.34;4200449;28;21069;-91
2023/10/12 04:28:50;;;;;;;14.67;8.50;;;;;;;13.45;95.50;98114.97;4200379;28;20634;-91
2023/10/12 04:33:17;;;;;;;14.63;9.60;;;;;;;13.43;94.60;98131.81;4200890;28;20670;-91
2023/10/12 04:35:27;;;;;;;12.97;7.93;;;;;;;13.45;95.31;98130.72;4183967;28;21236;-90
2023/10/12 04:37:32;;;;;;;12.63;9.00;;;;;;;13.48;94.76;98125.22;4200073;28;21016;-92
2023/10/12 04:39:37;;;;;;;14.77;8.60;;;;;;;13.47;94.54;98134.06;4196166;28;20656;-90
2023/10/12 04:41:47;;;;;;;11.33;7.97;;;;;;;13.44;95.32;98136.06;4201021;28;20638;-92
2023/10/12 04:43:53;;;;;;;13.13;8.53;;;;;;;13.43;95.17;98143.09;4201533;28;20659;-92
2023/10/12 04:46:26;;;;;;;13.30;8.57;;;;;;;13.44;95.73;98136.91;4217904;28;21185;-90
2023/10/12 04:48:31;;;;;;;11.70;8.20;;;;;;;13.40;96.38;98135.47;4189077;28;20642;-92
2023/10/12 04:50:44;;;;;;;13.33;8.27;;;;;;;13.40;95.88;98142.53;4204423;28;20636;-91
2023/10/12 04:53:06;;;;;;;10.17;8.10;;;;;;;13.40;96.27;98126.81;4215026;28;20636;-92
2023/10/12 04:57:32;;;;;;;17.47;11.60;;;;;;;13.37;96.60;98124.44;4216937;28;21034;-92
2023/10/12 04:59:50;;;;;;;47.20;39.60;;;;;;;13.38;96.10;98126.06;4181220;28;20696;-89
2023/10/12 05:02:14;;;;;;;17.40;10.80;;;;;;;13.35;95.34;98136.78;4199377;28;20632;-90
2023/10/12 05:04:35;;;;;;;11.00;8.00;;;;;;;13.33;95.33;98125.59;4199879;28;20641;-91
2023/10/12 05:06:46;;;;;;;12.20;8.87;;;;;;;13.27;94.80;98120.84;4214854;28;20670;-89
2023/10/12 05:08:54;;;;;;;13.77;8.97;;;;;;;13.25;95.48;98123.59;4199368;28;20660;-91
2023/10/12 05:10:57;;;;;;;14.20;8.40;;;;;;;13.27;95.16;98132.16;4203204;28;20705;-90
2023/10/12 05:13:03;;;;;;;15.23;9.10;;;;;;;13.30;95.01;98125.84;4199230;28;20613;-89
2023/10/12 05:15:11;;;;;;;15.10;8.60;;;;;;;13.27;96.09;98136.56;4215955;28;20687;-90
2023/10/12 05:17:15;;;;;;;11.40;8.40;;;;;;;13.28;95.92;98131.22;4216402;28;20694;-90
2023/10/12 05:19:18;;;;;;;11.77;8.37;;;;;;;13.30;96.30;98136.31;4213139;28;20690;-85
2023/10/12 05:21:22;;;;;;;10.97;7.67;;;;;;;13.31;96.96;98138.00;4184160;28;20623;-85
2023/10/12 05:23:24;;;;;;;13.70;7.97;;;;;;;13.30;96.44;98133.72;4182653;28;20623;-85
2023/10/12 05:25:47;;;;;;;13.00;8.57;;;;;;;13.28;96.66;98138.25;4196682;28;20657;-85
2023/10/12 05:28:08;;;;;;;15.57;10.80;;;;;;;13.29;96.27;98145.97;4215349;28;20687;-85
2023/10/12 05:30:19;;;;;;;13.33;7.73;;;;;;;13.29;96.68;98145.97;4198493;28;20658;-85
2023/10/12 05:32:36;;;;;;;13.67;7.83;;;;;;;13.31;96.40;98156.34;4188914;28;20728;-85
2023/10/12 05:34:52;;;;;;;12.77;7.63;;;;;;;13.31;96.88;98156.34;4216582;28;20660;-85
2023/10/12 05:36:55;;;;;;;12.90;8.50;;;;;;;13.31;97.05;98158.97;4213991;28;21205;-85
2023/10/12 05:39:12;;;;;;;14.13;7.57;;;;;;;13.30;97.45;98158.09;4204507;28;20638;-85
2023/10/12 05:41:22;;;;;;;11.33;7.73;;;;;;;13.31;96.48;98156.34;4193567;28;20618;-85
2023/10/12 05:43:29;;;;;;;10.73;7.40;;;;;;;13.31;96.32;98149.31;4214655;28;21203;-86
2023/10/12 05:45:33;;;;;;;12.93;8.50;;;;;;;13.34;96.14;98151.69;4211422;28;20616;-85
2023/10/12 05:47:38;;;;;;;15.90;10.60;;;;;;;13.35;96.42;98147.25;4207134;28;20625;-85
2023/10/12 05:49:45;;;;;;;13.07;8.03;;;;;;;13.36;96.35;98156.81;4216963;28;20720;-86
2023/10/12 05:51:47;;;;;;;11.40;8.17;;;;;;;13.36;96.58;98149.75;4204151;28;20666;-85
2023/10/12 05:53:56;;;;;;;13.87;8.67;;;;;;;13.33;95.62;98159.66;4203260;28;21233;-85
2023/10/12 05:56:00;;;;;;;12.57;8.30;;;;;;;13.31;96.08;98164.19;4196347;28;20684;-86
2023/10/12 05:58:11;;;;;;;15.07;8.70;;;;;;;13.28;95.59;98164.44;4195283;28;20633;-85
2023/10/12 06:00:34;;;;;;;15.70;7.80;;;;;;;13.27;94.67;98162.75;4188349;28;21167;-86
2023/10/12 06:02:38;;;;;;;14.07;8.43;;;;;;;13.26;94.66;98171.56;4189787;28;20671;-85
2023/10/12 06:04:42;;;;;;;10.73;8.20;;;;;;;13.29;95.19;98168.69;4201483;28;20640;-86
2023/10/12 06:06:47;;;;;;;15.40;8.50;;;;;;;13.33;96.12;98181.44;4199933;28;20624;-85
2023/10/12 06:08:52;;;;;;;11.90;8.33;;;;;;;13.36;95.59;98168.09;4198039;28;20634;-86
2023/10/12 06:10:55;;;;;;;11.80;7.63;;;;;;;13.38;96.10;98174.06;4212087;28;20689;-85
2023/10/12 06:13:03;;;;;;;11.90;7.80;;;;;;;13.43;96.54;98174.53;4215491;28;20966;-86
2023/10/12 06:15:10;;;;;;;9.60;7.20;;;;;;;13.46;96.98;98173.47;4193945;28;20664;-86
2023/10/12 06:17:29;;;;;;;10.47;7.53;;;;;;;13.48;97.16;98175.00;4197127;28;20632;-85
2023/10/12 06:19:35;;;;;;;11.43;7.97;;;;;;;13.55;97.25;98180.63;4181586;28;20704;-86
2023/10/12 06:21:42;;;;;;;12.23;7.83;;;;;;;13.57;96.82;98178.72;4191654;28;20648;-86
2023/10/12 06:23:48;;;;;;;14.93;8.47;;;;;;;13.57;98.42;98184.78;4197936;28;20640;-86
2023/10/12 06:25:51;;;;;;;11.60;7.40;;;;;;;13.62;97.34;98179.16;4197040;28;20630;-86
2023/10/12 06:28:17;;;;;;;10.23;7.63;;;;;;;13.68;97.68;98187.38;4216454;28;20627;-91
2023/10/12 06:30:23;;;;;;;14.13;7.80;;;;;;;13.73;97.74;98177.38;4187014;28;20654;-91
2023/10/12 06:32:31;;;;;;;10.73;7.97;;;;;;;13.80;97.95;98184.63;4197411;28;20637;-92
2023/10/12 06:34:37;;;;;;;13.00;8.30;;;;;;;13.86;97.97;98197.25;4199972;28;20640;-91
2023/10/12 06:36:40;;;;;;;12.53;8.33;;;;;;;13.87;96.96;98192.84;4182506;28;20652;-91
2023/10/12 06:38:47;;;;;;;14.27;8.00;;;;;;;13.90;97.07;98193.41;4196337;28;20634;-92
2023/10/12 06:41:00;;;;;;;14.03;8.87;;;;;;;13.93;96.62;98198.41;4203180;28;20637;-91
2023/10/12 06:45:28;;;;;;;12.00;7.97;;;;;;;13.99;96.94;98190.06;4202457;28;21522;-91
2023/10/12 06:47:41;;;;;;;14.90;8.20;;;;;;;14.07;96.86;98203.41;4201338;28;20658;-92
2023/10/12 06:49:44;;;;;;;14.00;9.00;;;;;;;14.17;97.65;98205.16;4204227;28;21332;-92
2023/10/12 06:51:53;;;;;;;12.43;8.57;;;;;;;14.29;98.44;98208.59;4211016;28;20661;-91
2023/10/12 06:54:17;;;;;;;18.90;10.13;;;;;;;14.40;97.97;98216.44;4215742;28;20675;-91
2023/10/12 06:56:26;;;;;;;15.20;8.80;;;;;;;14.53;98.60;98224.97;4206122;28;20669;-87
2023/10/12 06:58:37;;;;;;;16.80;9.20;;;;;;;14.63;97.01;98240.69;4196672;28;20629;-90
2023/10/12 07:00:59;;;;;;;14.83;9.43;;;;;;;14.70;96.55;98236.59;4187795;28;20688;-90
2023/10/12 07:03:08;;;;;;;14.40;9.90;;;;;;;14.80;97.30;98241.91;4204795;28;21162;-88
2023/10/12 07:05:19;;;;;;;13.83;9.43;;;;;;;14.85;98.01;98237.94;4203003;28;20785;-89
2023/10/12 07:07:27;;;;;;;15.20;10.43;;;;;;;14.93;97.93;98243.41;4218160;28;20633;-88
2023/10/12 07:09:38;;;;;;;14.77;9.90;;;;;;;15.04;97.54;98238.09;4202237;28;20662;-88
2023/10/12 07:11:43;;;;;;;15.23;10.00;;;;;;;15.13;97.93;98239.94;4215927;28;21107;-89
2023/10/12 07:13:47;;;;;;;15.17;10.10;;;;;;;15.24;97.75;98250.41;4214884;28;21614;-89
2023/10/12 07:15:52;;;;;;;13.47;10.10;;;;;;;15.33;98.28;98253.09;4198040;28;20647;-89
2023/10/12 07:17:55;;;;;;;13.50;9.40;;;;;;;15.41;97.91;98255.06;4211641;28;21210;-89
2023/10/12 07:20:00;;;;;;;16.50;10.03;;;;;;;15.48;97.89;98250.97;4221319;28;20616;-89
2023/10/12 07:22:13;;;;;;;14.60;9.80;;;;;;;15.55;98.71;98257.38;4202995;28;20630;-90
2023/10/12 07:24:19;;;;;;;18.77;9.20;;;;;;;15.69;97.83;98257.84;4205058;28;20710;-89
2023/10/12 07:26:23;;;;;;;15.73;9.83;;;;;;;15.85;99.04;98250.31;4217438;27;20618;-86
2023/10/12 07:28:32;;;;;;;17.80;10.00;;;;;;;16.24;99.40;98258.22;4196409;28;20615;-90
2023/10/12 07:30:36;;;;;;;17.60;10.50;;;;;;;16.58;95.90;98262.94;4200089;28;20733;-90
2023/10/12 07:32:54;;;;;;;15.80;10.03;;;;;;;16.83;96.38;98272.97;4194922;28;20627;-87
2023/10/12 07:35:07;;;;;;;16.53;9.30;;;;;;;17.08;95.76;98279.34;4194312;28;20619;-90
2023/10/12 07:37:13;;;;;;;15.70;9.57;;;;;;;17.22;96.87;98281.56;4218748;28;20694;-90
2023/10/12 07:39:19;;;;;;;22.47;10.10;;;;;;;17.22;95.71;98281.56;4202389;28;20651;-84
2023/10/12 07:41:33;;;;;;;17.07;10.40;;;;;;;17.25;95.15;98277.81;4188154;28;21371;-84
2023/10/12 07:43:38;;;;;;;12.90;9.70;;;;;;;17.36;94.04;98278.47;4190101;28;20663;-84
2023/10/12 07:45:48;;;;;;;18.10;9.37;;;;;;;17.46;93.87;98273.22;4204009;28;20680;-84
2023/10/12 07:47:59;;;;;;;16.73;10.00;;;;;;;17.57;95.21;98271.22;4203191;28;20723;-84
2023/10/12 07:50:09;;;;;;;15.87;9.70;;;;;;;17.70;94.99;98271.75;4202015;28;20619;-84
2023/10/12 07:52:22;;;;;;;15.17;9.80;;;;;;;17.88;94.22;98270.03;4211894;28;20638;-84
2023/10/12 07:54:46;;;;;;;13.83;9.17;;;;;;;18.08;93.09;98275.06;4222403;28;20615;-84
2023/10/12 07:56:53;;;;;;;12.70;9.17;;;;;;;18.14;91.63;98272.69;4202078;28;20649;-84
2023/10/12 07:58:58;;;;;;;15.33;9.53;;;;;;;18.11;91.68;98272.13;4191810;28;20671;-84
2023/10/12 08:01:20;;;;;;;13.40;10.40;;;;;;;18.07;91.88;98263.66;4202199;28;20680;-84
2023/10/12 08:03:26;;;;;;;11.67;9.47;;;;;;;18.03;91.46;98264.09;4205451;28;20640;-84
2023/10/12 08:05:45;;;;;;;14.97;9.50;;;;;;;17.96;91.88;98263.00;4190026;28;20622;-84
2023/10/12 08:08:08;;;;;;;15.10;10.00;;;;;;;17.96;92.78;98274.41;4204525;28;20615;-84
2023/10/12 08:10:15;;;;;;;13.63;10.23;;;;;;;17.96;92.54;98263.00;4196636;28;20670;-84
2023/10/12 08:12:30;;;;;;;13.07;10.00;;;;;;;18.00;94.03;98264.41;4200014;28;20637;-85
2023/10/12 08:14:41;;;;;;;14.93;9.67;;;;;;;18.02;93.29;98257.16;4195231;28;20647;-87
2023/10/12 08:17:00;;;;;;;12.97;10.10;;;;;;;18.03;93.11;98264.09;4188040;28;20648;-84
2023/10/12 08:21:42;;;;;;;18.97;10.40;;;;;;;18.03;92.64;98256.19;4182435;28;20726;-84
2023/10/12 08:23:49;;;;;;;13.60;10.37;;;;;;;18.01;93.11;98260.75;4184071;28;20625;-84
2023/10/12 08:25:57;;;;;;;16.83;10.70;;;;;;;18.02;93.72;98251.88;4192262;28;21052;-84
2023/10/12 08:28:18;;;;;;;13.80;10.00;;;;;;;18.03;93.74;98257.00;4194517;28;20740;-84
2023/10/12 08:30:23;;;;;;;14.07;8.60;;;;;;;18.06;93.45;98254.06;4217199;28;20647;-84
2023/10/12 08:32:33;;;;;;;14.07;9.87;;;;;;;18.05;92.99;98246.31;4187495;28;20625;-84
2023/10/12 08:37:17;;;;;;;13.07;9.57;;;;;;;18.14;92.80;98251.56;4194547;28;20707;-84
2023/10/12 08:39:19;;;;;;;12.33;10.53;;;;;;;18.19;93.21;98253.75;4199147;28;20638;-83
2023/10/12 08:41:57;;;;;;;14.37;10.60;;;;;;;18.22;93.05;98254.31;4205905;28;20621;-83
2023/10/12 08:44:00;;;;;;;15.27;10.73;;;;;;;18.26;93.39;98262.75;4186884;28;20618;-83
2023/10/12 08:46:06;;;;;;;16.80;10.93;;;;;;;18.28;93.75;98252.88;4182728;28;20649;-83
2023/10/12 08:48:11;;;;;;;21.03;11.57;;;;;;;18.32;93.67;98265.63;4197579;28;20673;-84
2023/10/12 08:52:43;;;;;;;16.50;11.23;;;;;;;18.39;94.01;98252.66;4198841;28;21268;-84
2023/10/12 08:54:51;;;;;;;16.03;11.33;;;;;;;18.41;94.39;98249.72;4188074;28;20633;-84
2023/10/12 08:56:56;;;;;;;13.53;10.03;;;;;;;18.43;93.69;98255.72;4189114;28;20649;-84
2023/10/12 08:59:07;;;;;;;14.00;11.07;;;;;;;18.47;93.56;98254.41;4185186;28;20626;-84
2023/10/12 09:01:19;;;;;;;17.80;11.73;;;;;;;18.52;94.38;98257.47;4201675;28;20668;-84
2023/10/12 09:03:37;;;;;;;16.10;10.10;;;;;;;18.56;93.89;98253.50;4213319;28;20731;-84
2023/10/12 09:05:42;;;;;;;15.13;11.00;;;;;;;18.61;93.70;98258.34;4201991;28;20625;-84
2023/10/12 09:08:03;;;;;;;12.97;10.43;;;;;;;18.66;93.21;98264.03;4196598;28;21818;-84
2023/10/12 09:10:28;;;;;;;14.10;10.63;;;;;;;18.72;94.40;98261.63;4214013;28;20862;-84
2023/10/12 09:12:29;;;;;;;15.60;10.13;;;;;;;18.85;93.48;98262.06;4202737;28;20218;-84
2023/10/12 09:14:33;;;;;;;15.83;10.60;;;;;;;18.92;93.60;98255.19;4215075;28;20653;-84
2023/10/12 09:16:37;;;;;;;18.33;11.13;;;;;;;18.96;92.90;98267.13;4199588;28;20615;-84
2023/10/12 09:18:43;;;;;;;16.60;10.90;;;;;;;18.98;92.52;98259.88;4198463;28;20658;-84
2023/10/12 09:21:00;;;;;;;16.40;10.80;;;;;;;19.01;92.41;98254.28;4186028;28;20635;-84
2023/10/12 09:23:10;;;;;;;17.37;11.80;;;;;;;19.06;93.78;98260.81;4190753;28;20719;-84
2023/10/12 09:25:34;;;;;;;16.20;10.73;;;;;;;19.11;93.45;98265.63;4199899;28;20622;-84
2023/10/12 09:27:49;;;;;;;18.57;11.60;;;;;;;19.10;93.93;98261.34;4217468;28;20615;-87
2023/10/12 09:29:58;;;;;;;15.47;13.60;;;;;;;19.11;92.63;98271.75;4197695;28;20623;-85
2023/10/12 09:32:19;;;;;;;19.43;14.43;;;;;;;19.14;93.60;98276.75;4184940;28;21038;-83
2023/10/12 09:34:42;;;;;;;16.83;11.27;;;;;;;19.11;94.19;98284.97;4186143;28;20626;-83
2023/10/12 09:36:53;;;;;;;14.50;10.80;;;;;;;19.14;93.66;98281.19;4198589;28;20668;-83
2023/10/12 09:38:57;;;;;;;18.83;12.80;;;;;;;19.19;95.56;98279.75;4199007;28;20641;-85
2023/10/12 09:41:00;;;;;;;18.23;12.50;;;;;;;19.25;94.94;98278.31;4188067;28;20618;-85
2023/10/12 09:43:07;;;;;;;14.70;10.80;;;;;;;19.29;94.60;98274.38;4215939;28;20631;-84
2023/10/12 09:45:10;;;;;;;16.60;10.87;;;;;;;19.29;95.07;98280.50;4185780;28;21215;-86
2023/10/12 09:47:48;;;;;;;13.77;10.97;;;;;;;19.28;94.56;98276.19;4221667;27;20643;-86
2023/10/12 09:49:55;;;;;;;17.40;11.93;;;;;;;19.32;94.40;98280.19;4184265;28;21017;-84
2023/10/12 09:52:13;;;;;;;19.40;11.40;;;;;;;19.36;94.46;98281.53;4213579;28;20634;-84
2023/10/12 09:54:27;;;;;;;19.37;12.53;;;;;;;19.40;95.58;98262.56;4198069;28;20641;-85
2023/10/12 09:56:34;;;;;;;18.13;12.50;;;;;;;19.44;96.07;98276.31;4201162;28;20645;-85
2023/10/12 09:58:43;;;;;;;15.63;12.43;;;;;;;19.50;96.31;98270.38;4216468;28;20692;-90
2023/10/12 10:00:55;;;;;;;22.90;13.10;;;;;;;19.52;95.55;98276.38;4198114;28;20630;-88
2023/10/12 10:03:03;;;;;;;15.97;12.60;;;;;;;19.55;97.00;98266.28;4187770;28;20654;-87
2023/10/12 10:05:20;;;;;;;17.87;13.60;;;;;;;19.60;95.89;98264.00;4185708;28;20627;-89
2023/10/12 10:07:28;;;;;;;14.43;12.83;;;;;;;19.65;96.68;98255.59;4223594;28;20625;-89
2023/10/12 10:09:37;;;;;;;17.50;12.83;;;;;;;19.69;96.48;98267.53;4214781;28;21215;-90
2023/10/12 10:11:41;;;;;;;17.83;11.40;;;;;;;19.72;94.98;98261.94;4199619;28;21017;-90
2023/10/12 10:13:46;;;;;;;18.10;11.70;;;;;;;19.72;95.30;98264.59;4199029;28;21181;-88
2023/10/12 10:15:56;;;;;;;14.90;11.57;;;;;;;19.76;95.39;98260.66;4216212;28;21064;-88
2023/10/12 10:18:01;;;;;;;14.53;11.80;;;;;;;19.76;95.56;98285.28;4188008;28;20650;-89