Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:13:49;;;;;;;14.43;7.40;;;;;;;7.22;84.48;98858.45;1784110;78;21369;-94
2022/01/04 00:16:16;;;;;;;14.43;7.97;;;;;;;7.18;84.30;98855.05;1774899;79;21032;-95
2022/01/04 00:18:48;;;;;;;11.75;6.22;;;;;;;7.17;84.45;98859.83;1775989;78;21522;31
2022/01/04 01:12:26;;;;;;;13.93;7.08;;;;;;;6.53;88.24;98857.25;1750677;79;21061;-91
2022/01/04 01:21:07;;;;;;;17.35;7.45;;;;;;;6.54;88.66;98862.82;1734970;79;21089;-92
2022/01/04 02:47:01;;;;;;;11.45;5.75;;;;;;;6.52;87.52;98838.74;1749402;79;22435;31
2022/01/04 02:49:28;;;;;;;12.40;5.80;;;;;;;6.49;87.50;98834.92;1736168;80;21106;-94
2022/01/04 02:55:09;;;;;;;9.60;5.35;;;;;;;6.46;87.46;98843.14;1732710;79;21071;-95
2022/01/04 03:03:42;;;;;;;13.28;5.80;;;;;;;6.49;87.61;98841.38;1758778;79;21069;-95
2022/01/04 03:06:14;;;;;;;10.70;5.62;;;;;;;6.50;87.71;98831.89;1745351;82;20985;-95
2022/01/04 03:21:16;;;;;;;12.58;5.92;;;;;;;6.37;88.04;98810.55;1727687;79;21114;31
2022/01/04 03:23:42;;;;;;;12.10;6.25;;;;;;;6.28;88.16;98795.17;1731778;83;21070;-94
2022/01/04 03:26:09;;;;;;;15.85;6.90;;;;;;;6.24;88.16;98801.24;1760146;82;21006;-93
2022/01/04 03:28:40;;;;;;;16.12;6.58;;;;;;;6.20;88.28;98800.42;1760189;82;21014;-94
2022/01/04 04:13:04;;;;;;;16.30;9.15;;;;;;;4.78;89.14;98777.67;1736514;81;21161;31
2022/01/04 06:44:46;;;;;;;26.47;13.20;;;;;;;4.31;92.20;98741.48;1700559;83;21117;-92
2022/01/04 06:47:15;;;;;;;23.90;10.90;;;;;;;4.32;92.30;98753.50;1738198;79;21106;-94
2022/01/04 06:49:41;;;;;;;30.95;14.43;;;;;;;4.29;92.23;98742.77;1802301;78;21035;-96
2022/01/04 06:52:08;;;;;;;25.40;13.00;;;;;;;4.29;92.08;98744.50;1780660;80;21072;-95
2022/01/04 06:54:35;;;;;;;26.35;14.38;;;;;;;4.27;92.06;98744.94;1784648;78;20999;-94
2022/01/04 06:57:02;;;;;;;25.92;13.72;;;;;;;4.24;91.78;98735.94;1747089;79;21044;-95
2022/01/04 06:59:30;;;;;;;24.05;12.50;;;;;;;4.22;91.79;98741.52;1773492;79;22139;-93
2022/01/04 07:01:57;;;;;;;26.97;13.83;;;;;;;4.04;91.60;98723.17;1746317;79;21056;-96
2022/01/04 07:04:24;;;;;;;26.97;13.30;;;;;;;4.13;91.92;98746.30;1804477;78;21010;-95
2022/01/04 07:09:53;;;;;;;29.82;13.40;;;;;;;4.11;91.81;98739.86;1702144;80;21114;-94
2022/01/04 07:12:20;;;;;;;26.60;12.65;;;;;;;4.09;91.71;98736.88;1679392;85;21055;-95
2022/01/04 07:14:46;;;;;;;29.52;13.30;;;;;;;4.11;91.97;98734.72;1699795;84;21066;-94
2022/01/04 07:17:12;;;;;;;30.60;13.35;;;;;;;4.15;92.11;98723.55;1682736;84;21162;-94
2022/01/04 07:19:39;;;;;;;32.83;13.05;;;;;;;4.22;92.08;98731.23;1754035;81;21288;-93
2022/01/04 07:22:05;;;;;;;24.40;12.13;;;;;;;4.28;92.05;98728.66;1739405;81;20987;-92
2022/01/04 07:24:32;;;;;;;27.20;10.65;;;;;;;4.33;92.25;98724.31;1736827;82;20972;-93
2022/01/04 07:26:58;;;;;;;24.57;11.05;;;;;;;4.39;92.32;98722.98;1733919;82;21026;-94
2022/01/04 07:29:25;;;;;;;21.52;10.55;;;;;;;4.43;92.33;98716.95;1742768;81;21038;-93
2022/01/04 07:31:51;;;;;;;19.67;9.40;;;;;;;4.52;92.43;98715.62;1739873;81;20992;-94
2022/01/04 07:34:18;;;;;;;19.12;8.33;;;;;;;4.61;92.56;98713.84;1735316;82;21102;-92
2022/01/04 07:36:46;;;;;;;21.27;8.00;;;;;;;4.67;92.50;98716.38;1677535;80;21116;-92
2022/01/04 07:39:12;;;;;;;18.85;8.40;;;;;;;4.72;92.52;98707.75;1664474;85;21068;-93
2022/01/04 07:41:39;;;;;;;18.67;7.95;;;;;;;4.78;92.47;98705.56;1654273;85;21012;-92
2022/01/04 07:44:06;;;;;;;14.95;8.13;;;;;;;4.82;92.22;98708.53;1661700;85;21036;-92
2022/01/04 07:46:32;;;;;;;22.40;9.08;;;;;;;4.87;92.13;98700.31;1659738;85;21121;-94
2022/01/04 07:48:58;;;;;;;21.65;10.88;;;;;;;4.91;91.90;98703.28;1654436;85;21072;-93
2022/01/04 07:51:25;;;;;;;22.77;11.50;;;;;;;4.94;91.54;98694.26;1669448;85;21020;-94
2022/01/04 07:53:52;;;;;;;19.37;10.72;;;;;;;4.93;91.38;98691.69;1668051;84;21036;-95
2022/01/04 07:56:20;;;;;;;19.17;9.48;;;;;;;4.96;91.24;98689.09;1667890;83;21130;-94
2022/01/04 07:58:46;;;;;;;18.65;6.97;;;;;;;4.95;91.17;98692.53;1662518;84;21052;-91
2022/01/04 08:01:13;;;;;;;15.03;6.95;;;;;;;4.98;91.05;98693.36;1665622;84;21020;-91
2022/01/04 08:03:40;;;;;;;18.05;7.22;;;;;;;5.02;91.16;98697.21;1664784;83;21044;-90
2022/01/04 08:06:06;;;;;;;12.55;6.40;;;;;;;5.06;91.16;98692.00;1666321;85;21495;-93
2022/01/04 08:08:33;;;;;;;17.70;7.87;;;;;;;5.12;91.07;98679.06;1667978;85;21074;-92
2022/01/04 08:10:59;;;;;;;22.77;7.55;;;;;;;5.21;91.50;98678.10;1669603;85;21055;-92
2022/01/04 08:13:29;;;;;;;14.33;7.58;;;;;;;5.28;91.45;98661.72;1664221;85;21053;-93
2022/01/04 08:15:54;;;;;;;17.02;7.65;;;;;;;5.36;91.43;98659.91;1681297;81;21577;-92
2022/01/04 08:18:20;;;;;;;19.57;7.83;;;;;;;5.43;91.36;98663.70;1683906;84;21045;-90
2022/01/04 08:20:48;;;;;;;17.23;7.67;;;;;;;5.53;91.32;98657.56;1694809;84;21030;-90
2022/01/04 08:23:14;;;;;;;14.90;7.37;;;;;;;5.57;90.89;98652.37;1696402;81;21162;-92
2022/01/04 08:25:40;;;;;;;15.20;7.65;;;;;;;5.62;91.15;98652.31;1708698;82;21023;-91
2022/01/04 08:28:07;;;;;;;19.07;8.40;;;;;;;5.67;90.76;98661.27;1703388;83;21053;-91
2022/01/04 08:30:33;;;;;;;15.60;8.38;;;;;;;5.67;90.45;98666.02;1711874;82;21062;-92
2022/01/04 08:33:00;;;;;;;19.60;8.85;;;;;;;5.72;90.61;98668.53;1714799;81;21035;-86
2022/01/04 08:35:26;;;;;;;20.57;10.75;;;;;;;5.73;90.22;98662.48;1714801;82;21087;-94
2022/01/04 08:37:53;;;;;;;22.73;11.53;;;;;;;5.75;89.98;98660.32;1696209;83;21056;-91
2022/01/04 08:40:19;;;;;;;23.35;10.65;;;;;;;5.70;89.77;98651.77;1697974;83;20949;-92
2022/01/04 08:42:46;;;;;;;23.50;11.43;;;;;;;5.69;89.65;98652.66;1716744;83;21033;-89
2022/01/04 08:45:12;;;;;;;15.63;8.28;;;;;;;5.79;89.98;98657.27;1743527;82;20997;-92
2022/01/04 08:47:39;;;;;;;21.68;8.73;;;;;;;5.71;89.30;98647.05;1731225;81;21004;-92
2022/01/04 08:50:09;;;;;;;18.35;9.08;;;;;;;5.72;89.61;98647.89;1753737;80;21108;-91
2022/01/04 08:52:36;;;;;;;20.70;10.75;;;;;;;5.78;89.61;98656.39;1768040;79;21070;-90
2022/01/04 08:55:05;;;;;;;20.90;9.10;;;;;;;5.82;89.87;98658.95;1771296;79;20995;-89
2022/01/04 08:57:36;;;;;;;18.17;8.65;;;;;;;5.84;89.61;98663.66;1774251;80;21022;31
2022/01/04 09:00:07;;;;;;;16.60;8.60;;;;;;;5.90;89.34;98664.86;1725278;82;22183;-91
2022/01/04 09:02:34;;;;;;;17.20;8.98;;;;;;;5.93;89.70;98650.20;1729895;78;21071;-93
2022/01/04 09:05:02;;;;;;;18.30;8.95;;;;;;;5.96;89.16;98660.94;1768897;81;21085;-92
2022/01/04 09:07:28;;;;;;;20.72;9.33;;;;;;;5.98;89.26;98654.03;1830982;77;21036;-91
2022/01/04 09:09:59;;;;;;;17.80;7.58;;;;;;;6.04;89.06;98656.52;1775177;78;21053;-92
2022/01/04 09:12:39;;;;;;;23.77;8.53;;;;;;;6.11;89.19;98650.41;1742293;81;21004;-94
2022/01/04 09:15:04;;;;;;;19.98;7.17;;;;;;;6.23;89.09;98634.31;1760069;79;21136;-92
2022/01/04 09:20:13;;;;;;;15.15;6.97;;;;;;;6.46;89.24;98619.77;1775980;79;20986;-93
2022/01/04 09:22:41;;;;;;;14.55;6.58;;;;;;;6.59;88.66;98613.53;1728625;78;21174;-92
2022/01/04 09:25:10;;;;;;;15.95;7.17;;;;;;;6.69;89.19;98600.03;1724121;78;21080;-91
2022/01/04 09:27:37;;;;;;;16.37;6.62;;;;;;;6.81;89.18;98597.22;1684275;81;21035;-91
2022/01/04 09:30:06;;;;;;;12.03;6.60;;;;;;;6.92;88.44;98603.06;1674606;81;21081;-84
2022/01/04 09:32:35;;;;;;;14.98;6.30;;;;;;;6.99;87.05;98614.58;1738469;80;21112;-92
2022/01/04 09:35:05;;;;;;;15.18;7.00;;;;;;;7.09;87.17;98618.23;1748567;79;21130;-93
2022/01/04 09:37:33;;;;;;;23.38;7.28;;;;;;;7.16;87.17;98613.80;1747938;79;21101;-96
2022/01/04 09:39:59;;;;;;;16.87;7.00;;;;;;;7.27;87.12;98618.78;1750320;77;21144;-92
2022/01/04 09:42:26;;;;;;;15.93;6.45;;;;;;;7.36;86.42;98607.81;1755334;82;20976;-90
2022/01/04 09:44:53;;;;;;;13.25;6.58;;;;;;;7.46;86.78;98610.20;1752562;80;20996;-92
2022/01/04 09:47:20;;;;;;;15.65;7.65;;;;;;;7.54;86.08;98605.72;1732980;82;21050;-94
2022/01/04 09:49:46;;;;;;;16.57;7.05;;;;;;;7.61;85.16;98591.78;1729209;82;21095;-94
2022/01/04 09:52:19;;;;;;;14.33;7.47;;;;;;;7.76;86.08;98577.68;1735375;82;21034;-89
2022/01/04 09:54:43;;;;;;;11.40;6.78;;;;;;;7.88;84.35;98576.56;1725744;82;21525;-85
2022/01/04 09:57:10;;;;;;;12.00;6.55;;;;;;;8.01;83.86;98560.30;1732799;82;21042;-84
2022/01/04 09:59:36;;;;;;;15.15;6.22;;;;;;;8.12;83.35;98553.98;1732507;83;21071;-85
2022/01/04 10:02:16;;;;;;;16.35;7.03;;;;;;;8.27;84.33;98540.25;1749709;81;20958;-84
2022/01/04 10:04:46;;;;;;;18.52;8.10;;;;;;;8.38;83.91;98534.36;1713527;83;21032;-84
2022/01/04 10:07:21;;;;;;;18.52;7.15;;;;;;;8.50;84.09;98539.27;1732330;83;21010;-85
2022/01/04 10:09:52;;;;;;;27.02;10.82;;;;;;;8.60;84.13;98530.81;1724677;82;21060;-83
2022/01/04 10:12:21;;;;;;;21.40;9.20;;;;;;;8.69;81.84;98528.41;1738873;81;21045;-83
2022/01/04 10:14:51;;;;;;;20.02;9.20;;;;;;;8.80;83.82;98530.28;1724282;82;21016;-84
2022/01/04 10:17:29;;;;;;;20.17;8.65;;;;;;;8.92;83.91;98527.80;1730380;83;21030;-86
2022/01/04 10:19:59;;;;;;;16.05;7.15;;;;;;;9.05;81.69;98532.19;1702952;84;21064;-84
2022/01/04 10:22:31;;;;;;;13.10;5.40;;;;;;;9.19;82.51;98518.41;1725025;82;21009;-83
2022/01/04 10:25:06;;;;;;;11.57;5.22;;;;;;;9.38;81.45;98521.76;1734912;81;21126;-84
2022/01/04 10:27:38;;;;;;;11.95;4.55;;;;;;;9.45;78.59;98519.37;1728290;81;21019;-84
2022/01/04 10:30:20;;;;;;;9.25;4.00;;;;;;;9.59;78.96;98511.17;1716807;83;20999;-82
2022/01/04 10:32:58;;;;;;;12.27;4.27;;;;;;;9.75;79.43;98496.84;1709076;82;21065;-88
2022/01/04 10:35:48;;;;;;;9.13;4.70;;;;;;;9.90;78.38;98485.11;1714207;80;21568;-90
2022/01/04 10:38:21;;;;;;;9.93;5.28;;;;;;;10.04;78.29;98467.33;1729021;81;21046;-89
2022/01/04 10:41:13;;;;;;;11.63;5.03;;;;;;;10.16;76.96;98458.28;1677295;80;21119;-94
2022/01/04 10:43:50;;;;;;;14.43;5.92;;;;;;;10.32;78.25;98449.55;1678317;84;21058;-93
2022/01/04 10:46:41;;;;;;;12.63;5.22;;;;;;;10.36;74.86;98445.94;1718766;78;21120;-93
2022/01/04 10:49:24;;;;;;;10.05;4.65;;;;;;;10.37;73.95;98434.66;1673147;80;21295;-94
2022/01/04 10:52:07;;;;;;;11.10;4.63;;;;;;;10.44;73.93;98435.29;1664858;82;21064;-92
2022/01/04 10:54:35;;;;;;;11.68;3.85;;;;;;;10.47;72.94;98431.30;1709480;81;21187;-92
2022/01/04 10:59:40;;;;;;;9.30;3.72;;;;;;;10.60;73.02;98426.50;1634467;86;21116;-91
2022/01/04 11:02:07;;;;;;;10.80;4.67;;;;;;;10.74;74.71;98422.52;1639182;87;21543;-94
2022/01/04 11:04:34;;;;;;;12.80;4.95;;;;;;;10.80;74.77;98421.88;1685513;82;21128;-94
2022/01/04 11:07:03;;;;;;;11.08;4.55;;;;;;;10.91;73.68;98411.47;1748712;78;21180;-91
2022/01/04 11:09:31;;;;;;;15.28;4.37;;;;;;;10.99;68.57;98418.99;1693100;82;21269;-93
2022/01/04 11:11:57;;;;;;;15.88;5.40;;;;;;;11.12;72.50;98415.03;1653646;84;21051;-90
2022/01/04 11:14:26;;;;;;;24.37;8.65;;;;;;;11.16;72.82;98410.56;1699361;84;21040;-87
2022/01/04 11:16:54;;;;;;;18.00;7.20;;;;;;;11.28;70.33;98406.18;1731085;81;21095;-95
2022/01/04 11:19:21;;;;;;;19.52;6.55;;;;;;;11.38;71.09;98412.31;1743461;79;21190;-93
2022/01/04 11:21:48;;;;;;;10.05;4.78;;;;;;;11.51;70.66;98390.10;1759516;81;21007;-93
2022/01/04 11:24:18;;;;;;;10.32;4.80;;;;;;;11.62;69.23;98384.02;1756417;81;20983;-87
2022/01/04 11:26:48;;;;;;;12.28;4.60;;;;;;;11.71;67.02;98386.69;1766923;81;21009;-88
2022/01/04 11:29:20;;;;;;;7.83;3.08;;;;;;;11.88;69.34;98371.22;1768395;81;20986;-87
2022/01/04 11:32:02;;;;;;;12.30;3.50;;;;;;;11.84;65.48;98392.25;1740748;79;21040;-89
2022/01/04 11:35:05;;;;;;;8.23;3.42;;;;;;;11.87;64.24;98380.39;1773552;78;21078;-93
2022/01/04 11:37:31;;;;;;;10.00;3.30;;;;;;;11.94;65.79;98387.08;1709436;82;20996;-92
2022/01/04 11:39:58;;;;;;;7.60;3.22;;;;;;;12.08;63.20;98386.50;1697637;82;20990;-93
2022/01/04 11:42:35;;;;;;;12.53;4.10;;;;;;;12.18;63.20;98388.27;1742893;82;21924;-91
2022/01/04 11:45:07;;;;;;;12.30;4.95;;;;;;;12.33;65.26;98384.97;1702475;81;21094;-92
2022/01/04 11:47:37;;;;;;;5.70;3.30;;;;;;;12.33;62.64;98384.54;1709421;79;21087;-90
2022/01/04 11:50:20;;;;;;;7.92;3.87;;;;;;;12.42;62.22;98382.44;1711339;83;21047;-87
2022/01/04 11:52:53;;;;;;;8.13;3.90;;;;;;;12.57;64.30;98375.69;1717999;84;21072;-86
2022/01/04 11:55:33;;;;;;;;;;;;;;;12.63;62.50;98375.41;1708111;83;21032;-83
2022/01/04 11:58:07;;;;;;;7.33;4.00;;;;;;;12.62;60.25;98377.64;1706837;84;20125;-85
2022/01/04 12:00:41;;;;;;;8.65;4.15;;;;;;;12.83;62.03;98371.45;1699347;83;21012;-83
2022/01/04 12:03:18;;;;;;;11.65;4.33;;;;;;;13.51;62.28;98360.47;1703335;84;21032;-85
2022/01/04 12:06:02;;;;;;;11.20;4.10;;;;;;;14.27;57.78;98364.07;1708884;83;21024;-85
2022/01/04 12:08:41;;;;;;;13.32;4.65;;;;;;;14.86;56.79;98357.91;1701391;82;21569;-86
2022/01/04 12:11:31;;;;;;;11.80;3.67;;;;;;;15.41;58.38;98355.33;1691934;84;21039;-85
2022/01/04 12:14:00;;;;;;;11.55;4.30;;;;;;;15.83;56.20;98350.73;1692717;85;21265;-86
2022/01/04 12:16:42;;;;;;;9.03;3.95;;;;;;;16.48;55.16;98350.35;1706028;84;21098;-87
2022/01/04 12:19:12;;;;;;;8.88;3.75;;;;;;;16.35;52.75;98340.22;1678552;86;21633;-88
2022/01/04 12:21:46;;;;;;;9.90;4.60;;;;;;;15.89;51.54;98334.64;1678737;84;21086;-85
2022/01/04 12:24:18;;;;;;;10.35;5.42;;;;;;;15.47;53.91;98332.72;1698745;83;21000;-83
2022/01/04 12:26:44;;;;;;;9.25;4.15;;;;;;;15.30;53.65;98320.12;1702197;83;20979;-87
2022/01/04 12:29:18;;;;;;;14.33;5.28;;;;;;;15.28;52.09;98311.51;1707450;82;21502;-85
2022/01/04 12:31:54;;;;;;;16.48;4.47;;;;;;;15.23;54.00;98308.77;1720021;83;20979;-85
2022/01/04 12:34:34;;;;;;;17.70;5.72;;;;;;;15.17;55.80;98301.27;1707659;83;21050;-89
2022/01/04 12:37:03;;;;;;;15.35;5.00;;;;;;;14.93;56.41;98294.32;1706383;81;21121;-90
2022/01/04 12:39:37;;;;;;;10.98;5.03;;;;;;;14.64;56.04;98288.91;1706282;82;21062;-90
2022/01/04 12:42:05;;;;;;;13.93;6.45;;;;;;;14.28;56.32;98292.53;1706400;81;21031;-86
2022/01/04 12:44:32;;;;;;;10.05;4.62;;;;;;;14.03;56.71;98289.91;1713088;83;21074;-86
2022/01/04 12:47:00;;;;;;;16.48;5.35;;;;;;;13.75;56.75;98282.66;1712743;83;21488;-85
2022/01/04 12:49:30;;;;;;;9.78;4.78;;;;;;;13.71;57.94;98285.05;1712965;82;20989;-85
2022/01/04 12:52:04;;;;;;;10.32;4.67;;;;;;;13.43;57.39;98280.34;1717366;81;21002;-86
2022/01/04 12:54:35;;;;;;;17.67;4.50;;;;;;;13.25;58.38;98284.23;1717800;79;21053;-87
2022/01/04 12:57:11;;;;;;;16.30;5.37;;;;;;;13.18;59.23;98281.98;1694628;83;21081;-87
2022/01/04 12:59:47;;;;;;;14.73;5.08;;;;;;;13.07;58.51;98283.80;1698320;84;21013;-83
2022/01/04 13:02:30;;;;;;;8.75;4.08;;;;;;;12.99;58.36;98284.63;1716651;82;21065;-87
2022/01/04 13:05:06;;;;;;;9.85;4.03;;;;;;;12.96;58.15;98278.27;1710916;79;21103;-84
2022/01/04 13:07:38;;;;;;;12.10;4.37;;;;;;;13.02;59.50;98274.06;1739281;82;21071;-84
2022/01/04 13:10:16;;;;;;;11.53;4.30;;;;;;;12.91;59.14;98264.12;1709846;82;21019;-86
2022/01/04 13:12:48;;;;;;;9.00;4.00;;;;;;;12.93;58.75;98256.63;1685250;85;21036;-84
2022/01/04 13:15:19;;;;;;;12.18;4.12;;;;;;;12.92;59.50;98266.66;1722934;82;21026;-85
2022/01/04 13:17:51;;;;;;;12.00;4.45;;;;;;;12.82;58.74;98260.66;1727049;82;21042;-85
2022/01/04 13:20:31;;;;;;;12.28;4.50;;;;;;;12.75;57.97;98247.05;1722773;82;21003;-86
2022/01/04 13:22:58;;;;;;;10.05;4.58;;;;;;;12.61;58.55;98249.47;1694208;79;21107;-95
2022/01/04 13:25:24;;;;;;;16.12;4.12;;;;;;;12.48;58.36;98225.75;1743884;81;21010;-92
2022/01/04 13:27:52;;;;;;;10.43;3.75;;;;;;;12.53;59.33;98240.27;1729498;81;21032;-94
2022/01/04 13:30:25;;;;;;;10.78;3.33;;;;;;;12.47;58.97;98240.98;1744532;81;21120;-91
2022/01/04 13:33:01;;;;;;;10.45;4.10;;;;;;;12.54;59.47;98241.94;1751853;79;21070;-93
2022/01/04 13:35:38;;;;;;;10.25;4.60;;;;;;;12.59;59.65;98235.66;1726622;81;21011;-86
2022/01/04 13:38:12;;;;;;;14.83;4.17;;;;;;;12.65;59.31;98240.14;1697982;83;21031;-85
2022/01/04 13:40:41;;;;;;;7.67;3.70;;;;;;;12.67;57.83;98246.56;1709725;82;21109;-87
2022/01/04 13:43:11;;;;;;;7.20;3.80;;;;;;;12.70;58.86;98241.22;1717985;83;20967;-87
2022/01/04 13:45:57;;;;;;;11.95;3.85;;;;;;;12.65;58.41;98236.23;1728572;79;21009;-89
2022/01/04 13:48:34;;;;;;;9.83;3.87;;;;;;;12.57;58.65;98240.10;1734482;81;20971;-88
2022/01/04 13:51:13;;;;;;;9.78;4.72;;;;;;;12.56;59.32;98243.64;1737235;78;21129;-89
2022/01/04 13:53:43;;;;;;;12.15;4.40;;;;;;;12.55;59.92;98234.95;1734711;81;21015;-87
2022/01/04 13:56:16;;;;;;;10.80;4.08;;;;;;;12.47;59.80;98235.34;1738637;82;21045;-87
2022/01/04 13:58:51;;;;;;;10.58;4.03;;;;;;;12.36;60.42;98239.35;1708034;83;21010;-90
2022/01/04 14:01:41;;;;;;;13.98;4.30;;;;;;;12.25;60.33;98235.91;1735919;78;21069;-87
2022/01/04 14:04:18;;;;;;;9.45;4.03;;;;;;;12.16;60.70;98235.05;1736200;78;20934;-87
2022/01/04 14:06:57;;;;;;;14.78;6.10;;;;;;;12.07;61.20;98234.98;1737717;82;21025;-86
2022/01/04 14:09:30;;;;;;;13.15;5.53;;;;;;;11.93;61.35;98228.62;1731348;81;20995;-88
2022/01/04 14:12:13;;;;;;;14.17;6.20;;;;;;;11.84;61.98;98233.39;1734740;83;21024;-85
2022/01/04 14:14:46;;;;;;;15.38;5.40;;;;;;;11.75;62.66;98248.48;1732514;81;21106;-83
2022/01/04 14:17:16;;;;;;;11.20;5.87;;;;;;;11.64;63.42;98249.41;1740708;81;21009;-83
2022/01/04 14:19:55;;;;;;;13.40;5.30;;;;;;;11.54;63.91;98254.63;1716205;83;21295;-86
2022/01/04 14:22:29;;;;;;;16.00;5.95;;;;;;;11.46;64.29;98257.98;1731606;82;21027;-82
2022/01/04 14:25:06;;;;;;;11.28;5.97;;;;;;;11.34;65.08;98265.88;1723307;82;21003;-83
2022/01/04 14:27:43;;;;;;;16.12;6.58;;;;;;;11.25;65.52;98262.34;1738074;79;21234;-89
2022/01/04 14:30:16;;;;;;;13.08;6.55;;;;;;;11.16;65.92;98266.17;1683687;82;21116;-89
2022/01/04 14:32:45;;;;;;;12.55;6.08;;;;;;;11.07;66.35;98268.67;1725350;82;21590;-88
2022/01/04 14:35:19;;;;;;;14.73;6.22;;;;;;;10.98;67.52;98269.50;1720573;82;21004;-87
2022/01/04 14:37:49;;;;;;;18.30;6.47;;;;;;;10.88;67.46;98275.08;1720582;82;21051;-86
2022/01/04 14:40:19;;;;;;;14.83;5.65;;;;;;;10.77;68.35;98255.15;1725540;82;21043;-87
2022/01/04 14:42:45;;;;;;;14.93;5.47;;;;;;;10.74;69.04;98276.92;1725589;82;21464;-84
2022/01/04 14:45:13;;;;;;;18.40;6.60;;;;;;;10.69;69.26;98269.73;1725540;83;21035;-86
2022/01/04 14:47:40;;;;;;;22.65;6.78;;;;;;;10.66;69.49;98265.95;1705006;83;21134;-86
2022/01/04 14:50:08;;;;;;;19.12;6.85;;;;;;;10.63;69.57;98268.68;1725585;83;20975;-87
2022/01/04 14:52:35;;;;;;;22.15;7.95;;;;;;;10.58;69.83;98272.36;1725539;83;21023;-87
2022/01/04 14:55:02;;;;;;;20.77;7.62;;;;;;;10.53;70.19;98276.44;1689627;84;20994;-87
2022/01/04 14:57:30;;;;;;;16.95;6.75;;;;;;;10.50;69.75;98278.71;1716471;84;21033;-87
2022/01/04 14:59:59;;;;;;;16.45;7.62;;;;;;;10.45;69.58;98271.98;1720725;81;21034;-88
2022/01/04 15:02:26;;;;;;;13.13;6.15;;;;;;;10.42;69.21;98272.09;1725678;82;21149;-88
2022/01/04 15:04:55;;;;;;;14.85;6.15;;;;;;;10.38;69.28;98275.70;1725528;82;21035;-87
2022/01/04 15:07:24;;;;;;;14.55;6.12;;;;;;;10.34;68.61;98273.67;1725573;83;21043;-87
2022/01/04 15:09:51;;;;;;;13.72;4.78;;;;;;;10.31;68.42;98271.20;1714285;82;21138;-88
2022/01/04 15:12:21;;;;;;;9.70;4.67;;;;;;;10.29;68.37;98270.38;1739769;82;20970;-87
2022/01/04 15:14:47;;;;;;;12.37;4.92;;;;;;;10.25;68.16;98269.64;1755519;81;21014;-87
2022/01/04 15:17:15;;;;;;;10.35;4.40;;;;;;;10.23;67.97;98279.70;1737305;82;20993;-88
2022/01/04 15:19:47;;;;;;;11.57;4.95;;;;;;;10.20;67.85;98281.94;1725547;82;21048;-87
2022/01/04 15:22:16;;;;;;;11.15;4.70;;;;;;;10.15;67.95;98275.62;1735581;82;21078;-88
2022/01/04 15:24:48;;;;;;;11.73;5.40;;;;;;;10.12;67.91;98266.62;1725496;83;20953;-87
2022/01/04 15:27:18;;;;;;;8.38;4.28;;;;;;;10.08;67.73;98266.80;1738830;81;21008;-86
2022/01/04 15:29:44;;;;;;;8.53;4.35;;;;;;;10.03;67.56;98270.87;1750604;80;20995;-86
2022/01/04 15:32:11;;;;;;;13.95;4.40;;;;;;;9.99;68.28;98273.19;1736297;81;21049;-85
2022/01/04 15:34:38;;;;;;;12.20;5.28;;;;;;;9.99;69.06;98274.92;1698747;84;21026;-85
2022/01/04 15:37:06;;;;;;;12.63;5.10;;;;;;;9.94;69.29;98266.00;1720729;82;21059;-85
2022/01/04 15:39:35;;;;;;;13.62;5.37;;;;;;;9.89;69.19;98263.58;1725519;82;20992;-87
2022/01/04 15:42:02;;;;;;;12.85;5.83;;;;;;;9.87;68.84;98265.84;1725515;82;21063;-86
2022/01/04 15:44:31;;;;;;;10.10;5.03;;;;;;;9.87;68.47;98258.89;1714602;81;21144;-91
2022/01/04 15:46:59;;;;;;;14.03;5.87;;;;;;;9.84;68.81;98256.39;1688439;83;21143;-90
2022/01/04 15:49:27;;;;;;;11.05;5.85;;;;;;;9.78;67.58;98257.91;1692596;77;21115;-93
2022/01/04 15:51:54;;;;;;;13.78;5.40;;;;;;;9.76;68.00;98262.31;1703662;81;21083;-90
2022/01/04 15:54:20;;;;;;;11.28;5.55;;;;;;;9.72;67.99;98261.56;1679396;85;21076;-92
2022/01/04 15:56:47;;;;;;;14.07;5.60;;;;;;;9.68;67.92;98257.38;1697342;83;21111;-90
2022/01/04 15:59:13;;;;;;;10.53;5.42;;;;;;;9.65;68.25;98264.00;1705684;80;21114;-92
2022/01/04 16:01:40;;;;;;;11.22;5.58;;;;;;;9.61;68.01;98268.02;1728909;82;21460;-91
2022/01/04 16:04:06;;;;;;;10.88;5.50;;;;;;;9.56;68.35;98269.49;1678657;83;21040;-89
2022/01/04 16:06:34;;;;;;;12.78;5.70;;;;;;;9.53;68.37;98274.80;1719303;82;21066;-89
2022/01/04 16:09:04;;;;;;;16.00;6.00;;;;;;;9.47;68.55;98269.37;1683382;83;21133;-91
2022/01/04 16:11:30;;;;;;;11.33;5.35;;;;;;;9.44;68.75;98271.20;1649832;84;21084;-89
2022/01/04 16:13:57;;;;;;;10.90;4.80;;;;;;;9.38;68.98;98263.63;1681017;84;21117;-90
2022/01/04 16:16:32;;;;;;;15.55;5.03;;;;;;;9.34;69.17;98263.72;1690327;84;20959;-88
2022/01/04 16:21:40;;;;;;;10.50;4.58;;;;;;;9.25;69.94;98257.56;1733798;80;21370;-91
2022/01/04 16:24:14;;;;;;;13.88;5.67;;;;;;;9.24;70.18;98251.12;1732699;79;21094;-89
2022/01/04 16:26:44;;;;;;;12.23;6.05;;;;;;;9.21;70.58;98246.89;1764590;79;21026;-91
2022/01/04 16:29:15;;;;;;;11.70;6.20;;;;;;;9.20;70.69;98240.00;1750305;80;21122;-88
2022/01/04 16:31:43;;;;;;;15.55;5.70;;;;;;;9.18;70.54;98231.88;1771448;78;21040;-91
2022/01/04 16:34:10;;;;;;;14.10;6.97;;;;;;;9.15;70.52;98240.59;1759019;78;21142;-90
2022/01/04 16:36:40;;;;;;;12.23;5.22;;;;;;;9.14;70.40;98240.20;1762049;79;21042;-90
2022/01/04 16:39:14;;;;;;;12.95;6.15;;;;;;;9.09;70.27;98242.95;1757340;77;21063;-91
2022/01/04 16:41:42;;;;;;;14.65;5.50;;;;;;;9.08;70.23;98245.59;1727136;79;21100;-89
2022/01/04 16:44:09;;;;;;;15.93;5.92;;;;;;;9.07;70.34;98240.86;1713975;78;20985;-88
2022/01/04 16:46:39;;;;;;;14.58;6.70;;;;;;;9.05;70.51;98245.67;1714366;79;23881;-90
2022/01/04 16:49:08;;;;;;;14.00;6.37;;;;;;;9.04;70.44;98233.63;1750004;80;21088;-91
2022/01/04 16:51:36;;;;;;;19.90;7.37;;;;;;;9.03;70.31;98228.03;1732053;78;21128;-92
2022/01/04 16:54:05;;;;;;;12.93;6.25;;;;;;;9.02;70.54;98232.37;1708611;79;21156;-91
2022/01/04 16:56:35;;;;;;;15.45;6.85;;;;;;;9.06;70.26;98234.42;1673172;81;21639;-90
2022/01/04 16:59:06;;;;;;;13.00;5.83;;;;;;;9.05;70.52;98230.13;1704174;79;21079;-91
2022/01/04 17:01:32;;;;;;;11.75;5.80;;;;;;;9.06;70.53;98226.65;1665320;81;21107;-90
2022/01/04 17:03:59;;;;;;;20.60;6.67;;;;;;;9.06;70.64;98230.08;1720292;82;21047;-91
2022/01/04 17:06:26;;;;;;;12.88;6.70;;;;;;;9.07;70.62;98229.20;1737231;79;21213;-92
2022/01/04 17:08:56;;;;;;;15.90;6.60;;;;;;;9.06;70.81;98225.34;1734831;83;20996;-92
2022/01/04 17:11:24;;;;;;;19.70;7.62;;;;;;;9.06;70.86;98227.94;1760065;80;21044;-91
2022/01/04 17:16:39;;;;;;;11.68;5.42;;;;;;;9.03;71.05;98220.25;1766658;78;21082;-91
2022/01/04 17:19:08;;;;;;;15.70;5.62;;;;;;;8.99;71.20;98213.02;1712994;78;21166;-89
2022/01/04 17:21:41;;;;;;;16.87;6.62;;;;;;;8.99;71.44;98213.02;1745820;80;21151;-91
2022/01/04 17:24:07;;;;;;;14.43;6.95;;;;;;;8.98;71.75;98206.16;1745684;77;21153;-90
2022/01/04 17:26:33;;;;;;;13.00;5.97;;;;;;;8.98;72.33;98200.97;1680883;85;21067;-91
2022/01/04 17:29:00;;;;;;;16.02;7.40;;;;;;;8.98;72.20;98202.27;1688573;84;21014;-90
2022/01/04 17:31:26;;;;;;;19.87;8.20;;;;;;;9.00;72.67;98200.47;1679928;85;21035;-89
2022/01/04 17:33:52;;;;;;;15.20;6.85;;;;;;;9.03;73.16;98200.80;1680797;85;21010;-91
2022/01/04 17:36:19;;;;;;;19.92;7.03;;;;;;;9.03;72.36;98198.21;1681482;85;21011;-89
2022/01/04 17:38:45;;;;;;;16.82;7.12;;;;;;;9.03;72.80;98198.21;1698501;84;21031;-91
2022/01/04 17:41:12;;;;;;;15.43;6.90;;;;;;;9.02;72.75;98192.64;1680789;85;21039;-90
2022/01/04 17:43:40;;;;;;;14.85;6.58;;;;;;;9.03;72.80;98202.97;1699866;83;21110;-91
2022/01/04 17:46:08;;;;;;;15.98;6.92;;;;;;;9.00;72.46;98202.22;1734915;79;21126;-91
2022/01/04 17:48:41;;;;;;;18.30;7.67;;;;;;;8.99;72.56;98197.46;1739877;79;21163;-90
2022/01/04 17:51:07;;;;;;;15.58;7.20;;;;;;;8.99;72.44;98201.81;1736591;83;21060;-91
2022/01/04 17:53:38;;;;;;;17.48;7.78;;;;;;;8.94;72.35;98195.03;1739678;77;21272;-88
2022/01/04 17:56:05;;;;;;;17.67;8.13;;;;;;;8.91;72.23;98187.37;1773883;77;21047;-91
2022/01/04 17:58:31;;;;;;;17.30;7.85;;;;;;;8.89;72.08;98180.09;1793656;80;21498;-90
2022/01/04 18:01:02;;;;;;;18.00;7.90;;;;;;;8.86;72.22;98187.95;1792296;79;21127;-91
2022/01/04 18:03:26;;;;;;;15.23;7.72;;;;;;;8.84;72.12;98183.73;1734594;77;21116;-90
2022/01/04 18:05:55;;;;;;;18.77;7.70;;;;;;;8.84;72.26;98182.44;1723341;82;21529;-88