Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:26;;;;;;;10.60;6.55;;;;;;;;;;5023047;28;20026;-71
2023/10/09 00:03:55;;;;;;;7.47;6.22;;;;;;;;;;5020689;28;20029;-70
2023/10/09 00:11:56;;;;;;;9.20;6.13;;;;;;;;;;5014186;28;20120;-68
2023/10/09 00:14:23;;;;;;;9.15;5.90;;;;;;;;;;5021844;28;20485;-67
2023/10/09 00:16:55;;;;;;;8.23;5.95;;;;;;;;;;5019862;28;20033;-67
2023/10/09 00:19:32;;;;;;;10.50;5.53;;;;;;;;;;5013960;28;20470;-67
2023/10/09 00:22:04;;;;;;;9.00;5.85;;;;;;;;;;5019262;28;20034;-66
2023/10/09 00:24:31;;;;;;;8.55;5.20;;;;;;;;;;5021699;28;20048;-67
2023/10/09 00:27:19;;;;;;;7.32;5.63;;;;;;;;;;5021648;28;20109;-67
2023/10/09 00:29:46;;;;;;;9.60;6.72;;;;;;;;;;5026446;28;20021;-66
2023/10/09 00:32:22;;;;;;;8.82;5.20;;;;;;;;;;5018405;28;20044;-67
2023/10/09 00:34:50;;;;;;;9.32;5.93;;;;;;;;;;5023939;28;21883;-67
2023/10/09 00:37:16;;;;;;;10.20;5.97;;;;;;;;;;5021541;28;20038;-67
2023/10/09 00:39:43;;;;;;;7.70;4.70;;;;;;;;;;5021566;28;20052;-66
2023/10/09 00:42:14;;;;;;;7.72;5.30;;;;;;;;;;5018123;28;21471;-66
2023/10/09 00:44:41;;;;;;;6.38;4.65;;;;;;;;;;5023088;28;20478;-71
2023/10/09 00:47:43;;;;;;;7.57;6.00;;;;;;;;;;5013516;28;20026;-71
2023/10/09 00:52:50;;;;;;;8.75;5.20;;;;;;;;;;5022370;28;20045;-71
2023/10/09 00:55:44;;;;;;;;;;;;;;;;;;5020941;28;20030;-71
2023/10/09 00:58:08;;;;;;;9.00;6.25;;;;;;;;;;5020562;28;19909;-71
2023/10/09 01:00:46;;;;;;;9.20;5.55;;;;;;;;;;5021337;28;20069;-71
2023/10/09 01:05:51;;;;;;;11.98;5.80;;;;;;;;;;5017675;28;20140;-71
2023/10/09 01:08:24;;;;;;;6.50;5.25;;;;;;;;;;5020816;28;20025;-71
2023/10/09 01:10:51;;;;;;;12.30;5.72;;;;;;;;;;5015108;28;20577;-72
2023/10/09 01:13:27;;;;;;;10.50;5.57;;;;;;;;;;5021093;28;20021;-71
2023/10/09 01:15:53;;;;;;;9.80;5.53;;;;;;;;;;5020470;28;20059;-71
2023/10/09 01:18:20;;;;;;;7.82;5.00;;;;;;;;;;5016017;28;20087;-71
2023/10/09 01:20:46;;;;;;;8.75;5.28;;;;;;;;;;5021494;28;20129;-71
2023/10/09 01:23:12;;;;;;;8.60;5.53;;;;;;;;;;5015672;28;20060;-71
2023/10/09 01:25:44;;;;;;;8.32;5.30;;;;;;;;;;5021099;28;20040;-72
2023/10/09 01:28:10;;;;;;;8.13;5.45;;;;;;;;;;5015527;28;20528;-70
2023/10/09 01:30:41;;;;;;;9.80;5.93;;;;;;;;;;5027882;28;20029;-71
2023/10/09 01:33:15;;;;;;;11.57;6.93;;;;;;;;;;5018097;28;20025;-71
2023/10/09 01:35:51;;;;;;;11.38;6.60;;;;;;;;;;5015338;28;20033;-71
2023/10/09 01:38:17;;;;;;;9.40;6.63;;;;;;;;;;5022366;28;20034;-70
2023/10/09 01:40:44;;;;;;;9.50;6.15;;;;;;;;;;5020850;28;20405;-70
2023/10/09 01:43:10;;;;;;;9.70;7.05;;;;;;;;;;5019889;28;20393;-71
2023/10/09 01:45:46;;;;;;;10.18;6.70;;;;;;;;;;5015877;28;20022;-70
2023/10/09 01:48:23;;;;;;;11.60;7.32;;;;;;;;;;5018780;28;20029;-71
2023/10/09 01:50:49;;;;;;;9.60;6.65;;;;;;;;;;5024003;28;20650;-70
2023/10/09 01:53:18;;;;;;;12.02;7.57;;;;;;;;;;5018113;28;20472;-70
2023/10/09 01:55:45;;;;;;;11.02;7.10;;;;;;;;;;5022391;28;20029;-71
2023/10/09 02:00:56;;;;;;;12.25;7.32;;;;;;;;;;5017105;28;20037;-71
2023/10/09 02:03:28;;;;;;;10.10;7.10;;;;;;;;;;5019799;28;21819;-71
2023/10/09 02:06:02;;;;;;;12.30;8.60;;;;;;;;;;5018296;28;20092;-70
2023/10/09 02:08:29;;;;;;;11.40;8.18;;;;;;;;;;5008712;28;20108;-71
2023/10/09 02:10:56;;;;;;;10.77;8.30;;;;;;;;;;5018120;28;20032;-71
2023/10/09 02:13:35;;;;;;;16.15;9.25;;;;;;;;;;5016011;28;20025;-71
2023/10/09 02:16:14;;;;;;;11.18;8.57;;;;;;;;;;5017672;28;20412;-71
2023/10/09 02:18:52;;;;;;;11.98;8.52;;;;;;;;;;5011318;28;20017;-66
2023/10/09 02:21:32;;;;;;;12.23;8.93;;;;;;;;;;5020486;28;20033;-66
2023/10/09 02:24:02;;;;;;;13.63;8.38;;;;;;;;;;5017487;28;20048;-67
2023/10/09 02:29:15;;;;;;;13.50;8.70;;;;;;;;;;5018768;28;20029;-66
2023/10/09 02:31:44;;;;;;;15.07;8.57;;;;;;;;;;5018021;28;20033;-67
2023/10/09 02:34:10;;;;;;;13.70;8.20;;;;;;;;;;5023626;28;20558;-66
2023/10/09 02:36:48;;;;;;;13.27;8.80;;;;;;;;;;5024781;28;20060;-67
2023/10/09 02:39:23;;;;;;;11.60;8.20;;;;;;;;;;5019172;28;20493;-67
2023/10/09 02:41:50;;;;;;;12.50;8.30;;;;;;;;;;5018085;28;20053;-66
2023/10/09 02:44:24;;;;;;;13.57;9.07;;;;;;;;;;5015356;28;20545;-67
2023/10/09 02:46:50;;;;;;;13.52;9.48;;;;;;;;;;5020784;28;20056;-67
2023/10/09 02:49:17;;;;;;;13.60;8.98;;;;;;;;;;5015053;28;20474;-66
2023/10/09 02:51:48;;;;;;;14.70;8.75;;;;;;;;;;5018370;28;20799;-66
2023/10/09 02:57:05;;;;;;;13.57;9.18;;;;;;;;;;5022091;28;20034;-66
2023/10/09 02:59:31;;;;;;;15.65;9.25;;;;;;;;;;5023791;28;20102;-66
2023/10/09 03:01:59;;;;;;;13.57;8.75;;;;;;;;;;5020039;28;20113;-66
2023/10/09 03:04:30;;;;;;;11.27;8.13;;;;;;;;;;5022324;28;20021;-71
2023/10/09 03:06:59;;;;;;;13.73;9.07;;;;;;;;;;5017334;28;20026;-71
2023/10/09 03:09:27;;;;;;;13.18;8.48;;;;;;;;;;5009670;28;20045;-71
2023/10/09 03:12:03;;;;;;;14.63;9.02;;;;;;;;;;5014558;28;20069;-66
2023/10/09 03:14:30;;;;;;;13.90;9.43;;;;;;;;;;5018249;28;20041;-66
2023/10/09 03:16:57;;;;;;;12.60;8.40;;;;;;;;;;5017925;28;20030;-67
2023/10/09 03:19:25;;;;;;;12.27;8.52;;;;;;;;;;5018405;28;20476;-66
2023/10/09 03:21:51;;;;;;;14.05;8.75;;;;;;;;;;5019544;28;20060;-67
2023/10/09 03:24:17;;;;;;;19.70;10.30;;;;;;;;;;5018391;28;20044;-66
2023/10/09 03:26:47;;;;;;;15.18;9.25;;;;;;;;;;5017422;28;20029;-67
2023/10/09 03:29:13;;;;;;;15.23;9.02;;;;;;;;;;5020870;28;20022;-67
2023/10/09 03:31:42;;;;;;;13.07;8.35;;;;;;;;;;5023494;28;20068;-67
2023/10/09 03:34:10;;;;;;;15.07;9.73;;;;;;;;;;5019440;28;20037;-66
2023/10/09 03:36:40;;;;;;;14.77;10.25;;;;;;;;;;5020418;28;20370;-67
2023/10/09 03:41:51;;;;;;;13.27;9.77;;;;;;;;;;5022393;28;20146;-66
2023/10/09 03:44:18;;;;;;;14.32;8.98;;;;;;;;;;5019666;28;20199;-67
2023/10/09 03:46:50;;;;;;;13.90;9.35;;;;;;;;;;5019472;28;20025;-67
2023/10/09 03:49:23;;;;;;;16.27;10.40;;;;;;;;;;5022212;28;20033;-67
2023/10/09 03:51:49;;;;;;;14.02;9.27;;;;;;;;;;5020708;28;20033;-67
2023/10/09 03:54:18;;;;;;;17.13;8.25;;;;;;;;;;5021684;28;20029;-66
2023/10/09 03:56:44;;;;;;;14.23;9.07;;;;;;;;;;5016244;28;20057;-66
2023/10/09 03:59:12;;;;;;;12.65;8.85;;;;;;;;;;5025555;28;20105;-67
2023/10/09 04:01:39;;;;;;;14.15;9.27;;;;;;;;;;5020718;28;20496;-66
2023/10/09 04:04:07;;;;;;;11.32;8.30;;;;;;;;;;5024678;28;20084;-67
2023/10/09 04:06:33;;;;;;;13.30;8.75;;;;;;;;;;5015743;28;21181;-66
2023/10/09 04:11:46;;;;;;;13.32;8.90;;;;;;;;;;5017434;28;20037;-66
2023/10/09 04:14:32;;;;;;;11.65;8.63;;;;;;;;;;5022065;28;20022;-66
2023/10/09 04:22:50;;;;;;;12.77;8.82;;;;;;;;;;5022692;28;20102;-66
2023/10/09 04:25:27;;;;;;;12.32;8.32;;;;;;;;;;5021221;28;20087;-68
2023/10/09 04:30:42;;;;;;;11.82;7.93;;;;;;;;;;5018650;28;20037;-67
2023/10/09 04:36:12;;;;;;;12.05;7.88;;;;;;;;;;5021489;28;20071;-66
2023/10/09 04:38:38;;;;;;;12.07;7.88;;;;;;;;;;5019744;28;20026;-66
2023/10/09 04:41:08;;;;;;;13.63;7.63;;;;;;;;;;5021553;28;20728;-66
2023/10/09 04:43:35;;;;;;;11.10;7.93;;;;;;;;;;5025487;28;20108;-66
2023/10/09 04:46:12;;;;;;;13.45;7.43;;;;;;;;;;5022280;28;20025;-66
2023/10/09 04:48:38;;;;;;;12.05;8.05;;;;;;;;;;5019631;28;20482;-71
2023/10/09 04:51:20;;;;;;;12.48;8.45;;;;;;;;;;5016602;28;20029;-71
2023/10/09 04:56:33;;;;;;;11.90;8.05;;;;;;;;;;5021375;28;20512;-72
2023/10/09 04:59:07;;;;;;;11.07;7.45;;;;;;;;;;5020859;28;20702;-71
2023/10/09 05:01:36;;;;;;;8.50;6.85;;;;;;;;;;5014174;28;20468;-71
2023/10/09 05:04:04;;;;;;;11.93;7.70;;;;;;;;;;5014341;28;20022;-71
2023/10/09 05:06:54;;;;;;;10.40;7.78;;;;;;;;;;5015681;28;20162;-71
2023/10/09 05:09:21;;;;;;;11.18;7.57;;;;;;;;;;5015617;28;20104;-71
2023/10/09 05:11:53;;;;;;;11.68;7.95;;;;;;;;;;5014446;28;20033;-71
2023/10/09 05:14:38;;;;;;;9.63;7.00;;;;;;;;;;5015131;28;20021;-71
2023/10/09 05:17:09;;;;;;;9.18;6.97;;;;;;;;;;5018339;28;20083;-71
2023/10/09 05:22:36;;;;;;;10.52;7.70;;;;;;;;;;5013093;28;20033;-70
2023/10/09 05:25:02;;;;;;;8.95;6.72;;;;;;;;;;5014723;28;20090;-71
2023/10/09 05:30:26;;;;;;;8.98;6.53;;;;;;;;;;5019109;28;20079;-71
2023/10/09 05:32:58;;;;;;;10.40;7.10;;;;;;;;;;5013269;28;20026;-70
2023/10/09 05:35:39;;;;;;;11.38;7.03;;;;;;;;;;5019558;28;20493;-72
2023/10/09 05:38:14;;;;;;;8.35;6.50;;;;;;;;;;5016086;28;20132;-71
2023/10/09 05:40:43;;;;;;;9.55;6.75;;;;;;;;;;5013112;28;20811;-71
2023/10/09 05:44:21;;;;;;;9.20;6.82;;;;;;;;;;5018413;28;20022;-71
2023/10/09 05:46:07;;;;;;;8.57;6.53;;;;;;;;;;5015666;28;20043;-71
2023/10/09 05:48:55;;;;;;;10.68;6.68;;;;;;;;;;5008405;28;20079;-71
2023/10/09 06:02:44;;;;;;;9.27;6.75;;;;;;;;;;5024809;28;20037;-71
2023/10/09 06:05:40;;;;;;;7.80;6.07;;;;;;;;;;5020959;28;20037;-71
2023/10/09 06:08:06;;;;;;;8.70;6.65;;;;;;;;;;5023208;28;20033;-70
2023/10/09 06:10:40;;;;;;;8.65;6.45;;;;;;;;;;5025380;28;20540;-71
2023/10/09 06:13:07;;;;;;;9.52;6.45;;;;;;;;;;5016620;28;20671;-71
2023/10/09 06:18:32;;;;;;;9.98;6.05;;;;;;;;;;5013660;28;20326;-70
2023/10/09 06:24:14;;;;;;;10.80;6.30;;;;;;;;;;5010168;28;20033;-67
2023/10/09 06:26:51;;;;;;;8.60;6.68;;;;;;;;;;5021050;28;20029;-66
2023/10/09 06:29:33;;;;;;;8.60;6.13;;;;;;;;;;5015779;28;20025;-67
2023/10/09 06:32:16;;;;;;;8.50;6.57;;;;;;;;;;5016398;28;20066;-66
2023/10/09 06:34:45;;;;;;;8.85;6.50;;;;;;;;;;5019643;28;20122;-66
2023/10/09 06:42:33;;;;;;;8.90;6.57;;;;;;;;;;5021233;28;20033;-67
2023/10/09 06:45:43;;;;;;;10.95;6.38;;;;;;;;;;5018580;28;20068;-67
2023/10/09 06:47:55;;;;;;;8.02;5.93;;;;;;;;;;5023005;28;20075;-66
2023/10/09 06:53:19;;;;;;;9.45;6.57;;;;;;;;;;5021416;28;20036;-67
2023/10/09 06:55:51;;;;;;;8.20;6.18;;;;;;;;;;5018698;28;20038;-67
2023/10/09 06:58:23;;;;;;;8.13;6.03;;;;;;;;;;5026646;28;20040;-67
2023/10/09 07:01:19;;;;;;;7.72;6.40;;;;;;;;;;5035726;28;20030;-66
2023/10/09 07:03:51;;;;;;;7.82;6.05;;;;;;;;;;5030645;28;20041;-67
2023/10/09 07:06:24;;;;;;;6.75;5.60;;;;;;;;;;5018548;28;20389;-67
2023/10/09 07:14:06;;;;;;;12.50;6.65;;;;;;;;;;5015571;28;20066;-67
2023/10/09 07:16:56;;;;;;;9.43;7.03;;;;;;;;;;5024027;28;20481;-68
2023/10/09 07:19:57;;;;;;;13.75;6.15;;;;;;;;;;5031778;28;20028;-66
2023/10/09 07:24:57;;;;;;;11.88;6.30;;;;;;;;;;5017642;28;20791;-66
2023/10/09 07:27:45;;;;;;;9.27;6.10;;;;;;;;;;5023967;28;20022;-67
2023/10/09 07:33:16;;;;;;;7.20;5.25;;;;;;;;;;5026204;28;20040;-67
2023/10/09 07:38:19;;;;;;;7.78;5.38;;;;;;;;;;5025555;28;20743;-67
2023/10/09 07:46:30;;;;;;;8.18;5.85;;;;;;;;;;5026975;28;20048;-66
2023/10/09 07:48:56;;;;;;;11.43;5.65;;;;;;;;;;5023789;28;20057;-67
2023/10/09 07:51:30;;;;;;;10.48;5.97;;;;;;;;;;5022776;28;20461;-67
2023/10/09 07:54:09;;;;;;;7.78;6.07;;;;;;;;;;5032441;28;20147;-67
2023/10/09 07:56:41;;;;;;;10.45;7.30;;;;;;;;;;5024640;28;20029;-67
2023/10/09 07:59:11;;;;;;;8.93;6.63;;;;;;;;;;5025569;28;20080;-67
2023/10/09 08:01:52;;;;;;;22.45;6.95;;;;;;;;;;5014942;28;20052;-67
2023/10/09 08:04:20;;;;;;;13.23;6.30;;;;;;;;;;5016528;28;20028;-67
2023/10/09 08:06:47;;;;;;;15.65;7.43;;;;;;;;;;5024506;28;20555;-67
2023/10/09 08:14:59;;;;;;;8.73;5.85;;;;;;;;;;5020419;28;20030;-67
2023/10/09 08:19:54;;;;;;;7.07;5.55;;;;;;;;;;5020611;28;20077;-67
2023/10/09 08:22:43;;;;;;;7.53;5.72;;;;;;;;;;5012472;28;20037;-69
2023/10/09 08:25:26;;;;;;;7.57;5.20;;;;;;;;;;5024881;28;20390;-67
2023/10/09 08:27:56;;;;;;;7.07;5.82;;;;;;;;;;5020938;28;20388;-67
2023/10/09 08:33:02;;;;;;;8.25;6.03;;;;;;;;;;5029635;28;20040;-67
2023/10/09 08:35:33;;;;;;;7.40;5.63;;;;;;;;;;5023133;28;20026;-67
2023/10/09 08:38:07;;;;;;;8.32;5.95;;;;;;;;;;5021627;28;20030;-67
2023/10/09 08:40:37;;;;;;;6.93;5.15;;;;;;;;;;5028235;28;20128;-67
2023/10/09 08:43:16;;;;;;;6.88;5.78;;;;;;;;;;5023629;28;20496;-67
2023/10/09 08:45:46;;;;;;;8.38;5.30;;;;;;;;;;5026097;28;20021;-67
2023/10/09 08:48:15;;;;;;;8.10;5.63;;;;;;;;;;5024139;28;20082;-67
2023/10/09 08:50:43;;;;;;;9.25;5.78;;;;;;;;;;5022776;28;20045;-67
2023/10/09 08:53:10;;;;;;;8.60;6.05;;;;;;;;;;5023609;28;20036;-68
2023/10/09 08:55:38;;;;;;;8.18;6.25;;;;;;;;;;5020532;28;20104;-67
2023/10/09 09:00:50;;;;;;;6.13;5.53;;;;;;;;;;5020095;28;20496;-66
2023/10/09 09:03:17;;;;;;;8.60;5.57;;;;;;;;;;5016538;28;20028;-68
2023/10/09 09:05:51;;;;;;;7.40;5.05;;;;;;;;;;5024559;28;20822;-67
2023/10/09 09:08:30;;;;;;;5.93;5.15;;;;;;;;;;5014423;28;20025;-68
2023/10/09 09:11:11;;;;;;;6.80;5.25;;;;;;;;;;5016675;28;20484;-66
2023/10/09 09:13:49;;;;;;;5.78;4.50;;;;;;;;;;5022706;28;20106;-66
2023/10/09 09:16:20;;;;;;;8.52;4.75;;;;;;;;;;5024292;28;20033;-66
2023/10/09 09:19:17;;;;;;;6.20;4.80;;;;;;;;;;5024342;28;20029;-66
2023/10/09 09:21:48;;;;;;;5.95;5.18;;;;;;;;;;5021613;28;21441;-65
2023/10/09 09:26:58;;;;;;;6.68;4.30;;;;;;;;;;5025632;28;20766;-66
2023/10/09 09:29:25;;;;;;;6.00;4.38;;;;;;;;;;5017727;28;20026;-66
2023/10/09 09:31:57;;;;;;;4.80;4.15;;;;;;;;;;5019354;28;20509;-67
2023/10/09 09:34:28;;;;;;;5.53;3.67;;;;;;;;;;5021249;28;20079;-67
2023/10/09 09:36:56;;;;;;;5.65;4.85;;;;;;;;;;5017681;28;20037;-67
2023/10/09 09:39:28;;;;;;;7.25;4.70;;;;;;;;;;5021652;28;20041;-66
2023/10/09 09:42:07;;;;;;;5.28;4.05;;;;;;;;;;5021309;28;20029;-67
2023/10/09 09:44:43;;;;;;;8.82;4.18;;;;;;;;;;5022699;28;20164;-67
2023/10/09 09:47:12;;;;;;;4.60;3.80;;;;;;;;;;5022011;28;21405;-67
2023/10/09 09:49:39;;;;;;;4.88;3.97;;;;;;;;;;5017242;28;20028;-67
2023/10/09 09:52:09;;;;;;;9.45;4.00;;;;;;;;;;5019632;28;20032;-67
2023/10/09 09:54:38;;;;;;;7.45;3.83;;;;;;;;;;5022575;28;20681;-67
2023/10/09 09:57:13;;;;;;;8.18;4.55;;;;;;;;;;5021253;28;20029;-66
2023/10/09 09:59:40;;;;;;;6.50;4.35;;;;;;;;;;5023431;28;20568;-65
2023/10/09 10:02:08;;;;;;;6.30;4.45;;;;;;;;;;5015898;28;20041;-66
2023/10/09 10:04:35;;;;;;;6.32;4.47;;;;;;;;;;5020539;28;20061;-66
2023/10/09 10:07:08;;;;;;;7.35;4.45;;;;;;;;;;5018334;28;20031;-67
2023/10/09 10:09:39;;;;;;;7.07;4.10;;;;;;;;;;5022230;28;20136;-66
2023/10/09 10:12:11;;;;;;;7.57;4.50;;;;;;;;;;5024269;28;20408;-67
2023/10/09 10:15:07;;;;;;;7.43;4.57;;;;;;;;;;5024351;28;20034;-66
2023/10/09 10:17:56;;;;;;;8.30;4.20;;;;;;;;;;5018179;28;20050;-66
2023/10/09 10:20:25;;;;;;;8.65;4.22;;;;;;;;;;5017967;28;20159;-66
2023/10/09 10:22:52;;;;;;;8.02;4.10;;;;;;;;;;5021813;28;20056;-67
2023/10/09 10:25:35;;;;;;;9.25;4.85;;;;;;;;;;5021260;28;20104;-66
2023/10/09 10:29:06;;;;;;;6.25;4.22;;;;;;;;;;5024261;28;20025;-66
2023/10/09 10:31:07;;;;;;;10.88;4.72;;;;;;;;;;5020729;28;20037;-66
2023/10/09 10:33:53;;;;;;;11.13;5.00;;;;;;;;;;5023695;28;20037;-66
2023/10/09 10:36:22;;;;;;;10.32;4.70;;;;;;;;;;5018279;28;20040;-67
2023/10/09 10:39:21;;;;;;;18.70;5.05;;;;;;;;;;5019485;28;20029;-66
2023/10/09 10:41:57;;;;;;;13.32;4.85;;;;;;;;;;5020341;28;20160;-66
2023/10/09 10:47:03;;;;;;;9.38;4.80;;;;;;;;;;5024088;28;20087;-66
2023/10/09 10:49:40;;;;;;;10.43;4.70;;;;;;;;;;5020622;28;20030;-66
2023/10/09 10:52:17;;;;;;;11.60;4.82;;;;;;;;;;5022813;28;20038;-66
2023/10/09 10:57:19;;;;;;;7.78;4.50;;;;;;;;;;5019867;28;20033;-65
2023/10/09 10:59:49;;;;;;;8.32;4.53;;;;;;;;;;5022270;28;20030;-65
2023/10/09 11:02:22;;;;;;;9.77;4.97;;;;;;;;;;5020816;28;20037;-65
2023/10/09 11:04:55;;;;;;;11.30;4.68;;;;;;;;;;5020596;28;20072;-65
2023/10/09 11:07:27;;;;;;;10.13;4.63;;;;;;;;;;5024792;28;20026;-66
2023/10/09 11:10:09;;;;;;;8.32;4.45;;;;;;;;;;5021593;28;20037;-66
2023/10/09 11:12:39;;;;;;;6.32;4.72;;;;;;;;;;5022358;28;20107;-66
2023/10/09 11:15:08;;;;;;;6.88;4.22;;;;;;;;;;5019600;28;20623;-65
2023/10/09 11:17:35;;;;;;;6.40;3.42;;;;;;;;;;5018588;28;20600;-66
2023/10/09 11:20:22;;;;;;;8.43;3.83;;;;;;;;;;5019570;28;20115;-66
2023/10/09 11:25:35;;;;;;;4.22;2.90;;;;;;;;;;5016612;28;20045;-65
2023/10/09 11:28:27;;;;;;;5.95;4.03;;;;;;;;;;5021421;28;20091;-66
2023/10/09 11:30:47;;;;;;;5.38;3.20;;;;;;;;;;5044559;28;20065;-66
2023/10/09 11:33:17;;;;;;;5.53;3.80;;;;;;;;;;5019062;28;20041;-66
2023/10/09 11:35:56;;;;;;;6.40;3.22;;;;;;;;;;5018650;28;20408;-65
2023/10/09 11:38:23;;;;;;;5.32;3.38;;;;;;;;;;5033699;28;20022;-66
2023/10/09 11:43:23;;;;;;;6.45;4.22;;;;;;;;;;5017817;28;20030;-66
2023/10/09 11:45:56;;;;;;;5.10;3.20;;;;;;;;;;5021387;28;20330;-66
2023/10/09 11:48:24;;;;;;;4.53;3.50;;;;;;;;;;5025767;28;20030;-66
2023/10/09 11:50:56;;;;;;;5.57;3.63;;;;;;;;;;5023628;28;20128;-65
2023/10/09 11:55:49;;;;;;;4.55;3.35;;;;;;;;;;5024071;28;20040;-65
2023/10/09 11:58:22;;;;;;;5.55;3.53;;;;;;;;;;5029374;28;20086;-66
2023/10/09 12:00:49;;;;;;;6.72;3.67;;;;;;;;;;5015801;28;20033;-65
2023/10/09 12:03:16;;;;;;;4.72;3.22;;;;;;;;;;5021495;28;20060;-66
2023/10/09 12:05:44;;;;;;;5.00;3.30;;;;;;;;;;5023698;28;20018;-65
2023/10/09 12:08:10;;;;;;;8.23;3.67;;;;;;;;;;5018323;28;20036;-66
2023/10/09 12:10:40;;;;;;;8.27;3.70;;;;;;;;;;5025434;28;20075;-66
2023/10/09 12:13:07;;;;;;;7.40;3.40;;;;;;;;;;5025897;28;20057;-66
2023/10/09 12:15:37;;;;;;;8.73;3.78;;;;;;;;;;5022854;28;20121;-66
2023/10/09 12:18:14;;;;;;;6.75;3.30;;;;;;;;;;5024753;28;20101;-66
2023/10/09 12:20:41;;;;;;;5.80;3.17;;;;;;;;;;5035368;28;20017;-66
2023/10/09 12:23:07;;;;;;;4.95;3.17;;;;;;;;;;5026224;28;20021;-70
2023/10/09 12:25:35;;;;;;;6.15;3.70;;;;;;;;;;5026014;28;20029;-70
2023/10/09 12:28:04;;;;;;;7.28;3.65;;;;;;;;;;5025137;28;20136;-70
2023/10/09 12:30:30;;;;;;;6.57;3.72;;;;;;;;;;5020779;28;20037;-70
2023/10/09 12:32:57;;;;;;;4.03;3.10;;;;;;;;;;5019396;28;20480;-70
2023/10/09 12:35:33;;;;;;;5.97;3.40;;;;;;;;;;5021296;28;20029;-70
2023/10/09 12:38:00;;;;;;;5.88;3.30;;;;;;;;;;5027590;28;20033;-70
2023/10/09 12:40:30;;;;;;;6.90;3.20;;;;;;;;;;5026238;28;20692;-71
2023/10/09 12:43:00;;;;;;;5.50;3.33;;;;;;;;;;5027089;28;20033;-70
2023/10/09 12:45:27;;;;;;;5.50;3.38;;;;;;;;;;5021629;28;20029;-71
2023/10/09 12:47:59;;;;;;;7.45;3.47;;;;;;;;;;5018819;28;20425;-71
2023/10/09 12:50:29;;;;;;;6.05;3.55;;;;;;;;;;5017969;28;20434;-71
2023/10/09 12:52:56;;;;;;;9.13;3.53;;;;;;;;;;5025300;28;20032;-70
2023/10/09 12:55:31;;;;;;;5.25;3.35;;;;;;;;;;5022712;28;20025;-70
2023/10/09 12:58:00;;;;;;;5.57;3.63;;;;;;;;;;5025326;28;20408;-71
2023/10/09 13:00:26;;;;;;;6.13;4.00;;;;;;;;;;5022898;28;20510;-70
2023/10/09 13:02:52;;;;;;;10.20;3.90;;;;;;;;;;5025206;28;20903;-70
2023/10/09 13:05:28;;;;;;;10.60;3.75;;;;;;;;;;5022512;28;20026;-70
2023/10/09 13:07:56;;;;;;;5.90;3.65;;;;;;;;;;5024957;28;20038;-70
2023/10/09 13:10:23;;;;;;;5.35;3.47;;;;;;;;;;5017891;28;20112;-70
2023/10/09 13:12:55;;;;;;;4.35;3.03;;;;;;;;;;5024619;28;20492;-70
2023/10/09 13:15:21;;;;;;;6.30;3.60;;;;;;;;;;5023111;28;20026;-71
2023/10/09 13:17:47;;;;;;;6.90;3.22;;;;;;;;;;5017617;28;20083;-70
2023/10/09 13:20:13;;;;;;;4.85;3.10;;;;;;;;;;5017828;28;20026;-71
2023/10/09 13:22:44;;;;;;;5.30;3.30;;;;;;;;;;5027980;28;20397;-70
2023/10/09 13:25:24;;;;;;;5.53;3.55;;;;;;;;;;5024133;28;20025;-70
2023/10/09 13:27:51;;;;;;;7.55;3.33;;;;;;;;;;5024318;28;20030;-70
2023/10/09 13:30:23;;;;;;;4.40;3.58;;;;;;;;;;5024797;28;20400;-71
2023/10/09 13:32:50;;;;;;;6.22;3.60;;;;;;;;;;5015766;28;20087;-71
2023/10/09 13:35:19;;;;;;;4.93;3.10;;;;;;;;;;5023568;28;20103;-70
2023/10/09 13:37:53;;;;;;;7.80;3.85;;;;;;;;;;5023990;28;20034;-71
2023/10/09 13:40:29;;;;;;;6.55;3.33;;;;;;;;;;5022145;28;20115;-71
2023/10/09 13:42:58;;;;;;;5.82;3.10;;;;;;;;;;5020090;28;20026;-71
2023/10/09 13:45:28;;;;;;;8.55;3.92;;;;;;;;;;5017557;28;20029;-71
2023/10/09 13:47:57;;;;;;;6.57;3.42;;;;;;;;;;5019192;28;20017;-71
2023/10/09 13:50:32;;;;;;;5.35;3.08;;;;;;;;;;5020550;28;20052;-70
2023/10/09 13:52:59;;;;;;;6.88;4.18;;;;;;;;;;5024645;28;20025;-71
2023/10/09 13:55:43;;;;;;;4.65;2.80;;;;;;;;;;5023082;28;20029;-71
2023/10/09 13:58:13;;;;;;;4.95;3.15;;;;;;;;;;5024826;28;20040;-71
2023/10/09 14:00:42;;;;;;;5.68;3.17;;;;;;;;;;5012564;28;20052;-71
2023/10/09 14:03:19;;;;;;;6.70;3.00;;;;;;;;;;5023755;28;20044;-71
2023/10/09 14:05:54;;;;;;;5.22;2.97;;;;;;;;;;5023995;28;20494;-71
2023/10/09 14:08:26;;;;;;;7.10;3.33;;;;;;;;;;5018871;28;20032;-71
2023/10/09 14:10:52;;;;;;;6.47;3.20;;;;;;;;;;5017223;28;20094;-71
2023/10/09 14:13:25;;;;;;;7.10;3.10;;;;;;;;;;5017017;28;20025;-71
2023/10/09 14:15:54;;;;;;;4.78;2.97;;;;;;;;;;5021398;28;20138;-72
2023/10/09 14:18:20;;;;;;;6.30;3.33;;;;;;;;;;5017737;28;20381;-71
2023/10/09 14:20:46;;;;;;;6.25;3.03;;;;;;;;;;5024579;28;20033;-71
2023/10/09 14:23:20;;;;;;;7.75;3.30;;;;;;;;;;5023227;28;20075;-71
2023/10/09 14:25:49;;;;;;;5.20;3.55;;;;;;;;;;5022138;28;20386;-70
2023/10/09 14:28:18;;;;;;;6.35;3.35;;;;;;;;;;5022071;28;20552;-70
2023/10/09 14:30:50;;;;;;;6.07;3.63;;;;;;;;;;5020112;28;20116;-71
2023/10/09 14:33:22;;;;;;;5.30;3.10;;;;;;;;;;5016562;28;20363;-70
2023/10/09 14:35:49;;;;;;;5.05;3.00;;;;;;;;;;5024112;28;20191;-71
2023/10/09 14:38:16;;;;;;;8.50;3.92;;;;;;;;;;5015161;28;20080;-71
2023/10/09 14:40:45;;;;;;;7.65;3.45;;;;;;;;;;5017062;28;20385;-71
2023/10/09 14:43:19;;;;;;;6.88;3.25;;;;;;;;;;5015718;28;20095;-70
2023/10/09 14:45:48;;;;;;;6.65;3.40;;;;;;;;;;5019012;28;20033;-70
2023/10/09 14:48:18;;;;;;;6.78;3.60;;;;;;;;;;5019590;28;20049;-70
2023/10/09 14:50:53;;;;;;;6.13;3.05;;;;;;;;;;5018363;28;20060;-70
2023/10/09 14:53:20;;;;;;;6.10;3.25;;;;;;;;;;5016400;28;20033;-71
2023/10/09 14:55:47;;;;;;;5.50;3.13;;;;;;;;;;5016139;28;20072;-71
2023/10/09 14:58:15;;;;;;;8.73;4.05;;;;;;;;;;5016533;28;20057;-71
2023/10/09 15:00:46;;;;;;;5.22;3.00;;;;;;;;;;5010959;28;20028;-70
2023/10/09 15:03:14;;;;;;;4.78;2.80;;;;;;;;;;5018408;28;20124;-71
2023/10/09 15:05:41;;;;;;;10.57;3.83;;;;;;;;;;5021085;28;20029;-71
2023/10/09 15:08:11;;;;;;;5.47;3.50;;;;;;;;;;5009820;28;20041;-71
2023/10/09 15:10:51;;;;;;;8.70;3.35;;;;;;;;;;5015483;28;20076;-70
2023/10/09 15:13:17;;;;;;;5.68;3.30;;;;;;;;;;5011007;28;20025;-73
2023/10/09 15:15:44;;;;;;;5.43;3.67;;;;;;;;;;4994497;28;20029;-71
2023/10/09 15:18:14;;;;;;;5.90;3.17;;;;;;;;;;5012376;28;20057;-71
2023/10/09 15:20:40;;;;;;;6.32;2.92;;;;;;;;;;5013368;28;20036;-70
2023/10/09 15:23:07;;;;;;;6.22;3.30;;;;;;;;;;5014572;28;20583;-68
2023/10/09 15:25:42;;;;;;;11.15;4.15;;;;;;;;;;5016409;28;20748;-69
2023/10/09 15:28:09;;;;;;;7.63;3.63;;;;;;;;;;5013973;28;20036;-68
2023/10/09 15:30:39;;;;;;;5.47;3.20;;;;;;;;;;5019253;28;20041;-69
2023/10/09 15:33:05;;;;;;;6.57;2.85;;;;;;;;;;5013245;28;20030;-70
2023/10/09 15:35:34;;;;;;;8.05;3.47;;;;;;;;;;5028834;28;20038;-69
2023/10/09 15:38:04;;;;;;;7.93;3.38;;;;;;;;;;5015994;28;20108;-69
2023/10/09 15:40:34;;;;;;;7.53;3.30;;;;;;;;;;5013698;28;20077;-69
2023/10/09 15:43:01;;;;;;;6.50;3.35;;;;;;;;;;5016231;28;20049;-70
2023/10/09 15:45:29;;;;;;;10.00;3.63;;;;;;;;;;5016625;28;20029;-69
2023/10/09 15:47:55;;;;;;;9.05;3.60;;;;;;;;;;5015215;28;20029;-71
2023/10/09 15:50:25;;;;;;;6.10;3.50;;;;;;;;;;5018246;28;20029;-68
2023/10/09 15:52:55;;;;;;;7.93;3.90;;;;;;;;;;5019216;28;20038;-68
2023/10/09 15:55:24;;;;;;;6.20;3.65;;;;;;;;;;5019144;28;20034;-69
2023/10/09 15:57:52;;;;;;;6.32;3.33;;;;;;;;;;5020033;28;20033;-69
2023/10/09 16:00:18;;;;;;;8.93;3.33;;;;;;;;;;5015543;28;20033;-71
2023/10/09 16:02:45;;;;;;;7.07;3.50;;;;;;;;;;5019080;28;20096;-72
2023/10/09 16:05:12;;;;;;;8.60;3.42;;;;;;;;;;5019546;28;20826;-71
2023/10/09 16:07:39;;;;;;;10.30;4.50;;;;;;;;;;5010449;28;20053;-71
2023/10/09 16:10:09;;;;;;;5.88;3.00;;;;;;;;;;5019421;28;20026;-71
2023/10/09 16:12:35;;;;;;;8.70;4.25;;;;;;;;;;5017181;28;20025;-71
2023/10/09 16:15:04;;;;;;;6.63;3.05;;;;;;;;;;5018068;28;20083;-70
2023/10/09 16:17:30;;;;;;;8.02;3.10;;;;;;;;;;5015281;28;20034;-69
2023/10/09 16:19:57;;;;;;;8.90;3.47;;;;;;;;;;5018204;28;20048;-69
2023/10/09 16:22:24;;;;;;;5.85;3.42;;;;;;;;;;5017473;28;20029;-70
2023/10/09 16:24:52;;;;;;;11.68;4.10;;;;;;;;;;5012503;28;20421;-69
2023/10/09 16:27:23;;;;;;;5.45;3.00;;;;;;;;;;5016476;28;20669;-69
2023/10/09 16:29:50;;;;;;;6.43;3.35;;;;;;;;;;5016945;28;20033;-68
2023/10/09 16:32:18;;;;;;;5.63;3.65;;;;;;;;;;5034742;28;20720;-68
2023/10/09 16:34:45;;;;;;;7.22;3.60;;;;;;;;;;5015255;28;20966;-69
2023/10/09 16:37:12;;;;;;;8.25;3.45;;;;;;;;;;5015315;28;20063;-68
2023/10/09 16:39:38;;;;;;;6.72;3.17;;;;;;;;;;5012566;28;20371;-68
2023/10/09 16:42:05;;;;;;;7.90;3.63;;;;;;;;;;5018262;28;20579;-68
2023/10/09 16:44:36;;;;;;;5.57;3.05;;;;;;;;;;5016039;28;20032;-68
2023/10/09 16:47:03;;;;;;;7.82;3.47;;;;;;;;;;5007038;28;20032;-68
2023/10/09 16:49:30;;;;;;;10.05;3.85;;;;;;;;;;5015927;28;20883;-68
2023/10/09 16:51:57;;;;;;;8.27;4.10;;;;;;;;;;5012406;28;20831;-68
2023/10/09 16:54:23;;;;;;;6.35;3.80;;;;;;;;;;5017639;28;20036;-68
2023/10/09 16:56:55;;;;;;;8.02;5.43;;;;;;;;;;5019695;28;20469;-68
2023/10/09 16:59:22;;;;;;;11.10;5.80;;;;;;;;;;5015270;28;20697;-68
2023/10/09 17:01:48;;;;;;;8.38;5.15;;;;;;;;;;5013667;28;20101;-67