Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:23;;;;;;;9.02;2.33;;;18.50;56.70;;;;;;1035252;28;20034;-77
2021/05/18 00:00:54;;;;;;;9.68;2.42;;;18.50;56.70;;;;;;1034069;28;20470;-76
2021/05/18 00:01:26;;;;;;;7.10;2.50;;;18.50;57.10;;;;;;1036180;28;20034;-77
2021/05/18 00:01:57;;;;;;;9.38;2.55;;;18.50;57.10;;;;;;1036158;28;20145;-76
2021/05/18 00:02:29;;;;;;;10.93;2.53;;;18.50;57.00;;;;;;1036253;28;20461;-76
2021/05/18 00:03:00;;;;;;;7.43;2.40;;;18.50;57.10;;;;;;1033761;28;20057;-76
2021/05/18 00:03:33;;;;;;;8.75;2.53;;;18.50;57.00;;;;;;1032132;28;20089;-76
2021/05/18 00:04:04;;;;;;;6.82;2.40;;;18.60;57.10;;;;;;1029547;28;20061;-78
2021/05/18 00:04:36;;;;;;;6.05;2.47;;;18.60;57.00;;;;;;1028245;28;20385;-76
2021/05/18 00:05:10;;;;;;;6.18;2.45;;;18.60;56.50;;;;;;1028274;28;20039;-75
2021/05/18 00:05:45;;;;;;;6.55;2.50;;;18.60;56.60;;;;;;1028957;28;20106;-76
2021/05/18 00:06:16;;;;;;;6.18;2.40;;;18.50;56.70;;;;;;1036519;28;20022;-75
2021/05/18 00:06:49;;;;;;;7.57;2.33;;;18.50;56.70;;;;;;1040390;28;20084;-76
2021/05/18 00:07:22;;;;;;;6.43;2.40;;;18.50;56.40;;;;;;1040494;28;20365;-76
2021/05/18 00:07:59;;;;;;;8.13;2.42;;;18.60;56.50;;;;;;1040659;28;20017;-76
2021/05/18 00:08:34;;;;;;;8.45;2.72;;;18.60;56.40;;;;;;1039387;28;20418;-76
2021/05/18 00:11:44;;;;;;;6.85;2.70;;;18.60;56.40;;;;;;1037321;28;20034;-75
2021/05/18 00:12:16;;;;;;;9.00;2.60;;;18.50;56.50;;;;;;1037410;28;20343;-75
2021/05/18 00:12:47;;;;;;;7.95;2.80;;;18.60;56.80;;;;;;1037006;28;20041;-75
2021/05/18 00:13:22;;;;;;;8.02;2.50;;;18.50;56.60;;;;;;1036630;28;20045;-76
2021/05/18 00:13:54;;;;;;;4.97;2.30;;;18.50;56.50;;;;;;1035815;28;20029;-75
2021/05/18 00:14:27;;;;;;;6.25;2.40;;;18.50;56.50;;;;;;1034563;28;20596;-75
2021/05/18 00:15:02;;;;;;;8.25;2.45;;;18.40;56.50;;;;;;1037686;28;20042;-76
2021/05/18 00:15:34;;;;;;;11.30;2.78;;;18.40;56.60;;;;;;1039158;28;20038;-75
2021/05/18 00:16:08;;;;;;;8.57;2.67;;;18.40;56.70;;;;;;1036971;28;20038;-76
2021/05/18 00:16:39;;;;;;;7.50;2.40;;;18.40;57.00;;;;;;1032964;28;20073;-75
2021/05/18 00:17:11;;;;;;;6.80;2.45;;;18.40;57.10;;;;;;1032956;28;20085;-76
2021/05/18 00:17:43;;;;;;;7.85;2.60;;;18.40;56.90;;;;;;1032589;28;20035;-76
2021/05/18 00:18:15;;;;;;;6.28;2.42;;;18.30;56.90;;;;;;1032671;28;20158;-76
2021/05/18 00:18:47;;;;;;;7.43;2.58;;;18.40;57.10;;;;;;1031552;28;20062;-76
2021/05/18 00:19:19;;;;;;;7.15;2.60;;;18.40;57.00;;;;;;1031938;28;20366;-76
2021/05/18 00:19:51;;;;;;;9.70;2.92;;;18.40;56.60;;;;;;1028438;28;20041;-76
2021/05/18 00:20:22;;;;;;;8.57;2.40;;;18.40;56.50;;;;;;1029303;28;20098;-76
2021/05/18 00:20:55;;;;;;;7.10;2.70;;;18.40;56.50;;;;;;1024687;28;20027;-76
2021/05/18 00:21:26;;;;;;;7.05;2.63;;;18.40;56.60;;;;;;1029346;28;20046;-75
2021/05/18 00:21:58;;;;;;;7.57;2.70;;;18.40;56.60;;;;;;1032856;28;20022;-76
2021/05/18 00:22:29;;;;;;;7.25;2.55;;;18.40;56.90;;;;;;1029577;28;20452;-75
2021/05/18 00:23:02;;;;;;;8.68;2.83;;;18.40;57.00;;;;;;1030890;28;20019;-76
2021/05/18 00:23:35;;;;;;;9.77;3.20;;;18.40;56.80;;;;;;1031190;28;20469;-76
2021/05/18 00:24:07;;;;;;;9.88;2.90;;;18.40;56.70;;;;;;1028990;28;20109;-75
2021/05/18 00:24:38;;;;;;;8.13;2.85;;;18.40;56.90;;;;;;1026264;28;20519;-75
2021/05/18 00:25:11;;;;;;;8.27;3.22;;;18.40;57.00;;;;;;1029843;28;20058;-76
2021/05/18 00:25:43;;;;;;;11.20;3.45;;;18.30;57.00;;;;;;1029935;28;20023;-77
2021/05/18 00:26:15;;;;;;;11.98;3.28;;;18.30;57.00;;;;;;1036578;28;20453;-76
2021/05/18 00:26:47;;;;;;;13.88;3.60;;;18.20;57.10;;;;;;1040707;28;20078;-76
2021/05/18 00:27:19;;;;;;;9.30;3.40;;;18.20;57.20;;;;;;1039268;28;20356;-77
2021/05/18 00:27:51;;;;;;;10.55;3.17;;;18.20;57.30;;;;;;1034431;28;20042;-77
2021/05/18 00:28:22;;;;;;;12.90;3.22;;;18.20;57.60;;;;;;1034838;28;20097;-76
2021/05/18 00:28:54;;;;;;;12.93;3.35;;;18.20;57.50;;;;;;1033098;28;20128;-76
2021/05/18 00:29:25;;;;;;;11.77;3.40;;;18.20;57.40;;;;;;1034893;28;20077;-75
2021/05/18 00:29:57;;;;;;;9.45;3.28;;;18.20;57.40;;;;;;1039182;28;20030;-76
2021/05/18 00:30:29;;;;;;;10.63;3.53;;;18.20;57.60;;;;;;1040347;28;20125;-76
2021/05/18 00:31:00;;;;;;;14.07;3.72;;;18.20;57.50;;;;;;1033566;28;20029;-76
2021/05/18 00:31:33;;;;;;;11.75;3.55;;;18.20;57.40;;;;;;1032829;28;20469;-76
2021/05/18 00:32:04;;;;;;;11.73;3.63;;;18.10;57.20;;;;;;1032983;28;20034;-75
2021/05/18 00:32:36;;;;;;;13.60;3.40;;;18.10;57.30;;;;;;1036261;28;20377;-75
2021/05/18 00:33:16;;;;;;;8.98;3.05;;;18.10;57.60;;;;;;1037003;28;20117;-76
2021/05/18 00:33:47;;;;;;;9.63;3.00;;;18.10;57.50;;;;;;1037022;28;20037;-76
2021/05/18 00:34:19;;;;;;;11.27;3.20;;;18.00;57.60;;;;;;1032685;28;20022;-76
2021/05/18 00:34:54;;;;;;;9.65;3.30;;;18.10;57.60;;;;;;1033405;28;20026;-75
2021/05/18 00:35:26;;;;;;;10.68;3.13;;;18.00;57.80;;;;;;1035540;28;20339;-76
2021/05/18 00:35:58;;;;;;;9.20;3.25;;;18.00;57.80;;;;;;1036883;28;20373;-76
2021/05/18 00:36:30;;;;;;;10.73;3.35;;;18.00;57.60;;;;;;1040991;28;20076;-75
2021/05/18 00:37:01;;;;;;;12.88;3.20;;;18.00;57.60;;;;;;1041361;28;20021;-76
2021/05/18 00:37:33;;;;;;;8.05;3.03;;;18.00;57.60;;;;;;1041174;28;20022;-75
2021/05/18 00:38:05;;;;;;;9.10;3.15;;;18.00;57.80;;;;;;1040596;28;20033;-76
2021/05/18 00:38:37;;;;;;;8.13;3.30;;;18.00;57.70;;;;;;1036957;28;20437;-75
2021/05/18 00:39:08;;;;;;;9.48;3.30;;;18.00;57.80;;;;;;1036343;28;20381;-76
2021/05/18 00:39:39;;;;;;;13.95;3.60;;;18.00;58.20;;;;;;1036718;28;20037;-76
2021/05/18 00:40:14;;;;;;;11.65;3.00;;;18.00;57.60;;;;;;1036787;28;20022;-76
2021/05/18 00:40:49;;;;;;;12.88;3.45;;;18.10;57.60;;;;;;1036118;28;20030;-76
2021/05/18 00:41:21;;;;;;;7.90;2.90;;;18.10;57.60;;;;;;1031213;28;20469;-76
2021/05/18 00:41:52;;;;;;;13.10;3.72;;;18.10;57.60;;;;;;1032253;28;20030;-75
2021/05/18 00:42:25;;;;;;;11.38;3.30;;;18.10;57.40;;;;;;1029683;28;20473;-76
2021/05/18 00:42:56;;;;;;;10.15;3.10;;;18.10;56.90;;;;;;1033517;28;20117;-76
2021/05/18 00:43:28;;;;;;;10.02;3.30;;;18.10;57.00;;;;;;1036892;28;20518;-76
2021/05/18 00:44:00;;;;;;;11.32;3.25;;;18.10;57.10;;;;;;1037638;28;20022;-76
2021/05/18 00:44:31;;;;;;;11.18;3.60;;;18.10;57.30;;;;;;1036277;28;20030;-75
2021/05/18 00:45:03;;;;;;;9.88;3.45;;;18.10;57.20;;;;;;1035906;28;20042;-76
2021/05/18 00:45:41;;;;;;;11.43;3.45;;;18.10;57.20;;;;;;1031737;28;20054;-76
2021/05/18 00:46:12;;;;;;;11.90;3.80;;;18.10;57.10;;;;;;1033481;28;20030;-76
2021/05/18 00:46:43;;;;;;;10.98;3.22;;;18.10;57.30;;;;;;1031498;28;20545;-76
2021/05/18 00:47:15;;;;;;;9.13;3.35;;;18.10;57.50;;;;;;1033328;28;20030;-75
2021/05/18 00:47:47;;;;;;;8.73;3.33;;;18.10;57.30;;;;;;1035913;28;20392;-75
2021/05/18 00:48:21;;;;;;;11.75;3.70;;;18.10;57.30;;;;;;1035935;28;20398;-75
2021/05/18 00:48:58;;;;;;;13.07;3.70;;;18.10;57.30;;;;;;1036164;28;20057;-76
2021/05/18 00:49:29;;;;;;;12.93;3.45;;;18.10;57.30;;;;;;1036426;28;20499;-76
2021/05/18 00:50:01;;;;;;;11.43;3.33;;;18.10;57.50;;;;;;1033595;28;20071;-76
2021/05/18 00:50:38;;;;;;;11.60;3.67;;;18.10;57.50;;;;;;1036748;28;20037;-75
2021/05/18 00:51:10;;;;;;;16.08;3.83;;;18.10;57.80;;;;;;1030068;28;20130;-76
2021/05/18 00:51:42;;;;;;;12.15;3.30;;;18.20;57.80;;;;;;1029512;28;20044;-76
2021/05/18 00:52:15;;;;;;;10.32;3.40;;;18.20;57.00;;;;;;1027488;28;20146;-76
2021/05/18 00:52:46;;;;;;;9.77;3.40;;;18.20;56.60;;;;;;1028992;28;20023;-76
2021/05/18 00:53:18;;;;;;;12.40;3.88;;;18.20;56.50;;;;;;1030962;28;20381;-76
2021/05/18 00:53:50;;;;;;;11.68;3.42;;;18.20;56.60;;;;;;1030510;28;20022;-76
2021/05/18 00:54:25;;;;;;;13.23;3.42;;;18.10;56.70;;;;;;1032226;28;20034;-76
2021/05/18 00:55:04;;;;;;;10.77;3.42;;;18.10;56.80;;;;;;1031967;28;20449;-76
2021/05/18 00:58:40;;;;;;;12.30;3.60;;;18.10;56.90;;;;;;1038379;28;20049;-76
2021/05/18 00:59:12;;;;;;;13.15;4.05;;;18.00;57.10;;;;;;1039396;28;20026;-76
2021/05/18 00:59:43;;;;;;;13.32;3.47;;;18.00;57.20;;;;;;1040158;28;20030;-76
2021/05/18 01:00:15;;;;;;;16.00;3.80;;;17.90;57.20;;;;;;1038747;28;20036;-76
2021/05/18 01:00:46;;;;;;;13.93;3.53;;;17.90;57.40;;;;;;1041271;28;20030;-76
2021/05/18 01:01:20;;;;;;;12.80;3.85;;;18.00;57.60;;;;;;1036194;28;20457;-76
2021/05/18 01:01:51;;;;;;;13.00;3.40;;;17.90;57.80;;;;;;1033801;28;20076;-76
2021/05/18 01:02:23;;;;;;;11.43;3.53;;;17.90;57.80;;;;;;1032090;28;20034;-76
2021/05/18 01:02:54;;;;;;;11.55;3.58;;;17.90;57.80;;;;;;1030577;28;20397;-76
2021/05/18 01:03:26;;;;;;;10.20;3.50;;;17.90;57.70;;;;;;1035718;28;20030;-75
2021/05/18 01:03:59;;;;;;;13.93;3.38;;;17.90;57.90;;;;;;1036304;28;20109;-76
2021/05/18 01:04:31;;;;;;;11.07;3.72;;;17.90;57.60;;;;;;1030771;28;20434;-76
2021/05/18 01:05:16;;;;;;;16.38;3.90;;;17.90;57.40;;;;;;1028874;28;20031;-76
2021/05/18 01:06:38;;;;;;;13.02;3.50;;;17.80;57.50;;;;;;1032873;28;20089;-75
2021/05/18 01:07:10;;;;;;;9.52;3.40;;;17.80;57.70;;;;;;1034602;28;20038;-75
2021/05/18 01:07:41;;;;;;;14.32;3.83;;;17.90;57.70;;;;;;1037567;28;20026;-75
2021/05/18 01:08:13;;;;;;;9.95;3.40;;;17.90;57.70;;;;;;1039413;28;20045;-76
2021/05/18 01:08:45;;;;;;;11.35;3.13;;;17.90;57.70;;;;;;1039850;28;20030;-76
2021/05/18 01:09:17;;;;;;;12.63;3.50;;;17.80;57.70;;;;;;1040188;28;20025;-76
2021/05/18 01:09:48;;;;;;;12.25;3.63;;;17.80;58.30;;;;;;1037908;28;20467;-75
2021/05/18 01:10:20;;;;;;;10.88;3.58;;;17.80;57.80;;;;;;1035592;28;20036;-76
2021/05/18 01:10:51;;;;;;;13.77;4.22;;;17.90;57.90;;;;;;1033662;28;20421;-76
2021/05/18 01:11:26;;;;;;;13.60;3.72;;;17.80;57.70;;;;;;1031592;28;20053;-76
2021/05/18 01:11:57;;;;;;;11.90;3.65;;;17.80;57.70;;;;;;1033410;28;20023;-76
2021/05/18 01:12:30;;;;;;;11.77;3.83;;;17.80;57.60;;;;;;1031292;28;20038;-76
2021/05/18 01:13:01;;;;;;;12.15;3.78;;;17.80;57.50;;;;;;1029518;28;20034;-76
2021/05/18 01:13:35;;;;;;;15.40;4.07;;;17.80;57.50;;;;;;1030940;28;20502;-76
2021/05/18 01:14:10;;;;;;;12.30;3.53;;;17.90;57.60;;;;;;1033127;28;20374;-76
2021/05/18 01:14:42;;;;;;;17.40;3.90;;;17.80;57.80;;;;;;1037602;28;20033;-76
2021/05/18 01:15:14;;;;;;;18.00;3.88;;;17.80;57.70;;;;;;1039709;28;20065;-76
2021/05/18 01:15:45;;;;;;;14.23;3.95;;;17.80;57.70;;;;;;1040568;28;20022;-76
2021/05/18 01:16:17;;;;;;;12.80;3.97;;;17.70;57.80;;;;;;1040293;28;20100;-76
2021/05/18 01:16:50;;;;;;;13.45;3.50;;;17.70;58.50;;;;;;1040499;28;20492;-76
2021/05/18 01:17:22;;;;;;;13.57;3.60;;;17.70;58.00;;;;;;1036065;28;20030;-76
2021/05/18 01:17:53;;;;;;;17.08;4.25;;;17.80;58.20;;;;;;1034348;28;20030;-76
2021/05/18 01:18:25;;;;;;;12.23;3.63;;;17.70;58.10;;;;;;1032423;28;20030;-76
2021/05/18 01:18:56;;;;;;;13.15;3.80;;;17.80;58.10;;;;;;1026179;28;20078;-76
2021/05/18 01:19:27;;;;;;;14.13;4.00;;;17.70;58.00;;;;;;1031981;28;20038;-76
2021/05/18 01:20:11;;;;;;;10.25;3.53;;;17.80;58.10;;;;;;1031946;28;20030;-76
2021/05/18 01:20:53;;;;;;;12.32;3.85;;;17.70;58.10;;;;;;1029931;28;20047;-76
2021/05/18 01:21:24;;;;;;;11.93;3.70;;;17.70;58.70;;;;;;1029680;28;20037;-76
2021/05/18 01:21:59;;;;;;;11.85;3.80;;;17.70;58.00;;;;;;1035373;28;20026;-75
2021/05/18 01:22:30;;;;;;;12.20;3.50;;;17.70;58.00;;;;;;1035377;28;20101;-76
2021/05/18 01:23:02;;;;;;;14.73;3.67;;;17.60;57.90;;;;;;1039309;28;20032;-76
2021/05/18 01:23:33;;;;;;;13.45;3.67;;;17.60;58.20;;;;;;1035307;28;20037;-76
2021/05/18 01:24:07;;;;;;;10.55;3.67;;;17.60;58.40;;;;;;1035516;28;20030;-76
2021/05/18 01:24:39;;;;;;;15.52;3.70;;;17.60;58.40;;;;;;1029321;28;20370;-76
2021/05/18 01:25:11;;;;;;;11.55;3.50;;;17.60;58.60;;;;;;1033023;28;20034;-76
2021/05/18 01:25:43;;;;;;;13.90;3.60;;;17.60;58.50;;;;;;1033861;28;21143;-76
2021/05/18 01:26:15;;;;;;;11.88;3.72;;;17.60;58.50;;;;;;1032854;28;20484;-75
2021/05/18 01:26:47;;;;;;;13.48;3.22;;;17.50;58.50;;;;;;1035614;28;20030;-76
2021/05/18 01:27:19;;;;;;;8.52;3.20;;;17.50;58.60;;;;;;1035817;28;20089;-76
2021/05/18 01:27:50;;;;;;;14.85;4.00;;;17.50;58.70;;;;;;1036118;28;20298;-75
2021/05/18 01:28:23;;;;;;;14.73;3.95;;;17.50;58.70;;;;;;1035335;28;20041;-76
2021/05/18 01:28:55;;;;;;;11.25;3.35;;;17.50;58.70;;;;;;1035290;28;20060;-75
2021/05/18 01:29:26;;;;;;;15.63;4.00;;;17.50;58.70;;;;;;1035216;28;20102;-76
2021/05/18 01:29:58;;;;;;;13.20;3.95;;;17.50;58.80;;;;;;1039585;28;20044;-75
2021/05/18 01:30:29;;;;;;;12.38;3.83;;;17.50;58.70;;;;;;1038807;28;20030;-76
2021/05/18 01:31:02;;;;;;;13.82;3.63;;;17.50;58.80;;;;;;1038081;28;20060;-75
2021/05/18 01:31:34;;;;;;;14.63;4.05;;;17.50;58.80;;;;;;1038253;28;20047;-75
2021/05/18 01:32:08;;;;;;;14.50;3.78;;;17.50;58.70;;;;;;1036712;28;20026;-75
2021/05/18 01:32:42;;;;;;;11.95;3.58;;;17.40;58.80;;;;;;1032069;28;20049;-76
2021/05/18 01:33:14;;;;;;;13.20;4.20;;;17.40;59.00;;;;;;1032595;28;20034;-75
2021/05/18 01:33:45;;;;;;;16.75;4.00;;;17.30;59.20;;;;;;1032760;28;20038;-76
2021/05/18 01:34:18;;;;;;;13.20;4.00;;;17.30;59.30;;;;;;1032799;28;20366;-76
2021/05/18 01:34:49;;;;;;;18.13;3.60;;;17.30;59.40;;;;;;1033526;28;20361;-75
2021/05/18 01:35:21;;;;;;;14.30;3.75;;;17.30;59.40;;;;;;1036631;28;20029;-75
2021/05/18 01:35:59;;;;;;;12.23;4.00;;;17.40;59.30;;;;;;1032658;28;20116;-76
2021/05/18 01:36:35;;;;;;;15.65;4.13;;;17.40;59.30;;;;;;1032985;28;20396;-75
2021/05/18 01:37:07;;;;;;;16.52;4.10;;;17.30;59.30;;;;;;1038037;28;20437;-76
2021/05/18 01:37:40;;;;;;;15.25;3.90;;;17.30;59.60;;;;;;1032488;28;20033;-75
2021/05/18 01:38:15;;;;;;;14.80;4.03;;;17.30;59.70;;;;;;1029871;28;20130;-75
2021/05/18 01:39:56;;;;;;;17.88;3.92;;;17.20;59.90;;;;;;1028652;28;20489;-76
2021/05/18 01:42:59;;;;;;;11.27;3.42;;;17.20;60.30;;;;;;1037875;28;20086;-76
2021/05/18 01:43:30;;;;;;;14.63;4.00;;;17.10;60.30;;;;;;1037013;28;20480;-75
2021/05/18 01:44:02;;;;;;;12.48;3.97;;;17.10;60.30;;;;;;1037037;28;20033;-77
2021/05/18 01:44:35;;;;;;;15.40;3.72;;;17.10;60.30;;;;;;1038083;28;20418;-76
2021/05/18 01:45:09;;;;;;;12.02;3.50;;;17.10;60.20;;;;;;1041231;28;20357;-76
2021/05/18 01:45:44;;;;;;;16.75;4.10;;;17.10;60.30;;;;;;1033534;28;20386;-76
2021/05/18 01:46:15;;;;;;;14.85;3.95;;;17.00;60.30;;;;;;1028559;28;20479;-76
2021/05/18 01:46:47;;;;;;;13.32;3.83;;;17.00;60.40;;;;;;1024514;29;20708;-76
2021/05/18 01:47:19;;;;;;;11.82;3.42;;;17.00;60.60;;;;;;1027678;28;20041;-75
2021/05/18 01:47:53;;;;;;;11.95;3.58;;;17.00;60.70;;;;;;1032562;28;20085;-76
2021/05/18 01:48:25;;;;;;;12.40;3.45;;;17.00;60.70;;;;;;1031616;28;20113;-76
2021/05/18 01:48:59;;;;;;;14.20;3.47;;;16.90;60.80;;;;;;1029507;28;20031;-75
2021/05/18 01:49:30;;;;;;;10.60;3.58;;;16.90;61.40;;;;;;1028539;28;20031;-76
2021/05/18 01:50:02;;;;;;;13.10;3.58;;;16.90;60.70;;;;;;1030895;28;20371;-76
2021/05/18 01:50:34;;;;;;;13.65;3.97;;;16.90;60.80;;;;;;1032526;28;20062;-76
2021/05/18 01:51:05;;;;;;;13.15;3.92;;;16.90;60.80;;;;;;1033142;28;20129;-76
2021/05/18 01:51:43;;;;;;;10.20;3.42;;;16.80;60.80;;;;;;1032627;28;20030;-76
2021/05/18 01:52:15;;;;;;;12.77;3.78;;;16.80;60.90;;;;;;1029770;28;20042;-76
2021/05/18 01:52:46;;;;;;;14.00;4.05;;;16.80;61.00;;;;;;1025071;28;20463;-76
2021/05/18 01:53:19;;;;;;;12.40;3.70;;;16.80;61.10;;;;;;1029993;28;20039;-75
2021/05/18 01:53:51;;;;;;;16.42;4.13;;;16.70;61.30;;;;;;1029263;28;20031;-76
2021/05/18 01:54:28;;;;;;;13.10;3.50;;;16.70;61.30;;;;;;1033453;28;20369;-76
2021/05/18 01:54:59;;;;;;;15.02;3.78;;;16.70;61.30;;;;;;1032658;28;20034;-75
2021/05/18 01:55:35;;;;;;;14.13;3.92;;;16.70;61.40;;;;;;1030051;28;20037;-76
2021/05/18 01:56:46;;;;;;;12.90;3.75;;;16.60;61.60;;;;;;1032577;28;20041;-76
2021/05/18 01:57:21;;;;;;;14.82;3.92;;;16.60;61.70;;;;;;1034863;28;20037;-76
2021/05/18 01:57:53;;;;;;;12.77;3.70;;;16.60;61.90;;;;;;1034370;28;20026;-75
2021/05/18 01:58:24;;;;;;;13.15;3.80;;;16.50;62.10;;;;;;1032573;28;20070;-75
2021/05/18 01:59:05;;;;;;;15.23;3.63;;;16.50;62.20;;;;;;1032680;28;20041;-75
2021/05/18 01:59:36;;;;;;;11.38;3.63;;;16.50;62.50;;;;;;1032689;28;20362;-75
2021/05/18 02:00:11;;;;;;;12.63;3.92;;;16.50;62.60;;;;;;1034461;28;20030;-75
2021/05/18 02:00:44;;;;;;;12.68;3.63;;;16.50;62.50;;;;;;1039253;28;20025;-75
2021/05/18 02:01:15;;;;;;;14.73;3.80;;;16.50;63.00;;;;;;1036565;28;20026;-76
2021/05/18 02:01:51;;;;;;;15.55;3.80;;;16.50;62.40;;;;;;1036129;28;20026;-76
2021/05/18 02:02:23;;;;;;;15.90;4.22;;;16.40;62.40;;;;;;1036747;28;20034;-75
2021/05/18 02:02:55;;;;;;;12.60;3.45;;;16.50;62.40;;;;;;1031862;28;20030;-75
2021/05/18 02:03:26;;;;;;;16.38;3.63;;;16.50;62.40;;;;;;1029613;28;20031;-75
2021/05/18 02:03:58;;;;;;;12.68;3.55;;;16.40;62.50;;;;;;1032637;28;20065;-75
2021/05/18 02:04:42;;;;;;;14.88;4.25;;;16.40;62.40;;;;;;1029105;28;20097;-75
2021/05/18 02:05:15;;;;;;;16.38;3.80;;;16.40;62.30;;;;;;1034932;28;20500;-76
2021/05/18 02:05:47;;;;;;;11.70;3.70;;;16.40;62.50;;;;;;1036552;28;20037;-76
2021/05/18 02:06:18;;;;;;;14.55;3.60;;;16.40;62.60;;;;;;1038883;28;20500;-76
2021/05/18 02:06:50;;;;;;;14.63;3.88;;;16.30;62.60;;;;;;1040650;28;20111;-76
2021/05/18 02:07:29;;;;;;;13.45;3.70;;;16.30;62.60;;;;;;1036535;28;20070;-75
2021/05/18 02:08:03;;;;;;;16.10;3.90;;;16.30;62.70;;;;;;1032600;28;20030;-76
2021/05/18 02:08:35;;;;;;;13.05;3.85;;;16.30;62.80;;;;;;1032507;28;20488;-75
2021/05/18 02:09:06;;;;;;;11.98;3.55;;;16.20;62.90;;;;;;1034452;28;20033;-75
2021/05/18 02:09:39;;;;;;;11.60;3.58;;;16.20;62.90;;;;;;1033292;28;20042;-76
2021/05/18 02:10:16;;;;;;;13.95;3.58;;;16.20;63.00;;;;;;1036676;28;20041;-76
2021/05/18 02:10:48;;;;;;;13.60;3.53;;;16.20;63.10;;;;;;1036583;28;20061;-76
2021/05/18 02:11:20;;;;;;;12.85;3.63;;;16.20;63.00;;;;;;1033708;28;20023;-75
2021/05/18 02:11:51;;;;;;;13.40;3.70;;;16.20;63.00;;;;;;1036592;28;20029;-76
2021/05/18 02:12:23;;;;;;;16.52;3.65;;;16.20;63.10;;;;;;1035923;28;20431;-76
2021/05/18 02:12:56;;;;;;;11.18;3.22;;;16.20;63.10;;;;;;1036530;28;20085;-75
2021/05/18 02:13:27;;;;;;;12.70;3.90;;;16.20;63.10;;;;;;1032549;28;20018;-76
2021/05/18 02:14:03;;;;;;;13.90;3.70;;;16.20;63.20;;;;;;1030134;28;20023;-75
2021/05/18 02:14:36;;;;;;;13.88;4.38;;;16.20;63.10;;;;;;1025772;28;20170;-75
2021/05/18 02:16:11;;;;;;;12.10;3.72;;;16.10;63.20;;;;;;1032472;28;20019;-75
2021/05/18 02:16:43;;;;;;;14.63;3.65;;;16.10;63.30;;;;;;1032812;28;20030;-76
2021/05/18 02:17:26;;;;;;;16.75;3.67;;;16.10;63.40;;;;;;1036580;28;20520;-75
2021/05/18 02:18:15;;;;;;;20.02;3.95;;;16.10;63.40;;;;;;1028813;28;20481;-75
2021/05/18 02:20:31;;;;;;;15.95;4.15;;;16.00;63.70;;;;;;1033511;28;20415;-75
2021/05/18 02:25:14;;;;;;;13.55;3.45;;;15.70;64.90;;;;;;1022759;29;20126;-76
2021/05/18 02:25:45;;;;;;;16.52;3.70;;;15.70;65.30;;;;;;1020379;29;20024;-75
2021/05/18 02:26:17;;;;;;;14.27;3.92;;;15.70;65.40;;;;;;1026506;28;20503;-75
2021/05/18 02:26:49;;;;;;;16.25;3.80;;;15.60;65.30;;;;;;1036564;28;20025;-75
2021/05/18 02:27:20;;;;;;;16.45;3.88;;;15.70;65.30;;;;;;1036651;28;20026;-75
2021/05/18 02:27:53;;;;;;;14.18;4.20;;;15.70;65.40;;;;;;1041025;28;20048;-75
2021/05/18 02:28:25;;;;;;;14.15;4.20;;;15.60;65.40;;;;;;1040244;28;20453;-75
2021/05/18 02:28:56;;;;;;;13.98;3.97;;;15.60;65.60;;;;;;1036362;28;20030;-76
2021/05/18 02:29:28;;;;;;;14.80;4.25;;;15.60;65.60;;;;;;1036319;28;20022;-77
2021/05/18 02:29:59;;;;;;;14.82;3.80;;;15.60;65.60;;;;;;1036550;28;20492;-77
2021/05/18 02:30:31;;;;;;;14.45;3.88;;;15.60;65.60;;;;;;1036632;28;20028;-76
2021/05/18 02:31:03;;;;;;;11.65;3.72;;;15.50;65.70;;;;;;1036267;28;20157;-76
2021/05/18 02:31:34;;;;;;;15.05;3.80;;;15.60;65.80;;;;;;1036435;28;20022;-76
2021/05/18 02:32:06;;;;;;;17.48;4.53;;;15.50;65.70;;;;;;1036704;28;20409;-77
2021/05/18 02:32:38;;;;;;;15.32;3.80;;;15.50;65.80;;;;;;1035999;28;20050;-76
2021/05/18 02:33:09;;;;;;;15.48;3.88;;;15.50;65.80;;;;;;1037146;28;20080;-78
2021/05/18 02:33:59;;;;;;;12.20;3.33;;;15.50;65.70;;;;;;1036336;28;20058;-77
2021/05/18 02:34:32;;;;;;;17.02;4.18;;;15.60;65.80;;;;;;1028415;28;20027;-76
2021/05/18 02:35:06;;;;;;;14.10;3.92;;;15.60;65.80;;;;;;1027888;28;20479;-75
2021/05/18 02:35:37;;;;;;;14.32;3.80;;;15.50;65.70;;;;;;1031525;28;20465;-76
2021/05/18 02:36:09;;;;;;;13.52;3.72;;;15.60;65.70;;;;;;1029301;28;20374;-75
2021/05/18 02:36:40;;;;;;;12.95;3.35;;;15.60;65.70;;;;;;1032459;28;20521;-76
2021/05/18 02:37:11;;;;;;;17.75;3.95;;;15.50;65.60;;;;;;1031070;28;20014;-75
2021/05/18 02:37:45;;;;;;;14.90;4.00;;;15.50;65.60;;;;;;1027326;28;20514;-75
2021/05/18 02:38:16;;;;;;;14.68;3.88;;;15.50;65.60;;;;;;1032313;28;20041;-76
2021/05/18 02:38:48;;;;;;;15.25;3.95;;;15.50;65.70;;;;;;1036545;28;20517;-75
2021/05/18 02:39:20;;;;;;;17.05;4.10;;;15.50;65.70;;;;;;1036866;28;20068;-75
2021/05/18 02:39:51;;;;;;;14.57;3.90;;;15.50;65.60;;;;;;1036306;28;20096;-75
2021/05/18 02:40:26;;;;;;;12.27;3.72;;;15.50;65.60;;;;;;1036309;28;20018;-75
2021/05/18 02:40:58;;;;;;;15.00;3.90;;;15.50;65.60;;;;;;1036071;28;20034;-75
2021/05/18 02:41:29;;;;;;;14.32;3.90;;;15.50;65.50;;;;;;1036450;28;20050;-76
2021/05/18 02:42:01;;;;;;;13.25;3.80;;;15.50;65.40;;;;;;1035398;28;20080;-75
2021/05/18 02:42:32;;;;;;;11.40;3.55;;;15.50;65.40;;;;;;1028681;28;20018;-76
2021/05/18 02:43:04;;;;;;;13.25;3.85;;;15.50;65.50;;;;;;1032152;28;20474;-75
2021/05/18 02:43:43;;;;;;;14.43;4.03;;;15.50;65.40;;;;;;1031422;28;20054;-75
2021/05/18 02:44:30;;;;;;;12.60;3.58;;;15.50;65.30;;;;;;1035077;28;20023;-76
2021/05/18 02:45:16;;;;;;;14.85;3.72;;;15.50;65.20;;;;;;1032302;28;20022;-76
2021/05/18 02:49:13;;;;;;;12.50;3.55;;;15.40;65.20;;;;;;1039219;28;20033;-76
2021/05/18 02:49:44;;;;;;;14.70;4.03;;;15.40;65.20;;;;;;1039572;28;20021;-75
2021/05/18 02:50:16;;;;;;;13.05;3.53;;;15.40;65.30;;;;;;1032246;28;20387;-77
2021/05/18 02:50:47;;;;;;;18.92;4.20;;;15.40;65.30;;;;;;1036354;28;20365;-75
2021/05/18 02:51:19;;;;;;;16.27;3.85;;;15.40;65.50;;;;;;1036353;28;20037;-75
2021/05/18 02:51:51;;;;;;;18.83;4.07;;;15.30;65.60;;;;;;1037037;28;20468;-75
2021/05/18 02:52:24;;;;;;;18.83;4.13;;;15.30;65.70;;;;;;1040487;28;20461;-75
2021/05/18 02:52:56;;;;;;;17.30;4.22;;;15.30;65.80;;;;;;1036234;28;20033;-75
2021/05/18 02:53:27;;;;;;;16.95;3.90;;;15.30;66.00;;;;;;1036222;28;20044;-75
2021/05/18 02:53:59;;;;;;;17.08;4.10;;;15.20;66.00;;;;;;1036037;28;20366;-76
2021/05/18 02:54:30;;;;;;;15.45;3.90;;;15.20;66.20;;;;;;1036216;28;20030;-75
2021/05/18 02:55:03;;;;;;;17.23;3.70;;;15.20;66.20;;;;;;1036463;28;20109;-76
2021/05/18 02:56:23;;;;;;;16.52;3.75;;;15.20;66.20;;;;;;1040843;28;20098;-75
2021/05/18 02:57:05;;;;;;;13.48;3.70;;;15.20;66.20;;;;;;1034750;28;20493;-76
2021/05/18 02:57:38;;;;;;;13.10;3.80;;;15.20;66.90;;;;;;1036345;28;20022;-75
2021/05/18 02:58:12;;;;;;;11.38;3.30;;;15.20;66.20;;;;;;1036174;28;20026;-75
2021/05/18 02:58:53;;;;;;;15.20;3.83;;;15.20;66.20;;;;;;1038975;28;20030;-75
2021/05/18 02:59:25;;;;;;;14.02;3.80;;;15.10;66.20;;;;;;1036300;28;20339;-76
2021/05/18 02:59:57;;;;;;;12.68;4.00;;;15.10;66.30;;;;;;1036246;28;20476;-76
2021/05/18 03:00:28;;;;;;;16.05;3.92;;;15.10;66.40;;;;;;1036203;28;20022;-75
2021/05/18 03:00:59;;;;;;;19.30;4.47;;;15.10;66.50;;;;;;1032935;28;20494;-76
2021/05/18 03:01:31;;;;;;;16.40;3.92;;;15.10;66.50;;;;;;1036698;28;20030;-76
2021/05/18 03:02:03;;;;;;;13.98;3.83;;;15.10;66.40;;;;;;1036691;28;20030;-76
2021/05/18 03:02:34;;;;;;;19.50;4.22;;;15.20;66.30;;;;;;1037593;28;20030;-76
2021/05/18 03:03:06;;;;;;;14.02;3.72;;;15.20;66.20;;;;;;1036361;28;20483;-76
2021/05/18 03:03:37;;;;;;;13.90;3.92;;;15.20;66.20;;;;;;1036239;28;20041;-76
2021/05/18 03:04:09;;;;;;;13.55;3.58;;;15.10;66.20;;;;;;1036474;28;20030;-76
2021/05/18 03:04:41;;;;;;;17.17;4.18;;;15.20;66.40;;;;;;1037016;28;20053;-77
2021/05/18 03:05:12;;;;;;;13.88;3.63;;;15.10;66.40;;;;;;1036365;28;20469;-75
2021/05/18 03:05:44;;;;;;;14.55;3.72;;;15.10;66.50;;;;;;1036082;28;20030;-75
2021/05/18 03:06:15;;;;;;;18.17;4.07;;;15.10;66.70;;;;;;1036354;28;20552;-75
2021/05/18 03:06:48;;;;;;;13.82;3.90;;;15.10;66.70;;;;;;1032150;28;20034;-76
2021/05/18 03:07:19;;;;;;;17.65;4.10;;;15.10;66.80;;;;;;1028312;28;20422;-75
2021/05/18 03:07:52;;;;;;;17.83;4.18;;;15.10;66.90;;;;;;1029128;28;20117;-75
2021/05/18 03:08:23;;;;;;;15.02;3.90;;;15.10;66.80;;;;;;1032786;28;20045;-75
2021/05/18 03:08:55;;;;;;;15.98;4.18;;;15.10;66.80;;;;;;1036506;28;20045;-75
2021/05/18 03:09:26;;;;;;;17.45;3.95;;;15.10;67.00;;;;;;1036482;28;20045;-75
2021/05/18 03:09:58;;;;;;;15.85;3.92;;;15.00;66.90;;;;;;1036731;28;20030;-76
2021/05/18 03:10:29;;;;;;;19.02;3.97;;;15.00;67.00;;;;;;1035977;28;20069;-76
2021/05/18 03:11:00;;;;;;;15.18;3.90;;;15.10;67.00;;;;;;1032037;28;20058;-76