Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:12;;;;;;;27.35;14.70;;;0.50;99.90;;;;;;5030815;28;20037;-67
2023/02/09 00:03:38;;;;;;;28.65;13.20;;;0.60;99.90;;;;;;5039347;28;20062;-67
2023/02/09 00:06:05;;;;;;;29.58;14.48;;;0.60;99.90;;;;;;5031277;28;20033;-67
2023/02/09 00:08:32;;;;;;;25.63;14.38;;;0.70;99.90;;;;;;5035228;28;20033;-66
2023/02/09 00:10:58;;;;;;;25.92;14.63;;;0.60;99.90;;;;;;5035341;28;20533;-67
2023/02/09 00:13:26;;;;;;;27.85;13.70;;;0.60;99.90;;;;;;5037364;28;20045;-66
2023/02/09 00:15:54;;;;;;;25.88;14.15;;;0.60;99.90;;;;;;5031980;28;20037;-67
2023/02/09 00:18:20;;;;;;;27.80;13.57;;;0.70;99.90;;;;;;5033094;28;20032;-67
2023/02/09 00:20:54;;;;;;;26.63;14.45;;;0.60;99.90;;;;;;5036833;28;20470;-67
2023/02/09 00:23:20;;;;;;;26.40;14.70;;;0.70;99.90;;;;;;5038290;28;20385;-67
2023/02/09 00:25:46;;;;;;;26.88;13.95;;;0.70;99.90;;;;;;5036603;28;20110;-66
2023/02/09 00:28:11;;;;;;;30.67;13.77;;;0.70;99.90;;;;;;5041035;28;20515;-67
2023/02/09 00:30:37;;;;;;;27.05;12.93;;;0.60;99.90;;;;;;5038444;28;20025;-67
2023/02/09 00:33:02;;;;;;;24.77;12.60;;;0.60;99.90;;;;;;5043409;28;20056;-66
2023/02/09 00:35:28;;;;;;;24.88;12.32;;;0.70;99.90;;;;;;5038300;28;20064;-66
2023/02/09 00:37:54;;;;;;;22.65;12.57;;;0.60;99.90;;;;;;5037747;28;20488;-67
2023/02/09 00:40:19;;;;;;;25.30;12.95;;;0.60;99.90;;;;;;5041787;28;20024;-67
2023/02/09 00:42:45;;;;;;;27.23;13.20;;;0.60;99.90;;;;;;5036403;28;20032;-66
2023/02/09 00:45:11;;;;;;;25.48;12.98;;;0.60;99.90;;;;;;5039483;28;20029;-66
2023/02/09 00:47:37;;;;;;;22.08;12.90;;;0.50;99.90;;;;;;5037211;28;20484;-67
2023/02/09 00:50:05;;;;;;;25.42;12.75;;;0.50;99.90;;;;;;5042032;28;20481;-67
2023/02/09 00:52:32;;;;;;;22.48;12.57;;;0.50;99.90;;;;;;5041056;28;20028;-66
2023/02/09 00:54:57;;;;;;;23.33;12.95;;;0.60;99.90;;;;;;5037727;28;20013;-66
2023/02/09 00:57:23;;;;;;;25.85;11.52;;;0.60;99.90;;;;;;5044743;28;20022;-66
2023/02/09 00:59:49;;;;;;;27.05;12.10;;;0.60;99.90;;;;;;5039306;28;20032;-66
2023/02/09 01:02:14;;;;;;;20.40;11.40;;;0.70;99.90;;;;;;5038905;28;20021;-67
2023/02/09 01:04:40;;;;;;;23.38;12.63;;;0.60;99.90;;;;;;5036887;28;20072;-66
2023/02/09 01:07:05;;;;;;;24.23;13.15;;;0.50;99.90;;;;;;5039710;28;20037;-66
2023/02/09 01:09:31;;;;;;;24.35;11.32;;;0.60;99.90;;;;;;5039831;28;20614;-66
2023/02/09 01:11:57;;;;;;;23.50;11.73;;;0.50;99.90;;;;;;5039349;28;20033;-67
2023/02/09 01:14:23;;;;;;;22.85;12.25;;;0.40;99.90;;;;;;5039378;28;20023;-66
2023/02/09 01:16:48;;;;;;;28.05;12.50;;;0.40;99.90;;;;;;5037391;28;20397;-67
2023/02/09 01:19:14;;;;;;;20.20;10.77;;;0.50;99.90;;;;;;5036950;28;20025;-67
2023/02/09 01:21:40;;;;;;;19.88;9.55;;;0.50;99.90;;;;;;5040677;28;20029;-66
2023/02/09 01:24:06;;;;;;;17.27;8.73;;;0.60;99.90;;;;;;5043005;28;20037;-67
2023/02/09 01:26:32;;;;;;;25.33;11.40;;;0.60;99.90;;;;;;5037516;28;20485;-66
2023/02/09 01:28:58;;;;;;;20.55;11.13;;;0.60;99.90;;;;;;5043182;28;20017;-68
2023/02/09 01:31:27;;;;;;;25.92;11.73;;;0.60;99.90;;;;;;5037474;28;20037;-66
2023/02/09 01:33:54;;;;;;;22.45;11.30;;;0.60;99.90;;;;;;5038560;28;20032;-67
2023/02/09 01:36:20;;;;;;;22.23;11.32;;;0.60;99.90;;;;;;5037284;28;20047;-67
2023/02/09 01:38:46;;;;;;;19.52;11.13;;;0.60;99.90;;;;;;5037970;28;20405;-67
2023/02/09 01:41:11;;;;;;;20.70;10.63;;;0.50;99.90;;;;;;5043319;28;20033;-67
2023/02/09 01:44:00;;;;;;;23.35;10.00;;;0.40;99.90;;;;;;5043664;28;20071;-67
2023/02/09 01:46:31;;;;;;;18.15;10.23;;;0.50;99.90;;;;;;5042124;28;20060;-67
2023/02/09 01:49:05;;;;;;;19.30;9.85;;;0.40;99.90;;;;;;5045356;28;20048;-67
2023/02/09 01:51:41;;;;;;;20.85;11.02;;;0.40;99.90;;;;;;5044826;28;20021;-67
2023/02/09 01:54:12;;;;;;;22.15;11.20;;;0.30;99.90;;;;;;5043663;28;20025;-67
2023/02/09 01:56:41;;;;;;;20.73;10.45;;;0.20;99.90;;;;;;5043436;28;20473;-67
2023/02/09 01:59:08;;;;;;;19.27;9.85;;;0.30;99.90;;;;;;5041799;28;20377;-67
2023/02/09 02:01:35;;;;;;;18.90;10.18;;;0.30;99.90;;;;;;5047936;28;20124;-67
2023/02/09 02:04:01;;;;;;;18.17;9.73;;;0.30;99.90;;;;;;5048023;28;20029;-67
2023/02/09 02:06:26;;;;;;;16.20;9.48;;;0.30;99.90;;;;;;5042502;28;20045;-67
2023/02/09 02:08:58;;;;;;;25.50;10.48;;;0.40;99.90;;;;;;5043381;28;20032;-67
2023/02/09 02:11:28;;;;;;;17.65;9.45;;;0.40;99.90;;;;;;5047863;28;20362;-67
2023/02/09 02:13:56;;;;;;;17.02;8.13;;;0.40;99.90;;;;;;5041910;28;20052;-67
2023/02/09 02:16:47;;;;;;;15.73;8.75;;;0.50;99.90;;;;;;5043877;28;20041;-67
2023/02/09 02:19:24;;;;;;;14.90;7.80;;;0.40;99.90;;;;;;5013844;28;20192;-67
2023/02/09 02:22:09;;;;;;;18.85;8.20;;;0.40;99.90;;;;;;5031626;28;20037;-67
2023/02/09 02:25:03;;;;;;;21.42;11.63;;;0.40;99.90;;;;;;5032132;28;20056;-67
2023/02/09 02:27:54;;;;;;;13.07;7.72;;;0.30;99.90;;;;;;5031052;28;20061;-67
2023/02/09 02:30:58;;;;;;;16.70;8.57;;;0.30;99.90;;;;;;5029941;28;20079;-67
2023/02/09 02:34:02;;;;;;;20.35;9.70;;;0.30;99.90;;;;;;5043784;28;20045;-66
2023/02/09 02:36:36;;;;;;;20.40;9.02;;;0.30;99.90;;;;;;5029356;28;20132;-67
2023/02/09 02:39:35;;;;;;;16.10;8.10;;;0.30;99.90;;;;;;5032863;28;20031;-67
2023/02/09 02:45:11;;;;;;;14.57;8.32;;;0.30;99.90;;;;;;5030971;28;20500;-67
2023/02/09 02:47:40;;;;;;;14.23;7.93;;;0.20;99.90;;;;;;5032813;28;20064;-67
2023/02/09 02:50:21;;;;;;;13.57;8.55;;;0.20;99.90;;;;;;5031428;28;20025;-67
2023/02/09 02:52:51;;;;;;;18.67;8.07;;;0.20;99.90;;;;;;5027214;28;20045;-67
2023/02/09 02:55:20;;;;;;;14.90;7.65;;;0.20;99.90;;;;;;5029436;28;20035;-67
2023/02/09 02:57:50;;;;;;;14.57;8.23;;;0.20;99.90;;;;;;5031481;28;20047;-67
2023/02/09 03:00:20;;;;;;;13.32;7.65;;;0.20;99.90;;;;;;5031924;28;20032;-67
2023/02/09 03:02:51;;;;;;;15.75;7.65;;;0.20;99.90;;;;;;5030334;28;20029;-67
2023/02/09 03:05:21;;;;;;;14.80;7.70;;;0.10;99.90;;;;;;5030124;28;20034;-67
2023/02/09 03:07:46;;;;;;;15.05;8.35;;;0.10;99.90;;;;;;5032038;28;20117;-67
2023/02/09 03:10:33;;;;;;;16.35;7.43;;;0.10;99.90;;;;;;5030227;28;20526;-67
2023/02/09 03:13:07;;;;;;;15.18;7.90;;;0.10;99.90;;;;;;5029987;28;20028;-67
2023/02/09 03:16:12;;;;;;;16.05;8.63;;;0.10;99.90;;;;;;5030145;28;20045;-67
2023/02/09 03:19:15;;;;;;;13.43;7.65;;;0.10;99.90;;;;;;5030583;28;20449;-67
2023/02/09 03:21:49;;;;;;;;;;;0.20;99.90;;;;;;5030965;28;20059;-67
2023/02/09 03:24:21;;;;;;;16.58;8.13;;;0.10;99.90;;;;;;5028730;28;20016;-67
2023/02/09 03:26:56;;;;;;;16.42;8.10;;;0.10;99.90;;;;;;5029326;28;20025;-67
2023/02/09 03:29:24;;;;;;;16.73;8.50;;;0.10;99.90;;;;;;5031242;28;20374;-67
2023/02/09 03:31:50;;;;;;;16.52;8.30;;;0.10;99.90;;;;;;5028085;28;20021;-67
2023/02/09 03:34:16;;;;;;;16.80;8.95;;;0.10;99.90;;;;;;5029956;28;20029;-67
2023/02/09 03:36:45;;;;;;;19.23;9.52;;;0.00;99.90;;;;;;5028430;28;20055;-67
2023/02/09 03:39:11;;;;;;;17.58;8.75;;;0.10;99.90;;;;;;5028001;28;20033;-67
2023/02/09 03:41:37;;;;;;;18.38;9.07;;;0.10;99.90;;;;;;5031204;28;20025;-67
2023/02/09 03:46:47;;;;;;;14.90;8.15;;;0.00;99.90;;;;;;5038401;28;20171;-67
2023/02/09 03:49:13;;;;;;;15.95;8.93;;;0.10;99.90;;;;;;5043622;28;20116;-66
2023/02/09 03:51:40;;;;;;;15.85;8.43;;;0.10;99.90;;;;;;5042038;28;20025;-67
2023/02/09 03:54:06;;;;;;;14.60;8.60;;;0.10;99.90;;;;;;5039413;28;20023;-67
2023/02/09 03:56:31;;;;;;;13.55;8.82;;;0.10;99.90;;;;;;5042806;28;20049;-67
2023/02/09 03:58:57;;;;;;;15.32;8.38;;;0.10;99.90;;;;;;5041912;28;20401;-67
2023/02/09 04:01:22;;;;;;;18.15;9.02;;;0.10;99.90;;;;;;5043849;28;20051;-66
2023/02/09 04:03:48;;;;;;;16.25;8.77;;;0.10;99.90;;;;;;5041499;28;20021;-67
2023/02/09 04:06:14;;;;;;;16.35;8.65;;;0.00;99.90;;;;;;5042760;28;20541;-67
2023/02/09 04:08:41;;;;;;;15.85;8.02;;;0.00;99.90;;;;;;5039254;28;20461;-67
2023/02/09 04:11:08;;;;;;;14.70;8.18;;;0.10;99.90;;;;;;5041793;28;20147;-67
2023/02/09 04:13:34;;;;;;;16.92;8.23;;;0.00;99.90;;;;;;5036022;28;20044;-67
2023/02/09 04:15:59;;;;;;;18.08;8.43;;;0.00;99.90;;;;;;5040416;28;20028;-67
2023/02/09 04:18:25;;;;;;;16.42;8.13;;;0.00;99.90;;;;;;5041995;28;20037;-67
2023/02/09 04:20:51;;;;;;;13.45;7.32;;;0.00;99.90;;;;;;5046022;28;20060;-66
2023/02/09 04:23:16;;;;;;;14.63;8.40;;;-0.20;99.90;;;;;;5039441;28;20386;-66
2023/02/09 04:25:42;;;;;;;16.55;7.78;;;-0.20;99.90;;;;;;5040819;28;20072;-67
2023/02/09 04:28:07;;;;;;;19.85;7.10;;;-0.30;99.90;;;;;;5036092;28;20044;-67
2023/02/09 04:30:33;;;;;;;18.05;8.82;;;-0.30;99.90;;;;;;5035620;28;20453;-67
2023/02/09 04:32:59;;;;;;;13.80;6.93;;;-0.20;99.90;;;;;;5041859;28;20035;-67
2023/02/09 04:35:24;;;;;;;15.40;7.65;;;-0.20;99.90;;;;;;5043748;28;20120;-67
2023/02/09 04:37:50;;;;;;;16.98;8.48;;;-0.30;99.90;;;;;;5042689;28;20032;-67
2023/02/09 04:40:16;;;;;;;15.70;8.60;;;-0.50;99.90;;;;;;5040524;28;20478;-67
2023/02/09 04:42:46;;;;;;;14.15;7.40;;;-0.40;99.90;;;;;;5043440;28;20088;-67
2023/02/09 04:45:11;;;;;;;13.27;6.97;;;-0.40;99.90;;;;;;5043454;28;20033;-67
2023/02/09 04:47:37;;;;;;;14.68;7.57;;;-0.30;99.90;;;;;;5035286;28;20083;-67
2023/02/09 04:50:03;;;;;;;13.63;7.65;;;-0.30;99.90;;;;;;5046143;28;20029;-67
2023/02/09 04:52:28;;;;;;;15.98;7.72;;;-0.30;99.90;;;;;;5037162;28;20026;-67
2023/02/09 04:54:54;;;;;;;18.23;8.40;;;-0.30;99.90;;;;;;5037033;28;20025;-67
2023/02/09 05:00:04;;;;;;;13.80;7.93;;;-0.30;99.90;;;;;;5043799;28;20064;-67
2023/02/09 05:02:30;;;;;;;18.77;8.85;;;-0.40;99.90;;;;;;5041355;28;20030;-67
2023/02/09 05:04:55;;;;;;;17.80;8.73;;;-0.40;99.90;;;;;;5041839;28;20036;-67
2023/02/09 05:07:22;;;;;;;21.55;9.07;;;-0.50;99.90;;;;;;5038928;28;20064;-67
2023/02/09 05:09:47;;;;;;;19.60;8.38;;;-0.50;99.90;;;;;;5040803;28;20390;-67
2023/02/09 05:12:13;;;;;;;16.85;9.18;;;-0.40;99.90;;;;;;5045279;28;20025;-67
2023/02/09 05:14:39;;;;;;;21.33;8.35;;;-0.40;99.90;;;;;;5043711;28;20071;-67
2023/02/09 05:17:05;;;;;;;15.88;8.30;;;-0.40;99.90;;;;;;5043794;28;20029;-67
2023/02/09 05:19:30;;;;;;;17.35;8.90;;;-0.40;99.90;;;;;;5043519;28;20025;-67
2023/02/09 05:21:56;;;;;;;19.77;9.18;;;-0.30;99.90;;;;;;5047368;28;20112;-67
2023/02/09 05:24:22;;;;;;;15.70;8.95;;;-0.30;99.90;;;;;;5042488;28;20025;-67
2023/02/09 05:26:47;;;;;;;18.77;9.05;;;-0.30;99.90;;;;;;5042351;28;20024;-67
2023/02/09 05:29:13;;;;;;;21.67;10.05;;;-0.40;99.90;;;;;;5039490;28;20013;-67
2023/02/09 05:31:38;;;;;;;17.52;8.65;;;-0.40;99.90;;;;;;5047859;28;20025;-67
2023/02/09 05:34:04;;;;;;;18.50;8.90;;;-0.40;99.90;;;;;;5041935;28;20541;-67
2023/02/09 05:36:29;;;;;;;18.05;8.98;;;-0.30;99.90;;;;;;5044499;28;20449;-67
2023/02/09 05:38:55;;;;;;;19.63;9.43;;;-0.30;99.90;;;;;;5041065;28;20025;-67
2023/02/09 05:44:05;;;;;;;17.17;9.43;;;-0.20;99.90;;;;;;5042562;28;20051;-67
2023/02/09 05:46:30;;;;;;;20.88;10.05;;;-0.30;99.90;;;;;;5043480;28;20474;-67
2023/02/09 05:48:56;;;;;;;16.77;8.43;;;-0.30;99.90;;;;;;5041229;28;20028;-67
2023/02/09 05:51:21;;;;;;;19.33;10.10;;;-0.30;99.90;;;;;;5046363;28;20167;-67
2023/02/09 05:53:47;;;;;;;18.35;9.63;;;-0.20;99.90;;;;;;5046026;28;20032;-67
2023/02/09 05:56:13;;;;;;;19.27;10.95;;;-0.20;99.90;;;;;;5044345;28;20040;-67
2023/02/09 05:58:38;;;;;;;21.48;10.18;;;-0.20;99.90;;;;;;5047580;28;20468;-67
2023/02/09 06:01:04;;;;;;;22.77;11.05;;;-0.30;99.90;;;;;;5040521;28;20030;-67
2023/02/09 06:03:30;;;;;;;25.98;11.07;;;-0.30;99.90;;;;;;5047018;28;20228;-67
2023/02/09 06:05:56;;;;;;;21.83;10.27;;;-0.20;99.90;;;;;;5039626;28;20524;-67
2023/02/09 06:08:21;;;;;;;20.58;10.55;;;-0.30;99.90;;;;;;5044000;28;20017;-67
2023/02/09 06:10:47;;;;;;;22.95;10.60;;;-0.20;99.90;;;;;;5044986;28;20036;-68
2023/02/09 06:13:12;;;;;;;21.70;10.10;;;-0.20;99.90;;;;;;5042851;28;20053;-67
2023/02/09 06:15:38;;;;;;;22.20;10.23;;;-0.20;99.90;;;;;;5037442;28;20428;-67
2023/02/09 06:18:04;;;;;;;16.33;8.93;;;-0.20;99.90;;;;;;5042299;28;20025;-67
2023/02/09 06:20:29;;;;;;;19.80;9.57;;;-0.30;99.90;;;;;;5043980;28;20032;-67
2023/02/09 06:22:55;;;;;;;22.42;10.25;;;-0.30;99.90;;;;;;5038276;28;20095;-67
2023/02/09 06:25:20;;;;;;;19.60;9.75;;;-0.20;99.90;;;;;;5040426;28;20496;-66
2023/02/09 06:27:46;;;;;;;20.33;9.65;;;-0.30;99.90;;;;;;5042501;28;20067;-66
2023/02/09 06:30:12;;;;;;;22.75;10.48;;;-0.30;99.90;;;;;;5041475;28;20029;-66
2023/02/09 06:32:37;;;;;;;27.17;10.25;;;-0.30;99.90;;;;;;5047249;28;20040;-66
2023/02/09 06:35:04;;;;;;;20.77;11.20;;;-0.20;99.90;;;;;;5043564;28;20025;-67
2023/02/09 06:37:29;;;;;;;24.02;10.75;;;-0.30;99.90;;;;;;5038946;28;20496;-67
2023/02/09 06:39:55;;;;;;;19.45;10.13;;;-0.30;99.90;;;;;;5046818;28;20032;-67
2023/02/09 06:42:20;;;;;;;21.20;10.93;;;-0.40;99.90;;;;;;5044345;28;20098;-66
2023/02/09 06:44:46;;;;;;;19.35;9.68;;;-0.50;99.90;;;;;;5052753;28;20087;-67
2023/02/09 06:47:11;;;;;;;18.60;10.35;;;-0.60;99.90;;;;;;5044485;28;20073;-67
2023/02/09 06:49:37;;;;;;;22.98;10.90;;;-0.50;99.90;;;;;;5043047;28;20029;-67
2023/02/09 06:52:03;;;;;;;24.15;10.60;;;-0.40;99.90;;;;;;5042576;28;20527;-66
2023/02/09 06:54:29;;;;;;;23.75;11.60;;;-0.40;99.90;;;;;;5045305;28;20029;-67
2023/02/09 06:56:54;;;;;;;24.67;11.30;;;-0.40;99.90;;;;;;5043415;28;20041;-67
2023/02/09 06:59:20;;;;;;;27.15;11.85;;;-0.40;99.90;;;;;;5046064;28;20060;-66
2023/02/09 07:01:48;;;;;;;27.52;11.85;;;-0.30;99.90;;;;;;5040494;28;20030;-66
2023/02/09 07:04:14;;;;;;;23.92;11.98;;;-0.30;99.90;;;;;;5041750;28;20132;-67
2023/02/09 07:06:39;;;;;;;23.10;12.07;;;-0.20;99.90;;;;;;5041480;28;20051;-67
2023/02/09 07:09:05;;;;;;;23.70;12.52;;;-0.20;99.90;;;;;;5043968;28;20021;-66
2023/02/09 07:11:31;;;;;;;27.67;14.30;;;-0.20;99.90;;;;;;5040251;28;20044;-67
2023/02/09 07:13:56;;;;;;;27.42;13.95;;;-0.10;99.90;;;;;;5045361;28;20060;-66
2023/02/09 07:16:22;;;;;;;26.50;12.85;;;-0.10;99.90;;;;;;5040170;28;20035;-67
2023/02/09 07:18:47;;;;;;;24.70;12.82;;;-0.20;99.90;;;;;;5044913;28;20017;-67
2023/02/09 07:21:17;;;;;;;26.95;12.68;;;-0.10;99.90;;;;;;5048268;28;20068;-67
2023/02/09 07:23:43;;;;;;;27.00;12.93;;;-0.10;99.90;;;;;;5040972;28;20025;-67
2023/02/09 07:26:14;;;;;;;23.80;12.77;;;-0.10;99.90;;;;;;5046796;28;20025;-67
2023/02/09 07:28:40;;;;;;;29.38;13.07;;;-0.10;99.90;;;;;;5039018;28;20043;-67
2023/02/09 07:31:09;;;;;;;26.13;13.05;;;0.00;99.90;;;;;;5038735;28;20114;-68
2023/02/09 07:33:35;;;;;;;25.67;11.90;;;0.00;99.90;;;;;;5042327;28;20033;-67
2023/02/09 07:36:06;;;;;;;25.23;12.27;;;0.10;99.90;;;;;;5041822;28;20044;-67
2023/02/09 07:38:32;;;;;;;27.98;12.90;;;0.10;99.90;;;;;;5046821;28;20021;-66
2023/02/09 07:41:03;;;;;;;25.73;12.85;;;0.10;99.90;;;;;;5041870;28;20021;-67
2023/02/09 07:43:29;;;;;;;30.75;13.07;;;0.10;99.90;;;;;;5046633;28;20024;-66
2023/02/09 07:46:05;;;;;;;29.48;12.27;;;0.10;99.90;;;;;;5042698;28;20099;-67
2023/02/09 07:48:32;;;;;;;26.20;13.13;;;0.10;99.90;;;;;;5039984;28;20518;-67
2023/02/09 07:50:58;;;;;;;26.85;13.45;;;0.10;99.90;;;;;;5041287;28;20036;-67
2023/02/09 07:53:25;;;;;;;26.50;12.48;;;0.10;99.90;;;;;;5044066;28;20021;-66
2023/02/09 07:55:50;;;;;;;25.70;12.55;;;0.20;99.90;;;;;;5037198;28;20490;-67
2023/02/09 07:58:18;;;;;;;25.52;12.57;;;0.20;99.90;;;;;;5040372;28;20060;-67
2023/02/09 08:00:45;;;;;;;23.90;12.13;;;0.20;99.90;;;;;;5044665;28;20075;-67
2023/02/09 08:03:12;;;;;;;26.23;12.50;;;0.30;99.90;;;;;;5040353;28;20104;-67
2023/02/09 08:06:04;;;;;;;27.60;12.68;;;0.40;99.90;;;;;;5039568;28;20091;-67
2023/02/09 08:08:29;;;;;;;32.92;12.52;;;0.40;99.90;;;;;;5043394;28;20056;-68
2023/02/09 08:10:58;;;;;;;26.35;13.05;;;0.40;99.90;;;;;;5041523;28;20053;-67
2023/02/09 08:13:27;;;;;;;26.83;12.52;;;0.50;99.90;;;;;;5046128;28;20021;-67
2023/02/09 08:16:01;;;;;;;29.27;13.55;;;0.50;99.90;;;;;;5037982;28;20036;-67
2023/02/09 08:18:51;;;;;;;30.92;15.35;;;0.50;99.90;;;;;;5044770;28;20021;-67
2023/02/09 08:21:18;;;;;;;27.48;13.70;;;0.50;99.90;;;;;;5043039;28;20490;-66
2023/02/09 08:23:46;;;;;;;28.63;13.32;;;0.60;99.90;;;;;;5041268;28;20478;-67
2023/02/09 08:26:13;;;;;;;29.80;13.73;;;0.70;99.90;;;;;;5047210;28;20033;-67
2023/02/09 08:28:43;;;;;;;29.95;13.23;;;0.70;99.90;;;;;;5039135;28;20021;-67
2023/02/09 08:31:09;;;;;;;29.02;14.70;;;0.90;99.90;;;;;;5043534;28;20028;-67
2023/02/09 08:33:35;;;;;;;30.35;14.18;;;1.00;99.90;;;;;;5041024;28;20028;-68
2023/02/09 08:36:00;;;;;;;26.48;13.00;;;1.00;99.90;;;;;;5038145;28;20056;-67
2023/02/09 08:38:26;;;;;;;29.10;13.57;;;1.20;99.90;;;;;;5034530;28;20028;-67
2023/02/09 08:40:52;;;;;;;31.13;14.40;;;1.20;99.90;;;;;;5035137;28;20033;-68
2023/02/09 08:43:17;;;;;;;29.60;14.32;;;1.20;99.90;;;;;;5039860;28;20010;-67
2023/02/09 08:45:43;;;;;;;26.77;13.65;;;1.20;99.90;;;;;;5046920;28;20021;-67
2023/02/09 08:48:09;;;;;;;31.30;15.18;;;1.30;99.90;;;;;;5043973;28;20079;-68
2023/02/09 08:50:36;;;;;;;35.17;15.68;;;1.40;99.90;;;;;;5047021;28;20021;-68
2023/02/09 08:53:01;;;;;;;24.92;13.48;;;1.50;99.90;;;;;;5048982;28;20032;-67
2023/02/09 08:55:31;;;;;;;33.55;15.82;;;1.50;99.90;;;;;;5047061;28;20035;-68
2023/02/09 08:57:57;;;;;;;28.83;13.57;;;1.50;99.90;;;;;;5047368;28;20021;-68
2023/02/09 09:00:22;;;;;;;32.53;16.13;;;1.60;99.90;;;;;;5048534;28;20378;-68
2023/02/09 09:02:48;;;;;;;29.48;15.45;;;1.70;99.90;;;;;;5046530;28;20043;-68
2023/02/09 09:05:14;;;;;;;33.08;15.60;;;1.80;99.90;;;;;;5045737;28;20076;-68
2023/02/09 09:07:40;;;;;;;26.75;14.00;;;1.80;99.90;;;;;;5043844;28;20035;-68
2023/02/09 09:10:07;;;;;;;29.20;14.73;;;1.70;99.90;;;;;;5039901;28;20470;-68
2023/02/09 09:12:33;;;;;;;27.17;14.13;;;1.80;99.90;;;;;;5042071;28;20025;-67
2023/02/09 09:14:59;;;;;;;31.85;15.40;;;1.90;99.90;;;;;;5044288;28;20021;-68
2023/02/09 09:17:25;;;;;;;28.52;13.88;;;1.90;99.90;;;;;;5047508;28;20102;-68
2023/02/09 09:19:55;;;;;;;24.27;13.77;;;2.00;99.90;;;;;;5043551;28;20028;-68
2023/02/09 09:22:24;;;;;;;25.75;13.27;;;2.10;99.90;;;;;;5046374;28;20129;-68
2023/02/09 09:24:51;;;;;;;20.55;11.70;;;2.20;99.90;;;;;;5041217;28;20032;-68
2023/02/09 09:27:17;;;;;;;26.58;13.32;;;2.20;99.90;;;;;;5044863;28;20025;-68
2023/02/09 09:29:42;;;;;;;26.65;13.90;;;2.20;99.90;;;;;;5042810;28;20484;-68
2023/02/09 09:32:12;;;;;;;21.27;11.75;;;2.30;99.90;;;;;;5046115;28;20159;-68
2023/02/09 09:34:39;;;;;;;23.65;12.48;;;2.40;99.90;;;;;;5041254;28;20034;-67
2023/02/09 09:37:04;;;;;;;26.27;12.88;;;2.50;99.90;;;;;;5040230;28;20029;-68
2023/02/09 09:39:30;;;;;;;27.85;12.52;;;2.60;99.90;;;;;;5013914;28;20032;-68
2023/02/09 09:41:59;;;;;;;21.52;11.85;;;2.60;99.90;;;;;;5034969;28;20405;-68
2023/02/09 09:44:41;;;;;;;22.98;11.85;;;2.60;99.90;;;;;;5033102;28;20104;-68
2023/02/09 09:47:13;;;;;;;25.65;11.30;;;2.80;99.90;;;;;;5034447;28;20025;-68
2023/02/09 09:49:39;;;;;;;23.05;12.88;;;2.80;99.90;;;;;;5034443;28;20029;-68
2023/02/09 09:52:12;;;;;;;26.75;11.93;;;2.90;99.90;;;;;;5030224;28;20017;-68
2023/02/09 09:54:39;;;;;;;19.60;11.90;;;3.00;99.90;;;;;;5033187;28;20096;-68
2023/02/09 09:57:18;;;;;;;22.58;12.45;;;3.10;99.90;;;;;;5035037;28;20094;-68
2023/02/09 09:59:44;;;;;;;26.75;12.55;;;3.20;99.90;;;;;;5029726;28;20021;-68
2023/02/09 10:02:28;;;;;;;21.63;11.98;;;3.30;99.90;;;;;;5032074;28;20592;-68
2023/02/09 10:05:10;;;;;;;22.75;12.27;;;3.30;99.90;;;;;;5033587;28;20033;-69
2023/02/09 10:07:39;;;;;;;22.50;11.82;;;3.40;99.90;;;;;;5030281;28;20056;-68
2023/02/09 10:10:20;;;;;;;23.70;12.35;;;3.50;99.90;;;;;;5029001;28;20028;-68
2023/02/09 10:12:52;;;;;;;26.92;11.45;;;3.50;99.90;;;;;;5033669;28;20104;-68
2023/02/09 10:15:35;;;;;;;26.58;11.50;;;3.60;99.90;;;;;;5034499;28;20491;-68
2023/02/09 10:18:00;;;;;;;22.52;11.77;;;3.70;99.90;;;;;;5032476;28;20033;-68
2023/02/09 10:20:50;;;;;;;20.48;11.25;;;3.70;99.90;;;;;;5032926;28;20474;-69
2023/02/09 10:23:25;;;;;;;22.45;11.65;;;3.80;99.90;;;;;;5031957;28;20031;-68
2023/02/09 10:25:50;;;;;;;25.20;12.15;;;3.80;99.90;;;;;;5031935;28;20032;-68
2023/02/09 10:28:21;;;;;;;28.38;11.30;;;3.90;99.90;;;;;;5030112;28;20033;-68
2023/02/09 10:30:51;;;;;;;21.83;11.55;;;4.00;99.90;;;;;;5035521;28;20025;-68
2023/02/09 10:33:17;;;;;;;21.45;11.40;;;4.10;99.90;;;;;;5029632;28;20060;-68
2023/02/09 10:35:55;;;;;;;20.30;11.68;;;4.10;99.90;;;;;;5034003;28;20602;-69
2023/02/09 10:38:23;;;;;;;25.67;11.75;;;4.20;99.90;;;;;;5032661;28;20039;-69
2023/02/09 10:40:49;;;;;;;26.45;12.02;;;4.30;99.90;;;;;;5028712;28;20034;-69
2023/02/09 10:43:33;;;;;;;22.83;12.82;;;4.30;99.90;;;;;;5031620;28;20017;-68
2023/02/09 10:46:10;;;;;;;27.15;11.00;;;4.40;99.90;;;;;;5030395;28;20120;-69
2023/02/09 10:48:42;;;;;;;19.58;10.65;;;4.30;99.90;;;;;;5033433;28;20466;-69
2023/02/09 10:51:16;;;;;;;21.75;11.40;;;4.40;99.90;;;;;;5029917;28;20489;-68
2023/02/09 10:54:01;;;;;;;22.73;11.63;;;4.60;99.90;;;;;;5031485;28;20025;-69
2023/02/09 10:56:44;;;;;;;25.10;10.65;;;4.60;99.90;;;;;;5033035;28;20071;-69
2023/02/09 10:59:19;;;;;;;27.40;11.35;;;4.70;99.90;;;;;;5029087;28;20021;-68
2023/02/09 11:01:53;;;;;;;23.50;12.30;;;4.70;99.90;;;;;;5031181;28;20025;-69
2023/02/09 11:04:21;;;;;;;23.10;11.55;;;4.70;99.90;;;;;;5030660;28;20076;-68
2023/02/09 11:07:01;;;;;;;20.60;11.93;;;4.70;99.90;;;;;;5034113;28;20405;-68
2023/02/09 11:09:34;;;;;;;22.73;14.27;;;4.90;99.90;;;;;;5031121;28;20489;-68
2023/02/09 11:11:59;;;;;;;;;;;4.80;99.90;;;;;;5031215;28;20477;-68
2023/02/09 11:14:25;;;;;;;26.85;12.85;;;4.90;99.90;;;;;;5035836;28;19913;-70
2023/02/09 11:17:08;;;;;;;21.05;10.82;;;5.00;99.90;;;;;;5034268;28;20497;-68
2023/02/09 11:20:18;;;;;;;24.85;12.70;;;5.00;99.90;;;;;;5032003;28;20108;-67
2023/02/09 11:23:12;;;;;;;22.10;12.38;;;5.10;99.90;;;;;;5033618;28;20107;-68
2023/02/09 11:25:52;;;;;;;22.88;13.32;;;5.20;99.90;;;;;;5033831;28;20074;-69
2023/02/09 11:28:30;;;;;;;19.35;12.05;;;5.20;99.90;;;;;;5034420;28;20048;-69
2023/02/09 11:31:16;;;;;;;23.48;13.07;;;5.30;99.90;;;;;;5034118;28;20028;-69
2023/02/09 11:33:54;;;;;;;23.20;13.07;;;5.40;99.90;;;;;;5033361;28;20111;-69
2023/02/09 11:36:32;;;;;;;23.27;13.65;;;5.40;99.90;;;;;;5032632;28;20025;-69
2023/02/09 11:39:02;;;;;;;21.02;13.55;;;5.50;99.90;;;;;;5033879;28;20037;-68
2023/02/09 11:44:28;;;;;;;22.85;11.60;;;5.60;99.90;;;;;;5032511;28;20251;-71
2023/02/09 11:47:04;;;;;;;24.40;13.02;;;5.70;99.90;;;;;;5033114;28;20056;-69
2023/02/09 11:49:42;;;;;;;23.60;12.02;;;5.80;99.90;;;;;;5030232;28;20029;-72
2023/02/09 11:52:10;;;;;;;24.90;12.75;;;5.90;99.90;;;;;;5032082;28;20032;-71
2023/02/09 11:54:36;;;;;;;26.88;13.63;;;5.90;99.90;;;;;;5032981;28;20162;-72
2023/02/09 11:57:15;;;;;;;22.13;12.20;;;6.00;99.90;;;;;;5033655;28;20163;-71
2023/02/09 11:59:46;;;;;;;26.40;14.20;;;6.00;99.90;;;;;;5030893;28;20025;-71
2023/02/09 12:03:10;;;;;;;22.33;12.88;;;6.00;99.90;;;;;;5032533;28;20063;-71
2023/02/09 12:05:36;;;;;;;;;;;6.00;99.90;;;;;;4992102;28;20497;-71
2023/02/09 12:08:21;;;;;;;24.75;14.32;;;6.10;99.90;;;;;;4992674;28;19995;-71
2023/02/09 12:11:06;;;;;;;23.13;13.52;;;6.20;99.90;;;;;;5021160;28;20045;-71
2023/02/09 12:14:15;;;;;;;24.20;14.20;;;6.20;99.90;;;;;;5028232;28;20428;-71
2023/02/09 12:16:47;;;;;;;25.92;14.30;;;6.30;99.90;;;;;;5028330;28;20030;-72
2023/02/09 12:19:35;;;;;;;27.23;14.73;;;6.30;99.90;;;;;;5030276;28;20128;-71
2023/02/09 12:22:33;;;;;;;25.42;13.90;;;6.30;99.90;;;;;;5033820;28;20028;-72
2023/02/09 12:25:10;;;;;;;21.80;13.00;;;6.40;99.90;;;;;;5036306;28;20029;-71
2023/02/09 12:27:38;;;;;;;27.25;14.20;;;6.50;99.90;;;;;;5033098;28;20159;-71
2023/02/09 12:30:38;;;;;;;24.08;13.93;;;6.60;99.90;;;;;;5033572;28;20029;-71
2023/02/09 12:33:17;;;;;;;26.45;14.23;;;6.40;99.90;;;;;;5032641;28;20087;-71
2023/02/09 12:35:59;;;;;;;28.42;14.98;;;6.40;99.90;;;;;;5034215;28;20053;-71
2023/02/09 12:38:40;;;;;;;28.27;15.23;;;6.50;99.90;;;;;;5037021;28;20013;-71
2023/02/09 12:41:07;;;;;;;29.23;15.98;;;6.60;99.90;;;;;;5035316;28;20030;-71
2023/02/09 12:43:34;;;;;;;27.80;16.05;;;6.60;99.90;;;;;;5033291;28;20029;-70
2023/02/09 12:46:28;;;;;;;29.73;16.17;;;6.70;99.90;;;;;;5034424;28;20017;-71
2023/02/09 12:49:00;;;;;;;27.48;16.80;;;6.70;99.90;;;;;;5037440;28;20071;-71
2023/02/09 12:51:53;;;;;;;30.02;16.17;;;6.80;99.90;;;;;;5032386;28;20030;-71
2023/02/09 12:54:34;;;;;;;30.10;17.17;;;6.80;99.90;;;;;;5034498;28;20044;-71
2023/02/09 12:57:15;;;;;;;28.02;16.48;;;6.80;99.90;;;;;;5035463;28;20045;-70
2023/02/09 12:59:40;;;;;;;32.45;18.45;;;6.80;99.90;;;;;;5034230;28;20133;-71
2023/02/09 13:02:06;;;;;;;30.42;17.40;;;6.80;99.90;;;;;;5033994;28;20108;-71
2023/02/09 13:04:57;;;;;;;34.63;19.88;;;6.80;99.90;;;;;;5034278;28;20113;-71
2023/02/09 13:07:31;;;;;;;28.50;17.02;;;6.80;99.90;;;;;;5035458;28;20042;-71
2023/02/09 13:10:02;;;;;;;31.60;18.17;;;6.90;99.90;;;;;;5032337;28;20057;-71