Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:03;;;;;;;2.53;1.23;;;;;;;18.45;49.98;99215.44;4974995;28;20171;-87
2022/10/15 00:04:30;;;;;;;2.20;1.20;;;;;;;18.39;50.13;99220.25;4973681;28;20211;-88
2022/10/15 00:06:55;;;;;;;1.93;1.00;;;;;;;18.35;50.18;99212.69;4973650;28;20202;-87
2022/10/15 00:09:21;;;;;;;2.13;1.03;;;;;;;18.34;50.69;99216.31;4973591;28;20629;-88
2022/10/15 00:11:46;;;;;;;3.73;1.13;;;;;;;18.36;50.12;99203.75;4973560;28;20238;-88
2022/10/15 00:14:12;;;;;;;6.47;2.10;;;;;;;18.41;50.06;99204.22;4973586;28;20638;-88
2022/10/15 00:16:37;;;;;;;6.53;1.43;;;;;;;18.29;50.16;99203.41;4973486;28;20180;-87
2022/10/15 00:19:03;;;;;;;5.37;1.47;;;;;;;18.28;50.39;99200.91;4974446;28;20172;-88
2022/10/15 00:21:29;;;;;;;5.27;2.23;;;;;;;18.42;49.92;99205.91;4973498;28;20172;-87
2022/10/15 00:23:55;;;;;;;6.23;1.30;;;;;;;18.47;49.73;99201.09;4973354;28;20546;-88
2022/10/15 00:26:23;;;;;;;3.97;1.57;;;;;;;18.48;49.37;99194.78;4974319;28;20185;-88
2022/10/15 00:28:50;;;;;;;4.97;1.57;;;;;;;18.38;49.62;99200.00;4974309;28;20678;-88
2022/10/15 00:31:19;;;;;;;5.60;1.80;;;;;;;18.34;49.54;99201.22;4974224;28;20192;-88
2022/10/15 00:33:45;;;;;;;2.73;1.17;;;;;;;18.30;49.30;99196.31;4974164;28;20179;-88
2022/10/15 00:36:14;;;;;;;4.17;1.53;;;;;;;18.28;49.66;99191.13;4974511;28;20200;-88
2022/10/15 00:38:40;;;;;;;3.60;1.50;;;;;;;18.29;49.59;99205.25;4973431;28;20550;-87
2022/10/15 00:41:07;;;;;;;6.53;1.30;;;;;;;18.22;49.80;99206.72;4972711;28;20187;-88
2022/10/15 00:43:45;;;;;;;2.20;1.10;;;;;;;18.23;49.95;99192.50;4973121;28;20278;-88
2022/10/15 00:46:28;;;;;;;4.50;1.10;;;;;;;18.12;50.16;99205.78;4973761;28;20634;-89
2022/10/15 00:49:01;;;;;;;2.00;0.90;;;;;;;18.09;50.41;99206.88;4974681;28;20587;-88
2022/10/15 00:51:31;;;;;;;2.73;1.33;;;;;;;18.08;50.42;99205.19;4974423;28;20619;-88
2022/10/15 00:53:57;;;;;;;1.97;1.13;;;;;;;18.17;50.12;99200.94;4974443;28;20185;-88
2022/10/15 00:56:26;;;;;;;6.03;1.13;;;;;;;18.15;50.09;99194.94;4973341;28;20630;-88
2022/10/15 00:58:54;;;;;;;2.20;1.00;;;;;;;18.09;50.39;99198.94;4973057;28;20184;-87
2022/10/15 01:01:19;;;;;;;2.47;0.83;;;;;;;18.13;50.09;99194.22;4973310;28;20187;-88
2022/10/15 01:03:45;;;;;;;2.43;1.20;;;;;;;17.95;50.30;99199.19;4972948;28;20197;-87
2022/10/15 01:06:10;;;;;;;4.30;1.17;;;;;;;17.98;50.51;99195.44;4974249;28;20172;-88
2022/10/15 01:08:36;;;;;;;2.70;1.00;;;;;;;18.01;50.27;99197.84;4974230;28;20172;-88
2022/10/15 01:11:28;;;;;;;4.50;1.30;;;;;;;18.04;50.14;99197.63;4973952;28;20606;-88
2022/10/15 01:14:05;;;;;;;6.17;1.23;;;;;;;17.95;50.19;99201.03;4958392;28;20192;-88
2022/10/15 01:16:54;;;;;;;3.30;1.20;;;;;;;18.00;50.09;99197.03;4972904;28;20660;-88
2022/10/15 01:20:05;;;;;;;2.57;1.17;;;;;;;17.95;50.09;99193.91;4974128;28;20542;-88
2022/10/15 01:23:04;;;;;;;3.77;1.10;;;;;;;18.00;49.93;99194.41;4973194;28;20180;-88
2022/10/15 01:25:53;;;;;;;2.40;0.90;;;;;;;18.11;50.12;99196.13;4973521;28;20482;-88
2022/10/15 01:28:34;;;;;;;7.77;1.10;;;;;;;18.14;49.98;99193.22;4972841;28;20194;-88
2022/10/15 01:31:28;;;;;;;5.03;1.30;;;;;;;18.10;50.82;99197.97;4972686;28;20656;-87
2022/10/15 01:34:19;;;;;;;3.83;1.20;;;;;;;18.09;51.42;99190.13;4972792;28;20165;-88
2022/10/15 01:36:51;;;;;;;3.73;1.30;;;;;;;17.97;52.31;99197.28;4973582;28;20164;-88
2022/10/15 01:39:20;;;;;;;4.07;1.43;;;;;;;18.02;51.92;99195.09;4973513;28;20180;-88
2022/10/15 01:41:51;;;;;;;3.43;1.33;;;;;;;18.01;52.07;99203.16;4973508;28;20280;-88
2022/10/15 01:44:27;;;;;;;2.43;1.30;;;;;;;18.01;52.42;99205.81;4973909;28;20199;-88
2022/10/15 01:47:01;;;;;;;5.83;1.70;;;;;;;18.05;52.75;99201.97;4973837;28;20175;-88
2022/10/15 01:49:32;;;;;;;2.03;1.20;;;;;;;17.97;53.61;99202.59;4973885;28;20158;-87
2022/10/15 01:52:03;;;;;;;5.07;2.17;;;;;;;17.95;54.63;99206.34;4974341;28;20169;-88
2022/10/15 01:54:29;;;;;;;4.10;1.77;;;;;;;17.90;54.74;99200.56;4977310;28;20164;-88
2022/10/15 01:56:57;;;;;;;4.97;1.60;;;;;;;17.99;55.00;99205.97;4976372;28;20187;-88
2022/10/15 01:59:26;;;;;;;3.13;1.23;;;;;;;18.00;55.01;99212.97;4976291;28;20254;-87
2022/10/15 02:01:53;;;;;;;6.53;1.83;;;;;;;18.00;55.38;99209.47;4975901;28;20180;-88
2022/10/15 02:04:27;;;;;;;5.00;1.80;;;;;;;17.88;56.07;99205.13;4976128;28;20549;-88
2022/10/15 02:06:58;;;;;;;4.37;1.60;;;;;;;17.82;56.55;99208.31;4976387;28;20266;-88
2022/10/15 02:09:57;;;;;;;6.87;2.50;;;;;;;17.82;56.85;99211.78;4977042;28;20180;-88
2022/10/15 02:12:47;;;;;;;3.30;1.40;;;;;;;17.66;57.98;99214.81;4975886;28;20645;-88
2022/10/15 02:15:34;;;;;;;4.57;1.77;;;;;;;17.68;58.08;99218.22;4975671;28;20218;-88
2022/10/15 02:18:19;;;;;;;8.63;1.90;;;;;;;17.70;58.30;99210.97;4977153;28;20164;-87
2022/10/15 02:21:13;;;;;;;4.17;1.80;;;;;;;17.71;58.12;99209.16;4976199;28;20707;-88
2022/10/15 02:23:48;;;;;;;3.23;1.80;;;;;;;17.72;58.30;99214.34;4958758;28;20212;-88
2022/10/15 02:26:15;;;;;;;6.17;2.13;;;;;;;17.72;58.55;99211.69;4976694;28;20174;-88
2022/10/15 02:28:46;;;;;;;4.37;1.90;;;;;;;17.65;59.51;99215.81;4976253;28;20184;-88
2022/10/15 02:31:14;;;;;;;3.57;1.80;;;;;;;17.65;59.67;99213.16;4976178;28;20199;-88
2022/10/15 02:33:41;;;;;;;5.07;1.60;;;;;;;17.66;59.47;99211.34;4976638;28;20172;-88
2022/10/15 02:36:07;;;;;;;4.70;2.40;;;;;;;17.57;60.10;99215.56;4976286;28;20187;-87
2022/10/15 02:38:36;;;;;;;4.97;2.20;;;;;;;17.44;60.55;99211.31;4976193;28;20583;-88
2022/10/15 02:41:02;;;;;;;4.70;2.10;;;;;;;17.50;60.18;99210.84;4976170;28;20260;-89
2022/10/15 02:43:27;;;;;;;5.47;1.77;;;;;;;17.56;59.49;99213.03;4976079;28;20198;-89
2022/10/15 02:45:52;;;;;;;4.90;1.90;;;;;;;17.43;60.36;99213.13;4976597;28;20180;-88
2022/10/15 02:48:18;;;;;;;5.07;1.60;;;;;;;17.47;60.09;99209.28;4976117;28;20190;-88
2022/10/15 02:50:43;;;;;;;4.20;1.77;;;;;;;17.48;59.35;99210.94;4976021;28;20184;-88
2022/10/15 02:53:09;;;;;;;3.87;1.70;;;;;;;17.50;59.41;99210.84;4975961;28;20179;-88
2022/10/15 02:55:35;;;;;;;4.43;2.13;;;;;;;17.50;59.56;99209.06;4976018;28;20177;-88
2022/10/15 02:58:00;;;;;;;4.63;1.87;;;;;;;17.41;59.78;99208.91;4975172;28;20657;-88
2022/10/15 03:00:26;;;;;;;6.10;2.00;;;;;;;17.46;59.73;99209.41;4974848;28;20179;-87
2022/10/15 03:02:52;;;;;;;4.17;1.80;;;;;;;17.43;60.04;99213.13;4975777;28;20182;-88
2022/10/15 03:05:17;;;;;;;4.87;1.93;;;;;;;17.39;60.44;99217.00;4975170;28;20214;-88
2022/10/15 03:07:43;;;;;;;3.17;1.60;;;;;;;17.42;60.21;99221.22;4975653;28;20646;-88
2022/10/15 03:10:08;;;;;;;2.17;1.10;;;;;;;17.42;60.28;99219.41;4974645;28;20248;-88
2022/10/15 03:12:34;;;;;;;4.43;1.70;;;;;;;17.49;60.13;99222.41;4974660;28;20266;-87
2022/10/15 03:14:59;;;;;;;6.37;2.20;;;;;;;17.47;60.29;99213.75;4975779;28;20617;-89
2022/10/15 03:17:25;;;;;;;4.23;2.00;;;;;;;17.51;60.55;99223.13;4974841;28;20308;-88
2022/10/15 03:19:50;;;;;;;4.27;1.80;;;;;;;17.50;60.45;99219.66;4975502;28;20258;-88
2022/10/15 03:22:16;;;;;;;5.03;2.00;;;;;;;17.50;60.62;99219.66;4975604;28;20180;-89
2022/10/15 03:24:41;;;;;;;5.87;2.47;;;;;;;17.50;60.87;99216.16;4974458;28;20205;-88
2022/10/15 03:27:07;;;;;;;6.13;2.73;;;;;;;17.39;61.63;99224.94;4974702;28;20179;-88
2022/10/15 03:29:32;;;;;;;4.83;1.93;;;;;;;17.38;61.68;99230.34;4974359;28;20547;-88
2022/10/15 03:31:58;;;;;;;6.53;3.23;;;;;;;17.29;62.08;99226.66;4975156;28;20705;-88
2022/10/15 03:34:23;;;;;;;7.03;2.13;;;;;;;17.24;62.63;99223.50;4975184;28;20677;-89
2022/10/15 03:36:49;;;;;;;7.07;1.83;;;;;;;17.31;62.19;99227.34;4975126;28;20184;-87
2022/10/15 03:39:14;;;;;;;3.17;2.03;;;;;;;17.31;62.85;99235.31;4974494;28;20185;-88
2022/10/15 03:41:40;;;;;;;5.97;2.47;;;;;;;17.34;62.10;99236.88;4974089;28;20190;-88
2022/10/15 03:44:06;;;;;;;5.73;2.63;;;;;;;17.41;62.03;99230.13;4974934;28;20291;-88
2022/10/15 03:46:33;;;;;;;7.80;2.60;;;;;;;17.46;62.12;99231.44;4974034;28;20207;-89
2022/10/15 03:48:59;;;;;;;13.97;2.40;;;;;;;17.46;62.03;99227.94;4973966;28;20269;-88
2022/10/15 03:51:25;;;;;;;4.17;1.90;;;;;;;17.44;62.02;99225.44;4974908;28;20176;-88
2022/10/15 03:53:50;;;;;;;6.60;2.23;;;;;;;17.48;61.84;99226.84;4975372;28;20267;-89
2022/10/15 03:56:16;;;;;;;5.27;2.33;;;;;;;17.49;61.57;99227.72;4974809;28;20184;-88
2022/10/15 03:58:41;;;;;;;12.70;2.43;;;;;;;17.46;61.44;99223.50;4973781;28;20631;-88
2022/10/15 04:01:11;;;;;;;4.40;2.10;;;;;;;17.46;61.56;99220.84;4974962;28;20187;-88
2022/10/15 04:03:37;;;;;;;4.80;2.27;;;;;;;17.45;61.28;99216.50;4974745;28;20258;-88
2022/10/15 04:06:03;;;;;;;5.80;2.10;;;;;;;17.43;61.19;99218.44;4974652;28;20573;-88
2022/10/15 04:08:28;;;;;;;4.57;1.93;;;;;;;17.37;61.04;99218.94;4974917;28;20191;-88
2022/10/15 04:10:54;;;;;;;3.77;1.87;;;;;;;17.34;61.31;99227.13;4974575;28;20180;-87
2022/10/15 04:13:19;;;;;;;8.87;2.30;;;;;;;17.32;61.52;99220.25;4974531;28;20183;-88
2022/10/15 04:15:45;;;;;;;6.00;2.17;;;;;;;17.32;61.63;99226.38;4974420;28;20186;-88
2022/10/15 04:18:10;;;;;;;3.97;1.90;;;;;;;17.33;61.60;99217.47;4974741;28;20245;-88
2022/10/15 04:20:36;;;;;;;4.13;1.70;;;;;;;17.27;61.42;99219.78;4973462;28;20338;-88
2022/10/15 04:23:02;;;;;;;5.43;1.80;;;;;;;17.31;61.72;99222.06;4973517;28;20268;-88
2022/10/15 04:25:28;;;;;;;5.20;2.00;;;;;;;17.33;61.61;99222.78;4973892;28;20566;-88
2022/10/15 04:27:53;;;;;;;5.93;1.70;;;;;;;17.31;61.83;99223.84;4974320;28;20187;-88
2022/10/15 04:30:19;;;;;;;6.43;1.90;;;;;;;17.25;62.29;99214.59;4973357;28;20187;-88
2022/10/15 04:32:44;;;;;;;6.97;2.90;;;;;;;17.20;62.16;99225.56;4974374;28;20629;-88
2022/10/15 04:35:10;;;;;;;4.47;1.77;;;;;;;17.11;62.37;99222.78;4973597;28;20563;-88
2022/10/15 04:37:35;;;;;;;5.80;1.90;;;;;;;17.15;62.25;99219.78;4973294;28;20186;-88
2022/10/15 04:40:02;;;;;;;2.97;1.60;;;;;;;17.14;62.45;99219.88;4974730;28;20270;-88
2022/10/15 04:42:28;;;;;;;4.20;1.73;;;;;;;17.13;62.59;99220.84;4974538;28;20238;-88
2022/10/15 04:44:54;;;;;;;4.60;2.13;;;;;;;17.09;62.79;99224.69;4974367;28;20209;-88
2022/10/15 04:47:19;;;;;;;6.20;2.50;;;;;;;17.14;62.74;99223.38;4974118;28;20257;-88
2022/10/15 04:49:45;;;;;;;5.70;2.40;;;;;;;17.21;62.41;99226.41;4973705;28;20563;-88
2022/10/15 04:52:10;;;;;;;4.07;1.73;;;;;;;17.23;62.39;99226.25;4973113;28;20178;-88
2022/10/15 04:54:36;;;;;;;3.93;1.70;;;;;;;17.26;62.08;99226.03;4973373;28;20173;-88
2022/10/15 04:57:03;;;;;;;5.53;1.70;;;;;;;17.23;61.95;99227.13;4974291;28;20171;-88
2022/10/15 04:59:28;;;;;;;7.07;2.03;;;;;;;17.26;62.05;99226.88;4974050;28;20264;-88
2022/10/15 05:01:54;;;;;;;3.43;1.60;;;;;;;17.23;62.21;99226.25;4974254;28;20192;-89
2022/10/15 05:04:19;;;;;;;6.20;1.80;;;;;;;17.20;62.34;99228.19;4974407;28;20294;-88
2022/10/15 05:06:45;;;;;;;9.83;2.57;;;;;;;17.21;62.57;99231.69;4973975;28;20179;-88
2022/10/15 05:09:10;;;;;;;7.67;1.57;;;;;;;17.25;62.46;99229.63;4973932;28;20176;-88
2022/10/15 05:11:39;;;;;;;4.90;1.83;;;;;;;17.31;62.59;99240.59;4974208;28;20177;-89
2022/10/15 05:14:05;;;;;;;6.40;2.27;;;;;;;17.36;62.52;99234.94;4973200;28;20176;-88
2022/10/15 05:16:31;;;;;;;5.57;2.30;;;;;;;17.43;62.22;99244.94;4973210;28;20266;-88
2022/10/15 05:19:03;;;;;;;8.43;3.40;;;;;;;17.44;62.09;99243.13;4973180;28;20249;-88
2022/10/15 05:21:30;;;;;;;5.60;3.50;;;;;;;17.41;62.30;99241.56;4972915;28;20566;-88
2022/10/15 05:23:59;;;;;;;5.80;3.37;;;;;;;17.42;62.12;99247.72;4973294;28;20265;-88
2022/10/15 05:26:27;;;;;;;4.63;2.60;;;;;;;17.44;62.53;99246.63;4972806;28;20660;-88
2022/10/15 05:28:55;;;;;;;6.03;3.70;;;;;;;17.51;62.13;99247.81;4976793;28;20194;-88
2022/10/15 05:31:22;;;;;;;6.97;3.03;;;;;;;17.49;62.24;99249.75;4976637;28;20191;-88
2022/10/15 05:33:50;;;;;;;10.53;2.67;;;;;;;17.44;62.49;99245.78;4976529;28;20183;-88
2022/10/15 05:36:21;;;;;;;6.30;2.50;;;;;;;17.43;62.72;99250.22;4976348;28;20180;-88
2022/10/15 05:38:54;;;;;;;5.90;2.30;;;;;;;17.34;63.25;99244.81;4976383;28;20263;-88
2022/10/15 05:41:20;;;;;;;5.70;3.00;;;;;;;17.10;64.30;99253.72;4977141;28;20178;-88
2022/10/15 05:43:47;;;;;;;7.03;3.23;;;;;;;17.09;64.61;99251.16;4976515;28;20207;-88
2022/10/15 05:46:13;;;;;;;3.97;2.53;;;;;;;17.05;65.29;99253.22;4977989;28;20180;-87
2022/10/15 05:48:38;;;;;;;9.00;3.17;;;;;;;17.00;65.61;99259.84;4977718;28;20185;-88
2022/10/15 05:51:10;;;;;;;5.57;2.60;;;;;;;16.87;66.25;99259.94;4976427;28;20653;-87
2022/10/15 05:53:36;;;;;;;7.87;3.37;;;;;;;16.79;67.07;99261.47;4976925;28;20191;-88
2022/10/15 05:56:02;;;;;;;4.70;2.97;;;;;;;16.87;66.93;99269.69;4977268;28;20688;-88
2022/10/15 05:58:28;;;;;;;5.03;2.60;;;;;;;17.04;66.41;99274.53;4976026;28;20187;-88
2022/10/15 06:00:59;;;;;;;5.50;2.97;;;;;;;17.07;66.32;99269.84;4977462;28;20269;-88
2022/10/15 06:03:26;;;;;;;7.30;3.50;;;;;;;17.16;66.03;99276.25;4975982;28;20583;-89
2022/10/15 06:05:52;;;;;;;7.13;3.30;;;;;;;17.13;66.40;99274.69;4976868;28;20179;-88
2022/10/15 06:08:19;;;;;;;4.43;2.23;;;;;;;17.15;66.49;99277.19;4977268;28;20176;-88
2022/10/15 06:10:45;;;;;;;7.23;3.27;;;;;;;17.17;66.37;99278.75;4976763;28;20700;-88
2022/10/15 06:13:11;;;;;;;6.43;2.20;;;;;;;16.90;67.74;99282.69;4976697;28;20221;-88
2022/10/15 06:15:41;;;;;;;6.40;2.63;;;;;;;17.03;67.17;99283.44;4976656;28;20183;-88
2022/10/15 06:18:08;;;;;;;6.20;2.37;;;;;;;17.27;66.32;99280.72;4975911;28;20530;-88
2022/10/15 06:20:33;;;;;;;8.53;3.13;;;;;;;17.38;65.87;99286.84;4976589;28;20535;-88
2022/10/15 06:22:59;;;;;;;4.17;2.40;;;;;;;17.44;65.41;99293.47;4975837;28;20177;-87
2022/10/15 06:25:25;;;;;;;7.17;2.70;;;;;;;17.58;65.00;99286.16;4975775;28;20302;-88
2022/10/15 06:27:51;;;;;;;10.27;2.73;;;;;;;17.71;64.66;99296.66;4976002;28;20264;-87
2022/10/15 06:30:17;;;;;;;5.77;2.70;;;;;;;17.84;64.45;99296.53;4975476;28;20227;-88
2022/10/15 06:32:50;;;;;;;4.23;2.13;;;;;;;17.95;63.86;99294.69;4976310;28;20223;-88
2022/10/15 06:35:17;;;;;;;6.27;2.47;;;;;;;18.09;63.29;99307.69;4975362;28;20167;-88
2022/10/15 06:37:43;;;;;;;7.63;2.40;;;;;;;18.12;62.81;99309.25;4975338;28;20184;-88
2022/10/15 06:40:09;;;;;;;4.87;2.47;;;;;;;17.98;62.59;99310.34;4974995;28;20430;-87
2022/10/15 06:42:34;;;;;;;6.17;2.07;;;;;;;17.94;62.88;99313.38;4976696;28;20230;-87
2022/10/15 06:45:00;;;;;;;6.83;2.70;;;;;;;17.98;62.97;99320.13;4975060;28;20208;-88
2022/10/15 06:47:25;;;;;;;5.93;2.57;;;;;;;18.07;62.69;99311.44;4975141;28;20180;-87
2022/10/15 06:49:51;;;;;;;10.47;3.23;;;;;;;18.03;62.92;99316.13;4975088;28;20184;-87
2022/10/15 06:52:16;;;;;;;8.23;3.03;;;;;;;17.98;63.29;99325.41;4975049;28;20181;-88
2022/10/15 06:54:42;;;;;;;3.90;2.13;;;;;;;17.93;63.32;99317.00;4975320;28;20592;-87
2022/10/15 06:57:07;;;;;;;6.47;2.23;;;;;;;17.93;63.45;99317.00;4974941;28;20187;-88
2022/10/15 06:59:33;;;;;;;5.53;2.53;;;;;;;17.98;63.35;99323.63;4974917;28;20255;-88
2022/10/15 07:01:58;;;;;;;4.80;1.80;;;;;;;17.88;63.36;99325.31;4975135;28;20246;-87
2022/10/15 07:04:23;;;;;;;8.30;2.13;;;;;;;17.94;63.62;99321.34;4975795;28;20216;-88
2022/10/15 07:06:49;;;;;;;9.07;2.23;;;;;;;18.03;63.29;99320.63;4975018;28;20207;-88
2022/10/15 07:09:14;;;;;;;5.43;2.43;;;;;;;17.99;62.56;99327.13;4974704;28;20176;-88
2022/10/15 07:11:40;;;;;;;7.50;2.40;;;;;;;17.83;63.12;99321.34;4976132;28;20273;-88
2022/10/15 07:14:05;;;;;;;5.03;2.70;;;;;;;17.83;63.16;99318.69;4974598;28;20651;-89
2022/10/15 07:16:31;;;;;;;4.20;2.27;;;;;;;18.09;62.91;99322.75;4975546;28;20184;-88
2022/10/15 07:18:56;;;;;;;3.47;1.90;;;;;;;17.94;62.79;99322.19;4975734;28;20574;-88
2022/10/15 07:21:22;;;;;;;4.43;2.47;;;;;;;18.12;62.39;99320.72;4975447;28;20592;-88
2022/10/15 07:23:47;;;;;;;8.13;2.47;;;;;;;18.35;61.32;99319.69;4975331;28;20206;-88
2022/10/15 07:26:13;;;;;;;3.20;1.47;;;;;;;18.55;61.16;99319.91;4975343;28;20530;-88
2022/10/15 07:28:39;;;;;;;4.10;1.97;;;;;;;18.71;60.78;99315.03;4975338;28;20190;-89
2022/10/15 07:31:06;;;;;;;7.03;1.90;;;;;;;18.87;60.30;99320.72;4975396;28;20193;-87
2022/10/15 07:33:38;;;;;;;3.93;1.73;;;;;;;19.12;59.86;99311.53;4975781;28;20200;-88
2022/10/15 07:36:05;;;;;;;4.70;1.90;;;;;;;19.37;57.78;99319.09;4974238;28;20607;-88
2022/10/15 07:38:32;;;;;;;3.77;1.97;;;;;;;19.32;57.00;99316.00;4974153;28;20629;-88
2022/10/15 07:41:02;;;;;;;4.00;2.23;;;;;;;19.26;57.05;99324.50;4974429;28;20253;-89
2022/10/15 07:43:27;;;;;;;4.07;2.67;;;;;;;19.27;57.63;99326.19;4974019;28;20280;-87
2022/10/15 07:45:53;;;;;;;3.90;1.70;;;;;;;19.53;56.74;99319.50;4975265;28;20177;-88
2022/10/15 07:48:19;;;;;;;4.93;1.60;;;;;;;19.74;55.44;99324.78;4974976;28;20189;-87
2022/10/15 07:50:45;;;;;;;5.43;2.50;;;;;;;19.76;54.50;99325.50;4974789;28;20180;-88
2022/10/15 07:53:11;;;;;;;4.77;2.20;;;;;;;19.50;54.97;99323.28;4974857;28;20181;-88
2022/10/15 07:55:37;;;;;;;4.17;2.03;;;;;;;19.42;55.43;99324.91;4974798;28;20169;-89
2022/10/15 07:58:04;;;;;;;6.93;2.50;;;;;;;19.44;55.56;99328.28;4973812;28;20180;-89
2022/10/15 08:00:32;;;;;;;7.37;1.87;;;;;;;19.45;55.11;99317.50;4974990;28;20172;-88
2022/10/15 08:02:57;;;;;;;4.50;2.27;;;;;;;19.37;54.25;99317.31;4974051;28;20181;-89
2022/10/15 08:05:23;;;;;;;6.70;2.67;;;;;;;19.60;53.69;99324.16;4974876;28;20564;-88
2022/10/15 08:07:48;;;;;;;4.73;1.73;;;;;;;19.66;51.60;99312.16;4974947;28;20177;-88
2022/10/15 08:10:14;;;;;;;3.57;1.77;;;;;;;19.84;51.00;99318.53;4975185;28;20200;-88
2022/10/15 08:12:40;;;;;;;3.30;1.50;;;;;;;19.93;50.51;99323.06;4973619;28;20597;-87
2022/10/15 08:15:06;;;;;;;2.97;1.30;;;;;;;20.15;50.42;99314.84;4974104;28;20181;-88
2022/10/15 08:17:32;;;;;;;3.47;1.00;;;;;;;20.30;46.93;99315.34;4974512;28;20243;-88
2022/10/15 08:19:57;;;;;;;6.63;1.87;;;;;;;20.46;46.81;99315.66;4973504;28;20175;-88
2022/10/15 08:22:22;;;;;;;7.80;1.40;;;;;;;20.51;47.21;99323.22;4974414;28;20533;-88
2022/10/15 08:24:48;;;;;;;4.50;1.93;;;;;;;20.37;46.92;99319.13;4974295;28;20194;-87
2022/10/15 08:27:14;;;;;;;2.80;1.20;;;;;;;20.37;45.68;99313.78;4974380;28;20594;-88
2022/10/15 08:29:39;;;;;;;1.77;0.90;;;;;;;20.50;44.58;99321.50;4972899;28;20192;-88
2022/10/15 08:32:05;;;;;;;2.47;1.07;;;;;;;20.34;43.26;99321.22;4974293;28;20192;-89
2022/10/15 08:34:30;;;;;;;1.80;0.80;;;;;;;20.47;43.49;99322.63;4974277;28;20179;-89
2022/10/15 08:36:55;;;;;;;3.40;0.70;;;;;;;20.53;43.65;99327.41;4989449;28;20697;-88
2022/10/15 08:39:21;;;;;;;4.37;1.23;;;;;;;20.61;44.31;99324.06;4974298;28;20181;-88
2022/10/15 08:41:50;;;;;;;3.27;1.10;;;;;;;20.73;43.19;99323.78;4972650;28;20275;-88
2022/10/15 08:44:27;;;;;;;3.47;1.37;;;;;;;20.64;43.09;99326.44;4972631;28;20211;-88
2022/10/15 08:46:57;;;;;;;2.43;1.10;;;;;;;20.57;43.71;99330.66;4972742;28;20172;-89
2022/10/15 08:49:34;;;;;;;3.63;1.43;;;;;;;20.61;42.62;99334.72;4972915;28;20190;-88
2022/10/15 08:52:15;;;;;;;3.77;1.40;;;;;;;20.64;43.50;99339.75;4972387;28;20168;-88
2022/10/15 08:54:41;;;;;;;3.23;1.07;;;;;;;20.65;44.00;99341.47;4972876;28;20241;-88
2022/10/15 08:57:28;;;;;;;2.63;1.03;;;;;;;20.73;42.70;99341.56;4973713;28;20181;-88
2022/10/15 09:00:02;;;;;;;3.87;1.33;;;;;;;20.86;42.80;99346.66;4974358;28;20168;-88
2022/10/15 09:02:36;;;;;;;2.80;1.10;;;;;;;20.96;42.62;99348.34;4975421;28;20223;-88
2022/10/15 09:05:28;;;;;;;1.47;0.87;;;;;;;20.72;41.56;99347.91;4977903;28;20219;-88
2022/10/15 09:08:07;;;;;;;4.23;0.73;;;;;;;20.73;42.13;99347.75;4978154;28;20165;-88
2022/10/15 09:11:06;;;;;;;1.37;0.53;;;;;;;20.81;41.93;99347.91;4978123;28;20260;-88
2022/10/15 09:13:41;;;;;;;4.97;0.73;;;;;;;20.87;41.44;99346.50;4977908;28;20191;-88
2022/10/15 09:16:16;;;;;;;3.73;1.20;;;;;;;20.81;41.23;99347.06;4977745;28;20176;-88
2022/10/15 09:18:46;;;;;;;2.40;0.70;;;;;;;20.83;41.43;99342.44;4977683;28;20176;-88
2022/10/15 09:21:13;;;;;;;1.97;0.93;;;;;;;20.95;41.05;99338.66;4977621;28;20183;-89
2022/10/15 09:23:40;;;;;;;2.93;0.70;;;;;;;21.00;40.82;99336.41;4977554;28;20177;-87
2022/10/15 09:26:19;;;;;;;1.70;0.80;;;;;;;20.98;40.27;99342.84;4977580;28;20187;-88
2022/10/15 09:29:12;;;;;;;2.33;0.70;;;;;;;21.17;40.38;99334.88;4978143;28;20164;-89
2022/10/15 09:32:17;;;;;;;3.70;0.90;;;;;;;21.12;40.20;99340.63;4977759;28;20278;-88
2022/10/15 09:35:20;;;;;;;5.67;2.67;;;;;;;21.27;40.20;99343.69;4961656;28;20548;-88
2022/10/15 09:38:23;;;;;;;2.20;0.97;;;;;;;21.49;39.37;99330.03;4976108;28;20188;-88
2022/10/15 09:41:15;;;;;;;2.10;0.80;;;;;;;21.63;39.88;99336.72;4976351;28;20179;-87
2022/10/15 09:43:43;;;;;;;5.50;1.77;;;;;;;21.79;39.93;99342.28;4976263;28;20172;-89
2022/10/15 09:46:09;;;;;;;2.63;0.67;;;;;;;21.95;39.57;99339.88;4977213;28;20177;-89
2022/10/15 09:48:43;;;;;;;2.57;1.10;;;;;;;21.96;39.35;99341.53;4977421;28;20176;-88
2022/10/15 09:51:22;;;;;;;1.83;0.80;;;;;;;22.07;38.77;99332.50;4977420;28;20185;-88
2022/10/15 09:54:09;;;;;;;4.07;1.03;;;;;;;22.04;39.15;99336.28;4977617;28;20586;-88
2022/10/15 09:56:46;;;;;;;5.93;2.30;;;;;;;22.23;38.72;99340.69;4977025;28;20262;-88
2022/10/15 09:59:19;;;;;;;1.97;0.97;;;;;;;22.09;39.03;99339.38;4977308;28;20168;-88
2022/10/15 10:02:04;;;;;;;2.20;1.00;;;;;;;22.12;38.72;99330.25;4975948;28;20185;-88
2022/10/15 10:04:32;;;;;;;1.30;0.70;;;;;;;21.92;38.85;99337.50;4975812;28;20215;-89
2022/10/15 10:07:02;;;;;;;1.80;0.70;;;;;;;22.07;38.95;99327.16;4977110;28;20176;-89
2022/10/15 10:09:31;;;;;;;1.60;0.90;;;;;;;22.22;38.67;99334.50;4976792;28;20606;-89
2022/10/15 10:12:06;;;;;;;2.93;1.13;;;;;;;22.20;38.36;99333.84;4975845;28;20607;-88
2022/10/15 10:14:35;;;;;;;1.73;0.80;;;;;;;22.30;38.62;99334.59;4975803;28;20519;-89
2022/10/15 10:17:14;;;;;;;5.13;1.50;;;;;;;22.29;38.40;99332.09;4976579;28;20622;-89
2022/10/15 10:19:39;;;;;;;1.67;0.80;;;;;;;22.22;38.58;99329.19;4977207;28;20168;-90
2022/10/15 10:22:17;;;;;;;2.27;0.63;;;;;;;22.22;38.44;99331.84;4976806;28;20197;-89
2022/10/15 10:24:45;;;;;;;2.40;1.03;;;;;;;22.21;39.06;99327.50;4976432;28;20196;-89
2022/10/15 10:27:23;;;;;;;4.47;1.43;;;;;;;22.36;38.82;99323.34;4976476;28;20200;-89
2022/10/15 10:29:54;;;;;;;3.23;1.40;;;;;;;22.26;39.31;99322.56;4975500;28;20194;-88
2022/10/15 10:32:25;;;;;;;4.17;1.13;;;;;;;22.32;38.73;99327.31;4976349;28;20664;-89
2022/10/15 10:34:51;;;;;;;4.13;1.40;;;;;;;22.43;38.90;99326.25;4975362;28;20168;-89
2022/10/15 10:37:17;;;;;;;7.00;1.20;;;;;;;22.44;39.19;99320.75;4976585;28;20176;-89
2022/10/15 10:39:44;;;;;;;2.47;1.17;;;;;;;22.33;38.87;99323.63;4976245;28;20259;-88
2022/10/15 10:42:18;;;;;;;6.00;1.20;;;;;;;22.34;39.29;99319.97;4976175;28;20268;-90
2022/10/15 10:44:45;;;;;;;3.57;1.17;;;;;;;22.33;38.83;99326.31;4976093;28;20208;-89
2022/10/15 10:47:21;;;;;;;3.60;1.37;;;;;;;22.34;39.10;99314.63;4976077;28;20251;-89
2022/10/15 10:49:51;;;;;;;4.40;1.43;;;;;;;22.22;39.46;99315.81;4975147;28;20254;-89
2022/10/15 10:52:32;;;;;;;3.33;1.50;;;;;;;22.29;39.73;99322.25;4975329;28;20640;-89
2022/10/15 10:55:15;;;;;;;3.77;1.50;;;;;;;22.33;39.46;99312.94;4976268;28;20173;-89
2022/10/15 10:57:55;;;;;;;2.43;1.20;;;;;;;22.32;39.54;99310.44;4976277;28;20160;-89
2022/10/15 11:00:45;;;;;;;2.77;1.50;;;;;;;22.31;39.03;99309.59;4976135;28;20614;-89
2022/10/15 11:03:35;;;;;;;5.23;1.37;;;;;;;22.39;39.61;99301.66;4973360;28;20557;-87
2022/10/15 11:06:04;;;;;;;6.77;2.03;;;;;;;22.41;39.23;99298.84;4970732;28;20259;-88
2022/10/15 11:08:44;;;;;;;3.30;1.50;;;;;;;22.43;39.60;99297.69;4974778;28;20180;-88
2022/10/15 11:11:12;;;;;;;12.37;1.63;;;;;;;22.56;39.17;99298.16;4973795;28;20199;-89
2022/10/15 11:14:16;;;;;;;5.07;1.70;;;;;;;22.75;39.21;99297.19;4975014;28;20184;-88
2022/10/15 11:17:04;;;;;;;2.87;1.10;;;;;;;22.92;39.05;99287.50;4975408;28;20188;-89
2022/10/15 11:19:43;;;;;;;4.10;0.97;;;;;;;22.56;39.95;99283.97;4975088;28;20553;-88
2022/10/15 11:22:29;;;;;;;5.40;1.50;;;;;;;22.84;39.76;99276.72;4975163;28;20231;-89
2022/10/15 11:25:13;;;;;;;3.47;1.40;;;;;;;22.89;39.01;99279.78;4974303;28;20315;-88
2022/10/15 11:28:13;;;;;;;3.90;1.30;;;;;;;22.89;39.26;99282.44;4974956;28;20181;-88
2022/10/15 11:31:05;;;;;;;2.50;1.20;;;;;;;22.88;39.72;99283.44;4958802;28;20192;-88
2022/10/15 11:34:18;;;;;;;5.10;1.43;;;;;;;22.84;40.32;99282.94;4975313;28;20187;-88
2022/10/15 11:37:06;;;;;;;4.90;1.97;;;;;;;22.52;40.70;99280.75;4953914;29;20220;-88
2022/10/15 11:39:56;;;;;;;4.17;1.07;;;;;;;22.52;41.36;99280.75;4937718;29;20185;-88
2022/10/15 11:42:35;;;;;;;3.93;1.50;;;;;;;22.47;41.28;99279.53;4970641;28;20200;-88
2022/10/15 11:45:29;;;;;;;6.67;2.03;;;;;;;22.53;41.36;99282.47;4973436;28;20283;-88
2022/10/15 11:48:24;;;;;;;6.27;2.27;;;;;;;22.43;42.38;99276.31;4974526;28;20169;-88
2022/10/15 11:50:59;;;;;;;14.23;3.83;;;;;;;22.40;42.19;99281.16;4989771;28;20180;-88
2022/10/15 11:53:33;;;;;;;2.60;1.57;;;;;;;22.68;41.48;99284.59;4973641;28;20172;-88