Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:16;;;;;;;;;;;;;;;11.52;100.00;98969.48;1760347;82;20090;-75
2022/04/27 00:04:43;;;;;;;;;;;;;;;11.51;100.00;98971.03;1760289;82;20119;-75
2022/04/27 00:07:10;;;;;;;;;;;;;;;11.47;100.00;98973.31;1728695;82;20157;-75
2022/04/27 00:09:38;;;;;;;;;;;;;;;11.45;100.00;98971.34;1760011;81;20130;-75
2022/04/27 00:12:05;;;;;;;;;;;;;;;11.43;100.00;98975.30;1759945;81;20496;-76
2022/04/27 00:14:34;;;;;;;;;;;;;;;11.40;100.00;98972.45;1759816;82;20130;-75
2022/04/27 00:17:02;;;;;;;;;;;;;;;11.39;100.00;98964.87;1759808;81;20126;-75
2022/04/27 00:19:29;;;;;;;;;;;;;;;11.40;100.00;98960.28;1760186;82;20106;-76
2022/04/27 00:21:58;;;;;;;;;;;;;;;11.41;100.00;98956.55;1759861;82;20107;-75
2022/04/27 00:24:26;;;;;;;;;;;;;;;11.43;100.00;98954.47;1760205;81;20157;-75
2022/04/27 00:26:53;;;;;;;;;;;;;;;11.43;100.00;98949.05;1760088;81;20122;-76
2022/04/27 00:29:20;;;;;;;;;;;;;;;11.42;100.00;98949.25;1782951;80;20163;-76
2022/04/27 00:31:48;;;;;;;;;;;;;;;11.42;100.00;98954.66;1791090;80;20100;-74
2022/04/27 00:34:17;;;;;;;;;;;;;;;11.40;100.00;98950.31;1786667;80;20101;-75
2022/04/27 00:36:46;;;;;;;;;;;;;;;11.39;100.00;98954.04;1740829;82;20135;-76
2022/04/27 00:39:13;;;;;;;;;;;;;;;11.38;100.00;98952.39;1741212;83;20155;-75
2022/04/27 00:41:58;;;;;;;;;;;;;;;11.37;100.00;98954.77;1741192;83;20099;-75
2022/04/27 00:44:11;;;;;;;;;;;;;;;11.34;100.00;98955.16;1737789;83;20427;-75
2022/04/27 00:46:37;;;;;;;;;;;;;;;11.33;100.00;98960.28;1741066;83;20421;-75
2022/04/27 00:49:05;;;;;;;;;;;;;;;11.32;100.00;98959.95;1741266;83;20112;-74
2022/04/27 00:51:32;;;;;;;;;;;;;;;11.30;100.00;98962.03;1741266;83;20111;-75
2022/04/27 00:54:01;;;;;;;;;;;;;;;11.27;100.00;98962.95;1718202;83;20107;-76
2022/04/27 00:56:28;;;;;;;;;;;;;;;11.22;100.00;98962.19;1742532;82;20186;-76
2022/04/27 00:58:55;;;;;;;;;;;;;;;11.17;100.00;98968.22;1741290;83;20115;-76
2022/04/27 01:01:23;;;;;;;;;;;;;;;11.13;100.00;98967.46;1761807;81;20172;-76
2022/04/27 01:03:51;;;;;;;;;;;;;;;11.11;100.00;98977.13;1780804;81;20109;-75
2022/04/27 01:06:19;;;;;;;;;;;;;;;11.10;100.00;98972.77;1780054;79;20113;-75
2022/04/27 01:08:46;;;;;;;;;;;;;;;11.09;100.00;98964.85;1780782;80;20096;-73
2022/04/27 01:11:16;;;;;;;;;;;;;;;11.08;100.00;98964.52;1777028;80;20108;-75
2022/04/27 01:13:46;;;;;;;;;;;;;;;11.05;100.00;98965.77;1783362;80;20109;-75
2022/04/27 01:16:14;;;;;;;;;;;;;;;11.02;100.00;98962.11;1783147;81;20124;-74
2022/04/27 01:18:48;;;;;;;;;;;;;;;10.97;100.00;98965.40;1783494;81;20117;-75
2022/04/27 01:21:17;;;;;;;;;;;;;;;10.95;100.00;98966.13;1783202;81;20108;-75
2022/04/27 01:23:45;;;;;;;;;;;;;;;10.93;100.00;98961.96;1784027;80;20409;-76
2022/04/27 01:26:12;;;;;;;;;;;;;;;10.91;100.00;98964.03;1783751;81;20420;-74
2022/04/27 01:28:39;;;;;;;;;;;;;;;10.91;100.00;98960.80;1783223;81;20101;-75
2022/04/27 01:31:07;;;;;;;;;;;;;;;10.90;100.00;98957.77;1783454;81;20130;-76
2022/04/27 01:33:35;;;;;;;;;;;;;;;10.89;100.00;98962.02;1783144;81;20160;-75
2022/04/27 01:36:05;;;;;;;;;;;;;;;10.88;100.00;98966.60;1783369;81;20101;-74
2022/04/27 01:38:39;;;;;;;;;;;;;;;10.89;100.00;98964.72;1726806;83;20138;-75
2022/04/27 01:41:06;;;;;;;;;;;;;;;10.86;100.00;98963.27;1747139;80;20115;-76
2022/04/27 01:43:34;;;;;;;;;;;;;;;10.83;100.00;98957.72;1718945;83;20271;-75
2022/04/27 01:46:01;;;;;;;;;;;;;;;10.83;100.00;98952.84;1718854;84;20117;-75
2022/04/27 01:48:31;;;;;;;;;;;;;;;10.82;100.00;98946.61;1724725;83;20137;-74
2022/04/27 01:50:58;;;;;;;;;;;;;;;10.80;100.00;98941.92;1698519;83;20122;-75
2022/04/27 01:56:12;;;;;;;;;;;;;;;10.76;100.00;98938.45;1722256;83;20170;-75
2022/04/27 01:58:41;;;;;;;;;;;;;;;10.71;100.00;98941.77;1722148;83;20101;-77
2022/04/27 02:01:11;;;;;;;;;;;;;;;10.68;100.00;98935.89;1722097;83;20105;-75
2022/04/27 02:03:39;;;;;;;;;;;;;;;10.65;100.00;98929.03;1698432;83;20113;-76
2022/04/27 02:06:08;;;;;;;;;;;;;;;10.62;100.00;98914.55;1699312;85;20104;-75
2022/04/27 02:08:36;;;;;;;;;;;;;;;10.59;100.00;98914.97;1699251;85;20103;-74
2022/04/27 02:11:03;;;;;;;;;;;;;;;10.55;100.00;98915.89;1699817;85;20446;-75
2022/04/27 02:13:38;;;;;;;;;;;;;;;10.54;100.00;98912.03;1667398;85;20184;-76
2022/04/27 02:16:05;;;;;;;;;;;;;;;10.52;100.00;98893.83;1656995;87;20160;-75
2022/04/27 02:18:36;;;;;;;;;;;;;;;10.50;100.00;98875.59;1657055;87;20155;-75
2022/04/27 02:21:04;;;;;;;;;;;;;;;10.48;100.00;98865.51;1657450;87;20166;-75
2022/04/27 02:23:33;;;;;;;;;;;;;;;10.47;100.00;98861.16;1656743;87;20176;-74
2022/04/27 02:26:02;;;;;;;;;;;;;;;10.46;100.00;98850.84;1657246;87;20131;-75
2022/04/27 02:28:32;;;;;;;;;;;;;;;10.45;100.00;98839.73;1656957;87;20479;-76
2022/04/27 02:30:59;;;;;;;;;;;;;;;10.42;100.00;98817.16;1657363;87;20159;-74
2022/04/27 02:33:26;;;;;;;;;;;;;;;10.40;100.00;98797.08;1657377;87;20440;-75
2022/04/27 02:35:54;;;;;;;;;;;;;;;10.38;100.00;98791.05;1639138;84;20118;-76
2022/04/27 02:38:21;;;;;;;;;;;;;;;10.36;100.00;98763.92;1750102;82;20127;-76
2022/04/27 02:40:49;;;;;;;;;;;;;;;10.34;100.00;98750.61;1750774;82;20099;-75
2022/04/27 02:43:18;;;;;;;;;;;;;;;10.33;100.00;98730.55;1751033;82;20091;-74
2022/04/27 02:45:45;;;;;;;;;;;;;;;10.32;100.00;98699.97;1752570;82;20098;-76
2022/04/27 02:48:12;;;;;;;;;;;;;;;10.31;100.00;98672.66;1750959;82;20521;-76
2022/04/27 02:53:26;;;;;;;;;;;;;;;10.32;100.00;98643.23;1750643;82;20408;-75
2022/04/27 02:55:54;;;;;;;;;;;;;;;10.33;100.00;98607.09;1752291;82;20135;-75
2022/04/27 02:58:23;;;;;;;;;;;;;;;10.34;100.00;98515.55;1751557;82;20106;-75
2022/04/27 03:00:52;;;;;;;;;;;;;;;10.36;100.00;98487.80;1752274;82;20106;-75
2022/04/27 03:03:22;;;;;;;;;;;;;;;10.38;100.00;98461.94;1750719;82;20098;-75
2022/04/27 03:05:49;;;;;;;;;;;;;;;10.41;100.00;98441.23;1750579;80;20091;-75
2022/04/27 03:08:16;;;;;;;;;;;;;;;10.43;100.00;98412.97;1750626;82;20403;-75
2022/04/27 03:10:47;;;;;;;;;;;;;;;10.46;100.00;98338.75;1707799;84;20122;-76
2022/04/27 03:13:14;;;;;;;;;;;;;;;10.48;100.00;98292.08;1737908;81;20145;-74
2022/04/27 03:15:42;;;;;;;;;;;;;;;10.50;100.00;98105.41;1770960;81;20199;-75
2022/04/27 03:18:22;;;;;;;;;;;;;;;10.51;100.00;98043.05;1771342;81;20109;-76
2022/04/27 03:20:49;;;;;;;;;;;;;;;10.53;100.00;97742.36;1771236;81;20120;-76
2022/04/27 03:23:17;;;;;;;;;;;;;;;10.56;100.00;97678.41;1771299;80;20174;-76
2022/04/27 03:25:47;;;;;;;;;;;;;;;10.58;100.00;97655.22;1767502;81;20137;-75
2022/04/27 03:28:14;;;;;;;;;;;;;;;10.58;100.00;97647.11;1762797;80;20158;-75
2022/04/27 03:30:42;;;;;;;;;;;;;;;10.60;100.00;97635.01;1739462;83;20143;-76
2022/04/27 03:33:19;;;;;;;;;;;;;;;10.63;100.00;97626.98;1625078;88;20134;-75
2022/04/27 03:35:48;;;;;;;;;;;;;;;10.69;100.00;97619.83;1624731;88;20168;-76
2022/04/27 03:38:15;;;;;;;;;;;;;;;10.72;100.00;97605.33;1624843;88;20141;-75
2022/04/27 03:40:43;;;;;;;;;;;;;;;10.76;100.00;97594.33;1625275;88;20141;-74
2022/04/27 03:43:10;;;;;;;;;;;;;;;10.82;100.00;97585.84;1603466;88;20475;-74
2022/04/27 03:45:37;;;;;;;;;;;;;;;10.86;100.00;97588.38;1603630;88;20153;-75
2022/04/27 03:48:05;;;;;;;;;;;;;;;10.89;100.00;97589.27;1603616;88;20142;-75
2022/04/27 03:50:34;;;;;;;;;;;;;;;10.95;100.00;97584.27;1624776;88;20161;-77
2022/04/27 03:53:03;;;;;;;;;;;;;;;11.01;100.00;97583.34;1624894;88;20133;-76
2022/04/27 03:55:33;;;;;;;;;;;;;;;11.05;100.00;97594.52;1603645;88;20141;-78
2022/04/27 03:57:59;;;;;;;;;;;;;;;11.12;100.00;97593.88;1624715;88;20118;-76
2022/04/27 04:00:27;;;;;;;;;;;;;;;11.20;100.00;97588.09;1624683;88;20142;-76
2022/04/27 04:03:05;;;;;;;;;;;;;;;11.30;100.00;97592.11;1621399;88;20138;-76
2022/04/27 04:05:33;;;;;;;;;;;;;;;11.36;100.00;97598.73;1624915;88;20576;-76
2022/04/27 04:08:02;;;;;;;;;;;;;;;11.42;100.00;97608.33;1643908;86;20126;-76
2022/04/27 04:10:31;;;;;;;;;;;;;;;11.45;100.00;97630.33;1755095;80;20096;-74
2022/04/27 04:12:58;;;;;;;;;;;;;;;11.52;100.00;97646.45;1783041;79;20092;-76
2022/04/27 04:15:28;;;;;;;;;;;;;;;11.62;100.00;97653.99;1727791;83;20152;-77
2022/04/27 04:18:05;;;;;;;;;;;;;;;11.70;100.00;97669.86;1698591;83;20113;-75
2022/04/27 04:20:34;;;;;;;;;;;;;;;11.74;100.00;97688.65;1699349;84;20124;-77
2022/04/27 04:23:10;;;;;;;;;;;;;;;11.76;100.00;97709.00;1698286;84;20113;-76
2022/04/27 04:28:31;;;;;;;;;;;;;;;11.83;100.00;97741.88;1671043;86;20172;-76
2022/04/27 04:31:01;;;;;;;;;;;;;;;11.89;100.00;97758.02;1671570;86;20140;-77
2022/04/27 04:33:34;;;;;;;;;;;;;;;11.97;100.00;97778.56;1666626;85;20193;-77
2022/04/27 04:36:03;;;;;;;;;;;;;;;11.89;100.00;97823.02;1695007;83;20099;-77
2022/04/27 04:38:34;;;;;;;;;;;;;;;11.86;100.00;97857.32;1694907;85;20104;-76
2022/04/27 04:41:04;;;;;;;;;;;;;;;11.89;100.00;97879.06;1693163;83;20146;-76
2022/04/27 04:43:40;;;;;;;;;;;;;;;11.92;100.00;97900.30;1690422;85;20104;-77
2022/04/27 04:46:09;;;;;;;;;;;;;;;11.91;100.00;97926.53;1693610;85;20111;-77
2022/04/27 04:48:45;;;;;;;;;;;;;;;11.89;100.00;97940.81;1600179;88;20101;-77
2022/04/27 04:51:27;;;;;;;;;;;;;;;11.88;100.00;97964.91;1558505;91;20119;-76
2022/04/27 04:54:12;;;;;;;;;;;;;;;11.83;100.00;97991.84;1560413;91;20423;-77
2022/04/27 04:56:41;;;;;;;;;;;;;;;11.82;100.00;98016.44;1557625;92;20491;-77
2022/04/27 04:59:24;;;;;;;;;;;;;;;11.88;100.00;98029.05;1557364;92;20179;-77
2022/04/27 05:02:11;;;;;;;;;;;;;;;11.92;100.00;98045.19;1560203;92;20101;-76
2022/04/27 05:04:51;;;;;;;;;;;;;;;11.97;100.00;98050.75;1560900;91;20131;-77
2022/04/27 05:07:38;;;;;;;;;;;;;;;12.02;100.00;98061.70;1555622;92;20432;-78
2022/04/27 05:10:24;;;;;;;;;;;;;;;12.12;100.00;98078.77;1555856;92;20155;-74
2022/04/27 05:12:56;;;;;;;;;;;;;;;12.21;100.00;98087.41;1559046;91;20147;-75
2022/04/27 05:15:33;;;;;;;;;;;;;;;12.23;100.00;98113.75;1561395;92;20119;-76
2022/04/27 05:18:05;;;;;;;;;;;;;;;12.21;100.00;98132.94;1558365;92;20115;-76
2022/04/27 05:20:40;;;;;;;;;;;;;;;12.25;100.00;98162.61;1555155;92;20171;-76
2022/04/27 05:23:16;;;;;;;;;;;;;;;12.31;100.00;98175.23;1555203;91;20210;-74
2022/04/27 05:25:57;;;;;;;;;;;;;;;12.35;100.00;98200.81;1532047;92;20110;-70
2022/04/27 05:34:16;;;;;;;;;;;;;;;12.54;100.00;98260.45;1541675;92;20115;-75
2022/04/27 05:36:45;;;;;;;;;;;;;;;12.63;100.00;98271.27;1486982;95;20230;-76
2022/04/27 05:39:22;;;;;;;;;;;;;;;12.72;100.00;98290.23;1498417;95;20484;-76
2022/04/27 05:41:54;;;;;;;;;;;;;;;12.75;100.00;98318.80;1498237;95;20151;-75
2022/04/27 05:44:32;;;;;;;;;;;;;;;12.73;100.00;98340.72;1471159;97;20138;-76
2022/04/27 05:47:18;;;;;;;;;;;;;;;12.70;100.00;98368.82;1479665;97;20149;-76
2022/04/27 05:50:05;;;;;;;;;;;;;;;12.71;100.00;98390.80;1520495;94;20140;-76
2022/04/27 05:52:56;;;;;;;;;;;;;;;12.71;100.00;98417.41;1519903;94;20123;-75
2022/04/27 05:55:26;;;;;;;;;;;;;;;12.72;100.00;98433.16;1433952;100;20155;-76
2022/04/27 05:58:10;;;;;;;;;;;;;;;12.72;100.00;98457.56;1407107;102;20420;-76
2022/04/27 06:00:54;;;;;;;;;;;;;;;12.74;100.00;98471.72;1407213;102;20147;-76
2022/04/27 06:03:34;;;;;;;;;;;;;;;12.85;100.00;98476.39;1445435;99;20129;-77
2022/04/27 06:08:40;;;;;;;;;;;;;;;13.07;100.00;98492.27;1463399;98;20197;-76
2022/04/27 06:13:51;;;;;;;;;;;;;;;13.29;100.00;98548.28;1463138;97;20132;-76
2022/04/27 06:16:34;;;;;;;;;;;;;;;13.43;100.00;98577.52;1462368;98;20151;-75
2022/04/27 06:19:07;;;;;;;;;;;;;;;13.56;100.00;98604.50;1452295;99;20251;-77
2022/04/27 06:21:35;;;;;;;;;;;;;;;13.68;100.00;98661.10;1461391;97;20228;-75
2022/04/27 06:24:18;;;;;;;;;;;;;;;13.78;100.00;98693.73;1472011;96;20200;-76
2022/04/27 06:26:45;;;;;;;;;;;;;;;14.01;100.00;98710.73;1471542;98;20161;-76
2022/04/27 06:29:13;;;;;;;;;;;;;;;14.26;100.00;98747.34;1460950;98;20155;-76
2022/04/27 06:31:40;;;;;;;;;;;;;;;14.51;100.00;98779.89;1462215;97;20132;-75
2022/04/27 06:34:09;;;;;;;;;;;;;;;14.70;100.00;98829.72;1489793;95;20207;-74
2022/04/27 06:36:38;;;;;;;;;;;;;;;14.79;100.00;98890.93;1496420;95;20531;-76
2022/04/27 06:39:14;;;;;;;;;;;;;;;14.73;100.00;98959.88;1500213;95;20135;-77
2022/04/27 06:41:42;;;;;;;;;;;;;;;14.53;100.00;99038.06;1498066;95;20217;-76
2022/04/27 06:44:21;;;;;;;;;;;;;;;14.46;100.00;99073.47;1560994;92;20166;-76
2022/04/27 06:47:10;;;;;;;;;;;;;;;14.58;100.00;99081.27;1557191;92;20331;-82
2022/04/27 06:49:55;;;;;;;;;;;;;;;14.84;100.00;99087.56;1508272;94;20153;-75
2022/04/27 06:55:32;;;;;;;;;;;;;;;15.04;100.00;99146.45;1466988;97;20155;-74
2022/04/27 06:58:17;;;;;;;;;;;;;;;15.07;100.00;99178.66;1467614;98;20164;-74
2022/04/27 07:03:21;;;;;;;;;;;;;;;15.06;100.00;99225.47;1420644;100;20190;-73
2022/04/27 07:05:50;;;;;;;;;;;;;;;14.96;100.00;99253.70;1437708;99;20521;-73
2022/04/27 07:08:17;;;;;;;;;;;;;;;15.12;100.00;99253.20;1439448;100;20128;-75
2022/04/27 07:10:49;;;;;;;;;;;;;;;15.36;100.00;99266.52;1418130;100;20443;-74
2022/04/27 07:13:17;;;;;;;;;;;;;;;15.54;100.00;99272.55;1405027;101;20130;-74
2022/04/27 07:15:45;;;;;;;;;;;;;;;15.76;100.00;99292.66;1398175;102;20138;-74
2022/04/27 07:18:12;;;;;;;;;;;;;;;16.06;100.00;99299.60;1396640;103;20255;-74
2022/04/27 07:20:41;;;;;;;;;;;;;;;16.36;100.00;99325.30;1397150;102;20176;-75
2022/04/27 07:23:12;;;;;;;;;;;;;;;16.61;100.00;99344.33;1403572;101;20126;-78
2022/04/27 07:25:40;;;;;;;;;;;;;;;16.60;100.00;99391.80;1424933;101;20153;-75
2022/04/27 07:28:09;;;;;;;;;;;;;;;16.43;100.00;99406.05;1424946;101;20194;-75
2022/04/27 07:30:37;;;;;;;;;;;;;;;16.38;100.00;99409.12;1424917;101;20182;-78
2022/04/27 07:33:04;;;;;;;;;;;;;;;16.50;100.00;99399.13;1425224;101;20286;-77
2022/04/27 07:35:32;;;;;;;;;;;;;;;16.76;100.00;99391.20;1425394;101;20187;-78
2022/04/27 07:37:59;;;;;;;;;;;;;;;16.98;100.00;99409.88;1441515;99;20156;-78
2022/04/27 07:40:28;;;;;;;;;;;;;;;17.27;100.00;99415.09;1441787;99;20254;-78
2022/04/27 07:42:58;;;;;;;;;;;;;;;17.62;100.00;99424.81;1411655;102;20152;-76
2022/04/27 07:45:27;;;;;;;;;;;;;;;17.90;100.00;99450.73;1439619;99;20142;-77
2022/04/27 07:47:54;;;;;;;;;;;;;;;18.09;100.00;99487.58;1472432;97;20163;-76
2022/04/27 07:50:23;;;;;;;;;;;;;;;18.28;100.00;99502.03;1468973;97;20154;-78
2022/04/27 07:52:51;;;;;;;;;;;;;;;18.58;100.00;99498.67;1463381;96;20170;-76
2022/04/27 07:55:18;;;;;;;;;;;;;;;18.79;100.00;99530.66;1501357;95;20422;-78
2022/04/27 07:57:45;;;;;;;;;;;;;;;18.88;100.00;99537.48;1501002;96;20161;-76
2022/04/27 08:00:13;;;;;;;;;;;;;;;19.12;100.00;99553.91;1513342;94;20119;-78
2022/04/27 08:02:41;;;;;;;;;;;;;;;19.20;100.00;99572.73;1523184;94;20119;-76
2022/04/27 08:05:09;;;;;;;;;;;;;;;19.20;100.00;99578.22;1520659;94;20177;-76
2022/04/27 08:07:39;;;;;;;;;;;;;;;19.13;100.00;99589.30;1582175;90;20112;-76
2022/04/27 08:10:10;;;;;;;;;;;;;;;19.18;100.00;99580.91;1589090;90;20109;-76
2022/04/27 08:12:39;;;;;;;;;;;;;;;19.21;100.00;99585.38;1514805;95;20123;-77
2022/04/27 08:15:09;;;;;;;;;;;;;;;19.30;100.00;99583.94;1516411;94;20210;-77
2022/04/27 08:17:57;;;;;;;;;;;;;;;19.41;100.00;99612.95;1517104;95;20159;-76
2022/04/27 08:23:16;;;;;;;;;;;;;;;19.22;100.00;99631.42;1517018;95;20191;-73
2022/04/27 08:25:45;;;;;;;;;;;;;;;19.39;100.00;99619.19;1516327;95;20521;-74
2022/04/27 08:28:13;;;;;;;;;;;;;;;19.31;100.00;99670.56;1516895;95;20124;-76
2022/04/27 08:30:43;;;;;;;;;;;;;;;19.09;100.00;99663.47;1517796;95;20095;-76
2022/04/27 08:33:11;;;;;;;;;;;;;;;19.12;100.00;99664.38;1517012;95;20159;-76
2022/04/27 08:35:38;;;;;;;;;;;;;;;19.31;100.00;99677.41;1560596;92;20154;-76
2022/04/27 08:38:07;;;;;;;;;;;;;;;19.34;100.00;99696.14;1561178;92;20475;-74
2022/04/27 08:40:34;;;;;;;;;;;;;;;19.23;100.00;99713.93;1560881;92;20134;-75
2022/04/27 08:43:01;;;;;;;;;;;;;;;19.00;100.00;99719.69;1555242;92;20142;-74
2022/04/27 08:45:29;;;;;;;;;;;;;;;18.91;100.00;99730.14;1599750;86;20114;-74
2022/04/27 08:47:59;;;;;;;;;;;;;;;19.03;100.00;99720.56;1662895;86;20141;-76
2022/04/27 08:50:27;;;;;;;;;;;;;;;19.29;100.00;99732.19;1663851;86;20109;-74
2022/04/27 08:52:54;;;;;;;;;;;;;;;19.32;100.00;99775.04;1662593;86;20141;-76
2022/04/27 08:55:21;;;;;;;;;;;;;;;19.22;100.00;99868.50;1630562;87;20134;-75
2022/04/27 08:57:48;;;;;;;;;;;;;;;18.81;100.00;99929.78;1623996;88;20149;-79
2022/04/27 09:00:16;;;;;;;;;;;;;;;18.47;100.00;99959.92;1664217;86;20162;-78
2022/04/27 09:02:45;;;;;;;;;;;;;;;18.09;100.00;99975.40;1663028;86;20192;-75
2022/04/27 09:05:17;;;;;;;;;;;;;;;17.83;100.00;99972.31;1648864;86;20113;-74
2022/04/27 09:07:46;;;;;;;;;;;;;;;17.99;100.00;99955.92;1638022;87;20179;-76
2022/04/27 09:10:15;;;;;;;;;;;;;;;18.52;100.00;99951.36;1723832;83;20141;-76
2022/04/27 09:12:50;;;;;;;;;;;;;;;18.62;100.00;99970.54;1714289;83;20134;-73
2022/04/27 09:15:21;;;;;;;;;;;;;;;18.35;100.00;99984.47;1773634;80;20099;-76
2022/04/27 09:20:47;;;;;;;;;;;;;;;18.03;100.00;99974.93;1753900;81;20497;-73
2022/04/27 09:23:25;;;;;;;;;;;;;;;18.01;100.00;99973.78;1751974;82;20110;-77
2022/04/27 09:25:57;;;;;;;;;;;;;;;18.29;100.00;99964.82;1735565;83;20129;-75
2022/04/27 09:28:27;;;;;;;;;;;;;;;18.34;100.00;99978.67;1714000;82;20128;-74
2022/04/27 09:30:56;;;;;;;;;;;;;;;18.42;100.00;99980.31;1721697;82;20111;-72
2022/04/27 09:33:38;;;;;;;;;;;;;;;18.58;100.00;99978.37;1732151;83;20136;-72
2022/04/27 09:36:23;;;;;;;;;;;;;;;18.76;100.00;99977.55;1734006;81;20126;-74
2022/04/27 09:38:50;;;;;;;;;;;;;;;18.97;100.00;99980.42;1612647;88;20115;-74
2022/04/27 09:41:38;;;;;;;;;;;;;;;19.29;100.00;99985.20;1606999;89;20538;-73
2022/04/27 09:44:05;;;;;;;;;;;;;;;19.36;100.00;100011.17;1615154;88;20161;-73
2022/04/27 09:46:35;;;;;;;;;;;;;;;19.21;100.00;100039.48;1644826;87;21053;-75
2022/04/27 09:49:11;;;;;;;;;;;;;;;19.01;100.00;100048.77;1634665;87;20168;-75
2022/04/27 09:51:47;;;;;;;;;;;;;;;18.83;100.00;100063.81;1626435;88;20163;-75
2022/04/27 09:54:23;;;;;;;;;;;;;;;18.56;100.00;100062.64;1624655;88;20112;-76
2022/04/27 09:56:54;;;;;;;;;;;;;;;18.49;100.00;100061.86;1634098;87;20117;-76
2022/04/27 09:59:26;;;;;;;;;;;;;;;18.65;100.00;100062.66;1625057;88;20141;-75
2022/04/27 10:01:53;;;;;;;;;;;;;;;19.04;100.00;100056.54;1625497;88;20121;-76
2022/04/27 10:04:21;;;;;;;;;;;;;;;19.43;100.00;100072.25;1626539;87;20137;-75
2022/04/27 10:06:50;;;;;;;;;;;;;;;19.53;100.00;100079.41;1647657;87;20115;-76
2022/04/27 10:09:18;;;;;;;;;;;;;;;19.63;100.00;100075.28;1647744;87;20115;-76
2022/04/27 10:11:46;;;;;;;;;;;;;;;19.85;100.00;100086.66;1647172;87;20189;-76
2022/04/27 10:14:14;;;;;;;;;;;;;;;19.86;100.00;100092.43;1647175;86;20119;-75
2022/04/27 10:16:44;;;;;;;;;;;;;;;19.74;100.00;100100.59;1669520;85;20157;-75
2022/04/27 10:19:11;;;;;;;;;;;;;;;19.73;100.00;100096.16;1676372;85;20108;-76
2022/04/27 10:24:10;;;;;;;;;;;;;;;20.12;100.00;100097.28;1651900;87;20123;-77
2022/04/27 10:26:43;;;;;;;;;;;;;;;20.22;100.00;100105.25;1650582;87;20131;-73
2022/04/27 10:29:12;;;;;;;;;;;;;;;20.17;100.00;100114.72;1651138;83;20114;-76
2022/04/27 10:34:19;;;;;;;;;;;;;;;19.77;100.00;100122.63;1634998;88;20155;-76
2022/04/27 10:36:48;;;;;;;;;;;;;;;19.64;100.00;100117.57;1636984;88;20120;-75
2022/04/27 10:39:23;;;;;;;;;;;;;;;19.70;100.00;100113.89;1637334;88;20176;-70
2022/04/27 10:42:14;;;;;;;;;;;;;;;19.89;100.00;100116.67;1636512;88;20124;-72
2022/04/27 10:44:54;;;;;;;;;;;;;;;19.99;100.00;100116.97;1635939;88;20417;-68
2022/04/27 10:47:22;;;;;;;;;;;;;;;19.93;100.00;100122.53;1636676;88;20452;-76
2022/04/27 10:50:23;;;;;;;;;;;;;;;19.74;100.00;100126.65;1616217;88;20108;-75
2022/04/27 10:52:52;;;;;;;;;;;;;;;19.58;100.00;100127.23;1637198;88;20482;-76
2022/04/27 10:55:38;;;;;;;;;;;;;;;19.78;100.00;100124.28;1637678;88;20111;-74
2022/04/27 10:58:29;;;;;;;;;;;;;;;20.05;100.00;100123.44;1606411;89;20141;-73
2022/04/27 11:01:06;;;;;;;;;;;;;;;20.15;100.00;100125.61;1585837;91;20145;-75
2022/04/27 11:03:35;;;;;;;;;;;;;;;19.97;100.00;100139.66;1636300;88;20456;-74
2022/04/27 11:06:06;;;;;;;;;;;;;;;19.75;100.00;100134.38;1637408;88;20164;-75
2022/04/27 11:08:57;;;;;;;;;;;;;;;19.53;100.00;100134.26;1637238;88;20132;-74
2022/04/27 11:11:26;;;;;;;;;;;;;;;19.30;100.00;100139.03;1637587;88;20171;-76
2022/04/27 11:14:00;;;;;;;;;;;;;;;19.31;100.00;100139.86;1638058;86;20107;-76
2022/04/27 11:16:27;;;;;;;;;;;;;;;19.69;100.00;100133.36;1657865;87;20118;-74
2022/04/27 11:18:57;;;;;;;;;;;;;;;20.18;100.00;100125.16;1657665;87;20177;-76
2022/04/27 11:21:28;;;;;;;;;;;;;;;20.46;100.00;100140.47;1604647;88;20177;-76
2022/04/27 11:23:54;;;;;;;;;;;;;;;20.58;100.00;100147.93;1584796;91;20512;-76
2022/04/27 11:26:23;;;;;;;;;;;;;;;20.78;100.00;100139.40;1585046;89;20149;-78
2022/04/27 11:28:55;;;;;;;;;;;;;;;20.86;100.00;100150.89;1584662;89;20219;-75
2022/04/27 11:31:22;;;;;;;;;;;;;;;21.00;100.00;100142.41;1618034;88;20108;-75
2022/04/27 11:33:50;;;;;;;;;;;;;;;21.18;100.00;100140.11;1621040;87;20477;-67
2022/04/27 11:36:27;;;;;;;;;;;;;;;21.38;100.00;100144.70;1665250;86;20121;-76
2022/04/27 11:38:55;;;;;;;;;;;;;;;21.61;96.19;100143.04;1664471;86;20443;-74
2022/04/27 11:41:28;;;;;;;;;;;;;;;21.64;90.80;100149.96;1662924;86;20122;-74
2022/04/27 11:43:56;;;;;;;;;;;;;;;21.68;87.19;100145.12;1690941;85;20144;-72
2022/04/27 11:46:37;;;;;;;;;;;;;;;21.60;86.96;100145.48;1659709;87;20122;-76
2022/04/27 11:49:10;;;;;;;;;;;;;;;21.77;92.16;100138.16;1658696;87;20114;-77
2022/04/27 11:51:38;;;;;;;;;;;;;;;22.03;90.33;100140.59;1593237;90;20182;-74
2022/04/27 11:54:05;;;;;;;;;;;;;;;21.93;89.87;100142.06;1632554;88;20161;-74
2022/04/27 11:56:38;;;;;;;;;;;;;;;21.58;88.99;100138.87;1632200;88;20485;-74
2022/04/27 11:59:08;;;;;;;;;;;;;;;21.55;92.42;100137.14;1601172;90;20175;-75
2022/04/27 12:01:36;;;;;;;;;;;;;;;21.66;89.30;100139.58;1601319;89;20152;-74
2022/04/27 12:04:05;;;;;;;;;;;;;;;21.68;85.70;100136.03;1601310;90;20158;-73
2022/04/27 12:06:33;;;;;;;;;;;;;;;21.72;80.61;100135.29;1601458;90;20470;-74
2022/04/27 12:09:02;;;;;;;;;;;;;;;21.72;80.15;100133.09;1600849;90;20115;-75
2022/04/27 12:11:30;;;;;;;;;;;;;;;21.87;75.09;100134.80;1601808;90;20123;-73
2022/04/27 12:13:58;;;;;;;;;;;;;;;21.99;71.24;100132.84;1602431;90;20111;-75
2022/04/27 12:16:29;;;;;;;;;;;;;;;21.93;64.61;100126.92;1663835;85;20174;-77
2022/04/27 12:18:59;;;;;;;;;;;;;;;21.77;65.77;100118.06;1745543;82;20113;-75
2022/04/27 12:21:31;;;;;;;;;;;;;;;21.83;68.37;100121.75;1756380;80;20121;-77
2022/04/27 12:24:00;;;;;;;;;;;;;;;21.91;66.99;100123.58;1701646;84;20173;-77
2022/04/27 12:26:32;;;;;;;;;;;;;;;21.85;69.54;100114.08;1701504;84;20106;-78
2022/04/27 12:28:58;;;;;;;;;;;;;;;21.69;67.00;100123.94;1709575;84;20131;-73
2022/04/27 12:31:27;;;;;;;;;;;;;;;21.23;66.80;100126.48;1712853;84;20140;-75
2022/04/27 12:33:58;;;;;;;;;;;;;;;20.88;69.43;100134.16;1716239;84;20151;-77
2022/04/27 12:39:23;;;;;;;;;;;;;;;20.22;72.54;100143.69;1724529;83;20134;-73
2022/04/27 12:41:52;;;;;;;;;;;;;;;20.11;75.19;100143.08;1723888;82;20498;-74
2022/04/27 12:44:25;;;;;;;;;;;;;;;20.00;74.32;100146.61;1725062;83;20099;-75
2022/04/27 12:47:13;;;;;;;;;;;;;;;19.80;75.91;100146.87;1724947;83;20103;-77
2022/04/27 12:49:42;;;;;;;;;;;;;;;19.51;74.84;100151.48;1725192;82;20435;-78
2022/04/27 12:52:25;;;;;;;;;;;;;;;19.18;77.72;100149.06;1701554;83;20091;-76
2022/04/27 12:55:09;;;;;;;;;;;;;;;18.91;80.58;100145.70;1725189;82;20107;-75
2022/04/27 12:57:55;;;;;;;;;;;;;;;18.67;83.47;100147.34;1710314;81;20106;-77
2022/04/27 13:00:44;;;;;;;;;;;;;;;18.57;86.29;100145.08;1693738;83;20174;-75
2022/04/27 13:03:11;;;;;;;;;;;;;;;18.44;90.55;100152.86;1738830;82;20127;-74
2022/04/27 13:05:40;;;;;;;;;;;;;;;18.39;92.26;100150.77;1737243;83;20174;-76
2022/04/27 13:08:09;;;;;;;;;;;;;;;18.35;93.98;100155.55;1680837;84;20135;-76
2022/04/27 13:13:22;;;;;;;;;;;;;;;18.45;96.78;100150.44;1672088;85;20111;-75
2022/04/27 13:15:51;;;;;;;;;;;;;;;18.53;95.80;100147.95;1691570;83;20104;-75
2022/04/27 13:18:17;;;;;;;;;;;;;;;18.50;93.98;100148.39;1689834;84;20104;-73
2022/04/27 13:20:47;;;;;;;;;;;;;;;18.50;95.79;100149.25;1706356;83;20432;-74
2022/04/27 13:23:18;;;;;;;;;;;;;;;18.65;96.26;100137.98;1729315;83;20179;-74
2022/04/27 13:25:45;;;;;;;;;;;;;;;18.88;92.76;100138.77;1688902;85;20199;-75
2022/04/27 13:28:12;;;;;;;;;;;;;;;19.02;92.53;100143.61;1673629;85;20145;-75
2022/04/27 13:30:41;;;;;;;;;;;;;;;19.25;90.08;100144.89;1668422;85;20150;-74
2022/04/27 13:33:08;;;;;;;;;;;;;;;19.47;91.47;100151.60;1659773;87;20125;-73
2022/04/27 13:35:37;;;;;;;;;;;;;;;19.80;89.83;100148.23;1676856;85;20150;-75
2022/04/27 13:38:06;;;;;;;;;;;;;;;19.95;86.32;100154.16;1660005;87;20473;-73