Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:17:46;;;;;;;;;;;-0.40;99.90;;;;;;5084840;28;19995;-72
2022/02/10 00:23:03;;;;;;;;;;;-0.50;99.90;;;;;;5086102;28;19912;-72
2022/02/10 00:36:10;;;;;;;;;;;-0.50;99.90;;;;;;5073907;28;20007;-72
2022/02/10 00:38:41;;;;;;;;;;;-0.50;99.90;;;;;;5073804;28;20380;-73
2022/02/10 00:41:06;;;;;;;;;;;-0.70;99.90;;;;;;5073847;28;19908;-72
2022/02/10 00:43:32;;;;;;;;;;;-0.90;99.90;;;;;;5073490;28;19916;-72
2022/02/10 00:45:57;;;;;;;;;;;-0.90;99.90;;;;;;5073543;28;20304;-73
2022/02/10 00:48:23;;;;;;;;;;;-0.80;99.90;;;;;;5073763;28;20361;-72
2022/02/10 00:50:50;;;;;;;;;;;-0.70;99.90;;;;;;5073553;28;20365;-72
2022/02/10 00:53:24;;;;;;;;;;;-0.60;99.90;;;;;;5073312;28;20400;-72
2022/02/10 00:55:50;;;;;;;;;;;-0.70;99.90;;;;;;5073614;28;19960;-72
2022/02/10 00:58:28;;;;;;;;;;;-1.00;99.90;;;;;;5073809;28;19932;-73
2022/02/10 01:31:11;;;;;;;;;;;-0.70;99.90;;;;;;5072863;28;19966;-73
2022/02/10 01:33:38;;;;;;;;;;;-0.60;99.90;;;;;;5072572;28;20439;-73
2022/02/10 01:36:03;;;;;;;;;;;-0.90;99.90;;;;;;5069864;28;19909;-73
2022/02/10 01:38:29;;;;;;;;;;;-1.20;99.90;;;;;;5072458;28;19916;-71
2022/02/10 02:05:36;;;;;;;;;;;-0.60;99.90;;;;;;5072029;28;19961;-73
2022/02/10 02:08:02;;;;;;;;;;;-0.50;99.90;;;;;;5071752;28;20354;-71
2022/02/10 02:10:27;;;;;;;;;;;-0.40;99.90;;;;;;5072111;28;19917;-73
2022/02/10 02:12:53;;;;;;;;;;;-0.50;99.90;;;;;;5071861;28;19908;-73
2022/02/10 02:15:18;;;;;;;;;;;-0.40;99.90;;;;;;5071900;28;20265;-72
2022/02/10 02:17:44;;;;;;;;;;;-0.10;99.90;;;;;;5071778;28;20388;-73
2022/02/10 02:20:10;;;;;;;;;;;0.00;99.90;;;;;;5071899;28;20261;-73
2022/02/10 02:22:35;;;;;;;;;;;0.30;99.90;;;;;;5071612;28;19913;-73
2022/02/10 02:25:01;;;;;;;;;;;0.30;99.90;;;;;;5070452;28;19909;-73
2022/02/10 02:27:27;;;;;;;;;;;0.60;99.90;;;;;;5071552;28;19908;-72
2022/02/10 02:30:09;;;;;;;;;;;0.50;99.90;;;;;;5071674;28;19909;-73
2022/02/10 02:32:38;;;;;;;;;;;0.40;99.90;;;;;;5071588;28;20053;-73
2022/02/10 02:35:38;;;;;;;;;;;0.40;99.90;;;;;;5067622;28;20266;-73
2022/02/10 02:38:35;;;;;;;;;;;0.20;99.90;;;;;;5067566;28;19916;-73
2022/02/10 03:05:44;;;;;;;;;;;0.60;99.90;;;;;;5070774;28;20411;-73
2022/02/10 03:08:16;;;;;;;;;;;0.40;99.90;;;;;;5069708;28;20319;-72
2022/02/10 03:13:12;;;;;;;;;;;0.30;99.90;;;;;;5070859;28;20353;-72
2022/02/10 03:15:51;;;;;;;;;;;0.30;99.90;;;;;;5069667;28;19913;-72
2022/02/10 03:18:40;;;;;;;;;;;0.50;99.90;;;;;;5066319;28;20022;-72
2022/02/10 04:16:18;;;;;;;;;;;-1.50;99.90;;;;;;5057832;28;20324;-72
2022/02/10 04:21:35;;;;;;;;;;;-1.50;99.90;;;;;;5074131;28;19908;-72
2022/02/10 04:24:16;;;;;;;;;;;-1.50;99.90;;;;;;5073997;28;19908;-73
2022/02/10 04:59:15;;;;;;;;;;;-1.30;99.90;;;;;;5073580;28;20266;-72
2022/02/10 05:22:42;;;;;;;;;;;-0.10;99.90;;;;;;5072664;28;19912;-73
2022/02/10 05:33:52;;;;;;;;;;;0.80;99.90;;;;;;5072193;28;19973;-73
2022/02/10 05:35:50;;;;;;;;;;;1.10;99.90;;;;;;5057701;28;19909;-72
2022/02/10 05:38:39;;;;;;;;;;;1.20;99.90;;;;;;5072596;28;19908;-72
2022/02/10 05:46:20;;;;;;;;;;;1.40;99.90;;;;;;5072463;28;20019;-72
2022/02/10 05:56:56;;;;;;;;;;;1.30;99.90;;;;;;5072450;28;20331;-73
2022/02/10 07:06:13;;;;;;;;;;;1.40;99.90;;;;;;5065958;28;20257;-74
2022/02/10 08:25:53;;;;;;;;;;;3.40;99.90;;;;;;5073348;28;19916;-73
2022/02/10 08:49:43;;;;;;;;;;;4.60;99.90;;;;;;5073861;28;20327;-72
2022/02/10 08:56:50;;;;;;;;;;;11.70;92.30;;;;;;5073064;28;19915;-74
2022/02/10 08:59:45;;;;;;;;;;;12.30;91.10;;;;;;5073375;28;19944;-73
2022/02/10 09:04:53;;;;;;;;;;;13.70;86.50;;;;;;5070250;28;20008;-74
2022/02/10 09:07:49;;;;;;;;;;;13.70;84.70;;;;;;5072913;28;19909;-74
2022/02/10 09:24:15;;;;;;;;;;;15.80;75.30;;;;;;5072879;28;19951;-73
2022/02/10 10:01:15;;;;;;;;;;;18.10;66.20;;;;;;5071295;28;19915;-74
2022/02/10 10:03:45;;;;;;;;;;;18.50;64.50;;;;;;5070862;28;19916;-74
2022/02/10 10:08:56;;;;;;;;;;;18.60;63.20;;;;;;5071121;28;19913;-74
2022/02/10 10:19:22;;;;;;;;;;;18.10;62.90;;;;;;5072345;28;19938;-74
2022/02/10 10:22:01;;;;;;;;;;;19.30;61.20;;;;;;5071902;28;20280;-75
2022/02/10 10:24:54;;;;;;;;;;;18.30;62.10;;;;;;5071732;28;19915;-74
2022/02/10 10:27:42;;;;;;;;;;;18.50;63.20;;;;;;5070841;28;20027;-74
2022/02/10 10:54:38;;;;;;;;;;;16.70;65.90;;;;;;5066673;28;19909;-75
2022/02/10 10:57:23;;;;;;;;;;;16.30;68.10;;;;;;5071181;28;19916;-74
2022/02/10 11:39:01;;;;;;;;;;;11.80;80.80;;;;;;5067344;28;19954;-74
2022/02/10 11:41:37;;;;;;;;;;;12.70;80.20;;;;;;5070322;28;20000;-74
2022/02/10 11:44:19;;;;;;;;;;;11.80;80.20;;;;;;5064377;28;20329;-75
2022/02/10 12:33:07;;;;;;;;;;;10.00;90.30;;;;;;5068101;28;20291;-74
2022/02/10 14:16:52;;;;;;;;;;;8.20;95.90;;;;;;5067762;28;20288;-74
2022/02/10 14:19:37;;;;;;;;;;;8.10;95.90;;;;;;5071925;28;19912;-74
2022/02/10 14:27:26;;;;;;;;;;;7.90;96.40;;;;;;5071918;28;19999;-74
2022/02/10 14:29:52;;;;;;;;;;;7.90;96.60;;;;;;5071670;28;19916;-75
2022/02/10 14:32:20;;;;;;;;;;;7.90;96.40;;;;;;5071790;28;19912;-74
2022/02/10 14:34:48;;;;;;;;;;;7.80;96.70;;;;;;5071790;28;19908;-76
2022/02/10 14:39:55;;;;;;;;;;;7.70;96.50;;;;;;5071750;28;20314;-74
2022/02/10 16:11:32;;;;;;;;;;;6.50;96.40;;;;;;5070514;28;19920;-73
2022/02/10 16:19:27;;;;;;;;;;;6.40;96.70;;;;;;5078395;28;19943;-73
2022/02/10 16:22:23;;;;;;;;;;;6.30;96.40;;;;;;5079817;28;19917;-76
2022/02/10 16:24:59;;;;;;;;;;;6.30;96.90;;;;;;5076476;28;20261;-75
2022/02/10 16:27:27;;;;;;;;;;;6.20;96.90;;;;;;5068974;28;20266;-74
2022/02/10 16:29:58;;;;;;;;;;;6.10;97.10;;;;;;5074037;28;19916;-74
2022/02/10 16:32:23;;;;;;;;;;;6.10;97.40;;;;;;5073974;28;19952;-74
2022/02/10 16:34:49;;;;;;;;;;;6.20;96.70;;;;;;5073531;28;19963;-75
2022/02/10 16:37:15;;;;;;;;;;;6.20;96.90;;;;;;5076502;28;19951;-75
2022/02/10 16:39:41;;;;;;;;;;;6.10;96.90;;;;;;5074319;28;19908;-75
2022/02/10 16:42:09;;;;;;;;;;;6.20;96.70;;;;;;5073627;28;20327;-75
2022/02/10 16:44:36;;;;;;;;;;;6.10;96.60;;;;;;5073679;28;19912;-75
2022/02/10 16:47:02;;;;;;;;;;;6.10;96.50;;;;;;5073963;28;19915;-74
2022/02/10 16:49:28;;;;;;;;;;;6.20;96.10;;;;;;5073696;28;19915;-74
2022/02/10 16:51:54;;;;;;;;;;;6.20;96.20;;;;;;5073767;28;19908;-74
2022/02/10 16:54:34;;;;;;;;;;;6.10;96.50;;;;;;5073588;28;19947;-74
2022/02/10 16:57:20;;;;;;;;;;;6.10;96.50;;;;;;5073669;28;19913;-75
2022/02/10 17:00:06;;;;;;;;;;;6.10;96.30;;;;;;5073862;28;19995;-75
2022/02/10 17:26:59;;;;;;;;;;;5.80;97.10;;;;;;5073328;28;19916;-74
2022/02/10 17:29:40;;;;;;;;;;;5.90;96.90;;;;;;5072974;28;19961;-75
2022/02/10 17:32:13;;;;;;;;;;;5.90;97.00;;;;;;5067351;28;19909;-75
2022/02/10 17:53:06;;;;;;;;;;;5.80;97.90;;;;;;5072120;28;19915;-74
2022/02/10 17:55:32;;;;;;;;;;;5.70;98.60;;;;;;5072480;28;19909;-75
2022/02/10 17:57:58;;;;;;;;;;;5.70;98.70;;;;;;5072398;28;19914;-75
2022/02/10 18:00:25;;;;;;;;;;;5.60;99.50;;;;;;5072494;28;19909;-74
2022/02/10 18:02:59;;;;;;;;;;;5.60;99.20;;;;;;5072142;28;19939;-74
2022/02/10 18:08:12;;;;;;;;;;;5.60;99.30;;;;;;5068499;28;20297;-76
2022/02/10 18:13:27;;;;;;;;;;;5.50;99.50;;;;;;5072256;28;19938;-74
2022/02/10 18:15:57;;;;;;;;;;;5.50;99.50;;;;;;5072206;28;19924;-74
2022/02/10 18:18:35;;;;;;;;;;;5.50;99.50;;;;;;5072221;28;19912;-76
2022/02/10 18:21:12;;;;;;;;;;;5.40;99.30;;;;;;5072295;28;19912;-74
2022/02/10 18:24:01;;;;;;;;;;;5.30;99.50;;;;;;5072147;28;20379;-73
2022/02/10 19:10:08;;;;;;;;;;;5.10;99.90;;;;;;5071603;28;19915;-75
2022/02/10 19:12:43;;;;;;;;;;;5.30;99.90;;;;;;5071333;28;19915;-75
2022/02/10 19:15:18;;;;;;;;;;;5.40;99.90;;;;;;5065061;28;19912;-75
2022/02/10 19:17:44;;;;;;;;;;;5.40;99.90;;;;;;5070051;28;19908;-75
2022/02/10 19:20:10;;;;;;;;;;;5.30;99.90;;;;;;5071945;28;19969;-75
2022/02/10 19:22:35;;;;;;;;;;;5.30;99.90;;;;;;5070304;28;20083;-75
2022/02/10 19:25:01;;;;;;;;;;;5.30;99.90;;;;;;5072523;28;20392;-75
2022/02/10 19:27:26;;;;;;;;;;;5.30;99.90;;;;;;5074825;28;19908;-75
2022/02/10 19:29:57;;;;;;;;;;;5.30;99.90;;;;;;5074742;28;20463;-76
2022/02/10 19:32:24;;;;;;;;;;;5.20;99.90;;;;;;5072435;28;19916;-75
2022/02/10 19:34:52;;;;;;;;;;;5.20;99.90;;;;;;5075147;28;19912;-75
2022/02/10 19:37:17;;;;;;;;;;;5.10;99.90;;;;;;5071816;28;19913;-75
2022/02/10 19:39:45;;;;;;;;;;;5.00;99.90;;;;;;5073390;28;19909;-73
2022/02/10 19:42:11;;;;;;;;;;;4.80;99.90;;;;;;5075558;28;20364;-74
2022/02/10 19:44:38;;;;;;;;;;;4.60;99.90;;;;;;5075789;28;19915;-75
2022/02/10 19:47:04;;;;;;;;;;;4.50;99.90;;;;;;5076736;28;19909;-74
2022/02/10 19:49:30;;;;;;;;;;;4.50;99.90;;;;;;5075964;28;19912;-74
2022/02/10 19:51:56;;;;;;;;;;;4.50;99.90;;;;;;5075167;28;19919;-75
2022/02/10 19:54:28;;;;;;;;;;;4.40;99.90;;;;;;5069099;28;19908;-74
2022/02/10 19:56:55;;;;;;;;;;;4.40;99.90;;;;;;5070041;28;19953;-73
2022/02/10 19:59:25;;;;;;;;;;;4.20;99.90;;;;;;5075649;28;20382;-74
2022/02/10 20:01:51;;;;;;;;;;;4.00;99.90;;;;;;5075503;28;19930;-74
2022/02/10 20:04:19;;;;;;;;;;;3.90;99.90;;;;;;5074907;28;19918;-74
2022/02/10 20:06:45;;;;;;;;;;;3.80;99.90;;;;;;5075118;28;19912;-74
2022/02/10 20:09:11;;;;;;;;;;;3.80;99.90;;;;;;5075553;28;19908;-74
2022/02/10 20:11:36;;;;;;;;;;;3.80;99.90;;;;;;5075121;28;20027;-74
2022/02/10 20:14:02;;;;;;;;;;;3.90;99.90;;;;;;5074923;28;20340;-72
2022/02/10 20:16:27;;;;;;;;;;;3.90;99.90;;;;;;5074939;28;19923;-75
2022/02/10 20:18:53;;;;;;;;;;;3.90;99.90;;;;;;5074834;28;19952;-74
2022/02/10 20:21:18;;;;;;;;;;;3.80;99.90;;;;;;5075086;28;19913;-73
2022/02/10 20:23:44;;;;;;;;;;;3.90;99.90;;;;;;5074606;28;19913;-73
2022/02/10 20:26:11;;;;;;;;;;;3.90;99.90;;;;;;5075081;28;20297;-73
2022/02/10 20:28:36;;;;;;;;;;;4.00;99.90;;;;;;5074899;28;20380;-74
2022/02/10 20:31:02;;;;;;;;;;;4.00;99.90;;;;;;5074774;28;19909;-75
2022/02/10 20:33:29;;;;;;;;;;;4.00;99.90;;;;;;5074247;28;19931;-75
2022/02/10 20:35:58;;;;;;;;;;;3.90;99.90;;;;;;5075659;28;19908;-74
2022/02/10 20:38:24;;;;;;;;;;;3.90;99.90;;;;;;5074634;28;20357;-75
2022/02/10 20:41:00;;;;;;;;;;;4.00;99.90;;;;;;5074947;28;19954;-74
2022/02/10 20:43:25;;;;;;;;;;;4.00;99.90;;;;;;5074499;28;19913;-74
2022/02/10 20:45:58;;;;;;;;;;;3.90;99.90;;;;;;5074618;28;20046;-74
2022/02/10 20:48:26;;;;;;;;;;;3.90;99.90;;;;;;5067843;28;19991;-75
2022/02/10 20:50:55;;;;;;;;;;;3.90;99.90;;;;;;5070277;28;19909;-75
2022/02/10 20:53:24;;;;;;;;;;;3.90;99.90;;;;;;5066981;28;19908;-75
2022/02/10 20:55:50;;;;;;;;;;;3.90;99.90;;;;;;5074412;28;20295;-75
2022/02/10 20:58:19;;;;;;;;;;;3.80;99.90;;;;;;5074090;28;19924;-75
2022/02/10 21:00:44;;;;;;;;;;;3.70;99.90;;;;;;5074783;28;19915;-75
2022/02/10 21:03:10;;;;;;;;;;;3.60;99.90;;;;;;5073951;28;19913;-75
2022/02/10 21:05:40;;;;;;;;;;;3.60;99.90;;;;;;5074350;28;20300;-73
2022/02/10 21:10:31;;;;;;;;;;;3.40;99.90;;;;;;5074550;28;19913;-72
2022/02/10 21:12:57;;;;;;;;;;;3.30;99.90;;;;;;5073599;28;19908;-74
2022/02/10 21:15:30;;;;;;;;;;;3.10;99.90;;;;;;5073817;28;20177;-74
2022/02/10 21:18:01;;;;;;;;;;;3.10;99.90;;;;;;5067877;28;19912;-74
2022/02/10 21:20:30;;;;;;;;;;;3.20;99.90;;;;;;5074294;28;19908;-74
2022/02/10 21:23:13;;;;;;;;;;;3.20;99.90;;;;;;5072527;28;19919;-73
2022/02/10 21:25:39;;;;;;;;;;;3.20;99.90;;;;;;5073690;28;19908;-73
2022/02/10 21:28:49;;;;;;;;;;;3.10;99.90;;;;;;5073732;28;20019;-74
2022/02/10 21:30:57;;;;;;;;;;;3.20;99.90;;;;;;5068255;28;20396;-73
2022/02/10 21:38:23;;;;;;;;;;;3.20;99.90;;;;;;5073596;28;20280;-74
2022/02/10 21:41:23;;;;;;;;;;;3.30;99.90;;;;;;5066643;28;19931;-74
2022/02/10 21:54:53;;;;;;;;;;;3.50;99.90;;;;;;5072568;28;19953;-74
2022/02/10 22:18:49;;;;;;;;;;;3.60;99.90;;;;;;5055212;28;20273;-74
2022/02/10 22:21:21;;;;;;;;;;;3.60;99.90;;;;;;5072002;28;20274;-73
2022/02/10 22:23:48;;;;;;;;;;;3.50;99.90;;;;;;5070400;28;19913;-74
2022/02/10 22:26:26;;;;;;;;;;;3.50;99.90;;;;;;5071932;28;19913;-74
2022/02/10 22:36:37;;;;;;;;;;;3.70;99.90;;;;;;5070385;28;19913;-74
2022/02/10 22:39:03;;;;;;;;;;;3.70;99.90;;;;;;5067826;28;20385;-74
2022/02/10 22:41:30;;;;;;;;;;;3.70;99.90;;;;;;5062536;28;19924;-74
2022/02/10 22:43:56;;;;;;;;;;;3.80;99.90;;;;;;5071294;28;19919;-73
2022/02/10 22:46:22;;;;;;;;;;;3.90;99.90;;;;;;5071816;28;20301;-73
2022/02/10 22:48:48;;;;;;;;;;;3.90;99.90;;;;;;5071795;28;19909;-74
2022/02/10 22:51:15;;;;;;;;;;;3.90;99.90;;;;;;5071726;28;20403;-73
2022/02/10 22:53:41;;;;;;;;;;;4.00;99.90;;;;;;5071529;28;19908;-74
2022/02/10 22:56:08;;;;;;;;;;;4.00;99.90;;;;;;5071567;28;19915;-74
2022/02/10 22:58:33;;;;;;;;;;;4.00;99.90;;;;;;5065151;28;19915;-74
2022/02/10 23:00:59;;;;;;;;;;;4.00;99.90;;;;;;5071560;28;20288;-74
2022/02/10 23:03:28;;;;;;;;;;;4.00;99.90;;;;;;5070873;28;19912;-74
2022/02/10 23:05:55;;;;;;;;;;;3.90;99.90;;;;;;5071200;28;19991;-74
2022/02/10 23:08:20;;;;;;;;;;;3.90;99.90;;;;;;5067213;28;19915;-74
2022/02/10 23:10:50;;;;;;;;;;;3.90;99.90;;;;;;5054459;28;19917;-74
2022/02/10 23:13:17;;;;;;;;;;;3.90;99.90;;;;;;5059652;28;19940;-74
2022/02/10 23:15:42;;;;;;;;;;;3.90;99.90;;;;;;5068871;28;19948;-74
2022/02/10 23:18:15;;;;;;;;;;;3.90;99.90;;;;;;5069666;28;20379;-74
2022/02/10 23:20:41;;;;;;;;;;;3.80;99.90;;;;;;5064804;28;19912;-73
2022/02/10 23:23:08;;;;;;;;;;;3.90;99.90;;;;;;5069182;28;19912;-74
2022/02/10 23:25:37;;;;;;;;;;;3.90;99.90;;;;;;5071215;28;19917;-74
2022/02/10 23:28:04;;;;;;;;;;;3.90;99.90;;;;;;5071194;28;19963;-74
2022/02/10 23:30:30;;;;;;;;;;;3.90;99.90;;;;;;5064675;28;20433;-74
2022/02/10 23:33:01;;;;;;;;;;;3.90;99.90;;;;;;5070929;28;20011;-73
2022/02/10 23:38:08;;;;;;;;;;;4.00;99.90;;;;;;5071028;28;20353;-74
2022/02/10 23:40:41;;;;;;;;;;;4.00;99.90;;;;;;5071195;28;20013;-74
2022/02/10 23:43:07;;;;;;;;;;;4.00;99.90;;;;;;5069112;28;20478;-74
2022/02/10 23:45:32;;;;;;;;;;;4.10;99.90;;;;;;5069823;28;19908;-74
2022/02/10 23:47:59;;;;;;;;;;;4.10;99.90;;;;;;5069575;28;19954;-74
2022/02/10 23:50:27;;;;;;;;;;;4.20;99.90;;;;;;5070988;28;20262;-74
2022/02/10 23:52:55;;;;;;;;;;;4.30;99.90;;;;;;5070795;28;19909;-74
2022/02/10 23:55:29;;;;;;;;;;;4.20;99.90;;;;;;5070741;28;19954;-74
2022/02/10 23:58:51;;;;;;;;;;;4.20;99.90;;;;;;5070972;28;20003;-74
