Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:22;;;;;;;7.65;4.92;;;;;;;2.46;87.11;97121.47;1762327;80;21652;-90
2021/04/13 00:04:09;;;;;;;8.30;3.20;;;;;;;2.47;86.68;97120.97;1782059;80;21111;-91
2021/04/13 00:06:50;;;;;;;6.80;4.17;;;;;;;2.48;87.05;97123.36;1760162;80;21134;-91
2021/04/13 00:09:31;;;;;;;6.10;4.20;;;;;;;2.42;86.90;97128.67;1741388;81;21127;-88
2021/04/13 00:12:09;;;;;;;6.95;3.98;;;;;;;2.42;86.62;97129.97;1744251;81;21471;-90
2021/04/13 00:14:47;;;;;;;8.20;4.15;;;;;;;2.44;86.39;97135.79;1744420;81;21127;-90
2021/04/13 00:17:20;;;;;;;7.78;4.65;;;;;;;2.44;86.26;97131.87;1747758;81;21080;-88
2021/04/13 00:20:10;;;;;;;5.33;3.40;;;;;;;2.45;86.07;97141.31;1762345;81;21476;-89
2021/04/13 00:22:40;;;;;;;4.25;2.30;;;;;;;2.53;85.96;97134.49;1742332;81;21144;-89
2021/04/13 00:25:12;;;;;;;7.20;3.72;;;;;;;2.58;85.74;97147.25;1745701;81;21123;-89
2021/04/13 00:27:39;;;;;;;6.45;4.03;;;;;;;2.62;85.60;97148.92;1739212;81;21084;-89
2021/04/13 00:30:17;;;;;;;6.70;4.37;;;;;;;2.66;85.45;97142.23;1763005;81;21124;-89
2021/04/13 00:33:04;;;;;;;7.08;3.87;;;;;;;2.67;85.32;97146.45;1757063;80;21515;-90
2021/04/13 00:35:36;;;;;;;5.92;3.15;;;;;;;2.68;85.15;97152.81;1736063;81;21272;-90
2021/04/13 00:38:29;;;;;;;7.97;3.87;;;;;;;2.74;85.11;97147.21;1753520;81;21116;-89
2021/04/13 00:41:11;;;;;;;6.65;4.92;;;;;;;2.76;84.89;97151.72;1757443;81;21143;-89
2021/04/13 00:43:45;;;;;;;5.37;3.83;;;;;;;2.68;84.67;97153.32;1745647;81;21084;-90
2021/04/13 00:46:17;;;;;;;6.75;3.87;;;;;;;2.71;84.71;97152.88;1743342;81;21174;-90
2021/04/13 00:48:45;;;;;;;4.60;3.05;;;;;;;2.62;84.67;97154.16;1739465;82;21123;-89
2021/04/13 00:51:23;;;;;;;4.00;2.67;;;;;;;2.58;84.87;97156.91;1766645;81;21115;-89
2021/04/13 00:53:58;;;;;;;4.47;2.42;;;;;;;2.57;85.05;97156.63;1748283;81;21147;-89
2021/04/13 00:56:27;;;;;;;6.10;4.17;;;;;;;2.47;85.21;97157.09;1739325;81;21111;-89
2021/04/13 00:59:14;;;;;;;6.67;4.10;;;;;;;2.39;85.16;97152.11;1745605;81;21092;-90
2021/04/13 01:01:49;;;;;;;5.72;3.47;;;;;;;2.45;85.09;97160.94;1734861;81;21524;-90
2021/04/13 01:04:22;;;;;;;6.47;3.83;;;;;;;2.42;85.38;97160.06;1763419;81;21139;-89
2021/04/13 01:09:52;;;;;;;5.92;3.90;;;;;;;2.49;85.18;97158.19;1759849;79;28272;-90
2021/04/13 01:12:33;;;;;;;2.47;1.80;;;;;;;2.43;85.01;97157.23;1771423;80;21127;-89
2021/04/13 01:15:02;;;;;;;2.67;2.05;;;;;;;2.38;85.19;97163.08;1765076;80;21265;-90
2021/04/13 01:17:30;;;;;;;5.92;3.42;;;;;;;2.30;85.36;97158.13;1787182;80;21116;-91
2021/04/13 01:20:18;;;;;;;3.25;2.33;;;;;;;2.23;85.39;97169.12;1786788;79;21135;-90
2021/04/13 01:22:53;;;;;;;4.28;2.85;;;;;;;2.16;85.58;97165.77;1772681;80;21100;-88
2021/04/13 01:25:41;;;;;;;4.72;2.90;;;;;;;2.15;85.51;97170.70;1772837;80;21641;-89
2021/04/13 01:28:19;;;;;;;3.15;2.12;;;;;;;2.12;85.54;97167.20;1786014;80;21128;-89
2021/04/13 01:30:55;;;;;;;3.45;2.90;;;;;;;2.05;85.78;97163.30;1774729;80;21523;-89
2021/04/13 01:33:39;;;;;;;3.42;2.45;;;;;;;2.00;85.71;97172.30;1780991;80;21143;-89
2021/04/13 01:36:29;;;;;;;4.67;2.77;;;;;;;2.02;85.88;97178.63;1731497;82;21495;-90
2021/04/13 01:39:15;;;;;;;3.67;2.08;;;;;;;1.98;85.84;97183.48;1747783;81;21147;-90
2021/04/13 01:41:58;;;;;;;4.90;3.10;;;;;;;1.95;86.00;97180.45;1726213;82;21162;-91
2021/04/13 01:44:51;;;;;;;5.28;2.72;;;;;;;1.89;85.95;97187.34;1736446;82;21172;-90
2021/04/13 01:47:22;;;;;;;2.75;2.30;;;;;;;1.90;85.94;97178.98;1736234;82;22590;-90
2021/04/13 01:49:56;;;;;;;3.40;1.80;;;;;;;1.89;85.95;97178.69;1737685;82;21118;-90
2021/04/13 01:52:40;;;;;;;3.58;2.25;;;;;;;1.83;86.16;97172.50;1737823;82;21123;-89
2021/04/13 01:55:29;;;;;;;4.40;2.45;;;;;;;1.57;85.93;97169.99;1730363;82;21499;-87
2021/04/13 01:58:27;;;;;;;3.10;1.45;;;;;;;1.57;85.93;97169.99;1751443;81;21139;-90
2021/04/13 02:01:15;;;;;;;2.98;2.17;;;;;;;1.58;86.19;97197.22;1750797;81;21135;-90
2021/04/13 02:04:14;;;;;;;2.70;1.55;;;;;;;1.38;86.63;97201.69;1735862;82;21140;-91
2021/04/13 02:07:07;;;;;;;2.22;1.25;;;;;;;1.38;86.63;97201.69;1729919;82;21142;-91
2021/04/13 02:09:43;;;;;;;2.15;1.60;;;;;;;1.32;86.90;97189.45;1734220;82;21178;-88
2021/04/13 02:12:26;;;;;;;2.92;2.00;;;;;;;1.27;87.10;97197.92;1723275;82;21144;-90
2021/04/13 02:15:15;;;;;;;3.27;2.22;;;;;;;1.27;86.78;97205.75;1738154;82;21118;-90
2021/04/13 02:17:53;;;;;;;3.25;2.35;;;;;;;1.32;86.66;97209.05;1738371;82;21147;-90
2021/04/13 02:20:32;;;;;;;2.08;1.32;;;;;;;1.31;86.78;97208.75;1730315;82;21162;-91
2021/04/13 02:23:01;;;;;;;2.87;2.10;;;;;;;1.18;86.53;97205.66;1731897;82;21150;-91
2021/04/13 02:25:34;;;;;;;2.90;1.82;;;;;;;1.18;86.53;97205.66;1736434;82;21123;-91
2021/04/13 02:28:04;;;;;;;2.30;2.08;;;;;;;1.25;86.71;97211.66;1720061;82;21167;-91
2021/04/13 02:30:39;;;;;;;1.77;1.55;;;;;;;1.27;86.46;97216.20;1738000;81;21189;-91
2021/04/13 02:33:33;;;;;;;2.90;1.98;;;;;;;1.27;86.46;97216.20;1724760;82;21115;-92
2021/04/13 02:38:54;;;;;;;2.17;1.67;;;;;;;1.32;86.24;97222.91;1803048;78;22887;-91
2021/04/13 02:41:27;;;;;;;3.15;1.65;;;;;;;1.33;86.01;97221.90;1769336;80;21161;-91
2021/04/13 02:43:58;;;;;;;2.72;1.62;;;;;;;1.40;85.59;97223.17;1773237;80;21514;-90
2021/04/13 02:46:30;;;;;;;3.45;1.82;;;;;;;1.46;85.51;97218.45;1781079;80;21115;-90
2021/04/13 02:49:07;;;;;;;2.45;1.52;;;;;;;1.46;85.51;97218.45;1774338;79;21796;-90
2021/04/13 02:51:39;;;;;;;4.25;1.57;;;;;;;1.46;85.13;97221.88;1768012;80;21152;-89
2021/04/13 02:54:14;;;;;;;2.87;1.52;;;;;;;1.46;85.13;97221.88;1754833;79;21131;-91
2021/04/13 02:56:46;;;;;;;1.67;1.50;;;;;;;1.41;85.02;97209.14;1765784;79;21163;-90
2021/04/13 02:59:21;;;;;;;2.33;1.25;;;;;;;1.55;84.96;97223.77;1782384;79;21154;-90
2021/04/13 03:01:59;;;;;;;2.62;1.30;;;;;;;1.51;84.76;97218.63;1773778;80;21474;-91
2021/04/13 03:04:28;;;;;;;3.33;1.40;;;;;;;1.52;84.66;97222.05;1789921;79;21536;-90
2021/04/13 03:06:59;;;;;;;2.40;1.20;;;;;;;1.43;84.67;97230.12;1780972;79;21120;-90
2021/04/13 03:09:28;;;;;;;;;;;;;;;1.37;84.85;97231.43;1790027;79;21095;-89
2021/04/13 03:12:00;;;;;;;2.30;1.40;;;;;;;1.28;85.09;97232.17;1787137;79;20131;-90
2021/04/13 03:14:36;;;;;;;1.70;1.02;;;;;;;1.24;85.15;97228.84;1790997;79;21137;-91
2021/04/13 03:17:09;;;;;;;2.75;1.47;;;;;;;1.18;85.23;97240.41;1762790;80;21460;-90
2021/04/13 03:19:37;;;;;;;3.72;2.02;;;;;;;1.18;85.54;97243.52;1781333;79;21084;-91
2021/04/13 03:22:06;;;;;;;1.32;0.82;;;;;;;1.16;85.61;97246.34;1787042;80;21480;-90
2021/04/13 03:24:41;;;;;;;2.50;1.40;;;;;;;1.19;85.69;97255.07;1775064;80;21119;-91
2021/04/13 03:27:13;;;;;;;1.25;0.82;;;;;;;1.18;85.50;97259.99;1785003;80;21815;-91
2021/04/13 03:29:58;;;;;;;2.52;1.62;;;;;;;1.05;85.62;97244.84;1776368;80;21123;-89
2021/04/13 03:32:30;;;;;;;2.22;1.12;;;;;;;1.09;85.67;97266.42;1761377;80;21475;-91
2021/04/13 03:34:59;;;;;;;1.07;1.00;;;;;;;1.09;85.79;97263.81;1786094;79;21419;-91
2021/04/13 03:37:28;;;;;;;2.65;1.57;;;;;;;1.10;85.70;97260.19;1773886;80;21118;-91
2021/04/13 03:39:58;;;;;;;1.65;0.95;;;;;;;1.06;85.50;97272.05;1764564;80;21172;-91
2021/04/13 03:42:28;;;;;;;2.25;1.50;;;;;;;1.12;85.76;97273.04;1736882;81;21474;-91
2021/04/13 03:44:58;;;;;;;2.25;1.55;;;;;;;1.06;85.25;97269.44;1783239;79;21108;-90
2021/04/13 03:47:30;;;;;;;1.95;1.22;;;;;;;1.08;85.07;97266.12;1730768;82;21143;-91
2021/04/13 03:49:59;;;;;;;2.62;1.40;;;;;;;1.11;85.21;97264.41;1719820;82;21169;-90
2021/04/13 03:52:31;;;;;;;3.17;1.55;;;;;;;1.08;85.01;97277.06;1721189;82;21129;-91
2021/04/13 03:55:12;;;;;;;2.17;1.47;;;;;;;1.11;85.08;97277.96;1728673;82;21128;-91
2021/04/13 03:57:39;;;;;;;1.65;1.10;;;;;;;1.11;84.97;97285.80;1743847;81;21254;-91
2021/04/13 04:00:11;;;;;;;2.42;1.60;;;;;;;1.10;85.13;97271.94;1726198;82;21147;-91
2021/04/13 04:02:38;;;;;;;2.45;1.45;;;;;;;1.05;84.93;97278.78;1730226;82;21154;-91
2021/04/13 04:05:14;;;;;;;0.98;0.88;;;;;;;1.12;84.79;97276.95;1727332;82;21160;-90
2021/04/13 04:07:51;;;;;;;0.75;0.75;;;;;;;1.04;84.95;97291.03;1732258;82;21095;-90
2021/04/13 04:10:50;;;;;;;2.27;1.15;;;;;;;1.04;84.95;97291.03;1738648;82;21151;-91
2021/04/13 04:13:29;;;;;;;1.87;1.72;;;;;;;1.02;84.65;97292.24;1730630;82;21201;-91
2021/04/13 04:16:19;;;;;;;1.57;1.30;;;;;;;0.98;84.74;97297.54;1735563;82;21147;-90
2021/04/13 04:18:51;;;;;;;;;;;;;;;0.99;84.87;97298.67;1737059;82;21525;-91
2021/04/13 04:21:41;;;;;;;1.77;1.20;;;;;;;0.89;85.20;97291.23;1737802;82;20154;-92
2021/04/13 04:24:19;;;;;;;1.70;1.17;;;;;;;0.85;85.13;97306.99;1743182;81;21150;-91
2021/04/13 04:26:52;;;;;;;1.82;1.55;;;;;;;0.79;85.44;97310.88;1734200;82;21123;-90
2021/04/13 04:29:39;;;;;;;3.15;1.40;;;;;;;0.74;85.51;97315.91;1728305;82;21596;-91
2021/04/13 04:32:24;;;;;;;2.25;1.37;;;;;;;0.72;85.79;97319.22;1738177;82;21282;-92
2021/04/13 04:34:54;;;;;;;3.87;2.08;;;;;;;0.72;85.75;97324.44;1733686;82;21130;-90
2021/04/13 04:37:46;;;;;;;1.50;1.37;;;;;;;0.72;86.02;97323.13;1737529;82;21241;-90
2021/04/13 04:40:30;;;;;;;2.22;2.02;;;;;;;0.70;86.02;97322.00;1734604;82;21139;-89
2021/04/13 04:43:08;;;;;;;3.85;2.15;;;;;;;0.68;86.02;97323.20;1746181;81;21135;-91
2021/04/13 04:45:49;;;;;;;2.17;1.95;;;;;;;0.68;86.06;97327.12;1735494;82;21120;-91
2021/04/13 04:48:36;;;;;;;2.37;1.90;;;;;;;0.69;86.00;97330.03;1721472;82;21096;-91
2021/04/13 04:51:10;;;;;;;2.95;2.30;;;;;;;0.68;86.09;97337.55;1727568;82;21111;-90
2021/04/13 04:53:41;;;;;;;3.65;2.62;;;;;;;0.69;86.01;97333.94;1720880;82;21259;-91
2021/04/13 04:56:11;;;;;;;3.42;2.62;;;;;;;0.67;85.88;97346.39;1737657;81;21639;-89
2021/04/13 04:58:39;;;;;;;4.40;2.10;;;;;;;0.69;85.80;97343.88;1706186;82;21134;-91
2021/04/13 05:01:07;;;;;;;3.85;2.02;;;;;;;0.72;85.77;97344.01;1733681;82;21626;-91
2021/04/13 05:03:34;;;;;;;4.25;2.92;;;;;;;0.70;85.85;97349.90;1718653;83;21128;-90
2021/04/13 05:06:01;;;;;;;3.90;2.08;;;;;;;0.66;85.93;97344.78;1741581;82;21289;-91
2021/04/13 05:08:28;;;;;;;4.80;2.95;;;;;;;0.62;86.31;97351.41;1744380;82;21158;-91
2021/04/13 05:10:56;;;;;;;3.50;2.72;;;;;;;0.60;86.14;97348.99;1731533;82;21524;-90
2021/04/13 05:13:23;;;;;;;3.72;2.52;;;;;;;0.58;86.44;97353.11;1735610;82;21134;-91
2021/04/13 05:15:50;;;;;;;3.45;2.33;;;;;;;0.58;86.34;97364.84;1731968;82;21121;-90
2021/04/13 05:18:18;;;;;;;5.25;3.15;;;;;;;0.58;86.50;97357.52;1743433;82;21138;-90
2021/04/13 05:20:46;;;;;;;5.62;3.80;;;;;;;0.55;86.63;97360.50;1737547;82;21108;-90
2021/04/13 05:23:14;;;;;;;4.65;3.55;;;;;;;0.58;86.58;97362.73;1744586;81;21175;-91
2021/04/13 05:25:41;;;;;;;5.10;3.67;;;;;;;0.63;86.35;97364.75;1729778;82;21111;-90
2021/04/13 05:28:09;;;;;;;5.75;3.72;;;;;;;0.64;86.37;97359.83;1725397;82;21150;-89
2021/04/13 05:30:37;;;;;;;5.42;3.47;;;;;;;0.63;86.10;97368.66;1738635;81;21169;-90
2021/04/13 05:33:05;;;;;;;4.30;3.02;;;;;;;0.64;86.05;97348.89;1769597;81;21127;-91
2021/04/13 05:35:32;;;;;;;3.00;2.55;;;;;;;0.64;86.05;97348.89;1736419;82;21131;-91
2021/04/13 05:38:08;;;;;;;3.70;3.17;;;;;;;0.72;85.84;97371.41;1738062;82;21193;-89
2021/04/13 05:40:38;;;;;;;4.42;3.37;;;;;;;0.70;85.79;97366.86;1713032;81;21119;-90
2021/04/13 05:43:08;;;;;;;5.67;3.85;;;;;;;0.74;85.61;97373.31;1736809;81;21136;-91
2021/04/13 05:45:39;;;;;;;4.05;3.17;;;;;;;0.72;85.48;97374.82;1696468;82;21119;-90
2021/04/13 05:48:07;;;;;;;4.92;3.52;;;;;;;0.78;85.51;97372.72;1733571;82;21447;-91
2021/04/13 05:50:39;;;;;;;5.70;3.55;;;;;;;0.78;85.51;97372.72;1728503;82;21159;-90
2021/04/13 05:53:08;;;;;;;6.72;3.60;;;;;;;0.73;85.41;97371.71;1734513;82;21224;-91
2021/04/13 05:55:37;;;;;;;5.67;3.70;;;;;;;0.74;85.36;97382.45;1735428;82;21139;-90
2021/04/13 05:58:20;;;;;;;5.17;3.45;;;;;;;0.78;85.35;97388.38;1724809;82;21200;-90
2021/04/13 06:00:52;;;;;;;4.28;3.40;;;;;;;0.84;85.21;97386.27;1742331;81;21142;-90
2021/04/13 06:03:25;;;;;;;4.25;3.00;;;;;;;0.85;85.19;97395.73;1721341;82;21124;-90
2021/04/13 06:05:58;;;;;;;5.53;3.40;;;;;;;0.76;84.92;97383.05;1716772;82;21460;-90
2021/04/13 06:08:26;;;;;;;4.80;3.60;;;;;;;0.79;84.74;97393.09;1729293;81;21514;-90
2021/04/13 06:10:56;;;;;;;3.60;2.08;;;;;;;0.79;84.74;97393.09;1741870;81;21276;-91
2021/04/13 06:13:25;;;;;;;;;;;;;;;0.72;85.12;97389.67;1743187;82;21265;-90
2021/04/13 06:15:56;;;;;;;3.85;2.65;;;;;;;0.66;85.37;97399.58;1757470;81;20137;-90
2021/04/13 06:18:24;;;;;;;;;;;;;;;0.65;85.73;97406.59;1720269;82;21539;-92
2021/04/13 06:20:53;;;;;;;4.08;3.40;;;;;;;0.65;85.73;97403.99;1755286;81;20127;-89
2021/04/13 06:23:21;;;;;;;6.15;4.00;;;;;;;0.65;85.66;97400.58;1733521;82;21123;-90
2021/04/13 06:25:51;;;;;;;4.15;3.50;;;;;;;0.68;85.77;97410.62;1731904;82;21126;-90
2021/04/13 06:28:18;;;;;;;6.12;3.70;;;;;;;0.69;85.61;97411.72;1726536;82;21159;-91
2021/04/13 06:30:46;;;;;;;3.85;3.40;;;;;;;0.69;85.72;97420.05;1729561;82;21160;-90
2021/04/13 06:33:16;;;;;;;2.58;1.90;;;;;;;0.68;85.56;97420.55;1743702;82;21648;-91
2021/04/13 06:35:45;;;;;;;3.55;2.42;;;;;;;0.66;86.00;97419.14;1731054;82;21298;-91
2021/04/13 06:38:18;;;;;;;4.10;3.02;;;;;;;0.59;85.89;97415.22;1733112;82;21190;-92
2021/04/13 06:41:13;;;;;;;3.75;2.75;;;;;;;0.58;85.78;97420.94;1738402;82;21153;-92
2021/04/13 06:44:16;;;;;;;5.20;3.30;;;;;;;0.66;86.03;97432.19;1740226;82;21649;-91
2021/04/13 06:47:06;;;;;;;4.33;3.15;;;;;;;0.66;86.04;97423.86;1735685;82;21138;-91
2021/04/13 06:50:03;;;;;;;3.58;2.67;;;;;;;0.66;85.92;97429.58;1734677;82;21499;-92
2021/04/13 06:52:52;;;;;;;5.75;3.17;;;;;;;0.68;85.79;97429.69;1726703;82;21142;-90
2021/04/13 06:55:40;;;;;;;5.37;2.92;;;;;;;0.66;85.82;97426.97;1742626;82;21139;-90
2021/04/13 06:59:01;;;;;;;5.15;3.12;;;;;;;0.79;85.67;97433.55;1782131;79;23061;-90
2021/04/13 07:01:36;;;;;;;4.35;3.25;;;;;;;0.91;85.52;97437.20;1765537;80;21115;-91
2021/04/13 07:04:37;;;;;;;4.80;3.08;;;;;;;0.91;85.52;97437.20;1760289;80;21114;-91
2021/04/13 07:07:25;;;;;;;5.85;3.30;;;;;;;0.92;85.29;97441.42;1772695;79;21127;-90
2021/04/13 07:10:06;;;;;;;3.75;2.67;;;;;;;0.99;85.22;97443.56;1791118;79;21111;-91
2021/04/13 07:12:44;;;;;;;4.05;3.37;;;;;;;0.99;85.22;97443.56;1777186;80;21119;-91
2021/04/13 07:15:30;;;;;;;4.47;2.90;;;;;;;1.08;85.09;97438.95;1779722;80;21627;-91
2021/04/13 07:18:12;;;;;;;6.03;3.15;;;;;;;1.22;85.09;97442.39;1802326;79;21116;-91
2021/04/13 07:20:51;;;;;;;5.47;3.15;;;;;;;1.29;84.83;97438.00;1801833;78;21104;-91
2021/04/13 07:23:28;;;;;;;3.80;2.98;;;;;;;1.21;84.36;97444.20;1720765;82;21143;-90
2021/04/13 07:26:16;;;;;;;4.08;2.58;;;;;;;1.15;84.33;97439.28;1748783;81;21130;-91
2021/04/13 07:28:54;;;;;;;3.50;2.83;;;;;;;1.15;84.24;97437.98;1742574;82;21131;-90
2021/04/13 07:31:27;;;;;;;4.58;3.00;;;;;;;1.15;84.24;97437.98;1742921;82;21139;-90
2021/04/13 07:33:57;;;;;;;5.00;3.33;;;;;;;1.12;84.25;97444.88;1740113;82;21100;-90
2021/04/13 07:36:32;;;;;;;5.42;3.10;;;;;;;1.05;84.28;97440.66;1736705;82;21150;-89
2021/04/13 07:39:03;;;;;;;5.70;3.60;;;;;;;1.04;84.39;97445.58;1738594;82;21486;-91
2021/04/13 07:41:54;;;;;;;6.33;4.30;;;;;;;1.04;84.39;97445.58;1737291;82;21168;-89
2021/04/13 07:44:39;;;;;;;5.37;3.98;;;;;;;1.08;84.46;97438.95;1742145;81;21166;-92
2021/04/13 07:47:47;;;;;;;6.10;4.05;;;;;;;1.05;84.45;97439.35;1742328;81;21131;-90
2021/04/13 07:50:18;;;;;;;3.22;2.70;;;;;;;1.09;84.38;97441.86;1758360;81;21507;-91
2021/04/13 07:53:03;;;;;;;4.45;3.10;;;;;;;1.09;84.35;97433.53;1731343;82;21486;-90
2021/04/13 07:55:41;;;;;;;4.85;3.20;;;;;;;0.88;84.50;97429.27;1739385;82;21130;-91
2021/04/13 07:58:18;;;;;;;3.70;3.02;;;;;;;1.01;84.50;97443.37;1738223;82;21471;-90
2021/04/13 08:00:52;;;;;;;4.03;3.20;;;;;;;1.06;84.41;97444.38;1719431;82;21154;-91
2021/04/13 08:03:32;;;;;;;4.28;2.98;;;;;;;1.01;84.24;97450.70;1731283;81;21111;-91
2021/04/13 08:06:07;;;;;;;5.60;3.42;;;;;;;1.03;84.10;97461.75;1725054;82;21111;-90
2021/04/13 08:08:41;;;;;;;5.20;2.98;;;;;;;1.13;84.19;97450.94;1736972;81;21157;-90
2021/04/13 08:11:22;;;;;;;5.10;3.80;;;;;;;1.26;84.21;97452.74;1730306;82;21205;-91
2021/04/13 08:13:53;;;;;;;5.12;3.15;;;;;;;1.35;84.16;97448.95;1729775;82;21158;-91
2021/04/13 08:16:30;;;;;;;;;;;;;;;1.42;83.79;97440.64;1715362;83;21492;-91
2021/04/13 08:19:31;;;;;;;3.92;2.83;;;;;;;1.45;83.74;97443.64;1708856;82;20164;-91
2021/04/13 08:22:19;;;;;;;5.62;3.15;;;;;;;1.50;83.73;97437.81;1711049;83;21490;-92
2021/04/13 08:24:56;;;;;;;4.55;3.30;;;;;;;1.48;83.15;97435.41;1732003;82;21347;-91
2021/04/13 08:27:50;;;;;;;5.70;3.60;;;;;;;1.48;83.18;97441.13;1726981;82;21123;-90
2021/04/13 08:34:13;;;;;;;;;;;;;;;1.35;83.18;97443.73;1748366;81;21514;-91
2021/04/13 08:36:50;;;;;;;5.42;3.77;;;;;;;1.23;83.42;97442.20;1734286;82;20136;-90
2021/04/13 08:39:29;;;;;;;4.40;3.30;;;;;;;1.00;83.37;97422.98;1727390;82;21104;-91
2021/04/13 08:42:14;;;;;;;5.47;3.45;;;;;;;0.95;83.53;97431.89;1721599;82;21097;-90
2021/04/13 08:44:54;;;;;;;7.53;4.60;;;;;;;1.05;83.85;97436.23;1734029;81;21140;-90
2021/04/13 08:47:54;;;;;;;6.70;3.75;;;;;;;1.07;83.95;97436.04;1712369;82;21134;-91
2021/04/13 08:50:39;;;;;;;5.47;4.10;;;;;;;1.29;84.10;97433.58;1727109;81;21171;-91
2021/04/13 08:53:22;;;;;;;5.62;4.40;;;;;;;1.34;83.73;97444.73;1723593;82;21173;-91
2021/04/13 08:55:50;;;;;;;8.78;3.98;;;;;;;1.31;83.56;97438.61;1726654;82;21115;-91
2021/04/13 08:58:33;;;;;;;8.20;3.92;;;;;;;1.38;83.69;97440.20;1732319;82;21192;-90
2021/04/13 09:01:06;;;;;;;7.50;4.53;;;;;;;1.51;83.62;97438.61;1740429;81;21130;-90
2021/04/13 09:03:45;;;;;;;6.22;4.10;;;;;;;1.55;83.58;97439.34;1730018;81;21164;-90
2021/04/13 09:06:34;;;;;;;5.65;3.90;;;;;;;1.52;83.28;97442.84;1738942;81;21212;-91
2021/04/13 09:09:29;;;;;;;6.13;3.33;;;;;;;1.50;83.14;97436.51;1729242;81;21135;-88
2021/04/13 09:12:19;;;;;;;3.90;3.30;;;;;;;1.61;83.21;97431.19;1725959;82;21516;-90
2021/04/13 09:15:24;;;;;;;3.83;3.17;;;;;;;1.52;83.23;97429.27;1744301;81;21143;-91
2021/04/13 09:18:14;;;;;;;3.77;3.02;;;;;;;1.57;83.23;97432.11;1693063;83;21131;-91
2021/04/13 09:21:08;;;;;;;6.25;3.65;;;;;;;1.59;82.92;97439.23;1713821;83;21135;-92
2021/04/13 09:23:51;;;;;;;6.70;3.70;;;;;;;1.62;83.11;97445.36;1700001;83;21183;-91
2021/04/13 09:26:36;;;;;;;5.87;3.12;;;;;;;1.69;83.30;97442.27;1733325;78;21166;-91
2021/04/13 09:29:04;;;;;;;5.72;3.33;;;;;;;1.77;83.31;97439.94;1728600;82;21134;-88
2021/04/13 09:31:48;;;;;;;5.47;3.35;;;;;;;1.79;83.16;97427.46;1727000;82;21451;-89
2021/04/13 09:34:43;;;;;;;5.15;3.45;;;;;;;1.77;82.90;97434.20;1737289;82;21122;-88
2021/04/13 09:37:50;;;;;;;5.20;3.72;;;;;;;1.79;83.07;97424.34;1720751;82;21139;-90
2021/04/13 09:41:02;;;;;;;4.95;3.20;;;;;;;1.88;83.19;97430.18;1654901;85;21570;-91
2021/04/13 09:44:02;;;;;;;4.50;3.25;;;;;;;1.81;83.13;97405.84;1719868;81;21167;-90
2021/04/13 09:47:08;;;;;;;4.65;2.95;;;;;;;1.95;83.01;97423.12;1652133;85;21131;-90
2021/04/13 09:50:14;;;;;;;5.37;3.00;;;;;;;2.01;83.05;97424.13;1721243;82;21566;-92
2021/04/13 09:53:37;;;;;;;6.50;2.67;;;;;;;2.00;82.62;97421.22;1736223;82;21141;-92
2021/04/13 09:56:34;;;;;;;4.00;2.80;;;;;;;2.08;82.94;97418.38;1738704;82;21123;-90
2021/04/13 09:59:25;;;;;;;4.58;3.30;;;;;;;2.06;82.76;97409.94;1732458;82;21486;-91
2021/04/13 10:02:04;;;;;;;4.33;2.87;;;;;;;1.99;82.08;97417.00;1739171;82;21314;-91
2021/04/13 10:05:13;;;;;;;4.80;2.92;;;;;;;1.98;82.20;97417.50;1741917;82;21130;-91
2021/04/13 10:08:22;;;;;;;4.83;3.60;;;;;;;1.99;82.17;97413.08;1733956;82;21311;-91
2021/04/13 10:11:30;;;;;;;3.42;2.72;;;;;;;2.00;82.12;97408.15;1734768;82;21674;-90
2021/04/13 10:14:26;;;;;;;6.35;3.83;;;;;;;2.07;82.26;97410.23;1743299;81;21138;-91
2021/04/13 10:17:28;;;;;;;5.30;3.20;;;;;;;2.13;82.18;97407.32;1702961;81;21151;-88
2021/04/13 10:20:13;;;;;;;4.90;3.50;;;;;;;2.16;82.13;97409.02;1739860;82;21132;-91
2021/04/13 10:22:54;;;;;;;5.95;4.15;;;;;;;2.21;82.17;97402.66;1741246;81;21273;-91
2021/04/13 10:25:33;;;;;;;6.92;4.03;;;;;;;2.30;82.32;97402.73;1726477;82;21136;-90
2021/04/13 10:28:36;;;;;;;4.62;3.58;;;;;;;2.32;82.13;97399.41;1737757;82;21116;-90
2021/04/13 10:31:44;;;;;;;4.15;3.22;;;;;;;2.27;81.71;97405.77;1738343;82;21301;-90
2021/04/13 10:34:42;;;;;;;5.97;2.87;;;;;;;2.29;81.66;97405.06;1716821;82;21135;-92
2021/04/13 10:37:33;;;;;;;3.75;3.15;;;;;;;2.32;81.48;97392.87;1725861;82;21163;-91
2021/04/13 10:40:24;;;;;;;5.00;3.10;;;;;;;2.32;81.23;97395.48;1744175;82;21151;-91
2021/04/13 10:43:33;;;;;;;5.03;2.75;;;;;;;2.36;81.20;97391.94;1740455;82;21617;-90
2021/04/13 10:46:33;;;;;;;4.20;3.17;;;;;;;2.37;81.11;97389.63;1744127;82;21518;-90
2021/04/13 10:49:34;;;;;;;3.83;2.90;;;;;;;2.39;80.99;97381.05;1698035;82;21142;-91
2021/04/13 10:52:47;;;;;;;6.12;3.27;;;;;;;2.46;81.09;97380.54;1736163;82;21128;-89
2021/04/13 10:55:53;;;;;;;4.22;3.20;;;;;;;2.54;81.05;97379.52;1732042;82;21118;-90
2021/04/13 10:58:51;;;;;;;3.62;2.83;;;;;;;2.70;81.25;97373.80;1730701;82;21131;-89
2021/04/13 11:01:50;;;;;;;3.60;3.02;;;;;;;2.74;80.84;97369.74;1737226;82;21548;-91
2021/04/13 11:04:52;;;;;;;12.13;5.60;;;;;;;2.71;80.50;97370.17;1731374;82;21126;-90
2021/04/13 11:07:54;;;;;;;4.83;3.60;;;;;;;2.75;80.32;97377.09;1727309;82;21165;-90
2021/04/13 11:10:48;;;;;;;32.05;16.45;;;;;;;2.66;80.24;97370.77;1732832;82;21104;-90
2021/04/13 11:13:57;;;;;;;13.35;8.38;;;;;;;2.46;80.60;97370.08;1736155;82;21490;-91
2021/04/13 11:17:23;;;;;;;4.90;4.05;;;;;;;2.17;80.49;97367.46;1733020;82;21142;-90
2021/04/13 11:20:25;;;;;;;4.42;3.33;;;;;;;2.16;80.91;97363.23;1616810;87;21158;-90
2021/04/13 11:23:27;;;;;;;8.98;5.25;;;;;;;2.28;81.07;97366.02;1619084;87;21242;-89
2021/04/13 11:26:32;;;;;;;13.28;8.45;;;;;;;2.28;81.08;97364.72;1719663;82;21127;-90
2021/04/13 11:29:37;;;;;;;17.30;9.33;;;;;;;2.28;81.27;97361.59;1732891;82;21131;-91
2021/04/13 11:32:37;;;;;;;9.88;6.92;;;;;;;2.28;81.21;97362.10;1734172;82;21134;-91
2021/04/13 11:35:43;;;;;;;6.42;4.35;;;;;;;2.55;81.82;97354.95;1800506;78;22957;-90
2021/04/13 11:38:54;;;;;;;6.42;4.40;;;;;;;2.62;81.40;97359.62;1757651;80;21638;-91
2021/04/13 11:41:52;;;;;;;7.40;4.65;;;;;;;2.66;80.84;97358.99;1778820;79;21141;-90
2021/04/13 11:44:55;;;;;;;7.92;4.45;;;;;;;2.72;80.56;97345.59;1800267;79;22908;-89
2021/04/13 11:47:44;;;;;;;5.60;3.77;;;;;;;2.78;80.77;97353.91;1774469;80;21121;-91
2021/04/13 11:50:32;;;;;;;5.75;4.58;;;;;;;2.92;80.68;97347.58;1753797;80;21156;-90
2021/04/13 11:53:33;;;;;;;5.33;4.20;;;;;;;2.98;80.36;97349.88;1722669;82;21182;-90
2021/04/13 11:56:01;;;;;;;5.25;3.40;;;;;;;3.14;80.68;97345.94;1724136;82;21609;-90
2021/04/13 11:58:33;;;;;;;6.00;3.85;;;;;;;3.24;80.59;97343.66;1724956;82;21162;-89
2021/04/13 12:01:21;;;;;;;6.33;3.92;;;;;;;3.29;80.19;97343.80;1737413;81;21238;-90
2021/04/13 12:04:03;;;;;;;9.15;6.25;;;;;;;3.32;79.95;97336.02;1723625;82;21572;-90
2021/04/13 12:06:58;;;;;;;11.93;7.45;;;;;;;3.37;79.83;97338.79;1747876;82;21109;-90
2021/04/13 12:09:59;;;;;;;14.75;8.38;;;;;;;3.38;79.77;97333.36;1733548;82;21461;-90
2021/04/13 12:12:38;;;;;;;6.70;5.00;;;;;;;3.66;80.02;97331.60;1722395;82;21125;-90
2021/04/13 12:15:17;;;;;;;6.33;4.20;;;;;;;3.99;80.06;97324.70;1707601;82;21130;-90
2021/04/13 12:17:54;;;;;;;9.28;6.72;;;;;;;4.17;79.64;97314.70;1747081;82;21251;-90
2021/04/13 12:20:33;;;;;;;9.75;7.70;;;;;;;3.92;78.67;97311.35;1703151;83;21180;-90
2021/04/13 12:23:15;;;;;;;9.83;6.87;;;;;;;3.52;78.76;97315.70;1714852;82;21100;-91
2021/04/13 12:25:56;;;;;;;13.40;8.30;;;;;;;3.42;79.40;97310.14;1726464;82;21135;-90
2021/04/13 12:28:37;;;;;;;12.25;7.83;;;;;;;3.37;79.49;97309.96;1720620;82;21459;-91
2021/04/13 12:31:23;;;;;;;12.53;7.80;;;;;;;3.21;79.52;97311.30;1726122;82;21167;-91
2021/04/13 12:33:58;;;;;;;9.65;6.72;;;;;;;3.24;79.70;97309.59;1734473;82;21097;-90
2021/04/13 12:36:54;;;;;;;11.60;8.35;;;;;;;3.43;80.43;97298.64;1736745;81;21133;-90
2021/04/13 12:39:55;;;;;;;15.23;9.73;;;;;;;3.45;79.78;97292.66;1727781;82;21121;-89
2021/04/13 12:42:46;;;;;;;12.65;8.08;;;;;;;3.48;79.78;97293.53;1730932;82;21193;-90
2021/04/13 12:45:24;;;;;;;15.00;9.43;;;;;;;3.22;79.66;97289.33;1735541;82;21154;-90
2021/04/13 12:48:24;;;;;;;13.18;9.18;;;;;;;2.98;79.81;97285.20;1718105;82;21124;-91
2021/04/13 12:50:59;;;;;;;13.53;9.38;;;;;;;2.83;80.23;97283.91;1710864;82;21142;-91
2021/04/13 12:53:27;;;;;;;14.35;9.03;;;;;;;2.77;80.81;97278.98;1713905;81;21103;-90
2021/04/13 12:56:14;;;;;;;30.20;16.00;;;;;;;2.78;80.91;97277.97;1718643;82;21140;-88
2021/04/13 12:58:44;;;;;;;15.58;10.15;;;;;;;2.68;81.55;97269.30;1715004;82;21133;-90
2021/04/13 13:01:23;;;;;;;18.98;11.28;;;;;;;2.48;81.82;97276.96;1726555;82;21164;-90