Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:58;;;;;;;12.35;10.63;;;;;;;17.88;67.56;94630.56;5107723;27;20085;-78
2022/09/01 00:03:24;;;;;;;10.90;9.80;;;;;;;17.85;66.93;94621.22;5131741;27;20034;-78
2022/09/01 00:05:54;;;;;;;11.07;9.77;;;;;;;17.87;66.61;94627.09;5124942;27;20043;-78
2022/09/01 00:08:20;;;;;;;11.63;10.45;;;;;;;17.83;66.90;94623.22;5080837;27;20193;-78
2022/09/01 00:10:46;;;;;;;11.00;9.90;;;;;;;17.79;66.91;94627.97;5125004;27;20069;-78
2022/09/01 00:13:11;;;;;;;11.48;10.38;;;;;;;17.74;66.95;94617.16;5130105;27;20032;-78
2022/09/01 00:15:37;;;;;;;10.70;9.60;;;;;;;17.72;67.24;94619.16;5109827;27;20065;-78
2022/09/01 00:18:02;;;;;;;11.35;9.93;;;;;;;17.60;67.14;94629.22;5114402;27;20058;-78
2022/09/01 00:20:28;;;;;;;11.88;10.32;;;;;;;17.46;67.75;94616.03;5109407;28;20034;-78
2022/09/01 00:22:54;;;;;;;14.05;10.70;;;;;;;17.46;68.23;94629.97;5125296;27;20110;-78
2022/09/01 00:25:19;;;;;;;12.25;11.05;;;;;;;17.40;68.46;94631.50;5131911;27;20042;-78
2022/09/01 00:27:47;;;;;;;13.70;11.77;;;;;;;17.31;69.19;94618.59;5100741;28;20421;-78
2022/09/01 00:30:12;;;;;;;12.93;11.57;;;;;;;17.30;68.64;94617.78;5129124;27;20546;-78
2022/09/01 00:32:38;;;;;;;11.82;10.73;;;;;;;17.30;69.29;94630.91;5094013;28;20110;-78
2022/09/01 00:35:04;;;;;;;12.70;10.60;;;;;;;17.22;68.88;94619.63;5095502;27;20070;-78
2022/09/01 00:37:30;;;;;;;11.40;10.23;;;;;;;17.19;69.26;94618.19;5129333;27;20058;-78
2022/09/01 00:39:55;;;;;;;11.73;10.60;;;;;;;17.20;68.93;94611.94;5114030;27;20031;-78
2022/09/01 00:42:20;;;;;;;11.40;10.20;;;;;;;17.18;68.98;94606.03;5130451;27;20043;-78
2022/09/01 00:44:46;;;;;;;11.70;10.27;;;;;;;17.26;68.82;94616.47;5114174;27;20031;-78
2022/09/01 00:47:12;;;;;;;11.05;9.88;;;;;;;17.19;68.83;94623.44;5126077;27;20416;-78
2022/09/01 00:49:42;;;;;;;11.32;10.00;;;;;;;17.16;68.74;94623.75;5094391;28;20032;-78
2022/09/01 00:52:18;;;;;;;11.07;9.97;;;;;;;17.16;69.01;94629.00;5113660;27;20046;-78
2022/09/01 00:54:46;;;;;;;11.45;9.98;;;;;;;17.09;69.35;94626.25;5094798;28;20281;-78
2022/09/01 00:57:12;;;;;;;10.75;9.55;;;;;;;17.04;69.40;94628.56;5098861;27;20039;-78
2022/09/01 00:59:40;;;;;;;12.27;10.68;;;;;;;16.99;69.94;94636.13;5086676;28;20036;-78
2022/09/01 01:02:06;;;;;;;14.68;11.27;;;;;;;17.03;70.27;94642.69;5094010;28;20042;-78
2022/09/01 01:04:31;;;;;;;13.63;11.43;;;;;;;17.03;70.33;94645.31;5111830;27;20436;-78
2022/09/01 01:07:00;;;;;;;11.38;10.27;;;;;;;17.07;70.39;94648.41;5110656;27;20058;-78
2022/09/01 01:09:26;;;;;;;11.55;10.35;;;;;;;17.07;70.21;94648.41;5112913;28;20046;-78
2022/09/01 01:11:52;;;;;;;11.95;10.35;;;;;;;16.90;69.96;94632.72;5110127;28;20096;-78
2022/09/01 01:14:19;;;;;;;11.85;10.43;;;;;;;17.11;70.14;94654.97;5096652;27;20031;-78
2022/09/01 01:16:46;;;;;;;11.50;10.40;;;;;;;17.10;70.43;94648.06;5122138;27;20101;-78
2022/09/01 01:25:24;;;;;;;12.80;10.98;;;;;;;17.16;70.94;94642.97;5111540;27;20528;-78
2022/09/01 01:27:50;;;;;;;12.52;11.32;;;;;;;17.21;70.94;94650.28;5093258;28;20036;-78
2022/09/01 01:30:16;;;;;;;13.57;11.77;;;;;;;17.20;71.13;94653.91;5112454;28;20027;-78
2022/09/01 01:32:42;;;;;;;11.75;10.38;;;;;;;17.20;70.81;94648.66;5111252;28;20023;-78
2022/09/01 01:35:13;;;;;;;11.90;10.70;;;;;;;17.24;70.36;94649.94;5092461;28;20038;-78
2022/09/01 01:37:38;;;;;;;;;;;;;;;17.27;70.20;94654.84;5109591;28;20477;-78
2022/09/01 01:40:05;;;;;;;11.95;10.55;;;;;;;17.24;70.16;94659.63;5112541;28;19923;-78
2022/09/01 01:42:32;;;;;;;12.40;10.50;;;;;;;17.11;70.35;94660.22;5112634;28;20058;-78
2022/09/01 01:44:58;;;;;;;11.70;10.52;;;;;;;17.08;70.39;94658.75;5118695;28;20051;-78
2022/09/01 01:47:25;;;;;;;11.80;9.73;;;;;;;17.17;70.36;94662.16;5124734;28;20043;-78
2022/09/01 01:49:50;;;;;;;12.73;11.02;;;;;;;17.15;70.22;94664.91;5115872;28;20485;-78
2022/09/01 01:52:16;;;;;;;12.05;10.68;;;;;;;17.22;70.08;94669.47;5092698;28;20044;-78
2022/09/01 01:54:46;;;;;;;14.40;11.02;;;;;;;17.14;70.06;94654.63;5111345;28;20024;-78
2022/09/01 01:57:16;;;;;;;16.00;11.20;;;;;;;17.06;70.51;94665.97;5093167;28;20035;-77
2022/09/01 01:59:42;;;;;;;11.40;10.25;;;;;;;17.03;70.37;94668.09;5098656;28;20026;-78
2022/09/01 02:02:08;;;;;;;12.32;9.93;;;;;;;16.98;70.54;94658.94;5130082;28;20040;-78
2022/09/01 02:04:34;;;;;;;12.13;10.63;;;;;;;17.01;70.46;94672.69;5124222;27;20434;-78
2022/09/01 02:07:00;;;;;;;12.93;11.48;;;;;;;16.89;70.70;94673.06;5092904;28;20051;-78
2022/09/01 02:09:25;;;;;;;12.63;11.32;;;;;;;16.84;71.04;94667.50;5095249;28;20039;-78
2022/09/01 02:11:56;;;;;;;13.07;11.68;;;;;;;16.81;71.08;94667.84;5111121;28;20485;-78
2022/09/01 02:14:21;;;;;;;12.52;11.23;;;;;;;16.81;71.12;94659.97;5113361;28;20425;-78
2022/09/01 02:16:47;;;;;;;12.65;10.70;;;;;;;16.78;71.20;94670.00;5091736;28;20035;-78
2022/09/01 02:19:12;;;;;;;13.25;11.48;;;;;;;16.71;71.57;94664.56;5081659;27;20039;-78
2022/09/01 02:21:43;;;;;;;14.32;10.95;;;;;;;16.63;71.80;94668.03;5135929;27;20027;-78
2022/09/01 02:24:09;;;;;;;12.63;11.30;;;;;;;16.53;71.93;94659.53;5128310;28;20106;-78
2022/09/01 02:26:38;;;;;;;12.98;11.65;;;;;;;16.45;72.08;94652.50;5109363;28;20039;-78
2022/09/01 02:29:08;;;;;;;12.57;11.27;;;;;;;16.52;71.84;94656.09;5111557;28;20035;-79
2022/09/01 02:31:34;;;;;;;13.85;11.90;;;;;;;16.55;71.79;94652.31;5103033;28;20055;-78
2022/09/01 02:34:00;;;;;;;11.85;10.73;;;;;;;16.48;72.26;94660.03;5110163;27;20168;-78
2022/09/01 02:36:26;;;;;;;12.68;11.38;;;;;;;16.47;72.13;94663.63;5090256;28;20118;-78
2022/09/01 02:38:52;;;;;;;12.85;11.55;;;;;;;16.52;71.85;94660.53;5116523;27;20524;-78
2022/09/01 02:41:19;;;;;;;15.10;11.40;;;;;;;16.49;71.60;94651.19;5111351;28;20027;-78
2022/09/01 02:43:45;;;;;;;12.95;11.13;;;;;;;16.42;71.73;94655.44;5096179;27;20050;-78
2022/09/01 02:46:10;;;;;;;13.85;11.75;;;;;;;16.37;72.13;94649.06;5117747;27;20362;-78
2022/09/01 02:48:37;;;;;;;12.00;10.68;;;;;;;16.29;72.12;94636.78;5112692;28;20032;-78
2022/09/01 02:51:10;;;;;;;16.50;11.57;;;;;;;16.36;71.95;94650.88;5110818;27;20058;-78
2022/09/01 02:53:38;;;;;;;12.57;11.38;;;;;;;16.36;71.92;94644.81;5117032;27;20031;-78
2022/09/01 02:56:08;;;;;;;12.35;10.93;;;;;;;16.38;71.73;94643.66;5132981;27;20114;-78
2022/09/01 02:58:40;;;;;;;11.40;10.20;;;;;;;16.36;71.74;94636.97;5109856;27;20028;-78
2022/09/01 03:01:10;;;;;;;12.10;10.80;;;;;;;16.29;71.81;94645.47;5108777;27;20048;-78
2022/09/01 03:03:36;;;;;;;13.35;11.02;;;;;;;16.24;72.17;94646.94;5116528;27;20552;-78
2022/09/01 03:06:02;;;;;;;11.82;10.50;;;;;;;16.33;72.03;94648.59;5125875;27;20421;-78
2022/09/01 03:08:30;;;;;;;10.98;9.88;;;;;;;16.38;71.91;94648.06;5095904;28;20038;-78
2022/09/01 03:10:58;;;;;;;11.18;10.18;;;;;;;16.43;71.71;94649.22;5133319;27;20031;-78
2022/09/01 03:13:24;;;;;;;12.57;11.38;;;;;;;16.50;71.51;94652.81;5128429;27;20477;-78
2022/09/01 03:15:49;;;;;;;11.15;10.05;;;;;;;16.59;71.25;94650.19;5132500;27;20027;-78
2022/09/01 03:18:17;;;;;;;13.95;10.77;;;;;;;16.62;70.49;94641.97;5095449;28;20027;-78
2022/09/01 03:20:45;;;;;;;12.45;10.50;;;;;;;16.48;70.84;94646.91;5096376;27;20074;-78
2022/09/01 03:23:13;;;;;;;11.75;10.38;;;;;;;16.37;70.80;94644.63;5134007;27;20026;-78
2022/09/01 03:25:40;;;;;;;12.35;9.77;;;;;;;16.45;70.84;94649.88;5120278;27;20130;-78
2022/09/01 03:28:06;;;;;;;11.10;10.00;;;;;;;16.45;70.74;94642.00;5113559;27;20035;-78
2022/09/01 03:30:32;;;;;;;10.73;9.63;;;;;;;16.41;70.87;94645.97;5096670;28;20028;-78
2022/09/01 03:32:58;;;;;;;11.73;10.45;;;;;;;16.45;70.71;94654.31;5113279;27;20030;-78
2022/09/01 03:35:25;;;;;;;11.00;9.93;;;;;;;16.29;71.09;94640.22;5114677;27;20115;-78
2022/09/01 03:37:51;;;;;;;10.85;9.77;;;;;;;16.34;70.57;94626.63;5112230;28;20088;-78
2022/09/01 03:40:17;;;;;;;10.93;9.85;;;;;;;16.43;70.53;94643.16;5089292;27;20035;-78
2022/09/01 03:42:43;;;;;;;10.82;9.73;;;;;;;16.45;70.45;94644.63;5121385;27;20043;-78
2022/09/01 03:45:11;;;;;;;11.00;9.90;;;;;;;16.43;70.39;94645.78;5122584;27;20031;-78
2022/09/01 03:47:40;;;;;;;12.48;10.10;;;;;;;16.35;70.70;94645.78;5103650;27;20447;-77
2022/09/01 03:50:19;;;;;;;10.57;9.48;;;;;;;16.34;70.84;94649.41;5113139;27;20047;-78
2022/09/01 03:52:45;;;;;;;11.73;10.10;;;;;;;16.16;71.33;94639.94;5106327;27;20103;-78
2022/09/01 03:55:11;;;;;;;12.23;9.82;;;;;;;16.23;71.44;94651.38;5137760;27;20040;-78
2022/09/01 03:57:41;;;;;;;11.93;10.35;;;;;;;16.13;71.48;94644.66;5127623;27;20471;-78
2022/09/01 04:00:10;;;;;;;10.45;9.45;;;;;;;16.12;71.75;94653.53;5136351;27;20027;-78
2022/09/01 04:02:35;;;;;;;12.02;10.10;;;;;;;16.18;71.24;94652.84;5118364;27;20030;-78
2022/09/01 04:05:01;;;;;;;12.43;10.07;;;;;;;16.09;71.59;94650.25;5137127;27;20134;-78
2022/09/01 04:07:27;;;;;;;11.43;10.07;;;;;;;16.11;71.67;94654.50;5106499;27;20026;-78
2022/09/01 04:09:53;;;;;;;11.70;10.45;;;;;;;16.08;71.96;94653.03;5138798;27;20058;-78
2022/09/01 04:12:18;;;;;;;13.38;10.13;;;;;;;16.07;72.09;94657.47;5104729;27;20471;-78
2022/09/01 04:14:46;;;;;;;11.48;10.27;;;;;;;16.09;72.01;94647.63;5108326;27;20076;-78
2022/09/01 04:19:56;;;;;;;11.52;9.65;;;;;;;16.12;72.07;94658.75;5116210;27;20047;-78
2022/09/01 04:22:22;;;;;;;11.90;10.68;;;;;;;16.09;71.85;94650.25;5096937;27;20016;-77
2022/09/01 04:24:47;;;;;;;13.95;11.70;;;;;;;16.20;71.38;94651.72;5111116;27;20091;-77
2022/09/01 04:27:13;;;;;;;13.10;11.57;;;;;;;16.21;71.27;94649.91;5127304;27;20470;-77
2022/09/01 04:29:39;;;;;;;11.68;10.43;;;;;;;16.27;71.19;94657.94;5114626;27;20023;-77
2022/09/01 04:32:06;;;;;;;12.38;10.95;;;;;;;16.36;70.91;94655.31;5111616;27;20084;-77
2022/09/01 04:34:35;;;;;;;12.95;11.27;;;;;;;16.38;70.87;94654.16;5090553;27;20088;-78
2022/09/01 04:37:05;;;;;;;15.02;10.95;;;;;;;16.31;70.94;94658.41;5115040;27;20031;-77
2022/09/01 04:39:31;;;;;;;12.18;10.93;;;;;;;16.21;71.44;94657.75;5119511;27;20035;-76
2022/09/01 04:41:56;;;;;;;13.35;10.90;;;;;;;16.15;71.49;94650.56;5110688;28;20394;-75
2022/09/01 04:44:24;;;;;;;11.40;10.27;;;;;;;16.15;71.92;94658.44;5106775;27;20061;-77
2022/09/01 04:46:49;;;;;;;10.65;9.63;;;;;;;16.09;72.23;94655.47;5130195;27;20023;-78
2022/09/01 04:49:20;;;;;;;14.48;11.95;;;;;;;16.58;70.60;94653.78;5128282;27;20092;-74
2022/09/01 04:51:48;;;;;;;16.35;12.50;;;;;;;16.80;70.74;94647.00;5114513;27;20039;-77
2022/09/01 04:54:13;;;;;;;15.38;12.00;;;;;;;16.94;70.24;94648.97;5113434;27;20046;-75
2022/09/01 04:56:40;;;;;;;16.00;12.77;;;;;;;17.19;69.03;94657.53;5117250;27;20477;-76
2022/09/01 04:59:08;;;;;;;13.95;12.50;;;;;;;17.32;69.21;94641.22;5121567;27;20420;-76
2022/09/01 05:01:42;;;;;;;17.88;12.18;;;;;;;17.80;67.11;94650.66;5073901;28;20039;-76
2022/09/01 05:04:34;;;;;;;14.45;11.98;;;;;;;18.05;65.50;94634.66;5091783;28;20028;-76
2022/09/01 05:06:59;;;;;;;14.65;11.73;;;;;;;18.30;65.09;94643.16;5105265;28;20312;-76
2022/09/01 05:09:29;;;;;;;16.25;12.55;;;;;;;18.40;65.02;94642.91;5092635;28;20118;-75
2022/09/01 05:11:56;;;;;;;15.43;12.15;;;;;;;18.57;65.05;94647.03;5076495;28;20413;-75
2022/09/01 05:14:22;;;;;;;13.25;11.25;;;;;;;18.76;64.00;94650.97;5075606;28;20032;-76
2022/09/01 05:16:52;;;;;;;15.35;12.73;;;;;;;18.96;63.33;94643.34;5109750;27;20039;-77
2022/09/01 05:19:19;;;;;;;17.73;12.48;;;;;;;19.17;62.62;94632.88;5107377;28;20035;-77
2022/09/01 05:21:45;;;;;;;14.00;12.55;;;;;;;19.06;63.23;94643.06;5109814;28;20035;-77
2022/09/01 05:24:18;;;;;;;18.98;13.85;;;;;;;18.88;63.84;94640.78;5109781;28;20032;-77
2022/09/01 05:26:46;;;;;;;20.52;14.15;;;;;;;18.89;64.59;94645.09;5109723;28;20051;-77
2022/09/01 05:29:12;;;;;;;16.88;14.35;;;;;;;18.95;64.10;94644.34;5091989;28;20295;-77
2022/09/01 05:31:41;;;;;;;19.42;15.82;;;;;;;18.78;64.87;94633.19;5093428;28;20032;-77
2022/09/01 05:34:08;;;;;;;21.27;15.57;;;;;;;18.65;65.63;94639.03;5093576;28;20024;-77
2022/09/01 05:36:35;;;;;;;19.75;16.10;;;;;;;18.63;65.82;94650.75;5093454;28;20031;-76
2022/09/01 05:39:00;;;;;;;20.90;15.52;;;;;;;18.66;65.89;94656.44;5076494;28;20019;-76
2022/09/01 05:41:27;;;;;;;23.40;16.80;;;;;;;18.64;65.96;94653.19;5110245;28;20131;-77
2022/09/01 05:43:53;;;;;;;22.70;16.60;;;;;;;18.65;67.02;94654.00;5076402;28;20048;-77
2022/09/01 05:46:22;;;;;;;25.02;18.10;;;;;;;18.50;67.84;94657.44;5093111;28;20076;-77
2022/09/01 05:48:49;;;;;;;26.15;18.35;;;;;;;18.37;68.18;94653.81;5092924;28;20092;-77
2022/09/01 05:51:18;;;;;;;27.23;18.55;;;;;;;18.31;68.69;94652.69;5109968;28;20126;-77
2022/09/01 05:53:45;;;;;;;27.55;17.92;;;;;;;18.24;68.70;94651.78;5111424;28;20027;-76
2022/09/01 05:56:12;;;;;;;23.77;18.75;;;;;;;18.13;69.05;94650.38;5110359;28;20098;-77
2022/09/01 05:58:39;;;;;;;24.35;18.30;;;;;;;17.96;70.00;94651.50;5093437;28;20032;-76
2022/09/01 06:01:05;;;;;;;22.23;17.75;;;;;;;17.99;70.14;94654.59;5093211;28;20031;-77
2022/09/01 06:03:32;;;;;;;24.88;18.55;;;;;;;18.04;70.09;94643.56;5092853;28;20103;-77
2022/09/01 06:06:02;;;;;;;23.15;17.77;;;;;;;18.00;70.00;94640.47;5109983;28;20028;-77
2022/09/01 06:08:27;;;;;;;28.10;18.88;;;;;;;18.05;70.09;94637.31;5109998;28;20397;-76
2022/09/01 06:10:53;;;;;;;20.30;16.88;;;;;;;18.14;70.28;94625.75;5112204;28;20031;-78
2022/09/01 06:13:20;;;;;;;22.20;17.88;;;;;;;18.30;69.55;94619.50;5080054;28;20032;-77
2022/09/01 06:15:47;;;;;;;20.70;17.25;;;;;;;18.18;68.73;94590.22;5097275;28;20066;-77
2022/09/01 06:18:13;;;;;;;23.33;18.30;;;;;;;18.56;68.56;94634.88;5080101;28;20024;-77
2022/09/01 06:20:42;;;;;;;25.60;18.10;;;;;;;18.66;68.23;94632.78;5114167;28;20485;-78
2022/09/01 06:23:08;;;;;;;25.08;17.48;;;;;;;18.77;68.04;94630.72;5114826;28;20042;-77
2022/09/01 06:25:38;;;;;;;33.17;18.33;;;;;;;18.83;67.96;94630.00;5115050;28;20039;-77
2022/09/01 06:28:04;;;;;;;24.58;17.90;;;;;;;18.83;67.71;94635.25;5114611;28;20028;-75
2022/09/01 06:30:31;;;;;;;25.75;19.15;;;;;;;18.85;67.33;94641.16;5115119;28;20038;-75
2022/09/01 06:33:00;;;;;;;26.70;18.85;;;;;;;18.76;67.74;94622.03;5114686;28;20050;-77
2022/09/01 06:35:28;;;;;;;22.80;17.95;;;;;;;18.86;67.13;94633.09;5114779;28;20099;-76
2022/09/01 06:37:55;;;;;;;25.13;18.75;;;;;;;18.68;67.67;94632.59;5113462;28;20024;-77
2022/09/01 06:40:21;;;;;;;26.42;20.30;;;;;;;18.43;68.81;94630.22;5113459;28;20495;-77
2022/09/01 06:42:47;;;;;;;26.90;19.65;;;;;;;18.40;69.14;94637.66;5096187;28;20097;-77
2022/09/01 06:45:14;;;;;;;27.65;20.50;;;;;;;18.44;69.42;94641.56;5079407;28;20126;-76
2022/09/01 06:47:43;;;;;;;25.17;18.30;;;;;;;18.39;69.59;94625.53;5113151;28;20445;-77
2022/09/01 06:50:09;;;;;;;23.33;18.70;;;;;;;18.51;69.12;94624.88;5080019;28;20028;-76
2022/09/01 06:52:35;;;;;;;27.98;19.15;;;;;;;18.71;68.86;94624.34;5113094;28;20028;-76
2022/09/01 06:55:00;;;;;;;27.40;19.95;;;;;;;18.78;68.50;94614.78;5114391;28;20035;-76
2022/09/01 06:57:26;;;;;;;27.70;20.58;;;;;;;19.00;68.22;94628.81;5113037;28;20472;-76
2022/09/01 06:59:52;;;;;;;25.42;19.52;;;;;;;19.09;67.33;94611.91;5113231;28;20103;-77
2022/09/01 07:02:18;;;;;;;28.15;21.08;;;;;;;19.28;67.10;94613.16;5095921;28;20035;-77
2022/09/01 07:04:44;;;;;;;27.33;21.17;;;;;;;19.39;66.66;94606.59;5096139;28;20035;-77
2022/09/01 07:07:11;;;;;;;26.83;20.48;;;;;;;19.67;65.67;94630.44;5095876;28;20478;-77
2022/09/01 07:09:38;;;;;;;25.90;19.27;;;;;;;19.77;65.36;94609.84;5096092;28;20024;-77
2022/09/01 07:12:04;;;;;;;25.30;20.15;;;;;;;20.03;64.15;94635.63;5095975;28;20520;-77
2022/09/01 07:14:30;;;;;;;23.52;19.08;;;;;;;20.11;63.69;94618.84;5112935;28;20034;-77
2022/09/01 07:16:57;;;;;;;23.20;18.08;;;;;;;20.34;63.50;94628.34;5112616;28;20028;-77
2022/09/01 07:19:22;;;;;;;27.23;19.17;;;;;;;20.40;62.96;94632.88;5079230;28;20036;-77
2022/09/01 07:21:48;;;;;;;25.52;19.55;;;;;;;20.52;62.59;94626.88;5111910;28;20034;-77
2022/09/01 07:24:16;;;;;;;23.08;18.58;;;;;;;20.66;62.29;94624.34;5095662;28;20028;-77
2022/09/01 07:26:43;;;;;;;24.92;18.52;;;;;;;20.80;61.31;94626.06;5112496;28;20493;-77
2022/09/01 07:29:08;;;;;;;24.75;21.13;;;;;;;20.76;61.70;94606.34;5095295;28;20039;-77
2022/09/01 07:31:39;;;;;;;28.40;21.00;;;;;;;20.83;61.71;94609.84;5095402;28;20031;-77
2022/09/01 07:34:11;;;;;;;;;;;;;;;21.02;61.29;94624.16;5096137;28;20020;-77
2022/09/01 07:36:37;;;;;;;23.55;20.27;;;;;;;20.93;60.57;94618.22;5112497;28;19981;-77
2022/09/01 07:39:02;;;;;;;24.20;20.45;;;;;;;20.70;61.48;94617.69;5095476;28;20469;-77
2022/09/01 07:41:28;;;;;;;30.13;22.67;;;;;;;20.61;61.73;94624.13;5112208;28;20312;-77
2022/09/01 07:43:55;;;;;;;23.88;19.58;;;;;;;20.69;62.65;94616.03;5113340;28;20425;-77
2022/09/01 07:46:22;;;;;;;25.92;20.40;;;;;;;20.96;62.43;94607.25;5113357;28;20043;-76
2022/09/01 07:48:49;;;;;;;27.63;22.20;;;;;;;20.93;61.98;94614.78;5095177;28;20023;-76
2022/09/01 07:51:18;;;;;;;27.60;23.45;;;;;;;21.03;61.28;94622.31;5112097;28;20070;-76
2022/09/01 07:53:45;;;;;;;24.67;20.50;;;;;;;21.06;62.14;94616.63;5095320;28;20500;-76
2022/09/01 07:56:10;;;;;;;24.20;20.45;;;;;;;21.18;60.72;94609.81;5095096;28;20484;-77
2022/09/01 07:58:37;;;;;;;25.38;19.35;;;;;;;21.31;60.33;94609.88;5078015;28;20052;-77
2022/09/01 08:01:12;;;;;;;23.10;19.95;;;;;;;21.53;59.19;94618.47;5094850;28;20042;-76
2022/09/01 08:03:38;;;;;;;23.75;19.40;;;;;;;21.60;59.72;94611.38;5111813;28;20051;-76
2022/09/01 08:06:05;;;;;;;24.98;21.15;;;;;;;21.73;58.55;94612.41;5094878;28;20027;-76
2022/09/01 08:08:31;;;;;;;24.33;20.42;;;;;;;21.89;58.14;94617.31;5111805;28;20028;-76
2022/09/01 08:10:57;;;;;;;27.13;21.05;;;;;;;22.07;58.36;94619.41;5094580;28;20036;-77
2022/09/01 08:13:22;;;;;;;25.95;23.17;;;;;;;22.05;57.22;94616.94;5112837;28;20046;-76
2022/09/01 08:15:48;;;;;;;33.65;21.10;;;;;;;21.72;58.32;94600.22;5077878;28;20040;-77
2022/09/01 08:18:13;;;;;;;23.10;19.20;;;;;;;21.98;57.46;94604.72;5094515;28;20027;-77
2022/09/01 08:20:44;;;;;;;22.95;18.63;;;;;;;22.10;56.57;94587.25;5094570;28;20032;-76
2022/09/01 08:23:10;;;;;;;19.88;17.65;;;;;;;22.39;56.08;94604.56;5094997;28;20059;-76
2022/09/01 08:25:36;;;;;;;21.25;17.15;;;;;;;22.41;56.28;94605.16;5111379;28;20051;-76
2022/09/01 08:28:02;;;;;;;23.83;16.52;;;;;;;22.62;56.66;94609.44;5094306;28;20485;-76
2022/09/01 08:30:28;;;;;;;20.90;17.45;;;;;;;22.65;54.98;94585.19;5094267;28;20117;-77
2022/09/01 08:32:54;;;;;;;21.48;17.67;;;;;;;22.86;54.37;94596.53;5077186;28;20417;-76
2022/09/01 08:35:19;;;;;;;22.95;16.33;;;;;;;22.89;54.48;94591.63;5110468;28;20047;-76
2022/09/01 08:37:45;;;;;;;17.73;15.55;;;;;;;23.00;54.81;94592.84;5094094;28;20032;-76
2022/09/01 08:40:13;;;;;;;19.95;15.43;;;;;;;23.22;54.58;94590.72;5111402;28;20084;-76
2022/09/01 08:43:09;;;;;;;18.27;14.05;;;;;;;23.47;53.35;94593.47;5094156;28;20221;-76
2022/09/01 08:45:34;;;;;;;20.38;15.32;;;;;;;23.63;52.38;94589.50;5112240;28;20032;-77
2022/09/01 08:48:06;;;;;;;17.48;15.05;;;;;;;23.80;52.59;94587.19;5112152;28;20027;-76
2022/09/01 08:50:32;;;;;;;17.60;14.27;;;;;;;23.92;52.21;94592.63;5094557;28;20039;-76
2022/09/01 08:53:06;;;;;;;17.13;14.10;;;;;;;24.07;51.51;94588.63;5094014;28;20453;-76
2022/09/01 08:55:37;;;;;;;19.25;14.60;;;;;;;24.18;51.10;94587.13;5112121;28;20500;-76
2022/09/01 08:58:04;;;;;;;18.98;15.07;;;;;;;24.13;50.91;94576.34;5077488;28;20097;-77
2022/09/01 09:00:40;;;;;;;19.40;15.65;;;;;;;24.12;51.14;94573.88;5077362;28;20070;-76
2022/09/01 09:03:24;;;;;;;14.90;12.88;;;;;;;24.28;50.61;94583.97;5110568;28;20092;-76
2022/09/01 09:06:06;;;;;;;15.63;11.82;;;;;;;24.41;50.85;94578.56;5111789;28;20032;-76
2022/09/01 09:08:37;;;;;;;15.88;11.98;;;;;;;24.50;49.41;94574.59;5111982;28;20028;-76
2022/09/01 09:11:14;;;;;;;15.13;12.93;;;;;;;24.48;49.17;94559.91;5111712;28;20031;-76
2022/09/01 09:13:46;;;;;;;15.15;12.38;;;;;;;24.60;48.78;94573.28;5094450;28;20031;-76
2022/09/01 09:16:16;;;;;;;15.63;13.68;;;;;;;24.50;48.80;94557.88;5110431;28;20027;-76
2022/09/01 09:18:48;;;;;;;;;;;;;;;24.50;49.00;94568.50;5110846;28;20023;-76
2022/09/01 09:21:19;;;;;;;15.63;13.85;;;;;;;24.40;49.37;94555.66;5111617;28;19968;-76
2022/09/01 09:23:47;;;;;;;16.95;13.68;;;;;;;24.34;49.73;94556.56;5093601;28;20055;-76
2022/09/01 09:26:13;;;;;;;15.35;13.40;;;;;;;24.38;49.87;94555.09;5093630;28;20035;-76
2022/09/01 09:28:39;;;;;;;14.95;12.88;;;;;;;24.40;48.63;94557.53;5110320;28;20023;-76
2022/09/01 09:31:24;;;;;;;13.70;12.15;;;;;;;24.33;49.04;94562.91;5110132;28;20077;-76
2022/09/01 09:33:49;;;;;;;17.73;12.82;;;;;;;24.35;49.06;94554.69;5110240;28;20031;-76
2022/09/01 09:36:18;;;;;;;14.98;12.35;;;;;;;24.29;49.22;94559.88;5093269;28;20044;-76
2022/09/01 09:38:43;;;;;;;15.27;12.50;;;;;;;24.34;49.53;94550.44;5111296;28;20024;-76
2022/09/01 09:41:19;;;;;;;16.25;12.30;;;;;;;24.40;49.11;94550.38;5093280;28;20039;-76
2022/09/01 09:43:48;;;;;;;13.10;11.77;;;;;;;24.41;49.38;94553.84;5110019;28;20497;-76
2022/09/01 09:46:20;;;;;;;16.10;12.50;;;;;;;24.41;49.29;94552.00;5111090;28;20028;-76
2022/09/01 09:48:46;;;;;;;14.60;13.15;;;;;;;24.51;49.26;94544.34;5110101;28;20035;-76
2022/09/01 09:51:16;;;;;;;18.45;13.82;;;;;;;24.60;49.23;94536.94;5093059;28;20028;-76
2022/09/01 09:53:42;;;;;;;15.23;13.63;;;;;;;24.73;47.91;94541.28;5076475;28;20032;-76
2022/09/01 09:56:23;;;;;;;14.48;12.38;;;;;;;24.81;47.69;94535.69;5076179;28;20405;-76
2022/09/01 09:58:48;;;;;;;14.80;12.75;;;;;;;24.81;47.76;94525.06;5093262;28;20032;-76
2022/09/01 10:01:24;;;;;;;16.15;12.52;;;;;;;25.04;46.93;94536.84;5109958;28;20039;-76
2022/09/01 10:03:57;;;;;;;14.68;11.05;;;;;;;25.02;47.58;94530.94;5111209;28;20508;-76
2022/09/01 10:06:37;;;;;;;17.35;12.52;;;;;;;25.19;46.82;94526.69;5093087;28;20028;-76
2022/09/01 10:09:15;;;;;;;16.70;12.07;;;;;;;25.30;47.17;94517.94;5093649;28;20115;-76
2022/09/01 10:11:47;;;;;;;14.88;10.93;;;;;;;25.58;46.25;94530.63;5092952;28;20039;-76
2022/09/01 10:14:18;;;;;;;14.45;11.38;;;;;;;25.68;46.20;94519.44;5093187;28;20035;-76
2022/09/01 10:16:44;;;;;;;17.55;11.77;;;;;;;25.62;45.46;94521.16;5110054;28;20032;-76
2022/09/01 10:19:11;;;;;;;13.02;10.85;;;;;;;25.51;45.14;94499.84;5092808;28;20023;-76
2022/09/01 10:21:37;;;;;;;13.20;10.70;;;;;;;25.58;45.27;94521.84;5109727;28;20059;-76
2022/09/01 10:24:13;;;;;;;12.05;10.30;;;;;;;25.55;45.31;94517.00;5109820;28;20035;-76
2022/09/01 10:26:39;;;;;;;11.80;10.32;;;;;;;25.53;45.11;94511.09;5109660;28;20477;-76
2022/09/01 10:29:16;;;;;;;12.07;9.82;;;;;;;25.61;45.70;94518.72;5109405;28;20043;-76
2022/09/01 10:31:41;;;;;;;11.75;10.57;;;;;;;25.61;45.34;94516.06;5109731;28;20028;-75
2022/09/01 10:34:10;;;;;;;13.85;10.63;;;;;;;25.49;46.01;94497.44;5109801;28;20031;-75
2022/09/01 10:36:36;;;;;;;13.23;10.63;;;;;;;25.54;45.10;94510.03;5092779;28;20034;-75
2022/09/01 10:39:02;;;;;;;14.70;10.77;;;;;;;25.45;45.56;94508.75;5092784;28;20028;-76
2022/09/01 10:41:49;;;;;;;17.27;10.48;;;;;;;25.44;46.07;94509.78;5092900;28;20039;-75
2022/09/01 10:44:32;;;;;;;12.68;10.65;;;;;;;25.45;45.78;94498.91;5110508;28;20052;-75
2022/09/01 10:47:02;;;;;;;13.32;9.88;;;;;;;25.49;45.03;94505.41;5093142;28;20092;-75
2022/09/01 10:49:27;;;;;;;11.37;10.20;;;;;;;25.57;45.56;94504.25;5076355;28;20424;-75
2022/09/01 10:51:54;;;;;;;12.90;10.10;;;;;;;25.61;44.30;94484.97;5110610;28;20356;-75
2022/09/01 10:54:37;;;;;;;14.10;10.90;;;;;;;25.73;43.53;94490.31;5075905;28;20126;-75
2022/09/01 10:57:11;;;;;;;11.95;9.55;;;;;;;25.87;44.45;94490.13;5111464;28;21115;-75
2022/09/01 10:59:38;;;;;;;10.90;9.43;;;;;;;26.02;43.78;94490.47;5097044;28;20035;-75
2022/09/01 11:02:15;;;;;;;11.68;8.82;;;;;;;26.11;42.63;94477.66;5112956;28;20030;-75
2022/09/01 11:04:40;;;;;;;12.43;9.63;;;;;;;26.28;42.21;94483.91;5096200;28;20558;-75
2022/09/01 11:07:18;;;;;;;12.35;9.40;;;;;;;26.38;42.93;94477.97;5114441;28;20262;-75
2022/09/01 11:09:47;;;;;;;13.93;9.55;;;;;;;26.50;42.48;94470.81;5112965;28;20039;-75
2022/09/01 11:12:43;;;;;;;13.55;9.82;;;;;;;26.47;43.03;94479.25;5096291;28;20047;-75
2022/09/01 11:15:14;;;;;;;14.75;10.77;;;;;;;26.38;43.07;94470.78;5114060;28;20041;-75
2022/09/01 11:17:49;;;;;;;14.73;9.98;;;;;;;26.40;43.75;94470.56;5112575;28;20030;-75
2022/09/01 11:20:36;;;;;;;11.57;9.75;;;;;;;26.43;43.90;94470.09;5112644;28;20638;-75
2022/09/01 11:23:12;;;;;;;11.30;10.15;;;;;;;26.46;42.61;94451.81;5112583;28;20074;-75
2022/09/01 11:25:42;;;;;;;11.95;9.30;;;;;;;26.44;42.52;94445.91;5112755;28;20312;-75
2022/09/01 11:28:15;;;;;;;11.80;9.95;;;;;;;26.57;42.42;94460.84;5095661;28;20058;-75
2022/09/01 11:30:53;;;;;;;13.00;11.23;;;;;;;26.67;42.88;94453.06;5096322;28;20116;-75
2022/09/01 11:33:49;;;;;;;15.80;10.30;;;;;;;26.72;42.58;94461.16;5079537;28;20466;-75