Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:10;;;;;;;24.67;13.27;;;;;;;11.97;65.34;98072.34;125477;1099;103151;-77
2021/04/30 00:02:59;;;;;;;29.27;14.37;;;;;;;11.92;65.51;98071.94;125508;1104;103024;-76
2021/04/30 00:05:29;;;;;;;24.97;13.73;;;;;;;11.89;65.37;98075.74;125621;1104;102990;-78
2021/04/30 00:07:57;;;;;;;28.83;15.67;;;;;;;11.89;65.58;98080.22;125576;1104;103120;-77
2021/04/30 00:10:28;;;;;;;26.17;13.83;;;;;;;11.89;65.65;98080.22;125515;1096;103123;-78
2021/04/30 00:12:55;;;;;;;26.03;13.60;;;;;;;11.89;65.55;98090.88;125606;1104;103002;-78
2021/04/30 00:15:24;;;;;;;28.37;13.57;;;;;;;11.88;65.45;98087.38;125576;1104;103441;-79
2021/04/30 00:17:51;;;;;;;25.53;13.40;;;;;;;11.90;65.64;98093.41;125577;1104;103109;-77
2021/04/30 00:20:18;;;;;;;27.67;14.50;;;;;;;11.91;65.74;98087.09;125605;1104;103052;-77
2021/04/30 00:22:46;;;;;;;25.80;14.57;;;;;;;11.92;65.62;98090.59;125473;1104;103086;-76
2021/04/30 00:25:13;;;;;;;26.17;14.67;;;;;;;11.92;65.75;98085.26;125486;1104;103083;-77
2021/04/30 00:27:40;;;;;;;26.35;13.50;;;;;;;11.93;65.65;98092.27;125527;1104;103047;-77
2021/04/30 00:30:09;;;;;;;24.77;13.43;;;;;;;11.92;65.46;98085.26;125556;1104;102985;-77
2021/04/30 00:32:37;;;;;;;21.70;12.07;;;;;;;11.91;65.62;98092.42;125553;1104;103101;-77
2021/04/30 00:35:05;;;;;;;25.97;13.90;;;;;;;11.91;65.84;98099.56;125484;1096;103269;-77
2021/04/30 00:37:32;;;;;;;25.90;13.53;;;;;;;11.93;65.73;98094.11;125463;1104;103059;-77
2021/04/30 00:40:00;;;;;;;25.57;14.30;;;;;;;11.93;65.79;98091.45;125442;1104;102987;-77
2021/04/30 00:42:27;;;;;;;27.27;14.70;;;;;;;11.93;65.32;98099.44;125431;1096;102984;-77
2021/04/30 00:44:54;;;;;;;27.93;14.13;;;;;;;11.91;65.64;98100.42;125473;1104;103145;-78
2021/04/30 00:47:32;;;;;;;28.05;14.98;;;;;;;11.89;65.62;98099.72;125464;1104;103009;-77
2021/04/30 00:50:08;;;;;;;28.57;14.77;;;;;;;11.87;65.78;98096.36;125582;1104;103077;-76
2021/04/30 00:52:37;;;;;;;26.90;14.40;;;;;;;11.84;65.73;98088.66;125553;1104;102994;-76
2021/04/30 00:55:08;;;;;;;24.47;13.27;;;;;;;11.82;65.76;98087.95;125591;1104;103019;-75
2021/04/30 00:57:38;;;;;;;22.73;12.17;;;;;;;11.78;65.53;98097.22;125558;1104;102984;-76
2021/04/30 01:00:11;;;;;;;24.70;12.40;;;;;;;11.74;65.76;98088.69;125499;1104;103452;-75
2021/04/30 01:02:40;;;;;;;21.68;10.58;;;;;;;11.72;65.94;98092.45;125569;1096;103484;-76
2021/04/30 01:05:12;;;;;;;25.23;12.27;;;;;;;11.72;65.68;98090.65;125564;1104;103148;-76
2021/04/30 01:07:40;;;;;;;21.73;11.17;;;;;;;11.72;65.94;98090.65;125570;1104;103171;-74
2021/04/30 01:10:09;;;;;;;23.80;11.90;;;;;;;11.75;65.99;98093.03;125520;1104;103084;-77
2021/04/30 01:12:37;;;;;;;20.17;9.83;;;;;;;11.77;65.98;98090.20;125527;1104;103056;-77
2021/04/30 01:15:06;;;;;;;21.23;11.03;;;;;;;11.81;65.93;98088.11;125548;1104;102979;-77
2021/04/30 01:17:35;;;;;;;22.20;11.20;;;;;;;11.86;66.06;98088.50;125507;1105;103146;-78
2021/04/30 01:20:06;;;;;;;21.90;11.30;;;;;;;11.90;66.24;98093.41;125601;1096;103056;-77
2021/04/30 01:22:38;;;;;;;22.47;11.90;;;;;;;11.95;66.10;98084.14;125532;1104;102985;-78
2021/04/30 01:25:10;;;;;;;21.97;11.57;;;;;;;11.98;66.17;98087.34;125589;1104;103016;-78
2021/04/30 01:27:39;;;;;;;21.03;11.20;;;;;;;12.02;66.24;98079.95;125572;1104;103087;-76
2021/04/30 01:30:19;;;;;;;21.43;11.10;;;;;;;12.04;66.29;98084.14;125583;1104;103084;-78
2021/04/30 01:32:47;;;;;;;23.87;12.30;;;;;;;12.06;66.33;98074.17;125557;1096;103091;-78
2021/04/30 01:35:24;;;;;;;23.60;11.23;;;;;;;12.08;66.46;98082.02;125560;1104;103008;-77
2021/04/30 01:37:54;;;;;;;22.65;11.25;;;;;;;12.11;66.76;98078.23;125473;1104;103099;-76
2021/04/30 01:40:25;;;;;;;22.37;11.17;;;;;;;12.13;66.87;98081.59;125566;1096;102984;-78
2021/04/30 01:43:17;;;;;;;20.40;10.50;;;;;;;12.15;66.61;98077.78;125537;1096;103080;-78
2021/04/30 01:45:54;;;;;;;22.60;12.13;;;;;;;12.12;66.62;98075.41;125596;1104;103113;-76
2021/04/30 01:48:25;;;;;;;21.17;10.63;;;;;;;12.11;66.75;98071.06;125549;1104;103138;-79
2021/04/30 01:50:55;;;;;;;21.93;10.10;;;;;;;12.11;66.84;98059.58;125528;1104;103029;-77
2021/04/30 01:53:26;;;;;;;22.23;11.53;;;;;;;12.09;66.86;98058.88;125534;1104;103056;-77
2021/04/30 01:55:56;;;;;;;25.20;13.13;;;;;;;12.06;66.77;98057.33;125606;1104;103077;-75
2021/04/30 01:58:24;;;;;;;21.10;11.50;;;;;;;12.04;66.85;98064.63;125602;1104;103549;-77
2021/04/30 02:00:54;;;;;;;20.90;9.93;;;;;;;12.03;66.76;98076.27;125564;1104;103075;-77
2021/04/30 02:03:23;;;;;;;21.73;11.30;;;;;;;12.00;67.01;98072.09;125523;1104;103012;-77
2021/04/30 02:05:51;;;;;;;21.20;11.07;;;;;;;11.97;66.70;98071.52;125527;1096;103108;-76
2021/04/30 02:08:18;;;;;;;22.00;11.50;;;;;;;11.93;66.86;98073.62;125574;1104;103105;-77
2021/04/30 02:10:46;;;;;;;21.20;10.40;;;;;;;11.93;66.80;98078.95;125550;1096;102987;-76
2021/04/30 02:13:16;;;;;;;19.90;10.77;;;;;;;11.93;67.23;98064.80;125566;1104;103102;-75
2021/04/30 02:15:47;;;;;;;23.00;11.50;;;;;;;11.91;66.95;98062.26;125548;1104;103108;-74
2021/04/30 02:18:15;;;;;;;20.90;11.30;;;;;;;11.90;67.10;98053.44;125513;1096;102984;-74
2021/04/30 02:20:44;;;;;;;21.70;11.50;;;;;;;11.91;66.62;98065.78;125541;1104;103126;-75
2021/04/30 02:23:13;;;;;;;23.40;11.60;;;;;;;11.90;66.94;98064.10;125537;1104;103112;-76
2021/04/30 02:25:40;;;;;;;23.83;12.13;;;;;;;11.88;67.14;98058.08;125565;1102;103148;-75
2021/04/30 02:28:09;;;;;;;23.73;12.33;;;;;;;11.88;67.17;98050.08;125497;1096;102979;-76
2021/04/30 02:30:40;;;;;;;23.53;11.63;;;;;;;11.87;66.80;98055.54;125512;1104;103018;-77
2021/04/30 02:33:09;;;;;;;26.70;13.47;;;;;;;11.87;67.04;98063.53;125498;1104;103142;-76
2021/04/30 02:35:42;;;;;;;25.97;13.43;;;;;;;11.84;67.20;98075.33;125570;1104;103006;-78
2021/04/30 02:38:11;;;;;;;;;;;;;;;11.82;67.27;98076.47;125506;1096;102981;-78
2021/04/30 02:40:40;;;;;;;24.03;11.67;;;;;;;11.79;67.15;98074.92;125500;1104;103062;-79
2021/04/30 02:43:12;;;;;;;21.25;11.55;;;;;;;11.77;67.09;98063.56;125498;1104;103252;-79
2021/04/30 02:45:40;;;;;;;22.70;12.05;;;;;;;11.77;67.28;98071.55;125524;1104;103080;-79
2021/04/30 02:48:14;;;;;;;21.93;10.97;;;;;;;11.75;67.13;98068.20;125567;1104;102981;-79
2021/04/30 02:50:44;;;;;;;23.77;12.57;;;;;;;11.73;67.31;98068.36;125534;1104;102982;-78
2021/04/30 02:53:11;;;;;;;25.70;13.65;;;;;;;11.72;67.34;98058.68;125529;1104;103071;-74
2021/04/30 02:55:39;;;;;;;25.73;13.57;;;;;;;11.72;67.18;98065.81;125590;1104;103077;-75
2021/04/30 02:58:07;;;;;;;26.10;12.77;;;;;;;11.71;67.25;98075.65;125561;1104;102988;-76
2021/04/30 03:00:34;;;;;;;25.33;14.07;;;;;;;11.70;67.48;98076.63;125596;1104;103043;-76
2021/04/30 03:03:02;;;;;;;25.40;13.63;;;;;;;11.71;67.40;98070.31;125578;1104;103048;-76
2021/04/30 03:05:34;;;;;;;26.37;13.70;;;;;;;11.71;67.51;98074.79;125629;1096;103053;-77
2021/04/30 03:08:01;;;;;;;25.63;13.50;;;;;;;11.70;67.51;98076.63;125616;1104;103013;-75
2021/04/30 03:10:29;;;;;;;21.90;11.77;;;;;;;11.71;67.44;98085.45;125659;1104;103011;-75
2021/04/30 03:12:56;;;;;;;25.53;13.47;;;;;;;11.70;67.58;98089.95;125627;1104;103063;-75
2021/04/30 03:15:26;;;;;;;24.07;12.73;;;;;;;11.72;67.51;98087.98;125596;1104;103412;-75
2021/04/30 03:17:55;;;;;;;24.30;12.07;;;;;;;11.74;67.65;98094.02;125507;1104;103056;-75
2021/04/30 03:20:23;;;;;;;22.97;11.83;;;;;;;11.76;67.77;98096.52;125591;1104;102984;-75
2021/04/30 03:22:50;;;;;;;23.13;11.90;;;;;;;11.78;67.70;98094.55;125481;1096;102069;-75
2021/04/30 03:25:18;;;;;;;23.67;12.53;;;;;;;11.80;67.56;98097.91;126009;1096;103203;-77
2021/04/30 03:27:46;;;;;;;22.73;12.27;;;;;;;11.82;67.70;98098.61;125523;1104;103260;-73
2021/04/30 03:30:15;;;;;;;24.03;12.83;;;;;;;11.86;67.70;98105.34;125525;1104;103022;-73
2021/04/30 03:32:42;;;;;;;23.87;12.83;;;;;;;11.88;67.54;98108.70;125556;1104;103078;-72
2021/04/30 03:35:15;;;;;;;24.13;13.37;;;;;;;11.91;67.68;98105.75;125612;1104;103068;-72
2021/04/30 03:37:47;;;;;;;23.87;12.97;;;;;;;11.95;67.78;98111.63;125595;1104;103099;-70
2021/04/30 03:40:16;;;;;;;27.20;14.60;;;;;;;11.99;67.68;98122.85;125567;1104;103042;-73
2021/04/30 03:42:43;;;;;;;26.37;15.13;;;;;;;12.01;67.89;98124.41;125583;1104;103096;-74
2021/04/30 03:45:12;;;;;;;26.23;13.87;;;;;;;12.03;67.75;98126.91;125575;1096;103454;-73
2021/04/30 03:47:39;;;;;;;25.70;14.03;;;;;;;12.04;67.91;98129.45;125577;1104;103075;-73
2021/04/30 03:50:07;;;;;;;25.67;14.43;;;;;;;12.04;67.69;98134.78;125619;1096;103010;-74
2021/04/30 03:52:35;;;;;;;27.33;14.70;;;;;;;12.06;67.89;98145.28;125567;1104;102982;-73
2021/04/30 03:55:04;;;;;;;26.87;14.87;;;;;;;12.06;67.69;98139.95;125566;1104;103043;-73
2021/04/30 03:57:31;;;;;;;25.27;13.67;;;;;;;12.09;67.96;98160.17;125600;1104;103006;-72
2021/04/30 03:59:58;;;;;;;25.73;14.10;;;;;;;12.12;67.56;98162.55;125555;1104;103092;-75
2021/04/30 04:02:26;;;;;;;23.23;12.30;;;;;;;12.14;68.04;98155.25;125639;1104;102966;-73
2021/04/30 04:04:54;;;;;;;27.97;13.63;;;;;;;12.17;67.92;98157.63;125781;1101;103008;-73
2021/04/30 04:07:23;;;;;;;25.57;14.87;;;;;;;12.20;68.06;98168.83;125922;1101;103062;-78
2021/04/30 04:09:51;;;;;;;25.93;13.80;;;;;;;12.24;68.04;98160.55;125946;1097;103069;-72
2021/04/30 04:12:18;;;;;;;26.33;14.43;;;;;;;12.26;67.93;98162.07;125674;1096;103103;-72
2021/04/30 04:14:45;;;;;;;26.90;14.50;;;;;;;12.31;67.89;98161.66;125587;1096;101824;-72
2021/04/30 04:17:14;;;;;;;24.18;13.83;;;;;;;12.34;68.11;98154.19;125602;1104;103090;-77
2021/04/30 04:19:56;;;;;;;24.50;14.10;;;;;;;12.42;68.18;98150.81;125587;1104;103095;-75
2021/04/30 04:22:23;;;;;;;27.20;14.00;;;;;;;12.49;68.02;98153.73;125616;1104;103088;-74
2021/04/30 04:24:50;;;;;;;26.57;14.07;;;;;;;12.57;68.22;98161.84;125635;1104;103002;-73
2021/04/30 04:27:25;;;;;;;27.20;14.07;;;;;;;12.62;68.17;98156.06;125626;1096;104603;-74
2021/04/30 04:29:52;;;;;;;30.20;14.87;;;;;;;12.68;68.20;98157.28;125584;1104;103088;-74
2021/04/30 04:32:19;;;;;;;25.35;14.15;;;;;;;12.72;68.19;98156.00;125619;1104;103088;-73
2021/04/30 04:34:48;;;;;;;26.67;14.57;;;;;;;12.77;68.04;98169.75;125616;1096;102984;-77
2021/04/30 04:37:15;;;;;;;23.57;13.67;;;;;;;12.83;68.27;98173.67;125584;1096;103085;-74
2021/04/30 04:39:43;;;;;;;31.93;15.53;;;;;;;12.86;68.34;98170.67;125566;1096;103019;-74
2021/04/30 04:42:13;;;;;;;26.20;14.53;;;;;;;12.90;67.99;98174.73;125559;1104;103116;-74
2021/04/30 04:44:40;;;;;;;28.47;15.73;;;;;;;12.92;68.26;98173.61;125534;1104;103047;-73
2021/04/30 04:47:08;;;;;;;27.33;14.87;;;;;;;12.93;68.01;98174.44;125561;1104;103081;-73
2021/04/30 04:49:35;;;;;;;27.20;15.37;;;;;;;12.95;68.44;98177.80;125514;1096;103485;-74
2021/04/30 04:52:03;;;;;;;25.50;14.67;;;;;;;12.97;68.38;98170.48;125591;1104;103011;-74
2021/04/30 04:54:31;;;;;;;27.07;15.03;;;;;;;12.99;68.06;98178.36;125546;1104;103086;-73
2021/04/30 04:57:02;;;;;;;28.23;15.70;;;;;;;13.00;68.19;98174.70;125575;1096;103008;-69
2021/04/30 04:59:30;;;;;;;26.33;14.57;;;;;;;12.99;68.38;98175.69;125502;1104;103149;-72
2021/04/30 05:01:57;;;;;;;26.13;15.27;;;;;;;12.98;67.95;98190.85;125540;1104;103083;-74
2021/04/30 05:04:24;;;;;;;27.63;15.27;;;;;;;12.97;68.05;98188.34;125559;1104;103037;-73
2021/04/30 05:06:52;;;;;;;25.25;15.30;;;;;;;12.98;68.33;98190.85;125631;1104;103068;-74
2021/04/30 05:09:19;;;;;;;28.45;16.10;;;;;;;12.97;68.33;98202.52;125497;1104;103011;-73
2021/04/30 05:11:51;;;;;;;27.57;16.47;;;;;;;12.95;68.34;98205.34;125544;1096;103078;-73
2021/04/30 05:14:18;;;;;;;27.67;16.47;;;;;;;12.93;68.27;98201.98;125583;1104;103013;-71
2021/04/30 05:17:05;;;;;;;26.50;15.63;;;;;;;12.91;68.25;98203.10;125875;1096;103112;-74
2021/04/30 05:19:32;;;;;;;26.90;15.63;;;;;;;12.90;67.94;98212.09;125595;1096;103185;-74
2021/04/30 05:22:12;;;;;;;27.50;15.63;;;;;;;12.86;67.98;98206.23;125452;1104;103086;-75
2021/04/30 05:24:44;;;;;;;28.60;16.97;;;;;;;12.84;68.16;98208.20;125573;1104;103080;-75
2021/04/30 05:27:14;;;;;;;29.23;16.53;;;;;;;12.81;68.26;98197.82;125460;1096;103113;-73
2021/04/30 05:29:45;;;;;;;30.27;15.23;;;;;;;12.84;68.44;98197.53;125528;1104;103189;-72
2021/04/30 05:32:13;;;;;;;30.67;17.00;;;;;;;12.84;68.12;98196.70;125565;1096;103131;-74
2021/04/30 05:34:44;;;;;;;29.00;15.90;;;;;;;12.84;68.30;98207.38;125640;1104;103155;-73
2021/04/30 05:37:13;;;;;;;32.15;17.40;;;;;;;12.78;68.12;98208.78;125607;1104;103022;-74
2021/04/30 05:39:41;;;;;;;29.00;16.53;;;;;;;12.76;68.12;98208.09;125571;1096;103016;-74
2021/04/30 05:42:08;;;;;;;29.00;17.07;;;;;;;12.73;68.25;98211.05;125574;1104;103693;-74
2021/04/30 05:44:39;;;;;;;28.90;16.23;;;;;;;12.71;68.24;98218.36;126413;1104;103011;-73
2021/04/30 05:47:07;;;;;;;27.40;15.57;;;;;;;12.70;68.18;98224.68;125500;1096;102988;-74
2021/04/30 05:49:34;;;;;;;27.37;15.53;;;;;;;12.70;68.43;98222.02;125553;1096;102978;-74
2021/04/30 05:52:04;;;;;;;25.23;14.30;;;;;;;12.69;68.24;98221.19;125555;1104;102987;-74
2021/04/30 05:54:32;;;;;;;25.10;13.47;;;;;;;12.70;68.29;98212.20;125573;1104;103497;-71
2021/04/30 05:56:59;;;;;;;22.90;12.40;;;;;;;12.73;68.32;98217.24;125515;1104;103110;-71
2021/04/30 05:59:29;;;;;;;22.10;10.45;;;;;;;12.73;68.14;98213.72;125645;1104;102981;-73
2021/04/30 06:01:56;;;;;;;22.47;11.17;;;;;;;12.70;68.36;98220.20;125492;1104;103097;-74
2021/04/30 06:04:25;;;;;;;23.53;10.77;;;;;;;12.71;68.47;98216.55;125568;1096;103048;-74
2021/04/30 06:06:56;;;;;;;22.20;9.97;;;;;;;12.72;68.18;98220.04;125508;1104;102984;-73
2021/04/30 06:09:24;;;;;;;21.50;9.77;;;;;;;12.73;68.45;98227.06;125953;1096;103112;-73
2021/04/30 06:11:55;;;;;;;21.43;9.30;;;;;;;12.75;68.20;98231.28;125490;1104;102987;-73
2021/04/30 06:14:29;;;;;;;22.50;10.17;;;;;;;12.76;68.23;98240.11;125695;1096;102981;-74
2021/04/30 06:17:00;;;;;;;21.00;8.53;;;;;;;12.76;68.36;98248.12;125553;1096;103093;-74
2021/04/30 06:19:32;;;;;;;18.83;8.23;;;;;;;12.76;68.37;98256.98;125552;1104;102988;-75
2021/04/30 06:21:59;;;;;;;16.20;6.60;;;;;;;12.78;68.33;98251.48;125463;1104;103085;-73
2021/04/30 06:24:30;;;;;;;15.70;6.93;;;;;;;12.77;68.48;98247.98;125565;1096;103013;-73
2021/04/30 06:26:57;;;;;;;16.87;7.33;;;;;;;12.80;68.40;98249.52;126359;1096;101093;-73
2021/04/30 06:29:24;;;;;;;18.73;7.60;;;;;;;12.82;68.47;98250.20;125479;1096;102994;-73
2021/04/30 06:31:52;;;;;;;14.37;6.40;;;;;;;12.86;68.65;98256.08;125534;1104;102987;-74
2021/04/30 06:34:19;;;;;;;17.53;6.43;;;;;;;12.85;68.44;98257.92;125623;1096;103116;-73
2021/04/30 06:36:46;;;;;;;13.23;5.68;;;;;;;12.87;68.67;98255.95;125431;1096;103123;-73
2021/04/30 06:39:13;;;;;;;15.30;6.43;;;;;;;12.86;68.28;98248.93;125357;1096;103011;-73
2021/04/30 06:41:43;;;;;;;15.73;6.60;;;;;;;12.87;68.64;98271.96;125418;1104;103039;-73
2021/04/30 06:44:10;;;;;;;16.87;6.50;;;;;;;12.87;68.67;98265.77;125511;1104;103109;-73
2021/04/30 06:46:38;;;;;;;14.60;6.30;;;;;;;12.83;68.53;98275.91;125568;1104;102988;-72
2021/04/30 06:49:08;;;;;;;14.80;6.33;;;;;;;12.80;68.64;98271.72;125575;1104;103080;-73
2021/04/30 06:51:35;;;;;;;18.63;7.07;;;;;;;12.77;68.44;98282.68;125638;1104;103075;-74
2021/04/30 06:54:06;;;;;;;14.33;6.47;;;;;;;12.78;68.67;98287.03;125641;1104;103117;-73
2021/04/30 06:56:33;;;;;;;16.10;7.33;;;;;;;12.79;68.64;98294.05;125573;1104;103580;-72
2021/04/30 06:59:00;;;;;;;21.87;9.13;;;;;;;12.80;68.70;98289.53;125541;1104;103051;-75
2021/04/30 07:01:28;;;;;;;22.73;10.23;;;;;;;12.79;68.43;98294.05;125395;1096;102987;-73
2021/04/30 07:03:55;;;;;;;24.20;11.20;;;;;;;12.78;68.63;98305.70;125584;1104;103005;-74
2021/04/30 07:06:22;;;;;;;20.18;9.83;;;;;;;12.79;68.64;98306.53;125583;1104;102990;-74
2021/04/30 07:08:53;;;;;;;21.50;10.03;;;;;;;12.83;68.67;98305.27;125467;1104;102998;-73
2021/04/30 07:11:21;;;;;;;22.43;10.20;;;;;;;12.84;68.61;98304.28;125514;1096;103413;-73
2021/04/30 07:13:48;;;;;;;28.40;13.80;;;;;;;12.88;68.38;98303.00;125484;1104;103011;-74
2021/04/30 07:16:15;;;;;;;22.00;10.10;;;;;;;12.93;68.71;98303.41;125561;1104;103000;-75
2021/04/30 07:18:43;;;;;;;19.13;9.80;;;;;;;12.96;68.68;98302.27;125501;1104;103104;-74
2021/04/30 07:21:10;;;;;;;21.20;9.07;;;;;;;12.99;68.69;98309.98;126029;1104;103117;-74
2021/04/30 07:23:38;;;;;;;20.38;9.65;;;;;;;13.02;68.88;98312.37;125713;1096;103167;-73
2021/04/30 07:26:07;;;;;;;22.30;9.60;;;;;;;13.03;68.69;98307.88;125465;1104;103039;-74
2021/04/30 07:28:35;;;;;;;20.93;8.80;;;;;;;13.06;68.82;98311.09;125276;1104;102975;-74
2021/04/30 07:31:04;;;;;;;22.40;9.70;;;;;;;13.07;68.68;98312.77;125324;1104;103209;-73
2021/04/30 07:33:32;;;;;;;19.83;8.83;;;;;;;13.14;68.72;98310.34;125450;1104;103152;-73
2021/04/30 07:36:05;;;;;;;19.53;9.13;;;;;;;13.20;68.68;98307.09;125507;1104;103065;-74
2021/04/30 07:38:33;;;;;;;19.73;8.73;;;;;;;13.29;68.75;98310.70;125363;1104;103060;-73
2021/04/30 07:41:00;;;;;;;18.70;8.77;;;;;;;13.38;68.87;98312.48;125480;1104;102998;-74
2021/04/30 07:43:28;;;;;;;18.47;7.50;;;;;;;13.60;68.71;98309.59;125460;1096;103113;-74
2021/04/30 07:45:55;;;;;;;17.60;7.67;;;;;;;13.88;68.51;98309.55;125534;1104;103011;-74
2021/04/30 07:48:22;;;;;;;19.87;7.30;;;;;;;14.19;68.57;98314.55;125439;1100;104019;-73
2021/04/30 07:51:02;;;;;;;16.47;7.40;;;;;;;14.38;68.91;98309.02;125342;1104;102984;-75
2021/04/30 07:53:33;;;;;;;16.00;6.45;;;;;;;14.62;68.70;98320.92;125369;1104;102956;-75
2021/04/30 07:56:03;;;;;;;14.60;6.40;;;;;;;14.73;68.87;98309.14;125546;1096;103006;-74
2021/04/30 07:58:32;;;;;;;15.50;6.43;;;;;;;14.78;68.88;98316.69;125495;1104;102979;-75
2021/04/30 08:01:00;;;;;;;15.13;6.70;;;;;;;14.78;68.80;98314.87;125537;1104;103117;-75
2021/04/30 08:03:29;;;;;;;14.45;6.25;;;;;;;14.82;68.83;98312.70;125550;1104;103455;-72
2021/04/30 08:05:57;;;;;;;15.67;6.23;;;;;;;14.84;68.89;98313.39;125558;1104;103123;-75
2021/04/30 08:08:25;;;;;;;17.57;7.97;;;;;;;14.78;68.83;98316.69;125551;1104;102984;-73
2021/04/30 08:10:52;;;;;;;14.73;6.90;;;;;;;14.73;68.94;98318.00;126436;1104;103046;-73
2021/04/30 08:13:19;;;;;;;16.27;6.60;;;;;;;14.70;68.93;98317.48;125442;1104;103122;-74
2021/04/30 08:15:47;;;;;;;17.03;8.10;;;;;;;14.61;68.91;98321.05;125299;1104;103111;-75
2021/04/30 08:18:14;;;;;;;18.80;8.97;;;;;;;14.54;69.00;98320.85;125447;1104;102979;-74
2021/04/30 08:20:42;;;;;;;16.37;7.23;;;;;;;14.44;68.72;98332.48;125490;1104;103059;-73
2021/04/30 08:23:09;;;;;;;16.60;7.40;;;;;;;14.39;68.81;98337.45;125588;1104;103049;-73
2021/04/30 08:25:36;;;;;;;17.17;7.20;;;;;;;14.34;68.78;98322.86;125543;1104;103117;-73
2021/04/30 08:28:04;;;;;;;18.30;7.67;;;;;;;14.37;68.86;98323.38;125563;1104;103096;-73
2021/04/30 08:30:32;;;;;;;17.90;7.37;;;;;;;14.47;68.76;98319.78;125422;1096;103101;-73
2021/04/30 08:33:00;;;;;;;17.03;7.90;;;;;;;14.59;68.78;98324.73;126253;1104;103145;-73
2021/04/30 08:35:29;;;;;;;19.25;8.75;;;;;;;14.65;68.69;98325.96;125547;1104;102981;-72
2021/04/30 08:37:59;;;;;;;18.20;8.03;;;;;;;14.89;68.75;98316.44;125393;1104;103072;-72
2021/04/30 08:40:29;;;;;;;18.13;8.50;;;;;;;15.56;68.51;98317.59;125572;1096;103142;-71
2021/04/30 08:42:58;;;;;;;18.57;8.40;;;;;;;15.89;68.36;98306.98;125428;1104;103228;-72
2021/04/30 08:45:27;;;;;;;18.70;8.30;;;;;;;16.58;68.04;98303.17;125756;1104;102987;-71
2021/04/30 08:47:57;;;;;;;17.47;7.80;;;;;;;17.23;68.06;98302.23;125518;1104;102972;-73
2021/04/30 08:50:24;;;;;;;23.70;8.53;;;;;;;17.68;68.43;98299.02;125572;1104;103565;-73
2021/04/30 08:52:52;;;;;;;18.37;8.17;;;;;;;18.63;67.58;98304.24;125315;1104;103081;-73
2021/04/30 08:55:20;;;;;;;18.03;8.90;;;;;;;19.54;67.28;98295.20;125630;1096;103419;-72
2021/04/30 08:57:53;;;;;;;17.20;8.90;;;;;;;20.13;67.45;98296.07;125410;1104;103611;-72
2021/04/30 09:00:24;;;;;;;19.50;10.83;;;;;;;20.28;67.41;98293.30;125410;1104;103486;-72
2021/04/30 09:02:51;;;;;;;21.77;10.73;;;;;;;20.40;67.35;98301.71;125366;1104;103034;-73
2021/04/30 09:05:27;;;;;;;19.93;10.10;;;;;;;20.89;67.13;98311.70;125367;1096;103240;-73
2021/04/30 09:08:00;;;;;;;19.87;9.90;;;;;;;20.34;66.58;98317.69;125532;1100;103105;-72
2021/04/30 09:10:36;;;;;;;20.33;10.07;;;;;;;19.83;66.73;98318.55;125573;1096;103056;-72
2021/04/30 09:13:16;;;;;;;21.07;9.30;;;;;;;19.53;66.85;98323.19;125570;1096;103013;-73
2021/04/30 09:15:45;;;;;;;22.90;10.10;;;;;;;18.93;66.75;98324.00;125680;1104;103687;-72
2021/04/30 09:18:17;;;;;;;19.13;7.93;;;;;;;18.58;66.58;98337.09;125563;1104;103056;-72
2021/04/30 09:20:47;;;;;;;17.53;9.27;;;;;;;18.16;66.47;98328.50;125559;1096;103016;-72
2021/04/30 09:23:48;;;;;;;19.97;9.53;;;;;;;17.99;66.28;98317.84;125920;1104;103055;-71
2021/04/30 09:26:27;;;;;;;23.27;9.23;;;;;;;17.98;66.22;98334.14;125599;1096;103010;-72
2021/04/30 09:29:01;;;;;;;17.67;8.27;;;;;;;17.82;66.49;98335.89;125569;1104;103716;-72
2021/04/30 09:31:49;;;;;;;20.70;9.70;;;;;;;17.69;66.61;98339.16;125699;1104;103062;-73
2021/04/30 09:34:23;;;;;;;17.57;8.30;;;;;;;17.68;66.08;98339.35;125562;1104;102992;-71
2021/04/30 09:37:11;;;;;;;17.93;8.10;;;;;;;17.56;65.59;98347.80;125513;1104;103070;-70
2021/04/30 09:39:54;;;;;;;17.53;8.23;;;;;;;17.45;65.61;98347.34;125586;1104;103011;-73
2021/04/30 09:42:30;;;;;;;17.07;7.43;;;;;;;17.30;65.61;98345.37;125558;1104;103114;-73
2021/04/30 09:45:00;;;;;;;19.40;8.47;;;;;;;17.32;65.62;98343.34;125537;1104;102993;-73
2021/04/30 09:47:31;;;;;;;17.70;7.70;;;;;;;17.44;65.54;98345.67;125507;1096;103040;-72
2021/04/30 09:50:00;;;;;;;15.95;7.20;;;;;;;17.56;65.28;98349.63;125561;1096;102987;-72
2021/04/30 09:52:32;;;;;;;15.80;7.27;;;;;;;17.65;65.29;98353.97;125566;1104;103090;-73
2021/04/30 09:55:02;;;;;;;18.50;7.35;;;;;;;17.81;65.35;98342.29;125568;1096;103519;-72
2021/04/30 09:57:32;;;;;;;16.00;7.25;;;;;;;17.93;64.80;98337.34;125453;1104;103009;-72
2021/04/30 10:00:00;;;;;;;16.43;6.80;;;;;;;18.00;64.73;98338.34;125437;1104;103013;-71
2021/04/30 10:02:29;;;;;;;13.87;6.60;;;;;;;17.94;64.81;98339.02;125458;1104;103432;-73
2021/04/30 10:05:19;;;;;;;17.60;8.10;;;;;;;17.77;64.24;98330.20;125400;1104;103432;-74
2021/04/30 10:08:15;;;;;;;17.10;7.17;;;;;;;17.67;64.31;98343.05;125462;1096;103101;-74
2021/04/30 10:10:43;;;;;;;14.57;6.50;;;;;;;17.65;64.33;98340.52;125363;1096;103086;-72
2021/04/30 10:13:14;;;;;;;14.63;6.73;;;;;;;17.59;63.78;98345.77;125396;1101;102981;-72
2021/04/30 10:15:41;;;;;;;16.07;7.47;;;;;;;17.55;63.99;98350.64;125304;1096;103059;-74
2021/04/30 10:18:10;;;;;;;14.07;5.93;;;;;;;17.56;63.95;98347.80;125372;1104;103055;-72
2021/04/30 10:20:37;;;;;;;19.10;7.93;;;;;;;17.54;63.94;98344.44;125590;1104;103059;-72
2021/04/30 10:23:07;;;;;;;17.33;7.57;;;;;;;17.54;63.82;98347.13;125527;1104;103048;-71
2021/04/30 10:25:34;;;;;;;16.07;6.77;;;;;;;17.59;63.69;98359.22;125418;1104;103061;-71
2021/04/30 10:28:03;;;;;;;14.73;6.60;;;;;;;17.60;63.42;98355.52;125337;1104;103089;-75
2021/04/30 10:30:34;;;;;;;18.03;7.43;;;;;;;17.60;63.09;98352.83;125607;1104;103667;-72
2021/04/30 10:33:28;;;;;;;18.67;8.67;;;;;;;17.69;63.40;98357.98;125463;1096;103045;-71
2021/04/30 10:36:05;;;;;;;16.73;7.47;;;;;;;17.81;63.35;98355.73;125566;1104;103017;-72
2021/04/30 10:38:51;;;;;;;17.23;7.40;;;;;;;17.94;62.73;98344.40;125541;1096;103010;-73
2021/04/30 10:41:39;;;;;;;18.40;7.40;;;;;;;18.06;62.62;98349.42;125449;1096;102993;-72
2021/04/30 10:44:31;;;;;;;18.70;7.95;;;;;;;18.20;62.99;98351.36;125498;1104;103013;-71
2021/04/30 10:47:05;;;;;;;15.47;7.10;;;;;;;18.23;62.55;98352.84;125513;1096;103069;-73
2021/04/30 10:49:34;;;;;;;19.07;7.40;;;;;;;18.16;62.06;98358.11;125674;1104;103088;-75
2021/04/30 10:52:05;;;;;;;15.60;7.13;;;;;;;18.11;61.93;98358.66;125439;1096;103139;-73
2021/04/30 10:54:35;;;;;;;16.87;7.00;;;;;;;18.05;62.23;98364.74;125431;1096;102981;-72
2021/04/30 10:57:07;;;;;;;14.85;6.20;;;;;;;18.06;62.24;98357.48;125479;1094;102984;-71
2021/04/30 10:59:38;;;;;;;14.13;5.40;;;;;;;18.12;61.69;98359.48;125526;1096;103167;-71
2021/04/30 11:02:30;;;;;;;16.33;5.90;;;;;;;18.11;61.85;98358.66;125488;1104;103444;-68
2021/04/30 11:05:10;;;;;;;16.20;5.77;;;;;;;18.00;61.43;98369.81;125487;1104;103080;-69
2021/04/30 11:07:49;;;;;;;14.50;6.40;;;;;;;17.88;61.58;98365.80;125512;1104;103106;-69
2021/04/30 11:10:23;;;;;;;12.43;5.80;;;;;;;17.90;61.13;98361.08;125520;1104;102984;-73
2021/04/30 11:13:04;;;;;;;14.67;7.03;;;;;;;17.90;61.20;98371.84;125500;1096;103070;-69
2021/04/30 11:15:52;;;;;;;14.10;6.13;;;;;;;17.89;60.70;98370.17;125523;1104;103525;-69
2021/04/30 11:18:26;;;;;;;12.43;5.93;;;;;;;17.92;60.67;98365.29;125532;1104;103011;-70