Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:52;;;;;;;3.15;2.30;;;;;;;;;;5064311;28;20036;-53
2022/11/20 00:03:19;;;;;;;3.95;2.35;;;;;;;;;;5066443;28;20135;-50
2022/11/20 00:05:53;;;;;;;3.20;2.33;;;;;;;;;;5066039;28;20430;-63
2022/11/20 00:08:20;;;;;;;3.83;2.42;;;;;;;;;;5061250;28;20295;-63
2022/11/20 00:10:54;;;;;;;2.38;1.88;;;;;;;;;;5061685;28;20051;-62
2022/11/20 00:13:21;;;;;;;3.83;2.50;;;;;;;;;;5062064;28;20054;-62
2022/11/20 00:15:48;;;;;;;2.90;2.05;;;;;;;;;;5046191;28;20052;-62
2022/11/20 00:18:22;;;;;;;5.05;2.17;;;;;;;;;;5065149;28;20126;-61
2022/11/20 00:20:49;;;;;;;3.83;2.33;;;;;;;;;;5063316;28;20542;-62
2022/11/20 00:23:23;;;;;;;5.30;2.45;;;;;;;;;;5066330;28;20063;-62
2022/11/20 00:25:50;;;;;;;4.68;2.58;;;;;;;;;;5063892;28;20226;-50
2022/11/20 00:28:17;;;;;;;6.85;2.50;;;;;;;;;;5066382;28;20048;-49
2022/11/20 00:30:51;;;;;;;4.03;2.42;;;;;;;;;;5067885;28;20052;-48
2022/11/20 00:33:18;;;;;;;4.55;2.50;;;;;;;;;;5065936;28;20048;-51
2022/11/20 00:35:52;;;;;;;3.25;2.38;;;;;;;;;;5059640;28;20056;-53
2022/11/20 00:38:19;;;;;;;2.67;2.20;;;;;;;;;;5064187;28;20040;-51
2022/11/20 00:40:57;;;;;;;9.50;2.60;;;;;;;;;;5067441;28;20044;-50
2022/11/20 00:43:24;;;;;;;3.95;2.63;;;;;;;;;;5066287;28;20051;-60
2022/11/20 00:45:56;;;;;;;3.83;2.33;;;;;;;;;;5046743;28;20058;-56
2022/11/20 00:48:44;;;;;;;6.57;2.53;;;;;;;;;;5064899;28;20064;-62
2022/11/20 00:51:19;;;;;;;3.60;2.67;;;;;;;;;;5065335;28;20148;-60
2022/11/20 00:53:47;;;;;;;7.32;3.00;;;;;;;;;;5063186;28;20307;-62
2022/11/20 00:56:15;;;;;;;4.82;2.65;;;;;;;;;;5067790;28;20052;-62
2022/11/20 00:58:49;;;;;;;4.10;2.50;;;;;;;;;;5059067;28;20049;-62
2022/11/20 01:01:16;;;;;;;;;;;;;;;;;;5062772;28;20055;-62
2022/11/20 01:03:45;;;;;;;3.25;2.60;;;;;;;;;;5061207;28;20353;-62
2022/11/20 01:06:21;;;;;;;4.18;2.70;;;;;;;;;;5066141;28;20059;-61
2022/11/20 01:08:55;;;;;;;4.28;2.97;;;;;;;;;;5062457;28;20058;-61
2022/11/20 01:11:32;;;;;;;4.15;2.95;;;;;;;;;;5067152;28;20086;-60
2022/11/20 01:14:07;;;;;;;3.63;2.53;;;;;;;;;;5063461;28;20090;-60
2022/11/20 01:16:36;;;;;;;3.63;2.67;;;;;;;;;;5063841;28;20056;-61
2022/11/20 01:19:12;;;;;;;6.53;3.00;;;;;;;;;;5067102;28;20044;-61
2022/11/20 01:21:45;;;;;;;10.15;3.15;;;;;;;;;;5063790;28;20816;-62
2022/11/20 01:24:19;;;;;;;3.95;2.72;;;;;;;;;;5070038;28;20477;-54
2022/11/20 01:26:53;;;;;;;3.80;2.88;;;;;;;;;;5063127;28;20059;-56
2022/11/20 01:29:27;;;;;;;4.00;2.67;;;;;;;;;;5066916;28;20422;-54
2022/11/20 01:31:54;;;;;;;4.93;2.70;;;;;;;;;;5065470;28;20063;-56
2022/11/20 01:34:22;;;;;;;4.43;2.90;;;;;;;;;;5063877;28;20048;-53
2022/11/20 01:36:56;;;;;;;3.95;2.55;;;;;;;;;;5060916;28;20491;-54
2022/11/20 01:39:25;;;;;;;3.72;2.75;;;;;;;;;;5068580;28;20049;-52
2022/11/20 01:44:58;;;;;;;4.47;2.83;;;;;;;;;;5064806;28;20050;-46
2022/11/20 01:47:39;;;;;;;5.13;2.92;;;;;;;;;;5062731;28;20059;-44
2022/11/20 01:50:33;;;;;;;3.88;2.88;;;;;;;;;;5060959;28;20109;-44
2022/11/20 01:53:10;;;;;;;4.40;2.60;;;;;;;;;;5063720;28;20132;-44
2022/11/20 01:55:40;;;;;;;3.95;2.83;;;;;;;;;;5064020;28;20055;-45
2022/11/20 01:58:14;;;;;;;3.47;2.45;;;;;;;;;;5063379;28;20048;-44
2022/11/20 02:00:41;;;;;;;5.80;3.05;;;;;;;;;;5065560;28;20484;-62
2022/11/20 02:03:12;;;;;;;3.65;2.60;;;;;;;;;;5064881;28;20491;-61
2022/11/20 02:05:48;;;;;;;3.42;2.80;;;;;;;;;;5067730;28;20074;-61
2022/11/20 02:08:16;;;;;;;6.03;2.80;;;;;;;;;;5066676;28;20140;-61
2022/11/20 02:10:49;;;;;;;6.53;2.38;;;;;;;;;;5064296;28;20041;-61
2022/11/20 02:16:21;;;;;;;2.80;2.50;;;;;;;;;;5066424;28;20411;-60
2022/11/20 02:18:56;;;;;;;3.88;2.70;;;;;;;;;;5063358;28;20044;-56
2022/11/20 02:21:32;;;;;;;3.22;2.60;;;;;;;;;;5061887;28;20452;-62
2022/11/20 02:24:10;;;;;;;4.30;2.88;;;;;;;;;;5069780;28;20040;-62
2022/11/20 02:26:52;;;;;;;3.93;2.73;;;;;;;;;;5059921;28;20080;-63
2022/11/20 02:29:27;;;;;;;4.10;2.85;;;;;;;;;;5063074;28;20303;-62
2022/11/20 02:32:01;;;;;;;3.30;2.65;;;;;;;;;;5066056;28;20052;-61
2022/11/20 02:34:35;;;;;;;3.70;2.95;;;;;;;;;;5044979;28;20621;-62
2022/11/20 02:37:09;;;;;;;3.88;2.78;;;;;;;;;;5067262;28;20140;-61
2022/11/20 02:39:45;;;;;;;5.53;3.22;;;;;;;;;;5063469;28;20041;-55
2022/11/20 02:42:12;;;;;;;7.22;2.90;;;;;;;;;;5064638;28;20563;-62
2022/11/20 02:44:39;;;;;;;4.47;2.83;;;;;;;;;;5063883;28;20059;-62
2022/11/20 02:47:13;;;;;;;3.80;2.83;;;;;;;;;;5062683;28;20051;-61
2022/11/20 02:49:47;;;;;;;5.25;3.22;;;;;;;;;;5060850;28;20086;-61
2022/11/20 02:52:28;;;;;;;6.95;2.80;;;;;;;;;;5062918;28;20044;-61
2022/11/20 02:55:02;;;;;;;5.85;3.08;;;;;;;;;;5061169;28;20040;-62
2022/11/20 02:57:36;;;;;;;4.97;3.00;;;;;;;;;;5064500;28;20052;-55
2022/11/20 03:00:10;;;;;;;4.03;3.20;;;;;;;;;;5067125;28;20131;-60
2022/11/20 03:02:38;;;;;;;6.22;3.35;;;;;;;;;;5071931;28;20044;-58
2022/11/20 03:05:05;;;;;;;6.30;3.40;;;;;;;;;;5071428;28;20059;-59
2022/11/20 03:07:38;;;;;;;5.03;3.30;;;;;;;;;;5067344;28;20507;-59
2022/11/20 03:10:06;;;;;;;3.75;3.10;;;;;;;;;;5065403;28;20056;-58
2022/11/20 03:12:40;;;;;;;4.70;3.38;;;;;;;;;;5072690;28;20396;-59
2022/11/20 03:15:08;;;;;;;7.55;3.28;;;;;;;;;;5069494;28;20158;-61
2022/11/20 03:17:35;;;;;;;;;;;;;;;;;;5065397;28;20041;-61
2022/11/20 03:20:09;;;;;;;3.78;3.03;;;;;;;;;;5069030;28;19920;-59
2022/11/20 03:22:36;;;;;;;6.30;3.60;;;;;;;;;;5067246;28;20048;-59
2022/11/20 03:25:10;;;;;;;5.72;3.55;;;;;;;;;;5067541;28;20075;-60
2022/11/20 03:27:37;;;;;;;4.90;3.13;;;;;;;;;;5069733;28;20050;-58
2022/11/20 03:30:05;;;;;;;4.47;3.40;;;;;;;;;;5062850;28;20052;-57
2022/11/20 03:32:39;;;;;;;5.10;3.40;;;;;;;;;;5067426;28;20041;-60
2022/11/20 03:35:07;;;;;;;4.85;3.42;;;;;;;;;;5066964;28;20048;-55
2022/11/20 03:37:40;;;;;;;4.30;3.50;;;;;;;;;;5064043;28;20054;-53
2022/11/20 03:40:08;;;;;;;6.78;3.42;;;;;;;;;;5064236;28;20496;-50
2022/11/20 03:42:47;;;;;;;;;;;;;;;;;;5064407;28;20131;-49
2022/11/20 03:45:21;;;;;;;3.65;2.90;;;;;;;;;;5060224;28;19928;-55
2022/11/20 03:47:48;;;;;;;8.07;3.75;;;;;;;;;;5068520;28;20136;-51
2022/11/20 03:50:29;;;;;;;3.92;3.00;;;;;;;;;;5064844;28;20056;-52
2022/11/20 03:52:56;;;;;;;7.97;3.30;;;;;;;;;;5065212;28;20052;-45
2022/11/20 03:55:30;;;;;;;5.65;3.65;;;;;;;;;;5062521;28;20056;-50
2022/11/20 03:57:57;;;;;;;8.05;3.30;;;;;;;;;;5068892;28;20428;-57
2022/11/20 04:00:25;;;;;;;5.53;3.50;;;;;;;;;;5061790;28;20140;-56
2022/11/20 04:02:59;;;;;;;4.28;3.28;;;;;;;;;;5065236;28;20041;-55
2022/11/20 04:05:26;;;;;;;4.20;2.92;;;;;;;;;;5064295;28;20044;-54
2022/11/20 04:08:01;;;;;;;10.38;3.15;;;;;;;;;;5067541;28;20049;-57
2022/11/20 04:10:28;;;;;;;3.60;3.03;;;;;;;;;;5058331;28;20045;-57
2022/11/20 04:12:55;;;;;;;3.88;3.05;;;;;;;;;;5064509;28;20419;-61
2022/11/20 04:15:29;;;;;;;4.68;3.40;;;;;;;;;;5071578;28;20045;-46
2022/11/20 04:18:10;;;;;;;5.15;3.08;;;;;;;;;;5064268;28;20140;-52
2022/11/20 04:20:44;;;;;;;5.97;3.70;;;;;;;;;;5068445;28;20056;-49
2022/11/20 04:23:11;;;;;;;4.30;2.97;;;;;;;;;;5066692;28;20040;-54
2022/11/20 04:25:38;;;;;;;8.05;3.38;;;;;;;;;;5067031;28;20049;-52
2022/11/20 04:28:12;;;;;;;5.55;3.38;;;;;;;;;;5061721;28;20070;-54
2022/11/20 04:30:39;;;;;;;4.10;3.03;;;;;;;;;;5067216;28;20041;-53
2022/11/20 04:33:13;;;;;;;4.78;3.17;;;;;;;;;;5062972;28;20049;-50
2022/11/20 04:35:40;;;;;;;5.60;3.42;;;;;;;;;;5065139;28;20142;-61
2022/11/20 04:38:07;;;;;;;7.63;3.45;;;;;;;;;;5067397;28;20044;-61
2022/11/20 04:40:41;;;;;;;5.05;3.67;;;;;;;;;;5064205;28;20047;-61
2022/11/20 04:43:08;;;;;;;7.15;3.20;;;;;;;;;;5067538;28;20054;-61
2022/11/20 04:45:42;;;;;;;4.57;3.00;;;;;;;;;;5061380;28;20055;-61
2022/11/20 04:48:09;;;;;;;4.82;3.40;;;;;;;;;;5063762;28;20045;-61
2022/11/20 04:50:50;;;;;;;6.82;3.40;;;;;;;;;;5070562;28;20084;-61
2022/11/20 04:53:24;;;;;;;5.90;3.47;;;;;;;;;;5062260;28;20052;-62
2022/11/20 04:56:02;;;;;;;4.85;3.33;;;;;;;;;;5071604;28;20053;-51
2022/11/20 04:58:29;;;;;;;4.22;3.40;;;;;;;;;;5069622;28;20040;-50
2022/11/20 05:01:23;;;;;;;5.80;3.55;;;;;;;;;;5071778;28;20530;-54
2022/11/20 05:03:56;;;;;;;5.72;3.60;;;;;;;;;;5063915;28;20101;-50
2022/11/20 05:06:23;;;;;;;5.05;3.40;;;;;;;;;;5066733;28;20062;-50
2022/11/20 05:08:57;;;;;;;5.85;3.35;;;;;;;;;;5060078;28;20079;-50
2022/11/20 05:11:25;;;;;;;4.25;3.40;;;;;;;;;;5066732;28;20056;-61
2022/11/20 05:13:52;;;;;;;;;;;;;;;;;;5065119;28;20135;-61
2022/11/20 05:16:26;;;;;;;6.22;3.53;;;;;;;;;;5063538;28;20015;-60
2022/11/20 05:18:54;;;;;;;6.03;3.13;;;;;;;;;;5051901;28;20490;-61
2022/11/20 05:21:27;;;;;;;3.78;3.08;;;;;;;;;;5065021;28;20045;-61
2022/11/20 05:23:55;;;;;;;4.95;3.45;;;;;;;;;;5071773;28;20050;-61
2022/11/20 05:26:22;;;;;;;7.03;3.20;;;;;;;;;;5061433;28;20262;-60
2022/11/20 05:28:56;;;;;;;5.35;3.17;;;;;;;;;;5062503;28;20412;-47
2022/11/20 05:31:24;;;;;;;4.97;3.22;;;;;;;;;;5063445;28;20084;-53
2022/11/20 05:33:58;;;;;;;6.10;3.20;;;;;;;;;;5062325;28;20448;-51
2022/11/20 05:36:26;;;;;;;5.85;3.53;;;;;;;;;;5068152;28;20518;-48
2022/11/20 05:38:59;;;;;;;6.50;3.40;;;;;;;;;;5061728;28;20243;-50
2022/11/20 05:41:28;;;;;;;6.25;3.65;;;;;;;;;;5066722;28;20048;-50
2022/11/20 05:43:56;;;;;;;4.45;3.20;;;;;;;;;;5049557;28;20047;-54
2022/11/20 05:46:30;;;;;;;3.95;3.47;;;;;;;;;;5064419;28;20049;-53
2022/11/20 05:48:58;;;;;;;5.07;3.40;;;;;;;;;;5065841;28;20059;-58
2022/11/20 05:51:38;;;;;;;5.15;3.50;;;;;;;;;;5072886;28;20463;-59
2022/11/20 05:54:05;;;;;;;7.15;3.80;;;;;;;;;;5063034;28;20051;-59
2022/11/20 05:56:39;;;;;;;6.15;4.20;;;;;;;;;;5062885;28;20040;-59
2022/11/20 05:59:06;;;;;;;5.47;3.72;;;;;;;;;;5065876;28;20046;-59
2022/11/20 06:01:35;;;;;;;4.28;3.30;;;;;;;;;;5058815;28;20053;-60
2022/11/20 06:04:09;;;;;;;4.60;3.70;;;;;;;;;;5065766;28;20053;-59
2022/11/20 06:06:36;;;;;;;7.00;3.88;;;;;;;;;;5065338;28;20045;-55
2022/11/20 06:09:10;;;;;;;5.65;3.78;;;;;;;;;;5069522;28;20054;-53
2022/11/20 06:11:37;;;;;;;5.30;3.42;;;;;;;;;;5069319;28;20053;-46
2022/11/20 06:14:05;;;;;;;5.60;3.80;;;;;;;;;;5066765;28;20053;-45
2022/11/20 06:16:38;;;;;;;7.05;3.60;;;;;;;;;;5065943;28;20634;-47
2022/11/20 06:19:05;;;;;;;5.65;3.67;;;;;;;;;;5066707;28;20052;-44
2022/11/20 06:21:33;;;;;;;6.03;3.33;;;;;;;;;;5067200;28;20043;-44
2022/11/20 06:24:06;;;;;;;6.05;3.20;;;;;;;;;;5065733;28;20046;-44
2022/11/20 06:26:33;;;;;;;5.90;3.58;;;;;;;;;;5069380;28;20053;-59
2022/11/20 06:29:07;;;;;;;7.72;3.25;;;;;;;;;;5060853;28;20060;-62
2022/11/20 06:31:37;;;;;;;4.97;3.15;;;;;;;;;;5067042;28;20072;-62
2022/11/20 06:34:06;;;;;;;4.65;3.47;;;;;;;;;;5071257;28;20495;-61
2022/11/20 06:36:39;;;;;;;4.15;3.00;;;;;;;;;;5068622;28;20055;-61
2022/11/20 06:39:06;;;;;;;3.70;2.85;;;;;;;;;;5069163;28;20060;-62
2022/11/20 06:41:40;;;;;;;3.80;2.80;;;;;;;;;;5067715;28;20041;-62
2022/11/20 06:44:07;;;;;;;4.03;2.70;;;;;;;;;;5072327;28;20045;-62
2022/11/20 06:46:44;;;;;;;4.45;3.25;;;;;;;;;;5065365;28;20099;-54
2022/11/20 06:49:18;;;;;;;4.47;3.20;;;;;;;;;;5066313;28;20050;-59
2022/11/20 06:51:59;;;;;;;4.40;2.78;;;;;;;;;;5069661;28;20056;-60
2022/11/20 06:54:26;;;;;;;8.02;2.75;;;;;;;;;;5068954;28;20060;-59
2022/11/20 06:57:00;;;;;;;3.50;2.38;;;;;;;;;;5068182;28;20052;-59
2022/11/20 06:59:27;;;;;;;5.30;2.40;;;;;;;;;;5065652;28;20146;-59
2022/11/20 07:01:54;;;;;;;4.07;2.45;;;;;;;;;;5068619;28;20052;-59
2022/11/20 07:04:28;;;;;;;3.40;2.72;;;;;;;;;;5073547;28;20051;-62
2022/11/20 07:06:55;;;;;;;3.88;2.80;;;;;;;;;;5071231;28;20045;-52
2022/11/20 07:09:29;;;;;;;3.17;2.45;;;;;;;;;;5067417;28;20182;-47
2022/11/20 07:11:57;;;;;;;5.65;2.50;;;;;;;;;;5070007;28;20487;-47
2022/11/20 07:14:30;;;;;;;4.18;2.45;;;;;;;;;;5065796;28;20071;-45
2022/11/20 07:16:57;;;;;;;4.53;2.60;;;;;;;;;;5066640;28;20053;-47
2022/11/20 07:19:24;;;;;;;3.47;2.83;;;;;;;;;;5046212;28;20500;-46
2022/11/20 07:21:58;;;;;;;4.25;2.30;;;;;;;;;;5071853;28;20053;-46
2022/11/20 07:24:25;;;;;;;2.83;1.77;;;;;;;;;;5065341;28;20048;-52
2022/11/20 07:26:59;;;;;;;5.93;2.70;;;;;;;;;;5072089;28;20557;-52
2022/11/20 07:29:26;;;;;;;2.42;2.22;;;;;;;;;;5069449;28;20044;-52
2022/11/20 07:31:56;;;;;;;3.00;2.17;;;;;;;;;;5072828;28;20094;-54
2022/11/20 07:34:29;;;;;;;4.32;2.20;;;;;;;;;;5056769;28;20510;-51
2022/11/20 07:36:57;;;;;;;2.95;2.30;;;;;;;;;;5068415;28;20047;-54
2022/11/20 07:39:24;;;;;;;2.90;2.08;;;;;;;;;;5066893;28;20422;-50
2022/11/20 07:41:58;;;;;;;4.93;2.28;;;;;;;;;;5065425;28;20051;-45
2022/11/20 07:44:25;;;;;;;3.00;2.20;;;;;;;;;;5064720;28;20102;-61
2022/11/20 07:46:59;;;;;;;2.78;2.15;;;;;;;;;;5064683;28;20426;-50
2022/11/20 07:49:33;;;;;;;4.07;2.17;;;;;;;;;;5065578;28;20055;-50
2022/11/20 07:52:07;;;;;;;6.13;2.65;;;;;;;;;;5066757;28;20051;-52
2022/11/20 07:54:34;;;;;;;2.85;2.15;;;;;;;;;;5066378;28;20052;-52
2022/11/20 07:57:01;;;;;;;3.05;2.10;;;;;;;;;;5069379;28;20041;-48
2022/11/20 07:59:35;;;;;;;3.00;2.30;;;;;;;;;;5069577;28;20480;-51
2022/11/20 08:02:02;;;;;;;3.10;2.35;;;;;;;;;;5070119;28;20040;-61
2022/11/20 08:04:36;;;;;;;4.35;2.58;;;;;;;;;;5065075;28;20609;-53
2022/11/20 08:07:04;;;;;;;3.90;2.97;;;;;;;;;;5072662;28;20483;-51
2022/11/20 08:09:31;;;;;;;3.90;2.40;;;;;;;;;;5067294;28;20187;-55
2022/11/20 08:14:50;;;;;;;2.83;2.20;;;;;;;;;;5064875;28;20044;-53
2022/11/20 08:17:24;;;;;;;3.58;2.58;;;;;;;;;;5067589;28;20048;-55
2022/11/20 08:19:51;;;;;;;2.72;2.10;;;;;;;;;;5065596;28;20079;-62
2022/11/20 08:22:26;;;;;;;6.75;2.65;;;;;;;;;;5058746;28;20103;-45
2022/11/20 08:24:53;;;;;;;3.22;2.42;;;;;;;;;;5063669;28;20495;-45
2022/11/20 08:27:20;;;;;;;5.63;3.75;;;;;;;;;;5059876;28;20131;-44
2022/11/20 08:29:54;;;;;;;3.58;2.50;;;;;;;;;;5063695;28;20048;-45
2022/11/20 08:32:22;;;;;;;;;;;;;;;;;;5071396;28;20547;-46
2022/11/20 08:34:55;;;;;;;3.90;2.63;;;;;;;;;;5062887;28;20694;-46
2022/11/20 08:37:22;;;;;;;3.60;2.67;;;;;;;;;;5068232;28;20058;-46
2022/11/20 08:39:49;;;;;;;3.33;2.38;;;;;;;;;;5068254;28;20045;-54
2022/11/20 08:42:23;;;;;;;5.50;2.40;;;;;;;;;;5069803;28;20052;-61
2022/11/20 08:44:50;;;;;;;3.00;2.50;;;;;;;;;;5061396;28;20191;-62
2022/11/20 08:47:24;;;;;;;3.55;2.80;;;;;;;;;;5065789;28;20479;-61
2022/11/20 08:50:04;;;;;;;4.13;2.33;;;;;;;;;;5062627;28;20059;-61
2022/11/20 08:52:38;;;;;;;2.92;2.33;;;;;;;;;;5057459;28;20448;-61
2022/11/20 08:55:06;;;;;;;2.50;2.30;;;;;;;;;;5068389;28;20048;-62
2022/11/20 08:57:34;;;;;;;2.88;2.35;;;;;;;;;;5068992;28;20047;-62
2022/11/20 09:00:15;;;;;;;3.60;2.47;;;;;;;;;;5062262;28;20143;-61
2022/11/20 09:02:42;;;;;;;3.38;2.35;;;;;;;;;;5065052;28;20519;-50
2022/11/20 09:05:16;;;;;;;3.83;2.45;;;;;;;;;;5064218;28;20059;-55
2022/11/20 09:07:43;;;;;;;3.80;2.13;;;;;;;;;;5063439;28;20047;-52
2022/11/20 09:10:17;;;;;;;2.88;2.13;;;;;;;;;;5060723;28;20106;-51
2022/11/20 09:12:52;;;;;;;2.65;2.33;;;;;;;;;;5067554;28;20043;-50
2022/11/20 09:15:26;;;;;;;4.78;2.30;;;;;;;;;;5063676;28;20423;-48
2022/11/20 09:17:54;;;;;;;3.58;2.30;;;;;;;;;;5063594;28;20046;-53
2022/11/20 09:20:21;;;;;;;5.20;2.30;;;;;;;;;;5065253;28;20049;-46
2022/11/20 09:22:56;;;;;;;3.05;2.20;;;;;;;;;;5060320;28;20124;-60
2022/11/20 09:25:23;;;;;;;;;;;;;;;;;;5064888;28;20056;-59
2022/11/20 09:27:57;;;;;;;4.13;2.25;;;;;;;;;;5063618;28;19925;-60
2022/11/20 09:30:24;;;;;;;;;;;;;;;;;;5063043;28;20048;-60
2022/11/20 09:32:57;;;;;;;3.05;2.30;;;;;;;;;;5063862;28;20373;-60
2022/11/20 09:35:24;;;;;;;3.17;2.38;;;;;;;;;;5058836;28;20076;-61
2022/11/20 09:37:51;;;;;;;3.45;2.38;;;;;;;;;;5054274;28;20044;-60
2022/11/20 09:40:29;;;;;;;2.33;2.00;;;;;;;;;;5064201;28;20420;-60
2022/11/20 09:43:15;;;;;;;2.42;2.00;;;;;;;;;;5061992;28;20047;-60
2022/11/20 09:45:54;;;;;;;3.22;1.92;;;;;;;;;;5067060;28;20040;-60
2022/11/20 09:48:39;;;;;;;4.10;1.88;;;;;;;;;;5066333;28;20052;-59
2022/11/20 09:51:21;;;;;;;2.80;2.10;;;;;;;;;;5057623;28;20059;-60
2022/11/20 09:53:59;;;;;;;4.45;2.00;;;;;;;;;;5060987;28;20040;-60
2022/11/20 09:56:34;;;;;;;3.50;1.85;;;;;;;;;;5061346;28;20435;-63
2022/11/20 09:59:05;;;;;;;2.85;1.67;;;;;;;;;;5062261;28;20044;-63
2022/11/20 10:01:40;;;;;;;1.85;1.63;;;;;;;;;;5063203;28;20049;-63
2022/11/20 10:04:13;;;;;;;2.75;1.83;;;;;;;;;;5056329;28;20076;-63
2022/11/20 10:06:50;;;;;;;2.03;1.75;;;;;;;;;;5061993;28;20641;-62
2022/11/20 10:09:37;;;;;;;3.20;1.88;;;;;;;;;;5044475;28;20093;-63
2022/11/20 10:12:30;;;;;;;4.78;1.70;;;;;;;;;;5059469;28;20828;-63
2022/11/20 10:15:01;;;;;;;2.78;1.90;;;;;;;;;;5066544;28;20401;-52
2022/11/20 10:17:40;;;;;;;2.88;1.80;;;;;;;;;;5067574;28;20076;-53
2022/11/20 10:20:18;;;;;;;2.50;2.05;;;;;;;;;;5064262;28;20048;-60
2022/11/20 10:23:10;;;;;;;2.10;1.80;;;;;;;;;;5062330;28;20408;-61
2022/11/20 10:25:37;;;;;;;4.85;2.55;;;;;;;;;;5063534;28;20041;-60
2022/11/20 10:28:30;;;;;;;2.65;2.03;;;;;;;;;;5065147;28;20045;-61
2022/11/20 10:31:02;;;;;;;2.50;1.77;;;;;;;;;;5063495;28;20046;-59
2022/11/20 10:33:37;;;;;;;2.40;2.00;;;;;;;;;;5063876;28;20413;-56
2022/11/20 10:36:26;;;;;;;2.58;2.03;;;;;;;;;;5062629;28;20052;-59
2022/11/20 10:39:07;;;;;;;2.45;1.95;;;;;;;;;;5065202;28;20048;-46
2022/11/20 10:41:40;;;;;;;2.13;1.75;;;;;;;;;;5063747;28;20047;-49
2022/11/20 10:47:15;;;;;;;1.52;1.27;;;;;;;;;;5064905;28;20062;-46
2022/11/20 10:49:58;;;;;;;3.30;1.90;;;;;;;;;;5061739;28;20432;-48
2022/11/20 10:52:50;;;;;;;2.08;1.77;;;;;;;;;;5064583;28;20051;-50
2022/11/20 10:55:37;;;;;;;6.00;2.63;;;;;;;;;;5071102;28;20044;-60
2022/11/20 10:58:10;;;;;;;2.75;2.03;;;;;;;;;;5065857;28;20063;-51
2022/11/20 11:00:44;;;;;;;2.17;1.98;;;;;;;;;;5065946;28;20078;-51
2022/11/20 11:03:12;;;;;;;;;;;;;;;;;;5065925;28;20111;-50
2022/11/20 11:05:49;;;;;;;3.08;2.05;;;;;;;;;;5068042;28;19928;-55
2022/11/20 11:08:18;;;;;;;2.60;2.10;;;;;;;;;;5064308;28;20054;-54
2022/11/20 11:10:53;;;;;;;2.83;2.22;;;;;;;;;;5063070;28;20418;-52
2022/11/20 11:13:29;;;;;;;2.10;1.85;;;;;;;;;;5067441;28;20144;-56
2022/11/20 11:15:56;;;;;;;4.75;2.20;;;;;;;;;;5068921;28;20522;-53
2022/11/20 11:18:27;;;;;;;3.70;2.10;;;;;;;;;;5068898;28;20403;-55
2022/11/20 11:21:01;;;;;;;;;;;;;;;;;;5066271;28;20090;-56
2022/11/20 11:23:33;;;;;;;4.05;1.90;;;;;;;;;;5072109;28;19931;-53
2022/11/20 11:26:28;;;;;;;2.45;1.85;;;;;;;;;;5061562;28;20114;-52
2022/11/20 11:28:55;;;;;;;3.28;2.08;;;;;;;;;;5068514;28;20056;-52
2022/11/20 11:31:29;;;;;;;5.30;1.92;;;;;;;;;;5070377;28;20056;-45
2022/11/20 11:34:06;;;;;;;5.82;2.17;;;;;;;;;;5070712;28;20075;-46
2022/11/20 11:36:41;;;;;;;3.92;2.40;;;;;;;;;;5071359;28;20044;-49
2022/11/20 11:39:13;;;;;;;3.70;2.38;;;;;;;;;;5069351;28;20503;-45
2022/11/20 11:41:48;;;;;;;3.67;2.10;;;;;;;;;;5067502;28;20503;-46
2022/11/20 11:47:22;;;;;;;3.08;2.05;;;;;;;;;;5071890;28;20052;-47
2022/11/20 11:49:55;;;;;;;2.83;2.10;;;;;;;;;;5071151;28;20052;-61
2022/11/20 11:52:55;;;;;;;3.30;1.63;;;;;;;;;;5064341;28;20048;-59
2022/11/20 11:55:31;;;;;;;2.92;1.60;;;;;;;;;;5064665;28;20056;-47
2022/11/20 11:58:11;;;;;;;2.80;1.90;;;;;;;;;;5069396;28;20075;-46
2022/11/20 12:00:41;;;;;;;3.00;2.08;;;;;;;;;;5065389;28;20067;-48
2022/11/20 14:01:58;;;;;;;3.22;1.98;;;;;;;;;;5826876;22;8323273;-84
2022/11/20 14:04:35;;;;;;;3.70;2.30;;;;;;;;;;6179801;23;20552;-83
2022/11/20 14:07:05;;;;;;;2.67;1.70;;;;;;;;;;6180666;23;20060;-85
2022/11/20 14:09:39;;;;;;;3.47;2.03;;;;;;;;;;6177698;23;20075;-84
2022/11/20 14:12:16;;;;;;;3.38;1.77;;;;;;;;;;6176606;23;20025;-83
2022/11/20 14:14:51;;;;;;;2.78;1.70;;;;;;;;;;6177873;23;20695;-83
2022/11/20 14:17:32;;;;;;;2.38;1.60;;;;;;;;;;6179465;23;20031;-84
2022/11/20 14:20:13;;;;;;;4.03;1.63;;;;;;;;;;6146162;23;20026;-83
2022/11/20 14:22:53;;;;;;;3.63;2.00;;;;;;;;;;6150104;23;20026;-82
2022/11/20 14:25:23;;;;;;;5.35;2.10;;;;;;;;;;6148565;23;20017;-82
2022/11/20 14:27:58;;;;;;;3.58;2.08;;;;;;;;;;6150300;23;20059;-82
2022/11/20 14:30:27;;;;;;;4.03;2.00;;;;;;;;;;6150605;23;20098;-82
2022/11/20 14:32:56;;;;;;;5.53;1.90;;;;;;;;;;6148008;23;20025;-82
2022/11/20 14:35:31;;;;;;;4.53;2.00;;;;;;;;;;6148298;23;20338;-81
2022/11/20 14:37:59;;;;;;;2.72;1.75;;;;;;;;;;6148693;23;20020;-81
2022/11/20 14:40:36;;;;;;;3.38;1.77;;;;;;;;;;6151011;23;20076;-82
2022/11/20 14:43:20;;;;;;;3.55;2.15;;;;;;;;;;6149141;23;20027;-82
2022/11/20 14:46:02;;;;;;;4.50;2.20;;;;;;;;;;6149019;23;20065;-84
2022/11/20 14:48:37;;;;;;;4.38;2.17;;;;;;;;;;6146071;23;20020;-84
2022/11/20 14:51:11;;;;;;;6.85;2.83;;;;;;;;;;6145149;23;20021;-84
2022/11/20 14:53:39;;;;;;;4.40;2.30;;;;;;;;;;6148047;23;20023;-83
2022/11/20 14:56:06;;;;;;;5.63;2.70;;;;;;;;;;6149074;23;20518;-84
2022/11/20 14:58:56;;;;;;;4.57;2.28;;;;;;;;;;6150197;23;20056;-84
2022/11/20 15:01:30;;;;;;;6.07;2.55;;;;;;;;;;6147688;23;20109;-83
2022/11/20 15:04:09;;;;;;;7.88;2.70;;;;;;;;;;6150723;23;20517;-83
2022/11/20 15:06:37;;;;;;;8.65;2.58;;;;;;;;;;6149869;23;20076;-83
2022/11/20 15:09:15;;;;;;;6.20;2.75;;;;;;;;;;6150700;23;20333;-82
2022/11/20 15:11:52;;;;;;;7.90;2.85;;;;;;;;;;6150521;23;20029;-85
2022/11/20 15:14:27;;;;;;;3.50;2.05;;;;;;;;;;6148663;23;20120;-84
2022/11/20 15:16:55;;;;;;;7.45;3.55;;;;;;;;;;6148055;23;20542;-82
2022/11/20 15:19:23;;;;;;;6.88;2.95;;;;;;;;;;6147117;23;20028;-82
2022/11/20 15:21:57;;;;;;;7.22;2.90;;;;;;;;;;6148958;23;20537;-82
2022/11/20 15:24:24;;;;;;;8.15;2.90;;;;;;;;;;6123372;23;20104;-82
2022/11/20 15:26:58;;;;;;;4.30;2.65;;;;;;;;;;6125535;23;20020;-83
2022/11/20 15:29:25;;;;;;;;;;;;;;;;;;6150032;23;20407;-83
2022/11/20 15:31:54;;;;;;;7.55;3.00;;;;;;;;;;6148956;23;19916;-83
2022/11/20 15:34:35;;;;;;;7.30;3.08;;;;;;;;;;6149240;23;20104;-83
2022/11/20 15:37:02;;;;;;;5.95;2.50;;;;;;;;;;6149772;23;20021;-84
2022/11/20 15:39:36;;;;;;;3.00;1.70;;;;;;;;;;6150315;23;20104;-84
2022/11/20 15:42:03;;;;;;;8.23;3.00;;;;;;;;;;6124256;23;20385;-84
2022/11/20 15:44:30;;;;;;;4.40;2.47;;;;;;;;;;6150669;23;20416;-83
2022/11/20 15:47:04;;;;;;;5.13;2.67;;;;;;;;;;6149438;23;20028;-83
2022/11/20 15:49:35;;;;;;;4.55;2.17;;;;;;;;;;6149611;23;20033;-83
2022/11/20 15:52:10;;;;;;;4.22;2.42;;;;;;;;;;6148382;23;20152;-82
2022/11/20 15:54:37;;;;;;;4.25;2.28;;;;;;;;;;6150104;23;20324;-81
2022/11/20 15:57:12;;;;;;;3.50;2.10;;;;;;;;;;6147952;23;20017;-82
2022/11/20 15:59:41;;;;;;;4.30;2.30;;;;;;;;;;6150004;23;20490;-82
2022/11/20 16:02:21;;;;;;;4.43;1.90;;;;;;;;;;6119270;23;20036;-82
2022/11/20 16:04:49;;;;;;;3.65;2.03;;;;;;;;;;6119548;23;20490;-82
2022/11/20 16:07:23;;;;;;;2.30;1.58;;;;;;;;;;6119793;23;20024;-82
2022/11/20 16:09:50;;;;;;;3.28;1.77;;;;;;;;;;6120312;23;20053;-82
2022/11/20 16:15:44;;;;;;;3.70;1.75;;;;;;;;;;6120981;23;20109;-83
2022/11/20 16:18:17;;;;;;;3.25;1.63;;;;;;;;;;6029434;23;20388;-83
2022/11/20 16:20:52;;;;;;;3.88;2.10;;;;;;;;;;6106041;23;20033;-83
2022/11/20 16:23:20;;;;;;;2.53;1.75;;;;;;;;;;6118218;23;20496;-84
2022/11/20 16:25:54;;;;;;;3.17;1.90;;;;;;;;;;6095305;23;20057;-83
2022/11/20 16:28:21;;;;;;;8.60;1.73;;;;;;;;;;6095378;23;20415;-82
2022/11/20 16:30:48;;;;;;;3.13;1.77;;;;;;;;;;6121043;23;20112;-83
2022/11/20 16:33:22;;;;;;;2.97;1.80;;;;;;;;;;6120891;23;20065;-82
2022/11/20 16:35:49;;;;;;;2.65;1.85;;;;;;;;;;6120340;23;20026;-81
2022/11/20 16:38:16;;;;;;;3.13;1.92;;;;;;;;;;6119739;23;20101;-80
2022/11/20 16:40:50;;;;;;;3.42;1.65;;;;;;;;;;6095640;23;20052;-79
2022/11/20 16:43:17;;;;;;;2.55;1.35;;;;;;;;;;6118451;23;20112;-79
2022/11/20 16:45:51;;;;;;;5.90;3.47;;;;;;;;;;6119161;23;20028;-80
2022/11/20 16:48:18;;;;;;;5.60;2.47;;;;;;;;;;6120572;23;20033;-79
2022/11/20 16:50:50;;;;;;;5.57;2.85;;;;;;;;;;6119746;23;20342;-79
2022/11/20 16:53:24;;;;;;;6.90;4.00;;;;;;;;;;6119346;23;20053;-80
2022/11/20 16:55:51;;;;;;;4.63;2.28;;;;;;;;;;6117735;23;20109;-81
2022/11/20 16:58:25;;;;;;;4.45;2.10;;;;;;;;;;6115947;23;20064;-80
2022/11/20 17:00:59;;;;;;;4.75;2.03;;;;;;;;;;6130597;23;20489;-79
2022/11/20 17:03:40;;;;;;;3.65;2.15;;;;;;;;;;6146276;23;20441;-80
2022/11/20 17:06:15;;;;;;;3.15;2.10;;;;;;;;;;6146021;23;20104;-81
2022/11/20 17:08:49;;;;;;;5.13;2.17;;;;;;;;;;6145065;23;20105;-81
2022/11/20 17:11:18;;;;;;;3.83;2.05;;;;;;;;;;6147577;23;20545;-81
2022/11/20 17:13:45;;;;;;;4.38;2.00;;;;;;;;;;6148563;23;20080;-80
2022/11/20 17:16:20;;;;;;;3.78;1.90;;;;;;;;;;6147373;23;20032;-81
2022/11/20 17:18:50;;;;;;;5.45;1.70;;;;;;;;;;6146957;23;20036;-80
2022/11/20 17:21:29;;;;;;;3.28;2.15;;;;;;;;;;6147795;23;20025;-80
2022/11/20 17:24:03;;;;;;;5.10;2.00;;;;;;;;;;6147770;23;20021;-80
2022/11/20 17:26:38;;;;;;;2.92;1.60;;;;;;;;;;6148401;23;20100;-80
2022/11/20 17:29:10;;;;;;;3.15;1.83;;;;;;;;;;6147479;23;20022;-80
2022/11/20 17:31:45;;;;;;;3.63;1.90;;;;;;;;;;6147655;23;20036;-80
2022/11/20 17:34:13;;;;;;;3.00;2.08;;;;;;;;;;6147554;23;20069;-80