Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:43;;;;;;;4.05;2.08;;;;;;;;;;7372712;19;20015;-71
2023/05/07 00:03:08;;;;;;;4.90;2.30;;;;;;;;;;7393028;19;19994;-71
2023/05/07 00:05:33;;;;;;;6.45;2.20;;;;;;;;;;7373358;19;20013;-71
2023/05/07 00:07:59;;;;;;;9.57;2.60;;;;;;;;;;7370614;19;20003;-71
2023/05/07 00:10:25;;;;;;;8.65;2.40;;;;;;;;;;7370089;19;20002;-71
2023/05/07 00:12:50;;;;;;;10.20;4.15;;;;;;;;;;7371964;19;20010;-71
2023/05/07 00:15:16;;;;;;;6.40;3.80;;;;;;;;;;7391590;19;20003;-71
2023/05/07 00:17:41;;;;;;;12.07;5.05;;;;;;;;;;7368778;19;20010;-71
2023/05/07 00:20:07;;;;;;;7.82;2.78;;;;;;;;;;7370858;19;20006;-71
2023/05/07 00:22:32;;;;;;;6.53;2.53;;;;;;;;;;7371627;19;20009;-71
2023/05/07 00:24:58;;;;;;;5.63;2.33;;;;;;;;;;7370572;19;20521;-71
2023/05/07 00:27:24;;;;;;;6.80;3.13;;;;;;;;;;7394491;19;19999;-71
2023/05/07 00:29:50;;;;;;;9.15;5.82;;;;;;;;;;7376375;19;20054;-71
2023/05/07 00:32:15;;;;;;;6.88;2.90;;;;;;;;;;7375980;19;20042;-71
2023/05/07 00:34:40;;;;;;;7.03;2.20;;;;;;;;;;7370147;19;20074;-71
2023/05/07 00:37:07;;;;;;;5.65;2.22;;;;;;;;;;7367660;19;20077;-71
2023/05/07 00:39:33;;;;;;;7.25;2.63;;;;;;;;;;7390711;19;20009;-70
2023/05/07 00:41:58;;;;;;;4.60;2.30;;;;;;;;;;7369309;19;20331;-71
2023/05/07 00:44:24;;;;;;;6.20;2.22;;;;;;;;;;7367777;19;20014;-71
2023/05/07 00:46:49;;;;;;;6.25;2.20;;;;;;;;;;7366959;19;20448;-71
2023/05/07 00:49:15;;;;;;;3.53;1.70;;;;;;;;;;7368665;19;20015;-71
2023/05/07 00:51:41;;;;;;;5.47;2.25;;;;;;;;;;7369733;19;20010;-72
2023/05/07 00:54:07;;;;;;;4.10;2.13;;;;;;;;;;7394587;19;20504;-71
2023/05/07 00:56:34;;;;;;;3.03;1.88;;;;;;;;;;7371132;19;20461;-71
2023/05/07 00:59:01;;;;;;;3.92;1.90;;;;;;;;;;7371705;19;20021;-71
2023/05/07 01:01:26;;;;;;;2.90;1.92;;;;;;;;;;7370829;19;20013;-71
2023/05/07 01:03:53;;;;;;;3.15;1.80;;;;;;;;;;7377592;19;20010;-71
2023/05/07 01:06:18;;;;;;;2.92;1.90;;;;;;;;;;7397398;19;20010;-71
2023/05/07 01:08:44;;;;;;;2.83;1.98;;;;;;;;;;7375599;19;20711;-71
2023/05/07 01:11:11;;;;;;;4.15;2.03;;;;;;;;;;7374645;19;20452;-71
2023/05/07 01:13:37;;;;;;;3.20;1.85;;;;;;;;;;7374987;19;20010;-71
2023/05/07 01:16:03;;;;;;;3.03;1.85;;;;;;;;;;7375122;19;20021;-72
2023/05/07 01:18:29;;;;;;;3.92;2.00;;;;;;;;;;7394949;19;20466;-71
2023/05/07 01:20:58;;;;;;;6.25;2.10;;;;;;;;;;7375125;19;20014;-71
2023/05/07 01:23:25;;;;;;;3.10;1.95;;;;;;;;;;7380551;19;20134;-71
2023/05/07 01:25:53;;;;;;;4.47;2.05;;;;;;;;;;7382000;19;20010;-71
2023/05/07 01:28:19;;;;;;;5.05;2.20;;;;;;;;;;7374004;19;20027;-71
2023/05/07 01:30:47;;;;;;;8.90;2.50;;;;;;;;;;7374491;19;20445;-71
2023/05/07 01:33:14;;;;;;;9.32;2.45;;;;;;;;;;7396983;19;20015;-71
2023/05/07 01:35:47;;;;;;;13.90;3.50;;;;;;;;;;7373474;19;20011;-71
2023/05/07 01:38:13;;;;;;;7.50;2.85;;;;;;;;;;7372917;19;20016;-71
2023/05/07 01:40:38;;;;;;;10.13;2.92;;;;;;;;;;7374055;19;20035;-71
2023/05/07 01:43:05;;;;;;;19.98;4.07;;;;;;;;;;7375077;19;20007;-71
2023/05/07 01:45:31;;;;;;;14.05;3.47;;;;;;;;;;7396362;19;20066;-71
2023/05/07 01:47:58;;;;;;;16.05;3.08;;;;;;;;;;7372053;19;20056;-71
2023/05/07 01:50:24;;;;;;;9.60;2.55;;;;;;;;;;7373919;19;20009;-70
2023/05/07 01:52:50;;;;;;;14.35;3.40;;;;;;;;;;7374667;19;20807;-71
2023/05/07 01:55:16;;;;;;;5.40;2.30;;;;;;;;;;7374985;19;20006;-71
2023/05/07 01:57:41;;;;;;;12.38;2.95;;;;;;;;;;7372218;19;20010;-71
2023/05/07 02:00:08;;;;;;;5.45;2.30;;;;;;;;;;7395743;19;20016;-71
2023/05/07 02:02:34;;;;;;;7.35;2.25;;;;;;;;;;7373628;19;20016;-71
2023/05/07 02:05:00;;;;;;;4.68;2.05;;;;;;;;;;7374310;19;20089;-71
2023/05/07 02:07:26;;;;;;;6.07;2.40;;;;;;;;;;7372830;19;20052;-71
2023/05/07 02:09:51;;;;;;;6.65;2.47;;;;;;;;;;7373786;19;20059;-71
2023/05/07 02:12:16;;;;;;;9.40;2.42;;;;;;;;;;7395276;19;19991;-71
2023/05/07 02:14:42;;;;;;;6.90;2.38;;;;;;;;;;7370701;19;20011;-71
2023/05/07 02:17:07;;;;;;;9.55;2.70;;;;;;;;;;7372123;19;20007;-71
2023/05/07 02:19:33;;;;;;;12.27;3.03;;;;;;;;;;7374044;19;20470;-71
2023/05/07 02:21:58;;;;;;;13.18;4.00;;;;;;;;;;7372997;19;20010;-71
2023/05/07 02:24:23;;;;;;;17.10;4.47;;;;;;;;;;7395092;19;20015;-71
2023/05/07 02:26:48;;;;;;;18.08;4.00;;;;;;;;;;7371268;19;20014;-71
2023/05/07 02:29:14;;;;;;;12.57;3.85;;;;;;;;;;7373243;19;20464;-71
2023/05/07 02:31:39;;;;;;;17.23;3.28;;;;;;;;;;7373569;19;20010;-71
2023/05/07 02:34:04;;;;;;;12.68;3.13;;;;;;;;;;7372875;19;20006;-71
2023/05/07 02:36:30;;;;;;;11.57;2.72;;;;;;;;;;7392996;19;20026;-71
2023/05/07 02:38:55;;;;;;;12.10;2.90;;;;;;;;;;7371700;19;20354;-71
2023/05/07 02:41:21;;;;;;;7.30;2.50;;;;;;;;;;7372217;19;20475;-71
2023/05/07 02:43:46;;;;;;;8.95;2.65;;;;;;;;;;7374463;19;20007;-71
2023/05/07 02:46:11;;;;;;;7.47;2.47;;;;;;;;;;7375212;19;20504;-71
2023/05/07 02:48:37;;;;;;;6.93;2.42;;;;;;;;;;7390348;19;20003;-73
2023/05/07 02:51:03;;;;;;;6.13;1.85;;;;;;;;;;7384579;19;19998;-71
2023/05/07 02:53:29;;;;;;;3.60;2.17;;;;;;;;;;7380629;19;20046;-71
2023/05/07 02:55:56;;;;;;;4.60;2.45;;;;;;;;;;7374712;19;20128;-71
2023/05/07 02:58:22;;;;;;;3.58;2.08;;;;;;;;;;7369354;19;20014;-72
2023/05/07 03:00:47;;;;;;;5.05;2.00;;;;;;;;;;7372453;19;20003;-71
2023/05/07 03:03:13;;;;;;;7.10;2.33;;;;;;;;;;7393391;19;20010;-71
2023/05/07 03:05:38;;;;;;;5.30;2.22;;;;;;;;;;7371382;19;20022;-71
2023/05/07 03:08:03;;;;;;;3.80;2.10;;;;;;;;;;7371175;19;20014;-71
2023/05/07 03:10:29;;;;;;;5.78;2.20;;;;;;;;;;7372483;19;20010;-71
2023/05/07 03:12:55;;;;;;;5.85;2.30;;;;;;;;;;7372585;19;19998;-71
2023/05/07 03:15:21;;;;;;;3.40;1.98;;;;;;;;;;7393859;19;19994;-71
2023/05/07 03:17:47;;;;;;;5.88;1.83;;;;;;;;;;7370045;19;20014;-70
2023/05/07 03:20:12;;;;;;;6.63;2.28;;;;;;;;;;7371985;19;20011;-71
2023/05/07 03:22:38;;;;;;;8.10;2.20;;;;;;;;;;7370086;19;20006;-72
2023/05/07 03:25:04;;;;;;;4.55;2.10;;;;;;;;;;7369810;19;20006;-71
2023/05/07 03:27:29;;;;;;;8.25;2.40;;;;;;;;;;7390933;19;20031;-71
2023/05/07 03:29:55;;;;;;;4.30;2.28;;;;;;;;;;7370550;19;20076;-71
2023/05/07 03:32:20;;;;;;;4.35;2.03;;;;;;;;;;7370210;19;19999;-70
2023/05/07 03:34:45;;;;;;;3.50;2.00;;;;;;;;;;7370548;19;20018;-71
2023/05/07 03:37:11;;;;;;;4.55;2.50;;;;;;;;;;7369823;19;20593;-70
2023/05/07 03:39:36;;;;;;;4.32;2.30;;;;;;;;;;7392547;19;20084;-70
2023/05/07 03:42:02;;;;;;;3.97;2.40;;;;;;;;;;7370502;19;20074;-70
2023/05/07 03:44:27;;;;;;;4.38;2.40;;;;;;;;;;7370102;19;20010;-71
2023/05/07 03:46:52;;;;;;;5.88;2.40;;;;;;;;;;7368511;19;20006;-71
2023/05/07 03:49:18;;;;;;;5.63;2.08;;;;;;;;;;7369834;19;20006;-71
2023/05/07 03:51:43;;;;;;;4.43;2.22;;;;;;;;;;7370330;19;20421;-72
2023/05/07 03:54:08;;;;;;;4.25;2.38;;;;;;;;;;7391839;19;20006;-71
2023/05/07 03:56:34;;;;;;;4.22;2.30;;;;;;;;;;7368690;19;20002;-70
2023/05/07 03:59:00;;;;;;;9.85;2.70;;;;;;;;;;7368553;19;20006;-71
2023/05/07 04:01:25;;;;;;;8.20;2.60;;;;;;;;;;7370365;19;20010;-71
2023/05/07 04:03:50;;;;;;;8.50;2.90;;;;;;;;;;7370457;19;20029;-71
2023/05/07 04:06:17;;;;;;;6.18;2.50;;;;;;;;;;7389680;19;20003;-71
2023/05/07 04:08:42;;;;;;;6.35;2.65;;;;;;;;;;7369721;19;20035;-71
2023/05/07 04:11:08;;;;;;;6.22;2.60;;;;;;;;;;7369689;19;20450;-70
2023/05/07 04:13:33;;;;;;;10.07;2.50;;;;;;;;;;7369773;19;20011;-71
2023/05/07 04:15:58;;;;;;;6.13;2.53;;;;;;;;;;7369599;19;20468;-72
2023/05/07 04:18:24;;;;;;;7.50;2.75;;;;;;;;;;7393273;19;20003;-70
2023/05/07 04:20:49;;;;;;;5.70;2.20;;;;;;;;;;7376281;19;20042;-71
2023/05/07 04:23:15;;;;;;;3.38;2.10;;;;;;;;;;7370851;19;20035;-71
2023/05/07 04:25:41;;;;;;;6.75;2.30;;;;;;;;;;7372284;19;20007;-70
2023/05/07 04:28:06;;;;;;;5.78;2.20;;;;;;;;;;7373605;19;20079;-71
2023/05/07 04:30:32;;;;;;;4.55;2.30;;;;;;;;;;7399697;19;20026;-71
2023/05/07 04:32:57;;;;;;;5.78;2.40;;;;;;;;;;7374462;19;20472;-70
2023/05/07 04:35:22;;;;;;;6.05;2.22;;;;;;;;;;7368684;19;20014;-70
2023/05/07 04:37:48;;;;;;;3.72;2.22;;;;;;;;;;7373237;19;20021;-70
2023/05/07 04:40:13;;;;;;;5.50;2.30;;;;;;;;;;7377157;19;20030;-71
2023/05/07 04:42:39;;;;;;;4.10;2.20;;;;;;;;;;7377341;19;20012;-71
2023/05/07 04:45:05;;;;;;;3.67;1.98;;;;;;;;;;7398161;19;20414;-71
2023/05/07 04:47:30;;;;;;;5.00;2.33;;;;;;;;;;7374561;19;20006;-71
2023/05/07 04:49:55;;;;;;;9.00;2.72;;;;;;;;;;7376855;19;20007;-71
2023/05/07 04:52:21;;;;;;;4.72;2.15;;;;;;;;;;7375970;19;20014;-70
2023/05/07 04:54:46;;;;;;;5.65;2.40;;;;;;;;;;7376758;19;20002;-71
2023/05/07 04:57:11;;;;;;;4.80;2.00;;;;;;;;;;7395600;19;20039;-70
2023/05/07 04:59:37;;;;;;;4.75;2.20;;;;;;;;;;7376663;19;20002;-70
2023/05/07 05:02:04;;;;;;;4.53;2.17;;;;;;;;;;7375440;19;20031;-70
2023/05/07 05:04:29;;;;;;;4.07;1.98;;;;;;;;;;7375986;19;20079;-70
2023/05/07 05:06:54;;;;;;;7.03;2.30;;;;;;;;;;7375465;19;20010;-70
2023/05/07 05:09:20;;;;;;;5.85;2.10;;;;;;;;;;7398015;19;20002;-70
2023/05/07 05:11:45;;;;;;;4.05;2.10;;;;;;;;;;7377472;19;20041;-70
2023/05/07 05:14:10;;;;;;;8.43;2.15;;;;;;;;;;7380225;19;20010;-70
2023/05/07 05:16:36;;;;;;;3.70;2.08;;;;;;;;;;7378497;19;20018;-70
2023/05/07 05:19:02;;;;;;;4.03;2.10;;;;;;;;;;7379467;19;20006;-70
2023/05/07 05:21:27;;;;;;;6.53;2.30;;;;;;;;;;7400168;19;20013;-70
2023/05/07 05:23:52;;;;;;;3.75;2.35;;;;;;;;;;7378018;19;20087;-70
2023/05/07 05:26:18;;;;;;;3.30;2.20;;;;;;;;;;7375266;19;20020;-70
2023/05/07 05:28:43;;;;;;;3.92;2.10;;;;;;;;;;7371151;19;20142;-70
2023/05/07 05:31:09;;;;;;;4.40;2.25;;;;;;;;;;7377508;19;20495;-70
2023/05/07 05:33:34;;;;;;;3.58;2.05;;;;;;;;;;7399416;19;19998;-70
2023/05/07 05:36:00;;;;;;;4.38;2.30;;;;;;;;;;7375502;19;20524;-70
2023/05/07 05:38:25;;;;;;;6.72;2.60;;;;;;;;;;7374650;19;20009;-70
2023/05/07 05:40:51;;;;;;;5.65;1.95;;;;;;;;;;7376963;19;20483;-70
2023/05/07 05:43:16;;;;;;;4.13;2.40;;;;;;;;;;7375274;19;20010;-71
2023/05/07 05:45:41;;;;;;;3.25;2.10;;;;;;;;;;7380072;19;20003;-71
2023/05/07 05:48:08;;;;;;;3.70;2.08;;;;;;;;;;7406587;19;20062;-71
2023/05/07 05:50:35;;;;;;;4.60;2.38;;;;;;;;;;7381335;19;20502;-70
2023/05/07 05:53:01;;;;;;;5.28;2.20;;;;;;;;;;7376021;19;20011;-71
2023/05/07 05:55:26;;;;;;;5.03;2.35;;;;;;;;;;7374093;19;20019;-71
2023/05/07 05:57:52;;;;;;;3.85;2.33;;;;;;;;;;7372391;19;20006;-72
2023/05/07 06:00:17;;;;;;;7.63;2.50;;;;;;;;;;7397275;19;20022;-71
2023/05/07 06:02:43;;;;;;;2.78;1.90;;;;;;;;;;7374552;19;20006;-71
2023/05/07 06:05:09;;;;;;;7.03;2.40;;;;;;;;;;7374054;19;20070;-71
2023/05/07 06:07:34;;;;;;;3.88;2.15;;;;;;;;;;7373652;19;20002;-70
2023/05/07 06:10:00;;;;;;;4.35;2.30;;;;;;;;;;7375545;19;20417;-71
2023/05/07 06:12:26;;;;;;;5.30;2.33;;;;;;;;;;7396513;19;20002;-70
2023/05/07 06:14:52;;;;;;;4.05;2.28;;;;;;;;;;7373448;19;20006;-71
2023/05/07 06:17:17;;;;;;;5.45;2.40;;;;;;;;;;7372430;19;20031;-70
2023/05/07 06:19:42;;;;;;;4.63;2.17;;;;;;;;;;7375364;19;20078;-70
2023/05/07 06:22:08;;;;;;;4.20;2.20;;;;;;;;;;7373991;19;20003;-70
2023/05/07 06:24:33;;;;;;;4.15;2.20;;;;;;;;;;7398450;19;20074;-70
2023/05/07 06:26:58;;;;;;;3.78;2.17;;;;;;;;;;7374531;19;20006;-70
2023/05/07 06:29:25;;;;;;;5.80;2.45;;;;;;;;;;7373199;19;20032;-70
2023/05/07 06:31:52;;;;;;;4.88;2.28;;;;;;;;;;7374167;19;20006;-70
2023/05/07 06:34:17;;;;;;;4.75;2.33;;;;;;;;;;7374047;19;20502;-70
2023/05/07 06:36:43;;;;;;;6.07;2.58;;;;;;;;;;7372342;19;20002;-71
2023/05/07 06:39:08;;;;;;;3.97;2.20;;;;;;;;;;7395433;19;20028;-70
2023/05/07 06:41:35;;;;;;;4.68;2.63;;;;;;;;;;7372959;19;20006;-70
2023/05/07 06:44:01;;;;;;;3.17;2.10;;;;;;;;;;7374119;19;20091;-71
2023/05/07 06:46:27;;;;;;;4.10;2.20;;;;;;;;;;7379160;19;20006;-72
2023/05/07 06:48:52;;;;;;;4.88;2.40;;;;;;;;;;7376845;19;19998;-72
2023/05/07 06:51:17;;;;;;;5.85;2.30;;;;;;;;;;7407887;19;20005;-70
2023/05/07 06:53:43;;;;;;;4.43;2.25;;;;;;;;;;7386216;19;20010;-71
2023/05/07 06:56:08;;;;;;;3.58;2.30;;;;;;;;;;7386300;19;20029;-71
2023/05/07 06:58:34;;;;;;;3.85;2.20;;;;;;;;;;7380433;19;20001;-71
2023/05/07 07:00:59;;;;;;;3.00;1.83;;;;;;;;;;7375797;19;20003;-71
2023/05/07 07:03:25;;;;;;;4.22;2.40;;;;;;;;;;7397983;19;20461;-71
2023/05/07 07:05:54;;;;;;;4.28;2.58;;;;;;;;;;7373673;19;20045;-71
2023/05/07 07:08:21;;;;;;;3.55;2.17;;;;;;;;;;7373359;19;20006;-71
2023/05/07 07:10:47;;;;;;;4.28;2.60;;;;;;;;;;7374957;19;20011;-71
2023/05/07 07:13:12;;;;;;;3.88;2.50;;;;;;;;;;7375335;19;20024;-71
2023/05/07 07:15:38;;;;;;;4.35;2.50;;;;;;;;;;7393020;19;20096;-72
2023/05/07 07:18:04;;;;;;;5.18;2.80;;;;;;;;;;7396146;19;20464;-70
2023/05/07 07:20:29;;;;;;;4.13;2.53;;;;;;;;;;7372960;19;20015;-70
2023/05/07 07:22:55;;;;;;;4.53;2.53;;;;;;;;;;7373995;19;20006;-71
2023/05/07 07:25:20;;;;;;;5.38;2.25;;;;;;;;;;7372475;19;20151;-71
2023/05/07 07:27:45;;;;;;;4.07;2.58;;;;;;;;;;7370313;19;20010;-71
2023/05/07 07:30:12;;;;;;;7.72;2.58;;;;;;;;;;7393759;19;20029;-70
2023/05/07 07:32:38;;;;;;;3.17;2.10;;;;;;;;;;7372350;19;20480;-70
2023/05/07 07:35:04;;;;;;;6.35;2.40;;;;;;;;;;7371509;19;20015;-71
2023/05/07 07:37:30;;;;;;;6.63;2.50;;;;;;;;;;7369460;19;20496;-70
2023/05/07 07:39:55;;;;;;;4.63;2.47;;;;;;;;;;7371124;19;20010;-70
2023/05/07 07:42:21;;;;;;;6.47;2.80;;;;;;;;;;7394935;19;19999;-71
2023/05/07 07:44:46;;;;;;;5.72;2.40;;;;;;;;;;7373803;19;20022;-70
2023/05/07 07:47:11;;;;;;;4.43;2.47;;;;;;;;;;7380493;19;20322;-71
2023/05/07 07:49:37;;;;;;;5.78;2.42;;;;;;;;;;7378097;19;20019;-71
2023/05/07 07:52:02;;;;;;;5.03;2.50;;;;;;;;;;7369752;19;20002;-72
2023/05/07 07:54:29;;;;;;;3.67;2.28;;;;;;;;;;7392850;19;19994;-70
2023/05/07 07:56:54;;;;;;;4.90;2.42;;;;;;;;;;7370414;19;19998;-72
2023/05/07 07:59:20;;;;;;;4.95;2.53;;;;;;;;;;7370644;19;20017;-70
2023/05/07 08:01:45;;;;;;;4.60;2.63;;;;;;;;;;7372927;19;20023;-70
2023/05/07 08:04:10;;;;;;;5.40;2.50;;;;;;;;;;7371815;19;20631;-70
2023/05/07 08:06:36;;;;;;;4.13;2.45;;;;;;;;;;7391574;19;20011;-71
2023/05/07 08:09:02;;;;;;;4.38;2.60;;;;;;;;;;7371941;19;20030;-71
2023/05/07 08:11:28;;;;;;;5.40;2.50;;;;;;;;;;7371754;19;20018;-71
2023/05/07 08:13:54;;;;;;;5.93;2.83;;;;;;;;;;7371577;19;20002;-70
2023/05/07 08:16:19;;;;;;;4.63;2.42;;;;;;;;;;7369654;19;20424;-70
2023/05/07 08:18:45;;;;;;;5.40;2.83;;;;;;;;;;7370094;19;20023;-70
2023/05/07 08:21:10;;;;;;;4.70;2.80;;;;;;;;;;7392979;19;20322;-71
2023/05/07 08:23:36;;;;;;;4.45;2.65;;;;;;;;;;7373163;19;20006;-70
2023/05/07 08:26:01;;;;;;;6.65;3.45;;;;;;;;;;7382329;19;20018;-70
2023/05/07 08:28:26;;;;;;;5.15;2.78;;;;;;;;;;7381776;19;20006;-71
2023/05/07 08:30:52;;;;;;;6.82;2.95;;;;;;;;;;7378075;19;20005;-71
2023/05/07 08:33:20;;;;;;;3.67;2.47;;;;;;;;;;7392761;19;20023;-70
2023/05/07 08:35:46;;;;;;;4.88;2.65;;;;;;;;;;7370434;19;20536;-70
2023/05/07 08:38:11;;;;;;;4.75;2.90;;;;;;;;;;7368093;19;20002;-70
2023/05/07 08:40:38;;;;;;;7.82;3.10;;;;;;;;;;7371622;19;20078;-70
2023/05/07 08:43:05;;;;;;;4.53;2.70;;;;;;;;;;7380781;19;20010;-71
2023/05/07 08:45:33;;;;;;;4.65;2.80;;;;;;;;;;7398668;19;20011;-70
2023/05/07 08:48:01;;;;;;;4.80;2.65;;;;;;;;;;7368003;19;20045;-71
2023/05/07 08:50:26;;;;;;;5.78;2.70;;;;;;;;;;7369666;19;20018;-71
2023/05/07 08:52:52;;;;;;;4.22;2.80;;;;;;;;;;7370118;19;20011;-70
2023/05/07 08:55:18;;;;;;;4.97;2.70;;;;;;;;;;7370521;19;20014;-71
2023/05/07 08:57:44;;;;;;;4.38;2.30;;;;;;;;;;7368888;19;20345;-71
2023/05/07 09:00:10;;;;;;;3.88;2.40;;;;;;;;;;7391161;19;20010;-70
2023/05/07 09:02:36;;;;;;;4.97;2.55;;;;;;;;;;7368355;19;20027;-71
2023/05/07 09:05:02;;;;;;;4.22;2.47;;;;;;;;;;7369287;19;20018;-71
2023/05/07 09:07:29;;;;;;;4.68;2.88;;;;;;;;;;7369293;19;20426;-71
2023/05/07 09:09:56;;;;;;;4.40;2.22;;;;;;;;;;7369849;19;20099;-71
2023/05/07 09:12:22;;;;;;;5.38;3.10;;;;;;;;;;7391882;19;20078;-70
2023/05/07 09:14:47;;;;;;;5.15;2.70;;;;;;;;;;7368743;19;20024;-70
2023/05/07 09:17:15;;;;;;;3.30;2.45;;;;;;;;;;7368382;19;20496;-70
2023/05/07 09:19:40;;;;;;;4.28;2.30;;;;;;;;;;7371122;19;20265;-70
2023/05/07 09:22:09;;;;;;;3.70;2.45;;;;;;;;;;7369720;19;20006;-71
2023/05/07 09:24:37;;;;;;;4.18;2.50;;;;;;;;;;7398243;19;19995;-72
2023/05/07 09:27:03;;;;;;;5.13;2.55;;;;;;;;;;7374959;19;20013;-70
2023/05/07 09:29:29;;;;;;;4.10;2.53;;;;;;;;;;7375427;19;20086;-70
2023/05/07 09:31:56;;;;;;;5.25;2.50;;;;;;;;;;7375372;19;20014;-70
2023/05/07 09:34:22;;;;;;;4.95;2.70;;;;;;;;;;7375956;19;20133;-70
2023/05/07 09:36:47;;;;;;;4.07;2.50;;;;;;;;;;7374107;19;20032;-70
2023/05/07 09:39:13;;;;;;;6.35;2.95;;;;;;;;;;7398402;19;20274;-70
2023/05/07 09:41:46;;;;;;;4.90;2.70;;;;;;;;;;7375304;19;20007;-70
2023/05/07 09:44:13;;;;;;;5.35;2.45;;;;;;;;;;7373735;19;20112;-70
2023/05/07 09:46:42;;;;;;;4.35;2.50;;;;;;;;;;7374641;19;20501;-70
2023/05/07 09:49:13;;;;;;;5.25;2.53;;;;;;;;;;7376512;19;20016;-70
2023/05/07 09:51:47;;;;;;;3.53;2.50;;;;;;;;;;7378012;19;19998;-70
2023/05/07 09:54:13;;;;;;;3.70;2.58;;;;;;;;;;7396803;19;20721;-70
2023/05/07 09:56:41;;;;;;;5.43;2.90;;;;;;;;;;7373587;19;20078;-70
2023/05/07 09:59:07;;;;;;;2.92;2.00;;;;;;;;;;7374456;19;20013;-70
2023/05/07 10:01:34;;;;;;;4.15;2.53;;;;;;;;;;7374435;19;20006;-69
2023/05/07 10:04:03;;;;;;;4.30;2.72;;;;;;;;;;7374945;19;20094;-71
2023/05/07 10:06:30;;;;;;;3.83;2.25;;;;;;;;;;7393779;19;20006;-70
2023/05/07 10:08:56;;;;;;;3.72;2.38;;;;;;;;;;7377860;19;20411;-70
2023/05/07 10:11:22;;;;;;;3.90;2.42;;;;;;;;;;7380285;19;20032;-69
2023/05/07 10:13:47;;;;;;;5.10;2.42;;;;;;;;;;7377194;19;20073;-70
2023/05/07 10:16:13;;;;;;;4.70;2.80;;;;;;;;;;7373718;19;20002;-71
2023/05/07 10:18:40;;;;;;;2.63;1.95;;;;;;;;;;7371394;19;20002;-71
2023/05/07 10:21:17;;;;;;;3.28;2.55;;;;;;;;;;7395393;19;20002;-70
2023/05/07 10:23:48;;;;;;;5.60;2.70;;;;;;;;;;7373848;19;20013;-70
2023/05/07 10:26:15;;;;;;;3.78;2.33;;;;;;;;;;7372084;19;20017;-71
2023/05/07 10:28:46;;;;;;;4.03;2.88;;;;;;;;;;7373094;19;20013;-70
2023/05/07 10:31:12;;;;;;;3.63;2.47;;;;;;;;;;7373201;19;20011;-70
2023/05/07 10:33:39;;;;;;;4.45;2.33;;;;;;;;;;7391053;19;20472;-73
2023/05/07 10:36:06;;;;;;;4.13;2.55;;;;;;;;;;7393572;19;20469;-71
2023/05/07 10:38:32;;;;;;;4.63;2.60;;;;;;;;;;7370609;19;20055;-70
2023/05/07 10:40:57;;;;;;;5.05;2.50;;;;;;;;;;7373211;19;20014;-70
2023/05/07 10:43:22;;;;;;;3.90;2.45;;;;;;;;;;7373324;19;20006;-70
2023/05/07 10:46:10;;;;;;;3.00;2.25;;;;;;;;;;7373278;19;20564;-71
2023/05/07 10:49:01;;;;;;;3.88;2.67;;;;;;;;;;7395996;19;20006;-71
2023/05/07 10:51:27;;;;;;;3.70;2.30;;;;;;;;;;7376027;19;20532;-71
2023/05/07 10:54:23;;;;;;;3.70;2.60;;;;;;;;;;7377622;19;20017;-71
2023/05/07 10:56:50;;;;;;;5.75;2.30;;;;;;;;;;7370542;19;20062;-71
2023/05/07 10:59:23;;;;;;;3.30;2.20;;;;;;;;;;7373252;19;20067;-70
2023/05/07 11:01:58;;;;;;;7.88;2.70;;;;;;;;;;7373697;19;20018;-71
2023/05/07 11:04:27;;;;;;;5.28;2.63;;;;;;;;;;7373577;19;20045;-71
2023/05/07 11:07:11;;;;;;;5.07;2.78;;;;;;;;;;7372671;19;20040;-71
2023/05/07 11:09:52;;;;;;;3.28;2.38;;;;;;;;;;7396014;19;20007;-70
2023/05/07 11:12:37;;;;;;;4.57;2.22;;;;;;;;;;7373820;19;20456;-70
2023/05/07 11:15:10;;;;;;;4.50;2.70;;;;;;;;;;7372791;19;20003;-70
2023/05/07 11:17:58;;;;;;;4.35;2.53;;;;;;;;;;7370023;19;20010;-70
2023/05/07 11:20:45;;;;;;;4.28;2.47;;;;;;;;;;7371725;19;20006;-70
2023/05/07 11:23:37;;;;;;;3.25;2.22;;;;;;;;;;7373309;19;20006;-70
2023/05/07 11:26:03;;;;;;;3.35;2.40;;;;;;;;;;7373143;19;20010;-71
2023/05/07 11:28:30;;;;;;;4.80;2.50;;;;;;;;;;7372807;19;20010;-71
2023/05/07 11:30:57;;;;;;;5.55;2.65;;;;;;;;;;7372684;19;20065;-70
2023/05/07 11:33:25;;;;;;;5.60;2.45;;;;;;;;;;7393879;19;20010;-69
2023/05/07 11:35:52;;;;;;;5.47;2.40;;;;;;;;;;7383423;19;20011;-69
2023/05/07 11:38:18;;;;;;;4.22;2.40;;;;;;;;;;7380363;19;20027;-70
2023/05/07 11:40:54;;;;;;;4.38;2.70;;;;;;;;;;7373533;19;20013;-70
2023/05/07 11:43:20;;;;;;;4.68;2.60;;;;;;;;;;7371167;19;20010;-70
2023/05/07 11:45:46;;;;;;;4.78;2.25;;;;;;;;;;7370738;19;20002;-70
2023/05/07 11:48:15;;;;;;;3.35;2.42;;;;;;;;;;7390870;19;20453;-70
2023/05/07 11:51:04;;;;;;;4.20;2.67;;;;;;;;;;7370523;19;20014;-72
2023/05/07 11:53:40;;;;;;;6.07;2.22;;;;;;;;;;7372194;19;20411;-70
2023/05/07 11:56:11;;;;;;;4.47;2.25;;;;;;;;;;7372967;19;20009;-71
2023/05/07 11:58:37;;;;;;;4.22;2.50;;;;;;;;;;7371556;19;20600;-71
2023/05/07 12:01:02;;;;;;;6.65;2.67;;;;;;;;;;7371154;19;20099;-71
2023/05/07 12:03:28;;;;;;;5.60;2.67;;;;;;;;;;7394735;19;20006;-70
2023/05/07 12:05:53;;;;;;;3.10;2.20;;;;;;;;;;7371875;19;20006;-71
2023/05/07 12:08:20;;;;;;;5.22;2.20;;;;;;;;;;7371632;19;20006;-71
2023/05/07 12:10:48;;;;;;;5.05;2.10;;;;;;;;;;7370616;19;20101;-70
2023/05/07 12:13:23;;;;;;;3.95;2.35;;;;;;;;;;7370111;19;20014;-70
2023/05/07 12:15:55;;;;;;;4.57;2.20;;;;;;;;;;7370232;19;20404;-69
2023/05/07 12:18:22;;;;;;;3.33;2.10;;;;;;;;;;7390152;19;20582;-70
2023/05/07 12:20:48;;;;;;;3.70;2.25;;;;;;;;;;7370246;19;19998;-70
2023/05/07 12:23:14;;;;;;;5.00;2.63;;;;;;;;;;7371674;19;20031;-70
2023/05/07 12:25:43;;;;;;;3.78;1.95;;;;;;;;;;7372855;19;20049;-70
2023/05/07 12:28:13;;;;;;;3.78;2.30;;;;;;;;;;7373667;19;20006;-70
2023/05/07 12:30:38;;;;;;;2.13;1.42;;;;;;;;;;7380567;19;20347;-72
2023/05/07 12:33:04;;;;;;;2.70;1.85;;;;;;;;;;7390644;19;20002;-70
2023/05/07 12:35:31;;;;;;;3.03;1.60;;;;;;;;;;7370925;19;20567;-70
2023/05/07 12:37:59;;;;;;;5.45;1.70;;;;;;;;;;7368383;19;20354;-70
2023/05/07 12:40:35;;;;;;;2.70;1.60;;;;;;;;;;7368817;19;20006;-70
2023/05/07 12:43:00;;;;;;;2.47;1.73;;;;;;;;;;7369447;19;20003;-70
2023/05/07 12:45:26;;;;;;;2.58;1.77;;;;;;;;;;7391729;19;20018;-71
2023/05/07 12:47:51;;;;;;;4.10;2.00;;;;;;;;;;7367631;19;20078;-69
2023/05/07 12:50:17;;;;;;;2.95;1.92;;;;;;;;;;7370474;19;20002;-69
2023/05/07 12:52:46;;;;;;;3.03;1.60;;;;;;;;;;7368019;19;20094;-70
2023/05/07 12:55:14;;;;;;;2.67;1.90;;;;;;;;;;7370205;19;20015;-70
2023/05/07 12:57:42;;;;;;;2.15;1.63;;;;;;;;;;7369673;19;20018;-70
2023/05/07 13:00:09;;;;;;;2.47;1.55;;;;;;;;;;7399457;19;20007;-70
2023/05/07 13:02:38;;;;;;;4.25;2.10;;;;;;;;;;7379154;19;20054;-70
2023/05/07 13:05:04;;;;;;;3.85;1.80;;;;;;;;;;7381104;19;20101;-70
2023/05/07 13:07:29;;;;;;;5.05;1.90;;;;;;;;;;7377011;19;20033;-70
2023/05/07 13:09:54;;;;;;;2.38;1.80;;;;;;;;;;7377673;19;20014;-70
2023/05/07 13:12:20;;;;;;;2.33;1.77;;;;;;;;;;7398999;19;20002;-71
2023/05/07 13:14:45;;;;;;;3.67;2.00;;;;;;;;;;7376579;19;20039;-71
2023/05/07 13:17:10;;;;;;;3.90;2.30;;;;;;;;;;7374428;19;20526;-70
2023/05/07 13:19:37;;;;;;;3.05;1.90;;;;;;;;;;7376232;19;20010;-71
2023/05/07 13:22:03;;;;;;;3.28;1.92;;;;;;;;;;7376710;19;20017;-70
2023/05/07 13:24:28;;;;;;;4.57;2.10;;;;;;;;;;7398615;19;20472;-70
2023/05/07 13:26:53;;;;;;;3.80;1.73;;;;;;;;;;7374629;19;20667;-70
2023/05/07 13:29:19;;;;;;;1.52;1.42;;;;;;;;;;7376012;19;20585;-70
2023/05/07 13:31:44;;;;;;;3.78;1.90;;;;;;;;;;7375699;19;20468;-70
2023/05/07 13:34:10;;;;;;;2.63;1.70;;;;;;;;;;7375966;19;20365;-70
2023/05/07 13:36:37;;;;;;;2.05;1.63;;;;;;;;;;7396171;19;20069;-70
2023/05/07 13:39:03;;;;;;;2.75;1.70;;;;;;;;;;7372999;19;20006;-70
2023/05/07 13:41:28;;;;;;;2.90;1.73;;;;;;;;;;7374311;19;19998;-70
2023/05/07 13:43:54;;;;;;;2.75;1.75;;;;;;;;;;7374344;19;20522;-70
2023/05/07 13:46:19;;;;;;;3.47;1.90;;;;;;;;;;7375717;19;20031;-70
2023/05/07 13:48:44;;;;;;;3.50;2.10;;;;;;;;;;7379650;19;20045;-70
2023/05/07 13:51:10;;;;;;;2.58;1.75;;;;;;;;;;7396809;19;20003;-69
2023/05/07 13:53:35;;;;;;;3.63;1.83;;;;;;;;;;7373496;19;20013;-70
2023/05/07 13:56:04;;;;;;;3.40;1.65;;;;;;;;;;7374915;19;20017;-70
2023/05/07 13:58:29;;;;;;;4.82;1.70;;;;;;;;;;7373508;19;20006;-70
2023/05/07 14:00:54;;;;;;;2.50;1.50;;;;;;;;;;7374715;19;19998;-70
2023/05/07 14:03:20;;;;;;;1.98;1.50;;;;;;;;;;7395636;19;20445;-71
2023/05/07 14:05:45;;;;;;;4.88;1.75;;;;;;;;;;7373252;19;20010;-70
2023/05/07 14:08:12;;;;;;;2.97;1.40;;;;;;;;;;7372289;19;20006;-70
2023/05/07 14:10:37;;;;;;;4.78;1.58;;;;;;;;;;7374348;19;20006;-71
2023/05/07 14:13:03;;;;;;;2.22;1.40;;;;;;;;;;7374788;19;20031;-71
2023/05/07 14:15:28;;;;;;;2.72;1.45;;;;;;;;;;7396393;19;20437;-70
2023/05/07 14:17:54;;;;;;;2.33;1.60;;;;;;;;;;7371246;19;20006;-71
2023/05/07 14:20:20;;;;;;;2.17;1.50;;;;;;;;;;7372839;19;20007;-71
2023/05/07 14:22:45;;;;;;;1.75;1.50;;;;;;;;;;7374906;19;20015;-71
2023/05/07 14:25:11;;;;;;;3.65;1.90;;;;;;;;;;7374457;19;20003;-70
2023/05/07 14:27:36;;;;;;;2.35;1.70;;;;;;;;;;7394939;19;20007;-71
2023/05/07 14:30:03;;;;;;;3.72;1.70;;;;;;;;;;7378481;19;20437;-71
2023/05/07 14:32:28;;;;;;;4.18;1.75;;;;;;;;;;7380430;19;20014;-70
2023/05/07 14:34:54;;;;;;;2.13;1.70;;;;;;;;;;7376538;19;20007;-70
2023/05/07 14:37:19;;;;;;;3.85;2.10;;;;;;;;;;7371864;19;20277;-70
2023/05/07 14:39:45;;;;;;;2.70;1.70;;;;;;;;;;7373174;19;20013;-71