Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:50;;;;;;;2.80;2.17;;;;;;;;;;5052284;28;20028;-80
2021/05/30 00:03:17;;;;;;;3.13;1.85;;;;;;;;;;5060727;28;20600;-82
2021/05/30 00:05:43;;;;;;;4.57;2.47;;;;;;;;;;5060218;28;20033;-80
2021/05/30 00:08:09;;;;;;;4.20;2.30;;;;;;;;;;5059673;28;20029;-79
2021/05/30 00:10:35;;;;;;;4.88;2.42;;;;;;;;;;5059744;28;20473;-80
2021/05/30 00:13:01;;;;;;;2.40;2.13;;;;;;;;;;5059844;28;20035;-79
2021/05/30 00:15:27;;;;;;;2.85;2.25;;;;;;;;;;5060463;28;20039;-79
2021/05/30 00:17:54;;;;;;;2.85;2.08;;;;;;;;;;5054009;28;20032;-80
2021/05/30 00:20:20;;;;;;;3.40;2.58;;;;;;;;;;5040567;28;20021;-80
2021/05/30 00:22:46;;;;;;;2.72;2.30;;;;;;;;;;5040331;28;20640;-80
2021/05/30 00:25:13;;;;;;;2.17;1.98;;;;;;;;;;5039305;28;20033;-80
2021/05/30 00:27:39;;;;;;;2.75;2.15;;;;;;;;;;5040056;28;20029;-81
2021/05/30 00:30:05;;;;;;;1.92;1.70;;;;;;;;;;5051086;28;20064;-80
2021/05/30 00:32:31;;;;;;;1.70;1.60;;;;;;;;;;5059073;28;20029;-80
2021/05/30 00:34:57;;;;;;;4.65;2.20;;;;;;;;;;5059723;28;20029;-80
2021/05/30 00:37:23;;;;;;;2.13;1.92;;;;;;;;;;5058270;28;20028;-80
2021/05/30 00:39:50;;;;;;;2.95;2.03;;;;;;;;;;5057594;28;20024;-80
2021/05/30 00:42:16;;;;;;;2.13;1.92;;;;;;;;;;5057532;28;20407;-79
2021/05/30 00:44:42;;;;;;;2.25;1.80;;;;;;;;;;5058952;28;20036;-80
2021/05/30 00:47:08;;;;;;;2.10;1.90;;;;;;;;;;5052190;28;20085;-80
2021/05/30 00:49:34;;;;;;;3.25;1.80;;;;;;;;;;5039922;28;20049;-80
2021/05/30 00:52:00;;;;;;;1.80;1.67;;;;;;;;;;5040370;28;20036;-79
2021/05/30 00:54:27;;;;;;;2.83;1.52;;;;;;;;;;5039590;28;20114;-80
2021/05/30 00:56:53;;;;;;;2.70;1.60;;;;;;;;;;5042029;28;20033;-81
2021/05/30 00:59:20;;;;;;;1.40;1.30;;;;;;;;;;5049043;28;20045;-80
2021/05/30 01:01:48;;;;;;;2.17;1.45;;;;;;;;;;5056650;28;20119;-80
2021/05/30 01:04:14;;;;;;;1.75;1.20;;;;;;;;;;5061547;28;20048;-80
2021/05/30 01:06:41;;;;;;;1.30;1.20;;;;;;;;;;5062258;28;20025;-81
2021/05/30 01:09:07;;;;;;;1.70;1.60;;;;;;;;;;5058690;28;20033;-80
2021/05/30 01:11:34;;;;;;;1.77;1.52;;;;;;;;;;5059477;28;20044;-80
2021/05/30 01:14:00;;;;;;;2.25;1.25;;;;;;;;;;5057873;28;20083;-80
2021/05/30 01:16:27;;;;;;;1.85;1.58;;;;;;;;;;5059839;28;20035;-79
2021/05/30 01:18:57;;;;;;;1.30;1.20;;;;;;;;;;5056940;28;20017;-80
2021/05/30 01:21:24;;;;;;;1.25;1.15;;;;;;;;;;5060883;28;20017;-79
2021/05/30 01:23:53;;;;;;;1.85;1.60;;;;;;;;;;5066545;28;20029;-78
2021/05/30 01:26:20;;;;;;;1.70;1.50;;;;;;;;;;5066570;28;20048;-80
2021/05/30 01:28:46;;;;;;;1.35;1.25;;;;;;;;;;5056291;28;20033;-80
2021/05/30 01:31:13;;;;;;;1.40;1.20;;;;;;;;;;5051602;28;20021;-80
2021/05/30 01:33:39;;;;;;;1.27;1.10;;;;;;;;;;5057953;28;20162;-80
2021/05/30 01:36:05;;;;;;;1.63;1.30;;;;;;;;;;5038901;28;20026;-80
2021/05/30 01:38:32;;;;;;;1.48;1.38;;;;;;;;;;5036722;28;20057;-78
2021/05/30 01:40:58;;;;;;;1.58;1.25;;;;;;;;;;5038246;28;20028;-80
2021/05/30 01:43:24;;;;;;;1.40;1.10;;;;;;;;;;5038287;28;20514;-79
2021/05/30 01:45:50;;;;;;;1.60;1.20;;;;;;;;;;5038004;28;20124;-78
2021/05/30 01:48:16;;;;;;;2.72;1.25;;;;;;;;;;5037757;28;20460;-78
2021/05/30 01:50:47;;;;;;;1.58;1.42;;;;;;;;;;5037009;28;20021;-78
2021/05/30 01:53:14;;;;;;;1.23;1.13;;;;;;;;;;5037691;28;20025;-78
2021/05/30 01:56:54;;;;;;;1.30;1.20;;;;;;;;;;5037476;28;20025;-78
2021/05/30 01:58:36;;;;;;;1.33;1.23;;;;;;;;;;5043177;28;20219;-78
2021/05/30 02:01:02;;;;;;;2.17;1.30;;;;;;;;;;5049949;28;20025;-78
2021/05/30 02:03:30;;;;;;;1.23;1.13;;;;;;;;;;5058470;28;20017;-78
2021/05/30 02:05:57;;;;;;;2.33;1.40;;;;;;;;;;5059237;28;20420;-78
2021/05/30 02:08:23;;;;;;;1.60;1.50;;;;;;;;;;5057675;28;20528;-79
2021/05/30 02:10:49;;;;;;;1.60;1.50;;;;;;;;;;5057615;28;20025;-79
2021/05/30 02:13:15;;;;;;;2.08;1.88;;;;;;;;;;5056039;28;20108;-78
2021/05/30 02:15:43;;;;;;;2.03;1.83;;;;;;;;;;5038217;28;20025;-79
2021/05/30 02:18:09;;;;;;;2.03;1.83;;;;;;;;;;5038842;28;20363;-79
2021/05/30 02:20:36;;;;;;;2.35;1.50;;;;;;;;;;5038645;28;20071;-79
2021/05/30 02:23:03;;;;;;;2.03;1.67;;;;;;;;;;5037077;28;20402;-78
2021/05/30 02:25:30;;;;;;;1.40;1.23;;;;;;;;;;5054084;28;20037;-78
2021/05/30 02:27:56;;;;;;;1.35;1.25;;;;;;;;;;5048163;28;20049;-79
2021/05/30 02:30:22;;;;;;;1.35;1.25;;;;;;;;;;5039604;28;20021;-79
2021/05/30 02:32:49;;;;;;;2.00;1.73;;;;;;;;;;5066483;28;20012;-80
2021/05/30 02:35:16;;;;;;;2.92;1.88;;;;;;;;;;5066241;28;20040;-78
2021/05/30 02:37:42;;;;;;;2.28;1.88;;;;;;;;;;5038126;28;20620;-80
2021/05/30 02:40:09;;;;;;;3.13;2.53;;;;;;;;;;5039126;28;20033;-79
2021/05/30 02:42:35;;;;;;;4.00;3.00;;;;;;;;;;5039753;28;20033;-79
2021/05/30 02:45:01;;;;;;;4.25;3.47;;;;;;;;;;5038536;28;20018;-77
2021/05/30 02:47:27;;;;;;;4.57;3.35;;;;;;;;;;5037459;28;20075;-78
2021/05/30 02:49:53;;;;;;;3.30;2.88;;;;;;;;;;5037004;28;20066;-78
2021/05/30 02:52:19;;;;;;;4.43;3.38;;;;;;;;;;5036962;28;20394;-78
2021/05/30 02:54:46;;;;;;;5.25;3.60;;;;;;;;;;5039111;28;20041;-79
2021/05/30 02:57:12;;;;;;;3.78;3.22;;;;;;;;;;5038375;28;20026;-79
2021/05/30 02:59:38;;;;;;;5.82;3.38;;;;;;;;;;5047294;28;20071;-79
2021/05/30 03:02:04;;;;;;;5.57;3.50;;;;;;;;;;5056110;28;20465;-79
2021/05/30 03:04:30;;;;;;;5.15;3.95;;;;;;;;;;5057138;28;20127;-79
2021/05/30 03:06:56;;;;;;;4.63;4.03;;;;;;;;;;5059537;28;20058;-78
2021/05/30 03:09:22;;;;;;;3.65;2.90;;;;;;;;;;5058683;28;20037;-78
2021/05/30 03:11:49;;;;;;;5.05;3.28;;;;;;;;;;5056690;28;20032;-79
2021/05/30 03:14:15;;;;;;;5.25;3.55;;;;;;;;;;5057905;28;20032;-79
2021/05/30 03:16:41;;;;;;;3.55;3.13;;;;;;;;;;5058670;28;20036;-79
2021/05/30 03:19:07;;;;;;;4.50;4.07;;;;;;;;;;5058013;28;20033;-78
2021/05/30 03:21:33;;;;;;;4.35;3.55;;;;;;;;;;5054831;28;20035;-78
2021/05/30 03:24:00;;;;;;;4.00;3.55;;;;;;;;;;5055982;28;20064;-79
2021/05/30 03:26:26;;;;;;;5.35;3.40;;;;;;;;;;5058685;28;20456;-79
2021/05/30 03:28:52;;;;;;;5.43;3.38;;;;;;;;;;5051810;28;20013;-78
2021/05/30 03:31:18;;;;;;;5.28;3.10;;;;;;;;;;5050738;28;20117;-79
2021/05/30 03:33:44;;;;;;;3.10;2.80;;;;;;;;;;5065324;28;20101;-79
2021/05/30 03:36:16;;;;;;;4.88;2.95;;;;;;;;;;5065403;28;20025;-79
2021/05/30 03:38:42;;;;;;;3.30;3.00;;;;;;;;;;5057569;28;20035;-79
2021/05/30 03:41:12;;;;;;;4.97;3.45;;;;;;;;;;5059436;28;20486;-80
2021/05/30 03:43:40;;;;;;;3.13;2.60;;;;;;;;;;5057611;28;20025;-78
2021/05/30 03:46:06;;;;;;;3.47;2.90;;;;;;;;;;5060671;28;20036;-80
2021/05/30 03:48:32;;;;;;;4.13;3.03;;;;;;;;;;5066251;28;20067;-80
2021/05/30 03:50:58;;;;;;;3.45;2.70;;;;;;;;;;5064426;28;20052;-80
2021/05/30 03:53:24;;;;;;;3.72;3.08;;;;;;;;;;5046269;28;20033;-80
2021/05/30 03:55:50;;;;;;;5.43;3.28;;;;;;;;;;5046178;28;20021;-80
2021/05/30 03:58:17;;;;;;;2.88;2.58;;;;;;;;;;5045134;28;20093;-81
2021/05/30 04:00:43;;;;;;;3.42;2.85;;;;;;;;;;5060375;28;20029;-80
2021/05/30 04:03:09;;;;;;;6.05;3.80;;;;;;;;;;5063726;28;20559;-80
2021/05/30 04:05:36;;;;;;;5.13;3.40;;;;;;;;;;5066117;28;20029;-80
2021/05/30 04:08:02;;;;;;;3.88;3.00;;;;;;;;;;5065649;28;20432;-80
2021/05/30 04:10:28;;;;;;;3.28;2.90;;;;;;;;;;5064129;28;20417;-79
2021/05/30 04:12:54;;;;;;;4.43;3.03;;;;;;;;;;5051758;28;20402;-80
2021/05/30 04:15:20;;;;;;;3.17;2.75;;;;;;;;;;5046395;28;20021;-79
2021/05/30 04:17:47;;;;;;;3.85;3.08;;;;;;;;;;5032797;28;20034;-82
2021/05/30 04:20:15;;;;;;;3.83;2.90;;;;;;;;;;5028854;28;20096;-80
2021/05/30 04:22:41;;;;;;;3.60;3.13;;;;;;;;;;5061144;28;20043;-82
2021/05/30 04:25:09;;;;;;;4.43;2.97;;;;;;;;;;5060239;28;20036;-81
2021/05/30 04:27:36;;;;;;;3.30;2.72;;;;;;;;;;5053619;28;20364;-79
2021/05/30 04:30:04;;;;;;;4.78;3.38;;;;;;;;;;5047633;28;20409;-78
2021/05/30 04:32:30;;;;;;;3.28;2.80;;;;;;;;;;5037200;28;20037;-78
2021/05/30 04:34:56;;;;;;;2.67;2.47;;;;;;;;;;5041270;28;20059;-79
2021/05/30 04:37:22;;;;;;;4.13;2.97;;;;;;;;;;5059373;28;20021;-79
2021/05/30 04:39:48;;;;;;;2.42;2.22;;;;;;;;;;5058008;28;20039;-79
2021/05/30 04:42:14;;;;;;;4.30;3.60;;;;;;;;;;5042838;28;20143;-79
2021/05/30 04:44:40;;;;;;;3.55;3.05;;;;;;;;;;5037349;28;20025;-79
2021/05/30 04:47:06;;;;;;;3.58;3.05;;;;;;;;;;5036448;28;20033;-79
2021/05/30 04:49:32;;;;;;;3.95;3.38;;;;;;;;;;5038438;28;20031;-78
2021/05/30 04:51:58;;;;;;;5.63;3.28;;;;;;;;;;5048540;28;20469;-78
2021/05/30 04:54:24;;;;;;;5.60;3.78;;;;;;;;;;5057919;28;20409;-80
2021/05/30 04:56:50;;;;;;;4.60;3.22;;;;;;;;;;5055468;28;20477;-77
2021/05/30 04:59:16;;;;;;;3.80;2.80;;;;;;;;;;5050624;28;20024;-79
2021/05/30 05:01:42;;;;;;;2.20;1.92;;;;;;;;;;5041682;28;20025;-79
2021/05/30 05:04:08;;;;;;;3.42;3.08;;;;;;;;;;5037984;28;20074;-80
2021/05/30 05:06:34;;;;;;;4.07;3.13;;;;;;;;;;5048315;28;20028;-79
2021/05/30 05:09:00;;;;;;;3.10;2.35;;;;;;;;;;5057617;28;20047;-80
2021/05/30 05:11:26;;;;;;;3.42;2.15;;;;;;;;;;5039239;28;20017;-79
2021/05/30 05:13:53;;;;;;;2.67;2.08;;;;;;;;;;5035003;28;20386;-79
2021/05/30 05:16:20;;;;;;;1.38;1.27;;;;;;;;;;5037158;28;20053;-79
2021/05/30 05:18:46;;;;;;;1.63;1.50;;;;;;;;;;5041393;28;20026;-80
2021/05/30 05:21:12;;;;;;;2.20;2.00;;;;;;;;;;5042546;28;20431;-79
2021/05/30 05:23:38;;;;;;;1.63;1.52;;;;;;;;;;5059011;28;20472;-80
2021/05/30 05:26:05;;;;;;;3.28;1.50;;;;;;;;;;5057880;28;20025;-79
2021/05/30 05:28:32;;;;;;;1.38;1.20;;;;;;;;;;5055738;28;20021;-78
2021/05/30 05:30:58;;;;;;;1.33;1.23;;;;;;;;;;5063233;28;20021;-78
2021/05/30 05:33:25;;;;;;;1.60;1.50;;;;;;;;;;5066209;28;20056;-79
2021/05/30 05:35:51;;;;;;;1.10;1.10;;;;;;;;;;5058752;28;20393;-79
2021/05/30 05:38:17;;;;;;;1.75;1.13;;;;;;;;;;5057040;28;20028;-79
2021/05/30 05:40:44;;;;;;;1.63;1.00;;;;;;;;;;5057127;28;20078;-80
2021/05/30 05:43:10;;;;;;;1.65;1.30;;;;;;;;;;5049118;28;20044;-81
2021/05/30 05:45:37;;;;;;;1.50;1.40;;;;;;;;;;5045089;28;20222;-83
2021/05/30 05:48:03;;;;;;;1.63;1.15;;;;;;;;;;5036806;28;20038;-83
2021/05/30 05:50:29;;;;;;;1.30;1.15;;;;;;;;;;5036320;28;20029;-83
2021/05/30 05:52:56;;;;;;;1.40;1.30;;;;;;;;;;5036307;28;20013;-83
2021/05/30 05:55:22;;;;;;;1.25;1.20;;;;;;;;;;5037459;28;20056;-84
2021/05/30 05:57:50;;;;;;;1.58;1.48;;;;;;;;;;5033858;28;20052;-83
2021/05/30 06:00:17;;;;;;;1.40;1.30;;;;;;;;;;5052550;28;20025;-83
2021/05/30 06:02:46;;;;;;;1.05;1.05;;;;;;;;;;5032523;28;20045;-83
2021/05/30 06:05:17;;;;;;;1.42;1.33;;;;;;;;;;5045933;28;20037;-83
2021/05/30 06:07:44;;;;;;;1.70;1.60;;;;;;;;;;5037167;28;20097;-83
2021/05/30 06:10:10;;;;;;;1.88;1.58;;;;;;;;;;5052773;28;20409;-82
2021/05/30 06:12:36;;;;;;;2.20;2.00;;;;;;;;;;5044419;28;20406;-83
2021/05/30 06:15:03;;;;;;;1.88;1.70;;;;;;;;;;5039067;28;20048;-82
2021/05/30 06:17:29;;;;;;;1.60;1.50;;;;;;;;;;5042656;28;20029;-81
2021/05/30 06:19:55;;;;;;;2.00;1.90;;;;;;;;;;5036419;28;20029;-81
2021/05/30 06:22:21;;;;;;;2.45;2.25;;;;;;;;;;5036354;28;20429;-81
2021/05/30 06:24:47;;;;;;;2.38;2.22;;;;;;;;;;5040410;28;20025;-82
2021/05/30 06:27:13;;;;;;;2.45;1.88;;;;;;;;;;5041952;28;20025;-83
2021/05/30 06:29:39;;;;;;;3.97;3.10;;;;;;;;;;5044076;28;20093;-83
2021/05/30 06:32:06;;;;;;;2.72;2.40;;;;;;;;;;5039970;28;20051;-83
2021/05/30 06:34:32;;;;;;;2.47;2.28;;;;;;;;;;5050965;28;20497;-83
2021/05/30 06:36:58;;;;;;;4.18;2.63;;;;;;;;;;5048628;28;20026;-82
2021/05/30 06:39:25;;;;;;;2.33;2.15;;;;;;;;;;5041461;28;20026;-82
2021/05/30 06:41:51;;;;;;;3.83;2.75;;;;;;;;;;5053175;28;20120;-83
2021/05/30 06:44:18;;;;;;;3.83;2.88;;;;;;;;;;5044449;28;20022;-82
2021/05/30 06:46:44;;;;;;;3.22;2.33;;;;;;;;;;5043141;28;20075;-82
2021/05/30 06:49:10;;;;;;;2.72;2.20;;;;;;;;;;5061801;28;20029;-82
2021/05/30 06:51:36;;;;;;;2.95;2.65;;;;;;;;;;5054587;28;20057;-82
2021/05/30 06:54:03;;;;;;;2.15;1.95;;;;;;;;;;5043143;28;20056;-82
2021/05/30 06:56:32;;;;;;;3.33;2.30;;;;;;;;;;5041595;28;20430;-82
2021/05/30 06:58:59;;;;;;;1.92;1.75;;;;;;;;;;5050325;28;20074;-81
2021/05/30 07:01:26;;;;;;;2.33;2.13;;;;;;;;;;5064257;28;20055;-81
2021/05/30 07:03:52;;;;;;;2.13;1.92;;;;;;;;;;5070145;28;20044;-81
2021/05/30 07:06:19;;;;;;;2.90;2.35;;;;;;;;;;5067748;28;20036;-81
2021/05/30 07:08:46;;;;;;;3.67;2.30;;;;;;;;;;5060591;28;20036;-81
2021/05/30 07:11:12;;;;;;;4.38;2.38;;;;;;;;;;5060379;28;20533;-82
2021/05/30 07:13:39;;;;;;;3.40;2.50;;;;;;;;;;5060254;28;20443;-82
2021/05/30 07:16:06;;;;;;;4.72;3.28;;;;;;;;;;5059547;28;20021;-82
2021/05/30 07:18:32;;;;;;;4.53;2.58;;;;;;;;;;5057017;28;20056;-81
2021/05/30 07:20:59;;;;;;;3.88;2.40;;;;;;;;;;5041264;28;20037;-82
2021/05/30 07:23:25;;;;;;;4.68;3.25;;;;;;;;;;5041212;28;20032;-81
2021/05/30 07:25:52;;;;;;;5.22;4.03;;;;;;;;;;5040761;28;20029;-81
2021/05/30 07:28:19;;;;;;;4.88;3.35;;;;;;;;;;5041836;28;20167;-84
2021/05/30 07:30:45;;;;;;;5.85;4.05;;;;;;;;;;5051068;28;20444;-84
2021/05/30 07:33:11;;;;;;;2.92;2.45;;;;;;;;;;5055994;28;20049;-85
2021/05/30 07:35:37;;;;;;;3.20;2.83;;;;;;;;;;5045264;28;20044;-85
2021/05/30 07:38:04;;;;;;;6.13;3.53;;;;;;;;;;5036415;28;20025;-85
2021/05/30 07:40:31;;;;;;;7.55;3.90;;;;;;;;;;5038015;28;20079;-84
2021/05/30 07:42:58;;;;;;;4.72;3.40;;;;;;;;;;5035972;28;20124;-84
2021/05/30 07:45:25;;;;;;;6.05;3.70;;;;;;;;;;5036899;28;20520;-84
2021/05/30 07:47:51;;;;;;;4.18;3.35;;;;;;;;;;5036976;28;20104;-85
2021/05/30 07:50:18;;;;;;;5.85;3.13;;;;;;;;;;5038389;28;20032;-85
2021/05/30 07:52:44;;;;;;;4.00;2.80;;;;;;;;;;5036634;28;20021;-84
2021/05/30 07:55:10;;;;;;;4.72;3.25;;;;;;;;;;5054575;28;20033;-85
2021/05/30 07:57:37;;;;;;;6.15;4.10;;;;;;;;;;5051714;28;20040;-85
2021/05/30 08:00:08;;;;;;;3.95;2.67;;;;;;;;;;5049315;28;20026;-85
2021/05/30 08:02:34;;;;;;;2.92;2.63;;;;;;;;;;5038939;28;20068;-83
2021/05/30 08:05:01;;;;;;;3.92;2.95;;;;;;;;;;5038847;28;20112;-83
2021/05/30 08:07:27;;;;;;;5.47;2.85;;;;;;;;;;5037500;28;20029;-84
2021/05/30 08:09:53;;;;;;;2.42;2.20;;;;;;;;;;5040711;28;20033;-84
2021/05/30 08:12:19;;;;;;;6.75;2.72;;;;;;;;;;5046940;28;20052;-84
2021/05/30 08:14:45;;;;;;;5.13;2.95;;;;;;;;;;5055102;28;20059;-83
2021/05/30 08:17:11;;;;;;;4.60;2.72;;;;;;;;;;5054157;28;20029;-84
2021/05/30 08:19:37;;;;;;;3.80;2.85;;;;;;;;;;5058606;28;20029;-84
2021/05/30 08:22:03;;;;;;;2.50;2.30;;;;;;;;;;5051263;28;20021;-85
2021/05/30 08:24:29;;;;;;;3.28;2.35;;;;;;;;;;5035721;28;20082;-85
2021/05/30 08:26:56;;;;;;;2.78;1.73;;;;;;;;;;5055338;28;20029;-85
2021/05/30 08:29:23;;;;;;;3.00;1.80;;;;;;;;;;5041419;28;20024;-85
2021/05/30 08:31:49;;;;;;;5.20;1.90;;;;;;;;;;5046850;28;20025;-85
2021/05/30 08:34:16;;;;;;;4.30;1.98;;;;;;;;;;5052072;28;20369;-85
2021/05/30 08:36:42;;;;;;;2.03;1.83;;;;;;;;;;5057455;28;20104;-85
2021/05/30 08:39:08;;;;;;;1.70;1.58;;;;;;;;;;5056899;28;20029;-85
2021/05/30 08:41:35;;;;;;;3.42;1.88;;;;;;;;;;5052930;28;20060;-85
2021/05/30 08:44:01;;;;;;;4.55;1.52;;;;;;;;;;5035320;28;20140;-85
2021/05/30 08:46:31;;;;;;;3.03;2.00;;;;;;;;;;5058141;28;20120;-86
2021/05/30 08:48:57;;;;;;;3.53;2.15;;;;;;;;;;5040527;28;20033;-84
2021/05/30 08:51:23;;;;;;;2.83;1.70;;;;;;;;;;5062437;28;20025;-84
2021/05/30 08:53:50;;;;;;;4.90;1.88;;;;;;;;;;5063618;28;20061;-83
2021/05/30 08:56:17;;;;;;;3.63;2.72;;;;;;;;;;5053878;28;20108;-83
2021/05/30 08:58:43;;;;;;;3.03;2.10;;;;;;;;;;5054837;28;20029;-82
2021/05/30 09:01:15;;;;;;;2.15;1.80;;;;;;;;;;5063486;28;20028;-84
2021/05/30 09:03:41;;;;;;;;;;;;;;;;;;5067323;28;20029;-84
2021/05/30 09:06:17;;;;;;;2.10;1.90;;;;;;;;;;5050662;28;19919;-83
2021/05/30 09:08:43;;;;;;;2.65;1.98;;;;;;;;;;5059049;28;20034;-83
2021/05/30 09:11:09;;;;;;;4.90;3.42;;;;;;;;;;5037392;28;20046;-82
2021/05/30 09:13:53;;;;;;;4.10;2.63;;;;;;;;;;5038926;28;20099;-84
2021/05/30 09:16:23;;;;;;;4.10;2.03;;;;;;;;;;5033729;28;20050;-84
2021/05/30 09:18:50;;;;;;;2.25;1.98;;;;;;;;;;5038789;28;20021;-83
2021/05/30 09:21:16;;;;;;;2.83;2.00;;;;;;;;;;5045858;28;20026;-84
2021/05/30 09:23:42;;;;;;;4.25;1.50;;;;;;;;;;5043685;28;20097;-84
2021/05/30 09:26:08;;;;;;;5.40;1.85;;;;;;;;;;5065257;28;20037;-83
2021/05/30 09:28:34;;;;;;;3.30;2.20;;;;;;;;;;5048545;28;20089;-83
2021/05/30 09:31:04;;;;;;;2.70;1.75;;;;;;;;;;5058776;28;20351;-83
2021/05/30 09:33:34;;;;;;;2.17;1.83;;;;;;;;;;5048173;28;20060;-84
2021/05/30 09:36:03;;;;;;;4.40;2.05;;;;;;;;;;5047533;28;20048;-84
2021/05/30 09:38:39;;;;;;;4.47;1.70;;;;;;;;;;5058435;28;20025;-84
2021/05/30 09:41:06;;;;;;;3.00;1.90;;;;;;;;;;5039078;28;20103;-84
2021/05/30 09:43:37;;;;;;;3.00;1.70;;;;;;;;;;5051707;28;20081;-85
2021/05/30 09:46:03;;;;;;;1.50;1.40;;;;;;;;;;5040312;28;20049;-82
2021/05/30 09:48:29;;;;;;;1.88;1.35;;;;;;;;;;5040721;28;20040;-85
2021/05/30 09:51:06;;;;;;;3.45;1.67;;;;;;;;;;5042494;28;20117;-83
2021/05/30 09:53:34;;;;;;;3.83;1.75;;;;;;;;;;5046807;28;20021;-84
2021/05/30 09:56:00;;;;;;;3.10;1.30;;;;;;;;;;5057255;28;20057;-84
2021/05/30 09:58:26;;;;;;;1.52;1.42;;;;;;;;;;5030946;28;20030;-84
2021/05/30 10:00:52;;;;;;;2.80;1.60;;;;;;;;;;5036510;28;20100;-84
2021/05/30 10:03:19;;;;;;;5.20;2.10;;;;;;;;;;5037662;28;20045;-84
2021/05/30 10:05:46;;;;;;;2.70;1.63;;;;;;;;;;5049401;28;20018;-84
2021/05/30 10:08:13;;;;;;;3.13;1.80;;;;;;;;;;5052037;28;20029;-84
2021/05/30 10:10:39;;;;;;;1.80;1.70;;;;;;;;;;5065865;28;20048;-84
2021/05/30 10:13:06;;;;;;;5.60;3.92;;;;;;;;;;5062028;28;20025;-85
2021/05/30 10:15:33;;;;;;;3.17;2.20;;;;;;;;;;5062528;28;20025;-84
2021/05/30 10:18:34;;;;;;;4.57;2.22;;;;;;;;;;5063603;28;20017;-82
2021/05/30 10:31:18;;;;;;;2.30;1.83;;;;;;;;;;4915306;29;20068;-82
2021/05/30 10:34:04;;;;;;;3.75;1.92;;;;;;;;;;4940638;28;20063;-82
2021/05/30 10:36:30;;;;;;;3.15;2.17;;;;;;;;;;5053207;28;20094;-80
2021/05/30 10:38:57;;;;;;;3.72;2.28;;;;;;;;;;5058240;28;20044;-82
2021/05/30 10:41:23;;;;;;;3.88;2.38;;;;;;;;;;5051028;28;20025;-82
2021/05/30 10:43:49;;;;;;;4.03;3.67;;;;;;;;;;5066593;28;20029;-81
2021/05/30 10:46:22;;;;;;;6.10;2.50;;;;;;;;;;5049751;28;20040;-82
2021/05/30 10:49:10;;;;;;;3.15;2.50;;;;;;;;;;5051720;28;20021;-83
2021/05/30 10:51:45;;;;;;;2.88;2.42;;;;;;;;;;5049096;28;20494;-80
2021/05/30 10:54:12;;;;;;;2.63;1.65;;;;;;;;;;5048746;28;20045;-81
2021/05/30 10:56:46;;;;;;;2.00;1.90;;;;;;;;;;5053777;28;20064;-81
2021/05/30 10:59:15;;;;;;;3.70;2.80;;;;;;;;;;5076990;28;20025;-82
2021/05/30 11:01:44;;;;;;;5.93;3.45;;;;;;;;;;5052714;28;20022;-80
2021/05/30 11:04:30;;;;;;;6.90;2.45;;;;;;;;;;5049169;28;20064;-82
2021/05/30 11:06:57;;;;;;;2.92;2.20;;;;;;;;;;5063582;28;20025;-81
2021/05/30 11:09:24;;;;;;;2.25;1.98;;;;;;;;;;5047643;28;20040;-82
2021/05/30 11:12:14;;;;;;;4.95;3.03;;;;;;;;;;5043701;28;20076;-81
2021/05/30 11:15:00;;;;;;;2.95;2.65;;;;;;;;;;5044603;28;20041;-80
2021/05/30 11:17:39;;;;;;;2.08;1.88;;;;;;;;;;5051413;28;20029;-83
2021/05/30 11:20:06;;;;;;;3.47;1.73;;;;;;;;;;5050912;28;20022;-81
2021/05/30 11:22:41;;;;;;;2.70;2.03;;;;;;;;;;5039532;28;20097;-78
2021/05/30 11:25:07;;;;;;;3.33;1.67;;;;;;;;;;5057334;22;20073;-81
2021/05/30 11:27:52;;;;;;;1.85;1.75;;;;;;;;;;5024748;28;20052;-81
2021/05/30 11:30:34;;;;;;;2.38;2.10;;;;;;;;;;5022267;28;20026;-82
2021/05/30 11:33:00;;;;;;;4.80;2.17;;;;;;;;;;5020954;28;20419;-80
2021/05/30 11:35:28;;;;;;;2.47;2.00;;;;;;;;;;5039372;28;20034;-81
2021/05/30 11:37:55;;;;;;;2.78;2.05;;;;;;;;;;5045917;28;20097;-80
2021/05/30 11:40:22;;;;;;;3.72;2.20;;;;;;;;;;5043281;28;20076;-82
2021/05/30 11:42:48;;;;;;;2.50;2.08;;;;;;;;;;5039893;28;20025;-82
2021/05/30 11:45:37;;;;;;;3.80;2.40;;;;;;;;;;5043842;28;20045;-80
2021/05/30 11:48:04;;;;;;;2.10;1.90;;;;;;;;;;5048885;28;20024;-80
2021/05/30 11:50:31;;;;;;;4.68;2.30;;;;;;;;;;5057299;28;20044;-80
2021/05/30 11:52:57;;;;;;;3.50;1.73;;;;;;;;;;5056880;28;20087;-82
2021/05/30 11:55:23;;;;;;;2.17;1.58;;;;;;;;;;5054995;28;20033;-81
2021/05/30 11:57:49;;;;;;;2.97;1.90;;;;;;;;;;5049704;28;20041;-83
2021/05/30 12:00:15;;;;;;;3.30;1.75;;;;;;;;;;5040376;28;20033;-83
2021/05/30 12:02:42;;;;;;;3.35;2.10;;;;;;;;;;5040512;28;20048;-81
2021/05/30 12:05:12;;;;;;;10.65;1.90;;;;;;;;;;5037830;28;20075;-81
2021/05/30 12:07:38;;;;;;;3.10;2.00;;;;;;;;;;5039755;28;20022;-80
2021/05/30 12:10:06;;;;;;;2.08;1.88;;;;;;;;;;5044135;28;20030;-80
2021/05/30 12:12:32;;;;;;;2.63;1.85;;;;;;;;;;5042557;28;20087;-81
2021/05/30 12:15:17;;;;;;;3.35;1.60;;;;;;;;;;5039255;28;20569;-80
2021/05/30 12:17:55;;;;;;;2.78;2.13;;;;;;;;;;5039552;28;20021;-81
2021/05/30 12:20:22;;;;;;;2.42;1.98;;;;;;;;;;5040345;28;20087;-81
2021/05/30 12:22:49;;;;;;;1.70;1.58;;;;;;;;;;5038802;28;20057;-81
2021/05/30 12:25:16;;;;;;;4.70;2.47;;;;;;;;;;5038080;28;20036;-81
2021/05/30 12:27:42;;;;;;;2.97;1.88;;;;;;;;;;5038329;28;20017;-81
2021/05/30 12:30:10;;;;;;;3.63;1.85;;;;;;;;;;5037760;28;20025;-81
2021/05/30 12:32:36;;;;;;;2.20;2.03;;;;;;;;;;5037866;28;20025;-81
2021/05/30 12:35:02;;;;;;;2.45;2.25;;;;;;;;;;5038213;28;20048;-81
2021/05/30 12:37:38;;;;;;;1.92;1.73;;;;;;;;;;5038564;28;20513;-82
2021/05/30 12:40:05;;;;;;;1.83;1.73;;;;;;;;;;5039089;28;20034;-82
2021/05/30 12:42:31;;;;;;;4.82;2.03;;;;;;;;;;5038272;28;20394;-81
2021/05/30 12:45:04;;;;;;;2.20;2.00;;;;;;;;;;5040278;28;20037;-82
2021/05/30 12:47:37;;;;;;;2.45;2.13;;;;;;;;;;5038158;28;20530;-81
2021/05/30 12:50:05;;;;;;;3.97;1.95;;;;;;;;;;5036666;28;20324;-82
2021/05/30 12:52:50;;;;;;;4.43;2.10;;;;;;;;;;5039799;28;20016;-82
2021/05/30 12:55:18;;;;;;;3.10;2.03;;;;;;;;;;5037548;28;20026;-82
2021/05/30 12:57:49;;;;;;;3.10;2.17;;;;;;;;;;5038558;28;20151;-81
2021/05/30 13:00:35;;;;;;;4.53;2.08;;;;;;;;;;5037768;28;20021;-81
2021/05/30 13:03:03;;;;;;;2.30;1.52;;;;;;;;;;5037976;28;20036;-81
2021/05/30 13:05:45;;;;;;;2.65;2.42;;;;;;;;;;5037885;28;20025;-82
2021/05/30 13:08:19;;;;;;;2.35;1.75;;;;;;;;;;5039556;28;20041;-80
2021/05/30 13:10:55;;;;;;;2.40;2.10;;;;;;;;;;5039096;28;20025;-81
2021/05/30 13:13:25;;;;;;;3.05;2.13;;;;;;;;;;5046746;28;20041;-81
2021/05/30 13:15:51;;;;;;;4.97;1.70;;;;;;;;;;5037327;28;20060;-81
2021/05/30 13:18:17;;;;;;;2.20;1.85;;;;;;;;;;5036458;28;20049;-82
2021/05/30 13:20:46;;;;;;;3.50;2.30;;;;;;;;;;5037518;28;20037;-82
2021/05/30 13:23:16;;;;;;;4.43;2.38;;;;;;;;;;5038529;28;20041;-82
2021/05/30 13:25:44;;;;;;;5.10;2.28;;;;;;;;;;5035247;28;20029;-82
2021/05/30 13:28:20;;;;;;;1.92;1.75;;;;;;;;;;5036896;28;20115;-82
2021/05/30 13:30:47;;;;;;;3.40;2.47;;;;;;;;;;5036893;28;20079;-82
2021/05/30 13:33:13;;;;;;;2.40;1.83;;;;;;;;;;5038834;28;20030;-82
2021/05/30 13:35:40;;;;;;;2.65;2.25;;;;;;;;;;5039746;28;20029;-82
2021/05/30 13:38:06;;;;;;;2.47;1.70;;;;;;;;;;5039949;28;20021;-82
2021/05/30 13:40:36;;;;;;;2.65;2.10;;;;;;;;;;5043528;28;20424;-82
2021/05/30 13:43:02;;;;;;;3.80;2.33;;;;;;;;;;5040823;28;20033;-82
2021/05/30 13:45:28;;;;;;;3.88;2.38;;;;;;;;;;5044540;28;20083;-81
2021/05/30 13:47:54;;;;;;;1.67;1.38;;;;;;;;;;5050200;28;20025;-82
2021/05/30 13:50:20;;;;;;;2.85;2.28;;;;;;;;;;5049761;28;20037;-82
2021/05/30 13:52:46;;;;;;;2.28;1.85;;;;;;;;;;5051468;28;20033;-82
2021/05/30 13:55:13;;;;;;;3.45;2.20;;;;;;;;;;5051483;28;20072;-81
2021/05/30 13:57:39;;;;;;;4.20;2.60;;;;;;;;;;5052356;28;20053;-81
2021/05/30 14:00:05;;;;;;;2.38;1.88;;;;;;;;;;5050101;28;20021;-81
2021/05/30 14:02:31;;;;;;;2.55;1.80;;;;;;;;;;5051865;28;20055;-81
2021/05/30 14:04:57;;;;;;;3.70;2.55;;;;;;;;;;5054112;28;20044;-81
2021/05/30 14:07:23;;;;;;;2.60;2.10;;;;;;;;;;5051650;28;20033;-81
2021/05/30 14:09:49;;;;;;;4.45;2.50;;;;;;;;;;5056221;28;20017;-80
2021/05/30 14:12:15;;;;;;;2.15;1.95;;;;;;;;;;5058680;28;20040;-81
2021/05/30 14:14:41;;;;;;;7.45;3.10;;;;;;;;;;5051030;28;20034;-82
2021/05/30 14:17:08;;;;;;;2.88;2.55;;;;;;;;;;5044868;28;20030;-81
2021/05/30 14:19:34;;;;;;;6.55;2.80;;;;;;;;;;5043336;28;20024;-82
2021/05/30 14:22:00;;;;;;;3.00;2.63;;;;;;;;;;5044312;28;20049;-81
2021/05/30 14:24:28;;;;;;;4.10;2.15;;;;;;;;;;5045268;28;20045;-82
2021/05/30 14:26:54;;;;;;;2.72;2.33;;;;;;;;;;5042358;28;20021;-83
2021/05/30 14:29:20;;;;;;;7.05;2.72;;;;;;;;;;5040218;28;20025;-82
2021/05/30 14:31:46;;;;;;;2.22;2.03;;;;;;;;;;5039866;28;20021;-82
2021/05/30 14:34:13;;;;;;;2.83;2.08;;;;;;;;;;5041346;28;20026;-82
2021/05/30 14:36:39;;;;;;;2.83;2.30;;;;;;;;;;5040841;28;20101;-81
2021/05/30 14:39:06;;;;;;;2.92;2.10;;;;;;;;;;5041041;28;20129;-82
2021/05/30 14:41:32;;;;;;;2.53;1.70;;;;;;;;;;5041567;28;20342;-81
2021/05/30 14:43:58;;;;;;;4.18;2.22;;;;;;;;;;5041659;28;20022;-81
2021/05/30 14:46:24;;;;;;;2.95;1.70;;;;;;;;;;5041031;28;20437;-82
2021/05/30 14:48:50;;;;;;;3.05;2.10;;;;;;;;;;5039488;28;20033;-82
2021/05/30 14:51:17;;;;;;;3.03;2.05;;;;;;;;;;5041603;28;20111;-81
2021/05/30 14:53:43;;;;;;;3.25;2.10;;;;;;;;;;5045080;28;20033;-81
2021/05/30 14:56:09;;;;;;;2.08;1.80;;;;;;;;;;5039302;28;20116;-81