Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:29;;;;;;;23.30;22.00;;;19.20;99.90;;;;;;4992654;28;21012;-72
2022/06/05 00:03:09;;;;;;;22.17;20.70;;;19.20;99.90;;;;;;4992437;28;20863;-74
2022/06/05 00:05:46;;;;;;;22.93;21.30;;;19.20;99.90;;;;;;4992803;28;20855;-73
2022/06/05 00:08:22;;;;;;;23.10;21.70;;;19.10;99.90;;;;;;4992804;28;20458;-73
2022/06/05 00:10:53;;;;;;;24.50;23.00;;;19.20;99.90;;;;;;4992505;28;21000;-74
2022/06/05 00:13:27;;;;;;;24.00;22.60;;;19.10;99.90;;;;;;4992557;28;20463;-74
2022/06/05 00:15:54;;;;;;;23.20;21.70;;;19.10;99.90;;;;;;4992428;28;20443;-74
2022/06/05 00:18:22;;;;;;;22.63;21.53;;;19.10;99.90;;;;;;4992471;28;20941;-74
2022/06/05 00:20:48;;;;;;;22.00;20.80;;;19.10;99.90;;;;;;4992474;28;20450;-74
2022/06/05 00:23:15;;;;;;;22.17;20.77;;;19.10;99.90;;;;;;4992129;28;20455;-74
2022/06/05 00:25:50;;;;;;;24.00;21.93;;;19.00;99.90;;;;;;4992314;28;20517;-74
2022/06/05 00:28:30;;;;;;;23.57;22.07;;;19.00;99.90;;;;;;4992411;28;20460;-73
2022/06/05 00:31:05;;;;;;;21.70;20.60;;;19.00;99.90;;;;;;4992153;28;20945;-74
2022/06/05 00:33:38;;;;;;;23.60;22.20;;;18.90;99.90;;;;;;4991985;28;20963;-74
2022/06/05 00:36:15;;;;;;;22.70;21.30;;;18.90;99.90;;;;;;4992005;28;21003;-72
2022/06/05 00:38:50;;;;;;;22.60;21.30;;;18.90;99.90;;;;;;4992312;28;20454;-73
2022/06/05 00:41:34;;;;;;;23.33;21.80;;;19.00;99.90;;;;;;4992012;28;20847;-73
2022/06/05 00:44:04;;;;;;;25.00;23.40;;;18.90;99.90;;;;;;4992075;28;20461;-73
2022/06/05 00:46:31;;;;;;;24.20;22.80;;;18.80;99.90;;;;;;4991705;28;20458;-73
2022/06/05 00:49:00;;;;;;;23.10;21.70;;;18.80;99.90;;;;;;4991983;28;20538;-71
2022/06/05 00:51:28;;;;;;;23.07;21.10;;;18.80;99.90;;;;;;4991629;28;20493;-73
2022/06/05 00:53:55;;;;;;;22.67;21.37;;;18.80;99.90;;;;;;4992000;28;20466;-72
2022/06/05 00:56:22;;;;;;;24.67;22.90;;;18.90;99.90;;;;;;4991991;28;20458;-73
2022/06/05 00:58:48;;;;;;;23.80;22.40;;;18.90;99.90;;;;;;4991977;28;20462;-73
2022/06/05 01:01:15;;;;;;;24.47;22.77;;;18.90;99.90;;;;;;4991589;28;20451;-73
2022/06/05 01:03:42;;;;;;;24.63;22.93;;;18.90;99.90;;;;;;4991644;28;20454;-73
2022/06/05 01:06:11;;;;;;;24.47;23.07;;;18.90;99.90;;;;;;4991894;28;20462;-73
2022/06/05 01:08:38;;;;;;;20.90;19.80;;;18.90;99.90;;;;;;4991740;28;20455;-73
2022/06/05 01:11:15;;;;;;;22.13;20.73;;;18.90;99.90;;;;;;4991424;28;20521;-73
2022/06/05 01:13:54;;;;;;;24.07;22.33;;;19.00;99.90;;;;;;4991620;28;20439;-73
2022/06/05 01:16:28;;;;;;;22.40;21.00;;;19.00;99.90;;;;;;4991613;28;20435;-73
2022/06/05 01:19:05;;;;;;;22.83;21.53;;;19.10;99.90;;;;;;4991513;28;20957;-73
2022/06/05 01:21:57;;;;;;;21.87;20.67;;;19.10;99.90;;;;;;4991428;28;20474;-72
2022/06/05 01:24:42;;;;;;;21.90;20.80;;;19.20;99.90;;;;;;4991533;28;20450;-72
2022/06/05 01:27:14;;;;;;;22.90;21.60;;;19.20;99.90;;;;;;4991797;28;20542;-71
2022/06/05 01:29:46;;;;;;;23.37;21.93;;;19.30;99.90;;;;;;4991422;28;20944;-72
2022/06/05 01:32:17;;;;;;;23.00;21.60;;;19.30;99.90;;;;;;4992215;28;20612;-73
2022/06/05 01:34:48;;;;;;;22.53;21.20;;;19.30;99.90;;;;;;4991468;28;21043;-72
2022/06/05 01:37:21;;;;;;;22.47;20.97;;;19.40;99.90;;;;;;4991174;28;20582;-72
2022/06/05 01:39:52;;;;;;;21.00;19.80;;;19.40;99.90;;;;;;4991392;28;20933;-72
2022/06/05 01:42:25;;;;;;;21.13;19.83;;;19.40;99.90;;;;;;4991450;28;20458;-73
2022/06/05 01:44:58;;;;;;;20.27;19.17;;;19.40;99.90;;;;;;4991778;28;20450;-71
2022/06/05 01:47:28;;;;;;;21.50;20.07;;;19.40;99.90;;;;;;4991232;28;20949;-72
2022/06/05 01:49:59;;;;;;;21.57;20.37;;;19.50;99.90;;;;;;4995035;28;20905;-73
2022/06/05 01:52:30;;;;;;;23.17;21.43;;;19.50;99.90;;;;;;4995209;28;20439;-73
2022/06/05 01:55:03;;;;;;;22.40;20.90;;;19.40;99.90;;;;;;4995196;28;20451;-73
2022/06/05 01:57:33;;;;;;;21.53;20.03;;;19.40;99.90;;;;;;4995077;28;20532;-73
2022/06/05 02:00:07;;;;;;;20.80;19.50;;;19.40;99.90;;;;;;4994944;28;20458;-73
2022/06/05 02:02:38;;;;;;;21.63;20.33;;;19.30;99.90;;;;;;4994999;28;20458;-74
2022/06/05 02:05:08;;;;;;;22.20;20.70;;;19.30;99.90;;;;;;4995050;28;20549;-73
2022/06/05 02:07:40;;;;;;;20.73;19.53;;;19.30;99.90;;;;;;4994729;28;20454;-73
2022/06/05 02:10:11;;;;;;;20.37;19.20;;;19.20;99.90;;;;;;4994910;28;20944;-75
2022/06/05 02:12:39;;;;;;;22.17;20.80;;;19.20;99.90;;;;;;4994908;28;20513;-73
2022/06/05 02:15:06;;;;;;;21.43;20.23;;;19.20;99.90;;;;;;4994884;28;20458;-73
2022/06/05 02:17:35;;;;;;;20.20;19.17;;;19.20;99.90;;;;;;4994606;28;20458;-72
2022/06/05 02:20:02;;;;;;;21.70;20.30;;;19.10;99.90;;;;;;4994556;28;20549;-72
2022/06/05 02:22:34;;;;;;;20.90;19.70;;;19.20;99.90;;;;;;4994584;28;20446;-72
2022/06/05 02:25:01;;;;;;;20.40;19.30;;;19.20;99.90;;;;;;4994507;28;20855;-72
2022/06/05 02:27:28;;;;;;;21.40;20.20;;;19.20;99.90;;;;;;4994673;28;20837;-72
2022/06/05 02:29:58;;;;;;;21.17;20.00;;;19.10;99.90;;;;;;4994375;28;20461;-73
2022/06/05 02:32:36;;;;;;;21.67;20.53;;;19.10;99.90;;;;;;4994323;28;20490;-73
2022/06/05 02:35:14;;;;;;;22.60;21.30;;;19.10;99.90;;;;;;4994001;28;20462;-73
2022/06/05 02:37:53;;;;;;;21.80;20.67;;;19.10;99.90;;;;;;4994282;28;20953;-72
2022/06/05 02:40:30;;;;;;;21.63;20.53;;;19.10;99.90;;;;;;4994500;28;20443;-72
2022/06/05 02:43:02;;;;;;;22.17;20.73;;;19.10;99.90;;;;;;4994072;28;20442;-72
2022/06/05 02:45:37;;;;;;;22.57;21.10;;;19.00;99.90;;;;;;4993964;28;20450;-72
2022/06/05 02:48:09;;;;;;;22.70;21.40;;;19.00;99.90;;;;;;4994133;28;20481;-72
2022/06/05 02:50:43;;;;;;;22.40;21.10;;;19.00;99.90;;;;;;4994372;28;20521;-73
2022/06/05 02:53:11;;;;;;;21.53;20.43;;;19.00;99.90;;;;;;4994109;28;20462;-73
2022/06/05 02:55:38;;;;;;;22.30;21.00;;;19.10;99.90;;;;;;4994183;28;20458;-73
2022/06/05 02:58:05;;;;;;;23.17;21.77;;;19.00;99.90;;;;;;4993868;28;20450;-72
2022/06/05 03:00:35;;;;;;;21.07;19.97;;;19.00;99.90;;;;;;4992741;28;20447;-73
2022/06/05 03:06:02;;;;;;;22.33;21.13;;;19.10;99.90;;;;;;4933626;29;20440;-73
2022/06/05 03:08:29;;;;;;;22.03;20.73;;;19.10;99.90;;;;;;4979962;28;20490;-71
2022/06/05 03:10:55;;;;;;;23.57;21.97;;;19.10;99.90;;;;;;4993509;28;20490;-71
2022/06/05 03:13:22;;;;;;;23.67;21.80;;;19.00;99.90;;;;;;4993854;28;20447;-71
2022/06/05 03:15:50;;;;;;;22.30;21.00;;;18.90;99.90;;;;;;4993591;28;20459;-71
2022/06/05 03:18:17;;;;;;;22.70;21.50;;;18.80;99.90;;;;;;4993377;28;20451;-71
2022/06/05 03:20:44;;;;;;;21.90;20.73;;;18.90;99.90;;;;;;4993379;28;20455;-71
2022/06/05 03:23:11;;;;;;;22.50;21.23;;;18.90;99.90;;;;;;4993285;28;20457;-71
2022/06/05 03:25:40;;;;;;;22.90;21.67;;;18.90;99.90;;;;;;4993412;28;20540;-71
2022/06/05 03:28:07;;;;;;;22.87;21.47;;;18.90;99.90;;;;;;4993453;28;20832;-72
2022/06/05 03:30:37;;;;;;;22.90;21.60;;;18.90;99.90;;;;;;4992936;28;20474;-72
2022/06/05 03:33:05;;;;;;;24.60;22.77;;;19.00;99.90;;;;;;4993128;28;20450;-71
2022/06/05 03:35:32;;;;;;;23.73;22.27;;;19.00;99.90;;;;;;4992841;28;20487;-73
2022/06/05 03:37:59;;;;;;;22.63;21.43;;;19.10;99.90;;;;;;4992674;28;20799;-72
2022/06/05 03:40:26;;;;;;;23.63;22.33;;;19.10;99.90;;;;;;4991216;28;20517;-71
2022/06/05 03:42:54;;;;;;;23.67;22.27;;;19.10;99.90;;;;;;4993059;28;20458;-72
2022/06/05 03:45:20;;;;;;;23.27;21.90;;;19.20;99.90;;;;;;4993394;28;20494;-71
2022/06/05 03:47:47;;;;;;;22.47;21.30;;;19.20;99.90;;;;;;4994452;28;20455;-72
2022/06/05 03:50:17;;;;;;;22.83;21.40;;;19.20;99.90;;;;;;4993121;28;20891;-71
2022/06/05 03:52:44;;;;;;;22.50;21.10;;;19.20;99.90;;;;;;4992610;28;20509;-72
2022/06/05 03:55:13;;;;;;;22.20;20.90;;;19.20;99.90;;;;;;4992661;28;20463;-71
2022/06/05 03:57:40;;;;;;;21.70;20.50;;;19.30;99.90;;;;;;4992875;28;20466;-71
2022/06/05 04:00:09;;;;;;;22.60;21.23;;;19.40;99.90;;;;;;4992663;28;20872;-71
2022/06/05 04:02:36;;;;;;;20.77;19.23;;;19.50;99.90;;;;;;4992539;28;21270;-72
2022/06/05 04:05:05;;;;;;;21.87;20.40;;;19.40;99.90;;;;;;4992571;28;20450;-71
2022/06/05 04:07:33;;;;;;;21.43;20.23;;;19.60;99.90;;;;;;4992534;28;20451;-71
2022/06/05 04:10:00;;;;;;;22.23;20.93;;;19.60;99.90;;;;;;4992570;28;20820;-71
2022/06/05 04:12:27;;;;;;;23.00;21.80;;;19.60;99.90;;;;;;4992101;28;20489;-72
2022/06/05 04:14:54;;;;;;;25.90;24.27;;;19.50;99.90;;;;;;4992156;28;20462;-72
2022/06/05 04:17:20;;;;;;;26.83;25.33;;;19.30;99.90;;;;;;4992744;28;20450;-71
2022/06/05 04:19:47;;;;;;;27.50;26.10;;;19.20;99.90;;;;;;4992578;28;20454;-72
2022/06/05 04:22:14;;;;;;;29.50;27.43;;;19.20;99.90;;;;;;4992520;28;20481;-71
2022/06/05 04:24:42;;;;;;;32.20;30.33;;;19.10;99.90;;;;;;4992009;28;20456;-71
2022/06/05 04:27:08;;;;;;;33.07;31.17;;;19.00;99.90;;;;;;4992117;28;20557;-72
2022/06/05 04:29:35;;;;;;;36.10;34.00;;;18.90;99.90;;;;;;4992259;28;20466;-73
2022/06/05 04:32:02;;;;;;;38.63;36.13;;;18.80;99.90;;;;;;4991822;28;20861;-72
2022/06/05 04:34:29;;;;;;;39.83;37.57;;;18.70;99.90;;;;;;4991692;28;20478;-72
2022/06/05 04:36:55;;;;;;;39.30;37.00;;;18.60;99.90;;;;;;4991745;28;20501;-72
2022/06/05 04:39:22;;;;;;;42.63;40.07;;;18.60;99.90;;;;;;4991990;28;20455;-72
2022/06/05 04:41:50;;;;;;;41.87;39.00;;;18.50;99.90;;;;;;4992175;28;20447;-73
2022/06/05 04:44:18;;;;;;;42.50;39.87;;;18.50;99.90;;;;;;4991633;28;20953;-73
2022/06/05 04:46:46;;;;;;;42.60;39.90;;;18.50;99.90;;;;;;4991703;28;20459;-72
2022/06/05 04:49:14;;;;;;;42.57;39.87;;;18.50;99.90;;;;;;4991705;28;20461;-72
2022/06/05 04:51:42;;;;;;;42.97;40.17;;;18.60;99.90;;;;;;4991694;28;20550;-72
2022/06/05 04:54:12;;;;;;;44.17;41.23;;;18.60;99.90;;;;;;4991892;28;20450;-72
2022/06/05 04:56:38;;;;;;;45.33;42.53;;;18.60;99.90;;;;;;4991980;28;20456;-72
2022/06/05 04:59:06;;;;;;;45.30;42.20;;;18.50;99.90;;;;;;4991869;28;20820;-71
2022/06/05 05:01:35;;;;;;;45.63;42.57;;;18.50;99.90;;;;;;4991663;28;20450;-72
2022/06/05 05:04:04;;;;;;;47.87;44.17;;;18.50;99.90;;;;;;4991768;28;20505;-72
2022/06/05 05:06:32;;;;;;;44.23;41.07;;;18.50;99.90;;;;;;4991606;28;20462;-72
2022/06/05 05:08:59;;;;;;;48.30;44.90;;;18.50;99.90;;;;;;4991220;28;20455;-73
2022/06/05 05:11:26;;;;;;;48.37;44.83;;;18.50;99.90;;;;;;4991600;28;20483;-74
2022/06/05 05:13:54;;;;;;;46.20;42.90;;;18.50;99.90;;;;;;4991709;28;20478;-74
2022/06/05 05:16:22;;;;;;;47.73;44.37;;;18.50;99.90;;;;;;4991413;28;20447;-73
2022/06/05 05:18:49;;;;;;;45.60;42.20;;;18.50;99.90;;;;;;4991275;28;20463;-74
2022/06/05 05:21:18;;;;;;;47.83;44.53;;;18.40;99.90;;;;;;4991219;28;20455;-73
2022/06/05 05:23:46;;;;;;;48.23;44.83;;;18.40;99.90;;;;;;4993233;28;20466;-72
2022/06/05 05:26:15;;;;;;;48.50;44.90;;;18.30;99.90;;;;;;4995260;28;20460;-72
2022/06/05 05:28:42;;;;;;;51.83;47.70;;;18.30;99.90;;;;;;4995339;28;20458;-72
2022/06/05 05:31:11;;;;;;;49.67;45.97;;;18.30;99.90;;;;;;4995049;28;20451;-71
2022/06/05 05:33:40;;;;;;;49.93;46.23;;;18.20;99.90;;;;;;4995383;28;20458;-72
2022/06/05 05:36:08;;;;;;;50.27;46.77;;;18.30;99.90;;;;;;4995096;28;20478;-72
2022/06/05 05:38:35;;;;;;;50.77;46.83;;;18.20;99.90;;;;;;4995143;28;20857;-72
2022/06/05 05:43:46;;;;;;;50.03;46.63;;;18.20;99.90;;;;;;4994737;28;20476;-72
2022/06/05 05:46:14;;;;;;;51.37;47.50;;;18.10;99.90;;;;;;4994802;28;20458;-72
2022/06/05 05:48:43;;;;;;;53.20;49.60;;;18.10;99.90;;;;;;4994931;28;20454;-74
2022/06/05 05:51:13;;;;;;;53.43;49.57;;;18.20;99.90;;;;;;4994830;28;20454;-76
2022/06/05 05:53:41;;;;;;;52.90;48.90;;;18.10;99.90;;;;;;4994753;28;20458;-75
2022/06/05 05:56:08;;;;;;;54.33;50.33;;;18.10;99.90;;;;;;4994915;28;20458;-75
2022/06/05 05:58:35;;;;;;;53.33;49.53;;;18.10;99.90;;;;;;4994748;28;20463;-74
2022/06/05 06:01:03;;;;;;;56.90;52.30;;;18.20;99.90;;;;;;4994753;28;20458;-75
2022/06/05 06:03:30;;;;;;;53.60;49.90;;;18.10;99.90;;;;;;4994702;28;20473;-75
2022/06/05 06:05:59;;;;;;;51.90;48.10;;;18.10;99.90;;;;;;4994418;28;20875;-71
2022/06/05 06:08:26;;;;;;;53.73;49.93;;;18.20;99.90;;;;;;4993758;28;20447;-72
2022/06/05 06:10:53;;;;;;;53.70;49.80;;;18.20;99.90;;;;;;4992193;28;20464;-71
2022/06/05 06:13:20;;;;;;;52.20;48.40;;;18.10;99.90;;;;;;4993815;28;20540;-72
2022/06/05 06:15:47;;;;;;;51.03;47.37;;;18.00;99.90;;;;;;4993456;28;20503;-71
2022/06/05 06:18:15;;;;;;;51.53;47.90;;;17.90;99.90;;;;;;4993434;28;20487;-71
2022/06/05 06:20:41;;;;;;;47.33;44.03;;;17.90;99.90;;;;;;4993527;28;20462;-71
2022/06/05 06:23:09;;;;;;;46.97;43.57;;;17.80;99.90;;;;;;4997888;28;20455;-71
2022/06/05 06:25:37;;;;;;;46.00;42.80;;;17.80;99.90;;;;;;4996660;28;20443;-71
2022/06/05 06:28:04;;;;;;;44.63;41.83;;;17.70;99.90;;;;;;4993845;28;20545;-71
2022/06/05 06:30:33;;;;;;;44.23;41.30;;;17.70;99.90;;;;;;4993083;28;20457;-71
2022/06/05 06:32:59;;;;;;;43.57;40.67;;;17.70;99.90;;;;;;4993075;28;20498;-71
2022/06/05 06:35:27;;;;;;;44.27;41.10;;;17.60;99.90;;;;;;4992699;28;20513;-71
2022/06/05 06:37:54;;;;;;;38.07;35.87;;;17.60;99.90;;;;;;4993414;28;20463;-72
2022/06/05 06:40:23;;;;;;;38.13;35.73;;;17.60;99.90;;;;;;4993117;28;20953;-72
2022/06/05 06:42:49;;;;;;;35.70;33.60;;;17.70;99.90;;;;;;4993206;28;20490;-71
2022/06/05 06:45:17;;;;;;;36.67;33.93;;;17.70;99.90;;;;;;4992942;28;20521;-72
2022/06/05 06:47:43;;;;;;;36.97;34.70;;;17.80;99.90;;;;;;4993056;28;20871;-72
2022/06/05 06:50:10;;;;;;;36.07;33.87;;;17.90;99.90;;;;;;4993018;28;20447;-72
2022/06/05 06:52:37;;;;;;;36.70;34.57;;;18.10;99.90;;;;;;4993239;28;20467;-72
2022/06/05 06:55:06;;;;;;;35.97;33.87;;;18.30;99.90;;;;;;4992969;28;20461;-71
2022/06/05 06:57:35;;;;;;;37.33;35.23;;;18.30;99.90;;;;;;4992954;28;20812;-71
2022/06/05 07:00:01;;;;;;;38.10;35.70;;;18.40;99.90;;;;;;4992762;28;20454;-71
2022/06/05 07:02:28;;;;;;;37.17;35.07;;;18.60;99.90;;;;;;4992605;28;20517;-71
2022/06/05 07:04:55;;;;;;;38.10;36.00;;;18.50;99.90;;;;;;4992661;28;20458;-71
2022/06/05 07:07:21;;;;;;;37.93;35.73;;;18.50;99.90;;;;;;4992855;28;20583;-71
2022/06/05 07:09:48;;;;;;;37.47;35.23;;;18.40;99.90;;;;;;4992473;28;20474;-71
2022/06/05 07:12:17;;;;;;;38.50;36.13;;;18.40;99.90;;;;;;4992555;28;20712;-70
2022/06/05 07:14:45;;;;;;;38.50;36.40;;;18.30;99.90;;;;;;4992414;28;20461;-71
2022/06/05 07:17:12;;;;;;;37.00;35.00;;;18.30;99.90;;;;;;4992351;28;20455;-71
2022/06/05 07:19:39;;;;;;;36.20;34.30;;;18.30;99.90;;;;;;4992504;28;20462;-70
2022/06/05 07:22:05;;;;;;;35.87;34.07;;;18.20;99.90;;;;;;4992514;28;20485;-71
2022/06/05 07:24:32;;;;;;;39.00;36.70;;;18.10;99.90;;;;;;4992122;28;20455;-71
2022/06/05 07:26:59;;;;;;;37.73;35.40;;;18.10;99.90;;;;;;4992153;28;20617;-71
2022/06/05 07:29:25;;;;;;;37.60;35.70;;;18.10;99.90;;;;;;4991981;28;20451;-71
2022/06/05 07:31:53;;;;;;;37.33;35.33;;;18.30;99.90;;;;;;4992286;28;20450;-72
2022/06/05 07:34:20;;;;;;;35.80;33.90;;;18.30;99.90;;;;;;4992037;28;20502;-72
2022/06/05 07:36:47;;;;;;;36.23;33.93;;;18.20;99.90;;;;;;4991826;28;20479;-72
2022/06/05 07:39:14;;;;;;;36.83;34.80;;;18.10;99.90;;;;;;4991848;28;20489;-73
2022/06/05 07:41:40;;;;;;;35.47;33.40;;;18.10;99.90;;;;;;4991930;28;20882;-73
2022/06/05 07:44:08;;;;;;;36.47;34.40;;;18.00;99.90;;;;;;4991847;28;20691;-74
2022/06/05 07:46:36;;;;;;;37.40;35.20;;;18.00;99.90;;;;;;4991415;28;20474;-74
2022/06/05 07:49:05;;;;;;;36.60;34.40;;;18.00;99.90;;;;;;4991780;28;20491;-73
2022/06/05 07:54:28;;;;;;;35.90;34.10;;;18.10;99.90;;;;;;4991648;28;20425;-74
2022/06/05 07:56:56;;;;;;;34.13;32.27;;;18.20;99.90;;;;;;4991624;28;20546;-74
2022/06/05 07:59:23;;;;;;;33.80;32.00;;;18.30;99.90;;;;;;4991819;28;20455;-74
2022/06/05 08:01:50;;;;;;;33.00;31.10;;;18.40;99.90;;;;;;4989344;28;20486;-74
2022/06/05 08:04:18;;;;;;;30.67;29.20;;;18.40;99.90;;;;;;4987128;28;20471;-73
2022/06/05 08:06:45;;;;;;;25.73;24.40;;;18.40;99.90;;;;;;4972324;28;20474;-73
2022/06/05 08:09:12;;;;;;;25.00;23.70;;;18.40;99.90;;;;;;4981732;28;20446;-74
2022/06/05 08:11:42;;;;;;;21.33;20.10;;;18.50;99.90;;;;;;4991514;28;20451;-73
2022/06/05 08:14:10;;;;;;;20.10;19.10;;;18.70;99.90;;;;;;4991344;28;20461;-75
2022/06/05 08:16:39;;;;;;;19.50;18.70;;;18.80;99.90;;;;;;4991380;28;20486;-75
2022/06/05 08:19:06;;;;;;;17.83;17.03;;;19.20;99.90;;;;;;4991522;28;20959;-74
2022/06/05 08:21:34;;;;;;;16.60;15.80;;;19.30;99.90;;;;;;4991435;28;20450;-72
2022/06/05 08:24:01;;;;;;;15.00;14.30;;;19.40;99.90;;;;;;4991044;28;20494;-73
2022/06/05 08:26:28;;;;;;;14.17;13.30;;;19.50;99.90;;;;;;4991240;28;20462;-75
2022/06/05 08:28:54;;;;;;;14.30;13.50;;;19.80;99.90;;;;;;4991082;28;20458;-75
2022/06/05 08:31:21;;;;;;;13.33;12.73;;;20.00;99.90;;;;;;4991154;28;20837;-75
2022/06/05 08:33:48;;;;;;;12.47;11.80;;;20.20;99.90;;;;;;4990994;28;20439;-75
2022/06/05 08:36:15;;;;;;;12.60;12.00;;;20.40;99.90;;;;;;4990884;28;20855;-76
2022/06/05 08:41:42;;;;;;;12.27;11.70;;;20.70;99.90;;;;;;4991087;28;20477;-76
2022/06/05 08:44:31;;;;;;;14.03;13.33;;;21.00;99.90;;;;;;4990817;28;20486;-73
2022/06/05 08:47:04;;;;;;;12.60;12.00;;;21.30;99.90;;;;;;4990709;28;20454;-72
2022/06/05 08:49:41;;;;;;;12.77;11.93;;;21.60;99.90;;;;;;4990766;28;20505;-74
2022/06/05 08:52:19;;;;;;;12.00;11.40;;;21.80;99.90;;;;;;4991131;28;20603;-73
2022/06/05 08:54:52;;;;;;;12.00;11.50;;;22.00;99.90;;;;;;4990661;28;20458;-72
2022/06/05 08:57:23;;;;;;;11.83;11.23;;;22.20;99.90;;;;;;4989231;28;20466;-72
2022/06/05 08:59:54;;;;;;;12.33;11.73;;;22.70;99.90;;;;;;4990489;28;20447;-72
2022/06/05 09:02:24;;;;;;;12.30;11.80;;;23.00;99.90;;;;;;4990751;28;20451;-73
2022/06/05 09:04:56;;;;;;;12.20;11.80;;;23.00;99.90;;;;;;4990933;28;20458;-72
2022/06/05 09:07:28;;;;;;;11.97;11.37;;;22.90;99.90;;;;;;4990660;28;20458;-73
2022/06/05 09:10:00;;;;;;;12.20;11.70;;;22.80;99.90;;;;;;4990435;28;20454;-71
2022/06/05 09:12:36;;;;;;;11.60;11.10;;;23.00;99.90;;;;;;4990575;28;20963;-72
2022/06/05 09:15:07;;;;;;;12.53;11.83;;;22.80;99.90;;;;;;4990214;28;20822;-72
2022/06/05 09:17:35;;;;;;;11.70;11.30;;;22.80;99.90;;;;;;4990605;28;20517;-72
2022/06/05 09:20:03;;;;;;;11.43;10.93;;;22.70;99.90;;;;;;4990545;28;20485;-73
2022/06/05 09:22:35;;;;;;;12.20;11.60;;;22.80;99.90;;;;;;4990297;28;20834;-72
2022/06/05 09:25:31;;;;;;;11.50;10.90;;;23.00;99.90;;;;;;4990507;28;20451;-72
2022/06/05 09:28:26;;;;;;;11.20;10.80;;;22.80;99.90;;;;;;4987958;28;20965;-72
2022/06/05 09:30:58;;;;;;;11.33;10.93;;;22.80;99.90;;;;;;4987862;28;20461;-72
2022/06/05 09:33:30;;;;;;;11.70;11.10;;;22.90;99.90;;;;;;5010121;28;20862;-72
2022/06/05 09:36:00;;;;;;;11.43;10.93;;;22.90;99.90;;;;;;5009649;28;21021;-72
2022/06/05 09:38:30;;;;;;;11.57;11.07;;;23.30;99.90;;;;;;5009674;28;20943;-72
2022/06/05 09:41:17;;;;;;;11.07;10.57;;;23.40;99.90;;;;;;5009920;28;20480;-72
2022/06/05 09:43:56;;;;;;;11.17;10.77;;;23.60;99.90;;;;;;5009779;28;21019;-72
2022/06/05 09:46:43;;;;;;;12.00;11.50;;;23.70;99.90;;;;;;5010059;28;20453;-72
2022/06/05 09:49:16;;;;;;;12.00;11.40;;;24.00;99.90;;;;;;5009965;28;20461;-73
2022/06/05 09:51:45;;;;;;;11.87;11.37;;;23.50;99.90;;;;;;5009886;28;20457;-72
2022/06/05 09:54:17;;;;;;;12.77;12.17;;;23.30;99.90;;;;;;5009685;28;20504;-72
2022/06/05 09:59:48;;;;;;;11.73;11.33;;;23.20;99.90;;;;;;4970730;28;20427;-72
2022/06/05 10:02:17;;;;;;;11.27;10.67;;;23.10;99.90;;;;;;4970724;28;21092;-72
2022/06/05 10:04:44;;;;;;;12.13;11.53;;;23.60;99.90;;;;;;4970428;28;20837;-72
2022/06/05 10:07:19;;;;;;;11.87;11.37;;;24.20;99.90;;;;;;4983184;28;20481;-72
2022/06/05 10:09:47;;;;;;;11.63;11.07;;;24.40;99.90;;;;;;4991535;28;20458;-72
2022/06/05 10:12:22;;;;;;;11.10;10.70;;;24.70;99.90;;;;;;4993427;28;20689;-72
2022/06/05 10:14:54;;;;;;;11.17;10.77;;;24.80;99.90;;;;;;4993902;28;20880;-72
2022/06/05 10:17:46;;;;;;;12.97;12.17;;;24.70;99.90;;;;;;4994027;28;20509;-73
2022/06/05 10:20:46;;;;;;;12.57;12.07;;;24.70;99.90;;;;;;4990307;28;20465;-73
2022/06/05 10:23:22;;;;;;;11.57;10.97;;;24.80;99.90;;;;;;4983100;28;20495;-73
2022/06/05 10:25:54;;;;;;;12.00;11.50;;;24.70;99.90;;;;;;4973859;28;20821;-73
2022/06/05 10:28:25;;;;;;;12.07;11.60;;;24.60;99.90;;;;;;4983476;28;20466;-72
2022/06/05 10:30:57;;;;;;;12.20;11.70;;;24.30;99.90;;;;;;4993008;28;20477;-73
2022/06/05 10:33:31;;;;;;;12.00;11.53;;;24.30;99.90;;;;;;4993344;28;20463;-72
2022/06/05 10:36:04;;;;;;;11.97;11.37;;;24.10;99.90;;;;;;4992946;28;20744;-72
2022/06/05 10:38:37;;;;;;;12.47;11.93;;;24.10;99.90;;;;;;4993013;28;20450;-73
2022/06/05 10:41:16;;;;;;;13.63;13.10;;;23.90;99.90;;;;;;4993294;28;20462;-73
2022/06/05 10:43:49;;;;;;;34.90;32.90;;;23.60;99.90;;;;;;4992792;28;20581;-75
2022/06/05 10:46:24;;;;;;;32.00;30.00;;;22.90;99.90;;;;;;4992838;28;20477;-74
2022/06/05 10:48:58;;;;;;;33.23;31.27;;;22.30;99.90;;;;;;4992938;28;20454;-72
2022/06/05 10:51:32;;;;;;;32.80;30.60;;;21.80;99.90;;;;;;4993051;28;20927;-72
2022/06/05 10:54:07;;;;;;;33.83;31.93;;;21.50;99.90;;;;;;4992930;28;20493;-73
2022/06/05 10:56:42;;;;;;;33.80;31.90;;;21.30;99.90;;;;;;4992895;28;20481;-72
2022/06/05 10:59:17;;;;;;;33.27;31.30;;;21.00;99.90;;;;;;4992685;28;20477;-72
2022/06/05 11:02:01;;;;;;;33.73;31.80;;;20.80;99.90;;;;;;4992660;28;20529;-72
2022/06/05 11:04:45;;;;;;;32.83;30.97;;;20.70;99.90;;;;;;4992569;28;20518;-73
2022/06/05 11:07:29;;;;;;;32.10;30.40;;;20.60;99.90;;;;;;4992610;28;20458;-73
2022/06/05 11:10:03;;;;;;;31.90;30.20;;;20.60;99.90;;;;;;4992586;28;20481;-73
2022/06/05 11:15:35;;;;;;;32.47;30.27;;;20.40;99.90;;;;;;5012227;28;20937;-74
2022/06/05 11:18:09;;;;;;;29.77;28.20;;;20.30;99.90;;;;;;5011854;28;20976;-74
2022/06/05 11:20:37;;;;;;;30.17;28.47;;;20.30;99.90;;;;;;4997278;28;20559;-74
2022/06/05 11:23:08;;;;;;;32.00;30.27;;;20.30;99.90;;;;;;4992329;28;20783;-74
2022/06/05 11:25:39;;;;;;;31.67;29.90;;;20.20;99.90;;;;;;4992378;28;20451;-73
2022/06/05 11:28:33;;;;;;;31.30;29.30;;;20.20;99.90;;;;;;4992463;28;20795;-73
2022/06/05 11:31:14;;;;;;;28.73;27.23;;;20.10;99.90;;;;;;4991938;28;20462;-73
2022/06/05 11:33:49;;;;;;;27.43;25.90;;;20.10;99.90;;;;;;4992007;28;20454;-73
2022/06/05 11:36:21;;;;;;;23.03;21.93;;;20.10;99.90;;;;;;4991824;28;20482;-73
2022/06/05 11:39:03;;;;;;;22.23;21.13;;;20.10;99.90;;;;;;4992049;28;20463;-73
2022/06/05 11:41:37;;;;;;;22.60;21.40;;;20.10;99.90;;;;;;4991983;28;20936;-73
2022/06/05 11:44:32;;;;;;;24.87;23.67;;;20.40;99.90;;;;;;4991972;28;21007;-73
2022/06/05 11:47:03;;;;;;;26.67;25.37;;;20.60;99.90;;;;;;4986151;28;20478;-72
2022/06/05 11:49:48;;;;;;;25.30;24.10;;;20.80;99.90;;;;;;4991918;28;20446;-73
2022/06/05 11:52:22;;;;;;;25.27;24.07;;;20.90;99.90;;;;;;4991771;28;20451;-72
2022/06/05 11:54:54;;;;;;;19.23;18.30;;;21.00;99.90;;;;;;4991870;28;20608;-72
2022/06/05 11:57:26;;;;;;;15.73;14.83;;;21.70;99.90;;;;;;4991934;28;20453;-73
2022/06/05 11:59:59;;;;;;;16.50;15.40;;;22.90;99.90;;;;;;4991748;28;20450;-73
2022/06/05 12:02:51;;;;;;;14.80;14.10;;;23.80;99.90;;;;;;4991574;28;20451;-74
2022/06/05 12:05:23;;;;;;;16.07;15.17;;;23.90;99.90;;;;;;4991376;28;20522;-74
2022/06/05 12:07:51;;;;;;;14.50;13.80;;;23.70;99.90;;;;;;4991582;28;20451;-75
2022/06/05 12:10:24;;;;;;;14.10;13.40;;;24.00;99.90;;;;;;4991402;28;20446;-74
2022/06/05 12:13:01;;;;;;;14.03;13.20;;;24.10;99.90;;;;;;4991425;28;20451;-73
2022/06/05 12:15:37;;;;;;;14.17;13.33;;;24.50;99.90;;;;;;4991316;28;20578;-73
2022/06/05 12:18:09;;;;;;;14.60;13.80;;;25.00;99.90;;;;;;4991425;28;20443;-72
2022/06/05 12:20:41;;;;;;;13.10;12.50;;;25.50;99.90;;;;;;4991618;28;20462;-72
2022/06/05 12:23:17;;;;;;;14.50;13.70;;;25.20;99.90;;;;;;4991404;28;20446;-72
2022/06/05 12:25:56;;;;;;;15.30;14.70;;;25.10;99.90;;;;;;4991378;28;20865;-72
2022/06/05 12:28:29;;;;;;;13.50;13.00;;;24.80;99.90;;;;;;4992578;28;20561;-73
2022/06/05 12:31:00;;;;;;;15.03;14.43;;;24.70;99.90;;;;;;4991249;28;20817;-74
2022/06/05 12:33:33;;;;;;;15.23;14.33;;;24.60;99.90;;;;;;4990778;28;20478;-74
2022/06/05 12:36:11;;;;;;;13.83;13.23;;;24.80;99.90;;;;;;4990727;28;21031;-73
2022/06/05 12:38:44;;;;;;;12.47;11.97;;;24.90;99.90;;;;;;4991307;28;20454;-73
2022/06/05 12:41:19;;;;;;;12.97;12.47;;;25.30;99.90;;;;;;4990787;28;20458;-73
2022/06/05 12:44:04;;;;;;;13.60;13.00;;;26.00;99.90;;;;;;4990851;28;20486;-73
2022/06/05 12:46:38;;;;;;;13.20;12.47;;;26.00;99.90;;;;;;4990896;28;20455;-73
2022/06/05 12:49:23;;;;;;;12.73;12.20;;;25.60;99.90;;;;;;4990992;28;20443;-74
2022/06/05 12:52:03;;;;;;;12.50;11.80;;;25.70;99.90;;;;;;4990855;28;20458;-73
2022/06/05 12:54:37;;;;;;;13.97;13.17;;;25.60;99.90;;;;;;4990563;28;20657;-70
2022/06/05 12:57:12;;;;;;;14.60;13.80;;;26.40;99.90;;;;;;4990832;28;20825;-73
2022/06/05 12:59:46;;;;;;;13.57;12.87;;;27.10;99.90;;;;;;4990384;28;20457;-71
2022/06/05 13:02:25;;;;;;;11.90;11.50;;;27.30;99.90;;;;;;4990259;28;20982;-71
2022/06/05 13:04:59;;;;;;;13.13;12.53;;;27.20;99.90;;;;;;4990654;28;20490;-72