Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:15;;;;;;;9.93;4.10;;;;;;;13.56;100.00;102020.88;5072189;28;20032;-68
2023/10/07 00:04:41;;;;;;;8.23;4.22;;;;;;;13.57;100.00;102014.41;5075855;28;20095;-68
2023/10/07 00:07:11;;;;;;;9.57;4.15;;;;;;;13.55;100.00;102007.50;5094815;28;20047;-68
2023/10/07 00:09:41;;;;;;;10.05;4.60;;;;;;;13.52;100.00;101994.34;5095045;28;20059;-68
2023/10/07 00:12:13;;;;;;;11.57;4.65;;;;;;;13.49;100.00;101984.72;5084237;28;20056;-69
2023/10/07 00:14:39;;;;;;;11.18;4.55;;;;;;;13.45;100.00;101978.03;5074415;28;20036;-69
2023/10/07 00:17:06;;;;;;;9.52;4.35;;;;;;;13.46;100.00;101980.53;5093505;28;20032;-68
2023/10/07 00:19:33;;;;;;;9.70;4.20;;;;;;;13.48;100.00;101983.03;5092684;28;20028;-68
2023/10/07 00:21:59;;;;;;;8.05;4.20;;;;;;;13.48;100.00;101999.34;5086629;28;20626;-69
2023/10/07 00:24:26;;;;;;;11.07;4.82;;;;;;;13.50;100.00;101990.97;5090821;28;20024;-68
2023/10/07 00:26:52;;;;;;;12.07;4.50;;;;;;;13.48;100.00;101999.34;5093487;28;20032;-69
2023/10/07 00:29:21;;;;;;;10.10;4.70;;;;;;;13.47;100.00;101990.38;5092416;28;20472;-69
2023/10/07 00:31:50;;;;;;;10.48;4.70;;;;;;;13.47;100.00;101994.97;5092173;28;20032;-68
2023/10/07 00:34:16;;;;;;;11.38;4.82;;;;;;;13.49;100.00;101989.31;5093277;28;20032;-68
2023/10/07 00:36:41;;;;;;;12.00;5.18;;;;;;;13.47;100.00;101986.81;5093304;28;20028;-68
2023/10/07 00:39:09;;;;;;;9.27;4.57;;;;;;;13.42;100.00;101990.19;5092933;28;20028;-68
2023/10/07 00:41:50;;;;;;;11.30;4.75;;;;;;;13.45;100.00;101989.75;5088848;28;20027;-68
2023/10/07 00:44:22;;;;;;;16.55;5.55;;;;;;;13.44;100.00;101979.09;5080418;28;20491;-68
2023/10/07 00:47:07;;;;;;;13.27;5.53;;;;;;;13.44;100.00;101998.13;5093177;28;20464;-68
2023/10/07 00:50:10;;;;;;;12.93;5.22;;;;;;;13.41;100.00;101987.69;5093111;28;20054;-68
2023/10/07 00:52:40;;;;;;;13.38;5.65;;;;;;;13.43;100.00;101997.28;5089708;28;20040;-68
2023/10/07 00:59:59;;;;;;;12.93;5.68;;;;;;;13.38;100.00;101988.13;5091253;28;20113;-68
2023/10/07 01:02:31;;;;;;;14.20;5.35;;;;;;;13.36;100.00;101979.34;5088038;28;20402;-68
2023/10/07 01:05:09;;;;;;;12.68;5.93;;;;;;;13.35;100.00;101978.50;5093698;28;20028;-68
2023/10/07 01:07:35;;;;;;;7.65;4.05;;;;;;;13.45;100.00;101969.88;5088038;28;20085;-68
2023/10/07 01:10:13;;;;;;;12.85;6.15;;;;;;;13.30;100.00;101962.81;5092244;28;20119;-69
2023/10/07 01:12:39;;;;;;;12.15;5.20;;;;;;;13.31;100.00;101960.91;5071399;28;1063817;-67
2023/10/07 01:15:12;;;;;;;12.27;5.50;;;;;;;13.28;100.00;101956.75;5093585;28;20047;-68
2023/10/07 01:17:40;;;;;;;11.10;5.38;;;;;;;13.26;100.00;101969.72;5080483;28;20028;-68
2023/10/07 01:20:08;;;;;;;11.75;5.97;;;;;;;13.25;100.00;101973.47;5073685;28;20036;-69
2023/10/07 01:22:36;;;;;;;11.63;5.63;;;;;;;13.23;100.00;101980.22;5089871;28;20028;-69
2023/10/07 01:25:09;;;;;;;12.75;6.30;;;;;;;13.24;100.00;101988.16;5089637;28;20083;-68
2023/10/07 01:27:42;;;;;;;13.27;5.55;;;;;;;13.26;100.00;101993.38;5092240;28;20103;-68
2023/10/07 01:30:16;;;;;;;12.10;6.10;;;;;;;13.23;100.00;101994.63;5084308;28;20031;-68
2023/10/07 01:32:48;;;;;;;13.20;6.22;;;;;;;13.22;100.00;101978.53;5083091;28;20356;-68
2023/10/07 01:35:16;;;;;;;15.00;6.50;;;;;;;13.24;100.00;101985.44;5092889;28;20471;-68
2023/10/07 01:37:51;;;;;;;13.70;6.10;;;;;;;13.23;100.00;101977.50;5086953;28;20024;-68
2023/10/07 01:40:17;;;;;;;15.85;6.65;;;;;;;13.23;100.00;101981.03;5092582;28;20024;-68
2023/10/07 01:42:43;;;;;;;12.73;6.45;;;;;;;13.24;100.00;101976.41;5088229;28;20032;-68
2023/10/07 01:45:19;;;;;;;15.30;6.60;;;;;;;13.22;100.00;101973.09;5092450;28;20050;-68
2023/10/07 01:47:47;;;;;;;14.15;6.65;;;;;;;13.24;100.00;101977.28;5091571;28;20024;-69
2023/10/07 01:50:13;;;;;;;17.15;7.18;;;;;;;13.22;100.00;101973.09;5091810;28;20044;-69
2023/10/07 01:52:38;;;;;;;11.43;7.25;;;;;;;13.26;100.00;101974.34;5091969;28;20028;-68
2023/10/07 01:55:08;;;;;;;15.40;7.25;;;;;;;13.26;100.00;101969.72;5092918;28;20085;-69
2023/10/07 01:57:34;;;;;;;12.77;7.40;;;;;;;13.29;100.00;101963.03;5087703;28;20031;-68
2023/10/07 02:00:04;;;;;;;12.60;7.20;;;;;;;13.27;100.00;101965.13;5079943;28;20029;-68
2023/10/07 02:02:30;;;;;;;16.27;7.70;;;;;;;13.35;100.00;101966.81;5087825;28;20423;-68
2023/10/07 02:04:56;;;;;;;14.65;7.47;;;;;;;13.33;100.00;101974.28;5092806;28;20036;-68
2023/10/07 02:07:22;;;;;;;14.60;7.68;;;;;;;13.34;100.00;101965.94;5091644;28;20028;-68
2023/10/07 02:09:48;;;;;;;14.30;5.90;;;;;;;13.43;100.00;101967.38;5093175;28;20039;-68
2023/10/07 02:12:18;;;;;;;13.43;7.57;;;;;;;13.37;100.00;101979.13;5092392;28;20141;-69
2023/10/07 02:14:43;;;;;;;17.98;8.13;;;;;;;13.37;100.00;101968.25;5093174;28;20479;-68
2023/10/07 02:17:09;;;;;;;14.13;8.32;;;;;;;13.43;100.00;101961.13;5086168;28;20060;-68
2023/10/07 02:19:34;;;;;;;19.95;8.75;;;;;;;13.41;100.00;101949.63;5092332;28;20031;-69
2023/10/07 02:22:03;;;;;;;15.40;8.57;;;;;;;13.43;100.00;101955.69;5093222;28;20024;-68
2023/10/07 02:24:33;;;;;;;15.60;9.02;;;;;;;13.44;100.00;101946.47;5092233;28;20040;-68
2023/10/07 02:27:06;;;;;;;17.13;9.18;;;;;;;13.44;100.00;101963.63;5091507;28;20036;-69
2023/10/07 02:29:34;;;;;;;21.38;9.48;;;;;;;13.46;100.00;101963.41;5091439;28;20376;-68
2023/10/07 02:32:07;;;;;;;18.83;10.15;;;;;;;13.50;100.00;101961.06;5093081;28;20042;-68
2023/10/07 02:34:33;;;;;;;20.20;9.90;;;;;;;13.50;100.00;101944.75;5091851;28;20028;-69
2023/10/07 02:37:18;;;;;;;19.42;10.25;;;;;;;13.52;100.00;101954.38;5091660;28;20058;-69
2023/10/07 02:39:46;;;;;;;14.25;9.73;;;;;;;13.56;100.00;101960.22;5091651;28;20032;-68
2023/10/07 02:42:22;;;;;;;20.02;11.48;;;;;;;13.62;100.00;101962.06;5090380;28;20107;-69
2023/10/07 02:44:54;;;;;;;20.75;11.32;;;;;;;13.61;100.00;101972.09;5072598;28;20064;-69
2023/10/07 02:47:20;;;;;;;23.30;11.50;;;;;;;13.65;100.00;101957.00;5077956;28;20036;-69
2023/10/07 02:49:49;;;;;;;20.35;11.40;;;;;;;13.67;100.00;101964.94;5092276;28;20032;-69
2023/10/07 02:52:17;;;;;;;21.48;11.68;;;;;;;13.69;100.00;101960.13;5091961;28;20043;-69
2023/10/07 02:54:43;;;;;;;23.65;12.48;;;;;;;13.72;100.00;101961.56;5087197;28;20036;-69
2023/10/07 02:57:10;;;;;;;25.00;12.45;;;;;;;13.74;100.00;101965.75;5089893;28;20020;-69
2023/10/07 02:59:41;;;;;;;22.67;12.88;;;;;;;13.76;100.00;101968.25;5090478;28;20123;-69
2023/10/07 03:02:12;;;;;;;22.70;13.15;;;;;;;13.77;100.00;101967.22;5085149;28;20457;-68
2023/10/07 03:04:42;;;;;;;26.70;13.25;;;;;;;13.83;100.00;101969.06;5091333;28;20032;-69
2023/10/07 03:07:14;;;;;;;23.02;12.23;;;;;;;13.83;100.00;101974.50;5091981;28;20028;-69
2023/10/07 03:09:53;;;;;;;22.27;13.05;;;;;;;13.83;100.00;101971.78;5089765;28;20111;-69
2023/10/07 03:12:27;;;;;;;21.95;13.38;;;;;;;13.86;100.00;101963.16;5077050;28;20048;-68
2023/10/07 03:14:57;;;;;;;20.67;12.98;;;;;;;13.88;100.00;101969.22;5090968;28;20044;-69
2023/10/07 03:17:22;;;;;;;25.42;13.55;;;;;;;13.90;100.00;101967.09;5089849;28;20036;-69
2023/10/07 03:19:56;;;;;;;26.23;13.43;;;;;;;13.90;100.00;101977.97;5072321;28;20028;-69
2023/10/07 03:22:28;;;;;;;22.80;12.45;;;;;;;13.92;100.00;101978.63;5078091;28;20024;-69
2023/10/07 03:25:00;;;;;;;20.10;12.88;;;;;;;13.90;100.00;101967.09;5084092;28;20027;-68
2023/10/07 03:27:26;;;;;;;22.10;12.95;;;;;;;13.91;100.00;101963.34;5090636;28;20545;-70
2023/10/07 03:30:12;;;;;;;21.95;12.60;;;;;;;13.94;100.00;101952.00;5092679;28;20122;-69
2023/10/07 03:32:54;;;;;;;21.80;13.13;;;;;;;13.96;100.00;101947.16;5078533;28;20031;-69
2023/10/07 03:35:35;;;;;;;22.52;13.88;;;;;;;13.98;100.00;101950.53;5091372;28;20089;-69
2023/10/07 03:38:10;;;;;;;24.15;13.80;;;;;;;13.98;100.00;101953.25;5091554;28;20127;-69
2023/10/07 03:40:38;;;;;;;20.98;12.93;;;;;;;14.00;100.00;101956.56;5089667;28;20028;-69
2023/10/07 03:43:08;;;;;;;24.08;14.63;;;;;;;14.04;100.00;101947.97;5081071;28;20391;-70
2023/10/07 03:45:36;;;;;;;14.87;7.87;;;;;;;14.08;100.00;101949.19;5089949;28;20432;-69
2023/10/07 03:48:20;;;;;;;21.67;14.20;;;;;;;14.07;100.00;101956.53;5091642;28;20107;-69
2023/10/07 03:50:47;;;;;;;26.00;14.52;;;;;;;14.06;100.00;101934.97;5089501;28;20028;-71
2023/10/07 03:53:14;;;;;;;22.17;13.88;;;;;;;14.09;100.00;101939.97;5091468;28;20043;-68
2023/10/07 03:55:43;;;;;;;23.88;14.55;;;;;;;14.13;100.00;101930.28;5088060;28;20024;-70
2023/10/07 03:58:08;;;;;;;23.38;14.70;;;;;;;14.11;100.00;101927.78;5091318;28;20068;-67
2023/10/07 04:00:35;;;;;;;25.48;14.82;;;;;;;14.12;100.00;101934.91;5078515;28;20498;-69
2023/10/07 04:03:07;;;;;;;26.05;15.23;;;;;;;14.10;100.00;101928.88;5091343;28;20115;-68
2023/10/07 04:05:36;;;;;;;22.08;14.98;;;;;;;14.12;100.00;101929.47;5098270;28;20505;-68
2023/10/07 04:08:02;;;;;;;25.50;15.02;;;;;;;14.14;100.00;101921.09;5110461;28;20042;-69
2023/10/07 04:10:36;;;;;;;25.20;14.90;;;;;;;14.12;100.00;101925.94;5106218;28;20348;-69
2023/10/07 04:13:07;;;;;;;23.00;14.93;;;;;;;14.11;100.00;101916.09;5094897;28;20368;-69
2023/10/07 04:15:44;;;;;;;21.77;14.83;;;;;;;14.15;100.00;101917.31;5094153;28;20020;-70
2023/10/07 04:18:10;;;;;;;23.73;14.88;;;;;;;14.13;100.00;101916.69;5082661;28;20298;-69
2023/10/07 04:20:51;;;;;;;26.60;15.70;;;;;;;14.14;100.00;101918.34;5095210;28;20532;-69
2023/10/07 04:23:24;;;;;;;26.23;15.35;;;;;;;14.12;100.00;101925.94;5094525;28;20464;-68
2023/10/07 04:25:50;;;;;;;25.77;15.68;;;;;;;14.14;100.00;101924.63;5094741;28;20024;-69
2023/10/07 04:28:15;;;;;;;24.02;15.43;;;;;;;14.13;100.00;101924.84;5093373;28;20111;-69
2023/10/07 04:30:46;;;;;;;26.00;14.93;;;;;;;14.12;100.00;101924.03;5094156;28;20059;-69
2023/10/07 04:33:13;;;;;;;;;;;;;;;14.23;100.00;101930.63;5094394;28;20036;-69
2023/10/07 04:35:39;;;;;;;22.10;14.45;;;;;;;14.17;100.00;101929.63;5095101;28;20286;-68
2023/10/07 04:43:50;;;;;;;23.80;13.88;;;;;;;14.22;100.00;101939.03;5085795;28;19938;-73
2023/10/07 04:46:24;;;;;;;21.33;13.40;;;;;;;14.21;100.00;101937.38;5078491;28;20059;-73
2023/10/07 04:48:58;;;;;;;23.17;13.05;;;;;;;14.21;100.00;101942.81;5079492;28;20110;-68
2023/10/07 04:52:11;;;;;;;13.38;7.15;;;;;;;14.27;100.00;101941.91;5094800;28;20028;-70
2023/10/07 04:54:11;;;;;;;23.30;12.55;;;;;;;14.21;100.00;101948.25;5070319;28;20052;-68
2023/10/07 04:56:37;;;;;;;19.67;11.95;;;;;;;14.22;100.00;101941.75;5090077;28;20546;-68
2023/10/07 04:59:06;;;;;;;21.30;11.32;;;;;;;14.21;100.00;101940.91;5094077;28;20115;-68
2023/10/07 05:01:35;;;;;;;24.13;11.68;;;;;;;14.21;100.00;101932.75;5079172;28;20028;-68
2023/10/07 05:04:05;;;;;;;24.45;12.85;;;;;;;14.20;100.00;101936.53;5091145;28;20040;-68
2023/10/07 05:06:37;;;;;;;18.92;11.63;;;;;;;14.20;100.00;101939.25;5094504;28;20043;-68
2023/10/07 05:09:18;;;;;;;22.20;12.02;;;;;;;14.20;100.00;101936.53;5076932;28;20044;-69
2023/10/07 05:11:45;;;;;;;17.90;11.23;;;;;;;14.19;100.00;101945.72;5091072;28;20040;-68
2023/10/07 05:14:11;;;;;;;20.10;10.68;;;;;;;14.20;100.00;101941.97;5093649;28;20034;-69
2023/10/07 05:16:37;;;;;;;19.25;10.50;;;;;;;14.20;100.00;101941.97;5093096;28;20107;-69
2023/10/07 05:19:09;;;;;;;22.23;10.80;;;;;;;14.21;100.00;101948.25;5093600;28;20046;-68
2023/10/07 05:21:37;;;;;;;;;;;;;;;14.30;100.00;101947.75;5089953;28;20035;-68
2023/10/07 05:24:04;;;;;;;19.38;10.75;;;;;;;14.21;100.00;101943.63;5090463;28;19916;-68
2023/10/07 05:26:31;;;;;;;20.08;10.25;;;;;;;14.23;100.00;101946.13;5093392;28;20024;-68
2023/10/07 05:29:01;;;;;;;23.33;11.10;;;;;;;14.23;100.00;101946.97;5093680;28;20032;-69
2023/10/07 05:31:27;;;;;;;21.67;10.48;;;;;;;14.23;100.00;101941.50;5084278;28;20033;-68
2023/10/07 05:33:52;;;;;;;19.10;10.43;;;;;;;14.25;100.00;101928.53;5082128;28;20388;-68
2023/10/07 05:36:21;;;;;;;18.58;9.90;;;;;;;14.24;100.00;101929.59;5088581;28;20028;-68
2023/10/07 05:38:50;;;;;;;20.00;9.75;;;;;;;14.26;100.00;101921.19;5092809;28;20115;-68
2023/10/07 05:41:16;;;;;;;19.10;9.77;;;;;;;14.25;100.00;101925.81;5082990;28;20024;-69
2023/10/07 05:43:43;;;;;;;16.42;9.38;;;;;;;14.28;100.00;101940.84;5089565;28;20498;-69
2023/10/07 05:46:10;;;;;;;18.08;10.00;;;;;;;14.28;100.00;101929.97;5073640;28;20060;-67
2023/10/07 05:48:38;;;;;;;18.42;9.57;;;;;;;14.28;100.00;101933.53;5073180;28;20055;-68
2023/10/07 05:51:11;;;;;;;18.65;10.13;;;;;;;14.26;100.00;101941.06;5072785;28;20070;-68
2023/10/07 05:53:42;;;;;;;18.45;9.48;;;;;;;14.25;100.00;101944.88;5087185;28;20392;-68
2023/10/07 05:56:08;;;;;;;21.20;9.68;;;;;;;14.26;100.00;101941.06;5080474;28;20028;-68
2023/10/07 05:58:35;;;;;;;18.77;9.82;;;;;;;14.26;100.00;101941.06;5093219;28;20430;-68
2023/10/07 06:01:01;;;;;;;21.52;9.75;;;;;;;14.27;100.00;101945.47;5084486;28;20025;-68
2023/10/07 06:03:30;;;;;;;19.63;9.73;;;;;;;14.27;100.00;101950.09;5093720;28;20088;-68
2023/10/07 06:05:57;;;;;;;18.05;9.40;;;;;;;14.29;100.00;101956.13;5093542;28;20031;-67
2023/10/07 06:08:26;;;;;;;20.65;9.25;;;;;;;14.29;100.00;101946.06;5093298;28;20024;-68
2023/10/07 06:10:56;;;;;;;16.30;9.50;;;;;;;14.32;100.00;101952.97;5076466;28;20094;-68
2023/10/07 06:13:22;;;;;;;18.65;9.50;;;;;;;14.33;100.00;101952.75;5089422;28;20101;-68
2023/10/07 06:15:51;;;;;;;17.52;9.20;;;;;;;14.35;100.00;101958.78;5093418;28;20452;-68
2023/10/07 06:18:18;;;;;;;16.60;8.93;;;;;;;14.33;100.00;101950.03;5092634;28;20036;-68
2023/10/07 06:20:51;;;;;;;17.50;9.38;;;;;;;14.34;100.00;101956.28;5091029;28;20114;-68
2023/10/07 06:23:18;;;;;;;21.25;9.20;;;;;;;14.35;100.00;101955.25;5082688;28;20036;-69
2023/10/07 06:25:51;;;;;;;18.35;9.80;;;;;;;14.35;100.00;101947.91;5076419;28;20032;-69
2023/10/07 06:34:11;;;;;;;22.60;9.10;;;;;;;14.38;100.00;101975.75;5063506;28;20472;-68
2023/10/07 06:36:37;;;;;;;16.95;9.25;;;;;;;14.39;100.00;101971.94;5091896;28;20024;-70
2023/10/07 06:39:05;;;;;;;18.83;9.38;;;;;;;14.37;100.00;101974.91;5091328;28;20043;-69
2023/10/07 06:41:31;;;;;;;17.55;9.13;;;;;;;14.38;100.00;101981.19;5078798;28;20495;-67
2023/10/07 06:44:02;;;;;;;16.70;8.98;;;;;;;14.39;100.00;101966.50;5092269;28;20470;-69
2023/10/07 06:46:41;;;;;;;20.42;9.13;;;;;;;14.39;100.00;101971.94;5091350;28;20028;-68
2023/10/07 06:49:17;;;;;;;18.92;8.82;;;;;;;14.39;100.00;101972.81;5090596;28;20123;-68
2023/10/07 06:51:44;;;;;;;15.15;8.35;;;;;;;14.42;100.00;101964.19;5072393;28;20384;-70
2023/10/07 06:54:09;;;;;;;15.32;8.35;;;;;;;14.43;100.00;101978.63;5079555;28;20028;-68
2023/10/07 06:56:34;;;;;;;19.45;8.70;;;;;;;14.45;100.00;101980.09;5090604;28;20024;-69
2023/10/07 06:59:00;;;;;;;16.27;8.32;;;;;;;14.47;100.00;101979.84;5091895;28;20058;-68
2023/10/07 07:01:35;;;;;;;24.17;8.98;;;;;;;14.46;100.00;101987.22;5088351;28;20043;-69
2023/10/07 07:04:09;;;;;;;17.25;8.68;;;;;;;14.51;100.00;101991.97;5090969;28;20035;-69
2023/10/07 07:06:42;;;;;;;17.80;8.48;;;;;;;14.51;100.00;101991.97;5091500;28;20035;-69
2023/10/07 07:11:59;;;;;;;16.90;8.82;;;;;;;14.51;100.00;101976.47;5085958;28;20059;-68
2023/10/07 07:14:28;;;;;;;16.60;8.30;;;;;;;14.55;100.00;101987.72;5081923;28;20116;-74
2023/10/07 07:16:57;;;;;;;17.92;8.23;;;;;;;14.59;100.00;101993.59;5090702;28;20036;-68
2023/10/07 07:19:29;;;;;;;27.05;9.82;;;;;;;14.61;100.00;102000.47;5092523;28;20032;-72
2023/10/07 07:21:57;;;;;;;14.88;8.63;;;;;;;14.67;100.00;101996.91;5091590;28;20080;-68
2023/10/07 07:24:25;;;;;;;17.45;7.93;;;;;;;14.66;100.00;101989.78;5089682;28;20496;-68
2023/10/07 07:26:53;;;;;;;17.10;7.65;;;;;;;14.69;100.00;102002.94;5091444;28;20035;-69
2023/10/07 07:29:23;;;;;;;17.67;8.00;;;;;;;14.70;100.00;101999.16;5089507;28;20036;-68
2023/10/07 07:31:48;;;;;;;16.27;7.60;;;;;;;14.73;100.00;102002.50;5083902;28;20039;-69
2023/10/07 07:34:26;;;;;;;18.05;7.70;;;;;;;14.76;100.00;102015.66;5090498;28;20035;-69
2023/10/07 07:37:04;;;;;;;15.98;7.68;;;;;;;14.75;100.00;102003.09;5091728;28;20032;-68
2023/10/07 07:39:32;;;;;;;16.08;7.82;;;;;;;14.75;100.00;102008.53;5091725;28;20032;-69
2023/10/07 07:42:15;;;;;;;16.42;7.80;;;;;;;14.75;100.00;102012.13;5095873;28;20027;-68
2023/10/07 07:44:55;;;;;;;16.88;7.75;;;;;;;14.77;100.00;102012.72;5094390;28;20505;-68
2023/10/07 07:47:21;;;;;;;18.55;7.85;;;;;;;14.81;100.00;102002.19;5095984;28;20059;-68
2023/10/07 07:49:48;;;;;;;16.60;7.80;;;;;;;14.84;100.00;102004.47;5093435;28;20112;-68
2023/10/07 07:52:15;;;;;;;18.38;8.32;;;;;;;14.90;100.00;102011.75;5095727;28;20028;-68
2023/10/07 07:54:41;;;;;;;17.40;8.40;;;;;;;14.93;100.00;102008.59;5094146;28;20060;-69
2023/10/07 07:57:08;;;;;;;15.60;7.45;;;;;;;14.91;100.00;102005.22;5095677;28;20132;-68
2023/10/07 07:59:33;;;;;;;16.17;8.18;;;;;;;14.93;100.00;101999.56;5095356;28;20125;-69
2023/10/07 08:02:12;;;;;;;20.23;7.90;;;;;;;14.97;100.00;102019.84;5086930;28;20055;-69
2023/10/07 08:04:39;;;;;;;17.70;7.90;;;;;;;15.01;100.00;102027.34;5074875;28;20570;-69
2023/10/07 08:07:18;;;;;;;13.63;7.38;;;;;;;15.06;100.00;102032.94;5074858;28;20450;-68
2023/10/07 08:09:45;;;;;;;17.52;7.72;;;;;;;15.11;100.00;102029.53;5090592;28;20064;-70
2023/10/07 08:12:18;;;;;;;16.77;7.75;;;;;;;15.24;100.00;102034.03;5094440;28;20048;-68
2023/10/07 08:14:45;;;;;;;12.77;6.45;;;;;;;15.26;100.00;102026.44;5094605;28;20077;-69
2023/10/07 08:17:11;;;;;;;15.48;7.57;;;;;;;15.31;100.00;102023.88;5094086;28;20020;-73
2023/10/07 08:19:40;;;;;;;17.20;7.75;;;;;;;15.39;100.00;102033.66;5095498;28;20111;-71
2023/10/07 08:22:13;;;;;;;17.88;7.50;;;;;;;15.40;100.00;102033.41;5094433;28;20032;-75
2023/10/07 08:24:39;;;;;;;15.55;7.53;;;;;;;15.46;100.00;102033.56;5094522;28;20034;-77
2023/10/07 08:27:43;;;;;;;15.23;7.15;;;;;;;15.53;100.00;102020.66;5095468;28;20077;-72
2023/10/07 08:29:53;;;;;;;15.98;7.15;;;;;;;15.57;100.00;102032.78;5094045;28;20108;-74
2023/10/07 08:32:37;;;;;;;16.13;7.45;;;;;;;15.63;100.00;102020.97;5086623;28;20547;-74
2023/10/07 08:35:18;;;;;;;16.67;6.53;;;;;;;15.68;100.00;102025.72;5076102;28;20459;-74
2023/10/07 08:37:47;;;;;;;16.50;7.17;;;;;;;15.74;100.00;102028.34;5091017;28;20492;-69
2023/10/07 08:40:29;;;;;;;17.27;6.97;;;;;;;15.80;100.00;102025.81;5095045;28;20024;-70
2023/10/07 08:42:58;;;;;;;12.82;6.03;;;;;;;15.86;100.00;102033.06;5093790;28;20089;-69
2023/10/07 08:45:25;;;;;;;14.20;6.60;;;;;;;15.91;100.00;102022.28;5077166;28;20107;-72
2023/10/07 08:47:51;;;;;;;15.05;6.32;;;;;;;15.96;100.00;102025.16;5074577;28;20562;-69
2023/10/07 08:50:19;;;;;;;15.85;6.15;;;;;;;16.01;100.00;102024.47;5079400;28;20029;-68
2023/10/07 08:52:45;;;;;;;14.23;6.03;;;;;;;16.07;100.00;102018.06;5087581;28;20036;-69
2023/10/07 08:55:10;;;;;;;15.02;6.13;;;;;;;16.14;100.00;102013.34;5094983;28;20447;-68
2023/10/07 08:57:36;;;;;;;19.90;6.80;;;;;;;16.16;100.00;102018.56;5094352;28;20028;-67
2023/10/07 09:00:11;;;;;;;31.95;8.23;;;;;;;16.22;100.00;102018.44;5094825;28;20028;-68
2023/10/07 09:02:37;;;;;;;64.30;11.32;;;;;;;16.30;100.00;102009.06;5092198;28;20032;-68
2023/10/07 09:05:08;;;;;;;19.73;6.72;;;;;;;16.30;100.00;102003.63;5094836;28;20089;-68
2023/10/07 09:07:35;;;;;;;20.40;6.38;;;;;;;16.37;100.00;102015.28;5094407;28;20477;-68
2023/10/07 09:10:14;;;;;;;17.70;6.22;;;;;;;16.40;100.00;102016.72;5094589;28;20047;-68
2023/10/07 09:12:46;;;;;;;24.70;7.00;;;;;;;16.47;100.00;102015.53;5092340;28;20044;-69
2023/10/07 09:15:26;;;;;;;16.58;5.53;;;;;;;16.50;100.00;102007.91;5094343;28;20028;-69
2023/10/07 09:17:57;;;;;;;16.23;5.72;;;;;;;16.56;100.00;102009.69;5094407;28;20028;-68
2023/10/07 09:20:32;;;;;;;;;;;;;;;16.63;100.00;102007.69;5094918;28;20020;-70
2023/10/07 09:23:15;;;;;;;21.63;6.18;;;;;;;16.66;100.00;102007.22;5094112;28;19912;-69
2023/10/07 09:25:46;;;;;;;21.40;7.10;;;;;;;16.73;100.00;101999.72;5094359;28;20077;-68
2023/10/07 09:28:13;;;;;;;11.73;5.57;;;;;;;16.76;100.00;101996.53;5094116;28;20028;-68
2023/10/07 09:33:13;;;;;;;32.97;6.88;;;;;;;16.84;100.00;102012.53;5087907;28;20036;-70
2023/10/07 09:35:42;;;;;;;14.05;5.38;;;;;;;16.87;100.00;102014.00;5092784;28;20119;-69
2023/10/07 09:38:12;;;;;;;13.10;5.10;;;;;;;16.94;100.00;102016.59;5091949;28;20398;-67
2023/10/07 09:43:27;;;;;;;11.40;4.95;;;;;;;17.09;100.00;102013.38;5078978;28;20407;-72
2023/10/07 09:45:53;;;;;;;13.30;5.15;;;;;;;17.11;100.00;102008.53;5092192;28;20028;-73
2023/10/07 09:48:33;;;;;;;14.45;5.10;;;;;;;17.18;100.00;102012.78;5092000;28;20348;-73
2023/10/07 09:50:58;;;;;;;12.23;5.13;;;;;;;17.16;100.00;102019.56;5092963;28;20035;-72
2023/10/07 09:53:46;;;;;;;15.48;5.30;;;;;;;17.23;100.00;102012.06;5091023;28;20035;-73
2023/10/07 09:56:29;;;;;;;15.13;4.90;;;;;;;17.24;100.00;102004.69;5093367;28;20024;-73
2023/10/07 09:59:25;;;;;;;18.05;5.60;;;;;;;17.33;100.00;102003.22;5093000;28;20459;-73
2023/10/07 10:02:25;;;;;;;12.05;4.78;;;;;;;17.38;100.00;102002.50;5063008;28;20050;-72
2023/10/07 10:05:26;;;;;;;8.25;4.35;;;;;;;17.45;100.00;102004.03;5092871;28;20066;-72
2023/10/07 10:08:19;;;;;;;13.95;3.15;;;;;;;17.51;100.00;102003.06;5067821;28;20383;-72
2023/10/07 10:10:45;;;;;;;16.27;5.03;;;;;;;17.56;100.00;101998.75;5108875;28;20409;-69
2023/10/07 10:16:12;;;;;;;10.90;4.35;;;;;;;17.72;100.00;102011.66;5093357;28;20044;-72
2023/10/07 10:18:44;;;;;;;9.20;4.50;;;;;;;17.71;100.00;102019.03;5091765;28;20417;-73
2023/10/07 10:21:09;;;;;;;10.57;4.10;;;;;;;17.79;100.00;102017.81;5091293;28;20028;-72
2023/10/07 10:23:38;;;;;;;15.05;4.70;;;;;;;17.87;100.00;102031.13;5091255;28;20042;-70
2023/10/07 10:26:24;;;;;;;8.45;4.10;;;;;;;17.94;100.00;102027.44;5073313;28;20025;-70
2023/10/07 10:29:15;;;;;;;12.43;4.28;;;;;;;18.00;100.00;102026.44;5081421;28;20038;-70
2023/10/07 10:32:00;;;;;;;10.07;4.40;;;;;;;18.07;100.00;102032.59;5091690;28;20036;-70
2023/10/07 10:34:26;;;;;;;10.95;4.28;;;;;;;18.12;100.00;102038.16;5092105;28;20032;-70
2023/10/07 10:36:55;;;;;;;11.25;4.30;;;;;;;18.17;100.00;102037.44;5092418;28;20046;-71
2023/10/07 10:39:25;;;;;;;8.30;4.03;;;;;;;18.18;100.00;102050.06;5093315;28;20034;-71
2023/10/07 10:41:54;;;;;;;10.90;4.93;;;;;;;18.16;100.00;102031.13;5090427;28;20066;-72
2023/10/07 10:44:20;;;;;;;10.48;4.28;;;;;;;18.18;100.00;102034.44;5092872;28;20137;-74
2023/10/07 10:46:51;;;;;;;9.80;4.18;;;;;;;18.17;100.00;102038.25;5091853;28;20107;-73
2023/10/07 10:49:20;;;;;;;16.40;5.05;;;;;;;18.21;100.00;102038.59;5091927;28;20036;-74
2023/10/07 10:51:48;;;;;;;14.52;4.90;;;;;;;18.23;100.00;102031.78;5090744;28;20036;-74
2023/10/07 10:54:17;;;;;;;10.45;4.30;;;;;;;18.36;100.00;102030.63;5092451;28;20418;-74
2023/10/07 10:56:57;;;;;;;10.90;4.57;;;;;;;18.50;100.00;102033.88;5091117;28;20024;-76
2023/10/07 10:59:42;;;;;;;11.98;4.82;;;;;;;18.58;100.00;102033.47;5091587;28;20592;-74
2023/10/07 11:02:08;;;;;;;12.48;4.65;;;;;;;18.63;100.00;102027.22;5089428;28;20088;-76
2023/10/07 11:04:33;;;;;;;7.47;4.35;;;;;;;18.66;100.00;102020.41;5091404;28;20028;-76
2023/10/07 11:06:59;;;;;;;12.85;5.53;;;;;;;18.65;100.00;102016.00;5089220;28;21797;-74
2023/10/07 11:09:35;;;;;;;13.20;4.95;;;;;;;18.69;100.00;102028.13;5091357;28;20107;-72
2023/10/07 11:12:09;;;;;;;10.68;4.55;;;;;;;18.82;100.00;102022.28;5091823;28;20070;-73
2023/10/07 11:14:35;;;;;;;11.52;4.57;;;;;;;18.83;100.00;102018.47;5094493;28;20020;-75
2023/10/07 11:17:03;;;;;;;14.15;4.55;;;;;;;18.90;100.00;102019.16;5096666;28;20531;-72
2023/10/07 11:19:28;;;;;;;9.50;4.45;;;;;;;18.90;100.00;102016.41;5096803;28;20120;-74
2023/10/07 11:21:55;;;;;;;34.22;6.97;;;;;;;19.04;100.00;102007.81;5095064;28;20078;-73
2023/10/07 11:24:30;;;;;;;15.13;4.60;;;;;;;19.08;100.00;102011.69;5096672;28;20038;-74
2023/10/07 11:26:59;;;;;;;9.27;4.30;;;;;;;19.12;100.00;102013.69;5088606;28;20051;-74
2023/10/07 11:29:29;;;;;;;9.82;4.18;;;;;;;19.16;100.00;102014.03;5095786;28;20032;-75
2023/10/07 11:32:03;;;;;;;9.20;4.90;;;;;;;19.17;100.00;102014.84;5096451;28;20028;-76
2023/10/07 11:34:36;;;;;;;10.07;4.68;;;;;;;19.25;100.00;102004.25;5096526;28;20032;-73
2023/10/07 11:37:21;;;;;;;10.40;4.57;;;;;;;19.35;100.00;102009.03;5094965;28;20032;-75
2023/10/07 11:39:47;;;;;;;11.15;4.88;;;;;;;19.40;100.00;102002.75;5095938;28;20503;-75
2023/10/07 11:42:15;;;;;;;13.60;4.70;;;;;;;19.36;100.00;102004.38;5095039;28;20027;-75
2023/10/07 11:44:41;;;;;;;10.45;4.38;;;;;;;19.40;100.00;101989.88;5096207;28;20032;-74
2023/10/07 11:47:09;;;;;;;9.30;4.35;;;;;;;19.52;100.00;101997.13;5095013;28;20036;-76
2023/10/07 11:49:34;;;;;;;9.32;4.22;;;;;;;19.56;100.00;101995.53;5094478;28;20028;-75
2023/10/07 11:52:07;;;;;;;12.27;4.55;;;;;;;19.59;100.00;102006.84;5092904;28;20043;-76
2023/10/07 11:54:34;;;;;;;12.35;4.35;;;;;;;19.62;100.00;102009.06;5093192;28;20039;-77