Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:36;;;;;;;2.40;0.95;;;16.50;99.90;;;;;;4887121;29;20444;-65
2023/07/29 00:04:04;;;;;;;3.15;0.85;;;16.50;99.90;;;;;;4889231;29;20167;-67
2023/07/29 00:06:31;;;;;;;2.38;0.80;;;16.50;99.90;;;;;;4888258;29;20029;-65
2023/07/29 00:08:58;;;;;;;3.53;0.98;;;16.50;99.90;;;;;;4887157;29;20990;-67
2023/07/29 00:11:25;;;;;;;1.80;0.75;;;16.50;99.90;;;;;;4887843;29;20044;-66
2023/07/29 00:13:52;;;;;;;4.28;1.13;;;16.50;99.90;;;;;;4888174;29;20112;-66
2023/07/29 00:16:22;;;;;;;1.05;0.85;;;16.40;99.90;;;;;;4888850;29;20063;-66
2023/07/29 00:18:49;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;4886915;29;20551;-66
2023/07/29 00:21:16;;;;;;;0.93;0.63;;;16.40;99.90;;;;;;4888156;29;20547;-66
2023/07/29 00:23:43;;;;;;;1.33;0.70;;;16.50;99.90;;;;;;4886729;29;20080;-65
2023/07/29 00:26:10;;;;;;;1.23;1.13;;;16.50;99.90;;;;;;4888123;29;20398;-66
2023/07/29 00:28:37;;;;;;;1.48;0.57;;;16.40;99.90;;;;;;4888319;29;20080;-66
2023/07/29 00:31:04;;;;;;;1.00;0.63;;;16.40;99.90;;;;;;4888198;29;20112;-66
2023/07/29 00:33:33;;;;;;;0.95;0.60;;;16.40;99.90;;;;;;4887107;29;20061;-65
2023/07/29 00:36:03;;;;;;;1.60;0.52;;;16.40;99.90;;;;;;4869575;29;20539;-67
2023/07/29 00:38:30;;;;;;;1.00;0.90;;;16.40;99.90;;;;;;4888346;29;20501;-67
2023/07/29 00:41:02;;;;;;;3.33;1.02;;;16.40;99.90;;;;;;4887406;29;20060;-65
2023/07/29 00:43:29;;;;;;;1.58;1.40;;;16.40;99.90;;;;;;4871641;29;20131;-66
2023/07/29 00:45:57;;;;;;;2.25;2.05;;;16.40;99.90;;;;;;4884234;29;20103;-65
2023/07/29 00:48:25;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;4887275;29;20479;-67
2023/07/29 00:50:53;;;;;;;1.40;0.93;;;16.40;99.90;;;;;;4888105;29;20048;-66
2023/07/29 00:53:20;;;;;;;2.45;1.52;;;16.40;99.90;;;;;;4887071;29;20041;-67
2023/07/29 00:55:49;;;;;;;1.60;1.23;;;16.50;99.90;;;;;;4887909;29;20052;-67
2023/07/29 00:58:16;;;;;;;2.38;0.80;;;16.50;99.90;;;;;;4888211;29;20041;-66
2023/07/29 01:00:43;;;;;;;1.92;1.20;;;16.50;99.90;;;;;;4888310;29;20045;-66
2023/07/29 01:03:11;;;;;;;1.23;0.90;;;16.50;99.90;;;;;;4886132;29;20088;-67
2023/07/29 01:05:58;;;;;;;1.33;0.98;;;16.50;99.90;;;;;;4867829;29;20482;-66
2023/07/29 01:08:37;;;;;;;2.08;0.82;;;16.50;99.90;;;;;;4890508;29;20127;-65
2023/07/29 01:11:18;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;4891512;29;20424;-67
2023/07/29 01:13:50;;;;;;;1.80;1.15;;;16.50;99.90;;;;;;4891011;29;20052;-66
2023/07/29 01:16:23;;;;;;;1.30;1.10;;;16.50;99.90;;;;;;4890586;29;20064;-65
2023/07/29 01:18:52;;;;;;;2.25;0.85;;;16.50;99.90;;;;;;4889685;29;20052;-67
2023/07/29 01:21:20;;;;;;;1.25;0.77;;;16.50;99.90;;;;;;4891733;29;20092;-65
2023/07/29 01:23:51;;;;;;;1.13;1.02;;;16.50;99.90;;;;;;4891245;29;20384;-65
2023/07/29 01:26:18;;;;;;;2.60;0.95;;;16.50;99.90;;;;;;4887253;29;20059;-66
2023/07/29 01:28:46;;;;;;;0.90;0.80;;;16.50;99.90;;;;;;4889560;29;20140;-65
2023/07/29 01:31:22;;;;;;;1.10;0.93;;;16.50;99.90;;;;;;4891314;29;20044;-66
2023/07/29 01:33:59;;;;;;;3.00;1.10;;;16.60;99.90;;;;;;4890918;29;20053;-67
2023/07/29 01:36:29;;;;;;;2.10;1.15;;;16.60;99.90;;;;;;4887909;29;20048;-66
2023/07/29 01:38:57;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;4890288;29;20125;-65
2023/07/29 01:41:25;;;;;;;1.77;0.70;;;16.60;99.90;;;;;;4891378;29;20064;-66
2023/07/29 01:43:53;;;;;;;1.02;0.95;;;16.60;99.90;;;;;;4890236;29;20097;-67
2023/07/29 01:46:20;;;;;;;1.33;1.23;;;16.60;99.90;;;;;;4891494;29;20045;-66
2023/07/29 01:48:47;;;;;;;1.23;1.00;;;16.60;99.90;;;;;;4890669;29;20068;-66
2023/07/29 01:51:14;;;;;;;1.05;0.90;;;16.60;99.90;;;;;;4890524;29;20091;-65
2023/07/29 01:53:41;;;;;;;1.45;0.95;;;16.50;99.90;;;;;;4889058;29;20115;-66
2023/07/29 01:56:08;;;;;;;2.65;0.93;;;16.60;99.90;;;;;;4889890;29;20060;-66
2023/07/29 01:58:39;;;;;;;;;;;16.60;99.90;;;;;;4866308;29;20137;-65
2023/07/29 02:01:05;;;;;;;1.27;0.88;;;16.60;99.90;;;;;;4892232;29;20412;-65
2023/07/29 02:03:32;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;4870872;29;20045;-67
2023/07/29 02:05:59;;;;;;;2.35;1.30;;;16.60;99.90;;;;;;4874033;29;20408;-67
2023/07/29 02:08:26;;;;;;;1.15;0.88;;;16.60;99.90;;;;;;4873314;29;20067;-68
2023/07/29 02:10:53;;;;;;;3.15;1.20;;;16.50;99.90;;;;;;4873625;29;20112;-66
2023/07/29 02:13:20;;;;;;;1.00;0.77;;;16.50;99.90;;;;;;4868525;29;20055;-67
2023/07/29 02:15:47;;;;;;;0.77;0.70;;;16.50;99.90;;;;;;4890320;29;20041;-65
2023/07/29 02:18:14;;;;;;;2.78;1.05;;;16.50;99.90;;;;;;4888342;29;20399;-67
2023/07/29 02:20:45;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;4889971;29;20056;-67
2023/07/29 02:23:12;;;;;;;1.42;1.10;;;16.40;99.90;;;;;;4887283;29;20101;-65
2023/07/29 02:25:39;;;;;;;0.88;0.80;;;16.40;99.90;;;;;;4890376;29;20047;-65
2023/07/29 02:28:06;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;4889478;29;20052;-67
2023/07/29 02:30:33;;;;;;;1.83;1.02;;;16.40;99.90;;;;;;4874387;29;20056;-68
2023/07/29 02:33:01;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;4890502;29;20148;-66
2023/07/29 02:35:28;;;;;;;3.72;1.10;;;16.40;99.90;;;;;;4889618;29;20080;-67
2023/07/29 02:37:55;;;;;;;2.20;2.00;;;16.40;99.90;;;;;;4873128;29;20523;-66
2023/07/29 02:40:22;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;4887714;29;20072;-67
2023/07/29 02:42:49;;;;;;;2.72;0.70;;;16.40;99.90;;;;;;4860442;29;20487;-66
2023/07/29 02:45:16;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;4885650;29;20418;-67
2023/07/29 02:47:43;;;;;;;1.23;1.13;;;16.40;99.90;;;;;;4872050;29;20057;-65
2023/07/29 02:50:10;;;;;;;4.10;0.95;;;16.40;99.90;;;;;;4873488;29;20055;-65
2023/07/29 02:52:38;;;;;;;1.10;0.90;;;16.40;99.90;;;;;;4889204;29;20049;-67
2023/07/29 02:55:06;;;;;;;0.82;0.75;;;16.40;99.90;;;;;;4869046;29;20052;-65
2023/07/29 02:57:33;;;;;;;4.72;1.33;;;16.40;99.90;;;;;;4888933;29;20063;-66
2023/07/29 02:59:59;;;;;;;1.23;0.80;;;16.40;99.90;;;;;;4889868;29;20084;-67
2023/07/29 03:02:28;;;;;;;1.10;0.98;;;16.40;99.90;;;;;;4881767;29;20091;-67
2023/07/29 03:04:55;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;4871938;29;20160;-65
2023/07/29 03:07:22;;;;;;;1.00;0.90;;;16.40;99.90;;;;;;4866618;29;20044;-66
2023/07/29 03:09:49;;;;;;;0.95;0.88;;;16.30;99.90;;;;;;4886146;29;20056;-65
2023/07/29 03:12:16;;;;;;;0.90;0.88;;;16.40;99.90;;;;;;4866646;29;20067;-65
2023/07/29 03:14:48;;;;;;;1.02;0.93;;;16.40;99.90;;;;;;4881177;29;20144;-66
2023/07/29 03:17:15;;;;;;;1.73;1.63;;;16.40;99.90;;;;;;4872309;29;20064;-66
2023/07/29 03:19:42;;;;;;;1.38;1.25;;;16.40;99.90;;;;;;4887941;29;20053;-66
2023/07/29 03:22:09;;;;;;;1.50;1.20;;;16.40;99.90;;;;;;4888903;29;20056;-65
2023/07/29 03:24:35;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;4890461;29;20139;-66
2023/07/29 03:27:03;;;;;;;1.42;1.33;;;16.50;99.90;;;;;;4867386;29;20446;-65
2023/07/29 03:29:30;;;;;;;2.45;1.58;;;16.50;99.90;;;;;;4866020;29;20044;-65
2023/07/29 03:31:56;;;;;;;1.85;1.70;;;16.50;99.90;;;;;;4887117;29;20053;-66
2023/07/29 03:34:23;;;;;;;2.92;1.35;;;16.50;99.90;;;;;;4886615;29;20056;-66
2023/07/29 03:36:51;;;;;;;2.28;1.55;;;16.50;99.90;;;;;;4888920;29;20179;-65
2023/07/29 03:39:18;;;;;;;1.67;1.58;;;16.50;99.90;;;;;;4885790;29;20128;-65
2023/07/29 03:41:45;;;;;;;3.10;1.30;;;16.50;99.90;;;;;;4888202;29;20049;-66
2023/07/29 03:44:12;;;;;;;2.08;1.90;;;16.60;99.90;;;;;;4887512;29;20472;-65
2023/07/29 03:46:38;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;4889190;29;20051;-66
2023/07/29 03:49:07;;;;;;;2.70;1.65;;;16.60;99.90;;;;;;4870537;29;20049;-66
2023/07/29 03:51:35;;;;;;;3.55;1.50;;;16.60;99.90;;;;;;4865488;29;20053;-65
2023/07/29 03:54:02;;;;;;;1.58;1.48;;;16.60;99.90;;;;;;4887373;29;20049;-67
2023/07/29 03:56:29;;;;;;;1.88;1.65;;;16.60;99.90;;;;;;4889056;29;20076;-66
2023/07/29 03:59:03;;;;;;;1.92;1.75;;;16.60;99.90;;;;;;4888377;29;20112;-65
2023/07/29 04:01:30;;;;;;;2.30;1.98;;;16.60;99.90;;;;;;4886891;29;20055;-66
2023/07/29 04:03:58;;;;;;;1.83;1.60;;;16.70;99.90;;;;;;4871349;29;20542;-65
2023/07/29 04:06:25;;;;;;;2.08;1.88;;;16.70;99.90;;;;;;4873103;29;20049;-66
2023/07/29 04:08:52;;;;;;;2.53;1.63;;;16.70;99.90;;;;;;4886607;29;20052;-66
2023/07/29 04:11:20;;;;;;;2.10;1.45;;;16.70;99.90;;;;;;4892242;29;20521;-66
2023/07/29 04:13:47;;;;;;;2.42;2.22;;;16.70;99.90;;;;;;4888456;29;20475;-65
2023/07/29 04:16:14;;;;;;;4.40;2.22;;;16.70;99.90;;;;;;4887818;29;20481;-66
2023/07/29 04:18:41;;;;;;;1.85;1.75;;;16.80;99.90;;;;;;4886233;29;20147;-66
2023/07/29 04:21:08;;;;;;;4.47;2.35;;;16.80;99.90;;;;;;4888734;29;20450;-66
2023/07/29 04:23:35;;;;;;;3.90;2.60;;;16.80;99.90;;;;;;4865534;29;20060;-66
2023/07/29 04:26:02;;;;;;;2.50;1.55;;;16.80;99.90;;;;;;4886242;29;20041;-66
2023/07/29 04:28:29;;;;;;;5.70;1.70;;;16.90;99.90;;;;;;4887989;29;20144;-66
2023/07/29 04:30:56;;;;;;;2.15;2.05;;;16.90;99.90;;;;;;4871735;29;20440;-65
2023/07/29 04:33:22;;;;;;;2.88;2.13;;;16.80;99.90;;;;;;4886029;29;20072;-66
2023/07/29 04:35:49;;;;;;;3.55;2.00;;;16.80;99.90;;;;;;4887919;29;20124;-66
2023/07/29 04:38:16;;;;;;;1.90;1.67;;;16.80;99.90;;;;;;4886964;29;20559;-66
2023/07/29 04:40:43;;;;;;;3.05;1.70;;;16.80;99.90;;;;;;4889885;29;20052;-66
2023/07/29 04:43:10;;;;;;;1.83;1.55;;;16.80;99.90;;;;;;4872945;29;20495;-66
2023/07/29 04:45:43;;;;;;;1.85;1.55;;;16.80;99.90;;;;;;4891333;29;20844;-66
2023/07/29 04:48:10;;;;;;;3.30;3.10;;;16.80;99.90;;;;;;4889601;29;20104;-66
2023/07/29 04:50:37;;;;;;;3.58;2.58;;;16.90;99.90;;;;;;4891963;29;20056;-66
2023/07/29 04:53:04;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;4890974;29;20045;-67
2023/07/29 04:55:31;;;;;;;1.92;1.80;;;16.80;99.90;;;;;;4873652;29;20111;-66
2023/07/29 04:57:59;;;;;;;3.15;2.03;;;16.80;99.90;;;;;;4892121;29;20128;-65
2023/07/29 05:00:26;;;;;;;2.67;1.40;;;16.80;99.90;;;;;;4891060;29;20049;-66
2023/07/29 05:02:53;;;;;;;2.08;1.88;;;16.80;99.90;;;;;;4866168;29;20065;-65
2023/07/29 05:05:20;;;;;;;3.17;1.80;;;16.80;99.90;;;;;;4891665;29;20363;-66
2023/07/29 05:07:47;;;;;;;2.15;1.98;;;16.90;99.90;;;;;;4890937;29;20131;-67
2023/07/29 05:10:14;;;;;;;2.28;2.08;;;16.80;99.90;;;;;;4890905;29;20128;-66
2023/07/29 05:12:40;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;4891697;29;20506;-66
2023/07/29 05:15:08;;;;;;;3.10;2.00;;;16.90;99.90;;;;;;4890261;29;20048;-65
2023/07/29 05:17:35;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;4892021;29;20145;-66
2023/07/29 05:20:03;;;;;;;1.40;1.27;;;16.80;99.90;;;;;;4889192;29;20060;-67
2023/07/29 05:22:30;;;;;;;3.20;1.90;;;16.80;99.90;;;;;;4891402;29;20618;-66
2023/07/29 05:24:57;;;;;;;2.08;1.88;;;16.90;99.90;;;;;;4891233;29;20841;-66
2023/07/29 05:27:23;;;;;;;1.70;1.40;;;16.90;99.90;;;;;;4891688;29;20104;-66
2023/07/29 05:29:50;;;;;;;1.58;1.40;;;16.90;99.90;;;;;;4893149;29;20044;-66
2023/07/29 05:32:17;;;;;;;2.10;1.80;;;16.90;99.90;;;;;;4890281;29;20075;-66
2023/07/29 05:34:45;;;;;;;2.83;1.70;;;16.90;99.90;;;;;;4891345;29;20052;-66
2023/07/29 05:37:12;;;;;;;3.15;1.88;;;16.90;99.90;;;;;;4891518;29;20048;-67
2023/07/29 05:39:38;;;;;;;1.52;1.42;;;16.90;99.90;;;;;;4890490;29;20053;-66
2023/07/29 05:42:06;;;;;;;3.00;1.70;;;17.00;99.90;;;;;;4891871;29;20108;-66
2023/07/29 05:44:33;;;;;;;2.10;1.40;;;17.00;99.90;;;;;;4889320;29;20040;-66
2023/07/29 05:46:59;;;;;;;1.92;1.83;;;17.00;99.90;;;;;;4890414;29;20049;-67
2023/07/29 05:49:26;;;;;;;1.77;1.67;;;17.00;99.90;;;;;;4890075;29;20045;-65
2023/07/29 05:51:53;;;;;;;2.75;2.17;;;17.00;99.90;;;;;;4891786;29;20048;-67
2023/07/29 05:54:20;;;;;;;4.00;2.00;;;17.00;99.90;;;;;;4889880;29;20052;-66
2023/07/29 05:56:47;;;;;;;2.40;2.20;;;17.10;99.90;;;;;;4891019;29;20055;-66
2023/07/29 05:59:14;;;;;;;2.38;1.52;;;17.10;99.90;;;;;;4888768;29;20419;-65
2023/07/29 06:01:41;;;;;;;2.92;1.80;;;17.10;99.90;;;;;;4887691;29;20056;-65
2023/07/29 06:04:08;;;;;;;2.72;1.42;;;17.10;99.90;;;;;;4891177;29;20051;-66
2023/07/29 06:06:35;;;;;;;1.52;1.42;;;17.10;99.90;;;;;;4866847;29;20104;-67
2023/07/29 06:09:02;;;;;;;1.35;1.25;;;17.10;99.90;;;;;;4890065;29;20143;-66
2023/07/29 06:11:29;;;;;;;3.13;1.85;;;17.10;99.90;;;;;;4872135;29;20063;-67
2023/07/29 06:13:56;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;4890795;29;20892;-66
2023/07/29 06:16:24;;;;;;;2.45;1.52;;;17.20;99.90;;;;;;4890746;29;20079;-66
2023/07/29 06:18:52;;;;;;;2.30;1.77;;;17.20;99.90;;;;;;4872460;29;20487;-67
2023/07/29 06:21:20;;;;;;;1.90;1.80;;;17.30;99.90;;;;;;4870420;29;20047;-67
2023/07/29 06:23:47;;;;;;;2.03;1.83;;;17.30;99.90;;;;;;4889782;29;20052;-67
2023/07/29 06:26:14;;;;;;;1.90;1.40;;;17.30;99.90;;;;;;4889400;29;20119;-66
2023/07/29 06:28:41;;;;;;;2.20;1.58;;;17.30;99.90;;;;;;4890540;29;20056;-67
2023/07/29 06:31:08;;;;;;;3.63;1.73;;;17.30;99.90;;;;;;4889923;29;20048;-66
2023/07/29 06:33:35;;;;;;;2.15;1.55;;;17.30;99.90;;;;;;4890566;29;20479;-66
2023/07/29 06:36:03;;;;;;;2.05;1.73;;;17.40;99.90;;;;;;4888160;29;20052;-67
2023/07/29 06:38:30;;;;;;;1.67;1.48;;;17.40;99.90;;;;;;4887765;29;20060;-66
2023/07/29 06:40:57;;;;;;;3.08;2.35;;;17.40;99.90;;;;;;4889844;29;20100;-66
2023/07/29 06:43:24;;;;;;;1.25;1.15;;;17.40;99.90;;;;;;4890450;29;20045;-67
2023/07/29 06:45:51;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;4888670;29;20108;-66
2023/07/29 06:48:19;;;;;;;2.78;2.58;;;17.50;99.90;;;;;;4888430;29;20052;-66
2023/07/29 06:50:47;;;;;;;1.70;1.55;;;17.40;99.90;;;;;;4890669;29;20447;-66
2023/07/29 06:53:13;;;;;;;2.65;1.77;;;17.40;99.90;;;;;;4889049;29;20096;-66
2023/07/29 06:55:40;;;;;;;2.17;1.70;;;17.50;99.90;;;;;;4890193;29;20056;-66
2023/07/29 06:58:07;;;;;;;1.98;1.83;;;17.50;99.90;;;;;;4889546;29;20040;-67
2023/07/29 07:00:34;;;;;;;6.88;2.20;;;17.50;99.90;;;;;;4890160;29;20037;-65
2023/07/29 07:03:01;;;;;;;3.25;2.45;;;17.50;99.90;;;;;;4889019;29;20187;-68
2023/07/29 07:05:28;;;;;;;2.38;2.17;;;17.50;99.90;;;;;;4889789;29;20056;-66
2023/07/29 07:07:55;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;4888086;29;20735;-66
2023/07/29 07:10:22;;;;;;;2.88;2.50;;;17.50;99.90;;;;;;4890072;29;20052;-67
2023/07/29 07:12:49;;;;;;;1.48;1.38;;;17.50;99.90;;;;;;4889458;29;20067;-65
2023/07/29 07:15:16;;;;;;;2.28;2.08;;;17.60;99.90;;;;;;4888990;29;20053;-66
2023/07/29 07:17:42;;;;;;;3.53;1.45;;;17.70;99.90;;;;;;4890051;29;20523;-67
2023/07/29 07:20:10;;;;;;;2.65;1.80;;;17.70;99.90;;;;;;4889605;29;20096;-66
2023/07/29 07:22:37;;;;;;;2.55;1.80;;;17.70;99.90;;;;;;4885308;29;20040;-66
2023/07/29 07:25:04;;;;;;;2.13;1.90;;;17.70;99.90;;;;;;4888888;29;20040;-67
2023/07/29 07:27:34;;;;;;;1.65;1.55;;;17.80;99.90;;;;;;4888700;29;20054;-66
2023/07/29 07:30:01;;;;;;;2.20;1.73;;;17.80;99.90;;;;;;4890082;29;20072;-67
2023/07/29 07:32:28;;;;;;;3.17;1.50;;;17.90;99.90;;;;;;4889485;29;20052;-66
2023/07/29 07:34:55;;;;;;;1.83;1.63;;;17.90;99.90;;;;;;4889043;29;20056;-67
2023/07/29 07:37:22;;;;;;;3.13;1.35;;;18.00;99.90;;;;;;4889302;29;20041;-66
2023/07/29 07:39:49;;;;;;;2.53;2.33;;;18.00;99.90;;;;;;4888635;29;20049;-66
2023/07/29 07:42:16;;;;;;;2.50;1.52;;;18.00;99.90;;;;;;4889173;29;20076;-66
2023/07/29 07:44:43;;;;;;;2.78;1.77;;;18.00;99.90;;;;;;4888701;29;20044;-65
2023/07/29 07:47:10;;;;;;;1.80;1.42;;;18.10;99.90;;;;;;4888823;29;20144;-69
2023/07/29 07:49:36;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;4886330;29;20140;-70
2023/07/29 07:52:03;;;;;;;2.15;1.40;;;18.10;99.90;;;;;;4887832;29;20408;-66
2023/07/29 07:54:30;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;4888006;29;20060;-66
2023/07/29 07:56:57;;;;;;;4.72;1.58;;;18.20;99.90;;;;;;4888070;29;20067;-67
2023/07/29 07:59:24;;;;;;;2.70;1.65;;;18.20;99.90;;;;;;4888948;29;20415;-66
2023/07/29 08:01:52;;;;;;;2.67;1.30;;;18.10;99.90;;;;;;4888519;29;20151;-66
2023/07/29 08:04:19;;;;;;;1.58;1.48;;;18.20;99.90;;;;;;4889107;29;20040;-66
2023/07/29 08:06:46;;;;;;;2.30;1.63;;;18.20;99.90;;;;;;4888705;29;20063;-65
2023/07/29 08:09:13;;;;;;;2.67;1.77;;;18.20;99.90;;;;;;4888534;29;20132;-66
2023/07/29 08:11:39;;;;;;;2.85;1.48;;;18.20;99.90;;;;;;4889712;29;20136;-66
2023/07/29 08:14:06;;;;;;;2.47;1.65;;;18.30;99.90;;;;;;4888445;29;20101;-66
2023/07/29 08:16:33;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;4892642;29;20048;-67
2023/07/29 08:19:01;;;;;;;1.13;1.10;;;18.40;99.90;;;;;;4892087;29;20032;-66
2023/07/29 08:21:28;;;;;;;2.38;1.60;;;18.30;99.90;;;;;;4892877;29;20464;-66
2023/07/29 08:23:54;;;;;;;1.70;1.60;;;18.40;99.90;;;;;;4891252;29;20056;-66
2023/07/29 08:26:21;;;;;;;5.80;1.88;;;18.40;99.90;;;;;;4890240;29;20076;-66
2023/07/29 08:28:49;;;;;;;1.98;1.40;;;18.50;99.90;;;;;;4892706;29;20053;-66
2023/07/29 08:31:18;;;;;;;2.55;1.52;;;18.50;99.90;;;;;;4891061;29;20048;-66
2023/07/29 08:33:45;;;;;;;1.73;1.63;;;18.60;99.90;;;;;;4891443;29;20055;-66
2023/07/29 08:36:12;;;;;;;1.90;1.77;;;18.60;99.90;;;;;;4891488;29;20515;-66
2023/07/29 08:38:39;;;;;;;1.80;1.38;;;18.60;99.90;;;;;;4891347;29;20542;-66
2023/07/29 08:41:27;;;;;;;2.53;1.73;;;18.70;99.90;;;;;;4891887;29;20067;-66
2023/07/29 08:44:12;;;;;;;1.77;1.50;;;18.80;99.90;;;;;;4892605;29;20051;-68
2023/07/29 08:46:40;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;4889586;29;20055;-67
2023/07/29 08:49:08;;;;;;;2.22;2.05;;;18.70;99.90;;;;;;4891734;29;20057;-67
2023/07/29 08:51:36;;;;;;;2.72;1.50;;;18.80;99.90;;;;;;4892984;29;20051;-67
2023/07/29 08:54:03;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;4891000;29;20055;-67
2023/07/29 08:56:30;;;;;;;2.03;1.90;;;18.80;99.90;;;;;;4889123;29;20486;-66
2023/07/29 08:59:00;;;;;;;1.52;1.42;;;18.80;99.90;;;;;;4890698;29;20107;-66
2023/07/29 09:01:27;;;;;;;1.83;1.60;;;18.90;99.90;;;;;;4891637;29;20414;-66
2023/07/29 09:03:54;;;;;;;2.38;1.83;;;18.90;99.90;;;;;;4888314;29;20640;-67
2023/07/29 09:06:22;;;;;;;3.22;1.52;;;18.90;99.90;;;;;;4891424;29;20062;-66
2023/07/29 09:08:50;;;;;;;1.92;1.83;;;18.90;99.90;;;;;;4890950;29;20064;-65
2023/07/29 09:11:19;;;;;;;1.50;1.33;;;18.80;99.90;;;;;;4891933;29;20047;-67
2023/07/29 09:13:46;;;;;;;2.30;1.20;;;18.80;99.90;;;;;;4891692;29;20056;-66
2023/07/29 09:16:13;;;;;;;2.40;1.13;;;18.90;99.90;;;;;;4891633;29;20116;-66
2023/07/29 09:18:40;;;;;;;1.77;1.25;;;19.10;99.90;;;;;;4891615;29;20578;-68
2023/07/29 09:21:08;;;;;;;2.85;2.22;;;19.20;99.90;;;;;;4890921;29;20151;-66
2023/07/29 09:23:43;;;;;;;2.60;1.33;;;19.30;99.90;;;;;;4890671;29;20052;-67
2023/07/29 09:26:11;;;;;;;2.10;1.40;;;19.50;99.90;;;;;;4891013;29;20033;-66
2023/07/29 09:28:39;;;;;;;2.25;1.40;;;19.40;99.90;;;;;;4891452;29;20459;-66
2023/07/29 09:31:07;;;;;;;1.98;1.63;;;19.30;99.90;;;;;;4891808;29;20055;-66
2023/07/29 09:33:38;;;;;;;1.42;1.23;;;19.40;99.90;;;;;;4891282;29;20391;-66
2023/07/29 09:36:11;;;;;;;1.67;1.40;;;19.30;99.90;;;;;;4891024;29;20510;-67
2023/07/29 09:38:38;;;;;;;4.18;1.65;;;19.30;99.90;;;;;;4890629;29;20403;-66
2023/07/29 09:41:05;;;;;;;1.50;1.02;;;19.30;99.90;;;;;;4891547;29;20558;-66
2023/07/29 09:43:34;;;;;;;7.13;1.15;;;19.20;99.90;;;;;;4890428;29;20036;-66
2023/07/29 09:46:06;;;;;;;1.58;0.85;;;19.30;99.90;;;;;;4890258;29;20108;-67
2023/07/29 09:48:35;;;;;;;2.20;1.25;;;19.40;99.90;;;;;;4888168;29;20079;-68
2023/07/29 09:51:15;;;;;;;1.15;0.82;;;19.50;99.90;;;;;;4891393;29;20111;-67
2023/07/29 09:53:47;;;;;;;2.67;1.40;;;19.60;99.90;;;;;;4888168;29;20135;-66
2023/07/29 09:56:15;;;;;;;1.20;0.80;;;19.50;99.90;;;;;;4891482;29;20057;-65
2023/07/29 09:58:45;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;4890992;29;20056;-66
2023/07/29 10:01:13;;;;;;;2.20;1.15;;;19.60;99.90;;;;;;4891150;29;20080;-66
2023/07/29 10:03:42;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;4890790;29;20067;-67
2023/07/29 10:06:10;;;;;;;1.38;1.27;;;19.80;99.90;;;;;;4889741;29;20778;-69
2023/07/29 10:08:40;;;;;;;1.42;1.02;;;19.80;99.90;;;;;;4890101;29;20072;-66
2023/07/29 10:11:08;;;;;;;11.68;2.28;;;19.70;99.90;;;;;;4889398;29;20545;-66
2023/07/29 10:13:36;;;;;;;3.28;1.45;;;19.70;99.90;;;;;;4890402;29;20608;-66
2023/07/29 10:16:04;;;;;;;1.50;1.40;;;19.70;99.90;;;;;;4889777;29;20055;-66
2023/07/29 10:18:33;;;;;;;1.73;1.63;;;19.70;99.90;;;;;;4889848;29;20054;-66
2023/07/29 10:21:01;;;;;;;4.35;1.20;;;19.90;99.90;;;;;;4891167;29;20422;-66
2023/07/29 10:23:38;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;4888055;29;20440;-66
2023/07/29 10:26:09;;;;;;;2.30;1.20;;;19.90;99.90;;;;;;4888374;29;20645;-67
2023/07/29 10:28:41;;;;;;;2.15;1.88;;;20.10;99.90;;;;;;4888755;29;20664;-66
2023/07/29 10:31:07;;;;;;;1.25;1.15;;;20.20;99.90;;;;;;4891259;29;20479;-67
2023/07/29 10:33:35;;;;;;;1.42;1.00;;;20.40;99.90;;;;;;4889444;29;20088;-65
2023/07/29 10:36:04;;;;;;;1.10;1.00;;;20.40;99.90;;;;;;4889978;29;20049;-66
2023/07/29 10:38:32;;;;;;;1.35;0.88;;;20.40;99.90;;;;;;4888540;29;20135;-67
2023/07/29 10:40:59;;;;;;;1.77;0.80;;;20.50;99.90;;;;;;4889862;29;20147;-66
2023/07/29 10:43:32;;;;;;;1.02;0.95;;;20.60;99.90;;;;;;4889315;29;20516;-67
2023/07/29 10:46:22;;;;;;;2.03;1.20;;;20.70;99.90;;;;;;4890173;29;20480;-67
2023/07/29 10:48:57;;;;;;;4.50;1.60;;;20.60;99.90;;;;;;4883731;29;20492;-67
2023/07/29 10:51:27;;;;;;;1.33;0.88;;;20.60;99.90;;;;;;4889772;29;20573;-66
2023/07/29 10:53:58;;;;;;;1.45;1.20;;;20.60;99.90;;;;;;4889162;29;20053;-66
2023/07/29 10:56:27;;;;;;;0.73;0.73;;;20.60;99.90;;;;;;4891988;29;20092;-65
2023/07/29 10:59:19;;;;;;;1.30;0.73;;;20.70;99.90;;;;;;4888593;29;20452;-67
2023/07/29 11:01:56;;;;;;;3.80;1.20;;;20.60;99.90;;;;;;4889440;29;20295;-66
2023/07/29 11:04:30;;;;;;;2.33;1.30;;;20.70;99.90;;;;;;4888795;29;20076;-65
2023/07/29 11:07:04;;;;;;;1.30;1.02;;;20.70;99.90;;;;;;4889881;29;20135;-66
2023/07/29 11:09:49;;;;;;;1.65;1.00;;;20.80;99.90;;;;;;4887211;29;20115;-66
2023/07/29 11:12:37;;;;;;;2.28;1.30;;;20.60;99.90;;;;;;4890152;29;20053;-67
2023/07/29 11:15:26;;;;;;;1.40;1.30;;;20.60;99.90;;;;;;4890012;29;20112;-67
2023/07/29 11:18:00;;;;;;;1.67;0.80;;;20.60;99.90;;;;;;4890009;29;20053;-66
2023/07/29 11:20:29;;;;;;;0.75;0.70;;;20.70;99.90;;;;;;4889525;29;20040;-65
2023/07/29 11:22:59;;;;;;;0.82;0.82;;;20.80;99.90;;;;;;4888758;29;20056;-66
2023/07/29 11:25:27;;;;;;;1.90;1.63;;;20.90;99.90;;;;;;4889325;29;20112;-65
2023/07/29 11:27:56;;;;;;;1.20;1.10;;;20.90;99.90;;;;;;4889214;29;20127;-66
2023/07/29 11:30:27;;;;;;;3.00;2.08;;;21.10;99.90;;;;;;4889547;29;20075;-66
2023/07/29 11:32:55;;;;;;;;;;;21.10;99.90;;;;;;4889823;29;20060;-66
2023/07/29 11:35:22;;;;;;;1.50;1.20;;;21.10;99.90;;;;;;4887727;29;20477;-66
2023/07/29 11:37:51;;;;;;;0.80;0.70;;;21.00;99.90;;;;;;4888705;29;20055;-66
2023/07/29 11:40:20;;;;;;;1.15;1.05;;;21.10;99.90;;;;;;4888859;29;20143;-65
2023/07/29 11:42:50;;;;;;;1.67;0.90;;;21.10;99.90;;;;;;4886747;29;20052;-66
2023/07/29 11:45:18;;;;;;;3.15;1.88;;;21.20;99.90;;;;;;4886910;29;20053;-66
2023/07/29 11:47:46;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;4889187;29;20044;-66
2023/07/29 11:50:14;;;;;;;1.02;0.85;;;21.20;99.90;;;;;;4889111;29;20056;-66
2023/07/29 11:52:45;;;;;;;2.10;1.20;;;21.00;99.90;;;;;;4888695;29;20108;-66
2023/07/29 11:55:14;;;;;;;1.33;1.20;;;21.10;99.90;;;;;;4888412;29;20059;-66
2023/07/29 11:57:42;;;;;;;2.05;1.33;;;21.10;99.90;;;;;;4889589;29;20052;-65
2023/07/29 12:00:11;;;;;;;1.98;1.58;;;21.10;99.90;;;;;;4888487;29;20499;-66
2023/07/29 12:02:44;;;;;;;2.90;1.73;;;21.10;99.90;;;;;;4890327;29;20071;-66
2023/07/29 12:05:12;;;;;;;1.38;1.20;;;21.20;99.90;;;;;;4888685;29;20116;-67
2023/07/29 12:07:41;;;;;;;0.95;0.95;;;21.20;99.90;;;;;;4888921;29;20559;-67
2023/07/29 12:10:09;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;4888499;29;20571;-66
2023/07/29 12:12:46;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;4888955;29;20101;-67
2023/07/29 12:15:13;;;;;;;2.60;0.98;;;21.50;99.90;;;;;;4888831;29;20048;-65
2023/07/29 12:17:41;;;;;;;1.73;1.63;;;21.50;99.90;;;;;;4888980;29;20052;-66
2023/07/29 12:20:11;;;;;;;1.30;0.93;;;21.60;99.90;;;;;;4888123;29;20048;-66
2023/07/29 12:22:38;;;;;;;2.50;1.42;;;21.50;99.90;;;;;;4889075;29;20045;-66
2023/07/29 12:25:06;;;;;;;3.13;1.23;;;21.50;99.90;;;;;;4888192;29;20066;-66
2023/07/29 12:27:33;;;;;;;2.22;1.10;;;21.70;99.90;;;;;;4887955;29;20919;-67
2023/07/29 12:30:03;;;;;;;1.42;0.95;;;21.70;99.90;;;;;;4889070;29;20048;-66
2023/07/29 12:32:30;;;;;;;;;;;21.80;99.90;;;;;;4887102;29;20088;-65
2023/07/29 12:34:57;;;;;;;1.88;0.82;;;21.80;99.90;;;;;;4889569;29;19923;-66
2023/07/29 12:37:32;;;;;;;2.40;1.23;;;22.00;99.90;;;;;;4889280;29;20100;-67
2023/07/29 12:39:59;;;;;;;3.10;1.20;;;22.20;99.90;;;;;;4886650;29;20047;-66
2023/07/29 12:42:26;;;;;;;0.88;0.88;;;22.20;99.90;;;;;;4887825;29;20159;-68
2023/07/29 12:44:53;;;;;;;2.20;1.20;;;22.40;99.90;;;;;;4874495;29;20406;-67
2023/07/29 12:47:20;;;;;;;0.90;0.80;;;22.50;99.90;;;;;;4888747;29;20554;-66
2023/07/29 12:49:47;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;4888919;29;20048;-66
2023/07/29 12:52:14;;;;;;;1.02;0.82;;;23.00;99.90;;;;;;4888598;29;20048;-67
2023/07/29 12:54:44;;;;;;;1.20;0.98;;;23.10;99.90;;;;;;4886609;29;20112;-66