Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:30;;;;;;;1.35;0.95;;;15.80;28.00;15.90;95045.00;;;;10312165;28;45245;-75
2022/01/28 00:05:31;;;;;;;1.95;1.30;;;15.80;27.90;15.90;95039.00;;;;10313337;28;48375;-75
2022/01/28 00:10:34;;;;;;;1.52;0.90;;;15.80;27.90;15.90;95056.00;;;;10312018;28;45417;-74
2022/01/28 00:16:13;;;;;;;1.50;1.00;;;15.80;27.90;15.80;95058.00;;;;10311757;28;47919;-73
2022/01/28 00:42:17;;;;;;;1.10;0.80;;;15.70;28.00;15.80;95051.00;;;;10355428;28;45288;-73
2022/01/28 00:47:18;;;;;;;1.65;0.98;;;15.70;28.00;15.70;95067.00;;;;10361157;28;47051;-73
2022/01/28 00:52:18;;;;;;;1.55;1.10;;;15.70;28.00;15.70;95065.00;;;;10360937;28;47248;-73
2022/01/28 00:57:19;;;;;;;1.10;0.82;;;15.60;28.00;15.70;95061.00;;;;10360739;28;47590;-73
2022/01/28 01:02:20;;;;;;;1.73;1.10;;;15.60;28.00;15.70;95057.00;;;;10360869;28;45200;-73
2022/01/28 01:07:20;;;;;;;2.22;0.98;;;15.60;28.00;15.70;95054.00;;;;10360854;28;45322;-73
2022/01/28 01:12:23;;;;;;;1.52;0.90;;;15.60;28.10;15.70;95071.00;;;;10361252;28;46083;-73
2022/01/28 01:17:36;;;;;;;1.75;1.17;;;15.60;28.20;15.70;95079.00;;;;10361619;28;46254;-73
2022/01/28 01:22:39;;;;;;;1.35;1.00;;;15.60;28.10;15.70;95086.00;;;;10361890;28;47383;-73
2022/01/28 01:27:40;;;;;;;1.60;1.20;;;15.60;28.10;15.70;95096.00;;;;10360217;28;45533;-73
2022/01/28 01:32:40;;;;;;;2.03;1.10;;;15.50;28.10;15.60;95087.00;;;;10359600;28;47363;-74
2022/01/28 01:37:41;;;;;;;1.23;0.82;;;15.50;28.10;15.60;95095.00;;;;10343451;28;47293;-73
2022/01/28 01:42:50;;;;;;;1.33;0.90;;;15.50;28.20;15.60;95128.00;;;;10359721;28;47738;-73
2022/01/28 01:53:10;;;;;;;1.58;1.10;;;15.50;28.10;15.60;95121.00;;;;10360767;28;45221;-74
2022/01/28 01:58:10;;;;;;;1.30;0.90;;;15.50;28.20;15.60;95110.00;;;;10358126;28;48044;-73
2022/01/28 02:03:11;;;;;;;1.63;1.13;;;15.50;28.20;15.60;95105.00;;;;10358868;28;45601;-74
2022/01/28 02:08:12;;;;;;;1.48;1.10;;;15.40;28.20;15.50;95095.00;;;;10358547;28;47066;-73
2022/01/28 02:13:12;;;;;;;1.67;1.17;;;15.40;28.90;15.40;95108.00;;;;10358819;28;47459;-74
2022/01/28 02:18:13;;;;;;;2.13;1.10;;;15.30;28.60;15.50;95109.00;;;;10358223;28;48436;-73
2022/01/28 02:23:14;;;;;;;1.52;1.00;;;15.30;28.40;15.50;95117.00;;;;10328109;28;45627;-74
2022/01/28 02:28:19;;;;;;;1.10;0.70;;;15.30;28.30;15.50;95135.00;;;;10317281;28;45185;-73
2022/01/28 02:33:23;;;;;;;1.40;0.82;;;15.30;28.30;15.50;95134.00;;;;10317743;28;47025;-73
2022/01/28 02:38:24;;;;;;;1.58;1.00;;;15.30;28.30;15.50;95138.00;;;;10316424;28;45498;-73
2022/01/28 02:48:32;;;;;;;1.40;1.00;;;15.40;28.50;15.50;95150.00;;;;10316817;28;45234;-73
2022/01/28 02:53:55;;;;;;;1.77;1.10;;;15.40;28.60;15.50;95137.00;;;;10316612;28;47064;-73
2022/01/28 02:58:56;;;;;;;1.75;1.20;;;15.30;29.10;15.40;95144.00;;;;10319180;28;47176;-73
2022/01/28 03:04:00;;;;;;;1.85;1.10;;;15.30;28.70;15.50;95155.00;;;;10316460;28;46273;-73
2022/01/28 03:09:12;;;;;;;1.17;0.82;;;15.40;28.70;15.50;95152.00;;;;10315192;28;45577;-73
2022/01/28 03:19:21;;;;;;;1.38;0.90;;;15.40;28.60;15.50;95144.00;;;;10316185;28;45157;-73
2022/01/28 03:24:24;;;;;;;1.10;0.80;;;15.40;28.60;15.50;95141.00;;;;10355734;28;45454;-73
2022/01/28 03:29:25;;;;;;;1.83;0.80;;;15.40;28.60;15.60;95157.00;;;;10356269;28;47008;-73
2022/01/28 03:34:26;;;;;;;1.20;0.90;;;15.50;28.50;15.50;95141.00;;;;10356101;28;46593;-73
2022/01/28 03:39:26;;;;;;;1.10;0.80;;;15.40;28.40;15.60;95167.00;;;;10356323;28;46419;-73
2022/01/28 03:44:27;;;;;;;0.85;0.65;;;15.50;28.30;15.50;95174.00;;;;10355611;28;47255;-74
2022/01/28 03:49:28;;;;;;;1.55;1.00;;;15.50;28.20;15.60;95157.00;;;;10354201;28;47507;-74
2022/01/28 03:54:28;;;;;;;1.90;1.10;;;15.50;28.20;15.60;95166.00;;;;10352901;28;48137;-74
2022/01/28 03:59:29;;;;;;;2.10;1.35;;;15.50;28.70;15.60;95185.00;;;;10336201;28;47278;-73
2022/01/28 04:19:59;;;;;;;1.52;1.20;;;15.50;28.00;15.60;95181.00;;;;10351382;28;46044;-74
2022/01/28 04:25:00;;;;;;;1.80;1.15;;;15.60;27.90;15.60;95173.00;;;;10315669;28;45204;-73
2022/01/28 04:30:01;;;;;;;1.40;1.00;;;15.60;27.80;15.60;95192.00;;;;10315303;28;46504;-73
2022/01/28 04:35:01;;;;;;;1.85;1.00;;;15.60;27.90;15.60;95184.00;;;;10313722;28;45418;-73
2022/01/28 04:45:17;;;;;;;1.55;1.00;;;15.60;28.10;15.60;95210.00;;;;10313218;28;45413;-73
2022/01/28 05:27:23;;;;;;;0.88;0.77;;;15.60;28.40;15.60;95245.00;;;;10353598;28;45151;-73
2022/01/28 05:32:16;;;;;;;1.10;0.90;;;15.60;28.60;15.60;95244.00;;;;10358371;28;46105;-73
2022/01/28 05:37:17;;;;;;;1.85;0.90;;;15.60;28.60;15.60;95268.00;;;;10361168;28;45613;-73
2022/01/28 05:42:17;;;;;;;1.08;0.80;;;15.60;28.70;15.60;95275.00;;;;10360022;28;45665;-73
2022/01/28 05:47:18;;;;;;;1.00;0.90;;;15.60;28.80;15.60;95263.00;;;;10359804;28;45498;-73
2022/01/28 05:52:19;;;;;;;1.00;0.80;;;15.60;28.80;15.60;95253.00;;;;10360761;28;46387;-73
2022/01/28 05:57:19;;;;;;;0.82;0.60;;;15.60;28.80;15.60;95286.00;;;;10358674;28;46829;-74
2022/01/28 06:02:20;;;;;;;0.85;0.60;;;15.60;28.80;15.70;95284.00;;;;10358120;28;45429;-73
2022/01/28 06:07:21;;;;;;;1.10;0.77;;;15.60;28.80;15.70;95301.00;;;;10357764;28;47880;-73
2022/01/28 06:12:22;;;;;;;0.70;0.60;;;15.60;28.80;15.60;95291.00;;;;10340948;28;47087;-74
2022/01/28 06:17:22;;;;;;;1.20;0.52;;;15.60;28.80;15.60;95291.00;;;;10356352;28;47173;-73
2022/01/28 06:22:23;;;;;;;0.93;0.55;;;15.60;28.80;15.70;95294.00;;;;10333131;28;47041;-74
2022/01/28 06:27:24;;;;;;;1.10;0.75;;;15.60;28.80;15.70;95303.00;;;;10317260;28;47189;-73
2022/01/28 06:32:24;;;;;;;0.63;0.52;;;15.60;28.70;15.70;95292.00;;;;10316903;28;47394;-73
2022/01/28 06:37:25;;;;;;;1.27;0.70;;;15.60;28.70;15.70;95299.00;;;;10317096;28;47747;-73
2022/01/28 06:42:26;;;;;;;0.95;0.70;;;15.60;28.80;15.70;95315.00;;;;10315565;28;48050;-73
2022/01/28 06:47:27;;;;;;;1.48;0.88;;;15.60;28.90;15.70;95316.00;;;;10316792;28;47264;-73
2022/01/28 06:52:28;;;;;;;1.13;0.70;;;15.60;28.90;15.70;95325.00;;;;10316934;28;47331;-74
2022/01/28 06:57:30;;;;;;;0.73;0.70;;;15.60;28.90;15.70;95339.00;;;;10316764;28;47036;-73
2022/01/28 07:02:32;;;;;;;0.75;0.50;;;15.60;28.90;15.80;95320.00;;;;10316604;28;47273;-73
2022/01/28 07:07:34;;;;;;;2.33;1.00;;;15.70;28.90;15.80;95324.00;;;;10316618;28;46956;-73
2022/01/28 07:12:34;;;;;;;1.02;0.82;;;15.70;28.80;15.80;95335.00;;;;10315007;28;45481;-74
2022/01/28 07:17:35;;;;;;;1.33;1.00;;;15.80;28.80;15.80;95330.00;;;;10313049;28;45434;-74
2022/01/28 07:22:36;;;;;;;1.23;0.95;;;15.80;28.80;15.80;95349.00;;;;10338510;28;47352;-74
2022/01/28 07:27:36;;;;;;;1.13;0.85;;;15.80;28.70;15.90;95368.00;;;;10355581;28;48623;-73
2022/01/28 07:32:38;;;;;;;1.27;0.80;;;15.90;28.90;15.90;95377.00;;;;10333080;28;47283;-74
2022/01/28 07:37:39;;;;;;;0.88;0.70;;;15.90;28.80;15.90;95391.00;;;;10316860;28;46337;-79
2022/01/28 07:42:40;;;;;;;0.98;0.63;;;15.90;29.00;16.00;95395.00;;;;10315140;28;45229;-73
2022/01/28 07:47:42;;;;;;;0.82;0.60;;;16.00;29.10;15.90;95405.00;;;;10314245;28;46990;-73
2022/01/28 07:52:43;;;;;;;1.10;0.80;;;16.00;29.20;15.90;95400.00;;;;10314271;28;45213;-73
2022/01/28 07:57:45;;;;;;;1.20;0.80;;;16.00;29.00;16.00;95394.00;;;;10314382;28;46910;-74
2022/01/28 08:02:46;;;;;;;1.00;0.65;;;16.00;29.00;16.00;95395.00;;;;10314622;28;46927;-73
2022/01/28 08:07:47;;;;;;;1.38;0.77;;;16.10;29.20;16.00;95405.00;;;;10316182;28;45343;-73
2022/01/28 08:12:53;;;;;;;0.93;0.70;;;16.10;28.90;16.00;95431.00;;;;10354624;28;45461;-72
2022/01/28 08:17:55;;;;;;;0.70;0.55;;;16.10;28.90;16.00;95395.00;;;;10273160;28;47165;-73
2022/01/28 08:22:58;;;;;;;0.50;0.47;;;16.00;28.80;16.00;95422.00;;;;10329124;28;45318;-73
2022/01/28 08:27:59;;;;;;;1.98;0.52;;;16.00;28.80;16.00;95429.00;;;;10354511;28;47133;-72
2022/01/28 08:33:01;;;;;;;1.30;0.70;;;16.00;28.80;16.00;95430.00;;;;10353823;28;46936;-73
2022/01/28 08:38:03;;;;;;;0.73;0.60;;;16.10;28.90;16.00;95425.00;;;;10354028;28;46863;-73
2022/01/28 08:43:03;;;;;;;0.52;0.47;;;16.10;28.90;16.00;95421.00;;;;10354010;28;45349;-73
2022/01/28 08:48:04;;;;;;;0.52;0.40;;;16.10;28.90;16.10;95421.00;;;;10351615;28;45631;-73
2022/01/28 08:53:05;;;;;;;1.20;0.50;;;16.10;29.00;16.10;95415.00;;;;10300309;28;47170;-73
2022/01/28 08:58:08;;;;;;;1.52;0.70;;;16.20;29.00;16.10;95437.00;;;;10312025;28;47838;-73
2022/01/28 09:03:08;;;;;;;1.70;0.85;;;16.20;29.00;16.10;95440.00;;;;10312961;28;47885;-73
2022/01/28 09:08:10;;;;;;;1.45;0.70;;;16.10;29.00;16.10;95467.00;;;;10318559;28;47413;-74
2022/01/28 09:13:23;;;;;;;1.25;0.50;;;16.10;29.10;16.20;95452.00;;;;10319731;28;47423;-72
2022/01/28 09:18:24;;;;;;;1.13;0.70;;;16.20;29.40;16.10;95449.00;;;;10319909;28;47101;-74
2022/01/28 09:23:25;;;;;;;1.52;0.77;;;16.20;29.50;16.10;95447.00;;;;10319456;28;45228;-73
2022/01/28 09:28:26;;;;;;;1.13;0.52;;;16.10;29.40;16.10;95459.00;;;;10320398;28;45165;-73
2022/01/28 09:33:26;;;;;;;1.85;0.90;;;16.20;29.30;16.10;95477.00;;;;10318892;28;45224;-73
2022/01/28 09:38:27;;;;;;;0.80;0.50;;;16.20;29.20;16.10;95466.00;;;;10319004;28;47208;-72
2022/01/28 09:43:28;;;;;;;1.10;0.52;;;16.20;29.00;16.20;95475.00;;;;10301869;28;48276;-73
2022/01/28 09:48:30;;;;;;;1.95;0.60;;;16.20;28.90;16.20;95491.00;;;;10318212;28;47031;-73
2022/01/28 09:53:32;;;;;;;0.75;0.40;;;16.30;28.90;16.20;95478.00;;;;10318318;28;48330;-72
2022/01/28 09:58:33;;;;;;;0.45;0.30;;;16.30;28.70;16.30;95484.00;;;;10318010;28;47191;-73
2022/01/28 10:03:36;;;;;;;1.50;0.60;;;16.40;28.70;16.30;95488.00;;;;10318210;28;45227;-73
2022/01/28 10:08:37;;;;;;;1.00;0.47;;;16.40;28.80;16.40;95483.00;;;;10301407;28;47167;-72
2022/01/28 10:13:48;;;;;;;1.27;0.47;;;16.50;29.00;16.40;95490.00;;;;10319010;28;46277;-73
2022/01/28 10:18:57;;;;;;;1.52;0.95;;;16.50;28.90;16.50;95500.00;;;;10318232;28;47177;-72
2022/01/28 10:24:24;;;;;;;2.17;1.30;;;16.60;29.10;16.50;95490.00;;;;10315983;28;46429;-74
2022/01/28 10:29:30;;;;;;;2.30;1.00;;;16.60;29.40;16.50;95497.00;;;;10316790;28;45347;-74
2022/01/28 10:34:41;;;;;;;0.90;0.80;;;16.70;29.30;16.60;95502.00;;;;10316988;28;45316;-73
2022/01/28 10:39:50;;;;;;;2.53;0.82;;;16.70;29.30;16.60;95500.00;;;;10299896;28;47322;-74
2022/01/28 10:45:03;;;;;;;0.73;0.45;;;16.70;29.10;16.60;95490.00;;;;10315168;28;45474;-74
2022/01/28 10:50:30;;;;;;;0.73;0.60;;;16.80;29.00;16.60;95504.00;;;;10316174;28;46324;-75
2022/01/28 10:55:33;;;;;;;0.80;0.47;;;16.70;29.10;16.60;95496.00;;;;10326609;28;47929;-73
2022/01/28 11:00:38;;;;;;;1.98;0.40;;;16.70;29.10;16.60;95496.00;;;;10354935;28;46311;-73
2022/01/28 11:05:39;;;;;;;0.90;0.40;;;16.70;29.00;16.60;95486.00;;;;10314892;28;45320;-74
2022/01/28 11:10:42;;;;;;;0.60;0.40;;;16.80;28.90;16.60;95484.00;;;;10298114;28;47268;-72
2022/01/28 11:15:44;;;;;;;0.70;0.25;;;16.80;28.80;16.70;95453.00;;;;10315590;28;45208;-75
2022/01/28 11:20:50;;;;;;;0.52;0.30;;;16.80;29.80;16.80;95478.00;;;;10324503;28;47730;-73
2022/01/28 11:26:22;;;;;;;0.57;0.30;;;16.90;29.60;16.80;95465.00;;;;10316483;28;45373;-74
2022/01/28 11:32:14;;;;;;;0.65;0.32;;;17.00;29.70;16.80;95474.00;;;;10327775;28;46905;-74
2022/01/28 11:37:14;;;;;;;0.77;0.50;;;17.00;29.10;16.80;95473.00;;;;10291391;28;45195;-74
2022/01/28 11:42:31;;;;;;;0.63;0.30;;;17.00;28.80;16.80;95453.00;;;;10363672;28;46667;-75
2022/01/28 11:47:58;;;;;;;0.97;0.40;;;17.00;28.70;16.80;95453.00;;;;10315273;28;47130;-73
2022/01/28 11:52:59;;;;;;;0.22;0.20;;;17.00;28.70;16.80;95454.00;;;;10334056;28;46682;-74
2022/01/28 11:58:08;;;;;;;1.27;0.30;;;17.00;28.70;16.80;95433.00;;;;10323410;28;47663;-74
2022/01/28 12:03:24;;;;;;;0.75;0.30;;;17.00;28.80;16.80;95429.00;;;;10314979;28;48080;-74
2022/01/28 12:08:30;;;;;;;0.98;0.30;;;17.00;28.80;16.80;95418.00;;;;10317300;28;46682;-77
2022/01/28 12:14:00;;;;;;;1.40;0.63;;;17.00;29.40;16.90;95410.00;;;;10319360;28;47244;-74
2022/01/28 12:19:02;;;;;;;0.90;0.52;;;17.10;29.80;17.00;95407.00;;;;10313946;28;47159;-76
2022/01/28 12:24:18;;;;;;;9.73;1.52;;;17.10;30.00;17.10;95416.00;;;;10351086;28;47368;-71
2022/01/28 12:29:33;;;;;;;14.65;2.20;;;17.20;30.30;17.10;95405.00;;;;10355633;28;45841;-75
2022/01/28 12:34:33;;;;;;;15.68;2.92;;;17.20;30.70;17.00;95418.00;;;;10348620;28;46259;-75
2022/01/28 12:39:51;;;;;;;12.68;2.40;;;17.30;30.00;17.00;95401.00;;;;10315769;28;45301;-74
2022/01/28 12:44:53;;;;;;;;;;;17.30;29.70;17.00;95388.00;;;;10328670;28;45668;-74
2022/01/28 12:49:57;;;;;;;6.15;1.80;;;17.30;29.50;17.00;95399.00;;;;10320790;28;45548;-74
2022/01/28 12:54:57;;;;;;;5.85;1.50;;;17.20;29.30;17.00;95378.00;;;;10321211;28;45122;-74
2022/01/28 12:59:58;;;;;;;5.07;0.95;;;17.20;29.10;16.90;95384.00;;;;10318557;28;47938;-75
2022/01/28 13:10:06;;;;;;;3.15;0.80;;;17.20;29.00;16.90;95394.00;;;;10317334;28;45151;-75
2022/01/28 13:15:10;;;;;;;1.48;0.73;;;17.20;28.90;16.90;95393.00;;;;10317715;28;45141;-74
2022/01/28 13:20:11;;;;;;;1.38;0.60;;;17.20;29.00;16.90;95376.00;;;;10306829;28;46995;-75
2022/01/28 13:25:21;;;;;;;1.40;0.55;;;17.20;28.90;16.90;95371.00;;;;10359068;28;46036;-75
2022/01/28 13:30:22;;;;;;;1.33;0.60;;;17.10;29.00;16.80;95384.00;;;;10357909;28;48022;-75
2022/01/28 13:35:25;;;;;;;1.98;0.73;;;17.00;28.90;16.90;95365.00;;;;10357871;28;45654;-74
2022/01/28 13:40:29;;;;;;;1.80;0.60;;;17.00;28.80;16.80;95380.00;;;;10350256;28;46257;-75
2022/01/28 13:45:38;;;;;;;0.60;0.40;;;17.00;28.80;16.80;95357.00;;;;10349520;28;45539;-74
2022/01/28 13:50:44;;;;;;;1.55;0.60;;;17.00;28.70;16.90;95385.00;;;;10323915;28;47066;-74
2022/01/28 13:55:46;;;;;;;0.70;0.47;;;17.10;28.80;16.90;95363.00;;;;10316236;28;47211;-75
2022/01/28 14:00:50;;;;;;;0.98;0.40;;;17.10;28.70;16.90;95343.00;;;;10299777;28;48210;-74
2022/01/28 14:06:00;;;;;;;0.63;0.43;;;17.10;28.70;16.90;95374.00;;;;10316022;28;48445;-74
2022/01/28 14:11:32;;;;;;;1.55;0.60;;;17.10;28.60;17.00;95386.00;;;;10314957;28;47947;-75
2022/01/28 14:16:34;;;;;;;1.00;0.40;;;17.10;28.60;17.00;95385.00;;;;10315993;28;48037;-75
2022/01/28 14:21:35;;;;;;;1.27;0.43;;;17.10;28.70;17.00;95377.00;;;;10315426;28;46931;-75
2022/01/28 14:26:41;;;;;;;1.10;0.60;;;17.20;28.80;17.00;95378.00;;;;10316606;28;45438;-75
2022/01/28 14:31:42;;;;;;;1.05;0.50;;;17.20;28.90;17.10;95384.00;;;;10315194;28;45177;-75
2022/01/28 14:36:43;;;;;;;2.22;0.52;;;17.20;28.80;17.00;95392.00;;;;10314985;28;47475;-75
2022/01/28 14:41:45;;;;;;;0.75;0.47;;;17.20;28.90;17.10;95392.00;;;;10314310;28;47465;-75
2022/01/28 14:46:45;;;;;;;0.70;0.40;;;17.20;28.80;17.10;95385.00;;;;10314593;28;46356;-75
2022/01/28 14:51:52;;;;;;;0.70;0.40;;;17.30;28.80;17.10;95381.00;;;;10314644;28;45147;-74
2022/01/28 14:56:55;;;;;;;0.77;0.40;;;17.30;28.80;17.10;95390.00;;;;10313882;28;45523;-74
2022/01/28 15:01:56;;;;;;;0.93;0.63;;;17.30;28.70;17.10;95393.00;;;;10338974;28;45387;-75
2022/01/28 15:06:56;;;;;;;1.10;0.70;;;17.30;28.60;17.10;95409.00;;;;10349044;28;46950;-75
2022/01/28 15:11:57;;;;;;;1.58;0.80;;;17.30;28.60;17.10;95409.00;;;;10348910;28;47349;-75
2022/01/28 15:16:58;;;;;;;1.83;0.60;;;17.30;28.50;17.00;95394.00;;;;10349526;28;47127;-73
2022/01/28 15:21:59;;;;;;;0.65;0.40;;;17.30;28.50;17.10;95402.00;;;;10345868;28;47073;-73
2022/01/28 15:27:00;;;;;;;1.50;0.60;;;17.30;29.00;17.10;95388.00;;;;10332758;28;46968;-74
2022/01/28 15:37:23;;;;;;;2.17;0.80;;;17.20;29.50;17.10;95397.00;;;;10352649;28;45188;-73
2022/01/28 15:42:24;;;;;;;0.77;0.40;;;17.30;29.50;17.10;95409.00;;;;10352394;28;46747;-73
2022/01/28 15:47:24;;;;;;;0.77;0.40;;;17.30;29.30;17.10;95407.00;;;;10351950;28;46274;-72
2022/01/28 15:52:25;;;;;;;1.80;0.45;;;17.30;29.50;17.10;95412.00;;;;10346384;28;47320;-72
2022/01/28 15:57:27;;;;;;;1.15;0.60;;;17.40;29.40;17.10;95411.00;;;;10318816;28;45583;-74
2022/01/28 16:02:27;;;;;;;2.70;0.50;;;17.30;29.10;17.10;95403.00;;;;10310706;28;46926;-73
2022/01/28 16:07:30;;;;;;;1.55;0.57;;;17.40;29.00;17.10;95397.00;;;;10328264;28;47269;-73
2022/01/28 16:12:47;;;;;;;1.50;0.43;;;17.40;28.80;17.10;95403.00;;;;10343861;28;46687;-73
2022/01/28 16:17:48;;;;;;;1.17;0.55;;;17.30;28.50;17.10;95401.00;;;;10311251;28;47830;-72
2022/01/28 16:22:48;;;;;;;1.98;0.75;;;17.30;28.30;17.10;95403.00;;;;10309273;28;47184;-73
2022/01/28 16:27:49;;;;;;;2.53;0.82;;;17.30;28.30;17.10;95404.00;;;;10309335;28;46557;-73
2022/01/28 16:32:50;;;;;;;1.17;0.70;;;17.30;28.00;17.00;95416.00;;;;10309169;28;47267;-73
2022/01/28 16:37:51;;;;;;;1.20;0.65;;;17.20;27.60;16.90;95411.00;;;;10309644;28;48254;-73
2022/01/28 16:43:01;;;;;;;0.82;0.45;;;17.10;27.20;16.90;95435.00;;;;10309653;28;45318;-73
2022/01/28 16:48:02;;;;;;;2.55;0.98;;;17.10;27.00;16.90;95432.00;;;;10310608;28;45248;-73
2022/01/28 16:53:03;;;;;;;1.67;1.00;;;17.10;27.30;16.90;95434.00;;;;10310594;28;45392;-73
2022/01/28 16:58:03;;;;;;;2.40;1.30;;;17.00;26.70;16.90;95461.00;;;;10313326;28;45202;-73
2022/01/28 17:03:05;;;;;;;3.78;1.92;;;17.00;26.70;16.90;95446.00;;;;10310474;28;46506;-73
2022/01/28 17:08:07;;;;;;;6.30;3.00;;;17.00;27.00;16.80;95462.00;;;;10309145;28;45558;-72
2022/01/28 17:13:11;;;;;;;6.18;2.78;;;16.90;26.90;16.80;95464.00;;;;10307663;28;46366;-72
2022/01/28 17:18:11;;;;;;;4.18;2.70;;;16.90;26.80;16.80;95439.00;;;;10347978;28;47763;-73
2022/01/28 17:23:12;;;;;;;6.82;3.78;;;16.80;26.90;16.70;95434.00;;;;10319033;28;46122;-73
2022/01/28 17:28:13;;;;;;;7.78;4.40;;;16.80;27.00;16.70;95448.00;;;;10314784;28;46448;-74
2022/01/28 17:33:13;;;;;;;5.78;2.97;;;16.80;27.00;16.70;95444.00;;;;10333944;28;45420;-74
2022/01/28 17:38:20;;;;;;;4.03;2.05;;;16.80;26.90;16.70;95450.00;;;;10316253;28;45143;-73
2022/01/28 17:43:21;;;;;;;9.10;6.10;;;16.80;26.70;16.70;95449.00;;;;10315178;28;45241;-74
2022/01/28 17:48:22;;;;;;;6.28;4.25;;;16.70;26.80;16.70;95449.00;;;;10328590;28;48284;-73
2022/01/28 17:53:23;;;;;;;4.82;3.20;;;16.70;26.70;16.60;95452.00;;;;10355275;28;46830;-73
2022/01/28 17:58:24;;;;;;;4.85;2.83;;;16.70;26.80;16.60;95449.00;;;;10354457;28;47182;-73
2022/01/28 18:03:25;;;;;;;3.80;2.58;;;16.70;26.90;16.70;95459.00;;;;10325034;28;47101;-74
2022/01/28 18:08:30;;;;;;;3.70;2.38;;;16.70;26.90;16.70;95462.00;;;;10313427;28;47346;-74
2022/01/28 18:13:31;;;;;;;3.55;2.30;;;16.80;26.90;16.70;95464.00;;;;10314760;28;46626;-74
2022/01/28 18:18:32;;;;;;;3.70;1.95;;;16.80;27.00;16.70;95468.00;;;;10315560;28;46234;-74
2022/01/28 18:23:33;;;;;;;3.33;1.70;;;16.80;26.90;16.80;95478.00;;;;10332623;28;46872;-74
2022/01/28 18:28:33;;;;;;;3.42;2.08;;;16.80;26.90;16.80;95477.00;;;;10355500;28;47264;-74
2022/01/28 18:33:34;;;;;;;2.75;1.70;;;16.90;27.00;16.80;95464.00;;;;10355793;28;47173;-74
2022/01/28 18:38:35;;;;;;;3.10;1.65;;;16.90;26.90;16.80;95475.00;;;;10355076;28;45480;-74
2022/01/28 18:43:38;;;;;;;2.75;1.40;;;16.90;26.70;16.80;95476.00;;;;10355600;28;45502;-74
2022/01/28 18:48:39;;;;;;;2.03;1.20;;;16.90;26.70;16.80;95487.00;;;;10332486;22;47377;-77
2022/01/28 18:53:40;;;;;;;1.98;1.10;;;17.00;26.60;16.80;95473.00;;;;10314267;28;46989;-76
2022/01/28 18:58:41;;;;;;;2.45;0.95;;;16.90;26.60;16.80;95476.00;;;;10314453;28;47279;-76
2022/01/28 19:03:41;;;;;;;3.30;1.38;;;16.90;26.50;16.80;95465.00;;;;10313664;28;46996;-76
2022/01/28 19:08:42;;;;;;;1.60;1.10;;;16.90;26.50;16.80;95481.00;;;;10313598;28;48482;-76
2022/01/28 19:13:43;;;;;;;1.88;1.05;;;16.90;26.50;16.80;95486.00;;;;10313871;28;47169;-76
2022/01/28 19:18:43;;;;;;;1.48;0.90;;;16.90;26.50;16.80;95490.00;;;;10313292;28;47259;-77
2022/01/28 19:23:44;;;;;;;2.88;1.17;;;16.90;26.60;16.80;95499.00;;;;10347738;28;47218;-76
2022/01/28 19:28:46;;;;;;;2.47;1.00;;;16.90;26.60;16.70;95479.00;;;;10337287;28;47977;-76
2022/01/28 19:33:47;;;;;;;2.30;1.00;;;16.90;26.50;16.70;95494.00;;;;10337746;28;47230;-77
2022/01/28 19:38:48;;;;;;;3.22;1.00;;;16.80;26.40;16.70;95505.00;;;;10337110;28;47541;-76
2022/01/28 19:43:48;;;;;;;2.13;0.90;;;16.80;26.30;16.70;95502.00;;;;10337795;28;46578;-76
2022/01/28 19:48:49;;;;;;;2.80;1.23;;;16.80;26.40;16.70;95493.00;;;;10335093;28;48454;-77
2022/01/28 19:53:49;;;;;;;2.20;0.95;;;16.80;26.40;16.70;95501.00;;;;10337306;28;47201;-77
2022/01/28 19:58:50;;;;;;;2.95;1.48;;;16.80;26.30;16.70;95511.00;;;;10336531;28;47109;-76
2022/01/28 20:03:51;;;;;;;2.53;1.20;;;16.80;26.40;16.60;95508.00;;;;10336550;28;47633;-77
2022/01/28 20:08:51;;;;;;;3.25;1.30;;;16.70;26.40;16.60;95510.00;;;;10353336;28;45406;-76
2022/01/28 20:13:52;;;;;;;2.00;1.27;;;16.70;26.40;16.60;95502.00;;;;10351766;28;45217;-77
2022/01/28 20:18:53;;;;;;;2.58;1.30;;;16.70;26.30;16.60;95510.00;;;;10336350;28;46946;-77
2022/01/28 20:23:54;;;;;;;2.55;1.48;;;16.60;26.30;16.60;95499.00;;;;10316605;28;45294;-77
2022/01/28 20:28:55;;;;;;;2.83;1.45;;;16.60;26.10;16.60;95517.00;;;;10295158;28;48448;-77
2022/01/28 20:33:56;;;;;;;4.43;2.10;;;16.60;26.10;16.60;95513.00;;;;10311625;28;46237;-76
2022/01/28 20:38:56;;;;;;;3.80;2.25;;;16.60;26.00;16.60;95511.00;;;;10295469;28;48226;-76
2022/01/28 20:43:57;;;;;;;4.05;2.47;;;16.60;26.10;16.50;95506.00;;;;10294649;28;47548;-77
2022/01/28 20:48:57;;;;;;;3.58;1.73;;;16.60;26.00;16.50;95518.00;;;;10294036;28;47385;-76
2022/01/28 20:53:58;;;;;;;2.78;1.75;;;16.50;26.00;16.50;95505.00;;;;10310669;28;45472;-77
2022/01/28 20:58:59;;;;;;;3.35;1.60;;;16.50;26.20;16.50;95493.00;;;;10294663;28;47515;-77
2022/01/28 21:04:00;;;;;;;3.00;1.42;;;16.50;26.20;16.50;95503.00;;;;10319398;28;45246;-77
2022/01/28 21:09:01;;;;;;;2.50;1.33;;;16.50;26.20;16.50;95481.00;;;;10307966;28;47297;-77
2022/01/28 21:14:03;;;;;;;2.38;1.30;;;16.50;26.30;16.50;95491.00;;;;10316428;28;47139;-77
2022/01/28 21:19:05;;;;;;;2.80;1.58;;;16.50;26.30;16.50;95493.00;;;;10301642;28;47077;-77
2022/01/28 21:24:05;;;;;;;1.85;1.10;;;16.50;26.30;16.50;95458.00;;;;10338034;28;48471;-77
2022/01/28 21:29:06;;;;;;;2.47;1.13;;;16.50;26.30;16.50;95463.00;;;;10330907;28;46004;-77
2022/01/28 21:34:07;;;;;;;2.08;1.08;;;16.40;26.20;16.40;95445.00;;;;10315442;28;45627;-76
2022/01/28 21:39:07;;;;;;;2.15;1.10;;;16.40;26.20;16.50;95437.00;;;;10292312;28;48297;-76
2022/01/28 21:44:08;;;;;;;2.80;1.10;;;16.40;26.10;16.40;95438.00;;;;10259473;28;47370;-77
2022/01/28 21:49:08;;;;;;;1.77;1.02;;;16.40;26.10;16.40;95433.00;;;;10259954;28;47543;-77
2022/01/28 21:54:09;;;;;;;1.45;0.93;;;16.40;26.10;16.40;95422.00;;;;10259568;28;48448;-77
2022/01/28 21:59:10;;;;;;;1.90;0.90;;;16.40;26.30;16.50;95435.00;;;;10259583;28;47291;-77
2022/01/28 22:04:10;;;;;;;1.63;0.82;;;16.40;26.40;16.40;95424.00;;;;10259438;28;47174;-77
2022/01/28 22:09:11;;;;;;;2.45;1.10;;;16.40;26.30;16.40;95421.00;;;;10259579;28;47699;-77
2022/01/28 22:14:12;;;;;;;1.45;0.90;;;16.40;26.30;16.40;95425.00;;;;10258632;28;47513;-77
2022/01/28 22:19:13;;;;;;;1.77;1.00;;;16.40;26.40;16.40;95386.00;;;;10259629;28;48333;-77
2022/01/28 22:24:13;;;;;;;2.50;1.13;;;16.40;26.40;16.40;95411.00;;;;10335067;28;48053;-76
2022/01/28 22:29:14;;;;;;;1.60;1.00;;;16.30;26.30;16.30;95405.00;;;;10339773;28;47591;-77
2022/01/28 22:34:15;;;;;;;1.98;0.90;;;16.30;26.30;16.30;95405.00;;;;10339184;28;48451;-77
2022/01/28 22:39:15;;;;;;;1.70;0.90;;;16.30;26.30;16.30;95402.00;;;;10356278;28;46238;-76
2022/01/28 22:44:16;;;;;;;1.45;0.88;;;16.30;26.40;16.30;95413.00;;;;10338718;28;46887;-76
2022/01/28 22:49:17;;;;;;;1.63;0.82;;;16.20;26.50;16.30;95412.00;;;;10339613;28;47025;-77
2022/01/28 22:54:17;;;;;;;2.25;0.80;;;16.30;26.60;16.30;95401.00;;;;10337644;28;48204;-76
2022/01/28 22:59:18;;;;;;;1.58;1.00;;;16.30;26.50;16.30;95420.00;;;;10338812;28;47186;-77
2022/01/28 23:04:19;;;;;;;2.15;1.17;;;16.20;26.40;16.30;95379.00;;;;10337984;28;48339;-77
2022/01/28 23:09:19;;;;;;;5.70;2.88;;;16.20;26.50;16.30;95391.00;;;;10354782;28;45351;-76
2022/01/28 23:14:21;;;;;;;10.23;5.13;;;16.20;26.40;16.30;95395.00;;;;10337946;28;48266;-77
2022/01/28 23:19:22;;;;;;;6.80;4.07;;;16.20;26.40;16.20;95383.00;;;;10338315;28;47195;-77
2022/01/28 23:24:22;;;;;;;7.57;4.07;;;16.20;26.50;16.20;95383.00;;;;10297696;28;47566;-77
2022/01/28 23:29:23;;;;;;;7.07;3.60;;;16.20;26.50;16.20;95377.00;;;;10297470;28;48490;-77
2022/01/28 23:34:23;;;;;;;6.07;2.92;;;16.20;26.60;16.20;95383.00;;;;10296547;28;47244;-76
2022/01/28 23:39:28;;;;;;;4.57;2.33;;;16.20;26.70;16.20;95379.00;;;;10297083;28;47259;-76
2022/01/28 23:44:28;;;;;;;3.80;1.92;;;16.20;26.80;16.20;95385.00;;;;10296566;28;47418;-76
2022/01/28 23:49:29;;;;;;;2.78;1.70;;;16.10;26.70;16.20;95352.00;;;;10296625;28;47231;-77
2022/01/28 23:54:30;;;;;;;2.28;1.30;;;16.10;26.70;16.20;95369.00;;;;10296268;28;47620;-77