Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:41;;;;;;;;;;;;;;;1.13;96.32;101684.86;1815424;77;20073;-78
2022/01/13 00:04:03;;;;;;;;;;;;;;;1.24;95.82;101685.30;1817201;77;21070;-77
2022/01/13 00:06:28;;;;;;;;;;;;;;;1.10;96.50;101689.71;1818020;77;20136;-75
2022/01/13 00:08:54;;;;;;;;;;;;;;;1.22;96.31;101693.63;1819174;77;20133;-77
2022/01/13 00:11:20;;;;;;;;;;;;;;;1.15;96.61;101698.65;1821888;77;21230;-77
2022/01/13 00:13:50;;;;;;;;;;;;;;;1.10;96.87;101705.78;1821892;77;20243;-76
2022/01/13 00:19:19;;;;;;;;;;;;;;;1.30;96.81;101685.06;1820943;77;20523;-74
2022/01/13 00:21:39;;;;;;;;;;;;;;;0.99;98.05;101705.72;1823687;77;20139;-76
2022/01/13 00:24:05;;;;;;;;;;;;;;;1.08;98.30;101670.26;1814298;77;20161;-75
2022/01/13 00:26:33;;;;;;;;;;;;;;;1.12;98.32;101675.34;1825722;77;20139;-75
2022/01/13 00:29:01;;;;;;;;;;;;;;;1.19;97.56;101682.86;1822190;77;20137;-75
2022/01/13 00:31:28;;;;;;;;;;;;;;;0.99;99.21;101675.80;1830116;77;20131;-75
2022/01/13 00:33:54;;;;;;;;;;;;;;;1.05;99.01;101669.53;1825566;77;20619;-75
2022/01/13 00:36:25;;;;;;;;;;;;;;;1.05;99.57;101674.27;1816679;77;21086;-74
2022/01/13 00:38:51;;;;;;;;;;;;;;;1.08;99.35;101665.52;1818445;77;20302;-74
2022/01/13 00:41:17;;;;;;;;;;;;;;;0.92;100.00;101661.34;1821156;77;20146;-76
2022/01/13 00:43:46;;;;;;;;;;;;;;;1.03;99.87;101660.48;1818235;77;20131;-74
2022/01/13 00:46:12;;;;;;;;;;;;;;;1.03;100.00;101655.75;1825981;77;20969;-75
2022/01/13 00:48:37;;;;;;;;;;;;;;;1.08;99.47;101652.52;1818114;77;20397;-76
2022/01/13 00:51:03;;;;;;;;;;;;;;;0.93;100.00;101656.98;1822835;77;20142;-75
2022/01/13 00:53:28;;;;;;;;;;;;;;;0.85;100.00;101636.46;1826238;77;20825;-74
2022/01/13 00:56:00;;;;;;;;;;;;;;;0.90;100.00;101611.12;1818829;77;20247;-76
2022/01/13 00:58:29;;;;;;;;;;;;;;;1.07;100.00;101593.14;1828479;77;20182;-76
2022/01/13 01:00:55;;;;;;;;;;;;;;;0.93;100.00;101629.67;1822247;77;21052;-76
2022/01/13 01:03:21;;;;;;;;;;;;;;;1.02;99.61;101640.57;1821070;77;20222;-76
2022/01/13 01:05:47;;;;;;;;;;;;;;;1.07;99.61;101665.98;1823469;77;20208;-75
2022/01/13 01:08:12;;;;;;;;;;;;;;;1.05;99.42;101698.98;1822082;77;20148;-75
2022/01/13 01:10:39;;;;;;;;;;;;;;;1.06;99.45;101695.95;1816586;77;20164;-75
2022/01/13 01:13:15;;;;;;;;;;;;;;;1.10;99.48;101686.27;1821860;77;21928;-75
2022/01/13 01:15:43;;;;;;;;;;;;;;;1.23;98.65;101635.48;1818068;77;20433;-75
2022/01/13 01:23:39;;;;;;;;;;;;;;;0.86;100.00;101613.46;1826643;77;20140;-75
2022/01/13 01:28:52;;;;;;;;;;;;;;;1.10;99.23;101563.53;1830412;77;20170;-75
2022/01/13 01:31:15;;;;;;;;;;;;;;;0.81;100.00;101608.86;1828920;77;20137;-78
2022/01/13 01:33:49;;;;;;;;;;;;;;;0.96;99.06;101566.67;1831329;77;20175;-75
2022/01/13 01:36:12;;;;;;;;;;;;;;;0.93;98.58;101595.40;1827170;77;20103;-75
2022/01/13 01:38:35;;;;;;;;;;;;;;;0.90;99.17;101572.11;1831543;77;20201;-75
2022/01/13 01:41:01;;;;;;;;;;;;;;;0.97;99.04;101602.19;1828572;77;21268;-78
2022/01/13 01:43:27;;;;;;;;;;;;;;;1.00;98.72;101604.67;1832159;77;20230;-75
2022/01/13 01:45:54;;;;;;;;;;;;;;;0.91;99.10;101606.33;1834567;77;20124;-75
2022/01/13 01:48:20;;;;;;;;;;;;;;;1.09;98.38;101590.48;1828451;77;20209;-75
2022/01/13 01:50:54;;;;;;;;;;;;;;;0.89;99.14;101623.75;1824384;77;21917;-75
2022/01/13 01:53:13;;;;;;;;;;;;;;;1.23;97.65;101622.00;1826094;77;20134;-77
2022/01/13 01:55:39;;;;;;;;;;;;;;;1.30;96.85;101618.70;1828520;77;21138;-75
2022/01/13 01:58:04;;;;;;;;;;;;;;;1.26;96.93;101591.12;1835330;77;20146;-75
2022/01/13 02:00:30;;;;;;;;;;;;;;;1.34;96.41;101577.34;1827322;77;20232;-74
2022/01/13 02:02:56;;;;;;;;;;;;;;;1.22;97.23;101577.36;1831953;77;21146;-74
2022/01/13 02:05:22;;;;;;;;;;;;;;;1.23;97.39;101571.73;1825821;77;20127;-75
2022/01/13 02:07:47;;;;;;;;;;;;;;;1.18;97.57;101581.02;1837637;77;20194;-74
2022/01/13 02:10:15;;;;;;;;;;;;;;;1.06;98.26;101573.22;1825377;77;20866;-74
2022/01/13 02:12:45;;;;;;;;;;;;;;;1.23;98.10;101621.17;1826550;77;20169;-74
2022/01/13 02:17:39;;;;;;;;;;;;;;;1.29;97.89;101588.41;1830756;77;20913;-74
2022/01/13 02:20:06;;;;;;;;;;;;;;;1.24;98.15;101594.22;1834945;77;20148;-77
2022/01/13 02:22:31;;;;;;;;;;;;;;;1.15;98.37;101589.37;1827312;77;20165;-74
2022/01/13 02:24:57;;;;;;;;;;;;;;;1.14;98.64;101568.19;1829504;77;20123;-76
2022/01/13 02:27:22;;;;;;;;;;;;;;;1.15;99.08;101563.36;1831890;77;21116;-76
2022/01/13 02:29:48;;;;;;;;;;;;;;;1.13;98.78;101583.39;1830502;77;20438;-75
2022/01/13 02:32:14;;;;;;;;;;;;;;;0.98;99.89;101595.22;1825823;77;20183;-76
2022/01/13 02:34:40;;;;;;;;;;;;;;;0.98;99.57;101584.82;1830844;77;20158;-75
2022/01/13 02:37:05;;;;;;;;;;;;;;;1.25;98.58;101586.81;1830908;77;20105;-75
2022/01/13 02:39:31;;;;;;;;;;;;;;;1.11;99.24;101597.77;1829347;77;21835;-74
2022/01/13 02:41:57;;;;;;;;;;;;;;;1.15;99.17;101602.38;1805828;77;20135;-75
2022/01/13 02:44:24;;;;;;;;;;;;;;;1.11;98.78;101578.25;1823016;77;20132;-75
2022/01/13 02:49:20;;;;;;;;;;;;;;;1.31;98.42;101616.50;1834609;77;20160;-75
2022/01/13 02:51:47;;;;;;;;;;;;;;;1.30;98.22;101630.41;1826686;77;21088;-75
2022/01/13 02:54:13;;;;;;;;;;;;;;;1.11;99.40;101621.64;1829332;77;20097;-75
2022/01/13 02:56:39;;;;;;;;;;;;;;;1.20;99.29;101593.97;1832364;77;20131;-75
2022/01/13 02:59:05;;;;;;;;;;;;;;;1.32;98.75;101583.08;1833350;77;20330;-76
2022/01/13 03:01:31;;;;;;;;;;;;;;;1.30;98.79;101584.88;1827929;77;20509;-78
2022/01/13 03:03:57;;;;;;;;;;;;;;;1.26;98.46;101591.12;1826618;77;21083;-77
2022/01/13 03:06:32;;;;;;;;;;;;;;;1.10;100.00;101582.21;1822038;77;20182;-76
2022/01/13 03:08:51;;;;;;;;;;;;;;;1.06;100.00;101560.22;1823228;77;20111;-75
2022/01/13 03:11:17;;;;;;;;;;;;;;;1.08;100.00;101584.41;1831779;77;20163;-78
2022/01/13 03:13:42;;;;;;;;;;;;;;;1.02;100.00;101593.75;1835950;77;20206;-75
2022/01/13 03:16:11;;;;;;;;;;;;;;;1.08;100.00;101555.79;1834969;77;22033;-76
2022/01/13 03:18:36;;;;;;;;;;;;;;;1.20;100.00;101551.03;1830830;77;21044;-75
2022/01/13 03:21:03;;;;;;;;;;;;;;;1.23;100.00;101553.05;1827484;77;20149;-75
2022/01/13 03:23:28;;;;;;;;;;;;;;;1.13;100.00;101549.57;1818586;77;20342;-78
2022/01/13 03:25:54;;;;;;;;;;;;;;;1.28;100.00;101540.31;1820118;77;20274;-75
2022/01/13 03:28:29;;;;;;;;;;;;;;;1.15;100.00;101521.73;1820017;77;22079;-75
2022/01/13 03:30:47;;;;;;;;;;;;;;;1.12;100.00;101528.36;1817867;77;20131;-75
2022/01/13 03:33:13;;;;;;;;;;;;;;;1.32;100.00;101550.55;1818217;77;20220;-74
2022/01/13 03:35:38;;;;;;;;;;;;;;;1.19;100.00;101537.63;1817696;77;20139;-77
2022/01/13 03:38:05;;;;;;;;;;;;;;;1.51;100.00;101531.54;1814724;77;20857;-78
2022/01/13 03:40:31;;;;;;;;;;;;;;;1.49;100.00;101521.66;1815191;77;21057;-74
2022/01/13 03:42:57;;;;;;;;;;;;;;;1.56;100.00;101525.24;1823115;77;20348;-75
2022/01/13 03:45:23;;;;;;;;;;;;;;;1.41;100.00;101516.77;1820894;77;20485;-74
2022/01/13 03:47:49;;;;;;;;;;;;;;;1.41;100.00;101502.45;1823264;77;20532;-75
2022/01/13 03:50:14;;;;;;;;;;;;;;;1.31;100.00;101516.31;1813747;77;20127;-74
2022/01/13 03:53:04;;;;;;;;;;;;;;;1.18;100.00;101505.99;1818813;77;22029;-74
2022/01/13 03:55:39;;;;;;;;;;;;;;;1.07;100.00;101486.48;1786507;77;20197;-74
2022/01/13 03:58:31;;;;;;;;;;;;;;;1.13;100.00;101466.32;1823008;77;20212;-74
2022/01/13 04:01:32;;;;;;;;;;;;;;;1.35;100.00;101476.25;1828170;77;20131;-77
2022/01/13 04:03:57;;;;;;;;;;;;;;;1.35;100.00;101461.94;1814929;77;20159;-76
2022/01/13 04:06:38;;;;;;;;;;;;;;;1.29;100.00;101456.98;1813959;77;21922;-75
2022/01/13 04:09:09;;;;;;;;;;;;;;;1.19;100.00;101468.20;1822152;77;20663;-76
2022/01/13 04:11:35;;;;;;;;;;;;;;;1.26;100.00;101459.71;1822572;77;20179;-76
2022/01/13 04:14:02;;;;;;;;;;;;;;;1.22;100.00;101473.75;1818759;77;20123;-77
2022/01/13 04:16:36;;;;;;;;;;;;;;;1.24;100.00;101465.41;1821883;77;20179;-75
2022/01/13 04:19:05;;;;;;;;;;;;;;;1.14;100.00;101457.61;1817927;77;21842;-75
2022/01/13 04:21:34;;;;;;;;;;;;;;;1.25;100.00;101445.00;1813203;77;20126;-76
2022/01/13 04:24:00;;;;;;;;;;;;;;;1.39;100.00;101442.66;1783250;79;20218;-75
2022/01/13 04:26:30;;;;;;;;;;;;;;;1.28;100.00;101465.69;1785600;80;20116;-75
2022/01/13 04:29:17;;;;;;;;;;;;;;;1.42;100.00;101450.33;1779412;80;20157;-75
2022/01/13 04:31:27;;;;;;;;;;;;;;;1.33;100.00;101418.66;1777329;80;20843;-76
2022/01/13 04:33:53;;;;;;;;;;;;;;;1.24;100.00;101417.28;1781928;80;20145;-74
2022/01/13 04:36:18;;;;;;;;;;;;;;;1.20;100.00;101434.78;1782542;80;20204;-79
2022/01/13 04:38:44;;;;;;;;;;;;;;;1.36;100.00;101423.27;1781861;79;20132;-76
2022/01/13 04:41:09;;;;;;;;;;;;;;;1.51;100.00;101414.40;1782618;80;20109;-76
2022/01/13 04:43:35;;;;;;;;;;;;;;;1.41;100.00;101420.03;1781411;78;21193;-74
2022/01/13 04:46:00;;;;;;;;;;;;;;;1.40;100.00;101419.63;1778433;80;20453;-76
2022/01/13 04:48:26;;;;;;;;;;;;;;;1.37;100.00;101415.86;1786535;80;20151;-74
2022/01/13 04:50:51;;;;;;;;;;;;;;;1.29;100.00;101397.13;1782337;80;20132;-77
2022/01/13 04:53:17;;;;;;;;;;;;;;;1.40;100.00;101414.42;1782193;79;20449;-75
2022/01/13 04:55:51;;;;;;;;;;;;;;;1.34;100.00;101412.55;1784038;80;21154;-74
2022/01/13 04:58:16;;;;;;;;;;;;;;;1.35;100.00;101429.41;1780983;80;20149;-74
2022/01/13 05:00:41;;;;;;;;;;;;;;;1.45;100.00;101423.80;1784880;79;20163;-76
2022/01/13 05:03:07;;;;;;;;;;;;;;;1.53;100.00;101421.23;1777419;78;20160;-74
2022/01/13 05:05:32;;;;;;;;;;;;;;;1.54;100.00;101407.32;1784118;79;20125;-75
2022/01/13 05:07:58;;;;;;;;;;;;;;;1.49;100.00;101400.61;1779260;78;21174;-77
2022/01/13 05:10:24;;;;;;;;;;;;;;;1.64;100.00;101397.34;1779065;80;21263;-74
2022/01/13 05:12:54;;;;;;;;;;;;;;;1.60;100.00;101394.47;1782764;79;20274;-77
2022/01/13 05:15:22;;;;;;;;;;;;;;;1.63;100.00;101378.72;1780852;80;20165;-75
2022/01/13 05:20:21;;;;;;;;;;;;;;;1.59;100.00;101405.82;1786387;78;20160;-75
2022/01/13 05:22:47;;;;;;;;;;;;;;;1.67;100.00;101405.02;1795860;77;20131;-75
2022/01/13 05:25:13;;;;;;;;;;;;;;;1.57;100.00;101399.37;1822255;77;20150;-75
2022/01/13 05:27:38;;;;;;;;;;;;;;;1.60;100.00;101393.17;1814818;77;20464;-76
2022/01/13 05:30:05;;;;;;;;;;;;;;;1.63;100.00;101403.92;1815501;77;20164;-75
2022/01/13 05:32:30;;;;;;;;;;;;;;;2.28;100.00;101397.94;1819704;77;21323;-75
2022/01/13 05:34:56;;;;;;;;;;;;;;;2.32;100.00;101391.67;1823405;77;20168;-75
2022/01/13 05:37:21;;;;;;;;;;;;;;;2.35;100.00;101394.13;1824679;77;20148;-76
2022/01/13 05:39:47;;;;;;;;;;;;;;;2.26;100.00;101388.05;1821059;77;20444;-76
2022/01/13 05:42:13;;;;;;;;;;;;;;;2.36;100.00;101403.63;1823624;77;20182;-77
2022/01/13 05:44:38;;;;;;;;;;;;;;;2.61;100.00;101394.63;1820191;77;21143;-77
2022/01/13 05:47:06;;;;;;;;;;;;;;;2.19;100.00;101374.91;1813224;77;20174;-78
2022/01/13 05:49:32;;;;;;;;;;;;;;;2.08;100.00;101389.73;1818791;77;20135;-77
2022/01/13 05:51:58;;;;;;;;;;;;;;;2.16;100.00;101383.73;1821285;77;20163;-76
2022/01/13 05:54:23;;;;;;;;;;;;;;;2.37;100.00;101334.94;1812382;77;20148;-75
2022/01/13 05:56:49;;;;;;;;;;;;;;;2.32;100.00;101338.23;1826377;77;21094;-74
2022/01/13 05:59:16;;;;;;;;;;;;;;;2.46;100.00;101338.41;1824033;77;20151;-75
2022/01/13 06:01:42;;;;;;;;;;;;;;;2.23;100.00;101337.38;1816483;77;20111;-77
2022/01/13 06:04:07;;;;;;;;;;;;;;;2.22;100.00;101343.48;1826247;77;20211;-78
2022/01/13 06:06:33;;;;;;;;;;;;;;;2.31;100.00;101327.41;1822312;77;20447;-76
2022/01/13 06:08:58;;;;;;;;;;;;;;;2.09;100.00;101350.58;1819357;77;21028;-75
2022/01/13 06:11:26;;;;;;;;;;;;;;;2.01;100.00;101329.26;1816846;77;20459;-77
2022/01/13 06:13:51;;;;;;;;;;;;;;;2.14;100.00;101320.40;1823899;77;20158;-75
2022/01/13 06:16:17;;;;;;;;;;;;;;;2.15;100.00;101346.85;1819876;77;20513;-76
2022/01/13 06:18:42;;;;;;;;;;;;;;;2.18;100.00;101338.05;1831821;77;20270;-77
2022/01/13 06:21:08;;;;;;;;;;;;;;;2.18;100.00;101341.97;1828963;77;21903;-76
2022/01/13 06:23:34;;;;;;;;;;;;;;;2.23;100.00;101317.36;1832330;77;20225;-77
2022/01/13 06:26:01;;;;;;;;;;;;;;;1.97;100.00;101351.15;1833754;77;20648;-75
2022/01/13 06:28:27;;;;;;;;;;;;;;;2.07;100.00;101351.59;1826057;77;20152;-77
2022/01/13 06:30:52;;;;;;;;;;;;;;;2.11;100.00;101310.98;1833102;77;20131;-76
2022/01/13 06:33:18;;;;;;;;;;;;;;;2.30;100.00;101299.65;1826776;77;21072;-76
2022/01/13 06:35:43;;;;;;;;;;;;;;;2.30;100.00;101291.83;1827499;77;20910;-77
2022/01/13 06:38:09;;;;;;;;;;;;;;;2.37;100.00;101282.80;1828312;77;20112;-75
2022/01/13 06:40:35;;;;;;;;;;;;;;;2.40;100.00;101285.26;1832088;77;20121;-78
2022/01/13 06:43:00;;;;;;;;;;;;;;;2.35;100.00;101283.34;1828587;77;21550;-75
2022/01/13 06:45:26;;;;;;;;;;;;;;;2.31;100.00;101260.95;1827066;77;21248;-75
2022/01/13 06:47:51;;;;;;;;;;;;;;;2.40;100.00;101247.94;1831166;77;20158;-76
2022/01/13 06:50:17;;;;;;;;;;;;;;;2.55;100.00;101248.47;1833526;77;20162;-77
2022/01/13 06:52:43;;;;;;;;;;;;;;;3.51;100.00;101236.94;1829052;77;20205;-76
2022/01/13 06:55:09;;;;;;;;;;;;;;;2.70;100.00;101232.48;1832025;77;20133;-76
2022/01/13 06:57:34;;;;;;;;;;;;;;;2.70;100.00;101239.01;1831223;77;20549;-77
2022/01/13 07:00:01;;;;;;;;;;;;;;;2.63;100.00;101281.98;1827475;77;20202;-75
2022/01/13 07:02:29;;;;;;;;;;;;;;;2.43;100.00;101257.73;1828332;77;20601;-76
2022/01/13 07:04:54;;;;;;;;;;;;;;;2.56;100.00;101249.30;1834924;77;20119;-78
2022/01/13 07:07:19;;;;;;;;;;;;;;;2.66;100.00;101236.19;1826140;77;20188;-76
2022/01/13 07:09:45;;;;;;;;;;;;;;;2.71;100.00;101260.27;1830227;77;22299;-77
2022/01/13 07:12:11;;;;;;;;;;;;;;;2.76;100.00;101280.42;1823002;77;20497;-77
2022/01/13 07:14:36;;;;;;;;;;;;;;;2.90;100.00;101261.94;1827268;77;20249;-79
2022/01/13 07:17:03;;;;;;;;;;;;;;;2.90;100.00;101264.55;1827864;77;20188;-80
2022/01/13 07:19:28;;;;;;;;;;;;;;;2.77;100.00;101263.86;1829701;77;20173;-77
2022/01/13 07:21:54;;;;;;;;;;;;;;;2.83;100.00;101278.38;1824862;77;22008;-77
2022/01/13 07:24:19;;;;;;;;;;;;;;;2.76;100.00;101298.69;1823959;77;20491;-78
2022/01/13 07:26:45;;;;;;;;;;;;;;;2.81;100.00;101287.58;1820909;77;20536;-78
2022/01/13 07:29:11;;;;;;;;;;;;;;;2.96;100.00;101285.09;1823820;77;20354;-77
2022/01/13 07:31:37;;;;;;;;;;;;;;;2.93;100.00;101282.65;1827462;77;20120;-76
2022/01/13 07:34:02;;;;;;;;;;;;;;;2.78;100.00;101279.91;1818224;77;21138;-77
2022/01/13 07:36:28;;;;;;;;;;;;;;;2.55;100.00;101307.14;1820185;77;20147;-77
2022/01/13 07:38:53;;;;;;;;;;;;;;;2.73;100.00;101276.67;1817319;77;21084;-77
2022/01/13 07:41:19;;;;;;;;;;;;;;;2.62;100.00;101290.25;1817713;77;20126;-76
2022/01/13 07:43:48;;;;;;;;;;;;;;;2.66;100.00;101277.92;1810102;77;20198;-76
2022/01/13 07:46:12;;;;;;;;;;;;;;;2.79;100.00;101271.14;1824251;77;20154;-75
2022/01/13 07:48:37;;;;;;;;;;;;;;;2.72;100.00;101265.88;1822568;77;20143;-75
2022/01/13 07:51:03;;;;;;;;;;;;;;;2.81;100.00;101270.63;1820142;77;20508;-74
2022/01/13 07:53:29;;;;;;;;;;;;;;;2.99;100.00;101279.72;1820612;77;21008;-75
2022/01/13 07:55:54;;;;;;;;;;;;;;;3.05;100.00;101314.64;1822017;77;20151;-74
2022/01/13 07:58:20;;;;;;;;;;;;;;;2.97;100.00;101286.80;1818872;77;22505;-76
2022/01/13 08:00:45;;;;;;;;;;;;;;;2.96;100.00;101293.77;1811897;77;20133;-75
2022/01/13 08:03:11;;;;;;;;;;;;;;;3.04;100.00;101269.88;1823957;77;20234;-77
2022/01/13 08:05:37;;;;;;;;;;;;;;;2.95;100.00;101291.23;1816763;77;20523;-76
2022/01/13 08:08:02;;;;;;;;;;;;;;;3.06;100.00;101299.34;1831891;77;20127;-76
2022/01/13 08:10:28;;;;;;;;;;;;;;;2.98;100.00;101309.34;1814473;77;21088;-76
2022/01/13 08:12:54;;;;;;;;;;;;;;;3.23;100.00;101291.50;1822317;77;20156;-76
2022/01/13 08:15:19;;;;;;;;;;;;;;;3.18;100.00;101279.12;1815720;77;20121;-77
2022/01/13 08:20:32;;;;;;;;;;;;;;;3.17;100.00;101304.87;1814481;77;20120;-76
2022/01/13 08:22:57;;;;;;;;;;;;;;;3.23;100.00;101290.20;1818939;77;21074;-79
2022/01/13 08:25:23;;;;;;;;;;;;;;;3.31;100.00;101274.56;1782318;78;20208;-77
2022/01/13 08:27:48;;;;;;;;;;;;;;;3.44;100.00;101283.45;1784792;80;20267;-78
2022/01/13 08:30:14;;;;;;;;;;;;;;;3.35;100.00;101266.97;1782660;79;20129;-77
2022/01/13 08:32:39;;;;;;;;;;;;;;;3.34;100.00;101313.56;1781416;80;20141;-77
2022/01/13 08:35:05;;;;;;;;;;;;;;;3.20;100.00;101270.78;1777940;80;21091;-78
2022/01/13 08:37:32;;;;;;;;;;;;;;;3.29;100.00;101289.48;1780211;80;20175;-80
2022/01/13 08:40:00;;;;;;;;;;;;;;;3.59;100.00;101288.32;1779535;79;20090;-78
2022/01/13 08:42:26;;;;;;;;;;;;;;;3.27;100.00;101293.95;1784326;80;20226;-78
2022/01/13 08:44:52;;;;;;;;;;;;;;;3.50;100.00;101297.95;1782095;80;20150;-78
2022/01/13 08:47:17;;;;;;;;;;;;;;;3.53;100.00;101294.70;1775114;80;21206;-77
2022/01/13 08:49:43;;;;;;;;;;;;;;;3.35;100.00;101333.07;1781151;79;20135;-77
2022/01/13 08:52:09;;;;;;;;;;;;;;;3.44;100.00;101301.72;1784823;79;20144;-76
2022/01/13 08:54:34;;;;;;;;;;;;;;;3.61;100.00;101318.27;1778768;80;20462;-76
2022/01/13 08:57:00;;;;;;;;;;;;;;;3.62;100.00;101296.43;1786765;79;20170;-78
2022/01/13 08:59:27;;;;;;;;;;;;;;;3.64;100.00;101289.38;1774720;79;21086;-78
2022/01/13 09:01:53;;;;;;;;;;;;;;;3.57;100.00;101294.93;1779842;80;20510;-79
2022/01/13 09:04:19;;;;;;;;;;;;;;;3.51;100.00;101258.70;1781678;80;20166;-77
2022/01/13 09:06:45;;;;;;;;;;;;;;;3.54;100.00;101263.75;1780214;80;20453;-75
2022/01/13 09:09:13;;;;;;;;;;;;;;;3.48;100.00;101257.56;1781362;79;20133;-75
2022/01/13 09:11:38;;;;;;;;;;;;;;;3.43;100.00;101271.30;1784939;79;20152;-77
2022/01/13 09:14:04;;;;;;;;;;;;;;;3.53;100.00;101272.51;1786472;78;20123;-77
2022/01/13 09:16:40;;;;;;;;;;;;;;;3.60;100.00;101287.38;1785960;80;20211;-76
2022/01/13 09:21:26;;;;;;;;;;;;;;;3.55;100.00;101264.59;1777787;79;20156;-75
2022/01/13 09:23:52;;;;;;;;;;;;;;;3.53;100.00;101259.92;1794428;77;21331;-77
2022/01/13 09:26:18;;;;;;;;;;;;;;;3.52;100.00;101268.20;1827564;77;20235;-78
2022/01/13 09:28:43;;;;;;;;;;;;;;;3.71;100.00;101246.30;1823513;77;20182;-75
2022/01/13 09:31:09;;;;;;;;;;;;;;;3.53;100.00;101266.45;1830292;77;20437;-75
2022/01/13 09:33:35;;;;;;;;;;;;;;;3.29;100.00;101255.55;1825638;77;20136;-76
2022/01/13 09:36:01;;;;;;;;;;;;;;;3.49;100.00;101285.34;1826242;77;21086;-76
2022/01/13 09:38:26;;;;;;;;;;;;;;;3.63;100.00;101282.45;1829038;77;20189;-76
2022/01/13 09:40:52;;;;;;;;;;;;;;;3.67;100.00;101279.59;1834089;77;20143;-76
2022/01/13 09:43:23;;;;;;;;;;;;;;;3.72;100.00;101266.28;1829220;77;20162;-76
2022/01/13 09:45:50;;;;;;;;;;;;;;;3.80;100.00;101275.84;1829640;77;20218;-77
2022/01/13 09:48:15;;;;;;;;;;;;;;;3.66;100.00;101283.59;1833420;77;21018;-76
2022/01/13 09:50:42;;;;;;;;;;;;;;;3.62;100.00;101259.87;1826729;77;20154;-76
2022/01/13 09:53:08;;;;;;;;;;;;;;;3.90;100.00;101255.26;1825553;77;20175;-76
2022/01/13 09:55:33;;;;;;;;;;;;;;;4.56;100.00;101265.88;1827699;77;20214;-75
2022/01/13 09:58:03;;;;;;;;;;;;;;;4.42;100.00;101242.31;1826102;77;20864;-75
2022/01/13 10:00:26;;;;;;;;;;;;;;;4.55;100.00;101242.42;1823729;77;20144;-75
2022/01/13 10:02:52;;;;;;;;;;;;;;;4.27;100.00;101237.05;1830249;77;20233;-76
2022/01/13 10:05:19;;;;;;;;;;;;;;;4.04;100.00;101221.81;1826914;77;20215;-75
2022/01/13 10:07:45;;;;;;;;;;;;;;;4.08;100.00;101211.57;1837441;77;20143;-76
2022/01/13 10:10:14;;;;;;;;;;;;;;;4.24;100.00;101194.08;1826862;77;20469;-76
2022/01/13 10:12:42;;;;;;;;;;;;;;;4.18;100.00;101234.96;1822985;77;21186;-76
2022/01/13 10:17:58;;;;;;;;;;;;;;;4.43;100.00;101202.16;1828163;77;20160;-77
2022/01/13 10:20:24;;;;;;;;;;;;;;;4.15;100.00;101207.69;1825255;77;38711;-76
2022/01/13 10:22:50;;;;;;;;;;;;;;;4.19;100.00;101207.87;1827768;77;20112;-75
2022/01/13 10:25:26;;;;;;;;;;;;;;;4.23;100.00;101204.62;1821201;77;21061;-75
2022/01/13 10:27:52;;;;;;;;;;;;;;;4.21;100.00;101194.27;1823636;77;20137;-77
2022/01/13 10:30:18;;;;;;;;;;;;;;;4.40;100.00;101189.27;1822547;77;20143;-77
2022/01/13 10:32:44;;;;;;;;;;;;;;;4.68;100.00;101184.53;1825872;77;20103;-76
2022/01/13 10:35:16;;;;;;;;;;;;;;;4.50;100.00;101216.54;1792115;77;20165;-76
2022/01/13 10:37:47;;;;;;;;;;;;;;;4.34;100.00;101190.93;1824988;77;20500;-77
2022/01/13 10:40:16;;;;;;;;;;;;;;;4.45;100.00;101181.98;1822464;77;20502;-78
2022/01/13 10:45:30;;;;;;;;;;;;;;;4.24;100.00;101161.41;1818678;77;20212;-76
2022/01/13 10:48:07;;;;;;;;;;;;;;;4.46;100.00;101183.67;1822566;77;20208;-77
2022/01/13 10:50:45;;;;;;;;;;;;;;;4.34;100.00;101170.02;1827980;77;22061;-76
2022/01/13 10:53:17;;;;;;;;;;;;;;;4.37;100.00;101185.05;1822816;77;20217;-77
2022/01/13 10:55:48;;;;;;;;;;;;;;;4.05;100.00;101173.38;1816324;77;20260;-76
2022/01/13 10:58:14;;;;;;;;;;;;;;;3.99;100.00;101192.02;1819478;77;20195;-79
2022/01/13 11:00:40;;;;;;;;;;;;;;;4.01;100.00;101165.80;1824155;77;20185;-77
2022/01/13 11:03:11;;;;;;;;;;;;;;;4.13;100.00;101182.94;1818889;77;22349;-76
2022/01/13 11:05:40;;;;;;;;;;;;;;;4.25;100.00;101185.28;1829076;77;20120;-78
2022/01/13 11:08:06;;;;;;;;;;;;;;;4.65;100.00;101165.92;1823502;77;20443;-77
2022/01/13 11:10:33;;;;;;;;;;;;;;;4.77;100.00;101157.81;1826726;77;20187;-78
2022/01/13 11:13:00;;;;;;;;;;;;;;;5.79;100.00;101166.28;1814882;77;20510;-80
2022/01/13 11:15:26;;;;;;;;;;;;;;;5.81;99.49;101149.98;1813889;77;20121;-76
2022/01/13 11:17:53;;;;;;;;;;;;;;;5.93;100.00;101136.06;1824900;77;20632;-76
2022/01/13 11:20:19;;;;;;;;;;;;;;;4.99;100.00;101131.14;1822768;77;20263;-76
2022/01/13 11:22:46;;;;;;;;;;;;;;;5.01;100.00;101125.33;1826183;77;20117;-79
2022/01/13 11:25:13;;;;;;;;;;;;;;;4.95;100.00;101104.78;1831107;77;20191;-79
2022/01/13 11:27:39;;;;;;;;;;;;;;;4.77;100.00;101117.25;1832155;77;21011;-79
2022/01/13 11:30:08;;;;;;;;;;;;;;;4.89;100.00;101123.48;1834600;77;20264;-77
2022/01/13 11:32:35;;;;;;;;;;;;;;;5.00;100.00;101092.27;1829187;77;20122;-79
2022/01/13 11:35:00;;;;;;;;;;;;;;;4.96;100.00;101106.47;1832394;77;20146;-77
2022/01/13 11:37:29;;;;;;;;;;;;;;;5.01;100.00;101103.56;1825915;77;20186;-76
2022/01/13 11:39:55;;;;;;;;;;;;;;;5.10;100.00;101100.84;1828578;77;21127;-76
2022/01/13 11:42:20;;;;;;;;;;;;;;;4.99;100.00;101095.80;1829926;77;20190;-75
2022/01/13 11:45:02;;;;;;;;;;;;;;;4.22;100.00;101095.27;1834899;77;20134;-75
2022/01/13 11:47:27;;;;;;;;;;;;;;;4.11;100.00;101115.98;1767672;77;20171;-76
2022/01/13 11:52:44;;;;;;;;;;;;;;;4.18;100.00;101074.19;1829696;77;20493;-77
2022/01/13 11:55:25;;;;;;;;;;;;;;;5.23;100.00;101084.70;1829654;77;20515;-76
2022/01/13 11:57:51;;;;;;;;;;;;;;;5.40;100.00;101063.48;1838946;77;20694;-75
2022/01/13 12:00:20;;;;;;;;;;;;;;;4.31;100.00;101072.97;1833481;77;20931;-76
2022/01/13 12:02:46;;;;;;;;;;;;;;;4.50;100.00;101062.22;1823024;77;20192;-75
2022/01/13 12:05:16;;;;;;;;;;;;;;;4.42;100.00;101071.02;1829286;77;20983;-78
2022/01/13 12:07:43;;;;;;;;;;;;;;;4.54;100.00;101058.49;1826269;77;20140;-77
2022/01/13 12:10:10;;;;;;;;;;;;;;;4.61;100.00;101074.64;1825609;77;20159;-76
2022/01/13 12:12:37;;;;;;;;;;;;;;;4.98;100.00;101041.77;1831156;77;20168;-76
2022/01/13 12:15:22;;;;;;;;;;;;;;;4.64;100.00;101054.83;1834789;77;20155;-76
2022/01/13 12:17:55;;;;;;;;;;;;;;;4.44;100.00;101102.69;1829843;77;21088;-78
2022/01/13 12:20:24;;;;;;;;;;;;;;;4.42;100.00;101046.17;1831603;77;20099;-78
2022/01/13 12:23:12;;;;;;;;;;;;;;;4.48;100.00;101042.70;1833253;77;20123;-77
2022/01/13 12:25:33;;;;;;;;;;;;;;;4.51;100.00;101018.14;1821985;77;20121;-77
2022/01/13 12:28:00;;;;;;;;;;;;;;;4.31;100.00;101064.65;1824924;77;20426;-78
2022/01/13 12:30:27;;;;;;;;;;;;;;;4.29;100.00;101044.30;1795127;77;22403;-75
2022/01/13 12:33:00;;;;;;;;;;;;;;;4.81;100.00;101024.52;1820334;77;20169;-77
2022/01/13 12:35:42;;;;;;;;;;;;;;;4.50;100.00;100992.91;1820491;77;20257;-76
2022/01/13 12:38:14;;;;;;;;;;;;;;;4.91;100.00;100997.31;1812068;77;20179;-76
2022/01/13 12:40:53;;;;;;;;;;;;;;;4.92;100.00;100992.42;1811760;77;20142;-77
2022/01/13 12:46:15;;;;;;;;;;;;;;;5.11;100.00;101005.19;1822015;77;20870;-77
2022/01/13 12:48:43;;;;;;;;;;;;;;;4.77;100.00;100983.80;1824150;77;20119;-75
2022/01/13 12:51:13;;;;;;;;;;;;;;;4.71;100.00;101006.87;1815915;77;20140;-75
2022/01/13 12:53:39;;;;;;;;;;;;;;;4.73;100.00;100991.94;1817883;77;20265;-76
2022/01/13 12:56:08;;;;;;;;;;;;;;;4.83;100.00;101021.80;1813681;77;21073;-75
2022/01/13 12:58:36;;;;;;;;;;;;;;;4.67;100.00;101004.45;1819989;77;20137;-75
2022/01/13 13:01:05;;;;;;;;;;;;;;;4.92;100.00;101022.52;1821122;77;20217;-76
2022/01/13 13:03:30;;;;;;;;;;;;;;;4.85;100.00;101004.24;1816615;77;20489;-75
2022/01/13 13:05:56;;;;;;;;;;;;;;;5.30;100.00;101002.20;1807476;77;20501;-75
2022/01/13 13:08:24;;;;;;;;;;;;;;;4.84;100.00;101030.03;1817595;77;21104;-75
2022/01/13 13:10:53;;;;;;;;;;;;;;;4.54;100.00;101041.94;1820203;77;20142;-75
2022/01/13 13:13:19;;;;;;;;;;;;;;;4.70;100.00;101040.06;1817912;77;20092;-76