Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:05;;;;;;;2.67;2.47;;;;;;;;;;4975879;28;20679;-86
2021/11/25 00:02:32;;;;;;;2.50;2.30;;;;;;;;;;4975687;28;20237;-86
2021/11/25 00:04:59;;;;;;;4.07;2.63;;;;;;;;;;4976237;28;20205;-86
2021/11/25 00:07:27;;;;;;;4.90;4.40;;;;;;;;;;4976124;28;20657;-86
2021/11/25 00:09:56;;;;;;;6.07;5.43;;;;;;;;;;4975703;28;20736;-86
2021/11/25 00:12:23;;;;;;;6.77;5.13;;;;;;;;;;4974786;28;20260;-86
2021/11/25 00:14:50;;;;;;;6.67;5.07;;;;;;;;;;4975618;28;20198;-86
2021/11/25 00:17:18;;;;;;;5.73;4.47;;;;;;;;;;4975676;28;20229;-86
2021/11/25 00:19:45;;;;;;;6.97;4.33;;;;;;;;;;4975529;28;20196;-86
2021/11/25 00:22:12;;;;;;;4.90;3.90;;;;;;;;;;4975816;28;20657;-85
2021/11/25 00:24:39;;;;;;;6.67;3.90;;;;;;;;;;4975523;28;20261;-86
2021/11/25 00:27:08;;;;;;;13.50;5.83;;;;;;;;;;4975538;28;20228;-86
2021/11/25 00:29:36;;;;;;;7.10;5.70;;;;;;;;;;4975302;28;20263;-86
2021/11/25 00:32:03;;;;;;;9.17;6.63;;;;;;;;;;4975350;28;20204;-86
2021/11/25 00:34:30;;;;;;;6.43;5.50;;;;;;;;;;4975551;28;20291;-85
2021/11/25 00:36:58;;;;;;;16.43;5.90;;;;;;;;;;4975049;28;20279;-86
2021/11/25 00:39:25;;;;;;;5.83;5.10;;;;;;;;;;4975365;28;20267;-85
2021/11/25 00:41:52;;;;;;;5.30;4.80;;;;;;;;;;4975793;28;20701;-86
2021/11/25 00:44:21;;;;;;;6.37;5.20;;;;;;;;;;4975096;28;20739;-85
2021/11/25 00:46:48;;;;;;;6.50;4.23;;;;;;;;;;4975071;28;20691;-86
2021/11/25 00:49:16;;;;;;;5.50;4.00;;;;;;;;;;4975180;28;20205;-86
2021/11/25 00:51:43;;;;;;;3.80;3.50;;;;;;;;;;4974957;28;20205;-86
2021/11/25 00:54:10;;;;;;;4.80;4.30;;;;;;;;;;4974843;28;20201;-85
2021/11/25 00:56:38;;;;;;;6.10;5.30;;;;;;;;;;4974747;28;20295;-86
2021/11/25 00:59:05;;;;;;;6.07;4.87;;;;;;;;;;4974692;28;20201;-85
2021/11/25 01:01:34;;;;;;;5.73;4.60;;;;;;;;;;4974830;28;20208;-86
2021/11/25 01:04:01;;;;;;;3.93;3.50;;;;;;;;;;4974850;28;20232;-86
2021/11/25 01:06:28;;;;;;;4.47;3.73;;;;;;;;;;4974779;28;20197;-86
2021/11/25 01:08:56;;;;;;;4.80;3.70;;;;;;;;;;4974684;28;20238;-86
2021/11/25 01:11:25;;;;;;;5.60;3.73;;;;;;;;;;4974667;28;20764;-85
2021/11/25 01:13:53;;;;;;;5.00;4.17;;;;;;;;;;4974797;28;20216;-86
2021/11/25 01:16:20;;;;;;;8.37;6.47;;;;;;;;;;4974880;28;20303;-86
2021/11/25 01:18:49;;;;;;;10.60;7.13;;;;;;;;;;4974533;28;20232;-87
2021/11/25 01:21:17;;;;;;;7.97;6.67;;;;;;;;;;4974513;28;20201;-86
2021/11/25 01:23:44;;;;;;;9.33;6.83;;;;;;;;;;4974359;28;20208;-86
2021/11/25 01:26:13;;;;;;;7.70;5.83;;;;;;;;;;4974004;28;20236;-85
2021/11/25 01:28:40;;;;;;;5.53;4.80;;;;;;;;;;4974288;28;20233;-85
2021/11/25 01:31:07;;;;;;;4.90;4.50;;;;;;;;;;4974000;28;20197;-86
2021/11/25 01:33:35;;;;;;;6.27;4.00;;;;;;;;;;4974466;28;20197;-84
2021/11/25 01:36:04;;;;;;;3.13;2.90;;;;;;;;;;4974005;28;20267;-85
2021/11/25 01:38:32;;;;;;;3.10;2.90;;;;;;;;;;4974054;28;20240;-85
2021/11/25 01:41:00;;;;;;;3.00;2.70;;;;;;;;;;4973757;28;20579;-85
2021/11/25 01:43:28;;;;;;;2.73;2.53;;;;;;;;;;4974402;28;20638;-85
2021/11/25 01:45:56;;;;;;;3.67;2.83;;;;;;;;;;4973886;28;20574;-85
2021/11/25 01:48:24;;;;;;;3.23;2.77;;;;;;;;;;4973955;28;20264;-85
2021/11/25 01:50:52;;;;;;;4.17;2.80;;;;;;;;;;4973693;28;20233;-85
2021/11/25 01:53:21;;;;;;;3.30;3.00;;;;;;;;;;4973811;28;20235;-85
2021/11/25 01:55:49;;;;;;;7.07;5.23;;;;;;;;;;4973799;28;20229;-86
2021/11/25 01:58:16;;;;;;;7.33;5.57;;;;;;;;;;4973597;28;20240;-86
2021/11/25 02:00:46;;;;;;;6.70;5.53;;;;;;;;;;4965406;28;20678;-85
2021/11/25 02:03:14;;;;;;;5.27;4.63;;;;;;;;;;4973487;28;20245;-84
2021/11/25 02:05:41;;;;;;;4.67;3.87;;;;;;;;;;4973481;28;20670;-85
2021/11/25 02:08:08;;;;;;;3.43;3.13;;;;;;;;;;4973441;28;20200;-85
2021/11/25 02:10:39;;;;;;;3.13;2.80;;;;;;;;;;4973439;28;20753;-85
2021/11/25 02:13:06;;;;;;;9.07;5.90;;;;;;;;;;4973814;28;20578;-84
2021/11/25 02:15:37;;;;;;;7.17;5.23;;;;;;;;;;4973581;28;20283;-85
2021/11/25 02:18:05;;;;;;;10.27;6.07;;;;;;;;;;4973015;28;20209;-84
2021/11/25 02:20:35;;;;;;;7.87;5.97;;;;;;;;;;4973155;28;20201;-84
2021/11/25 02:23:02;;;;;;;6.03;4.90;;;;;;;;;;4973118;28;20299;-85
2021/11/25 02:25:30;;;;;;;4.97;4.27;;;;;;;;;;4973259;28;20247;-85
2021/11/25 02:27:57;;;;;;;5.43;3.40;;;;;;;;;;4973070;28;20674;-85
2021/11/25 02:30:25;;;;;;;3.17;2.93;;;;;;;;;;4973432;28;20773;-85
2021/11/25 02:32:52;;;;;;;3.10;2.80;;;;;;;;;;4973027;28;20280;-85
2021/11/25 02:35:21;;;;;;;3.53;3.23;;;;;;;;;;4972184;28;20200;-84
2021/11/25 02:37:51;;;;;;;3.63;3.17;;;;;;;;;;4973389;28;20232;-85
2021/11/25 02:40:22;;;;;;;3.40;3.10;;;;;;;;;;4973185;28;20248;-86
2021/11/25 02:42:51;;;;;;;3.73;3.13;;;;;;;;;;4973742;28;20193;-85
2021/11/25 02:45:20;;;;;;;4.03;3.67;;;;;;;;;;4972974;28;20208;-85
2021/11/25 02:47:48;;;;;;;4.83;3.43;;;;;;;;;;4973265;28;20213;-85
2021/11/25 02:50:17;;;;;;;4.30;3.90;;;;;;;;;;4973233;28;20209;-85
2021/11/25 02:52:45;;;;;;;4.00;3.60;;;;;;;;;;4973348;28;20205;-86
2021/11/25 02:55:15;;;;;;;6.27;3.33;;;;;;;;;;4973154;28;20189;-86
2021/11/25 02:57:42;;;;;;;4.43;3.67;;;;;;;;;;4973604;28;20229;-86
2021/11/25 03:00:29;;;;;;;3.90;3.50;;;;;;;;;;4973238;28;20232;-85
2021/11/25 03:02:57;;;;;;;5.33;4.53;;;;;;;;;;4973049;28;20306;-86
2021/11/25 03:05:24;;;;;;;5.40;3.93;;;;;;;;;;4973039;28;20236;-86
2021/11/25 03:07:52;;;;;;;4.10;3.40;;;;;;;;;;4973193;28;20627;-85
2021/11/25 03:10:21;;;;;;;5.83;4.20;;;;;;;;;;4973135;28;20710;-86
2021/11/25 03:12:48;;;;;;;4.23;3.80;;;;;;;;;;4973100;28;20235;-85
2021/11/25 03:15:15;;;;;;;3.90;3.60;;;;;;;;;;4972564;28;20204;-85
2021/11/25 03:17:43;;;;;;;5.20;4.37;;;;;;;;;;4972868;28;20316;-86
2021/11/25 03:20:12;;;;;;;8.57;5.40;;;;;;;;;;4973157;28;20208;-86
2021/11/25 03:22:40;;;;;;;5.30;4.07;;;;;;;;;;4973251;28;20568;-85
2021/11/25 03:25:08;;;;;;;3.63;3.33;;;;;;;;;;4972790;28;20678;-85
2021/11/25 03:27:37;;;;;;;6.23;3.60;;;;;;;;;;4972853;28;20662;-86
2021/11/25 03:30:05;;;;;;;4.87;3.10;;;;;;;;;;4972743;28;20219;-86
2021/11/25 03:32:32;;;;;;;3.93;3.50;;;;;;;;;;4973070;28;20237;-86
2021/11/25 03:35:00;;;;;;;6.83;4.27;;;;;;;;;;4972801;28;20244;-86
2021/11/25 03:37:27;;;;;;;5.00;4.50;;;;;;;;;;4972709;28;20319;-86
2021/11/25 03:39:54;;;;;;;7.17;5.80;;;;;;;;;;4972878;28;20197;-86
2021/11/25 03:42:22;;;;;;;6.37;5.67;;;;;;;;;;4972709;28;20193;-86
2021/11/25 03:44:52;;;;;;;6.67;4.60;;;;;;;;;;4972611;28;20190;-86
2021/11/25 03:47:19;;;;;;;5.00;4.50;;;;;;;;;;4974802;28;20209;-85
2021/11/25 03:49:46;;;;;;;5.40;4.30;;;;;;;;;;4976033;28;20205;-85
2021/11/25 03:52:14;;;;;;;4.47;4.07;;;;;;;;;;4976151;28;20643;-85
2021/11/25 03:54:41;;;;;;;4.57;3.00;;;;;;;;;;4975943;28;20229;-85
2021/11/25 03:57:09;;;;;;;4.53;2.83;;;;;;;;;;4975873;28;20271;-85
2021/11/25 03:59:36;;;;;;;5.87;4.20;;;;;;;;;;4975855;28;20295;-86
2021/11/25 04:02:08;;;;;;;20.07;12.87;;;;;;;;;;4975916;28;20200;-85
2021/11/25 04:04:35;;;;;;;7.63;5.60;;;;;;;;;;4937750;29;20219;-85
2021/11/25 04:07:02;;;;;;;6.50;4.67;;;;;;;;;;4937457;29;20195;-85
2021/11/25 04:09:30;;;;;;;5.10;4.60;;;;;;;;;;4937168;29;20199;-85
2021/11/25 04:11:57;;;;;;;5.63;3.40;;;;;;;;;;4937314;29;20258;-86
2021/11/25 04:14:24;;;;;;;4.40;4.00;;;;;;;;;;4937618;29;20202;-86
2021/11/25 04:16:52;;;;;;;4.60;3.93;;;;;;;;;;4936345;29;20309;-86
2021/11/25 04:19:20;;;;;;;7.80;6.67;;;;;;;;;;4936868;29;20198;-85
2021/11/25 04:21:48;;;;;;;13.40;9.17;;;;;;;;;;4936889;29;20582;-85
2021/11/25 04:24:15;;;;;;;16.93;10.13;;;;;;;;;;4936380;29;20209;-85
2021/11/25 04:26:42;;;;;;;11.10;7.80;;;;;;;;;;4936887;29;20238;-85
2021/11/25 04:29:11;;;;;;;9.27;6.03;;;;;;;;;;4936241;29;20245;-84
2021/11/25 04:37:09;;;;;;;17.87;11.10;;;;;;;;;;4936775;29;20209;-85
2021/11/25 04:39:36;;;;;;;7.97;7.13;;;;;;;;;;4936092;29;20228;-84
2021/11/25 04:42:04;;;;;;;6.47;4.90;;;;;;;;;;4935997;29;20206;-85
2021/11/25 04:44:31;;;;;;;33.57;16.23;;;;;;;;;;4936024;29;20690;-85
2021/11/25 04:46:59;;;;;;;28.17;16.47;;;;;;;;;;4936205;29;20297;-86
2021/11/25 04:49:28;;;;;;;23.53;17.00;;;;;;;;;;4936186;29;20637;-85
2021/11/25 04:51:55;;;;;;;22.17;13.37;;;;;;;;;;4935869;29;20234;-85
2021/11/25 04:54:22;;;;;;;26.23;17.57;;;;;;;;;;4933430;29;20202;-85
2021/11/25 04:56:49;;;;;;;23.03;15.57;;;;;;;;;;4929178;29;20226;-86
2021/11/25 04:59:17;;;;;;;12.87;9.30;;;;;;;;;;4917295;29;20207;-86
2021/11/25 05:01:44;;;;;;;10.40;6.13;;;;;;;;;;4917533;29;20429;-86
2021/11/25 05:04:11;;;;;;;13.73;9.27;;;;;;;;;;4949235;29;20245;-86
2021/11/25 05:06:40;;;;;;;12.77;9.20;;;;;;;;;;4955180;29;20198;-87
2021/11/25 05:09:07;;;;;;;6.00;5.40;;;;;;;;;;4955070;29;20206;-85
2021/11/25 05:11:35;;;;;;;6.30;4.80;;;;;;;;;;4954685;29;20256;-86
2021/11/25 05:14:02;;;;;;;6.83;5.10;;;;;;;;;;4955097;29;20202;-85
2021/11/25 05:16:30;;;;;;;5.17;4.67;;;;;;;;;;4955322;29;20198;-85
2021/11/25 05:18:57;;;;;;;4.40;4.00;;;;;;;;;;4954964;29;20671;-86
2021/11/25 05:21:24;;;;;;;5.20;4.70;;;;;;;;;;4954834;29;20202;-87
2021/11/25 05:23:53;;;;;;;7.40;6.07;;;;;;;;;;4954704;29;20194;-87
2021/11/25 05:26:20;;;;;;;7.93;7.13;;;;;;;;;;4954767;29;20257;-87
2021/11/25 05:28:48;;;;;;;42.37;29.53;;;;;;;;;;4954766;29;20202;-87
2021/11/25 05:31:16;;;;;;;55.60;37.53;;;;;;;;;;4954433;29;20280;-87
2021/11/25 05:33:43;;;;;;;16.70;12.83;;;;;;;;;;4956482;28;20206;-87
2021/11/25 05:36:10;;;;;;;11.43;10.07;;;;;;;;;;4974409;28;20664;-87
2021/11/25 05:38:38;;;;;;;9.27;7.30;;;;;;;;;;4973573;28;20225;-87
2021/11/25 05:41:07;;;;;;;4.23;3.83;;;;;;;;;;4974310;28;20291;-87
2021/11/25 05:43:34;;;;;;;3.60;3.30;;;;;;;;;;4974102;28;20193;-87
2021/11/25 05:46:01;;;;;;;16.13;10.53;;;;;;;;;;4974103;28;20193;-87
2021/11/25 05:48:29;;;;;;;81.30;44.03;;;;;;;;;;4974223;28;20231;-87
2021/11/25 05:50:56;;;;;;;364.67;201.63;;;;;;;;;;4974261;28;20728;-87
2021/11/25 05:53:24;;;;;;;60.83;37.77;;;;;;;;;;4974131;28;20280;-87
2021/11/25 05:55:51;;;;;;;11.30;9.93;;;;;;;;;;4974032;28;20243;-87
2021/11/25 05:58:20;;;;;;;7.73;5.47;;;;;;;;;;4973816;28;20315;-87
2021/11/25 06:00:47;;;;;;;9.77;8.37;;;;;;;;;;4973692;28;20205;-87
2021/11/25 06:03:15;;;;;;;9.57;7.70;;;;;;;;;;4973638;28;20295;-87
2021/11/25 06:05:42;;;;;;;24.47;18.93;;;;;;;;;;4973761;28;20691;-87
2021/11/25 06:08:09;;;;;;;32.57;23.20;;;;;;;;;;4973894;28;20708;-87
2021/11/25 06:10:37;;;;;;;21.13;16.60;;;;;;;;;;4973381;28;20201;-87
2021/11/25 06:13:04;;;;;;;13.30;11.03;;;;;;;;;;4973703;28;20193;-87
2021/11/25 06:15:33;;;;;;;10.47;9.03;;;;;;;;;;4973564;28;20200;-88
2021/11/25 06:18:00;;;;;;;15.27;10.30;;;;;;;;;;4973834;28;20229;-87
2021/11/25 06:20:27;;;;;;;10.17;8.27;;;;;;;;;;4973720;28;20201;-87
2021/11/25 06:22:56;;;;;;;16.70;11.77;;;;;;;;;;4973743;28;20692;-87
2021/11/25 06:25:25;;;;;;;13.30;8.97;;;;;;;;;;4973534;28;20247;-87
2021/11/25 06:27:53;;;;;;;114.10;65.37;;;;;;;;;;4973469;28;20197;-87
2021/11/25 06:30:20;;;;;;;38.17;24.53;;;;;;;;;;4973440;28;20296;-87
2021/11/25 06:32:50;;;;;;;32.17;23.20;;;;;;;;;;4973525;28;20232;-87
2021/11/25 06:35:19;;;;;;;33.53;20.57;;;;;;;;;;4973237;28;20228;-87
2021/11/25 06:37:47;;;;;;;50.40;32.57;;;;;;;;;;4973408;28;20692;-87
2021/11/25 06:40:16;;;;;;;56.67;43.30;;;;;;;;;;4973204;28;20197;-87
2021/11/25 06:42:43;;;;;;;40.10;28.20;;;;;;;;;;4973390;28;20228;-87
2021/11/25 06:45:11;;;;;;;31.90;23.27;;;;;;;;;;4973674;28;20201;-87
2021/11/25 06:47:39;;;;;;;27.73;21.27;;;;;;;;;;4973134;28;20293;-87
2021/11/25 06:50:09;;;;;;;33.93;22.53;;;;;;;;;;4973186;28;20209;-87
2021/11/25 06:52:37;;;;;;;38.27;22.53;;;;;;;;;;4973284;28;20193;-87
2021/11/25 06:55:05;;;;;;;31.93;20.47;;;;;;;;;;4973403;28;20201;-87
2021/11/25 06:57:32;;;;;;;29.17;18.23;;;;;;;;;;4973366;28;20327;-87
2021/11/25 07:00:00;;;;;;;25.00;17.53;;;;;;;;;;4972996;28;20200;-87
2021/11/25 07:02:27;;;;;;;27.03;16.37;;;;;;;;;;4973130;28;20288;-87
2021/11/25 07:04:54;;;;;;;34.20;15.37;;;;;;;;;;4972919;28;20185;-87
2021/11/25 07:07:23;;;;;;;23.67;13.97;;;;;;;;;;4973275;28;20661;-87
2021/11/25 07:09:50;;;;;;;29.33;12.97;;;;;;;;;;4973271;28;20283;-86
2021/11/25 07:12:18;;;;;;;23.47;11.17;;;;;;;;;;4973135;28;20197;-87
2021/11/25 07:14:45;;;;;;;26.23;11.67;;;;;;;;;;4972853;28;20201;-85
2021/11/25 07:17:12;;;;;;;20.77;12.97;;;;;;;;;;4973199;28;20209;-85
2021/11/25 07:19:39;;;;;;;21.23;13.10;;;;;;;;;;4972920;28;20291;-85
2021/11/25 07:22:07;;;;;;;13.73;10.53;;;;;;;;;;4976405;28;20271;-84
2021/11/25 07:24:36;;;;;;;19.10;15.63;;;;;;;;;;4976509;28;20292;-85
2021/11/25 07:27:03;;;;;;;17.80;11.93;;;;;;;;;;4976544;28;20208;-87
2021/11/25 07:29:31;;;;;;;9.43;8.43;;;;;;;;;;4976773;28;20216;-85
2021/11/25 07:31:58;;;;;;;9.67;8.63;;;;;;;;;;4976300;28;20300;-85
2021/11/25 07:34:26;;;;;;;12.60;7.40;;;;;;;;;;4975924;28;20236;-85
2021/11/25 07:36:53;;;;;;;7.37;6.13;;;;;;;;;;4975551;28;20212;-85
2021/11/25 07:39:21;;;;;;;8.20;5.00;;;;;;;;;;4976333;28;20319;-85
2021/11/25 07:41:49;;;;;;;4.20;3.80;;;;;;;;;;4976399;28;20240;-85
2021/11/25 07:44:17;;;;;;;5.80;3.07;;;;;;;;;;4976315;28;20205;-86
2021/11/25 07:46:45;;;;;;;5.37;3.40;;;;;;;;;;4976285;28;20232;-86
2021/11/25 07:49:12;;;;;;;4.90;4.33;;;;;;;;;;4976208;28;20205;-86
2021/11/25 07:51:40;;;;;;;5.87;3.60;;;;;;;;;;4976623;28;20289;-86
2021/11/25 07:54:08;;;;;;;4.47;3.50;;;;;;;;;;4976077;28;20240;-86
2021/11/25 07:56:36;;;;;;;4.03;3.73;;;;;;;;;;4976005;28;20197;-86
2021/11/25 07:59:07;;;;;;;7.63;3.60;;;;;;;;;;4975912;28;20221;-86
2021/11/25 08:01:34;;;;;;;3.03;2.53;;;;;;;;;;4976018;28;20260;-86
2021/11/25 08:04:02;;;;;;;3.00;2.70;;;;;;;;;;4976136;28;20291;-86
2021/11/25 08:06:29;;;;;;;4.20;3.50;;;;;;;;;;4976227;28;20299;-86
2021/11/25 08:08:56;;;;;;;4.93;3.37;;;;;;;;;;4976169;28;20209;-85
2021/11/25 08:11:24;;;;;;;5.73;3.10;;;;;;;;;;4976060;28;20314;-86
2021/11/25 08:13:51;;;;;;;3.80;3.40;;;;;;;;;;4976006;28;20197;-86
2021/11/25 08:16:20;;;;;;;3.90;2.97;;;;;;;;;;4975768;28;20227;-86
2021/11/25 08:18:47;;;;;;;3.57;3.10;;;;;;;;;;4975719;28;20232;-86
2021/11/25 08:21:15;;;;;;;6.50;2.50;;;;;;;;;;4975907;28;20233;-86
2021/11/25 08:23:42;;;;;;;2.50;2.30;;;;;;;;;;4975806;28;20236;-86
2021/11/25 08:26:09;;;;;;;3.23;2.93;;;;;;;;;;4975628;28;20198;-86
2021/11/25 08:28:39;;;;;;;3.33;2.70;;;;;;;;;;4975563;28;20736;-86
2021/11/25 08:31:07;;;;;;;4.37;2.87;;;;;;;;;;4975529;28;20193;-86
2021/11/25 08:33:36;;;;;;;3.00;2.70;;;;;;;;;;4975270;28;20201;-86
2021/11/25 08:36:03;;;;;;;2.87;2.67;;;;;;;;;;4975737;28;20233;-85
2021/11/25 08:38:32;;;;;;;4.43;2.77;;;;;;;;;;4975966;28;20295;-85
2021/11/25 08:41:01;;;;;;;3.07;2.47;;;;;;;;;;4975549;28;20252;-86
2021/11/25 08:43:29;;;;;;;3.03;2.80;;;;;;;;;;4975600;28;20212;-86
2021/11/25 08:45:56;;;;;;;3.63;3.33;;;;;;;;;;4975485;28;20205;-86
2021/11/25 08:48:23;;;;;;;3.73;3.27;;;;;;;;;;4975436;28;20252;-86
2021/11/25 08:50:52;;;;;;;3.00;2.70;;;;;;;;;;4975102;28;20236;-86
2021/11/25 08:53:23;;;;;;;4.87;3.00;;;;;;;;;;4975281;28;20200;-86
2021/11/25 08:55:50;;;;;;;6.03;3.27;;;;;;;;;;4975118;28;20276;-86
2021/11/25 08:58:18;;;;;;;3.80;3.20;;;;;;;;;;4975103;28;20780;-86
2021/11/25 09:00:45;;;;;;;3.43;3.13;;;;;;;;;;4975205;28;20201;-86
2021/11/25 09:03:12;;;;;;;3.53;3.23;;;;;;;;;;4975179;28;20273;-86
2021/11/25 09:05:39;;;;;;;4.83;3.43;;;;;;;;;;4975111;28;20205;-86
2021/11/25 09:08:08;;;;;;;3.87;3.30;;;;;;;;;;4975074;28;20232;-86
2021/11/25 09:10:36;;;;;;;4.63;4.13;;;;;;;;;;4975196;28;20227;-85
2021/11/25 09:13:03;;;;;;;4.17;3.73;;;;;;;;;;4974927;28;20201;-86
2021/11/25 09:15:33;;;;;;;3.40;3.10;;;;;;;;;;4975056;28;20212;-86
2021/11/25 09:18:01;;;;;;;6.10;4.00;;;;;;;;;;4974799;28;20574;-86
2021/11/25 09:20:32;;;;;;;5.33;4.50;;;;;;;;;;4974726;28;20292;-86
2021/11/25 09:23:00;;;;;;;4.80;4.40;;;;;;;;;;4974632;28;20189;-86
2021/11/25 09:25:30;;;;;;;4.40;4.00;;;;;;;;;;4974683;28;20244;-86
2021/11/25 09:27:57;;;;;;;5.57;4.47;;;;;;;;;;4974547;28;20208;-86
2021/11/25 09:30:25;;;;;;;4.60;4.20;;;;;;;;;;4974596;28;20295;-86
2021/11/25 09:32:52;;;;;;;5.07;4.67;;;;;;;;;;4974609;28;20236;-86
2021/11/25 09:35:20;;;;;;;4.37;3.97;;;;;;;;;;4974332;28;20197;-86
2021/11/25 09:37:48;;;;;;;5.77;4.23;;;;;;;;;;4974850;28;20678;-87
2021/11/25 09:40:22;;;;;;;6.00;5.23;;;;;;;;;;4974279;28;20308;-86
2021/11/25 09:42:52;;;;;;;6.17;4.50;;;;;;;;;;4974371;28;20702;-86
2021/11/25 09:45:22;;;;;;;7.43;5.17;;;;;;;;;;4973476;28;20224;-86
2021/11/25 09:47:51;;;;;;;12.17;7.20;;;;;;;;;;4974577;28;20219;-86
2021/11/25 09:50:20;;;;;;;7.67;5.53;;;;;;;;;;4974498;28;20205;-86
2021/11/25 09:52:48;;;;;;;5.10;4.63;;;;;;;;;;4974371;28;20211;-86
2021/11/25 09:55:15;;;;;;;8.40;6.77;;;;;;;;;;4974352;28;20283;-86
2021/11/25 09:57:43;;;;;;;6.77;5.53;;;;;;;;;;4974371;28;20666;-87
2021/11/25 10:00:13;;;;;;;6.20;4.70;;;;;;;;;;4973934;28;20256;-86
2021/11/25 10:02:41;;;;;;;5.47;4.60;;;;;;;;;;4974047;28;20666;-86
2021/11/25 10:05:08;;;;;;;8.27;5.17;;;;;;;;;;4973962;28;20197;-86
2021/11/25 10:07:38;;;;;;;10.93;5.40;;;;;;;;;;4974023;28;20637;-86
2021/11/25 10:10:26;;;;;;;8.47;5.63;;;;;;;;;;4974169;28;20205;-86
2021/11/25 10:12:58;;;;;;;8.10;5.93;;;;;;;;;;4973868;28;20191;-86
2021/11/25 10:15:33;;;;;;;6.67;5.37;;;;;;;;;;4973875;28;20196;-86
2021/11/25 10:18:03;;;;;;;8.03;5.33;;;;;;;;;;4973777;28;20231;-86
2021/11/25 10:20:33;;;;;;;4.93;4.43;;;;;;;;;;4973745;28;20264;-86
2021/11/25 10:23:19;;;;;;;18.90;11.93;;;;;;;;;;4973766;28;20190;-86
2021/11/25 10:25:50;;;;;;;5.40;4.27;;;;;;;;;;4973746;28;20204;-86
2021/11/25 10:28:21;;;;;;;13.90;9.00;;;;;;;;;;4973832;28;20185;-86
2021/11/25 10:30:50;;;;;;;5.63;4.17;;;;;;;;;;4973674;28;20650;-85
2021/11/25 10:33:23;;;;;;;4.10;3.80;;;;;;;;;;4973669;28;20205;-86
2021/11/25 10:36:15;;;;;;;6.00;3.50;;;;;;;;;;4973370;28;20196;-86
2021/11/25 10:39:01;;;;;;;3.47;2.73;;;;;;;;;;4973727;28;20228;-86
2021/11/25 10:41:30;;;;;;;4.17;3.33;;;;;;;;;;4973431;28;20220;-86
2021/11/25 10:44:16;;;;;;;5.57;3.87;;;;;;;;;;4973409;28;20236;-86
2021/11/25 10:46:51;;;;;;;4.70;4.20;;;;;;;;;;4973670;28;20597;-86
2021/11/25 10:49:20;;;;;;;3.33;3.03;;;;;;;;;;4973857;28;20181;-85
2021/11/25 10:51:47;;;;;;;12.57;7.30;;;;;;;;;;4973415;28;20259;-86
2021/11/25 10:54:16;;;;;;;3.33;3.03;;;;;;;;;;4973779;28;20212;-86
2021/11/25 10:56:46;;;;;;;3.30;3.00;;;;;;;;;;4976698;28;20283;-86
2021/11/25 10:59:15;;;;;;;10.73;8.17;;;;;;;;;;4977300;28;20209;-87
2021/11/25 11:01:46;;;;;;;3.73;3.33;;;;;;;;;;4977377;28;20236;-86
2021/11/25 11:04:14;;;;;;;17.83;11.70;;;;;;;;;;4976925;28;20229;-86
2021/11/25 11:06:43;;;;;;;20.27;12.57;;;;;;;;;;4977268;28;20239;-86
2021/11/25 11:09:29;;;;;;;32.63;21.50;;;;;;;;;;4976792;28;20240;-86
2021/11/25 11:12:18;;;;;;;9.57;6.73;;;;;;;;;;4977479;28;20189;-86
2021/11/25 11:14:51;;;;;;;6.37;4.80;;;;;;;;;;4977490;28;20624;-86
2021/11/25 11:17:30;;;;;;;4.67;4.23;;;;;;;;;;4976975;28;20212;-85
2021/11/25 11:20:15;;;;;;;3.50;3.20;;;;;;;;;;4976666;28;20263;-87
2021/11/25 11:22:50;;;;;;;17.70;12.60;;;;;;;;;;4976995;28;20667;-86
2021/11/25 11:25:20;;;;;;;23.17;15.43;;;;;;;;;;4976722;28;20197;-86
2021/11/25 11:27:49;;;;;;;6.43;3.50;;;;;;;;;;4976452;28;20248;-86
2021/11/25 11:30:16;;;;;;;13.20;10.50;;;;;;;;;;4976737;28;20237;-86
2021/11/25 11:32:45;;;;;;;6.77;5.23;;;;;;;;;;4976577;28;20259;-86
2021/11/25 11:35:14;;;;;;;20.40;14.10;;;;;;;;;;4977689;28;20661;-87
2021/11/25 11:37:43;;;;;;;19.87;17.77;;;;;;;;;;4976693;28;20692;-86
2021/11/25 11:40:11;;;;;;;9.33;7.23;;;;;;;;;;4976742;28;20619;-87
2021/11/25 11:42:39;;;;;;;15.90;12.40;;;;;;;;;;4976612;28;20716;-86
2021/11/25 11:45:08;;;;;;;31.23;16.93;;;;;;;;;;4976646;28;20618;-87
2021/11/25 11:47:36;;;;;;;6.87;5.67;;;;;;;;;;4976381;28;20209;-86
2021/11/25 11:50:09;;;;;;;4.20;3.80;;;;;;;;;;4976508;28;20670;-86
2021/11/25 11:52:52;;;;;;;6.07;3.73;;;;;;;;;;4976190;28;20193;-87
2021/11/25 11:55:28;;;;;;;13.87;9.57;;;;;;;;;;4976841;28;20185;-86
2021/11/25 11:57:56;;;;;;;7.97;5.07;;;;;;;;;;4976183;28;20663;-86
2021/11/25 12:00:34;;;;;;;16.23;12.40;;;;;;;;;;4976499;28;20320;-86
2021/11/25 12:03:01;;;;;;;9.23;7.10;;;;;;;;;;4976575;28;20298;-86
2021/11/25 12:05:51;;;;;;;23.30;15.87;;;;;;;;;;4976239;28;20256;-86
2021/11/25 12:08:40;;;;;;;49.63;29.93;;;;;;;;;;4975361;28;20646;-86
2021/11/25 12:11:08;;;;;;;10.70;6.23;;;;;;;;;;4976115;28;20186;-86
2021/11/25 12:13:57;;;;;;;7.27;5.83;;;;;;;;;;4975735;28;20673;-86
2021/11/25 12:16:29;;;;;;;17.43;12.70;;;;;;;;;;4976112;28;20280;-87
2021/11/25 12:18:58;;;;;;;5.90;5.30;;;;;;;;;;4976229;28;20198;-87
2021/11/25 12:21:39;;;;;;;4.90;3.70;;;;;;;;;;4976006;28;20197;-86
2021/11/25 12:24:12;;;;;;;10.93;8.63;;;;;;;;;;4976193;28;20192;-87
2021/11/25 12:27:18;;;;;;;16.87;13.33;;;;;;;;;;4975969;28;20256;-87
2021/11/25 12:29:57;;;;;;;13.00;10.63;;;;;;;;;;4976664;28;20201;-86
2021/11/25 12:32:30;;;;;;;5.07;4.60;;;;;;;;;;4975849;28;20213;-87
2021/11/25 12:35:00;;;;;;;4.70;3.97;;;;;;;;;;4975733;28;20189;-87
2021/11/25 12:37:55;;;;;;;7.20;5.33;;;;;;;;;;4975667;28;20233;-87
2021/11/25 12:41:01;;;;;;;5.23;4.47;;;;;;;;;;4972544;28;20225;-86
2021/11/25 12:43:31;;;;;;;8.00;4.83;;;;;;;;;;4878937;29;20247;-87
2021/11/25 12:46:04;;;;;;;8.77;4.60;;;;;;;;;;4960941;28;20205;-87
2021/11/25 12:48:33;;;;;;;3.00;2.70;;;;;;;;;;4975505;28;20232;-87
2021/11/25 12:51:04;;;;;;;3.90;3.60;;;;;;;;;;4975174;28;20248;-87
2021/11/25 12:53:36;;;;;;;4.00;3.70;;;;;;;;;;4975290;28;20189;-86
2021/11/25 12:56:09;;;;;;;5.87;5.37;;;;;;;;;;4975367;28;20252;-87
2021/11/25 12:58:40;;;;;;;5.07;3.70;;;;;;;;;;4975402;28;20244;-86
2021/11/25 13:01:12;;;;;;;12.93;7.97;;;;;;;;;;4975284;28;20249;-87
2021/11/25 13:03:39;;;;;;;56.53;30.50;;;;;;;;;;4974994;28;20295;-86
2021/11/25 13:06:06;;;;;;;22.90;11.90;;;;;;;;;;4975189;28;20240;-87
2021/11/25 13:08:39;;;;;;;10.77;8.37;;;;;;;;;;4974936;28;20216;-87
2021/11/25 13:11:14;;;;;;;8.27;7.47;;;;;;;;;;4974943;28;20198;-86
2021/11/25 13:13:42;;;;;;;7.90;5.90;;;;;;;;;;4975108;28;20205;-87
2021/11/25 13:16:11;;;;;;;11.53;9.60;;;;;;;;;;4974901;28;20209;-87
2021/11/25 13:18:55;;;;;;;9.17;5.13;;;;;;;;;;4974926;28;20643;-86
2021/11/25 13:21:28;;;;;;;4.23;3.80;;;;;;;;;;4974604;28;20209;-86
2021/11/25 13:24:14;;;;;;;6.30;4.43;;;;;;;;;;4975223;28;20333;-86
2021/11/25 13:26:48;;;;;;;8.60;7.03;;;;;;;;;;4974823;28;20646;-87
2021/11/25 13:29:18;;;;;;;11.70;7.63;;;;;;;;;;4975021;28;20308;-87
2021/11/25 13:31:46;;;;;;;5.47;3.93;;;;;;;;;;4974799;28;20251;-87
2021/11/25 13:34:14;;;;;;;5.60;5.10;;;;;;;;;;4974607;28;20201;-87
2021/11/25 13:36:52;;;;;;;9.10;8.17;;;;;;;;;;4974560;28;20240;-86
2021/11/25 13:39:24;;;;;;;6.73;5.60;;;;;;;;;;4974655;28;20987;-86
2021/11/25 13:41:54;;;;;;;16.03;14.17;;;;;;;;;;4974544;28;20189;-86
2021/11/25 13:44:23;;;;;;;12.97;10.73;;;;;;;;;;4974817;28;20636;-86
2021/11/25 13:46:52;;;;;;;15.40;10.10;;;;;;;;;;4974360;28;20292;-86
2021/11/25 13:49:20;;;;;;;30.80;23.57;;;;;;;;;;4974482;28;20587;-87
2021/11/25 13:51:49;;;;;;;16.37;13.83;;;;;;;;;;4974144;28;20251;-86
2021/11/25 13:54:19;;;;;;;10.90;9.33;;;;;;;;;;4974490;28;20239;-86
2021/11/25 13:56:49;;;;;;;13.40;12.13;;;;;;;;;;4974648;28;20709;-86
2021/11/25 13:59:19;;;;;;;29.37;22.20;;;;;;;;;;4974439;28;20665;-86
2021/11/25 14:01:47;;;;;;;16.93;13.77;;;;;;;;;;4974186;28;20247;-86
2021/11/25 14:04:16;;;;;;;7.60;6.83;;;;;;;;;;4973884;28;20331;-86
2021/11/25 14:06:45;;;;;;;16.33;11.63;;;;;;;;;;4974020;28;20205;-86
2021/11/25 14:09:15;;;;;;;67.13;33.67;;;;;;;;;;4974045;28;20279;-86
2021/11/25 14:11:54;;;;;;;83.57;42.93;;;;;;;;;;4973862;28;20228;-86
2021/11/25 14:14:29;;;;;;;51.97;30.07;;;;;;;;;;4974026;28;20248;-86
2021/11/25 14:16:56;;;;;;;33.30;21.23;;;;;;;;;;4974074;28;20200;-86
2021/11/25 14:19:25;;;;;;;69.07;43.70;;;;;;;;;;4973610;28;20240;-86
2021/11/25 14:21:54;;;;;;;29.53;19.50;;;;;;;;;;4973643;28;20228;-87
2021/11/25 14:24:23;;;;;;;35.00;22.60;;;;;;;;;;4973684;28;20260;-86
2021/11/25 14:30:05;;;;;;;18.70;12.23;;;;;;;;;;4973132;28;20249;-87
2021/11/25 14:32:35;;;;;;;19.63;14.87;;;;;;;;;;4973805;28;20216;-85
2021/11/25 14:35:02;;;;;;;10.63;7.63;;;;;;;;;;4973482;28;20292;-86
2021/11/25 14:37:32;;;;;;;13.73;11.43;;;;;;;;;;4973484;28;20287;-86
2021/11/25 14:39:59;;;;;;;12.93;10.93;;;;;;;;;;4973568;28;20239;-86
2021/11/25 14:42:28;;;;;;;20.40;16.80;;;;;;;;;;4973443;28;20243;-86
2021/11/25 14:45:11;;;;;;;14.43;10.50;;;;;;;;;;4973415;28;20201;-86
2021/11/25 14:47:43;;;;;;;32.87;21.83;;;;;;;;;;4973402;28;20193;-86
2021/11/25 14:50:27;;;;;;;27.60;21.13;;;;;;;;;;4973356;28;20699;-86
2021/11/25 14:53:03;;;;;;;16.87;13.43;;;;;;;;;;4973377;28;20197;-86
2021/11/25 14:55:30;;;;;;;12.83;7.57;;;;;;;;;;4973421;28;20266;-86
2021/11/25 14:58:01;;;;;;;7.67;6.50;;;;;;;;;;4973189;28;20197;-87