Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:20;;;;;;;15.93;11.37;;;3.40;95.80;;;;;;5052923;28;20612;-61
2021/01/12 00:04:46;;;;;;;16.10;11.40;;;3.30;95.90;;;;;;5052659;28;20593;-60
2021/01/12 00:07:13;;;;;;;16.97;11.53;;;3.20;95.90;;;;;;5052854;28;20202;-60
2021/01/12 00:09:40;;;;;;;16.30;11.10;;;3.10;95.90;;;;;;5052087;28;20229;-61
2021/01/12 00:12:07;;;;;;;15.73;11.50;;;3.10;96.00;;;;;;5052613;28;20255;-61
2021/01/12 00:14:34;;;;;;;15.50;11.27;;;3.10;96.10;;;;;;5051799;28;20225;-61
2021/01/12 00:17:02;;;;;;;15.37;11.00;;;3.10;96.00;;;;;;5052634;28;20205;-61
2021/01/12 00:19:28;;;;;;;17.57;11.97;;;3.00;96.30;;;;;;5052449;28;20233;-61
2021/01/12 00:21:55;;;;;;;15.73;11.37;;;2.70;96.30;;;;;;5052592;28;20210;-61
2021/01/12 00:24:21;;;;;;;16.47;10.87;;;2.70;96.50;;;;;;5052336;28;20209;-61
2021/01/12 00:26:48;;;;;;;16.33;11.30;;;2.60;96.70;;;;;;5052854;28;20247;-61
2021/01/12 00:29:14;;;;;;;15.77;11.10;;;2.50;96.90;;;;;;5052081;28;20244;-60
2021/01/12 00:31:43;;;;;;;15.70;11.33;;;2.60;96.90;;;;;;5052318;28;20209;-61
2021/01/12 00:34:09;;;;;;;16.90;11.43;;;2.60;96.90;;;;;;5051685;28;20222;-61
2021/01/12 00:36:43;;;;;;;15.53;10.90;;;2.70;96.90;;;;;;5052442;28;20205;-61
2021/01/12 00:39:09;;;;;;;15.43;10.47;;;2.60;96.80;;;;;;5052228;28;20274;-60
2021/01/12 00:41:36;;;;;;;16.63;10.70;;;2.50;97.00;;;;;;5052469;28;20589;-61
2021/01/12 00:44:04;;;;;;;15.10;10.70;;;2.30;97.20;;;;;;5052028;28;20202;-61
2021/01/12 00:46:30;;;;;;;17.23;11.40;;;2.30;97.50;;;;;;5052198;28;20213;-61
2021/01/12 00:48:57;;;;;;;15.53;10.60;;;2.20;97.40;;;;;;5052110;28;20225;-61
2021/01/12 00:51:33;;;;;;;15.73;10.87;;;2.10;97.40;;;;;;5052198;28;20621;-62
2021/01/12 00:53:59;;;;;;;16.83;11.10;;;2.20;97.40;;;;;;5052089;28;20225;-60
2021/01/12 00:56:25;;;;;;;12.90;9.70;;;2.30;97.30;;;;;;5052289;28;20205;-61
2021/01/12 00:58:51;;;;;;;16.93;10.90;;;2.30;97.30;;;;;;5051491;28;20225;-61
2021/01/12 01:01:17;;;;;;;15.10;10.33;;;2.30;97.50;;;;;;5051631;28;20559;-61
2021/01/12 01:03:44;;;;;;;14.53;9.90;;;2.20;97.50;;;;;;5051673;28;20696;-61
2021/01/12 01:06:11;;;;;;;12.43;8.87;;;2.30;97.70;;;;;;5051967;28;20263;-61
2021/01/12 01:08:37;;;;;;;12.47;9.03;;;2.40;97.70;;;;;;5051242;28;20201;-61
2021/01/12 01:11:04;;;;;;;13.10;9.60;;;2.50;97.80;;;;;;5051605;28;20240;-61
2021/01/12 01:13:30;;;;;;;12.13;9.30;;;2.70;97.70;;;;;;5051404;28;20201;-61
2021/01/12 01:15:56;;;;;;;12.47;9.07;;;2.80;97.60;;;;;;5051917;28;20225;-61
2021/01/12 01:18:22;;;;;;;13.03;9.03;;;2.90;97.50;;;;;;5051702;28;20202;-62
2021/01/12 01:20:49;;;;;;;13.07;8.43;;;3.00;97.30;;;;;;5051433;28;20584;-61
2021/01/12 01:23:16;;;;;;;12.87;8.67;;;3.00;97.40;;;;;;5051914;28;20286;-61
2021/01/12 01:25:42;;;;;;;11.37;7.83;;;3.00;97.50;;;;;;5051429;28;20658;-61
2021/01/12 01:28:08;;;;;;;13.30;8.73;;;3.00;97.50;;;;;;5051122;28;20259;-61
2021/01/12 01:30:35;;;;;;;11.57;8.60;;;3.10;97.50;;;;;;5051834;28;20221;-61
2021/01/12 01:33:01;;;;;;;13.03;9.17;;;3.20;97.30;;;;;;5051782;28;20205;-61
2021/01/12 01:35:27;;;;;;;12.20;8.50;;;3.30;97.00;;;;;;5051760;28;20233;-62
2021/01/12 01:37:53;;;;;;;12.37;8.57;;;3.30;96.90;;;;;;5051681;28;20213;-62
2021/01/12 01:40:22;;;;;;;11.67;8.27;;;3.40;96.70;;;;;;5051560;28;20229;-61
2021/01/12 01:42:48;;;;;;;13.80;8.70;;;3.40;96.60;;;;;;5051703;28;20255;-61
2021/01/12 01:45:15;;;;;;;12.33;8.33;;;3.40;96.60;;;;;;5051560;28;20212;-61
2021/01/12 01:47:43;;;;;;;12.67;8.90;;;3.40;96.60;;;;;;5051531;28;20463;-61
2021/01/12 01:50:12;;;;;;;13.67;9.73;;;3.40;96.60;;;;;;5051418;28;20225;-61
2021/01/12 01:52:40;;;;;;;13.83;8.87;;;3.40;96.50;;;;;;5051065;28;20660;-60
2021/01/12 01:55:07;;;;;;;13.47;9.03;;;3.30;96.60;;;;;;5050565;28;20228;-60
2021/01/12 01:57:34;;;;;;;11.33;8.57;;;3.30;96.50;;;;;;5051085;28;20279;-59
2021/01/12 02:00:04;;;;;;;15.40;9.83;;;3.30;96.50;;;;;;5051012;28;20229;-60
2021/01/12 02:02:30;;;;;;;12.30;8.60;;;3.30;96.60;;;;;;5051441;28;20210;-60
2021/01/12 02:05:02;;;;;;;12.43;9.10;;;3.20;96.60;;;;;;5050791;28;20198;-60
2021/01/12 02:07:30;;;;;;;13.33;9.10;;;3.20;96.90;;;;;;5051134;28;20210;-60
2021/01/12 02:09:58;;;;;;;12.43;8.13;;;3.20;96.90;;;;;;5050544;28;20275;-60
2021/01/12 02:12:34;;;;;;;12.47;8.77;;;3.30;97.00;;;;;;5051219;28;20209;-60
2021/01/12 02:15:03;;;;;;;11.67;8.70;;;3.20;96.90;;;;;;5054366;28;20225;-61
2021/01/12 02:17:31;;;;;;;12.17;8.33;;;3.30;97.00;;;;;;5054964;28;20590;-61
2021/01/12 02:19:58;;;;;;;11.23;7.97;;;3.30;97.00;;;;;;5054624;28;20287;-60
2021/01/12 02:22:26;;;;;;;10.33;7.27;;;3.20;97.10;;;;;;5055074;28;20212;-61
2021/01/12 02:24:55;;;;;;;12.37;8.03;;;3.30;97.30;;;;;;5055236;28;20209;-60
2021/01/12 02:27:22;;;;;;;11.20;7.77;;;3.30;97.30;;;;;;5054946;28;20202;-60
2021/01/12 02:29:49;;;;;;;10.67;7.80;;;3.40;97.30;;;;;;5054652;28;20220;-60
2021/01/12 02:32:16;;;;;;;12.60;8.20;;;3.40;97.30;;;;;;5054847;28;20206;-60
2021/01/12 02:34:45;;;;;;;9.07;7.03;;;3.50;97.40;;;;;;5054285;28;20279;-60
2021/01/12 02:37:14;;;;;;;11.83;7.77;;;3.40;97.50;;;;;;5054817;28;20205;-59
2021/01/12 02:39:41;;;;;;;9.23;6.90;;;3.40;97.60;;;;;;5054282;28;20314;-60
2021/01/12 02:42:14;;;;;;;9.30;6.60;;;3.40;97.70;;;;;;5054729;28;20688;-60
2021/01/12 02:44:41;;;;;;;8.90;6.13;;;3.40;97.70;;;;;;5054450;28;20292;-60
2021/01/12 02:47:07;;;;;;;10.17;7.03;;;3.40;97.80;;;;;;5054710;28;20628;-60
2021/01/12 02:49:33;;;;;;;9.57;6.20;;;3.50;97.90;;;;;;5054261;28;20226;-60
2021/01/12 02:51:59;;;;;;;8.10;6.23;;;3.50;97.80;;;;;;5055236;28;20217;-60
2021/01/12 02:54:27;;;;;;;8.13;6.60;;;3.60;97.80;;;;;;5054211;28;20228;-60
2021/01/12 02:56:53;;;;;;;9.30;6.40;;;3.70;97.70;;;;;;5054773;28;20201;-60
2021/01/12 02:59:21;;;;;;;7.67;5.87;;;3.60;97.70;;;;;;5054324;28;20580;-60
2021/01/12 03:01:47;;;;;;;9.47;6.23;;;3.60;97.70;;;;;;5054511;28;20236;-60
2021/01/12 03:04:13;;;;;;;7.80;6.13;;;3.60;97.70;;;;;;5054115;28;20202;-60
2021/01/12 03:06:39;;;;;;;8.80;6.30;;;3.80;97.70;;;;;;5054522;28;20236;-60
2021/01/12 03:09:06;;;;;;;7.93;6.17;;;3.70;97.60;;;;;;5053770;28;20603;-60
2021/01/12 03:11:32;;;;;;;10.00;6.17;;;3.70;97.60;;;;;;5054150;28;20212;-60
2021/01/12 03:13:59;;;;;;;8.63;6.10;;;3.90;97.50;;;;;;5053261;28;20712;-60
2021/01/12 03:16:26;;;;;;;8.20;5.77;;;3.90;97.40;;;;;;5054454;28;20558;-60
2021/01/12 03:18:52;;;;;;;8.53;5.97;;;3.60;97.50;;;;;;5054432;28;20324;-60
2021/01/12 03:21:19;;;;;;;7.67;6.07;;;3.70;97.70;;;;;;5057696;28;20255;-60
2021/01/12 03:23:45;;;;;;;7.37;5.77;;;3.80;97.60;;;;;;5055324;28;20213;-60
2021/01/12 03:26:11;;;;;;;7.93;5.63;;;3.90;97.50;;;;;;5057178;28;20208;-60
2021/01/12 03:28:37;;;;;;;7.93;5.70;;;3.80;97.40;;;;;;5057991;28;20208;-60
2021/01/12 03:31:04;;;;;;;9.20;5.63;;;3.80;97.50;;;;;;5055796;28;20583;-60
2021/01/12 03:33:31;;;;;;;6.43;5.20;;;3.80;97.50;;;;;;5056129;28;20206;-60
2021/01/12 03:35:57;;;;;;;8.00;5.50;;;3.70;97.50;;;;;;5053079;28;20267;-60
2021/01/12 03:38:23;;;;;;;7.30;5.27;;;3.70;97.50;;;;;;5052818;28;20304;-59
2021/01/12 03:40:49;;;;;;;7.73;5.23;;;3.80;97.50;;;;;;5053248;28;20226;-60
2021/01/12 03:43:16;;;;;;;6.77;5.07;;;3.70;97.50;;;;;;5053188;28;20210;-60
2021/01/12 03:45:42;;;;;;;6.83;4.97;;;3.70;97.60;;;;;;5052586;28;20225;-59
2021/01/12 03:48:09;;;;;;;5.63;4.50;;;3.70;97.70;;;;;;5052822;28;20205;-59
2021/01/12 03:50:36;;;;;;;5.77;4.50;;;3.70;97.80;;;;;;5052753;28;20944;-60
2021/01/12 03:53:03;;;;;;;6.03;4.40;;;3.80;97.70;;;;;;5052953;28;20206;-60
2021/01/12 03:55:30;;;;;;;5.33;4.20;;;3.90;97.70;;;;;;5052718;28;20491;-60
2021/01/12 03:57:56;;;;;;;9.00;5.33;;;3.80;97.80;;;;;;5052780;28;20212;-60
2021/01/12 04:00:23;;;;;;;5.97;4.10;;;3.90;97.80;;;;;;5052324;28;20226;-60
2021/01/12 04:02:49;;;;;;;8.93;4.20;;;4.00;97.70;;;;;;5052868;28;20263;-60
2021/01/12 04:05:15;;;;;;;5.90;4.20;;;4.00;97.70;;;;;;5052578;28;20202;-60
2021/01/12 04:07:42;;;;;;;5.00;3.43;;;3.90;97.80;;;;;;5053026;28;20259;-60
2021/01/12 04:10:11;;;;;;;6.50;4.00;;;3.90;98.00;;;;;;5052989;28;20744;-59
2021/01/12 04:12:37;;;;;;;5.67;3.80;;;4.10;97.90;;;;;;5052525;28;20205;-60
2021/01/12 04:15:04;;;;;;;5.33;4.17;;;4.10;97.80;;;;;;5052237;28;20585;-60
2021/01/12 04:17:30;;;;;;;5.80;4.40;;;4.20;97.80;;;;;;5052584;28;20205;-59
2021/01/12 04:19:57;;;;;;;5.53;4.20;;;4.00;97.90;;;;;;5051561;28;20348;-60
2021/01/12 04:22:23;;;;;;;5.33;4.00;;;4.10;98.00;;;;;;5051944;28;20201;-59
2021/01/12 04:24:50;;;;;;;5.37;3.90;;;4.20;98.00;;;;;;5051795;28;20258;-59
2021/01/12 04:27:16;;;;;;;6.57;4.00;;;4.00;98.20;;;;;;5051993;28;20213;-59
2021/01/12 04:29:43;;;;;;;5.37;3.80;;;4.10;98.30;;;;;;5052007;28;20667;-59
2021/01/12 04:32:09;;;;;;;7.33;3.93;;;4.10;98.20;;;;;;5052291;28;20209;-59
2021/01/12 04:34:35;;;;;;;5.13;3.90;;;4.00;98.30;;;;;;5051880;28;20232;-60
2021/01/12 04:37:01;;;;;;;6.03;4.13;;;3.90;98.60;;;;;;5051295;28;20271;-60
2021/01/12 04:39:27;;;;;;;5.73;4.17;;;4.00;98.70;;;;;;5051962;28;20229;-60
2021/01/12 04:41:55;;;;;;;4.43;3.57;;;4.10;98.50;;;;;;5052407;28;20747;-59
2021/01/12 04:44:21;;;;;;;5.83;4.23;;;4.20;98.30;;;;;;5052875;28;20662;-59
2021/01/12 04:46:47;;;;;;;5.60;3.87;;;4.30;98.30;;;;;;5053172;28;20206;-60
2021/01/12 04:49:13;;;;;;;15.03;4.20;;;4.20;98.30;;;;;;5053019;28;20233;-59
2021/01/12 04:51:40;;;;;;;6.43;3.97;;;4.20;98.40;;;;;;5054152;28;20201;-60
2021/01/12 04:54:06;;;;;;;5.77;4.03;;;4.30;98.30;;;;;;5053380;28;20665;-61
2021/01/12 04:56:32;;;;;;;6.10;4.03;;;4.40;98.40;;;;;;5054336;28;20213;-61
2021/01/12 04:58:59;;;;;;;6.00;4.33;;;4.40;98.40;;;;;;5053331;28;20222;-61
2021/01/12 05:01:29;;;;;;;5.23;3.80;;;4.50;98.40;;;;;;5054328;28;20229;-61
2021/01/12 05:03:55;;;;;;;6.23;4.00;;;4.60;98.20;;;;;;5054180;28;20217;-61
2021/01/12 05:06:22;;;;;;;5.73;4.70;;;4.60;98.20;;;;;;5053989;28;20205;-60
2021/01/12 05:08:55;;;;;;;6.47;4.13;;;4.60;98.00;;;;;;5053648;28;20346;-61
2021/01/12 05:11:22;;;;;;;5.30;4.27;;;4.40;98.30;;;;;;5055332;28;20702;-61
2021/01/12 05:13:54;;;;;;;5.67;4.37;;;4.30;98.50;;;;;;5054860;28;20213;-61
2021/01/12 05:16:24;;;;;;;5.60;4.27;;;4.40;98.50;;;;;;5054024;28;20232;-60
2021/01/12 05:18:51;;;;;;;6.57;4.33;;;4.20;98.70;;;;;;5051555;28;20267;-61
2021/01/12 05:21:18;;;;;;;6.23;4.57;;;4.10;98.80;;;;;;5053473;28;20209;-60
2021/01/12 05:23:51;;;;;;;5.70;4.50;;;4.20;98.80;;;;;;5053137;28;20212;-60
2021/01/12 05:26:19;;;;;;;5.97;4.60;;;4.30;98.90;;;;;;5052526;28;20467;-61
2021/01/12 05:28:46;;;;;;;6.07;4.83;;;4.30;98.70;;;;;;5052261;28;20217;-60
2021/01/12 05:31:13;;;;;;;6.53;4.67;;;4.30;98.80;;;;;;5053518;28;20236;-59
2021/01/12 05:33:41;;;;;;;5.67;4.33;;;4.30;98.90;;;;;;5052797;28;20554;-61
2021/01/12 05:36:09;;;;;;;6.93;4.90;;;4.40;98.90;;;;;;5052387;28;20224;-61
2021/01/12 05:38:35;;;;;;;6.40;4.40;;;4.40;98.80;;;;;;5052448;28;20213;-61
2021/01/12 05:41:03;;;;;;;6.20;5.00;;;4.40;98.80;;;;;;5052314;28;20273;-60
2021/01/12 05:43:37;;;;;;;6.53;5.07;;;4.50;98.80;;;;;;5052136;28;20592;-60
2021/01/12 05:46:11;;;;;;;5.90;4.80;;;4.60;98.70;;;;;;5053227;28;20263;-59
2021/01/12 05:48:39;;;;;;;8.13;4.63;;;4.50;98.70;;;;;;5051104;28;20202;-60
2021/01/12 05:51:08;;;;;;;6.00;4.60;;;4.50;98.80;;;;;;5051361;28;20236;-60
2021/01/12 05:54:05;;;;;;;6.43;4.70;;;4.60;98.90;;;;;;5051065;28;20208;-60
2021/01/12 05:56:32;;;;;;;8.20;5.63;;;4.50;98.90;;;;;;5045588;28;20229;-61
2021/01/12 05:59:00;;;;;;;5.83;4.40;;;4.50;99.00;;;;;;5050824;28;20257;-60
2021/01/12 06:01:45;;;;;;;6.80;4.67;;;4.70;98.90;;;;;;5051483;28;20212;-60
2021/01/12 06:04:13;;;;;;;6.43;4.67;;;4.60;98.90;;;;;;5051391;28;20214;-60
2021/01/12 06:06:41;;;;;;;6.23;4.43;;;4.70;99.10;;;;;;5051701;28;20212;-60
2021/01/12 06:09:08;;;;;;;7.53;4.23;;;4.60;99.20;;;;;;5054695;28;20226;-60
2021/01/12 06:11:38;;;;;;;7.33;4.97;;;4.60;99.50;;;;;;5055380;28;20316;-60
2021/01/12 06:14:09;;;;;;;7.33;4.97;;;4.60;99.50;;;;;;5052740;28;20205;-60
2021/01/12 06:16:37;;;;;;;6.40;4.40;;;4.60;99.60;;;;;;5051704;28;20213;-60
2021/01/12 06:19:11;;;;;;;6.23;4.80;;;4.60;99.70;;;;;;5050678;28;20740;-60
2021/01/12 06:22:04;;;;;;;8.17;5.60;;;4.50;99.90;;;;;;5050887;28;20213;-60
2021/01/12 06:24:40;;;;;;;6.53;4.70;;;4.60;99.90;;;;;;5051180;28;20210;-60
2021/01/12 06:27:08;;;;;;;15.67;8.13;;;4.60;99.90;;;;;;5051758;28;20205;-60
2021/01/12 06:29:34;;;;;;;9.30;5.33;;;4.60;99.90;;;;;;5051107;28;20848;-60
2021/01/12 06:32:01;;;;;;;7.87;5.20;;;4.50;99.90;;;;;;5051001;28;20206;-60
2021/01/12 06:34:29;;;;;;;6.87;4.70;;;4.40;99.90;;;;;;5050214;28;20214;-60
2021/01/12 06:36:57;;;;;;;7.20;4.53;;;4.40;99.90;;;;;;5051170;28;20214;-60
2021/01/12 06:39:28;;;;;;;6.10;4.67;;;4.30;99.90;;;;;;5050690;28;20232;-60
2021/01/12 06:41:54;;;;;;;7.03;4.47;;;4.30;99.90;;;;;;5050736;28;20275;-61
2021/01/12 06:44:23;;;;;;;6.53;4.47;;;4.30;99.90;;;;;;5050295;28;20488;-61
2021/01/12 06:46:52;;;;;;;5.23;3.73;;;4.30;99.90;;;;;;5050290;28;20693;-61
2021/01/12 06:49:19;;;;;;;6.30;4.47;;;4.10;99.90;;;;;;5050302;28;20229;-61
2021/01/12 06:51:55;;;;;;;6.73;4.20;;;3.90;99.90;;;;;;5050770;28;20256;-61
2021/01/12 06:54:21;;;;;;;5.90;4.30;;;3.80;99.90;;;;;;5050247;28;20208;-60
2021/01/12 06:56:58;;;;;;;6.83;4.83;;;3.80;99.90;;;;;;5050278;28;20206;-61
2021/01/12 06:59:36;;;;;;;6.40;4.30;;;3.60;99.90;;;;;;5050825;28;20229;-60
2021/01/12 07:02:08;;;;;;;5.73;4.17;;;3.80;99.90;;;;;;5054166;28;20205;-57
2021/01/12 07:04:35;;;;;;;7.83;4.17;;;3.80;99.90;;;;;;5053773;28;20750;-58
2021/01/12 07:07:03;;;;;;;5.90;4.40;;;4.00;99.90;;;;;;5054120;28;20251;-57
2021/01/12 07:09:29;;;;;;;6.53;3.80;;;3.90;99.90;;;;;;5053881;28;20222;-59
2021/01/12 07:12:10;;;;;;;6.67;4.17;;;3.90;99.90;;;;;;5053753;28;20296;-59
2021/01/12 07:14:47;;;;;;;5.60;4.10;;;4.00;99.90;;;;;;5053580;28;20229;-58
2021/01/12 07:17:13;;;;;;;4.63;3.63;;;4.00;99.90;;;;;;5053527;28;20617;-59
2021/01/12 07:19:40;;;;;;;5.03;3.67;;;4.00;99.90;;;;;;5053225;28;20244;-59
2021/01/12 07:22:16;;;;;;;5.50;3.97;;;4.00;99.90;;;;;;5053501;28;20201;-59
2021/01/12 07:24:45;;;;;;;11.33;3.73;;;4.00;99.90;;;;;;5053567;28;20240;-59
2021/01/12 07:27:14;;;;;;;6.63;3.93;;;4.00;99.90;;;;;;5053647;28;20288;-59
2021/01/12 07:29:50;;;;;;;5.20;4.03;;;4.10;99.90;;;;;;5053316;28;20257;-59
2021/01/12 07:32:27;;;;;;;5.60;3.70;;;4.20;99.90;;;;;;5053426;28;20209;-59
2021/01/12 07:34:56;;;;;;;10.80;5.63;;;4.20;99.90;;;;;;5053105;28;20595;-60
2021/01/12 07:37:31;;;;;;;4.30;3.30;;;4.20;99.90;;;;;;5054166;28;20893;-60
2021/01/12 07:39:58;;;;;;;5.77;3.97;;;4.20;99.90;;;;;;5053563;28;20272;-59
2021/01/12 07:42:25;;;;;;;4.73;3.67;;;4.00;99.90;;;;;;5053694;28;20622;-54
2021/01/12 07:44:51;;;;;;;4.97;3.33;;;4.10;99.90;;;;;;5055828;28;20560;-60
2021/01/12 07:47:18;;;;;;;4.67;3.10;;;4.30;99.90;;;;;;5056171;28;20310;-59
2021/01/12 07:49:48;;;;;;;5.57;3.70;;;4.40;99.90;;;;;;5056214;28;20229;-60
2021/01/12 07:52:15;;;;;;;5.30;3.23;;;4.30;99.90;;;;;;5056544;28;20336;-60
2021/01/12 07:54:42;;;;;;;5.03;3.40;;;4.30;99.90;;;;;;5055427;28;20226;-60
2021/01/12 07:57:09;;;;;;;4.23;3.27;;;4.40;99.90;;;;;;5055832;28;20698;-60
2021/01/12 07:59:36;;;;;;;6.27;3.73;;;4.30;99.90;;;;;;5054240;28;20229;-60
2021/01/12 08:02:04;;;;;;;4.73;3.30;;;4.40;99.90;;;;;;5054992;28;20205;-60
2021/01/12 08:04:31;;;;;;;4.00;3.27;;;4.20;99.90;;;;;;5055878;28;20205;-60
2021/01/12 08:06:57;;;;;;;5.13;3.47;;;4.40;99.90;;;;;;5056307;28;20229;-60
2021/01/12 08:09:24;;;;;;;5.37;4.20;;;4.40;99.90;;;;;;5055541;28;20236;-61
2021/01/12 08:11:57;;;;;;;6.33;3.80;;;4.40;99.90;;;;;;5054384;28;20272;-61
2021/01/12 08:14:24;;;;;;;6.90;4.80;;;4.40;99.90;;;;;;5052605;28;20643;-61
2021/01/12 08:16:52;;;;;;;4.43;3.57;;;4.20;99.90;;;;;;5052980;28;20582;-61
2021/01/12 08:19:21;;;;;;;4.10;3.20;;;4.30;99.90;;;;;;5052707;28;20237;-61
2021/01/12 08:21:47;;;;;;;5.93;3.33;;;4.40;99.90;;;;;;5052910;28;20205;-61
2021/01/12 08:24:20;;;;;;;4.43;3.40;;;4.20;99.90;;;;;;5052583;28;20209;-60
2021/01/12 08:26:47;;;;;;;3.97;3.23;;;4.40;99.90;;;;;;5052875;28;20660;-61
2021/01/12 08:29:14;;;;;;;4.87;3.60;;;4.50;99.90;;;;;;5052376;28;20233;-61
2021/01/12 08:31:50;;;;;;;4.77;3.40;;;4.40;99.90;;;;;;5052654;28;20206;-61
2021/01/12 08:34:21;;;;;;;3.77;3.30;;;4.60;99.90;;;;;;5051984;28;20251;-60
2021/01/12 08:36:50;;;;;;;5.77;3.47;;;4.60;99.90;;;;;;5052437;28;20233;-60
2021/01/12 08:39:16;;;;;;;4.17;3.10;;;4.60;99.90;;;;;;5051779;28;20230;-61
2021/01/12 08:41:44;;;;;;;5.43;3.63;;;4.70;99.90;;;;;;5052206;28;20218;-59
2021/01/12 08:44:15;;;;;;;5.37;3.53;;;4.70;99.90;;;;;;5051775;28;20250;-59
2021/01/12 08:46:41;;;;;;;4.60;3.63;;;4.80;99.90;;;;;;5052009;28;20208;-60
2021/01/12 08:49:07;;;;;;;5.33;3.50;;;4.80;99.90;;;;;;5051619;28;20267;-60
2021/01/12 08:51:34;;;;;;;4.57;2.97;;;4.90;99.90;;;;;;5051848;28;20201;-60
2021/01/12 08:54:01;;;;;;;4.80;3.23;;;4.90;99.90;;;;;;5051439;28;20202;-59
2021/01/12 08:56:27;;;;;;;5.30;3.60;;;4.90;99.90;;;;;;5051897;28;20221;-60
2021/01/12 08:59:04;;;;;;;3.87;3.13;;;5.00;99.90;;;;;;5051609;28;20225;-61
2021/01/12 09:01:32;;;;;;;5.77;3.70;;;5.00;99.90;;;;;;5051530;28;20209;-59
2021/01/12 09:04:03;;;;;;;4.40;3.53;;;5.00;99.90;;;;;;5051479;28;20580;-59
2021/01/12 09:06:33;;;;;;;3.90;2.93;;;5.10;99.90;;;;;;5051848;28;20210;-60
2021/01/12 09:09:11;;;;;;;3.77;2.97;;;5.20;99.90;;;;;;5050875;28;20642;-60
2021/01/12 09:11:45;;;;;;;3.83;2.90;;;5.10;99.90;;;;;;5051724;28;20209;-59
2021/01/12 09:14:11;;;;;;;3.07;2.43;;;5.20;99.90;;;;;;5050898;28;20602;-61
2021/01/12 09:16:40;;;;;;;3.87;2.67;;;5.20;99.90;;;;;;5051319;28;20700;-60
2021/01/12 09:19:15;;;;;;;3.77;2.87;;;5.20;99.90;;;;;;5051710;28;20241;-60
2021/01/12 09:21:41;;;;;;;3.60;2.70;;;5.10;99.90;;;;;;5051004;28;20215;-61
2021/01/12 09:24:08;;;;;;;4.83;2.50;;;5.00;99.90;;;;;;5050892;28;20213;-60
2021/01/12 09:26:35;;;;;;;4.20;2.80;;;5.20;99.90;;;;;;5051676;28;20206;-61
2021/01/12 09:29:03;;;;;;;5.57;4.97;;;5.00;99.90;;;;;;5050719;28;20308;-62
2021/01/12 09:31:29;;;;;;;3.37;2.60;;;4.90;99.90;;;;;;5050904;28;20356;-61
2021/01/12 09:33:57;;;;;;;3.70;2.40;;;5.00;99.90;;;;;;5050984;28;20258;-62
2021/01/12 09:36:32;;;;;;;3.13;2.33;;;5.10;99.90;;;;;;5051119;28;20259;-61
2021/01/12 09:38:59;;;;;;;3.50;2.70;;;5.10;99.90;;;;;;5045916;28;20491;-64
2021/01/12 09:41:27;;;;;;;4.10;2.40;;;5.00;99.90;;;;;;5051387;28;20209;-60
2021/01/12 09:43:54;;;;;;;3.50;2.43;;;5.10;99.90;;;;;;5051110;28;20263;-60
2021/01/12 09:46:21;;;;;;;4.93;2.63;;;5.00;99.90;;;;;;5051368;28;20206;-60
2021/01/12 09:48:49;;;;;;;3.53;2.37;;;5.10;99.90;;;;;;5050856;28;20476;-60
2021/01/12 09:51:17;;;;;;;2.77;2.13;;;4.90;99.90;;;;;;5051418;28;20209;-59
2021/01/12 09:53:45;;;;;;;3.27;2.30;;;4.80;99.90;;;;;;5050539;28;20262;-60
2021/01/12 09:56:12;;;;;;;3.03;2.10;;;4.70;99.90;;;;;;5051005;28;20275;-60
2021/01/12 09:58:39;;;;;;;3.67;2.47;;;4.70;99.90;;;;;;5050390;28;20206;-60
2021/01/12 10:01:05;;;;;;;2.77;2.00;;;4.70;99.90;;;;;;5051135;28;20209;-60
2021/01/12 10:03:32;;;;;;;3.00;2.00;;;4.60;99.90;;;;;;5050668;28;20209;-62
2021/01/12 10:05:58;;;;;;;2.53;1.87;;;4.50;99.90;;;;;;5051582;28;20296;-61
2021/01/12 10:08:25;;;;;;;2.53;2.10;;;4.60;99.90;;;;;;5051379;28;20625;-59
2021/01/12 10:10:52;;;;;;;2.73;2.00;;;4.50;99.90;;;;;;5050932;28;20225;-60
2021/01/12 10:13:18;;;;;;;2.23;1.83;;;4.60;99.90;;;;;;5051131;28;20296;-61
2021/01/12 10:15:44;;;;;;;2.70;1.90;;;4.60;99.90;;;;;;5050766;28;20225;-60
2021/01/12 10:18:11;;;;;;;3.07;1.90;;;4.60;99.90;;;;;;5050612;28;20206;-59
2021/01/12 10:20:37;;;;;;;12.77;6.80;;;4.50;99.90;;;;;;5050345;28;20237;-60
2021/01/12 10:23:03;;;;;;;2.63;1.87;;;4.50;99.90;;;;;;5050567;28;20629;-59
2021/01/12 10:25:30;;;;;;;3.53;2.33;;;4.70;99.90;;;;;;5049961;28;20202;-60
2021/01/12 10:27:57;;;;;;;2.87;1.60;;;4.50;99.90;;;;;;5050285;28;20247;-59
2021/01/12 10:30:24;;;;;;;2.67;1.80;;;4.50;99.90;;;;;;5050879;28;20221;-60
2021/01/12 10:32:50;;;;;;;3.83;2.47;;;4.50;99.90;;;;;;5051041;28;20201;-59
2021/01/12 10:35:16;;;;;;;2.83;2.00;;;4.40;99.90;;;;;;5052619;28;20233;-60
2021/01/12 10:37:44;;;;;;;2.60;1.80;;;4.40;99.90;;;;;;5054233;28;20210;-61
2021/01/12 10:40:11;;;;;;;3.20;1.53;;;4.30;99.90;;;;;;5054610;28;20229;-61
2021/01/12 10:42:40;;;;;;;3.73;2.00;;;4.40;99.90;;;;;;5054358;28;20579;-61
2021/01/12 10:45:08;;;;;;;3.43;2.23;;;4.20;99.90;;;;;;5053761;28;20454;-61
2021/01/12 10:47:35;;;;;;;2.10;1.50;;;4.10;99.90;;;;;;5054206;28;20215;-61
2021/01/12 10:50:01;;;;;;;1.80;1.37;;;4.20;99.90;;;;;;5053978;28;20230;-60
2021/01/12 10:52:27;;;;;;;6.40;1.57;;;4.10;99.90;;;;;;5054481;28;20202;-59
2021/01/12 10:54:53;;;;;;;2.13;1.60;;;4.20;99.90;;;;;;5053903;28;20205;-59
2021/01/12 10:57:19;;;;;;;1.97;1.40;;;4.40;99.90;;;;;;5053735;28;20206;-61
2021/01/12 10:59:46;;;;;;;2.90;1.90;;;4.50;99.90;;;;;;5053332;28;20237;-61
2021/01/12 11:02:13;;;;;;;2.20;1.40;;;4.40;99.90;;;;;;5054172;28;20275;-61
2021/01/12 11:04:39;;;;;;;2.83;1.30;;;4.40;99.90;;;;;;5053935;28;20237;-61
2021/01/12 11:07:05;;;;;;;2.00;1.30;;;4.60;99.90;;;;;;5054370;28;20202;-61
2021/01/12 11:09:32;;;;;;;2.57;1.43;;;4.60;99.90;;;;;;5054191;28;20325;-61
2021/01/12 11:11:59;;;;;;;7.73;3.13;;;4.50;99.90;;;;;;5053854;28;20221;-61
2021/01/12 11:14:25;;;;;;;3.00;1.50;;;4.50;99.90;;;;;;5053990;28;20580;-61
2021/01/12 11:16:52;;;;;;;3.40;1.60;;;4.60;99.90;;;;;;5053611;28;20225;-61
2021/01/12 11:19:18;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5053595;28;20233;-61
2021/01/12 11:21:46;;;;;;;2.83;1.40;;;4.60;99.90;;;;;;5053859;28;20209;-60
2021/01/12 11:24:13;;;;;;;2.93;1.40;;;4.80;99.90;;;;;;5052450;28;20210;-61
2021/01/12 11:26:40;;;;;;;3.67;1.83;;;4.70;99.90;;;;;;5053517;28;20288;-59
2021/01/12 11:29:07;;;;;;;1.33;1.13;;;4.80;99.90;;;;;;5053322;28;20244;-59
2021/01/12 11:31:33;;;;;;;1.70;1.20;;;4.60;99.90;;;;;;5053838;28;20210;-59
2021/01/12 11:34:01;;;;;;;1.67;1.10;;;4.70;99.90;;;;;;5052974;28;20206;-59
2021/01/12 11:36:31;;;;;;;2.93;1.40;;;4.70;99.90;;;;;;5052988;28;20236;-59
2021/01/12 11:38:58;;;;;;;1.53;1.17;;;4.60;99.90;;;;;;5052645;28;20600;-61
2021/01/12 11:41:24;;;;;;;1.47;1.00;;;4.60;99.90;;;;;;5053454;28;20214;-61
2021/01/12 11:43:50;;;;;;;1.30;0.90;;;4.60;99.90;;;;;;5053646;28;20208;-60
2021/01/12 11:46:16;;;;;;;2.40;1.50;;;4.70;99.90;;;;;;5052580;28;20630;-60
2021/01/12 11:48:42;;;;;;;2.13;1.00;;;4.80;99.90;;;;;;5052105;28;20201;-61
2021/01/12 11:51:09;;;;;;;1.17;0.80;;;4.80;99.90;;;;;;5053026;28;20209;-61
2021/01/12 11:53:35;;;;;;;0.97;0.87;;;4.90;99.90;;;;;;5053235;28;20213;-62
2021/01/12 11:56:02;;;;;;;2.37;0.93;;;4.90;99.90;;;;;;5053333;28;20228;-62
2021/01/12 11:58:28;;;;;;;1.50;1.10;;;4.80;99.90;;;;;;5053258;28;20599;-61
2021/01/12 12:00:54;;;;;;;3.50;1.80;;;4.90;99.90;;;;;;5053203;28;20284;-59
2021/01/12 12:03:20;;;;;;;1.40;0.90;;;5.00;99.90;;;;;;5052760;28;20263;-61
2021/01/12 12:05:47;;;;;;;1.10;0.73;;;5.00;99.90;;;;;;5052450;28;20240;-61
2021/01/12 12:08:15;;;;;;;2.97;1.60;;;5.00;99.90;;;;;;5052515;28;20229;-63
2021/01/12 12:10:41;;;;;;;1.37;0.80;;;5.00;99.90;;;;;;5053146;28;20304;-61
2021/01/12 12:13:07;;;;;;;1.17;0.70;;;4.90;99.90;;;;;;5052889;28;20579;-61
2021/01/12 12:15:33;;;;;;;1.50;0.70;;;5.10;99.90;;;;;;5052553;28;20257;-63
2021/01/12 12:18:00;;;;;;;1.07;0.60;;;5.10;99.90;;;;;;5052037;28;20213;-60
2021/01/12 12:20:27;;;;;;;2.37;0.93;;;5.30;99.90;;;;;;5052191;28;20653;-61
2021/01/12 12:22:53;;;;;;;1.33;0.60;;;5.40;99.90;;;;;;5052450;28;20206;-61
2021/01/12 12:25:20;;;;;;;1.33;0.97;;;5.40;99.90;;;;;;5052121;28;20264;-61
2021/01/12 12:27:46;;;;;;;2.50;0.90;;;5.40;99.90;;;;;;5052014;28;20205;-62
2021/01/12 12:30:13;;;;;;;1.13;1.03;;;5.40;99.90;;;;;;5051897;28;20229;-62
2021/01/12 12:32:39;;;;;;;2.00;1.10;;;5.50;99.90;;;;;;5051889;28;20235;-62
2021/01/12 12:35:07;;;;;;;3.17;1.70;;;5.50;99.90;;;;;;5051802;28;20212;-62
2021/01/12 12:37:33;;;;;;;4.97;1.73;;;5.50;99.90;;;;;;5052306;28;20217;-63
2021/01/12 12:39:59;;;;;;;0.87;0.50;;;5.60;99.90;;;;;;5051949;28;20271;-61
2021/01/12 12:42:27;;;;;;;1.00;0.70;;;5.70;99.90;;;;;;5051614;28;20210;-61
2021/01/12 12:44:53;;;;;;;3.00;1.07;;;5.50;99.90;;;;;;5051454;28;20201;-61
2021/01/12 12:47:20;;;;;;;7.83;4.40;;;5.50;99.90;;;;;;5051624;28;20239;-61
2021/01/12 12:49:46;;;;;;;1.30;0.97;;;5.40;99.90;;;;;;5051454;28;20355;-61
2021/01/12 12:52:13;;;;;;;3.20;0.63;;;5.50;99.90;;;;;;5051500;28;20244;-61
2021/01/12 12:54:39;;;;;;;2.17;0.90;;;5.40;99.90;;;;;;5051301;28;20205;-61
2021/01/12 12:57:07;;;;;;;3.93;1.60;;;5.60;99.90;;;;;;5050695;28;20225;-61